# freq,if,real_min,real_max,real_ave,real_rms
14928.000000,1,0.222992,0.223706,0.223362,0.000218
14928.250000,1,0.225830,0.227464,0.226527,0.000584
14928.500000,1,0.235040,0.237668,0.236213,0.000939
14928.750000,1,0.250903,0.254213,0.252491,0.001194
14929.000000,1,0.273346,0.277840,0.275483,0.001702
14929.250000,1,0.302366,0.307637,0.304963,0.001997
14929.500000,1,0.337546,0.343919,0.340440,0.002427
14929.750000,1,0.377547,0.385216,0.381428,0.002894
14930.000000,1,0.422445,0.430659,0.426383,0.003083
14930.250000,1,0.470832,0.479394,0.475075,0.003321
14930.500000,1,0.522133,0.531342,0.526645,0.003518
14930.750000,1,0.575686,0.585935,0.580906,0.003970
14931.000000,1,0.631025,0.641735,0.636522,0.004124
14931.250000,1,0.686366,0.697242,0.692041,0.004087
14931.500000,1,0.740521,0.751469,0.746277,0.004071
14931.750000,1,0.793082,0.804040,0.798747,0.004087
14932.000000,1,0.844473,0.855075,0.849764,0.004109
14932.250000,1,0.893229,0.903407,0.898326,0.003799
14932.500000,1,0.939276,0.948686,0.944710,0.003546
14932.750000,1,0.982871,0.992824,0.988322,0.003738
14933.000000,1,1.021883,1.031033,1.027055,0.003521
14933.250000,1,1.056634,1.065447,1.061401,0.003276
14933.500000,1,1.086821,1.095794,1.092439,0.003360
14933.750000,1,1.116787,1.124618,1.121206,0.002914
14934.000000,1,1.145583,1.153394,1.150318,0.002858
14934.250000,1,1.174538,1.182250,1.179133,0.002945
14934.500000,1,1.201662,1.209357,1.206162,0.002866
14934.750000,1,1.226204,1.233309,1.230507,0.002640
14935.000000,1,1.245811,1.252285,1.249773,0.002324
14935.250000,1,1.261215,1.267402,1.265048,0.002274
14935.500000,1,1.274336,1.279584,1.277638,0.001848
14935.750000,1,1.286157,1.291424,1.289237,0.001920
14936.000000,1,1.296736,1.301084,1.299170,0.001699
14936.250000,1,1.303742,1.308475,1.306407,0.001633
14936.500000,1,1.307886,1.312315,1.310707,0.001638
14936.750000,1,1.310769,1.315528,1.313129,0.001610
14937.000000,1,1.312860,1.316633,1.314953,0.001361
14937.250000,1,1.315353,1.319747,1.317532,0.001539
14937.500000,1,1.319156,1.322683,1.321137,0.001344
14937.750000,1,1.323210,1.326979,1.325072,0.001310
14938.000000,1,1.325792,1.329854,1.327964,0.001540
14938.250000,1,1.326663,1.329801,1.328457,0.001000
14938.500000,1,1.328174,1.331486,1.329709,0.001222
14938.750000,1,1.329329,1.333028,1.331216,0.001329
14939.000000,1,1.333599,1.336986,1.335713,0.001244
14939.250000,1,1.341104,1.343882,1.342656,0.001148
14939.500000,1,1.348172,1.351388,1.349969,0.001160
14939.750000,1,1.353947,1.356896,1.355447,0.001072
14940.000000,1,1.358766,1.360263,1.359498,0.000621
14940.250000,1,1.360341,1.361521,1.361093,0.000414
14940.500000,1,1.361230,1.362515,1.361917,0.000542
14940.750000,1,1.361363,1.363185,1.362363,0.000659
14941.000000,1,1.361103,1.363172,1.362207,0.000614
14941.250000,1,1.359195,1.360595,1.359880,0.000422
14941.500000,1,1.354428,1.355741,1.354971,0.000519
14941.750000,1,1.347036,1.350073,1.348597,0.000993
14942.000000,1,1.341117,1.342787,1.341615,0.000628
14942.250000,1,1.335087,1.336140,1.335651,0.000336
14942.500000,1,1.331148,1.332658,1.331712,0.000511
14942.750000,1,1.327158,1.328694,1.327662,0.000567
14943.000000,1,1.323726,1.326653,1.324594,0.001085
14943.250000,1,1.318760,1.320687,1.319636,0.000676
14943.500000,1,1.313617,1.316504,1.314996,0.001143
14943.750000,1,1.308878,1.311549,1.310051,0.001041
14944.000000,1,1.306511,1.310118,1.307797,0.001227
14944.250000,1,1.304681,1.308106,1.306076,0.001099
14944.500000,1,1.304555,1.307456,1.305795,0.000901
14944.750000,1,1.303779,1.307045,1.304820,0.001092
14945.000000,1,1.302217,1.304893,1.303266,0.000878
14945.250000,1,1.299641,1.304193,1.301253,0.001616
14945.500000,1,1.296427,1.300349,1.297657,0.001376
14945.750000,1,1.291930,1.295315,1.293231,0.001115
14946.000000,1,1.286107,1.291381,1.288365,0.001837
14946.250000,1,1.280440,1.286127,1.282422,0.002019
14946.500000,1,1.272660,1.276869,1.275116,0.001516
14946.750000,1,1.264890,1.269963,1.267342,0.001756
14947.000000,1,1.257200,1.262406,1.259414,0.001797
14947.250000,1,1.249082,1.253798,1.251287,0.001982
14947.500000,1,1.241401,1.246161,1.243268,0.001947
14947.750000,1,1.231871,1.236643,1.233901,0.001810
14948.000000,1,1.221449,1.226234,1.223396,0.001619
14948.250000,1,1.209016,1.214163,1.211162,0.001945
14948.500000,1,1.196925,1.202403,1.199531,0.001919
14948.750000,1,1.186441,1.191223,1.188189,0.001752
14949.000000,1,1.175506,1.179673,1.177204,0.001668
14949.250000,1,1.164071,1.168072,1.165965,0.001580
14949.500000,1,1.152741,1.156512,1.154296,0.001368
14949.750000,1,1.139634,1.144482,1.141753,0.001784
14950.000000,1,1.126931,1.132031,1.128814,0.001861
14950.250000,1,1.113921,1.119019,1.116101,0.001769
14950.500000,1,1.102281,1.106808,1.104265,0.001878
14950.750000,1,1.090947,1.094968,1.092767,0.001500
14951.000000,1,1.080228,1.084549,1.082152,0.001627
14951.250000,1,1.069996,1.073869,1.071647,0.001551
14951.500000,1,1.059612,1.063630,1.060961,0.001475
14951.750000,1,1.048773,1.052180,1.050650,0.001318
14952.000000,1,1.038591,1.042221,1.040093,0.001452
14952.250000,1,1.028148,1.031212,1.029453,0.001200
14952.500000,1,1.014328,1.019481,1.016901,0.001778
14952.750000,1,1.001903,1.005959,1.003647,0.001643
14953.000000,1,0.988108,0.992522,0.989903,0.001634
14953.250000,1,0.974604,0.978417,0.976216,0.001534
14953.500000,1,0.960862,0.964690,0.962606,0.001539
14953.750000,1,0.947548,0.951627,0.949267,0.001544
14954.000000,1,0.933242,0.938070,0.935306,0.001920
14954.250000,1,0.916892,0.922177,0.919284,0.002011
14954.500000,1,0.897548,0.903049,0.900151,0.002108
14954.750000,1,0.874797,0.880162,0.877467,0.001999
14955.000000,1,0.848901,0.854980,0.851660,0.002333
14955.250000,1,0.820413,0.826833,0.823627,0.002474
14955.500000,1,0.789169,0.795363,0.792376,0.002462
14955.750000,1,0.754909,0.762221,0.758524,0.002702
14956.000000,1,0.718243,0.724983,0.721415,0.002622
14956.250000,1,0.677137,0.684493,0.681217,0.002895
14956.500000,1,0.634975,0.641803,0.638676,0.002805
14956.750000,1,0.591106,0.597629,0.594513,0.002628
14957.000000,1,0.546068,0.552425,0.549405,0.002624
14957.250000,1,0.501366,0.507569,0.504826,0.002552
14957.500000,1,0.457413,0.463284,0.460664,0.002440
14957.750000,1,0.415433,0.421058,0.418339,0.002375
14958.000000,1,0.376077,0.380707,0.378554,0.001964
14958.250000,1,0.339994,0.344431,0.342442,0.001765
14958.500000,1,0.308914,0.312158,0.310565,0.001343
14958.750000,1,0.281791,0.284631,0.283296,0.001163
14959.000000,1,0.259688,0.261918,0.260989,0.000881
14959.250000,1,0.242739,0.244443,0.243575,0.000620
14959.500000,1,0.230807,0.231658,0.231225,0.000333
14959.750000,1,0.223577,0.224065,0.223733,0.000166
14960.000000,2,0.307199,0.307618,0.307492,0.000143
14960.250000,2,0.309109,0.309640,0.309388,0.000171
14960.500000,2,0.314686,0.315829,0.315324,0.000407
14960.750000,2,0.324582,0.326210,0.325451,0.000617
14961.000000,2,0.338731,0.340891,0.339791,0.000836
14961.250000,2,0.357564,0.359917,0.358650,0.001061
14961.500000,2,0.380659,0.383446,0.381952,0.001204
14961.750000,2,0.407682,0.411332,0.409429,0.001558
14962.000000,2,0.439176,0.442841,0.440810,0.001631
14962.250000,2,0.473312,0.478119,0.475523,0.001945
14962.500000,2,0.510225,0.514518,0.512159,0.001837
14962.750000,2,0.547299,0.552068,0.549723,0.001960
14963.000000,2,0.585058,0.589228,0.587041,0.001761
14963.250000,2,0.622310,0.627143,0.624398,0.001988
14963.500000,2,0.658899,0.663819,0.661317,0.001981
14963.750000,2,0.694800,0.699609,0.696883,0.001922
14964.000000,2,0.728290,0.732849,0.730471,0.001751
14964.250000,2,0.758430,0.762579,0.760656,0.001737
14964.500000,2,0.785387,0.788915,0.787422,0.001505
14964.750000,2,0.809335,0.812420,0.810977,0.001356
14965.000000,2,0.831004,0.834413,0.832923,0.001249
14965.250000,2,0.852131,0.855403,0.853527,0.001263
14965.500000,2,0.871283,0.874927,0.873177,0.001362
14965.750000,2,0.890030,0.892961,0.891247,0.001151
14966.000000,2,0.904986,0.907268,0.906412,0.000793
14966.250000,2,0.918019,0.920376,0.919151,0.000928
14966.500000,2,0.929206,0.931392,0.930386,0.000685
14966.750000,2,0.939549,0.941881,0.940799,0.000732
14967.000000,2,0.949758,0.951694,0.950726,0.000740
14967.250000,2,0.959162,0.961052,0.960263,0.000716
14967.500000,2,0.967731,0.969828,0.969027,0.000888
14967.750000,2,0.975262,0.977068,0.976181,0.000617
14968.000000,2,0.981369,0.983278,0.982553,0.000659
14968.250000,2,0.987590,0.989670,0.988726,0.000818
14968.500000,2,0.993752,0.996106,0.994721,0.000929
14968.750000,2,0.999465,1.001915,1.000774,0.000932
14969.000000,2,1.005588,1.007652,1.006779,0.000762
14969.250000,2,1.010684,1.012938,1.011848,0.000863
14969.500000,2,1.015493,1.016842,1.016228,0.000526
14969.750000,2,1.019141,1.021920,1.020617,0.001019
14970.000000,2,1.024672,1.027263,1.025712,0.000833
14970.250000,2,1.030492,1.032821,1.031609,0.000836
14970.500000,2,1.035256,1.038379,1.036884,0.000981
14970.750000,2,1.040608,1.041773,1.041174,0.000480
14971.000000,2,1.044344,1.045637,1.045016,0.000518
14971.250000,2,1.047544,1.049366,1.048634,0.000787
14971.500000,2,1.053234,1.054815,1.054125,0.000596
14971.750000,2,1.061272,1.063171,1.062152,0.000812
14972.000000,2,1.071264,1.073196,1.072316,0.000796
14972.250000,2,1.082323,1.084212,1.083216,0.000706
14972.500000,2,1.091467,1.093902,1.092876,0.000811
14972.750000,2,1.101412,1.102762,1.102024,0.000562
14973.000000,2,1.109267,1.110904,1.109976,0.000505
14973.250000,2,1.117085,1.117838,1.117396,0.000272
14973.500000,2,1.123795,1.126065,1.124943,0.000789
14973.750000,2,1.131299,1.132229,1.131912,0.000313
14974.000000,2,1.137388,1.138789,1.138012,0.000415
14974.250000,2,1.141975,1.143245,1.142694,0.000454
14974.500000,2,1.145700,1.146748,1.146318,0.000422
14974.750000,2,1.148700,1.149993,1.149585,0.000430
14975.000000,2,1.153613,1.155056,1.154461,0.000524
14975.250000,2,1.158818,1.160563,1.159983,0.000635
14975.500000,2,1.165304,1.166708,1.166003,0.000437
14975.750000,2,1.170635,1.173506,1.171993,0.000913
14976.000000,2,1.181104,1.183897,1.182421,0.000996
14976.250000,2,1.181046,1.183044,1.181878,0.000595
14976.500000,2,1.184927,1.186815,1.185841,0.000637
14976.750000,2,1.189640,1.191202,1.190523,0.000587
14977.000000,2,1.195050,1.196701,1.195881,0.000499
14977.250000,2,1.200052,1.201723,1.200829,0.000560
14977.500000,2,1.204031,1.206000,1.204887,0.000704
14977.750000,2,1.208118,1.209901,1.208842,0.000560
14978.000000,2,1.211982,1.212838,1.212440,0.000294
14978.250000,2,1.215512,1.217374,1.216475,0.000547
14978.500000,2,1.220914,1.221929,1.221494,0.000390
14978.750000,2,1.226459,1.227064,1.226788,0.000199
14979.000000,2,1.231787,1.232817,1.232155,0.000387
14979.250000,2,1.236449,1.238026,1.237166,0.000597
14979.500000,2,1.242220,1.243630,1.242813,0.000508
14979.750000,2,1.249283,1.251287,1.250428,0.000652
14980.000000,2,1.258711,1.260567,1.259687,0.000654
14980.250000,2,1.269261,1.270495,1.269953,0.000387
14980.500000,2,1.279722,1.281548,1.280673,0.000613
14980.750000,2,1.290018,1.291398,1.290680,0.000465
14981.000000,2,1.299228,1.300374,1.299980,0.000383
14981.250000,2,1.309057,1.310183,1.309682,0.000406
14981.500000,2,1.318495,1.319534,1.319233,0.000365
14981.750000,2,1.327679,1.329463,1.328721,0.000593
14982.000000,2,1.337091,1.339352,1.338236,0.000748
14982.250000,2,1.345023,1.346244,1.345510,0.000438
14982.500000,2,1.349694,1.351637,1.350805,0.000728
14982.750000,2,1.354059,1.355813,1.355071,0.000710
14983.000000,2,1.357157,1.358745,1.357781,0.000579
14983.250000,2,1.358913,1.361310,1.360036,0.000710
14983.500000,2,1.360437,1.361984,1.361115,0.000553
14983.750000,2,1.360778,1.361346,1.361029,0.000225
14984.000000,2,1.357920,1.359485,1.358696,0.000595
14984.250000,2,1.352485,1.354673,1.353658,0.000892
14984.500000,2,1.347768,1.349347,1.348511,0.000478
14984.750000,2,1.343231,1.344432,1.343933,0.000470
14985.000000,2,1.340472,1.341354,1.340797,0.000303
14985.250000,2,1.336314,1.338011,1.337257,0.000621
14985.500000,2,1.332594,1.334146,1.333268,0.000623
14985.750000,2,1.326735,1.328877,1.327720,0.000756
14986.000000,2,1.318953,1.320944,1.319464,0.000703
14986.250000,2,1.307465,1.310210,1.308455,0.000921
14986.500000,2,1.293011,1.297155,1.294984,0.001381
14986.750000,2,1.276885,1.280730,1.278746,0.001352
14987.000000,2,1.256160,1.259254,1.257583,0.001245
14987.250000,2,1.229681,1.234099,1.231705,0.001840
14987.500000,2,1.197931,1.201993,1.200006,0.001774
14987.750000,2,1.160626,1.166370,1.163211,0.002485
14988.000000,2,1.116448,1.123685,1.119968,0.002756
14988.250000,2,1.066238,1.074722,1.070881,0.003250
14988.500000,2,1.010014,1.018832,1.014743,0.003540
14988.750000,2,0.947895,0.956536,0.952929,0.003573
14989.000000,2,0.881217,0.891034,0.886873,0.003989
14989.250000,2,0.813388,0.822640,0.818355,0.003654
14989.500000,2,0.744441,0.754237,0.749771,0.003875
14989.750000,2,0.676785,0.686175,0.681862,0.003713
14990.000000,2,0.610605,0.619523,0.615745,0.003614
14990.250000,2,0.546785,0.555627,0.551700,0.003455
14990.500000,2,0.488201,0.495676,0.492576,0.003104
14990.750000,2,0.435962,0.442573,0.439878,0.002548
14991.000000,2,0.392188,0.397308,0.395162,0.002107
14991.250000,2,0.357232,0.361447,0.359902,0.001553
14991.500000,2,0.332269,0.335333,0.334310,0.001135
14991.750000,2,0.317348,0.319013,0.318366,0.000642
14992.000000,3,0.276151,0.277229,0.276616,0.000320
14992.250000,3,0.279245,0.280048,0.279542,0.000260
14992.500000,3,0.288324,0.289952,0.288949,0.000624
14992.750000,3,0.303293,0.305670,0.304312,0.000936
14993.000000,3,0.324546,0.328213,0.326010,0.001370
14993.250000,3,0.352318,0.356144,0.353919,0.001501
14993.500000,3,0.385809,0.390434,0.387703,0.001839
14993.750000,3,0.424118,0.429654,0.426424,0.002233
14994.000000,3,0.466886,0.473100,0.469424,0.002420
14994.250000,3,0.513010,0.519500,0.515725,0.002567
14994.500000,3,0.563204,0.569946,0.565938,0.002741
14994.750000,3,0.615971,0.623190,0.619011,0.002994
14995.000000,3,0.671420,0.679019,0.674707,0.003140
14995.250000,3,0.727423,0.735520,0.730965,0.003155
14995.500000,3,0.782355,0.790366,0.785916,0.003131
14995.750000,3,0.833666,0.840484,0.836857,0.002891
14996.000000,3,0.881661,0.888229,0.884487,0.002669
14996.250000,3,0.925303,0.931328,0.927940,0.002592
14996.500000,3,0.965778,0.971416,0.968217,0.002161
14996.750000,3,1.001738,1.006657,1.004179,0.001823
14997.000000,3,1.033067,1.037808,1.035398,0.001804
14997.250000,3,1.059195,1.063228,1.061175,0.001567
14997.500000,3,1.080345,1.084350,1.082115,0.001525
14997.750000,3,1.097410,1.100438,1.098764,0.001016
14998.000000,3,1.111363,1.114180,1.112693,0.001007
14998.250000,3,1.123393,1.125219,1.124038,0.000640
14998.500000,3,1.131973,1.133169,1.132896,0.000419
14998.750000,3,1.137312,1.139130,1.138445,0.000623
14999.000000,3,1.140802,1.141506,1.141181,0.000272
14999.250000,3,1.141532,1.142926,1.142202,0.000461
14999.500000,3,1.142392,1.144680,1.143671,0.000753
14999.750000,3,1.145423,1.146502,1.145761,0.000351
15000.000000,3,1.147772,1.148939,1.148465,0.000438
15000.250000,3,1.149532,1.150707,1.149943,0.000373
15000.500000,3,1.148662,1.150150,1.149458,0.000571
15000.750000,3,1.147052,1.149139,1.148249,0.000676
15001.000000,3,1.146672,1.148723,1.147705,0.000629
15001.250000,3,1.148412,1.150117,1.149246,0.000626
15001.500000,3,1.151662,1.153723,1.152724,0.000917
15001.750000,3,1.155814,1.158478,1.157193,0.000865
15002.000000,3,1.159307,1.161937,1.160432,0.001065
15002.250000,3,1.159861,1.162605,1.161291,0.000999
15002.500000,3,1.160011,1.162180,1.160966,0.000753
15002.750000,3,1.159441,1.162868,1.161523,0.001116
15003.000000,3,1.162141,1.165457,1.163999,0.001113
15003.250000,3,1.166071,1.168947,1.167563,0.001052
15003.500000,3,1.170811,1.173732,1.172173,0.001084
15003.750000,3,1.173551,1.175974,1.174969,0.000919
15004.000000,3,1.174775,1.177316,1.176183,0.001092
15004.250000,3,1.175761,1.178132,1.176916,0.000768
15004.500000,3,1.177831,1.179538,1.178617,0.000658
15004.750000,3,1.181490,1.184101,1.182782,0.001046
15005.000000,3,1.188170,1.191101,1.189558,0.001237
15005.250000,3,1.195120,1.197989,1.196568,0.001020
15005.500000,3,1.201452,1.203715,1.202803,0.000764
15005.750000,3,1.206109,1.207514,1.206733,0.000492
15006.000000,3,1.207958,1.209042,1.208400,0.000350
15006.250000,3,1.209110,1.210415,1.209874,0.000416
15006.500000,3,1.210685,1.211750,1.211203,0.000318
15006.750000,3,1.212391,1.213087,1.212697,0.000254
15007.000000,3,1.213244,1.213969,1.213525,0.000290
15007.250000,3,1.212445,1.213770,1.212965,0.000437
15007.500000,3,1.208995,1.211791,1.210609,0.000900
15007.750000,3,1.206416,1.208810,1.207458,0.000908
15008.000000,3,1.204534,1.205959,1.205267,0.000503
15008.250000,3,1.202430,1.204440,1.203630,0.000734
15008.500000,3,1.201540,1.203610,1.202480,0.000715
15008.750000,3,1.201444,1.203140,1.202325,0.000742
15009.000000,3,1.199881,1.201630,1.200927,0.000686
15009.250000,3,1.198056,1.200110,1.199130,0.000612
15009.500000,3,1.196553,1.199038,1.197558,0.000918
15009.750000,3,1.195410,1.197982,1.196733,0.000907
15010.000000,3,1.195430,1.197150,1.196255,0.000620
15010.250000,3,1.194771,1.196690,1.195423,0.000714
15010.500000,3,1.193589,1.195507,1.194328,0.000637
15010.750000,3,1.192334,1.193836,1.192998,0.000506
15011.000000,3,1.190845,1.191810,1.191330,0.000343
15011.250000,3,1.188319,1.189790,1.189218,0.000527
15011.500000,3,1.186147,1.187714,1.186982,0.000581
15011.750000,3,1.183514,1.184944,1.184458,0.000474
15012.000000,3,1.181583,1.182403,1.182086,0.000258
15012.250000,3,1.178294,1.179130,1.178825,0.000301
15012.500000,3,1.175036,1.176091,1.175492,0.000386
15012.750000,3,1.172542,1.173841,1.173280,0.000411
15013.000000,3,1.170631,1.172432,1.171458,0.000582
15013.250000,3,1.169612,1.171570,1.170550,0.000605
15013.500000,3,1.169692,1.170801,1.170209,0.000397
15013.750000,3,1.168983,1.171131,1.170179,0.000632
15014.000000,3,1.170079,1.171531,1.170785,0.000434
15014.250000,3,1.171340,1.172211,1.171701,0.000306
15014.500000,3,1.172407,1.174421,1.173391,0.000642
15014.750000,3,1.175401,1.176586,1.176005,0.000472
15015.000000,3,1.177892,1.179653,1.178855,0.000630
15015.250000,3,1.180712,1.182600,1.181586,0.000595
15015.500000,3,1.182776,1.184965,1.183576,0.000744
15015.750000,3,1.184424,1.186675,1.185260,0.000816
15016.000000,3,1.186236,1.188335,1.187478,0.000795
15016.250000,3,1.187395,1.188950,1.188127,0.000662
15016.500000,3,1.186508,1.189940,1.188292,0.001198
15016.750000,3,1.186246,1.188690,1.187192,0.000889
15017.000000,3,1.182634,1.185368,1.184118,0.001010
15017.250000,3,1.177667,1.180542,1.179519,0.000947
15017.500000,3,1.172549,1.175591,1.174338,0.001010
15017.750000,3,1.165397,1.168551,1.167077,0.001322
15018.000000,3,1.156171,1.159113,1.157569,0.001000
15018.250000,3,1.143314,1.146891,1.145201,0.001395
15018.500000,3,1.128645,1.132173,1.130108,0.001398
15018.750000,3,1.109669,1.113183,1.111837,0.001203
15019.000000,3,1.088174,1.092044,1.090244,0.001634
15019.250000,3,1.062308,1.067225,1.064792,0.001873
15019.500000,3,1.033276,1.038026,1.035953,0.001878
15019.750000,3,0.997684,1.003838,1.001086,0.002340
15020.000000,3,0.956986,0.962966,0.960254,0.002438
15020.250000,3,0.909683,0.916453,0.913233,0.002598
15020.500000,3,0.858209,0.864314,0.861627,0.002627
15020.750000,3,0.802489,0.808796,0.805937,0.002805
15021.000000,3,0.743189,0.750446,0.747498,0.002946
15021.250000,3,0.682895,0.690400,0.686951,0.003126
15021.500000,3,0.621854,0.629352,0.625893,0.003091
15021.750000,3,0.562630,0.568780,0.565852,0.002594
15022.000000,3,0.505735,0.512044,0.509315,0.002598
15022.250000,3,0.454399,0.460327,0.457588,0.002391
15022.500000,3,0.409295,0.414170,0.411995,0.002030
15022.750000,3,0.370175,0.374412,0.372458,0.001802
15023.000000,3,0.337703,0.341233,0.339405,0.001447
15023.250000,3,0.311453,0.314294,0.313096,0.001179
15023.500000,3,0.293104,0.294931,0.293892,0.000779
15023.750000,3,0.281350,0.282382,0.281829,0.000396
15024.000000,4,0.321389,0.321963,0.321736,0.000212
15024.250000,4,0.325887,0.327198,0.326459,0.000423
15024.500000,4,0.339114,0.341272,0.340008,0.000878
15024.750000,4,0.362601,0.366136,0.363950,0.001315
15025.000000,4,0.393959,0.398765,0.396018,0.001773
15025.250000,4,0.434920,0.440555,0.437175,0.002167
15025.500000,4,0.482115,0.488953,0.484943,0.002678
15025.750000,4,0.536633,0.544096,0.539803,0.002891
15026.000000,4,0.596432,0.604002,0.599709,0.002993
15026.250000,4,0.661049,0.669174,0.664446,0.003191
15026.500000,4,0.727417,0.735779,0.730976,0.003252
15026.750000,4,0.794847,0.803508,0.798447,0.003464
15027.000000,4,0.859896,0.869051,0.863765,0.003565
15027.250000,4,0.923601,0.932073,0.927107,0.003302
15027.500000,4,0.983152,0.991227,0.986691,0.003302
15027.750000,4,1.039959,1.047077,1.043183,0.002917
15028.000000,4,1.090180,1.097711,1.093430,0.003099
15028.250000,4,1.134795,1.141600,1.137894,0.002496
15028.500000,4,1.172620,1.176989,1.174475,0.001638
15028.750000,4,1.201949,1.208073,1.204742,0.002221
15029.000000,4,1.226023,1.231081,1.228851,0.001771
15029.250000,4,1.247189,1.251306,1.249029,0.001705
15029.500000,4,1.260749,1.265447,1.262946,0.001924
15029.750000,4,1.270763,1.274844,1.272937,0.001495
15030.000000,4,1.276057,1.279083,1.277498,0.001306
15030.250000,4,1.276929,1.280938,1.278612,0.001370
15030.500000,4,1.274637,1.278468,1.276183,0.001481
15030.750000,4,1.271335,1.274476,1.272782,0.001114
15031.000000,4,1.266182,1.268753,1.267388,0.000971
15031.250000,4,1.259608,1.262241,1.261126,0.000842
15031.500000,4,1.251674,1.253731,1.252446,0.000661
15031.750000,4,1.242829,1.244243,1.243549,0.000548
15032.000000,4,1.233333,1.235259,1.234328,0.000756
15032.250000,4,1.225559,1.227884,1.226994,0.000725
15032.500000,4,1.220075,1.222670,1.221370,0.000799
15032.750000,4,1.215943,1.218922,1.217859,0.001021
15033.000000,4,1.212801,1.215049,1.214163,0.000810
15033.250000,4,1.209909,1.211417,1.210973,0.000510
15033.500000,4,1.205935,1.207719,1.206679,0.000600
15033.750000,4,1.202219,1.204892,1.203509,0.000861
15034.000000,4,1.199673,1.200968,1.200405,0.000444
15034.250000,4,1.197292,1.198690,1.197962,0.000490
15034.500000,4,1.194954,1.196426,1.195755,0.000474
15034.750000,4,1.191810,1.193315,1.192757,0.000556
15035.000000,4,1.186446,1.187925,1.187190,0.000589
15035.250000,4,1.180792,1.181811,1.181307,0.000433
15035.500000,4,1.173279,1.175918,1.174596,0.000811
15035.750000,4,1.168832,1.169840,1.169441,0.000321
15036.000000,4,1.163499,1.165098,1.164414,0.000514
15036.250000,4,1.159072,1.160625,1.159756,0.000523
15036.500000,4,1.152186,1.154237,1.153341,0.000690
15036.750000,4,1.145149,1.147330,1.146391,0.000768
15037.000000,4,1.138855,1.140218,1.139355,0.000451
15037.250000,4,1.134088,1.135583,1.134867,0.000501
15037.500000,4,1.130825,1.132386,1.131684,0.000580
15037.750000,4,1.131168,1.132154,1.131469,0.000343
15038.000000,4,1.130614,1.132144,1.131616,0.000505
15038.250000,4,1.130784,1.132024,1.131247,0.000494
15038.500000,4,1.128162,1.129342,1.128766,0.000380
15038.750000,4,1.125891,1.127461,1.126437,0.000518
15039.000000,4,1.122544,1.124109,1.122977,0.000533
15039.250000,4,1.118894,1.121117,1.120214,0.000679
15039.500000,4,1.115738,1.116925,1.116187,0.000411
15039.750000,4,1.111660,1.113158,1.112264,0.000522
15040.000000,4,1.129662,1.136397,1.133614,0.002260
15040.250000,4,1.099034,1.100512,1.099853,0.000476
15040.500000,4,1.094323,1.095752,1.095018,0.000509
15040.750000,4,1.092619,1.094116,1.093434,0.000511
15041.000000,4,1.093486,1.094409,1.094033,0.000344
15041.250000,4,1.096451,1.097254,1.096859,0.000259
15041.500000,4,1.099181,1.100405,1.099869,0.000472
15041.750000,4,1.102188,1.103708,1.102905,0.000503
15042.000000,4,1.103002,1.104557,1.103774,0.000580
15042.250000,4,1.104684,1.106365,1.105694,0.000558
15042.500000,4,1.105709,1.107434,1.106334,0.000612
15042.750000,4,1.107184,1.108684,1.108110,0.000484
15043.000000,4,1.108162,1.110038,1.109142,0.000693
15043.250000,4,1.108308,1.110531,1.109462,0.000701
15043.500000,4,1.106967,1.109071,1.107806,0.000683
15043.750000,4,1.105021,1.106625,1.106001,0.000584
15044.000000,4,1.101977,1.104059,1.102981,0.000682
15044.250000,4,1.099475,1.101541,1.100614,0.000767
15044.500000,4,1.096307,1.097774,1.096956,0.000629
15044.750000,4,1.092761,1.094644,1.093904,0.000721
15045.000000,4,1.088476,1.089794,1.089273,0.000409
15045.250000,4,1.084070,1.086317,1.085200,0.000770
15045.500000,4,1.080057,1.082295,1.081142,0.000789
15045.750000,4,1.078649,1.079643,1.079113,0.000307
15046.000000,4,1.076225,1.077556,1.077014,0.000424
15046.250000,4,1.075489,1.077416,1.076750,0.000640
15046.500000,4,1.074854,1.076310,1.075618,0.000600
15046.750000,4,1.075673,1.076988,1.076476,0.000427
15047.000000,4,1.075741,1.077088,1.076662,0.000460
15047.250000,4,1.077980,1.078958,1.078607,0.000335
15047.500000,4,1.080077,1.081825,1.080753,0.000607
15047.750000,4,1.083493,1.084991,1.084175,0.000545
15048.000000,4,1.085360,1.087007,1.086388,0.000509
15048.250000,4,1.088796,1.090069,1.089202,0.000443
15048.500000,4,1.089648,1.090842,1.090135,0.000398
15048.750000,4,1.090724,1.091853,1.091284,0.000334
15049.000000,4,1.089948,1.091240,1.090508,0.000504
15049.250000,4,1.088889,1.089564,1.089292,0.000263
15049.500000,4,1.084162,1.086017,1.085153,0.000613
15049.750000,4,1.078050,1.081003,1.079842,0.001064
15050.000000,4,1.071068,1.072879,1.071879,0.000622
15050.250000,4,1.060840,1.063614,1.062468,0.001001
15050.500000,4,1.048922,1.051859,1.050594,0.001164
15050.750000,4,1.035019,1.037328,1.036152,0.001004
15051.000000,4,1.015368,1.019037,1.017449,0.001541
15051.250000,4,0.992947,0.997696,0.995697,0.001744
15051.500000,4,0.966135,0.970758,0.968463,0.001855
15051.750000,4,0.935407,0.941317,0.938457,0.002191
15052.000000,4,0.900003,0.906368,0.903476,0.002454
15052.250000,4,0.861587,0.868406,0.865383,0.002701
15052.500000,4,0.817970,0.825434,0.821940,0.002965
