# freq,if,real_min,real_max,real_ave,real_rms
14928.000000,1,0.247181,0.248922,0.248047,0.000569
14928.250000,1,0.249643,0.251220,0.250381,0.000457
14928.500000,1,0.256976,0.258330,0.257653,0.000477
14928.750000,1,0.269322,0.271123,0.270117,0.000635
14929.000000,1,0.286752,0.289291,0.287741,0.001052
14929.250000,1,0.308635,0.312331,0.310280,0.001435
14929.500000,1,0.334859,0.340919,0.337891,0.002236
14929.750000,1,0.365912,0.374318,0.370146,0.002913
14930.000000,1,0.402728,0.412262,0.407831,0.003498
14930.250000,1,0.443230,0.455072,0.449768,0.004122
14930.500000,1,0.487259,0.501114,0.495015,0.004901
14930.750000,1,0.532826,0.548162,0.541749,0.005382
14931.000000,1,0.579209,0.595912,0.589171,0.005894
14931.250000,1,0.624817,0.642685,0.635885,0.006254
14931.500000,1,0.669908,0.689522,0.682127,0.006696
14931.750000,1,0.714463,0.734736,0.727161,0.007027
14932.000000,1,0.755949,0.776573,0.769244,0.007151
14932.250000,1,0.793809,0.814543,0.807305,0.007157
14932.500000,1,0.827827,0.848904,0.841366,0.007240
14932.750000,1,0.858800,0.879743,0.872352,0.007114
14933.000000,1,0.886784,0.908520,0.901185,0.007497
14933.250000,1,0.914469,0.934914,0.928084,0.006988
14933.500000,1,0.938762,0.959257,0.952559,0.007024
14933.750000,1,0.960227,0.980591,0.973718,0.006936
14934.000000,1,0.979019,0.998571,0.992051,0.006520
14934.250000,1,0.995988,1.014858,1.008666,0.006434
14934.500000,1,1.012358,1.031649,1.025155,0.006493
14934.750000,1,1.030086,1.047910,1.041684,0.005934
14935.000000,1,1.046846,1.064922,1.058753,0.006113
14935.250000,1,1.062650,1.080212,1.074208,0.005851
14935.500000,1,1.076441,1.093641,1.087671,0.005675
14935.750000,1,1.089575,1.106440,1.100388,0.005559
14936.000000,1,1.103774,1.118919,1.113998,0.005140
14936.250000,1,1.118183,1.133919,1.128209,0.005153
14936.500000,1,1.133429,1.148819,1.143055,0.005154
14936.750000,1,1.147688,1.162558,1.156903,0.004798
14937.000000,1,1.160752,1.176107,1.170110,0.004913
14937.250000,1,1.173218,1.187315,1.181764,0.004633
14937.500000,1,1.186471,1.199393,1.194095,0.004267
14937.750000,1,1.200222,1.212982,1.207659,0.004233
14938.000000,1,1.214940,1.227082,1.221743,0.004205
14938.250000,1,1.228751,1.241121,1.235906,0.004294
14938.500000,1,1.241645,1.253140,1.248343,0.003944
14938.750000,1,1.251470,1.261755,1.257252,0.003429
14939.000000,1,1.260398,1.271102,1.266106,0.003595
14939.250000,1,1.270802,1.279838,1.275691,0.003233
14939.500000,1,1.281793,1.290875,1.286924,0.003270
14939.750000,1,1.293850,1.303704,1.299069,0.003527
14940.000000,1,1.306794,1.316112,1.311166,0.003361
14940.250000,1,1.315354,1.323758,1.320501,0.002976
14940.500000,1,1.322090,1.330572,1.327036,0.003132
14940.750000,1,1.327052,1.334625,1.331311,0.002722
14941.000000,1,1.328945,1.336436,1.333322,0.002690
14941.250000,1,1.329105,1.337097,1.333138,0.002930
14941.500000,1,1.326753,1.332754,1.330601,0.002098
14941.750000,1,1.322269,1.329121,1.325876,0.002677
14942.000000,1,1.317914,1.325088,1.322036,0.002510
14942.250000,1,1.315393,1.322006,1.319130,0.002306
14942.500000,1,1.314805,1.321136,1.318039,0.002399
14942.750000,1,1.315194,1.321386,1.318552,0.001923
14943.000000,1,1.316141,1.321776,1.319001,0.001895
14943.250000,1,1.314397,1.319144,1.316892,0.001652
14943.500000,1,1.310919,1.315612,1.313378,0.001576
14943.750000,1,1.305897,1.311479,1.308890,0.001713
14944.000000,1,1.301014,1.304394,1.303401,0.001212
14944.250000,1,1.295484,1.299041,1.297530,0.001285
14944.500000,1,1.287193,1.292515,1.289788,0.001664
14944.750000,1,1.277697,1.280958,1.279626,0.001044
14945.000000,1,1.266836,1.270892,1.269163,0.001280
14945.250000,1,1.256602,1.259504,1.258434,0.001011
14945.500000,1,1.247155,1.250438,1.248750,0.001189
14945.750000,1,1.239861,1.242171,1.241148,0.000826
14946.000000,1,1.233793,1.235764,1.234666,0.000664
14946.250000,1,1.227353,1.229321,1.228348,0.000809
14946.500000,1,1.222489,1.223444,1.222918,0.000298
14946.750000,1,1.216948,1.219104,1.217870,0.000681
14947.000000,1,1.213528,1.215617,1.214379,0.000674
14947.250000,1,1.211411,1.213674,1.212271,0.000787
14947.500000,1,1.210791,1.214402,1.212057,0.001118
14947.750000,1,1.210591,1.214531,1.211979,0.001253
14948.000000,1,1.210080,1.214023,1.211776,0.001254
14948.250000,1,1.208710,1.213624,1.210917,0.001454
14948.500000,1,1.207499,1.212728,1.209339,0.001780
14948.750000,1,1.204236,1.211502,1.207257,0.002197
14949.000000,1,1.201174,1.208891,1.204584,0.002343
14949.250000,1,1.197852,1.206280,1.201621,0.002562
14949.500000,1,1.195891,1.204427,1.198779,0.002745
14949.750000,1,1.191538,1.202663,1.196097,0.003454
14950.000000,1,1.187915,1.198946,1.192659,0.003442
14950.250000,1,1.184483,1.196704,1.189356,0.003886
14950.500000,1,1.180841,1.192758,1.185408,0.003902
14950.750000,1,1.175847,1.188733,1.181025,0.004277
14951.000000,1,1.170694,1.184866,1.176052,0.004692
14951.250000,1,1.165510,1.180093,1.171350,0.004793
14951.500000,1,1.160647,1.175510,1.166470,0.004961
14951.750000,1,1.155734,1.170966,1.162198,0.005049
14952.000000,1,1.150830,1.168574,1.157611,0.005965
14952.250000,1,1.146497,1.162715,1.152304,0.005657
14952.500000,1,1.139923,1.159636,1.146940,0.006764
14952.750000,1,1.134379,1.155431,1.142253,0.007102
14953.000000,1,1.130166,1.150777,1.137560,0.007087
14953.250000,1,1.125933,1.146732,1.132857,0.007137
14953.500000,1,1.119959,1.143134,1.128318,0.007873
14953.750000,1,1.113475,1.136857,1.122063,0.008072
14954.000000,1,1.104259,1.129622,1.113502,0.008758
14954.250000,1,1.091670,1.118303,1.102065,0.008796
14954.500000,1,1.077781,1.103565,1.087087,0.008820
14954.750000,1,1.058768,1.085708,1.068559,0.009167
14955.000000,1,1.035512,1.062620,1.045651,0.009295
14955.250000,1,1.006502,1.035187,1.017285,0.009749
14955.500000,1,0.974232,1.001148,0.984635,0.009227
14955.750000,1,0.937216,0.964361,0.947502,0.009409
14956.000000,1,0.896726,0.923988,0.907543,0.009285
14956.250000,1,0.853980,0.880195,0.863743,0.009070
14956.500000,1,0.807233,0.833047,0.817358,0.008982
14956.750000,1,0.757303,0.780693,0.766579,0.008284
14957.000000,1,0.703774,0.726460,0.712739,0.007992
14957.250000,1,0.648130,0.668937,0.656592,0.007432
14957.500000,1,0.592125,0.611246,0.600192,0.006848
14957.750000,1,0.537388,0.554023,0.544736,0.006013
14958.000000,1,0.484344,0.499259,0.491167,0.005371
14958.250000,1,0.434993,0.446808,0.440430,0.004307
14958.500000,1,0.389180,0.398986,0.393811,0.003570
14958.750000,1,0.348391,0.356164,0.352490,0.002968
14959.000000,1,0.314132,0.319939,0.317153,0.002150
14959.250000,1,0.286264,0.290517,0.288642,0.001604
14959.500000,1,0.266195,0.268992,0.267779,0.001066
14959.750000,1,0.253567,0.255650,0.254598,0.000775
14960.000000,2,0.274838,0.275949,0.275420,0.000392
14960.250000,2,0.276675,0.278110,0.277666,0.000521
14960.500000,2,0.283516,0.285690,0.284681,0.000720
14960.750000,2,0.295675,0.297816,0.296722,0.000798
14961.000000,2,0.312472,0.315551,0.313975,0.001097
14961.250000,2,0.335135,0.338135,0.336508,0.001109
14961.500000,2,0.362597,0.365912,0.364116,0.001251
14961.750000,2,0.394967,0.399186,0.396625,0.001558
14962.000000,2,0.431751,0.435830,0.433362,0.001621
14962.250000,2,0.472832,0.477402,0.474555,0.001804
14962.500000,2,0.516921,0.521602,0.518812,0.001892
14962.750000,2,0.562922,0.568664,0.565077,0.002321
14963.000000,2,0.609869,0.615591,0.611773,0.002342
14963.250000,2,0.655155,0.660482,0.657389,0.002200
14963.500000,2,0.699798,0.705346,0.701751,0.002342
14963.750000,2,0.742515,0.747765,0.744570,0.002224
14964.000000,2,0.782966,0.788842,0.785596,0.002332
14964.250000,2,0.820791,0.826359,0.823421,0.002170
14964.500000,2,0.854374,0.860235,0.857044,0.002287
14964.750000,2,0.882323,0.888027,0.885072,0.002202
14965.000000,2,0.905109,0.911480,0.908181,0.002196
14965.250000,2,0.925119,0.931511,0.928672,0.002173
14965.500000,2,0.944163,0.949713,0.947170,0.001970
14965.750000,2,0.960381,0.966205,0.963439,0.001996
14966.000000,2,0.974111,0.978680,0.976766,0.001564
14966.250000,2,0.983114,0.988857,0.986997,0.001915
14966.500000,2,0.990912,0.996586,0.994022,0.001917
14966.750000,2,0.996011,1.002279,0.999862,0.002161
14967.000000,2,1.002317,1.007851,1.005634,0.002000
14967.250000,2,1.009602,1.014801,1.012948,0.001844
14967.500000,2,1.015895,1.022717,1.020227,0.002211
14967.750000,2,1.023091,1.029130,1.026744,0.002019
14968.000000,2,1.028309,1.034812,1.032872,0.002239
14968.250000,2,1.032795,1.039180,1.037256,0.002277
14968.500000,2,1.037492,1.043733,1.041745,0.002224
14968.750000,2,1.040202,1.047514,1.045038,0.002449
14969.000000,2,1.042340,1.050281,1.047791,0.002599
14969.250000,2,1.044287,1.051668,1.049537,0.002562
14969.500000,2,1.045320,1.052459,1.050267,0.002371
14969.750000,2,1.047719,1.055253,1.053195,0.002680
14970.000000,2,1.055256,1.063651,1.060675,0.002683
14970.250000,2,1.065512,1.073767,1.070952,0.002759
14970.500000,2,1.078951,1.086159,1.083505,0.002338
14970.750000,2,1.090311,1.097872,1.095557,0.002547
14971.000000,2,1.100839,1.108067,1.106064,0.002562
14971.250000,2,1.108998,1.116802,1.114360,0.002557
14971.500000,2,1.117228,1.125087,1.122478,0.002556
14971.750000,2,1.126240,1.133652,1.131069,0.002453
14972.000000,2,1.136697,1.143267,1.141011,0.002164
14972.250000,2,1.141866,1.149573,1.147144,0.002615
14972.500000,2,1.145790,1.152951,1.150671,0.002303
14972.750000,2,1.147737,1.154570,1.152316,0.002240
14973.000000,2,1.148680,1.155050,1.152958,0.002065
14973.250000,2,1.152263,1.158558,1.156156,0.001999
14973.500000,2,1.156227,1.162875,1.161040,0.002304
14973.750000,2,1.162048,1.169052,1.166459,0.002184
14974.000000,2,1.165862,1.172460,1.170229,0.002114
14974.250000,2,1.168300,1.173229,1.171831,0.001703
14974.500000,2,1.169083,1.174828,1.172664,0.001808
14974.750000,2,1.171833,1.176601,1.175379,0.001626
14975.000000,2,1.177734,1.181884,1.180512,0.001361
14975.250000,2,1.186024,1.190021,1.188594,0.001279
14975.500000,2,1.193400,1.197945,1.196510,0.001511
14975.750000,2,1.200776,1.204371,1.203398,0.001201
14976.000000,2,1.207189,1.210957,1.209816,0.001297
14976.250000,2,1.212137,1.214925,1.214159,0.000923
14976.500000,2,1.217446,1.220839,1.219736,0.001178
14976.750000,2,1.223939,1.226508,1.225475,0.000848
14977.000000,2,1.229108,1.232176,1.231436,0.001057
14977.250000,2,1.233373,1.235834,1.234699,0.000808
14977.500000,2,1.234738,1.238447,1.236839,0.001211
14977.750000,2,1.236514,1.238593,1.237760,0.000719
14978.000000,2,1.238361,1.241236,1.239995,0.001016
14978.250000,2,1.242279,1.244471,1.243167,0.000674
14978.500000,2,1.245303,1.248319,1.246845,0.000992
14978.750000,2,1.248266,1.250238,1.249047,0.000663
14979.000000,2,1.249065,1.251394,1.250290,0.000758
14979.250000,2,1.248496,1.250911,1.249665,0.000910
14979.500000,2,1.247017,1.250388,1.248871,0.001086
14979.750000,2,1.246987,1.250668,1.249201,0.001342
14980.000000,2,1.249185,1.252080,1.250342,0.001172
14980.250000,2,1.249005,1.252381,1.250658,0.001307
14980.500000,2,1.248925,1.252331,1.250540,0.001410
14980.750000,2,1.247615,1.252160,1.249474,0.001920
14981.000000,2,1.246360,1.250434,1.248184,0.001532
14981.250000,2,1.246157,1.251056,1.247884,0.001871
14981.500000,2,1.246334,1.252752,1.248663,0.002303
14981.750000,2,1.248147,1.254880,1.250596,0.002234
14982.000000,2,1.250276,1.257991,1.252559,0.002667
14982.250000,2,1.251544,1.259848,1.253921,0.002978
14982.500000,2,1.253011,1.260811,1.255368,0.002561
14982.750000,2,1.254098,1.262086,1.256304,0.002795
14983.000000,2,1.255230,1.263320,1.257259,0.002921
14983.250000,2,1.255542,1.263661,1.257490,0.002923
14983.500000,2,1.256901,1.265558,1.259168,0.002976
14983.750000,2,1.258611,1.269362,1.261637,0.003542
14984.000000,2,1.262833,1.272764,1.265630,0.003349
14984.250000,2,1.269317,1.279578,1.271751,0.003539
14984.500000,2,1.276210,1.287577,1.279169,0.003892
14984.750000,2,1.283276,1.294000,1.286184,0.003643
14985.000000,2,1.288233,1.301075,1.291702,0.004316
14985.250000,2,1.293230,1.304849,1.296034,0.004046
14985.500000,2,1.293090,1.305200,1.297050,0.003893
14985.750000,2,1.291431,1.303374,1.294970,0.003926
14986.000000,2,1.283875,1.297553,1.288795,0.004271
14986.250000,2,1.274181,1.285690,1.277963,0.003636
14986.500000,2,1.258330,1.270014,1.262577,0.003681
14986.750000,2,1.236952,1.248648,1.241243,0.003699
14987.000000,2,1.210917,1.222233,1.215277,0.003732
14987.250000,2,1.179176,1.189918,1.183519,0.003536
14987.500000,2,1.142427,1.153628,1.147052,0.003598
14987.750000,2,1.099192,1.109400,1.103869,0.003365
14988.000000,2,1.051540,1.061920,1.056208,0.003708
14988.250000,2,0.999230,1.008097,1.004008,0.003255
14988.500000,2,0.942728,0.951033,0.947548,0.003239
14988.750000,2,0.883263,0.891226,0.887616,0.002852
14989.000000,2,0.819088,0.827338,0.824313,0.002965
14989.250000,2,0.753576,0.760990,0.758221,0.002817
14989.500000,2,0.685630,0.693486,0.691054,0.003019
14989.750000,2,0.620095,0.627243,0.624462,0.002618
14990.000000,2,0.556365,0.562917,0.560648,0.002392
14990.250000,2,0.496563,0.502411,0.500399,0.002084
14990.500000,2,0.442444,0.447425,0.445585,0.001789
14990.750000,2,0.393688,0.398239,0.396630,0.001685
14991.000000,2,0.353015,0.356700,0.354982,0.001271
14991.250000,2,0.320523,0.323107,0.321985,0.000899
14991.500000,2,0.297436,0.299233,0.298336,0.000602
14991.750000,2,0.283670,0.284554,0.284147,0.000322
14992.000000,3,0.314270,0.315789,0.314859,0.000514
14992.250000,3,0.320240,0.322017,0.321098,0.000558
14992.500000,3,0.329069,0.332060,0.330396,0.000925
14992.750000,3,0.350243,0.353590,0.351799,0.001184
14993.000000,3,0.373970,0.378128,0.375583,0.001461
14993.250000,3,0.408918,0.414116,0.411229,0.001781
14993.500000,3,0.446218,0.452728,0.449009,0.002063
14993.750000,3,0.493923,0.501319,0.497100,0.002430
14994.000000,3,0.541335,0.549569,0.544707,0.002631
14994.250000,3,0.596224,0.604960,0.599908,0.002761
14994.500000,3,0.648520,0.658389,0.652305,0.003120
14994.750000,3,0.707061,0.715984,0.710401,0.002890
14995.000000,3,0.761639,0.770896,0.765242,0.002995
14995.250000,3,0.820305,0.830232,0.824489,0.003064
14995.500000,3,0.872469,0.882666,0.876293,0.003313
14995.750000,3,0.924397,0.934027,0.928004,0.003151
14996.000000,3,0.967435,0.975884,0.970330,0.002834
14996.250000,3,1.007203,1.014286,1.009755,0.002523
14996.500000,3,1.034847,1.043128,1.038355,0.002767
14996.750000,3,1.063280,1.068216,1.065339,0.001805
14997.000000,3,1.078667,1.085118,1.081710,0.002310
14997.250000,3,1.095003,1.099549,1.097239,0.001633
14997.500000,3,1.102232,1.108024,1.105095,0.002110
14997.750000,3,1.113759,1.117459,1.115575,0.001355
14998.000000,3,1.117968,1.123442,1.120993,0.001897
14998.250000,3,1.128686,1.133338,1.130862,0.001901
14998.500000,3,1.130815,1.134875,1.132814,0.001525
14998.750000,3,1.135324,1.139331,1.137015,0.001459
14999.000000,3,1.132025,1.136770,1.133872,0.001664
14999.250000,3,1.132641,1.137100,1.134277,0.001506
14999.500000,3,1.126956,1.132448,1.129712,0.001944
14999.750000,3,1.129316,1.133048,1.130709,0.001327
15000.000000,3,1.245993,1.321472,1.281441,0.022435
15000.250000,3,1.124397,1.128555,1.126179,0.001521
15000.500000,3,1.117398,1.122039,1.119849,0.001853
15000.750000,3,1.115624,1.119130,1.117285,0.001105
15001.000000,3,1.108812,1.113257,1.110570,0.001557
15001.250000,3,1.107091,1.110465,1.108705,0.001030
15001.500000,3,1.098417,1.102701,1.100372,0.001396
15001.750000,3,1.093285,1.097347,1.095220,0.001370
15002.000000,3,1.082376,1.085371,1.083630,0.001044
15002.250000,3,1.077748,1.080498,1.078734,0.000910
15002.500000,3,1.070564,1.074004,1.072114,0.001188
15002.750000,3,1.074415,1.076896,1.075168,0.000839
15003.000000,3,1.075978,1.077646,1.076781,0.000671
15003.250000,3,1.083682,1.085611,1.084609,0.000613
15003.500000,3,1.086015,1.088432,1.087323,0.000824
15003.750000,3,1.093164,1.094130,1.093745,0.000289
15004.000000,3,1.094449,1.096897,1.095392,0.000846
15004.250000,3,1.100762,1.103151,1.101807,0.000712
15004.500000,3,1.101922,1.104506,1.103665,0.000950
15004.750000,3,1.107765,1.109434,1.108716,0.000522
15005.000000,3,1.107101,1.109580,1.108468,0.000871
15005.250000,3,1.110873,1.113008,1.112044,0.000721
15005.500000,3,1.111070,1.113587,1.112375,0.000813
15005.750000,3,1.118193,1.120441,1.119641,0.000748
15006.000000,3,1.121900,1.124145,1.123221,0.000751
15006.250000,3,1.131300,1.134170,1.132500,0.000881
15006.500000,3,1.134397,1.135840,1.135260,0.000547
15006.750000,3,1.139994,1.142143,1.141248,0.000711
15007.000000,3,1.141787,1.143929,1.143071,0.000682
15007.250000,3,1.149904,1.152571,1.151448,0.000796
15007.500000,3,1.155010,1.156907,1.156208,0.000603
15007.750000,3,1.164395,1.166067,1.165404,0.000525
15008.000000,3,1.166197,1.168248,1.167201,0.000633
15008.250000,3,1.171038,1.172686,1.171956,0.000514
15008.500000,3,1.170336,1.171669,1.171065,0.000421
15008.750000,3,1.176073,1.178054,1.177165,0.000704
15009.000000,3,1.181745,1.183318,1.182304,0.000549
15009.250000,3,1.193973,1.196040,1.194731,0.000686
15009.500000,3,1.200386,1.202919,1.201525,0.000941
15009.750000,3,1.208242,1.210967,1.209515,0.000837
15010.000000,3,1.208829,1.210179,1.209449,0.000452
15010.250000,3,1.211643,1.214900,1.212656,0.001052
15010.500000,3,1.210154,1.212450,1.210730,0.000792
15010.750000,3,1.212447,1.214900,1.213761,0.000969
15011.000000,3,1.208829,1.211175,1.210045,0.000936
15011.250000,3,1.206536,1.209048,1.207861,0.000929
15011.500000,3,1.196214,1.199094,1.197735,0.000865
15011.750000,3,1.190936,1.193965,1.192732,0.001206
15012.000000,3,1.184876,1.187900,1.186438,0.001076
15012.250000,3,1.187779,1.190409,1.189210,0.001003
15012.500000,3,1.188634,1.192322,1.190838,0.001274
15012.750000,3,1.196554,1.199457,1.198019,0.001158
15013.000000,3,1.197037,1.199811,1.198475,0.000994
15013.250000,3,1.200056,1.202556,1.201338,0.001028
15013.500000,3,1.195990,1.199310,1.197762,0.001233
15013.750000,3,1.197135,1.200009,1.198782,0.001030
15014.000000,3,1.193963,1.196414,1.195348,0.000974
15014.250000,3,1.194243,1.197696,1.195981,0.001322
15014.500000,3,1.189570,1.192050,1.190752,0.000910
15014.750000,3,1.185928,1.190008,1.188301,0.001587
15015.000000,3,1.179544,1.183402,1.181862,0.001494
15015.250000,3,1.177233,1.182582,1.180042,0.001840
15015.500000,3,1.173409,1.176766,1.174955,0.001283
15015.750000,3,1.172711,1.177319,1.175133,0.001722
15016.000000,3,1.167778,1.172610,1.170311,0.001893
15016.250000,3,1.166477,1.171322,1.169246,0.001798
15016.500000,3,1.161816,1.165857,1.164031,0.001613
15016.750000,3,1.163320,1.167457,1.165608,0.001582
15017.000000,3,1.161724,1.165777,1.163920,0.001510
15017.250000,3,1.165747,1.170976,1.168433,0.001985
15017.500000,3,1.164286,1.168047,1.166770,0.001505
15017.750000,3,1.163798,1.168857,1.166482,0.001961
15018.000000,3,1.155511,1.160095,1.158403,0.001743
15018.250000,3,1.148121,1.152626,1.150970,0.001719
15018.500000,3,1.132933,1.136099,1.134740,0.001142
15018.750000,3,1.116570,1.121629,1.119166,0.001854
15019.000000,3,1.090914,1.094967,1.092961,0.001521
15019.250000,3,1.064770,1.069170,1.066951,0.001725
15019.500000,3,1.028548,1.032963,1.030596,0.001544
15019.750000,3,0.992646,0.997178,0.994860,0.001633
15020.000000,3,0.950062,0.955429,0.952333,0.001794
15020.250000,3,0.909022,0.914226,0.911556,0.001761
15020.500000,3,0.860766,0.865102,0.862788,0.001553
15020.750000,3,0.812380,0.817970,0.815019,0.001920
15021.000000,3,0.757297,0.762307,0.759578,0.001841
15021.250000,3,0.703603,0.709715,0.706841,0.002175
15021.500000,3,0.646729,0.651703,0.649238,0.001891
15021.750000,3,0.594569,0.600187,0.597273,0.001966
15022.000000,3,0.540759,0.545233,0.542946,0.001811
15022.250000,3,0.494298,0.498224,0.496337,0.001565
15022.500000,3,0.447164,0.450813,0.449289,0.001454
15022.750000,3,0.410116,0.413603,0.411992,0.001261
15023.000000,3,0.374777,0.377241,0.376204,0.001036
15023.250000,3,0.350799,0.352689,0.351843,0.000680
15023.500000,3,0.329348,0.331139,0.330320,0.000683
15023.750000,3,0.320847,0.321326,0.321065,0.000156
15024.000000,4,0.286639,0.289467,0.288466,0.000916
15024.250000,4,0.290518,0.293752,0.292261,0.001104
15024.500000,4,0.301465,0.304440,0.302945,0.001069
15024.750000,4,0.319717,0.323368,0.321224,0.001415
15025.000000,4,0.344817,0.348611,0.346135,0.001456
15025.250000,4,0.376712,0.380971,0.378278,0.001596
15025.500000,4,0.414601,0.418918,0.416301,0.001647
15025.750000,4,0.459147,0.463891,0.460924,0.001774
15026.000000,4,0.508028,0.513164,0.509968,0.001887
15026.250000,4,0.561371,0.566696,0.563367,0.002055
15026.500000,4,0.617177,0.622482,0.619041,0.002074
15026.750000,4,0.673809,0.679787,0.676371,0.002212
15027.000000,4,0.730452,0.736272,0.733132,0.002121
15027.250000,4,0.787647,0.792867,0.790512,0.001917
15027.500000,4,0.842735,0.846880,0.845023,0.001595
15027.750000,4,0.894135,0.898216,0.896379,0.001440
15028.000000,4,0.939510,0.943753,0.942357,0.001474
15028.250000,4,0.979493,0.982942,0.981758,0.001205
15028.500000,4,1.013533,1.016490,1.015303,0.000967
15028.750000,4,1.041679,1.044872,1.043697,0.000979
15029.000000,4,1.064463,1.067601,1.066333,0.001148
15029.250000,4,1.083445,1.086774,1.085460,0.001057
15029.500000,4,1.097437,1.100328,1.098657,0.000951
15029.750000,4,1.106967,1.109535,1.108100,0.001028
15030.000000,4,1.114216,1.117195,1.115693,0.001059
15030.250000,4,1.123178,1.127801,1.125386,0.001504
15030.500000,4,1.136064,1.139455,1.138069,0.001116
15030.750000,4,1.152612,1.156422,1.154277,0.001153
15031.000000,4,1.167892,1.172731,1.170372,0.001454
15031.250000,4,1.183463,1.187830,1.185182,0.001363
15031.500000,4,1.194709,1.197687,1.195905,0.001151
15031.750000,4,1.203652,1.205946,1.204991,0.000962
15032.000000,4,1.209525,1.212827,1.210825,0.001129
15032.250000,4,1.214477,1.217062,1.215559,0.001013
15032.500000,4,1.216387,1.219245,1.217562,0.001114
15032.750000,4,1.216065,1.218876,1.217015,0.000950
15033.000000,4,1.212615,1.215218,1.213802,0.001147
15033.250000,4,1.209038,1.210662,1.210075,0.000527
15033.500000,4,1.205458,1.208161,1.206547,0.001063
15033.750000,4,1.203938,1.206067,1.204743,0.000688
15034.000000,4,1.201460,1.203944,1.202737,0.000953
15034.250000,4,1.197657,1.200296,1.198822,0.000982
15034.500000,4,1.191278,1.195033,1.192957,0.001296
15034.750000,4,1.186336,1.188913,1.187648,0.001048
15035.000000,4,1.181995,1.185294,1.183154,0.001186
15035.250000,4,1.181542,1.185933,1.183665,0.001700
15035.500000,4,1.183139,1.187581,1.184860,0.001607
15035.750000,4,1.185244,1.189858,1.186820,0.001594
15036.000000,4,1.183545,1.189438,1.185981,0.002102
15036.250000,4,1.180176,1.187581,1.182825,0.002547
15036.500000,4,1.177468,1.183746,1.179519,0.002217
15036.750000,4,1.176864,1.184055,1.179184,0.002478
15037.000000,4,1.177237,1.185563,1.180374,0.002768
15037.250000,4,1.181119,1.188290,1.183035,0.002602
15037.500000,4,1.180455,1.188649,1.183059,0.002839
15037.750000,4,1.178024,1.186013,1.180428,0.002736
15038.000000,4,1.172760,1.181419,1.175298,0.002947
15038.250000,4,1.168704,1.177544,1.171375,0.003107
15038.500000,4,1.167805,1.175727,1.169862,0.002778
15038.750000,4,1.166932,1.176136,1.169657,0.003089
15039.000000,4,1.166226,1.174698,1.168532,0.002989
15039.250000,4,1.163689,1.171442,1.165884,0.002719
15039.500000,4,1.157445,1.165361,1.160327,0.002563
15039.750000,4,1.154602,1.161675,1.156758,0.002517
15040.000000,4,1.177994,1.179053,1.178460,0.000389
15040.250000,4,1.154858,1.161975,1.157045,0.002355
15040.500000,4,1.156606,1.164402,1.159412,0.002518
15040.750000,4,1.159183,1.166010,1.162017,0.002058
15041.000000,4,1.160052,1.165181,1.162260,0.001702
15041.250000,4,1.160712,1.166209,1.162647,0.001712
15041.500000,4,1.160932,1.166769,1.163433,0.001799
15041.750000,4,1.164498,1.170054,1.166938,0.001625
15042.000000,4,1.169133,1.173849,1.170790,0.001524
15042.250000,4,1.172280,1.176815,1.174599,0.001392
15042.500000,4,1.176006,1.179272,1.177686,0.000965
15042.750000,4,1.177435,1.180750,1.179568,0.001025
15043.000000,4,1.178422,1.181709,1.179766,0.001128
15043.250000,4,1.179013,1.181140,1.180475,0.000704
15043.500000,4,1.177864,1.181022,1.179545,0.000979
15043.750000,4,1.174737,1.177534,1.176257,0.000846
15044.000000,4,1.170572,1.172980,1.171820,0.000980
15044.250000,4,1.166736,1.168816,1.167860,0.000832
15044.500000,4,1.165137,1.166858,1.165776,0.000548
15044.750000,4,1.167455,1.168656,1.168116,0.000474
15045.000000,4,1.170961,1.173310,1.172084,0.000756
15045.250000,4,1.177126,1.177814,1.177476,0.000281
15045.500000,4,1.179294,1.181010,1.180037,0.000598
15045.750000,4,1.180322,1.181948,1.181057,0.000640
15046.000000,4,1.179424,1.181374,1.180348,0.000760
15046.250000,4,1.177061,1.180051,1.178609,0.000996
15046.500000,4,1.175526,1.177434,1.176694,0.000693
15046.750000,4,1.173177,1.173828,1.173518,0.000210
15047.000000,4,1.166559,1.167761,1.167073,0.000439
15047.250000,4,1.158551,1.161062,1.160221,0.000796
15047.500000,4,1.151165,1.153609,1.152543,0.000881
15047.750000,4,1.148065,1.149886,1.148978,0.000570
15048.000000,4,1.146750,1.148921,1.147667,0.000777
15048.250000,4,1.146825,1.149544,1.148493,0.001114
15048.500000,4,1.145932,1.148487,1.147659,0.000998
15048.750000,4,1.143230,1.147401,1.145678,0.001572
15049.000000,4,1.137907,1.142474,1.140797,0.001723
15049.250000,4,1.133563,1.138911,1.137234,0.001904
15049.500000,4,1.128050,1.134827,1.132579,0.002337
15049.750000,4,1.122348,1.129455,1.127275,0.002499
15050.000000,4,1.113540,1.121438,1.119029,0.002683
15050.250000,4,1.102165,1.111691,1.108764,0.003310
15050.500000,4,1.086626,1.096783,1.093355,0.003275
15050.750000,4,1.067671,1.078235,1.074974,0.003542
15051.000000,4,1.045771,1.056808,1.053054,0.003609
15051.250000,4,1.019955,1.031318,1.027852,0.003935
15051.500000,4,0.988645,1.001497,0.996948,0.004176
15051.750000,4,0.952152,0.966015,0.961012,0.004323
15052.000000,4,0.910025,0.923990,0.919257,0.004438
15052.250000,4,0.865110,0.878450,0.873670,0.004176
15052.500000,4,0.815439,0.828432,0.823727,0.004052
