# freq,if,real_min,real_max,real_ave,real_rms
15428.000000,1,0.300034,0.303518,0.301421,0.001145
15428.250000,1,0.304377,0.307720,0.306003,0.001041
15428.500000,1,0.316657,0.320760,0.318609,0.001182
15428.750000,1,0.337329,0.341864,0.339937,0.001372
15429.000000,1,0.366962,0.371915,0.369895,0.001492
15429.250000,1,0.404975,0.410393,0.408582,0.001756
15429.500000,1,0.450951,0.456716,0.454831,0.001888
15429.750000,1,0.502843,0.509632,0.507105,0.002112
15430.000000,1,0.557573,0.563211,0.561419,0.001742
15430.250000,1,0.612485,0.619165,0.616632,0.001981
15430.500000,1,0.668240,0.674336,0.671729,0.001707
15430.750000,1,0.724447,0.730206,0.728297,0.001786
15431.000000,1,0.785478,0.790828,0.788726,0.001757
15431.250000,1,0.849829,0.856478,0.853042,0.002149
15431.500000,1,0.916119,0.921417,0.919014,0.001441
15431.750000,1,0.977699,0.981534,0.979775,0.001284
15432.000000,1,1.023575,1.029821,1.027486,0.001640
15432.250000,1,1.057695,1.063281,1.060522,0.001635
15432.500000,1,1.081174,1.086504,1.083768,0.001396
15432.750000,1,1.100434,1.106697,1.104233,0.001748
15433.000000,1,1.127344,1.131603,1.129569,0.001272
15433.250000,1,1.160168,1.164789,1.162027,0.001723
15433.500000,1,1.188270,1.197317,1.193907,0.002247
15433.750000,1,1.212819,1.221758,1.218339,0.002504
15434.000000,1,1.226210,1.231749,1.229237,0.001927
15434.250000,1,1.218412,1.227779,1.223332,0.002461
15434.500000,1,1.209403,1.218406,1.213375,0.002582
15434.750000,1,1.206110,1.212115,1.209039,0.002098
15435.000000,1,1.212337,1.219677,1.217271,0.001973
15435.250000,1,1.236224,1.241491,1.238508,0.001612
15435.500000,1,1.261369,1.270087,1.266430,0.002369
15435.750000,1,1.287657,1.295388,1.292308,0.002447
15436.000000,1,1.303073,1.312188,1.308046,0.002746
15436.250000,1,1.307427,1.314119,1.311866,0.001961
15436.500000,1,1.301709,1.310078,1.306403,0.002493
15436.750000,1,1.296403,1.303708,1.300962,0.001855
15437.000000,1,1.299176,1.304253,1.301967,0.001574
15437.250000,1,1.309540,1.313452,1.311717,0.001204
15437.500000,1,1.319051,1.329378,1.326474,0.002450
15437.750000,1,1.336900,1.343595,1.341502,0.001850
15438.000000,1,1.347634,1.352460,1.350911,0.001295
15438.250000,1,1.343806,1.349556,1.347199,0.002009
15438.500000,1,1.330311,1.334557,1.332076,0.001421
15438.750000,1,1.301909,1.307248,1.304729,0.001523
15439.000000,1,1.275205,1.280259,1.277673,0.001217
15439.250000,1,1.252821,1.258032,1.255104,0.001504
15439.500000,1,1.238870,1.243459,1.240214,0.001283
15439.750000,1,1.225790,1.230453,1.228801,0.001206
15440.000000,1,1.214683,1.221018,1.217528,0.001332
15440.250000,1,1.195423,1.203025,1.198558,0.001846
15440.500000,1,1.165836,1.171856,1.168047,0.001489
15440.750000,1,1.128325,1.133386,1.131114,0.001305
15441.000000,1,1.094717,1.098503,1.096255,0.001106
15441.250000,1,1.067840,1.071457,1.070048,0.000997
15441.500000,1,1.053335,1.058338,1.056432,0.001526
15441.750000,1,1.055555,1.059409,1.057059,0.001085
15442.000000,1,1.061807,1.067096,1.064164,0.001436
15442.250000,1,1.067599,1.072706,1.069932,0.001305
15442.500000,1,1.067682,1.071794,1.069438,0.000954
15442.750000,1,1.062197,1.066862,1.063665,0.001412
15443.000000,1,1.053018,1.057512,1.055951,0.001146
15443.250000,1,1.053265,1.056826,1.054785,0.000973
15443.500000,1,1.059526,1.063432,1.061972,0.001101
15443.750000,1,1.077410,1.081632,1.079818,0.001079
15444.000000,1,1.100038,1.105190,1.102416,0.001517
15444.250000,1,1.121073,1.125911,1.122972,0.001342
15444.500000,1,1.135242,1.140297,1.138074,0.001468
15444.750000,1,1.141110,1.148511,1.145821,0.001782
15445.000000,1,1.147790,1.152441,1.150351,0.001335
15445.250000,1,1.152717,1.155965,1.153970,0.000829
15445.500000,1,1.155603,1.163538,1.159534,0.001943
15445.750000,1,1.161960,1.165759,1.164547,0.000981
15446.000000,1,1.167517,1.171976,1.170159,0.001114
15446.250000,1,1.170369,1.175293,1.171853,0.001263
15446.500000,1,1.166612,1.170524,1.168812,0.001099
15446.750000,1,1.159233,1.164640,1.161790,0.001450
15447.000000,1,1.149628,1.153833,1.151456,0.001257
15447.250000,1,1.137065,1.140747,1.138495,0.001038
15447.500000,1,1.124645,1.128022,1.125759,0.000996
15447.750000,1,1.112209,1.116714,1.114532,0.001327
15448.000000,1,1.103574,1.108010,1.105308,0.001384
15448.250000,1,1.094527,1.099316,1.096445,0.001398
15448.500000,1,1.082821,1.085700,1.084498,0.000751
15448.750000,1,1.068063,1.071073,1.069636,0.000852
15449.000000,1,1.050191,1.055967,1.052410,0.001516
15449.250000,1,1.032038,1.036452,1.033797,0.001080
15449.500000,1,1.018727,1.021696,1.020437,0.000712
15449.750000,1,1.012518,1.017667,1.014573,0.001467
15450.000000,1,1.010570,1.015945,1.013993,0.001260
15450.250000,1,1.015629,1.020229,1.018017,0.001257
15450.500000,1,1.019886,1.023741,1.021092,0.001043
15450.750000,1,1.020356,1.023651,1.021607,0.001030
15451.000000,1,1.016746,1.020874,1.018717,0.001139
15451.250000,1,1.015128,1.018297,1.017144,0.000981
15451.500000,1,1.018726,1.021644,1.020008,0.000943
15451.750000,1,1.023703,1.030130,1.028414,0.001794
15452.000000,1,1.040861,1.045832,1.043464,0.001396
15452.250000,1,1.054355,1.061230,1.057632,0.001742
15452.500000,1,1.067686,1.071356,1.069397,0.000978
15452.750000,1,1.070967,1.077012,1.074058,0.001393
15453.000000,1,1.075376,1.080933,1.076798,0.001333
15453.250000,1,1.077715,1.083237,1.079757,0.001343
15453.500000,1,1.083911,1.087586,1.085203,0.000975
15453.750000,1,1.091495,1.096558,1.093427,0.001537
15454.000000,1,1.098710,1.102958,1.101085,0.001124
15454.250000,1,1.100439,1.104977,1.102581,0.001208
15454.500000,1,1.097220,1.100471,1.098655,0.000907
15454.750000,1,1.083467,1.087814,1.086034,0.001340
15455.000000,1,1.068172,1.071190,1.069593,0.000876
15455.250000,1,1.046494,1.053386,1.050027,0.001721
15455.500000,1,1.024572,1.029388,1.027190,0.001326
15455.750000,1,0.997577,1.000794,0.999269,0.001101
15456.000000,1,0.964251,0.967886,0.966074,0.001162
15456.250000,1,0.923567,0.929583,0.925665,0.001664
15456.500000,1,0.875789,0.880238,0.878178,0.001287
15456.750000,1,0.824982,0.829655,0.827673,0.001405
15457.000000,1,0.770442,0.774822,0.772310,0.001317
15457.250000,1,0.712589,0.718403,0.715899,0.001593
15457.500000,1,0.655634,0.660400,0.658529,0.001386
15457.750000,1,0.598290,0.603246,0.601133,0.001372
15458.000000,1,0.542729,0.547722,0.545670,0.001258
15458.250000,1,0.490113,0.494832,0.493359,0.001233
15458.500000,1,0.442104,0.446365,0.445030,0.001078
15458.750000,1,0.399443,0.402832,0.401846,0.000932
15459.000000,1,0.363029,0.366621,0.365351,0.000942
15459.250000,1,0.334761,0.337913,0.336770,0.000810
15459.500000,1,0.314676,0.317270,0.316367,0.000720
15459.750000,1,0.303088,0.305838,0.304563,0.000876
15460.000000,2,0.288666,0.291925,0.290182,0.000928
15460.250000,2,0.290442,0.293076,0.292270,0.000798
15460.500000,2,0.295866,0.299774,0.298032,0.001062
15460.750000,2,0.304474,0.307905,0.306084,0.000865
15461.000000,2,0.315153,0.318148,0.316859,0.000915
15461.250000,2,0.327801,0.331582,0.329972,0.001023
15461.500000,2,0.344756,0.347290,0.346348,0.000750
15461.750000,2,0.367539,0.370784,0.369142,0.000867
15462.000000,2,0.397144,0.399926,0.398654,0.000915
15462.250000,2,0.432974,0.436841,0.435042,0.001195
15462.500000,2,0.473342,0.477288,0.475180,0.001195
15462.750000,2,0.514320,0.517920,0.516017,0.001047
15463.000000,2,0.553881,0.557049,0.555106,0.001014
15463.250000,2,0.592366,0.595932,0.593668,0.001090
15463.500000,2,0.632359,0.636659,0.633924,0.001329
15463.750000,2,0.676034,0.680423,0.677965,0.001359
15464.000000,2,0.721212,0.728229,0.725184,0.001886
15464.250000,2,0.768675,0.774265,0.771876,0.001411
15464.500000,2,0.809841,0.815621,0.812939,0.001558
15464.750000,2,0.843659,0.848938,0.846658,0.001602
15465.000000,2,0.868611,0.873478,0.871912,0.001247
15465.250000,2,0.888023,0.893049,0.891358,0.001537
15465.500000,2,0.907737,0.911144,0.909193,0.001036
15465.750000,2,0.924163,0.928058,0.926039,0.001497
15466.000000,2,0.941023,0.945543,0.943895,0.001240
15466.250000,2,0.957671,0.962556,0.960312,0.001433
15466.500000,2,0.973965,0.977974,0.975536,0.001108
15466.750000,2,0.981604,0.987318,0.983984,0.001581
15467.000000,2,0.984695,0.987679,0.986195,0.001081
15467.250000,2,0.976969,0.982207,0.979482,0.001485
15467.500000,2,0.963649,0.969040,0.966091,0.001575
15467.750000,2,0.945371,0.952289,0.948893,0.002086
15468.000000,2,0.930324,0.936896,0.934063,0.001815
15468.250000,2,0.920540,0.927021,0.925079,0.001713
15468.500000,2,0.919431,0.924438,0.922037,0.001623
15468.750000,2,0.918700,0.924489,0.922092,0.001564
15469.000000,2,0.916629,0.922305,0.919820,0.001793
15469.250000,2,0.908645,0.914294,0.911438,0.001673
15469.500000,2,0.893033,0.899420,0.896226,0.002141
15469.750000,2,0.875498,0.881717,0.878849,0.001690
15470.000000,2,0.863336,0.868706,0.866320,0.001508
15470.250000,2,0.860447,0.864900,0.863059,0.001250
15470.500000,2,0.866257,0.871461,0.869684,0.001497
15470.750000,2,0.878839,0.884437,0.882493,0.001410
15471.000000,2,0.894263,0.898528,0.895916,0.001139
15471.250000,2,0.901753,0.905029,0.903725,0.001145
15471.500000,2,0.902736,0.906555,0.904860,0.001214
15471.750000,2,0.901277,0.906180,0.904258,0.001531
15472.000000,2,0.906051,0.910016,0.908557,0.001124
15472.250000,2,0.919770,0.923585,0.921532,0.001005
15472.500000,2,0.939615,0.945733,0.943290,0.001506
15472.750000,2,0.970125,0.974434,0.972539,0.001357
15473.000000,2,0.999570,1.004782,1.001963,0.001294
15473.250000,2,1.025540,1.030924,1.028171,0.001382
15473.500000,2,1.045946,1.050732,1.047791,0.001036
15473.750000,2,1.057791,1.063542,1.061775,0.001337
15474.000000,2,1.071853,1.077837,1.073880,0.001573
15474.250000,2,1.082766,1.088868,1.086253,0.001331
15474.500000,2,1.100717,1.102841,1.101823,0.000734
15474.750000,2,1.116043,1.118726,1.117377,0.000642
15475.000000,2,1.131381,1.134830,1.133181,0.001066
15475.250000,2,1.144157,1.150535,1.147023,0.001623
15475.500000,2,1.155386,1.159938,1.158033,0.001179
15475.750000,2,1.160826,1.166218,1.163863,0.001528
15476.000000,2,1.163557,1.170558,1.167130,0.001531
15476.250000,2,1.163454,1.171586,1.167433,0.001972
15476.500000,2,1.163586,1.168759,1.166970,0.001338
15476.750000,2,1.167277,1.172151,1.169808,0.001416
15477.000000,2,1.174394,1.178582,1.176198,0.001075
15477.250000,2,1.183106,1.187679,1.184681,0.001319
15477.500000,2,1.190129,1.192952,1.191744,0.000849
15477.750000,2,1.192399,1.198153,1.194978,0.001362
15478.000000,2,1.192346,1.195758,1.194445,0.001075
15478.250000,2,1.188945,1.193935,1.191470,0.001898
15478.500000,2,1.189393,1.194748,1.191515,0.001473
15478.750000,2,1.191449,1.197280,1.194603,0.001577
15479.000000,2,1.196953,1.205336,1.201588,0.002237
15479.250000,2,1.203397,1.211430,1.207774,0.002232
15479.500000,2,1.209764,1.215508,1.213309,0.001491
15479.750000,2,1.213680,1.218856,1.215830,0.001444
15480.000000,2,1.213837,1.220896,1.217570,0.001950
15480.250000,2,1.219107,1.224330,1.222021,0.001492
15480.500000,2,1.229533,1.235658,1.231841,0.001644
15480.750000,2,1.245567,1.249813,1.248283,0.001257
15481.000000,2,1.265425,1.272537,1.269551,0.001675
15481.250000,2,1.287819,1.294799,1.290770,0.001567
15481.500000,2,1.308906,1.312680,1.311009,0.000960
15481.750000,2,1.326080,1.330219,1.328390,0.001078
15482.000000,2,1.338923,1.348841,1.344871,0.002533
15482.250000,2,1.363357,1.368772,1.365356,0.001485
15482.500000,2,1.383817,1.388520,1.385892,0.001484
15482.750000,2,1.405326,1.410724,1.408041,0.001599
15483.000000,2,1.428494,1.433362,1.430998,0.001650
15483.250000,2,1.448294,1.456746,1.451823,0.002428
15483.500000,2,1.465506,1.471494,1.467872,0.001731
15483.750000,2,1.480120,1.485842,1.483217,0.001603
15484.000000,2,1.494794,1.503667,1.498653,0.002540
15484.250000,2,1.506329,1.518367,1.511063,0.003230
15484.500000,2,1.517764,1.529305,1.522528,0.003130
15484.750000,2,1.526861,1.533821,1.529642,0.001865
15485.000000,2,1.531605,1.541981,1.536237,0.003013
15485.250000,2,1.534595,1.542191,1.538511,0.002655
15485.500000,2,1.533245,1.541846,1.536117,0.002342
15485.750000,2,1.525448,1.532794,1.529485,0.002136
15486.000000,2,1.512709,1.517449,1.515467,0.001609
15486.250000,2,1.493310,1.501976,1.497172,0.002455
15486.500000,2,1.470699,1.480722,1.475388,0.003079
15486.750000,2,1.447298,1.454916,1.450038,0.002237
15487.000000,2,1.420398,1.427155,1.423790,0.002035
15487.250000,2,1.388995,1.395997,1.392256,0.002226
15487.500000,2,1.349470,1.357051,1.353170,0.002425
15487.750000,2,1.298695,1.306128,1.303125,0.002151
15488.000000,2,1.239801,1.246536,1.243796,0.002202
15488.250000,2,1.172839,1.179804,1.176578,0.002268
15488.500000,2,1.100952,1.109220,1.105423,0.002376
15488.750000,2,1.026466,1.035051,1.031054,0.002393
15489.000000,2,0.948709,0.957068,0.953696,0.002218
15489.250000,2,0.866131,0.873918,0.870721,0.002033
15489.500000,2,0.779547,0.788058,0.784586,0.002119
15489.750000,2,0.693226,0.701760,0.698681,0.002251
15490.000000,2,0.612358,0.620084,0.617661,0.002070
15490.250000,2,0.540582,0.546982,0.545252,0.001753
15490.500000,2,0.478942,0.484360,0.482704,0.001456
15490.750000,2,0.426626,0.431459,0.430106,0.001248
15491.000000,2,0.382624,0.387437,0.385685,0.001134
15491.250000,2,0.346553,0.351482,0.349097,0.001121
15491.500000,2,0.319228,0.321990,0.321132,0.000741
15491.750000,2,0.301856,0.304164,0.303244,0.000663
15492.000000,3,0.299417,0.301464,0.300060,0.000679
15492.250000,3,0.303022,0.305053,0.303775,0.000535
15492.500000,3,0.314181,0.316211,0.315024,0.000729
15492.750000,3,0.333872,0.336172,0.334896,0.000731
15493.000000,3,0.361860,0.365200,0.363236,0.001016
15493.250000,3,0.398633,0.402315,0.400087,0.001111
15493.500000,3,0.442792,0.446623,0.444451,0.001101
15493.750000,3,0.491908,0.497197,0.494053,0.001532
15494.000000,3,0.544985,0.550862,0.547326,0.001630
15494.250000,3,0.599477,0.606208,0.602491,0.001593
15494.500000,3,0.654715,0.662100,0.657744,0.001883
15494.750000,3,0.710480,0.718715,0.714141,0.001929
15495.000000,3,0.766764,0.774960,0.770784,0.001928
15495.250000,3,0.822248,0.830095,0.826143,0.002035
15495.500000,3,0.874986,0.882157,0.878296,0.001851
15495.750000,3,0.919634,0.927204,0.923565,0.002200
15496.000000,3,0.955808,0.963416,0.959195,0.002503
15496.250000,3,0.978848,0.988041,0.983000,0.002932
15496.500000,3,0.996547,1.003828,0.999739,0.002466
15496.750000,3,1.007814,1.017729,1.013295,0.003064
15497.000000,3,1.024969,1.033254,1.029012,0.002739
15497.250000,3,1.044692,1.052668,1.047738,0.002588
15497.500000,3,1.062046,1.071761,1.066769,0.003349
15497.750000,3,1.075516,1.086815,1.081853,0.003291
15498.000000,3,1.082889,1.091861,1.086314,0.003089
15498.250000,3,1.078955,1.087431,1.082800,0.002984
15498.500000,3,1.072015,1.080561,1.075107,0.003036
15498.750000,3,1.067190,1.077093,1.072424,0.002665
15499.000000,3,1.074514,1.081633,1.077698,0.002556
15499.250000,3,1.085024,1.096246,1.091085,0.003041
15499.500000,3,1.106397,1.114537,1.109796,0.002510
15499.750000,3,1.121007,1.128909,1.124729,0.002635
15500.000000,3,1.126552,1.136336,1.132087,0.002842
15500.250000,3,1.126642,1.136186,1.131481,0.002876
15500.500000,3,1.127803,1.134256,1.130175,0.002081
15500.750000,3,1.128613,1.134612,1.131043,0.002072
15501.000000,3,1.135966,1.143572,1.139213,0.002206
15501.250000,3,1.149965,1.156902,1.153240,0.001934
15501.500000,3,1.162061,1.171605,1.168041,0.002464
15501.750000,3,1.178145,1.184140,1.180775,0.001867
15502.000000,3,1.182647,1.190358,1.186998,0.002277
15502.250000,3,1.184687,1.191380,1.187911,0.002040
15502.500000,3,1.184206,1.190227,1.186681,0.001992
15502.750000,3,1.180970,1.188724,1.184805,0.002455
15503.000000,3,1.182917,1.189656,1.185777,0.002047
15503.250000,3,1.183486,1.190518,1.187601,0.001986
15503.500000,3,1.186492,1.192823,1.189140,0.002055
15503.750000,3,1.183920,1.192895,1.189146,0.002648
15504.000000,3,1.182464,1.191110,1.187161,0.002567
15504.250000,3,1.174070,1.183121,1.178663,0.002765
15504.500000,3,1.160689,1.169819,1.164667,0.002770
15504.750000,3,1.143792,1.151225,1.146244,0.002600
15505.000000,3,1.122743,1.131768,1.126946,0.003217
15505.250000,3,1.106874,1.115515,1.111362,0.002759
15505.500000,3,1.099630,1.106930,1.102245,0.002589
15505.750000,3,1.096935,1.105584,1.101243,0.002901
15506.000000,3,1.103519,1.109917,1.106243,0.002000
15506.250000,3,1.109004,1.115800,1.111929,0.002357
15506.500000,3,1.109469,1.118421,1.114359,0.002600
15506.750000,3,1.109659,1.115980,1.112354,0.002225
15507.000000,3,1.100618,1.111563,1.107595,0.002962
15507.250000,3,1.102267,1.109185,1.105754,0.002186
15507.500000,3,1.105615,1.111630,1.108578,0.001853
15507.750000,3,1.114719,1.118752,1.116573,0.001436
15508.000000,3,1.120667,1.128921,1.125598,0.002373
15508.250000,3,1.127551,1.134838,1.131474,0.002441
15508.500000,3,1.130118,1.136296,1.133192,0.001996
15508.750000,3,1.125251,1.133675,1.130028,0.002119
15509.000000,3,1.125473,1.130242,1.128072,0.001132
15509.250000,3,1.123864,1.128888,1.127068,0.001418
15509.500000,3,1.128731,1.133074,1.130695,0.001026
15509.750000,3,1.132737,1.137912,1.135447,0.001280
15510.000000,3,1.136824,1.140740,1.139266,0.001033
15510.250000,3,1.138408,1.142732,1.140363,0.001147
15510.500000,3,1.137595,1.143343,1.140414,0.001638
15510.750000,3,1.138888,1.143152,1.140963,0.001268
15511.000000,3,1.142890,1.149351,1.145888,0.001928
15511.250000,3,1.153963,1.158843,1.156690,0.001793
15511.500000,3,1.167078,1.173833,1.170291,0.002185
15511.750000,3,1.180987,1.188305,1.183983,0.002280
15512.000000,3,1.193709,1.201958,1.198019,0.002532
15512.250000,3,1.204239,1.211472,1.208423,0.002401
15512.500000,3,1.212878,1.221452,1.217156,0.002799
15512.750000,3,1.219762,1.230063,1.224557,0.003023
15513.000000,3,1.225116,1.233707,1.229739,0.002470
15513.250000,3,1.230036,1.238194,1.234955,0.002823
15513.500000,3,1.233885,1.244795,1.238575,0.003112
15513.750000,3,1.234224,1.242292,1.238991,0.002695
15514.000000,3,1.234397,1.243489,1.239363,0.003008
15514.250000,3,1.232017,1.241259,1.237026,0.002894
15514.500000,3,1.228467,1.236992,1.233044,0.002616
15514.750000,3,1.222750,1.231764,1.227576,0.003183
15515.000000,3,1.214111,1.222121,1.218413,0.002707
15515.250000,3,1.204018,1.211158,1.208280,0.002265
15515.500000,3,1.193916,1.201224,1.198125,0.002559
15515.750000,3,1.183091,1.190302,1.187184,0.002222
15516.000000,3,1.175163,1.181303,1.178045,0.001896
15516.250000,3,1.166213,1.172707,1.169781,0.002277
15516.500000,3,1.157584,1.165116,1.161684,0.002738
15516.750000,3,1.148343,1.155180,1.152368,0.002353
15517.000000,3,1.139633,1.150797,1.145188,0.003140
15517.250000,3,1.133500,1.142635,1.138571,0.002961
15517.500000,3,1.129362,1.138433,1.133932,0.002990
15517.750000,3,1.125612,1.134342,1.131183,0.003151
15518.000000,3,1.121904,1.132725,1.127794,0.003584
15518.250000,3,1.116241,1.126057,1.121956,0.003306
15518.500000,3,1.106870,1.119107,1.113671,0.003822
15518.750000,3,1.095835,1.107634,1.102648,0.003843
15519.000000,3,1.082525,1.093803,1.089504,0.003763
15519.250000,3,1.067491,1.082281,1.074554,0.004411
15519.500000,3,1.048027,1.059531,1.054771,0.003771
15519.750000,3,1.021277,1.033328,1.028124,0.003677
15520.000000,3,0.986461,1.000652,0.994392,0.004126
15520.250000,3,0.944429,0.958474,0.951812,0.004094
15520.500000,3,0.896019,0.908118,0.902027,0.003476
15520.750000,3,0.843938,0.854367,0.849722,0.002984
15521.000000,3,0.789621,0.800491,0.795609,0.003164
15521.250000,3,0.734900,0.744004,0.740126,0.002814
15521.500000,3,0.678860,0.686972,0.683630,0.002390
15521.750000,3,0.621473,0.629611,0.626280,0.002330
15522.000000,3,0.564283,0.570665,0.567740,0.001596
15522.250000,3,0.508127,0.513969,0.511691,0.001514
15522.500000,3,0.456377,0.461719,0.459883,0.001466
15522.750000,3,0.410520,0.414677,0.412892,0.001073
15523.000000,3,0.371536,0.374522,0.373184,0.000854
15523.250000,3,0.340202,0.342958,0.341769,0.000916
15523.500000,3,0.317786,0.319642,0.318852,0.000651
15523.750000,3,0.304263,0.305959,0.305109,0.000514
15524.000000,4,0.281863,0.283350,0.282485,0.000408
15524.250000,4,0.285393,0.287039,0.286363,0.000424
15524.500000,4,0.295997,0.298231,0.296972,0.000629
15524.750000,4,0.312158,0.314401,0.313496,0.000674
15525.000000,4,0.333632,0.336371,0.335127,0.000845
15525.250000,4,0.359428,0.362950,0.361233,0.000912
15525.500000,4,0.391258,0.395474,0.393078,0.001021
15525.750000,4,0.429359,0.434212,0.431873,0.001172
15526.000000,4,0.474865,0.480447,0.477423,0.001413
15526.250000,4,0.525706,0.532207,0.529166,0.001603
15526.500000,4,0.580558,0.587020,0.583539,0.001723
15526.750000,4,0.634450,0.641358,0.637663,0.001970
15527.000000,4,0.686677,0.694460,0.690478,0.002090
15527.250000,4,0.738010,0.745442,0.741378,0.002123
15527.500000,4,0.789210,0.798209,0.793635,0.002252
15527.750000,4,0.843698,0.853430,0.848677,0.002358
15528.000000,4,0.901269,0.911073,0.905551,0.002891
15528.250000,4,0.956823,0.966333,0.961390,0.002712
15528.500000,4,1.006378,1.017140,1.011110,0.002964
15528.750000,4,1.048616,1.058270,1.051870,0.002926
15529.000000,4,1.081840,1.092796,1.086173,0.003245
15529.250000,4,1.111307,1.122569,1.115576,0.003520
15529.500000,4,1.140568,1.150409,1.144543,0.002997
15529.750000,4,1.169359,1.181048,1.175199,0.003412
15530.000000,4,1.199744,1.209351,1.203869,0.003128
15530.250000,4,1.222346,1.235489,1.229228,0.003792
15530.500000,4,1.243922,1.254298,1.249664,0.003193
15530.750000,4,1.258210,1.267719,1.261918,0.003267
15531.000000,4,1.263154,1.276529,1.270561,0.003905
15531.250000,4,1.270121,1.280346,1.274934,0.003234
15531.500000,4,1.271706,1.280940,1.275926,0.002899
15531.750000,4,1.269487,1.279137,1.273479,0.002928
15532.000000,4,1.263861,1.274385,1.268113,0.003472
15532.250000,4,1.259550,1.269582,1.264399,0.003014
15532.500000,4,1.255899,1.266631,1.261540,0.003305
15532.750000,4,1.256329,1.267045,1.261185,0.003483
15533.000000,4,1.256050,1.266129,1.260226,0.003111
15533.250000,4,1.253582,1.262343,1.257151,0.002790
15533.500000,4,1.243904,1.254203,1.247903,0.003157
15533.750000,4,1.231508,1.239979,1.234901,0.003043
15534.000000,4,1.215434,1.226659,1.221886,0.003104
15534.250000,4,1.207549,1.216247,1.211569,0.002968
15534.500000,4,1.201741,1.209973,1.205881,0.002500
15534.750000,4,1.195535,1.205040,1.200987,0.002820
15535.000000,4,1.189604,1.197447,1.193598,0.002381
15535.250000,4,1.177595,1.184414,1.180575,0.002054
15535.500000,4,1.159642,1.166657,1.162551,0.002361
15535.750000,4,1.142976,1.148909,1.145456,0.002073
15536.000000,4,1.131954,1.137829,1.135703,0.001750
15536.250000,4,1.132986,1.136931,1.135550,0.001275
15536.500000,4,1.142086,1.146582,1.143753,0.001169
15536.750000,4,1.154172,1.159389,1.156856,0.001306
15537.000000,4,1.166753,1.169937,1.168125,0.000985
15537.250000,4,1.173018,1.177764,1.175467,0.001345
15537.500000,4,1.177354,1.179990,1.178379,0.000686
15537.750000,4,1.176383,1.184056,1.179310,0.001982
15538.000000,4,1.179664,1.187915,1.183019,0.002122
15538.250000,4,1.185550,1.195431,1.189563,0.002509
15538.500000,4,1.195878,1.200735,1.197993,0.001201
15538.750000,4,1.201796,1.209809,1.205321,0.002142
15539.000000,4,1.204609,1.211297,1.208323,0.001746
15539.250000,4,1.206212,1.212881,1.208694,0.001799
15539.500000,4,1.205060,1.211553,1.207755,0.001857
15539.750000,4,1.204468,1.209393,1.206739,0.001510
15540.000000,4,1.207086,1.212879,1.210003,0.001816
15540.250000,4,1.206612,1.213871,1.210028,0.002182
15540.500000,4,1.207176,1.214916,1.211220,0.002406
15540.750000,4,1.206552,1.214984,1.210073,0.002384
15541.000000,4,1.205298,1.210594,1.207761,0.001904
15541.250000,4,1.202927,1.208607,1.206212,0.001784
15541.500000,4,1.200732,1.211421,1.205518,0.002941
15541.750000,4,1.199239,1.207978,1.203635,0.002788
15542.000000,4,1.198139,1.205613,1.201952,0.002590
15542.250000,4,1.196121,1.204620,1.199461,0.002514
15542.500000,4,1.191807,1.198089,1.195044,0.001921
15542.750000,4,1.187714,1.197471,1.192053,0.002713
15543.000000,4,1.183585,1.190204,1.186465,0.002061
15543.250000,4,1.177705,1.183744,1.180588,0.002038
15543.500000,4,1.169066,1.176415,1.172376,0.002312
15543.750000,4,1.159128,1.165021,1.161541,0.001656
15544.000000,4,1.147420,1.154625,1.150621,0.002312
15544.250000,4,1.135165,1.140770,1.138432,0.001861
15544.500000,4,1.125831,1.131656,1.128247,0.001527
15544.750000,4,1.117394,1.124367,1.120180,0.001844
15545.000000,4,1.110678,1.116533,1.113452,0.001670
15545.250000,4,1.102613,1.108292,1.105690,0.001908
15545.500000,4,1.091497,1.097793,1.095145,0.001946
15545.750000,4,1.080200,1.086638,1.083174,0.001952
15546.000000,4,1.068953,1.075384,1.072692,0.001969
15546.250000,4,1.060798,1.070275,1.065247,0.002621
15546.500000,4,1.057042,1.068481,1.062072,0.003273
15546.750000,4,1.058160,1.065311,1.062009,0.002354
15547.000000,4,1.061190,1.068245,1.065323,0.002268
15547.250000,4,1.067176,1.074475,1.070773,0.002411
15547.500000,4,1.072191,1.084475,1.077514,0.003386
15547.750000,4,1.078559,1.087787,1.084110,0.003192
15548.000000,4,1.086604,1.096832,1.092211,0.003035
15548.250000,4,1.095805,1.106586,1.102308,0.003748
15548.500000,4,1.106535,1.116315,1.112579,0.003261
15548.750000,4,1.116769,1.125166,1.122441,0.003015
15549.000000,4,1.125278,1.134207,1.131143,0.003007
15549.250000,4,1.131529,1.141666,1.137351,0.003391
15549.500000,4,1.134057,1.143288,1.139590,0.003043
15549.750000,4,1.133222,1.142490,1.138272,0.002930
15550.000000,4,1.126667,1.133925,1.131225,0.002287
15550.250000,4,1.116961,1.127832,1.121415,0.003208
15550.500000,4,1.103096,1.111627,1.106928,0.002518
15550.750000,4,1.084781,1.091281,1.087663,0.001845
15551.000000,4,1.063185,1.069054,1.066240,0.001765
15551.250000,4,1.036582,1.042195,1.039084,0.001676
15551.500000,4,1.005845,1.010050,1.008045,0.001245
15551.750000,4,0.968451,0.973992,0.971354,0.001641
15552.000000,4,0.926496,0.931137,0.928995,0.001316
15552.250000,4,0.879978,0.885069,0.882193,0.001460
15552.500000,4,0.828976,0.833493,0.831865,0.001216
