# freq,if,real_min,real_max,real_ave,real_rms
15428.000000,1,0.240479,0.242245,0.241671,0.000469
15428.250000,1,0.242811,0.244933,0.244074,0.000521
15428.500000,1,0.250289,0.253392,0.251598,0.000748
15428.750000,1,0.263215,0.266812,0.264554,0.000953
15429.000000,1,0.280828,0.285884,0.283051,0.001365
15429.250000,1,0.305518,0.310556,0.307227,0.001406
15429.500000,1,0.334098,0.341256,0.336735,0.001849
15429.750000,1,0.369220,0.376221,0.371606,0.001954
15430.000000,1,0.408509,0.416361,0.411225,0.002258
15430.250000,1,0.451834,0.460297,0.454626,0.002412
15430.500000,1,0.498554,0.507476,0.501599,0.002417
15430.750000,1,0.547780,0.556586,0.550307,0.002517
15431.000000,1,0.596830,0.607119,0.600428,0.002869
15431.250000,1,0.646643,0.657732,0.650503,0.003027
15431.500000,1,0.696008,0.705526,0.700085,0.002484
15431.750000,1,0.744185,0.752516,0.746674,0.002406
15432.000000,1,0.785093,0.795878,0.790059,0.002846
15432.250000,1,0.827649,0.835537,0.830388,0.002054
15432.500000,1,0.863364,0.871796,0.866598,0.002479
15432.750000,1,0.898611,0.906868,0.901387,0.002195
15433.000000,1,0.929590,0.937443,0.932732,0.002049
15433.250000,1,0.957733,0.964468,0.961437,0.001535
15433.500000,1,0.983059,0.988875,0.985946,0.001350
15433.750000,1,1.002401,1.009741,1.005420,0.002271
15434.000000,1,1.022031,1.026235,1.023696,0.001287
15434.250000,1,1.035042,1.041778,1.039212,0.002032
15434.500000,1,1.050543,1.056574,1.053461,0.001625
15434.750000,1,1.065306,1.070491,1.068058,0.001608
15435.000000,1,1.077884,1.083614,1.081295,0.001762
15435.250000,1,1.092134,1.097640,1.094826,0.001465
15435.500000,1,1.104554,1.111183,1.107136,0.001591
15435.750000,1,1.114630,1.121481,1.118804,0.001885
15436.000000,1,1.129352,1.135386,1.133411,0.001740
15436.250000,1,1.144715,1.150260,1.148260,0.001455
15436.500000,1,1.160324,1.166534,1.163913,0.001403
15436.750000,1,1.174315,1.181709,1.179066,0.002101
15437.000000,1,1.189452,1.196763,1.194473,0.001777
15437.250000,1,1.205280,1.209750,1.207930,0.001492
15437.500000,1,1.217851,1.226116,1.221638,0.001984
15437.750000,1,1.231343,1.236598,1.233890,0.001646
15438.000000,1,1.242227,1.246798,1.245077,0.001576
15438.250000,1,1.247845,1.256704,1.253848,0.002117
15438.500000,1,1.258732,1.264496,1.262550,0.001551
15438.750000,1,1.267174,1.271249,1.269730,0.001445
15439.000000,1,1.274849,1.280845,1.278402,0.001441
15439.250000,1,1.284500,1.288888,1.287139,0.001145
15439.500000,1,1.292153,1.298341,1.295721,0.001507
15439.750000,1,1.301864,1.307343,1.305099,0.001500
15440.000000,1,1.309164,1.314013,1.312049,0.001159
15440.250000,1,1.313775,1.321396,1.317291,0.002101
15440.500000,1,1.317264,1.324469,1.321739,0.002158
15440.750000,1,1.322732,1.328972,1.326623,0.001757
15441.000000,1,1.330989,1.335472,1.332966,0.001371
15441.250000,1,1.334805,1.340687,1.337701,0.001584
15441.500000,1,1.340168,1.344433,1.342356,0.001233
15441.750000,1,1.341949,1.346121,1.343906,0.001357
15442.000000,1,1.340722,1.349310,1.344591,0.001985
15442.250000,1,1.342034,1.347466,1.343569,0.001471
15442.500000,1,1.338802,1.342953,1.341405,0.001203
15442.750000,1,1.338177,1.344800,1.340720,0.001531
15443.000000,1,1.334737,1.344591,1.340332,0.002341
15443.250000,1,1.335473,1.341703,1.338144,0.001470
15443.500000,1,1.333453,1.339749,1.335545,0.001998
15443.750000,1,1.328703,1.334399,1.330443,0.001479
15444.000000,1,1.321821,1.325430,1.324550,0.000901
15444.250000,1,1.316820,1.323442,1.319540,0.001740
15444.500000,1,1.313140,1.320009,1.315884,0.001625
15444.750000,1,1.308277,1.314826,1.311900,0.001536
15445.000000,1,1.303472,1.312207,1.307510,0.002128
15445.250000,1,1.297290,1.303900,1.300790,0.001509
15445.500000,1,1.290183,1.295855,1.293509,0.001290
15445.750000,1,1.283274,1.288904,1.285876,0.001536
15446.000000,1,1.276325,1.282021,1.278147,0.001676
15446.250000,1,1.268777,1.274335,1.270943,0.001813
15446.500000,1,1.259113,1.265199,1.261860,0.001361
15446.750000,1,1.250192,1.255940,1.253221,0.001515
15447.000000,1,1.241347,1.247495,1.243935,0.001547
15447.250000,1,1.232880,1.238126,1.235205,0.001582
15447.500000,1,1.224750,1.232074,1.227676,0.001773
15447.750000,1,1.218945,1.222741,1.221140,0.000972
15448.000000,1,1.212285,1.216202,1.214886,0.001209
15448.250000,1,1.206398,1.210660,1.209148,0.001439
15448.500000,1,1.200993,1.206141,1.202922,0.001338
15448.750000,1,1.194504,1.200618,1.196424,0.001442
15449.000000,1,1.188476,1.193005,1.190726,0.001090
15449.250000,1,1.183828,1.188914,1.186296,0.001257
15449.500000,1,1.179883,1.186138,1.182933,0.001772
15449.750000,1,1.175172,1.180882,1.178669,0.001315
15450.000000,1,1.172282,1.175965,1.174353,0.000923
15450.250000,1,1.166053,1.173674,1.168832,0.001799
15450.500000,1,1.160204,1.166254,1.162441,0.001484
15450.750000,1,1.155123,1.158567,1.157136,0.001019
15451.000000,1,1.150235,1.154609,1.152353,0.001249
15451.250000,1,1.146526,1.151003,1.148421,0.001243
15451.500000,1,1.141033,1.144208,1.142949,0.000877
15451.750000,1,1.134764,1.139942,1.136591,0.001478
15452.000000,1,1.126795,1.131831,1.128353,0.001301
15452.250000,1,1.116063,1.122338,1.118937,0.001800
15452.500000,1,1.107593,1.111285,1.109834,0.001011
15452.750000,1,1.100348,1.103193,1.101345,0.000862
15453.000000,1,1.093130,1.096913,1.094574,0.001028
15453.250000,1,1.083406,1.089655,1.086115,0.001705
15453.500000,1,1.075358,1.081477,1.077697,0.001600
15453.750000,1,1.063822,1.070364,1.066719,0.001746
15454.000000,1,1.052678,1.059376,1.055280,0.001756
15454.250000,1,1.039756,1.046407,1.042729,0.001970
15454.500000,1,1.027444,1.033430,1.030097,0.001703
15454.750000,1,1.012071,1.017659,1.014776,0.001960
15455.000000,1,0.991964,0.997341,0.994572,0.001562
15455.250000,1,0.966830,0.973280,0.970734,0.001853
15455.500000,1,0.936021,0.943349,0.940098,0.001792
15455.750000,1,0.901569,0.909524,0.905922,0.002171
15456.000000,1,0.862589,0.870651,0.867655,0.002274
15456.250000,1,0.818730,0.828574,0.824609,0.002577
15456.500000,1,0.770962,0.779001,0.776299,0.002262
15456.750000,1,0.718193,0.728274,0.724969,0.002832
15457.000000,1,0.663825,0.674105,0.670612,0.002851
15457.250000,1,0.608642,0.618712,0.614979,0.002654
15457.500000,1,0.554419,0.562929,0.560373,0.002417
15457.750000,1,0.502094,0.510296,0.507966,0.002356
15458.000000,1,0.453345,0.460669,0.458269,0.002079
15458.250000,1,0.406863,0.414026,0.411869,0.002098
15458.500000,1,0.365570,0.371829,0.369610,0.001824
15458.750000,1,0.328652,0.333981,0.332075,0.001475
15459.000000,1,0.297772,0.302166,0.300668,0.001275
15459.250000,1,0.273539,0.276677,0.275623,0.000953
15459.500000,1,0.256115,0.258689,0.257429,0.000719
15459.750000,1,0.245471,0.248292,0.246502,0.000621
15460.000000,2,0.280813,0.283884,0.281915,0.000765
15460.250000,2,0.282931,0.285834,0.284222,0.000787
15460.500000,2,0.289929,0.291787,0.290667,0.000487
15460.750000,2,0.299894,0.303360,0.301453,0.000871
15461.000000,2,0.315752,0.319692,0.317053,0.001080
15461.250000,2,0.336281,0.340332,0.337633,0.001197
15461.500000,2,0.360753,0.366494,0.363074,0.001576
15461.750000,2,0.391156,0.396713,0.392985,0.001814
15462.000000,2,0.424260,0.431977,0.427767,0.002260
15462.250000,2,0.462546,0.470941,0.466314,0.002590
15462.500000,2,0.505378,0.513696,0.508683,0.002791
15462.750000,2,0.550413,0.558442,0.553529,0.002782
15463.000000,2,0.595135,0.604474,0.598966,0.003292
15463.250000,2,0.640980,0.650927,0.645057,0.003404
15463.500000,2,0.685699,0.696090,0.690502,0.003113
15463.750000,2,0.728145,0.738514,0.732733,0.003400
15464.000000,2,0.768502,0.779947,0.773218,0.003864
15464.250000,2,0.807102,0.817884,0.811526,0.003566
15464.500000,2,0.842993,0.852246,0.846831,0.003283
15464.750000,2,0.872517,0.883639,0.877195,0.003618
15465.000000,2,0.900594,0.909016,0.903907,0.002828
15465.250000,2,0.920455,0.931090,0.924876,0.003300
15465.500000,2,0.939228,0.948674,0.942801,0.003210
15465.750000,2,0.954673,0.963381,0.958459,0.002739
15466.000000,2,0.968869,0.976652,0.972136,0.002523
15466.250000,2,0.979831,0.987452,0.982888,0.002350
15466.500000,2,0.988425,0.995866,0.991612,0.002255
15466.750000,2,0.993514,1.002421,0.997333,0.002882
15467.000000,2,0.999176,1.006350,1.002636,0.002151
15467.250000,2,1.002303,1.010967,1.006812,0.002527
15467.500000,2,1.007563,1.015913,1.012201,0.002337
15467.750000,2,1.016538,1.022401,1.019467,0.002003
15468.000000,2,1.023233,1.030418,1.026897,0.002186
15468.250000,2,1.029071,1.037109,1.033172,0.002610
15468.500000,2,1.034124,1.043137,1.040305,0.002339
15468.750000,2,1.042140,1.048728,1.045290,0.002137
15469.000000,2,1.046618,1.054402,1.051008,0.002174
15469.250000,2,1.052721,1.059889,1.056935,0.001935
15469.500000,2,1.060663,1.066338,1.063541,0.001882
15469.750000,2,1.065268,1.072420,1.069656,0.001962
15470.000000,2,1.069906,1.077293,1.074415,0.002096
15470.250000,2,1.075200,1.082024,1.078679,0.001818
15470.500000,2,1.081089,1.086669,1.083205,0.001593
15470.750000,2,1.086795,1.091195,1.088969,0.001414
15471.000000,2,1.092609,1.099961,1.096907,0.002252
15471.250000,2,1.103055,1.109791,1.106593,0.002268
15471.500000,2,1.113656,1.118747,1.116004,0.001669
15471.750000,2,1.121347,1.126394,1.124105,0.001372
15472.000000,2,1.128379,1.133938,1.131734,0.001808
15472.250000,2,1.134877,1.139897,1.137723,0.001357
15472.500000,2,1.141528,1.145634,1.143742,0.001278
15472.750000,2,1.147430,1.153389,1.150210,0.001624
15473.000000,2,1.153580,1.159008,1.156817,0.001506
15473.250000,2,1.161126,1.165146,1.162956,0.001206
15473.500000,2,1.164117,1.169859,1.167106,0.001483
15473.750000,2,1.166402,1.172051,1.169870,0.001663
15474.000000,2,1.170918,1.175400,1.173446,0.001181
15474.250000,2,1.171002,1.178058,1.176293,0.001716
15474.500000,2,1.178597,1.183255,1.181299,0.001209
15474.750000,2,1.182087,1.185874,1.184226,0.001030
15475.000000,2,1.183842,1.188317,1.186213,0.001173
15475.250000,2,1.183820,1.188885,1.187752,0.001351
15475.500000,2,1.184076,1.190710,1.189171,0.001674
15475.750000,2,1.191000,1.196394,1.193170,0.001208
15476.000000,2,1.196448,1.201374,1.198564,0.001272
15476.250000,2,1.201905,1.209509,1.204972,0.001777
15476.500000,2,1.208878,1.213979,1.211149,0.001388
15476.750000,2,1.213460,1.219656,1.217174,0.001495
15477.000000,2,1.220153,1.223477,1.221878,0.001109
15477.250000,2,1.222118,1.227667,1.225923,0.001555
15477.500000,2,1.228473,1.232569,1.230810,0.001066
15477.750000,2,1.233839,1.239151,1.236504,0.001493
15478.000000,2,1.240751,1.247203,1.242788,0.001516
15478.250000,2,1.243472,1.249705,1.247420,0.001745
15478.500000,2,1.250477,1.255566,1.252111,0.001388
15478.750000,2,1.252637,1.257599,1.254958,0.001292
15479.000000,2,1.254633,1.259656,1.256572,0.001278
15479.250000,2,1.255737,1.261752,1.257695,0.001599
15479.500000,2,1.256690,1.262045,1.258737,0.001571
15479.750000,2,1.254317,1.262362,1.258514,0.002216
15480.000000,2,1.254466,1.259217,1.256882,0.001376
15480.250000,2,1.251414,1.256197,1.253960,0.001392
15480.500000,2,1.249227,1.258778,1.252024,0.002285
15480.750000,2,1.248518,1.253275,1.251253,0.001461
15481.000000,2,1.249897,1.252569,1.251389,0.000760
15481.250000,2,1.250040,1.257170,1.253847,0.001882
15481.500000,2,1.253818,1.261159,1.256235,0.001702
15481.750000,2,1.255927,1.262651,1.258331,0.001961
15482.000000,2,1.256392,1.262624,1.259201,0.001732
15482.250000,2,1.254933,1.262970,1.258781,0.002230
15482.500000,2,1.257906,1.264841,1.260716,0.002299
15482.750000,2,1.259575,1.263952,1.261443,0.001357
15483.000000,2,1.259305,1.265486,1.261053,0.001512
15483.250000,2,1.258657,1.263859,1.260546,0.001499
15483.500000,2,1.256681,1.261423,1.258510,0.001515
15483.750000,2,1.251601,1.263102,1.257550,0.002902
15484.000000,2,1.254245,1.261246,1.258132,0.001954
15484.250000,2,1.258457,1.264709,1.260783,0.001656
15484.500000,2,1.261507,1.268110,1.263911,0.001878
15484.750000,2,1.264832,1.270482,1.267155,0.001814
15485.000000,2,1.266344,1.274479,1.269397,0.002459
15485.250000,2,1.265446,1.271761,1.269513,0.001732
15485.500000,2,1.266182,1.275145,1.269773,0.002569
15485.750000,2,1.266104,1.274712,1.269528,0.002491
15486.000000,2,1.265406,1.274162,1.268530,0.002410
15486.250000,2,1.261637,1.270137,1.266160,0.002441
15486.500000,2,1.253899,1.263879,1.258384,0.002959
15486.750000,2,1.239486,1.250240,1.245111,0.003304
15487.000000,2,1.218857,1.230357,1.225291,0.003425
15487.250000,2,1.191493,1.203680,1.198148,0.003445
15487.500000,2,1.159138,1.169789,1.164814,0.003307
15487.750000,2,1.118999,1.132550,1.126220,0.004392
15488.000000,2,1.072224,1.086051,1.079891,0.004708
15488.250000,2,1.016865,1.030489,1.025199,0.004571
15488.500000,2,0.957059,0.971545,0.965454,0.004798
15488.750000,2,0.893861,0.907555,0.901508,0.004741
15489.000000,2,0.828799,0.840625,0.836041,0.004314
15489.250000,2,0.762929,0.775909,0.770998,0.004728
15489.500000,2,0.697526,0.708806,0.704389,0.003874
15489.750000,2,0.632112,0.642958,0.638828,0.003862
15490.000000,2,0.567334,0.579545,0.574583,0.004076
15490.250000,2,0.506152,0.516418,0.512584,0.003411
15490.500000,2,0.450430,0.460241,0.456203,0.003095
15490.750000,2,0.402053,0.409734,0.406680,0.002603
15491.000000,2,0.361133,0.367253,0.365085,0.002190
15491.250000,2,0.328587,0.333505,0.331537,0.001609
15491.500000,2,0.305095,0.308510,0.307043,0.001141
15491.750000,2,0.290531,0.293185,0.291779,0.000860
15492.000000,3,0.307478,0.309757,0.308899,0.000699
15492.250000,3,0.311138,0.312588,0.312061,0.000441
15492.500000,3,0.319929,0.322696,0.321218,0.000808
15492.750000,3,0.334497,0.338093,0.335859,0.001081
15493.000000,3,0.354823,0.358781,0.356585,0.001404
15493.250000,3,0.379890,0.385399,0.382622,0.001901
15493.500000,3,0.410191,0.417282,0.413460,0.002513
15493.750000,3,0.445084,0.453331,0.449082,0.002877
15494.000000,3,0.486280,0.494815,0.489616,0.003112
15494.250000,3,0.530014,0.540320,0.533984,0.003586
15494.500000,3,0.577132,0.588491,0.581620,0.003936
15494.750000,3,0.625032,0.638065,0.630529,0.004473
15495.000000,3,0.673251,0.687016,0.679214,0.004450
15495.250000,3,0.719426,0.733437,0.725128,0.004804
15495.500000,3,0.764765,0.778254,0.769800,0.004579
15495.750000,3,0.805238,0.819607,0.811207,0.004949
15496.000000,3,0.847479,0.860625,0.852616,0.004601
15496.250000,3,0.885572,0.899235,0.890403,0.004459
15496.500000,3,0.917349,0.931264,0.923551,0.004364
15496.750000,3,0.947350,0.959496,0.951505,0.004161
15497.000000,3,0.968851,0.982018,0.974083,0.004215
15497.250000,3,0.987892,1.000203,0.992343,0.004317
15497.500000,3,1.004778,1.015456,1.008450,0.003514
15497.750000,3,1.017543,1.028028,1.021121,0.003520
15498.000000,3,1.026349,1.039445,1.032074,0.003636
15498.250000,3,1.034622,1.046232,1.039603,0.003443
15498.500000,3,1.038379,1.049727,1.042932,0.003653
15498.750000,3,1.041929,1.051601,1.045235,0.003140
15499.000000,3,1.043164,1.053817,1.047051,0.003474
15499.250000,3,1.046956,1.057993,1.051459,0.003264
15499.500000,3,1.052346,1.062390,1.056757,0.003011
15499.750000,3,1.057398,1.068275,1.062047,0.003314
15500.000000,3,1.062694,1.073038,1.067628,0.002973
15500.250000,3,1.064659,1.075904,1.070097,0.003107
15500.500000,3,1.067361,1.076167,1.070809,0.002911
15500.750000,3,1.065060,1.075549,1.069824,0.003312
15501.000000,3,1.065988,1.074438,1.069271,0.002950
15501.250000,3,1.063975,1.073638,1.067826,0.002819
15501.500000,3,1.060290,1.069858,1.064593,0.003104
15501.750000,3,1.056683,1.064718,1.059967,0.002661
15502.000000,3,1.049651,1.059229,1.053905,0.002829
15502.250000,3,1.045659,1.054227,1.049368,0.002723
15502.500000,3,1.042634,1.051363,1.046256,0.002682
15502.750000,3,1.041419,1.050608,1.045402,0.002708
15503.000000,3,1.041775,1.050227,1.045242,0.002689
15503.250000,3,1.039729,1.049393,1.045200,0.002679
15503.500000,3,1.038527,1.047888,1.043558,0.002613
15503.750000,3,1.039963,1.046907,1.043581,0.002079
15504.000000,3,1.039645,1.047597,1.043798,0.002365
15504.250000,3,1.042235,1.049567,1.046770,0.001894
15504.500000,3,1.045960,1.054747,1.050107,0.002479
15504.750000,3,1.051689,1.059217,1.055526,0.002207
15505.000000,3,1.056678,1.063403,1.059705,0.002052
15505.250000,3,1.060767,1.066478,1.063037,0.001766
15505.500000,3,1.063059,1.069598,1.065576,0.002019
15505.750000,3,1.064637,1.073438,1.069072,0.002277
15506.000000,3,1.070683,1.076714,1.073749,0.001801
15506.250000,3,1.075521,1.081728,1.078297,0.002050
15506.500000,3,1.077166,1.084788,1.080798,0.002131
15506.750000,3,1.078909,1.086258,1.082790,0.002287
15507.000000,3,1.080755,1.088898,1.084334,0.002533
15507.250000,3,1.084441,1.090938,1.087743,0.001854
15507.500000,3,1.088685,1.095870,1.092389,0.002260
15507.750000,3,1.094603,1.102628,1.098573,0.002270
15508.000000,3,1.103467,1.109838,1.106512,0.002033
15508.250000,3,1.110563,1.116368,1.113404,0.001765
15508.500000,3,1.117645,1.122898,1.119984,0.001704
15508.750000,3,1.120108,1.129763,1.125364,0.002582
15509.000000,3,1.129279,1.134791,1.131893,0.001840
15509.250000,3,1.138594,1.143468,1.140770,0.001503
15509.500000,3,1.148184,1.153734,1.151329,0.001470
15509.750000,3,1.157601,1.164091,1.160874,0.001809
15510.000000,3,1.167658,1.171797,1.170000,0.001521
15510.250000,3,1.176886,1.179808,1.178041,0.000825
15510.500000,3,1.183111,1.186612,1.184843,0.001211
15510.750000,3,1.189706,1.195862,1.192161,0.001723
15511.000000,3,1.195537,1.199739,1.198705,0.001142
15511.250000,3,1.202790,1.208245,1.205198,0.001437
15511.500000,3,1.206887,1.212602,1.210349,0.001351
15511.750000,3,1.209727,1.217112,1.213084,0.001729
15512.000000,3,1.214639,1.218370,1.216259,0.001136
15512.250000,3,1.219240,1.225145,1.221298,0.001751
15512.500000,3,1.224960,1.231221,1.228441,0.001864
15512.750000,3,1.234210,1.239601,1.237240,0.001558
15513.000000,3,1.243370,1.253601,1.247849,0.002550
15513.250000,3,1.251451,1.259425,1.255651,0.002049
15513.500000,3,1.258081,1.265357,1.262442,0.002068
15513.750000,3,1.263411,1.273697,1.269467,0.003000
15514.000000,3,1.270651,1.280136,1.275751,0.002808
15514.250000,3,1.277351,1.286444,1.282925,0.002711
15514.500000,3,1.285611,1.295989,1.292126,0.003152
15514.750000,3,1.293031,1.302726,1.298683,0.003080
15515.000000,3,1.297011,1.306980,1.302914,0.003056
15515.250000,3,1.298351,1.308393,1.304963,0.003145
15515.500000,3,1.299661,1.313342,1.307343,0.004201
15515.750000,3,1.302061,1.317182,1.309843,0.004506
15516.000000,3,1.305231,1.320215,1.314047,0.004559
15516.250000,3,1.309002,1.321326,1.316988,0.004010
15516.500000,3,1.310621,1.324709,1.318810,0.004479
15516.750000,3,1.309252,1.324194,1.318351,0.004788
15517.000000,3,1.306600,1.322835,1.316166,0.005014
15517.250000,3,1.303531,1.320894,1.312610,0.005104
15517.500000,3,1.301811,1.317013,1.311323,0.005055
15517.750000,3,1.300101,1.314637,1.309616,0.005203
15518.000000,3,1.297911,1.315071,1.308324,0.005615
15518.250000,3,1.291581,1.310068,1.302141,0.005682
15518.500000,3,1.278914,1.297527,1.290250,0.006153
15518.750000,3,1.260760,1.276539,1.271636,0.005623
15519.000000,3,1.238362,1.256363,1.248876,0.006038
15519.250000,3,1.208519,1.227517,1.219727,0.006256
15519.500000,3,1.174319,1.191465,1.185247,0.006157
15519.750000,3,1.132177,1.149585,1.142570,0.005666
15520.000000,3,1.082498,1.101016,1.094204,0.006282
15520.250000,3,1.027754,1.046779,1.038965,0.006371
15520.500000,3,0.968008,0.985133,0.978471,0.005779
15520.750000,3,0.905757,0.924612,0.916452,0.005919
15521.000000,3,0.842596,0.858853,0.852453,0.005453
15521.250000,3,0.778349,0.793945,0.787753,0.005390
15521.500000,3,0.711693,0.726381,0.721135,0.005069
15521.750000,3,0.646179,0.661082,0.655183,0.005083
15522.000000,3,0.582318,0.595639,0.590295,0.004428
15522.250000,3,0.523101,0.534309,0.529894,0.003829
15522.500000,3,0.469678,0.480402,0.475848,0.003651
15522.750000,3,0.422761,0.430930,0.427657,0.002695
15523.000000,3,0.383246,0.391069,0.387704,0.002387
15523.250000,3,0.352133,0.357489,0.355376,0.001648
15523.500000,3,0.329548,0.334167,0.332167,0.001334
15523.750000,3,0.315821,0.318059,0.317148,0.000580
15524.000000,4,0.288898,0.291815,0.290170,0.000796
15524.250000,4,0.293789,0.296835,0.294819,0.000925
15524.500000,4,0.307340,0.311263,0.308831,0.001239
15524.750000,4,0.330355,0.335697,0.332415,0.001697
15525.000000,4,0.361695,0.368222,0.364223,0.002168
15525.250000,4,0.400148,0.408801,0.404186,0.002738
15525.500000,4,0.448241,0.457129,0.451716,0.002996
15525.750000,4,0.502358,0.512941,0.506694,0.003498
15526.000000,4,0.563189,0.574363,0.567308,0.003854
15526.250000,4,0.628458,0.639724,0.632432,0.003955
15526.500000,4,0.693497,0.706170,0.698809,0.004250
15526.750000,4,0.760272,0.772267,0.765272,0.004094
15527.000000,4,0.822375,0.836864,0.828365,0.004899
15527.250000,4,0.884442,0.897743,0.890347,0.004626
15527.500000,4,0.946007,0.958083,0.950453,0.004150
15527.750000,4,1.000663,1.014449,1.007232,0.004217
15528.000000,4,1.052541,1.065436,1.058682,0.003762
15528.250000,4,1.099879,1.111372,1.103931,0.003684
15528.500000,4,1.136405,1.148593,1.142053,0.003528
15528.750000,4,1.168613,1.180327,1.174103,0.003663
15529.000000,4,1.196882,1.207583,1.201069,0.003341
15529.250000,4,1.219533,1.229313,1.223792,0.003285
15529.500000,4,1.235123,1.246715,1.241507,0.003513
15529.750000,4,1.247801,1.257887,1.252801,0.002972
15530.000000,4,1.251726,1.263542,1.258098,0.003368
15530.250000,4,1.256326,1.266361,1.260345,0.003127
15530.500000,4,1.258960,1.268616,1.263435,0.002835
15530.750000,4,1.265112,1.274405,1.268770,0.003015
15531.000000,4,1.274246,1.282579,1.278288,0.002453
15531.250000,4,1.282772,1.292294,1.287171,0.002907
15531.500000,4,1.290740,1.299522,1.294838,0.002664
15531.750000,4,1.296087,1.303556,1.298921,0.002693
15532.000000,4,1.297854,1.304324,1.300330,0.002081
15532.250000,4,1.295771,1.305511,1.300151,0.002996
15532.500000,4,1.297696,1.306859,1.301595,0.002788
15532.750000,4,1.299681,1.307468,1.303057,0.002476
15533.000000,4,1.297578,1.307213,1.302546,0.002914
15533.250000,4,1.298062,1.305441,1.301575,0.002331
15533.500000,4,1.293866,1.301183,1.296853,0.002372
15533.750000,4,1.286962,1.296355,1.291537,0.002509
15534.000000,4,1.282059,1.293067,1.287411,0.002993
15534.250000,4,1.284153,1.291469,1.287780,0.002333
15534.500000,4,1.283235,1.291488,1.287079,0.002466
15534.750000,4,1.283565,1.290703,1.286372,0.002534
15535.000000,4,1.278134,1.287592,1.283160,0.002725
15535.250000,4,1.275207,1.282569,1.278315,0.002576
15535.500000,4,1.267164,1.277349,1.273214,0.002961
15535.750000,4,1.267062,1.274354,1.270613,0.002379
15536.000000,4,1.267424,1.275301,1.271262,0.002381
15536.250000,4,1.267829,1.276289,1.272165,0.002527
15536.500000,4,1.268497,1.275925,1.271709,0.002318
15536.750000,4,1.265723,1.273720,1.269964,0.002451
15537.000000,4,1.261539,1.269019,1.265118,0.002495
15537.250000,4,1.258148,1.263744,1.260749,0.001802
15537.500000,4,1.253400,1.260014,1.256538,0.001939
15537.750000,4,1.249268,1.256807,1.253123,0.001981
15538.000000,4,1.247096,1.252535,1.249901,0.001820
15538.250000,4,1.240576,1.246237,1.243642,0.001876
15538.500000,4,1.232372,1.239379,1.235188,0.001739
15538.750000,4,1.221473,1.227990,1.225122,0.001830
15539.000000,4,1.212376,1.219570,1.216604,0.001922
15539.250000,4,1.207564,1.214990,1.210910,0.001722
15539.500000,4,1.202761,1.207945,1.205724,0.001447
15539.750000,4,1.199033,1.204089,1.201102,0.001531
15540.000000,4,1.198603,1.203441,1.201670,0.001189
15540.250000,4,1.183216,1.189142,1.185532,0.001796
15540.500000,4,1.174770,1.183479,1.178146,0.002187
15540.750000,4,1.169245,1.176172,1.172544,0.001827
15541.000000,4,1.167101,1.173588,1.170412,0.001745
15541.250000,4,1.166205,1.176122,1.170823,0.002541
15541.500000,4,1.165913,1.174675,1.170482,0.002434
15541.750000,4,1.163915,1.172090,1.168329,0.002479
15542.000000,4,1.160607,1.167046,1.164260,0.002107
15542.250000,4,1.155466,1.164173,1.160451,0.002652
15542.500000,4,1.150356,1.159212,1.155019,0.002849
15542.750000,4,1.145256,1.154062,1.150061,0.002843
15543.000000,4,1.138025,1.146949,1.142861,0.002941
15543.250000,4,1.129075,1.136350,1.133138,0.002301
15543.500000,4,1.118071,1.126307,1.122702,0.002620
15543.750000,4,1.107866,1.115035,1.111822,0.002111
15544.000000,4,1.100091,1.108150,1.104701,0.002728
15544.250000,4,1.096689,1.105608,1.100998,0.002658
15544.500000,4,1.094615,1.101146,1.098876,0.002128
15544.750000,4,1.093145,1.100229,1.097864,0.002295
15545.000000,4,1.088947,1.098073,1.094499,0.002411
15545.250000,4,1.085011,1.094093,1.089747,0.002594
15545.500000,4,1.079478,1.087399,1.084068,0.002452
15545.750000,4,1.074350,1.081530,1.078580,0.002203
15546.000000,4,1.070081,1.078263,1.074966,0.002535
15546.250000,4,1.066506,1.074320,1.071040,0.002369
15546.500000,4,1.061276,1.071837,1.066934,0.003130
15546.750000,4,1.054628,1.062528,1.060076,0.002607
15547.000000,4,1.045880,1.055348,1.050955,0.002704
15547.250000,4,1.037605,1.046290,1.042286,0.002518
15547.500000,4,1.030090,1.036678,1.033999,0.002189
15547.750000,4,1.022594,1.031703,1.027337,0.002624
15548.000000,4,1.015527,1.023592,1.019901,0.002632
15548.250000,4,1.006190,1.014040,1.011160,0.002578
15548.500000,4,0.995452,1.004294,1.000497,0.002695
15548.750000,4,0.984936,0.992485,0.989994,0.002673
15549.000000,4,0.974960,0.983247,0.980181,0.002794
15549.250000,4,0.967913,0.975934,0.972423,0.002846
15549.500000,4,0.961044,0.969400,0.966790,0.002953
15549.750000,4,0.954430,0.963041,0.960300,0.002870
15550.000000,4,0.945831,0.954734,0.951229,0.002990
15550.250000,4,0.932725,0.942104,0.938702,0.003080
15550.500000,4,0.916619,0.927495,0.923293,0.003403
15550.750000,4,0.899768,0.910052,0.905695,0.003305
15551.000000,4,0.880215,0.889828,0.886535,0.003411
15551.250000,4,0.858461,0.867567,0.864400,0.003186
15551.500000,4,0.831609,0.843764,0.838134,0.003664
15551.750000,4,0.801067,0.811800,0.807797,0.003534
15552.000000,4,0.765847,0.776582,0.772505,0.003410
15552.250000,4,0.727383,0.738018,0.733319,0.003054
15552.500000,4,0.686886,0.695965,0.692589,0.002911
