# freq,if,real_min,real_max,real_ave,real_rms
15428.000000,1,0.237006,0.238350,0.237742,0.000429
15428.250000,1,0.240408,0.241091,0.240780,0.000207
15428.500000,1,0.249942,0.251341,0.250762,0.000409
15428.750000,1,0.265825,0.268109,0.266843,0.000662
15429.000000,1,0.288687,0.291119,0.290028,0.000671
15429.250000,1,0.317789,0.320723,0.319149,0.000822
15429.500000,1,0.352651,0.356817,0.354741,0.001079
15429.750000,1,0.393812,0.398261,0.396056,0.001082
15430.000000,1,0.439169,0.443864,0.441764,0.001076
15430.250000,1,0.488233,0.493530,0.491214,0.001309
15430.500000,1,0.540609,0.546081,0.543547,0.001422
15430.750000,1,0.595442,0.600722,0.598317,0.001330
15431.000000,1,0.652090,0.657892,0.654755,0.001365
15431.250000,1,0.708225,0.713960,0.711162,0.001475
15431.500000,1,0.763678,0.769912,0.766605,0.001611
15431.750000,1,0.816686,0.822336,0.819295,0.001553
15432.000000,1,0.867641,0.872959,0.870022,0.001673
15432.250000,1,0.916610,0.921624,0.919453,0.001679
15432.500000,1,0.963475,0.968103,0.965569,0.001586
15432.750000,1,1.006448,1.011231,1.008859,0.001437
15433.000000,1,1.044400,1.051158,1.047372,0.001724
15433.250000,1,1.078325,1.083021,1.080460,0.001510
15433.500000,1,1.108387,1.113145,1.109913,0.001262
15433.750000,1,1.134220,1.139716,1.137170,0.001442
15434.000000,1,1.163204,1.166870,1.165521,0.001179
15434.250000,1,1.189391,1.194911,1.191657,0.001828
15434.500000,1,1.212134,1.218576,1.215808,0.001911
15434.750000,1,1.234081,1.238581,1.236801,0.001172
15435.000000,1,1.252284,1.257631,1.254309,0.001465
15435.250000,1,1.263085,1.269649,1.267090,0.001586
15435.500000,1,1.273013,1.278232,1.276113,0.001507
15435.750000,1,1.282593,1.288075,1.285280,0.001489
15436.000000,1,1.290860,1.295815,1.292658,0.001488
15436.250000,1,1.291586,1.297781,1.295343,0.001801
15436.500000,1,1.295130,1.300671,1.297472,0.001331
15436.750000,1,1.292344,1.300355,1.296818,0.001987
15437.000000,1,1.292713,1.297628,1.295400,0.001213
15437.250000,1,1.292743,1.297977,1.294660,0.001327
15437.500000,1,1.291246,1.298486,1.295630,0.002084
15437.750000,1,1.293322,1.299038,1.295985,0.001601
15438.000000,1,1.294234,1.296116,1.295381,0.000710
15438.250000,1,1.291676,1.297611,1.293994,0.001563
15438.500000,1,1.288368,1.294623,1.292567,0.001649
15438.750000,1,1.288910,1.293685,1.291753,0.001265
15439.000000,1,1.290463,1.297362,1.293637,0.001700
15439.250000,1,1.294737,1.300592,1.297532,0.001389
15439.500000,1,1.299456,1.305415,1.302739,0.001664
15439.750000,1,1.303846,1.308402,1.306300,0.001550
15440.000000,1,1.305901,1.310205,1.307336,0.001242
15440.250000,1,1.303821,1.310614,1.306914,0.001587
15440.500000,1,1.303222,1.306997,1.305144,0.001060
15440.750000,1,1.302177,1.309017,1.304776,0.001776
15441.000000,1,1.301654,1.305817,1.303574,0.001144
15441.250000,1,1.296096,1.300862,1.299127,0.001367
15441.500000,1,1.289515,1.297009,1.293810,0.001908
15441.750000,1,1.283722,1.289605,1.286601,0.001737
15442.000000,1,1.274990,1.286066,1.279861,0.002446
15442.250000,1,1.269860,1.274899,1.272937,0.001345
15442.500000,1,1.264059,1.269954,1.268176,0.001518
15442.750000,1,1.260216,1.269014,1.264143,0.001927
15443.000000,1,1.258689,1.264509,1.260699,0.001480
15443.250000,1,1.254515,1.258829,1.256447,0.001087
15443.500000,1,1.247410,1.253093,1.250994,0.001561
15443.750000,1,1.244313,1.249649,1.247152,0.001245
15444.000000,1,1.243419,1.248568,1.245871,0.001215
15444.250000,1,1.241970,1.246621,1.245107,0.001351
15444.500000,1,1.243412,1.248702,1.245641,0.001405
15444.750000,1,1.244954,1.249107,1.247301,0.001247
15445.000000,1,1.245662,1.247516,1.246293,0.000473
15445.250000,1,1.241501,1.246531,1.244773,0.001247
15445.500000,1,1.243856,1.244839,1.244457,0.000298
15445.750000,1,1.240576,1.245359,1.242898,0.001234
15446.000000,1,1.236734,1.241316,1.239074,0.001404
15446.250000,1,1.232995,1.238315,1.236234,0.001512
15446.500000,1,1.230594,1.233862,1.231901,0.000907
15446.750000,1,1.226294,1.231015,1.228071,0.001401
15447.000000,1,1.217452,1.223909,1.221917,0.001739
15447.250000,1,1.215698,1.218581,1.217154,0.000998
15447.500000,1,1.210228,1.215864,1.212841,0.001735
15447.750000,1,1.206013,1.209382,1.207762,0.000914
15448.000000,1,1.198519,1.202614,1.200990,0.001232
15448.250000,1,1.189775,1.195492,1.192833,0.001599
15448.500000,1,1.181688,1.186839,1.184538,0.001539
15448.750000,1,1.175082,1.179934,1.177689,0.001474
15449.000000,1,1.168030,1.172107,1.169969,0.001202
15449.250000,1,1.162000,1.166368,1.163568,0.001261
15449.500000,1,1.153093,1.157456,1.155698,0.001281
15449.750000,1,1.143593,1.148722,1.146825,0.001520
15450.000000,1,1.134020,1.139283,1.138092,0.001399
15450.250000,1,1.126620,1.132240,1.128776,0.001645
15450.500000,1,1.117661,1.125255,1.121345,0.001912
15450.750000,1,1.112727,1.118895,1.115418,0.001971
15451.000000,1,1.105903,1.110060,1.107552,0.001226
15451.250000,1,1.099225,1.103243,1.100853,0.001204
15451.500000,1,1.091397,1.095485,1.094004,0.001054
15451.750000,1,1.086429,1.089239,1.087524,0.000893
15452.000000,1,1.076871,1.082396,1.080460,0.001410
15452.250000,1,1.070804,1.075354,1.072976,0.001300
15452.500000,1,1.062198,1.068528,1.064591,0.001844
15452.750000,1,1.050474,1.058171,1.054000,0.002149
15453.000000,1,1.040698,1.045914,1.043620,0.001240
15453.250000,1,1.029094,1.034053,1.032160,0.001339
15453.500000,1,1.021247,1.025100,1.022423,0.001010
15453.750000,1,1.010243,1.013844,1.011484,0.000995
15454.000000,1,0.998474,1.003963,1.000615,0.001379
15454.250000,1,0.984713,0.988582,0.986590,0.000972
15454.500000,1,0.967529,0.971106,0.969334,0.000991
15454.750000,1,0.944851,0.949880,0.947330,0.001449
15455.000000,1,0.919581,0.925122,0.923002,0.001496
15455.250000,1,0.892178,0.898095,0.895089,0.001904
15455.500000,1,0.861416,0.865687,0.863444,0.001445
15455.750000,1,0.825861,0.831503,0.828468,0.001545
15456.000000,1,0.786613,0.793147,0.790169,0.001632
15456.250000,1,0.744641,0.751083,0.748040,0.001620
15456.500000,1,0.701097,0.705770,0.702719,0.001333
15456.750000,1,0.653144,0.658322,0.655265,0.001568
15457.000000,1,0.604235,0.610434,0.606461,0.001543
15457.250000,1,0.555266,0.560975,0.557099,0.001593
15457.500000,1,0.506021,0.512250,0.508490,0.001694
15457.750000,1,0.459541,0.464862,0.461484,0.001364
15458.000000,1,0.414841,0.419871,0.416790,0.001226
15458.250000,1,0.374323,0.378524,0.375802,0.001176
15458.500000,1,0.338089,0.342345,0.339575,0.001126
15458.750000,1,0.306770,0.310719,0.308246,0.001040
15459.000000,1,0.281248,0.284658,0.282590,0.000777
15459.250000,1,0.261141,0.263575,0.262214,0.000743
15459.500000,1,0.246561,0.248874,0.247736,0.000600
15459.750000,1,0.238025,0.239883,0.239047,0.000592
15460.000000,2,0.299295,0.301524,0.300653,0.000509
15460.250000,2,0.301929,0.303473,0.302886,0.000514
15460.500000,2,0.308892,0.310815,0.310128,0.000507
15460.750000,2,0.321160,0.323692,0.322481,0.000691
15461.000000,2,0.338834,0.341494,0.340112,0.000729
15461.250000,2,0.360569,0.363677,0.362234,0.000904
15461.500000,2,0.387551,0.390946,0.389294,0.000897
15461.750000,2,0.418275,0.422981,0.420791,0.001259
15462.000000,2,0.454113,0.459169,0.456840,0.001210
15462.250000,2,0.493284,0.498350,0.495903,0.001404
15462.500000,2,0.534094,0.540248,0.537303,0.001603
15462.750000,2,0.575421,0.581414,0.578828,0.001487
15463.000000,2,0.616952,0.622640,0.620286,0.001583
15463.250000,2,0.657610,0.663043,0.660864,0.001453
15463.500000,2,0.697767,0.703088,0.700904,0.001428
15463.750000,2,0.736270,0.741561,0.739209,0.001656
15464.000000,2,0.772173,0.777347,0.774937,0.001642
15464.250000,2,0.803727,0.809382,0.806948,0.001559
15464.500000,2,0.832153,0.837988,0.835114,0.001710
15464.750000,2,0.856639,0.861560,0.859464,0.001380
15465.000000,2,0.879734,0.883950,0.881466,0.001260
15465.250000,2,0.900516,0.905274,0.902733,0.001420
15465.500000,2,0.920318,0.925432,0.922632,0.001537
15465.750000,2,0.937986,0.942593,0.940129,0.001421
15466.000000,2,0.953296,0.958237,0.955377,0.001519
15466.250000,2,0.965214,0.969797,0.966902,0.001236
15466.500000,2,0.974434,0.980595,0.977389,0.001672
15466.750000,2,0.984719,0.989892,0.987170,0.001696
15467.000000,2,0.993626,0.998943,0.996199,0.001665
15467.250000,2,1.003116,1.008266,1.004852,0.001453
15467.500000,2,1.009129,1.014640,1.011968,0.001607
15467.750000,2,1.015791,1.020373,1.018131,0.001500
15468.000000,2,1.021243,1.026924,1.023647,0.001716
15468.250000,2,1.025837,1.030525,1.027453,0.001329
15468.500000,2,1.030213,1.035398,1.032599,0.001632
15468.750000,2,1.035094,1.041877,1.037176,0.001861
15469.000000,2,1.038670,1.043466,1.041054,0.001352
15469.250000,2,1.042431,1.047741,1.044747,0.001544
15469.500000,2,1.045889,1.049026,1.047355,0.001123
15469.750000,2,1.047301,1.053935,1.051035,0.001727
15470.000000,2,1.049887,1.056566,1.053950,0.001824
15470.250000,2,1.054671,1.059745,1.057566,0.001382
15470.500000,2,1.059376,1.064340,1.061702,0.001441
15470.750000,2,1.062321,1.067296,1.064822,0.001622
15471.000000,2,1.064705,1.068493,1.066352,0.001162
15471.250000,2,1.067506,1.069920,1.068630,0.000847
15471.500000,2,1.070128,1.074834,1.072000,0.001450
15471.750000,2,1.075097,1.080173,1.078323,0.001513
15472.000000,2,1.084126,1.089216,1.086941,0.001625
15472.250000,2,1.094359,1.099039,1.096282,0.001540
15472.500000,2,1.103940,1.107541,1.106147,0.001176
15472.750000,2,1.109249,1.115895,1.113676,0.001818
15473.000000,2,1.117553,1.124619,1.120287,0.001977
15473.250000,2,1.123893,1.130689,1.126435,0.001809
15473.500000,2,1.130137,1.134168,1.132285,0.001216
15473.750000,2,1.135725,1.141126,1.137888,0.001471
15474.000000,2,1.141502,1.146795,1.143845,0.001479
15474.250000,2,1.145486,1.149037,1.147455,0.001143
15474.500000,2,1.148223,1.154554,1.150219,0.001929
15474.750000,2,1.148727,1.156848,1.152626,0.001894
15475.000000,2,1.151078,1.157869,1.155218,0.001612
15475.250000,2,1.159288,1.164273,1.161262,0.001702
15475.500000,2,1.164387,1.170598,1.167278,0.001717
15475.750000,2,1.170043,1.175409,1.172162,0.001593
15476.000000,2,1.176764,1.182193,1.179617,0.001630
15476.250000,2,1.177943,1.183081,1.180491,0.001426
15476.500000,2,1.181143,1.185226,1.183310,0.001285
15476.750000,2,1.185812,1.189427,1.187627,0.001020
15477.000000,2,1.189248,1.196435,1.191886,0.002012
15477.250000,2,1.195046,1.197385,1.196262,0.000907
15477.500000,2,1.198599,1.203128,1.200330,0.001050
15477.750000,2,1.201936,1.206581,1.203673,0.001136
15478.000000,2,1.203864,1.209284,1.206910,0.001417
15478.250000,2,1.207925,1.214857,1.210586,0.001752
15478.500000,2,1.212162,1.217449,1.214511,0.001604
15478.750000,2,1.216122,1.220042,1.219138,0.000999
15479.000000,2,1.222986,1.227029,1.224665,0.001148
15479.250000,2,1.226450,1.230105,1.228151,0.001095
15479.500000,2,1.230629,1.239806,1.234268,0.002135
15479.750000,2,1.237425,1.244412,1.240489,0.001763
15480.000000,2,1.247534,1.253349,1.249989,0.001630
15480.250000,2,1.255856,1.262220,1.258396,0.001768
15480.500000,2,1.266013,1.270412,1.268281,0.001249
15480.750000,2,1.275694,1.280146,1.277649,0.001400
15481.000000,2,1.284652,1.288540,1.286459,0.001090
15481.250000,2,1.292056,1.299839,1.295253,0.001942
15481.500000,2,1.300083,1.305521,1.303249,0.001745
15481.750000,2,1.309784,1.315785,1.312191,0.001859
15482.000000,2,1.317455,1.322082,1.319662,0.001320
15482.250000,2,1.321033,1.329257,1.325342,0.002046
15482.500000,2,1.326826,1.333043,1.330026,0.001908
15482.750000,2,1.326427,1.336699,1.332282,0.002454
15483.000000,2,1.332933,1.337041,1.334617,0.001582
15483.250000,2,1.333122,1.340085,1.336662,0.002048
15483.500000,2,1.334481,1.340192,1.336860,0.001668
15483.750000,2,1.332602,1.337809,1.334617,0.001709
15484.000000,2,1.326817,1.332166,1.329771,0.001795
15484.250000,2,1.322583,1.327568,1.324804,0.001496
15484.500000,2,1.314465,1.319737,1.316994,0.001675
15484.750000,2,1.309411,1.314379,1.311763,0.001409
15485.000000,2,1.302790,1.309644,1.305956,0.001780
15485.250000,2,1.297566,1.302880,1.300618,0.001661
15485.500000,2,1.290951,1.297581,1.295023,0.001713
15485.750000,2,1.284249,1.290441,1.287489,0.001735
15486.000000,2,1.273412,1.280752,1.278039,0.002247
15486.250000,2,1.262607,1.269729,1.265487,0.001924
15486.500000,2,1.247123,1.253371,1.250042,0.002060
15486.750000,2,1.228083,1.234436,1.231599,0.001749
15487.000000,2,1.204578,1.211895,1.208277,0.002489
15487.250000,2,1.178154,1.185048,1.182712,0.002027
15487.500000,2,1.144233,1.153373,1.149128,0.002727
15487.750000,2,1.106787,1.115568,1.111743,0.002495
15488.000000,2,1.063881,1.073225,1.068290,0.002760
15488.250000,2,1.014133,1.024602,1.018735,0.002633
15488.500000,2,0.958385,0.968910,0.963431,0.002686
15488.750000,2,0.897937,0.908388,0.903434,0.002687
15489.000000,2,0.834618,0.845463,0.839655,0.002541
15489.250000,2,0.768395,0.779573,0.773707,0.002695
15489.500000,2,0.704447,0.714116,0.708773,0.002311
15489.750000,2,0.639386,0.649729,0.643682,0.002562
15490.000000,2,0.577750,0.587291,0.581940,0.002230
15490.250000,2,0.519031,0.527619,0.522647,0.002091
15490.500000,2,0.464714,0.472052,0.467957,0.001737
15490.750000,2,0.416785,0.422846,0.418991,0.001627
15491.000000,2,0.376725,0.381632,0.378715,0.001304
15491.250000,2,0.344174,0.348697,0.346260,0.001119
15491.500000,2,0.322235,0.324963,0.323298,0.000800
15491.750000,2,0.306685,0.310337,0.309050,0.001024
15492.000000,3,0.300412,0.301908,0.301123,0.000511
15492.250000,3,0.302472,0.303853,0.303239,0.000383
15492.500000,3,0.308969,0.311031,0.310186,0.000674
15492.750000,3,0.320253,0.323328,0.322161,0.000811
15493.000000,3,0.336442,0.339509,0.338130,0.000820
15493.250000,3,0.356879,0.361136,0.359519,0.001022
15493.500000,3,0.383143,0.387673,0.385773,0.001155
15493.750000,3,0.413123,0.417947,0.416129,0.001174
15494.000000,3,0.446980,0.452977,0.450706,0.001571
15494.250000,3,0.483955,0.490568,0.487910,0.001704
15494.500000,3,0.524416,0.531147,0.528873,0.001750
15494.750000,3,0.567981,0.575867,0.572388,0.001934
15495.000000,3,0.614581,0.623004,0.619058,0.002040
15495.250000,3,0.661696,0.669955,0.665738,0.002088
15495.500000,3,0.707340,0.716273,0.712211,0.002387
15495.750000,3,0.750327,0.759588,0.755584,0.002382
15496.000000,3,0.791116,0.799554,0.796086,0.002478
15496.250000,3,0.828795,0.836547,0.833120,0.002288
15496.500000,3,0.863164,0.870926,0.866735,0.002378
15496.750000,3,0.893674,0.900992,0.898099,0.002232
15497.000000,3,0.920926,0.928083,0.924758,0.001814
15497.250000,3,0.942717,0.949776,0.945779,0.001927
15497.500000,3,0.960348,0.966741,0.964005,0.001862
15497.750000,3,0.974532,0.980427,0.978068,0.002094
15498.000000,3,0.986568,0.992644,0.989993,0.001976
15498.250000,3,0.996941,1.002655,1.000171,0.001728
15498.500000,3,1.003904,1.009560,1.007067,0.001715
15498.750000,3,1.008712,1.015074,1.012318,0.001975
15499.000000,3,1.011289,1.017523,1.014161,0.001890
15499.250000,3,1.012618,1.017206,1.015219,0.001273
15499.500000,3,1.013980,1.017780,1.016431,0.001108
15499.750000,3,1.016474,1.020869,1.018456,0.001462
15500.000000,3,1.018777,1.023541,1.021441,0.001377
15500.250000,3,1.020474,1.025679,1.022726,0.001500
15500.500000,3,1.021601,1.027338,1.024105,0.001550
15500.750000,3,1.021479,1.025702,1.023925,0.001332
15501.000000,3,1.021881,1.025922,1.023834,0.001298
15501.250000,3,1.024807,1.029328,1.026877,0.001236
15501.500000,3,1.028845,1.034376,1.031632,0.001643
15501.750000,3,1.034115,1.039075,1.036413,0.001439
15502.000000,3,1.038258,1.043135,1.040516,0.001476
15502.250000,3,1.041815,1.045196,1.043668,0.001013
15502.500000,3,1.043622,1.047986,1.045611,0.001288
15502.750000,3,1.045418,1.050971,1.047494,0.001420
15503.000000,3,1.048487,1.054755,1.051783,0.001460
15503.250000,3,1.056571,1.061027,1.058801,0.001154
15503.500000,3,1.061677,1.067846,1.064585,0.001722
15503.750000,3,1.066076,1.070701,1.069037,0.001276
15504.000000,3,1.070601,1.074368,1.072642,0.000989
15504.250000,3,1.073986,1.079033,1.076283,0.001426
15504.500000,3,1.077444,1.082404,1.080564,0.001329
15504.750000,3,1.085588,1.089510,1.087410,0.001081
15505.000000,3,1.093773,1.101155,1.096619,0.001840
15505.250000,3,1.104277,1.109895,1.106873,0.001524
15505.500000,3,1.114103,1.117844,1.116100,0.001003
15505.750000,3,1.116877,1.123741,1.121985,0.001802
15506.000000,3,1.126686,1.130309,1.128263,0.001229
15506.250000,3,1.129794,1.134313,1.132651,0.001528
15506.500000,3,1.136759,1.140931,1.138547,0.001201
15506.750000,3,1.141111,1.145350,1.143050,0.001428
15507.000000,3,1.146231,1.152294,1.148817,0.001722
15507.250000,3,1.149289,1.153742,1.151286,0.001395
15507.500000,3,1.149634,1.156554,1.153528,0.001691
15507.750000,3,1.152881,1.156681,1.154924,0.001205
15508.000000,3,1.153761,1.160151,1.157180,0.001885
15508.250000,3,1.158306,1.163711,1.161085,0.001612
15508.500000,3,1.162378,1.166451,1.164066,0.001160
15508.750000,3,1.166643,1.171117,1.168274,0.001316
15509.000000,3,1.170127,1.174873,1.172441,0.001615
15509.250000,3,1.169654,1.177376,1.174058,0.001938
15509.500000,3,1.176763,1.182063,1.178909,0.001570
15509.750000,3,1.181255,1.186219,1.183567,0.001348
15510.000000,3,1.183963,1.189825,1.187572,0.001786
15510.250000,3,1.188692,1.196089,1.192288,0.001893
15510.500000,3,1.193726,1.200182,1.196803,0.001868
15510.750000,3,1.197789,1.202834,1.200503,0.001560
15511.000000,3,1.203106,1.206652,1.205421,0.001034
15511.250000,3,1.206395,1.212311,1.208713,0.001608
15511.500000,3,1.209192,1.213958,1.211870,0.001588
15511.750000,3,1.211887,1.217164,1.215120,0.001369
15512.000000,3,1.215969,1.220621,1.218356,0.001272
15512.250000,3,1.216294,1.222169,1.219918,0.001517
15512.500000,3,1.217162,1.225329,1.222829,0.001963
15512.750000,3,1.223102,1.228466,1.225839,0.001535
15513.000000,3,1.228732,1.233788,1.230339,0.001315
15513.250000,3,1.231571,1.237938,1.235179,0.001792
15513.500000,3,1.235918,1.244213,1.240826,0.002271
15513.750000,3,1.242001,1.248208,1.245809,0.001680
15514.000000,3,1.249455,1.253787,1.251847,0.001452
15514.250000,3,1.254795,1.263382,1.259159,0.002273
15514.500000,3,1.260999,1.269790,1.266847,0.002150
15514.750000,3,1.272281,1.276689,1.274929,0.001485
15515.000000,3,1.280825,1.285163,1.283635,0.001220
15515.250000,3,1.290199,1.294956,1.292578,0.001261
15515.500000,3,1.298785,1.304654,1.301473,0.001832
15515.750000,3,1.306449,1.310794,1.308498,0.001119
15516.000000,3,1.313880,1.318930,1.317225,0.001391
15516.250000,3,1.320198,1.326519,1.323722,0.001578
15516.500000,3,1.327778,1.333881,1.329779,0.001686
15516.750000,3,1.332207,1.337964,1.334636,0.001876
15517.000000,3,1.332386,1.337567,1.335721,0.001526
15517.250000,3,1.333880,1.341463,1.336940,0.001862
15517.500000,3,1.333088,1.338866,1.336064,0.001448
15517.750000,3,1.330529,1.337964,1.334019,0.002015
15518.000000,3,1.326235,1.331774,1.328968,0.001587
15518.250000,3,1.318218,1.323213,1.320339,0.001464
15518.500000,3,1.301842,1.310511,1.307105,0.002580
15518.750000,3,1.286487,1.294116,1.290731,0.001999
15519.000000,3,1.268416,1.274976,1.271913,0.001758
15519.250000,3,1.245427,1.250671,1.248203,0.001635
15519.500000,3,1.215374,1.220734,1.218142,0.001280
15519.750000,3,1.177844,1.184845,1.180710,0.001885
15520.000000,3,1.134313,1.141060,1.136964,0.001916
15520.250000,3,1.082430,1.089407,1.085080,0.001969
15520.500000,3,1.023271,1.031109,1.025850,0.002120
15520.750000,3,0.958479,0.966653,0.962312,0.002150
15521.000000,3,0.889189,0.897720,0.892771,0.002112
15521.250000,3,0.817526,0.825855,0.821463,0.002160
15521.500000,3,0.743885,0.752664,0.747579,0.002156
15521.750000,3,0.670325,0.678729,0.674060,0.002187
15522.000000,3,0.600856,0.607556,0.604028,0.001809
15522.250000,3,0.536033,0.543111,0.539328,0.001685
15522.500000,3,0.478319,0.484368,0.480965,0.001437
15522.750000,3,0.427686,0.432651,0.430470,0.001396
15523.000000,3,0.385123,0.389321,0.387140,0.001085
15523.250000,3,0.351032,0.354041,0.352599,0.000897
15523.500000,3,0.325677,0.328042,0.326963,0.000703
15523.750000,3,0.310154,0.312462,0.311094,0.000600
15524.000000,4,0.304948,0.306417,0.305804,0.000488
15524.250000,4,0.309435,0.311184,0.310206,0.000527
15524.500000,4,0.320805,0.323012,0.322122,0.000694
15524.750000,4,0.340758,0.343462,0.342309,0.000684
15525.000000,4,0.368098,0.371577,0.370215,0.000914
15525.250000,4,0.403325,0.407335,0.405806,0.000960
15525.500000,4,0.445096,0.449769,0.448142,0.001183
15525.750000,4,0.493186,0.497950,0.496317,0.001290
15526.000000,4,0.545596,0.550912,0.549201,0.001216
15526.250000,4,0.603557,0.608278,0.606564,0.001200
15526.500000,4,0.663276,0.668659,0.666829,0.001337
15526.750000,4,0.724564,0.729100,0.727358,0.001353
15527.000000,4,0.784998,0.790272,0.787654,0.001422
15527.250000,4,0.843739,0.848252,0.845916,0.001230
15527.500000,4,0.898956,0.903182,0.901288,0.001373
15527.750000,4,0.951441,0.955943,0.953353,0.001367
15528.000000,4,0.999953,1.004269,1.002008,0.001245
15528.250000,4,1.042271,1.047882,1.044312,0.001484
15528.500000,4,1.074247,1.083092,1.078811,0.002319
15528.750000,4,1.107598,1.112947,1.109115,0.001458
15529.000000,4,1.130229,1.136808,1.133670,0.001753
15529.250000,4,1.150755,1.157664,1.154123,0.001973
15529.500000,4,1.167526,1.172996,1.169726,0.001642
15529.750000,4,1.179104,1.184462,1.181281,0.001623
15530.000000,4,1.182021,1.190925,1.187713,0.002432
15530.250000,4,1.186628,1.194271,1.190348,0.002168
15530.500000,4,1.187520,1.194400,1.190552,0.001987
15530.750000,4,1.185532,1.192013,1.189371,0.001789
15531.000000,4,1.183005,1.189666,1.185456,0.001891
15531.250000,4,1.179013,1.185990,1.181953,0.002220
15531.500000,4,1.171773,1.178909,1.175170,0.001994
15531.750000,4,1.167280,1.172586,1.169364,0.001580
15532.000000,4,1.159717,1.165844,1.162592,0.001913
15532.250000,4,1.154550,1.160520,1.157403,0.001742
15532.500000,4,1.151455,1.157345,1.153688,0.001918
15532.750000,4,1.149990,1.154647,1.152133,0.001604
15533.000000,4,1.145628,1.154532,1.151116,0.002403
15533.250000,4,1.147937,1.152470,1.149616,0.001707
15533.500000,4,1.146379,1.151687,1.148558,0.001597
15533.750000,4,1.142801,1.149800,1.146552,0.001672
15534.000000,4,1.143558,1.148095,1.145595,0.001272
15534.250000,4,1.144783,1.148425,1.146309,0.001150
15534.500000,4,1.143578,1.152593,1.146591,0.002276
15534.750000,4,1.144343,1.150627,1.146705,0.002011
15535.000000,4,1.140395,1.146086,1.142439,0.001784
15535.250000,4,1.134705,1.140794,1.138661,0.001594
15535.500000,4,1.132604,1.136907,1.134977,0.001172
15535.750000,4,1.129545,1.134351,1.131982,0.001239
15536.000000,4,1.128963,1.133232,1.130832,0.001348
15536.250000,4,1.125997,1.129457,1.127978,0.001045
15536.500000,4,1.121813,1.126789,1.124967,0.001384
15536.750000,4,1.117490,1.123431,1.120919,0.001767
15537.000000,4,1.114173,1.118630,1.116799,0.001148
15537.250000,4,1.112736,1.116318,1.114574,0.000963
15537.500000,4,1.111376,1.117084,1.115080,0.001478
15537.750000,4,1.115757,1.121338,1.117829,0.001392
15538.000000,4,1.116428,1.123665,1.120709,0.001975
15538.250000,4,1.120001,1.126301,1.123111,0.001599
15538.500000,4,1.122459,1.127108,1.124733,0.001445
15538.750000,4,1.121393,1.125577,1.123943,0.001106
15539.000000,4,1.121710,1.126809,1.123969,0.001172
15539.250000,4,1.121086,1.124626,1.123270,0.001097
15539.500000,4,1.120860,1.123248,1.122180,0.000695
15539.750000,4,1.119918,1.123915,1.121357,0.001167
15540.000000,4,1.127569,1.130849,1.128839,0.000965
15540.250000,4,1.112569,1.116119,1.114034,0.000821
15540.500000,4,1.111122,1.114657,1.112442,0.001031
15540.750000,4,1.110236,1.114961,1.112905,0.001645
15541.000000,4,1.116372,1.120153,1.117167,0.001073
15541.250000,4,1.120358,1.125837,1.122342,0.001519
15541.500000,4,1.125840,1.130278,1.127410,0.001141
15541.750000,4,1.129940,1.135669,1.133144,0.001472
15542.000000,4,1.136109,1.140287,1.138113,0.001135
15542.250000,4,1.140180,1.144608,1.141901,0.001343
15542.500000,4,1.143211,1.149384,1.145049,0.001725
15542.750000,4,1.147945,1.150803,1.149155,0.000727
15543.000000,4,1.149654,1.155906,1.152708,0.001684
15543.250000,4,1.152217,1.156934,1.155112,0.001129
15543.500000,4,1.155365,1.159059,1.156508,0.001108
15543.750000,4,1.154334,1.161886,1.157285,0.001750
15544.000000,4,1.154864,1.158976,1.156560,0.001059
15544.250000,4,1.153721,1.158285,1.155981,0.001189
15544.500000,4,1.151045,1.158192,1.154439,0.001898
15544.750000,4,1.152020,1.156678,1.154148,0.001397
15545.000000,4,1.147807,1.155115,1.151801,0.002067
15545.250000,4,1.143247,1.154253,1.149859,0.002712
15545.500000,4,1.144809,1.150940,1.147807,0.001659
15545.750000,4,1.143958,1.150194,1.147326,0.001822
15546.000000,4,1.144769,1.150539,1.147920,0.001639
15546.250000,4,1.145598,1.152537,1.149590,0.002381
15546.500000,4,1.147146,1.153155,1.150157,0.001669
15546.750000,4,1.148405,1.154546,1.152631,0.001849
15547.000000,4,1.150851,1.159876,1.155888,0.002763
15547.250000,4,1.153948,1.162885,1.158476,0.002372
15547.500000,4,1.157636,1.166311,1.162501,0.002735
15547.750000,4,1.162188,1.169134,1.167093,0.001971
15548.000000,4,1.167562,1.174767,1.171534,0.002187
15548.250000,4,1.171098,1.177133,1.174717,0.001704
15548.500000,4,1.173395,1.180891,1.177266,0.002220
15548.750000,4,1.174564,1.182051,1.178938,0.002252
15549.000000,4,1.175503,1.182756,1.179469,0.001950
15549.250000,4,1.173715,1.179402,1.177045,0.001635
15549.500000,4,1.170039,1.175407,1.173335,0.001298
15549.750000,4,1.164795,1.170276,1.168021,0.001354
15550.000000,4,1.155281,1.164805,1.159126,0.002907
15550.250000,4,1.145558,1.150196,1.148039,0.001316
15550.500000,4,1.132269,1.135993,1.134352,0.001174
15550.750000,4,1.115999,1.122188,1.117962,0.001719
15551.000000,4,1.094710,1.098327,1.096859,0.000986
15551.250000,4,1.070359,1.073957,1.072579,0.001238
15551.500000,4,1.039084,1.044039,1.041704,0.001611
15551.750000,4,1.004738,1.009777,1.007181,0.001714
15552.000000,4,0.966041,0.972020,0.968065,0.001744
15552.250000,4,0.921002,0.927812,0.924511,0.001966
15552.500000,4,0.873374,0.879477,0.876395,0.001603
