# freq,if,real_min,real_max,real_ave,real_rms
14428.000000,1,0.221364,0.223256,0.222626,0.000592
14428.250000,1,0.225282,0.227406,0.226830,0.000670
14428.500000,1,0.236694,0.240066,0.239111,0.001053
14428.750000,1,0.256595,0.260836,0.259447,0.001262
14429.000000,1,0.284608,0.289407,0.287807,0.001447
14429.250000,1,0.320587,0.325307,0.323882,0.001488
14429.500000,1,0.363421,0.368704,0.366804,0.001621
14429.750000,1,0.412528,0.418068,0.415743,0.001634
14430.000000,1,0.466465,0.471868,0.469614,0.001610
14430.250000,1,0.523765,0.529203,0.526992,0.001832
14430.500000,1,0.585014,0.589742,0.587494,0.001619
14430.750000,1,0.647963,0.652858,0.650334,0.001621
14431.000000,1,0.711959,0.716141,0.714170,0.001384
14431.250000,1,0.775270,0.779188,0.777661,0.001370
14431.500000,1,0.837251,0.841710,0.839385,0.001397
14431.750000,1,0.896122,0.900115,0.898210,0.001158
14432.000000,1,0.952466,0.955802,0.954700,0.001067
14432.250000,1,1.005815,1.009726,1.008361,0.001282
14432.500000,1,1.057571,1.060715,1.059540,0.001053
14432.750000,1,1.104458,1.108961,1.106506,0.001465
14433.000000,1,1.146336,1.151527,1.148551,0.001582
14433.250000,1,1.182835,1.188974,1.184876,0.001869
14433.500000,1,1.215246,1.221462,1.217277,0.001829
14433.750000,1,1.245108,1.250629,1.247127,0.001719
14434.000000,1,1.274372,1.281527,1.276920,0.002222
14434.250000,1,1.304171,1.309804,1.306196,0.001702
14434.500000,1,1.330354,1.337922,1.333197,0.002160
14434.750000,1,1.354777,1.361610,1.356699,0.002112
14435.000000,1,1.373012,1.380079,1.374763,0.002247
14435.250000,1,1.386458,1.394938,1.388712,0.002693
14435.500000,1,1.398042,1.405137,1.399529,0.002355
14435.750000,1,1.405972,1.415236,1.408472,0.002933
14436.000000,1,1.412171,1.422985,1.415337,0.003349
14436.250000,1,1.417901,1.426015,1.419721,0.002638
14436.500000,1,1.417671,1.426595,1.420293,0.002954
14436.750000,1,1.416009,1.426705,1.418883,0.003380
14437.000000,1,1.414746,1.423675,1.416945,0.002838
14437.250000,1,1.413279,1.422755,1.416338,0.002893
14437.500000,1,1.413738,1.422625,1.416276,0.002774
14437.750000,1,1.413099,1.423245,1.416060,0.003177
14438.000000,1,1.410754,1.420736,1.414120,0.002936
14438.250000,1,1.408897,1.418256,1.410938,0.003041
14438.500000,1,1.406531,1.415986,1.409449,0.002896
14438.750000,1,1.402409,1.412846,1.405670,0.003144
14439.000000,1,1.403327,1.413106,1.405919,0.003144
14439.250000,1,1.405833,1.414846,1.408613,0.002769
14439.500000,1,1.409606,1.418216,1.411829,0.002702
14439.750000,1,1.410694,1.419556,1.413024,0.002768
14440.000000,1,1.409037,1.419326,1.411970,0.003126
14440.250000,1,1.406641,1.415016,1.408969,0.002578
14440.500000,1,1.402728,1.412026,1.405387,0.002852
14440.750000,1,1.398586,1.407717,1.401242,0.002747
14441.000000,1,1.393745,1.402567,1.396051,0.002786
14441.250000,1,1.387137,1.395928,1.389323,0.002809
14441.500000,1,1.377655,1.386698,1.379941,0.002879
14441.750000,1,1.366175,1.375249,1.368462,0.002847
14442.000000,1,1.354027,1.362650,1.356606,0.002598
14442.250000,1,1.344634,1.351511,1.346191,0.002201
14442.500000,1,1.335809,1.343132,1.337407,0.002386
14442.750000,1,1.327665,1.334453,1.329544,0.002160
14443.000000,1,1.319756,1.326433,1.321467,0.002118
14443.250000,1,1.311145,1.317184,1.312678,0.001963
14443.500000,1,1.302203,1.307565,1.303525,0.001702
14443.750000,1,1.293789,1.298895,1.295476,0.001527
14444.000000,1,1.287714,1.291356,1.288698,0.001122
14444.250000,1,1.282556,1.285956,1.283367,0.001097
14444.500000,1,1.278496,1.281227,1.279232,0.000844
14444.750000,1,1.273224,1.275907,1.274495,0.000807
14445.000000,1,1.268341,1.270718,1.269142,0.000820
14445.250000,1,1.262650,1.265138,1.263449,0.000764
14445.500000,1,1.255081,1.257969,1.256576,0.000840
14445.750000,1,1.249051,1.250429,1.249590,0.000425
14446.000000,1,1.240124,1.241703,1.241078,0.000484
14446.250000,1,1.231185,1.232391,1.231692,0.000370
14446.500000,1,1.220127,1.222256,1.221234,0.000784
14446.750000,1,1.210277,1.211597,1.210964,0.000479
14447.000000,1,1.200306,1.201750,1.200907,0.000488
14447.250000,1,1.189362,1.190566,1.190042,0.000415
14447.500000,1,1.178415,1.180166,1.179255,0.000542
14447.750000,1,1.165766,1.168489,1.167474,0.000853
14448.000000,1,1.152966,1.155623,1.154541,0.000849
14448.250000,1,1.139918,1.142437,1.140895,0.000774
14448.500000,1,1.124689,1.128268,1.127025,0.001047
14448.750000,1,1.111610,1.115025,1.113814,0.001042
14449.000000,1,1.097562,1.102448,1.100583,0.001536
14449.250000,1,1.085043,1.089798,1.088024,0.001412
14449.500000,1,1.071034,1.075603,1.074442,0.001541
14449.750000,1,1.057035,1.061689,1.060216,0.001488
14450.000000,1,1.042366,1.047614,1.046191,0.001708
14450.250000,1,1.027847,1.033827,1.031897,0.001877
14450.500000,1,1.013738,1.020583,1.018631,0.002104
14450.750000,1,1.000779,1.008775,1.006257,0.002437
14451.000000,1,0.989508,0.996467,0.994357,0.002170
14451.250000,1,0.976170,0.984352,0.982152,0.002595
14451.500000,1,0.964073,0.972924,0.970234,0.002706
14451.750000,1,0.951961,0.961145,0.958620,0.002857
14452.000000,1,0.940168,0.949759,0.947123,0.003054
14452.250000,1,0.927779,0.937212,0.934669,0.002952
14452.500000,1,0.913957,0.925016,0.921686,0.003410
14452.750000,1,0.900419,0.910772,0.907757,0.003172
14453.000000,1,0.885477,0.895983,0.893104,0.003330
14453.250000,1,0.869690,0.881155,0.878206,0.003679
14453.500000,1,0.856138,0.867424,0.864232,0.003525
14453.750000,1,0.841332,0.852881,0.850050,0.003745
14454.000000,1,0.827195,0.838423,0.835673,0.003609
14454.250000,1,0.811041,0.822299,0.819135,0.003485
14454.500000,1,0.791076,0.802381,0.799614,0.003633
14454.750000,1,0.769283,0.781116,0.777551,0.003615
14455.000000,1,0.745350,0.755729,0.753073,0.003289
14455.250000,1,0.718166,0.728257,0.725789,0.003307
14455.500000,1,0.688553,0.699224,0.696395,0.003336
14455.750000,1,0.657297,0.667792,0.664826,0.003222
14456.000000,1,0.624300,0.633548,0.630935,0.002853
14456.250000,1,0.587945,0.596961,0.594458,0.002786
14456.500000,1,0.550643,0.559022,0.556165,0.002466
14456.750000,1,0.512077,0.519560,0.517347,0.002289
14457.000000,1,0.473407,0.480758,0.478189,0.002159
14457.250000,1,0.435745,0.442303,0.439836,0.001905
14457.500000,1,0.398797,0.404766,0.402511,0.001689
14457.750000,1,0.364208,0.369409,0.367401,0.001496
14458.000000,1,0.332985,0.336681,0.335270,0.001063
14458.250000,1,0.304645,0.307901,0.306735,0.000938
14458.500000,1,0.280544,0.283727,0.282286,0.000891
14458.750000,1,0.260358,0.262648,0.261814,0.000697
14459.000000,1,0.243893,0.246113,0.245333,0.000682
14459.250000,1,0.231919,0.233439,0.232850,0.000450
14459.500000,1,0.223285,0.224924,0.224351,0.000518
14459.750000,1,0.218361,0.219928,0.219367,0.000445
14460.000000,2,0.326582,0.331819,0.327696,0.001717
14460.250000,2,0.331185,0.336646,0.332431,0.001745
14460.500000,2,0.343102,0.348853,0.344655,0.001773
14460.750000,2,0.363941,0.371415,0.365953,0.002303
14461.000000,2,0.391642,0.400969,0.394215,0.002860
14461.250000,2,0.427130,0.439471,0.430256,0.003865
14461.500000,2,0.467663,0.483663,0.471965,0.004959
14461.750000,2,0.514833,0.535330,0.520267,0.006352
14462.000000,2,0.566295,0.590859,0.572688,0.007662
14462.250000,2,0.622526,0.650636,0.629125,0.008974
14462.500000,2,0.678250,0.710625,0.685499,0.010486
14462.750000,2,0.733467,0.770116,0.742005,0.011719
14463.000000,2,0.786984,0.827092,0.795757,0.013038
14463.250000,2,0.838173,0.881800,0.847966,0.014097
14463.500000,2,0.885920,0.932914,0.896484,0.015212
14463.750000,2,0.932237,0.980847,0.942846,0.015833
14464.000000,2,0.972349,1.024343,0.984087,0.016769
14464.250000,2,1.008619,1.062280,1.020494,0.017385
14464.500000,2,1.038049,1.092173,1.049701,0.017627
14464.750000,2,1.061709,1.118982,1.074788,0.018398
14465.000000,2,1.083910,1.139702,1.096503,0.017999
14465.250000,2,1.103070,1.160841,1.116261,0.018585
14465.500000,2,1.121360,1.176551,1.133457,0.017908
14465.750000,2,1.135760,1.192021,1.148714,0.018108
14466.000000,2,1.146710,1.202701,1.159647,0.017920
14466.250000,2,1.155340,1.210785,1.167367,0.018014
14466.500000,2,1.160700,1.213989,1.172320,0.017316
14466.750000,2,1.164920,1.216884,1.176633,0.016761
14467.000000,2,1.168070,1.219568,1.179724,0.016576
14467.250000,2,1.172230,1.222413,1.183130,0.016321
14467.500000,2,1.173210,1.221445,1.183868,0.015667
14467.750000,2,1.174220,1.220497,1.184402,0.015005
14468.000000,2,1.171610,1.217862,1.182374,0.014780
14468.250000,2,1.171890,1.214808,1.181147,0.013939
14468.500000,2,1.170520,1.210686,1.178804,0.013218
14468.750000,2,1.168430,1.208659,1.177560,0.012963
14469.000000,2,1.165550,1.204657,1.174866,0.012401
14469.250000,2,1.163970,1.200036,1.172111,0.011594
14469.500000,2,1.161000,1.195345,1.168313,0.011209
14469.750000,2,1.158680,1.191423,1.165592,0.010771
14470.000000,2,1.154280,1.186692,1.162293,0.010236
14470.250000,2,1.154100,1.183617,1.160273,0.009722
14470.500000,2,1.151930,1.179326,1.157745,0.009018
14470.750000,2,1.148610,1.175862,1.154528,0.008871
14471.000000,2,1.145300,1.170083,1.150375,0.008187
14471.250000,2,1.141440,1.164354,1.146857,0.007334
14471.500000,2,1.140320,1.160971,1.144795,0.006747
14471.750000,2,1.141660,1.160672,1.145559,0.006267
14472.000000,2,1.146410,1.163835,1.149991,0.005748
14472.250000,2,1.148580,1.164624,1.152108,0.005217
14472.500000,2,1.151920,1.166321,1.155385,0.004597
14472.750000,2,1.154200,1.167399,1.157699,0.004100
14473.000000,2,1.154520,1.168137,1.157966,0.004269
14473.250000,2,1.156760,1.167199,1.158972,0.003407
14473.500000,2,1.156500,1.166141,1.159007,0.002986
14473.750000,2,1.157690,1.166301,1.159757,0.002718
14474.000000,2,1.156480,1.163147,1.158380,0.002044
14474.250000,2,1.155442,1.161320,1.156793,0.001886
14474.500000,2,1.152554,1.156909,1.153657,0.001372
14474.750000,2,1.149847,1.152198,1.150719,0.000719
14475.000000,2,1.147815,1.149240,1.148620,0.000504
14475.250000,2,1.147197,1.148679,1.147750,0.000474
14475.500000,2,1.145241,1.148799,1.147709,0.001079
14475.750000,2,1.145461,1.149067,1.147745,0.001059
14476.000000,2,1.166520,1.175269,1.173035,0.002765
14476.250000,2,1.140830,1.146680,1.145029,0.001787
14476.500000,2,1.136338,1.144590,1.142611,0.002640
14476.750000,2,1.134422,1.144410,1.142144,0.003264
14477.000000,2,1.132775,1.142780,1.140601,0.003258
14477.250000,2,1.132226,1.144260,1.140914,0.003758
14477.500000,2,1.129481,1.142270,1.139290,0.004130
14477.750000,2,1.126397,1.141570,1.137953,0.004857
14478.000000,2,1.123762,1.140250,1.135961,0.005105
14478.250000,2,1.122195,1.139370,1.135440,0.005524
14478.500000,2,1.120299,1.138880,1.134733,0.006024
14478.750000,2,1.119501,1.139610,1.135270,0.006565
14479.000000,2,1.119091,1.139630,1.134844,0.006605
14479.250000,2,1.118453,1.139940,1.135274,0.007023
14479.500000,2,1.117195,1.141660,1.135871,0.007819
14479.750000,2,1.118622,1.143920,1.138557,0.008336
14480.000000,2,1.121786,1.147790,1.141902,0.008391
14480.250000,2,1.125958,1.154930,1.147782,0.009197
14480.500000,2,1.129032,1.160670,1.152517,0.009863
14480.750000,2,1.133374,1.165060,1.157596,0.010129
14481.000000,2,1.137197,1.168600,1.161514,0.010137
14481.250000,2,1.140291,1.173230,1.166115,0.010755
14481.500000,2,1.142906,1.178491,1.169986,0.011311
14481.750000,2,1.147048,1.183141,1.174935,0.011600
14482.000000,2,1.148834,1.186921,1.178163,0.012232
14482.250000,2,1.150142,1.189821,1.181212,0.012912
14482.500000,2,1.150950,1.190551,1.181470,0.012680
14482.750000,2,1.149543,1.190341,1.181036,0.013087
14483.000000,2,1.147058,1.188311,1.179418,0.013397
14483.250000,2,1.144153,1.187281,1.177929,0.014017
14483.500000,2,1.140400,1.184011,1.174598,0.014169
14483.750000,2,1.135849,1.180331,1.170950,0.014521
14484.000000,2,1.129012,1.174120,1.164126,0.014669
14484.250000,2,1.120519,1.166880,1.156874,0.015130
14484.500000,2,1.112354,1.157700,1.148334,0.014893
14484.750000,2,1.103541,1.151020,1.140855,0.015493
14485.000000,2,1.095626,1.144870,1.133794,0.015877
14485.250000,2,1.089957,1.138600,1.127651,0.015651
14485.500000,2,1.081793,1.130880,1.119975,0.015810
14485.750000,2,1.072621,1.122330,1.111549,0.016157
14486.000000,2,1.061791,1.110940,1.100494,0.016029
14486.250000,2,1.049984,1.099040,1.088590,0.016029
14486.500000,2,1.034753,1.083610,1.073092,0.015932
14486.750000,2,1.017087,1.067000,1.056121,0.016198
14487.000000,2,0.997739,1.045849,1.035272,0.015639
14487.250000,2,0.973942,1.022079,1.011284,0.015531
14487.500000,2,0.947008,0.992041,0.982593,0.014765
14487.750000,2,0.914859,0.959507,0.949904,0.014598
14488.000000,2,0.880116,0.922050,0.913131,0.013716
14488.250000,2,0.841495,0.881188,0.872209,0.012780
14488.500000,2,0.798101,0.833968,0.826169,0.011703
14488.750000,2,0.751332,0.784556,0.777253,0.010784
14489.000000,2,0.702490,0.732235,0.725301,0.009518
14489.250000,2,0.653796,0.680435,0.673867,0.008417
14489.500000,2,0.605403,0.627624,0.622284,0.007058
14489.750000,2,0.559162,0.578048,0.573218,0.005889
14490.000000,2,0.515096,0.529389,0.525582,0.004422
14490.250000,2,0.474406,0.484611,0.481639,0.003089
14490.500000,2,0.436523,0.443529,0.441036,0.002004
14490.750000,2,0.404310,0.408163,0.406350,0.001103
14491.000000,2,0.376246,0.378091,0.377040,0.000556
14491.250000,2,0.354126,0.356704,0.355035,0.000830
14491.500000,2,0.337627,0.341697,0.338687,0.001284
14491.750000,2,0.328588,0.333215,0.329690,0.001467
14492.000000,3,0.326555,0.334450,0.327997,0.002649
14492.250000,3,0.328495,0.335752,0.330015,0.002363
14492.500000,3,0.335208,0.341495,0.336485,0.002063
14492.750000,3,0.345885,0.350606,0.346915,0.001526
14493.000000,3,0.360989,0.363768,0.361905,0.000844
14493.250000,3,0.380586,0.381963,0.381233,0.000440
14493.500000,3,0.403174,0.406720,0.405325,0.001047
14493.750000,3,0.428445,0.435115,0.433173,0.002077
14494.000000,3,0.458073,0.467559,0.464938,0.002959
14494.250000,3,0.489737,0.502446,0.499466,0.004085
14494.500000,3,0.525801,0.541626,0.537643,0.004971
14494.750000,3,0.564461,0.583163,0.578859,0.006010
14495.000000,3,0.605887,0.628219,0.622761,0.007052
14495.250000,3,0.648801,0.673454,0.667524,0.007818
14495.500000,3,0.690294,0.716954,0.710814,0.008540
14495.750000,3,0.729498,0.757710,0.751402,0.009100
14496.000000,3,0.765411,0.796594,0.789159,0.009875
14496.250000,3,0.799375,0.831366,0.823952,0.010196
14496.500000,3,0.830665,0.863701,0.855852,0.010475
14496.750000,3,0.858163,0.891870,0.884561,0.010921
14497.000000,3,0.882380,0.917200,0.909277,0.011150
14497.250000,3,0.901941,0.936561,0.928874,0.011129
14497.500000,3,0.917844,0.952360,0.944747,0.011117
14497.750000,3,0.929083,0.965067,0.956652,0.011414
14498.000000,3,0.939076,0.975306,0.967014,0.011577
14498.250000,3,0.947677,0.982615,0.975229,0.011361
14498.500000,3,0.953387,0.989228,0.981129,0.011463
14498.750000,3,0.956345,0.992392,0.984107,0.011518
14499.000000,3,0.957299,0.992416,0.985268,0.011559
14499.250000,3,0.957582,0.992828,0.985041,0.011365
14499.500000,3,0.957619,0.993130,0.985287,0.011431
14499.750000,3,0.959030,0.994130,0.986382,0.011306
14500.000000,3,0.961407,0.996661,0.989010,0.011398
14500.250000,3,0.961344,0.996630,0.988702,0.011296
14500.500000,3,0.961337,0.995514,0.988047,0.011055
14500.750000,3,0.959698,0.994606,0.986895,0.011290
14501.000000,3,0.959962,0.994401,0.986688,0.011054
14501.250000,3,0.961469,0.996549,0.988189,0.011060
14501.500000,3,0.964776,0.999282,0.991842,0.011162
14501.750000,3,0.969669,1.003910,0.995865,0.010879
14502.000000,3,0.973705,1.006511,0.999625,0.010717
14502.250000,3,0.975523,1.008622,1.000987,0.010567
14502.500000,3,0.977173,1.009572,1.002040,0.010331
14502.750000,3,0.978037,1.011133,1.003752,0.010661
14503.000000,3,0.982376,1.014244,1.007155,0.010241
14503.250000,3,0.987038,1.019696,1.012099,0.010385
14503.500000,3,0.992630,1.025419,1.017712,0.010418
14503.750000,3,0.998295,1.028630,1.021671,0.009713
14504.000000,3,1.001747,1.031561,1.025005,0.009637
14504.250000,3,1.004004,1.033882,1.027339,0.009695
14504.500000,3,1.008609,1.038424,1.031234,0.009399
14504.750000,3,1.015852,1.045336,1.038017,0.009237
14505.000000,3,1.023998,1.052419,1.046383,0.009265
14505.250000,3,1.033880,1.061703,1.055678,0.009024
14505.500000,3,1.042989,1.070236,1.064420,0.008860
14505.750000,3,1.049941,1.076508,1.070617,0.008566
14506.000000,3,1.055720,1.081640,1.075800,0.008331
14506.250000,3,1.061960,1.086362,1.080934,0.007880
14506.500000,3,1.067367,1.091594,1.085976,0.007693
14506.750000,3,1.074289,1.096826,1.091478,0.007131
14507.000000,3,1.080660,1.101058,1.096681,0.006592
14507.250000,3,1.085234,1.104909,1.100712,0.006393
14507.500000,3,1.088515,1.107570,1.103289,0.006126
14507.750000,3,1.092497,1.109211,1.105891,0.005516
14508.000000,3,1.096841,1.112642,1.108963,0.005028
14508.250000,3,1.100884,1.115834,1.112742,0.004911
14508.500000,3,1.107335,1.121566,1.118055,0.004457
14508.750000,3,1.113334,1.125627,1.123049,0.004026
14509.000000,3,1.119554,1.130950,1.128095,0.003560
14509.250000,3,1.124430,1.135781,1.132791,0.003511
14509.500000,3,1.131743,1.139923,1.137920,0.002592
14509.750000,3,1.138144,1.145712,1.144025,0.002440
14510.000000,3,1.144925,1.151968,1.150065,0.002167
14510.250000,3,1.153412,1.157546,1.156690,0.001418
14510.500000,3,1.160555,1.164386,1.162819,0.001065
14510.750000,3,1.167478,1.169996,1.168971,0.000732
14511.000000,3,1.174152,1.175914,1.175053,0.000626
14511.250000,3,1.179849,1.181593,1.180536,0.000508
14511.500000,3,1.185258,1.188344,1.186202,0.000929
14511.750000,3,1.190663,1.195577,1.191866,0.001584
14512.000000,3,1.195104,1.203483,1.197635,0.002515
14512.250000,3,1.200460,1.208288,1.202402,0.002459
14512.500000,3,1.204898,1.214729,1.207357,0.003083
14512.750000,3,1.211061,1.222544,1.213720,0.003661
14513.000000,3,1.218073,1.230690,1.220633,0.004152
14513.250000,3,1.225386,1.239669,1.228716,0.004544
14513.500000,3,1.233259,1.249470,1.237028,0.005182
14513.750000,3,1.242213,1.260475,1.246003,0.005965
14514.000000,3,1.251777,1.270828,1.255469,0.006326
14514.250000,3,1.260930,1.282305,1.265927,0.006826
14514.500000,3,1.272865,1.295086,1.277873,0.007116
14514.750000,3,1.285139,1.309693,1.289855,0.008149
14515.000000,3,1.296984,1.322735,1.302455,0.008410
14515.250000,3,1.308288,1.337311,1.315227,0.009209
14515.500000,3,1.319963,1.351677,1.327124,0.010153
14515.750000,3,1.332738,1.363796,1.339599,0.010047
14516.000000,3,1.344533,1.377981,1.352087,0.010776
14516.250000,3,1.355397,1.392117,1.363572,0.011855
14516.500000,3,1.364920,1.403503,1.373914,0.012292
14516.750000,3,1.374534,1.415622,1.382763,0.013534
14517.000000,3,1.380206,1.423557,1.389995,0.013905
14517.250000,3,1.385218,1.430489,1.395626,0.014481
14517.500000,3,1.389500,1.436830,1.399996,0.015222
14517.750000,3,1.390831,1.439799,1.401858,0.015694
14518.000000,3,1.390140,1.440903,1.401487,0.016291
14518.250000,3,1.385048,1.438716,1.397466,0.017111
14518.500000,3,1.376075,1.431834,1.388988,0.017760
14518.750000,3,1.363860,1.419825,1.376694,0.017895
14519.000000,3,1.347894,1.403312,1.360295,0.017860
14519.250000,3,1.324535,1.382897,1.338482,0.018462
14519.500000,3,1.297924,1.356362,1.311073,0.018752
14519.750000,3,1.260950,1.323136,1.275482,0.019771
14520.000000,3,1.217253,1.279396,1.231807,0.019720
14520.250000,3,1.164162,1.226105,1.178758,0.019670
14520.500000,3,1.104749,1.165511,1.118485,0.019490
14520.750000,3,1.038143,1.096932,1.051379,0.018868
14521.000000,3,0.966547,1.022664,0.979258,0.017990
14521.250000,3,0.889996,0.943742,0.902418,0.017165
14521.500000,3,0.811284,0.861492,0.822856,0.016045
14521.750000,3,0.732607,0.778202,0.743263,0.014528
14522.000000,3,0.657199,0.698528,0.666772,0.013215
14522.250000,3,0.587152,0.622534,0.595098,0.011394
14522.500000,3,0.523578,0.554508,0.530888,0.009834
14522.750000,3,0.468552,0.494100,0.474282,0.008255
14523.000000,3,0.420996,0.442528,0.426040,0.006852
14523.250000,3,0.382510,0.400430,0.386860,0.005672
14523.500000,3,0.354845,0.369414,0.358192,0.004667
14523.750000,3,0.337624,0.348954,0.340286,0.003599
14524.000000,4,0.305906,0.306723,0.306402,0.000266
14524.250000,4,0.308936,0.310027,0.309561,0.000324
14524.500000,4,0.313094,0.315228,0.314475,0.000632
14524.750000,4,0.323269,0.327189,0.326258,0.001253
14525.000000,4,0.336247,0.342166,0.340432,0.001799
14525.250000,4,0.355404,0.363663,0.361674,0.002621
14525.500000,4,0.376677,0.387246,0.384656,0.003355
14525.750000,4,0.404197,0.417982,0.414537,0.004328
14526.000000,4,0.434199,0.450462,0.446631,0.005203
14526.250000,4,0.470096,0.489486,0.484938,0.006210
14526.500000,4,0.507446,0.529529,0.523887,0.006906
14526.750000,4,0.548218,0.572979,0.566940,0.007824
14527.000000,4,0.588402,0.614811,0.608459,0.008394
14527.250000,4,0.630658,0.659490,0.652308,0.009056
14527.500000,4,0.670572,0.700041,0.692797,0.009261
14527.750000,4,0.710747,0.742141,0.734385,0.009896
14528.000000,4,0.747895,0.779185,0.771582,0.009852
14528.250000,4,0.782929,0.815343,0.807401,0.010221
14528.500000,4,0.812724,0.845071,0.837188,0.010215
14528.750000,4,0.839950,0.872339,0.864486,0.010216
14529.000000,4,0.861791,0.893562,0.886301,0.010180
14529.250000,4,0.883297,0.915059,0.907451,0.010034
14529.500000,4,0.899157,0.929632,0.923001,0.009871
14529.750000,4,0.914511,0.944933,0.937927,0.009714
14530.000000,4,0.923999,0.953543,0.946671,0.009395
14530.250000,4,0.933027,0.961826,0.955300,0.009221
14530.500000,4,0.937806,0.966211,0.959737,0.009085
14530.750000,4,0.943452,0.970507,0.964718,0.008771
14531.000000,4,0.945775,0.972899,0.966620,0.008628
14531.250000,4,0.949984,0.975917,0.969853,0.008228
14531.500000,4,0.950735,0.975234,0.969329,0.007747
14531.750000,4,0.951951,0.976488,0.970293,0.007693
14532.000000,4,0.951812,0.974532,0.969447,0.007303
14532.250000,4,0.953301,0.976669,0.971430,0.007497
14532.500000,4,0.955490,0.978388,0.972964,0.007261
14532.750000,4,0.962311,0.983178,0.978635,0.006774
14533.000000,4,0.966073,0.987460,0.981847,0.006626
14533.250000,4,0.972120,0.992425,0.987908,0.006543
14533.500000,4,0.975999,0.995579,0.990476,0.006047
14533.750000,4,0.982071,1.000707,0.996210,0.005874
14534.000000,4,0.987276,1.004447,1.000369,0.005445
14534.250000,4,0.994657,1.011746,1.007441,0.005329
14534.500000,4,0.999805,1.015905,1.012236,0.005158
14534.750000,4,1.007072,1.022078,1.018172,0.004623
14535.000000,4,1.009493,1.023783,1.020667,0.004594
14535.250000,4,1.014025,1.026944,1.023870,0.004087
14535.500000,4,1.015686,1.028320,1.025517,0.004068
14535.750000,4,1.021509,1.032658,1.030130,0.003586
14536.000000,4,1.023890,1.035710,1.032695,0.003673
14536.250000,4,1.030233,1.040028,1.037850,0.003153
14536.500000,4,1.032384,1.041151,1.039254,0.002862
14536.750000,4,1.036406,1.044296,1.042328,0.002458
14537.000000,4,1.038247,1.045203,1.043769,0.002281
14537.250000,4,1.043080,1.050419,1.048846,0.002418
14537.500000,4,1.048312,1.056023,1.053832,0.002328
14537.750000,4,1.058077,1.065626,1.063420,0.002292
14538.000000,4,1.067271,1.071450,1.070659,0.001391
14538.250000,4,1.076716,1.081206,1.080233,0.001462
14538.500000,4,1.083279,1.086329,1.085418,0.000951
14538.750000,4,1.089772,1.093918,1.092617,0.001236
14539.000000,4,1.096486,1.098433,1.097770,0.000626
14539.250000,4,1.103529,1.105445,1.104771,0.000601
14539.500000,4,1.108047,1.109217,1.108729,0.000395
14539.750000,4,1.113733,1.114301,1.114015,0.000181
14540.000000,4,1.184048,1.197786,1.195466,0.004689
14540.250000,4,1.118699,1.121188,1.119684,0.000776
14540.500000,4,1.121653,1.123609,1.122394,0.000658
14540.750000,4,1.128902,1.131153,1.129963,0.000668
14541.000000,4,1.137686,1.140877,1.138772,0.000952
14541.250000,4,1.150356,1.154084,1.151824,0.001049
14541.500000,4,1.161798,1.165689,1.162769,0.001226
14541.750000,4,1.174117,1.178196,1.175301,0.001262
14542.000000,4,1.183519,1.188281,1.184549,0.001562
14542.250000,4,1.194434,1.199716,1.195577,0.001725
14542.500000,4,1.203306,1.210221,1.205203,0.002124
14542.750000,4,1.215145,1.222937,1.217003,0.002460
14543.000000,4,1.224727,1.231902,1.226107,0.002385
14543.250000,4,1.234198,1.242427,1.235955,0.002686
14543.500000,4,1.240071,1.250531,1.242377,0.003375
14543.750000,4,1.247590,1.257424,1.249853,0.003127
14544.000000,4,1.252153,1.263677,1.254345,0.003829
14544.250000,4,1.258021,1.270281,1.261231,0.003790
14544.500000,4,1.262688,1.274683,1.265139,0.003931
14544.750000,4,1.267558,1.280806,1.270416,0.004294
14545.000000,4,1.269998,1.283817,1.272823,0.004514
14545.250000,4,1.274535,1.288720,1.277574,0.004618
14545.500000,4,1.276869,1.292962,1.280517,0.005162
14545.750000,4,1.283511,1.298274,1.286693,0.004781
14546.000000,4,1.288337,1.304177,1.291779,0.005141
14546.250000,4,1.295896,1.312651,1.299926,0.005318
14546.500000,4,1.302019,1.318734,1.305714,0.005397
14546.750000,4,1.310914,1.328969,1.314903,0.005804
14547.000000,4,1.316838,1.336743,1.322092,0.006140
14547.250000,4,1.327648,1.347498,1.332347,0.006336
14547.500000,4,1.337002,1.356283,1.341471,0.006177
14547.750000,4,1.347293,1.369149,1.353000,0.006784
14548.000000,4,1.357455,1.378213,1.362301,0.006644
14548.250000,4,1.368596,1.389679,1.373231,0.006808
14548.500000,4,1.374527,1.397743,1.380224,0.007317
14548.750000,4,1.382894,1.406747,1.388334,0.007640
14549.000000,4,1.387092,1.411750,1.392969,0.007819
14549.250000,4,1.391022,1.416172,1.397481,0.007826
14549.500000,4,1.391899,1.417352,1.397090,0.008356
14549.750000,4,1.390244,1.415822,1.395966,0.008229
14550.000000,4,1.382675,1.411440,1.389786,0.009088
14550.250000,4,1.376103,1.404346,1.382988,0.008943
14550.500000,4,1.363658,1.392790,1.370513,0.009256
14550.750000,4,1.349607,1.379224,1.356465,0.009427
14551.000000,4,1.327319,1.358494,1.334850,0.009864
14551.250000,4,1.302657,1.333471,1.309446,0.009919
14551.500000,4,1.267814,1.300005,1.275824,0.010096
14551.750000,4,1.230169,1.261886,1.237766,0.010039
14552.000000,4,1.184376,1.216304,1.192148,0.010097
14552.250000,4,1.133498,1.166120,1.141676,0.010220
14552.500000,4,1.073664,1.106791,1.082262,0.010261
