# freq,if,real_min,real_max,real_ave,real_rms
15428.000000,1,0.253317,0.262059,0.258152,0.003444
15428.250000,1,0.255867,0.263913,0.260313,0.003107
15428.500000,1,0.263584,0.271361,0.267956,0.002866
15428.750000,1,0.276979,0.282852,0.280510,0.002120
15429.000000,1,0.296061,0.301042,0.298227,0.001360
15429.250000,1,0.319860,0.321952,0.320780,0.000493
15429.500000,1,0.345920,0.351371,0.348060,0.001602
15429.750000,1,0.376554,0.385960,0.379938,0.003262
15430.000000,1,0.412384,0.425043,0.417063,0.004722
15430.250000,1,0.450899,0.468499,0.457869,0.006626
15430.500000,1,0.493251,0.514648,0.501557,0.008593
15430.750000,1,0.536071,0.562068,0.546458,0.010521
15431.000000,1,0.578638,0.609376,0.591465,0.012242
15431.250000,1,0.622485,0.655916,0.635823,0.013798
15431.500000,1,0.664041,0.701206,0.678811,0.015678
15431.750000,1,0.702536,0.744401,0.720409,0.016849
15432.000000,1,0.740766,0.784334,0.758147,0.018858
15432.250000,1,0.774027,0.820088,0.792588,0.019973
15432.500000,1,0.802935,0.852583,0.822758,0.021014
15432.750000,1,0.829056,0.880738,0.849812,0.022033
15433.000000,1,0.853219,0.906822,0.874389,0.023013
15433.250000,1,0.875129,0.929706,0.897019,0.023750
15433.500000,1,0.893173,0.950683,0.916436,0.024853
15433.750000,1,0.910651,0.969239,0.933396,0.025860
15434.000000,1,0.924066,0.984522,0.947757,0.026304
15434.250000,1,0.936710,0.997016,0.960561,0.026416
15434.500000,1,0.948541,1.010626,0.973220,0.026889
15434.750000,1,0.958950,1.024205,0.985528,0.027645
15435.000000,1,0.973080,1.037674,0.999172,0.027636
15435.250000,1,0.985190,1.050722,1.010994,0.028063
15435.500000,1,0.995309,1.061202,1.021312,0.028466
15435.750000,1,1.004384,1.071080,1.030786,0.028811
15436.000000,1,1.015181,1.081039,1.041196,0.028950
15436.250000,1,1.023699,1.094418,1.053017,0.029023
15436.500000,1,1.038486,1.105951,1.064637,0.029258
15436.750000,1,1.049888,1.118126,1.076645,0.029237
15437.000000,1,1.059126,1.128596,1.086919,0.029369
15437.250000,1,1.069831,1.138234,1.097059,0.029309
15437.500000,1,1.080702,1.149105,1.107690,0.029009
15437.750000,1,1.092153,1.160338,1.119483,0.029016
15438.000000,1,1.106728,1.172714,1.132759,0.028820
15438.250000,1,1.118891,1.185761,1.145091,0.028952
15438.500000,1,1.128914,1.198067,1.157719,0.028995
15438.750000,1,1.139671,1.204265,1.166056,0.027680
15439.000000,1,1.147993,1.213150,1.174627,0.027837
15439.250000,1,1.158735,1.222297,1.184624,0.027207
15439.500000,1,1.169248,1.233549,1.195961,0.027234
15439.750000,1,1.182484,1.244942,1.208330,0.026570
15440.000000,1,1.193513,1.257779,1.221011,0.026214
15440.250000,1,1.207728,1.266925,1.231809,0.025470
15440.500000,1,1.215084,1.273946,1.240036,0.025051
15440.750000,1,1.222398,1.279020,1.245564,0.024748
15441.000000,1,1.227342,1.282621,1.250200,0.024105
15441.250000,1,1.231846,1.284393,1.254139,0.022195
15441.500000,1,1.233950,1.284185,1.254530,0.021371
15441.750000,1,1.233284,1.281658,1.253196,0.020753
15442.000000,1,1.234190,1.279622,1.252944,0.019468
15442.250000,1,1.236014,1.279013,1.254022,0.018463
15442.500000,1,1.239135,1.280545,1.256365,0.017681
15442.750000,1,1.244574,1.283814,1.260952,0.016573
15443.000000,1,1.249943,1.286047,1.265177,0.015331
15443.250000,1,1.254614,1.287645,1.268573,0.013701
15443.500000,1,1.256276,1.287294,1.269027,0.012851
15443.750000,1,1.258189,1.285489,1.269819,0.011279
15444.000000,1,1.258502,1.283513,1.269666,0.009877
15444.250000,1,1.255440,1.280103,1.267771,0.008888
15444.500000,1,1.254293,1.275972,1.264581,0.007913
15444.750000,1,1.250486,1.269613,1.259795,0.006882
15445.000000,1,1.248274,1.262334,1.254472,0.005250
15445.250000,1,1.242787,1.254602,1.248779,0.003836
15445.500000,1,1.238147,1.247358,1.243767,0.003018
15445.750000,1,1.238281,1.244251,1.241414,0.001587
15446.000000,1,1.236338,1.244040,1.239971,0.002051
15446.250000,1,1.234773,1.243872,1.238945,0.003143
15446.500000,1,1.232214,1.243791,1.237401,0.003918
15446.750000,1,1.230350,1.245037,1.237939,0.005610
15447.000000,1,1.228535,1.246963,1.238589,0.007205
15447.250000,1,1.229852,1.251363,1.241303,0.008533
15447.500000,1,1.232114,1.257165,1.245470,0.010119
15447.750000,1,1.233339,1.261182,1.249121,0.011087
15448.000000,1,1.236929,1.267301,1.254850,0.013221
15448.250000,1,1.237260,1.269722,1.256459,0.013680
15448.500000,1,1.238473,1.276643,1.259749,0.015640
15448.750000,1,1.237831,1.278223,1.261561,0.017016
15449.000000,1,1.235926,1.280629,1.263109,0.018600
15449.250000,1,1.237160,1.282574,1.263797,0.019553
15449.500000,1,1.235114,1.285323,1.264547,0.021030
15449.750000,1,1.233947,1.286141,1.264914,0.022534
15450.000000,1,1.233409,1.289552,1.266289,0.024005
15450.250000,1,1.229778,1.289661,1.264919,0.025537
15450.500000,1,1.226940,1.287872,1.263001,0.026078
15450.750000,1,1.222848,1.289676,1.262080,0.028181
15451.000000,1,1.218807,1.286832,1.258475,0.028496
15451.250000,1,1.214815,1.282750,1.254960,0.029376
15451.500000,1,1.210232,1.281603,1.253144,0.031333
15451.750000,1,1.206391,1.280261,1.249837,0.032013
15452.000000,1,1.201266,1.277850,1.246786,0.032783
15452.250000,1,1.196231,1.272198,1.242424,0.033333
15452.500000,1,1.191006,1.267897,1.237563,0.034191
15452.750000,1,1.184999,1.264379,1.232619,0.034815
15453.000000,1,1.179333,1.261980,1.228674,0.035802
15453.250000,1,1.174208,1.256772,1.224092,0.036251
15453.500000,1,1.167769,1.253881,1.219962,0.037756
15453.750000,1,1.160107,1.247563,1.212796,0.037866
15454.000000,1,1.150399,1.239045,1.203509,0.038498
15454.250000,1,1.137181,1.224587,1.190218,0.038663
15454.500000,1,1.120252,1.210055,1.174043,0.038647
15454.750000,1,1.098710,1.188295,1.152562,0.038340
15455.000000,1,1.073277,1.163270,1.127073,0.038364
15455.250000,1,1.042779,1.129239,1.095381,0.037570
15455.500000,1,1.007046,1.091784,1.058159,0.036611
15455.750000,1,0.966884,1.050314,1.017380,0.035729
15456.000000,1,0.924296,1.003155,0.972401,0.034167
15456.250000,1,0.878655,0.955327,0.924816,0.032849
15456.500000,1,0.828757,0.903381,0.873360,0.031438
15456.750000,1,0.775912,0.845156,0.817766,0.029280
15457.000000,1,0.720012,0.782793,0.758294,0.026791
15457.250000,1,0.662243,0.719781,0.697364,0.024516
15457.500000,1,0.604633,0.657310,0.636200,0.022073
15457.750000,1,0.547824,0.593958,0.575893,0.019570
15458.000000,1,0.493929,0.534268,0.518420,0.017061
15458.250000,1,0.443225,0.476101,0.463408,0.013893
15458.500000,1,0.396633,0.424267,0.413266,0.011395
15458.750000,1,0.355245,0.378299,0.369515,0.009531
15459.000000,1,0.320623,0.339606,0.331978,0.007724
15459.250000,1,0.292792,0.307554,0.301762,0.006107
15459.500000,1,0.272091,0.284841,0.279602,0.005050
15459.750000,1,0.259531,0.270308,0.265595,0.004187
15460.000000,2,0.261737,0.268584,0.265134,0.002456
15460.250000,2,0.265237,0.271316,0.268241,0.002152
15460.500000,2,0.273643,0.279460,0.276316,0.002250
15460.750000,2,0.288339,0.293649,0.290661,0.001918
15461.000000,2,0.309538,0.313610,0.311125,0.001263
15461.250000,2,0.335792,0.339202,0.337183,0.001006
15461.500000,2,0.366934,0.370218,0.368574,0.000848
15461.750000,2,0.403376,0.406655,0.405052,0.000905
15462.000000,2,0.443232,0.447504,0.445908,0.001318
15462.250000,2,0.487558,0.492778,0.490811,0.001739
15462.500000,2,0.534956,0.540915,0.538790,0.002145
15462.750000,2,0.583819,0.591984,0.588299,0.002644
15463.000000,2,0.632175,0.642150,0.637902,0.003354
15463.250000,2,0.680384,0.689929,0.685082,0.002940
15463.500000,2,0.726043,0.737300,0.732047,0.003827
15463.750000,2,0.769990,0.779969,0.776021,0.003616
15464.000000,2,0.811676,0.823926,0.818777,0.004395
15464.250000,2,0.850304,0.863926,0.857717,0.004772
15464.500000,2,0.884847,0.897373,0.891257,0.004508
15464.750000,2,0.913142,0.925616,0.919642,0.004786
15465.000000,2,0.936019,0.949524,0.942940,0.004656
15465.250000,2,0.956347,0.969010,0.963320,0.004906
15465.500000,2,0.974236,0.988669,0.981887,0.005246
15465.750000,2,0.990813,1.003956,0.998292,0.005249
15466.000000,2,1.004640,1.018503,1.011753,0.005301
15466.250000,2,1.014259,1.027267,1.021362,0.005112
15466.500000,2,1.020731,1.034883,1.028644,0.005385
15466.750000,2,1.026484,1.039934,1.034170,0.005244
15467.000000,2,1.032436,1.046407,1.040255,0.005410
15467.250000,2,1.039738,1.053160,1.047247,0.005131
15467.500000,2,1.046539,1.060377,1.054677,0.005546
15467.750000,2,1.053460,1.069156,1.061853,0.005785
15468.000000,2,1.059840,1.073839,1.067625,0.005419
15468.250000,2,1.065138,1.077833,1.072743,0.005303
15468.500000,2,1.069053,1.083485,1.077112,0.005409
15468.750000,2,1.073181,1.088795,1.081806,0.005908
15469.000000,2,1.076642,1.091878,1.084753,0.005871
15469.250000,2,1.078622,1.093297,1.086037,0.005054
15469.500000,2,1.079561,1.093514,1.087645,0.005175
15469.750000,2,1.083866,1.099591,1.091774,0.005612
15470.000000,2,1.091177,1.106359,1.099288,0.005780
15470.250000,2,1.101874,1.117674,1.110889,0.005955
15470.500000,2,1.115987,1.129689,1.123831,0.005238
15470.750000,2,1.129024,1.144306,1.137429,0.005846
15471.000000,2,1.140308,1.154465,1.148435,0.005652
15471.250000,2,1.149607,1.164629,1.157367,0.005397
15471.500000,2,1.158695,1.173041,1.166439,0.005558
15471.750000,2,1.168315,1.180704,1.175091,0.004818
15472.000000,2,1.179449,1.193533,1.186683,0.004936
15472.250000,2,1.185894,1.201540,1.193312,0.005480
15472.500000,2,1.190309,1.205144,1.197740,0.005385
15472.750000,2,1.192026,1.204326,1.199183,0.004973
15473.000000,2,1.193125,1.207102,1.200384,0.005136
15473.250000,2,1.197140,1.208490,1.203169,0.004578
15473.500000,2,1.201515,1.217636,1.209649,0.005660
15473.750000,2,1.207275,1.219686,1.214371,0.005220
15474.000000,2,1.211458,1.226778,1.218872,0.005550
15474.250000,2,1.212971,1.226513,1.220176,0.004985
15474.500000,2,1.214040,1.227532,1.221226,0.005298
15474.750000,2,1.216238,1.232631,1.223990,0.005900
15475.000000,2,1.221399,1.236202,1.229219,0.005861
15475.250000,2,1.228220,1.242563,1.236158,0.005398
15475.500000,2,1.235532,1.254339,1.245198,0.006753
15475.750000,2,1.242716,1.262274,1.251482,0.006577
15476.000000,2,1.249194,1.264816,1.257081,0.005702
15476.250000,2,1.252334,1.269635,1.261279,0.006679
15476.500000,2,1.256539,1.273231,1.264991,0.006061
15476.750000,2,1.260760,1.276713,1.269616,0.006059
15477.000000,2,1.265354,1.282115,1.273888,0.006024
15477.250000,2,1.267742,1.282974,1.275934,0.005796
15477.500000,2,1.268323,1.282520,1.275887,0.005418
15477.750000,2,1.269097,1.281881,1.275583,0.004986
15478.000000,2,1.268445,1.281761,1.275715,0.005107
15478.250000,2,1.270149,1.281793,1.276373,0.004542
15478.500000,2,1.271453,1.284783,1.277499,0.004469
15478.750000,2,1.272005,1.282115,1.276666,0.003413
15479.000000,2,1.270069,1.281437,1.275591,0.003897
15479.250000,2,1.267197,1.277370,1.272190,0.003679
15479.500000,2,1.264130,1.273564,1.268933,0.003363
15479.750000,2,1.261613,1.269090,1.264996,0.002575
15480.000000,2,1.259824,1.266743,1.262882,0.002272
15480.250000,2,1.257567,1.265495,1.259651,0.002307
15480.500000,2,1.254195,1.260661,1.256118,0.001919
15480.750000,2,1.249059,1.255043,1.250982,0.001433
15481.000000,2,1.243158,1.248104,1.245367,0.001299
15481.250000,2,1.240327,1.243994,1.242073,0.000954
15481.500000,2,1.234793,1.240528,1.238103,0.001771
15481.750000,2,1.233163,1.237912,1.236080,0.001462
15482.000000,2,1.230786,1.236374,1.233472,0.001899
15482.250000,2,1.226693,1.234735,1.230581,0.002688
15482.500000,2,1.221117,1.231899,1.226693,0.003452
15482.750000,2,1.218919,1.228681,1.223405,0.003553
15483.000000,2,1.214817,1.226106,1.219682,0.004048
15483.250000,2,1.210862,1.221951,1.215574,0.004336
15483.500000,2,1.205758,1.218844,1.211923,0.005001
15483.750000,2,1.200509,1.217326,1.209358,0.005501
15484.000000,2,1.202561,1.217201,1.208533,0.006075
15484.250000,2,1.202225,1.219454,1.210009,0.006515
15484.500000,2,1.202323,1.221841,1.211834,0.007504
15484.750000,2,1.205383,1.224257,1.213745,0.007652
15485.000000,2,1.204254,1.226306,1.214179,0.008780
15485.250000,2,1.204188,1.225916,1.213457,0.009054
15485.500000,2,1.198994,1.223535,1.209860,0.009816
15485.750000,2,1.192014,1.217296,1.203051,0.010384
15486.000000,2,1.180269,1.208037,1.192602,0.011271
15486.250000,2,1.165688,1.194474,1.178551,0.011647
15486.500000,2,1.146401,1.176610,1.159211,0.012716
15486.750000,2,1.120903,1.154242,1.135430,0.013602
15487.000000,2,1.091939,1.127027,1.108190,0.013398
15487.250000,2,1.061095,1.094663,1.075976,0.013348
15487.500000,2,1.022637,1.058285,1.038304,0.014590
15487.750000,2,0.981708,1.017289,0.997279,0.014087
15488.000000,2,0.938166,0.971581,0.951339,0.014427
15488.250000,2,0.889599,0.922774,0.902418,0.013780
15488.500000,2,0.837682,0.869857,0.850358,0.013234
15488.750000,2,0.781078,0.814557,0.795247,0.013278
15489.000000,2,0.725513,0.756718,0.738088,0.012687
15489.250000,2,0.668007,0.696649,0.679450,0.011472
15489.500000,2,0.607689,0.635512,0.619539,0.010723
15489.750000,2,0.551344,0.575812,0.561014,0.009952
15490.000000,2,0.497085,0.519294,0.505761,0.008547
15490.250000,2,0.446946,0.465591,0.454033,0.007420
15490.500000,2,0.400840,0.417269,0.407005,0.006392
15490.750000,2,0.358602,0.373659,0.365204,0.005612
15491.000000,2,0.325567,0.337449,0.330135,0.004577
15491.250000,2,0.298330,0.308559,0.302400,0.003785
15491.500000,2,0.279643,0.287536,0.282662,0.003293
15491.750000,2,0.268045,0.275077,0.270954,0.002838
15492.000000,3,0.314688,0.318423,0.316802,0.001380
15492.250000,3,0.318306,0.321863,0.319919,0.001110
15492.500000,3,0.326962,0.329987,0.328222,0.000888
15492.750000,3,0.341373,0.343585,0.342355,0.000640
15493.000000,3,0.359166,0.364609,0.361484,0.001373
15493.250000,3,0.383340,0.391358,0.386402,0.002659
15493.500000,3,0.412675,0.423839,0.416786,0.004059
15493.750000,3,0.446196,0.462229,0.452276,0.005931
15494.000000,3,0.483570,0.503638,0.491460,0.007547
15494.250000,3,0.524549,0.547943,0.533468,0.009554
15494.500000,3,0.567733,0.594670,0.577768,0.011020
15494.750000,3,0.611165,0.643246,0.623754,0.012985
15495.000000,3,0.657021,0.692410,0.670759,0.014807
15495.250000,3,0.702832,0.742857,0.718841,0.016466
15495.500000,3,0.748578,0.791523,0.765698,0.017857
15495.750000,3,0.791398,0.836804,0.809134,0.019258
15496.000000,3,0.829566,0.877363,0.848062,0.020313
15496.250000,3,0.862578,0.912924,0.881887,0.021252
15496.500000,3,0.889602,0.942199,0.909771,0.022448
15496.750000,3,0.912558,0.967374,0.933906,0.022960
15497.000000,3,0.930765,0.986380,0.952144,0.023521
15497.250000,3,0.941557,1.001866,0.967445,0.023575
15497.500000,3,0.955357,1.011898,0.977668,0.024293
15497.750000,3,0.967347,1.023712,0.989317,0.023364
15498.000000,3,0.976807,1.033061,0.998641,0.023824
15498.250000,3,0.986572,1.042370,1.009190,0.023269
15498.500000,3,0.995865,1.051218,1.016832,0.023117
15498.750000,3,1.000655,1.055146,1.022098,0.022830
15499.000000,3,1.005175,1.057802,1.025380,0.022024
15499.250000,3,1.004045,1.059044,1.027098,0.021921
15499.500000,3,1.008733,1.059906,1.029376,0.020802
15499.750000,3,1.012254,1.062121,1.031550,0.020803
15500.000000,3,1.028701,1.093254,1.052250,0.023992
15500.250000,3,1.016382,1.064395,1.035747,0.019787
15500.500000,3,1.017699,1.063584,1.035761,0.018883
15500.750000,3,1.019610,1.062191,1.036667,0.017674
15501.000000,3,1.019680,1.061359,1.036139,0.017325
15501.250000,3,1.019201,1.060317,1.035748,0.017028
15501.500000,3,1.019777,1.057320,1.034933,0.015636
15501.750000,3,1.018270,1.053855,1.032477,0.014892
15502.000000,3,1.014465,1.049094,1.028148,0.014220
15502.250000,3,1.012340,1.043931,1.025697,0.012875
15502.500000,3,1.012502,1.043232,1.025191,0.012434
15502.750000,3,1.017736,1.046685,1.030361,0.011332
15503.000000,3,1.028640,1.053794,1.038686,0.010080
15503.250000,3,1.036911,1.063163,1.047990,0.009794
15503.500000,3,1.046980,1.069367,1.056686,0.008884
15503.750000,3,1.055640,1.076189,1.065484,0.007983
15504.000000,3,1.063942,1.084466,1.072734,0.007469
15504.250000,3,1.073452,1.091170,1.080777,0.006710
15504.500000,3,1.082473,1.096992,1.088792,0.005684
15504.750000,3,1.087400,1.103034,1.095032,0.005512
15505.000000,3,1.095096,1.107146,1.100697,0.004540
15505.250000,3,1.100119,1.111642,1.106765,0.003676
15505.500000,3,1.108604,1.116551,1.112596,0.002874
15505.750000,3,1.117304,1.124806,1.121046,0.002188
15506.000000,3,1.125923,1.132454,1.130617,0.001722
15506.250000,3,1.137841,1.142396,1.140747,0.001111
15506.500000,3,1.145683,1.150673,1.148352,0.001494
15506.750000,3,1.154019,1.157707,1.155950,0.001077
15507.000000,3,1.160642,1.166447,1.163241,0.002036
15507.250000,3,1.169139,1.177130,1.172829,0.002983
15507.500000,3,1.177513,1.186827,1.182446,0.003417
15507.750000,3,1.186376,1.196787,1.191589,0.003925
15508.000000,3,1.192597,1.204571,1.197849,0.003825
15508.250000,3,1.196600,1.209615,1.203320,0.004881
15508.500000,3,1.199441,1.212366,1.206699,0.005205
15508.750000,3,1.205704,1.219521,1.213420,0.005793
15509.000000,3,1.213901,1.234470,1.223530,0.007342
15509.250000,3,1.225762,1.243725,1.235874,0.007572
15509.500000,3,1.234854,1.257426,1.247242,0.008680
15509.750000,3,1.242940,1.262758,1.254050,0.008139
15510.000000,3,1.245571,1.269365,1.257698,0.008801
15510.250000,3,1.247429,1.268680,1.259590,0.008565
15510.500000,3,1.247620,1.272361,1.261717,0.009754
15510.750000,3,1.248772,1.276334,1.264232,0.010557
15511.000000,3,1.248351,1.275150,1.263862,0.010802
15511.250000,3,1.245451,1.269752,1.259178,0.010036
15511.500000,3,1.237389,1.266149,1.253353,0.011324
15511.750000,3,1.230495,1.258146,1.246461,0.011251
15512.000000,3,1.226827,1.255266,1.243372,0.011782
15512.250000,3,1.227458,1.256890,1.244247,0.011591
15512.500000,3,1.231731,1.264002,1.249775,0.012784
15512.750000,3,1.237539,1.267370,1.255677,0.012753
15513.000000,3,1.240465,1.273310,1.259301,0.013231
15513.250000,3,1.241357,1.274790,1.260951,0.013728
15513.500000,3,1.240134,1.275124,1.260574,0.014185
15513.750000,3,1.239032,1.273440,1.259416,0.013557
15514.000000,3,1.239343,1.273003,1.258917,0.013830
15514.250000,3,1.238581,1.273510,1.258856,0.014328
15514.500000,3,1.235675,1.270190,1.255066,0.013666
15514.750000,3,1.231727,1.267350,1.251969,0.013822
15515.000000,3,1.227398,1.262680,1.247462,0.013695
15515.250000,3,1.224412,1.260174,1.245335,0.014135
15515.500000,3,1.222759,1.255606,1.242964,0.013554
15515.750000,3,1.221596,1.257386,1.241698,0.013739
15516.000000,3,1.219432,1.254919,1.240265,0.014022
15516.250000,3,1.218270,1.251949,1.238309,0.013804
15516.500000,3,1.215514,1.253255,1.237322,0.014621
15516.750000,3,1.216716,1.252862,1.237653,0.014440
15517.000000,3,1.218370,1.256491,1.241050,0.015343
15517.250000,3,1.222328,1.258813,1.244663,0.015318
15517.500000,3,1.224322,1.261624,1.246634,0.015201
15517.750000,3,1.224552,1.263397,1.247463,0.015929
15518.000000,3,1.219843,1.261145,1.243497,0.016633
15518.250000,3,1.211947,1.250790,1.234983,0.015877
15518.500000,3,1.198830,1.238496,1.222695,0.016013
15518.750000,3,1.181635,1.221715,1.205930,0.016051
15519.000000,3,1.158417,1.199562,1.183012,0.016362
15519.250000,3,1.130290,1.170346,1.154454,0.016006
15519.500000,3,1.095699,1.135828,1.120262,0.016115
15519.750000,3,1.058643,1.098878,1.082371,0.015961
15520.000000,3,1.016648,1.055822,1.040364,0.015613
15520.250000,3,0.972345,1.011620,0.996329,0.015838
15520.500000,3,0.923076,0.962280,0.947074,0.015547
15520.750000,3,0.871176,0.908842,0.893805,0.014848
15521.000000,3,0.814200,0.846851,0.835055,0.013527
15521.250000,3,0.754839,0.786816,0.774362,0.012542
15521.500000,3,0.694864,0.723305,0.712934,0.011623
15521.750000,3,0.634994,0.661760,0.651921,0.010472
15522.000000,3,0.576957,0.600872,0.591723,0.009128
15522.250000,3,0.522201,0.542274,0.535106,0.007741
15522.500000,3,0.471574,0.488272,0.482199,0.006361
15522.750000,3,0.426784,0.440839,0.435343,0.005077
15523.000000,3,0.387957,0.399944,0.394988,0.004138
15523.250000,3,0.357634,0.367221,0.362955,0.003141
15523.500000,3,0.335182,0.341277,0.338986,0.002291
15523.750000,3,0.322162,0.327522,0.324976,0.001936
15524.000000,4,0.243157,0.263489,0.251283,0.008522
15524.250000,4,0.247224,0.267442,0.255160,0.008614
15524.500000,4,0.258009,0.278106,0.265590,0.008458
15524.750000,4,0.275850,0.296262,0.283577,0.008601
15525.000000,4,0.299244,0.320754,0.307518,0.008856
15525.250000,4,0.330031,0.352840,0.338546,0.009304
15525.500000,4,0.367218,0.390141,0.375389,0.009388
15525.750000,4,0.409911,0.434654,0.419029,0.009811
15526.000000,4,0.457913,0.482990,0.467185,0.009840
15526.250000,4,0.509252,0.536692,0.519805,0.010493
15526.500000,4,0.565266,0.591824,0.575056,0.010292
15526.750000,4,0.622247,0.649138,0.632435,0.010521
15527.000000,4,0.679702,0.706805,0.689953,0.010522
15527.250000,4,0.738165,0.765060,0.748535,0.010115
15527.500000,4,0.794846,0.820843,0.804553,0.009986
15527.750000,4,0.846923,0.874045,0.857973,0.010102
15528.000000,4,0.897693,0.922430,0.906918,0.009545
15528.250000,4,0.940810,0.965034,0.950643,0.008714
15528.500000,4,0.978240,1.000748,0.987700,0.008181
15528.750000,4,1.012808,1.032879,1.020491,0.007616
15529.000000,4,1.041481,1.058854,1.048227,0.006708
15529.250000,4,1.066564,1.081499,1.072494,0.005484
15529.500000,4,1.086009,1.097813,1.091381,0.004079
15529.750000,4,1.102364,1.111434,1.107081,0.002860
15530.000000,4,1.115280,1.123191,1.119504,0.002412
15530.250000,4,1.132823,1.141140,1.135866,0.002035
15530.500000,4,1.150455,1.159009,1.153586,0.002363
15530.750000,4,1.171309,1.178332,1.175224,0.002701
15531.000000,4,1.191494,1.203943,1.197383,0.004398
15531.250000,4,1.210467,1.224369,1.218054,0.005444
15531.500000,4,1.225539,1.241867,1.234816,0.006801
15531.750000,4,1.237099,1.258554,1.249198,0.008448
15532.000000,4,1.246927,1.270630,1.260330,0.009437
15532.250000,4,1.255404,1.283262,1.270628,0.010841
15532.500000,4,1.261419,1.289121,1.277119,0.011454
15532.750000,4,1.264111,1.294598,1.281434,0.012351
15533.000000,4,1.262179,1.293819,1.281261,0.012835
15533.250000,4,1.261359,1.297656,1.282914,0.014675
15533.500000,4,1.261059,1.297315,1.282899,0.015301
15533.750000,4,1.262189,1.299737,1.284528,0.015668
15534.000000,4,1.259938,1.303250,1.285106,0.016569
15534.250000,4,1.258937,1.301115,1.284464,0.016982
15534.500000,4,1.255354,1.299592,1.281135,0.017849
15534.750000,4,1.250650,1.295267,1.277837,0.018581
15535.000000,4,1.248528,1.295686,1.276342,0.019709
15535.250000,4,1.249549,1.299126,1.278252,0.020205
15535.500000,4,1.251861,1.302124,1.282336,0.020869
15535.750000,4,1.255484,1.308174,1.286764,0.022076
15536.000000,4,1.254323,1.308111,1.286960,0.022321
15536.250000,4,1.252351,1.306985,1.284434,0.022305
15536.500000,4,1.248868,1.305587,1.282419,0.023161
15536.750000,4,1.248688,1.304347,1.282457,0.023211
15537.000000,4,1.250460,1.307632,1.285143,0.024151
15537.250000,4,1.253322,1.310993,1.288020,0.024398
15537.500000,4,1.252682,1.311411,1.287108,0.023861
15537.750000,4,1.249349,1.307546,1.284544,0.024065
15538.000000,4,1.242763,1.302110,1.278675,0.024535
15538.250000,4,1.237789,1.294271,1.273377,0.023806
15538.500000,4,1.235707,1.293365,1.269867,0.023531
15538.750000,4,1.234266,1.294317,1.270166,0.024497
15539.000000,4,1.232285,1.290560,1.267213,0.024252
15539.250000,4,1.226380,1.285512,1.261409,0.023209
15539.500000,4,1.219964,1.277438,1.254361,0.023295
15539.750000,4,1.214410,1.270256,1.248313,0.023056
15540.000000,4,1.245315,1.285146,1.269778,0.016408
15540.250000,4,1.210637,1.263891,1.243210,0.021979
15540.500000,4,1.210957,1.262116,1.241991,0.021034
15540.750000,4,1.211317,1.260692,1.241830,0.020706
15541.000000,4,1.208955,1.256907,1.238577,0.020258
15541.250000,4,1.207444,1.253636,1.235146,0.019047
15541.500000,4,1.205222,1.250169,1.232004,0.018407
15541.750000,4,1.205813,1.248504,1.231249,0.017337
15542.000000,4,1.206510,1.248055,1.230970,0.016578
15542.250000,4,1.208183,1.250055,1.230953,0.015717
15542.500000,4,1.207184,1.243038,1.228324,0.014114
15542.750000,4,1.205903,1.237670,1.225125,0.012590
15543.000000,4,1.203020,1.233247,1.220460,0.011648
15543.250000,4,1.199998,1.227762,1.215684,0.010231
15543.500000,4,1.194673,1.220537,1.208493,0.009051
15543.750000,4,1.188388,1.209630,1.199600,0.007096
15544.000000,4,1.180071,1.197077,1.189173,0.005924
15544.250000,4,1.172275,1.184667,1.179253,0.004355
15544.500000,4,1.166340,1.175874,1.172044,0.003668
15544.750000,4,1.164718,1.173657,1.169180,0.002933
15545.000000,4,1.164608,1.169904,1.166892,0.001507
15545.250000,4,1.162497,1.168397,1.166139,0.001377
15545.500000,4,1.159030,1.165285,1.162510,0.002199
15545.750000,4,1.151265,1.162266,1.157752,0.003579
15546.000000,4,1.145999,1.157245,1.151329,0.004611
15546.250000,4,1.135542,1.152518,1.144121,0.006183
15546.500000,4,1.128848,1.146447,1.136861,0.006656
15546.750000,4,1.117442,1.139264,1.127356,0.008708
15547.000000,4,1.105882,1.129207,1.115693,0.009790
15547.250000,4,1.091190,1.119491,1.103220,0.011512
15547.500000,4,1.078436,1.107951,1.091489,0.011765
15547.750000,4,1.069297,1.101746,1.082231,0.013724
15548.000000,4,1.063319,1.097372,1.076458,0.014253
15548.250000,4,1.057442,1.095221,1.071813,0.015883
15548.500000,4,1.046359,1.090136,1.066110,0.017001
15548.750000,4,1.041059,1.085453,1.059352,0.018294
15549.000000,4,1.033751,1.078267,1.051070,0.018710
15549.250000,4,1.022180,1.070840,1.042242,0.020277
15549.500000,4,1.012798,1.063294,1.032847,0.021061
15549.750000,4,1.002733,1.056138,1.024087,0.022370
15550.000000,4,0.988854,1.046910,1.012429,0.023571
15550.250000,4,0.975233,1.034130,0.998317,0.024661
15550.500000,4,0.955666,1.016575,0.980200,0.025421
15550.750000,4,0.936462,0.998137,0.960208,0.026369
15551.000000,4,0.913191,0.975013,0.936918,0.026577
15551.250000,4,0.884789,0.949869,0.910556,0.027472
15551.500000,4,0.854914,0.919331,0.879859,0.027589
15551.750000,4,0.820587,0.884752,0.845210,0.027610
15552.000000,4,0.780764,0.844143,0.805572,0.026878
15552.250000,4,0.739195,0.800521,0.762830,0.026482
15552.500000,4,0.692039,0.753349,0.716483,0.025928
