# freq,if,real_min,real_max,real_ave,real_rms
14428.000000,1,0.235818,0.236836,0.236364,0.000325
14428.250000,1,0.238262,0.239879,0.238895,0.000461
14428.500000,1,0.245675,0.247611,0.246706,0.000579
14428.750000,1,0.258642,0.261143,0.259891,0.000797
14429.000000,1,0.277109,0.280106,0.278617,0.001047
14429.250000,1,0.301125,0.304588,0.302770,0.001264
14429.500000,1,0.330422,0.334852,0.332574,0.001471
14429.750000,1,0.364988,0.369900,0.367071,0.001732
14430.000000,1,0.403466,0.409248,0.406396,0.001894
14430.250000,1,0.446626,0.452471,0.449054,0.002092
14430.500000,1,0.492322,0.498889,0.495061,0.002196
14430.750000,1,0.539598,0.546203,0.542536,0.002281
14431.000000,1,0.588615,0.595406,0.591515,0.002246
14431.250000,1,0.637646,0.643277,0.640162,0.002226
14431.500000,1,0.685385,0.691289,0.687964,0.002047
14431.750000,1,0.730949,0.736096,0.732973,0.001952
14432.000000,1,0.772744,0.778068,0.774970,0.001766
14432.250000,1,0.811391,0.816294,0.813382,0.001563
14432.500000,1,0.847426,0.852243,0.849056,0.001582
14432.750000,1,0.880217,0.884427,0.881727,0.001411
14433.000000,1,0.911305,0.915102,0.912543,0.001145
14433.250000,1,0.938787,0.942515,0.939817,0.001147
14433.500000,1,0.962292,0.965355,0.963179,0.000896
14433.750000,1,0.982326,0.985576,0.983142,0.000972
14434.000000,1,0.998950,1.001881,1.000119,0.000851
14434.250000,1,1.014283,1.017808,1.015263,0.001049
14434.500000,1,1.028784,1.032270,1.029970,0.001101
14434.750000,1,1.043164,1.045934,1.044107,0.000789
14435.000000,1,1.057150,1.060106,1.058129,0.000970
14435.250000,1,1.070376,1.073441,1.071361,0.000910
14435.500000,1,1.082861,1.086576,1.084162,0.001077
14435.750000,1,1.096109,1.099771,1.097263,0.001068
14436.000000,1,1.111228,1.114222,1.112308,0.000958
14436.250000,1,1.126619,1.129761,1.127884,0.001000
14436.500000,1,1.143445,1.146237,1.144600,0.000769
14436.750000,1,1.159547,1.163432,1.160918,0.001085
14437.000000,1,1.176272,1.179140,1.177409,0.000797
14437.250000,1,1.192340,1.195397,1.193183,0.000895
14437.500000,1,1.206906,1.209420,1.208383,0.000771
14437.750000,1,1.221352,1.224191,1.222201,0.000957
14438.000000,1,1.233988,1.236927,1.235206,0.000816
14438.250000,1,1.246089,1.247927,1.246978,0.000648
14438.500000,1,1.255483,1.259128,1.257326,0.000945
14438.750000,1,1.266067,1.269012,1.267354,0.001007
14439.000000,1,1.276163,1.279703,1.277798,0.001085
14439.250000,1,1.287939,1.290215,1.289187,0.000732
14439.500000,1,1.300111,1.302164,1.300874,0.000703
14439.750000,1,1.310919,1.314136,1.312623,0.001017
14440.000000,1,1.321748,1.324434,1.323110,0.000890
14440.250000,1,1.330409,1.331855,1.331332,0.000422
14440.500000,1,1.338104,1.340696,1.339297,0.000861
14440.750000,1,1.345289,1.347559,1.346588,0.000663
14441.000000,1,1.353818,1.356529,1.355241,0.000988
14441.250000,1,1.362875,1.365286,1.363695,0.000760
14441.500000,1,1.370132,1.372337,1.371374,0.000641
14441.750000,1,1.375160,1.378092,1.376527,0.000967
14442.000000,1,1.377765,1.380825,1.379226,0.001008
14442.250000,1,1.379247,1.381503,1.380359,0.000726
14442.500000,1,1.380434,1.383388,1.381733,0.000909
14442.750000,1,1.382500,1.384640,1.383378,0.000867
14443.000000,1,1.382962,1.386470,1.385018,0.001138
14443.250000,1,1.383946,1.386340,1.385060,0.000670
14443.500000,1,1.381297,1.384625,1.383203,0.001054
14443.750000,1,1.377836,1.381313,1.380005,0.001039
14444.000000,1,1.374396,1.377563,1.375924,0.000990
14444.250000,1,1.371178,1.373185,1.372240,0.000687
14444.500000,1,1.367335,1.370552,1.368607,0.001098
14444.750000,1,1.363698,1.366642,1.365110,0.000916
14445.000000,1,1.359918,1.362184,1.361102,0.000839
14445.250000,1,1.353194,1.355572,1.354822,0.000711
14445.500000,1,1.345328,1.348916,1.347431,0.001047
14445.750000,1,1.337722,1.339891,1.338953,0.000791
14446.000000,1,1.329313,1.331476,1.330291,0.000670
14446.250000,1,1.320188,1.321750,1.321135,0.000536
14446.500000,1,1.310363,1.312238,1.311558,0.000569
14446.750000,1,1.300255,1.302223,1.301258,0.000553
14447.000000,1,1.289406,1.291494,1.290317,0.000699
14447.250000,1,1.278434,1.280380,1.279166,0.000629
14447.500000,1,1.269071,1.270313,1.269590,0.000381
14447.750000,1,1.258962,1.261720,1.260631,0.000807
14448.000000,1,1.251797,1.253118,1.252571,0.000520
14448.250000,1,1.243170,1.244887,1.243888,0.000543
14448.500000,1,1.233498,1.235059,1.234129,0.000460
14448.750000,1,1.223692,1.225154,1.224386,0.000462
14449.000000,1,1.214566,1.217741,1.215994,0.000892
14449.250000,1,1.207385,1.209521,1.208533,0.000639
14449.500000,1,1.200005,1.202875,1.201775,0.000794
14449.750000,1,1.193073,1.195822,1.194985,0.000894
14450.000000,1,1.184566,1.188210,1.186492,0.000940
14450.250000,1,1.176756,1.178797,1.177859,0.000716
14450.500000,1,1.165247,1.168353,1.167476,0.000986
14450.750000,1,1.156490,1.159489,1.158171,0.000874
14451.000000,1,1.149579,1.152243,1.150857,0.000926
14451.250000,1,1.141500,1.145057,1.143617,0.000983
14451.500000,1,1.132065,1.136366,1.134942,0.001232
14451.750000,1,1.122341,1.125863,1.124618,0.000978
14452.000000,1,1.110163,1.114433,1.113085,0.001321
14452.250000,1,1.098444,1.101971,1.100620,0.001031
14452.500000,1,1.085449,1.090252,1.088060,0.001254
14452.750000,1,1.075665,1.078873,1.077535,0.000848
14453.000000,1,1.065970,1.068818,1.067460,0.000790
14453.250000,1,1.055229,1.058793,1.057052,0.000972
14453.500000,1,1.042283,1.046763,1.045149,0.001257
14453.750000,1,1.029487,1.032871,1.031696,0.000941
14454.000000,1,1.015195,1.019121,1.017878,0.001184
14454.250000,1,1.001382,1.005094,1.003797,0.001063
14454.500000,1,0.987038,0.990645,0.989297,0.001007
14454.750000,1,0.969432,0.973389,0.972077,0.001076
14455.000000,1,0.948231,0.952383,0.951061,0.001172
14455.250000,1,0.922573,0.927698,0.926078,0.001459
14455.500000,1,0.892132,0.897592,0.895875,0.001617
14455.750000,1,0.857664,0.863680,0.861924,0.001789
14456.000000,1,0.819370,0.825897,0.823984,0.001895
14456.250000,1,0.776808,0.783684,0.781817,0.002041
14456.500000,1,0.730622,0.737645,0.735925,0.002123
14456.750000,1,0.681211,0.688632,0.686489,0.002245
14457.000000,1,0.629044,0.637169,0.634781,0.002399
14457.250000,1,0.576822,0.584413,0.582535,0.002342
14457.500000,1,0.525654,0.533070,0.531072,0.002240
14457.750000,1,0.476793,0.483868,0.481981,0.002225
14458.000000,1,0.430894,0.437426,0.435691,0.002018
14458.250000,1,0.388575,0.394262,0.392674,0.001829
14458.500000,1,0.349541,0.354988,0.353520,0.001740
14458.750000,1,0.315731,0.320385,0.318941,0.001485
14459.000000,1,0.287245,0.291062,0.289847,0.001191
14459.250000,1,0.264638,0.268037,0.266886,0.001035
14459.500000,1,0.248964,0.251255,0.250336,0.000643
14459.750000,1,0.239587,0.240877,0.240332,0.000411
14460.000000,2,0.275541,0.276938,0.276240,0.000392
14460.250000,2,0.278153,0.279855,0.278996,0.000543
14460.500000,2,0.286602,0.288336,0.287367,0.000599
14460.750000,2,0.300352,0.302761,0.301365,0.000897
14461.000000,2,0.320003,0.322655,0.321038,0.001091
14461.250000,2,0.345288,0.348856,0.346604,0.001382
14461.500000,2,0.376383,0.380507,0.377737,0.001480
14461.750000,2,0.412747,0.417859,0.414313,0.001835
14462.000000,2,0.454319,0.459895,0.455974,0.001991
14462.250000,2,0.500086,0.506413,0.501816,0.002150
14462.500000,2,0.549529,0.556276,0.551362,0.002250
14462.750000,2,0.601568,0.609014,0.603450,0.002431
14463.000000,2,0.654399,0.661787,0.656470,0.002492
14463.250000,2,0.707010,0.714807,0.709078,0.002470
14463.500000,2,0.758152,0.765318,0.759928,0.002305
14463.750000,2,0.805672,0.813355,0.808193,0.002243
14464.000000,2,0.851649,0.858495,0.853781,0.002130
14464.250000,2,0.894136,0.900942,0.896069,0.001962
14464.500000,2,0.932868,0.938557,0.934441,0.001738
14464.750000,2,0.965777,0.971618,0.967694,0.001621
14465.000000,2,0.994334,0.998791,0.995594,0.001314
14465.250000,2,1.015834,1.020313,1.017600,0.001347
14465.500000,2,1.033821,1.038709,1.035496,0.001351
14465.750000,2,1.048870,1.052595,1.050153,0.001095
14466.000000,2,1.061352,1.063386,1.062126,0.000693
14466.250000,2,1.070449,1.073032,1.071591,0.000779
14466.500000,2,1.077068,1.078945,1.077759,0.000596
14466.750000,2,1.080679,1.082608,1.081472,0.000578
14467.000000,2,1.081593,1.083935,1.082636,0.000725
14467.250000,2,1.082911,1.084383,1.083930,0.000452
14467.500000,2,1.084717,1.085719,1.085437,0.000317
14467.750000,2,1.087924,1.089355,1.088582,0.000540
14468.000000,2,1.091503,1.092995,1.092235,0.000504
14468.250000,2,1.094410,1.095639,1.095038,0.000393
14468.500000,2,1.095907,1.097856,1.096618,0.000549
14468.750000,2,1.096649,1.097834,1.097318,0.000342
14469.000000,2,1.096953,1.098123,1.097620,0.000462
14469.250000,2,1.098445,1.099517,1.098980,0.000391
14469.500000,2,1.099408,1.100840,1.100140,0.000424
14469.750000,2,1.099825,1.101405,1.100788,0.000435
14470.000000,2,1.099650,1.101599,1.100480,0.000563
14470.250000,2,1.098577,1.099608,1.099142,0.000332
14470.500000,2,1.097935,1.098856,1.098313,0.000310
14470.750000,2,1.098346,1.099878,1.098952,0.000535
14471.000000,2,1.100758,1.102362,1.101516,0.000536
14471.250000,2,1.104618,1.106357,1.105898,0.000534
14471.500000,2,1.108858,1.110156,1.109498,0.000363
14471.750000,2,1.111433,1.113917,1.112454,0.000715
14472.000000,2,1.114623,1.115858,1.115337,0.000395
14472.250000,2,1.114246,1.116839,1.115469,0.000849
14472.500000,2,1.115922,1.117170,1.116704,0.000431
14472.750000,2,1.118592,1.120512,1.119298,0.000676
14473.000000,2,1.120309,1.122887,1.121298,0.000836
14473.250000,2,1.121988,1.123177,1.122691,0.000408
14473.500000,2,1.121747,1.123538,1.122680,0.000650
14473.750000,2,1.121231,1.123658,1.122489,0.000843
14474.000000,2,1.121340,1.122887,1.122007,0.000580
14474.250000,2,1.121839,1.122987,1.122299,0.000342
14474.500000,2,1.122701,1.124489,1.123453,0.000598
14474.750000,2,1.123073,1.124742,1.124072,0.000525
14475.000000,2,1.123633,1.124981,1.124321,0.000449
14475.250000,2,1.122807,1.125390,1.123727,0.000961
14475.500000,2,1.122576,1.124709,1.123520,0.000738
14475.750000,2,1.124621,1.127062,1.125495,0.000693
14476.000000,2,1.129399,1.130619,1.129836,0.000415
14476.250000,2,1.134612,1.136004,1.135349,0.000456
14476.500000,2,1.140813,1.142051,1.141334,0.000367
14476.750000,2,1.145289,1.146851,1.146183,0.000428
14477.000000,2,1.150309,1.152149,1.151005,0.000563
14477.250000,2,1.155157,1.156501,1.155766,0.000426
14477.500000,2,1.161120,1.162076,1.161570,0.000284
14477.750000,2,1.167341,1.169290,1.168217,0.000686
14478.000000,2,1.174438,1.176216,1.175463,0.000547
14478.250000,2,1.181128,1.183106,1.182084,0.000675
14478.500000,2,1.187371,1.189123,1.188001,0.000565
14478.750000,2,1.192247,1.193179,1.192751,0.000300
14479.000000,2,1.197086,1.198113,1.197718,0.000307
14479.250000,2,1.201034,1.202889,1.201890,0.000525
14479.500000,2,1.204988,1.206639,1.206169,0.000561
14479.750000,2,1.208098,1.210073,1.209085,0.000569
14480.000000,2,1.210823,1.212137,1.211449,0.000377
14480.250000,2,1.211350,1.212782,1.211947,0.000543
14480.500000,2,1.213406,1.213928,1.213638,0.000201
14480.750000,2,1.215663,1.217407,1.216545,0.000667
14481.000000,2,1.219784,1.222599,1.221472,0.000902
14481.250000,2,1.226623,1.228980,1.228013,0.000734
14481.500000,2,1.233745,1.235449,1.234610,0.000575
14481.750000,2,1.238741,1.240876,1.239900,0.000745
14482.000000,2,1.244218,1.246763,1.245253,0.000757
14482.250000,2,1.247680,1.250661,1.249037,0.000965
14482.500000,2,1.252458,1.255298,1.254036,0.000851
14482.750000,2,1.257204,1.259162,1.257914,0.000657
14483.000000,2,1.260561,1.263257,1.261549,0.001072
14483.250000,2,1.261269,1.265043,1.263098,0.001242
14483.500000,2,1.262650,1.266031,1.264062,0.001053
14483.750000,2,1.264253,1.266373,1.265515,0.000644
14484.000000,2,1.266115,1.269511,1.268282,0.001009
14484.250000,2,1.271362,1.274313,1.272784,0.000941
14484.500000,2,1.276568,1.278924,1.277914,0.000834
14484.750000,2,1.280023,1.283800,1.281660,0.001129
14485.000000,2,1.282105,1.285051,1.283865,0.000817
14485.250000,2,1.282205,1.285245,1.283896,0.001003
14485.500000,2,1.281545,1.284626,1.283576,0.000933
14485.750000,2,1.281234,1.283334,1.282404,0.000735
14486.000000,2,1.279862,1.281425,1.280817,0.000504
14486.250000,2,1.274014,1.276595,1.275466,0.000866
14486.500000,2,1.264794,1.266831,1.265530,0.000642
14486.750000,2,1.246032,1.249806,1.248420,0.001061
14487.000000,2,1.222201,1.226560,1.224787,0.001396
14487.250000,2,1.191750,1.196340,1.194014,0.001495
14487.500000,2,1.154789,1.159523,1.157641,0.001626
14487.750000,2,1.109774,1.115848,1.114090,0.002085
14488.000000,2,1.059514,1.066116,1.063673,0.002307
14488.250000,2,1.000304,1.008026,1.005566,0.002646
14488.500000,2,0.936006,0.945037,0.942090,0.002965
14488.750000,2,0.870413,0.878845,0.876131,0.002955
14489.000000,2,0.803420,0.811869,0.808899,0.002818
14489.250000,2,0.736824,0.745785,0.742580,0.002933
14489.500000,2,0.670945,0.679275,0.676612,0.002813
14489.750000,2,0.606130,0.614543,0.611585,0.002844
14490.000000,2,0.542937,0.550969,0.548242,0.002642
14490.250000,2,0.483982,0.491665,0.489050,0.002457
14490.500000,2,0.430761,0.437709,0.435348,0.002220
14490.750000,2,0.384829,0.390763,0.388887,0.001853
14491.000000,2,0.347198,0.351680,0.350375,0.001442
14491.250000,2,0.317180,0.321057,0.319765,0.001235
14491.500000,2,0.295902,0.298496,0.297619,0.000787
14491.750000,2,0.282848,0.284422,0.283829,0.000476
14492.000000,3,0.297847,0.298815,0.298270,0.000331
14492.250000,3,0.301005,0.302332,0.301651,0.000478
14492.500000,3,0.311500,0.313443,0.312137,0.000642
14492.750000,3,0.328293,0.330909,0.329335,0.000910
14493.000000,3,0.351570,0.354954,0.352909,0.001181
14493.250000,3,0.380357,0.384461,0.382062,0.001365
14493.500000,3,0.414337,0.419036,0.416212,0.001607
14493.750000,3,0.452598,0.457739,0.454764,0.001769
14494.000000,3,0.495490,0.501327,0.497808,0.002012
14494.250000,3,0.541775,0.547876,0.544427,0.002060
14494.500000,3,0.590303,0.597517,0.593808,0.002309
14494.750000,3,0.641248,0.647411,0.643821,0.002105
14495.000000,3,0.690062,0.696597,0.692905,0.002140
14495.250000,3,0.736155,0.742428,0.739299,0.002082
14495.500000,3,0.780179,0.786377,0.783232,0.002039
14495.750000,3,0.822705,0.828020,0.825296,0.001843
14496.000000,3,0.863603,0.868015,0.865723,0.001629
14496.250000,3,0.900310,0.905696,0.903077,0.001732
14496.500000,3,0.933972,0.938206,0.936502,0.001426
14496.750000,3,0.962324,0.966818,0.964733,0.001462
14497.000000,3,0.985753,0.988570,0.987318,0.000989
14497.250000,3,1.005039,1.007419,1.006562,0.000792
14497.500000,3,1.021730,1.024642,1.023410,0.000955
14497.750000,3,1.036891,1.039865,1.038542,0.001031
14498.000000,3,1.050218,1.052929,1.051714,0.000871
14498.250000,3,1.060453,1.062136,1.061252,0.000630
14498.500000,3,1.066889,1.069343,1.068173,0.000762
14498.750000,3,1.071661,1.074801,1.073334,0.000919
14499.000000,3,1.078652,1.080801,1.079659,0.000815
14499.250000,3,1.086259,1.089376,1.087646,0.001016
14499.500000,3,1.096549,1.099207,1.097687,0.000921
14499.750000,3,1.107392,1.109709,1.108523,0.000762
14500.000000,3,1.118408,1.120357,1.119229,0.000663
14500.250000,3,1.126044,1.128342,1.126869,0.000689
14500.500000,3,1.132145,1.134516,1.133336,0.000775
14500.750000,3,1.137944,1.140630,1.138758,0.000774
14501.000000,3,1.143111,1.146694,1.144241,0.001035
14501.250000,3,1.147735,1.150957,1.148867,0.001032
14501.500000,3,1.150308,1.152468,1.151107,0.000684
14501.750000,3,1.151291,1.154753,1.152821,0.000936
14502.000000,3,1.151424,1.154703,1.153174,0.001087
14502.250000,3,1.152864,1.155470,1.154270,0.000764
14502.500000,3,1.156347,1.158922,1.157355,0.000976
14502.750000,3,1.161419,1.164506,1.162595,0.001068
14503.000000,3,1.167183,1.170230,1.168241,0.000867
14503.250000,3,1.172530,1.176254,1.173867,0.001123
14503.500000,3,1.177656,1.179987,1.178480,0.000761
14503.750000,3,1.181384,1.184820,1.182703,0.000995
14504.000000,3,1.187497,1.190704,1.188669,0.000933
14504.250000,3,1.195436,1.197849,1.196511,0.000782
14504.500000,3,1.205075,1.208776,1.206140,0.001139
14504.750000,3,1.215149,1.217102,1.215777,0.000625
14505.000000,3,1.223886,1.226218,1.224485,0.000695
14505.250000,3,1.229837,1.233863,1.231077,0.001144
14505.500000,3,1.236258,1.239587,1.237463,0.001038
14505.750000,3,1.242196,1.246151,1.243309,0.001208
14506.000000,3,1.248234,1.251195,1.249592,0.000801
14506.250000,3,1.254242,1.257599,1.255339,0.000936
14506.500000,3,1.258637,1.261702,1.259731,0.000967
14506.750000,3,1.260856,1.262787,1.261581,0.000795
14507.000000,3,1.261261,1.263483,1.262324,0.000815
14507.250000,3,1.263143,1.266355,1.263882,0.001001
14507.500000,3,1.265491,1.269447,1.266794,0.001185
14507.750000,3,1.269110,1.273660,1.270869,0.001290
14508.000000,3,1.274196,1.278773,1.275577,0.001382
14508.250000,3,1.277114,1.281005,1.278684,0.001330
14508.500000,3,1.278300,1.282416,1.279965,0.001444
14508.750000,3,1.278786,1.282516,1.280150,0.001048
14509.000000,3,1.279970,1.284097,1.281387,0.001291
14509.250000,3,1.281506,1.286128,1.283136,0.001403
14509.500000,3,1.284683,1.289020,1.286288,0.001308
14509.750000,3,1.285293,1.290261,1.287697,0.001470
14510.000000,3,1.286152,1.289381,1.287468,0.000992
14510.250000,3,1.283852,1.287199,1.285126,0.001122
14510.500000,3,1.279972,1.283487,1.281507,0.001179
14510.750000,3,1.276296,1.278625,1.277132,0.000836
14511.000000,3,1.271627,1.273890,1.272569,0.000758
14511.250000,3,1.264385,1.266888,1.265994,0.000818
14511.500000,3,1.257617,1.258905,1.258296,0.000445
14511.750000,3,1.247133,1.250197,1.248292,0.000971
14512.000000,3,1.237365,1.238969,1.238094,0.000476
14512.250000,3,1.228124,1.230457,1.229248,0.000754
14512.500000,3,1.221044,1.223939,1.222733,0.000976
14512.750000,3,1.217308,1.219130,1.218453,0.000659
14513.000000,3,1.212944,1.214833,1.213967,0.000746
14513.250000,3,1.205824,1.209109,1.208088,0.001001
14513.500000,3,1.199770,1.201801,1.200976,0.000629
14513.750000,3,1.192045,1.194771,1.193497,0.000825
14514.000000,3,1.185300,1.187830,1.186579,0.000818
14514.250000,3,1.179761,1.182226,1.181156,0.000926
14514.500000,3,1.174143,1.177878,1.176534,0.001151
14514.750000,3,1.167778,1.171446,1.170093,0.001077
14515.000000,3,1.160393,1.163443,1.162383,0.000879
14515.250000,3,1.150207,1.154090,1.153103,0.001188
14515.500000,3,1.140630,1.145103,1.143622,0.001340
14515.750000,3,1.133275,1.137085,1.136151,0.001172
14516.000000,3,1.127411,1.131153,1.129872,0.001146
14516.250000,3,1.120847,1.125531,1.123979,0.001367
14516.500000,3,1.113622,1.118579,1.116941,0.001514
14516.750000,3,1.105006,1.109416,1.108028,0.001247
14517.000000,3,1.095470,1.100464,1.098617,0.001425
14517.250000,3,1.087064,1.091054,1.089848,0.001215
14517.500000,3,1.079969,1.084456,1.082682,0.001344
14517.750000,3,1.074295,1.077778,1.076763,0.001055
14518.000000,3,1.067291,1.071348,1.070240,0.001202
14518.250000,3,1.058044,1.062376,1.060889,0.001246
14518.500000,3,1.044095,1.048934,1.047669,0.001463
14518.750000,3,1.027234,1.031553,1.030496,0.001336
14519.000000,3,1.005609,1.010856,1.009363,0.001491
14519.250000,3,0.981030,0.986692,0.985061,0.001659
14519.500000,3,0.951606,0.958181,0.956513,0.001958
14519.750000,3,0.917663,0.924466,0.922963,0.002066
14520.000000,3,0.878746,0.885978,0.884089,0.002156
14520.250000,3,0.834970,0.842805,0.840776,0.002360
14520.500000,3,0.788659,0.796442,0.794686,0.002431
14520.750000,3,0.741328,0.749124,0.747264,0.002477
14521.000000,3,0.693084,0.700796,0.698983,0.002433
14521.250000,3,0.644295,0.652085,0.650110,0.002505
14521.500000,3,0.594692,0.602367,0.600349,0.002503
14521.750000,3,0.545450,0.552754,0.550743,0.002409
14522.000000,3,0.497440,0.504809,0.502729,0.002433
14522.250000,3,0.453432,0.459834,0.457762,0.002013
14522.500000,3,0.413927,0.419444,0.417545,0.001812
14522.750000,3,0.379295,0.384029,0.382529,0.001554
14523.000000,3,0.350503,0.354410,0.353161,0.001343
14523.250000,3,0.327750,0.330924,0.329705,0.001089
14523.500000,3,0.311412,0.313436,0.312469,0.000703
14523.750000,3,0.301161,0.302768,0.301989,0.000530
14524.000000,4,0.311083,0.312022,0.311631,0.000340
14524.250000,4,0.314832,0.316260,0.315310,0.000430
14524.500000,4,0.324267,0.327179,0.325424,0.000853
14524.750000,4,0.341650,0.345091,0.343013,0.001012
14525.000000,4,0.364625,0.368526,0.366370,0.001322
14525.250000,4,0.395247,0.399664,0.397178,0.001491
14525.500000,4,0.431586,0.437137,0.434116,0.001826
14525.750000,4,0.475898,0.481841,0.478671,0.002124
14526.000000,4,0.525601,0.532650,0.528998,0.002346
14526.250000,4,0.581578,0.588984,0.585092,0.002502
14526.500000,4,0.639839,0.647318,0.643416,0.002520
14526.750000,4,0.700123,0.707416,0.703438,0.002561
14527.000000,4,0.758930,0.766326,0.762236,0.002480
14527.250000,4,0.818481,0.825397,0.821810,0.002377
14527.500000,4,0.876784,0.883936,0.880131,0.002447
14527.750000,4,0.933347,0.940217,0.936723,0.002346
14528.000000,4,0.986962,0.992822,0.989724,0.002037
14528.250000,4,1.035321,1.040501,1.037673,0.001920
14528.500000,4,1.076367,1.080991,1.078742,0.001603
14528.750000,4,1.112991,1.117011,1.115153,0.001467
14529.000000,4,1.144883,1.148845,1.146736,0.001316
14529.250000,4,1.172590,1.176107,1.174969,0.001298
14529.500000,4,1.194860,1.197412,1.196439,0.000873
14529.750000,4,1.211836,1.213669,1.212803,0.000686
14530.000000,4,1.221244,1.223890,1.222293,0.000824
14530.250000,4,1.228114,1.230419,1.229233,0.000719
14530.500000,4,1.233518,1.237081,1.235316,0.000934
14530.750000,4,1.242073,1.245261,1.244159,0.001090
14531.000000,4,1.253270,1.255492,1.254523,0.000819
14531.250000,4,1.265058,1.266465,1.265768,0.000539
14531.500000,4,1.272101,1.275467,1.273882,0.001018
14531.750000,4,1.277001,1.278925,1.277890,0.000741
14532.000000,4,1.277592,1.279429,1.278479,0.000702
14532.250000,4,1.277182,1.279568,1.278599,0.000792
14532.500000,4,1.276588,1.278891,1.277630,0.000676
14532.750000,4,1.276491,1.278557,1.277555,0.000697
14533.000000,4,1.273328,1.276351,1.274750,0.000867
14533.250000,4,1.267752,1.271354,1.270007,0.001008
14533.500000,4,1.259084,1.262655,1.261617,0.001013
14533.750000,4,1.251547,1.254208,1.253320,0.000789
14534.000000,4,1.244039,1.247190,1.245967,0.000951
14534.250000,4,1.238854,1.242558,1.240896,0.001074
14534.500000,4,1.233739,1.236525,1.235650,0.000770
14534.750000,4,1.228785,1.231536,1.230164,0.000771
14535.000000,4,1.219576,1.222525,1.221392,0.000774
14535.250000,4,1.208545,1.212760,1.211463,0.001235
14535.500000,4,1.199206,1.202171,1.201064,0.000898
14535.750000,4,1.191528,1.194918,1.193563,0.000980
14536.000000,4,1.187459,1.189627,1.188388,0.000620
14536.250000,4,1.183077,1.185545,1.184464,0.000811
14536.500000,4,1.177585,1.179821,1.179057,0.000766
14536.750000,4,1.169857,1.172949,1.171734,0.000972
14537.000000,4,1.160638,1.163072,1.161849,0.000789
14537.250000,4,1.151449,1.153483,1.152765,0.000695
14537.500000,4,1.143031,1.145144,1.144513,0.000648
14537.750000,4,1.136215,1.138917,1.137531,0.000832
14538.000000,4,1.128067,1.130244,1.129450,0.000615
14538.250000,4,1.118447,1.121960,1.120568,0.000948
14538.500000,4,1.106606,1.110001,1.108974,0.000966
14538.750000,4,1.095205,1.098680,1.097424,0.001097
14539.000000,4,1.084494,1.088519,1.087307,0.001160
14539.250000,4,1.077127,1.080529,1.079479,0.001050
14539.500000,4,1.070881,1.074116,1.072803,0.001016
14539.750000,4,1.065396,1.067893,1.066729,0.000827
14540.000000,4,1.075005,1.086433,1.082200,0.003724
14540.250000,4,1.049180,1.052907,1.051579,0.001122
14540.500000,4,1.043334,1.046021,1.044307,0.000832
14540.750000,4,1.038779,1.041673,1.040345,0.000854
14541.000000,4,1.038029,1.041106,1.039512,0.001097
14541.250000,4,1.039504,1.042808,1.041284,0.001036
14541.500000,4,1.041332,1.044171,1.042908,0.000808
14541.750000,4,1.042083,1.045862,1.044214,0.001211
14542.000000,4,1.042173,1.045743,1.043849,0.001009
14542.250000,4,1.041853,1.046012,1.043669,0.001282
14542.500000,4,1.042003,1.044887,1.043692,0.000944
14542.750000,4,1.041663,1.045186,1.043401,0.001158
14543.000000,4,1.040552,1.044335,1.042337,0.001323
14543.250000,4,1.038009,1.041616,1.039996,0.001205
14543.500000,4,1.034195,1.037818,1.035974,0.001380
14543.750000,4,1.031653,1.035394,1.033690,0.001275
14544.000000,4,1.032544,1.035828,1.034160,0.001239
14544.250000,4,1.037567,1.040320,1.038688,0.000959
14544.500000,4,1.044182,1.047555,1.045550,0.001083
14544.750000,4,1.052574,1.055136,1.053696,0.000863
14545.000000,4,1.058531,1.061332,1.059928,0.000874
14545.250000,4,1.064352,1.065813,1.065105,0.000494
14545.500000,4,1.069299,1.070907,1.070135,0.000627
14545.750000,4,1.075575,1.077047,1.076341,0.000537
14546.000000,4,1.080884,1.084724,1.083186,0.001097
14546.250000,4,1.090690,1.093333,1.091801,0.000860
14546.500000,4,1.097917,1.099949,1.098594,0.000595
14546.750000,4,1.103748,1.105405,1.104384,0.000538
14547.000000,4,1.107482,1.109198,1.108142,0.000533
14547.250000,4,1.111301,1.114123,1.112070,0.000833
14547.500000,4,1.115199,1.118027,1.116807,0.000802
14547.750000,4,1.121731,1.124323,1.122926,0.000767
14548.000000,4,1.126171,1.129848,1.127812,0.001093
14548.250000,4,1.130647,1.134563,1.132184,0.001174
14548.500000,4,1.131907,1.135864,1.133668,0.001310
14548.750000,4,1.133400,1.137286,1.135148,0.001254
14549.000000,4,1.136696,1.140579,1.138443,0.001227
14549.250000,4,1.140440,1.147195,1.143844,0.001777
14549.500000,4,1.148156,1.153551,1.150772,0.001477
14549.750000,4,1.154947,1.160328,1.156671,0.001763
14550.000000,4,1.156321,1.162330,1.159048,0.001895
14550.250000,4,1.154442,1.160939,1.157573,0.002123
14550.500000,4,1.148604,1.154993,1.151656,0.002199
14550.750000,4,1.139852,1.145664,1.142893,0.002319
14551.000000,4,1.127335,1.133362,1.130536,0.002499
14551.250000,4,1.109957,1.117679,1.113821,0.002663
14551.500000,4,1.086333,1.093601,1.090582,0.002799
14551.750000,4,1.056006,1.063861,1.060031,0.002630
14552.000000,4,1.017238,1.025171,1.021476,0.002799
14552.250000,4,0.973129,0.982760,0.977910,0.003280
14552.500000,4,0.923587,0.933305,0.928387,0.003433
