# freq,if,real_min,real_max,real_ave,real_rms
14428.000000,1,0.320619,0.321818,0.321042,0.000404
14428.250000,1,0.320634,0.322126,0.321475,0.000467
14428.500000,1,0.322803,0.324032,0.323360,0.000391
14428.750000,1,0.325027,0.326351,0.325576,0.000439
14429.000000,1,0.328551,0.329511,0.329082,0.000333
14429.250000,1,0.332801,0.334070,0.333352,0.000324
14429.500000,1,0.340031,0.341254,0.340645,0.000383
14429.750000,1,0.350475,0.352560,0.351296,0.000667
14430.000000,1,0.365377,0.367895,0.366478,0.000784
14430.250000,1,0.383077,0.385944,0.384515,0.000918
14430.500000,1,0.402047,0.404767,0.403433,0.000807
14430.750000,1,0.420052,0.423148,0.421792,0.000956
14431.000000,1,0.439076,0.442757,0.440995,0.001140
14431.250000,1,0.460714,0.464797,0.462928,0.001329
14431.500000,1,0.486295,0.490985,0.488724,0.001453
14431.750000,1,0.513607,0.518774,0.516471,0.001698
14432.000000,1,0.540344,0.544974,0.543125,0.001572
14432.250000,1,0.562471,0.566307,0.564783,0.001313
14432.500000,1,0.580765,0.584359,0.582932,0.001421
14432.750000,1,0.597608,0.601755,0.600197,0.001560
14433.000000,1,0.616928,0.622188,0.620166,0.001757
14433.250000,1,0.639696,0.644334,0.642442,0.001725
14433.500000,1,0.659765,0.664688,0.662725,0.001605
14433.750000,1,0.673676,0.677933,0.676135,0.001487
14434.000000,1,0.679507,0.683108,0.681439,0.001327
14434.250000,1,0.679630,0.683390,0.681429,0.001384
14434.500000,1,0.680248,0.684527,0.682548,0.001591
14434.750000,1,0.686175,0.689707,0.688121,0.001309
14435.000000,1,0.694740,0.698831,0.697111,0.001484
14435.250000,1,0.703672,0.706819,0.705269,0.001190
14435.500000,1,0.707719,0.710984,0.709620,0.001128
14435.750000,1,0.708521,0.711127,0.709845,0.000877
14436.000000,1,0.710604,0.713095,0.711865,0.000750
14436.250000,1,0.717103,0.719493,0.718279,0.000850
14436.500000,1,0.728304,0.730986,0.729981,0.000862
14436.750000,1,0.739897,0.742477,0.741411,0.000923
14437.000000,1,0.745247,0.747889,0.746567,0.000944
14437.250000,1,0.741556,0.745219,0.743211,0.001377
14437.500000,1,0.734430,0.738378,0.736254,0.001332
14437.750000,1,0.732803,0.735128,0.733902,0.000876
14438.000000,1,0.739977,0.743020,0.741734,0.001053
14438.250000,1,0.756551,0.760658,0.759071,0.001240
14438.500000,1,0.779658,0.783257,0.781833,0.001237
14438.750000,1,0.796680,0.800012,0.798531,0.001053
14439.000000,1,0.807970,0.810696,0.809421,0.001043
14439.250000,1,0.813754,0.817182,0.815711,0.001207
14439.500000,1,0.822305,0.825546,0.824063,0.001142
14439.750000,1,0.835821,0.840531,0.838524,0.001376
14440.000000,1,0.854950,0.858814,0.857215,0.001344
14440.250000,1,0.871840,0.875439,0.873867,0.001359
14440.500000,1,0.883694,0.886813,0.885312,0.000974
14440.750000,1,0.890636,0.894052,0.892162,0.001162
14441.000000,1,0.898965,0.902018,0.900837,0.001151
14441.250000,1,0.913152,0.917293,0.915480,0.001330
14441.500000,1,0.934902,0.939363,0.937407,0.001464
14441.750000,1,0.957475,0.961923,0.959955,0.001393
14442.000000,1,0.974709,0.977499,0.976463,0.000942
14442.250000,1,0.982920,0.986042,0.984617,0.001177
14442.500000,1,0.987278,0.991197,0.989739,0.001392
14442.750000,1,0.996603,1.000560,0.998513,0.001248
14443.000000,1,1.011628,1.016493,1.014355,0.001606
14443.250000,1,1.032671,1.037178,1.034822,0.001528
14443.500000,1,1.051653,1.054512,1.053246,0.000996
14443.750000,1,1.062561,1.065043,1.064062,0.000858
14444.000000,1,1.069660,1.072278,1.070982,0.000833
14444.250000,1,1.079638,1.082133,1.080860,0.000826
14444.500000,1,1.099545,1.104579,1.101495,0.001741
14444.750000,1,1.128790,1.135606,1.131936,0.001933
14445.000000,1,1.161710,1.167711,1.164543,0.001871
14445.250000,1,1.185759,1.189528,1.187327,0.001065
14445.500000,1,1.195270,1.199048,1.197443,0.001320
14445.750000,1,1.200007,1.202444,1.201253,0.000849
14446.000000,1,1.209579,1.212973,1.210785,0.001059
14446.250000,1,1.230642,1.236148,1.232914,0.001749
14446.500000,1,1.261171,1.267175,1.264135,0.001826
14446.750000,1,1.290418,1.295295,1.292674,0.001552
14447.000000,1,1.306818,1.309458,1.308429,0.000895
14447.250000,1,1.309690,1.312716,1.311297,0.000923
14447.500000,1,1.312962,1.315074,1.313997,0.000692
14447.750000,1,1.326661,1.333001,1.329760,0.001722
14448.000000,1,1.359781,1.368407,1.363638,0.002431
14448.250000,1,1.402887,1.411221,1.406777,0.002260
14448.500000,1,1.439159,1.443986,1.441085,0.001534
14448.750000,1,1.450852,1.454304,1.452976,0.000965
14449.000000,1,1.441389,1.445607,1.443428,0.001378
14449.250000,1,1.427726,1.431113,1.429043,0.000978
14449.500000,1,1.426772,1.430138,1.427864,0.001039
14449.750000,1,1.443652,1.448671,1.446243,0.001399
14450.000000,1,1.474141,1.479258,1.476665,0.001471
14450.250000,1,1.505210,1.509806,1.507581,0.001653
14450.500000,1,1.525310,1.528768,1.527236,0.001127
14450.750000,1,1.536263,1.540276,1.538329,0.001408
14451.000000,1,1.548825,1.552924,1.550789,0.001513
14451.250000,1,1.570161,1.575540,1.573260,0.001911
14451.500000,1,1.599271,1.606325,1.602793,0.002587
14451.750000,1,1.624115,1.629971,1.627682,0.002227
14452.000000,1,1.633780,1.639559,1.636189,0.002069
14452.250000,1,1.625434,1.630956,1.627381,0.002114
14452.500000,1,1.612433,1.618383,1.615408,0.002143
14452.750000,1,1.612235,1.619695,1.616236,0.002619
14453.000000,1,1.634221,1.642668,1.638813,0.003290
14453.250000,1,1.670623,1.681771,1.676960,0.003936
14453.500000,1,1.710592,1.721714,1.716608,0.003989
14453.750000,1,1.734222,1.745390,1.739763,0.004043
14454.000000,1,1.738101,1.748160,1.742720,0.003651
14454.250000,1,1.726611,1.738491,1.732366,0.004271
14454.500000,1,1.715887,1.727923,1.721086,0.004178
14454.750000,1,1.708208,1.717885,1.712609,0.003560
14455.000000,1,1.697102,1.706863,1.701486,0.003528
14455.250000,1,1.672062,1.680787,1.675366,0.003699
14455.500000,1,1.624277,1.636950,1.629428,0.004083
14455.750000,1,1.559742,1.573241,1.565708,0.004265
14456.000000,1,1.490556,1.504229,1.496646,0.004196
14456.250000,1,1.423388,1.435937,1.428886,0.003925
14456.500000,1,1.354831,1.367205,1.361227,0.003680
14456.750000,1,1.278620,1.292069,1.285548,0.004162
14457.000000,1,1.187230,1.201784,1.194950,0.004487
14457.250000,1,1.080395,1.097891,1.090411,0.005499
14457.500000,1,0.970238,0.987081,0.979797,0.005296
14457.750000,1,0.864974,0.880356,0.873665,0.004701
14458.000000,1,0.768601,0.782187,0.776451,0.004434
14458.250000,1,0.681085,0.693130,0.688055,0.004066
14458.500000,1,0.599771,0.611057,0.606162,0.003665
14458.750000,1,0.523773,0.534159,0.529799,0.003510
14459.000000,1,0.457080,0.465502,0.462101,0.002977
14459.250000,1,0.402793,0.409227,0.406561,0.002197
14459.500000,1,0.363988,0.368655,0.366631,0.001576
14459.750000,1,0.340911,0.343716,0.342305,0.000808
14460.000000,2,0.301108,0.302413,0.301871,0.000379
14460.250000,2,0.305126,0.306968,0.305981,0.000486
14460.500000,2,0.316685,0.319145,0.317475,0.000782
14460.750000,2,0.335755,0.338864,0.336819,0.001076
14461.000000,2,0.360886,0.365123,0.362422,0.001450
14461.250000,2,0.393131,0.398000,0.394925,0.001650
14461.500000,2,0.429841,0.435467,0.432418,0.001853
14461.750000,2,0.472511,0.478235,0.474807,0.002016
14462.000000,2,0.516691,0.522852,0.519261,0.002062
14462.250000,2,0.563262,0.569246,0.565711,0.002074
14462.500000,2,0.610522,0.617691,0.613595,0.002368
14462.750000,2,0.661307,0.668854,0.664653,0.002497
14463.000000,2,0.715373,0.722750,0.718785,0.002385
14463.250000,2,0.770628,0.777748,0.773717,0.002395
14463.500000,2,0.820316,0.826890,0.823587,0.002137
14463.750000,2,0.861808,0.867743,0.864635,0.001762
14464.000000,2,0.892806,0.897438,0.895459,0.001361
14464.250000,2,0.918412,0.922588,0.921031,0.001267
14464.500000,2,0.942495,0.947141,0.945546,0.001501
14464.750000,2,0.969034,0.974231,0.972569,0.001616
14465.000000,2,0.996053,1.000931,0.999032,0.001504
14465.250000,2,1.018519,1.022774,1.020971,0.001329
14465.500000,2,1.033486,1.036866,1.035399,0.001193
14465.750000,2,1.043031,1.046487,1.044974,0.001062
14466.000000,2,1.051580,1.055067,1.053697,0.001018
14466.250000,2,1.064771,1.068647,1.067198,0.001344
14466.500000,2,1.079503,1.084649,1.082391,0.001586
14466.750000,2,1.091133,1.095317,1.093446,0.001356
14467.000000,2,1.090466,1.095804,1.092689,0.001480
14467.250000,2,1.079499,1.084470,1.081571,0.001745
14467.500000,2,1.063885,1.069144,1.065830,0.001717
14467.750000,2,1.053592,1.058744,1.056283,0.001562
14468.000000,2,1.054614,1.058794,1.057221,0.001428
14468.250000,2,1.065228,1.069167,1.068030,0.001337
14468.500000,2,1.077604,1.081468,1.079737,0.001344
14468.750000,2,1.082989,1.089534,1.086020,0.001888
14469.000000,2,1.080052,1.083716,1.081881,0.001177
14469.250000,2,1.071953,1.076167,1.074288,0.001407
14469.500000,2,1.067062,1.070286,1.068583,0.001071
14469.750000,2,1.067753,1.071160,1.069733,0.001064
14470.000000,2,1.072664,1.076508,1.074679,0.001133
14470.250000,2,1.075934,1.079138,1.077885,0.001015
14470.500000,2,1.072154,1.074766,1.073306,0.001026
14470.750000,2,1.062299,1.066097,1.064310,0.001139
14471.000000,2,1.054267,1.057317,1.055632,0.000891
14471.250000,2,1.052823,1.055205,1.054356,0.000682
14471.500000,2,1.059264,1.060920,1.060239,0.000492
14471.750000,2,1.069027,1.071210,1.069896,0.000719
14472.000000,2,1.075172,1.076465,1.075797,0.000444
14472.250000,2,1.074790,1.077138,1.075779,0.000694
14472.500000,2,1.070909,1.072651,1.071636,0.000566
14472.750000,2,1.070318,1.071507,1.071024,0.000369
14473.000000,2,1.074771,1.077434,1.075758,0.000823
14473.250000,2,1.084125,1.085868,1.084949,0.000635
14473.500000,2,1.090089,1.091735,1.090899,0.000516
14473.750000,2,1.087018,1.090360,1.088498,0.000870
14474.000000,2,1.077577,1.079505,1.078622,0.000630
14474.250000,2,1.067625,1.069912,1.069130,0.000709
14474.500000,2,1.065576,1.067158,1.066447,0.000540
14474.750000,2,1.072854,1.074932,1.073847,0.000705
14475.000000,2,1.085201,1.087641,1.086291,0.000857
14475.250000,2,1.096491,1.098498,1.097188,0.000675
14475.500000,2,1.099345,1.100689,1.099959,0.000403
14475.750000,2,1.096410,1.098558,1.097475,0.000711
14476.000000,2,1.111962,1.119454,1.114689,0.002430
14476.250000,2,1.094866,1.096416,1.095626,0.000429
14476.500000,2,1.099932,1.102078,1.100867,0.000669
14476.750000,2,1.105139,1.107353,1.106187,0.000693
14477.000000,2,1.105851,1.107592,1.106641,0.000578
14477.250000,2,1.102028,1.103896,1.102800,0.000560
14477.500000,2,1.099232,1.101550,1.100217,0.000769
14477.750000,2,1.105866,1.108538,1.107511,0.000869
14478.000000,2,1.123073,1.127328,1.125225,0.001580
14478.250000,2,1.147914,1.152729,1.150249,0.001713
14478.500000,2,1.170946,1.174827,1.172983,0.001300
14478.750000,2,1.184524,1.187365,1.185913,0.000930
14479.000000,2,1.186974,1.189363,1.187977,0.000756
14479.250000,2,1.184571,1.187137,1.185718,0.000771
14479.500000,2,1.184361,1.187892,1.186551,0.001168
14479.750000,2,1.192828,1.195979,1.194662,0.001178
14480.000000,2,1.205304,1.209315,1.206930,0.001352
14480.250000,2,1.218236,1.222956,1.220799,0.001662
14480.500000,2,1.230126,1.235262,1.233290,0.001926
14480.750000,2,1.243128,1.248354,1.245930,0.001890
14481.000000,2,1.256428,1.262006,1.259772,0.001997
14481.250000,2,1.270900,1.276167,1.274058,0.001685
14481.500000,2,1.280257,1.284880,1.282555,0.001540
14481.750000,2,1.280205,1.284572,1.281713,0.001386
14482.000000,2,1.268457,1.273489,1.270137,0.001750
14482.250000,2,1.254859,1.259831,1.257005,0.001602
14482.500000,2,1.248344,1.252614,1.250622,0.001330
14482.750000,2,1.254074,1.258813,1.256849,0.001737
14483.000000,2,1.269768,1.274457,1.272014,0.001641
14483.250000,2,1.286105,1.290690,1.288504,0.001532
14483.500000,2,1.293335,1.297445,1.295396,0.001441
14483.750000,2,1.290567,1.294829,1.292726,0.001440
14484.000000,2,1.285075,1.290109,1.287204,0.001439
14484.250000,2,1.286055,1.290069,1.287919,0.001470
14484.500000,2,1.294759,1.300048,1.298072,0.001599
14484.750000,2,1.310836,1.315022,1.312967,0.001509
14485.000000,2,1.319134,1.322405,1.320653,0.001064
14485.250000,2,1.313530,1.317316,1.315080,0.001261
14485.500000,2,1.295057,1.298966,1.296743,0.001304
14485.750000,2,1.276229,1.279403,1.277581,0.001131
14486.000000,2,1.264444,1.267644,1.266002,0.001012
14486.250000,2,1.261434,1.264929,1.263813,0.001076
14486.500000,2,1.260482,1.263819,1.262745,0.001028
14486.750000,2,1.251517,1.254678,1.253210,0.001003
14487.000000,2,1.225690,1.230374,1.228293,0.001632
14487.250000,2,1.189335,1.195258,1.192346,0.001905
14487.500000,2,1.150075,1.155415,1.152572,0.001914
14487.750000,2,1.111765,1.117424,1.114691,0.001813
14488.000000,2,1.072282,1.078543,1.075510,0.002202
14488.250000,2,1.023736,1.031192,1.027843,0.002738
14488.500000,2,0.961785,0.970213,0.966165,0.003356
14488.750000,2,0.887757,0.897320,0.893336,0.003585
14489.000000,2,0.811969,0.822001,0.817537,0.003796
14489.250000,2,0.741776,0.750458,0.746810,0.003413
14489.500000,2,0.678794,0.686771,0.683272,0.002968
14489.750000,2,0.620914,0.628542,0.625334,0.002920
14490.000000,2,0.564174,0.571976,0.568573,0.002840
14490.250000,2,0.508664,0.516105,0.512918,0.002663
14490.500000,2,0.456014,0.462774,0.459869,0.002415
14490.750000,2,0.409842,0.415980,0.413420,0.002263
14491.000000,2,0.371588,0.376839,0.374520,0.001837
14491.250000,2,0.341960,0.346240,0.344417,0.001493
14491.500000,2,0.320123,0.323405,0.322121,0.001082
14491.750000,2,0.307252,0.309438,0.308513,0.000717
14492.000000,3,0.397653,0.399408,0.398553,0.000549
14492.250000,3,0.402381,0.404449,0.403436,0.000762
14492.500000,3,0.417647,0.421419,0.419178,0.001459
14492.750000,3,0.444032,0.449021,0.446072,0.001898
14493.000000,3,0.481522,0.488026,0.484221,0.002474
14493.250000,3,0.526512,0.533674,0.529743,0.002701
14493.500000,3,0.575885,0.583350,0.579313,0.002829
14493.750000,3,0.626001,0.634027,0.629553,0.003127
14494.000000,3,0.677853,0.685974,0.681409,0.003244
14494.250000,3,0.734517,0.743517,0.738141,0.003499
14494.500000,3,0.797384,0.807530,0.801972,0.003866
14494.750000,3,0.865106,0.875449,0.869780,0.003951
14495.000000,3,0.930894,0.940256,0.935028,0.003624
14495.250000,3,0.985712,0.993742,0.989420,0.003087
14495.500000,3,1.027942,1.034353,1.030889,0.002500
14495.750000,3,1.061068,1.068030,1.063966,0.002427
14496.000000,3,1.093905,1.099464,1.096123,0.002098
14496.250000,3,1.127068,1.132281,1.128999,0.002056
14496.500000,3,1.156203,1.160386,1.158169,0.001588
14496.750000,3,1.175715,1.179120,1.176915,0.001063
14497.000000,3,1.178644,1.180990,1.179934,0.000721
14497.250000,3,1.168143,1.171578,1.169800,0.001088
14497.500000,3,1.154681,1.159557,1.156579,0.001276
14497.750000,3,1.147067,1.149386,1.147943,0.000671
14498.000000,3,1.143916,1.147475,1.145473,0.000956
14498.250000,3,1.144126,1.146909,1.145050,0.000874
14498.500000,3,1.137669,1.142066,1.139781,0.001290
14498.750000,3,1.125330,1.128146,1.127001,0.000909
14499.000000,3,1.106464,1.111554,1.109160,0.001504
14499.250000,3,1.090622,1.095378,1.092756,0.001395
14499.500000,3,1.080515,1.083893,1.082164,0.001271
14499.750000,3,1.075254,1.079556,1.077015,0.001216
14500.000000,3,1.071575,1.074490,1.072497,0.000950
14500.250000,3,1.060631,1.064097,1.062433,0.001182
14500.500000,3,1.045163,1.049175,1.047000,0.001365
14500.750000,3,1.028025,1.031342,1.030061,0.001116
14501.000000,3,1.015216,1.018197,1.016725,0.001079
14501.250000,3,1.008957,1.012566,1.010087,0.001056
14501.500000,3,1.006342,1.010193,1.008285,0.001059
14501.750000,3,1.006849,1.009652,1.008058,0.000817
14502.000000,3,1.005490,1.008444,1.006714,0.000929
14502.250000,3,1.003419,1.006465,1.004590,0.001002
14502.500000,3,1.002312,1.005328,1.003766,0.000848
14502.750000,3,1.004481,1.006968,1.005912,0.000805
14503.000000,3,1.007827,1.010113,1.008876,0.000627
14503.250000,3,1.007214,1.008605,1.007802,0.000436
14503.500000,3,0.999536,1.001688,1.000605,0.000685
14503.750000,3,0.985713,0.988721,0.987656,0.000863
14504.000000,3,0.975501,0.977171,0.976284,0.000508
14504.250000,3,0.971075,0.972875,0.971905,0.000501
14504.500000,3,0.975227,0.977907,0.976420,0.000796
14504.750000,3,0.986259,0.988632,0.987194,0.000822
14505.000000,3,0.996857,0.997949,0.997294,0.000386
14505.250000,3,0.999865,1.002018,1.000923,0.000614
14505.500000,3,0.997185,0.998926,0.998117,0.000551
14505.750000,3,0.993349,0.994976,0.994332,0.000581
14506.000000,3,0.994388,0.995239,0.995016,0.000300
14506.250000,3,0.999384,1.001084,1.000272,0.000523
14506.500000,3,1.005003,1.006468,1.005760,0.000455
14506.750000,3,1.003406,1.005922,1.004427,0.000781
14507.000000,3,0.992833,0.996119,0.994526,0.001006
14507.250000,3,0.980231,0.983541,0.981582,0.000965
14507.500000,3,0.974278,0.976413,0.975217,0.000755
14507.750000,3,0.979711,0.981897,0.980963,0.000865
14508.000000,3,0.997155,1.000078,0.998405,0.001039
14508.250000,3,1.017537,1.019812,1.018603,0.000819
14508.500000,3,1.030519,1.032236,1.031363,0.000564
14508.750000,3,1.031948,1.033242,1.032563,0.000442
14509.000000,3,1.025620,1.028808,1.027188,0.000843
14509.250000,3,1.025304,1.026335,1.025850,0.000328
14509.500000,3,1.034592,1.036966,1.035860,0.000829
14509.750000,3,1.053453,1.057375,1.055178,0.001219
14510.000000,3,1.074494,1.077814,1.075945,0.001046
14510.250000,3,1.085758,1.089224,1.087722,0.001013
14510.500000,3,1.088014,1.089165,1.088631,0.000344
14510.750000,3,1.084913,1.086620,1.085905,0.000535
14511.000000,3,1.088744,1.090545,1.089585,0.000504
14511.250000,3,1.102903,1.106584,1.104528,0.001184
14511.500000,3,1.126076,1.130107,1.127443,0.001353
14511.750000,3,1.146416,1.148786,1.147353,0.000803
14512.000000,3,1.154778,1.156560,1.155852,0.000525
14512.250000,3,1.151527,1.152667,1.152032,0.000346
14512.500000,3,1.144924,1.146766,1.145689,0.000582
14512.750000,3,1.145443,1.148733,1.147248,0.001023
14513.000000,3,1.159162,1.162783,1.160438,0.001212
14513.250000,3,1.178068,1.180910,1.179175,0.001062
14513.500000,3,1.193100,1.195619,1.194285,0.000825
14513.750000,3,1.197500,1.199746,1.198845,0.000764
14514.000000,3,1.193597,1.196008,1.195267,0.000703
14514.250000,3,1.191464,1.194631,1.193426,0.000968
14514.500000,3,1.198723,1.203009,1.201414,0.001277
14514.750000,3,1.218025,1.221816,1.219522,0.001243
14515.000000,3,1.237907,1.241678,1.239901,0.001225
14515.250000,3,1.249132,1.252432,1.251319,0.001142
14515.500000,3,1.247575,1.251840,1.249957,0.001257
14515.750000,3,1.236070,1.241501,1.239651,0.001575
14516.000000,3,1.230287,1.234617,1.232690,0.001358
14516.250000,3,1.230833,1.235166,1.233745,0.001241
14516.500000,3,1.240913,1.245932,1.244128,0.001383
14516.750000,3,1.255845,1.259320,1.258127,0.001067
14517.000000,3,1.266693,1.269943,1.269081,0.000927
14517.250000,3,1.274013,1.276730,1.275585,0.000727
14517.500000,3,1.278300,1.280029,1.279343,0.000536
14517.750000,3,1.280029,1.283056,1.281838,0.001000
14518.000000,3,1.277926,1.282367,1.280686,0.001267
14518.250000,3,1.265531,1.271776,1.269226,0.001972
14518.500000,3,1.240342,1.246470,1.243410,0.002337
14518.750000,3,1.202028,1.209007,1.205889,0.002543
14519.000000,3,1.162863,1.169707,1.166144,0.002555
14519.250000,3,1.129601,1.135896,1.132531,0.002206
14519.500000,3,1.103921,1.110258,1.107669,0.002137
14519.750000,3,1.083903,1.089809,1.086783,0.001991
14520.000000,3,1.057546,1.064671,1.061082,0.002611
14520.250000,3,1.019633,1.027487,1.023150,0.002828
14520.500000,3,0.969597,0.977957,0.973690,0.003269
14520.750000,3,0.913487,0.923058,0.918263,0.003679
14521.000000,3,0.857196,0.865986,0.861644,0.003476
14521.250000,3,0.801469,0.810893,0.805840,0.003720
14521.500000,3,0.743947,0.753295,0.748412,0.003585
14521.750000,3,0.684448,0.693490,0.688627,0.003551
14522.000000,3,0.625343,0.634037,0.629378,0.003260
14522.250000,3,0.571169,0.579004,0.574914,0.002946
14522.500000,3,0.526444,0.531922,0.529109,0.002244
14522.750000,3,0.489286,0.494531,0.491734,0.001976
14523.000000,3,0.459794,0.463661,0.461628,0.001500
14523.250000,3,0.434418,0.438093,0.436182,0.001309
14523.500000,3,0.414926,0.417389,0.416094,0.000820
14523.750000,3,0.401527,0.403400,0.402405,0.000651
14524.000000,4,0.283230,0.284538,0.283926,0.000439
14524.250000,4,0.287730,0.289117,0.288166,0.000418
14524.500000,4,0.299396,0.301991,0.300334,0.000858
14524.750000,4,0.318078,0.321529,0.319357,0.001259
14525.000000,4,0.342264,0.346683,0.344013,0.001600
14525.250000,4,0.369513,0.374863,0.372093,0.001808
14525.500000,4,0.402088,0.407879,0.404799,0.002091
14525.750000,4,0.440564,0.447769,0.443784,0.002538
14526.000000,4,0.486990,0.495340,0.490955,0.003050
14526.250000,4,0.542344,0.552399,0.547040,0.003583
14526.500000,4,0.603882,0.614831,0.609408,0.003896
14526.750000,4,0.666765,0.677950,0.672529,0.004098
14527.000000,4,0.726245,0.736164,0.731676,0.004047
14527.250000,4,0.780031,0.790608,0.785680,0.003902
14527.500000,4,0.830712,0.842047,0.836927,0.004122
14527.750000,4,0.881954,0.892927,0.888136,0.004275
14528.000000,4,0.932273,0.942750,0.937885,0.003851
14528.250000,4,0.975843,0.987267,0.981838,0.003932
14528.500000,4,1.009900,1.020489,1.015167,0.003719
14528.750000,4,1.034237,1.045241,1.039534,0.003927
14529.000000,4,1.054619,1.066412,1.060674,0.004079
14529.250000,4,1.078305,1.089393,1.084188,0.003937
14529.500000,4,1.105124,1.116909,1.110826,0.004082
14529.750000,4,1.130642,1.141857,1.136299,0.003664
14530.000000,4,1.146449,1.155733,1.150963,0.003496
14530.250000,4,1.148682,1.157253,1.152455,0.003204
14530.500000,4,1.140232,1.147819,1.143388,0.002912
14530.750000,4,1.129841,1.137923,1.133587,0.003162
14531.000000,4,1.126768,1.134479,1.129947,0.002715
14531.250000,4,1.130071,1.137883,1.133777,0.002853
14531.500000,4,1.138060,1.144848,1.141159,0.002648
14531.750000,4,1.141465,1.149049,1.145153,0.002537
14532.000000,4,1.140903,1.147366,1.143558,0.002362
14532.250000,4,1.134696,1.141442,1.137704,0.002566
14532.500000,4,1.129481,1.135944,1.132583,0.002296
14532.750000,4,1.127949,1.135079,1.131282,0.002445
14533.000000,4,1.127508,1.133967,1.130841,0.002125
14533.250000,4,1.124225,1.130106,1.126941,0.002205
14533.500000,4,1.113283,1.118890,1.115273,0.002042
14533.750000,4,1.096765,1.102327,1.098834,0.001923
14534.000000,4,1.081068,1.085893,1.083001,0.001768
14534.250000,4,1.071047,1.076417,1.073620,0.001698
14534.500000,4,1.070576,1.075771,1.073684,0.001858
14534.750000,4,1.077003,1.081503,1.079822,0.001434
14535.000000,4,1.083000,1.087133,1.085398,0.001549
14535.250000,4,1.084221,1.089245,1.087013,0.001666
14535.500000,4,1.080639,1.086183,1.083099,0.001776
14535.750000,4,1.075642,1.079586,1.077511,0.001387
14536.000000,4,1.070867,1.075777,1.073819,0.001619
14536.250000,4,1.069155,1.073384,1.071633,0.001354
14536.500000,4,1.067093,1.071528,1.069427,0.001426
14536.750000,4,1.062145,1.067011,1.064511,0.001729
14537.000000,4,1.053698,1.058794,1.055931,0.001782
14537.250000,4,1.046750,1.050937,1.048498,0.001667
14537.500000,4,1.042556,1.046897,1.044641,0.001588
14537.750000,4,1.044412,1.048714,1.046472,0.001554
14538.000000,4,1.049874,1.053576,1.051856,0.001296
14538.250000,4,1.053678,1.057973,1.055744,0.001534
14538.500000,4,1.054519,1.058664,1.056401,0.001439
14538.750000,4,1.052584,1.055984,1.054037,0.001327
14539.000000,4,1.050645,1.054107,1.052288,0.001236
14539.250000,4,1.053508,1.056495,1.055085,0.001063
14539.500000,4,1.060215,1.063628,1.061631,0.001148
14539.750000,4,1.068606,1.071222,1.069675,0.000850
14540.000000,4,1.077940,1.080844,1.079139,0.001023
14540.250000,4,1.069926,1.072189,1.071221,0.000717
14540.500000,4,1.066933,1.067948,1.067556,0.000339
14540.750000,4,1.066703,1.068596,1.067681,0.000535
14541.000000,4,1.074240,1.076104,1.075159,0.000579
14541.250000,4,1.088350,1.091722,1.089912,0.001193
14541.500000,4,1.105426,1.108397,1.106886,0.001091
14541.750000,4,1.118451,1.121053,1.120171,0.000822
14542.000000,4,1.125350,1.128811,1.127376,0.001194
14542.250000,4,1.129956,1.133255,1.131699,0.001219
14542.500000,4,1.135138,1.139081,1.137409,0.001397
14542.750000,4,1.143323,1.147509,1.145681,0.001564
14543.000000,4,1.151638,1.155990,1.154136,0.001727
14543.250000,4,1.155256,1.160877,1.158455,0.001884
14543.500000,4,1.152699,1.159563,1.155885,0.002161
14543.750000,4,1.146186,1.152155,1.149515,0.002268
14544.000000,4,1.144582,1.151206,1.147808,0.002116
14544.250000,4,1.152427,1.158320,1.155911,0.002352
14544.500000,4,1.171140,1.178245,1.175620,0.002634
14544.750000,4,1.195390,1.203147,1.199586,0.002699
14545.000000,4,1.215343,1.220898,1.218735,0.002224
14545.250000,4,1.224750,1.232049,1.228285,0.002629
14545.500000,4,1.224885,1.231853,1.228682,0.002524
14545.750000,4,1.223304,1.230060,1.226940,0.002545
14546.000000,4,1.226998,1.233822,1.230893,0.002596
14546.250000,4,1.237694,1.244150,1.241510,0.002699
14546.500000,4,1.251548,1.258021,1.254967,0.002336
14546.750000,4,1.262264,1.268862,1.266200,0.002152
14547.000000,4,1.270281,1.276613,1.273536,0.002275
14547.250000,4,1.278388,1.282883,1.280841,0.001589
14547.500000,4,1.288384,1.294297,1.292090,0.002093
14547.750000,4,1.303068,1.310525,1.307112,0.002566
14548.000000,4,1.316363,1.322331,1.319768,0.002236
14548.250000,4,1.317219,1.324513,1.319983,0.002477
14548.500000,4,1.303698,1.311149,1.306439,0.002514
14548.750000,4,1.282862,1.290636,1.286055,0.002692
14549.000000,4,1.267915,1.275440,1.271085,0.002446
14549.250000,4,1.265753,1.273027,1.269960,0.002275
14549.500000,4,1.277178,1.285363,1.281839,0.002952
14549.750000,4,1.291563,1.298583,1.295785,0.002820
14550.000000,4,1.294611,1.302639,1.298507,0.002973
14550.250000,4,1.278710,1.288634,1.282584,0.003423
14550.500000,4,1.249522,1.260944,1.254403,0.003921
14550.750000,4,1.219448,1.230541,1.224417,0.003628
14551.000000,4,1.195837,1.207155,1.201033,0.003984
14551.250000,4,1.176890,1.188665,1.182515,0.003870
14551.500000,4,1.153938,1.165590,1.159322,0.004051
14551.750000,4,1.115128,1.127078,1.120648,0.004167
14552.000000,4,1.059168,1.071998,1.064207,0.004738
14552.250000,4,0.993566,1.005776,0.998476,0.004588
14552.500000,4,0.928574,0.940143,0.933101,0.004245
