# freq,if,real_min,real_max,real_ave,real_rms
13928.000000,1,0.222988,0.252889,0.228572,0.008825
13928.250000,1,0.225539,0.255691,0.231207,0.008884
13928.500000,1,0.232897,0.264925,0.239177,0.009359
13928.750000,1,0.245270,0.279991,0.252156,0.010113
13929.000000,1,0.262239,0.300664,0.270006,0.011144
13929.250000,1,0.283336,0.326824,0.292422,0.012530
13929.500000,1,0.309169,0.358188,0.319517,0.014096
13929.750000,1,0.339461,0.394571,0.351490,0.015750
13930.000000,1,0.374530,0.436094,0.388315,0.017533
13930.250000,1,0.413612,0.481059,0.428953,0.019151
13930.500000,1,0.456021,0.528983,0.472934,0.020626
13930.750000,1,0.499539,0.579069,0.518123,0.022477
13931.000000,1,0.543528,0.629195,0.563596,0.024193
13931.250000,1,0.587540,0.677914,0.608330,0.025693
13931.500000,1,0.630812,0.725906,0.653141,0.026923
13931.750000,1,0.674601,0.772923,0.697519,0.027868
13932.000000,1,0.717997,0.817725,0.741353,0.028303
13932.250000,1,0.758389,0.860102,0.782432,0.028737
13932.500000,1,0.796328,0.897802,0.819838,0.028857
13932.750000,1,0.830361,0.932594,0.853977,0.029080
13933.000000,1,0.860956,0.963155,0.884464,0.029113
13933.250000,1,0.891915,0.990297,0.914367,0.028066
13933.500000,1,0.919739,1.013861,0.941468,0.026817
13933.750000,1,0.947082,1.035300,0.967983,0.024989
13934.000000,1,0.974320,1.052583,0.993210,0.022174
13934.250000,1,0.997994,1.069709,1.015688,0.020263
13934.500000,1,1.018887,1.083292,1.035484,0.018152
13934.750000,1,1.039830,1.096813,1.054266,0.015980
13935.000000,1,1.059357,1.110903,1.072375,0.014399
13935.250000,1,1.078966,1.123087,1.090223,0.012268
13935.500000,1,1.098371,1.133023,1.107632,0.009592
13935.750000,1,1.115687,1.140960,1.123168,0.006896
13936.000000,1,1.132393,1.148450,1.137716,0.004409
13936.250000,1,1.147285,1.156211,1.151418,0.002500
13936.500000,1,1.161516,1.166415,1.164145,0.001449
13936.750000,1,1.173730,1.178541,1.176603,0.001351
13937.000000,1,1.181501,1.191964,1.189061,0.002923
13937.250000,1,1.190712,1.203932,1.200488,0.003713
13937.500000,1,1.197011,1.215191,1.210275,0.005023
13937.750000,1,1.201943,1.225033,1.218968,0.006379
13938.000000,1,1.206750,1.236601,1.228887,0.008213
13938.250000,1,1.214489,1.248459,1.239552,0.009373
13938.500000,1,1.220457,1.261504,1.251773,0.011565
13938.750000,1,1.227813,1.276277,1.264786,0.013748
13939.000000,1,1.235263,1.289792,1.277026,0.015508
13939.250000,1,1.240495,1.299583,1.287062,0.017132
13939.500000,1,1.244401,1.310084,1.295599,0.018882
13939.750000,1,1.245872,1.317899,1.302059,0.020711
13940.000000,1,1.250265,1.323958,1.308429,0.021514
13940.250000,1,1.251736,1.328190,1.312437,0.022425
13940.500000,1,1.251021,1.328918,1.314188,0.023240
13940.750000,1,1.248628,1.328266,1.312721,0.023548
13941.000000,1,1.247136,1.325587,1.309981,0.023172
13941.250000,1,1.242878,1.322398,1.307121,0.023702
13941.500000,1,1.241261,1.322747,1.307073,0.024238
13941.750000,1,1.240111,1.327198,1.309983,0.025605
13942.000000,1,1.241230,1.332177,1.314675,0.026914
13942.250000,1,1.243023,1.337143,1.319100,0.027860
13942.500000,1,1.243934,1.340571,1.321565,0.028365
13942.750000,1,1.244629,1.340214,1.321633,0.028159
13943.000000,1,1.243831,1.340530,1.320671,0.028074
13943.250000,1,1.244421,1.340693,1.320826,0.027912
13943.500000,1,1.245613,1.340948,1.322094,0.027903
13943.750000,1,1.248058,1.344197,1.324306,0.027880
13944.000000,1,1.252472,1.345328,1.326178,0.027098
13944.250000,1,1.254274,1.344503,1.325143,0.026083
13944.500000,1,1.255466,1.341915,1.322463,0.024808
13944.750000,1,1.254948,1.338197,1.319166,0.023805
13945.000000,1,1.255114,1.336313,1.317623,0.023255
13945.250000,1,1.254710,1.336619,1.317719,0.023392
13945.500000,1,1.254440,1.337189,1.318679,0.023829
13945.750000,1,1.253363,1.336496,1.318125,0.023887
13946.000000,1,1.250752,1.333980,1.315627,0.023915
13946.250000,1,1.247592,1.329152,1.310753,0.023265
13946.500000,1,1.246711,1.323763,1.306830,0.022122
13946.750000,1,1.246141,1.321278,1.304258,0.021442
13947.000000,1,1.244608,1.320983,1.304037,0.021838
13947.250000,1,1.245862,1.321258,1.304703,0.021642
13947.500000,1,1.246038,1.319393,1.303920,0.021352
13947.750000,1,1.245779,1.317478,1.300747,0.020281
13948.000000,1,1.242598,1.310297,1.295081,0.019293
13948.250000,1,1.240236,1.304471,1.289158,0.018081
13948.500000,1,1.238143,1.296108,1.283301,0.016635
13948.750000,1,1.233398,1.290638,1.278444,0.016555
13949.000000,1,1.229025,1.286614,1.273729,0.016379
13949.250000,1,1.224933,1.278770,1.267141,0.015420
13949.500000,1,1.220395,1.268981,1.258196,0.013854
13949.750000,1,1.215266,1.257756,1.247898,0.011961
13950.000000,1,1.210894,1.245634,1.237097,0.009645
13950.250000,1,1.205341,1.234154,1.227123,0.008072
13950.500000,1,1.201269,1.223927,1.218189,0.006372
13950.750000,1,1.195757,1.212946,1.209345,0.005086
13951.000000,1,1.192204,1.202393,1.199295,0.002938
13951.250000,1,1.187213,1.190099,1.188634,0.001110
13951.500000,1,1.175166,1.182579,1.177492,0.001980
13951.750000,1,1.164436,1.176808,1.167256,0.003551
13952.000000,1,1.156161,1.173699,1.159460,0.005145
13952.250000,1,1.147437,1.169431,1.151568,0.006416
13952.500000,1,1.138784,1.164323,1.143335,0.007553
13952.750000,1,1.128113,1.158179,1.133163,0.009030
13953.000000,1,1.114738,1.149445,1.120847,0.010306
13953.250000,1,1.098640,1.140659,1.106605,0.012294
13953.500000,1,1.083835,1.130371,1.092047,0.013879
13953.750000,1,1.067578,1.119793,1.077106,0.015496
13954.000000,1,1.051358,1.106376,1.061727,0.016239
13954.250000,1,1.033443,1.089747,1.044229,0.016547
13954.500000,1,1.011036,1.071336,1.023917,0.017368
13954.750000,1,0.987477,1.049620,1.000576,0.018019
13955.000000,1,0.961294,1.025107,0.973886,0.018707
13955.250000,1,0.930347,0.996427,0.943963,0.019234
13955.500000,1,0.896538,0.965360,0.911070,0.019892
13955.750000,1,0.859188,0.927949,0.873653,0.019890
13956.000000,1,0.817356,0.885610,0.832089,0.019680
13956.250000,1,0.770741,0.838131,0.785851,0.019282
13956.500000,1,0.722302,0.787633,0.736753,0.018746
13956.750000,1,0.672090,0.734398,0.685908,0.017875
13957.000000,1,0.621279,0.681128,0.634791,0.017123
13957.250000,1,0.571578,0.625972,0.583843,0.015541
13957.500000,1,0.521855,0.573304,0.533278,0.014800
13957.750000,1,0.472707,0.520669,0.483451,0.013738
13958.000000,1,0.425572,0.470597,0.435542,0.012939
13958.250000,1,0.381716,0.423403,0.390650,0.012031
13958.500000,1,0.341871,0.380173,0.350320,0.011010
13958.750000,1,0.307627,0.343728,0.315185,0.010487
13959.000000,1,0.278514,0.312569,0.285707,0.009842
13959.250000,1,0.255494,0.288091,0.262084,0.009513
13959.500000,1,0.238465,0.270078,0.244673,0.009258
13959.750000,1,0.228049,0.258690,0.233764,0.009077
13960.000000,2,0.249122,0.276631,0.253634,0.008214
13960.250000,2,0.252538,0.279246,0.256728,0.008024
13960.500000,2,0.260553,0.288143,0.265378,0.008135
13960.750000,2,0.275768,0.303342,0.280788,0.008079
13961.000000,2,0.296759,0.324482,0.302059,0.008070
13961.250000,2,0.323872,0.352516,0.329821,0.008205
13961.500000,2,0.355656,0.384227,0.362365,0.008046
13961.750000,2,0.393787,0.422050,0.400773,0.007888
13962.000000,2,0.436075,0.464585,0.443823,0.007837
13962.250000,2,0.484359,0.511764,0.492148,0.007519
13962.500000,2,0.535124,0.561134,0.543488,0.007015
13962.750000,2,0.588665,0.613099,0.597263,0.006546
13963.000000,2,0.641510,0.665804,0.650472,0.006521
13963.250000,2,0.694081,0.717394,0.703101,0.006230
13963.500000,2,0.743799,0.767623,0.753562,0.006290
13963.750000,2,0.793939,0.815343,0.803311,0.005656
13964.000000,2,0.841817,0.859372,0.851104,0.004818
13964.250000,2,0.887898,0.899441,0.895877,0.003565
13964.500000,2,0.930007,0.940948,0.937137,0.003486
13964.750000,2,0.967085,0.978247,0.973566,0.003886
13965.000000,2,0.996500,1.009246,1.004972,0.004346
13965.250000,2,1.021002,1.037352,1.033230,0.005235
13965.500000,2,1.042641,1.063970,1.058563,0.006269
13965.750000,2,1.063036,1.089132,1.083355,0.007606
13966.000000,2,1.081023,1.111692,1.104642,0.008733
13966.250000,2,1.095186,1.131441,1.123672,0.010326
13966.500000,2,1.106406,1.147013,1.138447,0.011538
13966.750000,2,1.115551,1.161399,1.152025,0.013068
13967.000000,2,1.121945,1.174458,1.164351,0.015172
13967.250000,2,1.127266,1.190578,1.178323,0.018265
13967.500000,2,1.132668,1.206998,1.193344,0.021701
13967.750000,2,1.140579,1.225002,1.209678,0.024722
13968.000000,2,1.145213,1.241541,1.224655,0.028352
13968.250000,2,1.154722,1.255388,1.238655,0.029937
13968.500000,2,1.157433,1.267271,1.249913,0.032924
13968.750000,2,1.162583,1.279493,1.261118,0.035135
13969.000000,2,1.168268,1.290390,1.271566,0.036824
13969.250000,2,1.173134,1.303001,1.282000,0.038847
13969.500000,2,1.179750,1.312079,1.291189,0.039797
13969.750000,2,1.185294,1.320484,1.298614,0.040444
13970.000000,2,1.190251,1.326925,1.304373,0.040768
13970.250000,2,1.195846,1.332130,1.310336,0.040867
13970.500000,2,1.200702,1.338900,1.316210,0.041213
13970.750000,2,1.208471,1.345988,1.324325,0.041354
13971.000000,2,1.215017,1.355422,1.331470,0.041658
13971.250000,2,1.225062,1.362407,1.339093,0.040780
13971.500000,2,1.230181,1.367242,1.344030,0.040734
13971.750000,2,1.233540,1.371841,1.347109,0.040701
13972.000000,2,1.239499,1.373487,1.349840,0.039503
13972.250000,2,1.245902,1.376944,1.352782,0.038361
13972.500000,2,1.249261,1.378569,1.354750,0.037912
13972.750000,2,1.254249,1.381048,1.356867,0.036919
13973.000000,2,1.255250,1.379341,1.355845,0.036270
13973.250000,2,1.253146,1.377612,1.353292,0.036138
13973.500000,2,1.254785,1.373487,1.350034,0.034437
13973.750000,2,1.255159,1.368086,1.346077,0.032907
13974.000000,2,1.256272,1.364444,1.342981,0.031460
13974.250000,2,1.251487,1.360123,1.338881,0.031602
13974.500000,2,1.246793,1.354033,1.333608,0.031376
13974.750000,2,1.244082,1.346574,1.327603,0.030202
13975.000000,2,1.239944,1.338282,1.319716,0.028803
13975.250000,2,1.234370,1.329527,1.311621,0.027941
13975.500000,2,1.232447,1.319569,1.304004,0.025842
13975.750000,2,1.236535,1.313540,1.298693,0.022543
13976.000000,2,1.242483,1.327809,1.309850,0.024522
13976.250000,2,1.229797,1.298057,1.284138,0.019812
13976.500000,2,1.223687,1.287142,1.274054,0.018441
13976.750000,2,1.221431,1.274899,1.264402,0.015729
13977.000000,2,1.220429,1.264025,1.254704,0.012738
13977.250000,2,1.219144,1.253995,1.246098,0.010158
13977.500000,2,1.216777,1.245013,1.238180,0.008269
13977.750000,2,1.215482,1.236156,1.230345,0.006275
13978.000000,2,1.216453,1.226105,1.221744,0.003561
13978.250000,2,1.206596,1.214253,1.211539,0.002709
13978.500000,2,1.195893,1.208107,1.201104,0.003459
13978.750000,2,1.185717,1.202310,1.191290,0.004467
13979.000000,2,1.176438,1.201359,1.182780,0.006861
13979.250000,2,1.168006,1.199710,1.174505,0.009125
13979.500000,2,1.158977,1.195987,1.165305,0.010976
13979.750000,2,1.148488,1.192831,1.155299,0.013371
13980.000000,2,1.136170,1.189058,1.144013,0.016000
13980.250000,2,1.123774,1.186245,1.133681,0.018680
13980.500000,2,1.113420,1.184576,1.124500,0.021348
13980.750000,2,1.106564,1.187146,1.118424,0.024395
13981.000000,2,1.098761,1.185709,1.111646,0.026279
13981.250000,2,1.091217,1.189250,1.105843,0.029611
13981.500000,2,1.081790,1.187358,1.097646,0.031835
13981.750000,2,1.073788,1.182199,1.089577,0.032890
13982.000000,2,1.066603,1.178091,1.082710,0.033863
13982.250000,2,1.062657,1.173640,1.079275,0.033529
13982.500000,2,1.062687,1.173741,1.078640,0.033789
13982.750000,2,1.063412,1.171364,1.079520,0.032667
13983.000000,2,1.064471,1.175350,1.080952,0.033631
13983.250000,2,1.063950,1.172335,1.080419,0.032793
13983.500000,2,1.059394,1.165243,1.076414,0.031823
13983.750000,2,1.056144,1.160883,1.072990,0.031522
13984.000000,2,1.051508,1.152537,1.068874,0.030143
13984.250000,2,1.048427,1.146578,1.065421,0.029300
13984.500000,2,1.043723,1.136148,1.060240,0.027542
13984.750000,2,1.036644,1.129461,1.053389,0.027732
13985.000000,2,1.026296,1.123047,1.043711,0.028858
13985.250000,2,1.015031,1.113517,1.032897,0.029450
13985.500000,2,1.003786,1.101711,1.021539,0.029290
13985.750000,2,0.995597,1.091979,1.013108,0.028852
13986.000000,2,0.988584,1.087113,1.006572,0.029380
13986.250000,2,0.981697,1.074619,0.998817,0.027702
13986.500000,2,0.970691,1.065312,0.988120,0.028206
13986.750000,2,0.955342,1.051604,0.972818,0.028697
13987.000000,2,0.935014,1.030137,0.952293,0.028395
13987.250000,2,0.911682,1.004065,0.928320,0.027635
13987.500000,2,0.885889,0.979785,0.902154,0.028221
13987.750000,2,0.857829,0.954405,0.874110,0.029030
13988.000000,2,0.825528,0.921600,0.841584,0.028890
13988.250000,2,0.788317,0.879644,0.803209,0.027568
13988.500000,2,0.744817,0.835352,0.759346,0.027352
13988.750000,2,0.697541,0.786202,0.711589,0.026815
13989.000000,2,0.648040,0.732229,0.661426,0.025419
13989.250000,2,0.599411,0.680762,0.612172,0.024582
13989.500000,2,0.550492,0.626959,0.562471,0.023069
13989.750000,2,0.502417,0.573979,0.513451,0.021602
13990.000000,2,0.454972,0.521936,0.465253,0.020237
13990.250000,2,0.409678,0.468000,0.418811,0.017572
13990.500000,2,0.368305,0.418898,0.376080,0.015285
13990.750000,2,0.332854,0.377498,0.339617,0.013516
13991.000000,2,0.303031,0.341434,0.308907,0.011606
13991.250000,2,0.280136,0.313805,0.285238,0.010187
13991.500000,2,0.263017,0.293294,0.267557,0.009179
13991.750000,2,0.253028,0.281185,0.257066,0.008597
13992.000000,3,0.306686,0.432373,0.360815,0.038566
13992.250000,3,0.309999,0.431969,0.362154,0.037544
13992.500000,3,0.321635,0.437765,0.371440,0.036290
13992.750000,3,0.336732,0.442416,0.382202,0.033536
13993.000000,3,0.357423,0.449690,0.398542,0.030228
13993.250000,3,0.375087,0.462554,0.419272,0.030200
13993.500000,3,0.390635,0.488945,0.443289,0.034598
13993.750000,3,0.381831,0.521298,0.471423,0.044829
13994.000000,3,0.385651,0.560745,0.506293,0.055433
13994.250000,3,0.388572,0.604800,0.544569,0.067933
13994.500000,3,0.397710,0.657890,0.587642,0.080356
13994.750000,3,0.409825,0.712333,0.632750,0.092409
13995.000000,3,0.425751,0.767866,0.679392,0.104008
13995.250000,3,0.441887,0.819363,0.723840,0.114373
13995.500000,3,0.462430,0.868953,0.766953,0.123030
13995.750000,3,0.479735,0.913515,0.806299,0.131285
13996.000000,3,0.498463,0.957409,0.844227,0.138916
13996.250000,3,0.516149,0.998512,0.880050,0.145978
13996.500000,3,0.531768,1.035542,0.912629,0.152435
13996.750000,3,0.543539,1.067927,0.940271,0.158410
13997.000000,3,0.557905,1.093114,0.962601,0.161799
13997.250000,3,0.567313,1.111750,0.978911,0.164465
13997.500000,3,0.575848,1.125045,0.990906,0.165839
13997.750000,3,0.582461,1.135554,0.999766,0.166968
13998.000000,3,0.588065,1.142459,1.006442,0.167448
13998.250000,3,0.590915,1.147194,1.010407,0.167991
13998.500000,3,0.594395,1.147749,1.011083,0.167241
13998.750000,3,0.594497,1.142722,1.008211,0.166031
13999.000000,3,0.595142,1.136897,1.003345,0.164055
13999.250000,3,0.592499,1.128377,0.996726,0.162514
13999.500000,3,0.594107,1.122501,0.991631,0.160172
13999.750000,3,0.591436,1.115263,0.986002,0.158946
14000.000000,3,0.589661,1.108943,0.980484,0.157573
14000.250000,3,0.584343,1.099121,0.972028,0.156230
14000.500000,3,0.582476,1.087976,0.963008,0.153628
14000.750000,3,0.577656,1.076952,0.953643,0.151735
14001.000000,3,0.576001,1.067210,0.946402,0.149524
14001.250000,3,0.573049,1.061799,0.941855,0.148848
14001.500000,3,0.572061,1.060941,0.940572,0.148732
14001.750000,3,0.570916,1.059507,0.940125,0.148704
14002.000000,3,0.576694,1.058296,0.940844,0.146863
14002.250000,3,0.599419,1.056509,0.944246,0.139944
14002.500000,3,0.657467,1.059640,0.956221,0.123747
14002.750000,3,0.748230,1.077635,0.979873,0.100401
14003.000000,3,0.885897,1.108178,1.019511,0.072911
14003.250000,3,0.974528,1.177854,1.062235,0.064166
14003.500000,3,0.987320,1.276262,1.103686,0.081223
14003.750000,3,1.008724,1.354382,1.144523,0.105761
14004.000000,3,1.024423,1.426126,1.185497,0.133029
14004.250000,3,1.016947,1.475511,1.205797,0.146815
14004.500000,3,1.020114,1.553310,1.234980,0.166827
14004.750000,3,1.024542,1.579343,1.257597,0.174885
14005.000000,3,1.020273,1.555632,1.255195,0.165438
14005.250000,3,1.010057,1.551238,1.248362,0.161894
14005.500000,3,1.001936,1.556193,1.244511,0.164411
14005.750000,3,0.985105,1.516858,1.224965,0.161860
14006.000000,3,0.968198,1.510041,1.209504,0.169239
14006.250000,3,0.954374,1.501794,1.190483,0.176975
14006.500000,3,0.949129,1.498641,1.180341,0.183008
14006.750000,3,0.950541,1.462089,1.162823,0.178156
14007.000000,3,0.957237,1.458695,1.166454,0.178353
14007.250000,3,0.967956,1.422293,1.151507,0.164719
14007.500000,3,0.981494,1.422173,1.154183,0.153278
14007.750000,3,0.994797,1.388840,1.144542,0.136076
14008.000000,3,1.004586,1.350519,1.138883,0.120164
14008.250000,3,1.018833,1.369366,1.143633,0.116512
14008.500000,3,1.044260,1.361619,1.129085,0.106917
14008.750000,3,1.025776,1.328569,1.116321,0.094918
14009.000000,3,0.997258,1.318390,1.105878,0.091280
14009.250000,3,0.980674,1.325226,1.103160,0.093312
14009.500000,3,0.966119,1.270577,1.086042,0.080767
14009.750000,3,0.970045,1.256354,1.088551,0.077044
14010.000000,3,0.996202,1.205329,1.090919,0.062363
14010.250000,3,1.031366,1.193461,1.093189,0.053186
14010.500000,3,1.026753,1.217060,1.093098,0.057108
14010.750000,3,1.012632,1.241166,1.099382,0.066759
14011.000000,3,1.004825,1.249853,1.114618,0.078874
14011.250000,3,0.995614,1.264050,1.118598,0.089250
14011.500000,3,0.988113,1.296701,1.119142,0.100771
14011.750000,3,0.993922,1.389248,1.128315,0.126506
14012.000000,3,0.983532,1.476095,1.142562,0.150268
14012.250000,3,0.979723,1.580298,1.158176,0.177017
14012.500000,3,0.980019,1.654227,1.172791,0.196204
14012.750000,3,0.972104,1.688031,1.181474,0.203877
14013.000000,3,0.973540,1.652570,1.175678,0.191974
14013.250000,3,0.973181,1.659650,1.173306,0.192568
14013.500000,3,0.961467,1.642936,1.172776,0.186616
14013.750000,3,0.962770,1.657225,1.183758,0.187366
14014.000000,3,0.966802,1.651880,1.183407,0.185108
14014.250000,3,0.969536,1.653596,1.193939,0.184176
14014.500000,3,0.972407,1.642305,1.202845,0.181622
14014.750000,3,0.975113,1.607347,1.199655,0.171077
14015.000000,3,0.984835,1.602120,1.207080,0.169535
14015.250000,3,0.999861,1.557972,1.209780,0.156775
14015.500000,3,1.004089,1.531899,1.216975,0.150277
14015.750000,3,1.015479,1.514918,1.234341,0.154282
14016.000000,3,1.038329,1.529472,1.247829,0.156377
14016.250000,3,1.061520,1.597935,1.257568,0.156867
14016.500000,3,1.085021,1.679650,1.275787,0.172336
14016.750000,3,1.103688,1.762802,1.295794,0.187145
14017.000000,3,1.112125,1.815612,1.308809,0.197089
14017.250000,3,1.129040,1.824807,1.315990,0.194875
14017.500000,3,1.152521,1.859133,1.323699,0.201513
14017.750000,3,1.171198,1.813900,1.320195,0.187123
14018.000000,3,1.177574,1.774205,1.314082,0.175881
14018.250000,3,1.193751,1.777260,1.317689,0.176950
14018.500000,3,1.155401,1.769798,1.312793,0.177337
14018.750000,3,1.087497,1.707730,1.289560,0.167063
14019.000000,3,1.033162,1.680157,1.266551,0.168467
14019.250000,3,0.982299,1.663163,1.249184,0.173542
14019.500000,3,0.944843,1.562150,1.207829,0.154994
14019.750000,3,0.909927,1.536891,1.174010,0.156750
14020.000000,3,0.881899,1.647035,1.160267,0.195419
14020.250000,3,0.848088,1.703185,1.128682,0.221662
14020.500000,3,0.821165,1.681795,1.077543,0.227337
14020.750000,3,0.804384,1.721310,1.035195,0.252029
14021.000000,3,0.760933,1.611959,0.963553,0.236764
14021.250000,3,0.722382,1.489038,0.893225,0.217445
14021.500000,3,0.681442,1.307462,0.816730,0.180201
14021.750000,3,0.647691,1.167462,0.750789,0.155054
14022.000000,3,0.595846,0.989494,0.674724,0.120585
14022.250000,3,0.539354,0.852765,0.605398,0.098121
14022.500000,3,0.484481,0.741879,0.544511,0.082127
14022.750000,3,0.430269,0.646894,0.490447,0.069136
14023.000000,3,0.386475,0.571468,0.448441,0.058764
14023.250000,3,0.352559,0.492254,0.410536,0.047148
14023.500000,3,0.330607,0.462263,0.387887,0.043979
14023.750000,3,0.315050,0.443944,0.371265,0.041160
14024.000000,4,0.202625,0.377129,0.300930,0.050474
14024.250000,4,0.199839,0.380688,0.301048,0.051063
14024.500000,4,0.207244,0.393475,0.310214,0.050785
14024.750000,4,0.219087,0.422951,0.324871,0.054348
14025.000000,4,0.241930,0.453586,0.348706,0.058988
14025.250000,4,0.259906,0.492311,0.373638,0.066436
14025.500000,4,0.282985,0.535538,0.405220,0.075842
14025.750000,4,0.290425,0.581421,0.431500,0.087802
14026.000000,4,0.297717,0.647861,0.470466,0.106479
14026.250000,4,0.299966,0.714664,0.505702,0.126321
14026.500000,4,0.312170,0.778228,0.552943,0.147046
14026.750000,4,0.313677,0.810468,0.595027,0.166011
14027.000000,4,0.334931,0.893077,0.650531,0.186491
14027.250000,4,0.355860,0.959598,0.689406,0.198730
14027.500000,4,0.398483,1.059791,0.746051,0.217570
14027.750000,4,0.424163,1.101495,0.783244,0.226298
14028.000000,4,0.447939,1.112215,0.814712,0.228804
14028.250000,4,0.463860,1.191760,0.856534,0.236102
14028.500000,4,0.481328,1.231652,0.879620,0.231500
14028.750000,4,0.482298,1.256076,0.891067,0.232234
14029.000000,4,0.489843,1.305578,0.914201,0.239491
14029.250000,4,0.491713,1.316973,0.920738,0.241572
14029.500000,4,0.503658,1.251346,0.899600,0.227197
14029.750000,4,0.517888,1.248039,0.899131,0.226275
14030.000000,4,0.508532,1.246940,0.900200,0.226695
14030.250000,4,0.475171,1.198295,0.886918,0.220583
14030.500000,4,0.449747,1.138678,0.881331,0.210804
14030.750000,4,0.428358,1.107640,0.876731,0.209057
14031.000000,4,0.416011,1.078820,0.877124,0.202344
14031.250000,4,0.398382,1.047252,0.869138,0.200254
14031.500000,4,0.391145,1.028375,0.862966,0.192162
14031.750000,4,0.389245,1.020905,0.862313,0.187859
14032.000000,4,0.404476,1.053863,0.880532,0.187289
14032.250000,4,0.419815,1.047930,0.891309,0.185173
14032.500000,4,0.430559,1.049800,0.903135,0.185609
14032.750000,4,0.429478,1.050928,0.909045,0.190459
14033.000000,4,0.421288,1.076288,0.904017,0.194250
14033.250000,4,0.415431,1.116174,0.894442,0.196309
14033.500000,4,0.426394,1.171702,0.896791,0.199888
14033.750000,4,0.436210,1.243829,0.911544,0.211774
14034.000000,4,0.450388,1.320828,0.933680,0.226710
14034.250000,4,0.468109,1.411159,0.952724,0.242238
14034.500000,4,0.484550,1.469842,0.963117,0.249954
14034.750000,4,0.468138,1.446232,0.946610,0.247674
14035.000000,4,0.472594,1.416072,0.939784,0.237152
14035.250000,4,0.462439,1.331437,0.918100,0.218920
14035.500000,4,0.468557,1.279344,0.913538,0.206903
14035.750000,4,0.478252,1.257774,0.933413,0.206828
14036.000000,4,0.473888,1.193002,0.932326,0.199964
14036.250000,4,0.456223,1.154123,0.915450,0.195802
14036.500000,4,0.451352,1.140912,0.905685,0.192530
14036.750000,4,0.424856,1.148838,0.892725,0.202023
14037.000000,4,0.413389,1.178499,0.894158,0.215426
14037.250000,4,0.403290,1.209982,0.892260,0.220888
14037.500000,4,0.410562,1.271534,0.905169,0.231856
14037.750000,4,0.419956,1.345702,0.922416,0.245802
14038.000000,4,0.436666,1.418891,0.940562,0.259488
14038.250000,4,0.433827,1.428773,0.936668,0.260016
14038.500000,4,0.417277,1.435741,0.937374,0.266105
14038.750000,4,0.379251,1.447368,0.928683,0.278074
14039.000000,4,0.356480,1.476289,0.931087,0.291932
14039.250000,4,0.353949,1.562698,0.956848,0.318987
14039.500000,4,0.330403,1.479183,0.925586,0.304929
14039.750000,4,0.321593,1.459368,0.924979,0.308788
14040.000000,4,0.329875,1.523229,0.957141,0.333008
14040.250000,4,0.325245,1.471065,0.941267,0.329427
14040.500000,4,0.333526,1.430598,0.938540,0.324520
14040.750000,4,0.363343,1.464440,0.961905,0.331828
14041.000000,4,0.386646,1.419990,0.960791,0.317140
14041.250000,4,0.390014,1.382458,0.961056,0.306758
14041.500000,4,0.386888,1.339288,0.965159,0.295680
14041.750000,4,0.393124,1.358575,0.991948,0.299243
14042.000000,4,0.414565,1.332110,0.996616,0.280823
14042.250000,4,0.596991,1.421668,1.089920,0.250994
14042.500000,4,0.634295,1.442852,1.105726,0.245963
14042.750000,4,0.664616,1.493235,1.125967,0.246899
14043.000000,4,0.702861,1.506345,1.130398,0.233318
14043.250000,4,0.731988,1.506278,1.123327,0.225446
14043.500000,4,0.793948,1.524589,1.141448,0.225001
14043.750000,4,0.765087,1.523852,1.157051,0.229002
14044.000000,4,0.720600,1.499172,1.170435,0.245553
14044.250000,4,0.644409,1.609519,1.181293,0.282068
14044.500000,4,0.614551,1.766104,1.214560,0.318203
14044.750000,4,0.550269,1.843088,1.212592,0.353690
14045.000000,4,0.529536,1.869717,1.231880,0.367793
14045.250000,4,0.520402,1.893798,1.235599,0.382338
14045.500000,4,0.514688,1.890055,1.238948,0.389017
14045.750000,4,0.515405,1.898510,1.233700,0.391007
14046.000000,4,0.558786,1.936449,1.273907,0.404325
14046.250000,4,0.603488,1.976225,1.263248,0.398701
14046.500000,4,0.672120,1.995357,1.244454,0.379952
14046.750000,4,0.781249,2.028308,1.320969,0.371891
14047.000000,4,0.874719,2.055747,1.324209,0.354827
14047.250000,4,0.981943,2.003545,1.331229,0.326030
14047.500000,4,1.026222,1.985420,1.392038,0.329848
14047.750000,4,1.046894,2.135859,1.484818,0.379247
14048.000000,4,1.056817,2.474496,1.580867,0.456820
14048.250000,4,1.067617,2.788330,1.688519,0.550571
14048.500000,4,1.082420,2.955869,1.762158,0.609579
14048.750000,4,1.085244,2.949024,1.775643,0.632157
14049.000000,4,1.108316,2.991646,1.802143,0.662130
14049.250000,4,1.119842,2.969529,1.807532,0.694789
14049.500000,4,1.109586,3.131529,1.794484,0.706761
14049.750000,4,1.102124,3.308772,1.790188,0.737010
14050.000000,4,1.098585,3.301579,1.764825,0.721979
14050.250000,4,1.091284,3.300764,1.744259,0.720701
14050.500000,4,1.088813,3.268473,1.717733,0.715321
14050.750000,4,1.077550,3.102517,1.661167,0.680184
14051.000000,4,1.046039,2.837090,1.583167,0.637870
14051.250000,4,1.037880,2.738883,1.558165,0.632109
14051.500000,4,1.050502,2.867615,1.530236,0.640985
14051.750000,4,1.013421,2.903245,1.478366,0.634137
14052.000000,4,1.005577,2.875453,1.439565,0.619009
14052.250000,4,0.975573,2.777188,1.371979,0.582059
14052.500000,4,0.910462,2.499426,1.253413,0.503090
