# freq,if,real_min,real_max,real_ave,real_rms
14928.000000,1,0.292987,0.293959,0.293404,0.000311
14928.250000,1,0.296404,0.298236,0.297090,0.000568
14928.500000,1,0.307417,0.309549,0.308293,0.000772
14928.750000,1,0.325550,0.329178,0.326993,0.001261
14929.000000,1,0.352031,0.356615,0.353905,0.001544
14929.250000,1,0.385926,0.392177,0.388561,0.002041
14929.500000,1,0.427374,0.434714,0.430554,0.002474
14929.750000,1,0.474135,0.482086,0.477755,0.002665
14930.000000,1,0.524424,0.532900,0.528281,0.002828
14930.250000,1,0.575478,0.583398,0.579023,0.002631
14930.500000,1,0.626405,0.635085,0.630284,0.002959
14930.750000,1,0.678836,0.687935,0.683033,0.002932
14931.000000,1,0.735451,0.744854,0.739616,0.003100
14931.250000,1,0.795693,0.805934,0.800501,0.003311
14931.500000,1,0.858388,0.868491,0.863514,0.003308
14931.750000,1,0.917751,0.926351,0.921551,0.002806
14932.000000,1,0.965250,0.972384,0.968657,0.002288
14932.250000,1,0.998786,1.003825,1.001777,0.001652
14932.500000,1,1.022676,1.026513,1.024568,0.001296
14932.750000,1,1.043646,1.047918,1.045570,0.001293
14933.000000,1,1.068203,1.073353,1.070799,0.001668
14933.250000,1,1.100852,1.105966,1.103328,0.001881
14933.500000,1,1.133733,1.139076,1.136501,0.001754
14933.750000,1,1.159983,1.164288,1.162479,0.001470
14934.000000,1,1.173365,1.175509,1.174260,0.000653
14934.250000,1,1.170829,1.172966,1.171886,0.000698
14934.500000,1,1.163852,1.165042,1.164626,0.000409
14934.750000,1,1.161051,1.162407,1.161770,0.000411
14935.000000,1,1.169344,1.172392,1.170890,0.001083
14935.250000,1,1.191896,1.195238,1.193266,0.001333
14935.500000,1,1.220847,1.224240,1.222611,0.001362
14935.750000,1,1.248293,1.251975,1.250041,0.001451
14936.000000,1,1.266263,1.267889,1.267184,0.000484
14936.250000,1,1.270634,1.273068,1.272059,0.000820
14936.500000,1,1.267147,1.269157,1.268608,0.000639
14936.750000,1,1.263965,1.266358,1.265368,0.000828
14937.000000,1,1.266676,1.268726,1.267781,0.000618
14937.250000,1,1.276451,1.279302,1.278070,0.000840
14937.500000,1,1.292231,1.296323,1.294711,0.001148
14937.750000,1,1.309936,1.313412,1.311865,0.000994
14938.000000,1,1.320530,1.323272,1.322022,0.000903
14938.250000,1,1.318955,1.321132,1.320085,0.000816
14938.500000,1,1.304469,1.309127,1.306822,0.001739
14938.750000,1,1.279714,1.284370,1.282490,0.001650
14939.000000,1,1.254133,1.259033,1.256953,0.001918
14939.250000,1,1.232624,1.236897,1.235185,0.001704
14939.500000,1,1.219053,1.223948,1.221122,0.001654
14939.750000,1,1.209463,1.214186,1.212113,0.001870
14940.000000,1,1.199465,1.203915,1.202085,0.001609
14940.250000,1,1.181283,1.186693,1.184275,0.001753
14940.500000,1,1.152007,1.158375,1.155920,0.002337
14940.750000,1,1.116518,1.123326,1.120553,0.002347
14941.000000,1,1.082663,1.088877,1.086399,0.002134
14941.250000,1,1.058187,1.063364,1.061014,0.001690
14941.500000,1,1.047134,1.050493,1.049025,0.001304
14941.750000,1,1.047747,1.050841,1.049220,0.001080
14942.000000,1,1.054519,1.057992,1.056544,0.001171
14942.250000,1,1.061961,1.065680,1.063739,0.001228
14942.500000,1,1.062837,1.066795,1.064968,0.001468
14942.750000,1,1.058236,1.062007,1.060069,0.001320
14943.000000,1,1.052889,1.054931,1.053907,0.000800
14943.250000,1,1.051973,1.053433,1.052836,0.000553
14943.500000,1,1.060778,1.062384,1.061455,0.000506
14943.750000,1,1.077947,1.080410,1.079099,0.000866
14944.000000,1,1.100439,1.103515,1.102393,0.000969
14944.250000,1,1.123746,1.125355,1.124400,0.000544
14944.500000,1,1.139491,1.140895,1.140431,0.000530
14944.750000,1,1.149909,1.151316,1.150454,0.000445
14945.000000,1,1.155355,1.156409,1.155943,0.000357
14945.250000,1,1.160367,1.162154,1.160981,0.000565
14945.500000,1,1.166285,1.167721,1.167323,0.000482
14945.750000,1,1.173830,1.174981,1.174415,0.000392
14946.000000,1,1.179858,1.182159,1.180756,0.000774
14946.250000,1,1.183645,1.185196,1.184423,0.000597
14946.500000,1,1.182706,1.184983,1.183237,0.000735
14946.750000,1,1.175728,1.178030,1.176954,0.000651
14947.000000,1,1.167014,1.169667,1.168003,0.000803
14947.250000,1,1.156348,1.158451,1.156944,0.000682
14947.500000,1,1.145600,1.147205,1.146223,0.000498
14947.750000,1,1.135374,1.137925,1.136661,0.000726
14948.000000,1,1.127486,1.129349,1.128632,0.000728
14948.250000,1,1.119639,1.121570,1.120926,0.000618
14948.500000,1,1.110048,1.112175,1.111218,0.000618
14948.750000,1,1.097886,1.098655,1.098165,0.000246
14949.000000,1,1.081117,1.082739,1.081993,0.000530
14949.250000,1,1.063967,1.066625,1.065318,0.000861
14949.500000,1,1.052524,1.054387,1.053742,0.000582
14949.750000,1,1.048123,1.048959,1.048551,0.000310
14950.000000,1,1.049606,1.050733,1.050240,0.000373
14950.250000,1,1.054810,1.056030,1.055281,0.000468
14950.500000,1,1.060104,1.061035,1.060644,0.000272
14950.750000,1,1.062187,1.063501,1.062801,0.000456
14951.000000,1,1.061633,1.062631,1.061973,0.000332
14951.250000,1,1.060938,1.062060,1.061633,0.000337
14951.500000,1,1.066012,1.067207,1.066522,0.000509
14951.750000,1,1.075626,1.078251,1.077191,0.000833
14952.000000,1,1.092484,1.095030,1.093562,0.000907
14952.250000,1,1.108799,1.111550,1.110093,0.000796
14952.500000,1,1.121920,1.123529,1.122849,0.000487
14952.750000,1,1.128799,1.130921,1.129555,0.000725
14953.000000,1,1.132396,1.134035,1.132987,0.000612
14953.250000,1,1.134910,1.138107,1.136374,0.001080
14953.500000,1,1.141822,1.144808,1.143063,0.001031
14953.750000,1,1.150733,1.153730,1.152194,0.001104
14954.000000,1,1.158621,1.162025,1.160021,0.001145
14954.250000,1,1.160839,1.164624,1.162254,0.001345
14954.500000,1,1.156397,1.160184,1.157325,0.001258
14954.750000,1,1.142185,1.148878,1.144421,0.002021
14955.000000,1,1.124230,1.130619,1.126400,0.001971
14955.250000,1,1.102977,1.109447,1.104877,0.002048
14955.500000,1,1.077811,1.084759,1.080165,0.002092
14955.750000,1,1.047341,1.055436,1.050055,0.002514
14956.000000,1,1.010726,1.019502,1.013887,0.002698
14956.250000,1,0.967017,0.975950,0.970234,0.002805
14956.500000,1,0.916502,0.925803,0.919606,0.002829
14956.750000,1,0.860634,0.870792,0.864655,0.003112
14957.000000,1,0.801492,0.812030,0.805695,0.003290
14957.250000,1,0.740459,0.750409,0.744486,0.003211
14957.500000,1,0.677873,0.687640,0.682189,0.003085
14957.750000,1,0.616373,0.625916,0.620533,0.003087
14958.000000,1,0.556420,0.565383,0.560669,0.002916
14958.250000,1,0.500099,0.508127,0.503821,0.002787
14958.500000,1,0.448538,0.455527,0.451491,0.002422
14958.750000,1,0.402067,0.408163,0.404649,0.002103
14959.000000,1,0.362796,0.367939,0.365028,0.001783
14959.250000,1,0.332101,0.335641,0.333624,0.001306
14959.500000,1,0.310475,0.313019,0.311586,0.000915
14959.750000,1,0.297590,0.299136,0.298345,0.000478
14960.000000,2,0.281130,0.288045,0.284837,0.002034
14960.250000,2,0.281771,0.289261,0.287160,0.002351
14960.500000,2,0.290034,0.296789,0.293884,0.001960
14960.750000,2,0.297620,0.306114,0.303753,0.002692
14961.000000,2,0.312464,0.318399,0.316403,0.001876
14961.250000,2,0.325436,0.334634,0.331922,0.002897
14961.500000,2,0.347808,0.354286,0.351715,0.001955
14961.750000,2,0.369191,0.380640,0.377234,0.003728
14962.000000,2,0.406174,0.413895,0.410325,0.002318
14962.250000,2,0.440752,0.454161,0.449890,0.004267
14962.500000,2,0.489044,0.498021,0.493589,0.002749
14962.750000,2,0.527630,0.541969,0.537522,0.004630
14963.000000,2,0.575516,0.584331,0.579664,0.002714
14963.250000,2,0.610149,0.625664,0.620568,0.004907
14963.500000,2,0.658464,0.667429,0.662770,0.002899
14963.750000,2,0.697292,0.714057,0.708332,0.005286
14964.000000,2,0.752955,0.763198,0.757425,0.003381
14964.250000,2,0.794543,0.811505,0.805565,0.005335
14964.500000,2,0.844632,0.854860,0.849254,0.003433
14964.750000,2,0.872487,0.889231,0.883703,0.005225
14965.000000,2,0.905417,0.913821,0.909673,0.002722
14965.250000,2,0.919198,0.934362,0.929810,0.004810
14965.500000,2,0.944155,0.951404,0.947614,0.002296
14965.750000,2,0.954611,0.970134,0.965421,0.004925
14966.000000,2,0.979702,0.987911,0.983589,0.002754
14966.250000,2,0.989765,1.005755,1.001025,0.005032
14966.500000,2,1.013107,1.020113,1.015989,0.002324
14966.750000,2,1.014961,1.029381,1.025795,0.004624
14967.000000,2,1.025311,1.031723,1.028478,0.002269
14967.250000,2,1.012586,1.025075,1.022403,0.004062
14967.500000,2,1.006003,1.010979,1.008566,0.002006
14967.750000,2,0.981389,0.994283,0.991680,0.004230
14968.000000,2,0.973573,0.979928,0.977001,0.002276
14968.250000,2,0.956361,0.971152,0.967887,0.004787
14968.500000,2,0.962199,0.969115,0.965811,0.002739
14968.750000,2,0.954473,0.969588,0.966376,0.004938
14969.000000,2,0.962363,0.968892,0.965833,0.002665
14969.250000,2,0.947136,0.960839,0.957701,0.004372
14969.500000,2,0.939347,0.946647,0.942927,0.002410
14969.750000,2,0.914688,0.928314,0.925229,0.004378
14970.000000,2,0.910253,0.916153,0.913192,0.002295
14970.250000,2,0.899047,0.913846,0.910349,0.004770
14970.500000,2,0.915492,0.921095,0.918439,0.002250
14970.750000,2,0.920810,0.936136,0.932764,0.005082
14971.000000,2,0.943646,0.950686,0.947398,0.002582
14971.250000,2,0.945463,0.959228,0.956352,0.004555
14971.500000,2,0.955845,0.961971,0.959242,0.002246
14971.750000,2,0.950063,0.962310,0.959610,0.004033
14972.000000,2,0.960569,0.966848,0.964140,0.002323
14972.250000,2,0.966841,0.981709,0.977846,0.004830
14972.500000,2,0.997394,1.005596,1.001824,0.003098
14972.750000,2,1.020548,1.037460,1.032639,0.005447
14973.000000,2,1.061164,1.068884,1.065066,0.002830
14973.250000,2,1.082030,1.097792,1.092845,0.005043
14973.500000,2,1.109906,1.117358,1.113787,0.002822
14973.750000,2,1.118486,1.133740,1.128895,0.004732
14974.000000,2,1.136734,1.145102,1.141471,0.002895
14974.250000,2,1.142902,1.159342,1.154253,0.005110
14974.500000,2,1.164691,1.174355,1.169426,0.003134
14974.750000,2,1.174682,1.191249,1.185549,0.005146
14975.000000,2,1.196869,1.205046,1.201312,0.002736
14975.250000,2,1.203875,1.219077,1.214507,0.004828
14975.500000,2,1.220378,1.228633,1.224601,0.002657
14975.750000,2,1.219198,1.234081,1.229520,0.004667
14976.000000,2,1.226827,1.234279,1.230562,0.002535
14976.250000,2,1.216866,1.231967,1.227859,0.004727
14976.500000,2,1.221012,1.229923,1.225555,0.002766
14976.750000,2,1.214718,1.230350,1.225785,0.004945
14977.000000,2,1.224519,1.233058,1.228899,0.002825
14977.250000,2,1.222880,1.238191,1.234239,0.004842
14977.500000,2,1.234931,1.242584,1.238304,0.002766
14977.750000,2,1.227279,1.241912,1.238382,0.004742
14978.000000,2,1.230928,1.237861,1.234129,0.002358
14978.250000,2,1.217490,1.230279,1.227525,0.004279
14978.500000,2,1.218802,1.225960,1.222669,0.002545
14978.750000,2,1.210043,1.224247,1.220639,0.004557
14979.000000,2,1.219040,1.225606,1.222580,0.002342
14979.250000,2,1.213634,1.227516,1.224335,0.004594
14979.500000,2,1.220774,1.227884,1.224819,0.002228
14979.750000,2,1.212263,1.224848,1.222030,0.004149
14980.000000,2,1.214533,1.221541,1.218445,0.002405
14980.250000,2,1.207813,1.220552,1.217323,0.004064
14980.500000,2,1.217425,1.224942,1.221419,0.002431
14980.750000,2,1.222052,1.235438,1.231821,0.004345
14981.000000,2,1.241450,1.249957,1.246539,0.002637
14981.250000,2,1.251664,1.265150,1.261432,0.004331
14981.500000,2,1.270387,1.279041,1.275228,0.002613
14981.750000,2,1.277901,1.290125,1.286477,0.003834
14982.000000,2,1.292192,1.300604,1.297560,0.002573
14982.250000,2,1.302082,1.313240,1.309460,0.003510
14982.500000,2,1.318614,1.326502,1.323977,0.002369
14982.750000,2,1.333505,1.344135,1.340207,0.003157
14983.000000,2,1.350465,1.360130,1.356783,0.003094
14983.250000,2,1.369684,1.381838,1.372439,0.003995
14983.500000,2,1.375717,1.605951,1.442414,0.081485
14983.750000,2,1.392201,2.087099,1.525771,0.234668
14984.000000,2,1.397208,1.761768,1.474248,0.127672
14984.250000,2,1.405429,1.418557,1.409708,0.004755
14984.500000,2,1.407548,1.418966,1.411827,0.003441
14984.750000,2,1.408870,1.416305,1.414835,0.002470
14985.000000,2,1.410708,1.417804,1.415789,0.002475
14985.250000,2,1.404891,1.417151,1.414690,0.004044
14985.500000,2,1.406181,1.412592,1.410012,0.002320
14985.750000,2,1.391287,1.403427,1.400566,0.003869
14986.000000,2,1.381933,1.389374,1.386301,0.002774
14986.250000,2,1.356305,1.370919,1.366918,0.004631
14986.500000,2,1.340268,1.348997,1.344968,0.002944
14986.750000,2,1.310388,1.324499,1.320953,0.004620
14987.000000,2,1.291240,1.300492,1.296093,0.003270
14987.250000,2,1.255766,1.270992,1.266946,0.005017
14987.500000,2,1.225201,1.236191,1.231409,0.003399
14987.750000,2,1.176626,1.191459,1.186349,0.004988
14988.000000,2,1.126217,1.138487,1.133439,0.003934
14988.250000,2,1.065091,1.077267,1.072837,0.004429
14988.500000,2,1.002899,1.015625,1.009908,0.004110
14988.750000,2,0.937063,0.948563,0.943699,0.004402
14989.000000,2,0.868193,0.879641,0.874705,0.003792
14989.250000,2,0.796413,0.805556,0.801259,0.003817
14989.500000,2,0.717938,0.729786,0.724686,0.004475
14989.750000,2,0.643149,0.651867,0.647966,0.003264
14990.000000,2,0.569757,0.581106,0.575607,0.004139
14990.250000,2,0.507298,0.514409,0.510960,0.002668
14990.500000,2,0.451037,0.461468,0.455726,0.003467
14990.750000,2,0.405492,0.411585,0.408679,0.002088
14991.000000,2,0.365850,0.374372,0.369411,0.002835
14991.250000,2,0.333073,0.339291,0.336788,0.001897
14991.500000,2,0.308521,0.316722,0.312003,0.002608
14991.750000,2,0.291226,0.297968,0.295759,0.002024
14992.000000,3,0.313696,0.314857,0.314029,0.000362
14992.250000,3,0.317164,0.318547,0.317729,0.000467
14992.500000,3,0.328066,0.330441,0.329236,0.001000
14992.750000,3,0.347284,0.350563,0.348883,0.001233
14993.000000,3,0.375602,0.379978,0.377428,0.001735
14993.250000,3,0.412406,0.417861,0.414669,0.002073
14993.500000,3,0.457016,0.463975,0.459926,0.002624
14993.750000,3,0.508014,0.515590,0.511147,0.002991
14994.000000,3,0.563588,0.571750,0.566519,0.003166
14994.250000,3,0.621206,0.628541,0.624123,0.002986
14994.500000,3,0.679439,0.688118,0.682860,0.003430
14994.750000,3,0.738756,0.747419,0.742229,0.003376
14995.000000,3,0.797972,0.807210,0.801906,0.003334
14995.250000,3,0.856500,0.866635,0.860946,0.003511
14995.500000,3,0.913153,0.922590,0.917425,0.003235
14995.750000,3,0.963276,0.971867,0.966771,0.002964
14996.000000,3,1.002763,1.009518,1.006288,0.002253
14996.250000,3,1.030069,1.035871,1.033107,0.001773
14996.500000,3,1.048842,1.054120,1.051847,0.001581
14996.750000,3,1.064378,1.068362,1.066851,0.001217
14997.000000,3,1.081357,1.087016,1.084415,0.001707
14997.250000,3,1.102247,1.107476,1.104989,0.001655
14997.500000,3,1.123228,1.127837,1.125864,0.001517
14997.750000,3,1.139591,1.142849,1.141630,0.001192
14998.000000,3,1.145630,1.147873,1.146679,0.000798
14998.250000,3,1.141658,1.143311,1.142447,0.000598
14998.500000,3,1.133697,1.134532,1.134064,0.000282
14998.750000,3,1.127862,1.130068,1.129104,0.000657
14999.000000,3,1.131536,1.135933,1.133868,0.001335
14999.250000,3,1.144492,1.149166,1.146602,0.001437
14999.500000,3,1.161501,1.166371,1.163850,0.001541
14999.750000,3,1.175900,1.179483,1.177763,0.001127
15000.000000,3,1.182340,1.185796,1.183970,0.001253
15000.250000,3,1.179963,1.184024,1.181658,0.001469
15000.500000,3,1.173590,1.178489,1.176244,0.001601
15000.750000,3,1.172743,1.177521,1.174604,0.001710
15001.000000,3,1.178326,1.182774,1.180147,0.001781
15001.250000,3,1.187999,1.194976,1.191025,0.002590
15001.500000,3,1.201294,1.207236,1.203982,0.002014
15001.750000,3,1.209410,1.215329,1.212336,0.002087
15002.000000,3,1.213466,1.219432,1.215424,0.002228
15002.250000,3,1.210525,1.216347,1.212661,0.001893
15002.500000,3,1.204997,1.210187,1.206662,0.001739
15002.750000,3,1.199430,1.203775,1.201095,0.001512
15003.000000,3,1.195976,1.200115,1.197179,0.001480
15003.250000,3,1.192988,1.196223,1.194361,0.001073
15003.500000,3,1.190764,1.193743,1.191772,0.001156
15003.750000,3,1.186058,1.188510,1.187256,0.000740
15004.000000,3,1.179535,1.181473,1.180299,0.000618
15004.250000,3,1.166290,1.169465,1.167598,0.000941
15004.500000,3,1.148317,1.151176,1.149662,0.000973
15004.750000,3,1.124728,1.129056,1.127093,0.001434
15005.000000,3,1.102442,1.104926,1.103676,0.000876
15005.250000,3,1.082594,1.085420,1.084238,0.000973
15005.500000,3,1.069543,1.072745,1.071334,0.000962
15005.750000,3,1.065500,1.066942,1.066249,0.000480
15006.000000,3,1.066609,1.067970,1.067007,0.000461
15006.250000,3,1.068330,1.069217,1.068816,0.000311
15006.500000,3,1.066828,1.067914,1.067506,0.000357
15006.750000,3,1.060931,1.062923,1.062191,0.000580
15007.000000,3,1.054567,1.056178,1.055484,0.000488
15007.250000,3,1.049944,1.051009,1.050608,0.000341
15007.500000,3,1.049316,1.051031,1.050141,0.000574
15007.750000,3,1.053803,1.056301,1.055152,0.000751
15008.000000,3,1.060267,1.062440,1.061447,0.000787
15008.250000,3,1.063855,1.066467,1.065337,0.000900
15008.500000,3,1.063682,1.066173,1.064951,0.000937
15008.750000,3,1.059425,1.062553,1.061036,0.001046
15009.000000,3,1.055688,1.059045,1.057089,0.001142
15009.250000,3,1.053935,1.056857,1.055401,0.000978
15009.500000,3,1.055688,1.059226,1.057400,0.001269
15009.750000,3,1.059805,1.063057,1.061475,0.001342
15010.000000,3,1.063232,1.067232,1.065006,0.001345
15010.250000,3,1.064486,1.067625,1.066115,0.001072
15010.500000,3,1.064173,1.068492,1.066147,0.001348
15010.750000,3,1.065829,1.069450,1.067350,0.001238
15011.000000,3,1.071512,1.074884,1.073071,0.001119
15011.250000,3,1.081554,1.084230,1.082730,0.001069
15011.500000,3,1.095507,1.098330,1.096705,0.001110
15011.750000,3,1.110538,1.113279,1.111608,0.000914
15012.000000,3,1.124730,1.126939,1.125984,0.000624
15012.250000,3,1.136966,1.138418,1.137651,0.000588
15012.500000,3,1.147214,1.148933,1.147864,0.000562
15012.750000,3,1.155824,1.158344,1.156823,0.000760
15013.000000,3,1.163779,1.166633,1.165272,0.000999
15013.250000,3,1.171336,1.174465,1.172803,0.001094
15013.500000,3,1.177598,1.180526,1.179088,0.001057
15013.750000,3,1.180962,1.185495,1.183355,0.001580
15014.000000,3,1.184034,1.188621,1.186735,0.001621
15014.250000,3,1.185909,1.190644,1.188573,0.001875
15014.500000,3,1.185644,1.190724,1.188644,0.002065
15014.750000,3,1.183046,1.188902,1.186758,0.002434
15015.000000,3,1.179007,1.184383,1.182329,0.002204
15015.250000,3,1.173140,1.179081,1.176953,0.002324
15015.500000,3,1.168074,1.173498,1.171013,0.002030
15015.750000,3,1.162236,1.168697,1.165656,0.002386
15016.000000,3,1.158062,1.163084,1.161056,0.002034
15016.250000,3,1.154795,1.159907,1.157322,0.001824
15016.500000,3,1.150611,1.155959,1.153718,0.001968
15016.750000,3,1.146562,1.150626,1.149231,0.001642
15017.000000,3,1.143312,1.148117,1.145997,0.001509
15017.250000,3,1.142364,1.146388,1.144738,0.001415
15017.500000,3,1.143040,1.146254,1.144945,0.001192
15017.750000,3,1.145359,1.147599,1.146677,0.000747
15018.000000,3,1.146296,1.148272,1.147564,0.000738
15018.250000,3,1.144844,1.147927,1.146385,0.000877
15018.500000,3,1.140989,1.144012,1.142316,0.001206
15018.750000,3,1.134578,1.136127,1.135380,0.000570
15019.000000,3,1.125715,1.127961,1.126673,0.000753
15019.250000,3,1.113802,1.116420,1.114953,0.001011
15019.500000,3,1.097712,1.100735,1.099106,0.001141
15019.750000,3,1.072241,1.077354,1.075377,0.001830
15020.000000,3,1.038970,1.045323,1.043087,0.002248
15020.250000,3,0.997438,1.004190,1.001372,0.002563
15020.500000,3,0.947927,0.955644,0.952468,0.002789
15020.750000,3,0.894294,0.902467,0.899284,0.002972
15021.000000,3,0.837743,0.847510,0.843982,0.003365
15021.250000,3,0.781210,0.790268,0.787111,0.003385
15021.500000,3,0.722459,0.731886,0.728238,0.003443
15021.750000,3,0.661872,0.671147,0.667549,0.003383
15022.000000,3,0.600714,0.609937,0.606242,0.003297
15022.250000,3,0.540921,0.549214,0.546190,0.003038
15022.500000,3,0.484897,0.492528,0.489670,0.002796
15022.750000,3,0.434856,0.441764,0.438998,0.002414
15023.000000,3,0.392803,0.397995,0.395903,0.001909
15023.250000,3,0.358632,0.362635,0.361310,0.001528
15023.500000,3,0.334448,0.336957,0.335970,0.000959
15023.750000,3,0.319123,0.320611,0.320198,0.000562
15024.000000,4,0.309443,0.310610,0.310067,0.000396
15024.250000,4,0.313223,0.314797,0.314084,0.000451
15024.500000,4,0.324503,0.327486,0.326090,0.000941
15024.750000,4,0.343222,0.346877,0.344888,0.001218
15025.000000,4,0.367233,0.371964,0.369599,0.001457
15025.250000,4,0.396851,0.402410,0.399551,0.001762
15025.500000,4,0.433100,0.439186,0.436013,0.002177
15025.750000,4,0.476912,0.483530,0.479754,0.002416
15026.000000,4,0.528371,0.535842,0.531204,0.002780
15026.250000,4,0.585618,0.594012,0.589034,0.003221
15026.500000,4,0.646994,0.655357,0.650416,0.003226
15026.750000,4,0.707766,0.715424,0.710774,0.003137
15027.000000,4,0.766119,0.773776,0.769095,0.003084
15027.250000,4,0.821389,0.829978,0.825061,0.003226
15027.500000,4,0.877420,0.887201,0.881848,0.003596
15027.750000,4,0.936861,0.947280,0.941180,0.003631
15028.000000,4,0.997947,1.008408,1.002704,0.003796
15028.250000,4,1.057812,1.067434,1.061795,0.003627
15028.500000,4,1.110594,1.119120,1.114223,0.003235
15028.750000,4,1.153045,1.161007,1.156785,0.003095
15029.000000,4,1.187266,1.194715,1.190526,0.002955
15029.250000,4,1.215898,1.222730,1.219010,0.002914
15029.500000,4,1.242440,1.251104,1.246299,0.003338
15029.750000,4,1.269734,1.278620,1.274518,0.002966
15030.000000,4,1.297940,1.305411,1.301265,0.002891
15030.250000,4,1.320841,1.327001,1.323590,0.002361
15030.500000,4,1.336870,1.342874,1.339477,0.002091
15030.750000,4,1.346349,1.352032,1.348643,0.002021
15031.000000,4,1.349834,1.355217,1.351778,0.001943
15031.250000,4,1.348486,1.354132,1.350546,0.001718
15031.500000,4,1.344403,1.349223,1.345760,0.001472
15031.750000,4,1.336218,1.341020,1.337075,0.001632
15032.000000,4,1.325176,1.329535,1.326551,0.001369
15032.250000,4,1.314144,1.318237,1.315445,0.001239
15032.500000,4,1.305567,1.307935,1.306456,0.000750
15032.750000,4,1.299131,1.301704,1.299952,0.000807
15033.000000,4,1.292624,1.295887,1.293502,0.001057
15033.250000,4,1.282856,1.286847,1.283727,0.001287
15033.500000,4,1.268174,1.272138,1.269316,0.001270
15033.750000,4,1.249270,1.252864,1.250531,0.001229
15034.000000,4,1.230353,1.233916,1.231790,0.001082
15034.250000,4,1.214652,1.218872,1.216518,0.001214
15034.500000,4,1.203260,1.207239,1.204678,0.001193
15034.750000,4,1.193794,1.196286,1.194853,0.000808
15035.000000,4,1.181600,1.184938,1.182837,0.001030
15035.250000,4,1.163075,1.167686,1.165051,0.001347
15035.500000,4,1.141330,1.145750,1.143360,0.001247
15035.750000,4,1.120621,1.125343,1.122577,0.001469
15036.000000,4,1.106423,1.110476,1.107917,0.001334
15036.250000,4,1.101408,1.104698,1.103026,0.001318
15036.500000,4,1.105287,1.109502,1.107231,0.001499
15036.750000,4,1.114274,1.117850,1.115868,0.001438
15037.000000,4,1.122240,1.125244,1.123605,0.001363
15037.250000,4,1.125646,1.129474,1.127436,0.001255
15037.500000,4,1.125063,1.129661,1.126805,0.001471
15037.750000,4,1.123570,1.125964,1.124671,0.000932
15038.000000,4,1.122724,1.126530,1.124492,0.001397
15038.250000,4,1.126396,1.129586,1.128142,0.001018
15038.500000,4,1.131940,1.134990,1.133273,0.001023
15038.750000,4,1.136324,1.139185,1.137290,0.000851
15039.000000,4,1.136454,1.139707,1.138068,0.000965
15039.250000,4,1.135287,1.137057,1.136486,0.000661
15039.500000,4,1.133346,1.134472,1.133740,0.000375
15039.750000,4,1.130949,1.131860,1.131502,0.000311
15040.000000,4,1.131075,1.133768,1.132647,0.000836
15040.250000,4,1.129922,1.131398,1.130843,0.000496
15040.500000,4,1.129570,1.131338,1.130490,0.000625
15040.750000,4,1.127906,1.130173,1.129017,0.000945
15041.000000,4,1.124962,1.127680,1.126457,0.001065
15041.250000,4,1.122206,1.125203,1.123877,0.001181
15041.500000,4,1.120478,1.123958,1.122155,0.001241
15041.750000,4,1.119142,1.121910,1.120681,0.001157
15042.000000,4,1.117472,1.120514,1.118941,0.001219
15042.250000,4,1.115386,1.117608,1.116649,0.000927
15042.500000,4,1.111779,1.114851,1.113373,0.001086
15042.750000,4,1.108313,1.111467,1.109900,0.001234
15043.000000,4,1.105177,1.108103,1.106763,0.001131
15043.250000,4,1.100342,1.103252,1.102177,0.000993
15043.500000,4,1.094021,1.097103,1.095961,0.001059
15043.750000,4,1.085228,1.089149,1.087425,0.001434
15044.000000,4,1.075694,1.079330,1.077735,0.001247
15044.250000,4,1.066319,1.069358,1.068133,0.000995
15044.500000,4,1.058748,1.062697,1.060713,0.001121
15044.750000,4,1.053424,1.056147,1.055052,0.000859
15045.000000,4,1.049146,1.051416,1.050526,0.000866
15045.250000,4,1.043940,1.046176,1.045302,0.000748
15045.500000,4,1.036675,1.038994,1.037800,0.000751
15045.750000,4,1.027684,1.030037,1.028914,0.000797
15046.000000,4,1.019754,1.021701,1.020938,0.000611
15046.250000,4,1.015100,1.016736,1.015790,0.000523
15046.500000,4,1.014236,1.015872,1.015269,0.000566
15046.750000,4,1.016967,1.019419,1.018659,0.000759
15047.000000,4,1.023198,1.025596,1.024905,0.000722
15047.250000,4,1.031893,1.033589,1.032804,0.000642
15047.500000,4,1.039632,1.042831,1.041678,0.000906
15047.750000,4,1.049688,1.052201,1.051318,0.000826
15048.000000,4,1.059507,1.063570,1.062306,0.001243
15048.250000,4,1.072747,1.077160,1.075347,0.001254
15048.500000,4,1.086135,1.091138,1.089007,0.001450
15048.750000,4,1.099691,1.104748,1.102816,0.001607
15049.000000,4,1.112073,1.117290,1.115353,0.001628
15049.250000,4,1.121400,1.127311,1.124721,0.002067
15049.500000,4,1.127985,1.133065,1.130988,0.001867
15049.750000,4,1.130164,1.135165,1.133227,0.001936
15050.000000,4,1.128028,1.133234,1.131043,0.002085
15050.250000,4,1.121725,1.126844,1.124670,0.002222
15050.500000,4,1.110331,1.117480,1.114404,0.002828
15050.750000,4,1.095759,1.103366,1.099826,0.002762
15051.000000,4,1.076852,1.084344,1.080910,0.003152
15051.250000,4,1.053911,1.060996,1.057996,0.002696
15051.500000,4,1.025227,1.033046,1.029661,0.003036
15051.750000,4,0.991321,0.998688,0.995862,0.002715
15052.000000,4,0.952094,0.960063,0.956607,0.002968
15052.250000,4,0.906728,0.914784,0.911550,0.002915
15052.500000,4,0.858126,0.866293,0.862350,0.003068
