# freq,if,real_min,real_max,real_ave,real_rms
13928.000000,1,0.305623,0.306850,0.306030,0.000392
13928.250000,1,0.309584,0.310904,0.310427,0.000471
13928.500000,1,0.322386,0.324769,0.323635,0.000797
13928.750000,1,0.344075,0.347390,0.345938,0.001134
13929.000000,1,0.375195,0.379679,0.377561,0.001579
13929.250000,1,0.415088,0.421266,0.418348,0.001956
13929.500000,1,0.464117,0.471093,0.467768,0.002284
13929.750000,1,0.518600,0.526532,0.522873,0.002534
13930.000000,1,0.576917,0.584749,0.581214,0.002371
13930.250000,1,0.635806,0.643467,0.640200,0.002400
13930.500000,1,0.694068,0.703312,0.699307,0.002819
13930.750000,1,0.754284,0.764060,0.759862,0.002910
13931.000000,1,0.818995,0.829576,0.824496,0.003120
13931.250000,1,0.887892,0.898794,0.894003,0.003338
13931.500000,1,0.958858,0.970548,0.964990,0.003443
13931.750000,1,1.025527,1.033928,1.030396,0.002518
13932.000000,1,1.078127,1.086472,1.083364,0.002504
13932.250000,1,1.115170,1.122116,1.119327,0.002229
13932.500000,1,1.139803,1.146169,1.144156,0.002188
13932.750000,1,1.161939,1.169106,1.166810,0.002163
13933.000000,1,1.190386,1.196729,1.194035,0.001944
13933.250000,1,1.223565,1.231619,1.228292,0.002541
13933.500000,1,1.259980,1.266228,1.264046,0.001949
13933.750000,1,1.287747,1.292987,1.291021,0.001538
13934.000000,1,1.299673,1.303371,1.301647,0.001495
13934.250000,1,1.295081,1.299562,1.297124,0.001378
13934.500000,1,1.284682,1.288137,1.286369,0.001105
13934.750000,1,1.279572,1.282302,1.280809,0.000866
13935.000000,1,1.287138,1.289861,1.288492,0.000773
13935.250000,1,1.308576,1.313244,1.310656,0.001366
13935.500000,1,1.337801,1.342740,1.340055,0.001731
13935.750000,1,1.364660,1.368639,1.366521,0.001266
13936.000000,1,1.381065,1.384241,1.382479,0.001002
13936.250000,1,1.383391,1.384189,1.383838,0.000267
13936.500000,1,1.375547,1.378000,1.376848,0.000878
13936.750000,1,1.367935,1.369438,1.368651,0.000512
13937.000000,1,1.366764,1.367895,1.367139,0.000333
13937.250000,1,1.373291,1.375362,1.374415,0.000792
13937.500000,1,1.385818,1.389096,1.387569,0.001159
13937.750000,1,1.400193,1.402452,1.401253,0.000827
13938.000000,1,1.404817,1.407122,1.406132,0.000764
13938.250000,1,1.398242,1.399607,1.398694,0.000444
13938.500000,1,1.377270,1.379465,1.378373,0.000756
13938.750000,1,1.346016,1.348644,1.347247,0.000911
13939.000000,1,1.312649,1.316075,1.314468,0.001097
13939.250000,1,1.285233,1.287517,1.286367,0.000679
13939.500000,1,1.264582,1.266899,1.265434,0.000690
13939.750000,1,1.249169,1.250931,1.250086,0.000564
13940.000000,1,1.232302,1.234638,1.233226,0.000732
13940.250000,1,1.207137,1.210785,1.208610,0.001231
13940.500000,1,1.172745,1.176557,1.174155,0.001309
13940.750000,1,1.130276,1.135300,1.132290,0.001504
13941.000000,1,1.090483,1.095031,1.092092,0.001332
13941.250000,1,1.059947,1.062784,1.061067,0.001005
13941.500000,1,1.042003,1.045686,1.043654,0.001155
13941.750000,1,1.036863,1.040943,1.038848,0.001595
13942.000000,1,1.037858,1.042900,1.040713,0.001745
13942.250000,1,1.039689,1.044421,1.042226,0.001636
13942.500000,1,1.035770,1.041333,1.038441,0.001897
13942.750000,1,1.026324,1.032406,1.028656,0.002032
13943.000000,1,1.015647,1.021743,1.017925,0.002037
13943.250000,1,1.009977,1.015241,1.012591,0.002082
13943.500000,1,1.012661,1.019472,1.016190,0.002500
13943.750000,1,1.025721,1.032007,1.028901,0.002347
13944.000000,1,1.042515,1.050920,1.046862,0.002917
13944.250000,1,1.060229,1.067251,1.063701,0.002363
13944.500000,1,1.072501,1.078575,1.075337,0.002167
13944.750000,1,1.078306,1.083668,1.080742,0.002044
13945.000000,1,1.080423,1.085436,1.082520,0.001895
13945.250000,1,1.081500,1.086634,1.083802,0.001926
13945.500000,1,1.084337,1.089038,1.086631,0.001828
13945.750000,1,1.088731,1.093183,1.090714,0.001610
13946.000000,1,1.092481,1.096904,1.094749,0.001735
13946.250000,1,1.092918,1.097288,1.095094,0.001627
13946.500000,1,1.090520,1.093883,1.091982,0.001188
13946.750000,1,1.083805,1.086903,1.084801,0.000961
13947.000000,1,1.072963,1.076326,1.074926,0.001199
13947.250000,1,1.062272,1.065326,1.063463,0.000932
13947.500000,1,1.051636,1.053584,1.052293,0.000630
13947.750000,1,1.041839,1.044179,1.042593,0.000718
13948.000000,1,1.033988,1.036021,1.034838,0.000745
13948.250000,1,1.026604,1.028612,1.027298,0.000676
13948.500000,1,1.016938,1.018727,1.018003,0.000649
13948.750000,1,1.003254,1.005993,1.005098,0.000814
13949.000000,1,0.988929,0.991449,0.990436,0.000833
13949.250000,1,0.974351,0.977197,0.975607,0.000903
13949.500000,1,0.963556,0.965783,0.964834,0.000807
13949.750000,1,0.959940,0.961193,0.960548,0.000422
13950.000000,1,0.961842,0.963221,0.962554,0.000426
13950.250000,1,0.967979,0.969268,0.968508,0.000379
13950.500000,1,0.973636,0.974560,0.974074,0.000318
13950.750000,1,0.976569,0.977622,0.976995,0.000375
13951.000000,1,0.976957,0.977766,0.977258,0.000253
13951.250000,1,0.978051,0.979227,0.978466,0.000390
13951.500000,1,0.983532,0.985048,0.984131,0.000470
13951.750000,1,0.995659,0.996148,0.995994,0.000157
13952.000000,1,1.012038,1.013943,1.012954,0.000656
13952.250000,1,1.029889,1.031687,1.030558,0.000659
13952.500000,1,1.043424,1.045310,1.044430,0.000541
13952.750000,1,1.052216,1.053781,1.052805,0.000607
13953.000000,1,1.057325,1.059431,1.058092,0.000698
13953.250000,1,1.063386,1.064708,1.064161,0.000406
13953.500000,1,1.071536,1.074171,1.072963,0.001010
13953.750000,1,1.083566,1.085179,1.084319,0.000508
13954.000000,1,1.094082,1.095478,1.094760,0.000503
13954.250000,1,1.099121,1.101622,1.100305,0.000838
13954.500000,1,1.096588,1.100116,1.098241,0.001134
13954.750000,1,1.086986,1.090683,1.088846,0.001141
13955.000000,1,1.072317,1.077381,1.074833,0.001671
13955.250000,1,1.054355,1.059303,1.056793,0.001636
13955.500000,1,1.032517,1.038252,1.035593,0.001858
13955.750000,1,1.006364,1.012711,1.009435,0.002149
13956.000000,1,0.972823,0.980252,0.976951,0.002437
13956.250000,1,0.932746,0.942281,0.937311,0.003162
13956.500000,1,0.886246,0.896381,0.891669,0.003586
13956.750000,1,0.834163,0.842960,0.839058,0.003032
13957.000000,1,0.779542,0.788311,0.784146,0.003088
13957.250000,1,0.721851,0.730561,0.726643,0.003184
13957.500000,1,0.663458,0.671869,0.668212,0.002948
13957.750000,1,0.605999,0.613588,0.609987,0.002755
13958.000000,1,0.549669,0.557138,0.553706,0.002711
13958.250000,1,0.496472,0.503697,0.500362,0.002465
13958.500000,1,0.448037,0.454111,0.451260,0.002234
13958.750000,1,0.404590,0.410060,0.407442,0.001867
13959.000000,1,0.367987,0.372644,0.370483,0.001570
13959.250000,1,0.339334,0.343029,0.341248,0.001279
13959.500000,1,0.319439,0.322248,0.320689,0.000874
13959.750000,1,0.307755,0.309388,0.308541,0.000460
13960.000000,2,0.305796,0.306919,0.306305,0.000363
13960.250000,2,0.307628,0.308514,0.308122,0.000247
13960.500000,2,0.312722,0.313814,0.313402,0.000319
13960.750000,2,0.319782,0.321390,0.320926,0.000490
13961.000000,2,0.329582,0.331097,0.330424,0.000468
13961.250000,2,0.340542,0.342817,0.341851,0.000658
13961.500000,2,0.355350,0.358289,0.356966,0.000941
13961.750000,2,0.375220,0.378610,0.376949,0.001174
13962.000000,2,0.401492,0.406110,0.403613,0.001584
13962.250000,2,0.433787,0.438956,0.436253,0.001852
13962.500000,2,0.469910,0.475500,0.472659,0.001992
13962.750000,2,0.506532,0.512117,0.509379,0.002013
13963.000000,2,0.541569,0.547704,0.544396,0.002074
13963.250000,2,0.575510,0.581607,0.578482,0.002089
13963.500000,2,0.610931,0.617359,0.614092,0.002271
13963.750000,2,0.649520,0.656412,0.652852,0.002437
13964.000000,2,0.691473,0.698649,0.694806,0.002497
13964.250000,2,0.733084,0.740023,0.736129,0.002451
13964.500000,2,0.769636,0.775468,0.772605,0.001878
13964.750000,2,0.799093,0.803876,0.801441,0.001625
13965.000000,2,0.819969,0.824680,0.822324,0.001567
13965.250000,2,0.836227,0.839766,0.837908,0.001286
13965.500000,2,0.850241,0.853131,0.851718,0.001020
13965.750000,2,0.863866,0.866980,0.865414,0.001090
13966.000000,2,0.877646,0.880587,0.879536,0.001082
13966.250000,2,0.891511,0.894377,0.892918,0.000986
13966.500000,2,0.902769,0.905107,0.904104,0.000827
13966.750000,2,0.909983,0.911849,0.910845,0.000608
13967.000000,2,0.910262,0.912044,0.910952,0.000507
13967.250000,2,0.902710,0.904966,0.903957,0.000663
13967.500000,2,0.889832,0.891613,0.890495,0.000587
13967.750000,2,0.873039,0.874738,0.874053,0.000645
13968.000000,2,0.859514,0.861171,0.860241,0.000534
13968.250000,2,0.849746,0.851667,0.850942,0.000662
13968.500000,2,0.846881,0.849043,0.847970,0.000663
13968.750000,2,0.847484,0.849326,0.848491,0.000610
13969.000000,2,0.846247,0.847897,0.847217,0.000643
13969.250000,2,0.839075,0.841111,0.839911,0.000613
13969.500000,2,0.825691,0.827512,0.826705,0.000650
13969.750000,2,0.810779,0.812668,0.811793,0.000494
13970.000000,2,0.800011,0.802064,0.801453,0.000619
13970.250000,2,0.798579,0.800748,0.799636,0.000627
13970.500000,2,0.805937,0.808757,0.807474,0.000953
13970.750000,2,0.819257,0.823240,0.821185,0.001346
13971.000000,2,0.833676,0.837323,0.835289,0.001275
13971.250000,2,0.843221,0.845855,0.844513,0.001015
13971.500000,2,0.847855,0.849490,0.848573,0.000548
13971.750000,2,0.850206,0.851562,0.850811,0.000500
13972.000000,2,0.856128,0.858690,0.857287,0.000794
13972.250000,2,0.870002,0.873477,0.871674,0.001078
13972.500000,2,0.894206,0.897410,0.895765,0.001219
13972.750000,2,0.924889,0.928154,0.926513,0.001200
13973.000000,2,0.957369,0.960606,0.958462,0.001132
13973.250000,2,0.986572,0.988639,0.987406,0.000680
13973.500000,2,1.009449,1.010882,1.010171,0.000473
13973.750000,2,1.026325,1.029273,1.027624,0.000816
13974.000000,2,1.043147,1.044462,1.043620,0.000405
13974.250000,2,1.059584,1.060898,1.060221,0.000400
13974.500000,2,1.078124,1.079893,1.078921,0.000567
13974.750000,2,1.097779,1.100054,1.098838,0.000736
13975.000000,2,1.116896,1.120490,1.118784,0.001004
13975.250000,2,1.134700,1.141333,1.137881,0.001873
13975.500000,2,1.150057,1.152868,1.151705,0.000909
13975.750000,2,1.159768,1.162951,1.161654,0.000948
13976.000000,2,1.167417,1.170116,1.168857,0.001034
13976.250000,2,1.170848,1.174248,1.172605,0.001144
13976.500000,2,1.175403,1.178711,1.176874,0.001019
13976.750000,2,1.182294,1.183950,1.183133,0.000650
13977.000000,2,1.191568,1.194660,1.192909,0.000877
13977.250000,2,1.203401,1.204764,1.204242,0.000429
13977.500000,2,1.214392,1.216182,1.215277,0.000510
13977.750000,2,1.220850,1.223067,1.221754,0.000674
13978.000000,2,1.223339,1.225012,1.224355,0.000513
13978.250000,2,1.223194,1.225198,1.224398,0.000631
13978.500000,2,1.224278,1.226679,1.225936,0.000732
13978.750000,2,1.229908,1.231513,1.231069,0.000502
13979.000000,2,1.237567,1.240156,1.238935,0.000797
13979.250000,2,1.246151,1.248751,1.247625,0.000897
13979.500000,2,1.253919,1.256143,1.255239,0.000704
13979.750000,2,1.257788,1.259503,1.258625,0.000625
13980.000000,2,1.260315,1.262890,1.261825,0.000976
13980.250000,2,1.265278,1.268000,1.267047,0.000781
13980.500000,2,1.275513,1.279239,1.277899,0.001076
13980.750000,2,1.293079,1.296550,1.294865,0.001133
13981.000000,2,1.314543,1.318402,1.316780,0.001309
13981.250000,2,1.337241,1.340535,1.339006,0.001154
13981.500000,2,1.357036,1.361728,1.359615,0.001632
13981.750000,2,1.375277,1.379516,1.377424,0.001361
13982.000000,2,1.392683,1.397499,1.395710,0.001624
13982.250000,2,1.411611,1.416820,1.414042,0.001591
13982.500000,2,1.432833,1.437632,1.435679,0.001709
13982.750000,2,1.455446,1.459955,1.458142,0.001617
13983.000000,2,1.477975,1.482779,1.480514,0.001606
13983.250000,2,1.496555,1.502410,1.500081,0.002058
13983.500000,2,1.514851,1.519600,1.517198,0.001476
13983.750000,2,1.529687,1.534419,1.532254,0.001482
13984.000000,2,1.544825,1.548037,1.546353,0.000972
13984.250000,2,1.557229,1.561005,1.558767,0.001230
13984.500000,2,1.567651,1.570312,1.568861,0.000905
13984.750000,2,1.575540,1.578565,1.576927,0.000991
13985.000000,2,1.581249,1.583669,1.582366,0.000786
13985.250000,2,1.583747,1.584855,1.584551,0.000366
13985.500000,2,1.581977,1.583607,1.582833,0.000490
13985.750000,2,1.574039,1.575522,1.574857,0.000458
13986.000000,2,1.560584,1.563445,1.561479,0.000894
13986.250000,2,1.541406,1.544915,1.542485,0.001041
13986.500000,2,1.518287,1.522106,1.519812,0.001283
13986.750000,2,1.493685,1.496903,1.495125,0.001056
13987.000000,2,1.467720,1.470538,1.468908,0.001009
13987.250000,2,1.435841,1.440307,1.437745,0.001357
13987.500000,2,1.395778,1.402262,1.398631,0.001799
13987.750000,2,1.346979,1.352827,1.349328,0.001858
13988.000000,2,1.286294,1.293665,1.289598,0.002340
13988.250000,2,1.219141,1.226347,1.222353,0.002616
13988.500000,2,1.145698,1.154951,1.150500,0.002947
13988.750000,2,1.071799,1.079726,1.075368,0.002715
13989.000000,2,0.991167,1.001795,0.996434,0.003413
13989.250000,2,0.907611,0.916749,0.912125,0.003334
13989.500000,2,0.817584,0.828018,0.823582,0.003686
13989.750000,2,0.729032,0.739645,0.734759,0.003713
13990.000000,2,0.645828,0.654866,0.650649,0.003364
13990.250000,2,0.570534,0.579899,0.575472,0.003263
13990.500000,2,0.506821,0.513940,0.510502,0.002598
13990.750000,2,0.451823,0.458046,0.455058,0.002263
13991.000000,2,0.405576,0.410993,0.408500,0.001968
13991.250000,2,0.367458,0.372344,0.369940,0.001743
13991.500000,2,0.338569,0.342075,0.340396,0.001254
13991.750000,2,0.320183,0.322109,0.321220,0.000708
13992.000000,3,0.280367,0.281578,0.280898,0.000496
13992.250000,3,0.284014,0.285852,0.284848,0.000710
13992.500000,3,0.296225,0.299139,0.297552,0.000991
13992.750000,3,0.317547,0.321270,0.319134,0.001358
13993.000000,3,0.347782,0.353147,0.350270,0.001827
13993.250000,3,0.387602,0.393905,0.390469,0.002131
13993.500000,3,0.435477,0.442567,0.438786,0.002434
13993.750000,3,0.489609,0.497906,0.493449,0.002791
13994.000000,3,0.547345,0.557263,0.551832,0.003302
13994.250000,3,0.607523,0.616208,0.611856,0.003045
13994.500000,3,0.668395,0.677628,0.672997,0.003310
13994.750000,3,0.729393,0.739977,0.734781,0.003732
13995.000000,3,0.791630,0.801178,0.796554,0.003366
13995.250000,3,0.851850,0.862332,0.857359,0.003523
13995.500000,3,0.909502,0.920112,0.915065,0.003598
13995.750000,3,0.960532,0.970280,0.966012,0.003639
13996.000000,3,1.001351,1.009927,1.006073,0.003175
13996.250000,3,1.029550,1.037453,1.033771,0.002867
13996.500000,3,1.049367,1.056400,1.053212,0.002555
13996.750000,3,1.064256,1.071910,1.068718,0.002765
13997.000000,3,1.082650,1.089603,1.086485,0.002664
13997.250000,3,1.103268,1.111598,1.107567,0.002762
13997.500000,3,1.124805,1.132522,1.129231,0.002648
13997.750000,3,1.141018,1.147315,1.144626,0.002102
13998.000000,3,1.147480,1.152488,1.150124,0.001787
13998.250000,3,1.144513,1.147163,1.145695,0.001062
13998.500000,3,1.135869,1.140122,1.137900,0.001649
13998.750000,3,1.131113,1.134442,1.133169,0.001126
13999.000000,3,1.135517,1.139914,1.137796,0.001297
13999.250000,3,1.149672,1.153167,1.151265,0.001074
13999.500000,3,1.167210,1.171170,1.169183,0.001272
13999.750000,3,1.181944,1.184608,1.183273,0.000890
14000.000000,3,1.188630,1.191577,1.189973,0.000868
14000.250000,3,1.187033,1.189250,1.187857,0.000723
14000.500000,3,1.181423,1.184205,1.183074,0.000851
14000.750000,3,1.180493,1.183763,1.182153,0.000865
14001.000000,3,1.187674,1.189159,1.188397,0.000446
14001.250000,3,1.199602,1.201523,1.200331,0.000511
14001.500000,3,1.212869,1.214832,1.214004,0.000589
14001.750000,3,1.223803,1.225688,1.224270,0.000574
14002.000000,3,1.225841,1.228784,1.227505,0.001125
14002.250000,3,1.224151,1.227731,1.225939,0.001198
14002.500000,3,1.219030,1.223267,1.221595,0.001346
14002.750000,3,1.215329,1.219113,1.217294,0.001263
14003.000000,3,1.213330,1.216465,1.214889,0.001128
14003.250000,3,1.212240,1.215441,1.213995,0.001166
14003.500000,3,1.211038,1.215453,1.213196,0.001244
14003.750000,3,1.209448,1.212591,1.210996,0.000881
14004.000000,3,1.202727,1.207152,1.205550,0.001514
14004.250000,3,1.192014,1.196756,1.194844,0.001446
14004.500000,3,1.176061,1.181123,1.178524,0.001648
14004.750000,3,1.155331,1.159993,1.157722,0.001619
14005.000000,3,1.133102,1.137491,1.135710,0.001446
14005.250000,3,1.115389,1.119665,1.117695,0.001507
14005.500000,3,1.105368,1.108911,1.107033,0.001130
14005.750000,3,1.102600,1.105298,1.104017,0.000981
14006.000000,3,1.105445,1.108185,1.106939,0.000960
14006.250000,3,1.109409,1.112231,1.110859,0.000865
14006.500000,3,1.111075,1.113288,1.112325,0.000789
14006.750000,3,1.107986,1.110245,1.109052,0.000698
14007.000000,3,1.102903,1.104940,1.103904,0.000805
14007.250000,3,1.099450,1.101675,1.100808,0.000685
14007.500000,3,1.101496,1.103418,1.102538,0.000624
14007.750000,3,1.108557,1.109898,1.109352,0.000428
14008.000000,3,1.117384,1.119241,1.118192,0.000719
14008.250000,3,1.123371,1.124781,1.124124,0.000503
14008.500000,3,1.124273,1.125674,1.124785,0.000456
14008.750000,3,1.121930,1.122606,1.122402,0.000250
14009.000000,3,1.118689,1.120253,1.119488,0.000430
14009.250000,3,1.118353,1.120063,1.118996,0.000510
14009.500000,3,1.121414,1.122901,1.122252,0.000447
14009.750000,3,1.126356,1.128571,1.127200,0.000704
14010.000000,3,1.131365,1.132630,1.131910,0.000437
14010.250000,3,1.132748,1.135157,1.133386,0.000762
14010.500000,3,1.132095,1.135438,1.133778,0.000905
14010.750000,3,1.133988,1.136904,1.135372,0.001004
14011.000000,3,1.139033,1.142489,1.140802,0.001068
14011.250000,3,1.149326,1.152748,1.151012,0.001082
14011.500000,3,1.162566,1.166961,1.164893,0.001524
14011.750000,3,1.177827,1.182135,1.180022,0.001568
14012.000000,3,1.191879,1.196098,1.193864,0.001607
14012.250000,3,1.202943,1.207519,1.204601,0.001380
14012.500000,3,1.211508,1.215774,1.213897,0.001485
14012.750000,3,1.218808,1.223391,1.221167,0.001821
14013.000000,3,1.225049,1.228098,1.226243,0.001082
14013.250000,3,1.229238,1.232231,1.230691,0.000961
14013.500000,3,1.232198,1.235344,1.233317,0.000955
14013.750000,3,1.233124,1.235905,1.234130,0.000771
14014.000000,3,1.231139,1.234323,1.233094,0.000946
14014.250000,3,1.228959,1.230440,1.229591,0.000505
14014.500000,3,1.224300,1.225225,1.224664,0.000337
14014.750000,3,1.216502,1.218205,1.217161,0.000678
14015.000000,3,1.206170,1.208166,1.207227,0.000730
14015.250000,3,1.192439,1.196718,1.195329,0.001380
14015.500000,3,1.180714,1.183471,1.182394,0.000922
14015.750000,3,1.167886,1.171551,1.170146,0.001267
14016.000000,3,1.156150,1.160679,1.159018,0.001616
14016.250000,3,1.146190,1.149664,1.147829,0.001316
14016.500000,3,1.134081,1.138030,1.136430,0.001458
14016.750000,3,1.121610,1.126356,1.124456,0.001799
14017.000000,3,1.110784,1.115417,1.113528,0.001790
14017.250000,3,1.101687,1.105617,1.103713,0.001568
14017.500000,3,1.092750,1.098563,1.095947,0.002055
14017.750000,3,1.087208,1.092071,1.089508,0.001846
14018.000000,3,1.079741,1.084028,1.082049,0.001714
14018.250000,3,1.070263,1.075299,1.072633,0.001820
14018.500000,3,1.057601,1.062902,1.060333,0.002031
14018.750000,3,1.042594,1.048062,1.045558,0.001921
14019.000000,3,1.026891,1.031606,1.029320,0.001722
14019.250000,3,1.007827,1.013530,1.010912,0.002025
14019.500000,3,0.985374,0.991937,0.988870,0.002357
14019.750000,3,0.957423,0.963739,0.960207,0.002228
14020.000000,3,0.920682,0.928205,0.924295,0.002629
14020.250000,3,0.877338,0.884615,0.881101,0.002549
14020.500000,3,0.828471,0.836028,0.832397,0.002700
14020.750000,3,0.777263,0.785611,0.781287,0.002895
14021.000000,3,0.725107,0.733143,0.728997,0.002806
14021.250000,3,0.672579,0.680048,0.676369,0.002734
14021.500000,3,0.620549,0.627489,0.623841,0.002530
14021.750000,3,0.566773,0.574118,0.570433,0.002564
14022.000000,3,0.514331,0.521282,0.517576,0.002510
14022.250000,3,0.463752,0.470309,0.466712,0.002280
14022.500000,3,0.417424,0.423426,0.419938,0.002185
14022.750000,3,0.376422,0.381536,0.378542,0.001744
14023.000000,3,0.342244,0.346420,0.343818,0.001398
14023.250000,3,0.314830,0.318527,0.316156,0.001238
14023.500000,3,0.295380,0.297844,0.296116,0.000784
14023.750000,3,0.282933,0.285313,0.283692,0.000654
14024.000000,4,0.311463,0.313059,0.312275,0.000543
14024.250000,4,0.314441,0.315885,0.315282,0.000457
14024.500000,4,0.323285,0.324976,0.324380,0.000517
14024.750000,4,0.337284,0.339285,0.338251,0.000622
14025.000000,4,0.355025,0.357771,0.356362,0.000913
14025.250000,4,0.376946,0.379901,0.378412,0.001008
14025.500000,4,0.403383,0.407081,0.405316,0.001214
14025.750000,4,0.435945,0.440602,0.438321,0.001607
14026.000000,4,0.474821,0.480522,0.477694,0.001983
14026.250000,4,0.519953,0.525490,0.522536,0.002057
14026.500000,4,0.567580,0.574031,0.570673,0.002223
14026.750000,4,0.615751,0.621586,0.618780,0.002095
14027.000000,4,0.662577,0.667994,0.665281,0.001914
14027.250000,4,0.707881,0.713753,0.710575,0.001981
14027.500000,4,0.754323,0.760401,0.757165,0.002065
14027.750000,4,0.803776,0.810326,0.806761,0.002296
14028.000000,4,0.856047,0.862462,0.859013,0.002167
14028.250000,4,0.906997,0.912976,0.909908,0.001991
14028.500000,4,0.953217,0.958524,0.955827,0.001784
14028.750000,4,0.991800,0.996284,0.994025,0.001467
14029.000000,4,1.023528,1.027143,1.025399,0.001383
14029.250000,4,1.051744,1.054585,1.053038,0.000947
14029.500000,4,1.078865,1.081918,1.080395,0.001081
14029.750000,4,1.105761,1.109837,1.108102,0.001259
14030.000000,4,1.134604,1.136891,1.135553,0.000808
14030.250000,4,1.158785,1.161449,1.160022,0.000837
14030.500000,4,1.177821,1.180479,1.179065,0.000787
14030.750000,4,1.191715,1.193120,1.192602,0.000401
14031.000000,4,1.200338,1.201998,1.200975,0.000513
14031.250000,4,1.205101,1.207060,1.206031,0.000621
14031.500000,4,1.206878,1.210395,1.207970,0.001092
14031.750000,4,1.205185,1.206666,1.205954,0.000441
14032.000000,4,1.202274,1.204373,1.203168,0.000729
14032.250000,4,1.198122,1.200781,1.199235,0.000814
14032.500000,4,1.197830,1.199029,1.198343,0.000383
14032.750000,4,1.197942,1.199808,1.198924,0.000738
14033.000000,4,1.198965,1.201063,1.200008,0.000719
14033.250000,4,1.196618,1.198708,1.197479,0.000610
14033.500000,4,1.189671,1.191796,1.190683,0.000698
14033.750000,4,1.179131,1.181691,1.180111,0.000893
14034.000000,4,1.167769,1.170613,1.168726,0.001038
14034.250000,4,1.159348,1.161507,1.160303,0.000785
14034.500000,4,1.155351,1.157101,1.156009,0.000521
14034.750000,4,1.150850,1.153791,1.152559,0.000866
14035.000000,4,1.145969,1.147804,1.146887,0.000708
14035.250000,4,1.134356,1.136894,1.135518,0.000766
14035.500000,4,1.118945,1.122211,1.119970,0.000970
14035.750000,4,1.103292,1.106684,1.104711,0.001006
14036.000000,4,1.095260,1.096726,1.095926,0.000467
14036.250000,4,1.095064,1.097256,1.096253,0.000768
14036.500000,4,1.104021,1.106629,1.105295,0.000781
14036.750000,4,1.118334,1.120604,1.119359,0.000749
14037.000000,4,1.130518,1.132920,1.131691,0.000949
14037.250000,4,1.139050,1.141472,1.139895,0.000968
14037.500000,4,1.143021,1.144690,1.143764,0.000555
14037.750000,4,1.144621,1.147167,1.145614,0.000745
14038.000000,4,1.148857,1.152171,1.150160,0.001064
14038.250000,4,1.156390,1.159259,1.157524,0.001017
14038.500000,4,1.165122,1.168010,1.166432,0.001035
14038.750000,4,1.172833,1.176158,1.174411,0.001011
14039.000000,4,1.177534,1.179814,1.178552,0.000743
14039.250000,4,1.178558,1.181712,1.180237,0.000926
14039.500000,4,1.179080,1.181702,1.180057,0.000927
14039.750000,4,1.178834,1.182105,1.180396,0.001106
14040.000000,4,1.182640,1.185238,1.183772,0.000960
14040.250000,4,1.183665,1.186425,1.184666,0.000974
14040.500000,4,1.185323,1.187534,1.186406,0.000785
14040.750000,4,1.185732,1.187804,1.186686,0.000683
14041.000000,4,1.184300,1.187514,1.185862,0.001078
14041.250000,4,1.183346,1.186665,1.184960,0.001189
14041.500000,4,1.182713,1.185003,1.184118,0.000770
14041.750000,4,1.182898,1.184370,1.183692,0.000595
14042.000000,4,1.180973,1.183891,1.182655,0.000973
14042.250000,4,1.179442,1.181971,1.181040,0.000894
14042.500000,4,1.176494,1.180037,1.178199,0.001191
14042.750000,4,1.173855,1.176613,1.175661,0.000999
14043.000000,4,1.170479,1.173475,1.171903,0.001014
14043.250000,4,1.165950,1.168476,1.167489,0.000963
14043.500000,4,1.159553,1.161624,1.160759,0.000822
14043.750000,4,1.150676,1.152928,1.151966,0.000824
14044.000000,4,1.140047,1.142623,1.141481,0.000945
14044.250000,4,1.130223,1.132467,1.131328,0.000814
14044.500000,4,1.121413,1.124757,1.123212,0.001101
14044.750000,4,1.115944,1.118614,1.117333,0.001002
14045.000000,4,1.111205,1.113492,1.112432,0.000895
14045.250000,4,1.104708,1.107644,1.106404,0.001011
14045.500000,4,1.096945,1.099817,1.098537,0.000921
14045.750000,4,1.087565,1.090317,1.089107,0.001013
14046.000000,4,1.079432,1.081843,1.080835,0.000701
14046.250000,4,1.074131,1.077060,1.075413,0.001016
14046.500000,4,1.073648,1.076595,1.075131,0.000815
14046.750000,4,1.077811,1.080655,1.079071,0.001002
14047.000000,4,1.085161,1.087875,1.086483,0.000979
14047.250000,4,1.094247,1.096956,1.095485,0.000760
14047.500000,4,1.104021,1.106362,1.105090,0.000877
14047.750000,4,1.115339,1.118210,1.116335,0.000869
14048.000000,4,1.128379,1.130731,1.129349,0.000906
14048.250000,4,1.142973,1.145573,1.144141,0.000836
14048.500000,4,1.159121,1.160597,1.160012,0.000451
14048.750000,4,1.174521,1.178148,1.176301,0.000986
14049.000000,4,1.190260,1.192265,1.191217,0.000669
14049.250000,4,1.201695,1.204117,1.203155,0.000670
14049.500000,4,1.210134,1.213291,1.211949,0.001050
14049.750000,4,1.214925,1.217415,1.216307,0.000790
14050.000000,4,1.214586,1.218084,1.216389,0.001286
14050.250000,4,1.209497,1.214153,1.212095,0.001701
14050.500000,4,1.201035,1.205717,1.203224,0.001780
14050.750000,4,1.187803,1.193032,1.190363,0.001883
14051.000000,4,1.169916,1.175508,1.172892,0.002177
14051.250000,4,1.147391,1.153862,1.150651,0.002375
14051.500000,4,1.119418,1.126270,1.123033,0.002609
14051.750000,4,1.083587,1.092691,1.088380,0.003074
14052.000000,4,1.043750,1.052931,1.048194,0.003147
14052.250000,4,0.996841,1.005641,1.001478,0.003235
14052.500000,4,0.944656,0.953886,0.949631,0.003185
