# freq,if,real_min,real_max,real_ave,real_rms
14928.000000,1,0.238801,0.239825,0.239470,0.000314
14928.250000,1,0.241750,0.243007,0.242696,0.000424
14928.500000,1,0.251041,0.253245,0.252378,0.000683
14928.750000,1,0.266960,0.269856,0.268586,0.000936
14929.000000,1,0.289162,0.293071,0.291464,0.001227
14929.250000,1,0.318191,0.322753,0.320665,0.001453
14929.500000,1,0.353404,0.358928,0.356337,0.001757
14929.750000,1,0.394502,0.400449,0.397722,0.001890
14930.000000,1,0.440705,0.447293,0.444033,0.002130
14930.250000,1,0.490838,0.498098,0.494656,0.002277
14930.500000,1,0.544118,0.551884,0.548138,0.002372
14930.750000,1,0.599823,0.607735,0.603735,0.002475
14931.000000,1,0.656310,0.663577,0.659972,0.002276
14931.250000,1,0.712349,0.719317,0.715932,0.002142
14931.500000,1,0.766505,0.774647,0.770292,0.002355
14931.750000,1,0.818729,0.824303,0.820940,0.001782
14932.000000,1,0.865401,0.870537,0.867729,0.001582
14932.250000,1,0.907521,0.913070,0.910067,0.001602
14932.500000,1,0.946567,0.951108,0.948755,0.001272
14932.750000,1,0.982452,0.987161,0.984618,0.001400
14933.000000,1,1.015577,1.018239,1.016788,0.000782
14933.250000,1,1.044043,1.047024,1.045045,0.001021
14933.500000,1,1.068373,1.070370,1.069239,0.000764
14933.750000,1,1.088002,1.089546,1.088870,0.000496
14934.000000,1,1.104022,1.105923,1.104909,0.000710
14934.250000,1,1.117781,1.120024,1.118829,0.000803
14934.500000,1,1.131371,1.133148,1.132072,0.000591
14934.750000,1,1.143838,1.145953,1.144698,0.000641
14935.000000,1,1.155440,1.157614,1.156356,0.000733
14935.250000,1,1.165892,1.169282,1.167327,0.001130
14935.500000,1,1.176451,1.179380,1.177915,0.001123
14935.750000,1,1.186939,1.189848,1.188168,0.001089
14936.000000,1,1.199410,1.201686,1.200286,0.000743
14936.250000,1,1.211570,1.215414,1.212980,0.001260
14936.500000,1,1.225534,1.228771,1.226452,0.001074
14936.750000,1,1.238892,1.242629,1.240082,0.001312
14937.000000,1,1.251529,1.255267,1.253280,0.001338
14937.250000,1,1.263333,1.266775,1.264904,0.001300
14937.500000,1,1.274379,1.278393,1.275616,0.001339
14937.750000,1,1.284009,1.288301,1.285557,0.001544
14938.000000,1,1.292880,1.296589,1.294248,0.001413
14938.250000,1,1.299319,1.304178,1.301174,0.001766
14938.500000,1,1.304849,1.310537,1.307051,0.001983
14938.750000,1,1.309919,1.314486,1.311766,0.001808
14939.000000,1,1.315678,1.319935,1.317563,0.001425
14939.250000,1,1.321699,1.326484,1.323968,0.001657
14939.500000,1,1.329319,1.333309,1.331078,0.001546
14939.750000,1,1.335708,1.340092,1.337550,0.001690
14940.000000,1,1.340861,1.345031,1.342519,0.001673
14940.250000,1,1.342659,1.348310,1.345775,0.001888
14940.500000,1,1.346209,1.350520,1.348314,0.001693
14940.750000,1,1.348741,1.354049,1.351198,0.001998
14941.000000,1,1.352329,1.357549,1.354948,0.001847
14941.250000,1,1.356559,1.361088,1.358675,0.001779
14941.500000,1,1.359526,1.364137,1.361429,0.001733
14941.750000,1,1.360009,1.363637,1.361593,0.001416
14942.000000,1,1.358259,1.363041,1.359921,0.001595
14942.250000,1,1.355906,1.359714,1.357318,0.001426
14942.500000,1,1.352509,1.355879,1.354361,0.001144
14942.750000,1,1.350166,1.353492,1.351523,0.001396
14943.000000,1,1.349209,1.352276,1.350330,0.001178
14943.250000,1,1.345269,1.348668,1.346529,0.001018
14943.500000,1,1.340916,1.342928,1.341614,0.000658
14943.750000,1,1.334619,1.337621,1.335631,0.000992
14944.000000,1,1.328249,1.329590,1.328837,0.000484
14944.250000,1,1.321996,1.323349,1.322532,0.000399
14944.500000,1,1.316076,1.317799,1.317025,0.000555
14944.750000,1,1.311191,1.312299,1.311667,0.000374
14945.000000,1,1.304248,1.306662,1.305642,0.000677
14945.250000,1,1.297039,1.299353,1.298350,0.000698
14945.500000,1,1.288511,1.289745,1.289098,0.000422
14945.750000,1,1.278992,1.280710,1.280228,0.000547
14946.000000,1,1.269214,1.271544,1.270569,0.000687
14946.250000,1,1.259566,1.261798,1.260997,0.000744
14946.500000,1,1.249398,1.252473,1.251504,0.000967
14946.750000,1,1.238620,1.241935,1.240607,0.001078
14947.000000,1,1.228470,1.230310,1.229262,0.000675
14947.250000,1,1.217263,1.220334,1.219087,0.001115
14947.500000,1,1.207085,1.210395,1.209159,0.001132
14947.750000,1,1.198987,1.203060,1.200970,0.001476
14948.000000,1,1.191178,1.194459,1.193068,0.001371
14948.250000,1,1.182693,1.187130,1.184435,0.001525
14948.500000,1,1.173645,1.176980,1.175312,0.001127
14948.750000,1,1.164563,1.168060,1.166173,0.001411
14949.000000,1,1.156067,1.159839,1.158088,0.001531
14949.250000,1,1.149146,1.152622,1.150933,0.001555
14949.500000,1,1.143027,1.146895,1.145084,0.001476
14949.750000,1,1.135478,1.140910,1.138483,0.001935
14950.000000,1,1.128733,1.132440,1.130700,0.001641
14950.250000,1,1.119181,1.123821,1.121843,0.001764
14950.500000,1,1.110562,1.115032,1.112864,0.001613
14950.750000,1,1.102054,1.105908,1.104132,0.001587
14951.000000,1,1.094095,1.099011,1.096686,0.001801
14951.250000,1,1.087447,1.091891,1.089726,0.001742
14951.500000,1,1.079388,1.083478,1.082036,0.001588
14951.750000,1,1.069700,1.074355,1.072327,0.001636
14952.000000,1,1.058282,1.062775,1.061053,0.001647
14952.250000,1,1.046244,1.050561,1.049102,0.001603
14952.500000,1,1.035226,1.039051,1.037607,0.001249
14952.750000,1,1.025228,1.028389,1.027202,0.001040
14953.000000,1,1.014630,1.018847,1.017204,0.001415
14953.250000,1,1.004861,1.008588,1.006991,0.001198
14953.500000,1,0.992997,0.996609,0.995497,0.001170
14953.750000,1,0.980317,0.983726,0.982705,0.001108
14954.000000,1,0.967073,0.970033,0.969033,0.000912
14954.250000,1,0.952701,0.956462,0.955173,0.001154
14954.500000,1,0.938745,0.942154,0.940763,0.001128
14954.750000,1,0.922550,0.925210,0.924223,0.000897
14955.000000,1,0.902446,0.905123,0.904295,0.000830
14955.250000,1,0.876789,0.880717,0.879564,0.001234
14955.500000,1,0.848283,0.851744,0.850546,0.001204
14955.750000,1,0.814638,0.818558,0.817313,0.001380
14956.000000,1,0.778529,0.782772,0.781260,0.001381
14956.250000,1,0.737102,0.742897,0.740814,0.001793
14956.500000,1,0.693513,0.699093,0.696960,0.001776
14956.750000,1,0.646764,0.652412,0.650053,0.001769
14957.000000,1,0.597469,0.604014,0.601151,0.002056
14957.250000,1,0.548666,0.555120,0.552178,0.002047
14957.500000,1,0.501048,0.507111,0.504302,0.002005
14957.750000,1,0.455744,0.461013,0.458757,0.001692
14958.000000,1,0.413201,0.418276,0.416224,0.001585
14958.250000,1,0.374436,0.379013,0.377031,0.001467
14958.500000,1,0.339355,0.343302,0.341548,0.001288
14958.750000,1,0.308161,0.312098,0.310512,0.001301
14959.000000,1,0.283024,0.285848,0.284689,0.000890
14959.250000,1,0.262636,0.265184,0.264255,0.000795
14959.500000,1,0.248872,0.250404,0.249898,0.000536
14959.750000,1,0.240348,0.241520,0.241041,0.000404
14960.000000,2,0.290658,0.292685,0.291544,0.000743
14960.250000,2,0.293311,0.295569,0.294239,0.000822
14960.500000,2,0.300753,0.303452,0.301766,0.000916
14960.750000,2,0.313555,0.316324,0.314493,0.000882
14961.000000,2,0.331570,0.335394,0.332737,0.001197
14961.250000,2,0.355284,0.359096,0.356497,0.001255
14961.500000,2,0.384421,0.388643,0.385740,0.001427
14961.750000,2,0.418947,0.423919,0.420255,0.001710
14962.000000,2,0.458327,0.463314,0.459923,0.001717
14962.250000,2,0.502148,0.508469,0.504138,0.002009
14962.500000,2,0.549781,0.555968,0.551936,0.002000
14962.750000,2,0.600656,0.607185,0.602570,0.002177
14963.000000,2,0.652116,0.659459,0.654674,0.002299
14963.250000,2,0.703890,0.710844,0.706408,0.002090
14963.500000,2,0.754366,0.761230,0.756791,0.002194
14963.750000,2,0.802608,0.809540,0.804895,0.002221
14964.000000,2,0.848720,0.854637,0.850774,0.001861
14964.250000,2,0.891703,0.897549,0.893603,0.001812
14964.500000,2,0.930897,0.936026,0.932507,0.001581
14964.750000,2,0.964827,0.970247,0.966754,0.001596
14965.000000,2,0.994566,0.998253,0.995838,0.001163
14965.250000,2,1.017742,1.021713,1.019251,0.001185
14965.500000,2,1.037862,1.040715,1.038947,0.000967
14965.750000,2,1.053578,1.057183,1.055137,0.001073
14966.000000,2,1.067329,1.069930,1.068628,0.000762
14966.250000,2,1.079167,1.081401,1.080003,0.000744
14966.500000,2,1.086756,1.088982,1.088229,0.000665
14966.750000,2,1.091933,1.094163,1.093192,0.000714
14967.000000,2,1.095710,1.097839,1.096787,0.000719
14967.250000,2,1.097749,1.099954,1.099233,0.000653
14967.500000,2,1.101367,1.103728,1.102776,0.000937
14967.750000,2,1.106283,1.108803,1.107658,0.000916
14968.000000,2,1.112379,1.114421,1.113422,0.000746
14968.250000,2,1.115257,1.118665,1.117645,0.001103
14968.500000,2,1.119205,1.122298,1.120873,0.000955
14968.750000,2,1.121003,1.125480,1.123042,0.001289
14969.000000,2,1.123572,1.126923,1.125219,0.001201
14969.250000,2,1.124901,1.128819,1.127130,0.001442
14969.500000,2,1.126500,1.131190,1.129340,0.001479
14969.750000,2,1.128179,1.133471,1.131074,0.002072
14970.000000,2,1.129060,1.133791,1.131452,0.001959
14970.250000,2,1.128389,1.133161,1.130829,0.002072
14970.500000,2,1.128359,1.132976,1.130855,0.002061
14970.750000,2,1.127743,1.133711,1.131208,0.002331
14971.000000,2,1.131444,1.137355,1.134629,0.002624
14971.250000,2,1.135534,1.141279,1.138551,0.002578
14971.500000,2,1.138441,1.145794,1.142412,0.002834
14971.750000,2,1.141046,1.148457,1.145035,0.003110
14972.000000,2,1.143124,1.150592,1.147395,0.002935
14972.250000,2,1.143823,1.150451,1.147268,0.002827
14972.500000,2,1.143882,1.151260,1.147901,0.002950
14972.750000,2,1.144809,1.152358,1.149022,0.003010
14973.000000,2,1.146835,1.153002,1.150175,0.002703
14973.250000,2,1.146266,1.153172,1.150139,0.003079
14973.500000,2,1.145289,1.151430,1.148770,0.002634
14973.750000,2,1.142666,1.149448,1.146577,0.002776
14974.000000,2,1.140062,1.147464,1.144204,0.002887
14974.250000,2,1.139135,1.145414,1.142886,0.002605
14974.500000,2,1.138107,1.144438,1.141659,0.002534
14974.750000,2,1.136621,1.143432,1.140377,0.002745
14975.000000,2,1.134237,1.140503,1.137976,0.002636
14975.250000,2,1.131284,1.137345,1.134696,0.002410
14975.500000,2,1.128701,1.134635,1.131997,0.002535
14975.750000,2,1.127763,1.133370,1.131076,0.002287
14976.000000,2,1.129679,1.135363,1.132867,0.002401
14976.250000,2,1.132202,1.137736,1.135518,0.002328
14976.500000,2,1.135414,1.140749,1.138553,0.002349
14976.750000,2,1.138227,1.144092,1.140968,0.002342
14977.000000,2,1.139065,1.144353,1.142218,0.002160
14977.250000,2,1.141508,1.146275,1.143981,0.001793
14977.500000,2,1.143464,1.149839,1.146478,0.002450
14977.750000,2,1.147483,1.152371,1.150035,0.001975
14978.000000,2,1.152069,1.155855,1.154206,0.001742
14978.250000,2,1.155164,1.159452,1.157798,0.001739
14978.500000,2,1.158316,1.161831,1.160420,0.001479
14978.750000,2,1.159844,1.162943,1.161729,0.001193
14979.000000,2,1.161607,1.164905,1.163290,0.001191
14979.250000,2,1.163340,1.166316,1.164976,0.001062
14979.500000,2,1.164550,1.167078,1.165984,0.000800
14979.750000,2,1.165222,1.167688,1.166584,0.000840
14980.000000,2,1.164311,1.167127,1.165694,0.000900
14980.250000,2,1.164340,1.165495,1.164805,0.000337
14980.500000,2,1.163261,1.164825,1.163901,0.000522
14980.750000,2,1.164291,1.165988,1.164872,0.000542
14981.000000,2,1.167500,1.169208,1.168358,0.000577
14981.250000,2,1.171719,1.173179,1.172597,0.000544
14981.500000,2,1.176622,1.178425,1.177558,0.000619
14981.750000,2,1.180456,1.183402,1.182087,0.000956
14982.000000,2,1.184746,1.187392,1.186302,0.000850
14982.250000,2,1.188719,1.191741,1.190179,0.001064
14982.500000,2,1.193935,1.196888,1.194986,0.001048
14982.750000,2,1.197650,1.201835,1.199401,0.001398
14983.000000,2,1.201593,1.205526,1.203456,0.001503
14983.250000,2,1.204569,1.208605,1.206375,0.001535
14983.500000,2,1.207525,1.211191,1.209257,0.001529
14983.750000,2,1.210043,1.215461,1.212104,0.001959
14984.000000,2,1.214921,1.221126,1.217414,0.002022
14984.250000,2,1.222456,1.228238,1.224294,0.002022
14984.500000,2,1.229614,1.236357,1.232063,0.002266
14984.750000,2,1.237541,1.243310,1.239565,0.002282
14985.000000,2,1.243378,1.249713,1.245630,0.002401
14985.250000,2,1.247589,1.254022,1.249876,0.002323
14985.500000,2,1.251944,1.257873,1.254233,0.002534
14985.750000,2,1.255055,1.262431,1.258058,0.002853
14986.000000,2,1.258163,1.266152,1.261778,0.003214
14986.250000,2,1.259261,1.265817,1.262279,0.002810
14986.500000,2,1.253910,1.262551,1.258136,0.003534
14986.750000,2,1.243998,1.251906,1.247471,0.003145
14987.000000,2,1.225569,1.234478,1.229795,0.003649
14987.250000,2,1.201414,1.210354,1.205328,0.003435
14987.500000,2,1.169540,1.180673,1.174539,0.004059
14987.750000,2,1.130848,1.143235,1.136360,0.004452
14988.000000,2,1.085300,1.097367,1.090725,0.004352
14988.250000,2,1.031722,1.044438,1.037105,0.004435
14988.500000,2,0.971104,0.984363,0.976705,0.004849
14988.750000,2,0.907575,0.920923,0.913181,0.004624
14989.000000,2,0.842234,0.855251,0.847718,0.004480
14989.250000,2,0.776167,0.788934,0.781479,0.004358
14989.500000,2,0.710191,0.722184,0.715188,0.004179
14989.750000,2,0.644055,0.655818,0.648767,0.004160
14990.000000,2,0.579555,0.589801,0.583438,0.003690
14990.250000,2,0.517388,0.527050,0.521287,0.003393
14990.500000,2,0.461403,0.469737,0.464576,0.002999
14990.750000,2,0.412062,0.419449,0.414718,0.002653
14991.000000,2,0.370707,0.376841,0.372973,0.002127
14991.250000,2,0.337685,0.342868,0.339537,0.001771
14991.500000,2,0.314205,0.317956,0.315374,0.001353
14991.750000,2,0.299113,0.302035,0.300119,0.001049
14992.000000,3,0.300882,0.301878,0.301303,0.000343
14992.250000,3,0.303738,0.305017,0.304446,0.000440
14992.500000,3,0.312700,0.314583,0.313757,0.000684
14992.750000,3,0.327457,0.330324,0.329044,0.000966
14993.000000,3,0.348121,0.352096,0.349980,0.001267
14993.250000,3,0.373934,0.378216,0.375963,0.001379
14993.500000,3,0.404249,0.409976,0.406780,0.001830
14993.750000,3,0.438958,0.445226,0.441714,0.001982
14994.000000,3,0.478039,0.485000,0.481021,0.002231
14994.250000,3,0.520039,0.527788,0.523415,0.002410
14994.500000,3,0.565425,0.573594,0.568792,0.002553
14994.750000,3,0.612132,0.619402,0.615078,0.002322
14995.000000,3,0.656596,0.664808,0.659950,0.002586
14995.250000,3,0.698908,0.707163,0.702503,0.002574
14995.500000,3,0.739001,0.747049,0.742659,0.002364
14995.750000,3,0.777534,0.784733,0.780620,0.002272
14996.000000,3,0.814801,0.820584,0.817294,0.001933
14996.250000,3,0.847992,0.853706,0.850633,0.001903
14996.500000,3,0.877406,0.883221,0.880115,0.001929
14996.750000,3,0.901770,0.906715,0.904178,0.001679
14997.000000,3,0.921065,0.925014,0.923149,0.001376
14997.250000,3,0.936043,0.939549,0.938277,0.001373
14997.500000,3,0.949061,0.953031,0.951248,0.001398
14997.750000,3,0.960341,0.963912,0.962293,0.001153
14998.000000,3,0.968975,0.972696,0.971019,0.001356
14998.250000,3,0.975289,0.978252,0.977031,0.001081
14998.500000,3,0.977615,0.980944,0.979760,0.001210
14998.750000,3,0.979409,0.982323,0.981046,0.001075
14999.000000,3,0.981107,0.985147,0.983398,0.001232
14999.250000,3,0.984249,0.988699,0.987053,0.001437
14999.500000,3,0.991041,0.994004,0.993049,0.001122
14999.750000,3,0.995797,1.000149,0.998664,0.001556
15000.000000,3,1.001896,1.005481,1.004325,0.001211
15000.250000,3,1.005707,1.009035,1.007914,0.001182
15000.500000,3,1.008234,1.011820,1.010179,0.001007
15000.750000,3,1.010333,1.013228,1.011833,0.000980
15001.000000,3,1.011880,1.014480,1.013107,0.000841
15001.250000,3,1.012910,1.014896,1.014022,0.000708
15001.500000,3,1.011845,1.014461,1.013479,0.000829
15001.750000,3,1.010741,1.012715,1.011719,0.000558
15002.000000,3,1.008801,1.010977,1.009912,0.000652
15002.250000,3,1.006602,1.008983,1.008088,0.000668
15002.500000,3,1.007269,1.009665,1.008722,0.000672
15002.750000,3,1.010562,1.012535,1.011343,0.000635
15003.000000,3,1.013974,1.016458,1.015025,0.000706
15003.250000,3,1.017869,1.019528,1.018362,0.000552
15003.500000,3,1.020524,1.023211,1.021489,0.000862
15003.750000,3,1.023417,1.025609,1.024389,0.000726
15004.000000,3,1.028147,1.030987,1.029466,0.000898
15004.250000,3,1.035152,1.038352,1.036336,0.001037
15004.500000,3,1.044054,1.046751,1.045195,0.001009
15004.750000,3,1.053453,1.056473,1.054408,0.001088
15005.000000,3,1.061712,1.064902,1.062979,0.001009
15005.250000,3,1.069796,1.072869,1.071051,0.001111
15005.500000,3,1.077494,1.080465,1.078753,0.001032
15005.750000,3,1.085729,1.088672,1.086880,0.000942
15006.000000,3,1.094800,1.097562,1.095902,0.000922
15006.250000,3,1.103761,1.107446,1.104997,0.001224
15006.500000,3,1.112100,1.114620,1.112959,0.000850
15006.750000,3,1.118545,1.122025,1.119858,0.001164
15007.000000,3,1.125217,1.127965,1.126372,0.000938
15007.250000,3,1.132209,1.135531,1.133917,0.001172
15007.500000,3,1.141500,1.144682,1.143038,0.001169
15007.750000,3,1.153135,1.157054,1.154534,0.001275
15008.000000,3,1.164938,1.168643,1.166230,0.001203
15008.250000,3,1.175650,1.180332,1.177585,0.001617
15008.500000,3,1.186359,1.190176,1.188021,0.001452
15008.750000,3,1.195025,1.199779,1.197527,0.001626
15009.000000,3,1.206479,1.211327,1.208451,0.001654
15009.250000,3,1.218428,1.224020,1.220630,0.001802
15009.500000,3,1.232291,1.236171,1.234163,0.001654
15009.750000,3,1.245534,1.250550,1.247240,0.001903
15010.000000,3,1.257381,1.262470,1.259297,0.001920
15010.250000,3,1.267100,1.272374,1.268866,0.002024
15010.500000,3,1.275306,1.279668,1.277346,0.001826
15010.750000,3,1.283893,1.288789,1.285926,0.001794
15011.000000,3,1.291468,1.297388,1.293952,0.002311
15011.250000,3,1.299131,1.303162,1.300739,0.001590
15011.500000,3,1.303046,1.307042,1.304976,0.001678
15011.750000,3,1.305825,1.309790,1.307661,0.001638
15012.000000,3,1.307834,1.312038,1.309646,0.001765
15012.250000,3,1.311387,1.315580,1.312925,0.001732
15012.500000,3,1.316351,1.319678,1.318090,0.001282
15012.750000,3,1.323688,1.327020,1.325314,0.001248
15013.000000,3,1.330620,1.334004,1.332251,0.001193
15013.250000,3,1.335220,1.339088,1.336895,0.001328
15013.500000,3,1.338444,1.341645,1.340078,0.001284
15013.750000,3,1.339872,1.343193,1.341599,0.001224
15014.000000,3,1.342718,1.345885,1.344034,0.001253
15014.250000,3,1.345673,1.348898,1.346978,0.001076
15014.500000,3,1.349251,1.350699,1.349806,0.000535
15014.750000,3,1.349454,1.352271,1.350903,0.000910
15015.000000,3,1.347628,1.350440,1.349303,0.000901
15015.250000,3,1.344036,1.345993,1.345143,0.000595
15015.500000,3,1.340163,1.341588,1.340958,0.000492
15015.750000,3,1.334283,1.338422,1.336673,0.001167
15016.000000,3,1.332226,1.335716,1.334196,0.001194
15016.250000,3,1.329587,1.332434,1.331111,0.000873
15016.500000,3,1.324620,1.327259,1.326080,0.000860
15016.750000,3,1.315861,1.319646,1.318394,0.001189
15017.000000,3,1.306379,1.311092,1.309470,0.001425
15017.250000,3,1.297840,1.301760,1.300189,0.001295
15017.500000,3,1.289853,1.294396,1.292714,0.001365
15017.750000,3,1.282719,1.287515,1.285815,0.001416
15018.000000,3,1.275193,1.279404,1.278126,0.001351
15018.250000,3,1.262581,1.267896,1.266295,0.001757
15018.500000,3,1.245122,1.251053,1.249119,0.001843
15018.750000,3,1.220609,1.229165,1.226730,0.002667
15019.000000,3,1.193868,1.201863,1.199680,0.002552
15019.250000,3,1.160726,1.170819,1.168128,0.003141
15019.500000,3,1.124594,1.133751,1.131464,0.002927
15019.750000,3,1.080525,1.090319,1.088052,0.003214
15020.000000,3,1.030245,1.041665,1.038503,0.003600
15020.250000,3,0.975131,0.986151,0.983441,0.003528
15020.500000,3,0.916618,0.928504,0.925119,0.003702
15020.750000,3,0.856643,0.867689,0.865085,0.003600
15021.000000,3,0.795594,0.806669,0.804030,0.003591
15021.250000,3,0.733908,0.744878,0.742190,0.003564
15021.500000,3,0.671515,0.682156,0.679536,0.003499
15021.750000,3,0.610283,0.620061,0.617627,0.003181
15022.000000,3,0.550626,0.560152,0.557424,0.002992
15022.250000,3,0.495850,0.503850,0.501720,0.002596
15022.500000,3,0.446391,0.453910,0.451763,0.002356
15022.750000,3,0.404138,0.409793,0.408192,0.001800
15023.000000,3,0.368733,0.373268,0.371778,0.001483
15023.250000,3,0.340100,0.343902,0.342785,0.001200
15023.500000,3,0.319684,0.322617,0.321664,0.000914
15023.750000,3,0.307731,0.309423,0.308589,0.000454
15024.000000,4,0.290647,0.292257,0.291511,0.000556
15024.250000,4,0.294245,0.295646,0.294996,0.000393
15024.500000,4,0.304424,0.306048,0.304985,0.000488
15024.750000,4,0.320753,0.323417,0.321667,0.000794
15025.000000,4,0.343430,0.346315,0.344388,0.000880
15025.250000,4,0.371832,0.375893,0.373476,0.001192
15025.500000,4,0.407109,0.412277,0.408674,0.001578
15025.750000,4,0.448275,0.454220,0.450343,0.001763
15026.000000,4,0.495349,0.501686,0.497217,0.001983
15026.250000,4,0.546992,0.553695,0.548820,0.002182
15026.500000,4,0.600554,0.607358,0.602335,0.002196
15026.750000,4,0.654980,0.661954,0.656669,0.002290
15027.000000,4,0.709119,0.716112,0.710845,0.002282
15027.250000,4,0.762409,0.769736,0.764215,0.002383
15027.500000,4,0.815032,0.822613,0.817131,0.002377
15027.750000,4,0.866680,0.873936,0.868561,0.002302
15028.000000,4,0.914630,0.922078,0.916795,0.002305
15028.250000,4,0.958325,0.964754,0.960191,0.002094
15028.500000,4,0.995555,1.002637,0.997981,0.002151
15028.750000,4,1.030061,1.036605,1.032015,0.002130
15029.000000,4,1.059732,1.065541,1.061958,0.001762
15029.250000,4,1.086613,1.092252,1.088622,0.001788
15029.500000,4,1.107804,1.114382,1.110893,0.001922
15029.750000,4,1.126074,1.130259,1.128032,0.001567
15030.000000,4,1.137695,1.142236,1.140118,0.001532
15030.250000,4,1.147415,1.151874,1.149765,0.001567
15030.500000,4,1.156745,1.161650,1.159599,0.001655
15030.750000,4,1.170176,1.174490,1.172307,0.001443
15031.000000,4,1.185256,1.190376,1.187482,0.001755
15031.250000,4,1.200337,1.206493,1.203320,0.001909
15031.500000,4,1.214797,1.218891,1.217182,0.001409
15031.750000,4,1.225717,1.230628,1.228077,0.001593
15032.000000,4,1.233798,1.238666,1.236030,0.001488
15032.250000,4,1.240418,1.244441,1.242806,0.001257
15032.500000,4,1.246962,1.252548,1.249685,0.001940
15032.750000,4,1.255498,1.260039,1.257549,0.001415
15033.000000,4,1.260548,1.265235,1.263407,0.001495
15033.250000,4,1.265059,1.269402,1.267309,0.001361
15033.500000,4,1.266199,1.269422,1.267730,0.000986
15033.750000,4,1.265719,1.269422,1.267785,0.001107
15034.000000,4,1.267119,1.270408,1.269000,0.001129
15034.250000,4,1.270459,1.273828,1.272520,0.001183
15034.500000,4,1.274569,1.277715,1.276046,0.000985
15034.750000,4,1.277039,1.280513,1.278715,0.001114
15035.000000,4,1.276649,1.279604,1.278307,0.000947
15035.250000,4,1.275449,1.278355,1.276411,0.000934
15035.500000,4,1.272939,1.275067,1.273803,0.000771
15035.750000,4,1.271929,1.274048,1.273189,0.000680
15036.000000,4,1.274279,1.276813,1.275378,0.000777
15036.250000,4,1.277082,1.278569,1.278090,0.000457
15036.500000,4,1.277969,1.279774,1.278987,0.000601
15036.750000,4,1.275849,1.278475,1.277356,0.000730
15037.000000,4,1.272169,1.274598,1.273157,0.000749
15037.250000,4,1.267696,1.271390,1.268743,0.001154
15037.500000,4,1.263150,1.265165,1.264085,0.000662
15037.750000,4,1.260164,1.262557,1.260945,0.000733
15038.000000,4,1.254540,1.257501,1.255851,0.000851
15038.250000,4,1.248508,1.250756,1.249136,0.000733
15038.500000,4,1.238706,1.241703,1.239719,0.000899
15038.750000,4,1.228268,1.230962,1.229358,0.000848
15039.000000,4,1.218950,1.220910,1.219855,0.000571
15039.250000,4,1.210619,1.213046,1.212029,0.000837
15039.500000,4,1.204570,1.206371,1.205654,0.000678
15039.750000,4,1.197983,1.200136,1.198949,0.000744
15040.000000,4,1.198234,1.203106,1.201067,0.001744
15040.250000,4,1.180201,1.181585,1.180748,0.000465
15040.500000,4,1.170895,1.172906,1.171830,0.000727
15040.750000,4,1.164721,1.166180,1.165449,0.000442
15041.000000,4,1.160575,1.163175,1.162297,0.000796
15041.250000,4,1.159978,1.162397,1.161326,0.000775
15041.500000,4,1.158626,1.161796,1.160432,0.001088
15041.750000,4,1.156807,1.159096,1.158056,0.000852
15042.000000,4,1.152472,1.154861,1.153807,0.000884
15042.250000,4,1.146528,1.150768,1.149199,0.001549
15042.500000,4,1.142768,1.145434,1.144288,0.001000
15042.750000,4,1.137876,1.140890,1.139542,0.001207
15043.000000,4,1.131101,1.134235,1.132797,0.001398
15043.250000,4,1.122691,1.126504,1.124779,0.001521
15043.500000,4,1.113224,1.117134,1.115294,0.001521
15043.750000,4,1.104222,1.108094,1.106468,0.001560
15044.000000,4,1.099245,1.102954,1.101074,0.001496
15044.250000,4,1.097497,1.100844,1.099323,0.001476
15044.500000,4,1.097227,1.101939,1.099951,0.001703
15044.750000,4,1.099198,1.103232,1.101325,0.001635
15045.000000,4,1.098486,1.103518,1.101240,0.001889
15045.250000,4,1.097607,1.101814,1.099716,0.001622
15045.500000,4,1.095209,1.099349,1.097456,0.001828
15045.750000,4,1.093740,1.098993,1.096606,0.001884
15046.000000,4,1.094279,1.098203,1.096487,0.001611
15046.250000,4,1.095209,1.099673,1.097832,0.001701
15046.500000,4,1.094899,1.099622,1.097660,0.001623
15046.750000,4,1.093050,1.097934,1.095736,0.001822
15047.000000,4,1.089646,1.094813,1.092287,0.001831
15047.250000,4,1.085696,1.091273,1.088856,0.001906
15047.500000,4,1.083268,1.088683,1.086444,0.001923
15047.750000,4,1.082728,1.087553,1.085400,0.001641
15048.000000,4,1.081689,1.086133,1.083961,0.001598
15048.250000,4,1.077772,1.082673,1.080725,0.001786
15048.500000,4,1.073845,1.077303,1.075993,0.001156
15048.750000,4,1.068670,1.073373,1.071308,0.001538
15049.000000,4,1.065492,1.069915,1.068150,0.001556
15049.250000,4,1.065042,1.069203,1.067455,0.001451
15049.500000,4,1.065442,1.069783,1.068367,0.001432
15049.750000,4,1.065942,1.069453,1.068246,0.001165
15050.000000,4,1.063454,1.066282,1.065190,0.001030
15050.250000,4,1.057212,1.061442,1.059127,0.001353
15050.500000,4,1.046488,1.051172,1.049028,0.001640
15050.750000,4,1.034380,1.037738,1.036567,0.001212
15051.000000,4,1.019305,1.023291,1.021689,0.001282
15051.250000,4,1.000591,1.004391,1.002785,0.001126
15051.500000,4,0.975723,0.980741,0.979040,0.001578
15051.750000,4,0.945536,0.951201,0.949235,0.001699
15052.000000,4,0.909357,0.915699,0.913180,0.002020
15052.250000,4,0.867663,0.874942,0.872149,0.002255
15052.500000,4,0.823165,0.829871,0.827271,0.002280
