# freq,if,real_min,real_max,real_ave,real_rms
14428.000000,1,0.242854,0.243500,0.243183,0.000217
14428.250000,1,0.246560,0.247392,0.246881,0.000295
14428.500000,1,0.256991,0.258544,0.257949,0.000477
14428.750000,1,0.274426,0.276918,0.275983,0.000807
14429.000000,1,0.299262,0.303214,0.301477,0.001152
14429.250000,1,0.330632,0.335644,0.333377,0.001489
14429.500000,1,0.368134,0.374779,0.371495,0.002022
14429.750000,1,0.411329,0.419673,0.415548,0.002512
14430.000000,1,0.460334,0.470064,0.465464,0.003150
14430.250000,1,0.514380,0.525619,0.519903,0.003868
14430.500000,1,0.571598,0.583922,0.577424,0.004306
14430.750000,1,0.629476,0.642356,0.635575,0.005020
14431.000000,1,0.686813,0.701029,0.693371,0.005509
14431.250000,1,0.742430,0.757034,0.749249,0.006061
14431.500000,1,0.796836,0.812320,0.803724,0.006462
14431.750000,1,0.847579,0.864421,0.855224,0.006917
14432.000000,1,0.894486,0.912889,0.902824,0.007345
14432.250000,1,0.936984,0.955350,0.945293,0.007678
14432.500000,1,0.973978,0.993458,0.982200,0.008034
14432.750000,1,1.006213,1.027678,1.015093,0.008318
14433.000000,1,1.035814,1.056142,1.044407,0.008401
14433.250000,1,1.062342,1.084065,1.071439,0.008598
14433.500000,1,1.085358,1.108086,1.095154,0.008932
14433.750000,1,1.105451,1.128426,1.115163,0.009338
14434.000000,1,1.122111,1.144744,1.131507,0.009120
14434.250000,1,1.136375,1.158520,1.145663,0.009096
14434.500000,1,1.150210,1.173637,1.159712,0.009195
14434.750000,1,1.164285,1.188504,1.174299,0.009332
14435.000000,1,1.178996,1.202411,1.188217,0.009492
14435.250000,1,1.191857,1.213586,1.200469,0.008695
14435.500000,1,1.202460,1.225672,1.211386,0.008971
14435.750000,1,1.212203,1.234066,1.220869,0.008649
14436.000000,1,1.222035,1.243390,1.230792,0.008696
14436.250000,1,1.233746,1.252825,1.241588,0.008057
14436.500000,1,1.244829,1.264270,1.253067,0.007807
14436.750000,1,1.257336,1.277176,1.264765,0.008101
14437.000000,1,1.265999,1.284750,1.273647,0.007626
14437.250000,1,1.274863,1.294185,1.282321,0.007812
14437.500000,1,1.284082,1.300647,1.290857,0.007038
14437.750000,1,1.293814,1.310792,1.300531,0.006816
14438.000000,1,1.305580,1.320758,1.311609,0.006413
14438.250000,1,1.315375,1.333103,1.322059,0.006917
14438.500000,1,1.325867,1.341707,1.331598,0.006719
14438.750000,1,1.330235,1.345739,1.336459,0.006378
14439.000000,1,1.335785,1.350871,1.341957,0.006083
14439.250000,1,1.342346,1.357024,1.348148,0.006103
14439.500000,1,1.351033,1.364938,1.356426,0.005695
14439.750000,1,1.359886,1.373525,1.365504,0.005418
14440.000000,1,1.369114,1.381436,1.373755,0.005113
14440.250000,1,1.375063,1.388286,1.380200,0.005084
14440.500000,1,1.378680,1.390790,1.383127,0.004549
14440.750000,1,1.379918,1.393042,1.384329,0.004985
14441.000000,1,1.378158,1.390320,1.382868,0.004453
14441.250000,1,1.374621,1.384234,1.378530,0.003740
14441.500000,1,1.368559,1.378024,1.372418,0.003517
14441.750000,1,1.360721,1.369190,1.364548,0.003260
14442.000000,1,1.353500,1.361279,1.356711,0.002905
14442.250000,1,1.347681,1.356024,1.351076,0.002999
14442.500000,1,1.343404,1.350590,1.346684,0.002456
14442.750000,1,1.340947,1.348470,1.343971,0.002888
14443.000000,1,1.338277,1.345459,1.340966,0.002682
14443.250000,1,1.332861,1.339376,1.335696,0.002318
14443.500000,1,1.325888,1.331482,1.328621,0.001992
14443.750000,1,1.318229,1.323108,1.320630,0.001594
14444.000000,1,1.310053,1.314210,1.312214,0.001542
14444.250000,1,1.300763,1.304309,1.302587,0.001152
14444.500000,1,1.289593,1.291914,1.290499,0.000791
14444.750000,1,1.276809,1.278823,1.277501,0.000634
14445.000000,1,1.261678,1.264674,1.263060,0.001040
14445.250000,1,1.247740,1.250127,1.248914,0.000842
14445.500000,1,1.232485,1.237275,1.235539,0.001629
14445.750000,1,1.222369,1.226028,1.224359,0.001544
14446.000000,1,1.210413,1.216121,1.214204,0.001962
14446.250000,1,1.199390,1.207841,1.204290,0.002975
14446.500000,1,1.190442,1.197328,1.194825,0.002869
14446.750000,1,1.181041,1.189314,1.186171,0.003012
14447.000000,1,1.173215,1.182672,1.178858,0.003755
14447.250000,1,1.167546,1.177116,1.173354,0.003802
14447.500000,1,1.163713,1.172799,1.168960,0.003617
14447.750000,1,1.157500,1.169298,1.164782,0.004526
14448.000000,1,1.152607,1.166612,1.160858,0.005336
14448.250000,1,1.147475,1.160734,1.155549,0.005217
14448.500000,1,1.141762,1.156074,1.150375,0.005538
14448.750000,1,1.135449,1.149835,1.143861,0.005995
14449.000000,1,1.129131,1.143454,1.137605,0.005947
14449.250000,1,1.121763,1.136922,1.130628,0.006210
14449.500000,1,1.113781,1.130466,1.123554,0.006738
14449.750000,1,1.105675,1.123434,1.116723,0.006913
14450.000000,1,1.098802,1.117466,1.109801,0.007401
14450.250000,1,1.091028,1.109562,1.102005,0.007495
14450.500000,1,1.081954,1.101830,1.093908,0.007533
14450.750000,1,1.073720,1.092771,1.085252,0.007874
14451.000000,1,1.065365,1.084682,1.077011,0.007793
14451.250000,1,1.055061,1.076456,1.067879,0.008235
14451.500000,1,1.046497,1.067743,1.059108,0.008168
14451.750000,1,1.036462,1.058296,1.050114,0.008901
14452.000000,1,1.029469,1.051281,1.041997,0.008725
14452.250000,1,1.020234,1.042119,1.033082,0.008630
14452.500000,1,1.011111,1.032681,1.023643,0.008729
14452.750000,1,0.999555,1.023540,1.014425,0.009382
14453.000000,1,0.993433,1.015602,1.006274,0.008945
14453.250000,1,0.983142,1.006879,0.997370,0.009525
14453.500000,1,0.974965,0.998713,0.988993,0.009229
14453.750000,1,0.964976,0.988768,0.978855,0.009324
14454.000000,1,0.951973,0.976807,0.966765,0.009592
14454.250000,1,0.939178,0.962028,0.952554,0.009358
14454.500000,1,0.921609,0.945268,0.935470,0.009183
14454.750000,1,0.901139,0.924981,0.915248,0.009434
14455.000000,1,0.876930,0.900983,0.891192,0.009530
14455.250000,1,0.850268,0.873438,0.863392,0.009075
14455.500000,1,0.819565,0.841196,0.831803,0.008795
14455.750000,1,0.785247,0.806196,0.797210,0.008448
14456.000000,1,0.749988,0.769877,0.760807,0.008061
14456.250000,1,0.710886,0.731202,0.722336,0.007895
14456.500000,1,0.671205,0.689488,0.681487,0.007260
14456.750000,1,0.628797,0.645073,0.638072,0.006612
14457.000000,1,0.585196,0.599574,0.592974,0.006045
14457.250000,1,0.539716,0.553422,0.547175,0.005612
14457.500000,1,0.494910,0.507085,0.501673,0.005000
14457.750000,1,0.451906,0.463536,0.458070,0.004452
14458.000000,1,0.411523,0.421797,0.417109,0.003645
14458.250000,1,0.373950,0.382931,0.378744,0.003087
14458.500000,1,0.340132,0.347655,0.344279,0.002558
14458.750000,1,0.310938,0.317185,0.314134,0.001979
14459.000000,1,0.286289,0.290971,0.288855,0.001410
14459.250000,1,0.266494,0.270470,0.268542,0.001180
14459.500000,1,0.252378,0.255034,0.253680,0.000794
14459.750000,1,0.243519,0.245120,0.244461,0.000444
14460.000000,2,0.283764,0.287232,0.284900,0.001273
14460.250000,2,0.286199,0.289539,0.287530,0.001265
14460.500000,2,0.293804,0.297378,0.295268,0.001271
14460.750000,2,0.306584,0.311045,0.308648,0.001495
14461.000000,2,0.324803,0.329633,0.327270,0.001715
14461.250000,2,0.348864,0.354132,0.351552,0.001810
14461.500000,2,0.377796,0.384188,0.381182,0.002131
14461.750000,2,0.412190,0.419056,0.415614,0.002311
14462.000000,2,0.450316,0.458314,0.454425,0.002576
14462.250000,2,0.493137,0.501504,0.497310,0.002753
14462.500000,2,0.538136,0.547498,0.543422,0.003380
14462.750000,2,0.585711,0.596176,0.591078,0.003649
14463.000000,2,0.633232,0.643594,0.638368,0.003702
14463.250000,2,0.679545,0.689776,0.684816,0.003772
14463.500000,2,0.724851,0.735129,0.729905,0.004066
14463.750000,2,0.767526,0.778391,0.772945,0.004373
14464.000000,2,0.808651,0.820352,0.813800,0.004365
14464.250000,2,0.846184,0.858122,0.851404,0.004577
14464.500000,2,0.879549,0.891183,0.884338,0.004685
14464.750000,2,0.906864,0.918775,0.911636,0.004847
14465.000000,2,0.929571,0.941666,0.934374,0.004838
14465.250000,2,0.949085,0.961128,0.953381,0.004608
14465.500000,2,0.966792,0.978311,0.970828,0.004355
14465.750000,2,0.982477,0.993033,0.986415,0.004243
14466.000000,2,0.995275,1.006968,0.999637,0.004562
14466.250000,2,1.004147,1.015861,1.008438,0.004737
14466.500000,2,1.010370,1.022062,1.014388,0.004322
14466.750000,2,1.015744,1.026259,1.019559,0.003869
14467.000000,2,1.020896,1.030486,1.024571,0.003763
14467.250000,2,1.027521,1.036319,1.030994,0.003310
14467.500000,2,1.033581,1.044135,1.037648,0.003532
14467.750000,2,1.040689,1.049060,1.043930,0.003310
14468.000000,2,1.046156,1.054663,1.049119,0.003206
14468.250000,2,1.049996,1.059481,1.053503,0.003606
14468.500000,2,1.054251,1.061981,1.057235,0.002774
14468.750000,2,1.057235,1.065161,1.059995,0.002444
14469.000000,2,1.060156,1.068382,1.062853,0.002865
14469.250000,2,1.061157,1.068661,1.063623,0.002507
14469.500000,2,1.061953,1.069508,1.064567,0.002492
14469.750000,2,1.064787,1.071512,1.067245,0.002404
14470.000000,2,1.072682,1.077923,1.074285,0.001714
14470.250000,2,1.082543,1.088660,1.084903,0.001946
14470.500000,2,1.095338,1.100325,1.097322,0.001799
14470.750000,2,1.107519,1.112837,1.109496,0.001753
14471.000000,2,1.117481,1.122836,1.119453,0.001711
14471.250000,2,1.125930,1.129864,1.127579,0.001345
14471.500000,2,1.133966,1.138479,1.135868,0.001476
14471.750000,2,1.142552,1.147003,1.144321,0.001283
14472.000000,2,1.152811,1.156437,1.154621,0.001050
14472.250000,2,1.158194,1.162347,1.159459,0.001235
14472.500000,2,1.162533,1.164580,1.163055,0.000617
14472.750000,2,1.163061,1.165039,1.163850,0.000581
14473.000000,2,1.163843,1.165657,1.164879,0.000514
14473.250000,2,1.165961,1.167240,1.166668,0.000433
14473.500000,2,1.168862,1.171986,1.171216,0.000964
14473.750000,2,1.175646,1.177605,1.176603,0.000591
14474.000000,2,1.178247,1.180910,1.179997,0.000739
14474.250000,2,1.180093,1.181656,1.180958,0.000540
14474.500000,2,1.179798,1.182344,1.181253,0.000874
14474.750000,2,1.181128,1.184294,1.182999,0.001024
14475.000000,2,1.185550,1.188525,1.187547,0.000871
14475.250000,2,1.193834,1.195593,1.194550,0.000618
14475.500000,2,1.199107,1.203458,1.201830,0.001490
14475.750000,2,1.205530,1.209255,1.207927,0.001124
14476.000000,2,1.211362,1.215295,1.213546,0.001667
14476.250000,2,1.213534,1.218403,1.216468,0.001540
14476.500000,2,1.217225,1.223503,1.221119,0.001983
14476.750000,2,1.222784,1.228655,1.226208,0.002223
14477.000000,2,1.226600,1.232660,1.230643,0.002080
14477.250000,2,1.229861,1.235808,1.233729,0.001922
14477.500000,2,1.231522,1.235891,1.234239,0.001761
14477.750000,2,1.230532,1.236338,1.234399,0.002194
14478.000000,2,1.229951,1.237714,1.235344,0.002847
14478.250000,2,1.232633,1.239971,1.237590,0.002813
14478.500000,2,1.236332,1.242585,1.240622,0.002277
14478.750000,2,1.237615,1.245240,1.241924,0.002530
14479.000000,2,1.237085,1.243830,1.241193,0.002868
14479.250000,2,1.234383,1.242326,1.239507,0.002887
14479.500000,2,1.233333,1.241117,1.237855,0.003029
14479.750000,2,1.232444,1.240564,1.236992,0.002827
14480.000000,2,1.232634,1.240654,1.237046,0.002749
14480.250000,2,1.230660,1.240018,1.236462,0.003054
14480.500000,2,1.229124,1.237982,1.234597,0.003370
14480.750000,2,1.228048,1.234924,1.232381,0.002865
14481.000000,2,1.224728,1.233101,1.229896,0.003377
14481.250000,2,1.223003,1.231861,1.228651,0.003268
14481.500000,2,1.223850,1.231750,1.228700,0.002944
14481.750000,2,1.222465,1.232496,1.228896,0.003660
14482.000000,2,1.224209,1.233028,1.229517,0.003369
14482.250000,2,1.224659,1.233888,1.230105,0.003490
14482.500000,2,1.224419,1.233737,1.230095,0.003383
14482.750000,2,1.224070,1.234765,1.230066,0.003662
14483.000000,2,1.223402,1.232890,1.229668,0.003485
14483.250000,2,1.223701,1.233525,1.229729,0.003316
14483.500000,2,1.222744,1.233117,1.229222,0.003803
14483.750000,2,1.224439,1.235189,1.230731,0.003588
14484.000000,2,1.227200,1.238113,1.234147,0.003839
14484.250000,2,1.232312,1.242791,1.238884,0.004110
14484.500000,2,1.237539,1.248619,1.245196,0.003657
14484.750000,2,1.244747,1.254752,1.251418,0.003767
14485.000000,2,1.250529,1.260292,1.256779,0.003508
14485.250000,2,1.252633,1.263231,1.259828,0.003665
14485.500000,2,1.254657,1.264075,1.260821,0.003464
14485.750000,2,1.251367,1.261984,1.258800,0.003583
14486.000000,2,1.246631,1.255647,1.252526,0.003410
14486.250000,2,1.235784,1.245518,1.241868,0.003519
14486.500000,2,1.221059,1.231084,1.226813,0.003284
14486.750000,2,1.201808,1.210955,1.206771,0.003295
14487.000000,2,1.176364,1.185846,1.182175,0.003174
14487.250000,2,1.146565,1.156659,1.152378,0.003356
14487.500000,2,1.112169,1.121541,1.117035,0.002877
14487.750000,2,1.072629,1.080872,1.076294,0.002520
14488.000000,2,1.026818,1.035233,1.030784,0.002543
14488.250000,2,0.977538,0.985742,0.980699,0.002371
14488.500000,2,0.924745,0.932319,0.927460,0.002222
14488.750000,2,0.867402,0.875082,0.870433,0.002256
14489.000000,2,0.807140,0.814607,0.809803,0.002317
14489.250000,2,0.744138,0.751450,0.747082,0.002460
14489.500000,2,0.679477,0.687116,0.682507,0.002509
14489.750000,2,0.615794,0.622716,0.618767,0.002333
14490.000000,2,0.554891,0.562207,0.558046,0.002591
14490.250000,2,0.497142,0.503888,0.500181,0.002531
14490.500000,2,0.444695,0.451224,0.447687,0.002344
14490.750000,2,0.397691,0.403450,0.400558,0.002152
14491.000000,2,0.357969,0.364445,0.360650,0.002185
14491.250000,2,0.327156,0.332137,0.329082,0.001756
14491.500000,2,0.304293,0.309532,0.306302,0.001754
14491.750000,2,0.291435,0.294954,0.292724,0.001353
14492.000000,3,0.298435,0.300496,0.299843,0.000603
14492.250000,3,0.302864,0.305108,0.303973,0.000662
14492.500000,3,0.313302,0.315403,0.314351,0.000854
14492.750000,3,0.331030,0.334065,0.332622,0.001108
14493.000000,3,0.355113,0.358686,0.356967,0.001217
14493.250000,3,0.386733,0.390947,0.388819,0.001565
14493.500000,3,0.424170,0.428942,0.426491,0.001744
14493.750000,3,0.467532,0.473319,0.470563,0.002089
14494.000000,3,0.515248,0.521051,0.518425,0.002136
14494.250000,3,0.566145,0.572764,0.569912,0.002247
14494.500000,3,0.619351,0.625941,0.622654,0.002274
14494.750000,3,0.674387,0.681309,0.678435,0.002395
14495.000000,3,0.729999,0.737307,0.734161,0.002490
14495.250000,3,0.787931,0.794415,0.791266,0.002298
14495.500000,3,0.842414,0.848366,0.845342,0.001975
14495.750000,3,0.893134,0.898876,0.896318,0.001877
14496.000000,3,0.938829,0.943757,0.941347,0.001694
14496.250000,3,0.977028,0.982923,0.980335,0.001838
14496.500000,3,1.011090,1.015167,1.012971,0.001468
14496.750000,3,1.039321,1.042773,1.040698,0.001271
14497.000000,3,1.059451,1.063000,1.061397,0.001073
14497.250000,3,1.075692,1.079088,1.077711,0.001043
14497.500000,3,1.088398,1.091726,1.090280,0.001078
14497.750000,3,1.100015,1.103814,1.101578,0.001043
14498.000000,3,1.110682,1.113218,1.111893,0.000904
14498.250000,3,1.121421,1.123201,1.122412,0.000645
14498.500000,3,1.127494,1.130727,1.129205,0.000895
14498.750000,3,1.133259,1.135848,1.134257,0.000732
14499.000000,3,1.135117,1.137252,1.135712,0.000822
14499.250000,3,1.134987,1.137041,1.136011,0.000605
14499.500000,3,1.135326,1.137934,1.136211,0.000999
14499.750000,3,1.136238,1.140679,1.137604,0.001406
14500.000000,3,1.160074,1.172490,1.166822,0.004091
14500.250000,3,1.136462,1.140739,1.137732,0.001262
14500.500000,3,1.133107,1.137472,1.134693,0.001233
14500.750000,3,1.131393,1.134455,1.132436,0.001055
14501.000000,3,1.127840,1.131920,1.129166,0.001234
14501.250000,3,1.125321,1.129164,1.126910,0.001301
14501.500000,3,1.120922,1.124363,1.122117,0.001220
14501.750000,3,1.114376,1.118796,1.116174,0.001604
14502.000000,3,1.106699,1.111244,1.108607,0.001752
14502.250000,3,1.100195,1.104940,1.101876,0.001652
14502.500000,3,1.097719,1.102504,1.098970,0.001499
14502.750000,3,1.099171,1.103196,1.100489,0.001280
14503.000000,3,1.103634,1.107836,1.105003,0.001358
14503.250000,3,1.111263,1.114611,1.112295,0.001124
14503.500000,3,1.116882,1.121077,1.118291,0.001353
14503.750000,3,1.121931,1.124939,1.123284,0.001149
14504.000000,3,1.125937,1.129160,1.127394,0.001047
14504.250000,3,1.130931,1.133914,1.132237,0.001156
14504.500000,3,1.134657,1.138072,1.136147,0.001076
14504.750000,3,1.138917,1.141892,1.140369,0.001146
14505.000000,3,1.139999,1.143415,1.141626,0.001300
14505.250000,3,1.142178,1.147114,1.144374,0.001517
14505.500000,3,1.144363,1.148719,1.146593,0.001348
14505.750000,3,1.149630,1.154201,1.151888,0.001472
14506.000000,3,1.156123,1.160038,1.157827,0.001316
14506.250000,3,1.162620,1.166680,1.164171,0.001153
14506.500000,3,1.166975,1.171077,1.168784,0.001449
14506.750000,3,1.170740,1.174422,1.172256,0.001231
14507.000000,3,1.173956,1.178547,1.176083,0.001556
14507.250000,3,1.179576,1.184251,1.181968,0.001504
14507.500000,3,1.185298,1.190627,1.188003,0.001824
14507.750000,3,1.192098,1.197600,1.194722,0.001815
14508.000000,3,1.195330,1.200952,1.198012,0.001780
14508.250000,3,1.197148,1.201601,1.199108,0.001577
14508.500000,3,1.197543,1.203263,1.199508,0.001962
14508.750000,3,1.200904,1.205173,1.202909,0.001683
14509.000000,3,1.206537,1.211989,1.208714,0.001849
14509.250000,3,1.215638,1.222228,1.218241,0.002263
14509.500000,3,1.223751,1.228731,1.225603,0.001752
14509.750000,3,1.228418,1.232794,1.230414,0.001799
14510.000000,3,1.228813,1.233325,1.231096,0.001711
14510.250000,3,1.228477,1.233316,1.230023,0.001443
14510.500000,3,1.227563,1.232325,1.229341,0.001635
14510.750000,3,1.227628,1.231787,1.229227,0.001422
14511.000000,3,1.223872,1.227913,1.225877,0.001388
14511.250000,3,1.218818,1.222021,1.220190,0.001171
14511.500000,3,1.208609,1.215248,1.210765,0.002028
14511.750000,3,1.200881,1.203399,1.202256,0.000862
14512.000000,3,1.194701,1.198015,1.196366,0.001081
14512.250000,3,1.195031,1.197110,1.196036,0.000669
14512.500000,3,1.197761,1.200522,1.198670,0.000899
14512.750000,3,1.201459,1.204863,1.202937,0.001142
14513.000000,3,1.203018,1.205447,1.203950,0.000770
14513.250000,3,1.202109,1.204553,1.203283,0.000824
14513.500000,3,1.199381,1.201412,1.200459,0.000619
14513.750000,3,1.197566,1.199221,1.198309,0.000514
14514.000000,3,1.195281,1.196985,1.196120,0.000659
14514.250000,3,1.192174,1.194288,1.193394,0.000667
14514.500000,3,1.187914,1.189753,1.188838,0.000517
14514.750000,3,1.182182,1.184573,1.183969,0.000723
14515.000000,3,1.176299,1.179055,1.177935,0.000848
14515.250000,3,1.171718,1.175067,1.173909,0.001052
14515.500000,3,1.166667,1.170985,1.169161,0.001499
14515.750000,3,1.163751,1.168637,1.166964,0.001594
14516.000000,3,1.160082,1.164492,1.162991,0.001417
14516.250000,3,1.155803,1.160729,1.159169,0.001551
14516.500000,3,1.151563,1.157247,1.155594,0.001798
14516.750000,3,1.151102,1.155985,1.154375,0.001547
14517.000000,3,1.150762,1.155747,1.154151,0.001677
14517.250000,3,1.151082,1.157804,1.155419,0.001892
14517.500000,3,1.150982,1.156558,1.154749,0.001817
14517.750000,3,1.148679,1.154295,1.152172,0.002064
14518.000000,3,1.142313,1.146673,1.145055,0.001613
14518.250000,3,1.130941,1.136970,1.134980,0.002294
14518.500000,3,1.117267,1.123300,1.120765,0.001989
14518.750000,3,1.098866,1.104951,1.102174,0.002011
14519.000000,3,1.075624,1.079980,1.077869,0.001627
14519.250000,3,1.045868,1.051613,1.048628,0.002003
14519.500000,3,1.011301,1.017223,1.013763,0.002165
14519.750000,3,0.973224,0.980787,0.976436,0.002372
14520.000000,3,0.933424,0.938682,0.935813,0.001735
14520.250000,3,0.890614,0.896185,0.892726,0.001885
14520.500000,3,0.842706,0.849946,0.845661,0.002225
14520.750000,3,0.793392,0.800238,0.795865,0.002099
14521.000000,3,0.739145,0.746949,0.742632,0.002249
14521.250000,3,0.684958,0.692858,0.688185,0.002329
14521.500000,3,0.629175,0.635960,0.632451,0.002029
14521.750000,3,0.575942,0.583198,0.578940,0.002201
14522.000000,3,0.523598,0.530446,0.526881,0.001983
14522.250000,3,0.475687,0.482063,0.478537,0.001829
14522.500000,3,0.430797,0.436465,0.433524,0.001611
14522.750000,3,0.391531,0.397156,0.394607,0.001622
14523.000000,3,0.358529,0.363302,0.360905,0.001377
14523.250000,3,0.332692,0.336585,0.334839,0.001081
14523.500000,3,0.313486,0.316557,0.315318,0.000943
14523.750000,3,0.302591,0.304908,0.304170,0.000678
14524.000000,4,0.307061,0.310833,0.308660,0.001460
14524.250000,4,0.311584,0.314928,0.313004,0.001209
14524.500000,4,0.322879,0.326315,0.324668,0.001271
14524.750000,4,0.342322,0.346521,0.344815,0.001508
14525.000000,4,0.368857,0.374354,0.371929,0.001836
14525.250000,4,0.402856,0.409592,0.406610,0.002095
14525.500000,4,0.443199,0.450889,0.447578,0.002374
14525.750000,4,0.491051,0.498883,0.495663,0.002379
14526.000000,4,0.542661,0.551989,0.547997,0.002870
14526.250000,4,0.599460,0.609445,0.604939,0.002964
14526.500000,4,0.657743,0.668516,0.663599,0.003251
14526.750000,4,0.717711,0.729407,0.723838,0.003496
14527.000000,4,0.777498,0.788951,0.783381,0.003517
14527.250000,4,0.837071,0.848027,0.842657,0.003635
14527.500000,4,0.893163,0.904483,0.898894,0.003810
14527.750000,4,0.946582,0.956749,0.951522,0.003370
14528.000000,4,0.992766,1.002561,0.997639,0.003885
14528.250000,4,1.033206,1.041856,1.037257,0.003474
14528.500000,4,1.065605,1.074729,1.069628,0.003585
14528.750000,4,1.093728,1.101529,1.097074,0.003168
14529.000000,4,1.114850,1.123831,1.118253,0.003555
14529.250000,4,1.131748,1.139850,1.135153,0.003202
14529.500000,4,1.142103,1.151446,1.145694,0.003301
14529.750000,4,1.149383,1.158261,1.152927,0.002925
14530.000000,4,1.154526,1.163523,1.158325,0.003096
14530.250000,4,1.162730,1.169301,1.165359,0.002583
14530.500000,4,1.172305,1.179482,1.175222,0.002894
14530.750000,4,1.186007,1.192482,1.188699,0.002528
14531.000000,4,1.199452,1.205773,1.201955,0.002233
14531.250000,4,1.212608,1.218583,1.214830,0.002147
14531.500000,4,1.220075,1.226758,1.222556,0.002442
14531.750000,4,1.226327,1.232174,1.228146,0.002051
14532.000000,4,1.229233,1.234630,1.231049,0.001833
14532.250000,4,1.231331,1.236578,1.232880,0.001840
14532.500000,4,1.229541,1.234983,1.231963,0.001887
14532.750000,4,1.226618,1.229065,1.227824,0.000963
14533.000000,4,1.220354,1.223257,1.221211,0.001013
14533.250000,4,1.213086,1.215995,1.214909,0.000869
14533.500000,4,1.207496,1.209730,1.208496,0.000696
14533.750000,4,1.202934,1.204448,1.203861,0.000498
14534.000000,4,1.196680,1.199394,1.198225,0.000870
14534.250000,4,1.191281,1.193384,1.192171,0.000881
14534.500000,4,1.182212,1.183855,1.183148,0.000607
14534.750000,4,1.174127,1.176410,1.174954,0.000636
14535.000000,4,1.167332,1.169335,1.168387,0.000704
14535.250000,4,1.165290,1.167364,1.166144,0.000674
14535.500000,4,1.164363,1.165775,1.165149,0.000452
14535.750000,4,1.163922,1.166572,1.164837,0.000860
14536.000000,4,1.159820,1.162399,1.161318,0.000684
14536.250000,4,1.155357,1.157280,1.156169,0.000576
14536.500000,4,1.149550,1.151699,1.150552,0.000712
14536.750000,4,1.145266,1.148880,1.147940,0.001121
14537.000000,4,1.145836,1.149070,1.147684,0.000923
14537.250000,4,1.146450,1.149401,1.148380,0.000965
14537.500000,4,1.145227,1.147394,1.146478,0.000718
14537.750000,4,1.140552,1.143679,1.142369,0.001102
14538.000000,4,1.134526,1.137508,1.135734,0.000933
14538.250000,4,1.128679,1.132059,1.130911,0.001179
14538.500000,4,1.126743,1.128799,1.128010,0.000711
14538.750000,4,1.125098,1.128274,1.126983,0.001167
14539.000000,4,1.123142,1.125751,1.124810,0.000923
14539.250000,4,1.118805,1.122583,1.121000,0.001516
14539.500000,4,1.113609,1.116749,1.115406,0.001154
14539.750000,4,1.109802,1.113583,1.111642,0.001347
14540.000000,4,1.132811,1.143803,1.139284,0.004469
14540.250000,4,1.108462,1.113279,1.111395,0.001731
14540.500000,4,1.110102,1.115208,1.113232,0.001686
14540.750000,4,1.112566,1.117092,1.115502,0.001804
14541.000000,4,1.112173,1.117405,1.115717,0.001823
14541.250000,4,1.114874,1.118414,1.116799,0.001395
14541.500000,4,1.115154,1.119443,1.117927,0.001473
14541.750000,4,1.119638,1.123142,1.121616,0.001245
14542.000000,4,1.123089,1.127667,1.126096,0.001654
14542.250000,4,1.127031,1.132239,1.130607,0.001889
14542.500000,4,1.128979,1.135532,1.133106,0.002608
14542.750000,4,1.132761,1.138606,1.136389,0.001935
14543.000000,4,1.133621,1.139633,1.137608,0.002253
14543.250000,4,1.136472,1.141344,1.139555,0.001883
14543.500000,4,1.135808,1.140841,1.139033,0.002075
14543.750000,4,1.133952,1.139409,1.137439,0.002240
14544.000000,4,1.130150,1.136250,1.134070,0.002065
14544.250000,4,1.127759,1.134796,1.132073,0.002424
14544.500000,4,1.127949,1.133773,1.131562,0.002250
14544.750000,4,1.130790,1.137292,1.135034,0.002500
14545.000000,4,1.136402,1.143058,1.140644,0.002474
14545.250000,4,1.143110,1.149690,1.147417,0.002377
14545.500000,4,1.148306,1.153289,1.151348,0.001782
14545.750000,4,1.150413,1.156799,1.154183,0.001959
14546.000000,4,1.150342,1.157256,1.154332,0.002288
14546.250000,4,1.152598,1.158698,1.155845,0.002276
14546.500000,4,1.151188,1.158310,1.155125,0.002349
14546.750000,4,1.150874,1.156212,1.153987,0.001846
14547.000000,4,1.145736,1.151258,1.149285,0.002128
14547.250000,4,1.140934,1.147781,1.144669,0.002038
14547.500000,4,1.136470,1.142103,1.139769,0.001900
14547.750000,4,1.135306,1.141516,1.138418,0.001947
14548.000000,4,1.136199,1.140910,1.139183,0.001580
14548.250000,4,1.139413,1.143833,1.142038,0.001455
14548.500000,4,1.140061,1.145494,1.143227,0.001883
14548.750000,4,1.141224,1.146518,1.143707,0.001679
14549.000000,4,1.139609,1.143585,1.141663,0.001273
14549.250000,4,1.135682,1.141049,1.139177,0.001743
14549.500000,4,1.134423,1.138991,1.137068,0.001365
14549.750000,4,1.131374,1.135799,1.133961,0.001411
14550.000000,4,1.126730,1.129723,1.128481,0.001126
14550.250000,4,1.117955,1.121830,1.120108,0.001292
14550.500000,4,1.104210,1.108615,1.106319,0.001352
14550.750000,4,1.088061,1.092130,1.090135,0.001363
14551.000000,4,1.067658,1.071966,1.069641,0.001628
14551.250000,4,1.044948,1.048043,1.046410,0.001095
14551.500000,4,1.015066,1.019065,1.016901,0.001437
14551.750000,4,0.980130,0.984950,0.982279,0.001715
14552.000000,4,0.938739,0.944512,0.941092,0.001730
14552.250000,4,0.893979,0.899542,0.896191,0.001856
14552.500000,4,0.844551,0.849884,0.846631,0.001689
