# freq,if,real_min,real_max,real_ave,real_rms
23228.000000,1,0.286346,0.287175,0.286839,0.000259
23228.250000,1,0.289198,0.290645,0.289875,0.000451
23228.500000,1,0.297462,0.300269,0.298954,0.000760
23228.750000,1,0.313768,0.318196,0.315828,0.001218
23229.000000,1,0.339085,0.344727,0.341819,0.001683
23229.250000,1,0.373064,0.380851,0.376896,0.002252
23229.500000,1,0.415637,0.424295,0.419790,0.002527
23229.750000,1,0.463483,0.472734,0.467635,0.002730
23230.000000,1,0.514052,0.523180,0.518379,0.002708
23230.250000,1,0.565577,0.575742,0.570504,0.002996
23230.500000,1,0.620235,0.630292,0.624935,0.002999
23230.750000,1,0.677870,0.689012,0.683082,0.003336
23231.000000,1,0.740140,0.751879,0.745823,0.003563
23231.250000,1,0.806331,0.817990,0.811723,0.003520
23231.500000,1,0.872532,0.884542,0.877856,0.003540
23231.750000,1,0.933891,0.943342,0.938557,0.002928
23232.000000,1,0.984820,0.992831,0.988688,0.002303
23232.250000,1,1.023037,1.028623,1.025322,0.001797
23232.500000,1,1.048409,1.053057,1.050715,0.001485
23232.750000,1,1.068552,1.073203,1.070375,0.001406
23233.000000,1,1.087690,1.092465,1.089889,0.001351
23233.250000,1,1.110358,1.115484,1.112592,0.001604
23233.500000,1,1.133861,1.138412,1.135912,0.001433
23233.750000,1,1.152115,1.155764,1.153970,0.001146
23234.000000,1,1.158577,1.160239,1.159226,0.000489
23234.250000,1,1.148083,1.150773,1.149405,0.000925
23234.500000,1,1.127455,1.129918,1.129224,0.000752
23234.750000,1,1.106957,1.109548,1.108619,0.000872
23235.000000,1,1.095458,1.096838,1.096116,0.000385
23235.250000,1,1.095376,1.097894,1.096632,0.000861
23235.500000,1,1.104065,1.106929,1.106154,0.000875
23235.750000,1,1.115677,1.118485,1.117602,0.000819
23236.000000,1,1.121613,1.123308,1.122383,0.000551
23236.250000,1,1.112390,1.115955,1.114769,0.001016
23236.500000,1,1.097246,1.100662,1.099338,0.000927
23236.750000,1,1.082965,1.085066,1.084408,0.000651
23237.000000,1,1.077525,1.079369,1.078290,0.000649
23237.250000,1,1.084231,1.087965,1.086374,0.001113
23237.500000,1,1.103190,1.107566,1.106063,0.001302
23237.750000,1,1.128135,1.132506,1.130740,0.001336
23238.000000,1,1.149590,1.153729,1.151348,0.001328
23238.250000,1,1.160355,1.162769,1.161177,0.000927
23238.500000,1,1.162971,1.166023,1.164202,0.000988
23238.750000,1,1.155760,1.157068,1.156523,0.000442
23239.000000,1,1.153779,1.156100,1.154985,0.000740
23239.250000,1,1.160625,1.162759,1.161817,0.000822
23239.500000,1,1.173987,1.176523,1.175370,0.000760
23239.750000,1,1.190213,1.192381,1.191315,0.000674
23240.000000,1,1.201787,1.203931,1.203046,0.000768
23240.250000,1,1.202455,1.204035,1.203469,0.000599
23240.500000,1,1.191046,1.194796,1.193225,0.001240
23240.750000,1,1.173280,1.177497,1.175870,0.001193
23241.000000,1,1.155776,1.159219,1.157717,0.001035
23241.250000,1,1.143794,1.145402,1.144610,0.000459
23241.500000,1,1.139154,1.140443,1.139656,0.000363
23241.750000,1,1.140395,1.142800,1.141613,0.000674
23242.000000,1,1.145419,1.146807,1.146207,0.000487
23242.250000,1,1.146714,1.147949,1.147288,0.000446
23242.500000,1,1.139422,1.141914,1.140679,0.000765
23242.750000,1,1.125356,1.128622,1.126604,0.001101
23243.000000,1,1.107258,1.109881,1.108640,0.000971
23243.250000,1,1.092961,1.095022,1.094029,0.000785
23243.500000,1,1.086933,1.088452,1.087480,0.000496
23243.750000,1,1.089539,1.091393,1.090478,0.000656
23244.000000,1,1.099313,1.101383,1.100516,0.000628
23244.250000,1,1.110757,1.112748,1.111696,0.000696
23244.500000,1,1.118465,1.119684,1.119041,0.000467
23244.750000,1,1.119883,1.121792,1.120769,0.000600
23245.000000,1,1.117542,1.119355,1.118537,0.000658
23245.250000,1,1.115470,1.117919,1.116687,0.000828
23245.500000,1,1.119525,1.120927,1.120014,0.000468
23245.750000,1,1.128005,1.129674,1.128699,0.000553
23246.000000,1,1.138574,1.140719,1.139906,0.000678
23246.250000,1,1.147723,1.148854,1.148387,0.000443
23246.500000,1,1.150182,1.151992,1.150965,0.000643
23246.750000,1,1.147299,1.149288,1.148492,0.000693
23247.000000,1,1.143377,1.145076,1.144099,0.000509
23247.250000,1,1.142574,1.144550,1.143486,0.000664
23247.500000,1,1.147989,1.149737,1.148781,0.000636
23247.750000,1,1.159233,1.160958,1.160111,0.000491
23248.000000,1,1.173142,1.174606,1.173788,0.000428
23248.250000,1,1.184764,1.187181,1.186238,0.000668
23248.500000,1,1.193461,1.194808,1.194220,0.000404
23248.750000,1,1.197116,1.198712,1.197793,0.000568
23249.000000,1,1.198160,1.199618,1.198998,0.000441
23249.250000,1,1.200187,1.201758,1.201067,0.000496
23249.500000,1,1.205393,1.208189,1.206537,0.000757
23249.750000,1,1.214300,1.215912,1.215025,0.000592
23250.000000,1,1.224103,1.226166,1.224924,0.000657
23250.250000,1,1.232582,1.234325,1.233390,0.000599
23250.500000,1,1.236418,1.237987,1.237177,0.000530
23250.750000,1,1.235519,1.236921,1.236244,0.000473
23251.000000,1,1.230655,1.231610,1.231210,0.000303
23251.250000,1,1.224306,1.225845,1.224994,0.000533
23251.500000,1,1.219987,1.221466,1.220819,0.000505
23251.750000,1,1.219836,1.221526,1.220660,0.000550
23252.000000,1,1.223436,1.225734,1.224087,0.000705
23252.250000,1,1.226398,1.228707,1.227602,0.000606
23252.500000,1,1.227241,1.228097,1.227661,0.000298
23252.750000,1,1.221286,1.222970,1.221812,0.000498
23253.000000,1,1.208901,1.212573,1.210422,0.001040
23253.250000,1,1.196178,1.198097,1.197141,0.000685
23253.500000,1,1.185472,1.187360,1.186114,0.000688
23253.750000,1,1.178853,1.179961,1.179240,0.000340
23254.000000,1,1.175410,1.176651,1.175852,0.000349
23254.250000,1,1.170274,1.172675,1.170932,0.000744
23254.500000,1,1.157252,1.160615,1.158725,0.001066
23254.750000,1,1.133762,1.139071,1.136557,0.001467
23255.000000,1,1.102910,1.109225,1.106384,0.001934
23255.250000,1,1.068664,1.074935,1.071997,0.001913
23255.500000,1,1.034488,1.041430,1.037818,0.002019
23255.750000,1,1.000720,1.007746,1.004404,0.002051
23256.000000,1,0.966199,0.972814,0.969809,0.001996
23256.250000,1,0.924686,0.933012,0.928946,0.002520
23256.500000,1,0.873533,0.883886,0.878907,0.003100
23256.750000,1,0.814283,0.825608,0.820166,0.003333
23257.000000,1,0.751339,0.763499,0.757610,0.003588
23257.250000,1,0.689473,0.700303,0.695129,0.003259
23257.500000,1,0.630787,0.640616,0.636067,0.002968
23257.750000,1,0.575497,0.585143,0.580452,0.002847
23258.000000,1,0.522303,0.531973,0.527322,0.002833
23258.250000,1,0.471328,0.479926,0.475768,0.002622
23258.500000,1,0.423139,0.430666,0.427149,0.002387
23258.750000,1,0.380069,0.386795,0.383691,0.002074
23259.000000,1,0.344819,0.350304,0.347736,0.001705
23259.250000,1,0.318294,0.321768,0.320194,0.001190
23259.500000,1,0.300242,0.302651,0.301562,0.000823
23259.750000,1,0.290004,0.291163,0.290822,0.000345
23260.000000,2,0.284911,0.285417,0.285187,0.000184
23260.250000,2,0.286372,0.287251,0.286775,0.000257
23260.500000,2,0.291040,0.292214,0.291437,0.000370
23260.750000,2,0.298663,0.300073,0.299177,0.000529
23261.000000,2,0.309116,0.311527,0.310171,0.000801
23261.250000,2,0.322679,0.325790,0.324185,0.000946
23261.500000,2,0.340251,0.344018,0.342086,0.001192
23261.750000,2,0.361956,0.366379,0.364207,0.001312
23262.000000,2,0.389136,0.394235,0.391578,0.001633
23262.250000,2,0.421196,0.427274,0.423974,0.001889
23262.500000,2,0.456850,0.463662,0.460113,0.001987
23262.750000,2,0.493945,0.500393,0.497306,0.001970
23263.000000,2,0.529660,0.535847,0.532678,0.001809
23263.250000,2,0.562180,0.567396,0.564653,0.001594
23263.500000,2,0.591598,0.597360,0.594449,0.001612
23263.750000,2,0.621374,0.626906,0.624053,0.001662
23264.000000,2,0.652364,0.658521,0.655808,0.001851
23264.250000,2,0.685661,0.691222,0.688436,0.001743
23264.500000,2,0.716974,0.721809,0.719559,0.001524
23264.750000,2,0.742450,0.745099,0.743974,0.000890
23265.000000,2,0.757988,0.760096,0.759221,0.000659
23265.250000,2,0.766130,0.767486,0.766851,0.000403
23265.500000,2,0.770400,0.772127,0.771398,0.000535
23265.750000,2,0.778629,0.779866,0.779386,0.000460
23266.000000,2,0.792358,0.795154,0.793666,0.000927
23266.250000,2,0.811958,0.815702,0.813900,0.001156
23266.500000,2,0.834231,0.837405,0.835593,0.001054
23266.750000,2,0.852189,0.855211,0.853477,0.000867
23267.000000,2,0.863416,0.865058,0.864301,0.000586
23267.250000,2,0.867257,0.868068,0.867692,0.000309
23267.500000,2,0.868855,0.870123,0.869487,0.000415
23267.750000,2,0.873028,0.874936,0.874022,0.000675
23268.000000,2,0.884182,0.886586,0.885642,0.000912
23268.250000,2,0.901572,0.905638,0.903449,0.001213
23268.500000,2,0.923169,0.926630,0.924839,0.001101
23268.750000,2,0.942161,0.945741,0.943990,0.001251
23269.000000,2,0.957651,0.959979,0.958461,0.000738
23269.250000,2,0.965096,0.966236,0.965715,0.000409
23269.500000,2,0.967661,0.969425,0.968356,0.000597
23269.750000,2,0.968706,0.970064,0.969656,0.000463
23270.000000,2,0.972295,0.974687,0.973668,0.000737
23270.250000,2,0.980573,0.983047,0.982230,0.000824
23270.500000,2,0.993741,0.995706,0.994587,0.000644
23270.750000,2,1.006353,1.009524,1.007816,0.000875
23271.000000,2,1.016687,1.018564,1.017934,0.000598
23271.250000,2,1.019674,1.021808,1.020632,0.000641
23271.500000,2,1.015791,1.016695,1.016218,0.000343
23271.750000,2,1.005088,1.006916,1.006300,0.000552
23272.000000,2,0.997039,0.998506,0.997564,0.000483
23272.250000,2,0.991461,0.992675,0.992151,0.000389
23272.500000,2,0.993864,0.995797,0.994860,0.000542
23272.750000,2,1.002912,1.005238,1.004389,0.000741
23273.000000,2,1.015496,1.018374,1.017030,0.000832
23273.250000,2,1.025755,1.028513,1.027287,0.000795
23273.500000,2,1.032201,1.033670,1.032848,0.000436
23273.750000,2,1.032507,1.033550,1.033008,0.000369
23274.000000,2,1.032311,1.033588,1.033010,0.000449
23274.250000,2,1.037189,1.039476,1.038101,0.000731
23274.500000,2,1.049909,1.053157,1.051610,0.000930
23274.750000,2,1.072004,1.076022,1.073987,0.001370
23275.000000,2,1.098892,1.103652,1.100939,0.001469
23275.250000,2,1.125860,1.128935,1.127355,0.001074
23275.500000,2,1.146779,1.150742,1.148666,0.001138
23275.750000,2,1.162714,1.165726,1.164175,0.000796
23276.000000,2,1.177394,1.180490,1.179004,0.001180
23276.250000,2,1.190938,1.194255,1.192569,0.000908
23276.500000,2,1.209637,1.213654,1.211796,0.001341
23276.750000,2,1.232305,1.236949,1.234360,0.001403
23277.000000,2,1.254289,1.258296,1.256055,0.001201
23277.250000,2,1.273691,1.277365,1.275319,0.001061
23277.500000,2,1.287352,1.289442,1.288340,0.000600
23277.750000,2,1.296732,1.299135,1.298026,0.000816
23278.000000,2,1.305311,1.308062,1.306457,0.000736
23278.250000,2,1.316283,1.318311,1.317342,0.000652
23278.500000,2,1.328700,1.332047,1.330311,0.001113
23278.750000,2,1.344324,1.347011,1.345309,0.000922
23279.000000,2,1.358438,1.360986,1.359628,0.000798
23279.250000,2,1.368802,1.371444,1.369942,0.000851
23279.500000,2,1.376408,1.378711,1.377450,0.000619
23279.750000,2,1.380164,1.381636,1.380949,0.000517
23280.000000,2,1.381355,1.383311,1.382220,0.000722
23280.250000,2,1.381645,1.383042,1.382381,0.000417
23280.500000,2,1.382765,1.384151,1.383394,0.000386
23280.750000,2,1.384381,1.385728,1.385028,0.000348
23281.000000,2,1.386507,1.388680,1.387675,0.000677
23281.250000,2,1.388675,1.390557,1.389795,0.000553
23281.500000,2,1.389371,1.391896,1.390629,0.000716
23281.750000,2,1.387303,1.389258,1.388361,0.000569
23282.000000,2,1.382876,1.385063,1.383947,0.000924
23282.250000,2,1.378116,1.380128,1.379096,0.000650
23282.500000,2,1.374344,1.376498,1.375758,0.000685
23282.750000,2,1.372912,1.376501,1.375369,0.001074
23283.000000,2,1.376986,1.380048,1.378482,0.000982
23283.250000,2,1.381515,1.383904,1.382413,0.000780
23283.500000,2,1.384207,1.387450,1.385319,0.001031
23283.750000,2,1.384994,1.387779,1.386098,0.000894
23284.000000,2,1.383703,1.385863,1.384803,0.000823
23284.250000,2,1.382140,1.385652,1.384242,0.001031
23284.500000,2,1.386355,1.389020,1.387671,0.000840
23284.750000,2,1.393485,1.395019,1.394365,0.000477
23285.000000,2,1.401876,1.403129,1.402680,0.000394
23285.250000,2,1.408915,1.410828,1.409909,0.000713
23285.500000,2,1.412716,1.414360,1.413478,0.000472
23285.750000,2,1.411577,1.412750,1.411970,0.000358
23286.000000,2,1.406626,1.408898,1.407618,0.000673
23286.250000,2,1.400737,1.402375,1.401752,0.000505
23286.500000,2,1.393918,1.396503,1.395385,0.000773
23286.750000,2,1.385649,1.388345,1.386780,0.000789
23287.000000,2,1.370752,1.374871,1.372376,0.001153
23287.250000,2,1.347420,1.351952,1.349306,0.001336
23287.500000,2,1.312967,1.319749,1.316348,0.002030
23287.750000,2,1.269694,1.278202,1.273792,0.002683
23288.000000,2,1.218958,1.228376,1.223838,0.002899
23288.250000,2,1.163009,1.173476,1.168092,0.003230
23288.500000,2,1.100636,1.112356,1.106177,0.003566
23288.750000,2,1.032429,1.044594,1.038375,0.003775
23289.000000,2,0.957503,0.971055,0.964656,0.004102
23289.250000,2,0.877845,0.892550,0.885305,0.004416
23289.500000,2,0.795642,0.810403,0.803442,0.004472
23289.750000,2,0.713735,0.728205,0.721172,0.004337
23290.000000,2,0.635489,0.649009,0.642229,0.004066
23290.250000,2,0.561486,0.574179,0.568181,0.003825
23290.500000,2,0.494824,0.506181,0.501001,0.003517
23290.750000,2,0.436228,0.446796,0.441580,0.003170
23291.000000,2,0.386904,0.395129,0.390988,0.002435
23291.250000,2,0.346205,0.352975,0.349647,0.002013
23291.500000,2,0.316760,0.321542,0.319094,0.001403
23291.750000,2,0.298320,0.300725,0.299652,0.000712
23292.000000,3,0.285334,0.286086,0.285688,0.000270
23292.250000,3,0.287740,0.289313,0.288506,0.000557
23292.500000,3,0.295944,0.298471,0.296943,0.000795
23292.750000,3,0.310634,0.314245,0.312279,0.001173
23293.000000,3,0.332635,0.337406,0.334856,0.001468
23293.250000,3,0.361949,0.368335,0.364968,0.001932
23293.500000,3,0.398045,0.404961,0.401358,0.002054
23293.750000,3,0.438196,0.446025,0.441984,0.002345
23294.000000,3,0.481373,0.489212,0.484869,0.002402
23294.250000,3,0.526012,0.534248,0.529740,0.002466
23294.500000,3,0.573538,0.581640,0.577249,0.002515
23294.750000,3,0.624687,0.634222,0.628898,0.002947
23295.000000,3,0.679258,0.690059,0.684339,0.003237
23295.250000,3,0.737700,0.747473,0.742277,0.003020
23295.500000,3,0.793078,0.802769,0.797478,0.003001
23295.750000,3,0.842452,0.849801,0.845988,0.002377
23296.000000,3,0.883424,0.890313,0.886407,0.002066
23296.250000,3,0.917664,0.924460,0.920661,0.001988
23296.500000,3,0.951266,0.957289,0.953596,0.001824
23296.750000,3,0.985910,0.991450,0.988213,0.001770
23297.000000,3,1.021733,1.028304,1.024901,0.002033
23297.250000,3,1.058667,1.064520,1.061324,0.001782
23297.500000,3,1.090160,1.095732,1.092176,0.001796
23297.750000,3,1.112536,1.116272,1.114293,0.001202
23298.000000,3,1.126383,1.128237,1.127595,0.000660
23298.250000,3,1.134382,1.136749,1.135298,0.000644
23298.500000,3,1.140245,1.142313,1.141140,0.000624
23298.750000,3,1.146955,1.149188,1.148070,0.000636
23299.000000,3,1.155592,1.157051,1.156187,0.000385
23299.250000,3,1.164992,1.165869,1.165297,0.000269
23299.500000,3,1.171081,1.172926,1.171811,0.000562
23299.750000,3,1.173831,1.175794,1.174859,0.000617
23300.000000,3,1.180100,1.183379,1.181521,0.001254
23300.250000,3,1.162658,1.166226,1.164286,0.001191
23300.500000,3,1.150893,1.154593,1.152637,0.001317
23300.750000,3,1.137895,1.141922,1.139909,0.001114
23301.000000,3,1.126542,1.129401,1.128114,0.000819
23301.250000,3,1.118007,1.120315,1.119122,0.000884
23301.500000,3,1.111127,1.113755,1.112245,0.000760
23301.750000,3,1.103695,1.107035,1.105562,0.000947
23302.000000,3,1.093666,1.097609,1.095525,0.001077
23302.250000,3,1.078431,1.082499,1.080483,0.001164
23302.500000,3,1.058382,1.062402,1.060967,0.001225
23302.750000,3,1.039798,1.042831,1.041292,0.000976
23303.000000,3,1.024533,1.026516,1.025784,0.000650
23303.250000,3,1.016951,1.018805,1.017763,0.000553
23303.500000,3,1.015728,1.016598,1.016106,0.000253
23303.750000,3,1.017579,1.018894,1.018239,0.000475
23304.000000,3,1.019185,1.020604,1.020100,0.000412
23304.250000,3,1.017362,1.019220,1.018186,0.000521
23304.500000,3,1.012428,1.014483,1.013038,0.000598
23304.750000,3,1.008410,1.009795,1.008954,0.000499
23305.000000,3,1.008819,1.010219,1.009532,0.000459
23305.250000,3,1.017099,1.020030,1.018477,0.001145
23305.500000,3,1.033826,1.036949,1.035046,0.001109
23305.750000,3,1.055083,1.058282,1.056397,0.001109
23306.000000,3,1.074913,1.078311,1.076582,0.001019
23306.250000,3,1.091929,1.094568,1.092985,0.000713
23306.500000,3,1.103433,1.104708,1.104039,0.000462
23306.750000,3,1.112116,1.113704,1.112679,0.000458
23307.000000,3,1.120684,1.121826,1.121296,0.000401
23307.250000,3,1.130280,1.132219,1.131360,0.000695
23307.500000,3,1.141792,1.143762,1.142811,0.000615
23307.750000,3,1.152636,1.155341,1.154160,0.000735
23308.000000,3,1.162156,1.162929,1.162486,0.000273
23308.250000,3,1.167721,1.169107,1.168389,0.000445
23308.500000,3,1.171719,1.172711,1.172291,0.000305
23308.750000,3,1.175952,1.177675,1.177025,0.000577
23309.000000,3,1.182139,1.183687,1.183030,0.000515
23309.250000,3,1.189501,1.191047,1.190348,0.000511
23309.500000,3,1.197758,1.198447,1.198103,0.000256
23309.750000,3,1.204670,1.205727,1.205278,0.000395
23310.000000,3,1.210902,1.212220,1.211524,0.000483
23310.250000,3,1.214779,1.216400,1.215553,0.000581
23310.500000,3,1.217231,1.218707,1.217814,0.000437
23310.750000,3,1.218586,1.220400,1.219303,0.000550
23311.000000,3,1.219453,1.220780,1.219948,0.000453
23311.250000,3,1.219647,1.221410,1.220712,0.000554
23311.500000,3,1.220574,1.222925,1.221615,0.000625
23311.750000,3,1.223000,1.224995,1.224057,0.000669
23312.000000,3,1.225944,1.228377,1.227103,0.000687
23312.250000,3,1.228622,1.229837,1.229373,0.000372
23312.500000,3,1.228392,1.230055,1.229291,0.000624
23312.750000,3,1.227699,1.228673,1.228088,0.000334
23313.000000,3,1.224019,1.226555,1.225474,0.000788
23313.250000,3,1.221840,1.223334,1.222815,0.000475
23313.500000,3,1.220568,1.222610,1.221346,0.000671
23313.750000,3,1.219505,1.221528,1.220578,0.000613
23314.000000,3,1.219905,1.221179,1.220354,0.000393
23314.250000,3,1.219330,1.220254,1.219855,0.000342
23314.500000,3,1.216820,1.218937,1.217963,0.000644
23314.750000,3,1.215172,1.216793,1.215870,0.000596
23315.000000,3,1.213315,1.215514,1.214236,0.000704
23315.250000,3,1.213895,1.215633,1.214551,0.000547
23315.500000,3,1.216849,1.218572,1.217861,0.000582
23315.750000,3,1.222741,1.224900,1.223436,0.000716
23316.000000,3,1.229211,1.231931,1.230746,0.000792
23316.250000,3,1.236550,1.239353,1.237881,0.000817
23316.500000,3,1.242816,1.245771,1.244089,0.000884
23316.750000,3,1.249056,1.251177,1.249817,0.000643
23317.000000,3,1.254080,1.256141,1.254997,0.000691
23317.250000,3,1.258487,1.259772,1.259265,0.000363
23317.500000,3,1.261262,1.262611,1.262155,0.000393
23317.750000,3,1.261676,1.263211,1.262463,0.000494
23318.000000,3,1.257396,1.259875,1.258670,0.000833
23318.250000,3,1.250246,1.252506,1.251136,0.000811
23318.500000,3,1.236676,1.239765,1.237855,0.000956
23318.750000,3,1.218161,1.222022,1.220557,0.001205
23319.000000,3,1.194250,1.198860,1.196985,0.001514
23319.250000,3,1.165566,1.170909,1.168813,0.001732
23319.500000,3,1.130634,1.137449,1.134242,0.002164
23319.750000,3,1.090035,1.097699,1.093722,0.002316
23320.000000,3,1.043739,1.051628,1.048026,0.002554
23320.250000,3,0.991541,1.000595,0.996276,0.002742
23320.500000,3,0.933165,0.943346,0.938348,0.003033
23320.750000,3,0.869921,0.880647,0.875684,0.003261
23321.000000,3,0.803756,0.815539,0.809887,0.003477
23321.250000,3,0.736057,0.747931,0.742094,0.003374
23321.500000,3,0.669167,0.680242,0.675116,0.003244
23321.750000,3,0.604564,0.615376,0.610048,0.003181
23322.000000,3,0.542382,0.552304,0.547687,0.003016
23322.250000,3,0.484324,0.493641,0.489344,0.002794
23322.500000,3,0.431605,0.439864,0.436059,0.002435
23322.750000,3,0.385985,0.393122,0.389679,0.002138
23323.000000,3,0.348736,0.354284,0.351563,0.001661
23323.250000,3,0.320441,0.324650,0.322714,0.001253
23323.500000,3,0.301510,0.304030,0.302760,0.000835
23323.750000,3,0.290567,0.291829,0.291210,0.000390
23324.000000,4,0.279352,0.280530,0.279826,0.000357
23324.250000,4,0.282322,0.283783,0.283263,0.000498
23324.500000,4,0.292127,0.294898,0.293477,0.000848
23324.750000,4,0.308294,0.311875,0.310059,0.001103
23325.000000,4,0.330547,0.335235,0.333006,0.001429
23325.250000,4,0.359646,0.365938,0.362678,0.001841
23325.500000,4,0.396631,0.403920,0.400188,0.002198
23325.750000,4,0.440746,0.449369,0.445066,0.002596
23326.000000,4,0.492512,0.502092,0.496991,0.002866
23326.250000,4,0.548915,0.558857,0.553560,0.003020
23326.500000,4,0.607701,0.618421,0.612786,0.003164
23326.750000,4,0.666697,0.677145,0.671809,0.003006
23327.000000,4,0.725123,0.734913,0.729820,0.002979
23327.250000,4,0.782461,0.791779,0.786771,0.002793
23327.500000,4,0.837764,0.847098,0.842183,0.002724
23327.750000,4,0.890783,0.899758,0.895064,0.002726
23328.000000,4,0.941656,0.948820,0.944797,0.002184
23328.250000,4,0.986039,0.991864,0.988807,0.001988
23328.500000,4,1.024608,1.029327,1.026823,0.001382
23328.750000,4,1.056608,1.060852,1.058070,0.001344
23329.000000,4,1.081211,1.083536,1.082249,0.000927
23329.250000,4,1.099394,1.101150,1.100129,0.000778
23329.500000,4,1.112641,1.114022,1.113302,0.000506
23329.750000,4,1.122706,1.124400,1.123502,0.000582
23330.000000,4,1.132539,1.134273,1.133228,0.000626
23330.250000,4,1.142438,1.144910,1.143475,0.000848
23330.500000,4,1.153204,1.154806,1.154077,0.000551
23330.750000,4,1.162493,1.164426,1.163442,0.000642
23331.000000,4,1.167631,1.169560,1.168140,0.000635
23331.250000,4,1.167452,1.168665,1.168144,0.000430
23331.500000,4,1.163242,1.165633,1.164466,0.000718
23331.750000,4,1.159453,1.161565,1.160383,0.000561
23332.000000,4,1.158668,1.160528,1.159662,0.000637
23332.250000,4,1.162179,1.164096,1.163443,0.000644
23332.500000,4,1.168025,1.170486,1.169294,0.000755
23332.750000,4,1.174290,1.176467,1.175552,0.000776
23333.000000,4,1.177731,1.178894,1.178173,0.000343
23333.250000,4,1.175692,1.177317,1.176666,0.000556
23333.500000,4,1.171376,1.173806,1.172785,0.000743
23333.750000,4,1.169726,1.171352,1.170618,0.000611
23334.000000,4,1.171028,1.172772,1.172110,0.000473
23334.250000,4,1.176306,1.178941,1.177830,0.000949
23334.500000,4,1.183528,1.186156,1.184916,0.000811
23334.750000,4,1.188580,1.191027,1.189833,0.000710
23335.000000,4,1.190300,1.191559,1.191084,0.000416
23335.250000,4,1.188162,1.190081,1.188917,0.000716
23335.500000,4,1.185792,1.187156,1.186363,0.000390
23335.750000,4,1.185378,1.186317,1.185963,0.000300
23336.000000,4,1.189736,1.190816,1.190211,0.000372
23336.250000,4,1.197162,1.198348,1.197566,0.000365
23336.500000,4,1.205682,1.206746,1.206305,0.000378
23336.750000,4,1.214108,1.215249,1.214860,0.000356
23337.000000,4,1.220678,1.221721,1.221165,0.000353
23337.250000,4,1.223456,1.224933,1.224184,0.000489
23337.500000,4,1.223122,1.224494,1.223830,0.000464
23337.750000,4,1.219304,1.221229,1.220364,0.000543
23338.000000,4,1.213131,1.215203,1.214141,0.000568
23338.250000,4,1.206408,1.208835,1.207475,0.000736
23338.500000,4,1.201444,1.202568,1.202003,0.000357
23338.750000,4,1.198567,1.199961,1.199367,0.000443
23339.000000,4,1.197858,1.200258,1.199071,0.000690
23339.250000,4,1.200369,1.202166,1.201172,0.000513
23339.500000,4,1.202946,1.204057,1.203483,0.000400
23339.750000,4,1.203412,1.204396,1.203973,0.000364
23340.000000,4,1.206018,1.210161,1.207831,0.001272
23340.250000,4,1.198277,1.199678,1.199026,0.000476
23340.500000,4,1.195403,1.196907,1.196206,0.000548
23340.750000,4,1.194320,1.196894,1.195906,0.000782
23341.000000,4,1.196671,1.198717,1.197476,0.000670
23341.250000,4,1.198304,1.199976,1.199020,0.000555
23341.500000,4,1.197053,1.198584,1.198112,0.000472
23341.750000,4,1.194479,1.195561,1.195052,0.000306
23342.000000,4,1.189628,1.190662,1.190140,0.000369
23342.250000,4,1.184874,1.186788,1.185712,0.000671
23342.500000,4,1.183216,1.184693,1.183725,0.000442
23342.750000,4,1.183004,1.184972,1.184073,0.000612
23343.000000,4,1.184247,1.185921,1.185048,0.000436
23343.250000,4,1.184257,1.185592,1.185008,0.000415
23343.500000,4,1.182263,1.183949,1.183248,0.000514
23343.750000,4,1.178906,1.180500,1.179620,0.000602
23344.000000,4,1.175427,1.177771,1.176639,0.000852
23344.250000,4,1.174486,1.175457,1.175056,0.000356
23344.500000,4,1.174040,1.175263,1.174772,0.000373
23344.750000,4,1.174930,1.176202,1.175339,0.000398
23345.000000,4,1.173386,1.176004,1.175054,0.000831
23345.250000,4,1.172504,1.174551,1.173559,0.000721
23345.500000,4,1.169729,1.172291,1.170677,0.000768
23345.750000,4,1.167073,1.169453,1.168009,0.000889
23346.000000,4,1.165790,1.167359,1.166484,0.000624
23346.250000,4,1.164495,1.167210,1.166068,0.000903
23346.500000,4,1.166223,1.168176,1.167098,0.000664
23346.750000,4,1.166811,1.169715,1.168510,0.000929
23347.000000,4,1.168090,1.170289,1.169322,0.000743
23347.250000,4,1.167959,1.169876,1.168902,0.000643
23347.500000,4,1.166487,1.168125,1.167038,0.000504
23347.750000,4,1.163247,1.165370,1.164104,0.000618
23348.000000,4,1.158675,1.160569,1.159400,0.000633
23348.250000,4,1.153368,1.155387,1.154069,0.000663
23348.500000,4,1.145107,1.147106,1.146123,0.000694
23348.750000,4,1.136734,1.139127,1.137967,0.000742
23349.000000,4,1.127337,1.129103,1.128224,0.000602
23349.250000,4,1.116999,1.118975,1.118130,0.000624
23349.500000,4,1.105362,1.107703,1.106693,0.000835
23349.750000,4,1.092576,1.094520,1.093655,0.000735
23350.000000,4,1.077679,1.080286,1.078979,0.000835
23350.250000,4,1.061950,1.064569,1.063170,0.000828
23350.500000,4,1.046089,1.048267,1.047042,0.000755
23350.750000,4,1.029507,1.031659,1.030820,0.000709
23351.000000,4,1.012076,1.014669,1.013374,0.000927
23351.250000,4,0.991412,0.994490,0.993210,0.001059
23351.500000,4,0.966845,0.970654,0.968712,0.001266
23351.750000,4,0.936381,0.941273,0.938794,0.001650
23352.000000,4,0.900923,0.906419,0.903898,0.001867
23352.250000,4,0.859447,0.866507,0.863555,0.002258
23352.500000,4,0.814589,0.822186,0.818932,0.002337
