# freq,if,real_min,real_max,real_ave,real_rms
22728.000000,1,0.220699,0.221790,0.221158,0.000375
22728.250000,1,0.222471,0.223894,0.223077,0.000438
22728.500000,1,0.228367,0.230149,0.229156,0.000571
22728.750000,1,0.238435,0.240663,0.239236,0.000742
22729.000000,1,0.252656,0.255508,0.254000,0.000943
22729.250000,1,0.271871,0.275242,0.273330,0.001092
22729.500000,1,0.295667,0.299911,0.297696,0.001345
22729.750000,1,0.324012,0.328945,0.326514,0.001570
22730.000000,1,0.357194,0.362583,0.359930,0.001732
22730.250000,1,0.394156,0.400379,0.397488,0.001954
22730.500000,1,0.435125,0.442002,0.438813,0.002200
22730.750000,1,0.478636,0.485463,0.482161,0.002136
22731.000000,1,0.523799,0.530458,0.527542,0.002095
22731.250000,1,0.568903,0.575677,0.572584,0.002199
22731.500000,1,0.614067,0.620492,0.617442,0.002102
22731.750000,1,0.657056,0.663583,0.660813,0.002054
22732.000000,1,0.700636,0.706344,0.703284,0.001870
22732.250000,1,0.740006,0.746041,0.743460,0.001866
22732.500000,1,0.778224,0.782951,0.780912,0.001573
22732.750000,1,0.812418,0.817729,0.815337,0.001647
22733.000000,1,0.844460,0.848688,0.846803,0.001388
22733.250000,1,0.873083,0.877052,0.875396,0.001262
22733.500000,1,0.900828,0.904237,0.902530,0.001111
22733.750000,1,0.926689,0.930436,0.928762,0.001250
22734.000000,1,0.951217,0.955086,0.953037,0.001282
22734.250000,1,0.974068,0.976897,0.975764,0.001022
22734.500000,1,0.994634,0.997400,0.996506,0.000964
22734.750000,1,1.013973,1.016190,1.015342,0.000788
22735.000000,1,1.032188,1.034623,1.033476,0.000792
22735.250000,1,1.050054,1.052607,1.051537,0.000862
22735.500000,1,1.068020,1.070328,1.069325,0.000758
22735.750000,1,1.084740,1.087369,1.086242,0.000889
22736.000000,1,1.100672,1.101670,1.101229,0.000334
22736.250000,1,1.113007,1.114988,1.113761,0.000669
22736.500000,1,1.124211,1.126157,1.125081,0.000670
22736.750000,1,1.136594,1.137711,1.137100,0.000345
22737.000000,1,1.150423,1.151277,1.150775,0.000315
22737.250000,1,1.164231,1.167247,1.165863,0.001045
22737.500000,1,1.180861,1.182944,1.181893,0.000697
22737.750000,1,1.194934,1.196620,1.195596,0.000532
22738.000000,1,1.206152,1.208654,1.207066,0.000902
22738.250000,1,1.215759,1.217599,1.216580,0.000651
22738.500000,1,1.225309,1.227530,1.226428,0.000916
22738.750000,1,1.238299,1.240550,1.239499,0.000836
22739.000000,1,1.254856,1.256500,1.255683,0.000579
22739.250000,1,1.272536,1.275290,1.273838,0.000807
22739.500000,1,1.290462,1.292462,1.291188,0.000675
22739.750000,1,1.303647,1.306276,1.304758,0.001085
22740.000000,1,1.314906,1.317068,1.315723,0.000882
22740.250000,1,1.322421,1.325713,1.323917,0.001157
22740.500000,1,1.331201,1.333921,1.332001,0.000954
22740.750000,1,1.340771,1.342626,1.341731,0.000674
22741.000000,1,1.350272,1.352398,1.351722,0.000701
22741.250000,1,1.357943,1.361079,1.359431,0.001011
22741.500000,1,1.364325,1.365819,1.364834,0.000534
22741.750000,1,1.366391,1.367757,1.366813,0.000444
22742.000000,1,1.364647,1.367071,1.365708,0.000766
22742.250000,1,1.364345,1.366286,1.365187,0.000634
22742.500000,1,1.363835,1.366574,1.365384,0.000947
22742.750000,1,1.365376,1.368184,1.366457,0.000904
22743.000000,1,1.365589,1.367766,1.366528,0.000722
22743.250000,1,1.364205,1.366783,1.365303,0.000782
22743.500000,1,1.360024,1.362575,1.361667,0.000798
22743.750000,1,1.354928,1.357183,1.356214,0.000686
22744.000000,1,1.349648,1.352732,1.351368,0.000934
22744.250000,1,1.344449,1.346922,1.345857,0.000735
22744.500000,1,1.340474,1.341552,1.340781,0.000393
22744.750000,1,1.334577,1.337339,1.335945,0.000886
22745.000000,1,1.329769,1.332127,1.331009,0.000813
22745.250000,1,1.324684,1.326693,1.325773,0.000676
22745.500000,1,1.319444,1.321034,1.320322,0.000534
22745.750000,1,1.314748,1.315889,1.315284,0.000481
22746.000000,1,1.308954,1.310292,1.309350,0.000454
22746.250000,1,1.302423,1.303295,1.302893,0.000329
22746.500000,1,1.294700,1.297042,1.295695,0.000701
22746.750000,1,1.286652,1.289295,1.288219,0.000842
22747.000000,1,1.280859,1.282149,1.281559,0.000485
22747.250000,1,1.276091,1.277271,1.276635,0.000422
22747.500000,1,1.272711,1.273707,1.273234,0.000358
22747.750000,1,1.268505,1.270960,1.269879,0.000852
22748.000000,1,1.264873,1.266511,1.265956,0.000550
22748.250000,1,1.259839,1.260480,1.260211,0.000221
22748.500000,1,1.251805,1.253104,1.252463,0.000551
22748.750000,1,1.244900,1.245946,1.245271,0.000339
22749.000000,1,1.238625,1.240013,1.239357,0.000464
22749.250000,1,1.232675,1.233752,1.233136,0.000370
22749.500000,1,1.228269,1.229031,1.228714,0.000259
22749.750000,1,1.222873,1.223692,1.223260,0.000311
22750.000000,1,1.215582,1.217056,1.216413,0.000465
22750.250000,1,1.206237,1.207940,1.207117,0.000535
22750.500000,1,1.197677,1.198887,1.198100,0.000393
22750.750000,1,1.188987,1.190444,1.189767,0.000549
22751.000000,1,1.181466,1.183704,1.182579,0.000692
22751.250000,1,1.176564,1.177129,1.176918,0.000185
22751.500000,1,1.170397,1.171633,1.170991,0.000424
22751.750000,1,1.163570,1.165611,1.164556,0.000674
22752.000000,1,1.156302,1.158732,1.157254,0.000817
22752.250000,1,1.148744,1.151151,1.150290,0.000802
22752.500000,1,1.143904,1.145025,1.144303,0.000386
22752.750000,1,1.138230,1.140299,1.139616,0.000739
22753.000000,1,1.135726,1.137600,1.136489,0.000755
22753.250000,1,1.131970,1.134225,1.133101,0.000708
22753.500000,1,1.127260,1.130217,1.128735,0.000971
22753.750000,1,1.120662,1.123567,1.122349,0.000941
22754.000000,1,1.112493,1.114569,1.113552,0.000709
22754.250000,1,1.101612,1.103429,1.102435,0.000632
22754.500000,1,1.087567,1.090276,1.089226,0.001052
22754.750000,1,1.071210,1.073571,1.072655,0.000855
22755.000000,1,1.050027,1.053330,1.052120,0.001177
22755.250000,1,1.023252,1.028280,1.025584,0.001728
22755.500000,1,0.990175,0.995646,0.993091,0.001679
22755.750000,1,0.951522,0.956666,0.954025,0.001754
22756.000000,1,0.906746,0.912743,0.909426,0.001945
22756.250000,1,0.856546,0.864102,0.859769,0.002441
22756.500000,1,0.804205,0.810749,0.806910,0.002225
22756.750000,1,0.747417,0.755076,0.750544,0.002648
22757.000000,1,0.689455,0.697816,0.692670,0.002810
22757.250000,1,0.630110,0.638215,0.633437,0.002686
22757.500000,1,0.570831,0.578404,0.574002,0.002541
22757.750000,1,0.512798,0.520617,0.515892,0.002597
22758.000000,1,0.457782,0.464695,0.460536,0.002357
22758.250000,1,0.406268,0.413097,0.409091,0.002252
22758.500000,1,0.360531,0.366667,0.362793,0.002077
22758.750000,1,0.319646,0.325478,0.321931,0.001969
22759.000000,1,0.286068,0.290460,0.287663,0.001494
22759.250000,1,0.258782,0.262310,0.260176,0.001130
22759.500000,1,0.239282,0.241664,0.240136,0.000787
22759.750000,1,0.227414,0.228711,0.227980,0.000436
22760.000000,2,0.284047,0.284724,0.284391,0.000216
22760.250000,2,0.286562,0.287806,0.287104,0.000407
22760.500000,2,0.293531,0.295716,0.294571,0.000685
22760.750000,2,0.306091,0.308773,0.307293,0.000857
22761.000000,2,0.323424,0.327056,0.325110,0.001116
22761.250000,2,0.346295,0.350741,0.348566,0.001401
22761.500000,2,0.374474,0.379632,0.377098,0.001626
22761.750000,2,0.407822,0.413925,0.411159,0.001906
22762.000000,2,0.446072,0.452891,0.449833,0.002138
22762.250000,2,0.489052,0.495882,0.492829,0.002144
22762.500000,2,0.535057,0.542568,0.538927,0.002306
22762.750000,2,0.582848,0.589972,0.586809,0.002320
22763.000000,2,0.630493,0.637588,0.634522,0.002264
22763.250000,2,0.678240,0.684522,0.681730,0.002002
22763.500000,2,0.723335,0.730001,0.727055,0.002064
22763.750000,2,0.766782,0.772571,0.769676,0.001824
22764.000000,2,0.805470,0.810462,0.808416,0.001685
22764.250000,2,0.840300,0.845298,0.843444,0.001556
22764.500000,2,0.870894,0.874707,0.873447,0.001301
22764.750000,2,0.896821,0.900866,0.899388,0.001359
22765.000000,2,0.919353,0.922195,0.921222,0.000893
22765.250000,2,0.939054,0.942100,0.940993,0.000999
22765.500000,2,0.955945,0.958491,0.957896,0.000904
22765.750000,2,0.971902,0.974262,0.973209,0.000767
22766.000000,2,0.984879,0.986598,0.986004,0.000551
22766.250000,2,0.994856,0.996443,0.995583,0.000467
22766.500000,2,1.001747,1.003807,1.002718,0.000699
22766.750000,2,1.007221,1.008676,1.008047,0.000520
22767.000000,2,1.011728,1.012733,1.012202,0.000320
22767.250000,2,1.016048,1.017004,1.016386,0.000341
22767.500000,2,1.018769,1.019948,1.019502,0.000403
22767.750000,2,1.021403,1.022400,1.021854,0.000386
22768.000000,2,1.022996,1.024605,1.023990,0.000547
22768.250000,2,1.024712,1.025231,1.024957,0.000224
22768.500000,2,1.025080,1.026571,1.025721,0.000488
22768.750000,2,1.028528,1.029789,1.029066,0.000383
22769.000000,2,1.032998,1.034214,1.033684,0.000410
22769.250000,2,1.038417,1.040294,1.039649,0.000590
22769.500000,2,1.045610,1.046585,1.046112,0.000341
22769.750000,2,1.050864,1.053085,1.051866,0.000704
22770.000000,2,1.055759,1.057457,1.056598,0.000496
22770.250000,2,1.059694,1.062088,1.060741,0.000782
22770.500000,2,1.063950,1.065494,1.065169,0.000554
22770.750000,2,1.068944,1.071217,1.070351,0.000700
22771.000000,2,1.074748,1.075951,1.075187,0.000396
22771.250000,2,1.078574,1.080399,1.079587,0.000602
22771.500000,2,1.081731,1.083577,1.082747,0.000580
22771.750000,2,1.084578,1.085271,1.084892,0.000223
22772.000000,2,1.091134,1.094609,1.093074,0.001334
22772.250000,2,1.087974,1.089525,1.088540,0.000602
22772.500000,2,1.090941,1.092447,1.091764,0.000446
22772.750000,2,1.095436,1.097013,1.096431,0.000529
22773.000000,2,1.100375,1.102396,1.101094,0.000711
22773.250000,2,1.105445,1.107136,1.106282,0.000527
22773.500000,2,1.108841,1.110699,1.109864,0.000573
22773.750000,2,1.114076,1.115238,1.114597,0.000394
22774.000000,2,1.119580,1.120251,1.119944,0.000242
22774.250000,2,1.125994,1.126857,1.126424,0.000302
22774.500000,2,1.133974,1.135263,1.134719,0.000449
22774.750000,2,1.142525,1.144483,1.143661,0.000692
22775.000000,2,1.150936,1.152388,1.151880,0.000548
22775.250000,2,1.158947,1.160571,1.159860,0.000629
22775.500000,2,1.166049,1.168283,1.167286,0.000737
22775.750000,2,1.174880,1.176069,1.175563,0.000388
22776.000000,2,1.186168,1.188713,1.187729,0.000888
22776.250000,2,1.191782,1.193653,1.192901,0.000593
22776.500000,2,1.200312,1.202321,1.201470,0.000756
22776.750000,2,1.207545,1.209152,1.208612,0.000602
22777.000000,2,1.212629,1.214705,1.214055,0.000715
22777.250000,2,1.217314,1.218980,1.218291,0.000581
22777.500000,2,1.221310,1.223147,1.222506,0.000612
22777.750000,2,1.224578,1.226918,1.226099,0.000834
22778.000000,2,1.229233,1.230575,1.229862,0.000523
22778.250000,2,1.232328,1.233996,1.233088,0.000589
22778.500000,2,1.234455,1.235521,1.235037,0.000391
22778.750000,2,1.234580,1.236338,1.235376,0.000597
22779.000000,2,1.234206,1.235670,1.234825,0.000482
22779.250000,2,1.234026,1.235028,1.234648,0.000344
22779.500000,2,1.235125,1.236211,1.235499,0.000350
22779.750000,2,1.237486,1.239156,1.238127,0.000582
22780.000000,2,1.240853,1.241785,1.241361,0.000322
22780.250000,2,1.244740,1.245670,1.245201,0.000344
22780.500000,2,1.247082,1.249303,1.248247,0.000666
22780.750000,2,1.250638,1.251620,1.251080,0.000407
22781.000000,2,1.251984,1.253857,1.253025,0.000580
22781.250000,2,1.255503,1.256650,1.255940,0.000361
22781.500000,2,1.258165,1.260078,1.259235,0.000647
22781.750000,2,1.261673,1.263720,1.262972,0.000668
22782.000000,2,1.266492,1.268307,1.267213,0.000572
22782.250000,2,1.270825,1.271688,1.271212,0.000334
22782.500000,2,1.273418,1.275172,1.274580,0.000558
22782.750000,2,1.278397,1.279534,1.279126,0.000467
22783.000000,2,1.283276,1.285371,1.284505,0.000669
22783.250000,2,1.290589,1.292193,1.291505,0.000567
22783.500000,2,1.299031,1.300651,1.299710,0.000578
22783.750000,2,1.307507,1.308762,1.308011,0.000494
22784.000000,2,1.315104,1.316099,1.315563,0.000388
22784.250000,2,1.320248,1.322221,1.321391,0.000708
22784.500000,2,1.324503,1.326696,1.325642,0.000778
22784.750000,2,1.327128,1.328893,1.328182,0.000565
22785.000000,2,1.327496,1.328953,1.328238,0.000535
22785.250000,2,1.325012,1.327345,1.326005,0.000746
22785.500000,2,1.319460,1.321951,1.320588,0.000960
22785.750000,2,1.310808,1.314000,1.312003,0.001037
22786.000000,2,1.299196,1.302852,1.300937,0.001224
22786.250000,2,1.286524,1.289546,1.287326,0.001056
22786.500000,2,1.268876,1.273863,1.270743,0.001518
22786.750000,2,1.249448,1.254324,1.251067,0.001763
22787.000000,2,1.224599,1.229361,1.226430,0.001468
22787.250000,2,1.193497,1.199403,1.196358,0.001883
22787.500000,2,1.157311,1.164082,1.160521,0.002085
22787.750000,2,1.115054,1.122896,1.118811,0.002409
22788.000000,2,1.068432,1.076906,1.072027,0.002620
22788.250000,2,1.016136,1.025072,1.020488,0.002735
22788.500000,2,0.959969,0.968857,0.964110,0.002842
22788.750000,2,0.898406,0.908413,0.903040,0.003169
22789.000000,2,0.833290,0.843509,0.838038,0.003275
22789.250000,2,0.765659,0.776337,0.770294,0.003297
22789.500000,2,0.697139,0.707840,0.701937,0.003353
22789.750000,2,0.629855,0.640603,0.634581,0.003418
22790.000000,2,0.565705,0.575516,0.569964,0.003198
22790.250000,2,0.506172,0.514889,0.510001,0.002834
22790.500000,2,0.451331,0.458834,0.454578,0.002530
22790.750000,2,0.403042,0.409687,0.405823,0.002150
22791.000000,2,0.362102,0.367245,0.364147,0.001720
22791.250000,2,0.329857,0.333620,0.331377,0.001297
22791.500000,2,0.306388,0.308858,0.307461,0.000817
22791.750000,2,0.292499,0.293885,0.292995,0.000452
22792.000000,3,0.299278,0.300021,0.299593,0.000245
22792.250000,3,0.302448,0.303935,0.303283,0.000523
22792.500000,3,0.312430,0.314860,0.313721,0.000820
22792.750000,3,0.328995,0.332904,0.331258,0.001313
22793.000000,3,0.352250,0.357031,0.355086,0.001598
22793.250000,3,0.382509,0.387341,0.385238,0.001664
22793.500000,3,0.417320,0.423992,0.421070,0.002117
22793.750000,3,0.458045,0.465113,0.462119,0.002291
22794.000000,3,0.502867,0.510470,0.507275,0.002447
22794.250000,3,0.550412,0.558176,0.554830,0.002520
22794.500000,3,0.599383,0.607918,0.603920,0.002682
22794.750000,3,0.649432,0.657801,0.654158,0.002695
22795.000000,3,0.699989,0.708403,0.705157,0.002666
22795.250000,3,0.752373,0.760319,0.756782,0.002469
22795.500000,3,0.802816,0.811129,0.807747,0.002673
22795.750000,3,0.852838,0.860823,0.857527,0.002473
22796.000000,3,0.898865,0.906335,0.902929,0.002335
22796.250000,3,0.939922,0.946258,0.943820,0.001956
22796.500000,3,0.976113,0.981840,0.979765,0.001793
22796.750000,3,1.010016,1.014632,1.012734,0.001374
22797.000000,3,1.039236,1.044634,1.042426,0.001657
22797.250000,3,1.066265,1.070711,1.069423,0.001499
22797.500000,3,1.090720,1.094655,1.093032,0.001170
22797.750000,3,1.108319,1.113373,1.111379,0.001515
22798.000000,3,1.121963,1.125034,1.124364,0.001080
22798.250000,3,1.132104,1.134232,1.133390,0.000784
22798.500000,3,1.139131,1.140821,1.140172,0.000601
22798.750000,3,1.144877,1.146761,1.146057,0.000620
22799.000000,3,1.149970,1.151330,1.150517,0.000509
22799.250000,3,1.151825,1.153816,1.153107,0.000660
22799.500000,3,1.152316,1.154906,1.153597,0.000938
22799.750000,3,1.150611,1.152134,1.151346,0.000465
22800.000000,3,1.149485,1.164968,1.157629,0.006186
22800.250000,3,1.144143,1.145219,1.144558,0.000395
22800.500000,3,1.141034,1.143093,1.142038,0.000707
22800.750000,3,1.141133,1.143136,1.142551,0.000761
22801.000000,3,1.143005,1.145124,1.144346,0.000722
22801.250000,3,1.144547,1.146261,1.145646,0.000554
22801.500000,3,1.145381,1.146101,1.145729,0.000307
22801.750000,3,1.144464,1.145834,1.145188,0.000400
22802.000000,3,1.143155,1.144497,1.143752,0.000499
22802.250000,3,1.141633,1.143243,1.142271,0.000544
22802.500000,3,1.139469,1.141501,1.140872,0.000686
22802.750000,3,1.139178,1.140689,1.139807,0.000594
22803.000000,3,1.137549,1.139338,1.138612,0.000663
22803.250000,3,1.137504,1.139468,1.138492,0.000687
22803.500000,3,1.137473,1.139768,1.138712,0.000847
22803.750000,3,1.139168,1.141177,1.140167,0.000777
22804.000000,3,1.142017,1.143796,1.142954,0.000718
22804.250000,3,1.145126,1.147354,1.146231,0.000772
22804.500000,3,1.147241,1.149505,1.148456,0.000864
22804.750000,3,1.150220,1.152400,1.151069,0.000687
22805.000000,3,1.151885,1.153580,1.152920,0.000612
22805.250000,3,1.153089,1.155339,1.154013,0.000864
22805.500000,3,1.154217,1.155957,1.155068,0.000576
22805.750000,3,1.154300,1.155399,1.154904,0.000386
22806.000000,3,1.152166,1.153868,1.152837,0.000586
22806.250000,3,1.148555,1.150721,1.149338,0.000742
22806.500000,3,1.144201,1.146529,1.145389,0.000859
22806.750000,3,1.141104,1.142793,1.141899,0.000584
22807.000000,3,1.138602,1.141213,1.139890,0.000838
22807.250000,3,1.138296,1.140057,1.139256,0.000528
22807.500000,3,1.139660,1.140412,1.140087,0.000244
22807.750000,3,1.140827,1.142163,1.141223,0.000448
22808.000000,3,1.140378,1.141431,1.140939,0.000354
22808.250000,3,1.140391,1.141754,1.140885,0.000426
22808.500000,3,1.140901,1.141982,1.141232,0.000355
22808.750000,3,1.143954,1.145226,1.144642,0.000426
22809.000000,3,1.149762,1.150430,1.150110,0.000264
22809.250000,3,1.156754,1.157953,1.157360,0.000394
22809.500000,3,1.164923,1.165883,1.165433,0.000329
22809.750000,3,1.171365,1.172441,1.171949,0.000408
22810.000000,3,1.175912,1.177020,1.176644,0.000363
22810.250000,3,1.179455,1.181470,1.180524,0.000799
22810.500000,3,1.182692,1.184208,1.183195,0.000475
22810.750000,3,1.185298,1.186661,1.185935,0.000505
22811.000000,3,1.187040,1.188865,1.188026,0.000595
22811.250000,3,1.189596,1.191225,1.190257,0.000547
22811.500000,3,1.189818,1.191225,1.190448,0.000441
22811.750000,3,1.189409,1.190965,1.190375,0.000619
22812.000000,3,1.190199,1.191636,1.190787,0.000455
22812.250000,3,1.191976,1.193005,1.192323,0.000361
22812.500000,3,1.194136,1.196504,1.195509,0.000966
22812.750000,3,1.198548,1.200974,1.199707,0.000912
22813.000000,3,1.204010,1.204708,1.204335,0.000214
22813.250000,3,1.208159,1.210444,1.209226,0.000782
22813.500000,3,1.211571,1.213772,1.212481,0.000690
22813.750000,3,1.214874,1.216562,1.215541,0.000574
22814.000000,3,1.216663,1.217773,1.217379,0.000380
22814.250000,3,1.217883,1.219099,1.218620,0.000415
22814.500000,3,1.218174,1.219290,1.218720,0.000420
22814.750000,3,1.217792,1.218954,1.218175,0.000376
22815.000000,3,1.216173,1.218944,1.217158,0.000952
22815.250000,3,1.215122,1.215950,1.215571,0.000268
22815.500000,3,1.213172,1.213999,1.213649,0.000289
22815.750000,3,1.212362,1.213332,1.212725,0.000316
22816.000000,3,1.210802,1.211778,1.211180,0.000324
22816.250000,3,1.208517,1.210896,1.209429,0.000858
22816.500000,3,1.206713,1.208343,1.207153,0.000551
22816.750000,3,1.203173,1.205170,1.204349,0.000723
22817.000000,3,1.199344,1.201077,1.200256,0.000589
22817.250000,3,1.193746,1.195551,1.194523,0.000683
22817.500000,3,1.185991,1.188563,1.187132,0.000885
22817.750000,3,1.175547,1.179063,1.176515,0.001176
22818.000000,3,1.161919,1.165008,1.163309,0.001044
22818.250000,3,1.146771,1.150343,1.148033,0.001122
22818.500000,3,1.128205,1.131963,1.130023,0.001123
22818.750000,3,1.108586,1.112803,1.110120,0.001320
22819.000000,3,1.084650,1.089549,1.086834,0.001592
22819.250000,3,1.057376,1.062180,1.059561,0.001398
22819.500000,3,1.024616,1.030127,1.027542,0.001672
22819.750000,3,0.988676,0.995746,0.991568,0.002168
22820.000000,3,0.948166,0.954672,0.951134,0.001971
22820.250000,3,0.905451,0.911785,0.907789,0.002118
22820.500000,3,0.857882,0.864832,0.860877,0.002185
22820.750000,3,0.807112,0.815068,0.810657,0.002477
22821.000000,3,0.753676,0.761708,0.757047,0.002495
22821.250000,3,0.696002,0.705370,0.700342,0.002868
22821.500000,3,0.638906,0.647367,0.642506,0.002687
22821.750000,3,0.581544,0.590585,0.585498,0.002801
22822.000000,3,0.527648,0.534961,0.530735,0.002263
22822.250000,3,0.477105,0.483975,0.480184,0.002142
22822.500000,3,0.431634,0.437276,0.434133,0.001816
22822.750000,3,0.392105,0.397046,0.394332,0.001561
22823.000000,3,0.358847,0.362998,0.360844,0.001254
22823.250000,3,0.333306,0.335852,0.334398,0.000820
22823.500000,3,0.314693,0.316270,0.315357,0.000481
22823.750000,3,0.303680,0.304484,0.304055,0.000290
22824.000000,4,0.306152,0.306674,0.306317,0.000168
22824.250000,4,0.310327,0.311139,0.310805,0.000256
22824.500000,4,0.321490,0.322833,0.322035,0.000569
22824.750000,4,0.340680,0.343486,0.342122,0.000918
22825.000000,4,0.365705,0.370335,0.368313,0.001498
22825.250000,4,0.400012,0.404695,0.402736,0.001585
22825.500000,4,0.439327,0.445369,0.442521,0.001919
22825.750000,4,0.484796,0.492743,0.489146,0.002476
22826.000000,4,0.534837,0.542623,0.539207,0.002488
22826.250000,4,0.589360,0.597849,0.593896,0.002665
22826.500000,4,0.644583,0.653339,0.649277,0.002666
22826.750000,4,0.701294,0.711044,0.706719,0.003062
22827.000000,4,0.758437,0.767340,0.763267,0.002808
22827.250000,4,0.814915,0.824121,0.819987,0.002847
22827.500000,4,0.868929,0.876896,0.873226,0.002469
22827.750000,4,0.918237,0.927509,0.923189,0.002797
22828.000000,4,0.962442,0.970103,0.966945,0.002330
22828.250000,4,1.001997,1.009118,1.006073,0.002205
22828.500000,4,1.036644,1.043347,1.040523,0.002043
22828.750000,4,1.069290,1.074719,1.073142,0.001860
22829.000000,4,1.098927,1.103751,1.101387,0.001458
22829.250000,4,1.123842,1.128721,1.126452,0.001493
22829.500000,4,1.142271,1.146711,1.144783,0.001385
22829.750000,4,1.156397,1.160381,1.158665,0.001176
22830.000000,4,1.166280,1.167928,1.167155,0.000642
22830.250000,4,1.174050,1.176202,1.175431,0.000774
22830.500000,4,1.182607,1.184624,1.184046,0.000662
22830.750000,4,1.192699,1.195715,1.194818,0.001083
22831.000000,4,1.201844,1.204616,1.203462,0.000881
22831.250000,4,1.208748,1.210380,1.209579,0.000603
22831.500000,4,1.208900,1.211017,1.210167,0.000654
22831.750000,4,1.207354,1.208979,1.208069,0.000571
22832.000000,4,1.203912,1.205288,1.204551,0.000559
22832.250000,4,1.203179,1.205257,1.204243,0.000748
22832.500000,4,1.203440,1.205303,1.204556,0.000587
22832.750000,4,1.205351,1.207374,1.206374,0.000761
22833.000000,4,1.204123,1.205735,1.205031,0.000511
22833.250000,4,1.200852,1.202139,1.201544,0.000532
22833.500000,4,1.194522,1.196380,1.195124,0.000635
22833.750000,4,1.189881,1.192310,1.191183,0.000870
22834.000000,4,1.188983,1.191331,1.190027,0.000710
22834.250000,4,1.193884,1.195710,1.194752,0.000535
22834.500000,4,1.199366,1.201829,1.200699,0.000808
22834.750000,4,1.206589,1.207967,1.207195,0.000514
22835.000000,4,1.209116,1.211097,1.209927,0.000643
22835.250000,4,1.209852,1.211747,1.210989,0.000579
22835.500000,4,1.208598,1.210367,1.209351,0.000607
22835.750000,4,1.208949,1.210207,1.209523,0.000446
22836.000000,4,1.207689,1.210127,1.208882,0.000800
22836.250000,4,1.207821,1.209527,1.208668,0.000502
22836.500000,4,1.204516,1.205548,1.205042,0.000354
22836.750000,4,1.197915,1.200101,1.198914,0.000717
22837.000000,4,1.189180,1.190751,1.189849,0.000595
22837.250000,4,1.181563,1.183315,1.182188,0.000675
22837.500000,4,1.175116,1.176428,1.175784,0.000509
22837.750000,4,1.171063,1.172552,1.171730,0.000544
22838.000000,4,1.165998,1.167754,1.166594,0.000598
22838.250000,4,1.159962,1.160937,1.160435,0.000364
22838.500000,4,1.150465,1.152552,1.151359,0.000786
22838.750000,4,1.141654,1.143401,1.142855,0.000625
22839.000000,4,1.134917,1.136472,1.135447,0.000544
22839.250000,4,1.132820,1.133886,1.133170,0.000368
22839.500000,4,1.133425,1.134608,1.133960,0.000458
22839.750000,4,1.137161,1.138914,1.138296,0.000574
22840.000000,4,1.171355,1.188831,1.180558,0.006433
22840.250000,4,1.142474,1.143206,1.142991,0.000249
22840.500000,4,1.141235,1.142737,1.141871,0.000558
22840.750000,4,1.140441,1.142221,1.141219,0.000531
22841.000000,4,1.138752,1.140078,1.139499,0.000396
22841.250000,4,1.138077,1.138961,1.138525,0.000317
22841.500000,4,1.134408,1.135537,1.134946,0.000436
22841.750000,4,1.129826,1.131732,1.130603,0.000656
22842.000000,4,1.123464,1.124146,1.123746,0.000226
22842.250000,4,1.119386,1.120228,1.119751,0.000298
22842.500000,4,1.116217,1.117820,1.117115,0.000530
22842.750000,4,1.119541,1.120067,1.119859,0.000210
22843.000000,4,1.123936,1.125366,1.124633,0.000544
22843.250000,4,1.130803,1.132280,1.131348,0.000628
22843.500000,4,1.135832,1.137368,1.136636,0.000581
22843.750000,4,1.140289,1.141984,1.141136,0.000536
22844.000000,4,1.142162,1.143236,1.142477,0.000363
22844.250000,4,1.144276,1.144901,1.144631,0.000206
22844.500000,4,1.144331,1.146129,1.145181,0.000644
22844.750000,4,1.146460,1.147309,1.146921,0.000331
22845.000000,4,1.146381,1.146904,1.146693,0.000196
22845.250000,4,1.145347,1.146386,1.146007,0.000370
22845.500000,4,1.142441,1.142919,1.142675,0.000170
22845.750000,4,1.138995,1.140438,1.139644,0.000441
22846.000000,4,1.136558,1.137061,1.136777,0.000160
22846.250000,4,1.134873,1.135783,1.135395,0.000299
22846.500000,4,1.133002,1.134202,1.133569,0.000424
22846.750000,4,1.131873,1.133335,1.132716,0.000534
22847.000000,4,1.130164,1.131473,1.130543,0.000438
22847.250000,4,1.128751,1.130795,1.129563,0.000697
22847.500000,4,1.127205,1.128500,1.127928,0.000516
22847.750000,4,1.127404,1.128871,1.128265,0.000495
22848.000000,4,1.127314,1.128125,1.127790,0.000277
22848.250000,4,1.127879,1.129052,1.128541,0.000412
22848.500000,4,1.126784,1.128024,1.127486,0.000436
22848.750000,4,1.126669,1.128176,1.127365,0.000544
22849.000000,4,1.124645,1.125818,1.125159,0.000480
22849.250000,4,1.122945,1.124659,1.123468,0.000580
22849.500000,4,1.119436,1.121491,1.120146,0.000691
22849.750000,4,1.114927,1.116549,1.115702,0.000538
22850.000000,4,1.107295,1.108998,1.107998,0.000655
22850.250000,4,1.097558,1.100092,1.098691,0.000769
22850.500000,4,1.084157,1.086395,1.085115,0.000806
22850.750000,4,1.068596,1.071730,1.069705,0.000963
22851.000000,4,1.048455,1.052564,1.050394,0.001320
22851.250000,4,1.026770,1.031255,1.028553,0.001390
22851.500000,4,0.998714,1.003999,1.000791,0.001714
22851.750000,4,0.965730,0.973018,0.968988,0.002228
22852.000000,4,0.928038,0.934885,0.931024,0.002119
22852.250000,4,0.886489,0.893737,0.889555,0.002196
22852.500000,4,0.838873,0.847504,0.842678,0.002645
