# freq,if,real_min,real_max,real_ave,real_rms
23228.000000,1,0.245764,0.246461,0.246107,0.000222
23228.250000,1,0.248480,0.249149,0.248722,0.000202
23228.500000,1,0.255745,0.257027,0.256166,0.000416
23228.750000,1,0.268123,0.269763,0.268895,0.000538
23229.000000,1,0.286151,0.288549,0.287003,0.000727
23229.250000,1,0.309204,0.312065,0.310268,0.000933
23229.500000,1,0.337275,0.340775,0.338520,0.001146
23229.750000,1,0.370037,0.374094,0.371681,0.001292
23230.000000,1,0.408098,0.412537,0.409605,0.001430
23230.250000,1,0.450708,0.455579,0.452446,0.001626
23230.500000,1,0.496134,0.501883,0.498465,0.001828
23230.750000,1,0.544760,0.550476,0.546813,0.001865
23231.000000,1,0.592502,0.598320,0.594767,0.001924
23231.250000,1,0.639797,0.645773,0.642213,0.001974
23231.500000,1,0.685566,0.691189,0.687730,0.001851
23231.750000,1,0.729606,0.735382,0.731941,0.001826
23232.000000,1,0.771298,0.776707,0.773529,0.001727
23232.250000,1,0.808556,0.814327,0.811152,0.001925
23232.500000,1,0.841975,0.847100,0.844469,0.001743
23232.750000,1,0.870361,0.875307,0.873121,0.001630
23233.000000,1,0.896118,0.900949,0.898805,0.001651
23233.250000,1,0.920406,0.925526,0.922989,0.001587
23233.500000,1,0.942857,0.947738,0.945370,0.001587
23233.750000,1,0.962918,0.967496,0.965710,0.001390
23234.000000,1,0.979962,0.985179,0.982984,0.001611
23234.250000,1,0.995908,1.000675,0.998339,0.001531
23234.500000,1,1.009302,1.013980,1.012086,0.001679
23234.750000,1,1.023495,1.028190,1.025945,0.001422
23235.000000,1,1.037328,1.041754,1.040110,0.001467
23235.250000,1,1.052426,1.056611,1.054643,0.001352
23235.500000,1,1.066305,1.069608,1.068155,0.001103
23235.750000,1,1.078024,1.082206,1.080468,0.001381
23236.000000,1,1.091126,1.094307,1.092775,0.001075
23236.250000,1,1.103308,1.107104,1.105685,0.001254
23236.500000,1,1.116557,1.120131,1.118965,0.001144
23236.750000,1,1.131752,1.134819,1.133625,0.000902
23237.000000,1,1.146233,1.148930,1.147758,0.000899
23237.250000,1,1.159758,1.162580,1.161302,0.000870
23237.500000,1,1.172003,1.173829,1.172927,0.000621
23237.750000,1,1.182585,1.186192,1.184826,0.001095
23238.000000,1,1.194876,1.198134,1.196995,0.001010
23238.250000,1,1.208698,1.211219,1.210259,0.000749
23238.500000,1,1.226608,1.235065,1.231903,0.003001
23238.750000,1,1.229653,1.230784,1.230179,0.000336
23239.000000,1,1.236494,1.237939,1.236903,0.000442
23239.250000,1,1.242762,1.244502,1.243548,0.000519
23239.500000,1,1.250944,1.252290,1.251729,0.000439
23239.750000,1,1.262298,1.263947,1.263190,0.000550
23240.000000,1,1.276071,1.278366,1.277103,0.000651
23240.250000,1,1.290181,1.292121,1.291218,0.000635
23240.500000,1,1.303083,1.303597,1.303310,0.000185
23240.750000,1,1.312683,1.314150,1.313552,0.000447
23241.000000,1,1.319586,1.321448,1.320534,0.000508
23241.250000,1,1.324183,1.325659,1.325081,0.000484
23241.500000,1,1.327485,1.328683,1.328464,0.000377
23241.750000,1,1.328342,1.330279,1.329320,0.000595
23242.000000,1,1.327291,1.328845,1.328311,0.000576
23242.250000,1,1.326130,1.327388,1.326802,0.000373
23242.500000,1,1.324662,1.325959,1.325500,0.000378
23242.750000,1,1.323795,1.326129,1.325272,0.000629
23243.000000,1,1.324386,1.325575,1.325037,0.000408
23243.250000,1,1.323631,1.325681,1.324976,0.000672
23243.500000,1,1.323095,1.324886,1.323815,0.000584
23243.750000,1,1.320441,1.322243,1.321235,0.000505
23244.000000,1,1.316662,1.317576,1.317256,0.000309
23244.250000,1,1.312928,1.314868,1.313846,0.000538
23244.500000,1,1.308781,1.310345,1.309719,0.000567
23244.750000,1,1.304141,1.306725,1.305394,0.000852
23245.000000,1,1.298639,1.301009,1.299685,0.000905
23245.250000,1,1.292261,1.293810,1.293066,0.000597
23245.500000,1,1.285143,1.286355,1.285857,0.000384
23245.750000,1,1.278061,1.280125,1.278814,0.000629
23246.000000,1,1.270750,1.273527,1.271592,0.000854
23246.250000,1,1.264136,1.266413,1.265432,0.000757
23246.500000,1,1.256602,1.259702,1.257908,0.001010
23246.750000,1,1.249090,1.252680,1.250551,0.001231
23247.000000,1,1.243081,1.245819,1.243954,0.000869
23247.250000,1,1.237317,1.240771,1.238913,0.001130
23247.500000,1,1.234233,1.236594,1.235090,0.000750
23247.750000,1,1.232441,1.235001,1.233188,0.000891
23248.000000,1,1.231256,1.235312,1.232539,0.001288
23248.250000,1,1.230949,1.233619,1.231941,0.000846
23248.500000,1,1.229267,1.232417,1.230471,0.001087
23248.750000,1,1.227309,1.230772,1.228754,0.001097
23249.000000,1,1.225612,1.228731,1.226833,0.001177
23249.250000,1,1.223762,1.226327,1.224752,0.000809
23249.500000,1,1.221026,1.224264,1.222240,0.001123
23249.750000,1,1.218404,1.221229,1.219152,0.000873
23250.000000,1,1.214987,1.217167,1.216028,0.000682
23250.250000,1,1.212093,1.213988,1.212647,0.000660
23250.500000,1,1.208407,1.210902,1.209299,0.000767
23250.750000,1,1.204908,1.207416,1.206160,0.000730
23251.000000,1,1.201240,1.203099,1.202229,0.000614
23251.250000,1,1.196979,1.198910,1.197703,0.000675
23251.500000,1,1.192004,1.193353,1.192355,0.000419
23251.750000,1,1.185898,1.187373,1.186576,0.000535
23252.000000,1,1.179417,1.182185,1.180652,0.000799
23252.250000,1,1.173383,1.174743,1.174079,0.000467
23252.500000,1,1.165666,1.167030,1.166428,0.000376
23252.750000,1,1.157636,1.159137,1.158394,0.000457
23253.000000,1,1.148983,1.150042,1.149555,0.000308
23253.250000,1,1.139426,1.141675,1.140650,0.000695
23253.500000,1,1.130361,1.132313,1.131314,0.000605
23253.750000,1,1.120161,1.122547,1.121270,0.000783
23254.000000,1,1.108586,1.110297,1.109339,0.000587
23254.250000,1,1.094838,1.096234,1.095420,0.000473
23254.500000,1,1.077002,1.079397,1.078456,0.000733
23254.750000,1,1.056402,1.060233,1.058799,0.001110
23255.000000,1,1.032738,1.036627,1.034669,0.001135
23255.250000,1,1.004039,1.008160,1.006437,0.001285
23255.500000,1,0.970123,0.974835,0.972763,0.001446
23255.750000,1,0.930518,0.936289,0.934002,0.001752
23256.000000,1,0.887481,0.893071,0.891086,0.001721
23256.250000,1,0.840513,0.846145,0.844050,0.001848
23256.500000,1,0.789324,0.795757,0.793733,0.002082
23256.750000,1,0.736480,0.743105,0.740955,0.002067
23257.000000,1,0.680973,0.687985,0.685557,0.002218
23257.250000,1,0.625018,0.631447,0.629058,0.002142
23257.500000,1,0.567864,0.574478,0.572325,0.002144
23257.750000,1,0.513754,0.520144,0.518088,0.002007
23258.000000,1,0.462925,0.469109,0.466970,0.001977
23258.250000,1,0.416548,0.422005,0.420192,0.001705
23258.500000,1,0.374711,0.379708,0.377828,0.001561
23258.750000,1,0.337766,0.341862,0.340355,0.001243
23259.000000,1,0.305963,0.309708,0.308349,0.001175
23259.250000,1,0.280542,0.283597,0.282550,0.000911
23259.500000,1,0.262302,0.264402,0.263521,0.000719
23259.750000,1,0.251310,0.252290,0.251894,0.000296
23260.000000,2,0.274124,0.275161,0.274670,0.000312
23260.250000,2,0.277103,0.278149,0.277704,0.000350
23260.500000,2,0.283417,0.284512,0.283809,0.000318
23260.750000,2,0.295413,0.297201,0.295980,0.000548
23261.000000,2,0.310788,0.312975,0.311454,0.000623
23261.250000,2,0.332497,0.335709,0.333524,0.001007
23261.500000,2,0.358004,0.361240,0.359271,0.000992
23261.750000,2,0.389872,0.394596,0.391550,0.001526
23262.000000,2,0.425260,0.429889,0.426615,0.001473
23262.250000,2,0.464221,0.470339,0.466655,0.001919
23262.500000,2,0.506629,0.511939,0.508612,0.001786
23262.750000,2,0.551533,0.557997,0.554042,0.002115
23263.000000,2,0.597011,0.603457,0.599374,0.001985
23263.250000,2,0.643531,0.650302,0.646044,0.002212
23263.500000,2,0.687255,0.693473,0.689808,0.002048
23263.750000,2,0.729626,0.735761,0.732355,0.001933
23264.000000,2,0.769177,0.774413,0.771298,0.001826
23264.250000,2,0.805697,0.811418,0.808549,0.001756
23264.500000,2,0.839430,0.845067,0.842121,0.001682
23264.750000,2,0.870449,0.876195,0.873199,0.001856
23265.000000,2,0.896231,0.900731,0.898543,0.001493
23265.250000,2,0.918112,0.922739,0.920476,0.001547
23265.500000,2,0.934434,0.937905,0.936602,0.001179
23265.750000,2,0.949694,0.953190,0.951955,0.001183
23266.000000,2,0.961535,0.965226,0.963816,0.001190
23266.250000,2,0.973197,0.976607,0.975042,0.001190
23266.500000,2,0.980190,0.982752,0.981897,0.000822
23266.750000,2,0.985334,0.988462,0.987345,0.000935
23267.000000,2,0.988284,0.990778,0.989885,0.000818
23267.250000,2,0.992312,0.995498,0.994223,0.001026
23267.500000,2,0.997190,0.999833,0.998893,0.000732
23267.750000,2,1.005987,1.010261,1.008340,0.001358
23268.000000,2,1.016335,1.018497,1.017725,0.000730
23268.250000,2,1.025734,1.029392,1.027849,0.001068
23268.500000,2,1.034307,1.036183,1.035209,0.000697
23268.750000,2,1.041502,1.043828,1.042681,0.000670
23269.000000,2,1.048280,1.050629,1.049365,0.000768
23269.250000,2,1.056806,1.060470,1.058734,0.001009
23269.500000,2,1.066117,1.067894,1.067065,0.000518
23269.750000,2,1.076415,1.079240,1.078059,0.000828
23270.000000,2,1.086583,1.088880,1.087366,0.000752
23270.250000,2,1.095797,1.099683,1.098415,0.001183
23270.500000,2,1.106312,1.109576,1.108158,0.001033
23270.750000,2,1.118941,1.121150,1.120403,0.000753
23271.000000,2,1.130068,1.131409,1.130537,0.000448
23271.250000,2,1.139930,1.142811,1.141396,0.000880
23271.500000,2,1.147449,1.149894,1.148818,0.000842
23271.750000,2,1.155601,1.158601,1.157688,0.000981
23272.000000,2,1.194414,1.233264,1.217585,0.012828
23272.250000,2,1.172426,1.175324,1.174058,0.000856
23272.500000,2,1.181123,1.182384,1.181820,0.000448
23272.750000,2,1.190392,1.192208,1.191069,0.000621
23273.000000,2,1.197276,1.199381,1.198108,0.000595
23273.250000,2,1.204441,1.205427,1.205060,0.000305
23273.500000,2,1.208624,1.209968,1.209216,0.000434
23273.750000,2,1.213679,1.215434,1.214605,0.000530
23274.000000,2,1.217192,1.218930,1.218002,0.000569
23274.250000,2,1.220648,1.221513,1.221060,0.000309
23274.500000,2,1.220427,1.221215,1.220790,0.000302
23274.750000,2,1.219930,1.221043,1.220496,0.000321
23275.000000,2,1.218553,1.220420,1.219279,0.000644
23275.250000,2,1.220457,1.222248,1.221103,0.000535
23275.500000,2,1.223126,1.224953,1.223873,0.000519
23275.750000,2,1.227630,1.230611,1.228870,0.000841
23276.000000,2,1.232513,1.234234,1.233210,0.000543
23276.250000,2,1.234891,1.235779,1.235308,0.000315
23276.500000,2,1.235419,1.237326,1.236275,0.000672
23276.750000,2,1.238545,1.239963,1.239192,0.000510
23277.000000,2,1.241982,1.244453,1.242843,0.000849
23277.250000,2,1.247261,1.249919,1.248697,0.000750
23277.500000,2,1.250568,1.253462,1.252272,0.000922
23277.750000,2,1.254666,1.256600,1.255713,0.000548
23278.000000,2,1.254347,1.256272,1.255268,0.000618
23278.250000,2,1.255044,1.256421,1.255698,0.000427
23278.500000,2,1.255258,1.256709,1.255866,0.000436
23278.750000,2,1.257832,1.260023,1.259066,0.000600
23279.000000,2,1.260073,1.261267,1.260384,0.000387
23279.250000,2,1.261866,1.262453,1.262144,0.000213
23279.500000,2,1.259854,1.260904,1.260191,0.000328
23279.750000,2,1.257539,1.258711,1.258119,0.000351
23280.000000,2,1.253284,1.254691,1.253866,0.000459
23280.250000,2,1.250538,1.251868,1.251471,0.000421
23280.500000,2,1.247258,1.248857,1.247953,0.000479
23280.750000,2,1.244805,1.246142,1.245430,0.000445
23281.000000,2,1.239043,1.240771,1.240161,0.000540
23281.250000,2,1.235451,1.236958,1.236317,0.000418
23281.500000,2,1.231020,1.232381,1.231642,0.000440
23281.750000,2,1.229437,1.230551,1.230054,0.000373
23282.000000,2,1.228177,1.229939,1.228973,0.000465
23282.250000,2,1.230275,1.232230,1.231216,0.000645
23282.500000,2,1.232156,1.235083,1.233007,0.000913
23282.750000,2,1.236243,1.237836,1.236996,0.000608
23283.000000,2,1.238697,1.241768,1.239981,0.000941
23283.250000,2,1.243842,1.245786,1.244671,0.000619
23283.500000,2,1.245614,1.248699,1.247065,0.000884
23283.750000,2,1.248959,1.252115,1.250150,0.001049
23284.000000,2,1.248197,1.251727,1.249975,0.001168
23284.250000,2,1.249478,1.252589,1.250862,0.001050
23284.500000,2,1.247327,1.251197,1.249291,0.001180
23284.750000,2,1.248041,1.251059,1.249210,0.000989
23285.000000,2,1.246396,1.250039,1.247774,0.001339
23285.250000,2,1.245862,1.249992,1.247093,0.001368
23285.500000,2,1.241062,1.245480,1.243001,0.001456
23285.750000,2,1.237628,1.241797,1.239424,0.001492
23286.000000,2,1.230028,1.235350,1.232227,0.001794
23286.250000,2,1.224206,1.228715,1.225606,0.001516
23286.500000,2,1.213665,1.218980,1.215320,0.001892
23286.750000,2,1.200665,1.206124,1.203167,0.001808
23287.000000,2,1.182587,1.188026,1.184840,0.001788
23287.250000,2,1.159153,1.165555,1.162310,0.002127
23287.500000,2,1.128416,1.135982,1.131851,0.002286
23287.750000,2,1.092341,1.099431,1.095692,0.002302
23288.000000,2,1.047680,1.055424,1.051783,0.002503
23288.250000,2,0.998381,1.005879,1.002823,0.002360
23288.500000,2,0.941766,0.949720,0.946658,0.002722
23288.750000,2,0.881240,0.889606,0.886459,0.002693
23289.000000,2,0.816189,0.824648,0.821364,0.002794
23289.250000,2,0.750573,0.758786,0.756023,0.002578
23289.500000,2,0.682140,0.690897,0.687717,0.002818
23289.750000,2,0.617020,0.624963,0.622097,0.002540
23290.000000,2,0.552705,0.560537,0.557372,0.002638
23290.250000,2,0.493360,0.500626,0.497842,0.002221
23290.500000,2,0.438455,0.444671,0.442326,0.002087
23290.750000,2,0.392221,0.397212,0.395028,0.001533
23291.000000,2,0.350988,0.355928,0.353693,0.001553
23291.250000,2,0.320135,0.323834,0.322056,0.001107
23291.500000,2,0.296255,0.298983,0.297692,0.000913
23291.750000,2,0.283432,0.284853,0.284114,0.000431
23292.000000,3,0.311938,0.313095,0.312649,0.000376
23292.250000,3,0.316121,0.317341,0.316607,0.000357
23292.500000,3,0.327244,0.329615,0.328249,0.000725
23292.750000,3,0.346621,0.349458,0.347595,0.000902
23293.000000,3,0.373061,0.376784,0.374173,0.001179
23293.250000,3,0.406082,0.410426,0.407438,0.001406
23293.500000,3,0.444977,0.449725,0.446637,0.001563
23293.750000,3,0.489430,0.494415,0.491366,0.001567
23294.000000,3,0.538202,0.543660,0.540074,0.001697
23294.250000,3,0.589295,0.595592,0.591347,0.002028
23294.500000,3,0.641271,0.647888,0.643526,0.002074
23294.750000,3,0.692510,0.698703,0.694841,0.001956
23295.000000,3,0.743083,0.748608,0.745273,0.001753
23295.250000,3,0.792480,0.798971,0.794944,0.002000
23295.500000,3,0.841834,0.847508,0.844367,0.001850
23295.750000,3,0.889528,0.894549,0.891493,0.001692
23296.000000,3,0.932516,0.938074,0.934987,0.001841
23296.250000,3,0.971117,0.975112,0.972622,0.001514
23296.500000,3,1.002379,1.006127,1.004416,0.001159
23296.750000,3,1.029559,1.034128,1.031532,0.001301
23297.000000,3,1.054547,1.057908,1.056127,0.001021
23297.250000,3,1.075955,1.079452,1.077983,0.001047
23297.500000,3,1.095328,1.098259,1.097167,0.000981
23297.750000,3,1.110472,1.112868,1.111880,0.000789
23298.000000,3,1.119706,1.122621,1.121399,0.000957
23298.250000,3,1.124957,1.128167,1.127153,0.001058
23298.500000,3,1.127002,1.130624,1.129653,0.001160
23298.750000,3,1.127297,1.130431,1.129429,0.000940
23299.000000,3,1.124377,1.127465,1.126409,0.000988
23299.250000,3,1.118358,1.120800,1.119962,0.000792
23299.500000,3,1.110570,1.112952,1.111776,0.000726
23299.750000,3,1.103106,1.104517,1.103776,0.000531
23300.000000,3,1.099212,1.102283,1.101182,0.001034
23300.250000,3,1.096567,1.098947,1.098053,0.000720
23300.500000,3,1.098887,1.100174,1.099778,0.000440
23300.750000,3,1.101752,1.102931,1.102324,0.000375
23301.000000,3,1.102767,1.103697,1.103302,0.000316
23301.250000,3,1.101434,1.102814,1.102112,0.000431
23301.500000,3,1.098702,1.100351,1.099568,0.000584
23301.750000,3,1.095841,1.097242,1.096428,0.000490
23302.000000,3,1.092200,1.093484,1.092567,0.000411
23302.250000,3,1.086162,1.088399,1.087364,0.000675
23302.500000,3,1.078050,1.080519,1.079478,0.001040
23302.750000,3,1.069799,1.071661,1.070760,0.000572
23303.000000,3,1.062864,1.065601,1.064633,0.001034
23303.250000,3,1.061568,1.064675,1.063450,0.000920
23303.500000,3,1.065960,1.068386,1.067294,0.000842
23303.750000,3,1.072611,1.075112,1.073960,0.000918
23304.000000,3,1.079288,1.081656,1.080201,0.000818
23304.250000,3,1.081954,1.084095,1.083116,0.000743
23304.500000,3,1.082143,1.085060,1.084064,0.001001
23304.750000,3,1.083065,1.086109,1.084815,0.000980
23305.000000,3,1.088090,1.090751,1.089643,0.000983
23305.250000,3,1.096685,1.099863,1.098009,0.001127
23305.500000,3,1.107445,1.110500,1.108958,0.001072
23305.750000,3,1.117726,1.121004,1.119181,0.001004
23306.000000,3,1.126323,1.127994,1.127379,0.000569
23306.250000,3,1.132696,1.136260,1.134645,0.000968
23306.500000,3,1.140642,1.142641,1.142049,0.000715
23306.750000,3,1.150124,1.152699,1.151280,0.000914
23307.000000,3,1.160088,1.162912,1.161356,0.001006
23307.250000,3,1.170173,1.171862,1.171096,0.000689
23307.500000,3,1.177482,1.179635,1.178685,0.000606
23307.750000,3,1.184078,1.185301,1.184699,0.000376
23308.000000,3,1.189929,1.191135,1.190439,0.000382
23308.250000,3,1.196193,1.198257,1.197008,0.000704
23308.500000,3,1.203167,1.204240,1.203793,0.000355
23308.750000,3,1.210324,1.212167,1.211327,0.000641
23309.000000,3,1.217257,1.218624,1.218124,0.000441
23309.250000,3,1.222514,1.224538,1.223679,0.000684
23309.500000,3,1.227973,1.229657,1.228743,0.000595
23309.750000,3,1.233310,1.235174,1.233922,0.000629
23310.000000,3,1.237958,1.239845,1.239010,0.000551
23310.250000,3,1.242634,1.243763,1.243216,0.000382
23310.500000,3,1.243799,1.246434,1.245017,0.000834
23310.750000,3,1.243834,1.247388,1.245258,0.001170
23311.000000,3,1.243376,1.245971,1.244505,0.000821
23311.250000,3,1.240969,1.243356,1.242198,0.000697
23311.500000,3,1.239366,1.241518,1.240400,0.000899
23311.750000,3,1.236488,1.238635,1.237332,0.000616
23312.000000,3,1.232498,1.234633,1.233581,0.000737
23312.250000,3,1.227485,1.230060,1.228609,0.000832
23312.500000,3,1.222423,1.224493,1.223331,0.000697
23312.750000,3,1.217352,1.219882,1.218679,0.000885
23313.000000,3,1.212467,1.214395,1.213308,0.000673
23313.250000,3,1.204447,1.207228,1.206125,0.000843
23313.500000,3,1.196507,1.198892,1.197575,0.000761
23313.750000,3,1.185600,1.188667,1.187383,0.001075
23314.000000,3,1.177670,1.179542,1.178479,0.000589
23314.250000,3,1.171829,1.174175,1.172971,0.000869
23314.500000,3,1.171494,1.173487,1.172319,0.000672
23314.750000,3,1.174407,1.176716,1.175375,0.000744
23315.000000,3,1.179569,1.181236,1.180280,0.000535
23315.250000,3,1.184187,1.185931,1.185170,0.000679
23315.500000,3,1.186908,1.189584,1.188102,0.000817
23315.750000,3,1.188842,1.190794,1.189568,0.000595
23316.000000,3,1.189466,1.191620,1.190213,0.000630
23316.250000,3,1.188738,1.190116,1.189326,0.000434
23316.500000,3,1.185987,1.188326,1.186816,0.000721
23316.750000,3,1.182161,1.183792,1.182886,0.000589
23317.000000,3,1.177065,1.179161,1.177806,0.000607
23317.250000,3,1.170732,1.173506,1.171654,0.000866
23317.500000,3,1.165395,1.168265,1.166409,0.000867
23317.750000,3,1.158832,1.162099,1.160017,0.001023
23318.000000,3,1.151875,1.154930,1.153168,0.000940
23318.250000,3,1.142952,1.146326,1.144165,0.000939
23318.500000,3,1.129218,1.133414,1.131058,0.001299
23318.750000,3,1.113378,1.117808,1.115098,0.001351
23319.000000,3,1.092816,1.097530,1.095080,0.001476
23319.250000,3,1.068996,1.074303,1.071718,0.001668
23319.500000,3,1.041446,1.046581,1.044050,0.001671
23319.750000,3,1.007440,1.013294,1.010628,0.001728
23320.000000,3,0.968699,0.974056,0.971734,0.001687
23320.250000,3,0.923614,0.930809,0.927611,0.002176
23320.500000,3,0.874888,0.880725,0.878453,0.001984
23320.750000,3,0.822146,0.828376,0.825865,0.002062
23321.000000,3,0.765549,0.772602,0.770078,0.002278
23321.250000,3,0.708225,0.715301,0.712386,0.002187
23321.500000,3,0.649624,0.656990,0.654124,0.002290
23321.750000,3,0.592134,0.599288,0.596533,0.002093
23322.000000,3,0.537892,0.544143,0.541748,0.001901
23322.250000,3,0.487665,0.493201,0.491110,0.001696
23322.500000,3,0.442651,0.447946,0.445696,0.001535
23322.750000,3,0.403621,0.407905,0.406124,0.001264
23323.000000,3,0.371292,0.374764,0.373227,0.001021
23323.250000,3,0.345707,0.348554,0.347229,0.000862
23323.500000,3,0.327153,0.328995,0.328170,0.000522
23323.750000,3,0.316290,0.317427,0.316716,0.000347
23324.000000,4,0.295365,0.296077,0.295622,0.000230
23324.250000,4,0.299235,0.301009,0.299987,0.000556
23324.500000,4,0.308300,0.310213,0.309423,0.000561
23324.750000,4,0.326544,0.329433,0.327798,0.000924
23325.000000,4,0.349938,0.353220,0.351403,0.000942
23325.250000,4,0.381905,0.386492,0.383887,0.001460
23325.500000,4,0.419101,0.424063,0.421149,0.001470
23325.750000,4,0.463673,0.469517,0.465990,0.001864
23326.000000,4,0.511002,0.517411,0.513804,0.001885
23326.250000,4,0.564741,0.571209,0.567184,0.002107
23326.500000,4,0.617871,0.625448,0.620927,0.002229
23326.750000,4,0.674447,0.681292,0.677163,0.002194
23327.000000,4,0.728380,0.735690,0.731144,0.002265
23327.250000,4,0.782335,0.789212,0.785010,0.002210
23327.500000,4,0.832183,0.837782,0.834419,0.001888
23327.750000,4,0.879430,0.885579,0.882041,0.001904
23328.000000,4,0.923754,0.929340,0.925837,0.001704
23328.250000,4,0.965433,0.971401,0.968074,0.001895
23328.500000,4,1.003311,1.008124,1.005200,0.001496
23328.750000,4,1.039268,1.042925,1.040751,0.001087
23329.000000,4,1.068924,1.071703,1.069943,0.000939
23329.250000,4,1.094972,1.098323,1.096283,0.001078
23329.500000,4,1.115387,1.118105,1.116492,0.000818
23329.750000,4,1.134180,1.136922,1.135100,0.000882
23330.000000,4,1.147700,1.149457,1.148402,0.000657
23330.250000,4,1.158707,1.161336,1.160622,0.000875
23330.500000,4,1.167868,1.169887,1.168559,0.000634
23330.750000,4,1.175414,1.177853,1.176466,0.000753
23331.000000,4,1.179918,1.182808,1.181260,0.000867
23331.250000,4,1.185193,1.187753,1.186718,0.000893
23331.500000,4,1.188010,1.190541,1.189385,0.000735
23331.750000,4,1.189985,1.192554,1.191480,0.000772
23332.000000,4,1.188635,1.190731,1.190067,0.000654
23332.250000,4,1.187435,1.189488,1.188528,0.000661
23332.500000,4,1.184120,1.186648,1.185794,0.000689
23332.750000,4,1.184443,1.187241,1.186329,0.000944
23333.000000,4,1.186649,1.188478,1.187826,0.000566
23333.250000,4,1.189733,1.192321,1.191248,0.000888
23333.500000,4,1.191869,1.193692,1.192705,0.000543
23333.750000,4,1.192454,1.194882,1.193902,0.000725
23334.000000,4,1.191214,1.193087,1.192006,0.000525
23334.250000,4,1.190136,1.191598,1.191006,0.000459
23334.500000,4,1.188142,1.189856,1.189119,0.000502
23334.750000,4,1.187113,1.188780,1.188172,0.000598
23335.000000,4,1.183344,1.185127,1.183967,0.000575
23335.250000,4,1.179112,1.181564,1.180272,0.000784
23335.500000,4,1.173719,1.175325,1.174311,0.000430
23335.750000,4,1.169519,1.171397,1.170632,0.000645
23336.000000,4,1.166375,1.167949,1.167216,0.000502
23336.250000,4,1.165559,1.167759,1.166877,0.000669
23336.500000,4,1.164127,1.165513,1.164721,0.000407
23336.750000,4,1.162886,1.164757,1.163872,0.000529
23337.000000,4,1.159398,1.160825,1.160200,0.000444
23337.250000,4,1.157830,1.159082,1.158292,0.000430
23337.500000,4,1.154094,1.155990,1.155194,0.000554
23337.750000,4,1.154119,1.155274,1.154768,0.000320
23338.000000,4,1.151232,1.152728,1.152095,0.000415
23338.250000,4,1.150153,1.151239,1.150681,0.000368
23338.500000,4,1.145549,1.147044,1.146114,0.000437
23338.750000,4,1.141692,1.143396,1.142621,0.000536
23339.000000,4,1.137814,1.139662,1.138633,0.000509
23339.250000,4,1.137559,1.138729,1.138178,0.000348
23339.500000,4,1.135588,1.137214,1.136414,0.000527
23339.750000,4,1.135732,1.136984,1.136401,0.000407
23340.000000,4,1.168380,1.209501,1.192046,0.013862
23340.250000,4,1.129648,1.130822,1.130116,0.000457
23340.500000,4,1.125196,1.126683,1.125755,0.000474
23340.750000,4,1.123003,1.124120,1.123452,0.000340
23341.000000,4,1.117810,1.119428,1.118533,0.000504
23341.250000,4,1.112445,1.114494,1.113702,0.000641
23341.500000,4,1.105401,1.107084,1.106188,0.000565
23341.750000,4,1.099834,1.101461,1.100691,0.000458
23342.000000,4,1.096540,1.098076,1.097109,0.000494
23342.250000,4,1.099213,1.100500,1.099922,0.000381
23342.500000,4,1.104481,1.106458,1.105624,0.000698
23342.750000,4,1.114267,1.115674,1.114849,0.000484
23343.000000,4,1.120295,1.121998,1.121118,0.000547
23343.250000,4,1.125577,1.127701,1.126605,0.000652
23343.500000,4,1.128568,1.130847,1.129499,0.000708
23343.750000,4,1.132875,1.135555,1.134003,0.000845
23344.000000,4,1.137506,1.140216,1.138528,0.000988
23344.250000,4,1.145118,1.147130,1.146193,0.000699
23344.500000,4,1.149068,1.152338,1.150354,0.001029
23344.750000,4,1.154022,1.155885,1.154986,0.000605
23345.000000,4,1.154564,1.157800,1.155743,0.001061
23345.250000,4,1.156977,1.158213,1.157420,0.000380
23345.500000,4,1.157638,1.160017,1.158635,0.000815
23345.750000,4,1.161865,1.164692,1.162658,0.000881
23346.000000,4,1.162999,1.165368,1.164156,0.000660
23346.250000,4,1.165177,1.167998,1.166102,0.000910
23346.500000,4,1.163071,1.166335,1.164289,0.000921
23346.750000,4,1.163481,1.165690,1.164328,0.000733
23347.000000,4,1.163307,1.167534,1.164482,0.001277
23347.250000,4,1.168644,1.170769,1.169431,0.000627
23347.500000,4,1.173411,1.177097,1.174726,0.001177
23347.750000,4,1.179805,1.183294,1.181237,0.001015
23348.000000,4,1.184255,1.187274,1.184947,0.000971
23348.250000,4,1.187968,1.190171,1.188537,0.000711
23348.500000,4,1.187959,1.190479,1.188856,0.000827
23348.750000,4,1.189180,1.190882,1.189952,0.000587
23349.000000,4,1.186973,1.190311,1.188107,0.001207
23349.250000,4,1.183537,1.186478,1.184531,0.000894
23349.500000,4,1.174925,1.177893,1.176251,0.000985
23349.750000,4,1.166700,1.169600,1.167760,0.000878
23350.000000,4,1.155183,1.158052,1.156701,0.000793
23350.250000,4,1.145898,1.148126,1.146996,0.000792
23350.500000,4,1.133752,1.136437,1.135026,0.000894
23350.750000,4,1.120352,1.123046,1.121787,0.000807
23351.000000,4,1.099854,1.103729,1.101739,0.001187
23351.250000,4,1.075341,1.079372,1.077800,0.001236
23351.500000,4,1.043353,1.048730,1.046615,0.001756
23351.750000,4,1.010261,1.014970,1.012994,0.001436
23352.000000,4,0.970914,0.976398,0.974314,0.001728
23352.250000,4,0.929390,0.935159,0.933078,0.001839
23352.500000,4,0.880237,0.887281,0.884519,0.002145
