# freq,if,real_min,real_max,real_ave,real_rms
22728.000000,1,0.285222,0.286194,0.285585,0.000298
22728.250000,1,0.287858,0.289464,0.288541,0.000529
22728.500000,1,0.296738,0.299330,0.297975,0.000897
22728.750000,1,0.313623,0.317645,0.315395,0.001443
22729.000000,1,0.339322,0.345300,0.342142,0.002093
22729.250000,1,0.374706,0.382608,0.378328,0.002685
22729.500000,1,0.418386,0.426963,0.422352,0.003057
22729.750000,1,0.466995,0.476278,0.471422,0.003254
22730.000000,1,0.518963,0.528401,0.523214,0.003248
22730.250000,1,0.571891,0.581640,0.576437,0.003492
22730.500000,1,0.627250,0.637998,0.632140,0.003693
22730.750000,1,0.686996,0.696815,0.691673,0.003471
22731.000000,1,0.750434,0.761663,0.755474,0.003971
22731.250000,1,0.817392,0.829295,0.822806,0.004245
22731.500000,1,0.884323,0.895703,0.889796,0.003921
22731.750000,1,0.946599,0.956662,0.951692,0.003419
22732.000000,1,0.998689,1.005657,1.002005,0.002370
22732.250000,1,1.036261,1.040834,1.038766,0.001639
22732.500000,1,1.062376,1.065508,1.064009,0.000954
22732.750000,1,1.082399,1.085356,1.083946,0.000948
22733.000000,1,1.102316,1.105255,1.103832,0.001133
22733.250000,1,1.125614,1.127765,1.126743,0.000735
22733.500000,1,1.148927,1.151240,1.150104,0.000747
22733.750000,1,1.167119,1.168778,1.167810,0.000641
22734.000000,1,1.171021,1.174169,1.172472,0.001293
22734.250000,1,1.158584,1.164141,1.161642,0.002023
22734.500000,1,1.137157,1.143643,1.140850,0.002561
22734.750000,1,1.115991,1.122275,1.119487,0.002355
22735.000000,1,1.104009,1.108499,1.106593,0.001743
22735.250000,1,1.105691,1.108469,1.107136,0.000921
22735.500000,1,1.115543,1.117700,1.116825,0.000771
22735.750000,1,1.127154,1.129643,1.128090,0.000794
22736.000000,1,1.131126,1.134485,1.132721,0.001162
22736.250000,1,1.123089,1.126851,1.124986,0.001299
22736.500000,1,1.106032,1.111363,1.109019,0.001877
22736.750000,1,1.091293,1.095433,1.093794,0.001601
22737.000000,1,1.087199,1.089414,1.088032,0.000800
22737.250000,1,1.094890,1.097691,1.096448,0.000990
22737.500000,1,1.113977,1.118440,1.116161,0.001544
22737.750000,1,1.138709,1.143354,1.141265,0.001568
22738.000000,1,1.159797,1.162378,1.161308,0.000936
22738.250000,1,1.170816,1.172745,1.171763,0.000656
22738.500000,1,1.172094,1.175759,1.173702,0.001356
22738.750000,1,1.165629,1.167687,1.166301,0.000658
22739.000000,1,1.164641,1.166458,1.165269,0.000599
22739.250000,1,1.170016,1.173171,1.171936,0.001073
22739.500000,1,1.183958,1.187085,1.185649,0.000952
22739.750000,1,1.200084,1.203297,1.201572,0.001116
22740.000000,1,1.211315,1.213268,1.212351,0.000623
22740.250000,1,1.212049,1.214597,1.213244,0.000959
22740.500000,1,1.199951,1.204463,1.202565,0.001670
22740.750000,1,1.181333,1.186260,1.184395,0.002013
22741.000000,1,1.163104,1.167317,1.165601,0.001482
22741.250000,1,1.150456,1.153796,1.152096,0.001168
22741.500000,1,1.146305,1.147553,1.147076,0.000447
22741.750000,1,1.148052,1.149408,1.148759,0.000455
22742.000000,1,1.152398,1.153536,1.152948,0.000373
22742.250000,1,1.152355,1.154092,1.153512,0.000663
22742.500000,1,1.145222,1.147726,1.146628,0.000928
22742.750000,1,1.128545,1.133414,1.131155,0.001568
22743.000000,1,1.111039,1.115168,1.113023,0.001315
22743.250000,1,1.096118,1.099325,1.098057,0.001174
22743.500000,1,1.090418,1.092165,1.091194,0.000531
22743.750000,1,1.092199,1.095096,1.093683,0.000864
22744.000000,1,1.101697,1.104532,1.103279,0.001052
22744.250000,1,1.112802,1.115307,1.114141,0.000901
22744.500000,1,1.119923,1.122560,1.121224,0.000923
22744.750000,1,1.120837,1.122304,1.121811,0.000517
22745.000000,1,1.118248,1.119641,1.118846,0.000528
22745.250000,1,1.115862,1.117575,1.116734,0.000692
22745.500000,1,1.119082,1.122016,1.120205,0.001193
22745.750000,1,1.126263,1.129873,1.128070,0.001200
22746.000000,1,1.137237,1.141169,1.138829,0.001362
22746.250000,1,1.145725,1.148620,1.146714,0.001004
22746.500000,1,1.147706,1.149842,1.148788,0.000692
22746.750000,1,1.144984,1.146747,1.145844,0.000594
22747.000000,1,1.140174,1.142500,1.141601,0.000719
22747.250000,1,1.139760,1.141765,1.140539,0.000632
22747.500000,1,1.144083,1.147557,1.145597,0.001239
22747.750000,1,1.154402,1.158403,1.156165,0.001247
22748.000000,1,1.168354,1.172769,1.170334,0.001541
22748.250000,1,1.179934,1.183946,1.181973,0.001442
22748.500000,1,1.188401,1.191722,1.189689,0.001233
22748.750000,1,1.191062,1.193731,1.192227,0.001036
22749.000000,1,1.192021,1.194153,1.193211,0.000731
22749.250000,1,1.193856,1.196118,1.195201,0.000778
22749.500000,1,1.198427,1.202185,1.200171,0.001285
22749.750000,1,1.206607,1.210231,1.208295,0.001213
22750.000000,1,1.215938,1.219530,1.217429,0.001185
22750.250000,1,1.223783,1.226610,1.225134,0.001077
22750.500000,1,1.226669,1.230418,1.228530,0.001228
22750.750000,1,1.225079,1.227147,1.226443,0.000695
22751.000000,1,1.219785,1.221409,1.220847,0.000629
22751.250000,1,1.212714,1.215024,1.214167,0.000705
22751.500000,1,1.208133,1.210232,1.209556,0.000888
22751.750000,1,1.206757,1.209963,1.208679,0.001148
22752.000000,1,1.209500,1.212536,1.211486,0.001179
22752.250000,1,1.212788,1.215755,1.214421,0.001093
22752.500000,1,1.211930,1.214694,1.213350,0.001064
22752.750000,1,1.205401,1.208148,1.206889,0.001014
22753.000000,1,1.193428,1.197029,1.194829,0.001124
22753.250000,1,1.179385,1.182321,1.180781,0.001112
22753.500000,1,1.167763,1.170620,1.169381,0.001019
22753.750000,1,1.160280,1.163599,1.162163,0.001185
22754.000000,1,1.155689,1.160078,1.158150,0.001233
22754.250000,1,1.150637,1.154628,1.152988,0.001185
22754.500000,1,1.139377,1.141976,1.140544,0.001001
22754.750000,1,1.116483,1.120583,1.118339,0.001540
22755.000000,1,1.085278,1.090547,1.087828,0.001756
22755.250000,1,1.051416,1.057249,1.053952,0.001936
22755.500000,1,1.016892,1.023219,1.020013,0.002190
22755.750000,1,0.984439,0.990163,0.987225,0.002029
22756.000000,1,0.950187,0.956094,0.953299,0.002112
22756.250000,1,0.908364,0.916306,0.912566,0.002739
22756.500000,1,0.858529,0.867212,0.863079,0.003077
22756.750000,1,0.799835,0.811614,0.805853,0.003878
22757.000000,1,0.737921,0.749311,0.744002,0.004013
22757.250000,1,0.677243,0.687969,0.682966,0.003656
22757.500000,1,0.619852,0.629835,0.625278,0.003448
22757.750000,1,0.565526,0.575333,0.570851,0.003441
22758.000000,1,0.514051,0.523338,0.518964,0.003203
22758.250000,1,0.464063,0.472967,0.468781,0.003127
22758.500000,1,0.416709,0.425354,0.421297,0.003068
22758.750000,1,0.374667,0.382311,0.379006,0.002717
22759.000000,1,0.340981,0.346585,0.344102,0.002046
22759.250000,1,0.315085,0.319360,0.317490,0.001529
22759.500000,1,0.297931,0.300768,0.299455,0.000916
22759.750000,1,0.288024,0.289671,0.288907,0.000511
22760.000000,2,0.283004,0.283751,0.283470,0.000217
22760.250000,2,0.284837,0.285831,0.285271,0.000327
22760.500000,2,0.289663,0.291523,0.290386,0.000653
22760.750000,2,0.297879,0.300208,0.298867,0.000784
22761.000000,2,0.309874,0.312761,0.310962,0.000997
22761.250000,2,0.324822,0.327876,0.326029,0.001089
22761.500000,2,0.343456,0.347304,0.345104,0.001362
22761.750000,2,0.366816,0.371647,0.368784,0.001768
22762.000000,2,0.395088,0.400898,0.397630,0.002043
22762.250000,2,0.428571,0.435139,0.431543,0.002271
22762.500000,2,0.466388,0.473682,0.469488,0.002530
22762.750000,2,0.504492,0.511548,0.507641,0.002414
22763.000000,2,0.541226,0.547500,0.544017,0.002207
22763.250000,2,0.574233,0.579976,0.576875,0.002014
22763.500000,2,0.604935,0.610789,0.607417,0.001911
22763.750000,2,0.635867,0.640620,0.637964,0.001736
22764.000000,2,0.667951,0.673582,0.670396,0.002048
22764.250000,2,0.700780,0.707470,0.703984,0.002320
22764.500000,2,0.732896,0.738242,0.735310,0.001899
22764.750000,2,0.758557,0.762034,0.759953,0.001298
22765.000000,2,0.774267,0.776219,0.775236,0.000758
22765.250000,2,0.782056,0.783120,0.782539,0.000356
22765.500000,2,0.786711,0.788519,0.787577,0.000551
22765.750000,2,0.794441,0.796244,0.795478,0.000603
22766.000000,2,0.808689,0.812254,0.810395,0.001173
22766.250000,2,0.828443,0.832530,0.830487,0.001350
22766.500000,2,0.850960,0.854892,0.852859,0.001295
22766.750000,2,0.869645,0.871862,0.870825,0.000822
22767.000000,2,0.880521,0.882215,0.881440,0.000537
22767.250000,2,0.884756,0.885811,0.885184,0.000385
22767.500000,2,0.885966,0.887327,0.886497,0.000439
22767.750000,2,0.890252,0.891756,0.891068,0.000577
22768.000000,2,0.901415,0.904285,0.902762,0.000983
22768.250000,2,0.918495,0.922813,0.920568,0.001467
22768.500000,2,0.940239,0.944447,0.942284,0.001392
22768.750000,2,0.959186,0.963040,0.961357,0.001299
22769.000000,2,0.974409,0.976108,0.975209,0.000596
22769.250000,2,0.981044,0.983062,0.981929,0.000613
22769.500000,2,0.983168,0.984701,0.983873,0.000598
22769.750000,2,0.983511,0.985842,0.984726,0.000716
22770.000000,2,0.987235,0.989254,0.988359,0.000607
22770.250000,2,0.995537,0.997628,0.996664,0.000801
22770.500000,2,1.006954,1.009527,1.008197,0.000777
22770.750000,2,1.019932,1.021917,1.021111,0.000645
22771.000000,2,1.029989,1.031389,1.030727,0.000477
22771.250000,2,1.031647,1.033407,1.032572,0.000698
22771.500000,2,1.025537,1.028309,1.026694,0.001110
22771.750000,2,1.014437,1.018241,1.016293,0.001332
22772.000000,2,1.004025,1.007302,1.006047,0.001271
22772.250000,2,0.998941,1.001099,1.000115,0.000841
22772.500000,2,1.001585,1.003127,1.002369,0.000472
22772.750000,2,1.010531,1.012689,1.011799,0.000691
22773.000000,2,1.022764,1.024928,1.023925,0.000770
22773.250000,2,1.033028,1.035283,1.034281,0.000669
22773.500000,2,1.037989,1.040240,1.038875,0.000692
22773.750000,2,1.037336,1.039432,1.038166,0.000810
22774.000000,2,1.037112,1.039801,1.038194,0.000840
22774.250000,2,1.042388,1.044039,1.042999,0.000596
22774.500000,2,1.054563,1.058416,1.056383,0.001338
22774.750000,2,1.076757,1.080608,1.078755,0.001415
22775.000000,2,1.102715,1.108338,1.105455,0.001972
22775.250000,2,1.129013,1.133924,1.131230,0.001662
22775.500000,2,1.150239,1.154351,1.152165,0.001518
22775.750000,2,1.165684,1.170231,1.167835,0.001288
22776.000000,2,1.179961,1.183066,1.181641,0.001117
22776.250000,2,1.193419,1.197659,1.195198,0.001395
22776.500000,2,1.212299,1.216681,1.213895,0.001640
22776.750000,2,1.233944,1.239291,1.236208,0.001760
22777.000000,2,1.255739,1.260792,1.258031,0.001640
22777.250000,2,1.274519,1.278879,1.276162,0.001488
22777.500000,2,1.287428,1.291259,1.289245,0.001355
22777.750000,2,1.296265,1.299490,1.297736,0.001027
22778.000000,2,1.305082,1.307635,1.306024,0.000906
22778.250000,2,1.314834,1.317808,1.315964,0.001010
22778.500000,2,1.327683,1.331134,1.328862,0.001350
22778.750000,2,1.341671,1.344678,1.342809,0.001152
22779.000000,2,1.355468,1.358061,1.356539,0.001040
22779.250000,2,1.365312,1.368553,1.366702,0.001151
22779.500000,2,1.371725,1.374345,1.373179,0.000962
22779.750000,2,1.374688,1.376609,1.375564,0.000620
22780.000000,2,1.375047,1.376956,1.376127,0.000596
22780.250000,2,1.375476,1.376430,1.375841,0.000313
22780.500000,2,1.374512,1.376648,1.375677,0.000768
22780.750000,2,1.374917,1.377456,1.376602,0.000842
22781.000000,2,1.377770,1.379159,1.378546,0.000444
22781.250000,2,1.379001,1.380729,1.379782,0.000618
22781.500000,2,1.378845,1.381027,1.379887,0.000720
22781.750000,2,1.375336,1.378015,1.376719,0.000832
22782.000000,2,1.370703,1.372685,1.371768,0.000723
22782.250000,2,1.365382,1.367414,1.366321,0.000600
22782.500000,2,1.361800,1.362997,1.362462,0.000419
22782.750000,2,1.360772,1.363037,1.361900,0.000803
22783.000000,2,1.362934,1.365518,1.364214,0.000863
22783.250000,2,1.366128,1.368160,1.367494,0.000691
22783.500000,2,1.369121,1.370654,1.370015,0.000462
22783.750000,2,1.368114,1.370651,1.369625,0.000823
22784.000000,2,1.367247,1.369783,1.368453,0.000722
22784.250000,2,1.367307,1.368523,1.367881,0.000368
22784.500000,2,1.368603,1.371416,1.370471,0.000875
22784.750000,2,1.375822,1.378743,1.376888,0.000970
22785.000000,2,1.384324,1.387034,1.385577,0.000840
22785.250000,2,1.390766,1.393172,1.392183,0.000852
22785.500000,2,1.393840,1.395692,1.394982,0.000569
22785.750000,2,1.392782,1.394416,1.393386,0.000490
22786.000000,2,1.387715,1.390333,1.389127,0.000957
22786.250000,2,1.381102,1.383989,1.382901,0.000892
22786.500000,2,1.375167,1.377540,1.376204,0.000802
22786.750000,2,1.366089,1.368832,1.367226,0.000982
22787.000000,2,1.350294,1.354131,1.352466,0.001385
22787.250000,2,1.325911,1.331767,1.329243,0.002108
22787.500000,2,1.291825,1.298780,1.295648,0.002449
22787.750000,2,1.248370,1.257526,1.253342,0.003056
22788.000000,2,1.198714,1.208355,1.203934,0.003424
22788.250000,2,1.141858,1.153903,1.148165,0.004077
22788.500000,2,1.080487,1.092951,1.087256,0.004437
22788.750000,2,1.013120,1.025290,1.019941,0.004394
22789.000000,2,0.939549,0.952909,0.947169,0.004894
22789.250000,2,0.860753,0.876059,0.869196,0.005431
22789.500000,2,0.780318,0.795228,0.788627,0.005330
22789.750000,2,0.700016,0.714757,0.708305,0.005416
22790.000000,2,0.623059,0.636904,0.630658,0.004855
22790.250000,2,0.551551,0.563969,0.558470,0.004506
22790.500000,2,0.486735,0.498137,0.492893,0.004085
22790.750000,2,0.429663,0.439803,0.435078,0.003591
22791.000000,2,0.381060,0.389603,0.385896,0.003045
22791.250000,2,0.342110,0.348552,0.345824,0.002315
22791.500000,2,0.313416,0.317894,0.316047,0.001533
22791.750000,2,0.295840,0.298562,0.297228,0.000902
22792.000000,3,0.286115,0.286916,0.286530,0.000244
22792.250000,3,0.288735,0.290019,0.289527,0.000372
22792.500000,3,0.297201,0.299822,0.298539,0.000842
22792.750000,3,0.312450,0.316651,0.314668,0.001333
22793.000000,3,0.336151,0.341335,0.338540,0.001791
22793.250000,3,0.366919,0.373491,0.370159,0.002248
22793.500000,3,0.404722,0.412988,0.408572,0.002796
22793.750000,3,0.447282,0.455842,0.451189,0.002973
22794.000000,3,0.492117,0.501216,0.496161,0.003235
22794.250000,3,0.538164,0.547866,0.542843,0.003393
22794.500000,3,0.587479,0.597861,0.592216,0.003748
22794.750000,3,0.640907,0.652558,0.645946,0.004172
22795.000000,3,0.698780,0.710584,0.703917,0.004356
22795.250000,3,0.758596,0.770383,0.763775,0.004321
22795.500000,3,0.815249,0.826690,0.820539,0.004067
22795.750000,3,0.865932,0.875909,0.870238,0.003611
22796.000000,3,0.908875,0.916384,0.911775,0.002966
22796.250000,3,0.943043,0.951263,0.946605,0.002983
22796.500000,3,0.977062,0.984369,0.979878,0.002854
22796.750000,3,1.012358,1.019970,1.015405,0.002992
22797.000000,3,1.049739,1.057548,1.052766,0.003015
22797.250000,3,1.085904,1.093661,1.089092,0.002944
22797.500000,3,1.117193,1.124583,1.120291,0.002624
22797.750000,3,1.140174,1.145474,1.142232,0.001955
22798.000000,3,1.153396,1.157722,1.155399,0.001338
22798.250000,3,1.160984,1.164684,1.162563,0.001343
22798.500000,3,1.165941,1.169893,1.167674,0.001332
22798.750000,3,1.172511,1.176122,1.174015,0.001446
22799.000000,3,1.179840,1.183890,1.181663,0.001371
22799.250000,3,1.188851,1.191588,1.189858,0.001063
22799.500000,3,1.194138,1.198011,1.195986,0.001341
22799.750000,3,1.197384,1.198674,1.197921,0.000458
22800.000000,3,1.197606,1.204558,1.200543,0.003039
22800.250000,3,1.184890,1.186810,1.185477,0.000697
22800.500000,3,1.171501,1.174104,1.172733,0.000901
22800.750000,3,1.157832,1.160157,1.158906,0.000738
22801.000000,3,1.144991,1.146856,1.145772,0.000576
22801.250000,3,1.135495,1.136735,1.136251,0.000349
22801.500000,3,1.127766,1.129472,1.128658,0.000596
22801.750000,3,1.120803,1.122298,1.121313,0.000441
22802.000000,3,1.109236,1.111220,1.110211,0.000719
22802.250000,3,1.092143,1.096284,1.093839,0.001254
22802.500000,3,1.071301,1.076162,1.073655,0.001570
22802.750000,3,1.051082,1.056011,1.053257,0.001497
22803.000000,3,1.036256,1.038761,1.037032,0.000852
22803.250000,3,1.028180,1.029578,1.028854,0.000449
22803.500000,3,1.026625,1.027664,1.027036,0.000317
22803.750000,3,1.028177,1.029768,1.029038,0.000506
22804.000000,3,1.029709,1.031273,1.030366,0.000558
22804.250000,3,1.026945,1.028870,1.028027,0.000606
22804.500000,3,1.021789,1.023915,1.022536,0.000690
22804.750000,3,1.017126,1.018800,1.017862,0.000502
22805.000000,3,1.017781,1.019088,1.018406,0.000434
22805.250000,3,1.026167,1.029551,1.027280,0.001266
22805.500000,3,1.042610,1.046369,1.043987,0.001392
22805.750000,3,1.062829,1.066879,1.064533,0.001524
22806.000000,3,1.082703,1.086689,1.084267,0.001579
22806.250000,3,1.099056,1.102122,1.100198,0.001182
22806.500000,3,1.109248,1.112201,1.110552,0.000960
22806.750000,3,1.117304,1.119759,1.118490,0.000797
22807.000000,3,1.124707,1.127169,1.125982,0.000836
22807.250000,3,1.134293,1.136902,1.135658,0.001033
22807.500000,3,1.145351,1.148499,1.146631,0.001102
22807.750000,3,1.155267,1.158025,1.156456,0.001010
22808.000000,3,1.163189,1.165230,1.164240,0.000780
22808.250000,3,1.168315,1.170476,1.169353,0.000674
22808.500000,3,1.170660,1.173317,1.172370,0.000843
22808.750000,3,1.175000,1.177149,1.176102,0.000806
22809.000000,3,1.180045,1.182384,1.181158,0.000931
22809.250000,3,1.187045,1.189097,1.188145,0.000667
22809.500000,3,1.193930,1.196513,1.195160,0.000796
22809.750000,3,1.199961,1.202289,1.201193,0.000760
22810.000000,3,1.205203,1.207768,1.206567,0.000898
22810.250000,3,1.208579,1.210036,1.209387,0.000413
22810.500000,3,1.210804,1.212274,1.211399,0.000410
22810.750000,3,1.211523,1.212569,1.212094,0.000371
22811.000000,3,1.210741,1.212171,1.211668,0.000483
22811.250000,3,1.210192,1.212759,1.211881,0.000819
22811.500000,3,1.211966,1.212840,1.212319,0.000282
22811.750000,3,1.213488,1.214731,1.214120,0.000426
22812.000000,3,1.215426,1.216798,1.216115,0.000404
22812.250000,3,1.216890,1.218557,1.217853,0.000584
22812.500000,3,1.216572,1.218295,1.217550,0.000548
22812.750000,3,1.214483,1.216354,1.215638,0.000645
22813.000000,3,1.211949,1.213109,1.212442,0.000393
22813.250000,3,1.208167,1.210016,1.209417,0.000612
22813.500000,3,1.206278,1.207938,1.207039,0.000637
22813.750000,3,1.204784,1.206702,1.205835,0.000637
22814.000000,3,1.203779,1.206254,1.205328,0.000745
22814.250000,3,1.202409,1.205057,1.204031,0.000928
22814.500000,3,1.200400,1.202528,1.201555,0.000746
22814.750000,3,1.198013,1.199396,1.198580,0.000488
22815.000000,3,1.195477,1.196734,1.196137,0.000430
22815.250000,3,1.195790,1.197712,1.196497,0.000563
22815.500000,3,1.198010,1.199389,1.198682,0.000513
22815.750000,3,1.202883,1.204219,1.203517,0.000493
22816.000000,3,1.209334,1.210537,1.209982,0.000367
22816.250000,3,1.215456,1.217113,1.216266,0.000558
22816.500000,3,1.220990,1.222189,1.221799,0.000395
22816.750000,3,1.225846,1.227423,1.226635,0.000494
22817.000000,3,1.229890,1.231291,1.230585,0.000564
22817.250000,3,1.233177,1.234862,1.233705,0.000556
22817.500000,3,1.235499,1.237288,1.236162,0.000514
22817.750000,3,1.234288,1.236420,1.235320,0.000786
22818.000000,3,1.229736,1.231671,1.230892,0.000621
22818.250000,3,1.220792,1.223687,1.222438,0.001013
22818.500000,3,1.206755,1.209991,1.208938,0.001141
22818.750000,3,1.187349,1.192493,1.190525,0.002045
22819.000000,3,1.163411,1.169060,1.167006,0.002256
22819.250000,3,1.134320,1.141103,1.138580,0.002632
22819.500000,3,1.099659,1.107893,1.104611,0.003214
22819.750000,3,1.059553,1.068734,1.064656,0.003332
22820.000000,3,1.013629,1.023925,1.019744,0.003796
22820.250000,3,0.963113,0.974302,0.969306,0.004184
22820.500000,3,0.905928,0.917867,0.912987,0.004508
22820.750000,3,0.844781,0.857465,0.852026,0.004821
22821.000000,3,0.780243,0.793224,0.787891,0.004847
22821.250000,3,0.714746,0.728736,0.722496,0.005099
22821.500000,3,0.650321,0.663826,0.657998,0.004898
22821.750000,3,0.587801,0.600328,0.595271,0.004784
22822.000000,3,0.528747,0.540731,0.535548,0.004465
22822.250000,3,0.473120,0.484456,0.479641,0.004226
22822.500000,3,0.422883,0.432710,0.428607,0.003613
22822.750000,3,0.379564,0.387901,0.384455,0.003143
22823.000000,3,0.344167,0.351135,0.348280,0.002552
22823.250000,3,0.317775,0.322531,0.320832,0.001775
22823.500000,3,0.300008,0.303288,0.302005,0.001217
22823.750000,3,0.289777,0.292173,0.291151,0.000799
22824.000000,4,0.280072,0.280850,0.280511,0.000227
22824.250000,4,0.283798,0.284788,0.284260,0.000351
22824.500000,4,0.294093,0.296619,0.295128,0.000936
22824.750000,4,0.311441,0.315451,0.313148,0.001434
22825.000000,4,0.335415,0.340729,0.337830,0.001882
22825.250000,4,0.366817,0.373173,0.369666,0.002231
22825.500000,4,0.405752,0.413487,0.409383,0.002739
22825.750000,4,0.452935,0.462464,0.457135,0.003392
22826.000000,4,0.506905,0.517664,0.511800,0.003748
22826.250000,4,0.566292,0.577014,0.571241,0.003758
22826.500000,4,0.627618,0.638751,0.632844,0.003923
22826.750000,4,0.689165,0.700366,0.694459,0.003958
22827.000000,4,0.750152,0.760423,0.755045,0.003572
22827.250000,4,0.809294,0.819940,0.814053,0.003765
22827.500000,4,0.866268,0.875976,0.870577,0.003475
22827.750000,4,0.921453,0.930289,0.925368,0.003267
22828.000000,4,0.972084,0.980821,0.975952,0.003068
22828.250000,4,1.018002,1.025064,1.021017,0.002591
22828.500000,4,1.056890,1.061961,1.059312,0.001849
22828.750000,4,1.088660,1.092614,1.090506,0.001329
22829.000000,4,1.112920,1.116072,1.114747,0.001166
22829.250000,4,1.130836,1.133495,1.132533,0.000920
22829.500000,4,1.143903,1.145485,1.144834,0.000577
22829.750000,4,1.153823,1.155492,1.154423,0.000588
22830.000000,4,1.162687,1.164080,1.163190,0.000441
22830.250000,4,1.171735,1.175405,1.173470,0.001157
22830.500000,4,1.183083,1.184537,1.183677,0.000425
22830.750000,4,1.191430,1.192570,1.192016,0.000366
22831.000000,4,1.195077,1.196639,1.196004,0.000505
22831.250000,4,1.193525,1.196268,1.195011,0.000917
22831.500000,4,1.189118,1.192091,1.190424,0.001031
22831.750000,4,1.183972,1.186608,1.185749,0.000951
22832.000000,4,1.184175,1.185190,1.184627,0.000396
22832.250000,4,1.186269,1.187929,1.187116,0.000534
22832.500000,4,1.191653,1.193753,1.192866,0.000606
22832.750000,4,1.197702,1.198604,1.198276,0.000311
22833.000000,4,1.198886,1.200145,1.199432,0.000472
22833.250000,4,1.195915,1.198007,1.197000,0.000644
22833.500000,4,1.191186,1.192638,1.192038,0.000516
22833.750000,4,1.188831,1.190438,1.189358,0.000541
22834.000000,4,1.189202,1.190624,1.190046,0.000475
22834.250000,4,1.193911,1.196358,1.194726,0.000797
22834.500000,4,1.199746,1.201744,1.200714,0.000702
22834.750000,4,1.204259,1.205874,1.205112,0.000650
22835.000000,4,1.204570,1.205584,1.205051,0.000393
22835.250000,4,1.201346,1.202362,1.201778,0.000307
22835.500000,4,1.197673,1.198643,1.198106,0.000345
22835.750000,4,1.195647,1.198153,1.196801,0.000722
22836.000000,4,1.198151,1.201176,1.199839,0.000949
22836.250000,4,1.205174,1.208136,1.206513,0.001165
22836.500000,4,1.213069,1.215653,1.214347,0.001023
22836.750000,4,1.220112,1.223169,1.221622,0.001110
22837.000000,4,1.225694,1.228514,1.227003,0.001013
22837.250000,4,1.228003,1.229511,1.228994,0.000603
22837.500000,4,1.226243,1.228306,1.227260,0.000638
22837.750000,4,1.221827,1.223635,1.222889,0.000620
22838.000000,4,1.215392,1.216721,1.216012,0.000459
22838.250000,4,1.207538,1.208947,1.208192,0.000470
22838.500000,4,1.201280,1.202772,1.202251,0.000539
22838.750000,4,1.197902,1.198925,1.198528,0.000352
22839.000000,4,1.197080,1.198578,1.198153,0.000487
22839.250000,4,1.198576,1.201435,1.199826,0.000933
22839.500000,4,1.200739,1.202480,1.201479,0.000493
22839.750000,4,1.200310,1.201748,1.200952,0.000456
22840.000000,4,1.202441,1.205908,1.204068,0.001251
22840.250000,4,1.194419,1.195583,1.195167,0.000373
22840.500000,4,1.190817,1.192633,1.191802,0.000531
22840.750000,4,1.190349,1.191700,1.191098,0.000435
22841.000000,4,1.191324,1.192624,1.191861,0.000482
22841.250000,4,1.192189,1.194028,1.192996,0.000655
22841.500000,4,1.191454,1.192455,1.191875,0.000292
22841.750000,4,1.187842,1.188874,1.188267,0.000287
22842.000000,4,1.182057,1.183355,1.182786,0.000432
22842.250000,4,1.177572,1.178844,1.178290,0.000436
22842.500000,4,1.175224,1.176177,1.175699,0.000314
22842.750000,4,1.174109,1.175915,1.175036,0.000580
22843.000000,4,1.174359,1.176199,1.175387,0.000551
22843.250000,4,1.173741,1.175257,1.174571,0.000558
22843.500000,4,1.171110,1.172932,1.172065,0.000543
22843.750000,4,1.167651,1.168837,1.168283,0.000402
22844.000000,4,1.163781,1.166006,1.164751,0.000709
22844.250000,4,1.161546,1.162806,1.162198,0.000501
22844.500000,4,1.159555,1.161551,1.160698,0.000720
22844.750000,4,1.159163,1.161792,1.160512,0.000881
22845.000000,4,1.158358,1.160393,1.159576,0.000718
22845.250000,4,1.155934,1.157893,1.156789,0.000643
22845.500000,4,1.152002,1.154672,1.153578,0.000822
22845.750000,4,1.148814,1.149939,1.149394,0.000434
22846.000000,4,1.146390,1.148298,1.147518,0.000627
22846.250000,4,1.144741,1.147911,1.146416,0.000874
22846.500000,4,1.145361,1.147131,1.146324,0.000538
22846.750000,4,1.146424,1.148001,1.147173,0.000621
22847.000000,4,1.145746,1.147910,1.146984,0.000668
22847.250000,4,1.145010,1.146886,1.146166,0.000620
22847.500000,4,1.142991,1.144424,1.143830,0.000493
22847.750000,4,1.139337,1.140315,1.139741,0.000317
22848.000000,4,1.133990,1.135700,1.134897,0.000511
22848.250000,4,1.127101,1.129630,1.128323,0.000872
22848.500000,4,1.119009,1.121171,1.120227,0.000748
22848.750000,4,1.109682,1.112992,1.111217,0.001001
22849.000000,4,1.099993,1.103300,1.101527,0.001014
22849.250000,4,1.089732,1.092712,1.091241,0.000960
22849.500000,4,1.077564,1.081060,1.079358,0.001114
22849.750000,4,1.064699,1.068134,1.066524,0.001180
22850.000000,4,1.049633,1.053108,1.051536,0.001204
22850.250000,4,1.033629,1.037316,1.035799,0.001381
22850.500000,4,1.018134,1.022520,1.020153,0.001424
22850.750000,4,1.001687,1.006489,1.003668,0.001522
22851.000000,4,0.984550,0.988332,0.986579,0.001361
22851.250000,4,0.963807,0.969185,0.966574,0.001885
22851.500000,4,0.938981,0.945096,0.942344,0.002012
22851.750000,4,0.909259,0.916203,0.913077,0.002363
22852.000000,4,0.874275,0.882545,0.878691,0.002842
22852.250000,4,0.834547,0.843381,0.839139,0.003034
22852.500000,4,0.790556,0.800450,0.795794,0.003508
