# freq,if,real_min,real_max,real_ave,real_rms
22728.000000,1,0.271331,0.272005,0.271656,0.000270
22728.250000,1,0.274379,0.275197,0.274840,0.000223
22728.500000,1,0.283793,0.285208,0.284676,0.000441
22728.750000,1,0.300377,0.301937,0.301321,0.000466
22729.000000,1,0.323063,0.325344,0.324397,0.000702
22729.250000,1,0.352680,0.354954,0.354119,0.000794
22729.500000,1,0.388322,0.391276,0.390046,0.001037
22729.750000,1,0.429955,0.432981,0.431848,0.001121
22730.000000,1,0.476072,0.480039,0.478634,0.001387
22730.250000,1,0.526661,0.530922,0.529213,0.001407
22730.500000,1,0.579356,0.584114,0.582332,0.001626
22730.750000,1,0.634063,0.638663,0.637088,0.001580
22731.000000,1,0.689694,0.693938,0.692316,0.001539
22731.250000,1,0.744228,0.748615,0.747014,0.001573
22731.500000,1,0.797169,0.801530,0.799581,0.001466
22731.750000,1,0.846059,0.850237,0.848351,0.001368
22732.000000,1,0.890107,0.894059,0.892494,0.001418
22732.250000,1,0.930204,0.934460,0.932196,0.001551
22732.500000,1,0.964685,0.969274,0.966942,0.001514
22732.750000,1,0.996158,1.000338,0.998330,0.001342
22733.000000,1,1.024500,1.028131,1.026363,0.001250
22733.250000,1,1.049073,1.053479,1.051026,0.001405
22733.500000,1,1.068995,1.073462,1.070833,0.001481
22733.750000,1,1.084901,1.087155,1.085750,0.000872
22734.000000,1,1.094941,1.098482,1.096685,0.001178
22734.250000,1,1.103196,1.106054,1.104260,0.000906
22734.500000,1,1.108954,1.111648,1.110343,0.000828
22734.750000,1,1.114843,1.117094,1.115912,0.000869
22735.000000,1,1.119243,1.122549,1.120564,0.001132
22735.250000,1,1.122368,1.125639,1.123956,0.001057
22735.500000,1,1.124998,1.127457,1.126320,0.000914
22735.750000,1,1.128022,1.129544,1.128618,0.000563
22736.000000,1,1.130773,1.133191,1.131786,0.000909
22736.250000,1,1.134990,1.139322,1.136127,0.001388
22736.500000,1,1.140970,1.143555,1.141890,0.000808
22736.750000,1,1.147382,1.150411,1.148425,0.000954
22737.000000,1,1.154068,1.156125,1.154977,0.000718
22737.250000,1,1.159785,1.162017,1.160776,0.000846
22737.500000,1,1.165014,1.167668,1.166095,0.000878
22737.750000,1,1.170115,1.171407,1.170916,0.000425
22738.000000,1,1.174010,1.176296,1.174963,0.000874
22738.250000,1,1.177266,1.179843,1.178748,0.000858
22738.500000,1,1.184440,1.186352,1.185456,0.000638
22738.750000,1,1.181353,1.183579,1.182510,0.000766
22739.000000,1,1.182509,1.184180,1.183280,0.000601
22739.250000,1,1.183952,1.185350,1.184734,0.000481
22739.500000,1,1.185841,1.187594,1.186683,0.000598
22739.750000,1,1.188171,1.189271,1.188879,0.000351
22740.000000,1,1.190247,1.192280,1.191341,0.000569
22740.250000,1,1.191318,1.192493,1.192032,0.000346
22740.500000,1,1.191426,1.192365,1.191975,0.000310
22740.750000,1,1.191436,1.192830,1.192104,0.000436
22741.000000,1,1.192591,1.193762,1.193143,0.000341
22741.250000,1,1.194936,1.196322,1.195845,0.000446
22741.500000,1,1.198143,1.199475,1.198989,0.000451
22741.750000,1,1.201771,1.202911,1.202216,0.000321
22742.000000,1,1.203133,1.204624,1.203723,0.000568
22742.250000,1,1.203093,1.204466,1.203588,0.000423
22742.500000,1,1.202687,1.203742,1.203094,0.000326
22742.750000,1,1.202113,1.203597,1.202836,0.000436
22743.000000,1,1.202062,1.204985,1.203354,0.000931
22743.250000,1,1.203643,1.205256,1.204193,0.000532
22743.500000,1,1.203473,1.205686,1.204258,0.000777
22743.750000,1,1.201921,1.203633,1.202822,0.000582
22744.000000,1,1.200123,1.201991,1.201324,0.000592
22744.250000,1,1.198763,1.200019,1.199413,0.000521
22744.500000,1,1.198647,1.199812,1.199283,0.000329
22744.750000,1,1.199796,1.201329,1.200414,0.000585
22745.000000,1,1.201286,1.202681,1.201992,0.000438
22745.250000,1,1.202727,1.203814,1.203267,0.000378
22745.500000,1,1.202873,1.204515,1.203490,0.000665
22745.750000,1,1.202596,1.204404,1.203256,0.000570
22746.000000,1,1.201420,1.203013,1.202320,0.000560
22746.250000,1,1.201654,1.203072,1.202250,0.000490
22746.500000,1,1.201460,1.203402,1.202530,0.000596
22746.750000,1,1.202071,1.203693,1.202729,0.000490
22747.000000,1,1.200740,1.202621,1.201749,0.000705
22747.250000,1,1.198938,1.201220,1.200293,0.000715
22747.500000,1,1.197610,1.199005,1.198310,0.000403
22747.750000,1,1.196244,1.197635,1.197154,0.000489
22748.000000,1,1.196304,1.198336,1.197241,0.000671
22748.250000,1,1.196642,1.198223,1.197282,0.000466
22748.500000,1,1.196164,1.197622,1.196697,0.000437
22748.750000,1,1.193993,1.196670,1.195676,0.000809
22749.000000,1,1.193350,1.194707,1.193873,0.000422
22749.250000,1,1.191711,1.193465,1.192679,0.000535
22749.500000,1,1.192254,1.194184,1.193200,0.000629
22749.750000,1,1.194133,1.196964,1.195232,0.000914
22750.000000,1,1.196978,1.198964,1.197840,0.000574
22750.250000,1,1.199031,1.201710,1.200091,0.000884
22750.500000,1,1.199746,1.201420,1.200853,0.000563
22750.750000,1,1.199428,1.201249,1.200236,0.000573
22751.000000,1,1.198852,1.200939,1.199722,0.000767
22751.250000,1,1.198753,1.200810,1.199714,0.000743
22751.500000,1,1.198604,1.201350,1.199989,0.000796
22751.750000,1,1.199200,1.201280,1.200247,0.000750
22752.000000,1,1.196567,1.199568,1.198306,0.000907
22752.250000,1,1.193069,1.196353,1.194929,0.000998
22752.500000,1,1.189171,1.191258,1.189933,0.000652
22752.750000,1,1.182695,1.184486,1.183637,0.000674
22753.000000,1,1.176147,1.179132,1.177788,0.000936
22753.250000,1,1.168605,1.170584,1.169857,0.000721
22753.500000,1,1.159891,1.161624,1.160827,0.000557
22753.750000,1,1.147887,1.150741,1.149369,0.000920
22754.000000,1,1.134642,1.137152,1.135724,0.000769
22754.250000,1,1.119697,1.122420,1.120947,0.000933
22754.500000,1,1.103639,1.107007,1.105097,0.001009
22754.750000,1,1.086837,1.089308,1.087889,0.000982
22755.000000,1,1.066228,1.069627,1.067693,0.001311
22755.250000,1,1.040971,1.045715,1.042745,0.001470
22755.500000,1,1.011042,1.014298,1.012458,0.001197
22755.750000,1,0.974167,0.977645,0.976001,0.001206
22756.000000,1,0.932979,0.936987,0.934663,0.001378
22756.250000,1,0.886988,0.891548,0.888584,0.001559
22756.500000,1,0.836039,0.840506,0.837793,0.001537
22756.750000,1,0.781476,0.786057,0.783232,0.001691
22757.000000,1,0.723037,0.727432,0.724848,0.001625
22757.250000,1,0.662851,0.667285,0.664722,0.001631
22757.500000,1,0.603634,0.607619,0.605039,0.001614
22757.750000,1,0.546019,0.549903,0.547686,0.001436
22758.000000,1,0.492746,0.496435,0.494239,0.001426
22758.250000,1,0.443759,0.447242,0.445202,0.001307
22758.500000,1,0.399962,0.402695,0.401029,0.001051
22758.750000,1,0.361540,0.364002,0.362512,0.000910
22759.000000,1,0.329404,0.331288,0.330186,0.000726
22759.250000,1,0.304120,0.305719,0.304747,0.000575
22759.500000,1,0.286107,0.286968,0.286546,0.000240
22759.750000,1,0.275318,0.275946,0.275642,0.000214
22760.000000,2,0.276314,0.276746,0.276540,0.000159
22760.250000,2,0.279066,0.279708,0.279519,0.000210
22760.500000,2,0.287844,0.288756,0.288434,0.000283
22760.750000,2,0.302272,0.303682,0.303261,0.000443
22761.000000,2,0.322910,0.324894,0.324163,0.000644
22761.250000,2,0.349771,0.352032,0.351214,0.000741
22761.500000,2,0.382110,0.384584,0.383747,0.000859
22761.750000,2,0.419605,0.422694,0.421502,0.001082
22762.000000,2,0.461773,0.465242,0.463839,0.001198
22762.250000,2,0.507254,0.510941,0.509691,0.001292
22762.500000,2,0.556064,0.559548,0.558138,0.001269
22762.750000,2,0.605769,0.609939,0.608392,0.001446
22763.000000,2,0.656984,0.661344,0.659549,0.001652
22763.250000,2,0.707821,0.712256,0.710384,0.001481
22763.500000,2,0.757549,0.761927,0.759925,0.001604
22763.750000,2,0.804943,0.808879,0.807158,0.001346
22764.000000,2,0.848708,0.852830,0.850767,0.001426
22764.250000,2,0.888750,0.892679,0.890617,0.001346
22764.500000,2,0.924887,0.929325,0.927192,0.001526
22764.750000,2,0.958821,0.961908,0.960386,0.001092
22765.000000,2,0.988109,0.992507,0.990235,0.001415
22765.250000,2,1.013638,1.017742,1.015483,0.001376
22765.500000,2,1.035192,1.038610,1.036820,0.001179
22765.750000,2,1.052562,1.055345,1.053832,0.001083
22766.000000,2,1.066126,1.068589,1.067355,0.000786
22766.250000,2,1.076821,1.078955,1.078090,0.000699
22766.500000,2,1.085185,1.088293,1.086738,0.001079
22766.750000,2,1.091924,1.094558,1.092941,0.000948
22767.000000,2,1.095977,1.098010,1.096757,0.000717
22767.250000,2,1.097340,1.100001,1.098799,0.000870
22767.500000,2,1.099717,1.101582,1.100529,0.000680
22767.750000,2,1.101795,1.104114,1.102713,0.000670
22768.000000,2,1.105330,1.108027,1.106393,0.000895
22768.250000,2,1.109692,1.112208,1.111055,0.000863
22768.500000,2,1.114330,1.116262,1.115690,0.000603
22768.750000,2,1.119630,1.121435,1.120375,0.000575
22769.000000,2,1.123071,1.124606,1.123639,0.000503
22769.250000,2,1.127137,1.129162,1.128272,0.000679
22769.500000,2,1.132292,1.135192,1.133578,0.000820
22769.750000,2,1.139373,1.140817,1.140208,0.000450
22770.000000,2,1.145653,1.146891,1.146366,0.000381
22770.250000,2,1.151402,1.152837,1.152155,0.000511
22770.500000,2,1.155084,1.156405,1.155816,0.000389
22770.750000,2,1.158455,1.160328,1.159525,0.000551
22771.000000,2,1.161845,1.163673,1.163021,0.000584
22771.250000,2,1.167206,1.169456,1.168528,0.000702
22771.500000,2,1.175697,1.176501,1.176065,0.000263
22771.750000,2,1.182388,1.184456,1.183275,0.000659
22772.000000,2,1.189458,1.190933,1.190298,0.000498
22772.250000,2,1.192875,1.195219,1.194218,0.000737
22772.500000,2,1.197579,1.198503,1.198192,0.000291
22772.750000,2,1.201484,1.203114,1.202388,0.000518
22773.000000,2,1.208844,1.209316,1.209055,0.000172
22773.250000,2,1.216883,1.217971,1.217508,0.000391
22773.500000,2,1.226185,1.226966,1.226618,0.000270
22773.750000,2,1.233772,1.234703,1.234301,0.000336
22774.000000,2,1.238918,1.240314,1.239825,0.000416
22774.250000,2,1.243893,1.244517,1.244147,0.000231
22774.500000,2,1.246731,1.248584,1.247742,0.000556
22774.750000,2,1.250895,1.252447,1.251838,0.000514
22775.000000,2,1.254527,1.256012,1.255240,0.000591
22775.250000,2,1.257926,1.259115,1.258467,0.000399
22775.500000,2,1.259035,1.260477,1.259710,0.000496
22775.750000,2,1.259787,1.261037,1.260151,0.000375
22776.000000,2,1.263776,1.266219,1.265044,0.000848
22776.250000,2,1.260384,1.261407,1.260853,0.000384
22776.500000,2,1.262983,1.264278,1.263686,0.000462
22776.750000,2,1.266810,1.267927,1.267426,0.000327
22777.000000,2,1.270134,1.271988,1.270793,0.000534
22777.250000,2,1.272351,1.273508,1.272997,0.000437
22777.500000,2,1.273463,1.274228,1.273829,0.000250
22777.750000,2,1.273849,1.275071,1.274456,0.000426
22778.000000,2,1.273473,1.275617,1.274902,0.000645
22778.250000,2,1.275736,1.276588,1.276196,0.000255
22778.500000,2,1.276356,1.277859,1.277068,0.000457
22778.750000,2,1.276336,1.277465,1.276877,0.000330
22779.000000,2,1.274049,1.275788,1.274943,0.000575
22779.250000,2,1.271296,1.272748,1.272078,0.000479
22779.500000,2,1.267844,1.268881,1.268361,0.000292
22779.750000,2,1.263372,1.265477,1.264342,0.000668
22780.000000,2,1.259472,1.260897,1.260263,0.000449
22780.250000,2,1.254053,1.255959,1.254941,0.000611
22780.500000,2,1.246069,1.247775,1.246936,0.000500
22780.750000,2,1.236852,1.238714,1.237507,0.000579
22781.000000,2,1.226546,1.228603,1.227855,0.000584
22781.250000,2,1.218401,1.220412,1.219091,0.000606
22781.500000,2,1.210870,1.211737,1.211405,0.000276
22781.750000,2,1.203984,1.205180,1.204571,0.000447
22782.000000,2,1.197850,1.198955,1.198372,0.000435
22782.250000,2,1.191675,1.192719,1.192037,0.000327
22782.500000,2,1.184819,1.186418,1.185476,0.000513
22782.750000,2,1.178337,1.180647,1.179313,0.000769
22783.000000,2,1.173899,1.176147,1.174889,0.000676
22783.250000,2,1.171565,1.173226,1.172087,0.000526
22783.500000,2,1.168982,1.170796,1.169629,0.000600
22783.750000,2,1.166699,1.168106,1.167291,0.000476
22784.000000,2,1.162878,1.164875,1.163744,0.000616
22784.250000,2,1.157821,1.160445,1.159232,0.000931
22784.500000,2,1.152792,1.154923,1.154296,0.000722
22784.750000,2,1.147365,1.149552,1.148750,0.000726
22785.000000,2,1.139935,1.142321,1.141553,0.000963
22785.250000,2,1.130754,1.133792,1.132548,0.001044
22785.500000,2,1.120630,1.122971,1.122145,0.000923
22785.750000,2,1.108586,1.111429,1.110256,0.001028
22786.000000,2,1.095456,1.098779,1.097381,0.001164
22786.250000,2,1.082441,1.085896,1.084662,0.001235
22786.500000,2,1.069073,1.071514,1.070573,0.000917
22786.750000,2,1.051292,1.054497,1.053176,0.001190
22787.000000,2,1.029806,1.033070,1.031471,0.001159
22787.250000,2,1.002834,1.005960,1.004544,0.001215
22787.500000,2,0.971275,0.974843,0.973373,0.001254
22787.750000,2,0.937456,0.941042,0.939505,0.001393
22788.000000,2,0.901042,0.904942,0.903014,0.001468
22788.250000,2,0.861281,0.864243,0.862732,0.001175
22788.500000,2,0.817152,0.820804,0.818777,0.001316
22788.750000,2,0.768457,0.771761,0.770114,0.001277
22789.000000,2,0.715531,0.719148,0.717124,0.001539
22789.250000,2,0.659873,0.664123,0.661907,0.001653
22789.500000,2,0.605419,0.609352,0.606866,0.001451
22789.750000,2,0.551240,0.554980,0.552966,0.001426
22790.000000,2,0.500422,0.503274,0.501608,0.001240
22790.250000,2,0.452109,0.455668,0.453529,0.001255
22790.500000,2,0.408017,0.410761,0.409129,0.001169
22790.750000,2,0.369014,0.371153,0.369902,0.000909
22791.000000,2,0.335882,0.337782,0.336749,0.000724
22791.250000,2,0.310012,0.311795,0.310858,0.000623
22791.500000,2,0.291772,0.293012,0.292425,0.000424
22791.750000,2,0.280788,0.281877,0.281211,0.000349
22792.000000,3,0.296107,0.296737,0.296326,0.000212
22792.250000,3,0.299759,0.300424,0.300101,0.000222
22792.500000,3,0.309851,0.311071,0.310487,0.000390
22792.750000,3,0.327716,0.329169,0.328609,0.000520
22793.000000,3,0.352766,0.354647,0.353612,0.000677
22793.250000,3,0.384620,0.386816,0.385935,0.000809
22793.500000,3,0.422564,0.425398,0.424130,0.001046
22793.750000,3,0.466579,0.469501,0.468237,0.001016
22794.000000,3,0.513804,0.516866,0.515807,0.001203
22794.250000,3,0.565221,0.568944,0.567672,0.001320
22794.500000,3,0.619002,0.623258,0.621557,0.001611
22794.750000,3,0.675952,0.679550,0.677868,0.001192
22795.000000,3,0.731460,0.735057,0.733568,0.001346
22795.250000,3,0.785912,0.789775,0.788198,0.001363
22795.500000,3,0.836553,0.839595,0.838390,0.001147
22795.750000,3,0.883438,0.886924,0.885372,0.001189
22796.000000,3,0.927081,0.930111,0.928891,0.000936
22796.250000,3,0.967764,0.971398,0.969713,0.001047
22796.500000,3,1.006500,1.008965,1.007862,0.000811
22796.750000,3,1.043466,1.045305,1.044448,0.000639
22797.000000,3,1.074425,1.077211,1.076194,0.000992
22797.250000,3,1.101480,1.103898,1.102754,0.000764
22797.500000,3,1.122121,1.125527,1.123473,0.001068
22797.750000,3,1.139215,1.140966,1.139874,0.000618
22798.000000,3,1.152232,1.154394,1.153402,0.000684
22798.250000,3,1.164256,1.166564,1.165323,0.000784
22798.500000,3,1.173823,1.175835,1.174504,0.000631
22798.750000,3,1.179895,1.182170,1.180877,0.000709
22799.000000,3,1.181464,1.184332,1.182943,0.000949
22799.250000,3,1.181244,1.184774,1.182609,0.001076
22799.500000,3,1.180116,1.182130,1.180979,0.000690
22799.750000,3,1.179084,1.181657,1.180514,0.000939
22800.000000,3,1.187216,1.220395,1.201963,0.011553
22800.250000,3,1.179895,1.182401,1.180810,0.000928
22800.500000,3,1.177680,1.179847,1.178715,0.000638
22800.750000,3,1.174708,1.177253,1.176142,0.000885
22801.000000,3,1.170411,1.173110,1.171677,0.000901
22801.250000,3,1.167283,1.169128,1.168019,0.000605
22801.500000,3,1.163935,1.166272,1.164837,0.000862
22801.750000,3,1.161597,1.163507,1.162524,0.000671
22802.000000,3,1.158589,1.160329,1.159413,0.000546
22802.250000,3,1.154729,1.156589,1.155940,0.000634
22802.500000,3,1.148475,1.150968,1.149738,0.000790
22802.750000,3,1.142189,1.143714,1.142894,0.000474
22803.000000,3,1.134794,1.136347,1.135601,0.000529
22803.250000,3,1.127526,1.129771,1.128848,0.000733
22803.500000,3,1.120333,1.121350,1.121003,0.000307
22803.750000,3,1.112618,1.113139,1.112866,0.000159
22804.000000,3,1.103064,1.104329,1.103709,0.000351
22804.250000,3,1.094030,1.095225,1.094940,0.000406
22804.500000,3,1.085808,1.087361,1.086619,0.000459
22804.750000,3,1.080570,1.082114,1.081417,0.000513
22805.000000,3,1.076822,1.078163,1.077505,0.000430
22805.250000,3,1.074382,1.075538,1.074973,0.000403
22805.500000,3,1.071565,1.072590,1.071968,0.000386
22805.750000,3,1.068147,1.069088,1.068629,0.000340
22806.000000,3,1.064573,1.065898,1.065192,0.000438
22806.250000,3,1.062561,1.063707,1.063001,0.000368
22806.500000,3,1.060861,1.062500,1.061820,0.000518
22806.750000,3,1.061749,1.063069,1.062466,0.000423
22807.000000,3,1.061865,1.063028,1.062515,0.000376
22807.250000,3,1.061539,1.062691,1.062077,0.000498
22807.500000,3,1.059300,1.060494,1.059731,0.000383
22807.750000,3,1.057790,1.059622,1.058537,0.000617
22808.000000,3,1.056657,1.059024,1.057847,0.000806
22808.250000,3,1.058911,1.060459,1.059613,0.000556
22808.500000,3,1.060533,1.061974,1.061232,0.000488
22808.750000,3,1.063080,1.064310,1.063807,0.000384
22809.000000,3,1.063121,1.065687,1.064178,0.000770
22809.250000,3,1.064242,1.065856,1.064983,0.000487
22809.500000,3,1.066347,1.067759,1.066980,0.000503
22809.750000,3,1.070901,1.072912,1.071538,0.000673
22810.000000,3,1.077628,1.078904,1.078276,0.000408
22810.250000,3,1.087030,1.088372,1.087754,0.000449
22810.500000,3,1.095567,1.097395,1.096554,0.000557
22810.750000,3,1.104600,1.105677,1.105162,0.000381
22811.000000,3,1.111629,1.113247,1.112442,0.000527
22811.250000,3,1.119162,1.120787,1.120268,0.000538
22811.500000,3,1.128017,1.130307,1.129012,0.000716
22811.750000,3,1.138403,1.140064,1.139419,0.000528
22812.000000,3,1.148687,1.149804,1.149203,0.000368
22812.250000,3,1.157004,1.158148,1.157656,0.000376
22812.500000,3,1.163636,1.165154,1.164452,0.000441
22812.750000,3,1.170234,1.171816,1.170916,0.000496
22813.000000,3,1.176348,1.176966,1.176591,0.000201
22813.250000,3,1.182459,1.184516,1.183288,0.000612
22813.500000,3,1.188316,1.189119,1.188795,0.000289
22813.750000,3,1.192839,1.194033,1.193547,0.000411
22814.000000,3,1.195513,1.196944,1.196394,0.000444
22814.250000,3,1.199264,1.200536,1.199844,0.000426
22814.500000,3,1.203890,1.205269,1.204734,0.000483
22814.750000,3,1.211495,1.213152,1.212736,0.000544
22815.000000,3,1.222020,1.222887,1.222399,0.000300
22815.250000,3,1.233443,1.234890,1.234061,0.000419
22815.500000,3,1.242789,1.245013,1.243721,0.000656
22815.750000,3,1.250818,1.252982,1.251641,0.000742
22816.000000,3,1.256530,1.259134,1.257357,0.000804
22816.250000,3,1.261035,1.262122,1.261853,0.000366
22816.500000,3,1.264554,1.266920,1.265687,0.000968
22816.750000,3,1.266998,1.270147,1.268597,0.000949
22817.000000,3,1.266716,1.269697,1.268079,0.001109
22817.250000,3,1.262684,1.265546,1.264214,0.000877
22817.500000,3,1.254853,1.258235,1.256558,0.001125
22817.750000,3,1.246784,1.248590,1.247578,0.000830
22818.000000,3,1.236178,1.239697,1.238031,0.001379
22818.250000,3,1.226725,1.230722,1.228955,0.001364
22818.500000,3,1.216620,1.220274,1.218477,0.001351
22818.750000,3,1.202009,1.205528,1.204120,0.001251
22819.000000,3,1.181657,1.185523,1.183748,0.001427
22819.250000,3,1.154276,1.159040,1.156725,0.001438
22819.500000,3,1.120922,1.126209,1.123575,0.001836
22819.750000,3,1.084461,1.088282,1.086312,0.001220
22820.000000,3,1.041202,1.046350,1.043474,0.001721
22820.250000,3,0.992734,0.998531,0.995705,0.001662
22820.500000,3,0.938489,0.944798,0.941343,0.001861
22820.750000,3,0.878929,0.885129,0.881432,0.001982
22821.000000,3,0.814363,0.820575,0.816788,0.001965
22821.250000,3,0.748949,0.755079,0.751300,0.001863
22821.500000,3,0.683655,0.689469,0.685965,0.001751
22821.750000,3,0.620065,0.625952,0.622618,0.001806
22822.000000,3,0.559018,0.564467,0.561189,0.001686
22822.250000,3,0.502777,0.507033,0.504282,0.001479
22822.500000,3,0.449719,0.453873,0.451620,0.001298
22822.750000,3,0.404818,0.408001,0.406010,0.001063
22823.000000,3,0.366445,0.369410,0.367503,0.000968
22823.250000,3,0.336827,0.338415,0.337508,0.000604
22823.500000,3,0.314753,0.316515,0.315518,0.000567
22823.750000,3,0.302146,0.302935,0.302522,0.000238
22824.000000,4,0.294399,0.295590,0.295072,0.000334
22824.250000,4,0.298104,0.299163,0.298538,0.000331
22824.500000,4,0.308968,0.310127,0.309537,0.000408
22824.750000,4,0.327286,0.329071,0.328445,0.000619
22825.000000,4,0.354264,0.356717,0.355750,0.000808
22825.250000,4,0.388300,0.391503,0.390184,0.001058
22825.500000,4,0.429342,0.432589,0.431519,0.001115
22825.750000,4,0.475399,0.479106,0.477742,0.001264
22826.000000,4,0.524922,0.529175,0.527436,0.001434
22826.250000,4,0.576934,0.581316,0.579774,0.001579
22826.500000,4,0.631530,0.636581,0.634740,0.001607
22826.750000,4,0.686928,0.692275,0.690376,0.001633
22827.000000,4,0.742574,0.746979,0.745334,0.001393
22827.250000,4,0.794301,0.798749,0.797038,0.001378
22827.500000,4,0.841347,0.845016,0.843437,0.001272
22827.750000,4,0.882497,0.886541,0.884951,0.001362
22828.000000,4,0.921333,0.925981,0.923740,0.001468
22828.250000,4,0.958661,0.962633,0.961051,0.001280
22828.500000,4,0.994373,0.998386,0.996835,0.001288
22828.750000,4,1.028427,1.032484,1.030368,0.001251
22829.000000,4,1.057005,1.060399,1.059051,0.000996
22829.250000,4,1.079027,1.082597,1.081466,0.001146
22829.500000,4,1.097342,1.099062,1.098458,0.000596
22829.750000,4,1.111911,1.114092,1.113033,0.000729
22830.000000,4,1.125160,1.128285,1.126464,0.000905
22830.250000,4,1.138459,1.140646,1.139729,0.000642
22830.500000,4,1.150490,1.152423,1.151139,0.000600
22830.750000,4,1.157794,1.160328,1.159450,0.000766
22831.000000,4,1.163796,1.165601,1.164535,0.000529
22831.250000,4,1.166297,1.168426,1.167370,0.000585
22831.500000,4,1.169802,1.170662,1.170315,0.000322
22831.750000,4,1.172712,1.174691,1.174076,0.000619
22832.000000,4,1.177399,1.179161,1.178036,0.000580
22832.250000,4,1.179846,1.180991,1.180521,0.000349
22832.500000,4,1.180249,1.181966,1.181101,0.000471
22832.750000,4,1.179167,1.180938,1.180120,0.000684
22833.000000,4,1.178857,1.181114,1.179997,0.000691
22833.250000,4,1.182194,1.183071,1.182745,0.000289
22833.500000,4,1.187860,1.189478,1.188726,0.000500
22833.750000,4,1.195334,1.196792,1.196132,0.000521
22834.000000,4,1.201539,1.204345,1.202635,0.000793
22834.250000,4,1.206399,1.207537,1.207063,0.000427
22834.500000,4,1.209882,1.211035,1.210367,0.000450
22834.750000,4,1.212750,1.213843,1.213100,0.000368
22835.000000,4,1.215638,1.217197,1.216665,0.000457
22835.250000,4,1.220144,1.221961,1.221282,0.000644
22835.500000,4,1.223971,1.225841,1.224907,0.000641
22835.750000,4,1.225672,1.226761,1.226241,0.000336
22836.000000,4,1.224287,1.225196,1.224780,0.000313
22836.250000,4,1.221413,1.223630,1.222575,0.000743
22836.500000,4,1.219485,1.221954,1.220642,0.000724
22836.750000,4,1.221195,1.222529,1.221886,0.000521
22837.000000,4,1.223741,1.225054,1.224459,0.000432
22837.250000,4,1.225869,1.227024,1.226469,0.000416
22837.500000,4,1.225732,1.227206,1.226213,0.000486
22837.750000,4,1.223941,1.225121,1.224435,0.000442
22838.000000,4,1.220792,1.222499,1.221461,0.000513
22838.250000,4,1.218256,1.219883,1.219263,0.000547
22838.500000,4,1.220159,1.221024,1.220635,0.000284
22838.750000,4,1.221923,1.223378,1.222638,0.000439
22839.000000,4,1.223908,1.225182,1.224527,0.000479
22839.250000,4,1.223976,1.225180,1.224400,0.000445
22839.500000,4,1.221086,1.222196,1.221801,0.000407
22839.750000,4,1.218464,1.219939,1.219078,0.000516
22840.000000,4,1.219375,1.220717,1.220131,0.000513
22840.250000,4,1.214467,1.216590,1.215706,0.000745
22840.500000,4,1.213070,1.214768,1.214159,0.000601
22840.750000,4,1.210730,1.212288,1.211390,0.000555
22841.000000,4,1.205773,1.207064,1.206311,0.000399
22841.250000,4,1.200127,1.201949,1.200773,0.000572
22841.500000,4,1.194834,1.195803,1.195511,0.000323
22841.750000,4,1.190868,1.192906,1.191932,0.000585
22842.000000,4,1.188718,1.190006,1.189466,0.000356
22842.250000,4,1.186976,1.187724,1.187367,0.000218
22842.500000,4,1.184480,1.185372,1.184933,0.000301
22842.750000,4,1.179229,1.181197,1.180161,0.000548
22843.000000,4,1.175272,1.176679,1.175726,0.000453
22843.250000,4,1.173341,1.174231,1.173805,0.000343
22843.500000,4,1.173088,1.174101,1.173768,0.000351
22843.750000,4,1.175341,1.176952,1.176122,0.000662
22844.000000,4,1.177947,1.178975,1.178574,0.000324
22844.250000,4,1.178395,1.179813,1.179250,0.000427
22844.500000,4,1.177551,1.178974,1.178404,0.000576
22844.750000,4,1.174482,1.176469,1.175392,0.000688
22845.000000,4,1.170715,1.172009,1.171583,0.000419
22845.250000,4,1.167149,1.169435,1.168024,0.000728
22845.500000,4,1.162331,1.164878,1.163674,0.000856
22845.750000,4,1.156358,1.159083,1.157907,0.000825
22846.000000,4,1.149999,1.151856,1.150953,0.000648
22846.250000,4,1.142183,1.144525,1.143261,0.000781
22846.500000,4,1.136182,1.138008,1.137229,0.000534
22846.750000,4,1.130677,1.133826,1.132792,0.000967
22847.000000,4,1.129566,1.132016,1.130970,0.000699
22847.250000,4,1.127889,1.130684,1.129810,0.000860
22847.500000,4,1.126304,1.129479,1.128401,0.000982
22847.750000,4,1.123324,1.127368,1.125646,0.001133
22848.000000,4,1.121435,1.123421,1.122372,0.000705
22848.250000,4,1.117577,1.119994,1.118651,0.000743
22848.500000,4,1.113264,1.116197,1.114991,0.000990
22848.750000,4,1.109568,1.112980,1.111392,0.001021
22849.000000,4,1.104315,1.107144,1.106216,0.000830
22849.250000,4,1.098124,1.101059,1.099605,0.000940
22849.500000,4,1.088781,1.091647,1.090355,0.000815
22849.750000,4,1.079004,1.081755,1.080161,0.000912
22850.000000,4,1.067773,1.069894,1.068449,0.000664
22850.250000,4,1.054962,1.057074,1.055554,0.000679
22850.500000,4,1.039469,1.041947,1.040135,0.000797
22850.750000,4,1.020453,1.023082,1.021345,0.000911
22851.000000,4,0.996856,0.999890,0.997951,0.000953
22851.250000,4,0.969971,0.972818,0.970851,0.000884
22851.500000,4,0.939474,0.942581,0.940512,0.001079
22851.750000,4,0.906644,0.910541,0.907967,0.001205
22852.000000,4,0.871476,0.874582,0.872641,0.001053
22852.250000,4,0.832029,0.835148,0.833326,0.001102
22852.500000,4,0.789074,0.792816,0.790471,0.001197
