# freq,if,real_min,real_max,real_ave,real_rms
22528.000000,1,0.246560,0.247369,0.247048,0.000272
22528.250000,1,0.249623,0.250771,0.250228,0.000317
22528.500000,1,0.257239,0.259091,0.258270,0.000471
22528.750000,1,0.271198,0.273862,0.272703,0.000720
22529.000000,1,0.290460,0.294038,0.292452,0.000987
22529.250000,1,0.316202,0.320459,0.318446,0.001155
22529.500000,1,0.346544,0.350932,0.348891,0.001259
22529.750000,1,0.382927,0.388245,0.385584,0.001469
22530.000000,1,0.423344,0.429180,0.426495,0.001729
22530.250000,1,0.469500,0.475800,0.472781,0.001852
22530.500000,1,0.518775,0.525126,0.521969,0.001893
22530.750000,1,0.570318,0.577181,0.573828,0.002012
22531.000000,1,0.621307,0.627712,0.624820,0.001903
22531.250000,1,0.671946,0.678562,0.675370,0.001926
22531.500000,1,0.719201,0.726141,0.723422,0.002118
22531.750000,1,0.766756,0.773384,0.770058,0.001980
22532.000000,1,0.810256,0.816460,0.813449,0.001841
22532.250000,1,0.850292,0.856143,0.853031,0.001711
22532.500000,1,0.884323,0.889406,0.886933,0.001663
22532.750000,1,0.914992,0.919004,0.917256,0.001149
22533.000000,1,0.941195,0.945671,0.943440,0.001311
22533.250000,1,0.966185,0.969344,0.968129,0.001059
22533.500000,1,0.988426,0.991682,0.990629,0.001126
22533.750000,1,1.009004,1.012749,1.011302,0.001244
22534.000000,1,1.026678,1.029228,1.028358,0.000834
22534.250000,1,1.041706,1.044636,1.043621,0.000928
22534.500000,1,1.055675,1.058230,1.056974,0.000909
22534.750000,1,1.068397,1.071721,1.070326,0.001086
22535.000000,1,1.081867,1.084584,1.083506,0.000968
22535.250000,1,1.096825,1.099155,1.097932,0.000668
22535.500000,1,1.109686,1.111567,1.110487,0.000554
22535.750000,1,1.121179,1.123601,1.122613,0.000749
22536.000000,1,1.132835,1.134845,1.133838,0.000742
22536.250000,1,1.145155,1.154620,1.147451,0.002816
22536.500000,1,1.157436,1.162967,1.159027,0.001591
22536.750000,1,1.171765,1.175528,1.172697,0.001126
22537.000000,1,1.184441,1.188038,1.185654,0.001057
22537.250000,1,1.196374,1.200489,1.198022,0.001205
22537.500000,1,1.207040,1.210254,1.208513,0.000875
22537.750000,1,1.217514,1.221387,1.219242,0.001066
22538.000000,1,1.228754,1.232040,1.229966,0.001014
22538.250000,1,1.240037,1.244341,1.241865,0.001371
22538.500000,1,1.270600,1.287734,1.278781,0.005233
22538.750000,1,1.257484,1.261544,1.259293,0.001192
22539.000000,1,1.262761,1.266087,1.264171,0.001238
22539.250000,1,1.267835,1.270750,1.269055,0.000991
22539.500000,1,1.273844,1.276907,1.275680,0.001055
22539.750000,1,1.284500,1.286346,1.285530,0.000725
22540.000000,1,1.296143,1.299157,1.297501,0.001160
22540.250000,1,1.308745,1.311742,1.310208,0.000927
22540.500000,1,1.318789,1.323019,1.320567,0.001567
22540.750000,1,1.326975,1.331196,1.328944,0.001627
22541.000000,1,1.331976,1.337017,1.334240,0.001892
22541.250000,1,1.335575,1.340222,1.337625,0.001745
22541.500000,1,1.335655,1.341183,1.338025,0.001789
22541.750000,1,1.335585,1.338235,1.337135,0.001019
22542.000000,1,1.332224,1.335683,1.333644,0.001125
22542.250000,1,1.329825,1.332075,1.330634,0.000727
22542.500000,1,1.326793,1.328204,1.327355,0.000579
22542.750000,1,1.324352,1.326567,1.325306,0.000700
22543.000000,1,1.321611,1.323731,1.322507,0.000664
22543.250000,1,1.319225,1.322623,1.320953,0.000912
22543.500000,1,1.316549,1.318675,1.317727,0.000711
22543.750000,1,1.312503,1.314890,1.313504,0.000856
22544.000000,1,1.306834,1.309429,1.308139,0.000856
22544.250000,1,1.301762,1.304123,1.302892,0.000825
22544.500000,1,1.295909,1.298233,1.296750,0.000664
22544.750000,1,1.290005,1.291330,1.290672,0.000487
22545.000000,1,1.281683,1.284449,1.283139,0.000896
22545.250000,1,1.274125,1.276970,1.275574,0.000745
22545.500000,1,1.265892,1.267997,1.266790,0.000714
22545.750000,1,1.257531,1.259915,1.258902,0.000712
22546.000000,1,1.248515,1.251477,1.250101,0.000796
22546.250000,1,1.240966,1.243138,1.242372,0.000613
22546.500000,1,1.232400,1.234745,1.233762,0.000744
22546.750000,1,1.224891,1.226394,1.225788,0.000461
22547.000000,1,1.217023,1.218316,1.217775,0.000491
22547.250000,1,1.210833,1.212442,1.211873,0.000570
22547.500000,1,1.205631,1.208161,1.206785,0.000777
22547.750000,1,1.203295,1.205495,1.204544,0.000676
22548.000000,1,1.201068,1.203398,1.202751,0.000723
22548.250000,1,1.199650,1.201756,1.200884,0.000711
22548.500000,1,1.196735,1.199903,1.198239,0.000915
22548.750000,1,1.194728,1.197487,1.196268,0.000814
22549.000000,1,1.192302,1.194481,1.193289,0.000659
22549.250000,1,1.189236,1.192095,1.190846,0.000901
22549.500000,1,1.186191,1.188310,1.187269,0.000601
22549.750000,1,1.183306,1.185235,1.184268,0.000575
22550.000000,1,1.179591,1.182060,1.180815,0.000834
22550.250000,1,1.176982,1.177816,1.177434,0.000267
22550.500000,1,1.172303,1.174197,1.173352,0.000664
22550.750000,1,1.169700,1.171107,1.170420,0.000443
22551.000000,1,1.164854,1.167601,1.166131,0.000762
22551.250000,1,1.160323,1.162646,1.161614,0.000713
22551.500000,1,1.155279,1.157476,1.156164,0.000739
22551.750000,1,1.149808,1.152235,1.151004,0.000711
22552.000000,1,1.143857,1.145820,1.144514,0.000603
22552.250000,1,1.137547,1.139593,1.138376,0.000672
22552.500000,1,1.129303,1.131631,1.130755,0.000766
22552.750000,1,1.121982,1.124284,1.123195,0.000748
22553.000000,1,1.113274,1.115618,1.114347,0.000816
22553.250000,1,1.105562,1.107270,1.106361,0.000611
22553.500000,1,1.095620,1.097623,1.096977,0.000605
22553.750000,1,1.086700,1.088428,1.087428,0.000535
22554.000000,1,1.074045,1.076173,1.075348,0.000626
22554.250000,1,1.060773,1.062821,1.061893,0.000691
22554.500000,1,1.043892,1.046549,1.045047,0.000769
22554.750000,1,1.024887,1.026838,1.025931,0.000623
22555.000000,1,1.001127,1.004501,1.002397,0.001119
22555.250000,1,0.974042,0.976687,0.975192,0.000960
22555.500000,1,0.940832,0.944700,0.942386,0.001240
22555.750000,1,0.902881,0.907635,0.904942,0.001590
22556.000000,1,0.860291,0.864809,0.862634,0.001412
22556.250000,1,0.815156,0.819987,0.817619,0.001655
22556.500000,1,0.766678,0.771781,0.768717,0.001812
22556.750000,1,0.716188,0.721320,0.718208,0.001808
22557.000000,1,0.661744,0.668020,0.664542,0.002159
22557.250000,1,0.607520,0.613549,0.610422,0.002065
22557.500000,1,0.553161,0.558899,0.555721,0.001946
22557.750000,1,0.501701,0.506940,0.504034,0.001826
22558.000000,1,0.452372,0.457732,0.454949,0.001839
22558.250000,1,0.409019,0.413250,0.410821,0.001488
22558.500000,1,0.368625,0.372332,0.370356,0.001270
22558.750000,1,0.333817,0.337081,0.335225,0.001205
22559.000000,1,0.303502,0.306068,0.304751,0.000950
22559.250000,1,0.279813,0.281938,0.280782,0.000808
22559.500000,1,0.262001,0.263412,0.262569,0.000535
22559.750000,1,0.251569,0.252663,0.251945,0.000348
22560.000000,2,0.275129,0.276693,0.275995,0.000486
22560.250000,2,0.280304,0.281377,0.280902,0.000342
22560.500000,2,0.285871,0.287278,0.286402,0.000392
22560.750000,2,0.300366,0.302365,0.301612,0.000645
22561.000000,2,0.316810,0.318723,0.317581,0.000652
22561.250000,2,0.341842,0.344777,0.343638,0.000937
22561.500000,2,0.369653,0.372422,0.370824,0.000915
22561.750000,2,0.405021,0.408705,0.407357,0.001170
22562.000000,2,0.442104,0.445797,0.443956,0.001239
22562.250000,2,0.485499,0.490559,0.488607,0.001604
22562.500000,2,0.529272,0.533967,0.531942,0.001635
22562.750000,2,0.577790,0.583191,0.581050,0.001697
22563.000000,2,0.624599,0.629608,0.627175,0.001593
22563.250000,2,0.674277,0.679450,0.677382,0.001651
22563.500000,2,0.718659,0.723596,0.721083,0.001565
22563.750000,2,0.763264,0.767810,0.766179,0.001381
22564.000000,2,0.801617,0.806948,0.803983,0.001565
22564.250000,2,0.841051,0.845580,0.843437,0.001358
22564.500000,2,0.873137,0.877487,0.875133,0.001407
22564.750000,2,0.905350,0.908997,0.907310,0.001146
22565.000000,2,0.928810,0.932240,0.930545,0.001022
22565.250000,2,0.950919,0.954317,0.953124,0.000972
22565.500000,2,0.965688,0.967968,0.966732,0.000717
22565.750000,2,0.980667,0.982836,0.981818,0.000655
22566.000000,2,0.990247,0.992158,0.991077,0.000645
22566.250000,2,1.001135,1.003290,1.002123,0.000676
22566.500000,2,1.005474,1.006950,1.006053,0.000477
22566.750000,2,1.011196,1.012556,1.011914,0.000451
22567.000000,2,1.010554,1.012204,1.011331,0.000480
22567.250000,2,1.014490,1.016313,1.015702,0.000555
22567.500000,2,1.017437,1.018987,1.018063,0.000435
22567.750000,2,1.026237,1.027956,1.027305,0.000554
22568.000000,2,1.033009,1.034285,1.033829,0.000430
22568.250000,2,1.042638,1.045124,1.044199,0.000707
22568.500000,2,1.047853,1.049960,1.048721,0.000639
22568.750000,2,1.055524,1.056861,1.056463,0.000450
22569.000000,2,1.060249,1.061635,1.060766,0.000442
22569.250000,2,1.068776,1.070745,1.069889,0.000547
22569.500000,2,1.075407,1.077126,1.076211,0.000635
22569.750000,2,1.086369,1.088648,1.087520,0.000711
22570.000000,2,1.093312,1.095651,1.094231,0.000689
22570.250000,2,1.104878,1.106586,1.105937,0.000506
22570.500000,2,1.113144,1.114868,1.113801,0.000513
22570.750000,2,1.124596,1.126909,1.126126,0.000662
22571.000000,2,1.132866,1.136354,1.134155,0.000994
22571.250000,2,1.144633,1.146380,1.145714,0.000567
22571.500000,2,1.150836,1.152466,1.151491,0.000589
22571.750000,2,1.160150,1.162520,1.161249,0.000726
22572.000000,2,1.264683,1.344743,1.308859,0.027699
22572.250000,2,1.176294,1.178716,1.177363,0.000827
22572.500000,2,1.181038,1.183740,1.182655,0.000802
22572.750000,2,1.191591,1.193465,1.192559,0.000501
22573.000000,2,1.196157,1.198217,1.197401,0.000664
22573.250000,2,1.203647,1.205494,1.204997,0.000590
22573.500000,2,1.206622,1.209221,1.208146,0.000766
22573.750000,2,1.213634,1.215424,1.214621,0.000599
22574.000000,2,1.215365,1.217099,1.216251,0.000525
22574.250000,2,1.220575,1.221414,1.220999,0.000311
22574.500000,2,1.217810,1.219857,1.218633,0.000701
22574.750000,2,1.219639,1.220661,1.220167,0.000353
22575.000000,2,1.216391,1.218555,1.217296,0.000767
22575.250000,2,1.220509,1.221559,1.220943,0.000350
22575.500000,2,1.221418,1.223277,1.222122,0.000563
22575.750000,2,1.227810,1.229958,1.228626,0.000644
22576.000000,2,1.232685,1.234142,1.233273,0.000523
22576.250000,2,1.233707,1.235426,1.234599,0.000507
22576.500000,2,1.233100,1.234514,1.233702,0.000462
22576.750000,2,1.237317,1.238890,1.238187,0.000595
22577.000000,2,1.239764,1.240507,1.240080,0.000221
22577.250000,2,1.246160,1.248049,1.247581,0.000569
22577.500000,2,1.248746,1.250395,1.249578,0.000569
22577.750000,2,1.253558,1.255260,1.254053,0.000596
22578.000000,2,1.250835,1.252518,1.251648,0.000603
22578.250000,2,1.252944,1.254019,1.253618,0.000344
22578.500000,2,1.251343,1.252752,1.251991,0.000549
22578.750000,2,1.255739,1.256785,1.256233,0.000392
22579.000000,2,1.254860,1.256439,1.255945,0.000558
22579.250000,2,1.257383,1.259138,1.258431,0.000512
22579.500000,2,1.253801,1.255889,1.254971,0.000709
22579.750000,2,1.253039,1.254424,1.253829,0.000463
22580.000000,2,1.247181,1.249255,1.247991,0.000681
22580.250000,2,1.245597,1.247005,1.246292,0.000570
22580.500000,2,1.239431,1.241636,1.240713,0.000734
22580.750000,2,1.238616,1.239785,1.239238,0.000377
22581.000000,2,1.230117,1.233254,1.231448,0.000931
22581.250000,2,1.227856,1.229612,1.228482,0.000505
22581.500000,2,1.220742,1.222293,1.221501,0.000533
22581.750000,2,1.220036,1.221159,1.220486,0.000359
22582.000000,2,1.215676,1.218107,1.216964,0.000718
22582.250000,2,1.218407,1.220219,1.219467,0.000582
22582.500000,2,1.216372,1.220608,1.219015,0.001227
22582.750000,2,1.222033,1.223701,1.223120,0.000545
22583.000000,2,1.221277,1.224906,1.223392,0.001119
22583.250000,2,1.226897,1.228769,1.228150,0.000549
22583.500000,2,1.226625,1.229838,1.228146,0.000906
22583.750000,2,1.229097,1.232145,1.231249,0.000954
22584.000000,2,1.227271,1.230677,1.229004,0.000957
22584.250000,2,1.227967,1.231197,1.229831,0.000932
22584.500000,2,1.223102,1.226831,1.225351,0.001323
22584.750000,2,1.224930,1.226696,1.225932,0.000530
22585.000000,2,1.219521,1.223445,1.221448,0.001330
22585.250000,2,1.219359,1.221703,1.220850,0.000759
22585.500000,2,1.213577,1.216303,1.214773,0.000765
22585.750000,2,1.209964,1.212172,1.211063,0.000776
22586.000000,2,1.200445,1.203957,1.201605,0.001135
22586.250000,2,1.194314,1.196545,1.195109,0.000710
22586.500000,2,1.181174,1.184509,1.182579,0.001088
22586.750000,2,1.170175,1.173142,1.171178,0.001075
22587.000000,2,1.149138,1.153294,1.150684,0.001212
22587.250000,2,1.127918,1.132448,1.129434,0.001384
22587.500000,2,1.094683,1.101223,1.097115,0.001943
22587.750000,2,1.061393,1.065842,1.062949,0.001426
22588.000000,2,1.015682,1.022801,1.018405,0.002120
22588.250000,2,0.968680,0.976106,0.971700,0.002136
22588.500000,2,0.912682,0.920400,0.915587,0.002394
22588.750000,2,0.855019,0.863393,0.858922,0.002544
22589.000000,2,0.790530,0.799067,0.794530,0.002463
22589.250000,2,0.729232,0.736980,0.733103,0.002380
22589.500000,2,0.663100,0.671120,0.666513,0.002445
22589.750000,2,0.601691,0.608920,0.605139,0.002288
22590.000000,2,0.538624,0.546272,0.541952,0.002287
22590.250000,2,0.483234,0.489989,0.486812,0.002085
22590.500000,2,0.429998,0.436485,0.432912,0.002011
22590.750000,2,0.387191,0.392163,0.389784,0.001568
22591.000000,2,0.347094,0.352110,0.349314,0.001476
22591.250000,2,0.319335,0.322460,0.321112,0.000945
22591.500000,2,0.295541,0.298623,0.296861,0.000908
22591.750000,2,0.284925,0.286210,0.285800,0.000399
22592.000000,3,0.316921,0.317804,0.317296,0.000258
22592.250000,3,0.320320,0.321854,0.321125,0.000459
22592.500000,3,0.331467,0.333210,0.332294,0.000561
22592.750000,3,0.349532,0.351862,0.350684,0.000843
22593.000000,3,0.374559,0.377416,0.375982,0.001042
22593.250000,3,0.405702,0.409579,0.407784,0.001289
22593.500000,3,0.443352,0.447587,0.445701,0.001476
22593.750000,3,0.485433,0.491125,0.488486,0.001800
22594.000000,3,0.532705,0.538525,0.535957,0.001823
22594.250000,3,0.582218,0.588053,0.585520,0.001911
22594.500000,3,0.632274,0.638881,0.636055,0.002096
22594.750000,3,0.682361,0.688814,0.686221,0.002111
22595.000000,3,0.731591,0.738516,0.735610,0.002192
22595.250000,3,0.780672,0.787384,0.784615,0.002066
22595.500000,3,0.829151,0.836113,0.833295,0.002142
22595.750000,3,0.876022,0.882355,0.879924,0.001971
22596.000000,3,0.919556,0.926306,0.923621,0.002108
22596.250000,3,0.957946,0.963806,0.961015,0.001760
22596.500000,3,0.989364,0.995383,0.992905,0.001773
22596.750000,3,1.017082,1.022541,1.020593,0.001770
22597.000000,3,1.042048,1.047395,1.044830,0.001688
22597.250000,3,1.063849,1.069941,1.067555,0.001994
22597.500000,3,1.083841,1.089464,1.086929,0.001824
22597.750000,3,1.098152,1.104429,1.101668,0.002006
22598.000000,3,1.109336,1.114245,1.111913,0.001763
22598.250000,3,1.114979,1.120201,1.117909,0.001656
22598.500000,3,1.117425,1.123227,1.120942,0.001798
22598.750000,3,1.117865,1.123629,1.121214,0.001828
22599.000000,3,1.115308,1.121049,1.118750,0.001819
22599.250000,3,1.109596,1.115499,1.112632,0.001912
22599.500000,3,1.102006,1.107398,1.104890,0.001938
22599.750000,3,1.093878,1.099591,1.096759,0.001946
22600.000000,3,1.091261,1.097975,1.095167,0.002380
22600.250000,3,1.088685,1.094153,1.091818,0.001688
22600.500000,3,1.090512,1.095948,1.093532,0.001754
22600.750000,3,1.092829,1.098227,1.095963,0.001816
22601.000000,3,1.094417,1.098718,1.096838,0.001578
22601.250000,3,1.092943,1.097474,1.095477,0.001583
22601.500000,3,1.090662,1.094522,1.092666,0.001263
22601.750000,3,1.087396,1.091965,1.089972,0.001524
22602.000000,3,1.082787,1.087139,1.085549,0.001461
22602.250000,3,1.077176,1.081520,1.079842,0.001543
22602.500000,3,1.069770,1.073674,1.072128,0.001424
22602.750000,3,1.061060,1.065464,1.063892,0.001538
22603.000000,3,1.054711,1.058710,1.057377,0.001506
22603.250000,3,1.053363,1.056865,1.055692,0.001352
22603.500000,3,1.056978,1.060436,1.059280,0.001264
22603.750000,3,1.063179,1.067116,1.065546,0.001372
22604.000000,3,1.069571,1.072600,1.071147,0.000986
22604.250000,3,1.071594,1.074620,1.073472,0.001088
22604.500000,3,1.072481,1.074852,1.073865,0.000875
22604.750000,3,1.074076,1.075711,1.075066,0.000646
22605.000000,3,1.077899,1.079668,1.079033,0.000569
22605.250000,3,1.086128,1.087483,1.086964,0.000508
22605.500000,3,1.096460,1.097578,1.097015,0.000438
22605.750000,3,1.105462,1.107600,1.106626,0.000680
22606.000000,3,1.113837,1.115069,1.114484,0.000448
22606.250000,3,1.119889,1.121451,1.120540,0.000511
22606.500000,3,1.126943,1.129016,1.128016,0.000665
22606.750000,3,1.136021,1.137135,1.136602,0.000421
22607.000000,3,1.145390,1.147062,1.146253,0.000624
22607.250000,3,1.154419,1.156819,1.155537,0.000836
22607.500000,3,1.162171,1.163831,1.162913,0.000610
22607.750000,3,1.167280,1.170145,1.168646,0.000917
22608.000000,3,1.173159,1.175078,1.173958,0.000618
22608.250000,3,1.179724,1.181626,1.180351,0.000597
22608.500000,3,1.186168,1.188752,1.187013,0.000793
22608.750000,3,1.193260,1.195829,1.194324,0.000907
22609.000000,3,1.200404,1.202387,1.201228,0.000705
22609.250000,3,1.205318,1.208018,1.206645,0.000907
22609.500000,3,1.210978,1.213729,1.211946,0.000938
22609.750000,3,1.215645,1.219061,1.217335,0.001062
22610.000000,3,1.219770,1.224562,1.222489,0.001429
22610.250000,3,1.225612,1.228754,1.226892,0.001041
22610.500000,3,1.227995,1.231878,1.230133,0.001458
22610.750000,3,1.228834,1.232159,1.230594,0.001084
22611.000000,3,1.229322,1.232207,1.230515,0.001193
22611.250000,3,1.227669,1.231519,1.229512,0.001209
22611.500000,3,1.226991,1.230403,1.228543,0.001074
22611.750000,3,1.224146,1.229183,1.226518,0.001467
22612.000000,3,1.222004,1.225278,1.223797,0.001082
22612.250000,3,1.218014,1.222492,1.220332,0.001586
22612.500000,3,1.214379,1.218298,1.216532,0.001238
22612.750000,3,1.211469,1.214862,1.213066,0.001069
22613.000000,3,1.207064,1.211267,1.208944,0.001304
22613.250000,3,1.201575,1.205276,1.203448,0.001067
22613.500000,3,1.194391,1.198095,1.195915,0.001031
22613.750000,3,1.185732,1.189807,1.187528,0.001444
22614.000000,3,1.178397,1.181698,1.180051,0.001027
22614.250000,3,1.175006,1.178073,1.176298,0.001055
22614.500000,3,1.174947,1.179301,1.177282,0.001352
22614.750000,3,1.180424,1.184394,1.182137,0.001243
22615.000000,3,1.187864,1.190745,1.188824,0.001099
22615.250000,3,1.193267,1.196647,1.194863,0.001169
22615.500000,3,1.198091,1.201501,1.199649,0.001171
22615.750000,3,1.201363,1.204809,1.202850,0.001100
22616.000000,3,1.202789,1.207123,1.204473,0.001272
22616.250000,3,1.203773,1.207699,1.205729,0.001257
22616.500000,3,1.203431,1.207313,1.204996,0.001132
22616.750000,3,1.201785,1.204310,1.202838,0.000841
22617.000000,3,1.197431,1.200543,1.199111,0.000940
22617.250000,3,1.193938,1.196566,1.195199,0.000774
22617.500000,3,1.189440,1.192233,1.190810,0.000940
22617.750000,3,1.184953,1.188638,1.186492,0.001094
22618.000000,3,1.180424,1.183086,1.181398,0.001023
22618.250000,3,1.171765,1.175986,1.173211,0.001414
22618.500000,3,1.160444,1.163513,1.161808,0.001137
22618.750000,3,1.144647,1.149512,1.146461,0.001484
22619.000000,3,1.125969,1.131227,1.127796,0.001629
22619.250000,3,1.102624,1.108548,1.104919,0.001851
22619.500000,3,1.074961,1.081105,1.077570,0.001816
22619.750000,3,1.042137,1.048390,1.044555,0.001920
22620.000000,3,1.002398,1.009573,1.005661,0.002105
22620.250000,3,0.957629,0.965028,0.960801,0.002236
22620.500000,3,0.908169,0.915396,0.910997,0.002309
22620.750000,3,0.853607,0.861478,0.856944,0.002519
22621.000000,3,0.795974,0.803734,0.799520,0.002392
22621.250000,3,0.736364,0.743853,0.739681,0.002344
22621.500000,3,0.675728,0.683495,0.679110,0.002438
22621.750000,3,0.615631,0.623288,0.619104,0.002291
22622.000000,3,0.558882,0.565147,0.561484,0.002011
22622.250000,3,0.505686,0.512207,0.508367,0.001967
22622.500000,3,0.457130,0.463329,0.460141,0.001744
22622.750000,3,0.416333,0.421150,0.418246,0.001478
22623.000000,3,0.381217,0.385471,0.383104,0.001221
22623.250000,3,0.353767,0.356894,0.355186,0.000934
22623.500000,3,0.333678,0.336267,0.334834,0.000713
22623.750000,3,0.321985,0.323131,0.322350,0.000352
22624.000000,4,0.300393,0.301896,0.301213,0.000527
22624.250000,4,0.305312,0.306795,0.305903,0.000425
22624.500000,4,0.311082,0.312794,0.311785,0.000578
22624.750000,4,0.326649,0.329191,0.327823,0.000715
22625.000000,4,0.344342,0.347119,0.345540,0.000885
22625.250000,4,0.371621,0.375261,0.373229,0.001093
22625.500000,4,0.400862,0.404279,0.402259,0.001186
22625.750000,4,0.438277,0.443601,0.440921,0.001518
22626.000000,4,0.477142,0.482024,0.479455,0.001508
22626.250000,4,0.522509,0.529019,0.525849,0.001822
22626.500000,4,0.567783,0.572842,0.570339,0.001654
22626.750000,4,0.617265,0.623235,0.620314,0.001853
22627.000000,4,0.662708,0.668672,0.665792,0.001866
22627.250000,4,0.710782,0.717652,0.714414,0.002060
22627.500000,4,0.753815,0.759496,0.756813,0.001821
22627.750000,4,0.798261,0.803875,0.801180,0.001783
22628.000000,4,0.836314,0.841606,0.839012,0.001567
22628.250000,4,0.874584,0.880793,0.878296,0.001869
22628.500000,4,0.909120,0.913555,0.911496,0.001354
22628.750000,4,0.942679,0.947819,0.945677,0.001632
22629.000000,4,0.969570,0.973098,0.971451,0.001179
22629.250000,4,0.995333,0.999173,0.997766,0.001266
22629.500000,4,1.014380,1.017413,1.015644,0.001019
22629.750000,4,1.032961,1.036927,1.035076,0.001261
22630.000000,4,1.046022,1.048749,1.047398,0.000886
22630.250000,4,1.059420,1.062618,1.061321,0.001113
22630.500000,4,1.067508,1.069754,1.068387,0.000640
22630.750000,4,1.077207,1.080256,1.078705,0.000997
22631.000000,4,1.082521,1.083995,1.083113,0.000440
22631.250000,4,1.089995,1.092676,1.091280,0.000904
22631.500000,4,1.093688,1.094399,1.094036,0.000271
22631.750000,4,1.098342,1.100427,1.099406,0.000637
22632.000000,4,1.098155,1.099270,1.098617,0.000322
22632.250000,4,1.099489,1.101565,1.100698,0.000593
22632.500000,4,1.098156,1.099304,1.098746,0.000359
22632.750000,4,1.101632,1.104587,1.103077,0.000807
22633.000000,4,1.103343,1.105012,1.104484,0.000486
22633.250000,4,1.111232,1.112540,1.111852,0.000500
22633.500000,4,1.113125,1.114466,1.113765,0.000419
22633.750000,4,1.117800,1.120023,1.118635,0.000675
22634.000000,4,1.117712,1.118317,1.118149,0.000183
22634.250000,4,1.120236,1.121778,1.120972,0.000501
22634.500000,4,1.119258,1.120666,1.120108,0.000455
22634.750000,4,1.122529,1.123965,1.122911,0.000425
22635.000000,4,1.119981,1.121586,1.120697,0.000508
22635.250000,4,1.120396,1.121878,1.120970,0.000533
22635.500000,4,1.115839,1.117072,1.116613,0.000435
22635.750000,4,1.116137,1.118886,1.117331,0.000801
22636.000000,4,1.115369,1.116307,1.115802,0.000322
22636.250000,4,1.118945,1.121165,1.119824,0.000674
22636.500000,4,1.119020,1.120417,1.119626,0.000425
22636.750000,4,1.121442,1.123915,1.122709,0.000679
22637.000000,4,1.119854,1.121480,1.120638,0.000584
22637.250000,4,1.122664,1.123937,1.123116,0.000464
22637.500000,4,1.121123,1.122646,1.121973,0.000420
22637.750000,4,1.124941,1.126898,1.125923,0.000606
22638.000000,4,1.124384,1.125783,1.125107,0.000455
22638.250000,4,1.127030,1.128836,1.127758,0.000597
22638.500000,4,1.124563,1.126269,1.125313,0.000525
22638.750000,4,1.126019,1.127108,1.126593,0.000304
22639.000000,4,1.124366,1.125618,1.124929,0.000399
22639.250000,4,1.128164,1.129704,1.128952,0.000528
22639.500000,4,1.128441,1.129394,1.129031,0.000354
22639.750000,4,1.132559,1.133914,1.133182,0.000365
22640.000000,4,1.227656,1.310557,1.273691,0.027996
22640.250000,4,1.132336,1.134416,1.133241,0.000649
22640.500000,4,1.129024,1.131581,1.130284,0.000809
22640.750000,4,1.131381,1.132699,1.132164,0.000384
22641.000000,4,1.127986,1.129724,1.128857,0.000567
22641.250000,4,1.127974,1.129294,1.128352,0.000390
22641.500000,4,1.120901,1.123383,1.122283,0.000725
22641.750000,4,1.120338,1.121718,1.120940,0.000462
22642.000000,4,1.117060,1.119639,1.118522,0.000807
22642.250000,4,1.124733,1.125940,1.125477,0.000429
22642.500000,4,1.131498,1.133772,1.132563,0.000680
22642.750000,4,1.145094,1.146609,1.145717,0.000553
22643.000000,4,1.151105,1.154293,1.152838,0.000941
22643.250000,4,1.161962,1.163667,1.162878,0.000561
22643.500000,4,1.165132,1.167300,1.166080,0.000830
22643.750000,4,1.173826,1.175778,1.174479,0.000637
22644.000000,4,1.178952,1.182725,1.180550,0.001087
22644.250000,4,1.191008,1.192328,1.191667,0.000429
22644.500000,4,1.196796,1.199861,1.197805,0.001008
22644.750000,4,1.204688,1.206728,1.205450,0.000589
22645.000000,4,1.205614,1.209017,1.206987,0.000961
22645.250000,4,1.211009,1.213714,1.212393,0.000816
22645.500000,4,1.213370,1.216152,1.214439,0.000750
22645.750000,4,1.220736,1.223337,1.221996,0.000756
22646.000000,4,1.223856,1.226273,1.224772,0.000832
22646.250000,4,1.229360,1.231030,1.230290,0.000535
22646.500000,4,1.228274,1.230632,1.229256,0.000763
22646.750000,4,1.232069,1.233697,1.232854,0.000458
22647.000000,4,1.232737,1.235543,1.234138,0.000894
22647.250000,4,1.241452,1.244166,1.242587,0.000835
22647.500000,4,1.247883,1.250386,1.248933,0.000711
22647.750000,4,1.258298,1.259681,1.259216,0.000423
22648.000000,4,1.263141,1.266110,1.264326,0.000895
22648.250000,4,1.270123,1.272758,1.271451,0.000802
22648.500000,4,1.271303,1.273145,1.272292,0.000597
22648.750000,4,1.276203,1.278153,1.277317,0.000654
22649.000000,4,1.274166,1.276305,1.275550,0.000669
22649.250000,4,1.275287,1.276790,1.275891,0.000528
22649.500000,4,1.266763,1.269247,1.268164,0.000889
22649.750000,4,1.261135,1.264229,1.262562,0.001008
22650.000000,4,1.252758,1.255420,1.254050,0.000812
22650.250000,4,1.242316,1.245578,1.244217,0.001110
22650.500000,4,1.229464,1.233516,1.231620,0.001474
22650.750000,4,1.219241,1.222553,1.220853,0.001276
22651.000000,4,1.197741,1.202823,1.199869,0.001659
22651.250000,4,1.174054,1.178430,1.176464,0.001435
22651.500000,4,1.140061,1.147676,1.143311,0.002380
22651.750000,4,1.106537,1.112769,1.109584,0.001993
22652.000000,4,1.064218,1.072041,1.067402,0.002592
22652.250000,4,1.021905,1.028308,1.024706,0.002096
22652.500000,4,0.967523,0.976692,0.971580,0.002944
