# freq,if,real_min,real_max,real_ave,real_rms
22228.000000,1,0.271538,0.272244,0.271906,0.000247
22228.250000,1,0.275084,0.276253,0.275559,0.000407
22228.500000,1,0.284871,0.286804,0.286025,0.000641
22228.750000,1,0.302114,0.304543,0.303294,0.000903
22229.000000,1,0.325636,0.328951,0.327185,0.001180
22229.250000,1,0.355958,0.359644,0.357763,0.001425
22229.500000,1,0.392412,0.397045,0.394606,0.001697
22229.750000,1,0.435137,0.440332,0.437483,0.001933
22230.000000,1,0.482756,0.487796,0.485028,0.001963
22230.250000,1,0.533550,0.539796,0.536635,0.002211
22230.500000,1,0.587813,0.593499,0.590558,0.002148
22230.750000,1,0.643603,0.649043,0.646256,0.001970
22231.000000,1,0.699514,0.705495,0.702144,0.002050
22231.250000,1,0.754678,0.760205,0.757297,0.002123
22231.500000,1,0.807564,0.812812,0.810322,0.001942
22231.750000,1,0.856887,0.861889,0.859339,0.001838
22232.000000,1,0.902328,0.905498,0.903910,0.001189
22232.250000,1,0.941517,0.945131,0.943437,0.001329
22232.500000,1,0.977379,0.980093,0.978497,0.001083
22232.750000,1,1.008257,1.011152,1.009759,0.001009
22233.000000,1,1.036015,1.039051,1.037997,0.000952
22233.250000,1,1.061142,1.063228,1.062381,0.000722
22233.500000,1,1.081480,1.083038,1.082049,0.000506
22233.750000,1,1.095458,1.098223,1.096847,0.000759
22234.000000,1,1.106310,1.108451,1.107535,0.000597
22234.250000,1,1.114317,1.116070,1.115298,0.000526
22234.500000,1,1.121107,1.121940,1.121463,0.000311
22234.750000,1,1.126121,1.128016,1.126874,0.000551
22235.000000,1,1.131201,1.134123,1.132248,0.000877
22235.250000,1,1.133599,1.135946,1.135090,0.000755
22235.500000,1,1.135623,1.137408,1.136472,0.000541
22235.750000,1,1.137211,1.139073,1.137971,0.000557
22236.000000,1,1.139739,1.141884,1.140731,0.000665
22236.250000,1,1.143975,1.145348,1.144621,0.000433
22236.500000,1,1.149140,1.150907,1.149973,0.000536
22236.750000,1,1.155323,1.157083,1.156455,0.000553
22237.000000,1,1.161915,1.163155,1.162337,0.000382
22237.250000,1,1.166978,1.168086,1.167599,0.000362
22237.500000,1,1.171971,1.173178,1.172527,0.000434
22237.750000,1,1.176308,1.177340,1.176868,0.000344
22238.000000,1,1.180625,1.182071,1.181162,0.000527
22238.250000,1,1.183506,1.185383,1.184294,0.000634
22238.500000,1,1.189248,1.192237,1.190538,0.001110
22238.750000,1,1.186690,1.188080,1.187228,0.000502
22239.000000,1,1.187421,1.188978,1.188176,0.000510
22239.250000,1,1.188503,1.190119,1.189022,0.000493
22239.500000,1,1.190113,1.191511,1.190806,0.000431
22239.750000,1,1.191594,1.193562,1.192525,0.000635
22240.000000,1,1.193600,1.195351,1.194615,0.000526
22240.250000,1,1.194437,1.196224,1.195175,0.000550
22240.500000,1,1.194426,1.195355,1.194851,0.000268
22240.750000,1,1.193961,1.195267,1.194617,0.000450
22241.000000,1,1.194981,1.196762,1.195812,0.000610
22241.250000,1,1.197384,1.199037,1.198126,0.000489
22241.500000,1,1.200819,1.201890,1.201198,0.000329
22241.750000,1,1.202905,1.204599,1.203752,0.000602
22242.000000,1,1.203299,1.204925,1.204190,0.000451
22242.250000,1,1.203689,1.204446,1.204109,0.000225
22242.500000,1,1.202099,1.203794,1.202794,0.000601
22242.750000,1,1.202511,1.203624,1.203017,0.000292
22243.000000,1,1.201990,1.204179,1.203118,0.000628
22243.250000,1,1.202481,1.204307,1.203314,0.000599
22243.500000,1,1.201900,1.204059,1.203017,0.000712
22243.750000,1,1.200358,1.201616,1.201147,0.000424
22244.000000,1,1.198232,1.199664,1.199029,0.000447
22244.250000,1,1.196613,1.197791,1.197348,0.000349
22244.500000,1,1.196226,1.197781,1.196969,0.000539
22244.750000,1,1.197104,1.198686,1.198137,0.000519
22245.000000,1,1.198606,1.201167,1.199726,0.000864
22245.250000,1,1.200198,1.201323,1.200653,0.000405
22245.500000,1,1.199717,1.201135,1.200546,0.000481
22245.750000,1,1.198824,1.200412,1.199488,0.000465
22246.000000,1,1.197911,1.198985,1.198541,0.000300
22246.250000,1,1.197484,1.199178,1.198450,0.000599
22246.500000,1,1.198185,1.199784,1.199018,0.000522
22246.750000,1,1.198028,1.200115,1.198907,0.000731
22247.000000,1,1.197077,1.198435,1.197687,0.000471
22247.250000,1,1.195351,1.196428,1.195982,0.000327
22247.500000,1,1.193289,1.194462,1.193969,0.000393
22247.750000,1,1.191667,1.192972,1.192482,0.000395
22248.000000,1,1.191647,1.193664,1.192677,0.000555
22248.250000,1,1.191925,1.194441,1.192877,0.000790
22248.500000,1,1.191467,1.193980,1.192355,0.000802
22248.750000,1,1.189851,1.191051,1.190583,0.000371
22249.000000,1,1.187982,1.189965,1.188886,0.000706
22249.250000,1,1.186590,1.188701,1.187515,0.000646
22249.500000,1,1.187273,1.189048,1.188377,0.000496
22249.750000,1,1.189243,1.190755,1.189812,0.000417
22250.000000,1,1.191624,1.193829,1.192368,0.000693
22250.250000,1,1.193956,1.195435,1.194591,0.000468
22250.500000,1,1.194011,1.195921,1.194977,0.000594
22250.750000,1,1.193393,1.195395,1.194371,0.000693
22251.000000,1,1.192355,1.194627,1.193237,0.000688
22251.250000,1,1.192175,1.194321,1.193312,0.000654
22251.500000,1,1.192657,1.193980,1.193247,0.000403
22251.750000,1,1.192245,1.193448,1.192865,0.000402
22252.000000,1,1.190189,1.191785,1.190970,0.000475
22252.250000,1,1.185881,1.188247,1.186915,0.000771
22252.500000,1,1.180617,1.181954,1.181486,0.000398
22252.750000,1,1.174965,1.176086,1.175564,0.000350
22253.000000,1,1.167911,1.169616,1.168751,0.000530
22253.250000,1,1.160093,1.161908,1.160889,0.000587
22253.500000,1,1.150529,1.152446,1.151268,0.000583
22253.750000,1,1.138908,1.140720,1.139541,0.000542
22254.000000,1,1.124775,1.126942,1.125867,0.000791
22254.250000,1,1.109406,1.112273,1.110857,0.000830
22254.500000,1,1.094057,1.096240,1.095078,0.000754
22254.750000,1,1.076223,1.078930,1.078053,0.000892
22255.000000,1,1.055982,1.058903,1.057632,0.001054
22255.250000,1,1.030873,1.034471,1.032698,0.001262
22255.500000,1,0.999385,1.003803,1.001688,0.001487
22255.750000,1,0.962728,0.968140,0.965620,0.001720
22256.000000,1,0.921570,0.926193,0.924247,0.001589
22256.250000,1,0.874348,0.880937,0.878085,0.002209
22256.500000,1,0.824171,0.830503,0.827828,0.002225
22256.750000,1,0.770121,0.776817,0.773824,0.002351
22257.000000,1,0.711218,0.718546,0.715597,0.002545
22257.250000,1,0.652357,0.659393,0.656298,0.002464
22257.500000,1,0.593430,0.599796,0.597248,0.002258
22257.750000,1,0.537647,0.543757,0.541006,0.002157
22258.000000,1,0.485160,0.490829,0.488251,0.002091
22258.250000,1,0.437275,0.442967,0.440306,0.001970
22258.500000,1,0.394333,0.399239,0.396963,0.001708
22258.750000,1,0.356703,0.361439,0.359474,0.001605
22259.000000,1,0.326131,0.329784,0.327906,0.001216
22259.250000,1,0.301778,0.304397,0.303306,0.000954
22259.500000,1,0.284580,0.286664,0.285628,0.000730
22259.750000,1,0.274692,0.275918,0.275229,0.000362
22260.000000,2,0.276264,0.277267,0.276826,0.000338
22260.250000,2,0.279402,0.280517,0.280003,0.000407
22260.500000,2,0.288238,0.290055,0.289151,0.000612
22260.750000,2,0.303247,0.305427,0.304499,0.000777
22261.000000,2,0.324097,0.327122,0.325594,0.001133
22261.250000,2,0.351114,0.354758,0.352812,0.001410
22261.500000,2,0.383485,0.387780,0.385616,0.001594
22261.750000,2,0.421684,0.426480,0.423813,0.001642
22262.000000,2,0.463404,0.469068,0.466185,0.001978
22262.250000,2,0.509863,0.515301,0.512255,0.001922
22262.500000,2,0.557730,0.563894,0.560761,0.002279
22262.750000,2,0.608396,0.613822,0.611024,0.002046
22263.000000,2,0.659467,0.665052,0.661953,0.002021
22263.250000,2,0.710392,0.716716,0.713023,0.002175
22263.500000,2,0.760148,0.765867,0.762661,0.001963
22263.750000,2,0.806652,0.811688,0.809243,0.001818
22264.000000,2,0.850593,0.855302,0.852726,0.001677
22264.250000,2,0.890330,0.895763,0.892448,0.001782
22264.500000,2,0.926219,0.930929,0.928892,0.001519
22264.750000,2,0.959993,0.964270,0.962174,0.001469
22265.000000,2,0.989618,0.993683,0.991419,0.001211
22265.250000,2,1.015449,1.018402,1.016893,0.000941
22265.500000,2,1.035937,1.039000,1.037762,0.000991
22265.750000,2,1.052798,1.056005,1.054501,0.001077
22266.000000,2,1.066714,1.068886,1.067986,0.000647
22266.250000,2,1.078162,1.080472,1.079273,0.000700
22266.500000,2,1.086549,1.088804,1.087815,0.000742
22266.750000,2,1.093147,1.094457,1.093977,0.000492
22267.000000,2,1.096707,1.098848,1.097546,0.000635
22267.250000,2,1.098546,1.100402,1.099473,0.000579
22267.500000,2,1.100003,1.101534,1.100955,0.000480
22267.750000,2,1.102937,1.104618,1.103682,0.000579
22268.000000,2,1.106153,1.108672,1.107779,0.000749
22268.250000,2,1.110945,1.113382,1.112209,0.000730
22268.500000,2,1.116180,1.117750,1.117037,0.000564
22268.750000,2,1.120290,1.122190,1.121301,0.000585
22269.000000,2,1.123505,1.125339,1.124767,0.000660
22269.250000,2,1.128168,1.129912,1.129378,0.000553
22269.500000,2,1.133835,1.135793,1.135047,0.000578
22269.750000,2,1.139894,1.141906,1.141218,0.000637
22270.000000,2,1.145973,1.148880,1.147555,0.000767
22270.250000,2,1.151419,1.153444,1.152694,0.000556
22270.500000,2,1.156081,1.157050,1.156477,0.000282
22270.750000,2,1.158141,1.160561,1.159438,0.000721
22271.000000,2,1.162351,1.163755,1.163199,0.000442
22271.250000,2,1.167707,1.170015,1.169096,0.000706
22271.500000,2,1.175293,1.177136,1.176323,0.000612
22271.750000,2,1.182718,1.184285,1.183744,0.000440
22272.000000,2,1.188466,1.191700,1.190322,0.000840
22272.250000,2,1.193409,1.195623,1.194497,0.000715
22272.500000,2,1.196906,1.199789,1.198202,0.000842
22272.750000,2,1.200825,1.203356,1.202671,0.000790
22273.000000,2,1.207888,1.210137,1.209208,0.000777
22273.250000,2,1.217043,1.219235,1.218112,0.000772
22273.500000,2,1.225939,1.228046,1.227007,0.000711
22273.750000,2,1.233631,1.235725,1.234913,0.000669
22274.000000,2,1.239449,1.241668,1.240744,0.000790
22274.250000,2,1.243018,1.244983,1.244450,0.000602
22274.500000,2,1.246855,1.248389,1.247575,0.000514
22274.750000,2,1.250772,1.252323,1.251655,0.000500
22275.000000,2,1.253817,1.256557,1.255414,0.000953
22275.250000,2,1.257143,1.259670,1.258706,0.000821
22275.500000,2,1.258395,1.261337,1.260081,0.000869
22275.750000,2,1.259276,1.261854,1.260366,0.000857
22276.000000,2,1.264844,1.267230,1.266260,0.000783
22276.250000,2,1.260429,1.263253,1.262278,0.000933
22276.500000,2,1.263295,1.265306,1.264583,0.000764
22276.750000,2,1.267564,1.269593,1.268392,0.000627
22277.000000,2,1.270326,1.272608,1.271726,0.000773
22277.250000,2,1.272579,1.274260,1.273428,0.000625
22277.500000,2,1.273090,1.275640,1.274491,0.000796
22277.750000,2,1.274022,1.275610,1.274937,0.000474
22278.000000,2,1.274778,1.276975,1.275556,0.000715
22278.250000,2,1.276406,1.277718,1.276893,0.000415
22278.500000,2,1.276376,1.278786,1.277609,0.000781
22278.750000,2,1.276453,1.278217,1.277113,0.000610
22279.000000,2,1.274447,1.276475,1.275057,0.000621
22279.250000,2,1.271047,1.273069,1.272191,0.000593
22279.500000,2,1.267601,1.269030,1.268469,0.000458
22279.750000,2,1.263854,1.265707,1.264511,0.000600
22280.000000,2,1.259657,1.261220,1.260332,0.000517
22280.250000,2,1.253391,1.255480,1.254152,0.000661
22280.500000,2,1.244462,1.247186,1.245975,0.000839
22280.750000,2,1.235541,1.237872,1.236694,0.000714
22281.000000,2,1.225969,1.227874,1.226909,0.000665
22281.250000,2,1.216167,1.218761,1.217781,0.000854
22281.500000,2,1.209569,1.211355,1.210403,0.000641
22281.750000,2,1.202610,1.204824,1.203825,0.000690
22282.000000,2,1.196688,1.198102,1.197492,0.000458
22282.250000,2,1.189804,1.192314,1.190768,0.000729
22282.500000,2,1.182759,1.185286,1.183971,0.000690
22282.750000,2,1.177186,1.179188,1.178514,0.000662
22283.000000,2,1.173142,1.175132,1.174283,0.000593
22283.250000,2,1.169037,1.171507,1.170903,0.000789
22283.500000,2,1.167655,1.170520,1.169169,0.000753
22283.750000,2,1.165325,1.167214,1.166199,0.000640
22284.000000,2,1.161664,1.164063,1.162579,0.000823
22284.250000,2,1.156732,1.159839,1.158340,0.001027
22284.500000,2,1.151780,1.155096,1.153115,0.001075
22284.750000,2,1.145496,1.148927,1.147160,0.001150
22285.000000,2,1.138648,1.141451,1.140070,0.000993
22285.250000,2,1.129903,1.133373,1.131239,0.001156
22285.500000,2,1.119099,1.123103,1.120416,0.001502
22285.750000,2,1.106847,1.110795,1.108359,0.001462
22286.000000,2,1.093997,1.098004,1.095788,0.001350
22286.250000,2,1.081954,1.084760,1.082915,0.000925
22286.500000,2,1.067292,1.071035,1.068682,0.001320
22286.750000,2,1.050312,1.054064,1.051835,0.001093
22287.000000,2,1.027281,1.031757,1.029744,0.001231
22287.250000,2,1.000963,1.005251,1.002659,0.001219
22287.500000,2,0.968716,0.974321,0.971545,0.001493
22287.750000,2,0.935127,0.939615,0.937147,0.001247
22288.000000,2,0.897737,0.903280,0.900380,0.001554
22288.250000,2,0.857663,0.863764,0.860604,0.001721
22288.500000,2,0.813593,0.819716,0.816349,0.001784
22288.750000,2,0.764027,0.770817,0.767232,0.002110
22289.000000,2,0.710390,0.717490,0.713903,0.002176
22289.250000,2,0.654947,0.662383,0.658719,0.002316
22289.500000,2,0.600449,0.606678,0.603443,0.002062
22289.750000,2,0.546833,0.552723,0.550007,0.002151
22290.000000,2,0.495646,0.501475,0.498829,0.002054
22290.250000,2,0.447988,0.453719,0.451121,0.001997
22290.500000,2,0.403890,0.409531,0.406902,0.001917
22290.750000,2,0.365663,0.370227,0.368039,0.001600
22291.000000,2,0.333409,0.337385,0.335357,0.001342
22291.250000,2,0.308439,0.311342,0.309841,0.001000
22291.500000,2,0.290791,0.293096,0.291706,0.000713
22291.750000,2,0.280567,0.281790,0.280994,0.000411
22292.000000,3,0.296191,0.296688,0.296365,0.000168
22292.250000,3,0.299470,0.300816,0.300091,0.000404
22292.500000,3,0.310301,0.312421,0.311210,0.000666
22292.750000,3,0.328248,0.331256,0.329462,0.001046
22293.000000,3,0.353697,0.357220,0.355273,0.001160
22293.250000,3,0.385524,0.390193,0.387584,0.001575
22293.500000,3,0.423767,0.429484,0.426391,0.001910
22293.750000,3,0.467707,0.473955,0.470658,0.002116
22294.000000,3,0.516266,0.522481,0.519055,0.002154
22294.250000,3,0.567599,0.573824,0.570584,0.002336
22294.500000,3,0.621834,0.629234,0.625336,0.002516
22294.750000,3,0.678001,0.684534,0.681200,0.002404
22295.000000,3,0.734029,0.740920,0.737423,0.002356
22295.250000,3,0.788814,0.794428,0.791663,0.002116
22295.500000,3,0.839296,0.845512,0.842345,0.002177
22295.750000,3,0.885790,0.892036,0.888645,0.002048
22296.000000,3,0.929319,0.935134,0.931835,0.001964
22296.250000,3,0.970038,0.975069,0.972450,0.001516
22296.500000,3,1.009168,1.013914,1.011334,0.001597
22296.750000,3,1.044232,1.049877,1.047276,0.001764
22297.000000,3,1.076442,1.080449,1.079037,0.001276
22297.250000,3,1.102856,1.106936,1.105058,0.001238
22297.500000,3,1.123583,1.126714,1.125379,0.001136
22297.750000,3,1.139899,1.142933,1.141259,0.001053
22298.000000,3,1.153329,1.155942,1.154852,0.000869
22298.250000,3,1.164781,1.167863,1.166075,0.000939
22298.500000,3,1.173516,1.176575,1.175165,0.000999
22298.750000,3,1.179387,1.182313,1.180745,0.000943
22299.000000,3,1.181162,1.184489,1.182882,0.000951
22299.250000,3,1.181021,1.184419,1.182416,0.001050
22299.500000,3,1.178653,1.181944,1.180391,0.000964
22299.750000,3,1.177433,1.181347,1.179669,0.001227
22300.000000,3,1.180088,1.181964,1.180784,0.000676
22300.250000,3,1.178690,1.180263,1.179505,0.000547
22300.500000,3,1.176670,1.179089,1.178165,0.000749
22300.750000,3,1.174072,1.176046,1.175047,0.000799
22301.000000,3,1.169719,1.171815,1.170894,0.000666
22301.250000,3,1.165753,1.168531,1.166915,0.000823
22301.500000,3,1.163579,1.165310,1.164242,0.000621
22301.750000,3,1.160082,1.162753,1.161378,0.000781
22302.000000,3,1.157900,1.159988,1.158650,0.000638
22302.250000,3,1.154176,1.155681,1.154695,0.000561
22302.500000,3,1.147519,1.150328,1.148814,0.000951
22302.750000,3,1.141124,1.143402,1.142259,0.000725
22303.000000,3,1.134128,1.136333,1.134958,0.000823
22303.250000,3,1.126607,1.129027,1.127948,0.000772
22303.500000,3,1.119300,1.122184,1.120354,0.000981
22303.750000,3,1.110921,1.113083,1.112194,0.000738
22304.000000,3,1.102027,1.104699,1.103351,0.000970
22304.250000,3,1.093057,1.095586,1.093987,0.000877
22304.500000,3,1.085271,1.087610,1.086402,0.000643
22304.750000,3,1.079896,1.082173,1.081054,0.000808
22305.000000,3,1.076385,1.078495,1.077549,0.000819
22305.250000,3,1.074183,1.075716,1.075056,0.000500
22305.500000,3,1.071208,1.072678,1.071901,0.000443
22305.750000,3,1.067230,1.069476,1.068395,0.000816
22306.000000,3,1.064786,1.065942,1.065387,0.000368
22306.250000,3,1.062135,1.063961,1.063343,0.000543
22306.500000,3,1.062070,1.063404,1.062550,0.000473
22306.750000,3,1.062764,1.063311,1.063011,0.000207
22307.000000,3,1.061722,1.063274,1.062667,0.000462
22307.250000,3,1.061316,1.062474,1.061832,0.000362
22307.500000,3,1.059111,1.060720,1.059704,0.000487
22307.750000,3,1.057682,1.058406,1.058011,0.000268
22308.000000,3,1.057315,1.058831,1.058254,0.000593
22308.250000,3,1.058706,1.060176,1.059525,0.000460
22308.500000,3,1.061397,1.062437,1.061945,0.000329
22308.750000,3,1.062305,1.064518,1.063339,0.000682
22309.000000,3,1.063434,1.064776,1.064150,0.000443
22309.250000,3,1.063522,1.066174,1.064717,0.000738
22309.500000,3,1.065682,1.067859,1.066735,0.000678
22309.750000,3,1.069850,1.072413,1.071616,0.000892
22310.000000,3,1.077764,1.080409,1.079082,0.000979
22310.250000,3,1.086277,1.089951,1.088144,0.001209
22310.500000,3,1.095887,1.099211,1.097315,0.000974
22310.750000,3,1.104331,1.107123,1.105562,0.000906
22311.000000,3,1.110917,1.114501,1.112994,0.001300
22311.250000,3,1.119162,1.122493,1.120846,0.001218
22311.500000,3,1.128637,1.131550,1.130379,0.001145
22311.750000,3,1.137883,1.141490,1.139780,0.001122
22312.000000,3,1.148186,1.151852,1.149712,0.001261
22312.250000,3,1.156082,1.160379,1.158193,0.001307
22312.500000,3,1.163082,1.167716,1.164851,0.001421
22312.750000,3,1.169174,1.172565,1.170696,0.001126
22313.000000,3,1.175537,1.178851,1.177135,0.001091
22313.250000,3,1.181645,1.185281,1.183626,0.001329
22313.500000,3,1.188114,1.191939,1.189760,0.001291
22313.750000,3,1.191974,1.195856,1.193705,0.001237
22314.000000,3,1.195836,1.199197,1.197460,0.001249
22314.250000,3,1.198768,1.202489,1.200574,0.001186
22314.500000,3,1.204309,1.207348,1.205835,0.001121
22314.750000,3,1.212543,1.216143,1.213871,0.001137
22315.000000,3,1.222474,1.225731,1.224060,0.001103
22315.250000,3,1.234028,1.237223,1.235424,0.001087
22315.500000,3,1.243732,1.246662,1.245431,0.000857
22315.750000,3,1.251914,1.254693,1.253045,0.000894
22316.000000,3,1.257856,1.260117,1.258873,0.000688
22316.250000,3,1.262203,1.264847,1.263322,0.000768
22316.500000,3,1.265821,1.267702,1.266636,0.000632
22316.750000,3,1.268650,1.269748,1.269517,0.000340
22317.000000,3,1.268181,1.270167,1.268980,0.000663
22317.250000,3,1.263879,1.266038,1.264649,0.000787
22317.500000,3,1.256774,1.258244,1.257339,0.000474
22317.750000,3,1.246069,1.247934,1.247338,0.000603
22318.000000,3,1.237193,1.238885,1.238219,0.000541
22318.250000,3,1.228258,1.229975,1.229091,0.000577
22318.500000,3,1.216771,1.219286,1.218557,0.000776
22318.750000,3,1.202522,1.204832,1.204040,0.000781
22319.000000,3,1.180918,1.184858,1.182870,0.001236
22319.250000,3,1.152839,1.157695,1.155377,0.001767
22319.500000,3,1.119400,1.125039,1.122034,0.001937
22319.750000,3,1.080436,1.086920,1.084044,0.001997
22320.000000,3,1.038491,1.044415,1.041539,0.002179
22320.250000,3,0.989511,0.996004,0.992782,0.002318
22320.500000,3,0.934026,0.941513,0.937973,0.002826
22320.750000,3,0.873384,0.881105,0.877659,0.002774
22321.000000,3,0.808820,0.817042,0.813364,0.002862
22321.250000,3,0.742875,0.751453,0.747500,0.002948
22321.500000,3,0.678380,0.686100,0.682291,0.002883
22321.750000,3,0.614456,0.622714,0.618748,0.002891
22322.000000,3,0.554498,0.561949,0.558189,0.002721
22322.250000,3,0.497412,0.504208,0.500994,0.002457
22322.500000,3,0.445952,0.451711,0.448989,0.002125
22322.750000,3,0.400713,0.406082,0.403369,0.001868
22323.000000,3,0.363669,0.367757,0.365660,0.001559
22323.250000,3,0.334282,0.337482,0.335908,0.001211
22323.500000,3,0.313558,0.315830,0.314673,0.000829
22323.750000,3,0.301267,0.302296,0.301607,0.000367
22324.000000,4,0.294049,0.294744,0.294469,0.000262
22324.250000,4,0.297744,0.299003,0.298386,0.000409
22324.500000,4,0.308775,0.310955,0.309763,0.000707
22324.750000,4,0.328212,0.330591,0.329282,0.000959
22325.000000,4,0.355513,0.359471,0.357297,0.001429
22325.250000,4,0.389943,0.395215,0.392120,0.001782
22325.500000,4,0.431481,0.437568,0.433898,0.002145
22325.750000,4,0.477897,0.483969,0.480314,0.002230
22326.000000,4,0.527498,0.534483,0.530295,0.002536
22326.250000,4,0.580329,0.587330,0.583019,0.002509
22326.500000,4,0.634769,0.642702,0.637991,0.002720
22326.750000,4,0.690905,0.698311,0.693811,0.002618
22327.000000,4,0.745440,0.753276,0.748685,0.002706
22327.250000,4,0.797014,0.804531,0.799912,0.002459
22327.500000,4,0.842990,0.849872,0.845868,0.002400
22327.750000,4,0.884745,0.891045,0.887464,0.002147
22328.000000,4,0.923066,0.929856,0.926039,0.002038
22328.250000,4,0.960763,0.967227,0.963366,0.002102
22328.500000,4,0.997065,1.003303,0.999591,0.001940
22328.750000,4,1.030030,1.036005,1.032732,0.001925
22329.000000,4,1.059301,1.063470,1.060949,0.001404
22329.250000,4,1.080979,1.085348,1.083233,0.001380
22329.500000,4,1.098371,1.103061,1.099890,0.001534
22329.750000,4,1.112850,1.116558,1.114416,0.001153
22330.000000,4,1.126393,1.129685,1.127984,0.001157
22330.250000,4,1.139381,1.142852,1.140843,0.001097
22330.500000,4,1.151221,1.153706,1.152140,0.000874
22330.750000,4,1.158704,1.162070,1.160464,0.001065
22331.000000,4,1.163131,1.166424,1.165177,0.001059
22331.250000,4,1.167126,1.169968,1.168449,0.001127
22331.500000,4,1.169534,1.172580,1.171148,0.001068
22331.750000,4,1.173219,1.176695,1.175002,0.001169
22332.000000,4,1.178181,1.180931,1.179427,0.000822
22332.250000,4,1.181144,1.183444,1.182078,0.000806
22332.500000,4,1.181051,1.184162,1.182281,0.001055
22332.750000,4,1.179952,1.182065,1.181149,0.000713
22333.000000,4,1.180678,1.183426,1.181703,0.000883
22333.250000,4,1.182957,1.185743,1.184482,0.000942
22333.500000,4,1.190214,1.192696,1.190992,0.000957
22333.750000,4,1.196545,1.199816,1.198246,0.001090
22334.000000,4,1.204357,1.206737,1.205278,0.000863
22334.250000,4,1.208405,1.211410,1.209642,0.000957
22334.500000,4,1.211530,1.214433,1.212995,0.000993
22334.750000,4,1.214889,1.216962,1.215701,0.000745
22335.000000,4,1.218179,1.220427,1.219205,0.000724
22335.250000,4,1.222262,1.225247,1.223597,0.000842
22335.500000,4,1.226245,1.227821,1.226766,0.000480
22335.750000,4,1.227538,1.228932,1.227974,0.000480
22336.000000,4,1.225561,1.227290,1.226391,0.000554
22336.250000,4,1.222901,1.224256,1.223743,0.000527
22336.500000,4,1.221169,1.223405,1.222575,0.000717
22336.750000,4,1.223051,1.224819,1.223630,0.000517
22337.000000,4,1.225034,1.226985,1.226138,0.000550
22337.250000,4,1.226892,1.228658,1.228106,0.000541
22337.500000,4,1.227429,1.228555,1.227863,0.000367
22337.750000,4,1.224041,1.225997,1.225076,0.000541
22338.000000,4,1.222354,1.222779,1.222559,0.000168
22338.250000,4,1.220295,1.221787,1.221098,0.000510
22338.500000,4,1.221112,1.222261,1.221806,0.000424
22338.750000,4,1.223769,1.225257,1.224324,0.000501
22339.000000,4,1.225332,1.226798,1.226127,0.000509
22339.250000,4,1.225117,1.226616,1.225920,0.000498
22339.500000,4,1.222374,1.223952,1.223149,0.000518
22339.750000,4,1.219440,1.221186,1.220428,0.000611
22340.000000,4,1.220225,1.222902,1.221418,0.001030
22340.250000,4,1.215945,1.217274,1.216645,0.000382
22340.500000,4,1.214372,1.215557,1.215199,0.000375
22340.750000,4,1.211759,1.212915,1.212447,0.000402
22341.000000,4,1.206908,1.208339,1.207477,0.000430
22341.250000,4,1.200693,1.202599,1.201521,0.000549
22341.500000,4,1.195733,1.197366,1.196279,0.000545
22341.750000,4,1.192505,1.193644,1.192908,0.000407
22342.000000,4,1.189058,1.191530,1.190415,0.000780
22342.250000,4,1.187779,1.189603,1.188707,0.000697
22342.500000,4,1.184225,1.186402,1.185609,0.000634
22342.750000,4,1.180210,1.181733,1.181040,0.000508
22343.000000,4,1.175313,1.177156,1.176331,0.000581
22343.250000,4,1.173726,1.175266,1.174306,0.000536
22343.500000,4,1.173731,1.175331,1.174351,0.000580
22343.750000,4,1.175961,1.177687,1.176838,0.000600
22344.000000,4,1.178329,1.179544,1.178976,0.000401
22344.250000,4,1.178353,1.180342,1.179385,0.000688
22344.500000,4,1.177146,1.179524,1.178243,0.000832
22344.750000,4,1.174199,1.175989,1.175066,0.000640
22345.000000,4,1.170227,1.172405,1.171330,0.000728
22345.250000,4,1.166019,1.168326,1.167042,0.000777
22345.500000,4,1.161355,1.163970,1.162671,0.000907
22345.750000,4,1.155618,1.158489,1.156892,0.000862
22346.000000,4,1.148601,1.150638,1.149511,0.000693
22346.250000,4,1.140401,1.143464,1.141947,0.001017
22346.500000,4,1.133780,1.136394,1.135262,0.000954
22346.750000,4,1.129794,1.132206,1.130946,0.000837
22347.000000,4,1.127833,1.131013,1.129021,0.001048
22347.250000,4,1.126641,1.129467,1.128016,0.000993
22347.500000,4,1.125369,1.127890,1.126369,0.000748
22347.750000,4,1.122349,1.125300,1.123520,0.000996
22348.000000,4,1.118471,1.121161,1.120065,0.000832
22348.250000,4,1.114405,1.117947,1.116390,0.001136
22348.500000,4,1.110891,1.113644,1.112537,0.000902
22348.750000,4,1.106726,1.110469,1.108820,0.001027
22349.000000,4,1.102140,1.104934,1.103876,0.000927
22349.250000,4,1.094898,1.098013,1.096733,0.001041
22349.500000,4,1.085298,1.088584,1.087136,0.001061
22349.750000,4,1.074247,1.078323,1.076725,0.001348
22350.000000,4,1.062829,1.067112,1.065605,0.001393
22350.250000,4,1.049953,1.054343,1.052332,0.001398
22350.500000,4,1.034804,1.038473,1.036831,0.001314
22350.750000,4,1.015269,1.019514,1.017626,0.001651
22351.000000,4,0.990849,0.995678,0.993905,0.001553
22351.250000,4,0.964162,0.968753,0.966675,0.001574
22351.500000,4,0.932928,0.938321,0.936100,0.001865
22351.750000,4,0.899944,0.905709,0.903325,0.001802
22352.000000,4,0.864762,0.870670,0.868229,0.001953
22352.250000,4,0.825180,0.831980,0.829174,0.002165
22352.500000,4,0.782089,0.788274,0.785579,0.002219
