# freq,if,real_min,real_max,real_ave,real_rms
22728.000000,1,0.256700,0.257882,0.257226,0.000345
22728.250000,1,0.259663,0.261417,0.260463,0.000643
22728.500000,1,0.269114,0.271565,0.269995,0.000921
22728.750000,1,0.284635,0.288223,0.286055,0.001292
22729.000000,1,0.306998,0.311671,0.308744,0.001672
22729.250000,1,0.335336,0.341047,0.337416,0.002027
22729.500000,1,0.369146,0.376004,0.371747,0.002388
22729.750000,1,0.407845,0.415506,0.410998,0.002585
22730.000000,1,0.451889,0.460020,0.455000,0.002842
22730.250000,1,0.499477,0.508073,0.502718,0.003022
22730.500000,1,0.549415,0.558951,0.553280,0.003259
22730.750000,1,0.601474,0.610545,0.604782,0.003235
22731.000000,1,0.652821,0.661558,0.656086,0.003018
22731.250000,1,0.702489,0.711667,0.705929,0.003125
22731.500000,1,0.750974,0.759063,0.753999,0.002802
22731.750000,1,0.796991,0.805426,0.800349,0.002757
22732.000000,1,0.840942,0.848585,0.844091,0.002500
22732.250000,1,0.880911,0.887921,0.883664,0.002397
22732.500000,1,0.916213,0.922377,0.918557,0.002103
22732.750000,1,0.947077,0.952344,0.948598,0.001826
22733.000000,1,0.973280,0.978164,0.975308,0.001659
22733.250000,1,0.999793,1.004091,1.001368,0.001522
22733.500000,1,1.024548,1.029998,1.026379,0.001919
22733.750000,1,1.048092,1.052813,1.050286,0.001462
22734.000000,1,1.069788,1.073076,1.070910,0.001133
22734.250000,1,1.085949,1.088910,1.086969,0.000903
22734.500000,1,1.099201,1.102183,1.100397,0.000959
22734.750000,1,1.111799,1.114542,1.112927,0.000791
22735.000000,1,1.126209,1.129729,1.127584,0.001053
22735.250000,1,1.143236,1.146712,1.144780,0.001127
22735.500000,1,1.161753,1.165898,1.163426,0.001279
22735.750000,1,1.179023,1.182697,1.180750,0.001211
22736.000000,1,1.192927,1.197492,1.194783,0.001300
22736.250000,1,1.204775,1.207144,1.205794,0.000773
22736.500000,1,1.213554,1.215646,1.214439,0.000592
22736.750000,1,1.221273,1.224568,1.222850,0.000933
22737.000000,1,1.229994,1.232453,1.231248,0.000849
22737.250000,1,1.237810,1.239433,1.238719,0.000598
22737.500000,1,1.243979,1.245743,1.244717,0.000549
22737.750000,1,1.248382,1.249952,1.248879,0.000501
22738.000000,1,1.251875,1.254124,1.253057,0.000646
22738.250000,1,1.257284,1.258795,1.257801,0.000457
22738.500000,1,1.263757,1.265862,1.264646,0.000663
22738.750000,1,1.269977,1.271570,1.270906,0.000511
22739.000000,1,1.275043,1.277228,1.276283,0.000633
22739.250000,1,1.278187,1.280449,1.279493,0.000683
22739.500000,1,1.279662,1.281028,1.280523,0.000438
22739.750000,1,1.280089,1.281959,1.281051,0.000548
22740.000000,1,1.282395,1.284316,1.283124,0.000532
22740.250000,1,1.284583,1.286869,1.285375,0.000634
22740.500000,1,1.286426,1.288556,1.287521,0.000718
22740.750000,1,1.287849,1.290299,1.289236,0.000722
22741.000000,1,1.288059,1.289732,1.288944,0.000573
22741.250000,1,1.286554,1.288252,1.287510,0.000587
22741.500000,1,1.283429,1.284490,1.283879,0.000330
22741.750000,1,1.275960,1.278321,1.277328,0.000783
22742.000000,1,1.266580,1.269112,1.267961,0.000947
22742.250000,1,1.254014,1.256680,1.255730,0.000870
22742.500000,1,1.242382,1.243698,1.242971,0.000373
22742.750000,1,1.229943,1.232926,1.231850,0.000815
22743.000000,1,1.224148,1.226102,1.225036,0.000568
22743.250000,1,1.221113,1.222480,1.221711,0.000402
22743.500000,1,1.219614,1.221262,1.220282,0.000445
22743.750000,1,1.218647,1.219893,1.219071,0.000384
22744.000000,1,1.215236,1.217498,1.216519,0.000759
22744.250000,1,1.211355,1.213137,1.212339,0.000579
22744.500000,1,1.206922,1.208479,1.207817,0.000414
22744.750000,1,1.203928,1.205544,1.204737,0.000459
22745.000000,1,1.202252,1.203418,1.203057,0.000331
22745.250000,1,1.200803,1.202371,1.201770,0.000498
22745.500000,1,1.199446,1.200439,1.199963,0.000323
22745.750000,1,1.197036,1.198310,1.197531,0.000376
22746.000000,1,1.195067,1.196041,1.195588,0.000273
22746.250000,1,1.194093,1.196240,1.194843,0.000626
22746.500000,1,1.195190,1.197319,1.196312,0.000603
22746.750000,1,1.198286,1.199935,1.199102,0.000513
22747.000000,1,1.199968,1.201666,1.200884,0.000557
22747.250000,1,1.199906,1.202083,1.201340,0.000629
22747.500000,1,1.200497,1.201593,1.201282,0.000347
22747.750000,1,1.200116,1.201563,1.200814,0.000408
22748.000000,1,1.200811,1.202264,1.201239,0.000424
22748.250000,1,1.200713,1.202215,1.201789,0.000421
22748.500000,1,1.201955,1.203395,1.202697,0.000416
22748.750000,1,1.200770,1.202480,1.201948,0.000500
22749.000000,1,1.198666,1.199630,1.199094,0.000290
22749.250000,1,1.195246,1.198182,1.196181,0.000863
22749.500000,1,1.193186,1.194554,1.193995,0.000480
22749.750000,1,1.192026,1.193211,1.192627,0.000373
22750.000000,1,1.191001,1.194309,1.192104,0.000910
22750.250000,1,1.189986,1.192485,1.190842,0.000726
22750.500000,1,1.186850,1.190810,1.188544,0.001064
22750.750000,1,1.183825,1.186386,1.184854,0.000743
22751.000000,1,1.179797,1.182472,1.181056,0.000875
22751.250000,1,1.176018,1.178274,1.176922,0.000623
22751.500000,1,1.172280,1.174076,1.173153,0.000686
22751.750000,1,1.167276,1.169508,1.168395,0.000707
22752.000000,1,1.161765,1.164388,1.163125,0.000855
22752.250000,1,1.154434,1.156909,1.155986,0.000851
22752.500000,1,1.146640,1.149384,1.148161,0.000840
22752.750000,1,1.138500,1.141066,1.139528,0.000725
22753.000000,1,1.128658,1.132144,1.129993,0.001004
22753.250000,1,1.117636,1.120650,1.119152,0.000974
22753.500000,1,1.105344,1.108835,1.107111,0.001118
22753.750000,1,1.091501,1.096140,1.093960,0.001368
22754.000000,1,1.078908,1.081930,1.080295,0.000968
22754.250000,1,1.064686,1.067422,1.066063,0.000851
22754.500000,1,1.048288,1.051950,1.050457,0.001250
22754.750000,1,1.028969,1.034107,1.032001,0.001547
22755.000000,1,1.006691,1.012296,1.009888,0.001706
22755.250000,1,0.979512,0.985656,0.983053,0.001888
22755.500000,1,0.947389,0.954139,0.951133,0.002234
22755.750000,1,0.909934,0.917302,0.914204,0.002509
22756.000000,1,0.867493,0.876270,0.873047,0.002957
22756.250000,1,0.821599,0.831419,0.827274,0.003174
22756.500000,1,0.771710,0.781118,0.777359,0.003217
22756.750000,1,0.718553,0.728604,0.724608,0.003372
22757.000000,1,0.663954,0.674705,0.669934,0.003415
22757.250000,1,0.609506,0.619291,0.615216,0.003227
22757.500000,1,0.555515,0.565858,0.561494,0.003260
22757.750000,1,0.503753,0.513210,0.509391,0.003150
22758.000000,1,0.455143,0.463725,0.460133,0.002888
22758.250000,1,0.409806,0.417635,0.414457,0.002560
22758.500000,1,0.369850,0.376554,0.373694,0.002252
22758.750000,1,0.335226,0.341074,0.338525,0.001894
22759.000000,1,0.306823,0.311807,0.309702,0.001571
22759.250000,1,0.284931,0.288396,0.286881,0.001084
22759.500000,1,0.268990,0.271806,0.270632,0.000840
22759.750000,1,0.260027,0.261435,0.260700,0.000468
22760.000000,2,0.283857,0.284695,0.284308,0.000274
22760.250000,2,0.285979,0.287604,0.286726,0.000530
22760.500000,2,0.292873,0.295525,0.293960,0.000874
22760.750000,2,0.304841,0.308341,0.306287,0.001168
22761.000000,2,0.321948,0.325606,0.323355,0.001240
22761.250000,2,0.343269,0.347954,0.345221,0.001554
22761.500000,2,0.369536,0.374596,0.371425,0.001795
22761.750000,2,0.399788,0.406152,0.402306,0.002186
22762.000000,2,0.434594,0.441506,0.437325,0.002319
22762.250000,2,0.473571,0.480775,0.476294,0.002555
22762.500000,2,0.514050,0.521860,0.517237,0.002629
22762.750000,2,0.556166,0.562861,0.558847,0.002289
22763.000000,2,0.596667,0.603830,0.599310,0.002425
22763.250000,2,0.635906,0.642983,0.638730,0.002345
22763.500000,2,0.673791,0.680877,0.676687,0.002326
22763.750000,2,0.711503,0.717786,0.714031,0.002196
22764.000000,2,0.747021,0.753320,0.749447,0.002007
22764.250000,2,0.779739,0.784327,0.781336,0.001622
22764.500000,2,0.806080,0.810502,0.808012,0.001500
22764.750000,2,0.827884,0.831163,0.829055,0.001148
22765.000000,2,0.844986,0.848406,0.846299,0.001102
22765.250000,2,0.861464,0.864449,0.862609,0.001047
22765.500000,2,0.877446,0.880677,0.878736,0.001079
22765.750000,2,0.893977,0.896734,0.894985,0.000895
22766.000000,2,0.908659,0.911257,0.909613,0.000920
22766.250000,2,0.920281,0.923035,0.921853,0.000890
22766.500000,2,0.930169,0.931809,0.930764,0.000591
22766.750000,2,0.936648,0.938861,0.937449,0.000787
22767.000000,2,0.942226,0.944027,0.942995,0.000611
22767.250000,2,0.946666,0.948556,0.947484,0.000642
22767.500000,2,0.949375,0.950625,0.949999,0.000404
22767.750000,2,0.950619,0.952019,0.951191,0.000480
22768.000000,2,0.951102,0.952215,0.951574,0.000312
22768.250000,2,0.952004,0.953758,0.952788,0.000503
22768.500000,2,0.955757,0.957945,0.957152,0.000614
22768.750000,2,0.964598,0.966252,0.965427,0.000537
22769.000000,2,0.975333,0.977233,0.976227,0.000567
22769.250000,2,0.985846,0.988597,0.987103,0.000875
22769.500000,2,0.995782,0.997380,0.996517,0.000554
22769.750000,2,1.003168,1.004550,1.003877,0.000408
22770.000000,2,1.009801,1.010927,1.010370,0.000382
22770.250000,2,1.017017,1.018285,1.017574,0.000434
22770.500000,2,1.023900,1.026125,1.024740,0.000647
22770.750000,2,1.030632,1.032308,1.031333,0.000437
22771.000000,2,1.035755,1.036653,1.036233,0.000289
22771.250000,2,1.039214,1.040466,1.039909,0.000365
22771.500000,2,1.043353,1.044507,1.043899,0.000362
22771.750000,2,1.048449,1.050005,1.049180,0.000475
22772.000000,2,1.055844,1.058461,1.057054,0.000705
22772.250000,2,1.059745,1.060915,1.060289,0.000342
22772.500000,2,1.061361,1.063021,1.062109,0.000503
22772.750000,2,1.060434,1.061929,1.061101,0.000461
22773.000000,2,1.059067,1.060425,1.059543,0.000512
22773.250000,2,1.061802,1.063167,1.062204,0.000377
22773.500000,2,1.069208,1.071746,1.070262,0.000863
22773.750000,2,1.082486,1.084548,1.083250,0.000612
22774.000000,2,1.096766,1.099672,1.098177,0.000827
22774.250000,2,1.109894,1.113000,1.111535,0.000874
22774.500000,2,1.120046,1.121702,1.121012,0.000512
22774.750000,2,1.128283,1.129934,1.128975,0.000486
22775.000000,2,1.136420,1.138861,1.137336,0.000740
22775.250000,2,1.147452,1.150197,1.148488,0.000828
22775.500000,2,1.160087,1.162636,1.161009,0.000849
22775.750000,2,1.171569,1.173648,1.172259,0.000623
22776.000000,2,1.186360,1.191025,1.188231,0.001754
22776.250000,2,1.183180,1.184090,1.183830,0.000272
22776.500000,2,1.185948,1.187298,1.186637,0.000484
22776.750000,2,1.192385,1.194415,1.193256,0.000573
22777.000000,2,1.201292,1.204045,1.202600,0.000838
22777.250000,2,1.211780,1.215252,1.213491,0.001010
22777.500000,2,1.221751,1.223901,1.222651,0.000690
22777.750000,2,1.227040,1.229423,1.228498,0.000619
22778.000000,2,1.231291,1.233065,1.232063,0.000527
22778.250000,2,1.234555,1.236383,1.235615,0.000581
22778.500000,2,1.240212,1.241987,1.241128,0.000519
22778.750000,2,1.247498,1.249175,1.248559,0.000544
22779.000000,2,1.255034,1.256544,1.255865,0.000516
22779.250000,2,1.259877,1.261925,1.260891,0.000602
22779.500000,2,1.262117,1.263712,1.263144,0.000431
22779.750000,2,1.265155,1.266940,1.265884,0.000478
22780.000000,2,1.270204,1.272212,1.271242,0.000648
22780.250000,2,1.279634,1.281788,1.280737,0.000680
22780.500000,2,1.291428,1.293728,1.292703,0.000771
22780.750000,2,1.305319,1.307703,1.306141,0.000708
22781.000000,2,1.316763,1.319035,1.317915,0.000735
22781.250000,2,1.326443,1.328616,1.327531,0.000726
22781.500000,2,1.333859,1.335941,1.335045,0.000657
22781.750000,2,1.341852,1.342933,1.342333,0.000346
22782.000000,2,1.346741,1.348588,1.347460,0.000579
22782.250000,2,1.349776,1.351882,1.350686,0.000610
22782.500000,2,1.351046,1.353132,1.352058,0.000713
22782.750000,2,1.352018,1.353410,1.352476,0.000488
22783.000000,2,1.353793,1.354863,1.354298,0.000367
22783.250000,2,1.357720,1.360339,1.358962,0.000725
22783.500000,2,1.364815,1.368453,1.366917,0.001022
22783.750000,2,1.375426,1.376776,1.376009,0.000435
22784.000000,2,1.383114,1.385567,1.384198,0.000610
22784.250000,2,1.389748,1.391944,1.390377,0.000618
22784.500000,2,1.393317,1.395477,1.394217,0.000628
22784.750000,2,1.397152,1.398493,1.397827,0.000439
22785.000000,2,1.400540,1.402592,1.401333,0.000587
22785.250000,2,1.403263,1.405516,1.404054,0.000760
22785.500000,2,1.402928,1.404679,1.403762,0.000551
22785.750000,2,1.399065,1.400232,1.399706,0.000453
22786.000000,2,1.387556,1.391101,1.389548,0.001046
22786.250000,2,1.372185,1.375906,1.374277,0.001168
22786.500000,2,1.351698,1.354691,1.353371,0.001048
22786.750000,2,1.324285,1.329551,1.327610,0.001801
22787.000000,2,1.291753,1.298396,1.295680,0.002142
22787.250000,2,1.253145,1.260531,1.257934,0.002340
22787.500000,2,1.209605,1.218142,1.214371,0.002777
22787.750000,2,1.160791,1.169690,1.166069,0.003012
22788.000000,2,1.108408,1.117430,1.114218,0.003161
22788.250000,2,1.052281,1.062625,1.058537,0.003480
22788.500000,2,0.993052,1.003745,0.999349,0.003495
22788.750000,2,0.929460,0.940550,0.936160,0.003769
22789.000000,2,0.862622,0.874573,0.869673,0.003950
22789.250000,2,0.792496,0.804390,0.800059,0.004129
22789.500000,2,0.722333,0.734139,0.729649,0.004193
22789.750000,2,0.652678,0.664251,0.659463,0.003918
22790.000000,2,0.584225,0.595901,0.590996,0.003882
22790.250000,2,0.519959,0.530528,0.526365,0.003570
22790.500000,2,0.461366,0.470494,0.467032,0.003214
22790.750000,2,0.410143,0.417902,0.414886,0.002682
22791.000000,2,0.367089,0.373446,0.370889,0.002161
22791.250000,2,0.333124,0.337676,0.335943,0.001568
22791.500000,2,0.308272,0.311614,0.310415,0.001085
22791.750000,2,0.293823,0.295389,0.294792,0.000557
22792.000000,3,0.314960,0.316476,0.315664,0.000463
22792.250000,3,0.317773,0.319318,0.318540,0.000458
22792.500000,3,0.326838,0.329111,0.327870,0.000744
22792.750000,3,0.341926,0.344952,0.343053,0.001047
22793.000000,3,0.362862,0.366912,0.364522,0.001358
22793.250000,3,0.389247,0.393963,0.391103,0.001609
22793.500000,3,0.420505,0.426177,0.422822,0.001884
22793.750000,3,0.456242,0.463079,0.458919,0.002315
22794.000000,3,0.496598,0.504689,0.499923,0.002702
22794.250000,3,0.541895,0.550807,0.545482,0.002988
22794.500000,3,0.591599,0.600146,0.595031,0.002964
22794.750000,3,0.643014,0.652010,0.646309,0.003175
22795.000000,3,0.693532,0.702410,0.697333,0.002970
22795.250000,3,0.743052,0.752171,0.746711,0.003005
22795.500000,3,0.790433,0.798821,0.793825,0.002827
22795.750000,3,0.835398,0.843099,0.838492,0.002549
22796.000000,3,0.877332,0.885019,0.880673,0.002511
22796.250000,3,0.914773,0.921905,0.917733,0.002243
22796.500000,3,0.946577,0.952013,0.949041,0.001675
22796.750000,3,0.972544,0.976032,0.973832,0.001188
22797.000000,3,0.991563,0.994747,0.992988,0.001029
22797.250000,3,1.007129,1.010435,1.008613,0.001005
22797.500000,3,1.020634,1.022884,1.021761,0.000660
22797.750000,3,1.030790,1.032342,1.031537,0.000537
22798.000000,3,1.036203,1.037252,1.036740,0.000321
22798.250000,3,1.035397,1.037390,1.036496,0.000643
22798.500000,3,1.031382,1.033589,1.032321,0.000768
22798.750000,3,1.027211,1.028475,1.027962,0.000438
22799.000000,3,1.026344,1.027083,1.026777,0.000245
22799.250000,3,1.029339,1.030837,1.029837,0.000484
22799.500000,3,1.035628,1.036838,1.036260,0.000422
22799.750000,3,1.042202,1.043590,1.043085,0.000404
22800.000000,3,1.047548,1.050234,1.048472,0.000775
22800.250000,3,1.047143,1.048843,1.047753,0.000504
22800.500000,3,1.044850,1.046700,1.045854,0.000505
22800.750000,3,1.042505,1.043804,1.043186,0.000420
22801.000000,3,1.038627,1.040161,1.039494,0.000481
22801.250000,3,1.033008,1.035183,1.034304,0.000658
22801.500000,3,1.026644,1.028404,1.027569,0.000662
22801.750000,3,1.019573,1.021533,1.020583,0.000698
22802.000000,3,1.014781,1.016456,1.015671,0.000541
22802.250000,3,1.014872,1.016314,1.015441,0.000440
22802.500000,3,1.018871,1.020630,1.019672,0.000548
22802.750000,3,1.025704,1.026905,1.026261,0.000402
22803.000000,3,1.030338,1.032499,1.031566,0.000556
22803.250000,3,1.033075,1.034368,1.033689,0.000446
22803.500000,3,1.032632,1.033969,1.033555,0.000407
22803.750000,3,1.032632,1.034171,1.033572,0.000451
22804.000000,3,1.036945,1.039414,1.037958,0.000698
22804.250000,3,1.045740,1.048847,1.047005,0.001015
22804.500000,3,1.057686,1.060789,1.059328,0.001040
22804.750000,3,1.071152,1.073363,1.072338,0.000846
22805.000000,3,1.081930,1.085164,1.083642,0.001039
22805.250000,3,1.091121,1.092753,1.091777,0.000550
22805.500000,3,1.097665,1.099624,1.098669,0.000626
22805.750000,3,1.104049,1.105507,1.104920,0.000465
22806.000000,3,1.110125,1.112861,1.111622,0.000869
22806.250000,3,1.116352,1.117948,1.117055,0.000454
22806.500000,3,1.121056,1.122566,1.121786,0.000513
22806.750000,3,1.124380,1.126636,1.125210,0.000662
22807.000000,3,1.127254,1.128769,1.128169,0.000530
22807.250000,3,1.130507,1.131938,1.131222,0.000551
22807.500000,3,1.133012,1.135343,1.134497,0.000724
22807.750000,3,1.136592,1.138368,1.137366,0.000548
22808.000000,3,1.138729,1.140855,1.139888,0.000615
22808.250000,3,1.141286,1.142836,1.142060,0.000469
22808.500000,3,1.145531,1.146938,1.146143,0.000432
22808.750000,3,1.150808,1.153327,1.151998,0.000709
22809.000000,3,1.158980,1.161519,1.160080,0.000849
22809.250000,3,1.165833,1.168420,1.167089,0.000693
22809.500000,3,1.171677,1.172880,1.172492,0.000376
22809.750000,3,1.174434,1.176208,1.175562,0.000517
22810.000000,3,1.177635,1.179539,1.178770,0.000557
22810.250000,3,1.182049,1.183897,1.182814,0.000617
22810.500000,3,1.188031,1.190618,1.189056,0.000683
22810.750000,3,1.194454,1.196125,1.195151,0.000554
22811.000000,3,1.197929,1.199276,1.198781,0.000426
22811.250000,3,1.198956,1.200699,1.199846,0.000507
22811.500000,3,1.198188,1.200127,1.199099,0.000582
22811.750000,3,1.198141,1.199942,1.199032,0.000558
22812.000000,3,1.200142,1.201811,1.201060,0.000533
22812.250000,3,1.204212,1.205422,1.204738,0.000389
22812.500000,3,1.206824,1.207979,1.207270,0.000353
22812.750000,3,1.204952,1.206290,1.205778,0.000436
22813.000000,3,1.198988,1.201660,1.200317,0.000788
22813.250000,3,1.192116,1.195084,1.193546,0.000806
22813.500000,3,1.190050,1.192118,1.191247,0.000634
22813.750000,3,1.194610,1.196464,1.195917,0.000513
22814.000000,3,1.205396,1.209491,1.207424,0.001124
22814.250000,3,1.220372,1.224363,1.222678,0.001184
22814.500000,3,1.235843,1.238925,1.237221,0.000956
22814.750000,3,1.247257,1.250366,1.248606,0.000903
22815.000000,3,1.255078,1.257896,1.256753,0.000820
22815.250000,3,1.262110,1.264878,1.263951,0.000739
22815.500000,3,1.271683,1.273242,1.272353,0.000456
22815.750000,3,1.280174,1.282034,1.281028,0.000605
22816.000000,3,1.287953,1.290003,1.289156,0.000564
22816.250000,3,1.292972,1.294910,1.294076,0.000522
22816.500000,3,1.296383,1.297469,1.296946,0.000371
22816.750000,3,1.297351,1.299866,1.298753,0.000717
22817.000000,3,1.300145,1.301757,1.300802,0.000527
22817.250000,3,1.304392,1.305832,1.305023,0.000412
22817.500000,3,1.306743,1.308476,1.307863,0.000577
22817.750000,3,1.307546,1.309213,1.308517,0.000435
22818.000000,3,1.303239,1.305701,1.304533,0.000739
22818.250000,3,1.295519,1.297343,1.296478,0.000581
22818.500000,3,1.282423,1.286051,1.284634,0.001062
22818.750000,3,1.267344,1.270823,1.269712,0.001160
22819.000000,3,1.249049,1.253874,1.251481,0.001367
22819.250000,3,1.224852,1.229496,1.227857,0.001634
22819.500000,3,1.194009,1.199626,1.197566,0.001878
22819.750000,3,1.155960,1.162464,1.159946,0.002309
22820.000000,3,1.111066,1.119763,1.116400,0.002950
22820.250000,3,1.059836,1.069930,1.065732,0.003340
22820.500000,3,1.003424,1.014379,1.009491,0.003449
22820.750000,3,0.940900,0.952668,0.947836,0.003895
22821.000000,3,0.874081,0.886251,0.881685,0.004229
22821.250000,3,0.805954,0.818058,0.813087,0.004133
22821.500000,3,0.735785,0.747805,0.743084,0.004153
22821.750000,3,0.666214,0.678821,0.673888,0.004283
22822.000000,3,0.600260,0.612282,0.607238,0.004077
22822.250000,3,0.538109,0.549006,0.544736,0.003828
22822.500000,3,0.482047,0.491760,0.487804,0.003299
22822.750000,3,0.432638,0.441034,0.437537,0.002824
22823.000000,3,0.391568,0.398833,0.395543,0.002339
22823.250000,3,0.359098,0.364534,0.362295,0.001803
22823.500000,3,0.336117,0.340227,0.338410,0.001335
22823.750000,3,0.322355,0.324888,0.323683,0.000812
22824.000000,4,0.306958,0.307870,0.307413,0.000255
22824.250000,4,0.310464,0.312382,0.311303,0.000594
22824.500000,4,0.321676,0.324461,0.322986,0.000938
22824.750000,4,0.340710,0.345096,0.342582,0.001473
22825.000000,4,0.367797,0.373697,0.370317,0.001969
22825.250000,4,0.402773,0.410079,0.405809,0.002397
22825.500000,4,0.445511,0.453429,0.448691,0.002655
22825.750000,4,0.494199,0.503703,0.497911,0.003011
22826.000000,4,0.548156,0.557598,0.552120,0.003195
22826.250000,4,0.605653,0.616402,0.610173,0.003549
22826.500000,4,0.665523,0.676275,0.669870,0.003605
22826.750000,4,0.725293,0.736208,0.729856,0.003533
22827.000000,4,0.783979,0.794504,0.788505,0.003390
22827.250000,4,0.841270,0.850915,0.844914,0.003329
22827.500000,4,0.894985,0.904634,0.898574,0.003100
22827.750000,4,0.946361,0.954437,0.949441,0.002821
22828.000000,4,0.994454,1.001987,0.997320,0.002607
22828.250000,4,1.037367,1.044527,1.040363,0.002417
22828.500000,4,1.075746,1.082056,1.078429,0.001880
22828.750000,4,1.108680,1.113860,1.110775,0.001728
22829.000000,4,1.136567,1.139767,1.138050,0.001110
22829.250000,4,1.159953,1.164144,1.161750,0.001278
22829.500000,4,1.180416,1.183871,1.181668,0.001123
22829.750000,4,1.197736,1.200487,1.198926,0.000803
22830.000000,4,1.211409,1.213682,1.212394,0.000666
22830.250000,4,1.220745,1.223248,1.222273,0.000747
22830.500000,4,1.227441,1.229132,1.228382,0.000576
22830.750000,4,1.231165,1.232404,1.231720,0.000380
22831.000000,4,1.231738,1.233727,1.232859,0.000708
22831.250000,4,1.229918,1.233005,1.231738,0.000884
22831.500000,4,1.225015,1.228882,1.227332,0.001165
22831.750000,4,1.218885,1.222301,1.220553,0.001000
22832.000000,4,1.211659,1.213963,1.212607,0.000715
22832.250000,4,1.204302,1.206784,1.205460,0.000694
22832.500000,4,1.200839,1.202141,1.201464,0.000446
22832.750000,4,1.200076,1.201543,1.200926,0.000465
22833.000000,4,1.201561,1.202479,1.202119,0.000271
22833.250000,4,1.202259,1.203033,1.202588,0.000272
22833.500000,4,1.200254,1.201553,1.200751,0.000430
22833.750000,4,1.197089,1.198700,1.197682,0.000455
22834.000000,4,1.194519,1.195981,1.195369,0.000490
22834.250000,4,1.194088,1.195448,1.195022,0.000448
22834.500000,4,1.195666,1.197575,1.196605,0.000598
22834.750000,4,1.196732,1.198565,1.197629,0.000656
22835.000000,4,1.195339,1.196973,1.196045,0.000427
22835.250000,4,1.190392,1.192397,1.191468,0.000679
22835.500000,4,1.184892,1.185950,1.185449,0.000353
22835.750000,4,1.180459,1.181639,1.181043,0.000389
22836.000000,4,1.178016,1.179885,1.179097,0.000527
22836.250000,4,1.177308,1.179194,1.178222,0.000488
22836.500000,4,1.176112,1.177540,1.176834,0.000450
22836.750000,4,1.172613,1.173515,1.173093,0.000317
22837.000000,4,1.166328,1.167536,1.166925,0.000354
22837.250000,4,1.159913,1.161329,1.160324,0.000445
22837.500000,4,1.153786,1.155244,1.154457,0.000478
22837.750000,4,1.149379,1.151024,1.150381,0.000469
22838.000000,4,1.143911,1.144945,1.144501,0.000323
22838.250000,4,1.135786,1.137933,1.137063,0.000697
22838.500000,4,1.126248,1.128148,1.127146,0.000594
22838.750000,4,1.117894,1.119368,1.118600,0.000464
22839.000000,4,1.112950,1.114930,1.114009,0.000529
22839.250000,4,1.114502,1.117178,1.115620,0.000700
22839.500000,4,1.120734,1.122838,1.121657,0.000653
22839.750000,4,1.128485,1.130356,1.129249,0.000585
22840.000000,4,1.137970,1.140471,1.139508,0.000865
22840.250000,4,1.136671,1.137734,1.137380,0.000339
22840.500000,4,1.137486,1.138469,1.137877,0.000305
22840.750000,4,1.137058,1.137912,1.137564,0.000266
22841.000000,4,1.135842,1.137897,1.136762,0.000567
22841.250000,4,1.133786,1.134889,1.134246,0.000344
22841.500000,4,1.126582,1.128930,1.128054,0.000734
22841.750000,4,1.118359,1.119983,1.119216,0.000509
22842.000000,4,1.109122,1.110560,1.110012,0.000418
22842.250000,4,1.104193,1.105612,1.104871,0.000463
22842.500000,4,1.104423,1.105475,1.105011,0.000331
22842.750000,4,1.109235,1.110640,1.110020,0.000438
22843.000000,4,1.114541,1.116266,1.115379,0.000528
22843.250000,4,1.116960,1.118260,1.117463,0.000415
22843.500000,4,1.114536,1.116565,1.115623,0.000656
22843.750000,4,1.111576,1.112989,1.112445,0.000389
22844.000000,4,1.111628,1.112839,1.112177,0.000372
22844.250000,4,1.114313,1.116014,1.115315,0.000560
22844.500000,4,1.121860,1.124217,1.122959,0.000687
22844.750000,4,1.130013,1.132454,1.131155,0.000839
22845.000000,4,1.136526,1.138519,1.137604,0.000559
22845.250000,4,1.138972,1.141159,1.140114,0.000597
22845.500000,4,1.139291,1.141238,1.140281,0.000527
22845.750000,4,1.139460,1.140051,1.139630,0.000169
22846.000000,4,1.139321,1.140552,1.140097,0.000328
22846.250000,4,1.139490,1.141169,1.140206,0.000530
22846.500000,4,1.137885,1.139119,1.138635,0.000435
22846.750000,4,1.134181,1.136142,1.134781,0.000550
22847.000000,4,1.129591,1.130714,1.130373,0.000353
22847.250000,4,1.126735,1.128167,1.127481,0.000418
22847.500000,4,1.127361,1.128580,1.127957,0.000324
22847.750000,4,1.131293,1.132255,1.131644,0.000309
22848.000000,4,1.135890,1.137495,1.136563,0.000480
22848.250000,4,1.139945,1.140659,1.140283,0.000223
22848.500000,4,1.141133,1.142605,1.141863,0.000388
22848.750000,4,1.141770,1.143235,1.142355,0.000491
22849.000000,4,1.141002,1.142876,1.141982,0.000603
22849.250000,4,1.140179,1.141549,1.140932,0.000484
22849.500000,4,1.137973,1.139465,1.138858,0.000512
22849.750000,4,1.132593,1.134929,1.133733,0.000699
22850.000000,4,1.123583,1.126099,1.125031,0.000863
22850.250000,4,1.110680,1.114005,1.112511,0.000958
22850.500000,4,1.096482,1.099417,1.097797,0.000999
22850.750000,4,1.078043,1.082089,1.080120,0.001244
22851.000000,4,1.056079,1.060848,1.058724,0.001547
22851.250000,4,1.028884,1.033578,1.031633,0.001554
22851.500000,4,0.994831,1.001482,0.998698,0.002164
22851.750000,4,0.956607,0.964414,0.960870,0.002505
22852.000000,4,0.913993,0.921878,0.918731,0.002579
22852.250000,4,0.868790,0.877961,0.873610,0.002839
22852.500000,4,0.820711,0.829258,0.825565,0.002757
