# freq,if,real_min,real_max,real_ave,real_rms
22528.000000,1,0.244686,0.245758,0.245327,0.000348
22528.250000,1,0.247926,0.250394,0.249215,0.000793
22528.500000,1,0.258855,0.262102,0.260622,0.001187
22528.750000,1,0.276533,0.280945,0.278970,0.001559
22529.000000,1,0.300315,0.306242,0.303547,0.002018
22529.250000,1,0.330272,0.337683,0.334319,0.002533
22529.500000,1,0.366848,0.375751,0.371707,0.003012
22529.750000,1,0.410157,0.421145,0.416003,0.003675
22530.000000,1,0.460526,0.472358,0.466638,0.004012
22530.250000,1,0.513843,0.527612,0.521096,0.004625
22530.500000,1,0.569279,0.583222,0.576587,0.004876
22530.750000,1,0.623068,0.638211,0.631081,0.005250
22531.000000,1,0.677313,0.693174,0.685510,0.005512
22531.250000,1,0.733454,0.749516,0.741718,0.005646
22531.500000,1,0.791910,0.808393,0.800417,0.005846
22531.750000,1,0.848808,0.865961,0.857646,0.006160
22532.000000,1,0.900751,0.917126,0.908409,0.005817
22532.250000,1,0.941807,0.957349,0.948885,0.005474
22532.500000,1,0.975376,0.990453,0.981954,0.005164
22532.750000,1,1.005658,1.020258,1.012590,0.005286
22533.000000,1,1.039335,1.054546,1.046117,0.005323
22533.250000,1,1.073232,1.089702,1.080316,0.005559
22533.500000,1,1.102928,1.118224,1.109458,0.005178
22533.750000,1,1.123558,1.136360,1.128232,0.004378
22534.000000,1,1.132365,1.143044,1.136468,0.003919
22534.250000,1,1.136472,1.147901,1.140882,0.004215
22534.500000,1,1.145660,1.155642,1.149619,0.003684
22534.750000,1,1.160617,1.171931,1.165195,0.003897
22535.000000,1,1.178887,1.189564,1.183568,0.003807
22535.250000,1,1.193249,1.203218,1.197135,0.003607
22535.500000,1,1.198656,1.207601,1.201929,0.003152
22535.750000,1,1.198514,1.206101,1.201643,0.002763
22536.000000,1,1.200944,1.208707,1.203957,0.002785
22536.250000,1,1.208182,1.215914,1.211519,0.002701
22536.500000,1,1.219268,1.227218,1.222962,0.002698
22536.750000,1,1.228933,1.235412,1.231753,0.002431
22537.000000,1,1.229401,1.235166,1.231715,0.002054
22537.250000,1,1.223469,1.228778,1.225712,0.001832
22537.500000,1,1.219442,1.224385,1.221436,0.001821
22537.750000,1,1.221782,1.227976,1.224921,0.002197
22538.000000,1,1.233795,1.240704,1.237327,0.002222
22538.250000,1,1.248863,1.255333,1.251638,0.002309
22538.500000,1,1.259678,1.265939,1.262230,0.002162
22538.750000,1,1.257954,1.262503,1.259901,0.001405
22539.000000,1,1.253395,1.257981,1.255237,0.001451
22539.250000,1,1.253905,1.258070,1.255509,0.001283
22539.500000,1,1.260789,1.267360,1.263604,0.002060
22539.750000,1,1.275096,1.280792,1.277910,0.001686
22540.000000,1,1.288563,1.293207,1.290416,0.001456
22540.250000,1,1.293060,1.297077,1.294656,0.001180
22540.500000,1,1.290271,1.293997,1.291415,0.001143
22540.750000,1,1.286345,1.288863,1.287291,0.000802
22541.000000,1,1.285080,1.287342,1.285586,0.000647
22541.250000,1,1.286094,1.288646,1.287092,0.000799
22541.500000,1,1.284683,1.286513,1.285633,0.000556
22541.750000,1,1.274801,1.278364,1.276932,0.001023
22542.000000,1,1.263360,1.265945,1.264679,0.000874
22542.250000,1,1.256302,1.257965,1.257322,0.000519
22542.500000,1,1.259799,1.262144,1.261144,0.000751
22542.750000,1,1.274916,1.277629,1.276418,0.000772
22543.000000,1,1.293736,1.297682,1.296186,0.001118
22543.250000,1,1.307315,1.310611,1.309092,0.001004
22543.500000,1,1.308006,1.311155,1.309915,0.001095
22543.750000,1,1.301510,1.304942,1.303029,0.001301
22544.000000,1,1.296643,1.299719,1.298493,0.000991
22544.250000,1,1.298992,1.302562,1.301395,0.001273
22544.500000,1,1.307878,1.312384,1.310581,0.001345
22544.750000,1,1.314384,1.319695,1.317752,0.001664
22545.000000,1,1.310839,1.317337,1.314727,0.002252
22545.250000,1,1.297383,1.304842,1.301974,0.002403
22545.500000,1,1.282159,1.289114,1.286387,0.002251
22545.750000,1,1.272593,1.278738,1.276147,0.002372
22546.000000,1,1.269364,1.275196,1.273047,0.002080
22546.250000,1,1.269236,1.275400,1.272735,0.002029
22546.500000,1,1.262918,1.270914,1.267716,0.002665
22546.750000,1,1.251465,1.259508,1.256136,0.002766
22547.000000,1,1.237229,1.245141,1.241932,0.002803
22547.250000,1,1.229785,1.236423,1.233431,0.002506
22547.500000,1,1.228383,1.235407,1.232057,0.002342
22547.750000,1,1.231345,1.238067,1.235000,0.002169
22548.000000,1,1.229597,1.237550,1.234204,0.002807
22548.250000,1,1.219567,1.227297,1.224009,0.002998
22548.500000,1,1.200809,1.210933,1.205634,0.003464
22548.750000,1,1.182594,1.191113,1.187094,0.003141
22549.000000,1,1.170480,1.177264,1.174136,0.002782
22549.250000,1,1.164329,1.170340,1.167980,0.002354
22549.500000,1,1.161782,1.168053,1.165375,0.002475
22549.750000,1,1.155636,1.163140,1.159758,0.002935
22550.000000,1,1.144890,1.153154,1.149627,0.003044
22550.250000,1,1.134376,1.141548,1.138198,0.002766
22550.500000,1,1.124770,1.131801,1.128554,0.002765
22550.750000,1,1.118560,1.125109,1.122288,0.002579
22551.000000,1,1.112873,1.119786,1.116876,0.002659
22551.250000,1,1.104274,1.112423,1.108805,0.002984
22551.500000,1,1.093128,1.100977,1.097489,0.002803
22551.750000,1,1.080392,1.089021,1.084833,0.002977
22552.000000,1,1.071862,1.078879,1.076153,0.002555
22552.250000,1,1.066492,1.073723,1.070944,0.002582
22552.500000,1,1.060637,1.068950,1.065378,0.002710
22552.750000,1,1.049047,1.057975,1.054204,0.002997
22553.000000,1,1.031207,1.040576,1.036516,0.003198
22553.250000,1,1.010731,1.020385,1.016196,0.003358
22553.500000,1,0.995004,1.003066,0.999815,0.002858
22553.750000,1,0.986452,0.993934,0.990852,0.002735
22554.000000,1,0.982394,0.989989,0.987217,0.002759
22554.250000,1,0.976476,0.984390,0.981054,0.002883
22554.500000,1,0.962300,0.971172,0.967584,0.003157
22554.750000,1,0.939636,0.949573,0.945320,0.003185
22555.000000,1,0.914019,0.924404,0.919332,0.003405
22555.250000,1,0.888531,0.897602,0.893485,0.003082
22555.500000,1,0.863128,0.872757,0.868059,0.003341
22555.750000,1,0.832526,0.843281,0.837774,0.003685
22556.000000,1,0.794100,0.805081,0.798980,0.003699
22556.250000,1,0.745999,0.757282,0.751457,0.003811
22556.500000,1,0.696029,0.707458,0.701033,0.003863
22556.750000,1,0.648393,0.658767,0.653144,0.003509
22557.000000,1,0.606337,0.615434,0.610262,0.003234
22557.250000,1,0.564854,0.573792,0.568986,0.002932
22557.500000,1,0.521363,0.530953,0.525625,0.003065
22557.750000,1,0.474421,0.484037,0.478496,0.003132
22558.000000,1,0.427593,0.436129,0.430984,0.002762
22558.250000,1,0.384102,0.391704,0.387352,0.002464
22558.500000,1,0.348304,0.354682,0.350858,0.001988
22558.750000,1,0.319180,0.324042,0.321197,0.001530
22559.000000,1,0.295271,0.299056,0.296846,0.001188
22559.250000,1,0.274897,0.277947,0.276207,0.000964
22559.500000,1,0.258471,0.260809,0.259379,0.000704
22559.750000,1,0.247529,0.248703,0.248002,0.000428
22560.000000,2,0.310436,0.312158,0.311263,0.000481
22560.250000,2,0.312884,0.314392,0.313502,0.000556
22560.500000,2,0.318993,0.321293,0.320016,0.000759
22560.750000,2,0.328240,0.330627,0.329389,0.000802
22561.000000,2,0.339680,0.342523,0.341100,0.000943
22561.250000,2,0.354572,0.357905,0.356292,0.001087
22561.500000,2,0.375055,0.379237,0.377268,0.001361
22561.750000,2,0.402632,0.408377,0.405564,0.001831
22562.000000,2,0.437322,0.444291,0.441070,0.002162
22562.250000,2,0.476980,0.483907,0.480525,0.002104
22562.500000,2,0.516743,0.523599,0.520413,0.002092
22562.750000,2,0.554819,0.561197,0.558282,0.002023
22563.000000,2,0.593064,0.599183,0.596114,0.002016
22563.250000,2,0.632679,0.640060,0.636685,0.002236
22563.500000,2,0.677765,0.685223,0.681432,0.002376
22563.750000,2,0.723081,0.730053,0.726910,0.002241
22564.000000,2,0.765759,0.771157,0.768342,0.001744
22564.250000,2,0.798400,0.802821,0.800694,0.001402
22564.500000,2,0.824393,0.828198,0.826133,0.001251
22564.750000,2,0.848246,0.852289,0.850005,0.001249
22565.000000,2,0.874640,0.878667,0.876154,0.001367
22565.250000,2,0.901508,0.906113,0.903413,0.001426
22565.500000,2,0.924657,0.927268,0.926269,0.000818
22565.750000,2,0.939617,0.941351,0.940234,0.000517
22566.000000,2,0.945227,0.946932,0.946302,0.000515
22566.250000,2,0.949349,0.951178,0.950447,0.000547
22566.500000,2,0.957300,0.959375,0.958487,0.000597
22566.750000,2,0.969765,0.971742,0.970808,0.000584
22567.000000,2,0.981376,0.982890,0.982045,0.000483
22567.250000,2,0.984467,0.986545,0.985540,0.000594
22567.500000,2,0.980133,0.982518,0.981479,0.000690
22567.750000,2,0.973739,0.975958,0.974897,0.000668
22568.000000,2,0.974039,0.975738,0.974973,0.000552
22568.250000,2,0.983849,0.986307,0.985155,0.000844
22568.500000,2,1.000842,1.003505,1.002489,0.000795
22568.750000,2,1.017288,1.019667,1.018601,0.000726
22569.000000,2,1.025409,1.027151,1.026364,0.000499
22569.250000,2,1.025099,1.026416,1.025785,0.000468
22569.500000,2,1.021970,1.024971,1.023472,0.000954
22569.750000,2,1.024949,1.026889,1.025830,0.000520
22570.000000,2,1.033397,1.035223,1.034264,0.000541
22570.250000,2,1.043737,1.045313,1.044493,0.000566
22570.500000,2,1.049888,1.050890,1.050240,0.000292
22570.750000,2,1.048038,1.050489,1.049261,0.000780
22571.000000,2,1.045797,1.047063,1.046176,0.000376
22571.250000,2,1.045667,1.047235,1.046466,0.000480
22571.500000,2,1.052108,1.053853,1.052839,0.000646
22571.750000,2,1.060565,1.061952,1.061477,0.000410
22572.000000,2,1.068194,1.069465,1.068684,0.000425
22572.250000,2,1.067357,1.069029,1.068531,0.000496
22572.500000,2,1.065854,1.067692,1.067013,0.000562
22572.750000,2,1.068164,1.069699,1.068979,0.000503
22573.000000,2,1.077086,1.079897,1.078466,0.000884
22573.250000,2,1.089430,1.091898,1.090793,0.000752
22573.500000,2,1.099400,1.100527,1.099901,0.000354
22573.750000,2,1.098872,1.100725,1.099702,0.000593
22574.000000,2,1.091375,1.093509,1.092065,0.000719
22574.250000,2,1.082766,1.085122,1.084114,0.000760
22574.500000,2,1.081879,1.083798,1.083171,0.000606
22574.750000,2,1.090019,1.091129,1.090586,0.000378
22575.000000,2,1.101805,1.103642,1.102627,0.000624
22575.250000,2,1.112031,1.113541,1.112722,0.000490
22575.500000,2,1.118570,1.120283,1.119275,0.000545
22575.750000,2,1.124675,1.126994,1.126044,0.000746
22576.000000,2,1.136358,1.139049,1.137834,0.000961
22576.250000,2,1.150852,1.154260,1.152806,0.001083
22576.500000,2,1.166704,1.169019,1.168028,0.000791
22576.750000,2,1.174838,1.176375,1.175393,0.000476
22577.000000,2,1.171299,1.173478,1.172594,0.000633
22577.250000,2,1.165036,1.167140,1.166207,0.000663
22577.500000,2,1.164977,1.167814,1.166436,0.000859
22577.750000,2,1.175950,1.181073,1.179072,0.001556
22578.000000,2,1.198479,1.203708,1.201580,0.001517
22578.250000,2,1.220919,1.225490,1.223256,0.001470
22578.500000,2,1.233292,1.235552,1.234152,0.000681
22578.750000,2,1.231923,1.235176,1.233440,0.000987
22579.000000,2,1.227311,1.229135,1.228065,0.000632
22579.250000,2,1.226766,1.230236,1.228610,0.001017
22579.500000,2,1.237681,1.241649,1.239543,0.001236
22579.750000,2,1.255062,1.258638,1.256766,0.001216
22580.000000,2,1.269906,1.272432,1.271291,0.000697
22580.250000,2,1.276897,1.279180,1.278033,0.000926
22580.500000,2,1.277712,1.279210,1.278593,0.000463
22580.750000,2,1.278295,1.279974,1.279385,0.000618
22581.000000,2,1.283580,1.286124,1.285045,0.000738
22581.250000,2,1.291146,1.294226,1.292774,0.000949
22581.500000,2,1.293203,1.295154,1.294487,0.000533
22581.750000,2,1.285774,1.287778,1.286618,0.000723
22582.000000,2,1.272962,1.275663,1.273609,0.000837
22582.250000,2,1.264184,1.266536,1.265481,0.000650
22582.500000,2,1.267550,1.269294,1.268551,0.000653
22582.750000,2,1.280981,1.284819,1.283138,0.001206
22583.000000,2,1.299512,1.302326,1.301080,0.000888
22583.250000,2,1.310302,1.313078,1.311961,0.000838
22583.500000,2,1.313880,1.316320,1.314667,0.000664
22583.750000,2,1.313980,1.315389,1.314830,0.000411
22584.000000,2,1.318886,1.321428,1.320505,0.000686
22584.250000,2,1.333786,1.336242,1.334857,0.000816
22584.500000,2,1.350568,1.353079,1.352123,0.000825
22584.750000,2,1.360542,1.362118,1.361327,0.000476
22585.000000,2,1.357164,1.358239,1.357542,0.000363
22585.250000,2,1.343913,1.345761,1.344664,0.000639
22585.500000,2,1.335153,1.337130,1.336152,0.000516
22585.750000,2,1.337548,1.339194,1.338139,0.000564
22586.000000,2,1.347260,1.349999,1.348946,0.000824
22586.250000,2,1.357322,1.358447,1.357733,0.000335
22586.500000,2,1.351998,1.353990,1.352808,0.000604
22586.750000,2,1.329555,1.333616,1.331792,0.001380
22587.000000,2,1.301407,1.306129,1.303432,0.001639
22587.250000,2,1.274411,1.277982,1.276155,0.001347
22587.500000,2,1.250274,1.253034,1.251792,0.000920
22587.750000,2,1.220565,1.226236,1.223181,0.001890
22588.000000,2,1.175582,1.183876,1.179412,0.002743
22588.250000,2,1.111746,1.122785,1.116744,0.003487
22588.500000,2,1.037324,1.049069,1.042347,0.003744
22588.750000,2,0.962526,0.973921,0.967843,0.003578
22589.000000,2,0.895729,0.906032,0.900263,0.003400
22589.250000,2,0.833181,0.842813,0.837315,0.003055
22589.500000,2,0.768879,0.778775,0.773623,0.003283
22589.750000,2,0.699176,0.710658,0.704435,0.003666
22590.000000,2,0.626506,0.638291,0.631372,0.003604
22590.250000,2,0.555604,0.566123,0.560208,0.003352
22590.500000,2,0.493661,0.502570,0.497601,0.002780
22590.750000,2,0.441273,0.448840,0.444852,0.002332
22591.000000,2,0.399237,0.405306,0.401759,0.001894
22591.250000,2,0.364570,0.369354,0.366857,0.001521
22591.500000,2,0.338748,0.342071,0.340232,0.001001
22591.750000,2,0.322016,0.323844,0.323037,0.000531
22592.000000,3,0.295558,0.296233,0.295866,0.000239
22592.250000,3,0.300056,0.301464,0.300737,0.000509
22592.500000,3,0.312604,0.315461,0.314246,0.000946
22592.750000,3,0.331924,0.335903,0.334227,0.001249
22593.000000,3,0.356402,0.360842,0.358837,0.001420
22593.250000,3,0.384546,0.389741,0.387466,0.001627
22593.500000,3,0.418774,0.425004,0.422132,0.001929
22593.750000,3,0.460876,0.467908,0.464648,0.002201
22594.000000,3,0.510107,0.518666,0.514881,0.002727
22594.250000,3,0.564877,0.573492,0.569874,0.002787
22594.500000,3,0.620328,0.628785,0.625110,0.002680
22594.750000,3,0.673916,0.681661,0.678067,0.002535
22595.000000,3,0.724599,0.732458,0.728940,0.002406
22595.250000,3,0.774961,0.783679,0.779306,0.002630
22595.500000,3,0.825662,0.833506,0.829818,0.002418
22595.750000,3,0.873331,0.879578,0.876505,0.002080
22596.000000,3,0.913330,0.917539,0.915426,0.001339
22596.250000,3,0.943670,0.948069,0.945573,0.001290
22596.500000,3,0.968967,0.974334,0.971518,0.001647
22596.750000,3,0.997247,1.001950,0.999391,0.001549
22597.000000,3,1.028674,1.033881,1.031429,0.001562
22597.250000,3,1.060824,1.065596,1.063163,0.001395
22597.500000,3,1.085368,1.088499,1.086709,0.000901
22597.750000,3,1.095715,1.098564,1.096871,0.000883
22598.000000,3,1.096448,1.099574,1.098054,0.001048
22598.250000,3,1.097877,1.100737,1.099167,0.000812
22598.500000,3,1.107782,1.110260,1.108649,0.000895
22598.750000,3,1.124539,1.127889,1.125922,0.000934
22599.000000,3,1.142433,1.146069,1.143776,0.001085
22599.250000,3,1.151669,1.154577,1.153204,0.000809
22599.500000,3,1.150289,1.153613,1.152000,0.001083
22599.750000,3,1.144892,1.148389,1.146793,0.001133
22600.000000,3,1.147198,1.149676,1.148429,0.000920
22600.250000,3,1.156870,1.160079,1.158368,0.001031
22600.500000,3,1.175622,1.177890,1.176497,0.000801
22600.750000,3,1.192783,1.194836,1.193814,0.000733
22601.000000,3,1.201474,1.204608,1.202879,0.000879
22601.250000,3,1.203174,1.204728,1.203935,0.000502
22601.500000,3,1.201682,1.203223,1.202598,0.000532
22601.750000,3,1.201822,1.204234,1.202878,0.000662
22602.000000,3,1.205430,1.207615,1.206585,0.000722
22602.250000,3,1.207377,1.208519,1.207947,0.000355
22602.500000,3,1.200373,1.202963,1.201459,0.000846
22602.750000,3,1.187103,1.190173,1.188727,0.001013
22603.000000,3,1.174778,1.177553,1.176028,0.000741
22603.250000,3,1.168418,1.170263,1.169330,0.000687
22603.500000,3,1.169969,1.170722,1.170419,0.000274
22603.750000,3,1.173902,1.175087,1.174573,0.000362
22604.000000,3,1.175967,1.177257,1.176503,0.000367
22604.250000,3,1.170111,1.172382,1.171745,0.000666
22604.500000,3,1.164909,1.166653,1.165499,0.000504
22604.750000,3,1.161266,1.162527,1.162018,0.000366
22605.000000,3,1.162767,1.164782,1.163865,0.000558
22605.250000,3,1.167986,1.169819,1.168948,0.000591
22605.500000,3,1.171139,1.172308,1.171855,0.000336
22605.750000,3,1.169602,1.171848,1.170383,0.000665
22606.000000,3,1.165966,1.167147,1.166741,0.000353
22606.250000,3,1.164836,1.166721,1.165274,0.000546
22606.500000,3,1.165383,1.168760,1.166718,0.000923
22606.750000,3,1.165278,1.166671,1.165929,0.000499
22607.000000,3,1.153435,1.156724,1.155048,0.001011
22607.250000,3,1.130702,1.135083,1.133223,0.001366
22607.500000,3,1.106204,1.109393,1.107713,0.001012
22607.750000,3,1.088893,1.091281,1.090073,0.000780
22608.000000,3,1.087984,1.090171,1.089168,0.000723
22608.250000,3,1.102323,1.106162,1.104591,0.001287
22608.500000,3,1.125893,1.130250,1.128607,0.001442
22608.750000,3,1.145968,1.149280,1.147728,0.001152
22609.000000,3,1.153963,1.156696,1.155455,0.000827
22609.250000,3,1.153082,1.155258,1.153893,0.000631
22609.500000,3,1.150803,1.153578,1.151996,0.000801
22609.750000,3,1.153605,1.157399,1.155719,0.001135
22610.000000,3,1.162633,1.165231,1.163887,0.000988
22610.250000,3,1.167283,1.169969,1.168245,0.000876
22610.500000,3,1.162500,1.165711,1.163918,0.000948
22610.750000,3,1.151657,1.154833,1.153299,0.000983
22611.000000,3,1.143911,1.146931,1.145363,0.000810
22611.250000,3,1.146690,1.149557,1.147973,0.001017
22611.500000,3,1.160593,1.163632,1.162093,0.001092
22611.750000,3,1.178243,1.181903,1.180547,0.001197
22612.000000,3,1.192262,1.195475,1.193665,0.001006
22612.250000,3,1.194331,1.197184,1.195284,0.000885
22612.500000,3,1.189625,1.191617,1.190759,0.000572
22612.750000,3,1.186814,1.189270,1.188296,0.000794
22613.000000,3,1.191575,1.194011,1.192691,0.000907
22613.250000,3,1.200893,1.204181,1.202627,0.001095
22613.500000,3,1.207700,1.210048,1.208855,0.000883
22613.750000,3,1.204860,1.207883,1.206398,0.000887
22614.000000,3,1.197194,1.198903,1.197949,0.000478
22614.250000,3,1.189564,1.191597,1.190552,0.000662
22614.500000,3,1.190157,1.192109,1.190846,0.000531
22614.750000,3,1.197713,1.200936,1.199588,0.001130
22615.000000,3,1.207673,1.211238,1.209558,0.001104
22615.250000,3,1.212653,1.215034,1.214073,0.000708
22615.500000,3,1.212247,1.213698,1.212788,0.000461
22615.750000,3,1.208508,1.210180,1.209112,0.000467
22616.000000,3,1.208413,1.210517,1.209506,0.000681
22616.250000,3,1.212953,1.215203,1.213906,0.000699
22616.500000,3,1.216704,1.218484,1.217562,0.000663
22616.750000,3,1.212773,1.214733,1.213610,0.000541
22617.000000,3,1.200252,1.202218,1.201423,0.000570
22617.250000,3,1.185782,1.188273,1.186879,0.000748
22617.500000,3,1.176172,1.177643,1.177010,0.000468
22617.750000,3,1.171258,1.172285,1.171873,0.000303
22618.000000,3,1.164116,1.166363,1.165237,0.000678
22618.250000,3,1.145836,1.150263,1.148096,0.001208
22618.500000,3,1.113561,1.119433,1.116356,0.001926
22618.750000,3,1.074251,1.080894,1.077110,0.002110
22619.000000,3,1.038448,1.043684,1.040832,0.001673
22619.250000,3,1.014232,1.018004,1.015675,0.001152
22619.500000,3,0.997978,1.000674,0.999178,0.000921
22619.750000,3,0.979686,0.983084,0.981385,0.001206
22620.000000,3,0.949391,0.955415,0.952160,0.001937
22620.250000,3,0.903453,0.911853,0.907464,0.002620
22620.500000,3,0.848288,0.857876,0.852812,0.002938
22620.750000,3,0.792129,0.801165,0.796342,0.002891
22621.000000,3,0.737595,0.746603,0.741753,0.002870
22621.250000,3,0.682762,0.692225,0.687021,0.002917
22621.500000,3,0.623740,0.633647,0.628487,0.003166
22621.750000,3,0.561635,0.572540,0.566481,0.003368
22622.000000,3,0.501771,0.511489,0.506307,0.003030
22622.250000,3,0.450279,0.458171,0.453887,0.002460
22622.500000,3,0.409468,0.415299,0.412232,0.001870
22622.750000,3,0.377804,0.382420,0.379945,0.001489
22623.000000,3,0.352116,0.356318,0.354231,0.001283
22623.250000,3,0.330100,0.333597,0.331897,0.001156
22623.500000,3,0.311818,0.314526,0.313180,0.000935
22623.750000,3,0.299304,0.301302,0.300338,0.000600
22624.000000,4,0.294022,0.294645,0.294346,0.000174
22624.250000,4,0.299277,0.301148,0.300138,0.000610
22624.500000,4,0.314653,0.318377,0.316288,0.001109
22624.750000,4,0.339257,0.344192,0.341748,0.001529
22625.000000,4,0.370959,0.377493,0.374239,0.001938
22625.250000,4,0.409622,0.416902,0.413432,0.002277
22625.500000,4,0.454465,0.462879,0.458723,0.002587
22625.750000,4,0.505889,0.515154,0.510997,0.002900
22626.000000,4,0.563960,0.574242,0.569322,0.003196
22626.250000,4,0.626910,0.637071,0.632683,0.003291
22626.500000,4,0.692121,0.702838,0.698069,0.003425
22626.750000,4,0.757476,0.768223,0.763483,0.003266
22627.000000,4,0.821563,0.831505,0.826822,0.003105
22627.250000,4,0.881409,0.891079,0.886740,0.002911
22627.500000,4,0.936592,0.944102,0.940499,0.002393
22627.750000,4,0.984168,0.991273,0.988114,0.002431
22628.000000,4,1.026532,1.032433,1.029680,0.001939
22628.250000,4,1.064926,1.071243,1.068554,0.001967
22628.500000,4,1.105061,1.112440,1.109023,0.002210
22628.750000,4,1.147106,1.153772,1.151148,0.002081
22629.000000,4,1.185830,1.191365,1.188944,0.001795
22629.250000,4,1.214444,1.217777,1.216179,0.001023
22629.500000,4,1.227766,1.229629,1.228652,0.000609
22629.750000,4,1.230269,1.232026,1.231258,0.000624
22630.000000,4,1.233487,1.234519,1.234083,0.000406
22630.250000,4,1.241892,1.245054,1.243519,0.000924
22630.500000,4,1.254239,1.257399,1.256097,0.000903
22630.750000,4,1.262773,1.263765,1.263256,0.000340
22631.000000,4,1.252247,1.256329,1.254188,0.001133
22631.250000,4,1.229712,1.235136,1.232075,0.001701
22631.500000,4,1.206784,1.210413,1.208261,0.001148
22631.750000,4,1.195755,1.197502,1.196572,0.000474
22632.000000,4,1.199929,1.201312,1.200629,0.000504
22632.250000,4,1.211353,1.213682,1.212178,0.000692
22632.500000,4,1.213463,1.215723,1.214628,0.000732
22632.750000,4,1.196044,1.201032,1.198483,0.001556
22633.000000,4,1.167677,1.173249,1.169592,0.001828
22633.250000,4,1.143481,1.146346,1.144993,0.001022
22633.500000,4,1.137953,1.140069,1.139112,0.000651
22633.750000,4,1.153207,1.156885,1.155176,0.001192
22634.000000,4,1.179000,1.183934,1.182187,0.001580
22634.250000,4,1.200922,1.202541,1.201607,0.000588
22634.500000,4,1.199030,1.202572,1.200705,0.000985
22634.750000,4,1.182813,1.187831,1.184877,0.001420
22635.000000,4,1.168551,1.170639,1.169645,0.000731
22635.250000,4,1.168511,1.169418,1.169059,0.000279
22635.500000,4,1.180250,1.184086,1.182022,0.001010
22635.750000,4,1.195055,1.196402,1.195705,0.000528
22636.000000,4,1.195136,1.198172,1.196570,0.000851
22636.250000,4,1.177964,1.182840,1.180587,0.001389
22636.500000,4,1.157270,1.161398,1.159425,0.001208
22636.750000,4,1.148818,1.150136,1.149476,0.000412
22637.000000,4,1.156615,1.158341,1.157362,0.000674
22637.250000,4,1.175329,1.178708,1.176830,0.000906
22637.500000,4,1.191307,1.193080,1.191813,0.000518
22637.750000,4,1.187393,1.190431,1.188549,0.000976
22638.000000,4,1.165219,1.170569,1.167439,0.001708
22638.250000,4,1.141605,1.145646,1.143562,0.001385
22638.500000,4,1.130044,1.132825,1.131777,0.000875
22638.750000,4,1.137045,1.140079,1.138488,0.001093
22639.000000,4,1.156147,1.159348,1.157860,0.000926
22639.250000,4,1.174729,1.178558,1.177149,0.001083
22639.500000,4,1.183550,1.185450,1.184658,0.000628
22639.750000,4,1.178151,1.180581,1.179582,0.000974
22640.000000,4,1.180774,1.185234,1.182270,0.001775
22640.250000,4,1.159744,1.161894,1.160904,0.000704
22640.500000,4,1.157535,1.159529,1.158482,0.000670
22640.750000,4,1.159650,1.161193,1.160450,0.000502
22641.000000,4,1.160127,1.161902,1.161164,0.000544
22641.250000,4,1.159259,1.160525,1.159873,0.000442
22641.500000,4,1.156421,1.158159,1.157002,0.000480
22641.750000,4,1.155727,1.157424,1.156401,0.000446
22642.000000,4,1.156852,1.158800,1.157633,0.000519
22642.250000,4,1.158426,1.160421,1.159858,0.000541
22642.500000,4,1.160451,1.161556,1.161011,0.000381
22642.750000,4,1.161235,1.162597,1.162091,0.000429
22643.000000,4,1.163065,1.164108,1.163530,0.000373
22643.250000,4,1.165048,1.166193,1.165680,0.000329
22643.500000,4,1.163196,1.163886,1.163585,0.000214
22643.750000,4,1.154642,1.156837,1.155921,0.000707
22644.000000,4,1.141173,1.143735,1.142330,0.000920
22644.250000,4,1.128717,1.130894,1.129332,0.000655
22644.500000,4,1.123953,1.124516,1.124271,0.000191
22644.750000,4,1.130792,1.133036,1.131828,0.000803
22645.000000,4,1.145746,1.148576,1.147169,0.000824
22645.250000,4,1.161028,1.163966,1.162540,0.000940
22645.500000,4,1.167107,1.168713,1.168011,0.000517
22645.750000,4,1.163392,1.164758,1.164127,0.000479
22646.000000,4,1.154310,1.156381,1.155408,0.000519
22646.250000,4,1.149554,1.151606,1.150467,0.000664
22646.500000,4,1.147526,1.148793,1.148186,0.000422
22646.750000,4,1.142016,1.144176,1.143121,0.000747
22647.000000,4,1.124975,1.129054,1.126892,0.001297
22647.250000,4,1.098781,1.104871,1.101487,0.001698
22647.500000,4,1.073872,1.079188,1.076202,0.001583
22647.750000,4,1.062474,1.064341,1.063160,0.000521
22648.000000,4,1.067567,1.070068,1.068946,0.000850
22648.250000,4,1.085949,1.090255,1.088566,0.001301
22648.500000,4,1.105941,1.109712,1.107979,0.001118
22648.750000,4,1.112890,1.114932,1.113964,0.000757
22649.000000,4,1.101511,1.104201,1.103089,0.000820
22649.250000,4,1.084099,1.086249,1.085431,0.000718
22649.500000,4,1.071159,1.072956,1.072234,0.000558
22649.750000,4,1.068167,1.070098,1.068998,0.000577
22650.000000,4,1.069380,1.071337,1.070095,0.000653
22650.250000,4,1.063766,1.065711,1.064796,0.000630
22650.500000,4,1.045320,1.048434,1.047106,0.001021
22650.750000,4,1.018805,1.022231,1.020459,0.001188
22651.000000,4,0.990693,0.994938,0.993256,0.001271
22651.250000,4,0.968672,0.971685,0.970393,0.001080
22651.500000,4,0.944947,0.947604,0.946504,0.000971
22651.750000,4,0.910922,0.915761,0.913201,0.001608
22652.000000,4,0.860473,0.869811,0.864606,0.002916
22652.250000,4,0.801151,0.810566,0.805724,0.002994
22652.500000,4,0.744067,0.752669,0.747695,0.002651
