# freq,if,real_min,real_max,real_ave,real_rms
22528.000000,1,0.228304,0.229066,0.228671,0.000278
22528.250000,1,0.229700,0.230335,0.229986,0.000198
22528.500000,1,0.233803,0.235059,0.234308,0.000460
22528.750000,1,0.240788,0.242637,0.241694,0.000713
22529.000000,1,0.251295,0.253837,0.252562,0.000926
22529.250000,1,0.265594,0.268663,0.267292,0.001132
22529.500000,1,0.283966,0.287837,0.285988,0.001521
22529.750000,1,0.306800,0.311291,0.308999,0.001840
22530.000000,1,0.333088,0.338602,0.336101,0.002108
22530.250000,1,0.363562,0.370019,0.367009,0.002497
22530.500000,1,0.397814,0.404912,0.401720,0.002730
22530.750000,1,0.435289,0.442455,0.438907,0.002772
22531.000000,1,0.473717,0.481025,0.477762,0.002883
22531.250000,1,0.513155,0.520640,0.517286,0.002990
22531.500000,1,0.552690,0.559946,0.556854,0.002880
22531.750000,1,0.591877,0.599051,0.595853,0.002647
22532.000000,1,0.629909,0.637159,0.634010,0.002718
22532.250000,1,0.667647,0.673765,0.670992,0.002430
22532.500000,1,0.702335,0.708913,0.705746,0.002376
22532.750000,1,0.734448,0.740292,0.737596,0.002326
22533.000000,1,0.764759,0.770137,0.767519,0.002156
22533.250000,1,0.792692,0.797147,0.795027,0.001938
22533.500000,1,0.819109,0.823452,0.821385,0.001847
22533.750000,1,0.844140,0.848466,0.846551,0.001629
22534.000000,1,0.868246,0.872730,0.870762,0.001789
22534.250000,1,0.891380,0.895265,0.893417,0.001613
22534.500000,1,0.912860,0.915697,0.914409,0.001123
22534.750000,1,0.931613,0.934939,0.933323,0.001209
22535.000000,1,0.950558,0.954107,0.952448,0.001228
22535.250000,1,0.969207,0.972795,0.971144,0.001518
22535.500000,1,0.988604,0.991738,0.990240,0.001315
22535.750000,1,1.006497,1.009887,1.008150,0.001365
22536.000000,1,1.022282,1.025737,1.024550,0.001235
22536.250000,1,1.037005,1.039534,1.038243,0.000920
22536.500000,1,1.049773,1.051990,1.050751,0.000854
22536.750000,1,1.063178,1.065757,1.064557,0.001002
22537.000000,1,1.078533,1.081314,1.080053,0.001139
22537.250000,1,1.095150,1.098937,1.096828,0.001414
22537.500000,1,1.112856,1.115488,1.114493,0.000992
22537.750000,1,1.128592,1.131574,1.130163,0.001093
22538.000000,1,1.141107,1.143880,1.143091,0.000962
22538.250000,1,1.153101,1.155351,1.154435,0.000851
22538.500000,1,1.164846,1.167332,1.166450,0.000932
22538.750000,1,1.179571,1.183083,1.181752,0.001246
22539.000000,1,1.197718,1.202309,1.200140,0.001669
22539.250000,1,1.217295,1.221800,1.220003,0.001746
22539.500000,1,1.236793,1.241529,1.239109,0.001429
22539.750000,1,1.253599,1.255775,1.255064,0.000725
22540.000000,1,1.266184,1.269205,1.268026,0.000936
22540.250000,1,1.276607,1.280221,1.278456,0.001186
22540.500000,1,1.288192,1.291209,1.289823,0.001115
22540.750000,1,1.299866,1.303895,1.301471,0.001425
22541.000000,1,1.312491,1.314902,1.313954,0.000945
22541.250000,1,1.322365,1.325713,1.324451,0.001058
22541.500000,1,1.331766,1.333032,1.332338,0.000420
22541.750000,1,1.335012,1.338009,1.336386,0.000969
22542.000000,1,1.338115,1.339415,1.338790,0.000438
22542.250000,1,1.339829,1.341290,1.340566,0.000493
22542.500000,1,1.342209,1.344252,1.343394,0.000655
22542.750000,1,1.346013,1.347468,1.347058,0.000453
22543.000000,1,1.348764,1.350758,1.349924,0.000667
22543.250000,1,1.349568,1.351986,1.351018,0.000932
22543.500000,1,1.348649,1.350815,1.349995,0.000691
22543.750000,1,1.346554,1.348177,1.347180,0.000519
22544.000000,1,1.344684,1.346075,1.345133,0.000468
22544.250000,1,1.341210,1.342489,1.341954,0.000439
22544.500000,1,1.339328,1.340202,1.339668,0.000277
22544.750000,1,1.336398,1.337925,1.337234,0.000516
22545.000000,1,1.333397,1.335489,1.334560,0.000740
22545.250000,1,1.331372,1.332626,1.331855,0.000438
22545.500000,1,1.328427,1.330120,1.329041,0.000521
22545.750000,1,1.325636,1.326491,1.326048,0.000287
22546.000000,1,1.322185,1.323608,1.322868,0.000439
22546.250000,1,1.317556,1.319187,1.318408,0.000534
22546.500000,1,1.312947,1.314301,1.313408,0.000452
22546.750000,1,1.308107,1.309260,1.308671,0.000382
22547.000000,1,1.303464,1.304376,1.303994,0.000316
22547.250000,1,1.301321,1.302567,1.301934,0.000485
22547.500000,1,1.299937,1.301183,1.300427,0.000480
22547.750000,1,1.299159,1.300289,1.299807,0.000349
22548.000000,1,1.297552,1.299366,1.298440,0.000616
22548.250000,1,1.293988,1.295234,1.294702,0.000467
22548.500000,1,1.289292,1.290433,1.290024,0.000371
22548.750000,1,1.283828,1.286625,1.284907,0.000815
22549.000000,1,1.280151,1.281919,1.280733,0.000527
22549.250000,1,1.277309,1.278286,1.277678,0.000319
22549.500000,1,1.274648,1.276137,1.275296,0.000479
22549.750000,1,1.271078,1.272698,1.272104,0.000615
22550.000000,1,1.266034,1.268047,1.267095,0.000609
22550.250000,1,1.260174,1.261850,1.260861,0.000549
22550.500000,1,1.253272,1.255330,1.254371,0.000584
22550.750000,1,1.246585,1.249039,1.248115,0.000740
22551.000000,1,1.243029,1.244876,1.243618,0.000628
22551.250000,1,1.238609,1.240516,1.239658,0.000715
22551.500000,1,1.235569,1.236672,1.236171,0.000406
22551.750000,1,1.231167,1.232221,1.231787,0.000345
22552.000000,1,1.226215,1.227852,1.227068,0.000631
22552.250000,1,1.221112,1.223182,1.222411,0.000602
22552.500000,1,1.217490,1.219233,1.218643,0.000512
22552.750000,1,1.215930,1.217310,1.216904,0.000426
22553.000000,1,1.215209,1.216627,1.216104,0.000447
22553.250000,1,1.214593,1.216578,1.215395,0.000584
22553.500000,1,1.212785,1.213924,1.213293,0.000416
22553.750000,1,1.207956,1.209642,1.209044,0.000522
22554.000000,1,1.201319,1.203150,1.202363,0.000623
22554.250000,1,1.192085,1.194166,1.193264,0.000695
22554.500000,1,1.180207,1.182892,1.181283,0.001015
22554.750000,1,1.164494,1.167567,1.166070,0.001203
22555.000000,1,1.144300,1.148528,1.146185,0.001623
22555.250000,1,1.116926,1.122460,1.119600,0.002044
22555.500000,1,1.083170,1.090218,1.086389,0.002759
22555.750000,1,1.041338,1.050463,1.045412,0.003349
22556.000000,1,0.993863,1.003765,0.998329,0.003568
22556.250000,1,0.939858,0.951607,0.945128,0.004158
22556.500000,1,0.882601,0.894797,0.888037,0.004339
22556.750000,1,0.821060,0.834719,0.827321,0.004898
22557.000000,1,0.758003,0.770465,0.763441,0.004743
22557.250000,1,0.691586,0.705406,0.697960,0.005019
22557.500000,1,0.625744,0.639765,0.632146,0.004973
22557.750000,1,0.561317,0.574497,0.567190,0.004853
22558.000000,1,0.499249,0.511594,0.504812,0.004549
22558.250000,1,0.441335,0.453072,0.446410,0.004227
22558.500000,1,0.388675,0.399013,0.393495,0.003774
22558.750000,1,0.342687,0.351877,0.346699,0.003368
22559.000000,1,0.303611,0.310997,0.307004,0.002655
22559.250000,1,0.272660,0.278696,0.275274,0.002145
22559.500000,1,0.250505,0.254597,0.252324,0.001500
22559.750000,1,0.237239,0.239534,0.238207,0.000821
22560.000000,2,0.282569,0.283649,0.283109,0.000326
22560.250000,2,0.284468,0.285918,0.285212,0.000499
22560.500000,2,0.290162,0.292354,0.291290,0.000816
22560.750000,2,0.299958,0.302744,0.301443,0.001013
22561.000000,2,0.314152,0.317744,0.316023,0.001325
22561.250000,2,0.333013,0.337430,0.335321,0.001749
22561.500000,2,0.356590,0.362159,0.359409,0.002165
22561.750000,2,0.384998,0.390968,0.388205,0.002421
22562.000000,2,0.417938,0.425027,0.421674,0.002700
22562.250000,2,0.454713,0.463256,0.459212,0.003180
22562.500000,2,0.495417,0.503979,0.499821,0.003184
22562.750000,2,0.537508,0.546554,0.542447,0.003341
22563.000000,2,0.580469,0.589806,0.585596,0.003377
22563.250000,2,0.623148,0.632429,0.628248,0.003268
22563.500000,2,0.664495,0.672953,0.669556,0.003109
22563.750000,2,0.704550,0.712816,0.708969,0.002844
22564.000000,2,0.741167,0.748579,0.745258,0.002560
22564.250000,2,0.774012,0.780864,0.777957,0.002363
22564.500000,2,0.802625,0.808598,0.806295,0.002164
22564.750000,2,0.828230,0.833371,0.831154,0.001847
22565.000000,2,0.850553,0.854956,0.852715,0.001560
22565.250000,2,0.869088,0.873709,0.871781,0.001511
22565.500000,2,0.887066,0.890272,0.888922,0.001098
22565.750000,2,0.902461,0.905610,0.904353,0.001001
22566.000000,2,0.915366,0.918104,0.916942,0.000896
22566.250000,2,0.925265,0.928705,0.927492,0.001058
22566.500000,2,0.933321,0.936733,0.935127,0.000960
22566.750000,2,0.940237,0.942550,0.941629,0.000694
22567.000000,2,0.946482,0.947888,0.947325,0.000491
22567.250000,2,0.951233,0.952787,0.952234,0.000520
22567.500000,2,0.956269,0.957691,0.956910,0.000458
22567.750000,2,0.959932,0.961519,0.960540,0.000563
22568.000000,2,0.963159,0.964725,0.963897,0.000533
22568.250000,2,0.965747,0.966872,0.966153,0.000376
22568.500000,2,0.967693,0.969533,0.968762,0.000677
22568.750000,2,0.972218,0.974419,0.973115,0.000641
22569.000000,2,0.978201,0.980342,0.979247,0.000716
22569.250000,2,0.985791,0.988212,0.986754,0.000796
22569.500000,2,0.993304,0.995711,0.994315,0.000906
22569.750000,2,1.000486,1.002061,1.001244,0.000522
22570.000000,2,1.006300,1.009098,1.007772,0.000922
22570.250000,2,1.012763,1.014862,1.013687,0.000691
22570.500000,2,1.018599,1.020716,1.019630,0.000732
22570.750000,2,1.024953,1.027599,1.026316,0.000751
22571.000000,2,1.031577,1.033895,1.032914,0.000760
22571.250000,2,1.037381,1.040311,1.038877,0.000904
22571.500000,2,1.042735,1.044334,1.043618,0.000515
22571.750000,2,1.047138,1.048622,1.047980,0.000466
22572.000000,2,1.054016,1.055883,1.055132,0.000621
22572.250000,2,1.054442,1.056824,1.055349,0.000812
22572.500000,2,1.059096,1.061625,1.060347,0.000729
22572.750000,2,1.065170,1.068102,1.066819,0.000820
22573.000000,2,1.072074,1.075089,1.073491,0.000925
22573.250000,2,1.078849,1.081165,1.079917,0.000762
22573.500000,2,1.085426,1.087301,1.086117,0.000649
22573.750000,2,1.091510,1.093847,1.092611,0.000791
22574.000000,2,1.098502,1.101005,1.099548,0.000768
22574.250000,2,1.106577,1.110119,1.108618,0.001043
22574.500000,2,1.117084,1.120665,1.118774,0.001047
22574.750000,2,1.128362,1.130741,1.129648,0.000743
22575.000000,2,1.138899,1.142060,1.140543,0.001037
22575.250000,2,1.149617,1.151584,1.150281,0.000726
22575.500000,2,1.159122,1.161288,1.160217,0.000777
22575.750000,2,1.168819,1.171555,1.170478,0.000827
22576.000000,2,1.183108,1.184487,1.183831,0.000499
22576.250000,2,1.191394,1.194523,1.192781,0.001004
22576.500000,2,1.202011,1.204518,1.203118,0.000859
22576.750000,2,1.211247,1.214073,1.212548,0.000961
22577.000000,2,1.219602,1.221052,1.220582,0.000468
22577.250000,2,1.226647,1.227617,1.227161,0.000319
22577.500000,2,1.232301,1.234021,1.233463,0.000638
22577.750000,2,1.239025,1.240690,1.239756,0.000543
22578.000000,2,1.245380,1.246643,1.246031,0.000410
22578.250000,2,1.250926,1.251753,1.251391,0.000290
22578.500000,2,1.254904,1.256683,1.255776,0.000548
22578.750000,2,1.257633,1.258979,1.258210,0.000390
22579.000000,2,1.258839,1.260659,1.259533,0.000628
22579.250000,2,1.260691,1.263035,1.261743,0.000702
22579.500000,2,1.263752,1.265698,1.264463,0.000639
22579.750000,2,1.268389,1.270478,1.269278,0.000694
22580.000000,2,1.274499,1.276160,1.275141,0.000612
22580.250000,2,1.279991,1.281664,1.280918,0.000588
22580.500000,2,1.285426,1.287148,1.286191,0.000498
22580.750000,2,1.290064,1.291810,1.290748,0.000611
22581.000000,2,1.294403,1.296253,1.295271,0.000665
22581.250000,2,1.299010,1.300696,1.299697,0.000603
22581.500000,2,1.304719,1.306988,1.305624,0.000781
22581.750000,2,1.309840,1.311660,1.310905,0.000587
22582.000000,2,1.315955,1.318654,1.317378,0.000827
22582.250000,2,1.322301,1.324142,1.323083,0.000573
22582.500000,2,1.327478,1.329760,1.328475,0.000762
22582.750000,2,1.333133,1.335992,1.334622,0.000852
22583.000000,2,1.341430,1.343442,1.342317,0.000734
22583.250000,2,1.350169,1.352504,1.351134,0.000836
22583.500000,2,1.359901,1.362431,1.360984,0.000912
22583.750000,2,1.369934,1.372391,1.371074,0.000913
22584.000000,2,1.379643,1.382510,1.380757,0.001090
22584.250000,2,1.386566,1.389447,1.388264,0.000872
22584.500000,2,1.393364,1.395411,1.394198,0.000640
22584.750000,2,1.397197,1.398503,1.397723,0.000488
22585.000000,2,1.397895,1.399642,1.398957,0.000539
22585.250000,2,1.397013,1.399357,1.397915,0.000707
22585.500000,2,1.392021,1.394589,1.393243,0.000774
22585.750000,2,1.383563,1.385813,1.384917,0.000752
22586.000000,2,1.372575,1.376237,1.374348,0.001250
22586.250000,2,1.357928,1.362538,1.360702,0.001423
22586.500000,2,1.340794,1.346197,1.343504,0.001662
22586.750000,2,1.320793,1.326774,1.323616,0.002036
22587.000000,2,1.295068,1.302308,1.298319,0.002304
22587.250000,2,1.263779,1.271057,1.267046,0.002559
22587.500000,2,1.224740,1.233882,1.228944,0.003075
22587.750000,2,1.181289,1.190803,1.185363,0.003587
22588.000000,2,1.130791,1.141981,1.136165,0.003748
22588.250000,2,1.076042,1.088335,1.081264,0.004243
22588.500000,2,1.015057,1.027725,1.020930,0.004580
22588.750000,2,0.948837,0.962981,0.955570,0.005029
22589.000000,2,0.879250,0.893783,0.885645,0.005366
22589.250000,2,0.806382,0.821247,0.812985,0.005415
22589.500000,2,0.732033,0.747464,0.739138,0.005520
22589.750000,2,0.660096,0.674856,0.666493,0.005378
22590.000000,2,0.590390,0.604091,0.596579,0.004940
22590.250000,2,0.525264,0.538418,0.531057,0.004672
22590.500000,2,0.465786,0.477433,0.470804,0.004147
22590.750000,2,0.412788,0.422736,0.417317,0.003559
22591.000000,2,0.368066,0.376830,0.371765,0.003166
22591.250000,2,0.332850,0.339308,0.335606,0.002274
22591.500000,2,0.307978,0.312151,0.309523,0.001578
22591.750000,2,0.292831,0.294925,0.293777,0.000672
22592.000000,3,0.290722,0.291967,0.291396,0.000437
22592.250000,3,0.294552,0.295931,0.295290,0.000374
22592.500000,3,0.305054,0.308298,0.306654,0.001005
22592.750000,3,0.322982,0.327372,0.325191,0.001415
22593.000000,3,0.347274,0.353591,0.350348,0.001993
22593.250000,3,0.378578,0.385838,0.382168,0.002392
22593.500000,3,0.415419,0.424371,0.420063,0.002931
22593.750000,3,0.458213,0.467814,0.463230,0.003263
22594.000000,3,0.505010,0.515412,0.510494,0.003496
22594.250000,3,0.554334,0.565410,0.560126,0.003764
22594.500000,3,0.605243,0.616712,0.611266,0.003752
22594.750000,3,0.657093,0.668934,0.663389,0.003922
22595.000000,3,0.710051,0.722417,0.716484,0.004092
22595.250000,3,0.763355,0.775765,0.770218,0.004115
22595.500000,3,0.817339,0.828667,0.823464,0.003841
22595.750000,3,0.868711,0.879797,0.874382,0.003715
22596.000000,3,0.916529,0.926456,0.921907,0.003325
22596.250000,3,0.958658,0.968654,0.963847,0.003235
22596.500000,3,0.996428,1.005455,1.001384,0.002838
22596.750000,3,1.031783,1.038811,1.035564,0.002316
22597.000000,3,1.062528,1.070501,1.066697,0.002457
22597.250000,3,1.091792,1.099077,1.095341,0.002196
22597.500000,3,1.116408,1.121981,1.119626,0.001762
22597.750000,3,1.135764,1.141891,1.138884,0.001902
22598.000000,3,1.150412,1.154935,1.152637,0.001327
22598.250000,3,1.160640,1.164042,1.162449,0.001106
22598.500000,3,1.168068,1.171387,1.169975,0.001149
22598.750000,3,1.174367,1.177576,1.176307,0.001054
22599.000000,3,1.180426,1.183198,1.181903,0.001082
22599.250000,3,1.183946,1.186019,1.185141,0.000822
22599.500000,3,1.184156,1.186680,1.185356,0.001046
22599.750000,3,1.181903,1.184753,1.183447,0.001058
22600.000000,3,1.180654,1.183230,1.182409,0.000827
22600.250000,3,1.175834,1.178587,1.177247,0.000944
22600.500000,3,1.174417,1.176607,1.175547,0.000842
22600.750000,3,1.175225,1.177434,1.176345,0.000779
22601.000000,3,1.176607,1.179893,1.177929,0.001148
22601.250000,3,1.177827,1.180529,1.179595,0.000965
22601.500000,3,1.178816,1.180905,1.179855,0.000714
22601.750000,3,1.177707,1.180211,1.179162,0.001000
22602.000000,3,1.176457,1.178952,1.177744,0.000972
22602.250000,3,1.174706,1.177889,1.176173,0.001028
22602.500000,3,1.173919,1.175717,1.174848,0.000644
22602.750000,3,1.172287,1.174290,1.173215,0.000601
22603.000000,3,1.171093,1.172950,1.171906,0.000594
22603.250000,3,1.170057,1.172330,1.171477,0.000807
22603.500000,3,1.170708,1.172358,1.171733,0.000552
22603.750000,3,1.171628,1.173329,1.172745,0.000632
22604.000000,3,1.174327,1.176176,1.175302,0.000626
22604.250000,3,1.176767,1.178698,1.177976,0.000645
22604.500000,3,1.178876,1.180945,1.179988,0.000674
22604.750000,3,1.180876,1.182177,1.181417,0.000409
22605.000000,3,1.181818,1.182675,1.182277,0.000323
22605.250000,3,1.182549,1.183541,1.183086,0.000354
22605.500000,3,1.182720,1.183653,1.183163,0.000345
22605.750000,3,1.181236,1.182407,1.181989,0.000421
22606.000000,3,1.178209,1.179703,1.179268,0.000504
22606.250000,3,1.173703,1.175565,1.174672,0.000588
22606.500000,3,1.167828,1.170085,1.169190,0.000689
22606.750000,3,1.163652,1.164769,1.164364,0.000340
22607.000000,3,1.160733,1.162138,1.161504,0.000476
22607.250000,3,1.160040,1.160647,1.160315,0.000227
22607.500000,3,1.159010,1.159908,1.159545,0.000335
22607.750000,3,1.158372,1.160255,1.159133,0.000539
22608.000000,3,1.157200,1.158742,1.158114,0.000521
22608.250000,3,1.155346,1.157200,1.156259,0.000540
22608.500000,3,1.155341,1.156212,1.155717,0.000307
22608.750000,3,1.156631,1.158014,1.157383,0.000404
22609.000000,3,1.161010,1.162419,1.161777,0.000493
22609.250000,3,1.165892,1.168251,1.167320,0.000807
22609.500000,3,1.172908,1.174782,1.173873,0.000661
22609.750000,3,1.178541,1.179942,1.179144,0.000484
22610.000000,3,1.181090,1.182847,1.181974,0.000605
22610.250000,3,1.183616,1.185100,1.184171,0.000536
22610.500000,3,1.184445,1.185858,1.185253,0.000443
22610.750000,3,1.185714,1.186485,1.186182,0.000234
22611.000000,3,1.186241,1.187068,1.186762,0.000258
22611.250000,3,1.185806,1.186909,1.186515,0.000360
22611.500000,3,1.184603,1.186595,1.185481,0.000712
22611.750000,3,1.183002,1.184102,1.183330,0.000393
22612.000000,3,1.181697,1.182523,1.182091,0.000278
22612.250000,3,1.181056,1.182680,1.181873,0.000523
22612.500000,3,1.182102,1.183997,1.183268,0.000713
22612.750000,3,1.185137,1.186133,1.185656,0.000370
22613.000000,3,1.188092,1.189578,1.189072,0.000556
22613.250000,3,1.190484,1.192592,1.191545,0.000752
22613.500000,3,1.192518,1.194254,1.193173,0.000565
22613.750000,3,1.193209,1.196374,1.194320,0.001021
22614.000000,3,1.193798,1.195438,1.194596,0.000665
22614.250000,3,1.192169,1.194104,1.193345,0.000687
22614.500000,3,1.191257,1.193826,1.192315,0.000791
22614.750000,3,1.188926,1.191464,1.190290,0.000942
22615.000000,3,1.186035,1.188979,1.187258,0.000973
22615.250000,3,1.182834,1.185843,1.184113,0.001023
22615.500000,3,1.179740,1.182181,1.180843,0.000905
22615.750000,3,1.176838,1.180346,1.178247,0.001197
22616.000000,3,1.173992,1.176817,1.175330,0.001053
22616.250000,3,1.170184,1.173661,1.172019,0.001140
22616.500000,3,1.166827,1.169998,1.168456,0.000985
22616.750000,3,1.162064,1.165619,1.163988,0.001336
22617.000000,3,1.156452,1.160290,1.158447,0.001215
22617.250000,3,1.149940,1.154031,1.151802,0.001381
22617.500000,3,1.141017,1.146012,1.142980,0.001570
22617.750000,3,1.128341,1.134914,1.131419,0.001936
22618.000000,3,1.114124,1.120357,1.117267,0.001833
22618.250000,3,1.098380,1.104380,1.101196,0.001812
22618.500000,3,1.079026,1.085493,1.082799,0.002027
22618.750000,3,1.058205,1.065397,1.062021,0.002045
22619.000000,3,1.034726,1.042721,1.038677,0.002464
22619.250000,3,1.007334,1.015836,1.011454,0.002486
22619.500000,3,0.976367,0.985258,0.980151,0.002948
22619.750000,3,0.939576,0.948962,0.943896,0.003003
22620.000000,3,0.900113,0.910756,0.904880,0.003340
22620.250000,3,0.857133,0.868311,0.862193,0.003576
22620.500000,3,0.811329,0.822939,0.816807,0.003697
22620.750000,3,0.762838,0.774953,0.768508,0.003961
22621.000000,3,0.712007,0.723673,0.717123,0.004098
22621.250000,3,0.657739,0.670227,0.663215,0.004208
22621.500000,3,0.602234,0.615456,0.608361,0.004408
22621.750000,3,0.548906,0.561207,0.554523,0.004150
22622.000000,3,0.498019,0.509541,0.503226,0.004089
22622.250000,3,0.451401,0.461545,0.455875,0.003614
22622.500000,3,0.409677,0.418503,0.413556,0.003247
22622.750000,3,0.372980,0.380901,0.376506,0.002918
22623.000000,3,0.343327,0.349391,0.345845,0.002338
22623.250000,3,0.319646,0.324228,0.321693,0.001782
22623.500000,3,0.303238,0.306098,0.304484,0.001201
22623.750000,3,0.293372,0.295317,0.294298,0.000786
22624.000000,4,0.313838,0.314250,0.314023,0.000156
22624.250000,4,0.318592,0.320679,0.319614,0.000757
22624.500000,4,0.331641,0.335641,0.333699,0.001505
22624.750000,4,0.355006,0.360700,0.357899,0.002091
22625.000000,4,0.385895,0.393647,0.389863,0.002712
22625.250000,4,0.425654,0.434825,0.430493,0.003246
22625.500000,4,0.472112,0.483182,0.477853,0.003859
22625.750000,4,0.525847,0.537870,0.532297,0.004200
22626.000000,4,0.583435,0.597074,0.590751,0.004626
22626.250000,4,0.645857,0.659914,0.653026,0.004750
22626.500000,4,0.708658,0.722704,0.716436,0.004851
22626.750000,4,0.773386,0.787362,0.780892,0.004727
22627.000000,4,0.836017,0.850254,0.843787,0.004754
22627.250000,4,0.898566,0.912456,0.906148,0.004738
22627.500000,4,0.956890,0.970304,0.964300,0.004342
22627.750000,4,1.011834,1.022694,1.017847,0.003761
22628.000000,4,1.057884,1.068183,1.063818,0.003384
22628.250000,4,1.100351,1.110160,1.105316,0.003153
22628.500000,4,1.136134,1.144059,1.140584,0.002636
22628.750000,4,1.168625,1.176743,1.173338,0.002551
22629.000000,4,1.197124,1.205283,1.201670,0.002439
22629.250000,4,1.222040,1.228895,1.225789,0.002036
22629.500000,4,1.239291,1.246406,1.243116,0.001939
22629.750000,4,1.252750,1.255729,1.254297,0.001037
22630.000000,4,1.258263,1.261913,1.260309,0.001290
22630.250000,4,1.265118,1.267470,1.266327,0.000913
22630.500000,4,1.270641,1.274193,1.272540,0.001248
22630.750000,4,1.278433,1.282001,1.280473,0.001238
22631.000000,4,1.284940,1.288253,1.286624,0.001196
22631.250000,4,1.288527,1.291656,1.290241,0.001371
22631.500000,4,1.285408,1.288196,1.286989,0.000962
22631.750000,4,1.280037,1.282918,1.281615,0.001114
22632.000000,4,1.273152,1.276570,1.275278,0.001316
22632.250000,4,1.270145,1.273108,1.271518,0.000942
22632.500000,4,1.267269,1.270581,1.268597,0.001201
22632.750000,4,1.265884,1.268403,1.267238,0.000908
22633.000000,4,1.260845,1.264443,1.262641,0.001226
22633.250000,4,1.253986,1.256732,1.255511,0.000961
22633.500000,4,1.243767,1.247781,1.246011,0.001330
22633.750000,4,1.237193,1.240506,1.238945,0.001203
22634.000000,4,1.233565,1.236612,1.234965,0.001104
22634.250000,4,1.235479,1.238045,1.236764,0.000925
22634.500000,4,1.238280,1.242226,1.240460,0.001487
22634.750000,4,1.243013,1.246457,1.244378,0.001239
22635.000000,4,1.242645,1.245885,1.244401,0.001079
22635.250000,4,1.241492,1.243867,1.242688,0.000834
22635.500000,4,1.236982,1.240397,1.238266,0.001105
22635.750000,4,1.233494,1.237145,1.235346,0.001081
22636.000000,4,1.231323,1.233386,1.232630,0.000694
22636.250000,4,1.228334,1.230681,1.229568,0.000824
22636.500000,4,1.221541,1.224086,1.222922,0.000947
22636.750000,4,1.212709,1.215391,1.214239,0.000913
22637.000000,4,1.201674,1.203528,1.202652,0.000665
22637.250000,4,1.191595,1.194458,1.192689,0.000928
22637.500000,4,1.182853,1.185089,1.183777,0.000675
22637.750000,4,1.176730,1.178426,1.177399,0.000648
22638.000000,4,1.169136,1.171567,1.170458,0.000777
22638.250000,4,1.160737,1.163995,1.162049,0.001225
22638.500000,4,1.149628,1.152341,1.151082,0.000958
22638.750000,4,1.139041,1.141512,1.140318,0.000897
22639.000000,4,1.130204,1.132325,1.131000,0.000744
22639.250000,4,1.126365,1.127947,1.127152,0.000502
22639.500000,4,1.125661,1.127330,1.126360,0.000536
22639.750000,4,1.127319,1.129466,1.128343,0.000700
22640.000000,4,1.149648,1.163192,1.157449,0.004871
22640.250000,4,1.128655,1.130227,1.129263,0.000491
22640.500000,4,1.126086,1.126878,1.126333,0.000247
22640.750000,4,1.122817,1.124114,1.123620,0.000390
22641.000000,4,1.119514,1.120781,1.120044,0.000350
22641.250000,4,1.116778,1.117670,1.117193,0.000322
22641.500000,4,1.111394,1.112789,1.112205,0.000466
22641.750000,4,1.104892,1.106785,1.105762,0.000579
22642.000000,4,1.097321,1.099290,1.098143,0.000610
22642.250000,4,1.090702,1.093277,1.091706,0.000812
22642.500000,4,1.087529,1.088841,1.088119,0.000457
22642.750000,4,1.088234,1.089164,1.088789,0.000333
22643.000000,4,1.090749,1.092950,1.091943,0.000825
22643.250000,4,1.096033,1.098066,1.096948,0.000638
22643.500000,4,1.099274,1.101502,1.100288,0.000725
22643.750000,4,1.101685,1.103108,1.102434,0.000500
22644.000000,4,1.101518,1.103112,1.102194,0.000524
22644.250000,4,1.101260,1.102775,1.102142,0.000462
22644.500000,4,1.100542,1.101930,1.101252,0.000451
22644.750000,4,1.099864,1.102443,1.100962,0.000848
22645.000000,4,1.098521,1.099706,1.099091,0.000505
22645.250000,4,1.095328,1.097269,1.096214,0.000671
22645.500000,4,1.090732,1.092086,1.091415,0.000496
22645.750000,4,1.085363,1.088463,1.086804,0.001130
22646.000000,4,1.080948,1.083530,1.082152,0.000777
22646.250000,4,1.077466,1.079848,1.078754,0.000937
22646.500000,4,1.074606,1.076526,1.075653,0.000742
22646.750000,4,1.071917,1.074314,1.073017,0.000781
22647.000000,4,1.068858,1.071182,1.069725,0.000832
22647.250000,4,1.065203,1.067629,1.066449,0.000920
22647.500000,4,1.062704,1.064118,1.063390,0.000552
22647.750000,4,1.060135,1.062769,1.061464,0.000994
22648.000000,4,1.058244,1.060955,1.059558,0.000875
22648.250000,4,1.057068,1.059762,1.058517,0.000935
22648.500000,4,1.055021,1.056763,1.055737,0.000625
22648.750000,4,1.051886,1.055062,1.053750,0.001064
22649.000000,4,1.048763,1.051033,1.050066,0.000856
22649.250000,4,1.045554,1.048448,1.046859,0.000985
22649.500000,4,1.040386,1.044395,1.042278,0.001255
22649.750000,4,1.034175,1.038151,1.036084,0.001231
22650.000000,4,1.025605,1.029505,1.027538,0.001193
22650.250000,4,1.014847,1.019249,1.017061,0.001334
22650.500000,4,1.000875,1.005410,1.003382,0.001312
22650.750000,4,0.984994,0.990983,0.987811,0.001716
22651.000000,4,0.965437,0.971882,0.968598,0.001907
22651.250000,4,0.944043,0.950182,0.946951,0.001963
22651.500000,4,0.915651,0.924188,0.920095,0.002549
22651.750000,4,0.886115,0.894637,0.890124,0.002598
22652.000000,4,0.850485,0.859909,0.855004,0.002899
22652.250000,4,0.811502,0.821572,0.816233,0.003100
22652.500000,4,0.768428,0.778813,0.773442,0.003358
