# freq,if,real_min,real_max,real_ave,real_rms
22728.000000,1,0.231811,0.232623,0.232152,0.000266
22728.250000,1,0.233759,0.235227,0.234569,0.000514
22728.500000,1,0.240550,0.243112,0.241877,0.000889
22728.750000,1,0.252478,0.256023,0.254341,0.001339
22729.000000,1,0.269599,0.274236,0.272167,0.001745
22729.250000,1,0.291826,0.297628,0.295032,0.002160
22729.500000,1,0.319456,0.325933,0.323162,0.002460
22729.750000,1,0.351838,0.359453,0.356360,0.002946
22730.000000,1,0.388410,0.396931,0.393420,0.003266
22730.250000,1,0.429223,0.438019,0.434212,0.003291
22730.500000,1,0.472491,0.482203,0.478150,0.003647
22730.750000,1,0.517943,0.528221,0.524101,0.003957
22731.000000,1,0.566389,0.576801,0.572467,0.003943
22731.250000,1,0.615610,0.625813,0.621523,0.003961
22731.500000,1,0.665223,0.675392,0.671109,0.003881
22731.750000,1,0.713431,0.723046,0.719208,0.003811
22732.000000,1,0.759830,0.769611,0.765696,0.003726
22732.250000,1,0.804437,0.814116,0.810047,0.003701
22732.500000,1,0.847546,0.856675,0.853139,0.003572
22732.750000,1,0.887921,0.896445,0.893477,0.003357
22733.000000,1,0.926020,0.934083,0.930853,0.002976
22733.250000,1,0.961062,0.968156,0.965145,0.002640
22733.500000,1,0.991669,0.997613,0.995244,0.002307
22733.750000,1,1.019259,1.024766,1.022594,0.002255
22734.000000,1,1.045101,1.051335,1.048888,0.002364
22734.250000,1,1.071583,1.077758,1.075497,0.002315
22734.500000,1,1.097395,1.103127,1.100937,0.001985
22734.750000,1,1.122017,1.126149,1.124727,0.001701
22735.000000,1,1.143349,1.147669,1.146337,0.001675
22735.250000,1,1.161830,1.165548,1.164372,0.001367
22735.500000,1,1.177181,1.180654,1.179492,0.001303
22735.750000,1,1.191344,1.193571,1.192213,0.000794
22736.000000,1,1.201703,1.205017,1.203915,0.001161
22736.250000,1,1.211984,1.215421,1.214106,0.001248
22736.500000,1,1.221935,1.223548,1.222921,0.000583
22736.750000,1,1.229075,1.229748,1.229537,0.000242
22737.000000,1,1.232225,1.234378,1.233789,0.000803
22737.250000,1,1.237496,1.238812,1.238442,0.000490
22737.500000,1,1.241616,1.243389,1.242559,0.000605
22737.750000,1,1.246407,1.247764,1.247160,0.000501
22738.000000,1,1.250877,1.251884,1.251468,0.000366
22738.250000,1,1.254027,1.255320,1.254771,0.000447
22738.500000,1,1.258047,1.258930,1.258550,0.000380
22738.750000,1,1.259738,1.261232,1.260703,0.000625
22739.000000,1,1.264658,1.265579,1.265265,0.000319
22739.250000,1,1.269778,1.271687,1.270986,0.000684
22739.500000,1,1.276679,1.279086,1.277836,0.000940
22739.750000,1,1.284599,1.286048,1.285334,0.000642
22740.000000,1,1.290960,1.293257,1.292183,0.000888
22740.250000,1,1.295180,1.298238,1.296973,0.001031
22740.500000,1,1.300961,1.301930,1.301400,0.000390
22740.750000,1,1.304903,1.305497,1.305220,0.000229
22741.000000,1,1.307504,1.308507,1.307964,0.000397
22741.250000,1,1.307928,1.309138,1.308695,0.000421
22741.500000,1,1.308037,1.308953,1.308414,0.000307
22741.750000,1,1.305440,1.306641,1.305927,0.000402
22742.000000,1,1.300726,1.301811,1.301284,0.000407
22742.250000,1,1.295297,1.296404,1.295915,0.000379
22742.500000,1,1.291194,1.292120,1.291589,0.000301
22742.750000,1,1.286474,1.287627,1.287211,0.000405
22743.000000,1,1.282789,1.284619,1.283378,0.000663
22743.250000,1,1.279019,1.280589,1.279830,0.000619
22743.500000,1,1.275671,1.276252,1.276026,0.000196
22743.750000,1,1.273109,1.273897,1.273430,0.000276
22744.000000,1,1.271803,1.273069,1.272251,0.000436
22744.250000,1,1.272478,1.273629,1.273134,0.000380
22744.500000,1,1.273942,1.274927,1.274600,0.000344
22744.750000,1,1.275912,1.278591,1.277510,0.000876
22745.000000,1,1.280350,1.281310,1.280865,0.000341
22745.250000,1,1.282432,1.283409,1.283057,0.000336
22745.500000,1,1.285496,1.285746,1.285620,0.000085
22745.750000,1,1.287078,1.287728,1.287440,0.000215
22746.000000,1,1.288217,1.289640,1.288931,0.000535
22746.250000,1,1.288553,1.289797,1.288860,0.000474
22746.500000,1,1.287216,1.288330,1.287823,0.000436
22746.750000,1,1.284259,1.285548,1.284695,0.000477
22747.000000,1,1.279551,1.281389,1.280181,0.000657
22747.250000,1,1.275226,1.276339,1.275803,0.000480
22747.500000,1,1.269855,1.271498,1.270615,0.000538
22747.750000,1,1.264019,1.265928,1.264621,0.000690
22748.000000,1,1.256624,1.259288,1.257696,0.000938
22748.250000,1,1.247885,1.250107,1.248756,0.000778
22748.500000,1,1.238326,1.240276,1.239183,0.000868
22748.750000,1,1.229345,1.232075,1.230557,0.001048
22749.000000,1,1.222810,1.224875,1.223619,0.000883
22749.250000,1,1.217155,1.218784,1.217891,0.000545
22749.500000,1,1.212887,1.213714,1.213240,0.000329
22749.750000,1,1.206726,1.208544,1.207328,0.000665
22750.000000,1,1.199850,1.202113,1.201117,0.000792
22750.250000,1,1.193571,1.195743,1.194276,0.000814
22750.500000,1,1.185687,1.187652,1.186498,0.000689
22750.750000,1,1.179050,1.181472,1.179876,0.000868
22751.000000,1,1.172092,1.174401,1.173206,0.000801
22751.250000,1,1.165632,1.167150,1.166353,0.000554
22751.500000,1,1.159094,1.161320,1.160389,0.000918
22751.750000,1,1.153045,1.155279,1.153671,0.000826
22752.000000,1,1.146734,1.148479,1.147740,0.000610
22752.250000,1,1.139989,1.141818,1.141124,0.000682
22752.500000,1,1.132552,1.134758,1.133622,0.000824
22752.750000,1,1.123763,1.126687,1.124544,0.001104
22753.000000,1,1.112009,1.115686,1.113335,0.001323
22753.250000,1,1.098522,1.101625,1.100085,0.001051
22753.500000,1,1.085224,1.088744,1.086512,0.001313
22753.750000,1,1.072126,1.075603,1.073266,0.001364
22754.000000,1,1.058197,1.061112,1.059247,0.001120
22754.250000,1,1.043297,1.047701,1.044961,0.001737
22754.500000,1,1.025153,1.029640,1.026745,0.001704
22754.750000,1,1.002335,1.007378,1.004432,0.001852
22755.000000,1,0.975752,0.981595,0.977983,0.002268
22755.250000,1,0.945392,0.952757,0.948394,0.002625
22755.500000,1,0.913544,0.921413,0.916527,0.003039
22755.750000,1,0.878274,0.886071,0.881490,0.002963
22756.000000,1,0.840243,0.848204,0.843603,0.003144
22756.250000,1,0.797469,0.806167,0.801382,0.003413
22756.500000,1,0.749285,0.760692,0.754261,0.004330
22756.750000,1,0.699037,0.709497,0.703494,0.004089
22757.000000,1,0.645953,0.657116,0.650423,0.004298
22757.250000,1,0.591835,0.602702,0.596460,0.004153
22757.500000,1,0.538899,0.549782,0.543527,0.004308
22757.750000,1,0.487180,0.498043,0.491734,0.004141
22758.000000,1,0.437436,0.447600,0.441788,0.003823
22758.250000,1,0.390832,0.400434,0.395040,0.003710
22758.500000,1,0.349363,0.357675,0.353090,0.003151
22758.750000,1,0.313860,0.320474,0.316794,0.002588
22759.000000,1,0.284465,0.289773,0.286920,0.002009
22759.250000,1,0.261293,0.265674,0.263349,0.001667
22759.500000,1,0.245236,0.247926,0.246653,0.000990
22759.750000,1,0.235830,0.237039,0.236517,0.000426
22760.000000,2,0.298524,0.299344,0.298988,0.000311
22760.250000,2,0.300619,0.302183,0.301368,0.000605
22760.500000,2,0.306116,0.308818,0.307584,0.001006
22760.750000,2,0.316190,0.319466,0.317985,0.001245
22761.000000,2,0.330004,0.334278,0.332609,0.001624
22761.250000,2,0.348046,0.353160,0.351203,0.001958
22761.500000,2,0.370654,0.376088,0.373756,0.002093
22761.750000,2,0.395827,0.402534,0.399871,0.002495
22762.000000,2,0.425313,0.432492,0.429659,0.002712
22762.250000,2,0.458343,0.466258,0.463062,0.003048
22762.500000,2,0.493627,0.502274,0.498735,0.003246
22762.750000,2,0.531058,0.539601,0.536126,0.003257
22763.000000,2,0.569236,0.577005,0.573915,0.002985
22763.250000,2,0.605911,0.613251,0.610363,0.002877
22763.500000,2,0.641227,0.648858,0.645970,0.002856
22763.750000,2,0.675843,0.682981,0.680221,0.002792
22764.000000,2,0.709042,0.716081,0.713394,0.002830
22764.250000,2,0.740072,0.746452,0.744065,0.002460
22764.500000,2,0.768834,0.774462,0.772322,0.002091
22764.750000,2,0.793447,0.798380,0.796668,0.001826
22765.000000,2,0.815098,0.819705,0.817858,0.001659
22765.250000,2,0.833457,0.837711,0.836194,0.001656
22765.500000,2,0.850554,0.854815,0.853294,0.001676
22765.750000,2,0.868175,0.870964,0.869935,0.001067
22766.000000,2,0.882913,0.886828,0.885195,0.001446
22766.250000,2,0.896676,0.899676,0.898451,0.001058
22766.500000,2,0.908320,0.910469,0.909637,0.000797
22766.750000,2,0.916770,0.919002,0.918301,0.000830
22767.000000,2,0.924906,0.926916,0.926166,0.000745
22767.250000,2,0.932875,0.934947,0.934274,0.000728
22767.500000,2,0.942280,0.944123,0.943371,0.000755
22767.750000,2,0.951282,0.953617,0.952576,0.000805
22768.000000,2,0.960048,0.962447,0.961301,0.000793
22768.250000,2,0.967595,0.968647,0.968217,0.000391
22768.500000,2,0.973047,0.974324,0.973807,0.000465
22768.750000,2,0.977059,0.979540,0.978874,0.000955
22769.000000,2,0.984179,0.986396,0.985251,0.000753
22769.250000,2,0.990669,0.992447,0.991947,0.000689
22769.500000,2,0.998659,1.000796,1.000013,0.000768
22769.750000,2,1.007076,1.009633,1.008500,0.000866
22770.000000,2,1.014077,1.016219,1.015524,0.000771
22770.250000,2,1.021178,1.022680,1.021897,0.000619
22770.500000,2,1.026848,1.028738,1.027938,0.000656
22770.750000,2,1.033869,1.034831,1.034379,0.000400
22771.000000,2,1.040519,1.041856,1.041269,0.000503
22771.250000,2,1.046489,1.048603,1.047744,0.000747
22771.500000,2,1.052930,1.055014,1.054298,0.000739
22771.750000,2,1.059050,1.061073,1.060287,0.000723
22772.000000,2,1.065121,1.067202,1.066476,0.000725
22772.250000,2,1.071681,1.072764,1.072345,0.000450
22772.500000,2,1.077962,1.080134,1.079102,0.000752
22772.750000,2,1.085902,1.087208,1.086612,0.000423
22773.000000,2,1.093433,1.094383,1.093959,0.000349
22773.250000,2,1.099994,1.102813,1.101579,0.001033
22773.500000,2,1.107704,1.109605,1.108453,0.000673
22773.750000,2,1.115125,1.116394,1.115837,0.000412
22774.000000,2,1.121615,1.123280,1.122820,0.000624
22774.250000,2,1.129296,1.131100,1.130214,0.000622
22774.500000,2,1.135826,1.137671,1.137050,0.000669
22774.750000,2,1.142307,1.144026,1.143468,0.000603
22775.000000,2,1.148798,1.149496,1.149003,0.000255
22775.250000,2,1.153658,1.154456,1.154002,0.000258
22775.500000,2,1.158308,1.158719,1.158484,0.000160
22775.750000,2,1.162116,1.162738,1.162323,0.000217
22776.000000,2,1.168627,1.170900,1.169838,0.000914
22776.250000,2,1.169229,1.170212,1.169773,0.000354
22776.500000,2,1.172169,1.173752,1.172848,0.000579
22776.750000,2,1.176294,1.176991,1.176696,0.000258
22777.000000,2,1.181587,1.182262,1.181997,0.000246
22777.250000,2,1.186720,1.187707,1.187288,0.000364
22777.500000,2,1.193171,1.194812,1.194129,0.000541
22777.750000,2,1.200462,1.202834,1.201589,0.000761
22778.000000,2,1.208472,1.210079,1.209482,0.000683
22778.250000,2,1.217324,1.218316,1.217787,0.000328
22778.500000,2,1.225613,1.227528,1.226476,0.000648
22778.750000,2,1.234815,1.237326,1.235639,0.000911
22779.000000,2,1.244609,1.247139,1.245568,0.001076
22779.250000,2,1.255022,1.256871,1.255747,0.000665
22779.500000,2,1.264926,1.267112,1.265970,0.000854
22779.750000,2,1.275007,1.277314,1.276194,0.000801
22780.000000,2,1.285838,1.289135,1.287716,0.001251
22780.250000,2,1.297539,1.299952,1.298695,0.000918
22780.500000,2,1.309352,1.311158,1.309991,0.000660
22780.750000,2,1.319920,1.321627,1.320838,0.000683
22781.000000,2,1.330327,1.332685,1.331507,0.000792
22781.250000,2,1.340331,1.342535,1.341213,0.000812
22781.500000,2,1.350654,1.352606,1.351631,0.000750
22781.750000,2,1.360198,1.363145,1.361320,0.001188
22782.000000,2,1.369952,1.372211,1.371207,0.000791
22782.250000,2,1.379105,1.381126,1.379897,0.000685
22782.500000,2,1.385665,1.387885,1.386618,0.000750
22782.750000,2,1.391865,1.393677,1.392629,0.000728
22783.000000,2,1.396235,1.397189,1.396747,0.000431
22783.250000,2,1.399642,1.401488,1.400494,0.000693
22783.500000,2,1.402448,1.403180,1.402727,0.000268
22783.750000,2,1.403470,1.405559,1.404521,0.000735
22784.000000,2,1.403229,1.405147,1.404221,0.000636
22784.250000,2,1.399602,1.402797,1.400528,0.001167
22784.500000,2,1.394065,1.396406,1.394915,0.000881
22784.750000,2,1.386412,1.389666,1.387693,0.001216
22785.000000,2,1.379355,1.381815,1.380414,0.000871
22785.250000,2,1.371015,1.374414,1.372447,0.001117
22785.500000,2,1.362052,1.365374,1.363283,0.001225
22785.750000,2,1.351380,1.354743,1.352830,0.001085
22786.000000,2,1.337908,1.341922,1.339263,0.001615
22786.250000,2,1.321548,1.324921,1.322685,0.001240
22786.500000,2,1.302487,1.306939,1.304048,0.001652
22786.750000,2,1.282297,1.287498,1.284035,0.002021
22787.000000,2,1.258227,1.263316,1.260215,0.001919
22787.250000,2,1.229677,1.236934,1.232593,0.002638
22787.500000,2,1.195699,1.203111,1.198574,0.002623
22787.750000,2,1.154768,1.163298,1.158301,0.003289
22788.000000,2,1.108473,1.119055,1.112745,0.004159
22788.250000,2,1.059003,1.069461,1.062972,0.004027
22788.500000,2,1.005085,1.016417,1.009351,0.004246
22788.750000,2,0.948144,0.958744,0.952598,0.003990
22789.000000,2,0.886377,0.899113,0.891565,0.004994
22789.250000,2,0.820005,0.833415,0.825667,0.005173
22789.500000,2,0.751105,0.765173,0.756850,0.005500
22789.750000,2,0.680645,0.694378,0.686374,0.005325
22790.000000,2,0.611894,0.625218,0.617239,0.005125
22790.250000,2,0.545856,0.558269,0.551131,0.004840
22790.500000,2,0.485639,0.496904,0.490381,0.004449
22790.750000,2,0.432318,0.441819,0.436260,0.003726
22791.000000,2,0.386654,0.394222,0.389983,0.002990
22791.250000,2,0.350729,0.356469,0.353148,0.002293
22791.500000,2,0.324907,0.328435,0.326470,0.001379
22791.750000,2,0.309730,0.310943,0.310360,0.000478
22792.000000,3,0.298962,0.299634,0.299409,0.000238
22792.250000,3,0.302134,0.303455,0.302768,0.000535
22792.500000,3,0.310953,0.313358,0.312238,0.000931
22792.750000,3,0.326018,0.330320,0.328412,0.001641
22793.000000,3,0.348114,0.353470,0.351163,0.002055
22793.250000,3,0.376314,0.383133,0.380218,0.002578
22793.500000,3,0.411282,0.418425,0.415129,0.002842
22793.750000,3,0.450553,0.458969,0.455200,0.003355
22794.000000,3,0.493606,0.503181,0.499041,0.003765
22794.250000,3,0.540233,0.550287,0.545836,0.003924
22794.500000,3,0.589111,0.599166,0.594458,0.004020
22794.750000,3,0.639151,0.649300,0.644825,0.003979
22795.000000,3,0.689568,0.701055,0.695930,0.004489
22795.250000,3,0.741585,0.752083,0.747361,0.004189
22795.500000,3,0.792509,0.802522,0.798089,0.003989
22795.750000,3,0.840432,0.850224,0.845837,0.003730
22796.000000,3,0.884355,0.893122,0.889416,0.003371
22796.250000,3,0.922821,0.931234,0.927587,0.003251
22796.500000,3,0.957680,0.964149,0.961398,0.002521
22796.750000,3,0.989046,0.995749,0.992319,0.002499
22797.000000,3,1.016884,1.022920,1.020381,0.002359
22797.250000,3,1.042396,1.047659,1.045361,0.002053
22797.500000,3,1.063057,1.068047,1.065773,0.001796
22797.750000,3,1.079369,1.082833,1.081287,0.001306
22798.000000,3,1.090490,1.093176,1.092002,0.001056
22798.250000,3,1.099110,1.100500,1.099913,0.000486
22798.500000,3,1.105421,1.107323,1.106424,0.000701
22798.750000,3,1.111303,1.113083,1.112424,0.000631
22799.000000,3,1.117132,1.118146,1.117640,0.000414
22799.250000,3,1.120112,1.121380,1.120864,0.000488
22799.500000,3,1.121482,1.122458,1.122083,0.000356
22799.750000,3,1.121252,1.123353,1.122232,0.000743
22800.000000,3,1.121460,1.130342,1.125733,0.003489
22800.250000,3,1.120401,1.121056,1.120662,0.000230
22800.500000,3,1.120592,1.120857,1.120708,0.000106
22800.750000,3,1.120510,1.121142,1.120736,0.000229
22801.000000,3,1.120950,1.122021,1.121435,0.000379
22801.250000,3,1.120132,1.121650,1.120982,0.000508
22801.500000,3,1.120857,1.122062,1.121396,0.000386
22801.750000,3,1.122182,1.123084,1.122779,0.000315
22802.000000,3,1.125413,1.127195,1.126293,0.000571
22802.250000,3,1.128853,1.130824,1.129976,0.000652
22802.500000,3,1.134103,1.135181,1.134732,0.000432
22802.750000,3,1.137932,1.138850,1.138285,0.000318
22803.000000,3,1.140077,1.141056,1.140570,0.000387
22803.250000,3,1.142163,1.143959,1.143215,0.000733
22803.500000,3,1.144534,1.146030,1.145064,0.000532
22803.750000,3,1.145874,1.147186,1.146546,0.000463
22804.000000,3,1.146384,1.147207,1.146803,0.000296
22804.250000,3,1.144704,1.145514,1.145006,0.000271
22804.500000,3,1.142073,1.142905,1.142451,0.000303
22804.750000,3,1.139496,1.140419,1.139953,0.000386
22805.000000,3,1.137199,1.138314,1.137595,0.000402
22805.250000,3,1.136414,1.137483,1.136832,0.000352
22805.500000,3,1.135967,1.137284,1.136559,0.000576
22805.750000,3,1.135676,1.136644,1.136139,0.000343
22806.000000,3,1.134583,1.136264,1.135380,0.000616
22806.250000,3,1.133713,1.135121,1.134604,0.000476
22806.500000,3,1.133190,1.134988,1.134230,0.000583
22806.750000,3,1.134854,1.136053,1.135679,0.000440
22807.000000,3,1.136664,1.138951,1.137900,0.000934
22807.250000,3,1.140117,1.141167,1.140840,0.000371
22807.500000,3,1.142244,1.143683,1.143073,0.000539
22807.750000,3,1.143864,1.144761,1.144413,0.000334
22808.000000,3,1.144704,1.145579,1.145101,0.000300
22808.250000,3,1.144090,1.145778,1.144897,0.000543
22808.500000,3,1.143514,1.144694,1.144155,0.000422
22808.750000,3,1.143681,1.144549,1.143993,0.000321
22809.000000,3,1.142647,1.143863,1.143299,0.000396
22809.250000,3,1.141702,1.142437,1.141944,0.000271
22809.500000,3,1.140584,1.141354,1.140887,0.000280
22809.750000,3,1.140214,1.140738,1.140471,0.000207
22810.000000,3,1.140997,1.141932,1.141261,0.000349
22810.250000,3,1.142484,1.144287,1.143588,0.000594
22810.500000,3,1.145844,1.147329,1.146753,0.000537
22810.750000,3,1.150520,1.151796,1.151085,0.000412
22811.000000,3,1.154575,1.155374,1.154961,0.000332
22811.250000,3,1.158035,1.159367,1.158844,0.000518
22811.500000,3,1.162605,1.163480,1.163019,0.000386
22811.750000,3,1.167536,1.168581,1.168151,0.000384
22812.000000,3,1.172997,1.174095,1.173464,0.000388
22812.250000,3,1.178246,1.178792,1.178610,0.000204
22812.500000,3,1.182407,1.183918,1.183261,0.000586
22812.750000,3,1.186248,1.187080,1.186756,0.000307
22813.000000,3,1.190238,1.192021,1.191036,0.000602
22813.250000,3,1.193308,1.194436,1.194003,0.000409
22813.500000,3,1.197020,1.198243,1.197495,0.000407
22813.750000,3,1.200449,1.201719,1.200922,0.000481
22814.000000,3,1.202689,1.203519,1.203214,0.000339
22814.250000,3,1.204476,1.204873,1.204748,0.000150
22814.500000,3,1.205289,1.206360,1.206071,0.000401
22814.750000,3,1.208263,1.208674,1.208438,0.000166
22815.000000,3,1.211030,1.212282,1.211853,0.000431
22815.250000,3,1.214569,1.216050,1.215375,0.000526
22815.500000,3,1.217928,1.219267,1.218592,0.000449
22815.750000,3,1.220128,1.221100,1.220684,0.000364
22816.000000,3,1.222170,1.223412,1.222918,0.000456
22816.250000,3,1.225013,1.226051,1.225426,0.000379
22816.500000,3,1.228491,1.230242,1.229444,0.000598
22816.750000,3,1.234631,1.234892,1.234784,0.000105
22817.000000,3,1.237809,1.238651,1.238187,0.000381
22817.250000,3,1.239849,1.240887,1.240491,0.000370
22817.500000,3,1.238847,1.240002,1.239335,0.000398
22817.750000,3,1.234595,1.236752,1.235392,0.000791
22818.000000,3,1.227676,1.229341,1.228574,0.000539
22818.250000,3,1.217723,1.220490,1.219034,0.000947
22818.500000,3,1.203476,1.207869,1.205074,0.001604
22818.750000,3,1.183843,1.188758,1.186087,0.001888
22819.000000,3,1.158781,1.164236,1.161052,0.002038
22819.250000,3,1.127095,1.132993,1.129546,0.002277
22819.500000,3,1.091479,1.099060,1.094560,0.002802
22819.750000,3,1.053271,1.061407,1.056632,0.003096
22820.000000,3,1.012667,1.021534,1.016544,0.003396
22820.250000,3,0.967961,0.977295,0.971897,0.003659
22820.500000,3,0.917369,0.927991,0.922099,0.004216
22820.750000,3,0.861450,0.873401,0.866770,0.004632
22821.000000,3,0.801556,0.814116,0.806730,0.004921
22821.250000,3,0.738629,0.752182,0.744414,0.005270
22821.500000,3,0.676286,0.688767,0.681552,0.004928
22821.750000,3,0.614484,0.627012,0.619952,0.005017
22822.000000,3,0.555443,0.567326,0.560561,0.004681
22822.250000,3,0.499399,0.510532,0.504150,0.004289
22822.500000,3,0.448163,0.458210,0.452468,0.003912
22822.750000,3,0.403328,0.411907,0.407053,0.003356
22823.000000,3,0.366272,0.373165,0.369291,0.002715
22823.250000,3,0.337476,0.342399,0.339526,0.001970
22823.500000,3,0.316865,0.320517,0.318394,0.001438
22823.750000,3,0.304850,0.306535,0.305548,0.000698
22824.000000,4,0.298280,0.298723,0.298572,0.000155
22824.250000,4,0.301470,0.303438,0.302537,0.000744
22824.500000,4,0.312113,0.315655,0.314036,0.001409
22824.750000,4,0.330699,0.336150,0.333760,0.002123
22825.000000,4,0.356807,0.363892,0.360881,0.002746
22825.250000,4,0.391765,0.400018,0.396414,0.003209
22825.500000,4,0.433273,0.442710,0.438731,0.003682
22825.750000,4,0.481492,0.492323,0.487602,0.004279
22826.000000,4,0.533731,0.545306,0.540401,0.004575
22826.250000,4,0.590468,0.602336,0.597348,0.004602
22826.500000,4,0.648924,0.661770,0.656444,0.004989
22826.750000,4,0.710589,0.723499,0.718035,0.004936
22827.000000,4,0.772011,0.784385,0.779029,0.004805
22827.250000,4,0.831777,0.843181,0.838303,0.004487
22827.500000,4,0.886485,0.897693,0.892868,0.004202
22827.750000,4,0.936556,0.946432,0.942107,0.003886
22828.000000,4,0.981531,0.990392,0.986600,0.003529
22828.250000,4,1.022906,1.030756,1.027204,0.003106
22828.500000,4,1.059219,1.066340,1.063361,0.002731
22828.750000,4,1.091432,1.097799,1.094834,0.002620
22829.000000,4,1.116754,1.122119,1.119729,0.001915
22829.250000,4,1.135906,1.139670,1.137653,0.001597
22829.500000,4,1.148757,1.150991,1.150161,0.000847
22829.750000,4,1.157668,1.160293,1.159151,0.001057
22830.000000,4,1.165738,1.167896,1.167097,0.000780
22830.250000,4,1.172679,1.175691,1.174516,0.001019
22830.500000,4,1.179690,1.180758,1.180184,0.000472
22830.750000,4,1.183300,1.184163,1.183714,0.000288
22831.000000,4,1.182280,1.183031,1.182773,0.000263
22831.250000,4,1.180120,1.180751,1.180494,0.000209
22831.500000,4,1.178110,1.178536,1.178396,0.000159
22831.750000,4,1.178100,1.179125,1.178518,0.000381
22832.000000,4,1.178661,1.180557,1.179323,0.000748
22832.250000,4,1.180768,1.182619,1.181572,0.000597
22832.500000,4,1.181755,1.183021,1.182744,0.000496
22832.750000,4,1.182026,1.182940,1.182572,0.000300
22833.000000,4,1.180801,1.181721,1.181292,0.000348
22833.250000,4,1.179570,1.180337,1.180097,0.000277
22833.500000,4,1.178924,1.179480,1.179313,0.000203
22833.750000,4,1.178612,1.179420,1.178895,0.000293
22834.000000,4,1.178030,1.178841,1.178374,0.000305
22834.250000,4,1.175892,1.177269,1.176721,0.000521
22834.500000,4,1.174667,1.175409,1.174997,0.000285
22834.750000,4,1.173693,1.174707,1.174274,0.000348
22835.000000,4,1.174317,1.175349,1.174836,0.000404
22835.250000,4,1.177347,1.178057,1.177752,0.000261
22835.500000,4,1.180850,1.182480,1.181434,0.000574
22835.750000,4,1.185092,1.186617,1.185687,0.000523
22836.000000,4,1.187729,1.189069,1.188221,0.000486
22836.250000,4,1.189150,1.190925,1.189918,0.000637
22836.500000,4,1.190058,1.190946,1.190494,0.000346
22836.750000,4,1.190725,1.192214,1.191219,0.000579
22837.000000,4,1.190437,1.191425,1.190832,0.000398
22837.250000,4,1.190075,1.190621,1.190323,0.000218
22837.500000,4,1.187861,1.188578,1.188128,0.000256
22837.750000,4,1.185225,1.186800,1.186007,0.000549
22838.000000,4,1.182130,1.182950,1.182515,0.000305
22838.250000,4,1.179714,1.181387,1.180654,0.000621
22838.500000,4,1.178746,1.179330,1.179023,0.000194
22838.750000,4,1.177392,1.178611,1.177920,0.000508
22839.000000,4,1.175651,1.176469,1.176133,0.000309
22839.250000,4,1.175631,1.176095,1.175843,0.000195
22839.500000,4,1.174758,1.175912,1.175147,0.000421
22839.750000,4,1.174727,1.176270,1.175584,0.000500
22840.000000,4,1.189536,1.198607,1.194087,0.003710
22840.250000,4,1.180389,1.181564,1.181084,0.000406
22840.500000,4,1.183538,1.184694,1.184294,0.000430
22840.750000,4,1.187430,1.188180,1.187801,0.000263
22841.000000,4,1.189386,1.190301,1.189881,0.000319
22841.250000,4,1.190945,1.192214,1.191655,0.000482
22841.500000,4,1.191956,1.192511,1.192214,0.000209
22841.750000,4,1.191996,1.192951,1.192436,0.000347
22842.000000,4,1.191496,1.192281,1.191884,0.000265
22842.250000,4,1.190357,1.191141,1.190840,0.000268
22842.500000,4,1.187829,1.189297,1.188551,0.000544
22842.750000,4,1.185455,1.187240,1.186154,0.000604
22843.000000,4,1.182779,1.183322,1.183029,0.000191
22843.250000,4,1.179045,1.180440,1.179818,0.000449
22843.500000,4,1.175749,1.176293,1.175894,0.000203
22843.750000,4,1.170929,1.172529,1.171949,0.000578
22844.000000,4,1.166363,1.167869,1.167233,0.000545
22844.250000,4,1.162207,1.163588,1.162864,0.000566
22844.500000,4,1.156597,1.158428,1.157631,0.000695
22844.750000,4,1.153322,1.154738,1.153811,0.000490
22845.000000,4,1.147931,1.149947,1.148690,0.000861
22845.250000,4,1.143713,1.145836,1.144616,0.000724
22845.500000,4,1.138246,1.140916,1.139499,0.000985
22845.750000,4,1.133569,1.135626,1.134583,0.000837
22846.000000,4,1.129221,1.130158,1.129636,0.000418
22846.250000,4,1.125094,1.126393,1.125659,0.000422
22846.500000,4,1.121218,1.123404,1.122587,0.000792
22846.750000,4,1.118734,1.119363,1.119134,0.000254
22847.000000,4,1.114116,1.116245,1.115031,0.000782
22847.250000,4,1.111057,1.113091,1.111744,0.000740
22847.500000,4,1.107605,1.108488,1.108040,0.000283
22847.750000,4,1.105646,1.107320,1.106702,0.000616
22848.000000,4,1.105411,1.106225,1.106001,0.000301
22848.250000,4,1.104892,1.105923,1.105393,0.000397
22848.500000,4,1.104720,1.105452,1.105059,0.000302
22848.750000,4,1.102767,1.104113,1.103404,0.000450
22849.000000,4,1.100095,1.102293,1.101166,0.000958
22849.250000,4,1.098129,1.099193,1.098631,0.000385
22849.500000,4,1.095485,1.096457,1.096042,0.000398
22849.750000,4,1.092570,1.094437,1.093478,0.000672
22850.000000,4,1.088293,1.090512,1.089450,0.000793
22850.250000,4,1.081366,1.083862,1.082568,0.000995
22850.500000,4,1.068627,1.072361,1.070408,0.001397
22850.750000,4,1.052603,1.056769,1.054679,0.001802
22851.000000,4,1.031178,1.036098,1.033560,0.001923
22851.250000,4,1.006678,1.012476,1.009148,0.002149
22851.500000,4,0.976554,0.983940,0.979679,0.002866
22851.750000,4,0.942131,0.949775,0.945243,0.002868
22852.000000,4,0.901131,0.910062,0.905259,0.003514
22852.250000,4,0.856294,0.865028,0.860251,0.003544
22852.500000,4,0.807275,0.817397,0.811620,0.003969
