# freq,if,real_min,real_max,real_ave,real_rms
22728.000000,1,0.251272,0.253250,0.252386,0.000620
22728.250000,1,0.252635,0.255402,0.254164,0.000898
22728.500000,1,0.258043,0.261901,0.260104,0.001174
22728.750000,1,0.268076,0.272637,0.270090,0.001485
22729.000000,1,0.281841,0.288194,0.284540,0.002011
22729.250000,1,0.299388,0.307347,0.302999,0.002555
22729.500000,1,0.321392,0.331230,0.325823,0.003095
22729.750000,1,0.347868,0.359475,0.353009,0.003765
22730.000000,1,0.379050,0.393710,0.385669,0.004676
22730.250000,1,0.415616,0.431469,0.422811,0.005139
22730.500000,1,0.455341,0.474025,0.463952,0.005888
22730.750000,1,0.497672,0.517523,0.506844,0.006303
22731.000000,1,0.540121,0.561374,0.550371,0.006740
22731.250000,1,0.583020,0.604996,0.593568,0.006945
22731.500000,1,0.625643,0.649198,0.637114,0.007451
22731.750000,1,0.669726,0.693607,0.681380,0.007570
22732.000000,1,0.714445,0.738413,0.726020,0.007611
22732.250000,1,0.756875,0.780992,0.768742,0.007539
22732.500000,1,0.796216,0.819765,0.808133,0.007327
22732.750000,1,0.830838,0.853194,0.842442,0.006994
22733.000000,1,0.862260,0.884876,0.873746,0.006935
22733.250000,1,0.894267,0.913931,0.904186,0.006116
22733.500000,1,0.921711,0.941705,0.931896,0.006228
22733.750000,1,0.950021,0.969223,0.959702,0.005926
22734.000000,1,0.977769,0.995428,0.986588,0.005399
22734.250000,1,1.002378,1.018667,1.010386,0.004897
22734.500000,1,1.024037,1.038011,1.030812,0.004301
22734.750000,1,1.041846,1.054677,1.048397,0.004016
22735.000000,1,1.058906,1.070531,1.064709,0.003580
22735.250000,1,1.077018,1.087267,1.081720,0.003372
22735.500000,1,1.094919,1.103361,1.098750,0.002711
22735.750000,1,1.111472,1.118583,1.115091,0.002075
22736.000000,1,1.127186,1.133104,1.129724,0.001779
22736.250000,1,1.140307,1.144411,1.141796,0.001270
22736.500000,1,1.151571,1.154178,1.152362,0.000979
22736.750000,1,1.161810,1.164500,1.162638,0.000754
22737.000000,1,1.171754,1.172961,1.172365,0.000326
22737.250000,1,1.179919,1.182101,1.181109,0.000641
22737.500000,1,1.186447,1.189111,1.187830,0.000752
22737.750000,1,1.191690,1.194288,1.192740,0.000847
22738.000000,1,1.196178,1.198938,1.197102,0.000924
22738.250000,1,1.200170,1.204213,1.201564,0.001282
22738.500000,1,1.206786,1.210581,1.208493,0.001148
22738.750000,1,1.214600,1.219127,1.216479,0.001472
22739.000000,1,1.223175,1.229069,1.225292,0.001960
22739.250000,1,1.230190,1.236257,1.232780,0.001854
22739.500000,1,1.235175,1.241380,1.237841,0.001904
22739.750000,1,1.238127,1.245278,1.241136,0.002232
22740.000000,1,1.240171,1.248812,1.243663,0.002513
22740.250000,1,1.241133,1.248964,1.244733,0.002487
22740.500000,1,1.240762,1.248893,1.244209,0.002636
22740.750000,1,1.237245,1.246159,1.241305,0.002752
22741.000000,1,1.231085,1.239212,1.235199,0.002683
22741.250000,1,1.223676,1.231630,1.227702,0.002622
22741.500000,1,1.217207,1.225596,1.221198,0.002709
22741.750000,1,1.214366,1.221465,1.217281,0.002185
22742.000000,1,1.213504,1.220777,1.216559,0.002174
22742.250000,1,1.215830,1.222518,1.217952,0.002212
22742.500000,1,1.216132,1.223693,1.218770,0.002463
22742.750000,1,1.214001,1.222599,1.217651,0.002614
22743.000000,1,1.211831,1.219076,1.214704,0.002330
22743.250000,1,1.208754,1.216150,1.211629,0.002269
22743.500000,1,1.208334,1.215421,1.210652,0.002232
22743.750000,1,1.209459,1.215421,1.211888,0.001843
22744.000000,1,1.212012,1.218711,1.214662,0.002216
22744.250000,1,1.213469,1.221718,1.216282,0.002475
22744.500000,1,1.212946,1.221212,1.216209,0.002384
22744.750000,1,1.211188,1.218570,1.214058,0.002139
22745.000000,1,1.209891,1.217132,1.212548,0.002158
22745.250000,1,1.210568,1.218225,1.213477,0.002353
22745.500000,1,1.213107,1.221081,1.216265,0.002379
22745.750000,1,1.217348,1.224412,1.219812,0.002202
22746.000000,1,1.219599,1.226609,1.222321,0.002272
22746.250000,1,1.219579,1.226183,1.221968,0.002057
22746.500000,1,1.218164,1.226133,1.221703,0.002171
22746.750000,1,1.218264,1.226153,1.221612,0.002306
22747.000000,1,1.222032,1.228927,1.224179,0.002164
22747.250000,1,1.227243,1.234384,1.229868,0.002168
22747.500000,1,1.233054,1.240317,1.236037,0.002181
22747.750000,1,1.237617,1.244954,1.240665,0.002268
22748.000000,1,1.239546,1.246999,1.242926,0.002179
22748.250000,1,1.239315,1.246503,1.243088,0.002242
22748.500000,1,1.239908,1.247708,1.243001,0.002465
22748.750000,1,1.240852,1.247951,1.244268,0.002262
22749.000000,1,1.243948,1.251647,1.247121,0.002464
22749.250000,1,1.245947,1.254785,1.249992,0.002588
22749.500000,1,1.246400,1.254562,1.250345,0.002430
22749.750000,1,1.244028,1.252760,1.247930,0.002460
22750.000000,1,1.241113,1.248184,1.244440,0.002325
22750.250000,1,1.237936,1.243911,1.241200,0.001748
22750.500000,1,1.237305,1.243355,1.240507,0.001887
22750.750000,1,1.238722,1.244286,1.241444,0.001687
22751.000000,1,1.239938,1.245906,1.242894,0.001663
22751.250000,1,1.238169,1.244904,1.241998,0.002145
22751.500000,1,1.235868,1.241026,1.238880,0.001582
22751.750000,1,1.232324,1.236996,1.234940,0.001485
22752.000000,1,1.230502,1.234082,1.232520,0.001220
22752.250000,1,1.229577,1.232720,1.231843,0.001105
22752.500000,1,1.231235,1.233726,1.232924,0.000857
22752.750000,1,1.230411,1.232939,1.231914,0.000831
22753.000000,1,1.226342,1.229306,1.228274,0.000964
22753.250000,1,1.218505,1.221558,1.220289,0.001036
22753.500000,1,1.208957,1.211586,1.210459,0.000928
22753.750000,1,1.199129,1.201063,1.200075,0.000565
22754.000000,1,1.189984,1.192177,1.191359,0.000744
22754.250000,1,1.180474,1.184145,1.182234,0.001214
22754.500000,1,1.169353,1.173367,1.171714,0.001256
22754.750000,1,1.152672,1.156969,1.155414,0.001452
22755.000000,1,1.129709,1.135107,1.132791,0.001828
22755.250000,1,1.101361,1.106480,1.104388,0.001678
22755.500000,1,1.066541,1.072469,1.070209,0.002093
22755.750000,1,1.027862,1.035039,1.032162,0.002176
22756.000000,1,0.985036,0.991975,0.989341,0.002411
22756.250000,1,0.935375,0.944168,0.940479,0.002993
22756.500000,1,0.880398,0.889401,0.885786,0.002989
22756.750000,1,0.821052,0.830052,0.826129,0.002880
22757.000000,1,0.758499,0.767654,0.764341,0.003079
22757.250000,1,0.696459,0.705212,0.701758,0.002989
22757.500000,1,0.635174,0.643585,0.640212,0.002874
22757.750000,1,0.574751,0.583568,0.580055,0.002799
22758.000000,1,0.516697,0.525222,0.521619,0.002703
22758.250000,1,0.461043,0.468726,0.465635,0.002570
22758.500000,1,0.410367,0.416713,0.414104,0.002119
22758.750000,1,0.365046,0.370492,0.368225,0.001840
22759.000000,1,0.326959,0.331357,0.329478,0.001429
22759.250000,1,0.296336,0.299603,0.298268,0.001079
22759.500000,1,0.274505,0.276443,0.275538,0.000714
22759.750000,1,0.260313,0.261883,0.261333,0.000503
22760.000000,2,0.251879,0.254530,0.253340,0.000758
22760.250000,2,0.254197,0.257800,0.255998,0.001066
22760.500000,2,0.261753,0.266385,0.264113,0.001397
22760.750000,2,0.276061,0.281311,0.278421,0.001634
22761.000000,2,0.296135,0.302514,0.298818,0.002058
22761.250000,2,0.322556,0.329675,0.325453,0.002318
22761.500000,2,0.353704,0.362252,0.357294,0.002781
22761.750000,2,0.390084,0.399323,0.393946,0.003004
22762.000000,2,0.430174,0.440459,0.434605,0.003414
22762.250000,2,0.474445,0.485777,0.479044,0.003783
22762.500000,2,0.521190,0.534229,0.526723,0.004241
22762.750000,2,0.571859,0.584948,0.577205,0.004424
22763.000000,2,0.621329,0.635444,0.627482,0.004602
22763.250000,2,0.670224,0.684017,0.676448,0.004513
22763.500000,2,0.716580,0.729775,0.722167,0.004468
22763.750000,2,0.759041,0.772664,0.765139,0.004451
22764.000000,2,0.798781,0.813316,0.805431,0.004750
22764.250000,2,0.837550,0.852089,0.844233,0.004737
22764.500000,2,0.873884,0.887638,0.880391,0.004494
22764.750000,2,0.906992,0.920466,0.913415,0.004318
22765.000000,2,0.935105,0.947803,0.941258,0.004043
22765.250000,2,0.958770,0.970680,0.964645,0.003880
22765.500000,2,0.977874,0.989509,0.983573,0.003650
22765.750000,2,0.994461,1.005896,1.000228,0.003732
22766.000000,2,1.009992,1.021311,1.015417,0.003622
22766.250000,2,1.024575,1.034858,1.029610,0.003229
22766.500000,2,1.035910,1.046065,1.040997,0.003186
22766.750000,2,1.044776,1.053891,1.049494,0.002932
22767.000000,2,1.051935,1.059893,1.055840,0.002662
22767.250000,2,1.057651,1.065135,1.061343,0.002407
22767.500000,2,1.064188,1.072014,1.067904,0.002484
22767.750000,2,1.072906,1.081213,1.076927,0.002445
22768.000000,2,1.083846,1.090944,1.087145,0.002244
22768.250000,2,1.094894,1.101277,1.097674,0.001946
22768.500000,2,1.104047,1.110184,1.106792,0.001889
22768.750000,2,1.111689,1.116802,1.113929,0.001659
22769.000000,2,1.118178,1.122450,1.120110,0.001259
22769.250000,2,1.125612,1.128415,1.126738,0.000982
22769.500000,2,1.131806,1.135631,1.133789,0.001233
22769.750000,2,1.140797,1.143434,1.141922,0.000881
22770.000000,2,1.147748,1.149914,1.148855,0.000649
22770.250000,2,1.153526,1.155650,1.154645,0.000628
22770.500000,2,1.157882,1.159585,1.158975,0.000517
22770.750000,2,1.162906,1.164788,1.163724,0.000614
22771.000000,2,1.167039,1.169397,1.168584,0.000654
22771.250000,2,1.174384,1.176307,1.175286,0.000733
22771.500000,2,1.180991,1.183202,1.181652,0.000709
22771.750000,2,1.186492,1.188622,1.187433,0.000670
22772.000000,2,1.190247,1.193757,1.191735,0.000950
22772.250000,2,1.192119,1.195939,1.193806,0.001084
22772.500000,2,1.194883,1.198901,1.196385,0.001114
22772.750000,2,1.198750,1.203196,1.200350,0.001372
22773.000000,2,1.204928,1.208587,1.206008,0.001181
22773.250000,2,1.210225,1.215873,1.212396,0.001623
22773.500000,2,1.215708,1.220760,1.217426,0.001583
22773.750000,2,1.219285,1.225519,1.221498,0.001811
22774.000000,2,1.222000,1.227405,1.224187,0.001781
22774.250000,2,1.224354,1.230585,1.226518,0.001854
22774.500000,2,1.226553,1.233823,1.229060,0.002319
22774.750000,2,1.229747,1.236755,1.232746,0.002260
22775.000000,2,1.233543,1.239816,1.235739,0.001981
22775.250000,2,1.235672,1.243647,1.238690,0.002374
22775.500000,2,1.236826,1.244388,1.239307,0.002302
22775.750000,2,1.237446,1.244921,1.239845,0.002423
22776.000000,2,1.243585,1.262752,1.251663,0.005893
22776.250000,2,1.239635,1.246994,1.242070,0.002446
22776.500000,2,1.241716,1.248742,1.244522,0.002400
22776.750000,2,1.244450,1.250944,1.246815,0.002036
22777.000000,2,1.245081,1.252671,1.248136,0.002237
22777.250000,2,1.245875,1.254073,1.248636,0.002544
22777.500000,2,1.245382,1.253629,1.248839,0.002569
22777.750000,2,1.246457,1.253491,1.249052,0.002288
22778.000000,2,1.246306,1.252918,1.249356,0.002187
22778.250000,2,1.247521,1.254616,1.250684,0.002224
22778.500000,2,1.248656,1.254439,1.250860,0.001831
22778.750000,2,1.247987,1.255090,1.250915,0.002127
22779.000000,2,1.246467,1.253185,1.249680,0.002008
22779.250000,2,1.246477,1.253037,1.249251,0.001927
22779.500000,2,1.246313,1.252869,1.249352,0.001966
22779.750000,2,1.248314,1.253461,1.250594,0.001583
22780.000000,2,1.248807,1.254597,1.251712,0.001748
22780.250000,2,1.249450,1.255199,1.251981,0.001688
22780.500000,2,1.249429,1.255140,1.251839,0.001666
22780.750000,2,1.249219,1.253659,1.250967,0.001423
22781.000000,2,1.248651,1.253205,1.250397,0.001373
22781.250000,2,1.247710,1.251356,1.249674,0.001263
22781.500000,2,1.247220,1.250578,1.248763,0.001212
22781.750000,2,1.244619,1.248218,1.246486,0.001280
22782.000000,2,1.241074,1.245651,1.243350,0.001488
22782.250000,2,1.238423,1.242294,1.240415,0.001343
22782.500000,2,1.235782,1.239692,1.237773,0.001272
22782.750000,2,1.236673,1.238734,1.237715,0.000880
22783.000000,2,1.239016,1.241307,1.239775,0.000709
22783.250000,2,1.241300,1.244325,1.242641,0.000956
22783.500000,2,1.243284,1.245982,1.244710,0.000756
22783.750000,2,1.242972,1.247122,1.245254,0.001301
22784.000000,2,1.241586,1.245711,1.243571,0.001162
22784.250000,2,1.237961,1.242147,1.240694,0.001310
22784.500000,2,1.235400,1.238254,1.237188,0.000894
22784.750000,2,1.230788,1.234662,1.232825,0.001266
22785.000000,2,1.223853,1.227436,1.226069,0.001179
22785.250000,2,1.213940,1.218079,1.216615,0.001345
22785.500000,2,1.200303,1.204990,1.203540,0.001640
22785.750000,2,1.186145,1.190531,1.188687,0.001368
22786.000000,2,1.170367,1.174044,1.172627,0.001150
22786.250000,2,1.152747,1.157338,1.155736,0.001670
22786.500000,2,1.133913,1.139584,1.137146,0.001707
22786.750000,2,1.112785,1.117948,1.116014,0.001692
22787.000000,2,1.086264,1.091128,1.089333,0.001635
22787.250000,2,1.053802,1.059875,1.057352,0.002067
22787.500000,2,1.016039,1.023319,1.020455,0.002377
22787.750000,2,0.976658,0.983154,0.980553,0.002205
22788.000000,2,0.934355,0.940599,0.937963,0.002126
22788.250000,2,0.887403,0.895525,0.891953,0.002587
22788.500000,2,0.837105,0.844600,0.841434,0.002456
22788.750000,2,0.781912,0.790176,0.786609,0.002633
22789.000000,2,0.723607,0.731698,0.727975,0.002612
22789.250000,2,0.662780,0.671042,0.667451,0.002713
22789.500000,2,0.602880,0.610800,0.607300,0.002606
22789.750000,2,0.545244,0.552560,0.549309,0.002431
22790.000000,2,0.489747,0.496752,0.493635,0.002302
22790.250000,2,0.438524,0.444634,0.441824,0.002027
22790.500000,2,0.391288,0.396364,0.393985,0.001724
22790.750000,2,0.349821,0.354361,0.352103,0.001443
22791.000000,2,0.315453,0.319003,0.317029,0.001163
22791.250000,2,0.288862,0.291131,0.289823,0.000841
22791.500000,2,0.268982,0.271519,0.270381,0.000732
22791.750000,2,0.257570,0.259945,0.259095,0.000703
22792.000000,3,0.316420,0.319563,0.318165,0.000933
22792.250000,3,0.319778,0.321902,0.320704,0.000666
22792.500000,3,0.327878,0.329298,0.328408,0.000467
22792.750000,3,0.340338,0.341704,0.341007,0.000427
22793.000000,3,0.358124,0.360362,0.359091,0.000664
22793.250000,3,0.381128,0.384380,0.382509,0.001058
22793.500000,3,0.410134,0.414430,0.411867,0.001459
22793.750000,3,0.443844,0.449477,0.446205,0.001829
22794.000000,3,0.482023,0.488313,0.484613,0.002119
22794.250000,3,0.522644,0.529959,0.525424,0.002530
22794.500000,3,0.565393,0.573707,0.568646,0.002842
22794.750000,3,0.609828,0.619206,0.613775,0.003148
22795.000000,3,0.656144,0.666983,0.660851,0.003611
22795.250000,3,0.703951,0.715153,0.708613,0.003762
22795.500000,3,0.750083,0.761153,0.755209,0.003717
22795.750000,3,0.792536,0.803735,0.797842,0.003565
22796.000000,3,0.831608,0.842474,0.836527,0.003421
22796.250000,3,0.864360,0.874821,0.869720,0.003291
22796.500000,3,0.894727,0.906009,0.900172,0.003619
22796.750000,3,0.922049,0.933655,0.927790,0.003620
22797.000000,3,0.946348,0.958158,0.952468,0.003605
22797.250000,3,0.967247,0.978269,0.973035,0.003454
22797.500000,3,0.983138,0.992811,0.988143,0.003094
22797.750000,3,0.992943,1.002799,0.998082,0.003021
22798.000000,3,0.999310,1.009824,1.005061,0.003223
22798.250000,3,1.005614,1.016693,1.011713,0.003347
22798.500000,3,1.013343,1.024273,1.018649,0.003484
22798.750000,3,1.021252,1.031551,1.026657,0.003193
22799.000000,3,1.029322,1.039039,1.034138,0.003071
22799.250000,3,1.033918,1.043684,1.039010,0.002994
22799.500000,3,1.037151,1.045653,1.041816,0.002733
22799.750000,3,1.038575,1.047309,1.043098,0.002789
22800.000000,3,1.040453,1.048448,1.044911,0.002372
22800.250000,3,1.039999,1.048915,1.044536,0.002724
22800.500000,3,1.041049,1.049714,1.045095,0.002845
22800.750000,3,1.040524,1.049094,1.044575,0.002742
22801.000000,3,1.039686,1.047369,1.043409,0.002603
22801.250000,3,1.037524,1.045878,1.041948,0.002711
22801.500000,3,1.038019,1.046667,1.042284,0.002799
22801.750000,3,1.040443,1.049565,1.045154,0.002952
22802.000000,3,1.046898,1.055698,1.051253,0.002780
22802.250000,3,1.054948,1.063777,1.059203,0.002819
22802.500000,3,1.062857,1.070385,1.066475,0.002407
22802.750000,3,1.069160,1.076702,1.072840,0.002302
22803.000000,3,1.075361,1.081705,1.078407,0.002096
22803.250000,3,1.080988,1.088293,1.084359,0.002265
22803.500000,3,1.088415,1.094454,1.090895,0.001897
22803.750000,3,1.095785,1.102072,1.098537,0.002009
22804.000000,3,1.104330,1.110008,1.106661,0.001933
22804.250000,3,1.110738,1.115732,1.112725,0.001674
22804.500000,3,1.114583,1.119625,1.116784,0.001673
22804.750000,3,1.118225,1.122212,1.119816,0.001449
22805.000000,3,1.121860,1.125363,1.123290,0.001171
22805.250000,3,1.126016,1.129725,1.127495,0.001317
22805.500000,3,1.131878,1.135716,1.132978,0.001242
22805.750000,3,1.136915,1.139535,1.137752,0.000867
22806.000000,3,1.139993,1.142409,1.141209,0.000767
22806.250000,3,1.141671,1.143250,1.142263,0.000527
22806.500000,3,1.140844,1.142930,1.142123,0.000616
22806.750000,3,1.142108,1.143921,1.142877,0.000582
22807.000000,3,1.143802,1.145934,1.144837,0.000683
22807.250000,3,1.147929,1.149649,1.148451,0.000559
22807.500000,3,1.151373,1.152971,1.151974,0.000456
22807.750000,3,1.153390,1.154642,1.154135,0.000398
22808.000000,3,1.154912,1.156378,1.155589,0.000455
22808.250000,3,1.155179,1.156854,1.156056,0.000504
22808.500000,3,1.157294,1.158482,1.157829,0.000383
22808.750000,3,1.160778,1.162753,1.161552,0.000619
22809.000000,3,1.166143,1.168278,1.166852,0.000629
22809.250000,3,1.171952,1.174783,1.172867,0.000857
22809.500000,3,1.176777,1.178850,1.177578,0.000706
22809.750000,3,1.180380,1.182954,1.181156,0.000846
22810.000000,3,1.182882,1.186661,1.184031,0.001065
22810.250000,3,1.185160,1.187974,1.186277,0.000930
22810.500000,3,1.187653,1.190833,1.189093,0.000878
22810.750000,3,1.190275,1.194701,1.191842,0.001250
22811.000000,3,1.192175,1.196014,1.193464,0.001142
22811.250000,3,1.191251,1.195277,1.193087,0.001220
22811.500000,3,1.189872,1.193206,1.191123,0.001071
22811.750000,3,1.186685,1.191792,1.189459,0.001459
22812.000000,3,1.187570,1.191853,1.189248,0.001150
22812.250000,3,1.188406,1.191328,1.189868,0.001069
22812.500000,3,1.190346,1.192991,1.191736,0.000928
22812.750000,3,1.192433,1.195893,1.194050,0.001123
22813.000000,3,1.194510,1.197711,1.195892,0.000949
22813.250000,3,1.195832,1.200115,1.197501,0.001239
22813.500000,3,1.198619,1.202529,1.200526,0.001198
22813.750000,3,1.203244,1.207469,1.205100,0.001280
22814.000000,3,1.210275,1.214186,1.211542,0.001270
22814.250000,3,1.217506,1.221418,1.219254,0.001288
22814.500000,3,1.225238,1.228998,1.226952,0.001350
22814.750000,3,1.230396,1.235791,1.232916,0.001689
22815.000000,3,1.236220,1.240548,1.238538,0.001621
22815.250000,3,1.239852,1.245760,1.243010,0.001829
22815.500000,3,1.245202,1.250427,1.247683,0.001815
22815.750000,3,1.250314,1.254291,1.252488,0.001478
22816.000000,3,1.254804,1.259485,1.257100,0.001619
22816.250000,3,1.257276,1.262568,1.259959,0.001724
22816.500000,3,1.259604,1.264877,1.262423,0.001726
22816.750000,3,1.262048,1.266793,1.264743,0.001653
22817.000000,3,1.264662,1.269911,1.267632,0.001886
22817.250000,3,1.269065,1.273457,1.271730,0.001613
22817.500000,3,1.272593,1.278961,1.275765,0.002030
22817.750000,3,1.275157,1.281588,1.278638,0.001987
22818.000000,3,1.274501,1.282002,1.278727,0.002349
22818.250000,3,1.270602,1.278898,1.275301,0.002672
22818.500000,3,1.263320,1.271679,1.267895,0.002901
22818.750000,3,1.252433,1.260911,1.256997,0.002698
22819.000000,3,1.235635,1.246437,1.241529,0.003405
22819.250000,3,1.214326,1.226539,1.220728,0.003853
22819.500000,3,1.186132,1.199035,1.193327,0.004137
22819.750000,3,1.150366,1.163955,1.158156,0.004499
22820.000000,3,1.107572,1.122108,1.116784,0.004876
22820.250000,3,1.059924,1.074099,1.068718,0.004904
22820.500000,3,1.006549,1.021898,1.015762,0.005143
22820.750000,3,0.948375,0.963221,0.957192,0.005115
22821.000000,3,0.884916,0.900646,0.894334,0.005272
22821.250000,3,0.817904,0.832542,0.827054,0.005185
22821.500000,3,0.748129,0.763384,0.757570,0.005243
22821.750000,3,0.679650,0.693981,0.688496,0.005044
22822.000000,3,0.612946,0.626602,0.621425,0.004775
22822.250000,3,0.550542,0.563081,0.558336,0.004443
22822.500000,3,0.493100,0.504235,0.500175,0.003854
22822.750000,3,0.442068,0.452063,0.448157,0.003405
22823.000000,3,0.398984,0.406869,0.403929,0.002784
22823.250000,3,0.364348,0.371299,0.368385,0.002331
22823.500000,3,0.339709,0.345092,0.343022,0.001788
22823.750000,3,0.325158,0.329327,0.327591,0.001299
22824.000000,4,0.288621,0.290052,0.289568,0.000424
22824.250000,4,0.292317,0.293983,0.293109,0.000533
22824.500000,4,0.302723,0.305288,0.303691,0.000824
22824.750000,4,0.319976,0.323121,0.321214,0.001103
22825.000000,4,0.343475,0.347685,0.345023,0.001407
22825.250000,4,0.373573,0.378415,0.375296,0.001758
22825.500000,4,0.409381,0.415896,0.411819,0.002213
22825.750000,4,0.451682,0.458914,0.454458,0.002407
22826.000000,4,0.499440,0.506899,0.502042,0.002654
22826.250000,4,0.549668,0.558096,0.553102,0.002804
22826.500000,4,0.603022,0.611979,0.606528,0.003023
22826.750000,4,0.656930,0.665881,0.660499,0.002974
22827.000000,4,0.711402,0.720911,0.715117,0.003260
22827.250000,4,0.766587,0.775785,0.770127,0.003145
22827.500000,4,0.821497,0.830039,0.824801,0.002919
22827.750000,4,0.874516,0.883464,0.877667,0.003079
22828.000000,4,0.923010,0.931431,0.926425,0.002812
22828.250000,4,0.966916,0.973663,0.969571,0.002353
22828.500000,4,1.004742,1.011228,1.007299,0.002230
22828.750000,4,1.038099,1.044745,1.040731,0.002230
22829.000000,4,1.068449,1.074364,1.070649,0.002029
22829.250000,4,1.095052,1.100895,1.097485,0.002023
22829.500000,4,1.118252,1.123220,1.120286,0.001557
22829.750000,4,1.136596,1.139816,1.138267,0.000952
22830.000000,4,1.150014,1.151985,1.150936,0.000723
22830.250000,4,1.158292,1.160830,1.160032,0.000853
22830.500000,4,1.165168,1.167573,1.166840,0.000745
22830.750000,4,1.170892,1.173718,1.172608,0.000745
22831.000000,4,1.176231,1.177634,1.177046,0.000448
22831.250000,4,1.177505,1.179975,1.178663,0.000712
22831.500000,4,1.175677,1.177340,1.176326,0.000628
22831.750000,4,1.170595,1.172191,1.171367,0.000541
22832.000000,4,1.165724,1.167046,1.166213,0.000398
22832.250000,4,1.162604,1.164375,1.163409,0.000494
22832.500000,4,1.163774,1.165220,1.164393,0.000470
22832.750000,4,1.168161,1.168954,1.168536,0.000285
22833.000000,4,1.173288,1.175132,1.173959,0.000516
22833.250000,4,1.176875,1.178031,1.177493,0.000431
22833.500000,4,1.176773,1.178484,1.177792,0.000454
22833.750000,4,1.174679,1.177162,1.176075,0.000810
22834.000000,4,1.174184,1.176081,1.175331,0.000695
22834.250000,4,1.175642,1.177313,1.176150,0.000468
22834.500000,4,1.178239,1.180887,1.179216,0.000685
22834.750000,4,1.181256,1.183694,1.182080,0.000730
22835.000000,4,1.181025,1.184037,1.182864,0.000936
22835.250000,4,1.178428,1.182139,1.180096,0.001165
22835.500000,4,1.174253,1.177073,1.175858,0.000906
22835.750000,4,1.170736,1.173709,1.172275,0.000985
22836.000000,4,1.169574,1.172033,1.171084,0.000797
22836.250000,4,1.170776,1.172352,1.171704,0.000435
22836.500000,4,1.170816,1.173685,1.172265,0.000931
22836.750000,4,1.168864,1.172457,1.170883,0.000962
22837.000000,4,1.165915,1.168368,1.167195,0.000720
22837.250000,4,1.160786,1.163575,1.162138,0.000902
22837.500000,4,1.156972,1.158919,1.158052,0.000629
22837.750000,4,1.155334,1.156960,1.156118,0.000516
22838.000000,4,1.156168,1.157871,1.157042,0.000501
22838.250000,4,1.157806,1.159171,1.158655,0.000478
22838.500000,4,1.158943,1.160756,1.159544,0.000517
22838.750000,4,1.156853,1.159332,1.158404,0.000748
22839.000000,4,1.155381,1.158504,1.156630,0.000806
22839.250000,4,1.154250,1.156548,1.155324,0.000650
22839.500000,4,1.154110,1.156263,1.155218,0.000726
22839.750000,4,1.156159,1.158262,1.157049,0.000677
22840.000000,4,1.162738,1.169509,1.165284,0.001989
22840.250000,4,1.160476,1.162122,1.161279,0.000480
22840.500000,4,1.160522,1.162866,1.161642,0.000705
22840.750000,4,1.160137,1.162201,1.160892,0.000690
22841.000000,4,1.158654,1.160663,1.159909,0.000639
22841.250000,4,1.158573,1.159988,1.159196,0.000450
22841.500000,4,1.157695,1.158772,1.158168,0.000329
22841.750000,4,1.154305,1.155559,1.155174,0.000384
22842.000000,4,1.150744,1.152003,1.151299,0.000337
22842.250000,4,1.146850,1.147722,1.147332,0.000247
22842.500000,4,1.142700,1.143845,1.143489,0.000370
22842.750000,4,1.142148,1.143834,1.143230,0.000542
22843.000000,4,1.145004,1.146736,1.145776,0.000612
22843.250000,4,1.149205,1.150875,1.149897,0.000504
22843.500000,4,1.154551,1.155661,1.155050,0.000378
22843.750000,4,1.158362,1.160125,1.158957,0.000641
22844.000000,4,1.160167,1.161877,1.161180,0.000515
22844.250000,4,1.161525,1.163050,1.162406,0.000498
22844.500000,4,1.162430,1.163521,1.162751,0.000389
22844.750000,4,1.162136,1.164547,1.163216,0.000645
22845.000000,4,1.161804,1.163036,1.162597,0.000420
22845.250000,4,1.160191,1.161302,1.160848,0.000368
22845.500000,4,1.156526,1.158344,1.157533,0.000588
22845.750000,4,1.153710,1.155027,1.154233,0.000370
22846.000000,4,1.151144,1.152729,1.151987,0.000620
22846.250000,4,1.150091,1.152560,1.151606,0.000647
22846.500000,4,1.152827,1.154791,1.153751,0.000665
22846.750000,4,1.155644,1.157756,1.156585,0.000741
22847.000000,4,1.158787,1.160314,1.159434,0.000508
22847.250000,4,1.161296,1.163724,1.162451,0.000672
22847.500000,4,1.164341,1.165911,1.165125,0.000427
22847.750000,4,1.167287,1.169871,1.168662,0.000706
22848.000000,4,1.171789,1.173926,1.172745,0.000667
22848.250000,4,1.177062,1.178923,1.177903,0.000595
22848.500000,4,1.181554,1.182857,1.182091,0.000407
22848.750000,4,1.184291,1.185672,1.185055,0.000499
22849.000000,4,1.184976,1.185831,1.185531,0.000259
22849.250000,4,1.183455,1.185525,1.184442,0.000609
22849.500000,4,1.180968,1.182596,1.181511,0.000442
22849.750000,4,1.175735,1.176959,1.176316,0.000424
22850.000000,4,1.166481,1.169075,1.167946,0.000785
22850.250000,4,1.154370,1.158370,1.156412,0.001119
22850.500000,4,1.137788,1.141244,1.140038,0.001155
22850.750000,4,1.117355,1.122068,1.120135,0.001468
22851.000000,4,1.093747,1.097837,1.096143,0.001317
22851.250000,4,1.067077,1.071436,1.069683,0.001458
22851.500000,4,1.035667,1.040040,1.038615,0.001483
22851.750000,4,0.999346,1.004434,1.002464,0.001779
22852.000000,4,0.957310,0.963555,0.961341,0.002197
22852.250000,4,0.910564,0.917802,0.914739,0.002384
22852.500000,4,0.859539,0.866840,0.863606,0.002414
