# freq,if,real_min,real_max,real_ave,real_rms
22228.000000,1,0.256592,0.257590,0.257185,0.000318
22228.250000,1,0.259589,0.261247,0.260461,0.000484
22228.500000,1,0.269287,0.271604,0.270357,0.000772
22228.750000,1,0.285571,0.288210,0.286758,0.000957
22229.000000,1,0.308112,0.311539,0.309797,0.001224
22229.250000,1,0.336638,0.341074,0.338820,0.001516
22229.500000,1,0.371446,0.376323,0.373716,0.001712
22229.750000,1,0.411000,0.416660,0.413643,0.001901
22230.000000,1,0.455038,0.460776,0.458002,0.001971
22230.250000,1,0.503222,0.509354,0.506286,0.002141
22230.500000,1,0.553909,0.560657,0.557403,0.002260
22230.750000,1,0.606124,0.612310,0.609489,0.002140
22231.000000,1,0.657749,0.663880,0.661038,0.002119
22231.250000,1,0.707915,0.713979,0.711179,0.002061
22231.500000,1,0.755706,0.762147,0.759325,0.002117
22231.750000,1,0.803071,0.808888,0.806262,0.002002
22232.000000,1,0.847742,0.852554,0.850327,0.001764
22232.250000,1,0.887187,0.892982,0.890001,0.001786
22232.500000,1,0.922739,0.926632,0.924833,0.001440
22232.750000,1,0.952963,0.957008,0.955029,0.001370
22233.000000,1,0.980048,0.984202,0.982279,0.001430
22233.250000,1,1.006365,1.009266,1.007997,0.001011
22233.500000,1,1.032285,1.035109,1.033642,0.001067
22233.750000,1,1.055522,1.059728,1.057829,0.001250
22234.000000,1,1.076916,1.080250,1.078448,0.001103
22234.250000,1,1.093715,1.096395,1.094861,0.000816
22234.500000,1,1.107178,1.109708,1.108434,0.000729
22234.750000,1,1.120596,1.122941,1.121540,0.000678
22235.000000,1,1.136204,1.138379,1.137511,0.000846
22235.250000,1,1.151662,1.156225,1.154160,0.001353
22235.500000,1,1.170056,1.172491,1.171590,0.000942
22235.750000,1,1.186051,1.190331,1.188454,0.001442
22236.000000,1,1.199535,1.203816,1.201948,0.001390
22236.250000,1,1.210229,1.213273,1.211981,0.001028
22236.500000,1,1.218300,1.221700,1.220328,0.001289
22236.750000,1,1.226660,1.229569,1.227866,0.001132
22237.000000,1,1.234247,1.237762,1.236152,0.001270
22237.250000,1,1.242019,1.245283,1.243715,0.001048
22237.500000,1,1.247051,1.250704,1.249041,0.001302
22237.750000,1,1.250320,1.254754,1.252725,0.001368
22238.000000,1,1.254649,1.258354,1.256631,0.001084
22238.250000,1,1.260217,1.262732,1.261635,0.000910
22238.500000,1,1.267062,1.268334,1.267718,0.000407
22238.750000,1,1.272967,1.275007,1.274046,0.000666
22239.000000,1,1.278518,1.280252,1.279479,0.000670
22239.250000,1,1.280930,1.282738,1.282045,0.000706
22239.500000,1,1.282196,1.284740,1.283329,0.000820
22239.750000,1,1.282826,1.284850,1.283705,0.000662
22240.000000,1,1.284812,1.286371,1.285584,0.000553
22240.250000,1,1.286246,1.288223,1.287357,0.000569
22240.500000,1,1.288809,1.290283,1.289507,0.000501
22240.750000,1,1.289492,1.291420,1.290597,0.000566
22241.000000,1,1.289816,1.291419,1.290492,0.000436
22241.250000,1,1.288135,1.289007,1.288559,0.000303
22241.500000,1,1.283656,1.285129,1.284379,0.000501
22241.750000,1,1.276919,1.278001,1.277615,0.000290
22242.000000,1,1.266851,1.268586,1.267795,0.000534
22242.250000,1,1.254341,1.255998,1.255150,0.000522
22242.500000,1,1.242178,1.243247,1.242523,0.000376
22242.750000,1,1.231029,1.232050,1.231406,0.000387
22243.000000,1,1.222390,1.224586,1.223712,0.000713
22243.250000,1,1.219797,1.221129,1.220534,0.000500
22243.500000,1,1.219259,1.220291,1.219699,0.000343
22243.750000,1,1.217427,1.218210,1.217946,0.000295
22244.000000,1,1.214514,1.215751,1.215202,0.000395
22244.250000,1,1.209380,1.211410,1.210477,0.000640
22244.500000,1,1.205412,1.207189,1.206032,0.000557
22244.750000,1,1.202495,1.204138,1.203041,0.000542
22245.000000,1,1.200428,1.202111,1.201081,0.000542
22245.250000,1,1.199128,1.201044,1.199746,0.000644
22245.500000,1,1.196496,1.198447,1.197686,0.000645
22245.750000,1,1.193833,1.195551,1.194993,0.000575
22246.000000,1,1.192319,1.193515,1.192953,0.000423
22246.250000,1,1.191840,1.193075,1.192590,0.000383
22246.500000,1,1.193150,1.194843,1.194004,0.000553
22246.750000,1,1.195212,1.196844,1.196194,0.000560
22247.000000,1,1.197567,1.198745,1.198127,0.000432
22247.250000,1,1.198204,1.199156,1.198759,0.000300
22247.500000,1,1.198328,1.199177,1.198611,0.000249
22247.750000,1,1.197404,1.198460,1.197855,0.000322
22248.000000,1,1.197802,1.199594,1.198600,0.000580
22248.250000,1,1.198526,1.200567,1.199470,0.000597
22248.500000,1,1.199249,1.200031,1.199644,0.000221
22248.750000,1,1.197611,1.199353,1.198645,0.000482
22249.000000,1,1.195159,1.196665,1.195851,0.000504
22249.250000,1,1.191613,1.194261,1.192964,0.000778
22249.500000,1,1.188574,1.192044,1.190543,0.000894
22249.750000,1,1.187671,1.189934,1.188945,0.000767
22250.000000,1,1.187570,1.190773,1.188431,0.000917
22250.250000,1,1.185673,1.189358,1.187117,0.001276
22250.500000,1,1.183135,1.188454,1.184899,0.001720
22250.750000,1,1.179187,1.183659,1.181084,0.001334
22251.000000,1,1.174890,1.179608,1.176837,0.001449
22251.250000,1,1.171104,1.175805,1.172872,0.001437
22251.500000,1,1.166968,1.171546,1.168867,0.001361
22251.750000,1,1.162613,1.166244,1.163806,0.001216
22252.000000,1,1.156827,1.159512,1.157865,0.001019
22252.250000,1,1.149431,1.152333,1.150897,0.000976
22252.500000,1,1.141670,1.144828,1.142793,0.001121
22252.750000,1,1.132831,1.136358,1.134374,0.001256
22253.000000,1,1.123092,1.126539,1.124398,0.001184
22253.250000,1,1.112286,1.115380,1.113414,0.000926
22253.500000,1,1.099758,1.102866,1.101447,0.000931
22253.750000,1,1.086375,1.089601,1.088191,0.000882
22254.000000,1,1.073443,1.076125,1.074443,0.000787
22254.250000,1,1.059459,1.061619,1.060169,0.000712
22254.500000,1,1.043593,1.046481,1.044570,0.001004
22254.750000,1,1.024818,1.027429,1.026114,0.000870
22255.000000,1,1.002461,1.005835,1.003807,0.001065
22255.250000,1,0.975708,0.978987,0.977333,0.000954
22255.500000,1,0.943423,0.947520,0.945177,0.001310
22255.750000,1,0.905906,0.911603,0.908351,0.001684
22256.000000,1,0.865182,0.870810,0.867326,0.001832
22256.250000,1,0.818953,0.825162,0.821499,0.001973
22256.500000,1,0.769271,0.775108,0.771822,0.002087
22256.750000,1,0.716455,0.723598,0.719194,0.002325
22257.000000,1,0.662220,0.669474,0.665042,0.002335
22257.250000,1,0.608364,0.614827,0.610649,0.002117
22257.500000,1,0.554677,0.561443,0.557275,0.002168
22257.750000,1,0.503393,0.509181,0.505739,0.001966
22258.000000,1,0.454499,0.460514,0.456851,0.002029
22258.250000,1,0.409394,0.415068,0.411588,0.001900
22258.500000,1,0.369480,0.373906,0.371294,0.001464
22258.750000,1,0.335314,0.338931,0.336736,0.001281
22259.000000,1,0.307146,0.310171,0.308195,0.000973
22259.250000,1,0.284669,0.287562,0.285774,0.000906
22259.500000,1,0.268998,0.271045,0.269827,0.000605
22259.750000,1,0.259445,0.260907,0.260065,0.000393
22260.000000,2,0.284084,0.284705,0.284397,0.000211
22260.250000,2,0.286470,0.287689,0.286902,0.000377
22260.500000,2,0.293539,0.295114,0.294215,0.000467
22260.750000,2,0.305933,0.307661,0.306858,0.000557
22261.000000,2,0.323092,0.325536,0.324196,0.000816
22261.250000,2,0.344869,0.347816,0.346344,0.000995
22261.500000,2,0.371212,0.374794,0.372961,0.001219
22261.750000,2,0.401884,0.406056,0.404084,0.001386
22262.000000,2,0.436970,0.441478,0.439467,0.001580
22262.250000,2,0.476205,0.481249,0.478805,0.001661
22262.500000,2,0.517187,0.522534,0.519926,0.001711
22262.750000,2,0.559055,0.564272,0.561650,0.001668
22263.000000,2,0.599453,0.604291,0.602242,0.001704
22263.250000,2,0.639024,0.643918,0.641653,0.001573
22263.500000,2,0.677145,0.681631,0.679598,0.001485
22263.750000,2,0.714738,0.718766,0.717055,0.001313
22264.000000,2,0.750196,0.754511,0.752584,0.001396
22264.250000,2,0.782271,0.786061,0.784301,0.001208
22264.500000,2,0.808721,0.812564,0.810663,0.001117
22264.750000,2,0.830669,0.833061,0.831947,0.000706
22265.000000,2,0.847568,0.850477,0.848843,0.000872
22265.250000,2,0.863736,0.866183,0.865014,0.000803
22265.500000,2,0.880059,0.882854,0.881291,0.000861
22265.750000,2,0.896308,0.898688,0.897665,0.000762
22266.000000,2,0.911032,0.913282,0.912273,0.000770
22266.250000,2,0.923213,0.925289,0.924404,0.000587
22266.500000,2,0.932010,0.934199,0.933263,0.000666
22266.750000,2,0.938715,0.941337,0.939921,0.000913
22267.000000,2,0.943987,0.946005,0.945266,0.000621
22267.250000,2,0.948850,0.950909,0.949682,0.000618
22267.500000,2,0.951281,0.952818,0.952051,0.000582
22267.750000,2,0.952584,0.953776,0.953209,0.000464
22268.000000,2,0.952312,0.954177,0.953407,0.000617
22268.250000,2,0.954085,0.955964,0.954862,0.000597
22268.500000,2,0.958160,0.960629,0.959426,0.000707
22268.750000,2,0.966548,0.969057,0.967640,0.000675
22269.000000,2,0.976968,0.979226,0.978307,0.000729
22269.250000,2,0.987977,0.990052,0.989261,0.000636
22269.500000,2,0.997194,1.000409,0.998569,0.001001
22269.750000,2,1.005259,1.007063,1.005865,0.000593
22270.000000,2,1.011164,1.013797,1.012461,0.000778
22270.250000,2,1.018629,1.020162,1.019575,0.000557
22270.500000,2,1.025313,1.027142,1.026309,0.000719
22270.750000,2,1.032076,1.033761,1.032893,0.000635
22271.000000,2,1.036618,1.038872,1.037795,0.000691
22271.250000,2,1.040397,1.041901,1.041163,0.000473
22271.500000,2,1.044264,1.045575,1.044871,0.000419
22271.750000,2,1.049661,1.051700,1.050410,0.000726
22272.000000,2,1.058159,1.059058,1.058672,0.000308
22272.250000,2,1.060768,1.062752,1.061446,0.000586
22272.500000,2,1.061584,1.063703,1.063042,0.000665
22272.750000,2,1.060385,1.062216,1.061664,0.000597
22273.000000,2,1.059922,1.061582,1.060846,0.000531
22273.250000,2,1.062600,1.064427,1.063197,0.000524
22273.500000,2,1.070437,1.072207,1.071500,0.000607
22273.750000,2,1.084054,1.085720,1.085016,0.000625
22274.000000,2,1.098370,1.100836,1.099502,0.000806
22274.250000,2,1.112386,1.113422,1.112825,0.000340
22274.500000,2,1.121581,1.122576,1.122108,0.000364
22274.750000,2,1.128068,1.130504,1.129661,0.000771
22275.000000,2,1.137595,1.138753,1.138194,0.000359
22275.250000,2,1.148654,1.150113,1.149427,0.000444
22275.500000,2,1.160792,1.162479,1.161728,0.000538
22275.750000,2,1.172212,1.173404,1.172888,0.000376
22276.000000,2,1.187038,1.194340,1.190717,0.002570
22276.250000,2,1.183436,1.184158,1.183715,0.000225
22276.500000,2,1.186840,1.188070,1.187338,0.000454
22276.750000,2,1.192998,1.194263,1.193543,0.000410
22277.000000,2,1.201507,1.203783,1.202843,0.000732
22277.250000,2,1.212878,1.215117,1.213773,0.000746
22277.500000,2,1.222067,1.223656,1.222786,0.000513
22277.750000,2,1.227697,1.229618,1.228431,0.000560
22278.000000,2,1.230177,1.232800,1.231684,0.000761
22278.250000,2,1.234143,1.236505,1.235242,0.000612
22278.500000,2,1.240278,1.241429,1.240761,0.000344
22278.750000,2,1.247946,1.249780,1.248752,0.000529
22279.000000,2,1.254146,1.256151,1.255208,0.000573
22279.250000,2,1.259363,1.260646,1.260165,0.000464
22279.500000,2,1.262068,1.262797,1.262438,0.000263
22279.750000,2,1.264353,1.265903,1.265121,0.000531
22280.000000,2,1.269876,1.271683,1.270783,0.000668
22280.250000,2,1.279325,1.281329,1.280286,0.000678
22280.500000,2,1.290821,1.293369,1.292175,0.000853
22280.750000,2,1.304593,1.306574,1.305401,0.000625
22281.000000,2,1.315402,1.318878,1.316988,0.000923
22281.250000,2,1.325648,1.327123,1.326350,0.000593
22281.500000,2,1.332514,1.335082,1.333896,0.000813
22281.750000,2,1.339331,1.341598,1.340453,0.000621
22282.000000,2,1.343989,1.346597,1.345403,0.000772
22282.250000,2,1.347837,1.350164,1.349119,0.000772
22282.500000,2,1.348921,1.351401,1.349840,0.000805
22282.750000,2,1.348831,1.352851,1.350547,0.001076
22283.000000,2,1.350049,1.354624,1.351934,0.001532
22283.250000,2,1.354853,1.357830,1.356506,0.000946
22283.500000,2,1.363045,1.366326,1.364345,0.001053
22283.750000,2,1.372096,1.375770,1.373588,0.001215
22284.000000,2,1.380355,1.383229,1.381635,0.000979
22284.250000,2,1.386439,1.389972,1.387900,0.001071
22284.500000,2,1.390666,1.394116,1.391633,0.000995
22284.750000,2,1.394603,1.396865,1.395372,0.000743
22285.000000,2,1.397674,1.400560,1.398593,0.000983
22285.250000,2,1.400277,1.403020,1.401382,0.000788
22285.500000,2,1.399796,1.402154,1.400825,0.000737
22285.750000,2,1.395682,1.398239,1.396800,0.000801
22286.000000,2,1.384046,1.387323,1.386144,0.000960
22286.250000,2,1.369062,1.371988,1.370736,0.001031
22286.500000,2,1.348487,1.351515,1.350110,0.001028
22286.750000,2,1.321444,1.326482,1.324156,0.001718
22287.000000,2,1.290021,1.293764,1.291725,0.001190
22287.250000,2,1.251084,1.256917,1.254026,0.001846
22287.500000,2,1.207594,1.213199,1.210565,0.001791
22287.750000,2,1.159691,1.165333,1.162344,0.001870
22288.000000,2,1.107090,1.113820,1.110354,0.002359
22288.250000,2,1.052348,1.058210,1.054966,0.002135
22288.500000,2,0.992143,0.999268,0.995603,0.002438
22288.750000,2,0.929330,0.936405,0.932820,0.002594
22289.000000,2,0.861962,0.870304,0.866122,0.002817
22289.250000,2,0.793399,0.801076,0.797028,0.002843
22289.500000,2,0.722563,0.730967,0.726580,0.003030
22289.750000,2,0.652529,0.660596,0.656387,0.002847
22290.000000,2,0.584890,0.592564,0.588114,0.002970
22290.250000,2,0.520905,0.527615,0.523878,0.002595
22290.500000,2,0.461728,0.468708,0.464961,0.002605
22290.750000,2,0.410734,0.416144,0.413148,0.002036
22291.000000,2,0.367654,0.372174,0.369631,0.001692
22291.250000,2,0.333283,0.336828,0.334934,0.001367
22291.500000,2,0.308695,0.310963,0.309621,0.000903
22291.750000,2,0.293828,0.295268,0.294515,0.000545
22292.000000,3,0.315171,0.316029,0.315611,0.000283
22292.250000,3,0.317832,0.319472,0.318724,0.000479
22292.500000,3,0.326846,0.328746,0.328089,0.000623
22292.750000,3,0.342226,0.344555,0.343616,0.000830
22293.000000,3,0.363270,0.366607,0.365273,0.001138
22293.250000,3,0.389673,0.393776,0.392022,0.001331
22293.500000,3,0.421574,0.425742,0.423968,0.001489
22293.750000,3,0.457187,0.462260,0.460228,0.001740
22294.000000,3,0.498040,0.503976,0.501670,0.002038
22294.250000,3,0.543794,0.549842,0.547437,0.002099
22294.500000,3,0.593900,0.599644,0.597259,0.002021
22294.750000,3,0.645345,0.651143,0.648828,0.002065
22295.000000,3,0.696398,0.702947,0.700073,0.002119
22295.250000,3,0.746842,0.752090,0.749795,0.001852
22295.500000,3,0.793292,0.798914,0.796803,0.001936
22295.750000,3,0.837915,0.844271,0.841587,0.002000
22296.000000,3,0.880735,0.885454,0.883500,0.001620
22296.250000,3,0.918485,0.923078,0.921042,0.001415
22296.500000,3,0.950008,0.953704,0.952119,0.001193
22296.750000,3,0.974693,0.977552,0.976303,0.001072
22297.000000,3,0.994480,0.996796,0.995622,0.000691
22297.250000,3,1.009945,1.012168,1.011141,0.000724
22297.500000,3,1.023812,1.025005,1.024401,0.000475
22297.750000,3,1.033216,1.034433,1.033866,0.000476
22298.000000,3,1.037521,1.039110,1.038507,0.000530
22298.250000,3,1.037519,1.038354,1.037937,0.000230
22298.500000,3,1.032836,1.034352,1.033515,0.000481
22298.750000,3,1.028521,1.029628,1.028952,0.000328
22299.000000,3,1.026583,1.028579,1.027874,0.000649
22299.250000,3,1.030381,1.031894,1.031125,0.000511
22299.500000,3,1.036445,1.038488,1.037571,0.000709
22299.750000,3,1.042875,1.044394,1.043969,0.000476
22300.000000,3,1.047420,1.048760,1.048110,0.000365
22300.250000,3,1.046821,1.048978,1.048197,0.000598
22300.500000,3,1.045295,1.046902,1.046168,0.000493
22300.750000,3,1.042704,1.043875,1.043283,0.000419
22301.000000,3,1.038667,1.040390,1.039543,0.000528
22301.250000,3,1.034099,1.035237,1.034553,0.000382
22301.500000,3,1.026457,1.028530,1.027521,0.000603
22301.750000,3,1.019437,1.021025,1.020269,0.000539
22302.000000,3,1.015035,1.016038,1.015557,0.000379
22302.250000,3,1.014266,1.015959,1.015273,0.000470
22302.500000,3,1.019576,1.021085,1.020130,0.000478
22302.750000,3,1.025873,1.027638,1.026841,0.000576
22303.000000,3,1.031254,1.033096,1.032128,0.000565
22303.250000,3,1.033755,1.034694,1.034277,0.000326
22303.500000,3,1.033178,1.034693,1.033732,0.000545
22303.750000,3,1.032847,1.035106,1.033846,0.000613
22304.000000,3,1.037690,1.039961,1.038640,0.000693
22304.250000,3,1.047135,1.049108,1.047983,0.000712
22304.500000,3,1.059570,1.062273,1.060874,0.000911
22304.750000,3,1.072809,1.075420,1.073825,0.000721
22305.000000,3,1.083912,1.085390,1.084583,0.000502
22305.250000,3,1.092581,1.093980,1.093050,0.000440
22305.500000,3,1.099027,1.100677,1.099830,0.000474
22305.750000,3,1.105082,1.107805,1.106140,0.000845
22306.000000,3,1.111935,1.113029,1.112527,0.000371
22306.250000,3,1.117924,1.119123,1.118509,0.000429
22306.500000,3,1.121999,1.124427,1.123314,0.000698
22306.750000,3,1.125322,1.126978,1.126463,0.000536
22307.000000,3,1.128518,1.129392,1.129094,0.000285
22307.250000,3,1.131824,1.133265,1.132514,0.000388
22307.500000,3,1.134478,1.136454,1.135479,0.000644
22307.750000,3,1.136739,1.138611,1.138014,0.000574
22308.000000,3,1.139433,1.141231,1.140362,0.000574
22308.250000,3,1.141172,1.143119,1.142201,0.000630
22308.500000,3,1.145736,1.146987,1.146344,0.000401
22308.750000,3,1.150981,1.153549,1.152278,0.000797
22309.000000,3,1.159544,1.160679,1.159896,0.000390
22309.250000,3,1.166168,1.167798,1.166961,0.000494
22309.500000,3,1.171497,1.172156,1.171908,0.000213
22309.750000,3,1.174530,1.176220,1.175315,0.000474
22310.000000,3,1.177552,1.179697,1.178636,0.000617
22310.250000,3,1.181283,1.183793,1.182633,0.000730
22310.500000,3,1.187800,1.189357,1.188624,0.000495
22310.750000,3,1.194080,1.195808,1.194984,0.000564
22311.000000,3,1.198165,1.199386,1.198702,0.000412
22311.250000,3,1.198611,1.200575,1.199545,0.000742
22311.500000,3,1.197132,1.199676,1.198187,0.000794
22311.750000,3,1.196979,1.199017,1.197997,0.000561
22312.000000,3,1.200018,1.201774,1.200928,0.000547
22312.250000,3,1.203569,1.205460,1.204644,0.000617
22312.500000,3,1.205807,1.208546,1.206829,0.000877
22312.750000,3,1.203871,1.206239,1.205036,0.000698
22313.000000,3,1.198578,1.199946,1.199316,0.000397
22313.250000,3,1.192018,1.193992,1.193065,0.000523
22313.500000,3,1.190314,1.192554,1.191107,0.000679
22313.750000,3,1.194744,1.196969,1.195788,0.000745
22314.000000,3,1.206385,1.209425,1.207741,0.001041
22314.250000,3,1.221171,1.224529,1.222966,0.000985
22314.500000,3,1.236190,1.238214,1.237434,0.000725
22314.750000,3,1.247565,1.248973,1.248251,0.000522
22315.000000,3,1.255601,1.257505,1.256561,0.000521
22315.250000,3,1.263064,1.264856,1.263778,0.000675
22315.500000,3,1.271448,1.273105,1.272222,0.000556
22315.750000,3,1.280162,1.281776,1.280766,0.000560
22316.000000,3,1.288197,1.289610,1.288811,0.000467
22316.250000,3,1.292345,1.294023,1.293264,0.000628
22316.500000,3,1.295260,1.296919,1.295830,0.000519
22316.750000,3,1.297005,1.298619,1.297473,0.000527
22317.000000,3,1.299458,1.301016,1.300192,0.000494
22317.250000,3,1.301836,1.304446,1.303290,0.000767
22317.500000,3,1.305122,1.308025,1.306452,0.000888
22317.750000,3,1.305092,1.307128,1.306520,0.000632
22318.000000,3,1.301306,1.303585,1.302621,0.000733
22318.250000,3,1.292606,1.294909,1.294040,0.000683
22318.500000,3,1.281168,1.283504,1.282406,0.000738
22318.750000,3,1.265825,1.268300,1.267171,0.000896
22319.000000,3,1.247257,1.250286,1.248668,0.000992
22319.250000,3,1.222851,1.226711,1.224541,0.001422
22319.500000,3,1.192039,1.197049,1.194184,0.001760
22319.750000,3,1.154385,1.159606,1.156827,0.001950
22320.000000,3,1.109700,1.115865,1.112605,0.002357
22320.250000,3,1.058593,1.065455,1.061878,0.002390
22320.500000,3,1.001808,1.009246,1.005292,0.002801
22320.750000,3,0.939961,0.947556,0.943825,0.002682
22321.000000,3,0.874428,0.882985,0.878270,0.003064
22321.250000,3,0.805503,0.814230,0.809709,0.003098
22321.500000,3,0.736359,0.744028,0.739869,0.002885
22321.750000,3,0.666737,0.675511,0.670933,0.002996
22322.000000,3,0.600954,0.609281,0.604755,0.002980
22322.250000,3,0.538991,0.546502,0.542471,0.002678
22322.500000,3,0.482430,0.488982,0.485758,0.002385
22322.750000,3,0.432938,0.439029,0.436002,0.002141
22323.000000,3,0.392148,0.396863,0.394436,0.001719
22323.250000,3,0.359456,0.363186,0.361309,0.001316
22323.500000,3,0.336616,0.339108,0.337657,0.000851
22323.750000,3,0.322723,0.323872,0.323250,0.000423
22324.000000,4,0.306739,0.307566,0.307180,0.000275
22324.250000,4,0.310547,0.311678,0.311169,0.000474
22324.500000,4,0.321483,0.324097,0.323041,0.000971
22324.750000,4,0.340915,0.344154,0.342807,0.001145
22325.000000,4,0.368376,0.372909,0.370724,0.001603
22325.250000,4,0.403371,0.409064,0.406308,0.001999
22325.500000,4,0.445765,0.451932,0.449284,0.002296
22325.750000,4,0.494482,0.501299,0.498536,0.002471
22326.000000,4,0.548999,0.555784,0.552886,0.002539
22326.250000,4,0.606350,0.613554,0.610565,0.002614
22326.500000,4,0.666154,0.672871,0.670184,0.002707
22326.750000,4,0.725467,0.733240,0.729931,0.002882
22327.000000,4,0.784145,0.791500,0.788308,0.002675
22327.250000,4,0.840803,0.848055,0.844825,0.002593
22327.500000,4,0.894376,0.900668,0.897935,0.002297
22327.750000,4,0.945151,0.951726,0.948809,0.002535
22328.000000,4,0.993222,0.999434,0.996421,0.002151
22328.250000,4,1.036797,1.041744,1.039318,0.001880
22328.500000,4,1.074095,1.079519,1.077227,0.001923
22328.750000,4,1.107474,1.111350,1.109255,0.001310
22329.000000,4,1.134408,1.138268,1.136481,0.001307
22329.250000,4,1.158465,1.162023,1.159931,0.001182
22329.500000,4,1.178290,1.182427,1.179921,0.001424
22329.750000,4,1.195398,1.198657,1.197137,0.001150
22330.000000,4,1.210009,1.212686,1.210831,0.000878
22330.250000,4,1.219082,1.221822,1.220327,0.000896
22330.500000,4,1.224780,1.228587,1.226289,0.001186
22330.750000,4,1.228316,1.232169,1.229736,0.001190
22331.000000,4,1.229873,1.232232,1.231054,0.000867
22331.250000,4,1.228456,1.231669,1.229795,0.001014
22331.500000,4,1.223800,1.227346,1.225487,0.001279
22331.750000,4,1.216922,1.220472,1.218837,0.001160
22332.000000,4,1.209200,1.212595,1.210824,0.001005
22332.250000,4,1.202994,1.206060,1.204348,0.001117
22332.500000,4,1.199389,1.202112,1.200536,0.000955
22332.750000,4,1.199259,1.201314,1.200174,0.000691
22333.000000,4,1.200503,1.202895,1.201731,0.000756
22333.250000,4,1.201116,1.202788,1.202128,0.000500
22333.500000,4,1.199166,1.201674,1.200291,0.000679
22333.750000,4,1.196690,1.198292,1.197465,0.000602
22334.000000,4,1.194309,1.196403,1.195097,0.000554
22334.250000,4,1.194299,1.195398,1.194959,0.000317
22334.500000,4,1.195326,1.197168,1.196385,0.000489
22334.750000,4,1.197633,1.198352,1.198006,0.000224
22335.000000,4,1.195203,1.197228,1.196189,0.000585
22335.250000,4,1.190942,1.192335,1.191377,0.000393
22335.500000,4,1.184550,1.186688,1.185652,0.000747
22335.750000,4,1.179509,1.181856,1.180836,0.000744
22336.000000,4,1.178456,1.180086,1.179333,0.000600
22336.250000,4,1.177844,1.179298,1.178581,0.000499
22336.500000,4,1.175958,1.177738,1.176958,0.000572
22336.750000,4,1.171983,1.173787,1.172778,0.000510
22337.000000,4,1.166341,1.167611,1.167035,0.000379
22337.250000,4,1.159348,1.160793,1.160175,0.000536
22337.500000,4,1.153922,1.155787,1.154788,0.000603
22337.750000,4,1.149635,1.151062,1.150453,0.000443
22338.000000,4,1.142960,1.145598,1.144603,0.000717
22338.250000,4,1.136078,1.138195,1.137021,0.000679
22338.500000,4,1.126425,1.128025,1.127278,0.000462
22338.750000,4,1.117632,1.119758,1.118646,0.000709
22339.000000,4,1.113512,1.115423,1.114549,0.000594
22339.250000,4,1.116107,1.117201,1.116568,0.000327
22339.500000,4,1.121707,1.123674,1.122988,0.000615
22339.750000,4,1.129926,1.131266,1.130647,0.000462
22340.000000,4,1.140616,1.143321,1.141631,0.000904
22340.250000,4,1.138671,1.139239,1.138940,0.000218
22340.500000,4,1.137898,1.138932,1.138547,0.000342
22340.750000,4,1.138375,1.139292,1.138786,0.000306
22341.000000,4,1.137730,1.138384,1.138017,0.000252
22341.250000,4,1.134149,1.135834,1.135209,0.000467
22341.500000,4,1.128239,1.129531,1.128802,0.000432
22341.750000,4,1.118482,1.120553,1.119663,0.000649
22342.000000,4,1.109739,1.110955,1.110324,0.000378
22342.250000,4,1.104814,1.106290,1.105308,0.000428
22342.500000,4,1.105466,1.106269,1.105821,0.000293
22342.750000,4,1.109835,1.111600,1.110642,0.000524
22343.000000,4,1.115083,1.117396,1.116182,0.000676
22343.250000,4,1.118154,1.119381,1.118613,0.000355
22343.500000,4,1.115603,1.117140,1.116449,0.000514
22343.750000,4,1.112272,1.114130,1.113068,0.000594
22344.000000,4,1.111933,1.113260,1.112497,0.000483
22344.250000,4,1.115966,1.116983,1.116473,0.000292
22344.500000,4,1.123497,1.124901,1.124206,0.000493
22344.750000,4,1.131036,1.133799,1.132384,0.000774
22345.000000,4,1.137671,1.139762,1.138634,0.000603
22345.250000,4,1.139779,1.141501,1.140745,0.000581
22345.500000,4,1.139678,1.141511,1.140606,0.000533
22345.750000,4,1.139439,1.141313,1.140284,0.000588
22346.000000,4,1.140071,1.141401,1.140683,0.000463
22346.250000,4,1.139169,1.141833,1.140465,0.000833
22346.500000,4,1.137888,1.139782,1.138926,0.000645
22346.750000,4,1.134119,1.136233,1.134840,0.000688
22347.000000,4,1.129207,1.131631,1.130514,0.000795
22347.250000,4,1.127596,1.127967,1.127739,0.000133
22347.500000,4,1.127446,1.129013,1.128301,0.000543
22347.750000,4,1.131633,1.133015,1.132339,0.000545
22348.000000,4,1.136348,1.137538,1.136948,0.000368
22348.250000,4,1.140058,1.142503,1.140825,0.000719
22348.500000,4,1.141490,1.143833,1.142598,0.000613
22348.750000,4,1.142510,1.144038,1.143245,0.000523
22349.000000,4,1.141450,1.143276,1.142523,0.000647
22349.250000,4,1.140973,1.142684,1.141898,0.000637
22349.500000,4,1.138528,1.140507,1.139668,0.000748
22349.750000,4,1.133157,1.135621,1.134599,0.000777
22350.000000,4,1.124629,1.127098,1.125809,0.000818
22350.250000,4,1.111840,1.114547,1.113361,0.000948
22350.500000,4,1.096830,1.100392,1.098521,0.001121
22350.750000,4,1.079349,1.082859,1.080931,0.001094
22351.000000,4,1.057605,1.061742,1.059355,0.001443
22351.250000,4,1.030767,1.034566,1.032489,0.001342
22351.500000,4,0.997209,1.001617,0.999289,0.001633
22351.750000,4,0.958709,0.964229,0.961010,0.001941
22352.000000,4,0.916452,0.921400,0.919019,0.001938
22352.250000,4,0.870936,0.876820,0.873598,0.002232
22352.500000,4,0.822425,0.828699,0.825211,0.002260
