# freq,if,real_min,real_max,real_ave,real_rms
23228.000000,1,0.255989,0.257728,0.257032,0.000518
23228.250000,1,0.258989,0.260928,0.260089,0.000554
23228.500000,1,0.268308,0.270578,0.269379,0.000821
23228.750000,1,0.283608,0.286948,0.285060,0.001105
23229.000000,1,0.305004,0.309413,0.307114,0.001339
23229.250000,1,0.332630,0.337895,0.334980,0.001559
23229.500000,1,0.365823,0.371649,0.368459,0.001778
23229.750000,1,0.403870,0.410810,0.406907,0.002072
23230.000000,1,0.446602,0.453581,0.449746,0.002195
23230.250000,1,0.492723,0.500619,0.496487,0.002338
23230.500000,1,0.542389,0.550445,0.545801,0.002444
23230.750000,1,0.592702,0.601379,0.596617,0.002524
23231.000000,1,0.643030,0.650875,0.647074,0.002366
23231.250000,1,0.692286,0.700202,0.696175,0.002311
23231.500000,1,0.740202,0.747551,0.743656,0.002302
23231.750000,1,0.785887,0.792591,0.789108,0.002229
23232.000000,1,0.828873,0.835069,0.832415,0.001878
23232.250000,1,0.868624,0.874377,0.871480,0.001700
23232.500000,1,0.903621,0.908258,0.905931,0.001350
23232.750000,1,0.934014,0.937650,0.935997,0.001149
23233.000000,1,0.960815,0.964529,0.962967,0.001141
23233.250000,1,0.985990,0.989876,0.988425,0.001310
23233.500000,1,1.011447,1.015365,1.013746,0.001350
23233.750000,1,1.035620,1.039364,1.037668,0.001225
23234.000000,1,1.056575,1.059146,1.057822,0.000887
23234.250000,1,1.072991,1.077869,1.074543,0.001386
23234.500000,1,1.085896,1.091435,1.087828,0.001567
23234.750000,1,1.099128,1.104696,1.100674,0.001645
23235.000000,1,1.113171,1.121541,1.115624,0.002462
23235.250000,1,1.131086,1.138277,1.133086,0.002117
23235.500000,1,1.149870,1.158184,1.151953,0.002508
23235.750000,1,1.167434,1.176442,1.169433,0.002744
23236.000000,1,1.181822,1.189341,1.183754,0.002192
23236.250000,1,1.192703,1.202426,1.194741,0.002943
23236.500000,1,1.201421,1.210033,1.203646,0.002562
23236.750000,1,1.210607,1.218328,1.212208,0.002421
23237.000000,1,1.219153,1.225827,1.221116,0.001899
23237.250000,1,1.227294,1.237518,1.229634,0.003055
23237.500000,1,1.234235,1.243683,1.235893,0.002963
23237.750000,1,1.237973,1.247933,1.240570,0.002888
23238.000000,1,1.243588,1.252105,1.245095,0.002670
23238.250000,1,1.248147,1.256964,1.250036,0.002653
23238.500000,1,1.255595,1.265632,1.257840,0.003014
23238.750000,1,1.263091,1.271374,1.264399,0.002657
23239.000000,1,1.269116,1.277283,1.270582,0.002572
23239.250000,1,1.272367,1.281318,1.274011,0.002804
23239.500000,1,1.274263,1.284832,1.276321,0.003288
23239.750000,1,1.274630,1.284469,1.277747,0.003013
23240.000000,1,1.277898,1.284547,1.279783,0.002317
23240.250000,1,1.280083,1.287051,1.282140,0.002444
23240.500000,1,1.282581,1.290162,1.284919,0.002492
23240.750000,1,1.284120,1.289409,1.286325,0.001917
23241.000000,1,1.284823,1.290722,1.286893,0.001965
23241.250000,1,1.283784,1.289691,1.285622,0.001868
23241.500000,1,1.280104,1.287557,1.282255,0.002209
23241.750000,1,1.274506,1.283270,1.276354,0.002741
23242.000000,1,1.264070,1.275098,1.267004,0.003374
23242.250000,1,1.252644,1.262992,1.255336,0.003110
23242.500000,1,1.240135,1.249788,1.242761,0.002884
23242.750000,1,1.229725,1.237661,1.231924,0.002359
23243.000000,1,1.222452,1.228704,1.224276,0.001858
23243.250000,1,1.220280,1.225846,1.221656,0.001753
23243.500000,1,1.219261,1.225031,1.220967,0.001820
23243.750000,1,1.216679,1.223310,1.219673,0.001716
23244.000000,1,1.213803,1.219335,1.216940,0.001509
23244.250000,1,1.210887,1.215299,1.213081,0.001306
23244.500000,1,1.207314,1.211072,1.209232,0.001033
23244.750000,1,1.203888,1.207429,1.206139,0.001091
23245.000000,1,1.202377,1.207087,1.205039,0.001271
23245.250000,1,1.200855,1.205718,1.203642,0.001287
23245.500000,1,1.198293,1.203683,1.202000,0.001512
23245.750000,1,1.198548,1.201451,1.200292,0.000939
23246.000000,1,1.196389,1.199032,1.198301,0.000784
23246.250000,1,1.195564,1.199680,1.198582,0.001246
23246.500000,1,1.197596,1.201125,1.200168,0.001031
23246.750000,1,1.199540,1.203456,1.202601,0.001194
23247.000000,1,1.202465,1.205939,1.205102,0.001089
23247.250000,1,1.202396,1.206958,1.205722,0.001420
23247.500000,1,1.202436,1.207459,1.205962,0.001501
23247.750000,1,1.203044,1.207344,1.206104,0.001410
23248.000000,1,1.205106,1.208151,1.207260,0.000932
23248.250000,1,1.206480,1.209588,1.208421,0.001023
23248.500000,1,1.205989,1.209841,1.208621,0.001190
23248.750000,1,1.203348,1.210046,1.208005,0.002041
23249.000000,1,1.204104,1.207427,1.206339,0.001147
23249.250000,1,1.200001,1.204951,1.203412,0.001636
23249.500000,1,1.198804,1.202993,1.201304,0.001366
23249.750000,1,1.198028,1.201583,1.200302,0.001227
23250.000000,1,1.198048,1.201301,1.200167,0.001262
23250.250000,1,1.195898,1.201668,1.199199,0.001946
23250.500000,1,1.193483,1.200139,1.197377,0.002139
23250.750000,1,1.189910,1.195824,1.193593,0.001904
23251.000000,1,1.187132,1.192896,1.190232,0.001904
23251.250000,1,1.183412,1.188926,1.186427,0.001795
23251.500000,1,1.179014,1.184656,1.182509,0.002017
23251.750000,1,1.175285,1.180449,1.178234,0.001600
23252.000000,1,1.169493,1.174650,1.172817,0.001527
23252.250000,1,1.162997,1.167475,1.165953,0.001513
23252.500000,1,1.155868,1.159937,1.158674,0.001494
23252.750000,1,1.146474,1.152012,1.149943,0.001929
23253.000000,1,1.137050,1.141830,1.140532,0.001665
23253.250000,1,1.127254,1.131248,1.129815,0.001443
23253.500000,1,1.114542,1.119562,1.117885,0.001636
23253.750000,1,1.102841,1.106179,1.105138,0.001126
23254.000000,1,1.089756,1.092632,1.091337,0.001061
23254.250000,1,1.074836,1.078687,1.077141,0.001366
23254.500000,1,1.058610,1.063322,1.061721,0.001482
23254.750000,1,1.039733,1.045479,1.043300,0.001793
23255.000000,1,1.018845,1.023244,1.021043,0.001477
23255.250000,1,0.991556,0.996536,0.994250,0.001591
23255.500000,1,0.960003,0.964595,0.961859,0.001569
23255.750000,1,0.922329,0.927530,0.924637,0.001605
23256.000000,1,0.880673,0.886810,0.883364,0.002070
23256.250000,1,0.832784,0.840695,0.837063,0.002380
23256.500000,1,0.783256,0.790715,0.787019,0.002190
23256.750000,1,0.729512,0.737531,0.733472,0.002362
23257.000000,1,0.673763,0.682249,0.678085,0.002520
23257.250000,1,0.618319,0.626725,0.622659,0.002463
23257.500000,1,0.563602,0.572077,0.567870,0.002427
23257.750000,1,0.510979,0.519004,0.515027,0.002357
23258.000000,1,0.460566,0.468686,0.464786,0.002384
23258.250000,1,0.414885,0.421793,0.418173,0.002032
23258.500000,1,0.373353,0.379374,0.376407,0.001840
23258.750000,1,0.337865,0.343394,0.340576,0.001706
23259.000000,1,0.308912,0.313029,0.311057,0.001273
23259.250000,1,0.286083,0.289428,0.287639,0.001084
23259.500000,1,0.269907,0.272292,0.270961,0.000817
23259.750000,1,0.259885,0.261511,0.260731,0.000588
23260.000000,2,0.283688,0.284834,0.284401,0.000390
23260.250000,2,0.286622,0.287064,0.286760,0.000143
23260.500000,2,0.293018,0.294339,0.293754,0.000385
23260.750000,2,0.304893,0.307081,0.305941,0.000638
23261.000000,2,0.321376,0.324096,0.322595,0.000796
23261.250000,2,0.342204,0.345888,0.343926,0.001097
23261.500000,2,0.367657,0.371783,0.369472,0.001209
23261.750000,2,0.397225,0.402656,0.399800,0.001632
23262.000000,2,0.431699,0.437799,0.434461,0.001715
23262.250000,2,0.469092,0.475543,0.472437,0.001968
23262.500000,2,0.509472,0.516782,0.512876,0.002114
23262.750000,2,0.550527,0.557352,0.553793,0.001966
23263.000000,2,0.590737,0.597690,0.593710,0.002048
23263.250000,2,0.629997,0.635913,0.632568,0.001851
23263.500000,2,0.667713,0.672989,0.670029,0.001545
23263.750000,2,0.704358,0.710319,0.706860,0.001781
23264.000000,2,0.739775,0.744553,0.741827,0.001446
23264.250000,2,0.771301,0.776395,0.773468,0.001481
23264.500000,2,0.798407,0.802389,0.799667,0.001201
23264.750000,2,0.820354,0.822921,0.821283,0.000781
23265.000000,2,0.837773,0.840158,0.838527,0.000697
23265.250000,2,0.853447,0.855655,0.854334,0.000638
23265.500000,2,0.869415,0.871852,0.870654,0.000698
23265.750000,2,0.885663,0.887855,0.886849,0.000596
23266.000000,2,0.900692,0.902795,0.901672,0.000623
23266.250000,2,0.913358,0.915472,0.914138,0.000708
23266.500000,2,0.922414,0.924142,0.923324,0.000614
23266.750000,2,0.929591,0.931179,0.930328,0.000474
23267.000000,2,0.935124,0.936472,0.935758,0.000464
23267.250000,2,0.939080,0.941218,0.940057,0.000712
23267.500000,2,0.941766,0.943729,0.943023,0.000624
23267.750000,2,0.943239,0.945837,0.944467,0.000852
23268.000000,2,0.944086,0.945895,0.945107,0.000598
23268.250000,2,0.945898,0.947553,0.946592,0.000644
23268.500000,2,0.950392,0.952042,0.951168,0.000470
23268.750000,2,0.958087,0.960348,0.959496,0.000807
23269.000000,2,0.969131,0.971673,0.970166,0.000809
23269.250000,2,0.980623,0.982000,0.981416,0.000420
23269.500000,2,0.989487,0.991320,0.990578,0.000570
23269.750000,2,0.997198,0.999166,0.998480,0.000695
23270.000000,2,1.003780,1.005956,1.005235,0.000660
23270.250000,2,1.011147,1.012947,1.012246,0.000624
23270.500000,2,1.018722,1.019848,1.019338,0.000403
23270.750000,2,1.025533,1.026540,1.025954,0.000325
23271.000000,2,1.030189,1.032051,1.031243,0.000558
23271.250000,2,1.034603,1.035641,1.035107,0.000297
23271.500000,2,1.038350,1.039856,1.038980,0.000518
23271.750000,2,1.043735,1.045398,1.044568,0.000562
23272.000000,2,1.052161,1.053592,1.052792,0.000475
23272.250000,2,1.055095,1.056695,1.056162,0.000459
23272.500000,2,1.056958,1.058994,1.057963,0.000600
23272.750000,2,1.056626,1.057939,1.057133,0.000488
23273.000000,2,1.055595,1.057249,1.056194,0.000540
23273.250000,2,1.058277,1.059653,1.058782,0.000515
23273.500000,2,1.065256,1.068331,1.067090,0.000940
23273.750000,2,1.079378,1.081688,1.080537,0.000917
23274.000000,2,1.093773,1.097642,1.095743,0.001108
23274.250000,2,1.107299,1.110371,1.108794,0.000875
23274.500000,2,1.118263,1.120158,1.118974,0.000587
23274.750000,2,1.125712,1.128521,1.127017,0.000877
23275.000000,2,1.134149,1.137120,1.135515,0.000896
23275.250000,2,1.145890,1.148667,1.147307,0.000884
23275.500000,2,1.158202,1.161058,1.159612,0.001027
23275.750000,2,1.170414,1.172834,1.171326,0.000815
23276.000000,2,1.185304,1.191768,1.188965,0.002128
23276.250000,2,1.182468,1.184314,1.183394,0.000554
23276.500000,2,1.185623,1.188603,1.187192,0.000958
23276.750000,2,1.192974,1.195265,1.193864,0.000884
23277.000000,2,1.202122,1.204545,1.203162,0.000787
23277.250000,2,1.213069,1.215598,1.214433,0.000861
23277.500000,2,1.222623,1.224886,1.223910,0.000738
23277.750000,2,1.228511,1.230986,1.230124,0.000821
23278.000000,2,1.232967,1.235143,1.233987,0.000765
23278.250000,2,1.236750,1.238934,1.237495,0.000681
23278.500000,2,1.242168,1.244166,1.243153,0.000598
23278.750000,2,1.249613,1.252682,1.250772,0.000922
23279.000000,2,1.256966,1.259414,1.258364,0.000793
23279.250000,2,1.261482,1.264451,1.263282,0.000906
23279.500000,2,1.264823,1.266427,1.265844,0.000488
23279.750000,2,1.268327,1.270078,1.269063,0.000534
23280.000000,2,1.273622,1.275838,1.274561,0.000676
23280.250000,2,1.282174,1.285389,1.284264,0.001030
23280.500000,2,1.294366,1.298238,1.296232,0.001352
23280.750000,2,1.308462,1.311691,1.309820,0.001204
23281.000000,2,1.320936,1.323729,1.322346,0.000854
23281.250000,2,1.330519,1.333883,1.332108,0.000978
23281.500000,2,1.338225,1.340734,1.339627,0.000829
23281.750000,2,1.346125,1.347882,1.346856,0.000626
23282.000000,2,1.351028,1.353822,1.352266,0.000846
23282.250000,2,1.354882,1.357375,1.356223,0.000830
23282.500000,2,1.356894,1.358894,1.357823,0.000757
23282.750000,2,1.357129,1.359311,1.358444,0.000775
23283.000000,2,1.358295,1.361197,1.360008,0.001018
23283.250000,2,1.363662,1.366985,1.365172,0.001119
23283.500000,2,1.370966,1.375016,1.372972,0.001471
23283.750000,2,1.380539,1.384906,1.382560,0.001425
23284.000000,2,1.389790,1.393391,1.391185,0.001038
23284.250000,2,1.396945,1.398613,1.397677,0.000540
23284.500000,2,1.401001,1.403867,1.402217,0.001017
23284.750000,2,1.405370,1.407129,1.406139,0.000541
23285.000000,2,1.408604,1.410281,1.409451,0.000496
23285.250000,2,1.411671,1.414706,1.412968,0.000902
23285.500000,2,1.412607,1.413780,1.413172,0.000439
23285.750000,2,1.407605,1.409947,1.408717,0.000637
23286.000000,2,1.397304,1.399865,1.398741,0.000799
23286.250000,2,1.382833,1.385536,1.383871,0.000955
23286.500000,2,1.359996,1.364394,1.362964,0.001252
23286.750000,2,1.334032,1.339549,1.337169,0.001618
23287.000000,2,1.302229,1.307520,1.304877,0.001809
23287.250000,2,1.263327,1.270765,1.267060,0.002250
23287.500000,2,1.218468,1.227388,1.223122,0.002616
23287.750000,2,1.169627,1.178531,1.174698,0.002569
23288.000000,2,1.116845,1.126314,1.121937,0.002830
23288.250000,2,1.060438,1.071206,1.066431,0.003093
23288.500000,2,1.001301,1.011854,1.006530,0.003099
23288.750000,2,0.936827,0.948049,0.942817,0.003375
23289.000000,2,0.868589,0.881385,0.875449,0.003811
23289.250000,2,0.798950,0.811560,0.805609,0.003811
23289.500000,2,0.727209,0.740617,0.734319,0.003911
23289.750000,2,0.656198,0.669195,0.663168,0.003831
23290.000000,2,0.587723,0.599590,0.594139,0.003665
23290.250000,2,0.522835,0.533366,0.528737,0.003230
23290.500000,2,0.463683,0.473557,0.468858,0.003027
23290.750000,2,0.411705,0.420270,0.416262,0.002633
23291.000000,2,0.367953,0.375189,0.371909,0.002259
23291.250000,2,0.333828,0.339286,0.336575,0.001684
23291.500000,2,0.308282,0.312488,0.310604,0.001297
23291.750000,2,0.293455,0.295764,0.294969,0.000768
23292.000000,3,0.314788,0.315646,0.315164,0.000254
23292.250000,3,0.317729,0.318865,0.318166,0.000386
23292.500000,3,0.326119,0.328664,0.327214,0.000788
23292.750000,3,0.340721,0.344406,0.342325,0.001131
23293.000000,3,0.361643,0.365513,0.363447,0.001269
23293.250000,3,0.387556,0.392866,0.389778,0.001599
23293.500000,3,0.418330,0.424154,0.420905,0.001853
23293.750000,3,0.453759,0.460097,0.456615,0.002016
23294.000000,3,0.494156,0.501368,0.497163,0.002288
23294.250000,3,0.538516,0.546611,0.542279,0.002485
23294.500000,3,0.587811,0.595836,0.591262,0.002470
23294.750000,3,0.638585,0.646896,0.642226,0.002600
23295.000000,3,0.689294,0.697740,0.692958,0.002640
23295.250000,3,0.738725,0.746160,0.742049,0.002302
23295.500000,3,0.785327,0.793143,0.788964,0.002267
23295.750000,3,0.830176,0.837342,0.833509,0.002217
23296.000000,3,0.872828,0.878350,0.875479,0.001724
23296.250000,3,0.910562,0.914660,0.912509,0.001414
23296.500000,3,0.941092,0.946426,0.943716,0.001595
23296.750000,3,0.967004,0.970994,0.968502,0.001190
23297.000000,3,0.986537,0.989691,0.987770,0.000900
23297.250000,3,1.003008,1.005249,1.003593,0.000716
23297.500000,3,1.015901,1.018060,1.016831,0.000750
23297.750000,3,1.025997,1.027581,1.026735,0.000491
23298.000000,3,1.031128,1.032891,1.031932,0.000529
23298.250000,3,1.030937,1.031960,1.031602,0.000354
23298.500000,3,1.026837,1.028583,1.027725,0.000520
23298.750000,3,1.022336,1.024077,1.023261,0.000540
23299.000000,3,1.021815,1.023428,1.022278,0.000513
23299.250000,3,1.025096,1.026193,1.025700,0.000379
23299.500000,3,1.031609,1.033044,1.032374,0.000472
23299.750000,3,1.037700,1.039159,1.038550,0.000445
23300.000000,3,1.042540,1.043841,1.043230,0.000408
23300.250000,3,1.042904,1.045138,1.043987,0.000644
23300.500000,3,1.041895,1.043197,1.042474,0.000449
23300.750000,3,1.038923,1.040307,1.039736,0.000392
23301.000000,3,1.035828,1.036855,1.036181,0.000298
23301.250000,3,1.030632,1.032233,1.031345,0.000445
23301.500000,3,1.024328,1.025696,1.024895,0.000494
23301.750000,3,1.017252,1.018604,1.017874,0.000375
23302.000000,3,1.012471,1.014069,1.013461,0.000547
23302.250000,3,1.012665,1.014205,1.013396,0.000539
23302.500000,3,1.016562,1.019544,1.018121,0.000906
23302.750000,3,1.023665,1.026051,1.024640,0.000859
23303.000000,3,1.029588,1.031723,1.030755,0.000765
23303.250000,3,1.031866,1.033869,1.032815,0.000561
23303.500000,3,1.032390,1.033926,1.033082,0.000561
23303.750000,3,1.032344,1.034352,1.033267,0.000669
23304.000000,3,1.036902,1.039229,1.038017,0.000884
23304.250000,3,1.045606,1.048607,1.046966,0.000906
23304.500000,3,1.058850,1.060948,1.059693,0.000711
23304.750000,3,1.071509,1.074283,1.073033,0.000985
23305.000000,3,1.082845,1.084988,1.083996,0.000786
23305.250000,3,1.091922,1.093676,1.092775,0.000618
23305.500000,3,1.098388,1.100214,1.099190,0.000572
23305.750000,3,1.105512,1.106953,1.105992,0.000554
23306.000000,3,1.111148,1.113202,1.112214,0.000695
23306.250000,3,1.117221,1.118931,1.118051,0.000541
23306.500000,3,1.122519,1.123756,1.123115,0.000393
23306.750000,3,1.125312,1.127405,1.126424,0.000580
23307.000000,3,1.128170,1.129789,1.129247,0.000483
23307.250000,3,1.132220,1.133423,1.132605,0.000415
23307.500000,3,1.135176,1.136162,1.135778,0.000343
23307.750000,3,1.137708,1.138734,1.138320,0.000308
23308.000000,3,1.140239,1.141287,1.140797,0.000371
23308.250000,3,1.142134,1.144046,1.143045,0.000584
23308.500000,3,1.146180,1.147648,1.146945,0.000444
23308.750000,3,1.152255,1.154097,1.153084,0.000613
23309.000000,3,1.159590,1.161209,1.160333,0.000501
23309.250000,3,1.166619,1.169111,1.167803,0.000737
23309.500000,3,1.172537,1.173809,1.172969,0.000429
23309.750000,3,1.175253,1.177455,1.176517,0.000705
23310.000000,3,1.179101,1.180510,1.179716,0.000464
23310.250000,3,1.182767,1.184536,1.183663,0.000491
23310.500000,3,1.188902,1.190626,1.189828,0.000617
23310.750000,3,1.195082,1.197026,1.196158,0.000613
23311.000000,3,1.198724,1.200348,1.199905,0.000583
23311.250000,3,1.200646,1.202027,1.201333,0.000455
23311.500000,3,1.199409,1.201353,1.200603,0.000626
23311.750000,3,1.200017,1.201143,1.200437,0.000328
23312.000000,3,1.201575,1.203970,1.203053,0.000721
23312.250000,3,1.206422,1.207109,1.206844,0.000234
23312.500000,3,1.208334,1.210269,1.209309,0.000547
23312.750000,3,1.207543,1.208676,1.208114,0.000431
23313.000000,3,1.201253,1.202980,1.202228,0.000550
23313.250000,3,1.195145,1.196895,1.196075,0.000502
23313.500000,3,1.192831,1.194782,1.193725,0.000536
23313.750000,3,1.197926,1.199268,1.198502,0.000442
23314.000000,3,1.209267,1.211369,1.210208,0.000724
23314.250000,3,1.223971,1.226558,1.225319,0.000757
23314.500000,3,1.238586,1.240916,1.240046,0.000763
23314.750000,3,1.250219,1.251523,1.250838,0.000394
23315.000000,3,1.259057,1.260238,1.259431,0.000377
23315.250000,3,1.265122,1.267268,1.266708,0.000658
23315.500000,3,1.273858,1.276073,1.275149,0.000612
23315.750000,3,1.283247,1.285056,1.284114,0.000512
23316.000000,3,1.290776,1.293508,1.292326,0.000855
23316.250000,3,1.295924,1.297373,1.297013,0.000435
23316.500000,3,1.299017,1.300311,1.299799,0.000428
23316.750000,3,1.301113,1.302565,1.301802,0.000518
23317.000000,3,1.303539,1.306764,1.304716,0.000888
23317.250000,3,1.307378,1.310095,1.308086,0.000822
23317.500000,3,1.310500,1.312016,1.311407,0.000535
23317.750000,3,1.310948,1.312481,1.311655,0.000593
23318.000000,3,1.307242,1.309326,1.307925,0.000645
23318.250000,3,1.298809,1.301225,1.300017,0.000844
23318.500000,3,1.287433,1.290100,1.288762,0.000979
23318.750000,3,1.272532,1.274672,1.273775,0.000781
23319.000000,3,1.253416,1.256168,1.255172,0.000868
23319.250000,3,1.228797,1.233921,1.231472,0.001497
23319.500000,3,1.198048,1.204066,1.201684,0.002067
23319.750000,3,1.159967,1.166657,1.164226,0.002217
23320.000000,3,1.116397,1.123896,1.120320,0.002232
23320.250000,3,1.065015,1.072510,1.069614,0.002499
23320.500000,3,1.007613,1.018023,1.013311,0.003108
23320.750000,3,0.946292,0.955606,0.951287,0.003060
23321.000000,3,0.878687,0.890214,0.885332,0.003423
23321.250000,3,0.809975,0.821212,0.816195,0.003363
23321.500000,3,0.740206,0.751002,0.745798,0.003275
23321.750000,3,0.670452,0.680534,0.675985,0.003125
23322.000000,3,0.603871,0.613988,0.609332,0.003088
23322.250000,3,0.540969,0.550590,0.546197,0.002933
23322.500000,3,0.484031,0.492926,0.488755,0.002606
23322.750000,3,0.434348,0.441742,0.438177,0.002281
23323.000000,3,0.392558,0.398842,0.395885,0.001858
23323.250000,3,0.360067,0.364421,0.362302,0.001384
23323.500000,3,0.336622,0.339955,0.338163,0.000991
23323.750000,3,0.323078,0.324240,0.323451,0.000370
23324.000000,4,0.306026,0.307006,0.306672,0.000312
23324.250000,4,0.310047,0.311646,0.310778,0.000551
23324.500000,4,0.320917,0.323971,0.322361,0.000877
23324.750000,4,0.340103,0.344142,0.342032,0.001267
23325.000000,4,0.366827,0.372542,0.369482,0.001716
23325.250000,4,0.401605,0.408765,0.404924,0.002153
23325.500000,4,0.443868,0.452080,0.447587,0.002466
23325.750000,4,0.492882,0.501481,0.496613,0.002578
23326.000000,4,0.546366,0.556096,0.550592,0.002961
23326.250000,4,0.603565,0.613542,0.608235,0.002990
23326.500000,4,0.662809,0.673047,0.667401,0.003139
23326.750000,4,0.722727,0.732485,0.727220,0.003026
23327.000000,4,0.781215,0.790826,0.785660,0.003078
23327.250000,4,0.837947,0.847277,0.842112,0.002941
23327.500000,4,0.891495,0.900473,0.895591,0.002751
23327.750000,4,0.942596,0.950947,0.946312,0.002694
23328.000000,4,0.990478,0.997540,0.993811,0.002268
23328.250000,4,1.033575,1.041081,1.036889,0.002277
23328.500000,4,1.072085,1.078137,1.074830,0.001865
23328.750000,4,1.104840,1.110624,1.107605,0.001835
23329.000000,4,1.132870,1.137860,1.134797,0.001582
23329.250000,4,1.156286,1.160486,1.158111,0.001422
23329.500000,4,1.177502,1.181439,1.178807,0.001362
23329.750000,4,1.194659,1.198213,1.196333,0.001282
23330.000000,4,1.208042,1.211220,1.209768,0.000990
23330.250000,4,1.218772,1.221230,1.219933,0.000877
23330.500000,4,1.224927,1.227780,1.226424,0.001095
23330.750000,4,1.228502,1.231030,1.230005,0.000840
23331.000000,4,1.230718,1.232503,1.231728,0.000545
23331.250000,4,1.229474,1.231456,1.230489,0.000646
23331.500000,4,1.225415,1.227639,1.226272,0.000803
23331.750000,4,1.218903,1.220730,1.219815,0.000573
23332.000000,4,1.210586,1.212923,1.212028,0.000795
23332.250000,4,1.203736,1.206871,1.205232,0.000916
23332.500000,4,1.199777,1.202068,1.201341,0.000701
23332.750000,4,1.199923,1.201864,1.200652,0.000610
23333.000000,4,1.201143,1.202375,1.201795,0.000408
23333.250000,4,1.200378,1.202624,1.202054,0.000673
23333.500000,4,1.200167,1.201597,1.200749,0.000483
23333.750000,4,1.196804,1.198073,1.197478,0.000344
23334.000000,4,1.193558,1.195743,1.194941,0.000581
23334.250000,4,1.193881,1.195967,1.194861,0.000614
23334.500000,4,1.195651,1.197344,1.196567,0.000520
23334.750000,4,1.196874,1.197882,1.197296,0.000284
23335.000000,4,1.194943,1.196805,1.195727,0.000674
23335.250000,4,1.190517,1.192885,1.191464,0.000810
23335.500000,4,1.184023,1.187099,1.185693,0.000894
23335.750000,4,1.179038,1.182717,1.180893,0.000988
23336.000000,4,1.178270,1.180317,1.179184,0.000589
23336.250000,4,1.177331,1.179553,1.178590,0.000691
23336.500000,4,1.176277,1.177969,1.177227,0.000561
23336.750000,4,1.172243,1.174089,1.173301,0.000567
23337.000000,4,1.165944,1.168068,1.167132,0.000660
23337.250000,4,1.159644,1.162052,1.160608,0.000822
23337.500000,4,1.154003,1.155629,1.154926,0.000585
23337.750000,4,1.149848,1.151516,1.150627,0.000489
23338.000000,4,1.144144,1.146526,1.145234,0.000753
23338.250000,4,1.136712,1.138840,1.137642,0.000749
23338.500000,4,1.126863,1.128990,1.127687,0.000811
23338.750000,4,1.118137,1.120654,1.119053,0.000832
23339.000000,4,1.113760,1.115575,1.114741,0.000651
23339.250000,4,1.115627,1.117758,1.116474,0.000669
23339.500000,4,1.121990,1.123580,1.122740,0.000547
23339.750000,4,1.129965,1.131517,1.130401,0.000556
23340.000000,4,1.139864,1.141767,1.140664,0.000544
23340.250000,4,1.138288,1.140275,1.139061,0.000670
23340.500000,4,1.137909,1.139806,1.138931,0.000584
23340.750000,4,1.137797,1.139657,1.138722,0.000527
23341.000000,4,1.137025,1.139116,1.138309,0.000614
23341.250000,4,1.134406,1.136917,1.135718,0.000752
23341.500000,4,1.128160,1.131285,1.129620,0.000892
23341.750000,4,1.119138,1.121616,1.120522,0.000864
23342.000000,4,1.111026,1.112638,1.111760,0.000593
23342.250000,4,1.105427,1.107021,1.106267,0.000446
23342.500000,4,1.105816,1.107370,1.106576,0.000447
23342.750000,4,1.110710,1.112307,1.111556,0.000495
23343.000000,4,1.116004,1.117291,1.116618,0.000561
23343.250000,4,1.118451,1.119661,1.118940,0.000422
23343.500000,4,1.116165,1.117217,1.116712,0.000397
23343.750000,4,1.112688,1.114057,1.113264,0.000501
23344.000000,4,1.112142,1.113917,1.112841,0.000559
23344.250000,4,1.115734,1.116916,1.116420,0.000330
23344.500000,4,1.123349,1.124562,1.123971,0.000426
23344.750000,4,1.131489,1.133143,1.132469,0.000552
23345.000000,4,1.137929,1.138844,1.138520,0.000308
23345.250000,4,1.139924,1.141749,1.140874,0.000599
23345.500000,4,1.139805,1.141709,1.140753,0.000513
23345.750000,4,1.140180,1.141263,1.140642,0.000406
23346.000000,4,1.140469,1.142177,1.141182,0.000509
23346.250000,4,1.140321,1.141666,1.141059,0.000396
23346.500000,4,1.138853,1.140043,1.139491,0.000322
23346.750000,4,1.134863,1.136546,1.135732,0.000497
23347.000000,4,1.130758,1.131606,1.131061,0.000304
23347.250000,4,1.128177,1.128916,1.128456,0.000227
23347.500000,4,1.127448,1.129876,1.128790,0.000656
23347.750000,4,1.131932,1.133112,1.132473,0.000342
23348.000000,4,1.136917,1.138148,1.137588,0.000408
23348.250000,4,1.140682,1.142576,1.141466,0.000527
23348.500000,4,1.142637,1.143591,1.143185,0.000334
23348.750000,4,1.143039,1.144536,1.143669,0.000399
23349.000000,4,1.142686,1.144026,1.143442,0.000430
23349.250000,4,1.142125,1.143143,1.142452,0.000310
23349.500000,4,1.139583,1.140969,1.140240,0.000417
23349.750000,4,1.134282,1.136088,1.135015,0.000531
23350.000000,4,1.125113,1.127744,1.126561,0.000786
23350.250000,4,1.113129,1.115356,1.114359,0.000648
23350.500000,4,1.097407,1.100587,1.099565,0.000950
23350.750000,4,1.080342,1.083533,1.081958,0.001016
23351.000000,4,1.057134,1.061749,1.060140,0.001424
23351.250000,4,1.030480,1.034832,1.033404,0.001324
23351.500000,4,0.997471,1.003440,1.000697,0.001911
23351.750000,4,0.957288,0.965324,0.962132,0.002311
23352.000000,4,0.915623,0.923471,0.920076,0.002320
23352.250000,4,0.870446,0.878672,0.874885,0.002457
23352.500000,4,0.822103,0.830810,0.826529,0.002534
