# freq,if,real_min,real_max,real_ave,real_rms
22228.000000,1,0.283950,0.285020,0.284529,0.000452
22228.250000,1,0.287014,0.288319,0.287653,0.000420
22228.500000,1,0.296716,0.298965,0.297611,0.000749
22228.750000,1,0.313811,0.317118,0.315427,0.001212
22229.000000,1,0.340649,0.345175,0.342889,0.001690
22229.250000,1,0.377172,0.382888,0.379816,0.002153
22229.500000,1,0.421456,0.427777,0.424708,0.002434
22229.750000,1,0.471173,0.478354,0.474672,0.002609
22230.000000,1,0.524062,0.530942,0.527324,0.002729
22230.250000,1,0.577617,0.585672,0.581559,0.002863
22230.500000,1,0.633973,0.642474,0.638222,0.003061
22230.750000,1,0.694728,0.702598,0.698641,0.003135
22231.000000,1,0.758987,0.768336,0.763502,0.003452
22231.250000,1,0.827347,0.837273,0.831775,0.003498
22231.500000,1,0.895409,0.904677,0.899914,0.003380
22231.750000,1,0.957946,0.966261,0.961679,0.002988
22232.000000,1,1.009496,1.016265,1.012735,0.002470
22232.250000,1,1.047397,1.051614,1.049268,0.001587
22232.500000,1,1.072969,1.076914,1.074687,0.001433
22232.750000,1,1.092657,1.096042,1.094655,0.001349
22233.000000,1,1.112255,1.117027,1.114905,0.001604
22233.250000,1,1.136358,1.141255,1.138603,0.001711
22233.500000,1,1.160263,1.164704,1.162410,0.001482
22233.750000,1,1.179157,1.181586,1.180459,0.000853
22234.000000,1,1.184175,1.186118,1.185160,0.000623
22234.250000,1,1.172854,1.175511,1.174090,0.000754
22234.500000,1,1.151097,1.154427,1.152950,0.001044
22234.750000,1,1.131507,1.134005,1.132514,0.000790
22235.000000,1,1.120434,1.122206,1.121313,0.000482
22235.250000,1,1.120534,1.122176,1.121458,0.000526
22235.500000,1,1.130017,1.131775,1.130809,0.000560
22235.750000,1,1.140737,1.142499,1.141482,0.000532
22236.000000,1,1.144847,1.145809,1.145433,0.000311
22236.250000,1,1.135303,1.138121,1.136522,0.000961
22236.500000,1,1.117638,1.121694,1.119539,0.001287
22236.750000,1,1.102718,1.104848,1.104028,0.000671
22237.000000,1,1.097454,1.098955,1.098438,0.000425
22237.250000,1,1.105850,1.108298,1.106920,0.000770
22237.500000,1,1.125431,1.130304,1.127332,0.001430
22237.750000,1,1.150341,1.154099,1.151697,0.001110
22238.000000,1,1.170743,1.173262,1.171686,0.000682
22238.250000,1,1.180074,1.181961,1.180783,0.000602
22238.500000,1,1.180639,1.181932,1.181162,0.000440
22238.750000,1,1.173002,1.175134,1.174049,0.000666
22239.000000,1,1.171935,1.173318,1.172448,0.000487
22239.250000,1,1.177755,1.179632,1.178689,0.000650
22239.500000,1,1.190794,1.194095,1.192246,0.001011
22239.750000,1,1.205619,1.208686,1.207558,0.000829
22240.000000,1,1.217879,1.219114,1.218589,0.000380
22240.250000,1,1.217064,1.218480,1.217722,0.000475
22240.500000,1,1.204296,1.206925,1.205447,0.000937
22240.750000,1,1.184800,1.187843,1.186479,0.000898
22241.000000,1,1.165762,1.169414,1.167540,0.001106
22241.250000,1,1.151803,1.154850,1.153739,0.000922
22241.500000,1,1.148026,1.149650,1.148788,0.000543
22241.750000,1,1.149529,1.151055,1.150230,0.000508
22242.000000,1,1.153188,1.154659,1.154143,0.000470
22242.250000,1,1.153866,1.154729,1.154309,0.000285
22242.500000,1,1.145601,1.148014,1.146773,0.000671
22242.750000,1,1.129959,1.133118,1.131231,0.001034
22243.000000,1,1.110920,1.114167,1.112647,0.000962
22243.250000,1,1.096440,1.098408,1.097402,0.000551
22243.500000,1,1.089904,1.091424,1.090868,0.000472
22243.750000,1,1.092694,1.095426,1.093926,0.000787
22244.000000,1,1.101973,1.104452,1.103472,0.000838
22244.250000,1,1.113452,1.115531,1.114439,0.000689
22244.500000,1,1.119692,1.121478,1.120552,0.000536
22244.750000,1,1.120422,1.122169,1.121355,0.000478
22245.000000,1,1.117055,1.118855,1.117949,0.000622
22245.250000,1,1.115167,1.116874,1.115810,0.000522
22245.500000,1,1.117943,1.119537,1.118814,0.000455
22245.750000,1,1.126147,1.127742,1.127103,0.000429
22246.000000,1,1.137100,1.138133,1.137606,0.000313
22246.250000,1,1.144672,1.146187,1.145363,0.000423
22246.500000,1,1.145515,1.148002,1.146875,0.000672
22246.750000,1,1.142549,1.144659,1.143455,0.000617
22247.000000,1,1.137413,1.139841,1.138633,0.000766
22247.250000,1,1.136944,1.138495,1.137632,0.000487
22247.500000,1,1.141971,1.143660,1.142742,0.000596
22247.750000,1,1.151788,1.154162,1.153415,0.000771
22248.000000,1,1.165585,1.168203,1.166865,0.000731
22248.250000,1,1.177434,1.179066,1.178277,0.000488
22248.500000,1,1.184089,1.186054,1.185025,0.000591
22248.750000,1,1.186631,1.188678,1.187645,0.000628
22249.000000,1,1.187351,1.188769,1.187856,0.000413
22249.250000,1,1.188942,1.190764,1.189737,0.000540
22249.500000,1,1.193073,1.194903,1.194018,0.000592
22249.750000,1,1.199720,1.202403,1.201591,0.000804
22250.000000,1,1.209125,1.210833,1.210335,0.000508
22250.250000,1,1.216296,1.218568,1.217682,0.000637
22250.500000,1,1.219475,1.220851,1.220177,0.000497
22250.750000,1,1.216707,1.218197,1.217574,0.000437
22251.000000,1,1.210546,1.212596,1.211494,0.000566
22251.250000,1,1.203855,1.205596,1.204569,0.000560
22251.500000,1,1.198935,1.201072,1.199731,0.000624
22251.750000,1,1.197961,1.199533,1.198739,0.000467
22252.000000,1,1.199395,1.201654,1.200832,0.000735
22252.250000,1,1.201978,1.204028,1.203191,0.000643
22252.500000,1,1.201529,1.203255,1.202403,0.000574
22252.750000,1,1.193657,1.196415,1.195122,0.000796
22253.000000,1,1.181362,1.184005,1.182679,0.000788
22253.250000,1,1.167070,1.170072,1.168696,0.000817
22253.500000,1,1.155898,1.158334,1.156957,0.000703
22253.750000,1,1.148592,1.151072,1.149978,0.000690
22254.000000,1,1.144984,1.147566,1.146113,0.000690
22254.250000,1,1.139530,1.141967,1.140704,0.000905
22254.500000,1,1.126000,1.129668,1.127922,0.001024
22254.750000,1,1.102593,1.108344,1.105538,0.001776
22255.000000,1,1.072139,1.078416,1.075182,0.001925
22255.250000,1,1.038623,1.044221,1.041521,0.001842
22255.500000,1,1.005308,1.010387,1.008056,0.001736
22255.750000,1,0.972989,0.978353,0.975326,0.001734
22256.000000,1,0.938996,0.944416,0.941648,0.001914
22256.250000,1,0.898140,0.904448,0.901173,0.002203
22256.500000,1,0.848594,0.855547,0.851951,0.002619
22256.750000,1,0.790221,0.799059,0.794838,0.003040
22257.000000,1,0.729607,0.738106,0.733958,0.003138
22257.250000,1,0.669583,0.677285,0.673701,0.002887
22257.500000,1,0.613407,0.620522,0.616895,0.002665
22257.750000,1,0.559929,0.567187,0.563690,0.002501
22258.000000,1,0.508823,0.516149,0.512462,0.002465
22258.250000,1,0.459963,0.466494,0.463234,0.002350
22258.500000,1,0.413380,0.419861,0.416787,0.002257
22258.750000,1,0.372722,0.377897,0.375288,0.001872
22259.000000,1,0.339106,0.343541,0.341260,0.001540
22259.250000,1,0.313609,0.316997,0.315248,0.001079
22259.500000,1,0.296577,0.298927,0.297784,0.000769
22259.750000,1,0.286866,0.288377,0.287545,0.000439
22260.000000,2,0.280857,0.282351,0.281558,0.000470
22260.250000,2,0.282580,0.283847,0.283371,0.000368
22260.500000,2,0.288252,0.290018,0.289260,0.000533
22260.750000,2,0.297310,0.299461,0.298578,0.000669
22261.000000,2,0.309986,0.312501,0.311401,0.000755
22261.250000,2,0.326566,0.329253,0.328007,0.001055
22261.500000,2,0.346885,0.350390,0.348625,0.001286
22261.750000,2,0.371182,0.375952,0.373749,0.001633
22262.000000,2,0.401691,0.407209,0.404375,0.001888
22262.250000,2,0.436953,0.443143,0.440161,0.002088
22262.500000,2,0.476527,0.482520,0.479691,0.002247
22262.750000,2,0.516271,0.522930,0.519650,0.002341
22263.000000,2,0.554133,0.560511,0.557298,0.002130
22263.250000,2,0.588154,0.593361,0.590909,0.001929
22263.500000,2,0.619674,0.624921,0.622334,0.001945
22263.750000,2,0.650967,0.656490,0.653699,0.001905
22264.000000,2,0.684307,0.689982,0.687297,0.002090
22264.250000,2,0.719153,0.724637,0.721908,0.001984
22264.500000,2,0.751430,0.756504,0.753816,0.001809
22264.750000,2,0.776386,0.780620,0.778490,0.001448
22265.000000,2,0.791989,0.794515,0.793473,0.000870
22265.250000,2,0.799407,0.801240,0.800290,0.000569
22265.500000,2,0.803981,0.806165,0.805171,0.000708
22265.750000,2,0.811989,0.813929,0.813054,0.000708
22266.000000,2,0.826798,0.830306,0.828200,0.001106
22266.250000,2,0.847283,0.851220,0.849050,0.001236
22266.500000,2,0.870326,0.873127,0.871512,0.000889
22266.750000,2,0.888283,0.890410,0.889446,0.000758
22267.000000,2,0.898644,0.900224,0.899603,0.000493
22267.250000,2,0.901448,0.903182,0.902436,0.000508
22267.500000,2,0.902576,0.904403,0.903513,0.000584
22267.750000,2,0.906636,0.908167,0.907829,0.000472
22268.000000,2,0.918393,0.921000,0.919707,0.000800
22268.250000,2,0.935634,0.939566,0.937622,0.001164
22268.500000,2,0.956933,0.960970,0.958930,0.001186
22268.750000,2,0.976827,0.979718,0.977972,0.000944
22269.000000,2,0.990223,0.991887,0.991126,0.000487
22269.250000,2,0.996182,0.997841,0.997133,0.000475
22269.500000,2,0.997810,0.999554,0.998246,0.000496
22269.750000,2,0.998233,0.999186,0.998569,0.000296
22270.000000,2,1.001503,1.002426,1.002065,0.000282
22270.250000,2,1.008472,1.010906,1.009899,0.000881
22270.500000,2,1.020057,1.022828,1.021464,0.000852
22270.750000,2,1.032129,1.035061,1.034008,0.000952
22271.000000,2,1.042083,1.043527,1.042904,0.000566
22271.250000,2,1.042981,1.045131,1.044070,0.000710
22271.500000,2,1.036492,1.038091,1.037464,0.000428
22271.750000,2,1.025134,1.026716,1.025914,0.000512
22272.000000,2,1.014530,1.016793,1.015667,0.000656
22272.250000,2,1.008286,1.010514,1.009344,0.000743
22272.500000,2,1.010111,1.012489,1.011409,0.000760
22272.750000,2,1.018826,1.022347,1.020698,0.001115
22273.000000,2,1.031652,1.034400,1.033037,0.000995
22273.250000,2,1.041352,1.043301,1.042511,0.000796
22273.500000,2,1.045969,1.047529,1.046740,0.000507
22273.750000,2,1.045170,1.046892,1.046043,0.000562
22274.000000,2,1.043982,1.045947,1.045146,0.000719
22274.250000,2,1.048410,1.051015,1.050117,0.000802
22274.500000,2,1.061286,1.065457,1.063585,0.001446
22274.750000,2,1.083047,1.088300,1.085668,0.001555
22275.000000,2,1.109742,1.114620,1.112511,0.001550
22275.250000,2,1.135702,1.140209,1.138276,0.001329
22275.500000,2,1.156669,1.159889,1.158267,0.001139
22275.750000,2,1.170895,1.174170,1.172816,0.000950
22276.000000,2,1.184555,1.187661,1.186156,0.000898
22276.250000,2,1.197104,1.200861,1.199499,0.001081
22276.500000,2,1.215857,1.220290,1.218168,0.001241
22276.750000,2,1.237717,1.242564,1.239668,0.001352
22277.000000,2,1.258247,1.263516,1.260681,0.001393
22277.250000,2,1.277000,1.280281,1.278425,0.001007
22277.500000,2,1.289151,1.292199,1.290228,0.000899
22277.750000,2,1.297516,1.299380,1.298555,0.000614
22278.000000,2,1.304868,1.308414,1.306260,0.000967
22278.250000,2,1.314960,1.318087,1.316106,0.000844
22278.500000,2,1.327233,1.329997,1.328259,0.000845
22278.750000,2,1.340343,1.343818,1.341816,0.001050
22279.000000,2,1.353739,1.356747,1.354657,0.000940
22279.250000,2,1.363627,1.366091,1.364448,0.000807
22279.500000,2,1.369196,1.371429,1.370134,0.000652
22279.750000,2,1.371107,1.372676,1.371774,0.000470
22280.000000,2,1.371322,1.372079,1.371689,0.000253
22280.250000,2,1.369593,1.370888,1.370186,0.000433
22280.500000,2,1.368345,1.370765,1.369684,0.000663
22280.750000,2,1.369537,1.370848,1.370025,0.000428
22281.000000,2,1.370506,1.372522,1.371306,0.000586
22281.250000,2,1.370981,1.373386,1.371835,0.000723
22281.500000,2,1.369937,1.371815,1.370920,0.000606
22281.750000,2,1.366166,1.368283,1.367222,0.000667
22282.000000,2,1.359541,1.363035,1.361449,0.001076
22282.250000,2,1.353793,1.355982,1.354948,0.000606
22282.500000,2,1.348775,1.352111,1.350702,0.001038
22282.750000,2,1.348321,1.350324,1.349351,0.000718
22283.000000,2,1.349095,1.352269,1.350700,0.000977
22283.250000,2,1.351799,1.354200,1.352940,0.000773
22283.500000,2,1.353701,1.355508,1.354273,0.000556
22283.750000,2,1.352320,1.354256,1.353211,0.000623
22284.000000,2,1.349400,1.352071,1.350739,0.000819
22284.250000,2,1.347794,1.350882,1.349619,0.000841
22284.500000,2,1.350978,1.352400,1.351698,0.000494
22284.750000,2,1.356131,1.358408,1.357189,0.000674
22285.000000,2,1.363657,1.364885,1.364370,0.000445
22285.250000,2,1.369647,1.371716,1.370414,0.000635
22285.500000,2,1.371681,1.373459,1.372663,0.000603
22285.750000,2,1.369709,1.372298,1.370671,0.000843
22286.000000,2,1.364398,1.366466,1.365601,0.000643
22286.250000,2,1.358628,1.360831,1.359422,0.000744
22286.500000,2,1.350781,1.354017,1.352041,0.001068
22286.750000,2,1.340829,1.344129,1.342244,0.001147
22287.000000,2,1.325903,1.330047,1.327595,0.001247
22287.250000,2,1.301847,1.306693,1.303815,0.001719
22287.500000,2,1.267230,1.273625,1.270335,0.002536
22287.750000,2,1.224974,1.231492,1.228133,0.002367
22288.000000,2,1.174871,1.183533,1.179185,0.003005
22288.250000,2,1.119451,1.130014,1.124314,0.003410
22288.500000,2,1.059577,1.070042,1.064414,0.003530
22288.750000,2,0.993516,1.003548,0.998480,0.003674
22289.000000,2,0.921610,0.932575,0.926763,0.003908
22289.250000,2,0.844759,0.856111,0.850187,0.004089
22289.500000,2,0.765844,0.777913,0.771532,0.004233
22289.750000,2,0.687148,0.698720,0.692774,0.004011
22290.000000,2,0.612528,0.623111,0.617676,0.003909
22290.250000,2,0.542403,0.552349,0.547201,0.003556
22290.500000,2,0.479640,0.488155,0.483759,0.003123
22290.750000,2,0.423923,0.431410,0.427568,0.002673
22291.000000,2,0.376830,0.382879,0.379907,0.002206
22291.250000,2,0.338918,0.343593,0.341101,0.001716
22291.500000,2,0.310569,0.314219,0.312392,0.001288
22291.750000,2,0.293068,0.295362,0.294240,0.000692
22292.000000,3,0.286059,0.286631,0.286380,0.000182
22292.250000,3,0.289044,0.290213,0.289667,0.000334
22292.500000,3,0.297962,0.300395,0.299157,0.000779
22292.750000,3,0.314741,0.317948,0.316389,0.001089
22293.000000,3,0.339536,0.343505,0.341415,0.001391
22293.250000,3,0.372459,0.377325,0.374724,0.001763
22293.500000,3,0.411504,0.417493,0.414395,0.002134
22293.750000,3,0.456080,0.462122,0.458908,0.002274
22294.000000,3,0.502146,0.508206,0.505287,0.002286
22294.250000,3,0.550357,0.557002,0.553635,0.002374
22294.500000,3,0.601570,0.608841,0.604962,0.002515
22294.750000,3,0.656820,0.663796,0.660485,0.002711
22295.000000,3,0.716205,0.724178,0.720127,0.003047
22295.250000,3,0.777687,0.785180,0.781470,0.002841
22295.500000,3,0.836218,0.842341,0.839420,0.002506
22295.750000,3,0.886156,0.893063,0.889774,0.002370
22296.000000,3,0.928807,0.933683,0.931471,0.001675
22296.250000,3,0.964894,0.969200,0.967096,0.001474
22296.500000,3,0.998674,1.003551,1.001430,0.001582
22296.750000,3,1.034331,1.039333,1.037412,0.001595
22297.000000,3,1.073204,1.077902,1.075737,0.001785
22297.250000,3,1.110009,1.114807,1.112904,0.001507
22297.500000,3,1.142504,1.145781,1.144131,0.001078
22297.750000,3,1.164060,1.167483,1.166160,0.000915
22298.000000,3,1.176837,1.179545,1.178594,0.000812
22298.250000,3,1.184039,1.186514,1.185472,0.000657
22298.500000,3,1.188941,1.191369,1.190322,0.000705
22298.750000,3,1.195939,1.197571,1.196597,0.000630
22299.000000,3,1.202924,1.204955,1.203992,0.000704
22299.250000,3,1.210106,1.212602,1.211719,0.000758
22299.500000,3,1.216384,1.217922,1.217179,0.000511
22299.750000,3,1.217203,1.219972,1.218390,0.000913
22300.000000,3,1.221738,1.224742,1.222656,0.000860
22300.250000,3,1.202980,1.205953,1.204297,0.001037
22300.500000,3,1.187869,1.192067,1.189957,0.001438
22300.750000,3,1.172925,1.176528,1.175222,0.001203
22301.000000,3,1.160428,1.163317,1.161894,0.001136
22301.250000,3,1.150346,1.152607,1.151660,0.000780
22301.500000,3,1.142022,1.144141,1.143353,0.000620
22301.750000,3,1.133027,1.135866,1.134847,0.000888
22302.000000,3,1.120787,1.123957,1.122807,0.001005
22302.250000,3,1.103632,1.107057,1.105367,0.000951
22302.500000,3,1.081301,1.085504,1.083772,0.001234
22302.750000,3,1.061030,1.064094,1.062590,0.000923
22303.000000,3,1.045664,1.046847,1.046175,0.000374
22303.250000,3,1.036891,1.038374,1.037307,0.000422
22303.500000,3,1.033952,1.036056,1.035272,0.000612
22303.750000,3,1.036006,1.037060,1.036576,0.000329
22304.000000,3,1.037132,1.038398,1.037749,0.000398
22304.250000,3,1.033775,1.035870,1.034649,0.000595
22304.500000,3,1.027766,1.029730,1.028493,0.000595
22304.750000,3,1.023013,1.024527,1.023645,0.000511
22305.000000,3,1.023344,1.025585,1.024182,0.000673
22305.250000,3,1.031260,1.034037,1.032863,0.000760
22305.500000,3,1.047960,1.050770,1.049334,0.000992
22305.750000,3,1.067536,1.071561,1.069757,0.001282
22306.000000,3,1.087940,1.091270,1.089272,0.000959
22306.250000,3,1.103044,1.105370,1.103984,0.000848
22306.500000,3,1.113418,1.115078,1.114050,0.000608
22306.750000,3,1.119585,1.122154,1.120957,0.000760
22307.000000,3,1.127281,1.130414,1.128391,0.000973
22307.250000,3,1.136268,1.139349,1.137641,0.000900
22307.500000,3,1.146957,1.149580,1.148102,0.000786
22307.750000,3,1.156560,1.158785,1.157531,0.000694
22308.000000,3,1.163773,1.165554,1.164773,0.000514
22308.250000,3,1.168278,1.169709,1.168853,0.000522
22308.500000,3,1.170442,1.172785,1.171239,0.000716
22308.750000,3,1.174490,1.176246,1.175017,0.000525
22309.000000,3,1.178695,1.180512,1.179373,0.000659
22309.250000,3,1.185074,1.187347,1.185655,0.000639
22309.500000,3,1.190897,1.192744,1.191861,0.000506
22309.750000,3,1.197113,1.198823,1.197847,0.000639
22310.000000,3,1.202151,1.203004,1.202455,0.000237
22310.250000,3,1.203998,1.205899,1.204958,0.000620
22310.500000,3,1.205537,1.206387,1.205991,0.000257
22310.750000,3,1.205029,1.206325,1.205691,0.000387
22311.000000,3,1.204635,1.205664,1.205080,0.000322
22311.250000,3,1.203867,1.205500,1.204534,0.000409
22311.500000,3,1.203817,1.204541,1.204183,0.000237
22311.750000,3,1.204448,1.206296,1.205384,0.000585
22312.000000,3,1.206018,1.207450,1.206950,0.000483
22312.250000,3,1.207135,1.208577,1.207944,0.000446
22312.500000,3,1.206254,1.207701,1.207087,0.000487
22312.750000,3,1.203909,1.205469,1.204622,0.000483
22313.000000,3,1.199705,1.201648,1.200652,0.000608
22313.250000,3,1.196017,1.198383,1.196957,0.000664
22313.500000,3,1.193252,1.194729,1.193903,0.000466
22313.750000,3,1.192186,1.193906,1.193046,0.000538
22314.000000,3,1.190945,1.192119,1.191602,0.000378
22314.250000,3,1.189051,1.190589,1.189609,0.000528
22314.500000,3,1.185016,1.187199,1.186523,0.000651
22314.750000,3,1.182392,1.184110,1.183154,0.000508
22315.000000,3,1.179659,1.180513,1.179996,0.000288
22315.250000,3,1.178701,1.180460,1.179716,0.000539
22315.500000,3,1.181386,1.182590,1.182025,0.000359
22315.750000,3,1.186159,1.188201,1.186749,0.000606
22316.000000,3,1.191814,1.193676,1.192860,0.000544
22316.250000,3,1.197678,1.199296,1.198571,0.000489
22316.500000,3,1.203100,1.204482,1.203488,0.000394
22316.750000,3,1.207480,1.209034,1.208217,0.000613
22317.000000,3,1.211164,1.212363,1.211856,0.000360
22317.250000,3,1.213997,1.215279,1.214715,0.000426
22317.500000,3,1.215626,1.216810,1.216099,0.000383
22317.750000,3,1.214272,1.216072,1.215223,0.000479
22318.000000,3,1.209953,1.211773,1.210633,0.000565
22318.250000,3,1.200583,1.202747,1.201316,0.000733
22318.500000,3,1.185880,1.189281,1.187849,0.001159
22318.750000,3,1.167832,1.171064,1.169358,0.001010
22319.000000,3,1.142942,1.147727,1.145756,0.001545
22319.250000,3,1.114399,1.119230,1.116780,0.001689
22319.500000,3,1.080008,1.085934,1.082816,0.002100
22319.750000,3,1.040882,1.046350,1.043723,0.001999
22320.000000,3,0.995501,1.001951,0.998821,0.002212
22320.250000,3,0.945436,0.952275,0.948918,0.002639
22320.500000,3,0.889038,0.896640,0.893034,0.002780
22320.750000,3,0.829294,0.837732,0.833476,0.003063
22321.000000,3,0.765965,0.774588,0.770315,0.003148
22321.250000,3,0.702409,0.711136,0.706627,0.003254
22321.500000,3,0.639291,0.647478,0.643629,0.002988
22321.750000,3,0.578951,0.586731,0.582902,0.002878
22322.000000,3,0.520509,0.528792,0.524752,0.002890
22322.250000,3,0.467506,0.474382,0.470927,0.002604
22322.500000,3,0.418530,0.424778,0.421579,0.002268
22322.750000,3,0.376835,0.381898,0.379392,0.001870
22323.000000,3,0.342283,0.346557,0.344542,0.001585
22323.250000,3,0.316963,0.319971,0.318455,0.001035
22323.500000,3,0.299403,0.301654,0.300433,0.000777
22323.750000,3,0.289835,0.291087,0.290359,0.000419
22324.000000,4,0.280133,0.281020,0.280530,0.000283
22324.250000,4,0.283945,0.285380,0.284492,0.000510
22324.500000,4,0.294258,0.297063,0.295626,0.000951
22324.750000,4,0.312131,0.315624,0.313762,0.001189
22325.000000,4,0.336884,0.341103,0.338759,0.001500
22325.250000,4,0.368672,0.374060,0.371284,0.002017
22325.500000,4,0.408506,0.414329,0.411409,0.002210
22325.750000,4,0.456216,0.463118,0.459678,0.002643
22326.000000,4,0.511155,0.518584,0.514725,0.002870
22326.250000,4,0.570686,0.579463,0.574763,0.003169
22326.500000,4,0.632562,0.640686,0.636508,0.003039
22326.750000,4,0.694611,0.702203,0.698452,0.002871
22327.000000,4,0.755163,0.762908,0.759065,0.002833
22327.250000,4,0.814323,0.821940,0.818260,0.002790
22327.500000,4,0.871854,0.879232,0.875255,0.002485
22327.750000,4,0.926453,0.933190,0.929871,0.002506
22328.000000,4,0.977652,0.983921,0.980539,0.002204
22328.250000,4,1.022250,1.027656,1.025467,0.001928
22328.500000,4,1.060968,1.065583,1.063739,0.001428
22328.750000,4,1.093283,1.096447,1.094862,0.001114
22329.000000,4,1.116796,1.119784,1.118567,0.000899
22329.250000,4,1.134135,1.137055,1.135616,0.000762
22329.500000,4,1.146128,1.148204,1.147525,0.000600
22329.750000,4,1.156532,1.158468,1.157460,0.000581
22330.000000,4,1.164889,1.167205,1.166227,0.000736
22330.250000,4,1.175579,1.177243,1.176404,0.000515
22330.500000,4,1.185379,1.187921,1.186736,0.000825
22330.750000,4,1.194606,1.195381,1.194923,0.000220
22331.000000,4,1.198322,1.200023,1.199085,0.000455
22331.250000,4,1.196596,1.198776,1.197772,0.000601
22331.500000,4,1.192432,1.193609,1.193052,0.000349
22331.750000,4,1.187898,1.189022,1.188478,0.000357
22332.000000,4,1.186866,1.187933,1.187396,0.000399
22332.250000,4,1.190213,1.191065,1.190773,0.000262
22332.500000,4,1.195613,1.197651,1.196552,0.000668
22332.750000,4,1.201149,1.202412,1.201642,0.000351
22333.000000,4,1.202651,1.204081,1.203292,0.000523
22333.250000,4,1.199782,1.201290,1.200546,0.000477
22333.500000,4,1.194910,1.196968,1.195829,0.000607
22333.750000,4,1.192984,1.193451,1.193225,0.000160
22334.000000,4,1.193344,1.195175,1.194572,0.000583
22334.250000,4,1.198750,1.200357,1.199591,0.000485
22334.500000,4,1.204666,1.206106,1.205595,0.000446
22334.750000,4,1.208882,1.210877,1.209700,0.000639
22335.000000,4,1.208655,1.210484,1.209566,0.000551
22335.250000,4,1.205364,1.207429,1.206308,0.000682
22335.500000,4,1.201874,1.203584,1.202907,0.000509
22335.750000,4,1.200996,1.202726,1.201942,0.000482
22336.000000,4,1.204397,1.206151,1.205505,0.000478
22336.250000,4,1.211372,1.212949,1.211986,0.000478
22336.500000,4,1.219176,1.220558,1.219841,0.000365
22336.750000,4,1.226299,1.228117,1.227200,0.000488
22337.000000,4,1.231205,1.232852,1.231907,0.000507
22337.250000,4,1.232928,1.234972,1.233714,0.000630
22337.500000,4,1.231270,1.233150,1.232296,0.000637
22337.750000,4,1.226066,1.228742,1.227239,0.000779
22338.000000,4,1.218963,1.221280,1.219824,0.000680
22338.250000,4,1.210638,1.212917,1.212121,0.000747
22338.500000,4,1.204768,1.206699,1.205833,0.000655
22338.750000,4,1.201049,1.203023,1.202057,0.000585
22339.000000,4,1.200363,1.202000,1.201072,0.000559
22339.250000,4,1.201704,1.203122,1.202410,0.000418
22339.500000,4,1.202737,1.204359,1.203448,0.000473
22339.750000,4,1.201854,1.203141,1.202624,0.000451
22340.000000,4,1.202308,1.205780,1.204580,0.001006
22340.250000,4,1.194503,1.195447,1.195077,0.000329
22340.500000,4,1.191389,1.192331,1.191818,0.000328
22340.750000,4,1.190554,1.191613,1.191034,0.000310
22341.000000,4,1.190080,1.192309,1.191274,0.000642
22341.250000,4,1.191354,1.192896,1.192086,0.000511
22341.500000,4,1.190250,1.191824,1.190806,0.000441
22341.750000,4,1.186180,1.188075,1.186839,0.000526
22342.000000,4,1.180292,1.182050,1.181081,0.000560
22342.250000,4,1.175633,1.177308,1.176291,0.000526
22342.500000,4,1.172992,1.174324,1.173817,0.000367
22342.750000,4,1.173062,1.174205,1.173483,0.000363
22343.000000,4,1.172641,1.174207,1.173539,0.000448
22343.250000,4,1.172522,1.173569,1.173128,0.000344
22343.500000,4,1.169823,1.171518,1.170544,0.000566
22343.750000,4,1.165861,1.167622,1.166736,0.000519
22344.000000,4,1.162357,1.163961,1.162972,0.000551
22344.250000,4,1.159614,1.161443,1.160172,0.000522
22344.500000,4,1.159005,1.160031,1.159574,0.000353
22344.750000,4,1.157876,1.159004,1.158687,0.000345
22345.000000,4,1.156383,1.158734,1.157518,0.000633
22345.250000,4,1.153466,1.155522,1.154824,0.000612
22345.500000,4,1.150195,1.151606,1.150923,0.000538
22345.750000,4,1.146800,1.147893,1.147408,0.000339
22346.000000,4,1.143846,1.146199,1.145113,0.000809
22346.250000,4,1.143273,1.144385,1.143914,0.000313
22346.500000,4,1.143242,1.144729,1.144047,0.000478
22346.750000,4,1.143733,1.145247,1.144574,0.000555
22347.000000,4,1.143559,1.144627,1.143958,0.000362
22347.250000,4,1.141905,1.143132,1.142537,0.000425
22347.500000,4,1.139122,1.140409,1.139816,0.000388
22347.750000,4,1.134982,1.136429,1.135567,0.000439
22348.000000,4,1.129495,1.131280,1.130401,0.000551
22348.250000,4,1.122424,1.123523,1.123069,0.000333
22348.500000,4,1.113091,1.115766,1.114644,0.000730
22348.750000,4,1.103879,1.106160,1.105247,0.000699
22349.000000,4,1.093998,1.096059,1.095040,0.000611
22349.250000,4,1.083680,1.085716,1.084335,0.000578
22349.500000,4,1.070214,1.074068,1.072240,0.000952
22349.750000,4,1.057525,1.060563,1.058679,0.000820
22350.000000,4,1.042536,1.045092,1.043866,0.000653
22350.250000,4,1.027269,1.029788,1.028178,0.000708
22350.500000,4,1.011262,1.013902,1.012391,0.000874
22350.750000,4,0.994318,0.997710,0.995897,0.000950
22351.000000,4,0.977839,0.981309,0.978937,0.001002
22351.250000,4,0.957930,0.960978,0.959091,0.000929
22351.500000,4,0.933296,0.936842,0.934807,0.001149
22351.750000,4,0.903651,0.908177,0.905535,0.001432
22352.000000,4,0.869160,0.873826,0.871298,0.001562
22352.250000,4,0.830068,0.835663,0.832346,0.001849
22352.500000,4,0.786000,0.792665,0.789136,0.002171
