# freq,if,real_min,real_max,real_ave,real_rms
23228.000000,1,0.246877,0.247604,0.247284,0.000248
23228.250000,1,0.250781,0.252226,0.251339,0.000434
23228.500000,1,0.261999,0.264293,0.262833,0.000697
23228.750000,1,0.279339,0.283315,0.281322,0.001129
23229.000000,1,0.304135,0.309341,0.306261,0.001504
23229.250000,1,0.334941,0.340830,0.337366,0.001729
23229.500000,1,0.372259,0.379490,0.375250,0.002115
23229.750000,1,0.416347,0.424653,0.420088,0.002438
23230.000000,1,0.467592,0.476400,0.471244,0.002613
23230.250000,1,0.522265,0.532189,0.526580,0.002891
23230.500000,1,0.578789,0.588657,0.582957,0.002883
23230.750000,1,0.634692,0.643661,0.638143,0.002631
23231.000000,1,0.690020,0.699260,0.693766,0.002800
23231.250000,1,0.746131,0.756343,0.750439,0.003005
23231.500000,1,0.806402,0.816123,0.810227,0.002781
23231.750000,1,0.865290,0.873741,0.868654,0.002500
23232.000000,1,0.917066,0.925282,0.920444,0.002391
23232.250000,1,0.959245,0.966096,0.962187,0.001845
23232.500000,1,0.994104,0.998817,0.995972,0.001487
23232.750000,1,1.024986,1.030330,1.027166,0.001591
23233.000000,1,1.058473,1.064805,1.060852,0.001965
23233.250000,1,1.093245,1.099381,1.095887,0.001781
23233.500000,1,1.124617,1.128370,1.126181,0.001116
23233.750000,1,1.143834,1.146772,1.145696,0.000931
23234.000000,1,1.153116,1.155156,1.154268,0.000574
23234.250000,1,1.157918,1.160536,1.159140,0.000771
23234.500000,1,1.166898,1.169243,1.168013,0.000782
23234.750000,1,1.183119,1.185246,1.184050,0.000763
23235.000000,1,1.201234,1.204119,1.202561,0.000865
23235.250000,1,1.215970,1.218323,1.216903,0.000806
23235.500000,1,1.221576,1.223401,1.222568,0.000609
23235.750000,1,1.221337,1.223154,1.222103,0.000640
23236.000000,1,1.223575,1.225362,1.224298,0.000518
23236.250000,1,1.231112,1.233037,1.231721,0.000679
23236.500000,1,1.242509,1.244342,1.243392,0.000620
23236.750000,1,1.251465,1.252943,1.252156,0.000449
23237.000000,1,1.252095,1.252953,1.252541,0.000292
23237.250000,1,1.246114,1.247440,1.246681,0.000439
23237.500000,1,1.241082,1.241807,1.241416,0.000242
23237.750000,1,1.243777,1.245552,1.244644,0.000523
23238.000000,1,1.255489,1.257397,1.256461,0.000617
23238.250000,1,1.270007,1.272901,1.271085,0.001044
23238.500000,1,1.281574,1.284657,1.283109,0.001060
23238.750000,1,1.278538,1.279989,1.279219,0.000569
23239.000000,1,1.273350,1.274485,1.274017,0.000336
23239.250000,1,1.272664,1.273766,1.273071,0.000341
23239.500000,1,1.279128,1.282787,1.280922,0.001019
23239.750000,1,1.292208,1.296101,1.294314,0.001141
23240.000000,1,1.304506,1.306934,1.306097,0.000839
23240.250000,1,1.307801,1.310137,1.309247,0.000696
23240.500000,1,1.304184,1.306206,1.305255,0.000558
23240.750000,1,1.299214,1.300973,1.299934,0.000495
23241.000000,1,1.296821,1.298379,1.297388,0.000465
23241.250000,1,1.296749,1.298212,1.297411,0.000455
23241.500000,1,1.293992,1.295445,1.294840,0.000444
23241.750000,1,1.284176,1.286021,1.285146,0.000523
23242.000000,1,1.270432,1.272614,1.272003,0.000622
23242.250000,1,1.261803,1.263713,1.262679,0.000594
23242.500000,1,1.263372,1.266913,1.264880,0.000992
23242.750000,1,1.276342,1.280757,1.278768,0.001416
23243.000000,1,1.294543,1.298377,1.296642,0.001209
23243.250000,1,1.308165,1.309678,1.309176,0.000573
23243.500000,1,1.307756,1.309914,1.309150,0.000611
23243.750000,1,1.298440,1.301339,1.300625,0.000881
23244.000000,1,1.293612,1.294577,1.294224,0.000282
23244.250000,1,1.294409,1.296361,1.295561,0.000611
23244.500000,1,1.301827,1.304069,1.303101,0.000904
23244.750000,1,1.308542,1.309775,1.309258,0.000443
23245.000000,1,1.303932,1.305716,1.304861,0.000559
23245.250000,1,1.289434,1.292670,1.291260,0.000970
23245.500000,1,1.273675,1.276223,1.274824,0.000854
23245.750000,1,1.262865,1.263753,1.263383,0.000293
23246.000000,1,1.257860,1.259437,1.258614,0.000537
23246.250000,1,1.256381,1.258253,1.257450,0.000574
23246.500000,1,1.250790,1.252599,1.252007,0.000508
23246.750000,1,1.237925,1.240284,1.239538,0.000702
23247.000000,1,1.223851,1.226096,1.224775,0.000805
23247.250000,1,1.213652,1.215799,1.214921,0.000646
23247.500000,1,1.211697,1.213581,1.212608,0.000558
23247.750000,1,1.214169,1.215683,1.215008,0.000484
23248.000000,1,1.212555,1.214433,1.213689,0.000568
23248.250000,1,1.201999,1.205051,1.203398,0.000953
23248.500000,1,1.183457,1.187049,1.185326,0.001111
23248.750000,1,1.164935,1.167793,1.166145,0.001005
23249.000000,1,1.151380,1.154176,1.153006,0.000854
23249.250000,1,1.146255,1.147266,1.146761,0.000293
23249.500000,1,1.142396,1.144507,1.143301,0.000681
23249.750000,1,1.137006,1.138588,1.138030,0.000523
23250.000000,1,1.126816,1.129846,1.128092,0.000816
23250.250000,1,1.115733,1.117769,1.116619,0.000581
23250.500000,1,1.106327,1.107900,1.107371,0.000494
23250.750000,1,1.099991,1.101792,1.101022,0.000532
23251.000000,1,1.095314,1.097051,1.096254,0.000541
23251.250000,1,1.086936,1.089374,1.088193,0.000873
23251.500000,1,1.076452,1.077958,1.077202,0.000576
23251.750000,1,1.063753,1.066752,1.065188,0.000944
23252.000000,1,1.055870,1.057925,1.056544,0.000621
23252.250000,1,1.050773,1.052489,1.051616,0.000661
23252.500000,1,1.045693,1.047378,1.046491,0.000541
23252.750000,1,1.034738,1.037573,1.036306,0.000913
23253.000000,1,1.018344,1.021709,1.020043,0.001217
23253.250000,1,0.998961,1.002016,1.000795,0.001000
23253.500000,1,0.983747,0.985563,0.984831,0.000569
23253.750000,1,0.975620,0.977360,0.976619,0.000539
23254.000000,1,0.972096,0.973577,0.972694,0.000498
23254.250000,1,0.966685,0.969201,0.967769,0.000749
23254.500000,1,0.953042,0.956623,0.955148,0.001206
23254.750000,1,0.931122,0.936329,0.934109,0.001567
23255.000000,1,0.906463,0.911127,0.909091,0.001408
23255.250000,1,0.881592,0.885800,0.884093,0.001311
23255.500000,1,0.856371,0.862070,0.859447,0.001633
23255.750000,1,0.826640,0.833231,0.830273,0.001856
23256.000000,1,0.788202,0.796344,0.792830,0.002427
23256.250000,1,0.742011,0.750518,0.746816,0.002572
23256.500000,1,0.692070,0.700970,0.697222,0.002615
23256.750000,1,0.645687,0.653788,0.650228,0.002393
23257.000000,1,0.603758,0.610707,0.607649,0.002042
23257.250000,1,0.562874,0.570100,0.567233,0.002171
23257.500000,1,0.520424,0.528237,0.524884,0.002340
23257.750000,1,0.473593,0.482238,0.478630,0.002648
23258.000000,1,0.427165,0.435370,0.431587,0.002565
23258.250000,1,0.384355,0.391429,0.388398,0.002280
23258.500000,1,0.348804,0.354512,0.351922,0.001803
23258.750000,1,0.320149,0.324601,0.322590,0.001427
23259.000000,1,0.296380,0.299968,0.298384,0.001217
23259.250000,1,0.276118,0.279256,0.277843,0.001056
23259.500000,1,0.259778,0.262462,0.261103,0.000919
23259.750000,1,0.248983,0.250524,0.249785,0.000578
23260.000000,2,0.310269,0.311500,0.310856,0.000357
23260.250000,2,0.312609,0.313440,0.313072,0.000290
23260.500000,2,0.318827,0.319889,0.319352,0.000394
23260.750000,2,0.327131,0.328861,0.328179,0.000532
23261.000000,2,0.338488,0.340202,0.339423,0.000608
23261.250000,2,0.352676,0.355318,0.353975,0.000795
23261.500000,2,0.372034,0.375999,0.374022,0.001197
23261.750000,2,0.398816,0.404009,0.401359,0.001620
23262.000000,2,0.432793,0.439376,0.435817,0.002032
23262.250000,2,0.471332,0.477961,0.474507,0.002084
23262.500000,2,0.510261,0.516975,0.513640,0.002118
23262.750000,2,0.547967,0.554860,0.551143,0.002038
23263.000000,2,0.584805,0.591251,0.587808,0.001926
23263.250000,2,0.624729,0.631899,0.627742,0.002220
23263.500000,2,0.667865,0.675518,0.671492,0.002274
23263.750000,2,0.713867,0.720641,0.716420,0.002158
23264.000000,2,0.754788,0.760676,0.757437,0.001764
23264.250000,2,0.787711,0.792627,0.789723,0.001536
23264.500000,2,0.812961,0.816568,0.814832,0.001086
23264.750000,2,0.836568,0.840729,0.838227,0.001220
23265.000000,2,0.862215,0.866776,0.863884,0.001411
23265.250000,2,0.888873,0.892872,0.890568,0.001157
23265.500000,2,0.912113,0.915733,0.913467,0.001039
23265.750000,2,0.925282,0.928074,0.927098,0.000836
23266.000000,2,0.932356,0.934565,0.933327,0.000677
23266.250000,2,0.935800,0.937881,0.937118,0.000613
23266.500000,2,0.942753,0.945892,0.944610,0.000947
23266.750000,2,0.954470,0.958445,0.956503,0.001066
23267.000000,2,0.966370,0.968718,0.967876,0.000759
23267.250000,2,0.970818,0.972961,0.971771,0.000748
23267.500000,2,0.966394,0.969250,0.967522,0.000997
23267.750000,2,0.959901,0.962531,0.961102,0.000830
23268.000000,2,0.960050,0.961205,0.960602,0.000480
23268.250000,2,0.968733,0.971632,0.969967,0.000850
23268.500000,2,0.985857,0.988560,0.986849,0.000855
23268.750000,2,1.001658,1.004583,1.002920,0.000804
23269.000000,2,1.009787,1.011806,1.010891,0.000574
23269.250000,2,1.009796,1.012149,1.010636,0.000707
23269.500000,2,1.007272,1.009497,1.008139,0.000621
23269.750000,2,1.008440,1.011017,1.010029,0.000785
23270.000000,2,1.017232,1.020024,1.018242,0.000791
23270.250000,2,1.027084,1.028698,1.027774,0.000511
23270.500000,2,1.032592,1.034231,1.033539,0.000511
23270.750000,2,1.031277,1.033697,1.032732,0.000788
23271.000000,2,1.028464,1.031476,1.029913,0.000949
23271.250000,2,1.028758,1.030899,1.030077,0.000742
23271.500000,2,1.035413,1.036508,1.035762,0.000319
23271.750000,2,1.044413,1.045680,1.044945,0.000378
23272.000000,2,1.052555,1.053480,1.052954,0.000302
23272.250000,2,1.051503,1.053151,1.052501,0.000478
23272.500000,2,1.050236,1.052604,1.051405,0.000769
23272.750000,2,1.052444,1.053857,1.053195,0.000451
23273.000000,2,1.060927,1.064022,1.062025,0.000902
23273.250000,2,1.074030,1.075986,1.074746,0.000533
23273.500000,2,1.083542,1.085282,1.084434,0.000618
23273.750000,2,1.082959,1.086132,1.084835,0.000922
23274.000000,2,1.076625,1.079635,1.078047,0.000967
23274.250000,2,1.070039,1.071932,1.070629,0.000597
23274.500000,2,1.068025,1.070427,1.069706,0.000687
23274.750000,2,1.077048,1.078798,1.077842,0.000556
23275.000000,2,1.088878,1.091457,1.089881,0.000760
23275.250000,2,1.099651,1.101711,1.100477,0.000596
23275.500000,2,1.107374,1.108636,1.108131,0.000386
23275.750000,2,1.114404,1.116355,1.115380,0.000631
23276.000000,2,1.126855,1.129156,1.127779,0.000648
23276.250000,2,1.142514,1.145849,1.143525,0.000976
23276.500000,2,1.157772,1.160813,1.159484,0.001026
23276.750000,2,1.166963,1.169239,1.167960,0.000808
23277.000000,2,1.165592,1.167681,1.166746,0.000592
23277.250000,2,1.160612,1.161664,1.161209,0.000364
23277.500000,2,1.161097,1.163486,1.162248,0.000649
23277.750000,2,1.173663,1.177775,1.175393,0.001218
23278.000000,2,1.196780,1.201801,1.198557,0.001534
23278.250000,2,1.220512,1.223452,1.221690,0.001131
23278.500000,2,1.233982,1.235505,1.234683,0.000480
23278.750000,2,1.234768,1.236397,1.235283,0.000486
23279.000000,2,1.230148,1.231703,1.231093,0.000496
23279.250000,2,1.231779,1.233139,1.232502,0.000511
23279.500000,2,1.242854,1.246207,1.244167,0.001174
23279.750000,2,1.260549,1.263754,1.261961,0.001132
23280.000000,2,1.276618,1.279226,1.277898,0.000775
23280.250000,2,1.285208,1.286696,1.286017,0.000543
23280.500000,2,1.287131,1.287865,1.287505,0.000313
23280.750000,2,1.288787,1.291064,1.289795,0.000723
23281.000000,2,1.295322,1.297529,1.296418,0.000796
23281.250000,2,1.303984,1.305756,1.304867,0.000597
23281.500000,2,1.307269,1.309589,1.308444,0.000779
23281.750000,2,1.300668,1.303757,1.301839,0.000939
23282.000000,2,1.288168,1.290993,1.289660,0.000841
23282.250000,2,1.280077,1.282370,1.281243,0.000803
23282.500000,2,1.283212,1.286528,1.285200,0.001190
23282.750000,2,1.298048,1.302072,1.300257,0.001632
23283.000000,2,1.317061,1.321317,1.319111,0.001599
23283.250000,2,1.330502,1.334288,1.332563,0.001299
23283.500000,2,1.335544,1.337712,1.336528,0.000734
23283.750000,2,1.336144,1.338615,1.337174,0.000873
23284.000000,2,1.341358,1.346237,1.343917,0.001521
23284.250000,2,1.355759,1.360534,1.358392,0.001472
23284.500000,2,1.373423,1.378078,1.376079,0.001789
23284.750000,2,1.384341,1.387983,1.386061,0.001115
23285.000000,2,1.381805,1.383730,1.382726,0.000715
23285.250000,2,1.370035,1.371165,1.370565,0.000352
23285.500000,2,1.360025,1.363828,1.361767,0.001288
23285.750000,2,1.360872,1.366665,1.364069,0.001852
23286.000000,2,1.373254,1.377117,1.375163,0.001271
23286.250000,2,1.381926,1.386752,1.384369,0.001616
23286.500000,2,1.378528,1.381859,1.380029,0.001179
23286.750000,2,1.356650,1.360726,1.359391,0.001217
23287.000000,2,1.326563,1.331207,1.329974,0.001458
23287.250000,2,1.299208,1.303559,1.301594,0.001175
23287.500000,2,1.273572,1.278223,1.276269,0.001338
23287.750000,2,1.243544,1.249626,1.246846,0.001763
23288.000000,2,1.196803,1.205953,1.202455,0.002718
23288.250000,2,1.131650,1.143266,1.138384,0.003569
23288.500000,2,1.055209,1.067711,1.062480,0.003833
23288.750000,2,0.978721,0.991373,0.985832,0.004050
23289.000000,2,0.909164,0.920957,0.915945,0.003575
23289.250000,2,0.844873,0.855829,0.851120,0.003490
23289.500000,2,0.779075,0.790755,0.785714,0.003555
23289.750000,2,0.707656,0.720356,0.714747,0.003859
23290.000000,2,0.632336,0.645566,0.640008,0.004170
23290.250000,2,0.559854,0.572509,0.567111,0.003909
23290.500000,2,0.496278,0.507326,0.502524,0.003486
23290.750000,2,0.443208,0.452211,0.448259,0.002760
23291.000000,2,0.399473,0.407179,0.403980,0.002324
23291.250000,2,0.364712,0.370436,0.368229,0.001859
23291.500000,2,0.338777,0.342471,0.340870,0.001256
23291.750000,2,0.321825,0.324236,0.323250,0.000771
23292.000000,3,0.295561,0.296913,0.296162,0.000399
23292.250000,3,0.300344,0.302497,0.300905,0.000664
23292.500000,3,0.313000,0.316087,0.313927,0.000979
23292.750000,3,0.331314,0.335542,0.332923,0.001225
23293.000000,3,0.354810,0.359554,0.356357,0.001430
23293.250000,3,0.381825,0.386814,0.383623,0.001564
23293.500000,3,0.414144,0.420497,0.416710,0.001953
23293.750000,3,0.454131,0.461593,0.457142,0.002361
23294.000000,3,0.501540,0.510638,0.505082,0.002776
23294.250000,3,0.553963,0.563179,0.557788,0.002927
23294.500000,3,0.607681,0.616728,0.611361,0.002851
23294.750000,3,0.659098,0.667497,0.662396,0.002679
23295.000000,3,0.708085,0.715984,0.711441,0.002473
23295.250000,3,0.756396,0.764911,0.759889,0.002625
23295.500000,3,0.804986,0.813376,0.808433,0.002443
23295.750000,3,0.851311,0.857855,0.853874,0.002112
23296.000000,3,0.889717,0.895256,0.891865,0.001730
23296.250000,3,0.919254,0.923571,0.921348,0.001361
23296.500000,3,0.944983,0.949085,0.946643,0.001206
23296.750000,3,0.971572,0.975613,0.973476,0.001328
23297.000000,3,1.002112,1.007548,1.004526,0.001683
23297.250000,3,1.034385,1.038828,1.035860,0.001332
23297.500000,3,1.057700,1.060979,1.059423,0.000907
23297.750000,3,1.068858,1.071545,1.070402,0.000762
23298.000000,3,1.070553,1.072938,1.071805,0.000695
23298.250000,3,1.072177,1.074675,1.073151,0.000693
23298.500000,3,1.081348,1.083614,1.082221,0.000640
23298.750000,3,1.098206,1.101151,1.099202,0.000916
23299.000000,3,1.116288,1.118415,1.117135,0.000754
23299.250000,3,1.126727,1.128935,1.127626,0.000707
23299.500000,3,1.126499,1.129112,1.127606,0.000779
23299.750000,3,1.121863,1.124882,1.123390,0.000824
23300.000000,3,1.123761,1.125290,1.124454,0.000519
23300.250000,3,1.134233,1.136355,1.134970,0.000652
23300.500000,3,1.152169,1.154538,1.153433,0.000637
23300.750000,3,1.169660,1.172327,1.171011,0.000794
23301.000000,3,1.179966,1.181616,1.180842,0.000561
23301.250000,3,1.181317,1.184215,1.182833,0.000900
23301.500000,3,1.180844,1.183206,1.181807,0.000665
23301.750000,3,1.181968,1.184134,1.183238,0.000679
23302.000000,3,1.186289,1.188259,1.187433,0.000648
23302.250000,3,1.189150,1.190495,1.189825,0.000416
23302.500000,3,1.183594,1.186578,1.184801,0.001037
23302.750000,3,1.171310,1.175341,1.173168,0.001435
23303.000000,3,1.159624,1.163193,1.161116,0.001166
23303.250000,3,1.154149,1.156371,1.155272,0.000752
23303.500000,3,1.156140,1.158373,1.157239,0.000621
23303.750000,3,1.160948,1.163145,1.162199,0.000587
23304.000000,3,1.164247,1.165810,1.165167,0.000519
23304.250000,3,1.161558,1.163173,1.162347,0.000513
23304.500000,3,1.156090,1.158430,1.157334,0.000846
23304.750000,3,1.153035,1.155755,1.154363,0.000712
23305.000000,3,1.156509,1.157981,1.157368,0.000441
23305.250000,3,1.161509,1.163776,1.163106,0.000666
23305.500000,3,1.166275,1.168134,1.167313,0.000501
23305.750000,3,1.165967,1.167105,1.166515,0.000361
23306.000000,3,1.163317,1.164498,1.163910,0.000391
23306.250000,3,1.162065,1.163497,1.163006,0.000422
23306.500000,3,1.164970,1.166223,1.165434,0.000413
23306.750000,3,1.164703,1.165735,1.165188,0.000282
23307.000000,3,1.154397,1.157444,1.156068,0.000902
23307.250000,3,1.132993,1.137215,1.135521,0.001294
23307.500000,3,1.109399,1.111913,1.110810,0.000839
23307.750000,3,1.091771,1.093887,1.093185,0.000636
23308.000000,3,1.090758,1.093398,1.092260,0.000946
23308.250000,3,1.105477,1.109571,1.107688,0.001390
23308.500000,3,1.129990,1.134538,1.132202,0.001527
23308.750000,3,1.151525,1.154150,1.152970,0.000914
23309.000000,3,1.160546,1.162732,1.161672,0.000777
23309.250000,3,1.159692,1.162058,1.160749,0.000645
23309.500000,3,1.158303,1.159614,1.159051,0.000476
23309.750000,3,1.161768,1.164725,1.163404,0.001062
23310.000000,3,1.170377,1.172823,1.171888,0.000854
23310.250000,3,1.175985,1.178099,1.177229,0.000697
23310.500000,3,1.172761,1.174459,1.173845,0.000493
23310.750000,3,1.162014,1.164187,1.163092,0.000679
23311.000000,3,1.155008,1.156590,1.155744,0.000550
23311.250000,3,1.156797,1.159647,1.158287,0.000822
23311.500000,3,1.170848,1.174734,1.172943,0.001470
23311.750000,3,1.190859,1.194508,1.192726,0.001195
23312.000000,3,1.205076,1.208040,1.206680,0.000861
23312.250000,3,1.208895,1.210058,1.209529,0.000374
23312.500000,3,1.204402,1.205752,1.205088,0.000454
23312.750000,3,1.201974,1.203471,1.202686,0.000466
23313.000000,3,1.207032,1.208857,1.207697,0.000598
23313.250000,3,1.216199,1.219102,1.217444,0.000916
23313.500000,3,1.224507,1.225599,1.225190,0.000350
23313.750000,3,1.223393,1.225031,1.224120,0.000503
23314.000000,3,1.215508,1.216312,1.215993,0.000301
23314.250000,3,1.208350,1.210001,1.208955,0.000482
23314.500000,3,1.208471,1.210278,1.209536,0.000629
23314.750000,3,1.216078,1.219158,1.217826,0.001134
23315.000000,3,1.227577,1.229654,1.228598,0.000721
23315.250000,3,1.233631,1.234773,1.234240,0.000412
23315.500000,3,1.232732,1.233673,1.233146,0.000340
23315.750000,3,1.229168,1.230611,1.229820,0.000496
23316.000000,3,1.229445,1.231345,1.230439,0.000559
23316.250000,3,1.233802,1.235762,1.234892,0.000625
23316.500000,3,1.238027,1.240261,1.239004,0.000710
23316.750000,3,1.235237,1.237337,1.236066,0.000741
23317.000000,3,1.222696,1.226111,1.224692,0.000969
23317.250000,3,1.207865,1.210514,1.209606,0.000747
23317.500000,3,1.198092,1.200355,1.199519,0.000668
23317.750000,3,1.192595,1.194967,1.193874,0.000728
23318.000000,3,1.185331,1.188954,1.187665,0.000974
23318.250000,3,1.168279,1.172742,1.171068,0.001367
23318.500000,3,1.135911,1.141378,1.139258,0.001704
23318.750000,3,1.095335,1.102152,1.099659,0.002078
23319.000000,3,1.060151,1.065650,1.062924,0.001678
23319.250000,3,1.032962,1.037987,1.036488,0.001440
23319.500000,3,1.017323,1.020564,1.019374,0.000934
23319.750000,3,1.000023,1.003493,1.001817,0.000922
23320.000000,3,0.968627,0.974803,0.972468,0.001832
23320.250000,3,0.922517,0.930606,0.927387,0.002517
23320.500000,3,0.866149,0.875187,0.871728,0.002894
23320.750000,3,0.808264,0.817408,0.813776,0.002806
23321.000000,3,0.752818,0.762145,0.757812,0.002867
23321.250000,3,0.696308,0.706022,0.701726,0.002936
23321.500000,3,0.636344,0.646848,0.642043,0.003132
23321.750000,3,0.572726,0.583478,0.578604,0.003253
23322.000000,3,0.511710,0.521225,0.516528,0.003012
23322.250000,3,0.458003,0.466161,0.462225,0.002532
23322.500000,3,0.415852,0.421867,0.418820,0.001951
23322.750000,3,0.382652,0.387888,0.385055,0.001588
23323.000000,3,0.355953,0.360257,0.357843,0.001360
23323.250000,3,0.333065,0.336388,0.334577,0.001128
23323.500000,3,0.314016,0.316982,0.315106,0.000993
23323.750000,3,0.300971,0.302912,0.301687,0.000613
23324.000000,4,0.294750,0.296034,0.295462,0.000356
23324.250000,4,0.300337,0.302146,0.301194,0.000514
23324.500000,4,0.315331,0.318404,0.316551,0.000893
23324.750000,4,0.338817,0.344030,0.341120,0.001471
23325.000000,4,0.369627,0.375684,0.372350,0.001779
23325.250000,4,0.406748,0.413334,0.409796,0.001882
23325.500000,4,0.449685,0.457594,0.453237,0.002319
23325.750000,4,0.499469,0.508725,0.503621,0.002780
23326.000000,4,0.555838,0.565227,0.559915,0.002827
23326.250000,4,0.616635,0.627253,0.621327,0.003140
23326.500000,4,0.680022,0.690505,0.684437,0.003085
23326.750000,4,0.743830,0.754120,0.748183,0.003133
23327.000000,4,0.805705,0.814962,0.809540,0.002794
23327.250000,4,0.864862,0.873735,0.868200,0.002779
23327.500000,4,0.917580,0.925194,0.920772,0.002110
23327.750000,4,0.964754,0.971541,0.967386,0.002081
23328.000000,4,1.006032,1.012570,1.008350,0.001952
23328.250000,4,1.044603,1.050583,1.047070,0.001860
23328.500000,4,1.084449,1.089915,1.086548,0.001679
23328.750000,4,1.125786,1.131846,1.127799,0.001873
23329.000000,4,1.162605,1.168570,1.165492,0.001635
23329.250000,4,1.191264,1.194601,1.193047,0.000963
23329.500000,4,1.204381,1.207024,1.205870,0.000791
23329.750000,4,1.208178,1.209824,1.208990,0.000570
23330.000000,4,1.210885,1.212548,1.211939,0.000520
23330.250000,4,1.220093,1.222411,1.221323,0.000655
23330.500000,4,1.233079,1.235722,1.234295,0.000972
23330.750000,4,1.241314,1.243252,1.242628,0.000573
23331.000000,4,1.233104,1.236171,1.234714,0.001112
23331.250000,4,1.211779,1.216783,1.214402,0.001705
23331.500000,4,1.190144,1.192505,1.191154,0.000831
23331.750000,4,1.178367,1.180093,1.179292,0.000611
23332.000000,4,1.182046,1.185118,1.183457,0.001009
23332.250000,4,1.194565,1.196749,1.195359,0.000706
23332.500000,4,1.197967,1.200568,1.199143,0.000715
23332.750000,4,1.182849,1.187082,1.185004,0.001469
23333.000000,4,1.153790,1.159486,1.157125,0.001738
23333.250000,4,1.132018,1.134590,1.133142,0.000771
23333.500000,4,1.126415,1.128241,1.127260,0.000688
23333.750000,4,1.141015,1.145516,1.142642,0.001473
23334.000000,4,1.167513,1.172037,1.169262,0.001447
23334.250000,4,1.188244,1.190154,1.189144,0.000646
23334.500000,4,1.188139,1.190565,1.189256,0.000808
23334.750000,4,1.172637,1.175533,1.174259,0.000874
23335.000000,4,1.157845,1.159771,1.158962,0.000696
23335.250000,4,1.156797,1.159126,1.157835,0.000677
23335.500000,4,1.167987,1.172207,1.169991,0.001255
23335.750000,4,1.183789,1.185807,1.184740,0.000755
23336.000000,4,1.185522,1.187384,1.186761,0.000565
23336.250000,4,1.170755,1.173792,1.172438,0.001064
23336.500000,4,1.150337,1.153031,1.151555,0.001075
23336.750000,4,1.140734,1.141582,1.141294,0.000265
23337.000000,4,1.147172,1.149703,1.148141,0.000975
23337.250000,4,1.166441,1.169679,1.167837,0.001089
23337.500000,4,1.182177,1.184588,1.182911,0.000740
23337.750000,4,1.180027,1.182681,1.181272,0.000762
23338.000000,4,1.158806,1.164220,1.161288,0.001623
23338.250000,4,1.135633,1.139917,1.137811,0.001337
23338.500000,4,1.124399,1.126617,1.125578,0.000716
23338.750000,4,1.130490,1.133295,1.131848,0.000829
23339.000000,4,1.149869,1.153001,1.151312,0.001029
23339.250000,4,1.169679,1.173286,1.171477,0.001189
23339.500000,4,1.179351,1.180993,1.180146,0.000573
23339.750000,4,1.174675,1.177142,1.176073,0.000728
23340.000000,4,1.180833,1.187257,1.183510,0.002463
23340.250000,4,1.157208,1.158699,1.158121,0.000536
23340.500000,4,1.155316,1.156916,1.155979,0.000488
23340.750000,4,1.157587,1.158685,1.158203,0.000380
23341.000000,4,1.159701,1.160506,1.159953,0.000234
23341.250000,4,1.158423,1.160001,1.159116,0.000537
23341.500000,4,1.156674,1.158749,1.157369,0.000617
23341.750000,4,1.156579,1.158516,1.157352,0.000672
23342.000000,4,1.158288,1.160607,1.159484,0.000813
23342.250000,4,1.161632,1.163989,1.162742,0.000785
23342.500000,4,1.163631,1.164968,1.164345,0.000447
23342.750000,4,1.165091,1.167203,1.165968,0.000673
23343.000000,4,1.166446,1.168586,1.167564,0.000718
23343.250000,4,1.169232,1.171810,1.170381,0.000837
23343.500000,4,1.168682,1.170520,1.169167,0.000564
23343.750000,4,1.161964,1.163726,1.162645,0.000557
23344.000000,4,1.147445,1.149866,1.149310,0.000775
23344.250000,4,1.136048,1.137247,1.136711,0.000461
23344.500000,4,1.131568,1.133677,1.132424,0.000706
23344.750000,4,1.138527,1.141521,1.140334,0.001053
23345.000000,4,1.155050,1.158537,1.156637,0.001180
23345.250000,4,1.170722,1.174315,1.172590,0.001083
23345.500000,4,1.178631,1.180087,1.179345,0.000510
23345.750000,4,1.174954,1.176736,1.176035,0.000646
23346.000000,4,1.167091,1.169317,1.167860,0.000663
23346.250000,4,1.161440,1.164524,1.162835,0.000941
23346.500000,4,1.160510,1.161740,1.161172,0.000351
23346.750000,4,1.155959,1.158870,1.157448,0.001069
23347.000000,4,1.140380,1.144048,1.142425,0.001183
23347.250000,4,1.115287,1.119925,1.118149,0.001727
23347.500000,4,1.090695,1.094361,1.092790,0.001395
23347.750000,4,1.079212,1.080959,1.080256,0.000525
23348.000000,4,1.084589,1.087017,1.086069,0.000693
23348.250000,4,1.104472,1.108362,1.106154,0.001190
23348.500000,4,1.125375,1.128108,1.126589,0.000756
23348.750000,4,1.133994,1.135049,1.134720,0.000300
23349.000000,4,1.122632,1.125652,1.124534,0.000985
23349.250000,4,1.105274,1.108313,1.107104,0.000968
23349.500000,4,1.093218,1.095280,1.094193,0.000727
23349.750000,4,1.090901,1.092086,1.091416,0.000419
23350.000000,4,1.092511,1.094016,1.093434,0.000431
23350.250000,4,1.088137,1.090609,1.089591,0.000798
23350.500000,4,1.070249,1.074298,1.072509,0.001165
23350.750000,4,1.043329,1.048304,1.046466,0.001509
23351.000000,4,1.016807,1.020620,1.019093,0.001172
23351.250000,4,0.993603,0.997550,0.995591,0.001145
23351.500000,4,0.969916,0.974226,0.972179,0.001244
23351.750000,4,0.935217,0.941764,0.938960,0.001965
23352.000000,4,0.884624,0.894393,0.890226,0.002810
23352.250000,4,0.824394,0.835092,0.830376,0.003236
23352.500000,4,0.765384,0.774128,0.770387,0.002856
