# freq,if,real_min,real_max,real_ave,real_rms
22228.000000,1,0.219062,0.219882,0.219601,0.000296
22228.250000,1,0.221742,0.222318,0.222015,0.000184
22228.500000,1,0.228653,0.229332,0.228984,0.000203
22228.750000,1,0.239876,0.240986,0.240490,0.000345
22229.000000,1,0.256054,0.257380,0.256701,0.000428
22229.250000,1,0.277106,0.279200,0.278259,0.000717
22229.500000,1,0.303540,0.306010,0.304763,0.000926
22229.750000,1,0.334514,0.337563,0.336119,0.001099
22230.000000,1,0.370307,0.373978,0.372035,0.001316
22230.250000,1,0.410454,0.414538,0.412336,0.001480
22230.500000,1,0.453935,0.458373,0.456145,0.001572
22230.750000,1,0.500091,0.504941,0.502341,0.001650
22231.000000,1,0.547272,0.551759,0.549549,0.001687
22231.250000,1,0.594565,0.599362,0.597013,0.001756
22231.500000,1,0.640827,0.645630,0.643253,0.001752
22231.750000,1,0.686396,0.691124,0.688736,0.001757
22232.000000,1,0.730003,0.734761,0.732402,0.001688
22232.250000,1,0.772137,0.776122,0.773973,0.001546
22232.500000,1,0.809891,0.814544,0.812195,0.001626
22232.750000,1,0.845365,0.849246,0.847486,0.001429
22233.000000,1,0.877443,0.881456,0.879670,0.001405
22233.250000,1,0.906962,0.911101,0.908934,0.001377
22233.500000,1,0.934011,0.938610,0.936511,0.001670
22233.750000,1,0.961366,0.964672,0.963301,0.001146
22234.000000,1,0.987001,0.989142,0.987839,0.000923
22234.250000,1,1.009337,1.012758,1.011239,0.001255
22234.500000,1,1.030904,1.033072,1.031872,0.000811
22234.750000,1,1.049717,1.052944,1.051369,0.001011
22235.000000,1,1.068117,1.072119,1.070151,0.001310
22235.250000,1,1.085986,1.089343,1.087843,0.001176
22235.500000,1,1.102546,1.105771,1.104283,0.001018
22235.750000,1,1.118996,1.121204,1.120216,0.000762
22236.000000,1,1.133486,1.135171,1.134270,0.000588
22236.250000,1,1.144546,1.146531,1.145636,0.000667
22236.500000,1,1.155403,1.156856,1.156011,0.000493
22236.750000,1,1.165935,1.167796,1.167016,0.000610
22237.000000,1,1.179005,1.181198,1.179811,0.000775
22237.250000,1,1.193605,1.195644,1.194631,0.000713
22237.500000,1,1.208705,1.210797,1.209547,0.000709
22237.750000,1,1.221774,1.223332,1.222423,0.000501
22238.000000,1,1.231634,1.233458,1.232637,0.000631
22238.250000,1,1.239972,1.242174,1.241128,0.000736
22238.500000,1,1.249814,1.251345,1.250651,0.000447
22238.750000,1,1.261709,1.263027,1.262393,0.000513
22239.000000,1,1.276344,1.280019,1.278285,0.001329
22239.250000,1,1.294119,1.296908,1.295380,0.000958
22239.500000,1,1.309913,1.312837,1.311616,0.000916
22239.750000,1,1.323383,1.324995,1.324325,0.000670
22240.000000,1,1.332803,1.334772,1.333910,0.000720
22240.250000,1,1.340293,1.341075,1.340796,0.000278
22240.500000,1,1.347503,1.349812,1.348700,0.000760
22240.750000,1,1.356043,1.357560,1.356868,0.000575
22241.000000,1,1.364583,1.366750,1.365890,0.000705
22241.250000,1,1.370843,1.373042,1.372239,0.000752
22241.500000,1,1.375783,1.377429,1.376702,0.000584
22241.750000,1,1.375833,1.377489,1.376584,0.000546
22242.000000,1,1.373884,1.376001,1.374956,0.000688
22242.250000,1,1.372369,1.373948,1.373005,0.000515
22242.500000,1,1.371349,1.372902,1.372010,0.000502
22242.750000,1,1.371203,1.372374,1.371848,0.000473
22243.000000,1,1.370533,1.371959,1.371099,0.000474
22243.250000,1,1.367524,1.369039,1.368519,0.000537
22243.500000,1,1.362508,1.363933,1.363396,0.000454
22243.750000,1,1.356393,1.357813,1.357114,0.000495
22244.000000,1,1.350035,1.351306,1.350653,0.000420
22244.250000,1,1.343388,1.344832,1.344108,0.000545
22244.500000,1,1.337759,1.339143,1.338539,0.000481
22244.750000,1,1.331758,1.333679,1.332427,0.000662
22245.000000,1,1.325740,1.327153,1.326412,0.000528
22245.250000,1,1.319333,1.320101,1.319659,0.000266
22245.500000,1,1.312734,1.314093,1.313379,0.000457
22245.750000,1,1.306532,1.307894,1.307147,0.000556
22246.000000,1,1.299715,1.301133,1.300369,0.000460
22246.250000,1,1.292230,1.293694,1.292864,0.000490
22246.500000,1,1.283278,1.284914,1.284414,0.000647
22246.750000,1,1.275525,1.276704,1.276026,0.000354
22247.000000,1,1.268135,1.269184,1.268603,0.000394
22247.250000,1,1.261990,1.263754,1.262742,0.000568
22247.500000,1,1.258223,1.259147,1.258535,0.000335
22247.750000,1,1.253472,1.255694,1.254406,0.000783
22248.000000,1,1.248617,1.250164,1.249407,0.000509
22248.250000,1,1.241915,1.243511,1.242866,0.000624
22248.500000,1,1.233963,1.235164,1.234394,0.000382
22248.750000,1,1.225943,1.227544,1.226531,0.000556
22249.000000,1,1.219014,1.219755,1.219405,0.000297
22249.250000,1,1.212089,1.213715,1.213068,0.000553
22249.500000,1,1.206633,1.209025,1.207377,0.000837
22249.750000,1,1.199530,1.202181,1.200789,0.000999
22250.000000,1,1.192067,1.193903,1.193164,0.000645
22250.250000,1,1.183189,1.184565,1.183636,0.000481
22250.500000,1,1.173290,1.174821,1.174094,0.000482
22250.750000,1,1.164291,1.165800,1.165067,0.000488
22251.000000,1,1.157271,1.158585,1.157740,0.000455
22251.250000,1,1.149545,1.151275,1.150530,0.000681
22251.500000,1,1.142748,1.145396,1.143944,0.000914
22251.750000,1,1.135579,1.137266,1.136492,0.000566
22252.000000,1,1.127940,1.129956,1.128675,0.000673
22252.250000,1,1.120516,1.122336,1.121342,0.000663
22252.500000,1,1.114063,1.115863,1.115008,0.000697
22252.750000,1,1.108898,1.111186,1.110038,0.000765
22253.000000,1,1.104706,1.106616,1.105559,0.000621
22253.250000,1,1.101225,1.102716,1.101900,0.000569
22253.500000,1,1.096521,1.098336,1.097067,0.000617
22253.750000,1,1.088427,1.090322,1.089368,0.000652
22254.000000,1,1.079843,1.081461,1.080530,0.000705
22254.250000,1,1.068228,1.069906,1.068950,0.000596
22254.500000,1,1.054017,1.056807,1.055207,0.000955
22254.750000,1,1.036905,1.039667,1.038247,0.000893
22255.000000,1,1.016246,1.018667,1.017482,0.000965
22255.250000,1,0.989338,0.992747,0.991056,0.001139
22255.500000,1,0.956334,0.960900,0.958452,0.001611
22255.750000,1,0.917413,0.922354,0.919741,0.001714
22256.000000,1,0.873157,0.879420,0.876214,0.002198
22256.250000,1,0.823859,0.829982,0.827444,0.002165
22256.500000,1,0.772379,0.778699,0.775710,0.002168
22256.750000,1,0.717984,0.724127,0.721192,0.002268
22257.000000,1,0.661700,0.668307,0.665222,0.002381
22257.250000,1,0.604490,0.611118,0.607977,0.002294
22257.500000,1,0.547797,0.554121,0.551117,0.002185
22257.750000,1,0.491934,0.498538,0.495577,0.002219
22258.000000,1,0.439459,0.445883,0.442834,0.002159
22258.250000,1,0.390928,0.396563,0.394227,0.001928
22258.500000,1,0.347523,0.352715,0.350462,0.001715
22258.750000,1,0.309500,0.314052,0.312079,0.001558
22259.000000,1,0.277800,0.281419,0.279977,0.001269
22259.250000,1,0.252809,0.255618,0.254510,0.001017
22259.500000,1,0.234571,0.236975,0.236031,0.000855
22259.750000,1,0.224029,0.225418,0.224995,0.000492
22260.000000,2,0.284006,0.284941,0.284607,0.000374
22260.250000,2,0.287373,0.288126,0.287698,0.000271
22260.500000,2,0.295317,0.296497,0.295776,0.000435
22260.750000,2,0.308581,0.310704,0.309439,0.000685
22261.000000,2,0.327602,0.329628,0.328313,0.000693
22261.250000,2,0.351664,0.354404,0.352915,0.000996
22261.500000,2,0.381587,0.384668,0.382831,0.001151
22261.750000,2,0.416452,0.420396,0.418191,0.001327
22262.000000,2,0.456013,0.460681,0.458268,0.001569
22262.250000,2,0.500319,0.505084,0.502558,0.001716
22262.500000,2,0.547213,0.552291,0.549745,0.001696
22262.750000,2,0.595659,0.601341,0.598477,0.002012
22263.000000,2,0.644732,0.650374,0.647319,0.001982
22263.250000,2,0.692741,0.698095,0.695367,0.002013
22263.500000,2,0.738238,0.743372,0.740918,0.001863
22263.750000,2,0.781148,0.786034,0.783850,0.001714
22264.000000,2,0.821316,0.825306,0.823305,0.001537
22264.250000,2,0.856184,0.859428,0.857830,0.001232
22264.500000,2,0.885811,0.889308,0.887732,0.001274
22264.750000,2,0.911388,0.915236,0.913574,0.001332
22265.000000,2,0.934069,0.936825,0.935445,0.000992
22265.250000,2,0.953010,0.955810,0.954686,0.000938
22265.500000,2,0.969630,0.972534,0.971355,0.000971
22265.750000,2,0.983937,0.987490,0.986376,0.001352
22266.000000,2,0.996384,0.999436,0.998297,0.001015
22266.250000,2,1.007109,1.008957,1.007847,0.000745
22266.500000,2,1.013425,1.015507,1.014334,0.000712
22266.750000,2,1.018849,1.020193,1.019492,0.000479
22267.000000,2,1.022504,1.024331,1.023316,0.000617
22267.250000,2,1.026192,1.027615,1.026935,0.000490
22267.500000,2,1.028431,1.030436,1.029673,0.000735
22267.750000,2,1.030498,1.032616,1.031761,0.000644
22268.000000,2,1.032241,1.034045,1.033072,0.000624
22268.250000,2,1.032973,1.034512,1.033768,0.000623
22268.500000,2,1.034247,1.035833,1.035145,0.000531
22268.750000,2,1.036490,1.039275,1.037769,0.000925
22269.000000,2,1.041323,1.043184,1.042190,0.000559
22269.250000,2,1.047004,1.048979,1.048162,0.000669
22269.500000,2,1.053215,1.054802,1.054183,0.000584
22269.750000,2,1.059133,1.060442,1.059805,0.000522
22270.000000,2,1.063064,1.065084,1.063941,0.000642
22270.250000,2,1.067472,1.068919,1.068374,0.000640
22270.500000,2,1.071535,1.073568,1.072699,0.000671
22270.750000,2,1.076652,1.077756,1.077162,0.000388
22271.000000,2,1.081384,1.082442,1.081931,0.000353
22271.250000,2,1.085376,1.086488,1.085938,0.000389
22271.500000,2,1.088075,1.089525,1.088723,0.000490
22271.750000,2,1.090546,1.091688,1.090956,0.000422
22272.000000,2,1.095768,1.101531,1.098203,0.001825
22272.250000,2,1.093411,1.094754,1.093969,0.000573
22272.500000,2,1.096200,1.097206,1.096662,0.000337
22272.750000,2,1.100512,1.101780,1.101027,0.000423
22273.000000,2,1.105329,1.106183,1.105720,0.000324
22273.250000,2,1.109653,1.110730,1.110102,0.000358
22273.500000,2,1.113170,1.114066,1.113581,0.000317
22273.750000,2,1.117181,1.118351,1.117853,0.000397
22274.000000,2,1.122283,1.123446,1.122941,0.000352
22274.250000,2,1.129269,1.130275,1.129843,0.000310
22274.500000,2,1.136585,1.138219,1.137549,0.000602
22274.750000,2,1.145623,1.145990,1.145841,0.000129
22275.000000,2,1.153577,1.155050,1.154176,0.000500
22275.250000,2,1.160871,1.162251,1.161552,0.000476
22275.500000,2,1.167970,1.170040,1.168559,0.000695
22275.750000,2,1.176338,1.177436,1.176744,0.000402
22276.000000,2,1.187231,1.189826,1.188363,0.000848
22276.250000,2,1.192679,1.194145,1.193229,0.000462
22276.500000,2,1.201223,1.202573,1.201709,0.000440
22276.750000,2,1.206641,1.208930,1.208177,0.000789
22277.000000,2,1.213095,1.214058,1.213698,0.000360
22277.250000,2,1.216843,1.218029,1.217268,0.000386
22277.500000,2,1.219985,1.221554,1.220700,0.000509
22277.750000,2,1.223646,1.224785,1.224180,0.000356
22278.000000,2,1.227028,1.228980,1.227701,0.000615
22278.250000,2,1.230173,1.231321,1.230993,0.000385
22278.500000,2,1.231688,1.232637,1.232032,0.000325
22278.750000,2,1.231989,1.233117,1.232658,0.000432
22279.000000,2,1.230840,1.231386,1.231114,0.000214
22279.250000,2,1.230114,1.231688,1.230849,0.000533
22279.500000,2,1.230673,1.231913,1.231355,0.000413
22279.750000,2,1.232856,1.234054,1.233652,0.000425
22280.000000,2,1.235943,1.237130,1.236407,0.000497
22280.250000,2,1.239501,1.240555,1.240154,0.000331
22280.500000,2,1.242412,1.243431,1.242938,0.000296
22280.750000,2,1.244640,1.245600,1.245158,0.000336
22281.000000,2,1.245593,1.248398,1.247330,0.000880
22281.250000,2,1.248461,1.250251,1.249261,0.000531
22281.500000,2,1.252192,1.253010,1.252691,0.000337
22281.750000,2,1.254365,1.256958,1.256256,0.000888
22282.000000,2,1.259079,1.260272,1.259749,0.000403
22282.250000,2,1.262760,1.263764,1.263169,0.000417
22282.500000,2,1.265628,1.267658,1.266711,0.000631
22282.750000,2,1.270173,1.271063,1.270664,0.000323
22283.000000,2,1.275362,1.277355,1.276313,0.000595
22283.250000,2,1.281888,1.283960,1.282738,0.000746
22283.500000,2,1.289592,1.290659,1.290139,0.000375
22283.750000,2,1.298431,1.298770,1.298575,0.000119
22284.000000,2,1.304080,1.305720,1.305244,0.000561
22284.250000,2,1.310579,1.311869,1.311285,0.000444
22284.500000,2,1.314151,1.315382,1.315024,0.000434
22284.750000,2,1.316591,1.318087,1.317136,0.000463
22285.000000,2,1.316332,1.317636,1.316921,0.000504
22285.250000,2,1.313421,1.314683,1.314152,0.000436
22285.500000,2,1.307324,1.309343,1.308073,0.000799
22285.750000,2,1.298036,1.299849,1.298831,0.000681
22286.000000,2,1.286828,1.289585,1.287766,0.000971
22286.250000,2,1.271889,1.274427,1.273413,0.000841
22286.500000,2,1.255247,1.258235,1.256745,0.001035
22286.750000,2,1.235112,1.238862,1.236666,0.001372
22287.000000,2,1.209603,1.214088,1.211686,0.001423
22287.250000,2,1.180150,1.183508,1.181643,0.001209
22287.500000,2,1.143039,1.147315,1.145226,0.001555
22287.750000,2,1.100498,1.106634,1.103648,0.002136
22288.000000,2,1.054753,1.060004,1.057099,0.001773
22288.250000,2,1.002645,1.008340,1.005543,0.002183
22288.500000,2,0.946134,0.952488,0.949465,0.002197
22288.750000,2,0.885405,0.892482,0.888900,0.002447
22289.000000,2,0.821429,0.827491,0.824421,0.002269
22289.250000,2,0.753836,0.760425,0.757280,0.002372
22289.500000,2,0.686099,0.693434,0.689694,0.002586
22289.750000,2,0.620416,0.627096,0.623864,0.002410
22290.000000,2,0.557500,0.563674,0.560744,0.002260
22290.250000,2,0.499308,0.504679,0.501904,0.001963
22290.500000,2,0.445296,0.450602,0.447998,0.001829
22290.750000,2,0.398188,0.402769,0.400523,0.001657
22291.000000,2,0.358562,0.362192,0.360263,0.001301
22291.250000,2,0.327373,0.329912,0.328600,0.000985
22291.500000,2,0.304866,0.306543,0.305700,0.000645
22291.750000,2,0.291574,0.292826,0.292243,0.000478
22292.000000,3,0.298422,0.299309,0.299029,0.000320
22292.250000,3,0.302501,0.303670,0.303074,0.000466
22292.500000,3,0.313813,0.315426,0.314523,0.000681
22292.750000,3,0.332122,0.334233,0.332992,0.000864
22293.000000,3,0.357052,0.359735,0.358183,0.001053
22293.250000,3,0.388090,0.391373,0.389542,0.001330
22293.500000,3,0.425705,0.429649,0.427305,0.001490
22293.750000,3,0.467928,0.472647,0.469952,0.001608
22294.000000,3,0.514412,0.519096,0.516537,0.001662
22294.250000,3,0.563304,0.568133,0.565702,0.001694
22294.500000,3,0.614246,0.618340,0.615930,0.001500
22294.750000,3,0.664900,0.669680,0.667124,0.001649
22295.000000,3,0.717092,0.722199,0.719783,0.001867
22295.250000,3,0.770098,0.775003,0.772242,0.001805
22295.500000,3,0.821535,0.827138,0.824309,0.002045
22295.750000,3,0.872005,0.876572,0.874425,0.001685
22296.000000,3,0.918112,0.922588,0.920444,0.001659
22296.250000,3,0.959059,0.963090,0.961172,0.001488
22296.500000,3,0.995514,0.999007,0.997567,0.001228
22296.750000,3,1.028773,1.031729,1.030418,0.001095
22297.000000,3,1.058522,1.062256,1.060378,0.001240
22297.250000,3,1.086093,1.089076,1.087721,0.000904
22297.500000,3,1.109062,1.111439,1.110570,0.000885
22297.750000,3,1.127734,1.129774,1.128865,0.000735
22298.000000,3,1.140831,1.142777,1.141569,0.000644
22298.250000,3,1.150097,1.151036,1.150424,0.000371
22298.500000,3,1.155544,1.158441,1.156839,0.000898
22298.750000,3,1.161508,1.163086,1.162242,0.000500
22299.000000,3,1.165839,1.168297,1.166790,0.000981
22299.250000,3,1.168285,1.169786,1.168926,0.000461
22299.500000,3,1.168132,1.169385,1.168749,0.000439
22299.750000,3,1.164980,1.166560,1.165921,0.000493
22300.000000,3,1.162893,1.164386,1.163411,0.000493
22300.250000,3,1.157593,1.158689,1.158135,0.000439
22300.500000,3,1.155643,1.156648,1.156081,0.000353
22300.750000,3,1.155724,1.157121,1.156060,0.000487
22301.000000,3,1.156767,1.158282,1.157577,0.000538
22301.250000,3,1.157753,1.159096,1.158242,0.000444
22301.500000,3,1.157977,1.158639,1.158239,0.000225
22301.750000,3,1.156116,1.157498,1.156983,0.000548
22302.000000,3,1.154511,1.155890,1.155118,0.000431
22302.250000,3,1.152741,1.154286,1.153157,0.000531
22302.500000,3,1.150792,1.152148,1.151459,0.000456
22302.750000,3,1.149072,1.150697,1.150187,0.000544
22303.000000,3,1.147716,1.149517,1.148639,0.000683
22303.250000,3,1.146855,1.147989,1.147590,0.000425
22303.500000,3,1.147173,1.148544,1.147700,0.000457
22303.750000,3,1.148169,1.149461,1.148747,0.000393
22304.000000,3,1.150916,1.151701,1.151447,0.000263
22304.250000,3,1.153257,1.155161,1.154287,0.000764
22304.500000,3,1.156205,1.156972,1.156586,0.000240
22304.750000,3,1.157476,1.158746,1.158174,0.000505
22305.000000,3,1.159271,1.159838,1.159566,0.000229
22305.250000,3,1.160376,1.161093,1.160764,0.000324
22305.500000,3,1.160441,1.161253,1.160868,0.000328
22305.750000,3,1.159952,1.161023,1.160533,0.000312
22306.000000,3,1.157195,1.158808,1.158068,0.000618
22306.250000,3,1.153817,1.155056,1.154555,0.000389
22306.500000,3,1.148992,1.150225,1.149686,0.000432
22306.750000,3,1.145354,1.145944,1.145662,0.000187
22307.000000,3,1.142904,1.144071,1.143362,0.000421
22307.250000,3,1.142444,1.143186,1.142819,0.000232
22307.500000,3,1.143695,1.144047,1.143803,0.000124
22307.750000,3,1.142787,1.144218,1.143680,0.000476
22308.000000,3,1.142846,1.143603,1.143234,0.000228
22308.250000,3,1.142480,1.143138,1.142735,0.000223
22308.500000,3,1.142726,1.143826,1.143386,0.000391
22308.750000,3,1.145073,1.146258,1.145536,0.000369
22309.000000,3,1.150033,1.152266,1.150986,0.000828
22309.250000,3,1.156984,1.158538,1.157917,0.000534
22309.500000,3,1.164132,1.166312,1.165232,0.000803
22309.750000,3,1.171037,1.172443,1.171595,0.000496
22310.000000,3,1.175252,1.176482,1.175780,0.000419
22310.250000,3,1.177818,1.179302,1.178542,0.000440
22310.500000,3,1.179831,1.181760,1.180803,0.000646
22310.750000,3,1.182472,1.183669,1.183127,0.000449
22311.000000,3,1.183753,1.185450,1.184794,0.000616
22311.250000,3,1.184754,1.186239,1.185323,0.000499
22311.500000,3,1.184779,1.186514,1.185591,0.000595
22311.750000,3,1.184188,1.185350,1.185056,0.000402
22312.000000,3,1.184190,1.185842,1.185065,0.000527
22312.250000,3,1.185562,1.186113,1.185864,0.000223
22312.500000,3,1.187905,1.189792,1.188819,0.000633
22312.750000,3,1.191663,1.193747,1.192703,0.000809
22313.000000,3,1.195901,1.197622,1.196837,0.000648
22313.250000,3,1.200677,1.202055,1.201230,0.000477
22313.500000,3,1.203217,1.204749,1.203980,0.000538
22313.750000,3,1.205371,1.206234,1.205982,0.000291
22314.000000,3,1.206432,1.207495,1.207087,0.000320
22314.250000,3,1.206681,1.208217,1.207529,0.000473
22314.500000,3,1.207152,1.208132,1.207631,0.000346
22314.750000,3,1.206542,1.207262,1.206732,0.000253
22315.000000,3,1.203743,1.205199,1.204578,0.000520
22315.250000,3,1.200889,1.203631,1.202703,0.000901
22315.500000,3,1.199693,1.201384,1.200514,0.000582
22315.750000,3,1.198145,1.199503,1.198905,0.000522
22316.000000,3,1.195732,1.197301,1.196684,0.000636
22316.250000,3,1.193460,1.195339,1.194414,0.000710
22316.500000,3,1.191450,1.192352,1.191953,0.000301
22316.750000,3,1.186977,1.189169,1.188092,0.000794
22317.000000,3,1.181166,1.183991,1.183092,0.000984
22317.250000,3,1.175376,1.178025,1.177076,0.000896
22317.500000,3,1.167012,1.169743,1.168637,0.000918
22317.750000,3,1.155834,1.159439,1.157921,0.001227
22318.000000,3,1.142253,1.146227,1.144614,0.001354
22318.250000,3,1.127034,1.129912,1.128535,0.001001
22318.500000,3,1.108658,1.112233,1.110448,0.001335
22318.750000,3,1.087950,1.091425,1.089928,0.001278
22319.000000,3,1.064729,1.068126,1.066384,0.001347
22319.250000,3,1.037095,1.041112,1.038788,0.001532
22319.500000,3,1.004713,1.008778,1.006984,0.001632
22319.750000,3,0.968605,0.972657,0.970661,0.001497
22320.000000,3,0.928790,0.933237,0.930917,0.001613
22320.250000,3,0.885020,0.889256,0.887142,0.001707
22320.500000,3,0.838395,0.843627,0.841009,0.001884
22320.750000,3,0.788667,0.792943,0.791013,0.001615
22321.000000,3,0.735718,0.741271,0.738496,0.001888
22321.250000,3,0.680027,0.685628,0.682921,0.001953
22321.500000,3,0.623747,0.629045,0.626663,0.001981
22321.750000,3,0.568481,0.573599,0.570958,0.001793
22322.000000,3,0.515742,0.520797,0.518225,0.001689
22322.250000,3,0.466733,0.471250,0.469281,0.001573
22322.500000,3,0.423212,0.427490,0.425404,0.001404
22322.750000,3,0.385267,0.388993,0.387137,0.001245
22323.000000,3,0.354132,0.356595,0.355401,0.000871
22323.250000,3,0.329527,0.331424,0.330399,0.000632
22323.500000,3,0.311872,0.313294,0.312473,0.000493
22323.750000,3,0.301681,0.302501,0.302124,0.000272
22324.000000,4,0.305784,0.306758,0.306296,0.000336
22324.250000,4,0.311431,0.312427,0.311872,0.000307
22324.500000,4,0.323937,0.325709,0.324767,0.000679
22324.750000,4,0.346529,0.348820,0.347582,0.000897
22325.000000,4,0.375367,0.378855,0.376997,0.001336
22325.250000,4,0.413229,0.417043,0.414965,0.001446
22325.500000,4,0.456787,0.461560,0.458868,0.001852
22325.750000,4,0.508078,0.513108,0.510422,0.001858
22326.000000,4,0.562239,0.567397,0.564737,0.001964
22326.250000,4,0.620960,0.626433,0.623561,0.001917
22326.500000,4,0.680683,0.686152,0.683246,0.002153
22326.750000,4,0.742154,0.747627,0.744696,0.002063
22327.000000,4,0.801591,0.807458,0.804544,0.002264
22327.250000,4,0.862257,0.867542,0.864812,0.001834
22327.500000,4,0.918101,0.923708,0.920694,0.002049
22327.750000,4,0.969781,0.974272,0.972274,0.001621
22328.000000,4,1.015908,1.019278,1.017340,0.001233
22328.250000,4,1.056100,1.059585,1.057954,0.001198
22328.500000,4,1.091865,1.094875,1.092973,0.001120
22328.750000,4,1.124755,1.127897,1.126174,0.001169
22329.000000,4,1.153384,1.156618,1.154666,0.001200
22329.250000,4,1.178392,1.180740,1.179539,0.000942
22329.500000,4,1.196237,1.198370,1.197534,0.000834
22329.750000,4,1.208941,1.212013,1.210313,0.000921
22330.000000,4,1.216649,1.219369,1.217907,0.000872
22330.250000,4,1.224820,1.227105,1.225764,0.000848
22330.500000,4,1.232222,1.234611,1.233397,0.000757
22330.750000,4,1.242505,1.244151,1.243411,0.000553
22331.000000,4,1.249857,1.251932,1.251109,0.000691
22331.250000,4,1.255733,1.257799,1.256540,0.000679
22331.500000,4,1.254584,1.256796,1.255608,0.000844
22331.750000,4,1.251708,1.252951,1.252129,0.000418
22332.000000,4,1.246488,1.248763,1.247710,0.000704
22332.250000,4,1.245012,1.246934,1.245975,0.000665
22332.500000,4,1.244059,1.246310,1.245114,0.000782
22332.750000,4,1.244755,1.247094,1.245889,0.000818
22333.000000,4,1.241142,1.243889,1.242781,0.000901
22333.250000,4,1.236945,1.238759,1.237486,0.000668
22333.500000,4,1.229260,1.230373,1.229636,0.000430
22333.750000,4,1.223858,1.226018,1.224824,0.000750
22334.000000,4,1.220800,1.223637,1.222516,0.000864
22334.250000,4,1.225365,1.229180,1.226911,0.001271
22334.500000,4,1.230184,1.233223,1.231394,0.000998
22334.750000,4,1.235868,1.238146,1.236734,0.000833
22335.000000,4,1.236600,1.239156,1.237612,0.000855
22335.250000,4,1.236372,1.237809,1.237390,0.000488
22335.500000,4,1.233499,1.235114,1.234305,0.000592
22335.750000,4,1.232109,1.234093,1.233034,0.000591
22336.000000,4,1.230685,1.232212,1.231494,0.000525
22336.250000,4,1.228770,1.231404,1.229863,0.000882
22336.500000,4,1.222763,1.224731,1.224006,0.000636
22336.750000,4,1.215318,1.216715,1.216294,0.000484
22337.000000,4,1.204386,1.206373,1.205480,0.000766
22337.250000,4,1.195621,1.197494,1.196634,0.000710
22337.500000,4,1.188153,1.189904,1.188865,0.000550
22337.750000,4,1.183086,1.184475,1.183665,0.000517
22338.000000,4,1.176120,1.178510,1.177163,0.000723
22338.250000,4,1.168405,1.170555,1.169643,0.000682
22338.500000,4,1.158239,1.159431,1.158659,0.000469
22338.750000,4,1.148514,1.149579,1.149124,0.000370
22339.000000,4,1.139350,1.140977,1.140266,0.000498
22339.250000,4,1.136543,1.138117,1.137373,0.000485
22339.500000,4,1.135344,1.137621,1.136816,0.000782
22339.750000,4,1.139683,1.140959,1.140129,0.000459
22340.000000,4,1.173468,1.200369,1.186278,0.008355
22340.250000,4,1.141281,1.142458,1.141798,0.000386
22340.500000,4,1.138982,1.139593,1.139304,0.000263
22340.750000,4,1.136216,1.137578,1.136956,0.000412
22341.000000,4,1.133275,1.134400,1.133916,0.000398
22341.250000,4,1.130995,1.131794,1.131491,0.000331
22341.500000,4,1.125958,1.126749,1.126342,0.000266
22341.750000,4,1.120126,1.121539,1.120863,0.000521
22342.000000,4,1.112355,1.114346,1.113324,0.000722
22342.250000,4,1.107339,1.108008,1.107740,0.000247
22342.500000,4,1.103380,1.104657,1.104143,0.000474
22342.750000,4,1.104690,1.107074,1.105846,0.000741
22343.000000,4,1.107709,1.109773,1.109087,0.000695
22343.250000,4,1.114165,1.115364,1.114980,0.000426
22343.500000,4,1.117653,1.119007,1.118429,0.000578
22343.750000,4,1.120802,1.121906,1.121345,0.000409
22344.000000,4,1.120612,1.121810,1.121374,0.000367
22344.250000,4,1.121271,1.122259,1.121996,0.000354
22344.500000,4,1.119832,1.121807,1.121259,0.000672
22344.750000,4,1.121143,1.122478,1.121653,0.000434
22345.000000,4,1.118023,1.119956,1.119461,0.000657
22345.250000,4,1.116434,1.118469,1.117511,0.000753
22345.500000,4,1.112346,1.114118,1.112961,0.000648
22345.750000,4,1.108163,1.109739,1.108991,0.000476
22346.000000,4,1.102671,1.105259,1.104508,0.000926
22346.250000,4,1.100745,1.103401,1.102096,0.000915
22346.500000,4,1.098064,1.099673,1.098885,0.000509
22346.750000,4,1.096485,1.097285,1.096906,0.000262
22347.000000,4,1.092460,1.094265,1.093655,0.000594
22347.250000,4,1.090738,1.092643,1.091614,0.000628
22347.500000,4,1.087460,1.089150,1.088286,0.000583
22347.750000,4,1.086370,1.087912,1.087290,0.000482
22348.000000,4,1.085411,1.086465,1.085893,0.000437
22348.250000,4,1.084211,1.085545,1.085066,0.000453
22348.500000,4,1.082242,1.083761,1.083032,0.000484
22348.750000,4,1.080573,1.082152,1.081531,0.000591
22349.000000,4,1.077125,1.078549,1.078182,0.000493
22349.250000,4,1.075146,1.076412,1.075652,0.000429
22349.500000,4,1.069049,1.072041,1.070570,0.000867
22349.750000,4,1.064043,1.066467,1.065376,0.000842
22350.000000,4,1.055498,1.057674,1.056536,0.000846
22350.250000,4,1.044922,1.047042,1.046115,0.000704
22350.500000,4,1.031040,1.033042,1.031984,0.000695
22350.750000,4,1.015425,1.017704,1.016502,0.000875
22351.000000,4,0.995564,0.997762,0.996568,0.000810
22351.250000,4,0.973906,0.975971,0.974694,0.000858
22351.500000,4,0.945310,0.948997,0.947116,0.001372
22351.750000,4,0.914204,0.917985,0.916023,0.001381
22352.000000,4,0.877460,0.881251,0.879011,0.001332
22352.250000,4,0.836554,0.841156,0.839037,0.001722
22352.500000,4,0.792258,0.796418,0.794184,0.001404
