# freq,if,real_min,real_max,real_ave,real_rms
22528.000000,1,0.244524,0.247143,0.245274,0.000826
22528.250000,1,0.246440,0.249639,0.247429,0.000979
22528.500000,1,0.253519,0.257177,0.254400,0.001174
22528.750000,1,0.264849,0.269533,0.266097,0.001496
22529.000000,1,0.281186,0.286855,0.282794,0.001813
22529.250000,1,0.302013,0.308719,0.303759,0.002201
22529.500000,1,0.327447,0.335678,0.329644,0.002664
22529.750000,1,0.357656,0.367130,0.360198,0.003107
22530.000000,1,0.393071,0.404683,0.396211,0.003790
22530.250000,1,0.433595,0.446133,0.437192,0.004020
22530.500000,1,0.478201,0.492159,0.482042,0.004505
22530.750000,1,0.524372,0.538987,0.528465,0.004711
22531.000000,1,0.570662,0.586528,0.575075,0.005120
22531.250000,1,0.617021,0.633835,0.621315,0.005496
22531.500000,1,0.663477,0.679854,0.667593,0.005462
22531.750000,1,0.709642,0.727454,0.714198,0.005829
22532.000000,1,0.756670,0.774325,0.761215,0.005864
22532.250000,1,0.801919,0.818547,0.805928,0.005581
22532.500000,1,0.842989,0.859717,0.847130,0.005552
22532.750000,1,0.879235,0.894716,0.882872,0.005164
22533.000000,1,0.910634,0.926820,0.915014,0.005234
22533.250000,1,0.943278,0.956926,0.946756,0.004553
22533.500000,1,0.971115,0.984506,0.974272,0.004496
22533.750000,1,1.000077,1.013446,1.003240,0.004432
22534.000000,1,1.027459,1.039164,1.030470,0.003905
22534.250000,1,1.052139,1.062402,1.054648,0.003414
22534.500000,1,1.072692,1.081408,1.075004,0.002917
22534.750000,1,1.089993,1.098453,1.092183,0.002822
22535.000000,1,1.106555,1.113848,1.108377,0.002435
22535.250000,1,1.122490,1.129913,1.125000,0.002355
22535.500000,1,1.139737,1.144837,1.141577,0.001611
22535.750000,1,1.155863,1.161073,1.157736,0.001632
22536.000000,1,1.170391,1.172616,1.171320,0.000749
22536.250000,1,1.182039,1.183730,1.182846,0.000580
22536.500000,1,1.191457,1.193678,1.192574,0.000712
22536.750000,1,1.200305,1.202277,1.201599,0.000642
22537.000000,1,1.208467,1.211011,1.209891,0.000883
22537.250000,1,1.215850,1.219062,1.217495,0.001081
22537.500000,1,1.220881,1.224418,1.223112,0.001104
22537.750000,1,1.224482,1.227664,1.226539,0.001186
22538.000000,1,1.226553,1.230878,1.229452,0.001390
22538.250000,1,1.229214,1.233737,1.232319,0.001415
22538.500000,1,1.234365,1.239569,1.238074,0.001623
22538.750000,1,1.240947,1.247450,1.244587,0.001874
22539.000000,1,1.248150,1.255192,1.252400,0.002208
22539.250000,1,1.253681,1.260692,1.258504,0.002185
22539.500000,1,1.256802,1.264881,1.262439,0.002504
22539.750000,1,1.258573,1.267553,1.264302,0.002684
22540.000000,1,1.259523,1.267687,1.265396,0.002642
22540.250000,1,1.259993,1.267134,1.264934,0.002232
22540.500000,1,1.257203,1.265915,1.263096,0.002616
22540.750000,1,1.252591,1.261286,1.258422,0.002654
22541.000000,1,1.245969,1.253001,1.251025,0.002298
22541.250000,1,1.235616,1.243681,1.241725,0.002614
22541.500000,1,1.228103,1.236257,1.233802,0.002458
22541.750000,1,1.223772,1.230470,1.228570,0.002167
22542.000000,1,1.222722,1.229784,1.226968,0.002202
22542.250000,1,1.222622,1.229692,1.227239,0.002110
22542.500000,1,1.222702,1.230388,1.227229,0.002291
22542.750000,1,1.219821,1.227337,1.224733,0.002294
22543.000000,1,1.216570,1.224172,1.220833,0.002187
22543.250000,1,1.211738,1.218796,1.216856,0.002234
22543.500000,1,1.209668,1.217218,1.214529,0.002311
22543.750000,1,1.210298,1.218755,1.215341,0.002490
22544.000000,1,1.211948,1.219973,1.217111,0.002464
22544.250000,1,1.213339,1.221499,1.218041,0.002350
22544.500000,1,1.211798,1.219502,1.217031,0.002415
22544.750000,1,1.208637,1.217403,1.214354,0.002658
22545.000000,1,1.207377,1.214986,1.212417,0.002367
22545.250000,1,1.207327,1.214095,1.211846,0.002219
22545.500000,1,1.209448,1.216901,1.214490,0.002467
22545.750000,1,1.212048,1.220332,1.217228,0.002485
22546.000000,1,1.213859,1.221417,1.218952,0.002359
22546.250000,1,1.212459,1.221366,1.218161,0.002683
22546.500000,1,1.212028,1.219482,1.216498,0.002257
22546.750000,1,1.211938,1.218386,1.215824,0.001928
22547.000000,1,1.213139,1.221008,1.218022,0.002258
22547.250000,1,1.217840,1.226210,1.222985,0.002500
22547.500000,1,1.224022,1.231413,1.228220,0.002195
22547.750000,1,1.227043,1.234475,1.231973,0.002298
22548.000000,1,1.228604,1.235524,1.233430,0.002177
22548.250000,1,1.227883,1.234475,1.232513,0.002066
22548.500000,1,1.227583,1.233819,1.231589,0.001975
22548.750000,1,1.228093,1.234075,1.231877,0.001958
22549.000000,1,1.230104,1.236083,1.234096,0.001913
22549.250000,1,1.231464,1.237656,1.235478,0.001907
22549.500000,1,1.230494,1.236153,1.234705,0.001844
22549.750000,1,1.226483,1.231699,1.230732,0.001744
22550.000000,1,1.222082,1.226914,1.225925,0.001586
22550.250000,1,1.218560,1.223015,1.221492,0.001352
22550.500000,1,1.216850,1.220451,1.219291,0.001074
22550.750000,1,1.216370,1.219662,1.218606,0.000993
22551.000000,1,1.215980,1.219081,1.218117,0.000970
22551.250000,1,1.214059,1.216617,1.215685,0.000758
22551.500000,1,1.209128,1.211543,1.210778,0.000724
22551.750000,1,1.204266,1.206034,1.205154,0.000645
22552.000000,1,1.200248,1.201725,1.201074,0.000536
22552.250000,1,1.197678,1.199882,1.198808,0.000748
22552.500000,1,1.196122,1.198179,1.197394,0.000640
22552.750000,1,1.193951,1.196476,1.195046,0.000748
22553.000000,1,1.187837,1.190572,1.189242,0.000770
22553.250000,1,1.177196,1.180479,1.179232,0.001027
22553.500000,1,1.165654,1.168912,1.167787,0.001100
22553.750000,1,1.154249,1.157443,1.155733,0.001066
22554.000000,1,1.143206,1.146296,1.145021,0.001117
22554.250000,1,1.132606,1.135835,1.134522,0.001139
22554.500000,1,1.120397,1.123681,1.122330,0.001296
22554.750000,1,1.102825,1.106693,1.104955,0.001288
22555.000000,1,1.079557,1.084228,1.081738,0.001560
22555.250000,1,1.049418,1.054744,1.051880,0.001755
22555.500000,1,1.015564,1.020650,1.017888,0.001714
22555.750000,1,0.977081,0.983142,0.979698,0.002018
22556.000000,1,0.934319,0.941324,0.937650,0.002238
22556.250000,1,0.886388,0.893306,0.889748,0.002229
22556.500000,1,0.833336,0.841472,0.836665,0.002705
22556.750000,1,0.775453,0.784233,0.779321,0.002797
22557.000000,1,0.715767,0.725052,0.719935,0.002982
22557.250000,1,0.657263,0.665414,0.660788,0.002852
22557.500000,1,0.599260,0.607242,0.602849,0.002495
22557.750000,1,0.542447,0.550421,0.546093,0.002633
22558.000000,1,0.488568,0.495834,0.491607,0.002412
22558.250000,1,0.436132,0.443880,0.439841,0.002522
22558.500000,1,0.389040,0.395624,0.391988,0.002089
22558.750000,1,0.347132,0.353066,0.349791,0.001902
22559.000000,1,0.311868,0.316921,0.314268,0.001522
22559.250000,1,0.283814,0.288222,0.285888,0.001341
22559.500000,1,0.263746,0.266631,0.265127,0.000961
22559.750000,1,0.251101,0.253661,0.252208,0.000920
22560.000000,2,0.252100,0.254044,0.253057,0.000574
22560.250000,2,0.255630,0.257658,0.256330,0.000695
22560.500000,2,0.264379,0.267359,0.265462,0.000982
22560.750000,2,0.280245,0.283931,0.281670,0.001295
22561.000000,2,0.302172,0.307554,0.304283,0.001798
22561.250000,2,0.331176,0.337518,0.333998,0.001972
22561.500000,2,0.366146,0.373254,0.369048,0.002350
22561.750000,2,0.405824,0.414307,0.409575,0.002661
22562.000000,2,0.449927,0.458663,0.453599,0.002847
22562.250000,2,0.498192,0.507784,0.502206,0.003047
22562.500000,2,0.549035,0.559408,0.553481,0.003273
22562.750000,2,0.603300,0.614167,0.607599,0.003529
22563.000000,2,0.656848,0.667998,0.661123,0.003507
22563.250000,2,0.709298,0.719832,0.713247,0.003293
22563.500000,2,0.757437,0.768498,0.761348,0.003432
22563.750000,2,0.802388,0.813109,0.806148,0.003365
22564.000000,2,0.844623,0.856560,0.848509,0.003795
22564.250000,2,0.885353,0.896016,0.888865,0.003315
22564.500000,2,0.922813,0.933694,0.926488,0.003413
22564.750000,2,0.957613,0.967461,0.960695,0.003099
22565.000000,2,0.986926,0.995888,0.989373,0.002864
22565.250000,2,1.011177,1.018953,1.013101,0.002597
22565.500000,2,1.030183,1.037841,1.032269,0.002522
22565.750000,2,1.047584,1.055183,1.049330,0.002532
22566.000000,2,1.062546,1.069631,1.064345,0.002298
22566.250000,2,1.076961,1.083310,1.078673,0.002063
22566.500000,2,1.087858,1.094216,1.089617,0.002053
22566.750000,2,1.096882,1.101550,1.098344,0.001490
22567.000000,2,1.102689,1.107317,1.103928,0.001545
22567.250000,2,1.107732,1.112765,1.109188,0.001554
22567.500000,2,1.113643,1.118602,1.115354,0.001552
22567.750000,2,1.123107,1.126484,1.124024,0.001143
22568.000000,2,1.133008,1.136871,1.134296,0.001365
22568.250000,2,1.143595,1.146869,1.144936,0.001002
22568.500000,2,1.152502,1.154911,1.153207,0.000749
22568.750000,2,1.159614,1.161317,1.160359,0.000564
22569.000000,2,1.165312,1.166858,1.165925,0.000479
22569.250000,2,1.171555,1.173606,1.172310,0.000598
22569.500000,2,1.178527,1.179675,1.178993,0.000358
22569.750000,2,1.185660,1.187991,1.186693,0.000751
22570.000000,2,1.191959,1.193802,1.192917,0.000575
22570.250000,2,1.196987,1.198526,1.198069,0.000565
22570.500000,2,1.198833,1.202335,1.201114,0.001052
22570.750000,2,1.202755,1.206431,1.204984,0.001088
22571.000000,2,1.207354,1.210276,1.209175,0.001019
22571.250000,2,1.212503,1.216273,1.214765,0.001222
22571.500000,2,1.218150,1.222190,1.220155,0.001183
22571.750000,2,1.221702,1.226009,1.224737,0.001356
22572.000000,2,1.224127,1.230644,1.228262,0.001942
22572.250000,2,1.225783,1.231243,1.229060,0.001535
22572.500000,2,1.226452,1.231734,1.229897,0.001674
22572.750000,2,1.229425,1.234954,1.233174,0.001750
22573.000000,2,1.233257,1.239088,1.236916,0.001774
22573.250000,2,1.238984,1.244920,1.242172,0.001761
22573.500000,2,1.241608,1.247552,1.245458,0.001920
22573.750000,2,1.244103,1.250340,1.248077,0.001954
22574.000000,2,1.244312,1.250969,1.248567,0.002003
22574.250000,2,1.245519,1.251872,1.249408,0.001843
22574.500000,2,1.246038,1.253198,1.250589,0.002194
22574.750000,2,1.247186,1.255250,1.252071,0.002375
22575.000000,2,1.248702,1.256104,1.253813,0.002354
22575.250000,2,1.248732,1.256134,1.254070,0.002336
22575.500000,2,1.248463,1.254680,1.252857,0.001963
22575.750000,2,1.246238,1.254091,1.251513,0.002370
22576.000000,2,1.256166,1.276842,1.269424,0.006142
22576.250000,2,1.244751,1.251695,1.249650,0.002282
22576.500000,2,1.245539,1.251941,1.249629,0.001875
22576.750000,2,1.244631,1.251833,1.249557,0.002192
22577.000000,2,1.245250,1.250311,1.248854,0.001632
22577.250000,2,1.243364,1.248858,1.247300,0.001783
22577.500000,2,1.240850,1.247149,1.244623,0.001832
22577.750000,2,1.238196,1.244282,1.242483,0.001942
22578.000000,2,1.237408,1.242034,1.240809,0.001452
22578.250000,2,1.236390,1.240797,1.239517,0.001375
22578.500000,2,1.233985,1.238695,1.237281,0.001457
22578.750000,2,1.231640,1.236501,1.235365,0.001571
22579.000000,2,1.228607,1.233550,1.231936,0.001519
22579.250000,2,1.226362,1.230997,1.229240,0.001326
22579.500000,2,1.224426,1.227905,1.226964,0.001117
22579.750000,2,1.224057,1.227099,1.225930,0.000919
22580.000000,2,1.221932,1.225793,1.224499,0.001190
22580.250000,2,1.221034,1.224085,1.222740,0.000855
22580.500000,2,1.218530,1.221149,1.220191,0.000826
22580.750000,2,1.214918,1.219643,1.217932,0.001439
22581.000000,2,1.213151,1.215564,1.214600,0.000716
22581.250000,2,1.210837,1.213610,1.212401,0.000888
22581.500000,2,1.207574,1.210181,1.209300,0.000798
22581.750000,2,1.203253,1.206388,1.205376,0.001008
22582.000000,2,1.199123,1.201593,1.200395,0.000770
22582.250000,2,1.194392,1.196621,1.195891,0.000829
22582.500000,2,1.190692,1.192542,1.191649,0.000649
22582.750000,2,1.189722,1.191364,1.190495,0.000619
22583.000000,2,1.189632,1.191526,1.190372,0.000532
22583.250000,2,1.191781,1.192444,1.192000,0.000218
22583.500000,2,1.191604,1.192930,1.192393,0.000429
22583.750000,2,1.190752,1.192093,1.191399,0.000449
22584.000000,2,1.188113,1.189086,1.188588,0.000333
22584.250000,2,1.183783,1.185650,1.184665,0.000589
22584.500000,2,1.179068,1.180156,1.179729,0.000377
22584.750000,2,1.173852,1.175026,1.174414,0.000377
22585.000000,2,1.165368,1.167922,1.166554,0.000929
22585.250000,2,1.155962,1.158459,1.157061,0.000763
22585.500000,2,1.141921,1.144208,1.143118,0.000737
22585.750000,2,1.126260,1.128989,1.127811,0.000989
22586.000000,2,1.108861,1.112725,1.111058,0.001227
22586.250000,2,1.093448,1.097125,1.094914,0.001219
22586.500000,2,1.073827,1.077623,1.076033,0.001299
22586.750000,2,1.053306,1.057387,1.055147,0.001314
22587.000000,2,1.026707,1.031345,1.029086,0.001703
22587.250000,2,0.995443,1.000228,0.997831,0.001509
22587.500000,2,0.959785,0.965455,0.962487,0.001928
22587.750000,2,0.921537,0.927592,0.924691,0.001948
22588.000000,2,0.880750,0.886638,0.883808,0.001858
22588.250000,2,0.837749,0.843704,0.840398,0.001927
22588.500000,2,0.789536,0.796366,0.792700,0.002131
22588.750000,2,0.737914,0.744534,0.741100,0.002124
22589.000000,2,0.682387,0.690377,0.685682,0.002538
22589.250000,2,0.626465,0.633734,0.629893,0.002439
22589.500000,2,0.570521,0.577434,0.573857,0.002241
22589.750000,2,0.517186,0.524172,0.520441,0.002219
22590.000000,2,0.466615,0.472989,0.469286,0.002059
22590.250000,2,0.419430,0.425250,0.421852,0.002005
22590.500000,2,0.375932,0.381254,0.378068,0.001737
22590.750000,2,0.338052,0.342901,0.340272,0.001572
22591.000000,2,0.306478,0.310590,0.308445,0.001304
22591.250000,2,0.282798,0.285643,0.284272,0.000963
22591.500000,2,0.265712,0.267854,0.266858,0.000651
22591.750000,2,0.255871,0.257458,0.256873,0.000520
22592.000000,3,0.318908,0.320944,0.320358,0.000663
22592.250000,3,0.322604,0.323887,0.323415,0.000397
22592.500000,3,0.331581,0.332989,0.332125,0.000533
22592.750000,3,0.345446,0.347607,0.346538,0.000645
22593.000000,3,0.365359,0.368154,0.366905,0.000954
22593.250000,3,0.391356,0.394966,0.393483,0.001277
22593.500000,3,0.423825,0.428293,0.426267,0.001481
22593.750000,3,0.461882,0.467552,0.464486,0.001897
22594.000000,3,0.503569,0.510231,0.506729,0.002143
22594.250000,3,0.547918,0.555595,0.551378,0.002446
22594.500000,3,0.594420,0.602795,0.598117,0.002629
22594.750000,3,0.642258,0.652020,0.646666,0.003039
22595.000000,3,0.693435,0.703844,0.697308,0.003261
22595.250000,3,0.743799,0.753930,0.748136,0.003131
22595.500000,3,0.792946,0.803313,0.797055,0.003212
22595.750000,3,0.838737,0.848135,0.842132,0.002957
22596.000000,3,0.879021,0.887179,0.881890,0.002651
22596.250000,3,0.914100,0.922037,0.916468,0.002574
22596.500000,3,0.944800,0.952784,0.946949,0.002704
22596.750000,3,0.973413,0.981736,0.975499,0.002775
22597.000000,3,0.997830,1.004686,0.999741,0.002227
22597.250000,3,1.018252,1.024677,1.020039,0.002093
22597.500000,3,1.031758,1.038916,1.034159,0.002199
22597.750000,3,1.040698,1.048122,1.043129,0.002315
22598.000000,3,1.046116,1.053973,1.048740,0.002410
22598.250000,3,1.050913,1.058936,1.053630,0.002460
22598.500000,3,1.057636,1.064388,1.059533,0.002152
22598.750000,3,1.064535,1.071677,1.066492,0.002256
22599.000000,3,1.070539,1.076620,1.072461,0.001956
22599.250000,3,1.073971,1.080095,1.075851,0.001928
22599.500000,3,1.074513,1.080874,1.076899,0.001888
22599.750000,3,1.073630,1.079895,1.076165,0.001860
22600.000000,3,1.074443,1.079426,1.076269,0.001482
22600.250000,3,1.072897,1.077608,1.074238,0.001515
22600.500000,3,1.071794,1.076610,1.073202,0.001551
22600.750000,3,1.069747,1.074144,1.071315,0.001429
22601.000000,3,1.066365,1.070739,1.068046,0.001375
22601.250000,3,1.062753,1.067933,1.064788,0.001526
22601.500000,3,1.061780,1.066225,1.063580,0.001287
22601.750000,3,1.063855,1.067274,1.064833,0.001148
22602.000000,3,1.068186,1.073544,1.069703,0.001656
22602.250000,3,1.074565,1.078797,1.075668,0.001366
22602.500000,3,1.081353,1.084558,1.082229,0.001032
22602.750000,3,1.086105,1.089201,1.086969,0.000980
22603.000000,3,1.090317,1.093006,1.091214,0.000827
22603.250000,3,1.094556,1.097699,1.095527,0.000966
22603.500000,3,1.099715,1.101743,1.100948,0.000617
22603.750000,3,1.106721,1.108193,1.107414,0.000455
22604.000000,3,1.112773,1.115063,1.114176,0.000689
22604.250000,3,1.118131,1.119456,1.118749,0.000422
22604.500000,3,1.121023,1.122376,1.121793,0.000391
22604.750000,3,1.122621,1.124168,1.123555,0.000450
22605.000000,3,1.125191,1.126100,1.125602,0.000295
22605.250000,3,1.127721,1.129051,1.128634,0.000491
22605.500000,3,1.131898,1.133604,1.133036,0.000501
22605.750000,3,1.136471,1.137969,1.136982,0.000560
22606.000000,3,1.138319,1.139941,1.139058,0.000554
22606.250000,3,1.137989,1.139494,1.138702,0.000522
22606.500000,3,1.136851,1.138892,1.137859,0.000571
22606.750000,3,1.136172,1.138252,1.137528,0.000666
22607.000000,3,1.137601,1.139205,1.138618,0.000552
22607.250000,3,1.139747,1.141992,1.141053,0.000763
22607.500000,3,1.142183,1.144792,1.143567,0.000990
22607.750000,3,1.143431,1.146869,1.145265,0.001073
22608.000000,3,1.144230,1.147019,1.145547,0.000975
22608.250000,3,1.144181,1.146257,1.145302,0.000811
22608.500000,3,1.144649,1.147712,1.146459,0.000980
22608.750000,3,1.148554,1.150571,1.149551,0.000744
22609.000000,3,1.153461,1.155478,1.154206,0.000702
22609.250000,3,1.158591,1.161338,1.159650,0.000912
22609.500000,3,1.162613,1.165482,1.164197,0.000958
22609.750000,3,1.165549,1.168536,1.167108,0.001023
22610.000000,3,1.168095,1.170780,1.169425,0.000920
22610.250000,3,1.170461,1.173158,1.171767,0.000805
22610.500000,3,1.172678,1.174974,1.173949,0.000797
22610.750000,3,1.174445,1.177495,1.176547,0.000965
22611.000000,3,1.175015,1.178468,1.177342,0.001101
22611.250000,3,1.174306,1.177975,1.176555,0.001208
22611.500000,3,1.172159,1.176098,1.174459,0.001279
22611.750000,3,1.169912,1.173494,1.172139,0.001172
22612.000000,3,1.170371,1.172500,1.171656,0.000863
22612.250000,3,1.170701,1.173294,1.172232,0.000942
22612.500000,3,1.171290,1.175406,1.173794,0.001181
22612.750000,3,1.173866,1.177152,1.175687,0.001035
22613.000000,3,1.175694,1.179119,1.177347,0.001198
22613.250000,3,1.176422,1.179711,1.178182,0.001069
22613.500000,3,1.179518,1.181697,1.180742,0.000854
22613.750000,3,1.184071,1.187256,1.185533,0.000977
22614.000000,3,1.190281,1.193196,1.191617,0.000962
22614.250000,3,1.197391,1.200124,1.198362,0.001049
22614.500000,3,1.204801,1.206826,1.205668,0.000819
22614.750000,3,1.210492,1.212131,1.211203,0.000526
22615.000000,3,1.214556,1.217158,1.215892,0.000920
22615.250000,3,1.219409,1.220610,1.220101,0.000365
22615.500000,3,1.222504,1.225607,1.224069,0.000948
22615.750000,3,1.227377,1.229056,1.228465,0.000563
22616.000000,3,1.231401,1.232681,1.232000,0.000481
22616.250000,3,1.233411,1.235419,1.234299,0.000607
22616.500000,3,1.235116,1.236601,1.236083,0.000482
22616.750000,3,1.237005,1.238001,1.237396,0.000315
22617.000000,3,1.239241,1.240092,1.239640,0.000280
22617.250000,3,1.241856,1.243507,1.242735,0.000606
22617.500000,3,1.245700,1.246612,1.246209,0.000286
22617.750000,3,1.247308,1.248649,1.248102,0.000413
22618.000000,3,1.247078,1.247960,1.247502,0.000258
22618.250000,3,1.241886,1.244195,1.242948,0.000756
22618.500000,3,1.233229,1.236376,1.235427,0.000975
22618.750000,3,1.221975,1.224614,1.223816,0.000868
22619.000000,3,1.206069,1.209402,1.208214,0.001147
22619.250000,3,1.183003,1.188760,1.186970,0.001806
22619.500000,3,1.155923,1.161677,1.159381,0.001832
22619.750000,3,1.119786,1.127024,1.124437,0.002305
22620.000000,3,1.077738,1.087397,1.083605,0.002962
22620.250000,3,1.030278,1.040421,1.036400,0.003039
22620.500000,3,0.977989,0.989041,0.984504,0.003400
22620.750000,3,0.921343,0.932577,0.927633,0.003365
22621.000000,3,0.859617,0.872014,0.866692,0.003706
22621.250000,3,0.793675,0.806979,0.801851,0.004166
22621.500000,3,0.728360,0.740915,0.735353,0.003894
22621.750000,3,0.661255,0.674336,0.668740,0.004079
22622.000000,3,0.598019,0.609939,0.604977,0.003741
22622.250000,3,0.538859,0.549323,0.544823,0.003253
22622.500000,3,0.484048,0.494256,0.489995,0.003258
22622.750000,3,0.436033,0.444917,0.441021,0.002780
22623.000000,3,0.395287,0.402168,0.399164,0.002211
22623.250000,3,0.362609,0.368339,0.365970,0.001799
22623.500000,3,0.339676,0.344041,0.342303,0.001335
22623.750000,3,0.326489,0.329537,0.328189,0.000862
22624.000000,4,0.289875,0.290407,0.290182,0.000165
22624.250000,4,0.294031,0.295009,0.294456,0.000347
22624.500000,4,0.305237,0.306903,0.305944,0.000606
22624.750000,4,0.323451,0.326608,0.325051,0.001013
22625.000000,4,0.348850,0.352825,0.350797,0.001362
22625.250000,4,0.380886,0.385883,0.383532,0.001704
22625.500000,4,0.419398,0.425436,0.422525,0.002002
22625.750000,4,0.464723,0.471254,0.468166,0.002188
22626.000000,4,0.514662,0.522420,0.518584,0.002454
22626.250000,4,0.568568,0.576608,0.572644,0.002658
22626.500000,4,0.624535,0.632355,0.628360,0.002702
22626.750000,4,0.681161,0.689719,0.685325,0.002696
22627.000000,4,0.737874,0.746601,0.741909,0.002840
22627.250000,4,0.795505,0.803337,0.799157,0.002699
22627.500000,4,0.851509,0.859730,0.855663,0.002722
22627.750000,4,0.906046,0.913714,0.909848,0.002434
22628.000000,4,0.957000,0.963288,0.959915,0.002123
22628.250000,4,1.001586,1.007266,1.004045,0.001978
22628.500000,4,1.039631,1.045159,1.042146,0.001854
22628.750000,4,1.073457,1.078260,1.075892,0.001610
22629.000000,4,1.103397,1.107552,1.105792,0.001377
22629.250000,4,1.130752,1.134117,1.132731,0.001264
22629.500000,4,1.154495,1.156347,1.155636,0.000725
22629.750000,4,1.171704,1.174175,1.173132,0.000819
22630.000000,4,1.183940,1.186335,1.185023,0.000693
22630.250000,4,1.192720,1.194687,1.193291,0.000620
22630.500000,4,1.198615,1.200140,1.199473,0.000437
22630.750000,4,1.203930,1.205385,1.204553,0.000536
22631.000000,4,1.205953,1.208454,1.207703,0.000794
22631.250000,4,1.207607,1.209800,1.208720,0.000635
22631.500000,4,1.204399,1.206556,1.205547,0.000697
22631.750000,4,1.197993,1.199968,1.199279,0.000588
22632.000000,4,1.191377,1.193321,1.192774,0.000627
22632.250000,4,1.187578,1.189830,1.189014,0.000677
22632.500000,4,1.187607,1.190135,1.189092,0.000785
22632.750000,4,1.192409,1.194786,1.193343,0.000805
22633.000000,4,1.197139,1.199221,1.197980,0.000671
22633.250000,4,1.199527,1.202210,1.200649,0.000742
22633.500000,4,1.198304,1.200588,1.199588,0.000801
22633.750000,4,1.196329,1.198650,1.197666,0.000670
22634.000000,4,1.194845,1.196251,1.195700,0.000428
22634.250000,4,1.195156,1.197362,1.196353,0.000759
22634.500000,4,1.197732,1.199712,1.198559,0.000587
22634.750000,4,1.199417,1.201506,1.200546,0.000732
22635.000000,4,1.199086,1.200715,1.199894,0.000563
22635.250000,4,1.194725,1.198160,1.196957,0.001083
22635.500000,4,1.190455,1.192416,1.191665,0.000567
22635.750000,4,1.187012,1.188424,1.187432,0.000437
22636.000000,4,1.184360,1.186557,1.185379,0.000795
22636.250000,4,1.184400,1.186034,1.185180,0.000541
22636.500000,4,1.184089,1.185247,1.184799,0.000364
22636.750000,4,1.181743,1.184107,1.183170,0.000653
22637.000000,4,1.176611,1.179344,1.178313,0.000796
22637.250000,4,1.171348,1.173041,1.172440,0.000533
22637.500000,4,1.166340,1.167912,1.167183,0.000576
22637.750000,4,1.164321,1.165369,1.165042,0.000319
22638.000000,4,1.163980,1.165417,1.164616,0.000463
22638.250000,4,1.164742,1.166367,1.165485,0.000484
22638.500000,4,1.165367,1.166672,1.165794,0.000464
22638.750000,4,1.163669,1.164924,1.164503,0.000423
22639.000000,4,1.160882,1.161488,1.161270,0.000206
22639.250000,4,1.158444,1.159976,1.159022,0.000461
22639.500000,4,1.157323,1.159221,1.158341,0.000574
22639.750000,4,1.159188,1.160114,1.159754,0.000272
22640.000000,4,1.168340,1.177007,1.173467,0.002543
22640.250000,4,1.162085,1.163433,1.162716,0.000467
22640.500000,4,1.160321,1.162395,1.161656,0.000740
22640.750000,4,1.159780,1.160931,1.160398,0.000372
22641.000000,4,1.157955,1.159540,1.158707,0.000552
22641.250000,4,1.156111,1.157387,1.156663,0.000468
22641.500000,4,1.153614,1.155306,1.154520,0.000565
22641.750000,4,1.150457,1.151393,1.150908,0.000312
22642.000000,4,1.145403,1.146785,1.146084,0.000404
22642.250000,4,1.139984,1.141122,1.140411,0.000360
22642.500000,4,1.135285,1.137264,1.136226,0.000596
22642.750000,4,1.134271,1.135881,1.134966,0.000463
22643.000000,4,1.135850,1.138006,1.136505,0.000646
22643.250000,4,1.139237,1.141465,1.140269,0.000617
22643.500000,4,1.142947,1.145023,1.143793,0.000804
22643.750000,4,1.145584,1.147399,1.146501,0.000620
22644.000000,4,1.146803,1.148542,1.147840,0.000532
22644.250000,4,1.147344,1.148622,1.147933,0.000557
22644.500000,4,1.146749,1.148412,1.147380,0.000553
22644.750000,4,1.146051,1.147650,1.146617,0.000498
22645.000000,4,1.144468,1.146146,1.145067,0.000497
22645.250000,4,1.141384,1.143570,1.142458,0.000739
22645.500000,4,1.137556,1.138758,1.138220,0.000414
22645.750000,4,1.133597,1.135039,1.134123,0.000453
22646.000000,4,1.129434,1.131174,1.130597,0.000540
22646.250000,4,1.128945,1.130418,1.129787,0.000476
22646.500000,4,1.129024,1.131480,1.130239,0.000693
22646.750000,4,1.131510,1.133575,1.132169,0.000629
22647.000000,4,1.133707,1.135189,1.134240,0.000481
22647.250000,4,1.134745,1.137375,1.136236,0.000772
22647.500000,4,1.136712,1.139019,1.137958,0.000669
22647.750000,4,1.139483,1.141735,1.140331,0.000714
22648.000000,4,1.142572,1.144181,1.143563,0.000541
22648.250000,4,1.147005,1.148097,1.147803,0.000338
22648.500000,4,1.150474,1.151620,1.151111,0.000360
22648.750000,4,1.152340,1.153544,1.152985,0.000402
22649.000000,4,1.152301,1.153094,1.152606,0.000272
22649.250000,4,1.149660,1.151500,1.150776,0.000675
22649.500000,4,1.146227,1.147963,1.146747,0.000582
22649.750000,4,1.139756,1.141325,1.140726,0.000587
22650.000000,4,1.130652,1.133010,1.131970,0.000821
22650.250000,4,1.117914,1.121227,1.119331,0.001113
22650.500000,4,1.100670,1.104785,1.102834,0.001401
22650.750000,4,1.080866,1.084269,1.082522,0.001215
22651.000000,4,1.056607,1.061257,1.058991,0.001512
22651.250000,4,1.029860,1.035190,1.032483,0.001797
22651.500000,4,0.999190,1.004971,1.001759,0.001832
22651.750000,4,0.964463,0.969527,0.966519,0.001834
22652.000000,4,0.923767,0.930264,0.926355,0.002264
22652.250000,4,0.877875,0.885383,0.880825,0.002600
22652.500000,4,0.828945,0.835355,0.831554,0.002303
