# freq,if,real_min,real_max,real_ave,real_rms
22728.000000,1,0.246670,0.247723,0.247150,0.000363
22728.250000,1,0.248962,0.250408,0.249740,0.000484
22728.500000,1,0.256150,0.257664,0.256924,0.000560
22728.750000,1,0.268246,0.271173,0.269747,0.000940
22729.000000,1,0.285295,0.289176,0.287355,0.001189
22729.250000,1,0.307981,0.312812,0.310457,0.001506
22729.500000,1,0.335462,0.341210,0.338327,0.001827
22729.750000,1,0.367919,0.374236,0.371094,0.001990
22730.000000,1,0.404937,0.412261,0.408603,0.002338
22730.250000,1,0.447301,0.455194,0.451050,0.002567
22730.500000,1,0.492612,0.500942,0.496581,0.002652
22730.750000,1,0.540530,0.548955,0.544611,0.002704
22731.000000,1,0.588227,0.596643,0.592247,0.002677
22731.250000,1,0.634414,0.643553,0.639259,0.002797
22731.500000,1,0.680166,0.688476,0.684576,0.002580
22731.750000,1,0.724280,0.732377,0.728392,0.002651
22732.000000,1,0.765346,0.773719,0.769583,0.002458
22732.250000,1,0.803660,0.810875,0.807251,0.002260
22732.500000,1,0.836603,0.842914,0.840091,0.002023
22732.750000,1,0.865394,0.871311,0.868843,0.001887
22733.000000,1,0.891406,0.896566,0.894371,0.001601
22733.250000,1,0.916082,0.920777,0.918469,0.001512
22733.500000,1,0.938428,0.942781,0.940702,0.001374
22733.750000,1,0.958787,0.963419,0.961184,0.001528
22734.000000,1,0.976484,0.981058,0.978500,0.001355
22734.250000,1,0.991632,0.995877,0.993994,0.001317
22734.500000,1,1.005184,1.009312,1.007465,0.001197
22734.750000,1,1.019244,1.023311,1.021450,0.001278
22735.000000,1,1.033527,1.037561,1.035355,0.001317
22735.250000,1,1.048646,1.052374,1.050272,0.001116
22735.500000,1,1.061321,1.065497,1.063531,0.001271
22735.750000,1,1.074473,1.078137,1.076204,0.001215
22736.000000,1,1.086235,1.090118,1.088145,0.001162
22736.250000,1,1.099275,1.104791,1.102332,0.001826
22736.500000,1,1.112855,1.116934,1.115035,0.001228
22736.750000,1,1.127514,1.131271,1.129530,0.001211
22737.000000,1,1.141133,1.145433,1.143280,0.001336
22737.250000,1,1.154354,1.158616,1.156577,0.001444
22737.500000,1,1.166436,1.170467,1.168126,0.001377
22737.750000,1,1.178089,1.182407,1.180360,0.001519
22738.000000,1,1.190734,1.194091,1.192221,0.001109
22738.250000,1,1.202972,1.206631,1.204900,0.001248
22738.500000,1,1.228355,1.241679,1.234126,0.004033
22738.750000,1,1.223304,1.227042,1.224922,0.001209
22739.000000,1,1.229961,1.232897,1.231320,0.000795
22739.250000,1,1.237506,1.239843,1.238517,0.000780
22739.500000,1,1.245251,1.247497,1.246553,0.000727
22739.750000,1,1.257372,1.259263,1.258000,0.000613
22740.000000,1,1.270167,1.272748,1.271445,0.000856
22740.250000,1,1.284626,1.287256,1.285639,0.000949
22740.500000,1,1.297438,1.299133,1.298211,0.000462
22740.750000,1,1.307975,1.309395,1.308556,0.000483
22741.000000,1,1.314619,1.316374,1.315247,0.000646
22741.250000,1,1.320131,1.321776,1.320891,0.000560
22741.500000,1,1.322446,1.324413,1.323675,0.000527
22741.750000,1,1.323660,1.325431,1.324480,0.000610
22742.000000,1,1.323610,1.324962,1.324307,0.000502
22742.250000,1,1.322211,1.324221,1.323156,0.000706
22742.500000,1,1.321242,1.322191,1.321755,0.000279
22742.750000,1,1.320691,1.322675,1.321992,0.000523
22743.000000,1,1.321269,1.322795,1.322129,0.000443
22743.250000,1,1.320948,1.323441,1.322341,0.000701
22743.500000,1,1.319977,1.322416,1.321011,0.000799
22743.750000,1,1.317805,1.319418,1.318593,0.000435
22744.000000,1,1.314755,1.316794,1.315580,0.000614
22744.250000,1,1.311277,1.313839,1.312239,0.000917
22744.500000,1,1.306788,1.309702,1.308296,0.001020
22744.750000,1,1.303351,1.305397,1.304429,0.000673
22745.000000,1,1.297740,1.299405,1.298763,0.000527
22745.250000,1,1.291335,1.294487,1.292715,0.000992
22745.500000,1,1.284855,1.287248,1.285779,0.000815
22745.750000,1,1.277799,1.279978,1.278977,0.000685
22746.000000,1,1.270526,1.272949,1.271960,0.000725
22746.250000,1,1.264392,1.266965,1.265732,0.000829
22746.500000,1,1.257397,1.260130,1.258567,0.000874
22746.750000,1,1.250527,1.253456,1.251708,0.000791
22747.000000,1,1.244352,1.246668,1.245180,0.000745
22747.250000,1,1.239078,1.241297,1.240099,0.000663
22747.500000,1,1.235824,1.238217,1.236664,0.000658
22747.750000,1,1.234183,1.236245,1.235067,0.000659
22748.000000,1,1.234315,1.235595,1.234747,0.000348
22748.250000,1,1.233522,1.234879,1.234062,0.000466
22748.500000,1,1.231250,1.233614,1.232425,0.000689
22748.750000,1,1.230279,1.232323,1.231294,0.000721
22749.000000,1,1.228605,1.230402,1.229331,0.000604
22749.250000,1,1.225805,1.228489,1.227297,0.000938
22749.500000,1,1.223686,1.225359,1.224739,0.000516
22749.750000,1,1.220218,1.224043,1.222175,0.000960
22750.000000,1,1.217776,1.220216,1.219131,0.000866
22750.250000,1,1.215240,1.217411,1.216535,0.000641
22750.500000,1,1.211874,1.214142,1.213196,0.000703
22750.750000,1,1.208467,1.211884,1.210308,0.000986
22751.000000,1,1.204550,1.207287,1.206186,0.000943
22751.250000,1,1.201326,1.203272,1.202076,0.000751
22751.500000,1,1.195534,1.198137,1.196966,0.000944
22751.750000,1,1.190456,1.192937,1.191554,0.000788
22752.000000,1,1.183823,1.186524,1.185513,0.000780
22752.250000,1,1.177988,1.180420,1.179203,0.000731
22752.500000,1,1.170634,1.173030,1.171846,0.000750
22752.750000,1,1.162883,1.165670,1.164086,0.000862
22753.000000,1,1.154340,1.156605,1.155355,0.000728
22753.250000,1,1.145959,1.148960,1.146999,0.000913
22753.500000,1,1.136055,1.138512,1.137506,0.000806
22753.750000,1,1.126654,1.129017,1.127775,0.000719
22754.000000,1,1.114889,1.117528,1.115882,0.000913
22754.250000,1,1.100670,1.105077,1.102350,0.001334
22754.500000,1,1.083370,1.087131,1.085492,0.001096
22754.750000,1,1.064004,1.067862,1.065782,0.001215
22755.000000,1,1.039372,1.044426,1.041681,0.001624
22755.250000,1,1.009828,1.016258,1.013483,0.001912
22755.500000,1,0.976196,0.982915,0.979557,0.002081
22755.750000,1,0.936990,0.944360,0.940840,0.002403
22756.000000,1,0.893194,0.901550,0.897728,0.002676
22756.250000,1,0.846214,0.854762,0.850751,0.002704
22756.500000,1,0.794662,0.804246,0.800197,0.003053
22756.750000,1,0.741634,0.751747,0.747106,0.003248
22757.000000,1,0.685432,0.695843,0.691399,0.003499
22757.250000,1,0.628947,0.639584,0.634407,0.003404
22757.500000,1,0.571621,0.581837,0.577159,0.003335
22757.750000,1,0.517408,0.527245,0.522596,0.003095
22758.000000,1,0.466098,0.475334,0.470870,0.002956
22758.250000,1,0.419138,0.427335,0.423617,0.002740
22758.500000,1,0.376627,0.383959,0.380606,0.002368
22758.750000,1,0.339427,0.345495,0.342837,0.002078
22759.000000,1,0.307461,0.312624,0.310368,0.001765
22759.250000,1,0.281846,0.286031,0.284358,0.001444
22759.500000,1,0.263257,0.266471,0.264869,0.001033
22759.750000,1,0.252398,0.253971,0.253252,0.000544
22760.000000,2,0.278039,0.279181,0.278628,0.000348
22760.250000,2,0.281517,0.282685,0.282002,0.000355
22760.500000,2,0.286455,0.287942,0.287018,0.000477
22760.750000,2,0.297358,0.300125,0.298740,0.000780
22761.000000,2,0.311194,0.314317,0.312444,0.000941
22761.250000,2,0.331027,0.335512,0.333190,0.001334
22761.500000,2,0.354557,0.359274,0.356768,0.001511
22761.750000,2,0.384270,0.390380,0.387285,0.001852
22762.000000,2,0.416708,0.423233,0.419924,0.002024
22762.250000,2,0.454872,0.461968,0.458350,0.002235
22762.500000,2,0.493878,0.501578,0.497545,0.002404
22762.750000,2,0.536883,0.545413,0.541407,0.002638
22763.000000,2,0.580265,0.588540,0.584310,0.002515
22763.250000,2,0.624800,0.633830,0.629735,0.002706
22763.500000,2,0.667490,0.675290,0.671285,0.002501
22763.750000,2,0.708681,0.716920,0.713046,0.002522
22764.000000,2,0.746081,0.753724,0.750168,0.002451
22764.250000,2,0.783012,0.790324,0.786943,0.002263
22764.500000,2,0.815956,0.822267,0.819198,0.001893
22764.750000,2,0.846551,0.852353,0.849900,0.001834
22765.000000,2,0.871780,0.876658,0.874499,0.001535
22765.250000,2,0.893259,0.898370,0.896367,0.001624
22765.500000,2,0.909561,0.913911,0.912489,0.001294
22765.750000,2,0.925410,0.929107,0.927701,0.001134
22766.000000,2,0.937067,0.940197,0.938903,0.000906
22766.250000,2,0.949083,0.952620,0.950981,0.001045
22766.500000,2,0.956316,0.959297,0.957495,0.000819
22766.750000,2,0.962717,0.965224,0.963740,0.000777
22767.000000,2,0.964979,0.967681,0.965931,0.000864
22767.250000,2,0.969585,0.973140,0.971176,0.001055
22767.500000,2,0.974921,0.977154,0.976095,0.000653
22767.750000,2,0.985055,0.987462,0.986172,0.000745
22768.000000,2,0.994008,0.995884,0.995181,0.000588
22768.250000,2,1.004782,1.007438,1.006187,0.000712
22768.500000,2,1.011583,1.014198,1.013073,0.000668
22768.750000,2,1.021086,1.022962,1.021733,0.000590
22769.000000,2,1.027777,1.029024,1.028340,0.000458
22769.250000,2,1.036833,1.038744,1.037795,0.000661
22769.500000,2,1.045590,1.047149,1.046566,0.000578
22769.750000,2,1.056697,1.059373,1.058070,0.000789
22770.000000,2,1.066133,1.068059,1.067236,0.000588
22770.250000,2,1.077434,1.080010,1.079129,0.000772
22770.500000,2,1.088311,1.089690,1.088938,0.000554
22770.750000,2,1.100420,1.102609,1.101332,0.000708
22771.000000,2,1.110749,1.113005,1.111722,0.000690
22771.250000,2,1.121947,1.123767,1.122897,0.000593
22771.500000,2,1.129596,1.131356,1.130435,0.000573
22771.750000,2,1.138867,1.141950,1.140154,0.000917
22772.000000,2,1.210121,1.251249,1.225480,0.013693
22772.250000,2,1.156624,1.159101,1.157608,0.000704
22772.500000,2,1.163649,1.165597,1.164831,0.000638
22772.750000,2,1.173659,1.175637,1.174802,0.000670
22773.000000,2,1.180194,1.182852,1.181610,0.000799
22773.250000,2,1.188328,1.189872,1.189131,0.000451
22773.500000,2,1.192802,1.194633,1.193692,0.000622
22773.750000,2,1.199166,1.201101,1.200006,0.000678
22774.000000,2,1.201381,1.203722,1.203217,0.000683
22774.250000,2,1.207041,1.208535,1.207654,0.000423
22774.500000,2,1.206622,1.207646,1.207100,0.000283
22774.750000,2,1.207289,1.208546,1.207921,0.000453
22775.000000,2,1.206295,1.207915,1.207151,0.000416
22775.250000,2,1.209434,1.210619,1.209891,0.000366
22775.500000,2,1.212125,1.213809,1.213208,0.000586
22775.750000,2,1.218350,1.220040,1.219011,0.000514
22776.000000,2,1.222967,1.225327,1.224228,0.000630
22776.250000,2,1.225397,1.226804,1.226341,0.000408
22776.500000,2,1.227082,1.228549,1.227721,0.000427
22776.750000,2,1.231389,1.232648,1.232240,0.000385
22777.000000,2,1.234948,1.236736,1.235994,0.000617
22777.250000,2,1.242758,1.244161,1.243457,0.000405
22777.500000,2,1.246813,1.248217,1.247322,0.000407
22777.750000,2,1.251473,1.253003,1.252100,0.000438
22778.000000,2,1.251329,1.252772,1.252002,0.000444
22778.250000,2,1.252868,1.254905,1.253932,0.000534
22778.500000,2,1.252715,1.255088,1.254187,0.000750
22778.750000,2,1.257865,1.259143,1.258608,0.000459
22779.000000,2,1.259913,1.261496,1.260855,0.000566
22779.250000,2,1.262725,1.264454,1.264025,0.000488
22779.500000,2,1.261768,1.263518,1.262557,0.000626
22779.750000,2,1.260412,1.262367,1.261565,0.000600
22780.000000,2,1.257760,1.259388,1.258292,0.000577
22780.250000,2,1.256254,1.257620,1.257171,0.000449
22780.500000,2,1.252087,1.254900,1.253927,0.000800
22780.750000,2,1.252127,1.253370,1.252795,0.000482
22781.000000,2,1.246952,1.249538,1.248447,0.000759
22781.250000,2,1.245048,1.246712,1.245907,0.000482
22781.500000,2,1.239993,1.242516,1.241683,0.000804
22781.750000,2,1.240711,1.242558,1.241499,0.000559
22782.000000,2,1.239455,1.243022,1.241387,0.001101
22782.250000,2,1.243297,1.246421,1.245151,0.001035
22782.500000,2,1.244190,1.248517,1.247370,0.001333
22782.750000,2,1.251479,1.254671,1.253149,0.000904
22783.000000,2,1.254509,1.258871,1.256788,0.001395
22783.250000,2,1.261628,1.264826,1.263403,0.000956
22783.500000,2,1.264430,1.268059,1.266814,0.001227
22783.750000,2,1.269565,1.273001,1.271453,0.001098
22784.000000,2,1.271030,1.273869,1.272678,0.000986
22784.250000,2,1.273922,1.275607,1.274908,0.000464
22784.500000,2,1.272145,1.276146,1.274179,0.001236
22784.750000,2,1.274398,1.277055,1.276067,0.000829
22785.000000,2,1.273284,1.276730,1.275569,0.001011
22785.250000,2,1.275766,1.277628,1.276516,0.000588
22785.500000,2,1.272343,1.275095,1.273798,0.001007
22785.750000,2,1.269475,1.273559,1.271590,0.001065
22786.000000,2,1.262685,1.267162,1.265551,0.001266
22786.250000,2,1.258388,1.261871,1.260251,0.001184
22786.500000,2,1.248398,1.252334,1.250455,0.001260
22786.750000,2,1.238375,1.242081,1.239870,0.001180
22787.000000,2,1.219674,1.224526,1.221939,0.001581
22787.250000,2,1.197522,1.203526,1.200050,0.001918
22787.500000,2,1.165837,1.173222,1.169193,0.002257
22787.750000,2,1.129670,1.137377,1.133754,0.002359
22788.000000,2,1.084073,1.093182,1.088644,0.002805
22788.250000,2,1.034381,1.044479,1.039390,0.003135
22788.500000,2,0.975885,0.987116,0.981410,0.003405
22788.750000,2,0.914482,0.925105,0.919905,0.003363
22789.000000,2,0.846612,0.858627,0.852540,0.003827
22789.250000,2,0.779278,0.791081,0.784951,0.003761
22789.500000,2,0.707902,0.720098,0.713826,0.003923
22789.750000,2,0.639620,0.651964,0.645861,0.003849
22790.000000,2,0.572022,0.583206,0.577595,0.003643
22790.250000,2,0.510227,0.520145,0.515544,0.003282
22790.500000,2,0.451852,0.461685,0.456923,0.003098
22790.750000,2,0.402708,0.411128,0.407279,0.002689
22791.000000,2,0.359743,0.366480,0.363110,0.002117
22791.250000,2,0.327199,0.332471,0.330096,0.001683
22791.500000,2,0.301741,0.305995,0.303815,0.001321
22791.750000,2,0.288824,0.290918,0.289843,0.000671
22792.000000,3,0.312546,0.313539,0.312927,0.000273
22792.250000,3,0.315883,0.317389,0.316439,0.000435
22792.500000,3,0.325295,0.328153,0.326542,0.000894
22792.750000,3,0.341995,0.345772,0.343800,0.001154
22793.000000,3,0.364763,0.369479,0.367065,0.001529
22793.250000,3,0.393998,0.399895,0.396685,0.001884
22793.500000,3,0.428325,0.435477,0.431666,0.002233
22793.750000,3,0.468290,0.476093,0.471936,0.002583
22794.000000,3,0.512085,0.520550,0.516071,0.002777
22794.250000,3,0.559317,0.567672,0.562986,0.002750
22794.500000,3,0.606800,0.614730,0.610451,0.002662
22794.750000,3,0.654898,0.662454,0.658004,0.002618
22795.000000,3,0.700884,0.708999,0.704597,0.002744
22795.250000,3,0.748296,0.756014,0.751598,0.002600
22795.500000,3,0.794389,0.802955,0.797768,0.002939
22795.750000,3,0.839734,0.846738,0.842864,0.002645
22796.000000,3,0.881447,0.888294,0.884523,0.002453
22796.250000,3,0.918169,0.924008,0.920740,0.002043
22796.500000,3,0.948508,0.954417,0.951550,0.001927
22796.750000,3,0.975257,0.981214,0.978520,0.001858
22797.000000,3,0.999433,1.005140,1.002584,0.001746
22797.250000,3,1.022305,1.027408,1.024976,0.001767
22797.500000,3,1.040370,1.045978,1.043849,0.001712
22797.750000,3,1.056411,1.061305,1.059173,0.001345
22798.000000,3,1.067322,1.070807,1.069461,0.000921
22798.250000,3,1.074375,1.077781,1.076304,0.001024
22798.500000,3,1.077201,1.080637,1.079406,0.001147
22798.750000,3,1.079355,1.081655,1.080902,0.000697
22799.000000,3,1.077592,1.079661,1.078979,0.000691
22799.250000,3,1.072822,1.074628,1.073856,0.000617
22799.500000,3,1.065618,1.067783,1.066846,0.000691
22799.750000,3,1.059597,1.062112,1.060665,0.000723
22800.000000,3,1.065632,1.075694,1.070867,0.003443
22800.250000,3,1.055940,1.058448,1.057318,0.000747
22800.500000,3,1.058374,1.061269,1.059972,0.000926
22800.750000,3,1.061671,1.064706,1.063528,0.000879
22801.000000,3,1.064166,1.066788,1.065464,0.000737
22801.250000,3,1.064346,1.066293,1.065276,0.000552
22801.500000,3,1.063244,1.064285,1.063891,0.000351
22801.750000,3,1.061699,1.063168,1.062158,0.000413
22802.000000,3,1.058745,1.060457,1.059399,0.000485
22802.250000,3,1.054398,1.056111,1.055159,0.000477
22802.500000,3,1.048326,1.049019,1.048699,0.000262
22802.750000,3,1.040319,1.042915,1.041659,0.000705
22803.000000,3,1.035361,1.037334,1.036689,0.000523
22803.250000,3,1.035778,1.037233,1.036701,0.000433
22803.500000,3,1.040428,1.042581,1.041558,0.000614
22803.750000,3,1.047892,1.050546,1.049273,0.000792
22804.000000,3,1.055684,1.057919,1.056885,0.000659
22804.250000,3,1.059810,1.061945,1.060707,0.000592
22804.500000,3,1.061917,1.063291,1.062582,0.000429
22804.750000,3,1.064146,1.066724,1.065077,0.000727
22805.000000,3,1.069695,1.071873,1.070636,0.000638
22805.250000,3,1.079640,1.081669,1.080498,0.000652
22805.500000,3,1.090113,1.093447,1.091811,0.000979
22805.750000,3,1.102469,1.105575,1.103624,0.000918
22806.000000,3,1.111826,1.114085,1.112582,0.000693
22806.250000,3,1.119732,1.122427,1.121053,0.000834
22806.500000,3,1.128089,1.131074,1.129535,0.000905
22806.750000,3,1.138650,1.141862,1.139901,0.000931
22807.000000,3,1.150313,1.153452,1.151476,0.000965
22807.250000,3,1.161233,1.163940,1.162694,0.000869
22807.500000,3,1.169189,1.172915,1.171082,0.001028
22807.750000,3,1.177364,1.179487,1.178432,0.000686
22808.000000,3,1.184438,1.186737,1.185518,0.000809
22808.250000,3,1.192243,1.194622,1.193257,0.000704
22808.500000,3,1.199948,1.203237,1.201565,0.000990
22808.750000,3,1.209587,1.211689,1.210451,0.000754
22809.000000,3,1.217392,1.219084,1.218439,0.000503
22809.250000,3,1.225027,1.227248,1.225790,0.000611
22809.500000,3,1.230757,1.233132,1.231686,0.000718
22809.750000,3,1.237831,1.240451,1.239059,0.000702
22810.000000,3,1.244023,1.246587,1.245299,0.000765
22810.250000,3,1.250045,1.252602,1.251207,0.000778
22810.500000,3,1.254047,1.255737,1.255025,0.000504
22810.750000,3,1.256313,1.257971,1.257012,0.000579
22811.000000,3,1.256417,1.257730,1.257024,0.000456
22811.250000,3,1.256636,1.258422,1.257280,0.000489
22811.500000,3,1.255341,1.257489,1.256760,0.000646
22811.750000,3,1.255034,1.256446,1.255606,0.000398
22812.000000,3,1.251823,1.254012,1.252954,0.000611
22812.250000,3,1.249294,1.250948,1.249907,0.000537
22812.500000,3,1.245923,1.247269,1.246455,0.000386
22812.750000,3,1.242203,1.244474,1.243075,0.000715
22813.000000,3,1.238583,1.240222,1.239258,0.000504
22813.250000,3,1.232338,1.235116,1.233731,0.000835
22813.500000,3,1.224524,1.227601,1.226311,0.000892
22813.750000,3,1.216510,1.218881,1.217683,0.000908
22814.000000,3,1.208563,1.211085,1.210008,0.000715
22814.250000,3,1.205163,1.206721,1.206068,0.000456
22814.500000,3,1.206074,1.208164,1.206784,0.000581
22814.750000,3,1.210896,1.212999,1.212089,0.000638
22815.000000,3,1.218391,1.219202,1.218917,0.000299
22815.250000,3,1.224594,1.226549,1.225460,0.000676
22815.500000,3,1.229258,1.230737,1.229967,0.000451
22815.750000,3,1.231977,1.234417,1.233063,0.000703
22816.000000,3,1.234421,1.236739,1.235140,0.000665
22816.250000,3,1.234270,1.236629,1.236012,0.000726
22816.500000,3,1.233964,1.236829,1.234847,0.000884
22816.750000,3,1.231465,1.233833,1.232414,0.000678
22817.000000,3,1.226722,1.230287,1.228355,0.001070
22817.250000,3,1.222913,1.225788,1.224303,0.000846
22817.500000,3,1.218371,1.221049,1.219538,0.000884
22817.750000,3,1.214036,1.216660,1.215045,0.000834
22818.000000,3,1.207915,1.211260,1.209468,0.001114
22818.250000,3,1.199591,1.202803,1.201176,0.000921
22818.500000,3,1.186919,1.190480,1.188842,0.001110
22818.750000,3,1.170441,1.176272,1.173370,0.001719
22819.000000,3,1.151379,1.156013,1.153788,0.001412
22819.250000,3,1.126716,1.133199,1.130140,0.001928
22819.500000,3,1.098698,1.104554,1.101744,0.001879
22819.750000,3,1.063238,1.070849,1.067902,0.002553
22820.000000,3,1.023320,1.030911,1.027887,0.002493
22820.250000,3,0.976529,0.985290,0.981676,0.003099
22820.500000,3,0.924085,0.933752,0.930003,0.003534
22820.750000,3,0.869125,0.878778,0.874684,0.003382
22821.000000,3,0.809426,0.819469,0.815263,0.003582
22821.250000,3,0.747675,0.757796,0.753614,0.003601
22821.500000,3,0.684157,0.695301,0.690558,0.003812
22821.750000,3,0.622777,0.633054,0.628778,0.003706
22822.000000,3,0.563611,0.572948,0.568915,0.003233
22822.250000,3,0.508331,0.517231,0.513536,0.003050
22822.500000,3,0.458986,0.466943,0.463380,0.002760
22822.750000,3,0.415652,0.422851,0.419674,0.002444
22823.000000,3,0.379180,0.385078,0.382601,0.001959
22823.250000,3,0.351103,0.355516,0.353536,0.001492
22823.500000,3,0.330531,0.333500,0.332061,0.000984
22823.750000,3,0.317999,0.319871,0.319122,0.000556
22824.000000,4,0.296766,0.298132,0.297304,0.000419
22824.250000,4,0.300430,0.301761,0.301088,0.000408
22824.500000,4,0.308012,0.309967,0.308904,0.000652
22824.750000,4,0.323595,0.326312,0.324802,0.000961
22825.000000,4,0.343306,0.347131,0.344940,0.001257
22825.250000,4,0.371103,0.376414,0.373509,0.001782
22825.500000,4,0.402978,0.409183,0.405894,0.002055
22825.750000,4,0.442714,0.449508,0.445754,0.002271
22826.000000,4,0.484569,0.492639,0.488213,0.002622
22826.250000,4,0.532130,0.540481,0.536052,0.002714
22826.500000,4,0.580268,0.589401,0.584551,0.002938
22826.750000,4,0.631463,0.641011,0.636002,0.003069
22827.000000,4,0.681617,0.690077,0.685569,0.002856
22827.250000,4,0.731038,0.740188,0.735525,0.002812
22827.500000,4,0.777584,0.785725,0.781259,0.002720
22827.750000,4,0.822434,0.831086,0.826528,0.002708
22828.000000,4,0.864546,0.872243,0.867871,0.002564
22828.250000,4,0.904542,0.912069,0.908087,0.002438
22828.500000,4,0.941731,0.947455,0.944085,0.002042
22828.750000,4,0.975357,0.982136,0.978352,0.002158
22829.000000,4,1.004494,1.009983,1.006844,0.001829
22829.250000,4,1.031077,1.035658,1.033156,0.001487
22829.500000,4,1.051792,1.055934,1.053755,0.001252
22829.750000,4,1.070481,1.074156,1.072532,0.001101
22830.000000,4,1.085027,1.088552,1.086608,0.001043
22830.250000,4,1.098469,1.101332,1.100137,0.000922
22830.500000,4,1.107210,1.109199,1.108488,0.000581
22830.750000,4,1.116347,1.118856,1.117577,0.000807
22831.000000,4,1.122942,1.124415,1.123692,0.000530
22831.250000,4,1.129657,1.131414,1.130827,0.000550
22831.500000,4,1.133997,1.135105,1.134576,0.000330
22831.750000,4,1.137640,1.139316,1.138336,0.000468
22832.000000,4,1.137789,1.139265,1.138338,0.000433
22832.250000,4,1.138391,1.139898,1.139058,0.000522
22832.500000,4,1.136972,1.138644,1.137784,0.000559
22832.750000,4,1.139959,1.141041,1.140405,0.000328
22833.000000,4,1.142165,1.143453,1.142862,0.000421
22833.250000,4,1.147125,1.149356,1.148427,0.000607
22833.500000,4,1.149403,1.151808,1.150829,0.000703
22833.750000,4,1.153473,1.154795,1.154136,0.000421
22834.000000,4,1.152410,1.154654,1.153569,0.000764
22834.250000,4,1.153405,1.154970,1.154279,0.000477
22834.500000,4,1.152509,1.154285,1.153476,0.000598
22834.750000,4,1.153107,1.155131,1.154285,0.000600
22835.000000,4,1.150190,1.152141,1.151474,0.000559
22835.250000,4,1.148879,1.150728,1.149727,0.000583
22835.500000,4,1.143724,1.145956,1.145018,0.000798
22835.750000,4,1.142635,1.143883,1.143267,0.000392
22836.000000,4,1.140183,1.141807,1.141043,0.000593
22836.250000,4,1.141661,1.143162,1.142369,0.000438
22836.500000,4,1.140960,1.142369,1.141774,0.000479
22836.750000,4,1.141354,1.143079,1.142288,0.000450
22837.000000,4,1.138713,1.140734,1.139887,0.000624
22837.250000,4,1.138784,1.140250,1.139523,0.000516
22837.500000,4,1.136522,1.139416,1.137650,0.000780
22837.750000,4,1.138010,1.139388,1.138601,0.000451
22838.000000,4,1.136930,1.138235,1.137574,0.000471
22838.250000,4,1.136828,1.138497,1.137554,0.000503
22838.500000,4,1.133641,1.134382,1.134037,0.000252
22838.750000,4,1.132028,1.133129,1.132737,0.000347
22839.000000,4,1.129994,1.131652,1.130570,0.000557
22839.250000,4,1.131238,1.132342,1.131718,0.000353
22839.500000,4,1.130859,1.131746,1.131399,0.000291
22839.750000,4,1.132392,1.133231,1.132841,0.000281
22840.000000,4,1.184955,1.221924,1.199781,0.011741
22840.250000,4,1.129274,1.130463,1.129903,0.000390
22840.500000,4,1.125982,1.127237,1.126753,0.000361
22840.750000,4,1.125253,1.126570,1.125880,0.000438
22841.000000,4,1.122080,1.122775,1.122591,0.000211
22841.250000,4,1.119023,1.120213,1.119635,0.000358
22841.500000,4,1.112093,1.114559,1.113427,0.000641
22841.750000,4,1.108430,1.110520,1.110001,0.000611
22842.000000,4,1.106440,1.108626,1.107731,0.000634
22842.250000,4,1.111282,1.113239,1.112420,0.000576
22842.500000,4,1.117988,1.120597,1.119339,0.000708
22842.750000,4,1.129076,1.131438,1.130352,0.000821
22843.000000,4,1.136838,1.138932,1.138077,0.000603
22843.250000,4,1.144727,1.146138,1.145526,0.000481
22843.500000,4,1.148518,1.150291,1.149343,0.000580
22843.750000,4,1.154825,1.156688,1.155777,0.000703
22844.000000,4,1.160450,1.162950,1.161876,0.000812
22844.250000,4,1.169649,1.171690,1.170939,0.000592
22844.500000,4,1.175990,1.178642,1.177413,0.000729
22844.750000,4,1.181615,1.184072,1.183326,0.000773
22845.000000,4,1.183361,1.185633,1.184920,0.000672
22845.250000,4,1.188267,1.189602,1.188841,0.000398
22845.500000,4,1.190437,1.192556,1.191593,0.000640
22845.750000,4,1.196032,1.197650,1.197199,0.000446
22846.000000,4,1.198758,1.201396,1.200271,0.000778
22846.250000,4,1.202454,1.204173,1.203703,0.000474
22846.500000,4,1.202546,1.205005,1.203412,0.000699
22846.750000,4,1.204169,1.205836,1.205084,0.000478
22847.000000,4,1.205118,1.207974,1.207028,0.000838
22847.250000,4,1.211643,1.214585,1.213460,0.000918
22847.500000,4,1.218994,1.221518,1.220397,0.000885
22847.750000,4,1.227621,1.230083,1.229093,0.000761
22848.000000,4,1.232859,1.235572,1.234391,0.000748
22848.250000,4,1.239107,1.240741,1.240032,0.000472
22848.500000,4,1.241484,1.242298,1.241824,0.000264
22848.750000,4,1.244410,1.245540,1.244809,0.000312
22849.000000,4,1.242364,1.244886,1.243943,0.000753
22849.250000,4,1.242142,1.242886,1.242443,0.000234
22849.500000,4,1.234832,1.236575,1.235795,0.000576
22849.750000,4,1.227611,1.229218,1.228359,0.000537
22850.000000,4,1.217138,1.219480,1.218354,0.000638
22850.250000,4,1.208515,1.210765,1.209689,0.000773
22850.500000,4,1.197699,1.199865,1.198624,0.000722
22850.750000,4,1.184899,1.187345,1.186115,0.000825
22851.000000,4,1.164276,1.168352,1.166411,0.001326
22851.250000,4,1.140114,1.145389,1.142586,0.001673
22851.500000,4,1.107539,1.113805,1.110815,0.001885
22851.750000,4,1.072770,1.079020,1.076431,0.002281
22852.000000,4,1.032773,1.039677,1.036104,0.002369
22852.250000,4,0.988267,0.997049,0.992574,0.002766
22852.500000,4,0.937224,0.946426,0.941882,0.003005
