# freq,if,real_min,real_max,real_ave,real_rms
23228.000000,1,0.223284,0.224289,0.223837,0.000322
23228.250000,1,0.224895,0.226474,0.225781,0.000492
23228.500000,1,0.230228,0.232205,0.231478,0.000672
23228.750000,1,0.239502,0.242436,0.241107,0.000943
23229.000000,1,0.253143,0.257089,0.255111,0.001312
23229.250000,1,0.271437,0.275875,0.273666,0.001542
23229.500000,1,0.294053,0.299837,0.296886,0.001992
23229.750000,1,0.321571,0.327509,0.324499,0.002169
23230.000000,1,0.353227,0.360733,0.356846,0.002658
23230.250000,1,0.389534,0.397213,0.393041,0.002836
23230.500000,1,0.428950,0.437451,0.433006,0.003129
23230.750000,1,0.471254,0.480312,0.475376,0.003247
23231.000000,1,0.515035,0.524088,0.519106,0.003484
23231.250000,1,0.559334,0.568125,0.563024,0.003369
23231.500000,1,0.602864,0.611747,0.606735,0.003348
23231.750000,1,0.645602,0.653967,0.649041,0.003260
23232.000000,1,0.686943,0.695589,0.690624,0.003339
23232.250000,1,0.726573,0.734787,0.729938,0.003216
23232.500000,1,0.762811,0.771337,0.766545,0.003013
23232.750000,1,0.796286,0.804101,0.800147,0.002723
23233.000000,1,0.827296,0.835276,0.831036,0.002641
23233.250000,1,0.856481,0.862591,0.859455,0.002146
23233.500000,1,0.883323,0.890357,0.886210,0.002583
23233.750000,1,0.908522,0.915380,0.911913,0.002444
23234.000000,1,0.932356,0.939882,0.935807,0.002517
23234.250000,1,0.953991,0.961637,0.958432,0.002381
23234.500000,1,0.975953,0.982068,0.978629,0.002171
23234.750000,1,0.994238,1.000237,0.997318,0.002051
23235.000000,1,1.012077,1.018619,1.015445,0.002129
23235.250000,1,1.030079,1.036158,1.033413,0.001868
23235.500000,1,1.048828,1.053720,1.051303,0.001670
23235.750000,1,1.065419,1.070789,1.068133,0.001841
23236.000000,1,1.081021,1.086491,1.083659,0.001756
23236.250000,1,1.092912,1.097820,1.095621,0.001512
23236.500000,1,1.104278,1.109119,1.107039,0.001538
23236.750000,1,1.116955,1.121778,1.119515,0.001490
23237.000000,1,1.130672,1.135934,1.133196,0.001642
23237.250000,1,1.146677,1.151803,1.149140,0.001774
23237.500000,1,1.163016,1.167525,1.165198,0.001653
23237.750000,1,1.177095,1.180962,1.179105,0.001249
23238.000000,1,1.188169,1.192360,1.190450,0.001439
23238.250000,1,1.197800,1.202368,1.200261,0.001565
23238.500000,1,1.209026,1.212712,1.210898,0.001293
23238.750000,1,1.222187,1.226139,1.224282,0.001368
23239.000000,1,1.238304,1.243516,1.241015,0.001760
23239.250000,1,1.257829,1.261839,1.259586,0.001637
23239.500000,1,1.274843,1.279629,1.277062,0.001800
23239.750000,1,1.289296,1.292763,1.291011,0.001107
23240.000000,1,1.299684,1.304198,1.302037,0.001220
23240.250000,1,1.309484,1.312640,1.311103,0.001061
23240.500000,1,1.317132,1.321485,1.320009,0.001413
23240.750000,1,1.327822,1.332194,1.330156,0.001238
23241.000000,1,1.338392,1.342557,1.340390,0.001220
23241.250000,1,1.347368,1.350901,1.349118,0.001078
23241.500000,1,1.353228,1.356004,1.354947,0.000930
23241.750000,1,1.355393,1.358194,1.357160,0.000912
23242.000000,1,1.355688,1.358102,1.357200,0.000800
23242.250000,1,1.355477,1.358081,1.357006,0.000815
23242.500000,1,1.357050,1.358771,1.357821,0.000530
23242.750000,1,1.358159,1.360673,1.359595,0.000782
23243.000000,1,1.359188,1.361374,1.360394,0.000722
23243.250000,1,1.357446,1.360254,1.359238,0.000766
23243.500000,1,1.355557,1.358194,1.356441,0.000874
23243.750000,1,1.351157,1.353274,1.351827,0.000662
23244.000000,1,1.346268,1.348384,1.347272,0.000689
23244.250000,1,1.341807,1.343657,1.342613,0.000582
23244.500000,1,1.337914,1.339380,1.338465,0.000548
23244.750000,1,1.333426,1.335324,1.334393,0.000737
23245.000000,1,1.329105,1.330484,1.329712,0.000418
23245.250000,1,1.324132,1.325714,1.324867,0.000466
23245.500000,1,1.319447,1.321244,1.320410,0.000596
23245.750000,1,1.314600,1.316082,1.315583,0.000509
23246.000000,1,1.309432,1.311973,1.310857,0.000818
23246.250000,1,1.303527,1.305059,1.304464,0.000530
23246.500000,1,1.296781,1.298938,1.297898,0.000817
23246.750000,1,1.290541,1.291726,1.291047,0.000471
23247.000000,1,1.283916,1.286040,1.285408,0.000818
23247.250000,1,1.279304,1.282186,1.281083,0.000916
23247.500000,1,1.277068,1.279127,1.278266,0.000628
23247.750000,1,1.274997,1.276830,1.275936,0.000604
23248.000000,1,1.271751,1.273965,1.272802,0.000787
23248.250000,1,1.266212,1.268331,1.267525,0.000751
23248.500000,1,1.259739,1.263225,1.260872,0.001106
23248.750000,1,1.251916,1.255338,1.253804,0.001046
23249.000000,1,1.247616,1.249811,1.248686,0.000745
23249.250000,1,1.242556,1.245434,1.243518,0.000940
23249.500000,1,1.238281,1.240723,1.239388,0.000775
23249.750000,1,1.232611,1.236524,1.234384,0.001177
23250.000000,1,1.226319,1.229792,1.228044,0.001232
23250.250000,1,1.218344,1.222088,1.219898,0.001411
23250.500000,1,1.209984,1.213594,1.211472,0.001085
23250.750000,1,1.202436,1.206545,1.203989,0.001296
23251.000000,1,1.196044,1.199883,1.197483,0.001246
23251.250000,1,1.190251,1.193216,1.191700,0.000934
23251.500000,1,1.185320,1.188734,1.186637,0.001295
23251.750000,1,1.178563,1.182894,1.180364,0.001381
23252.000000,1,1.172008,1.177034,1.174038,0.001558
23252.250000,1,1.165634,1.169837,1.167437,0.001432
23252.500000,1,1.160394,1.165507,1.162272,0.001758
23252.750000,1,1.157137,1.161452,1.158582,0.001568
23253.000000,1,1.154498,1.159123,1.156122,0.001635
23253.250000,1,1.151538,1.155724,1.153110,0.001545
23253.500000,1,1.147814,1.152548,1.149451,0.001815
23253.750000,1,1.141736,1.146677,1.143578,0.001670
23254.000000,1,1.133131,1.138337,1.135225,0.001820
23254.250000,1,1.122290,1.127884,1.124744,0.002068
23254.500000,1,1.108390,1.115100,1.111889,0.002065
23254.750000,1,1.093258,1.098781,1.095770,0.001908
23255.000000,1,1.071090,1.078348,1.075099,0.002311
23255.250000,1,1.044914,1.052630,1.048838,0.002674
23255.500000,1,1.011140,1.020326,1.015935,0.003124
23255.750000,1,0.970376,0.980686,0.976156,0.003736
23256.000000,1,0.924902,0.935420,0.930797,0.004036
23256.250000,1,0.874425,0.885214,0.880405,0.004175
23256.500000,1,0.819553,0.830609,0.825908,0.004398
23256.750000,1,0.762414,0.773801,0.768987,0.004477
23257.000000,1,0.702716,0.714543,0.709456,0.004629
23257.250000,1,0.641981,0.653493,0.648559,0.004581
23257.500000,1,0.581217,0.592865,0.587702,0.004577
23257.750000,1,0.521611,0.533350,0.527983,0.004465
23258.000000,1,0.465167,0.475922,0.470950,0.004084
23258.250000,1,0.412691,0.422764,0.418033,0.003782
23258.500000,1,0.365243,0.374295,0.370156,0.003468
23258.750000,1,0.323948,0.331599,0.328042,0.002948
23259.000000,1,0.289577,0.295482,0.292616,0.002287
23259.250000,1,0.261363,0.266276,0.264167,0.001926
23259.500000,1,0.241589,0.244967,0.243650,0.001288
23259.750000,1,0.229863,0.231866,0.231133,0.000709
23260.000000,2,0.287304,0.288316,0.287942,0.000289
23260.250000,2,0.289683,0.290799,0.290361,0.000345
23260.500000,2,0.295818,0.297916,0.297014,0.000665
23260.750000,2,0.306821,0.309486,0.308297,0.000924
23261.000000,2,0.322191,0.326078,0.324286,0.001295
23261.250000,2,0.343034,0.347564,0.345352,0.001651
23261.500000,2,0.368686,0.374153,0.371246,0.001965
23261.750000,2,0.399119,0.405551,0.402319,0.002346
23262.000000,2,0.434291,0.441887,0.437930,0.002771
23262.250000,2,0.473976,0.482049,0.477810,0.002899
23262.500000,2,0.516637,0.525337,0.520694,0.003306
23262.750000,2,0.560985,0.569953,0.565275,0.003371
23263.000000,2,0.606473,0.615580,0.610505,0.003404
23263.250000,2,0.651298,0.659913,0.655291,0.003228
23263.500000,2,0.694440,0.702751,0.698137,0.003276
23263.750000,2,0.735292,0.743474,0.738597,0.002985
23264.000000,2,0.773042,0.779949,0.775969,0.002753
23264.250000,2,0.806749,0.813835,0.809647,0.002690
23264.500000,2,0.835484,0.842010,0.838750,0.002309
23264.750000,2,0.861261,0.866681,0.863826,0.002037
23265.000000,2,0.882798,0.888763,0.885595,0.002068
23265.250000,2,0.902669,0.907618,0.905012,0.001744
23265.500000,2,0.919675,0.924254,0.921944,0.001665
23265.750000,2,0.934617,0.939793,0.937176,0.001750
23266.000000,2,0.947342,0.951486,0.949673,0.001416
23266.250000,2,0.957651,0.961458,0.959727,0.001364
23266.500000,2,0.965340,0.968897,0.967328,0.001274
23266.750000,2,0.971190,0.975079,0.973351,0.001299
23267.000000,2,0.976141,0.979446,0.978238,0.001234
23267.250000,2,0.981288,0.983821,0.982888,0.000958
23267.500000,2,0.984613,0.988350,0.986611,0.001197
23267.750000,2,0.987898,0.991274,0.990054,0.001199
23268.000000,2,0.990266,0.993279,0.992167,0.001125
23268.250000,2,0.992454,0.995216,0.994073,0.000960
23268.500000,2,0.993799,0.997037,0.995905,0.001136
23268.750000,2,0.997277,1.000659,0.999540,0.001237
23269.000000,2,1.002528,1.006613,1.005024,0.001363
23269.250000,2,1.009928,1.013351,1.011853,0.001189
23269.500000,2,1.016244,1.019919,1.018503,0.001280
23269.750000,2,1.023273,1.026293,1.025229,0.001024
23270.000000,2,1.028455,1.031909,1.030605,0.001243
23270.250000,2,1.033293,1.037137,1.035677,0.001249
23270.500000,2,1.038372,1.042307,1.040688,0.001251
23270.750000,2,1.044597,1.048183,1.046697,0.001124
23271.000000,2,1.050503,1.053635,1.052315,0.001171
23271.250000,2,1.056190,1.058529,1.057426,0.000787
23271.500000,2,1.059475,1.061580,1.060926,0.000727
23271.750000,2,1.062019,1.064809,1.064123,0.000836
23272.000000,2,1.072242,1.073787,1.072820,0.000523
23272.250000,2,1.068899,1.070846,1.069825,0.000630
23272.500000,2,1.072795,1.074365,1.073518,0.000537
23272.750000,2,1.077897,1.079694,1.078917,0.000614
23273.000000,2,1.082940,1.085659,1.084298,0.000814
23273.250000,2,1.088965,1.091613,1.089991,0.000773
23273.500000,2,1.094411,1.096262,1.095194,0.000638
23273.750000,2,1.098963,1.101402,1.100175,0.000703
23274.000000,2,1.105048,1.107465,1.106496,0.000802
23274.250000,2,1.112855,1.115109,1.114084,0.000698
23274.500000,2,1.121928,1.124702,1.123482,0.000884
23274.750000,2,1.131407,1.133930,1.132809,0.000981
23275.000000,2,1.141055,1.143654,1.142411,0.000932
23275.250000,2,1.149829,1.152515,1.151163,0.000986
23275.500000,2,1.158153,1.160675,1.159501,0.000863
23275.750000,2,1.167185,1.169651,1.168622,0.000774
23276.000000,2,1.180599,1.183280,1.182041,0.001089
23276.250000,2,1.186677,1.189841,1.188265,0.001183
23276.500000,2,1.196318,1.198753,1.197556,0.000828
23276.750000,2,1.203903,1.206332,1.205528,0.000736
23277.000000,2,1.211599,1.212944,1.212245,0.000392
23277.250000,2,1.215585,1.218524,1.217390,0.000790
23277.500000,2,1.221491,1.223477,1.222448,0.000609
23277.750000,2,1.226428,1.228061,1.227427,0.000520
23278.000000,2,1.231115,1.232698,1.231986,0.000591
23278.250000,2,1.235792,1.237894,1.236734,0.000721
23278.500000,2,1.238280,1.239957,1.239397,0.000497
23278.750000,2,1.240118,1.241891,1.241048,0.000591
23279.000000,2,1.240419,1.241980,1.241181,0.000503
23279.250000,2,1.241218,1.242916,1.241991,0.000541
23279.500000,2,1.242917,1.245195,1.243941,0.000737
23279.750000,2,1.245471,1.248368,1.247169,0.000965
23280.000000,2,1.251543,1.253357,1.252184,0.000579
23280.250000,2,1.256247,1.258263,1.256917,0.000641
23280.500000,2,1.260036,1.262600,1.261122,0.000820
23280.750000,2,1.263699,1.265689,1.264848,0.000633
23281.000000,2,1.267529,1.269813,1.268628,0.000713
23281.250000,2,1.270539,1.274334,1.272528,0.001042
23281.500000,2,1.275206,1.279164,1.276862,0.001212
23281.750000,2,1.280542,1.283391,1.282200,0.001100
23282.000000,2,1.285689,1.289590,1.287216,0.001217
23282.250000,2,1.290757,1.294380,1.292418,0.001107
23282.500000,2,1.295143,1.298951,1.297294,0.001157
23282.750000,2,1.301929,1.305621,1.303303,0.001206
23283.000000,2,1.308631,1.311793,1.310381,0.001211
23283.250000,2,1.317008,1.321149,1.318888,0.001383
23283.500000,2,1.326585,1.330608,1.328377,0.001348
23283.750000,2,1.336186,1.339957,1.338267,0.001085
23284.000000,2,1.346059,1.349031,1.347320,0.001134
23284.250000,2,1.353214,1.356434,1.354882,0.001035
23284.500000,2,1.358541,1.362972,1.361016,0.001327
23284.750000,2,1.363218,1.367106,1.364639,0.001393
23285.000000,2,1.364647,1.368869,1.366220,0.001360
23285.250000,2,1.363413,1.368112,1.365276,0.001436
23285.500000,2,1.359421,1.362881,1.360968,0.001199
23285.750000,2,1.352540,1.356454,1.353887,0.001307
23286.000000,2,1.341380,1.346728,1.343656,0.001892
23286.250000,2,1.328240,1.333682,1.330708,0.001592
23286.500000,2,1.312288,1.317609,1.314991,0.001896
23286.750000,2,1.292433,1.298941,1.296019,0.002207
23287.000000,2,1.267549,1.275153,1.271608,0.002586
23287.250000,2,1.237325,1.244802,1.241596,0.002859
23287.500000,2,1.201055,1.209071,1.205613,0.003008
23287.750000,2,1.158007,1.167068,1.163400,0.003445
23288.000000,2,1.109854,1.119879,1.115488,0.003915
23288.250000,2,1.056334,1.067963,1.062666,0.004296
23288.500000,2,0.997329,1.009702,1.004118,0.004711
23288.750000,2,0.933465,0.947148,0.940735,0.005021
23289.000000,2,0.865312,0.879641,0.872929,0.005464
23289.250000,2,0.794583,0.809263,0.802244,0.005572
23289.500000,2,0.722748,0.737592,0.730510,0.005591
23289.750000,2,0.652843,0.666770,0.660007,0.005187
23290.000000,2,0.584829,0.598741,0.592023,0.005120
23290.250000,2,0.522032,0.534509,0.528312,0.004704
23290.500000,2,0.464005,0.475337,0.469684,0.004155
23290.750000,2,0.412873,0.422826,0.417904,0.003816
23291.000000,2,0.369286,0.377632,0.373575,0.003093
23291.250000,2,0.334811,0.341669,0.338393,0.002428
23291.500000,2,0.310587,0.315193,0.313068,0.001662
23291.750000,2,0.296718,0.298772,0.297863,0.000786
23292.000000,3,0.305943,0.307103,0.306518,0.000399
23292.250000,3,0.308863,0.310483,0.309589,0.000530
23292.500000,3,0.316505,0.319380,0.318023,0.000920
23292.750000,3,0.329767,0.333243,0.331551,0.001223
23293.000000,3,0.348387,0.352985,0.350635,0.001577
23293.250000,3,0.371958,0.377433,0.374458,0.002076
23293.500000,3,0.400537,0.407127,0.403794,0.002389
23293.750000,3,0.433811,0.441376,0.437565,0.002817
23294.000000,3,0.471170,0.478884,0.474940,0.002838
23294.250000,3,0.511047,0.519278,0.514920,0.003089
23294.500000,3,0.552473,0.560858,0.556673,0.003133
23294.750000,3,0.595829,0.604419,0.599788,0.003196
23295.000000,3,0.639907,0.648897,0.644329,0.003341
23295.250000,3,0.685570,0.694480,0.690083,0.003447
23295.500000,3,0.731429,0.740389,0.735917,0.003218
23295.750000,3,0.775929,0.784559,0.780317,0.003155
23296.000000,3,0.817808,0.825385,0.821627,0.002782
23296.250000,3,0.855609,0.862503,0.858609,0.002484
23296.500000,3,0.889160,0.895452,0.892326,0.002280
23296.750000,3,0.920123,0.926250,0.922964,0.002380
23297.000000,3,0.949421,0.954786,0.951603,0.001851
23297.250000,3,0.975103,0.980161,0.977412,0.001717
23297.500000,3,0.998275,1.001920,0.999751,0.001412
23297.750000,3,1.015982,1.019769,1.017749,0.001198
23298.000000,3,1.029878,1.032844,1.031518,0.001008
23298.250000,3,1.040453,1.041923,1.041126,0.000587
23298.500000,3,1.048177,1.049836,1.049019,0.000497
23298.750000,3,1.055167,1.056549,1.055812,0.000422
23299.000000,3,1.060840,1.062208,1.061750,0.000459
23299.250000,3,1.065120,1.066806,1.066037,0.000506
23299.500000,3,1.067189,1.068514,1.067776,0.000505
23299.750000,3,1.066344,1.068113,1.067236,0.000549
23300.000000,3,1.066665,1.068128,1.067129,0.000445
23300.250000,3,1.063998,1.065767,1.064717,0.000590
23300.500000,3,1.063918,1.065698,1.065146,0.000549
23300.750000,3,1.065951,1.068645,1.067051,0.000835
23301.000000,3,1.068819,1.072003,1.070018,0.000871
23301.250000,3,1.072107,1.074078,1.073231,0.000635
23301.500000,3,1.075371,1.075986,1.075642,0.000215
23301.750000,3,1.075875,1.077355,1.076639,0.000506
23302.000000,3,1.076721,1.077946,1.077292,0.000398
23302.250000,3,1.076627,1.078738,1.077949,0.000604
23302.500000,3,1.078614,1.079411,1.078872,0.000274
23302.750000,3,1.078973,1.080157,1.079615,0.000370
23303.000000,3,1.080185,1.081552,1.081051,0.000399
23303.250000,3,1.081619,1.082823,1.082269,0.000311
23303.500000,3,1.084425,1.085894,1.084992,0.000508
23303.750000,3,1.088060,1.089493,1.088755,0.000449
23304.000000,3,1.092855,1.094203,1.093543,0.000484
23304.250000,3,1.097572,1.099100,1.098501,0.000505
23304.500000,3,1.102385,1.104600,1.103144,0.000602
23304.750000,3,1.106434,1.108335,1.107438,0.000520
23305.000000,3,1.110997,1.112238,1.111491,0.000430
23305.250000,3,1.113934,1.115650,1.114932,0.000544
23305.500000,3,1.117799,1.118891,1.118342,0.000362
23305.750000,3,1.119871,1.120893,1.120244,0.000288
23306.000000,3,1.120022,1.121089,1.120614,0.000363
23306.250000,3,1.118950,1.120108,1.119673,0.000413
23306.500000,3,1.116614,1.118695,1.117824,0.000691
23306.750000,3,1.116162,1.117562,1.116851,0.000431
23307.000000,3,1.116313,1.118373,1.117253,0.000615
23307.250000,3,1.118972,1.119994,1.119415,0.000314
23307.500000,3,1.121213,1.123411,1.122569,0.000691
23307.750000,3,1.124878,1.126818,1.125685,0.000591
23308.000000,3,1.127467,1.128972,1.128281,0.000553
23308.250000,3,1.130151,1.131525,1.130594,0.000407
23308.500000,3,1.132979,1.134468,1.133603,0.000469
23308.750000,3,1.137805,1.139746,1.139067,0.000595
23309.000000,3,1.146397,1.148267,1.147321,0.000667
23309.250000,3,1.155849,1.158689,1.157356,0.001003
23309.500000,3,1.166292,1.169014,1.167905,0.001015
23309.750000,3,1.175955,1.178002,1.177233,0.000669
23310.000000,3,1.183605,1.185629,1.184720,0.000714
23310.250000,3,1.189558,1.191795,1.190935,0.000793
23310.500000,3,1.195427,1.197430,1.196364,0.000729
23310.750000,3,1.200904,1.202510,1.201800,0.000505
23311.000000,3,1.205608,1.208271,1.207134,0.000867
23311.250000,3,1.210624,1.212275,1.211444,0.000629
23311.500000,3,1.213953,1.215517,1.214858,0.000491
23311.750000,3,1.216736,1.218628,1.217968,0.000576
23312.000000,3,1.221074,1.222846,1.221630,0.000501
23312.250000,3,1.225164,1.226952,1.226037,0.000597
23312.500000,3,1.231378,1.233839,1.232539,0.000782
23312.750000,3,1.238412,1.240774,1.239827,0.000754
23313.000000,3,1.245771,1.248864,1.247745,0.000917
23313.250000,3,1.254692,1.256777,1.255573,0.000640
23313.500000,3,1.261257,1.263772,1.262560,0.000866
23313.750000,3,1.267650,1.269363,1.268289,0.000612
23314.000000,3,1.272282,1.274212,1.273431,0.000584
23314.250000,3,1.277228,1.278580,1.278091,0.000421
23314.500000,3,1.280801,1.282143,1.281388,0.000511
23314.750000,3,1.283316,1.285140,1.284072,0.000526
23315.000000,3,1.285324,1.286807,1.286158,0.000463
23315.250000,3,1.286370,1.289212,1.287590,0.000883
23315.500000,3,1.288342,1.290568,1.289261,0.000679
23315.750000,3,1.289795,1.292077,1.291142,0.000700
23316.000000,3,1.292000,1.293839,1.292902,0.000536
23316.250000,3,1.293523,1.296215,1.294484,0.000932
23316.500000,3,1.294211,1.295530,1.295002,0.000431
23316.750000,3,1.293369,1.296479,1.295153,0.000966
23317.000000,3,1.293205,1.294664,1.294064,0.000537
23317.250000,3,1.291313,1.292480,1.291709,0.000358
23317.500000,3,1.285835,1.287548,1.286740,0.000592
23317.750000,3,1.277154,1.279510,1.278646,0.000786
23318.000000,3,1.265510,1.270118,1.267923,0.001622
23318.250000,3,1.252441,1.256366,1.254331,0.001411
23318.500000,3,1.235737,1.239546,1.237911,0.001214
23318.750000,3,1.216388,1.220374,1.219066,0.001414
23319.000000,3,1.193568,1.198501,1.196595,0.001821
23319.250000,3,1.166627,1.172323,1.169480,0.002051
23319.500000,3,1.133885,1.140694,1.137497,0.002422
23319.750000,3,1.094765,1.103020,1.099471,0.002886
23320.000000,3,1.052485,1.062086,1.057158,0.003335
23320.250000,3,1.005543,1.015404,1.010317,0.003657
23320.500000,3,0.953964,0.965133,0.959509,0.003928
23320.750000,3,0.898327,0.909843,0.903933,0.004406
23321.000000,3,0.838609,0.850295,0.844411,0.004560
23321.250000,3,0.774487,0.787684,0.780685,0.004794
23321.500000,3,0.709113,0.722597,0.715278,0.004851
23321.750000,3,0.643355,0.655851,0.649358,0.004763
23322.000000,3,0.580233,0.592753,0.585930,0.004610
23322.250000,3,0.521069,0.532533,0.526370,0.004275
23322.500000,3,0.467526,0.477983,0.472161,0.003878
23322.750000,3,0.420083,0.429212,0.424200,0.003291
23323.000000,3,0.380421,0.388290,0.383877,0.002840
23323.250000,3,0.349127,0.354942,0.351595,0.002141
23323.500000,3,0.326966,0.331007,0.328487,0.001443
23323.750000,3,0.313804,0.315614,0.314536,0.000670
23324.000000,4,0.305972,0.306697,0.306350,0.000270
23324.250000,4,0.309061,0.310714,0.309720,0.000580
23324.500000,4,0.316885,0.319677,0.318206,0.001011
23324.750000,4,0.331407,0.335040,0.333365,0.001372
23325.000000,4,0.350834,0.355705,0.353389,0.001753
23325.250000,4,0.376549,0.382542,0.379638,0.002214
23325.500000,4,0.406877,0.414651,0.410963,0.002702
23325.750000,4,0.443512,0.451628,0.447865,0.002908
23326.000000,4,0.483658,0.492963,0.488548,0.003334
23326.250000,4,0.528305,0.537508,0.532970,0.003313
23326.500000,4,0.573726,0.583544,0.578869,0.003636
23326.750000,4,0.621469,0.631814,0.627183,0.003645
23327.000000,4,0.670661,0.680219,0.675790,0.003603
23327.250000,4,0.719668,0.729603,0.724741,0.003666
23327.500000,4,0.766858,0.775743,0.771549,0.003306
23327.750000,4,0.810884,0.819575,0.815488,0.003201
23328.000000,4,0.851498,0.859042,0.855270,0.002834
23328.250000,4,0.887446,0.894414,0.891291,0.002528
23328.500000,4,0.920707,0.926815,0.923792,0.002225
23328.750000,4,0.950734,0.957667,0.954231,0.002411
23329.000000,4,0.979356,0.984176,0.981771,0.001823
23329.250000,4,1.004370,1.008559,1.006647,0.001460
23329.500000,4,1.023875,1.027420,1.025656,0.001240
23329.750000,4,1.038836,1.042014,1.040211,0.001004
23330.000000,4,1.049189,1.051401,1.050589,0.000747
23330.250000,4,1.059746,1.062043,1.060910,0.000736
23330.500000,4,1.071233,1.072823,1.071936,0.000610
23330.750000,4,1.083128,1.085442,1.084327,0.000754
23331.000000,4,1.094331,1.096857,1.095563,0.000880
23331.250000,4,1.102660,1.104472,1.103925,0.000541
23331.500000,4,1.106670,1.108047,1.107293,0.000398
23331.750000,4,1.107726,1.108658,1.108259,0.000317
23332.000000,4,1.107492,1.109280,1.108578,0.000583
23332.250000,4,1.110080,1.111831,1.110952,0.000612
23332.500000,4,1.113279,1.115044,1.114262,0.000494
23332.750000,4,1.118276,1.119254,1.118578,0.000308
23333.000000,4,1.120147,1.121223,1.120642,0.000326
23333.250000,4,1.119206,1.121099,1.119778,0.000547
23333.500000,4,1.116208,1.117334,1.116807,0.000339
23333.750000,4,1.115344,1.116625,1.116060,0.000398
23334.000000,4,1.117829,1.118765,1.118332,0.000311
23334.250000,4,1.123896,1.127679,1.125557,0.001265
23334.500000,4,1.132615,1.135942,1.134671,0.001099
23334.750000,4,1.142048,1.144866,1.143599,0.000830
23335.000000,4,1.147720,1.149467,1.148632,0.000543
23335.250000,4,1.151918,1.152764,1.152387,0.000301
23335.500000,4,1.153276,1.154942,1.154093,0.000499
23335.750000,4,1.155753,1.158167,1.156973,0.000671
23336.000000,4,1.159145,1.160802,1.159957,0.000561
23336.250000,4,1.161791,1.163004,1.162279,0.000414
23336.500000,4,1.160542,1.161866,1.161132,0.000386
23336.750000,4,1.157124,1.158543,1.157913,0.000599
23337.000000,4,1.151040,1.153947,1.152461,0.000872
23337.250000,4,1.146610,1.149520,1.147803,0.000904
23337.500000,4,1.143253,1.145706,1.144393,0.000733
23337.750000,4,1.142479,1.144369,1.143678,0.000605
23338.000000,4,1.141058,1.142761,1.141938,0.000513
23338.250000,4,1.137570,1.140061,1.138727,0.000831
23338.500000,4,1.131245,1.134078,1.132624,0.000921
23338.750000,4,1.126014,1.128220,1.127261,0.000775
23339.000000,4,1.122646,1.124255,1.123375,0.000490
23339.250000,4,1.123176,1.125045,1.124040,0.000632
23339.500000,4,1.127599,1.129086,1.128200,0.000506
23339.750000,4,1.133593,1.136818,1.135251,0.000988
23340.000000,4,1.161077,1.172023,1.164885,0.004216
23340.250000,4,1.144588,1.146405,1.145579,0.000653
23340.500000,4,1.147271,1.149078,1.147717,0.000549
23340.750000,4,1.148453,1.150787,1.149666,0.000714
23341.000000,4,1.150251,1.151473,1.151050,0.000379
23341.250000,4,1.152273,1.154373,1.153023,0.000702
23341.500000,4,1.151683,1.153164,1.152331,0.000437
23341.750000,4,1.149587,1.151807,1.150697,0.000665
23342.000000,4,1.146610,1.148460,1.147302,0.000627
23342.250000,4,1.144583,1.146306,1.145370,0.000568
23342.500000,4,1.145298,1.147187,1.146168,0.000599
23342.750000,4,1.150869,1.153276,1.152110,0.000849
23343.000000,4,1.158810,1.161951,1.160146,0.000889
23343.250000,4,1.169145,1.170935,1.170027,0.000655
23343.500000,4,1.177811,1.179568,1.178769,0.000627
23343.750000,4,1.184866,1.186220,1.185488,0.000429
23344.000000,4,1.189765,1.192174,1.190823,0.000749
23344.250000,4,1.194645,1.195802,1.195146,0.000436
23344.500000,4,1.198477,1.200434,1.199444,0.000527
23344.750000,4,1.203685,1.204912,1.204264,0.000465
23345.000000,4,1.205847,1.207488,1.206766,0.000449
23345.250000,4,1.207749,1.209238,1.208509,0.000460
23345.500000,4,1.207178,1.208938,1.208164,0.000544
23345.750000,4,1.207407,1.209225,1.208128,0.000510
23346.000000,4,1.207457,1.208220,1.207882,0.000239
23346.250000,4,1.208807,1.210205,1.209245,0.000510
23346.500000,4,1.209556,1.211808,1.210545,0.000635
23346.750000,4,1.212338,1.213512,1.212771,0.000397
23347.000000,4,1.212764,1.214183,1.213833,0.000452
23347.250000,4,1.214012,1.216277,1.215481,0.000669
23347.500000,4,1.215365,1.217589,1.216678,0.000653
23347.750000,4,1.218901,1.220768,1.219663,0.000642
23348.000000,4,1.222338,1.223536,1.222887,0.000420
23348.250000,4,1.225474,1.227477,1.226457,0.000696
23348.500000,4,1.227705,1.229709,1.228848,0.000644
23348.750000,4,1.230490,1.232490,1.231156,0.000649
23349.000000,4,1.231379,1.232591,1.232138,0.000359
23349.250000,4,1.232354,1.233780,1.232896,0.000505
23349.500000,4,1.231203,1.233170,1.232442,0.000591
23349.750000,4,1.229042,1.231449,1.230082,0.000675
23350.000000,4,1.224158,1.226343,1.224997,0.000718
23350.250000,4,1.216258,1.218323,1.217209,0.000759
23350.500000,4,1.203783,1.206612,1.205236,0.000993
23350.750000,4,1.190050,1.192736,1.191105,0.000959
23351.000000,4,1.170505,1.174719,1.172314,0.001401
23351.250000,4,1.147372,1.152269,1.149816,0.001846
23351.500000,4,1.117562,1.124071,1.120726,0.002412
23351.750000,4,1.082658,1.090718,1.086582,0.002892
23352.000000,4,1.042334,1.050630,1.046125,0.003138
23352.250000,4,0.994974,1.004917,0.999654,0.003666
23352.500000,4,0.943329,0.953661,0.948041,0.003932
