# freq,if,real_min,real_max,real_ave,real_rms
22728.000000,1,0.247882,0.248743,0.248272,0.000272
22728.250000,1,0.251539,0.252416,0.252066,0.000271
22728.500000,1,0.262666,0.263777,0.263414,0.000360
22728.750000,1,0.280938,0.282549,0.281988,0.000539
22729.000000,1,0.305865,0.307708,0.307098,0.000672
22729.250000,1,0.336626,0.339581,0.338503,0.000966
22729.500000,1,0.374833,0.377952,0.376697,0.001102
22729.750000,1,0.420168,0.423670,0.422079,0.001137
22730.000000,1,0.471515,0.475420,0.473758,0.001416
22730.250000,1,0.527343,0.531506,0.529740,0.001498
22730.500000,1,0.583988,0.588270,0.586507,0.001435
22730.750000,1,0.640437,0.644252,0.642726,0.001286
22731.000000,1,0.696475,0.700510,0.698755,0.001418
22731.250000,1,0.753801,0.758317,0.756453,0.001630
22731.500000,1,0.813813,0.818229,0.816225,0.001531
22731.750000,1,0.873074,0.877503,0.875442,0.001363
22732.000000,1,0.926236,0.929609,0.928165,0.001126
22732.250000,1,0.968488,0.971877,0.970526,0.001095
22732.500000,1,1.002269,1.005843,1.004635,0.001210
22732.750000,1,1.034124,1.037173,1.035952,0.000926
22733.000000,1,1.068277,1.071540,1.070196,0.000966
22733.250000,1,1.103305,1.106495,1.105167,0.001003
22733.500000,1,1.134076,1.136470,1.135464,0.000799
22733.750000,1,1.154172,1.155646,1.154925,0.000494
22734.000000,1,1.163583,1.165707,1.164050,0.000755
22734.250000,1,1.167664,1.169402,1.168397,0.000638
22734.500000,1,1.176536,1.177827,1.177066,0.000495
22734.750000,1,1.191041,1.193444,1.192441,0.000797
22735.000000,1,1.210421,1.211809,1.211098,0.000419
22735.250000,1,1.224687,1.225956,1.225263,0.000486
22735.500000,1,1.229576,1.231364,1.230511,0.000674
22735.750000,1,1.229755,1.231589,1.230478,0.000715
22736.000000,1,1.231245,1.232898,1.231897,0.000633
22736.250000,1,1.237957,1.239470,1.238972,0.000586
22736.500000,1,1.249518,1.251736,1.250625,0.000719
22736.750000,1,1.258591,1.259934,1.259075,0.000446
22737.000000,1,1.259575,1.260661,1.259954,0.000379
22737.250000,1,1.252425,1.254319,1.253314,0.000609
22737.500000,1,1.247234,1.248169,1.247626,0.000394
22737.750000,1,1.248682,1.251197,1.250145,0.000864
22738.000000,1,1.261244,1.263261,1.261976,0.000723
22738.250000,1,1.275096,1.276534,1.275787,0.000431
22738.500000,1,1.286427,1.287856,1.287294,0.000499
22738.750000,1,1.282587,1.284312,1.283643,0.000571
22739.000000,1,1.277483,1.279001,1.278016,0.000498
22739.250000,1,1.276369,1.277174,1.276845,0.000314
22739.500000,1,1.283354,1.284748,1.284037,0.000486
22739.750000,1,1.296226,1.297908,1.296757,0.000548
22740.000000,1,1.308399,1.310001,1.309146,0.000648
22740.250000,1,1.311019,1.312820,1.312057,0.000600
22740.500000,1,1.306993,1.308390,1.307791,0.000577
22740.750000,1,1.301434,1.302181,1.301797,0.000282
22741.000000,1,1.297998,1.299312,1.298826,0.000478
22741.250000,1,1.297921,1.299331,1.298377,0.000487
22741.500000,1,1.294909,1.296704,1.295707,0.000560
22741.750000,1,1.285300,1.286964,1.286135,0.000623
22742.000000,1,1.271499,1.272887,1.272243,0.000521
22742.250000,1,1.261456,1.262600,1.261817,0.000411
22742.500000,1,1.262368,1.263823,1.263117,0.000463
22742.750000,1,1.276041,1.277025,1.276469,0.000336
22743.000000,1,1.294114,1.295120,1.294606,0.000327
22743.250000,1,1.306352,1.307010,1.306747,0.000207
22743.500000,1,1.305180,1.307040,1.306284,0.000621
22743.750000,1,1.297206,1.299121,1.298045,0.000660
22744.000000,1,1.289988,1.291073,1.290567,0.000382
22744.250000,1,1.290843,1.291946,1.291467,0.000354
22744.500000,1,1.297822,1.299589,1.298643,0.000624
22744.750000,1,1.303190,1.304961,1.304412,0.000572
22745.000000,1,1.300267,1.301817,1.300742,0.000518
22745.250000,1,1.285832,1.287551,1.286399,0.000699
22745.500000,1,1.268966,1.270489,1.269619,0.000503
22745.750000,1,1.257350,1.258929,1.257960,0.000493
22746.000000,1,1.252445,1.253424,1.253060,0.000322
22746.250000,1,1.251346,1.252475,1.251817,0.000366
22746.500000,1,1.245051,1.246154,1.245638,0.000401
22746.750000,1,1.232833,1.234376,1.233746,0.000529
22747.000000,1,1.218464,1.220220,1.219357,0.000590
22747.250000,1,1.207825,1.208839,1.208360,0.000310
22747.500000,1,1.205129,1.206730,1.206116,0.000569
22747.750000,1,1.207147,1.209017,1.208133,0.000635
22748.000000,1,1.206709,1.207767,1.207116,0.000411
22748.250000,1,1.196050,1.198084,1.196967,0.000622
22748.500000,1,1.177988,1.179680,1.178860,0.000610
22748.750000,1,1.159180,1.161026,1.159938,0.000691
22749.000000,1,1.145704,1.147091,1.146264,0.000521
22749.250000,1,1.138920,1.140704,1.139885,0.000650
22749.500000,1,1.135659,1.136956,1.136317,0.000488
22749.750000,1,1.130380,1.131610,1.130967,0.000480
22750.000000,1,1.120154,1.121862,1.121209,0.000635
22750.250000,1,1.109255,1.110667,1.109964,0.000627
22750.500000,1,1.098940,1.101107,1.100004,0.000817
22750.750000,1,1.093173,1.094819,1.094029,0.000633
22751.000000,1,1.087728,1.089498,1.088671,0.000709
22751.250000,1,1.080575,1.081916,1.081237,0.000526
22751.500000,1,1.068721,1.071450,1.070279,0.001125
22751.750000,1,1.057787,1.059323,1.058454,0.000532
22752.000000,1,1.049129,1.050886,1.049956,0.000697
22752.250000,1,1.044517,1.045992,1.045096,0.000495
22752.500000,1,1.039546,1.040680,1.040119,0.000384
22752.750000,1,1.029642,1.031875,1.030498,0.000672
22753.000000,1,1.013452,1.015232,1.014133,0.000587
22753.250000,1,0.993859,0.996349,0.994947,0.000846
22753.500000,1,0.978446,0.980012,0.979047,0.000574
22753.750000,1,0.970243,0.971733,0.970832,0.000469
22754.000000,1,0.966322,0.967883,0.967018,0.000559
22754.250000,1,0.961796,0.962555,0.962174,0.000278
22754.500000,1,0.949272,0.950994,0.949965,0.000546
22754.750000,1,0.929032,0.930511,0.929729,0.000489
22755.000000,1,0.904357,0.906392,0.904959,0.000711
22755.250000,1,0.879815,0.881430,0.880423,0.000575
22755.500000,1,0.855369,0.857205,0.856175,0.000685
22755.750000,1,0.826184,0.829265,0.827641,0.000947
22756.000000,1,0.789801,0.792427,0.790941,0.000957
22756.250000,1,0.743675,0.746757,0.745099,0.001094
22756.500000,1,0.694284,0.697795,0.696076,0.001270
22756.750000,1,0.647642,0.651220,0.649507,0.001258
22757.000000,1,0.605691,0.608444,0.607197,0.000997
22757.250000,1,0.565685,0.568635,0.567046,0.001067
22757.500000,1,0.523635,0.526443,0.525090,0.000977
22757.750000,1,0.478160,0.481005,0.479452,0.001090
22758.000000,1,0.430964,0.434119,0.432506,0.001172
22758.250000,1,0.387968,0.391086,0.389402,0.001058
22758.500000,1,0.352029,0.354574,0.353225,0.000911
22758.750000,1,0.322623,0.325003,0.323776,0.000772
22759.000000,1,0.298821,0.300812,0.299778,0.000667
22759.250000,1,0.278654,0.280331,0.279333,0.000521
22759.500000,1,0.262121,0.263357,0.262571,0.000435
22759.750000,1,0.250579,0.251678,0.250907,0.000361
22760.000000,2,0.312411,0.312864,0.312686,0.000141
22760.250000,2,0.314378,0.315134,0.314752,0.000283
22760.500000,2,0.320533,0.321130,0.320846,0.000176
22760.750000,2,0.328773,0.329411,0.329166,0.000207
22761.000000,2,0.339551,0.340611,0.340273,0.000339
22761.250000,2,0.353578,0.355025,0.354337,0.000460
22761.500000,2,0.373193,0.374659,0.374007,0.000610
22761.750000,2,0.400062,0.401744,0.400869,0.000602
22762.000000,2,0.433620,0.435513,0.434695,0.000767
22762.250000,2,0.471727,0.473728,0.472878,0.000821
22762.500000,2,0.510494,0.512795,0.511740,0.000897
22762.750000,2,0.547528,0.550151,0.548936,0.000944
22763.000000,2,0.584345,0.586720,0.585539,0.000897
22763.250000,2,0.623596,0.626212,0.624985,0.000980
22763.500000,2,0.666668,0.670075,0.668565,0.001251
22763.750000,2,0.711680,0.714521,0.713380,0.001049
22764.000000,2,0.753022,0.755746,0.754407,0.000999
22764.250000,2,0.785730,0.787791,0.786720,0.000795
22764.500000,2,0.810506,0.812826,0.811871,0.000793
22764.750000,2,0.834413,0.836631,0.835486,0.000794
22765.000000,2,0.859476,0.861784,0.860890,0.000788
22765.250000,2,0.886029,0.888650,0.887204,0.000884
22765.500000,2,0.908857,0.911529,0.910393,0.000996
22765.750000,2,0.923928,0.926265,0.924743,0.000836
22766.000000,2,0.929863,0.932019,0.930702,0.000769
22766.250000,2,0.933493,0.935362,0.934387,0.000721
22766.500000,2,0.940919,0.942477,0.941766,0.000547
22766.750000,2,0.952726,0.954450,0.953738,0.000579
22767.000000,2,0.963702,0.966160,0.964811,0.000825
22767.250000,2,0.968528,0.969906,0.969164,0.000479
22767.500000,2,0.964407,0.966283,0.965190,0.000611
22767.750000,2,0.958133,0.959404,0.958565,0.000445
22768.000000,2,0.957048,0.958860,0.957788,0.000546
22768.250000,2,0.965580,0.967762,0.966860,0.000661
22768.500000,2,0.982564,0.984100,0.983634,0.000522
22768.750000,2,0.998221,0.999921,0.999205,0.000535
22769.000000,2,1.007271,1.008705,1.007780,0.000526
22769.250000,2,1.006756,1.007950,1.007358,0.000438
22769.500000,2,1.004780,1.005708,1.005262,0.000295
22769.750000,2,1.006308,1.007337,1.006810,0.000316
22770.000000,2,1.014216,1.015245,1.014682,0.000370
22770.250000,2,1.023405,1.025157,1.024532,0.000545
22770.500000,2,1.030285,1.031166,1.030838,0.000290
22770.750000,2,1.029595,1.030750,1.030085,0.000350
22771.000000,2,1.025228,1.027641,1.026653,0.000718
22771.250000,2,1.026239,1.028129,1.026910,0.000662
22771.500000,2,1.032041,1.033084,1.032729,0.000362
22771.750000,2,1.041170,1.042115,1.041552,0.000315
22772.000000,2,1.048525,1.049903,1.049380,0.000498
22772.250000,2,1.048205,1.050374,1.049144,0.000653
22772.500000,2,1.047635,1.048397,1.047987,0.000283
22772.750000,2,1.049162,1.050553,1.049924,0.000491
22773.000000,2,1.057999,1.059090,1.058629,0.000350
22773.250000,2,1.070298,1.071677,1.071057,0.000447
22773.500000,2,1.080623,1.081949,1.081275,0.000447
22773.750000,2,1.081849,1.082264,1.082037,0.000151
22774.000000,2,1.074766,1.076206,1.075448,0.000555
22774.250000,2,1.067728,1.068469,1.067995,0.000239
22774.500000,2,1.066947,1.067849,1.067449,0.000377
22774.750000,2,1.074012,1.075637,1.074853,0.000608
22775.000000,2,1.086363,1.087962,1.087164,0.000540
22775.250000,2,1.097240,1.098266,1.097887,0.000364
22775.500000,2,1.104478,1.106291,1.105568,0.000700
22775.750000,2,1.111986,1.113343,1.112624,0.000507
22776.000000,2,1.123482,1.125542,1.124746,0.000717
22776.250000,2,1.139466,1.141261,1.140604,0.000656
22776.500000,2,1.155362,1.157182,1.156410,0.000734
22776.750000,2,1.163746,1.165863,1.165054,0.000662
22777.000000,2,1.162907,1.165043,1.164159,0.000715
22777.250000,2,1.157591,1.159331,1.158664,0.000611
22777.500000,2,1.158599,1.159931,1.159147,0.000435
22777.750000,2,1.170899,1.173265,1.172515,0.000855
22778.000000,2,1.193651,1.196381,1.195168,0.000965
22778.250000,2,1.217530,1.219395,1.218380,0.000651
22778.500000,2,1.231128,1.232841,1.232009,0.000610
22778.750000,2,1.232170,1.233481,1.232779,0.000465
22779.000000,2,1.227944,1.229487,1.228715,0.000460
22779.250000,2,1.229050,1.230423,1.229745,0.000523
22779.500000,2,1.240687,1.242798,1.241315,0.000731
22779.750000,2,1.257292,1.260659,1.259468,0.001071
22780.000000,2,1.275706,1.276405,1.276037,0.000240
22780.250000,2,1.282834,1.285067,1.284121,0.000672
22780.500000,2,1.285333,1.287193,1.286322,0.000571
22780.750000,2,1.287569,1.289131,1.288127,0.000545
22781.000000,2,1.294041,1.295778,1.295016,0.000535
22781.250000,2,1.302848,1.304805,1.303924,0.000654
22781.500000,2,1.307004,1.308059,1.307545,0.000421
22781.750000,2,1.300986,1.302761,1.301616,0.000608
22782.000000,2,1.289294,1.290262,1.289725,0.000334
22782.250000,2,1.281115,1.282409,1.281566,0.000439
22782.500000,2,1.284070,1.286298,1.285031,0.000675
22782.750000,2,1.299889,1.301686,1.300899,0.000557
22783.000000,2,1.318825,1.320864,1.319757,0.000715
22783.250000,2,1.332499,1.334247,1.333472,0.000550
22783.500000,2,1.337148,1.338563,1.337999,0.000472
22783.750000,2,1.337875,1.339795,1.338859,0.000584
22784.000000,2,1.344416,1.346053,1.345376,0.000516
22784.250000,2,1.360011,1.361635,1.360697,0.000593
22784.500000,2,1.377986,1.380096,1.379245,0.000691
22784.750000,2,1.389230,1.391080,1.389725,0.000619
22785.000000,2,1.387090,1.387720,1.387324,0.000221
22785.250000,2,1.375006,1.376745,1.375860,0.000535
22785.500000,2,1.366199,1.368224,1.367090,0.000657
22785.750000,2,1.368418,1.369872,1.369245,0.000551
22786.000000,2,1.378835,1.381618,1.380628,0.000932
22786.250000,2,1.389512,1.390787,1.390325,0.000439
22786.500000,2,1.385303,1.387630,1.386740,0.000792
22786.750000,2,1.366030,1.367341,1.366801,0.000510
22787.000000,2,1.336511,1.338754,1.337630,0.000813
22787.250000,2,1.307787,1.310632,1.309635,0.001105
22787.500000,2,1.283668,1.285580,1.284471,0.000574
22787.750000,2,1.253484,1.257036,1.255433,0.001170
22788.000000,2,1.210143,1.214823,1.211667,0.001646
22788.250000,2,1.146434,1.151191,1.148479,0.001799
22788.500000,2,1.070535,1.076046,1.072673,0.002047
22788.750000,2,0.993147,0.998973,0.995660,0.001981
22789.000000,2,0.923398,0.927610,0.924852,0.001567
22789.250000,2,0.857898,0.863053,0.859990,0.001739
22789.500000,2,0.791714,0.797191,0.794304,0.001879
22789.750000,2,0.720830,0.726164,0.723206,0.001859
22790.000000,2,0.645106,0.651048,0.647708,0.002048
22790.250000,2,0.571502,0.577300,0.574198,0.001831
22790.500000,2,0.506659,0.511187,0.508924,0.001534
22790.750000,2,0.452027,0.455930,0.453647,0.001385
22791.000000,2,0.407346,0.410705,0.408693,0.001166
22791.250000,2,0.370836,0.373760,0.372013,0.001007
22791.500000,2,0.343306,0.345418,0.344264,0.000663
22791.750000,2,0.324945,0.326497,0.325812,0.000529
22792.000000,3,0.296246,0.297591,0.297086,0.000416
22792.250000,3,0.301016,0.301778,0.301438,0.000326
22792.500000,3,0.313177,0.314755,0.313807,0.000598
22792.750000,3,0.332137,0.333637,0.332785,0.000620
22793.000000,3,0.354866,0.356606,0.355699,0.000607
22793.250000,3,0.381351,0.384121,0.382778,0.001011
22793.500000,3,0.413856,0.416619,0.415139,0.001028
22793.750000,3,0.453559,0.456536,0.455157,0.001161
22794.000000,3,0.500990,0.504226,0.502506,0.001214
22794.250000,3,0.553260,0.556772,0.555100,0.001250
22794.500000,3,0.606014,0.610113,0.608118,0.001425
22794.750000,3,0.657570,0.660512,0.659271,0.001225
22795.000000,3,0.705925,0.709402,0.707665,0.001198
22795.250000,3,0.754803,0.757587,0.756496,0.001017
22795.500000,3,0.802316,0.807147,0.804770,0.001532
22795.750000,3,0.848933,0.851909,0.850577,0.001057
22796.000000,3,0.886909,0.890322,0.888801,0.001073
22796.250000,3,0.916939,0.919054,0.918398,0.000713
22796.500000,3,0.942500,0.944281,0.943091,0.000581
22796.750000,3,0.968669,0.970810,0.970230,0.000711
22797.000000,3,1.000044,1.002155,1.001114,0.000649
22797.250000,3,1.031828,1.033807,1.032877,0.000615
22797.500000,3,1.055526,1.057369,1.056634,0.000569
22797.750000,3,1.067628,1.068792,1.068233,0.000381
22798.000000,3,1.069257,1.069994,1.069671,0.000241
22798.250000,3,1.070414,1.072338,1.071307,0.000656
22798.500000,3,1.078512,1.081074,1.079978,0.000772
22798.750000,3,1.096113,1.097745,1.096986,0.000558
22799.000000,3,1.114380,1.116047,1.115074,0.000561
22799.250000,3,1.125486,1.126800,1.126058,0.000495
22799.500000,3,1.125044,1.126354,1.125864,0.000441
22799.750000,3,1.120557,1.122470,1.121671,0.000664
22800.000000,3,1.122827,1.152019,1.136265,0.010572
22800.250000,3,1.132765,1.133857,1.133396,0.000401
22800.500000,3,1.150596,1.151824,1.151160,0.000372
22800.750000,3,1.168946,1.170067,1.169557,0.000392
22801.000000,3,1.178417,1.180056,1.179398,0.000503
22801.250000,3,1.181102,1.181931,1.181569,0.000306
22801.500000,3,1.180119,1.181784,1.180933,0.000574
22801.750000,3,1.181892,1.182964,1.182425,0.000320
22802.000000,3,1.186392,1.187412,1.186902,0.000359
22802.250000,3,1.188659,1.190065,1.189424,0.000565
22802.500000,3,1.184191,1.185676,1.184857,0.000439
22802.750000,3,1.173306,1.174993,1.174060,0.000642
22803.000000,3,1.160917,1.162189,1.161727,0.000407
22803.250000,3,1.155571,1.156879,1.156221,0.000471
22803.500000,3,1.156794,1.158497,1.157739,0.000606
22803.750000,3,1.161517,1.164439,1.162881,0.000941
22804.000000,3,1.165090,1.166476,1.165782,0.000437
22804.250000,3,1.162158,1.164202,1.163254,0.000645
22804.500000,3,1.156453,1.157735,1.157301,0.000466
22804.750000,3,1.153984,1.155480,1.154817,0.000567
22805.000000,3,1.155882,1.158277,1.157461,0.000784
22805.250000,3,1.162620,1.164113,1.163308,0.000572
22805.500000,3,1.166961,1.168860,1.167559,0.000652
22805.750000,3,1.165960,1.168022,1.167154,0.000640
22806.000000,3,1.163429,1.164935,1.164186,0.000484
22806.250000,3,1.162378,1.164081,1.163405,0.000543
22806.500000,3,1.164910,1.165472,1.165156,0.000177
22806.750000,3,1.165290,1.166113,1.165732,0.000306
22807.000000,3,1.155953,1.157133,1.156530,0.000420
22807.250000,3,1.135158,1.137841,1.136193,0.000837
22807.500000,3,1.110169,1.112592,1.110685,0.000866
22807.750000,3,1.092617,1.094611,1.093461,0.000644
22808.000000,3,1.090786,1.092019,1.091559,0.000439
22808.250000,3,1.106472,1.107787,1.106877,0.000453
22808.500000,3,1.129574,1.132120,1.130805,0.000815
22808.750000,3,1.151453,1.152490,1.151819,0.000320
22809.000000,3,1.159796,1.161997,1.160909,0.000728
22809.250000,3,1.159427,1.160647,1.159976,0.000498
22809.500000,3,1.157404,1.158427,1.157910,0.000393
22809.750000,3,1.161681,1.162382,1.162182,0.000240
22810.000000,3,1.170127,1.171280,1.170556,0.000380
22810.250000,3,1.175224,1.176840,1.176228,0.000537
22810.500000,3,1.172354,1.173888,1.172924,0.000523
22810.750000,3,1.161632,1.162859,1.162335,0.000462
22811.000000,3,1.153621,1.155119,1.154412,0.000468
22811.250000,3,1.156342,1.157634,1.156907,0.000440
22811.500000,3,1.170418,1.171594,1.171158,0.000416
22811.750000,3,1.189510,1.190871,1.190305,0.000555
22812.000000,3,1.204369,1.205430,1.204868,0.000344
22812.250000,3,1.207165,1.208602,1.207736,0.000481
22812.500000,3,1.202524,1.204317,1.203615,0.000647
22812.750000,3,1.200938,1.201537,1.201225,0.000222
22813.000000,3,1.205030,1.206930,1.205963,0.000662
22813.250000,3,1.215921,1.216648,1.216308,0.000273
22813.500000,3,1.222722,1.224593,1.223317,0.000645
22813.750000,3,1.221982,1.223066,1.222433,0.000351
22814.000000,3,1.213316,1.215420,1.214495,0.000852
22814.250000,3,1.206971,1.207711,1.207396,0.000263
22814.500000,3,1.207009,1.207861,1.207521,0.000287
22814.750000,3,1.215543,1.216671,1.215933,0.000372
22815.000000,3,1.225056,1.227434,1.226575,0.000758
22815.250000,3,1.231978,1.233373,1.232624,0.000452
22815.500000,3,1.231216,1.232456,1.231893,0.000446
22815.750000,3,1.228329,1.229564,1.228864,0.000377
22816.000000,3,1.228397,1.229623,1.228973,0.000498
22816.250000,3,1.233761,1.234871,1.234244,0.000401
22816.500000,3,1.237104,1.240189,1.238374,0.000954
22816.750000,3,1.235459,1.236960,1.236129,0.000548
22817.000000,3,1.224151,1.225832,1.225060,0.000531
22817.250000,3,1.209803,1.211926,1.210601,0.000672
22817.500000,3,1.199461,1.200643,1.200065,0.000364
22817.750000,3,1.194761,1.196258,1.195248,0.000545
22818.000000,3,1.189038,1.190932,1.189560,0.000656
22818.250000,3,1.173026,1.174543,1.173687,0.000595
22818.500000,3,1.141596,1.144008,1.142459,0.000868
22818.750000,3,1.101677,1.105143,1.103469,0.001136
22819.000000,3,1.065726,1.068029,1.066558,0.000809
22819.250000,3,1.039431,1.041359,1.040540,0.000602
22819.500000,3,1.022686,1.024290,1.023426,0.000604
22819.750000,3,1.005078,1.007432,1.006483,0.000737
22820.000000,3,0.976903,0.979214,0.977863,0.000931
22820.250000,3,0.931672,0.935199,0.933276,0.001290
22820.500000,3,0.876527,0.880487,0.877941,0.001555
22820.750000,3,0.818523,0.822217,0.820268,0.001305
22821.000000,3,0.762236,0.765992,0.763989,0.001312
22821.250000,3,0.706662,0.710162,0.708296,0.001287
22821.500000,3,0.646969,0.650597,0.648266,0.001373
22821.750000,3,0.582392,0.587292,0.584563,0.001638
22822.000000,3,0.520259,0.524325,0.521942,0.001378
22822.250000,3,0.465355,0.468646,0.466885,0.001067
22822.500000,3,0.421699,0.424204,0.422643,0.000874
22822.750000,3,0.387641,0.389603,0.388502,0.000660
22823.000000,3,0.360097,0.361906,0.360729,0.000685
22823.250000,3,0.336720,0.337830,0.337157,0.000381
22823.500000,3,0.316482,0.317788,0.317011,0.000440
22823.750000,3,0.302831,0.303626,0.303288,0.000247
22824.000000,4,0.293947,0.295075,0.294417,0.000346
22824.250000,4,0.298780,0.299747,0.299412,0.000322
22824.500000,4,0.313205,0.314870,0.314134,0.000508
22824.750000,4,0.336610,0.338809,0.337814,0.000720
22825.000000,4,0.366565,0.368884,0.367992,0.000825
22825.250000,4,0.402622,0.404991,0.404071,0.000902
22825.500000,4,0.444536,0.447632,0.446157,0.001086
22825.750000,4,0.493194,0.497152,0.495254,0.001381
22826.000000,4,0.548183,0.551756,0.550073,0.001469
22826.250000,4,0.607901,0.611791,0.610153,0.001453
22826.500000,4,0.669955,0.675041,0.672677,0.001777
22826.750000,4,0.732787,0.737372,0.735208,0.001635
22827.000000,4,0.793623,0.798117,0.796190,0.001638
22827.250000,4,0.851611,0.855740,0.853793,0.001410
22827.500000,4,0.904769,0.908598,0.906387,0.001332
22827.750000,4,0.951164,0.954864,0.953235,0.001236
22828.000000,4,0.992935,0.995458,0.993985,0.000866
22828.250000,4,1.030594,1.034238,1.032448,0.001281
22828.500000,4,1.070057,1.073142,1.071553,0.001201
22828.750000,4,1.111969,1.115032,1.113348,0.001211
22829.000000,4,1.150128,1.152604,1.151333,0.000853
22829.250000,4,1.177963,1.180793,1.179513,0.000900
22829.500000,4,1.191808,1.193292,1.192746,0.000590
22829.750000,4,1.196216,1.197677,1.196921,0.000439
22830.000000,4,1.199315,1.201067,1.200148,0.000723
22830.250000,4,1.208395,1.210214,1.209445,0.000731
22830.500000,4,1.222277,1.224129,1.223362,0.000660
22830.750000,4,1.231042,1.232632,1.231693,0.000549
22831.000000,4,1.225166,1.226198,1.225594,0.000338
22831.250000,4,1.204489,1.205809,1.205196,0.000540
22831.500000,4,1.181642,1.182996,1.182326,0.000466
22831.750000,4,1.170340,1.171413,1.170844,0.000355
22832.000000,4,1.174509,1.176181,1.175361,0.000561
22832.250000,4,1.185736,1.188233,1.187258,0.000819
22832.500000,4,1.191229,1.192147,1.191521,0.000307
22832.750000,4,1.177027,1.179108,1.178106,0.000700
22833.000000,4,1.149344,1.151915,1.150650,0.000953
22833.250000,4,1.126178,1.126998,1.126560,0.000284
22833.500000,4,1.119663,1.120452,1.120098,0.000239
22833.750000,4,1.135039,1.136645,1.136058,0.000500
22834.000000,4,1.161326,1.162782,1.162405,0.000503
22834.250000,4,1.182599,1.184011,1.183379,0.000450
22834.500000,4,1.183725,1.184880,1.184542,0.000396
22834.750000,4,1.169416,1.171114,1.170195,0.000543
22835.000000,4,1.154296,1.155965,1.155116,0.000535
22835.250000,4,1.153210,1.154824,1.153992,0.000564
22835.500000,4,1.165377,1.167047,1.166271,0.000576
22835.750000,4,1.180594,1.181820,1.181110,0.000410
22836.000000,4,1.183496,1.184108,1.183795,0.000226
22836.250000,4,1.168787,1.170449,1.169696,0.000508
22836.500000,4,1.148279,1.150853,1.149596,0.000801
22836.750000,4,1.138149,1.140142,1.139150,0.000635
22837.000000,4,1.145314,1.146510,1.145899,0.000435
22837.250000,4,1.164532,1.166588,1.165874,0.000687
22837.500000,4,1.181295,1.182030,1.181806,0.000253
22837.750000,4,1.179605,1.181696,1.180666,0.000874
22838.000000,4,1.159800,1.162033,1.160950,0.000807
22838.250000,4,1.136735,1.138897,1.137514,0.000712
22838.500000,4,1.124376,1.125915,1.125065,0.000591
22838.750000,4,1.131227,1.132198,1.131636,0.000288
22839.000000,4,1.149910,1.151748,1.150797,0.000591
22839.250000,4,1.170787,1.171672,1.171327,0.000298
22839.500000,4,1.179991,1.181610,1.180500,0.000522
22839.750000,4,1.176084,1.178421,1.177025,0.000713
22840.000000,4,1.179238,1.186400,1.183095,0.002657
22840.250000,4,1.158487,1.160334,1.159453,0.000541
22840.500000,4,1.157306,1.158382,1.157827,0.000383
22840.750000,4,1.159790,1.161293,1.160559,0.000591
22841.000000,4,1.161524,1.162780,1.162158,0.000461
22841.250000,4,1.161343,1.162145,1.161689,0.000277
22841.500000,4,1.159472,1.159867,1.159727,0.000142
22841.750000,4,1.158996,1.160709,1.159700,0.000566
22842.000000,4,1.161232,1.162393,1.161932,0.000397
22842.250000,4,1.164209,1.166318,1.165248,0.000816
22842.500000,4,1.166539,1.168043,1.167249,0.000547
22842.750000,4,1.167619,1.170154,1.168960,0.000860
22843.000000,4,1.170334,1.172246,1.171492,0.000674
22843.250000,4,1.173048,1.174628,1.173892,0.000590
22843.500000,4,1.172240,1.174525,1.173279,0.000728
22843.750000,4,1.165547,1.167646,1.166656,0.000812
22844.000000,4,1.153420,1.154612,1.153941,0.000380
22844.250000,4,1.140692,1.142395,1.141483,0.000582
22844.500000,4,1.136405,1.137802,1.136912,0.000551
22844.750000,4,1.143213,1.145426,1.144358,0.000646
22845.000000,4,1.159830,1.162044,1.160935,0.000704
22845.250000,4,1.176397,1.178223,1.177553,0.000630
22845.500000,4,1.184080,1.185547,1.184626,0.000460
22845.750000,4,1.181482,1.182530,1.182020,0.000324
22846.000000,4,1.173891,1.175303,1.174493,0.000468
22846.250000,4,1.169371,1.170413,1.169929,0.000398
22846.500000,4,1.167914,1.169496,1.168961,0.000519
22846.750000,4,1.164782,1.165664,1.165149,0.000290
22847.000000,4,1.149759,1.151945,1.150710,0.000757
22847.250000,4,1.125678,1.127098,1.126121,0.000516
22847.500000,4,1.100396,1.102211,1.101071,0.000610
22847.750000,4,1.087826,1.089336,1.088655,0.000487
22848.000000,4,1.093496,1.095480,1.094338,0.000784
22848.250000,4,1.113806,1.116193,1.114849,0.000881
22848.500000,4,1.135730,1.137927,1.136429,0.000775
22848.750000,4,1.144572,1.146093,1.144963,0.000523
22849.000000,4,1.134974,1.136121,1.135641,0.000430
22849.250000,4,1.117686,1.119689,1.118754,0.000684
22849.500000,4,1.104974,1.106082,1.105560,0.000444
22849.750000,4,1.102109,1.104082,1.103201,0.000581
22850.000000,4,1.104676,1.105579,1.105092,0.000360
22850.250000,4,1.101624,1.102876,1.102232,0.000481
22850.500000,4,1.084932,1.087201,1.085819,0.000909
22850.750000,4,1.058563,1.060518,1.059576,0.000708
22851.000000,4,1.031343,1.032752,1.032087,0.000548
22851.250000,4,1.008604,1.010019,1.009131,0.000463
22851.500000,4,0.984285,0.986665,0.985385,0.000964
22851.750000,4,0.951341,0.954333,0.952633,0.001063
22852.000000,4,0.901856,0.905264,0.903371,0.001312
22852.250000,4,0.841298,0.845956,0.843319,0.001743
22852.500000,4,0.780574,0.784440,0.782621,0.001401
