# freq,if,real_min,real_max,real_ave,real_rms
22228.000000,1,0.231339,0.231966,0.231661,0.000226
22228.250000,1,0.233595,0.234215,0.233891,0.000252
22228.500000,1,0.240413,0.241698,0.241050,0.000406
22228.750000,1,0.252138,0.254319,0.253353,0.000719
22229.000000,1,0.269154,0.272220,0.270873,0.001034
22229.250000,1,0.292014,0.295245,0.293828,0.001124
22229.500000,1,0.319638,0.324059,0.321924,0.001413
22229.750000,1,0.352099,0.357212,0.354916,0.001691
22230.000000,1,0.389285,0.394821,0.392246,0.001808
22230.250000,1,0.429472,0.435672,0.432947,0.002052
22230.500000,1,0.473166,0.479763,0.476571,0.002159
22230.750000,1,0.519413,0.526089,0.523012,0.002267
22231.000000,1,0.566759,0.574875,0.571104,0.002517
22231.250000,1,0.616362,0.624045,0.620583,0.002466
22231.500000,1,0.665578,0.673694,0.670157,0.002575
22231.750000,1,0.714645,0.722066,0.718645,0.002550
22232.000000,1,0.761413,0.768322,0.765136,0.002366
22232.250000,1,0.806145,0.812911,0.809966,0.002326
22232.500000,1,0.849355,0.856150,0.852970,0.002259
22232.750000,1,0.890248,0.897198,0.893812,0.002256
22233.000000,1,0.927757,0.933996,0.931490,0.002028
22233.250000,1,0.963325,0.968178,0.965732,0.001797
22233.500000,1,0.992583,0.998242,0.996129,0.001838
22233.750000,1,1.021434,1.026519,1.024074,0.001494
22234.000000,1,1.048500,1.052400,1.050475,0.001290
22234.250000,1,1.074942,1.078053,1.076730,0.001147
22234.500000,1,1.100166,1.104457,1.102561,0.001334
22234.750000,1,1.124876,1.128445,1.127092,0.001227
22235.000000,1,1.146545,1.150971,1.149105,0.001389
22235.250000,1,1.164811,1.168506,1.166978,0.001185
22235.500000,1,1.180540,1.183721,1.182145,0.001015
22235.750000,1,1.193126,1.195820,1.194851,0.000874
22236.000000,1,1.205814,1.207979,1.206963,0.000766
22236.250000,1,1.215752,1.218122,1.217192,0.000880
22236.500000,1,1.224059,1.226032,1.225275,0.000700
22236.750000,1,1.230745,1.232757,1.232164,0.000609
22237.000000,1,1.235485,1.237501,1.236770,0.000603
22237.250000,1,1.240402,1.241805,1.241033,0.000439
22237.500000,1,1.243740,1.246333,1.245221,0.000856
22237.750000,1,1.248671,1.250552,1.249615,0.000673
22238.000000,1,1.252807,1.255031,1.254311,0.000737
22238.250000,1,1.257166,1.258208,1.257679,0.000406
22238.500000,1,1.260218,1.262209,1.261427,0.000660
22238.750000,1,1.262796,1.264068,1.263431,0.000444
22239.000000,1,1.266874,1.268877,1.267667,0.000668
22239.250000,1,1.272398,1.274175,1.273361,0.000645
22239.500000,1,1.279159,1.281043,1.280409,0.000653
22239.750000,1,1.286983,1.289281,1.288015,0.000790
22240.000000,1,1.293513,1.294975,1.294345,0.000563
22240.250000,1,1.298354,1.300677,1.299412,0.000868
22240.500000,1,1.302238,1.304342,1.303615,0.000690
22240.750000,1,1.306296,1.307959,1.306897,0.000495
22241.000000,1,1.308651,1.309966,1.309446,0.000460
22241.250000,1,1.310177,1.311191,1.310745,0.000292
22241.500000,1,1.308829,1.310654,1.309897,0.000631
22241.750000,1,1.306497,1.307737,1.307112,0.000420
22242.000000,1,1.301950,1.303137,1.302738,0.000402
22242.250000,1,1.296716,1.298089,1.297232,0.000413
22242.500000,1,1.291992,1.292832,1.292463,0.000280
22242.750000,1,1.287511,1.288917,1.288273,0.000473
22243.000000,1,1.283164,1.284979,1.284013,0.000617
22243.250000,1,1.279219,1.281072,1.280164,0.000612
22243.500000,1,1.276040,1.277557,1.276832,0.000608
22243.750000,1,1.273229,1.274773,1.273684,0.000470
22244.000000,1,1.271496,1.272890,1.272221,0.000552
22244.250000,1,1.272711,1.273641,1.273114,0.000302
22244.500000,1,1.274185,1.275574,1.274892,0.000470
22244.750000,1,1.276631,1.278417,1.277387,0.000566
22245.000000,1,1.279539,1.280543,1.280145,0.000338
22245.250000,1,1.281837,1.283607,1.282466,0.000547
22245.500000,1,1.284237,1.286951,1.285139,0.000890
22245.750000,1,1.286720,1.287929,1.287307,0.000488
22246.000000,1,1.287915,1.289409,1.288847,0.000474
22246.250000,1,1.287931,1.289379,1.288509,0.000457
22246.500000,1,1.285756,1.288009,1.286750,0.000697
22246.750000,1,1.282286,1.285190,1.283674,0.000903
22247.000000,1,1.279202,1.280770,1.279910,0.000630
22247.250000,1,1.273818,1.276360,1.275150,0.000755
22247.500000,1,1.268807,1.271100,1.270015,0.000776
22247.750000,1,1.263036,1.265760,1.264016,0.000877
22248.000000,1,1.255416,1.257781,1.256816,0.000709
22248.250000,1,1.247267,1.248881,1.247852,0.000638
22248.500000,1,1.237093,1.239898,1.238399,0.000902
22248.750000,1,1.228072,1.230415,1.229335,0.000808
22249.000000,1,1.221424,1.223284,1.222079,0.000599
22249.250000,1,1.214693,1.217169,1.215861,0.000782
22249.500000,1,1.210692,1.212078,1.211252,0.000535
22249.750000,1,1.205000,1.206578,1.205812,0.000520
22250.000000,1,1.198698,1.200336,1.199345,0.000536
22250.250000,1,1.190763,1.192734,1.192004,0.000713
22250.500000,1,1.184011,1.186017,1.185055,0.000744
22250.750000,1,1.177114,1.178500,1.178010,0.000508
22251.000000,1,1.171015,1.172293,1.171537,0.000482
22251.250000,1,1.162895,1.165574,1.164400,0.000899
22251.500000,1,1.157809,1.159275,1.158218,0.000523
22251.750000,1,1.150691,1.151993,1.151553,0.000458
22252.000000,1,1.143923,1.145303,1.144739,0.000460
22252.250000,1,1.137890,1.139114,1.138512,0.000416
22252.500000,1,1.130569,1.132106,1.131429,0.000509
22252.750000,1,1.120785,1.122943,1.121931,0.000711
22253.000000,1,1.109943,1.112128,1.111064,0.000882
22253.250000,1,1.097547,1.099753,1.098420,0.000693
22253.500000,1,1.082883,1.085948,1.084468,0.000934
22253.750000,1,1.068879,1.072133,1.070516,0.000936
22254.000000,1,1.056511,1.059234,1.057398,0.000824
22254.250000,1,1.040634,1.043697,1.042129,0.000903
22254.500000,1,1.022739,1.025784,1.024249,0.000987
22254.750000,1,1.000456,1.004571,1.002484,0.001289
22255.000000,1,0.974303,0.978440,0.976170,0.001307
22255.250000,1,0.944842,0.949502,0.946730,0.001478
22255.500000,1,0.912325,0.917182,0.914741,0.001498
22255.750000,1,0.878033,0.883386,0.880337,0.001789
22256.000000,1,0.839997,0.845921,0.842496,0.002002
22256.250000,1,0.797384,0.804255,0.800396,0.002232
22256.500000,1,0.749918,0.757358,0.753519,0.002448
22256.750000,1,0.699336,0.707424,0.702838,0.002478
22257.000000,1,0.646516,0.654311,0.650094,0.002535
22257.250000,1,0.593501,0.600739,0.596650,0.002238
22257.500000,1,0.540559,0.547910,0.543887,0.002302
22257.750000,1,0.488934,0.496302,0.492044,0.002316
22258.000000,1,0.439185,0.446319,0.442227,0.002298
22258.250000,1,0.393230,0.399267,0.395655,0.001923
22258.500000,1,0.351280,0.357048,0.353577,0.001828
22258.750000,1,0.314872,0.320195,0.317166,0.001644
22259.000000,1,0.285645,0.289286,0.287176,0.001214
22259.250000,1,0.262387,0.265268,0.263602,0.000911
22259.500000,1,0.245646,0.247801,0.246576,0.000645
22259.750000,1,0.235952,0.236885,0.236296,0.000286
22260.000000,2,0.298000,0.298801,0.298534,0.000268
22260.250000,2,0.300217,0.300993,0.300521,0.000291
22260.500000,2,0.306019,0.307625,0.306705,0.000550
22260.750000,2,0.316237,0.318550,0.317338,0.000770
22261.000000,2,0.331006,0.334044,0.332235,0.000964
22261.250000,2,0.349468,0.352766,0.351204,0.001098
22261.500000,2,0.372317,0.376185,0.374305,0.001234
22261.750000,2,0.398796,0.403208,0.401050,0.001438
22262.000000,2,0.428819,0.433950,0.431502,0.001654
22262.250000,2,0.462417,0.467686,0.465218,0.001686
22262.500000,2,0.498675,0.504078,0.501667,0.001635
22262.750000,2,0.537174,0.542590,0.539941,0.001818
22263.000000,2,0.575220,0.580311,0.578087,0.001721
22263.250000,2,0.612556,0.617555,0.615263,0.001613
22263.500000,2,0.649329,0.653651,0.651471,0.001414
22263.750000,2,0.683438,0.687954,0.686152,0.001461
22264.000000,2,0.716941,0.721252,0.719385,0.001475
22264.250000,2,0.748856,0.753048,0.750849,0.001307
22264.500000,2,0.777687,0.780677,0.779431,0.001045
22264.750000,2,0.803180,0.806190,0.804349,0.001004
22265.000000,2,0.824634,0.826261,0.825308,0.000513
22265.250000,2,0.842861,0.845069,0.843954,0.000849
22265.500000,2,0.859882,0.861910,0.861058,0.000640
22265.750000,2,0.876984,0.878800,0.877755,0.000683
22266.000000,2,0.891810,0.893995,0.893107,0.000713
22266.250000,2,0.905630,0.907610,0.906501,0.000743
22266.500000,2,0.916887,0.918211,0.917627,0.000444
22266.750000,2,0.926101,0.926935,0.926428,0.000304
22267.000000,2,0.933641,0.934220,0.933875,0.000240
22267.250000,2,0.941167,0.942374,0.941876,0.000345
22267.500000,2,0.950416,0.951552,0.950945,0.000357
22267.750000,2,0.958525,0.960767,0.959910,0.000777
22268.000000,2,0.968269,0.969722,0.968898,0.000570
22268.250000,2,0.975154,0.975910,0.975592,0.000242
22268.500000,2,0.980937,0.981893,0.981336,0.000298
22268.750000,2,0.985082,0.986995,0.986201,0.000550
22269.000000,2,0.991357,0.992512,0.991841,0.000387
22269.250000,2,0.998385,1.000197,0.999210,0.000603
22269.500000,2,1.006192,1.007579,1.006857,0.000475
22269.750000,2,1.013513,1.015232,1.014557,0.000525
22270.000000,2,1.020994,1.022447,1.021715,0.000552
22270.250000,2,1.027724,1.028882,1.028310,0.000408
22270.500000,2,1.033264,1.034936,1.034138,0.000474
22270.750000,2,1.040122,1.041335,1.040529,0.000418
22271.000000,2,1.046374,1.047431,1.046892,0.000394
22271.250000,2,1.052846,1.053840,1.053504,0.000329
22271.500000,2,1.058986,1.059859,1.059457,0.000311
22271.750000,2,1.064428,1.065710,1.065203,0.000456
22272.000000,2,1.070577,1.072275,1.071475,0.000568
22272.250000,2,1.076462,1.077879,1.076998,0.000488
22272.500000,2,1.083076,1.084667,1.083819,0.000524
22272.750000,2,1.089983,1.091961,1.091111,0.000649
22273.000000,2,1.097034,1.098780,1.098169,0.000543
22273.250000,2,1.105177,1.106073,1.105762,0.000297
22273.500000,2,1.111555,1.113199,1.112473,0.000501
22273.750000,2,1.118633,1.120790,1.119526,0.000650
22274.000000,2,1.125606,1.127351,1.126474,0.000588
22274.250000,2,1.132489,1.134245,1.133255,0.000520
22274.500000,2,1.139285,1.140957,1.140323,0.000602
22274.750000,2,1.145162,1.146947,1.146201,0.000593
22275.000000,2,1.150427,1.152651,1.151903,0.000702
22275.250000,2,1.155923,1.157375,1.156591,0.000485
22275.500000,2,1.159654,1.160999,1.160473,0.000488
22275.750000,2,1.163214,1.165195,1.164385,0.000635
22276.000000,2,1.171077,1.175053,1.173667,0.001505
22276.250000,2,1.170061,1.171760,1.171095,0.000562
22276.500000,2,1.173073,1.174615,1.173982,0.000556
22276.750000,2,1.177192,1.179433,1.178009,0.000661
22277.000000,2,1.181601,1.182642,1.182079,0.000323
22277.250000,2,1.186782,1.188310,1.187549,0.000515
22277.500000,2,1.193030,1.194271,1.193614,0.000433
22277.750000,2,1.200231,1.202086,1.201083,0.000629
22278.000000,2,1.207459,1.209444,1.208615,0.000742
22278.250000,2,1.215415,1.217243,1.216618,0.000619
22278.500000,2,1.223338,1.226299,1.225010,0.000911
22278.750000,2,1.232725,1.234800,1.234099,0.000729
22279.000000,2,1.242724,1.244544,1.243571,0.000695
22279.250000,2,1.252000,1.254611,1.253314,0.000891
22279.500000,2,1.262671,1.265075,1.263746,0.000706
22279.750000,2,1.272048,1.274854,1.273540,0.000933
22280.000000,2,1.283261,1.285189,1.284381,0.000612
22280.250000,2,1.294042,1.295947,1.295129,0.000635
22280.500000,2,1.305224,1.306873,1.305979,0.000539
22280.750000,2,1.315599,1.318172,1.316765,0.000716
22281.000000,2,1.326385,1.327961,1.327085,0.000579
22281.250000,2,1.335812,1.338435,1.337043,0.000880
22281.500000,2,1.345129,1.347496,1.346750,0.000809
22281.750000,2,1.354957,1.357327,1.356310,0.000744
22282.000000,2,1.363273,1.365891,1.364897,0.000761
22282.250000,2,1.372789,1.374002,1.373353,0.000401
22282.500000,2,1.380071,1.381765,1.380719,0.000566
22282.750000,2,1.385168,1.386640,1.385710,0.000484
22283.000000,2,1.389032,1.390275,1.389835,0.000396
22283.250000,2,1.392832,1.393947,1.393203,0.000353
22283.500000,2,1.395348,1.396621,1.395905,0.000395
22283.750000,2,1.396451,1.397705,1.396957,0.000409
22284.000000,2,1.395460,1.397039,1.396193,0.000580
22284.250000,2,1.391304,1.393600,1.392433,0.000837
22284.500000,2,1.385132,1.387392,1.386304,0.000720
22284.750000,2,1.377689,1.379740,1.378618,0.000729
22285.000000,2,1.370013,1.372167,1.370921,0.000741
22285.250000,2,1.361719,1.364381,1.363060,0.000901
22285.500000,2,1.352827,1.354824,1.353656,0.000690
22285.750000,2,1.340641,1.343915,1.342464,0.000970
22286.000000,2,1.327272,1.331078,1.328884,0.001239
22286.250000,2,1.310192,1.314110,1.312483,0.001252
22286.500000,2,1.292076,1.296358,1.293914,0.001591
22286.750000,2,1.271475,1.275879,1.273543,0.001471
22287.000000,2,1.248370,1.252943,1.250325,0.001637
22287.250000,2,1.220008,1.224521,1.222372,0.001404
22287.500000,2,1.186429,1.191917,1.188848,0.001785
22287.750000,2,1.145933,1.153326,1.148983,0.002560
22288.000000,2,1.100508,1.107674,1.103750,0.002430
22288.250000,2,1.051107,1.058482,1.054528,0.002379
22288.500000,2,0.997891,1.006182,1.001710,0.002703
22288.750000,2,0.941791,0.950596,0.945375,0.002891
22289.000000,2,0.881022,0.889975,0.884964,0.003024
22289.250000,2,0.816234,0.825823,0.820311,0.003118
22289.500000,2,0.747321,0.758075,0.752166,0.003222
22289.750000,2,0.678425,0.688227,0.682840,0.003188
22290.000000,2,0.609863,0.619343,0.614093,0.003006
22290.250000,2,0.545492,0.553921,0.549062,0.002788
22290.500000,2,0.485602,0.493195,0.488883,0.002482
22290.750000,2,0.432051,0.439172,0.435084,0.002305
22291.000000,2,0.387317,0.392695,0.389430,0.001758
22291.250000,2,0.351118,0.355306,0.352812,0.001280
22291.500000,2,0.324852,0.327465,0.325902,0.000819
22291.750000,2,0.309380,0.310479,0.309753,0.000333
22292.000000,3,0.298850,0.299546,0.299132,0.000265
22292.250000,3,0.301436,0.302482,0.302006,0.000379
22292.500000,3,0.310464,0.312622,0.311679,0.000654
22292.750000,3,0.326215,0.329050,0.327882,0.000911
22293.000000,3,0.348937,0.352880,0.351035,0.001297
22293.250000,3,0.377942,0.383310,0.380793,0.001679
22293.500000,3,0.413496,0.418868,0.416514,0.001746
22293.750000,3,0.453964,0.459733,0.457222,0.001896
22294.000000,3,0.498261,0.505225,0.502185,0.002204
22294.250000,3,0.546393,0.552978,0.549909,0.002075
22294.500000,3,0.595998,0.602957,0.599751,0.002146
22294.750000,3,0.646959,0.653440,0.650555,0.002137
22295.000000,3,0.698624,0.705850,0.702468,0.002210
22295.250000,3,0.751111,0.758589,0.755035,0.002370
22295.500000,3,0.803248,0.809968,0.807116,0.002293
22295.750000,3,0.851981,0.858406,0.855318,0.002039
22296.000000,3,0.896515,0.902081,0.899570,0.001888
22296.250000,3,0.935096,0.940625,0.938195,0.001749
22296.500000,3,0.970223,0.974492,0.972476,0.001351
22296.750000,3,1.001216,1.005816,1.003378,0.001439
22297.000000,3,1.030475,1.033429,1.031981,0.000919
22297.250000,3,1.055757,1.058287,1.057216,0.000946
22297.500000,3,1.076893,1.078929,1.077983,0.000779
22297.750000,3,1.092971,1.094541,1.093593,0.000483
22298.000000,3,1.103732,1.105046,1.104392,0.000427
22298.250000,3,1.111585,1.112703,1.112177,0.000390
22298.500000,3,1.117674,1.119291,1.118303,0.000524
22298.750000,3,1.123435,1.125053,1.124452,0.000558
22299.000000,3,1.128291,1.129864,1.129156,0.000582
22299.250000,3,1.131715,1.133295,1.132738,0.000564
22299.500000,3,1.132666,1.134902,1.133657,0.000674
22299.750000,3,1.131769,1.134502,1.133322,0.000839
22300.000000,3,1.131735,1.132900,1.132237,0.000461
22300.250000,3,1.130390,1.131690,1.130993,0.000402
22300.500000,3,1.130461,1.131431,1.130986,0.000383
22300.750000,3,1.130023,1.131466,1.130724,0.000466
22301.000000,3,1.130123,1.131740,1.130886,0.000502
22301.250000,3,1.129780,1.131156,1.130473,0.000483
22301.500000,3,1.129483,1.130453,1.130119,0.000332
22301.750000,3,1.130273,1.131750,1.131142,0.000483
22302.000000,3,1.133598,1.134841,1.134202,0.000436
22302.250000,3,1.137586,1.138623,1.138269,0.000368
22302.500000,3,1.141296,1.142934,1.142340,0.000485
22302.750000,3,1.144618,1.146186,1.145435,0.000486
22303.000000,3,1.147831,1.149179,1.148489,0.000370
22303.250000,3,1.149876,1.150715,1.150229,0.000302
22303.500000,3,1.151046,1.152108,1.151568,0.000382
22303.750000,3,1.151598,1.152968,1.152293,0.000450
22304.000000,3,1.152026,1.153360,1.152509,0.000393
22304.250000,3,1.150500,1.151455,1.151015,0.000318
22304.500000,3,1.147422,1.149030,1.148112,0.000568
22304.750000,3,1.144513,1.145347,1.144986,0.000353
22305.000000,3,1.141762,1.143133,1.142642,0.000460
22305.250000,3,1.140123,1.142057,1.141322,0.000686
22305.500000,3,1.139990,1.141566,1.140743,0.000434
22305.750000,3,1.138972,1.140608,1.140216,0.000529
22306.000000,3,1.138791,1.139736,1.139286,0.000297
22306.250000,3,1.137188,1.138644,1.138090,0.000430
22306.500000,3,1.136438,1.138496,1.137424,0.000673
22306.750000,3,1.137074,1.138995,1.137988,0.000608
22307.000000,3,1.139391,1.141134,1.140259,0.000482
22307.250000,3,1.142692,1.143362,1.142882,0.000214
22307.500000,3,1.144753,1.145567,1.145148,0.000309
22307.750000,3,1.145411,1.146951,1.146283,0.000479
22308.000000,3,1.145467,1.147253,1.146184,0.000556
22308.250000,3,1.144939,1.145912,1.145356,0.000342
22308.500000,3,1.143791,1.145129,1.144521,0.000437
22308.750000,3,1.143641,1.144293,1.144040,0.000243
22309.000000,3,1.142693,1.143749,1.143335,0.000402
22309.250000,3,1.141297,1.141975,1.141622,0.000241
22309.500000,3,1.139910,1.140525,1.140255,0.000216
22309.750000,3,1.138873,1.139947,1.139485,0.000384
22310.000000,3,1.139451,1.140728,1.139899,0.000396
22310.250000,3,1.141007,1.141746,1.141462,0.000266
22310.500000,3,1.144110,1.145607,1.144777,0.000431
22310.750000,3,1.147460,1.149152,1.148199,0.000524
22311.000000,3,1.151643,1.153020,1.152031,0.000454
22311.250000,3,1.154803,1.155625,1.155297,0.000274
22311.500000,3,1.159086,1.159612,1.159389,0.000176
22311.750000,3,1.163204,1.164443,1.163889,0.000460
22312.000000,3,1.168551,1.169492,1.168953,0.000322
22312.250000,3,1.173248,1.174318,1.173821,0.000398
22312.500000,3,1.177496,1.178380,1.177875,0.000271
22312.750000,3,1.180801,1.181657,1.181262,0.000272
22313.000000,3,1.183775,1.184612,1.184274,0.000318
22313.250000,3,1.186587,1.188264,1.187439,0.000533
22313.500000,3,1.189999,1.191372,1.190767,0.000453
22313.750000,3,1.193002,1.193617,1.193366,0.000181
22314.000000,3,1.194752,1.195548,1.195315,0.000245
22314.250000,3,1.195516,1.197190,1.196521,0.000575
22314.500000,3,1.197716,1.198456,1.198008,0.000257
22314.750000,3,1.199324,1.200302,1.199773,0.000307
22315.000000,3,1.201735,1.202989,1.202468,0.000406
22315.250000,3,1.205907,1.206621,1.206279,0.000282
22315.500000,3,1.208061,1.209006,1.208740,0.000312
22315.750000,3,1.209821,1.211157,1.210722,0.000439
22316.000000,3,1.211886,1.213552,1.212800,0.000612
22316.250000,3,1.213694,1.215158,1.214382,0.000471
22316.500000,3,1.217325,1.218780,1.217987,0.000480
22316.750000,3,1.221606,1.223180,1.222386,0.000484
22317.000000,3,1.225270,1.226971,1.226419,0.000589
22317.250000,3,1.227430,1.228887,1.228202,0.000526
22317.500000,3,1.225943,1.227471,1.226569,0.000477
22317.750000,3,1.222041,1.223558,1.222616,0.000499
22318.000000,3,1.214157,1.216325,1.214864,0.000669
22318.250000,3,1.203873,1.205728,1.204966,0.000666
22318.500000,3,1.190355,1.192642,1.191699,0.000756
22318.750000,3,1.171218,1.173580,1.172495,0.000753
22319.000000,3,1.146172,1.149267,1.147822,0.001131
22319.250000,3,1.114827,1.119460,1.117005,0.001377
22319.500000,3,1.080106,1.085143,1.082251,0.001600
22319.750000,3,1.041305,1.047294,1.044213,0.001965
22320.000000,3,1.001914,1.007251,1.004208,0.001679
22320.250000,3,0.957679,0.963271,0.960218,0.001961
22320.500000,3,0.908145,0.915803,0.911671,0.002324
22320.750000,3,0.853643,0.861108,0.856878,0.002455
22321.000000,3,0.794375,0.802654,0.798135,0.002581
22321.250000,3,0.732678,0.741416,0.736706,0.002831
22321.500000,3,0.670818,0.679390,0.674787,0.002773
22321.750000,3,0.610734,0.618961,0.614236,0.002702
22322.000000,3,0.552655,0.560177,0.555873,0.002453
22322.250000,3,0.497013,0.504632,0.500567,0.002430
22322.500000,3,0.446927,0.453381,0.449744,0.002136
22322.750000,3,0.402508,0.408337,0.405139,0.001844
22323.000000,3,0.366080,0.370435,0.368011,0.001432
22323.250000,3,0.336817,0.340505,0.338664,0.001163
22323.500000,3,0.317017,0.318891,0.317834,0.000654
22323.750000,3,0.304120,0.305534,0.304858,0.000541
22324.000000,4,0.298528,0.299406,0.298908,0.000329
22324.250000,4,0.302393,0.303521,0.302943,0.000367
22324.500000,4,0.313025,0.315124,0.314029,0.000647
22324.750000,4,0.332183,0.335637,0.334064,0.001066
22325.000000,4,0.359040,0.363094,0.361228,0.001222
22325.250000,4,0.394546,0.400280,0.397495,0.001750
22325.500000,4,0.436997,0.443015,0.440057,0.001858
22325.750000,4,0.485671,0.492670,0.489712,0.002179
22326.000000,4,0.539375,0.546856,0.543307,0.002351
22326.250000,4,0.596983,0.605375,0.601250,0.002742
22326.500000,4,0.656520,0.664531,0.660976,0.002554
22326.750000,4,0.719060,0.726740,0.723358,0.002523
22327.000000,4,0.780524,0.788274,0.784824,0.002482
22327.250000,4,0.841255,0.849138,0.845289,0.002493
22327.500000,4,0.896757,0.903288,0.900328,0.002148
22327.750000,4,0.947113,0.953063,0.950640,0.001960
22328.000000,4,0.992428,0.998502,0.995708,0.001910
22328.250000,4,1.033509,1.038625,1.036610,0.001640
22328.500000,4,1.070694,1.074597,1.072946,0.001452
22328.750000,4,1.103498,1.106882,1.104994,0.001292
22329.000000,4,1.128078,1.131178,1.129728,0.001034
22329.250000,4,1.147790,1.149858,1.148633,0.000680
22329.500000,4,1.159215,1.161094,1.160130,0.000653
22329.750000,4,1.168431,1.171057,1.169782,0.000712
22330.000000,4,1.176012,1.178083,1.177144,0.000686
22330.250000,4,1.183145,1.185750,1.184515,0.000785
22330.500000,4,1.188918,1.190832,1.189765,0.000606
22330.750000,4,1.191564,1.193728,1.192645,0.000788
22331.000000,4,1.191244,1.193184,1.192110,0.000605
22331.250000,4,1.188688,1.190598,1.189896,0.000577
22331.500000,4,1.185179,1.188132,1.186879,0.000922
22331.750000,4,1.185802,1.187254,1.186433,0.000460
22332.000000,4,1.186431,1.188162,1.187434,0.000572
22332.250000,4,1.187992,1.189763,1.189050,0.000657
22332.500000,4,1.188695,1.190720,1.189921,0.000678
22332.750000,4,1.188780,1.189944,1.189519,0.000401
22333.000000,4,1.187384,1.189028,1.188018,0.000520
22333.250000,4,1.185829,1.187452,1.186908,0.000534
22333.500000,4,1.184919,1.185971,1.185466,0.000402
22333.750000,4,1.184830,1.185940,1.185447,0.000365
22334.000000,4,1.183658,1.184726,1.184112,0.000340
22334.250000,4,1.182657,1.183470,1.182952,0.000255
22334.500000,4,1.179891,1.180694,1.180326,0.000231
22334.750000,4,1.178678,1.180388,1.179253,0.000667
22335.000000,4,1.178927,1.179989,1.179434,0.000335
22335.250000,4,1.181758,1.182390,1.182056,0.000232
22335.500000,4,1.184637,1.186120,1.185297,0.000446
22335.750000,4,1.188349,1.189993,1.189349,0.000485
22336.000000,4,1.191244,1.192654,1.191966,0.000452
22336.250000,4,1.192820,1.194315,1.193478,0.000458
22336.500000,4,1.192381,1.194365,1.193627,0.000656
22336.750000,4,1.193384,1.195035,1.194090,0.000610
22337.000000,4,1.192483,1.194358,1.193369,0.000681
22337.250000,4,1.192102,1.193364,1.192546,0.000386
22337.500000,4,1.189147,1.190493,1.189790,0.000407
22337.750000,4,1.187362,1.188356,1.187990,0.000368
22338.000000,4,1.183693,1.185591,1.184309,0.000607
22338.250000,4,1.181331,1.182790,1.181924,0.000421
22338.500000,4,1.178835,1.180795,1.179746,0.000606
22338.750000,4,1.178484,1.179308,1.178853,0.000342
22339.000000,4,1.176541,1.177648,1.177181,0.000368
22339.250000,4,1.175360,1.176827,1.176242,0.000421
22339.500000,4,1.174217,1.175569,1.174732,0.000483
22339.750000,4,1.175256,1.176061,1.175706,0.000255
22340.000000,4,1.196201,1.213878,1.206766,0.006745
22340.250000,4,1.179653,1.180510,1.180099,0.000329
22340.500000,4,1.182192,1.183220,1.182743,0.000304
22340.750000,4,1.185351,1.186771,1.186226,0.000514
22341.000000,4,1.187142,1.188533,1.187760,0.000460
22341.250000,4,1.189519,1.190215,1.189827,0.000259
