# freq,if,real_min,real_max,real_ave,real_rms
22228.000000,1,0.239139,0.241754,0.240344,0.000885
22228.250000,1,0.242602,0.244902,0.243439,0.000798
22228.500000,1,0.250192,0.252728,0.251238,0.000897
22228.750000,1,0.263788,0.266537,0.265393,0.000855
22229.000000,1,0.282594,0.285859,0.284705,0.001031
22229.250000,1,0.307503,0.310668,0.309955,0.001120
22229.500000,1,0.337085,0.341237,0.340006,0.001370
22229.750000,1,0.372222,0.376820,0.375412,0.001581
22230.000000,1,0.411521,0.417495,0.415420,0.001962
22230.250000,1,0.456680,0.463381,0.460807,0.002237
22230.500000,1,0.504272,0.511701,0.508976,0.002635
22230.750000,1,0.554515,0.563504,0.559910,0.003110
22231.000000,1,0.605793,0.613617,0.609975,0.002965
22231.250000,1,0.654533,0.663992,0.659550,0.003526
22231.500000,1,0.702578,0.711085,0.707127,0.003607
22231.750000,1,0.748020,0.757418,0.753257,0.003906
22232.000000,1,0.791540,0.800685,0.796166,0.003778
22232.250000,1,0.829868,0.840229,0.835637,0.004223
22232.500000,1,0.863239,0.875185,0.869756,0.004386
22232.750000,1,0.894127,0.905106,0.900197,0.004234
22233.000000,1,0.919673,0.931502,0.926539,0.004384
22233.250000,1,0.945215,0.957882,0.952261,0.004616
22233.500000,1,0.968640,0.980240,0.975125,0.004331
22233.750000,1,0.989222,1.001443,0.996480,0.004486
22234.000000,1,1.007425,1.020147,1.014569,0.004587
22234.250000,1,1.023040,1.035752,1.030773,0.004614
22234.500000,1,1.037301,1.049675,1.044813,0.004422
22234.750000,1,1.052424,1.065332,1.059921,0.004474
22235.000000,1,1.067232,1.080289,1.075215,0.004507
22235.250000,1,1.081736,1.095186,1.089794,0.004778
22235.500000,1,1.095257,1.107510,1.102526,0.004247
22235.750000,1,1.107521,1.119964,1.115347,0.004418
22236.000000,1,1.119197,1.132028,1.127129,0.004619
22236.250000,1,1.132080,1.147035,1.140443,0.005009
22236.500000,1,1.144496,1.160020,1.153313,0.005082
22236.750000,1,1.158392,1.175277,1.167974,0.005607
22237.000000,1,1.172865,1.189604,1.182403,0.005565
22237.250000,1,1.186812,1.202538,1.195618,0.005357
22237.500000,1,1.197759,1.215293,1.207598,0.005716
22237.750000,1,1.209638,1.228017,1.219726,0.005852
22238.000000,1,1.221679,1.239761,1.231502,0.005813
22238.250000,1,1.234723,1.251764,1.244413,0.005722
22238.500000,1,1.262738,1.293262,1.280528,0.009994
22238.750000,1,1.253109,1.272037,1.263863,0.005994
22239.000000,1,1.260650,1.276953,1.270307,0.005256
22239.250000,1,1.266640,1.284061,1.276781,0.005529
22239.500000,1,1.274759,1.291660,1.284257,0.005487
22239.750000,1,1.285604,1.303864,1.295672,0.005656
22240.000000,1,1.298497,1.317019,1.308234,0.005849
22240.250000,1,1.311663,1.331355,1.322518,0.006173
22240.500000,1,1.324190,1.343359,1.334126,0.005918
22240.750000,1,1.333667,1.352409,1.343335,0.005883
22241.000000,1,1.339962,1.359097,1.349849,0.006039
22241.250000,1,1.344938,1.364012,1.354478,0.006057
22241.500000,1,1.346904,1.364182,1.355403,0.005735
22241.750000,1,1.347158,1.360368,1.354645,0.004408
22242.000000,1,1.344715,1.356601,1.351778,0.003919
22242.250000,1,1.342901,1.354407,1.349782,0.003888
22242.500000,1,1.341269,1.349940,1.346888,0.003099
22242.750000,1,1.339049,1.349379,1.345198,0.003329
22243.000000,1,1.337711,1.347356,1.343359,0.003152
22243.250000,1,1.337397,1.345182,1.342223,0.002680
22243.500000,1,1.334367,1.341897,1.338852,0.002483
22243.750000,1,1.331894,1.337530,1.335108,0.001739
22244.000000,1,1.325853,1.332171,1.329815,0.002005
22244.250000,1,1.321991,1.326532,1.324249,0.001607
22244.500000,1,1.316710,1.319539,1.318549,0.000912
22244.750000,1,1.311460,1.313365,1.312565,0.000721
22245.000000,1,1.304025,1.305879,1.304702,0.000664
22245.250000,1,1.296358,1.298286,1.297217,0.000701
22245.500000,1,1.287015,1.288422,1.287797,0.000519
22245.750000,1,1.278605,1.280780,1.279601,0.000715
22246.000000,1,1.268564,1.271465,1.270096,0.000881
22246.250000,1,1.260895,1.264441,1.262257,0.001203
22246.500000,1,1.250453,1.255299,1.252851,0.001548
22246.750000,1,1.242494,1.246977,1.244444,0.001446
22247.000000,1,1.232693,1.239193,1.235695,0.001956
22247.250000,1,1.225975,1.232463,1.228959,0.002139
22247.500000,1,1.220188,1.227689,1.223449,0.002417
22247.750000,1,1.217215,1.224800,1.220256,0.002404
22248.000000,1,1.214712,1.222581,1.217866,0.002581
22248.250000,1,1.212468,1.221212,1.215755,0.002947
22248.500000,1,1.208285,1.218354,1.212455,0.003198
22248.750000,1,1.204911,1.215476,1.209166,0.003584
22249.000000,1,1.200766,1.212374,1.205403,0.003885
22249.250000,1,1.197083,1.207428,1.201465,0.003711
22249.500000,1,1.192187,1.204448,1.197264,0.004142
22249.750000,1,1.187241,1.201103,1.193113,0.004572
22250.000000,1,1.182526,1.196188,1.188061,0.004592
22250.250000,1,1.177250,1.191485,1.183841,0.004892
22250.500000,1,1.173164,1.186670,1.178871,0.004899
22250.750000,1,1.168179,1.183194,1.174465,0.005338
22251.000000,1,1.162383,1.177761,1.168920,0.005418
22251.250000,1,1.157229,1.172440,1.163349,0.005382
22251.500000,1,1.149858,1.166044,1.156514,0.005693
22251.750000,1,1.143131,1.159963,1.149917,0.005712
22252.000000,1,1.135452,1.153344,1.142590,0.006219
22252.250000,1,1.127553,1.145763,1.135177,0.006220
22252.500000,1,1.118843,1.137421,1.126387,0.006322
22252.750000,1,1.110023,1.128208,1.117630,0.006271
22253.000000,1,1.099952,1.118782,1.107584,0.006442
22253.250000,1,1.090811,1.109913,1.098591,0.006494
22253.500000,1,1.079258,1.099463,1.087444,0.006829
22253.750000,1,1.069357,1.088557,1.077170,0.006560
22254.000000,1,1.056122,1.076465,1.064224,0.007023
22254.250000,1,1.040995,1.061586,1.049321,0.007058
22254.500000,1,1.023475,1.044802,1.032399,0.007270
22254.750000,1,1.003922,1.024449,1.012119,0.006966
22255.000000,1,0.979629,0.999504,0.987961,0.006671
22255.250000,1,0.951521,0.971353,0.959944,0.006925
22255.500000,1,0.918071,0.937897,0.926739,0.006921
22255.750000,1,0.880701,0.899961,0.889241,0.006622
22256.000000,1,0.838943,0.857463,0.847145,0.006627
22256.250000,1,0.794176,0.812118,0.802207,0.006230
22256.500000,1,0.745445,0.762504,0.753396,0.006218
22256.750000,1,0.695732,0.711544,0.703248,0.005725
22257.000000,1,0.642992,0.657558,0.650255,0.005464
22257.250000,1,0.589841,0.603926,0.596758,0.005227
22257.500000,1,0.536900,0.549365,0.542973,0.004667
22257.750000,1,0.486271,0.497364,0.491906,0.004275
22258.000000,1,0.438651,0.448121,0.443675,0.003744
22258.250000,1,0.395728,0.404242,0.400307,0.003304
22258.500000,1,0.356742,0.364350,0.360753,0.002976
22258.750000,1,0.323018,0.328995,0.326321,0.002425
22259.000000,1,0.293978,0.298830,0.296528,0.002036
22259.250000,1,0.270368,0.275026,0.273039,0.001779
22259.500000,1,0.253320,0.256871,0.255185,0.001369
22259.750000,1,0.243512,0.246516,0.244921,0.001084
22260.000000,2,0.277035,0.277695,0.277339,0.000260
22260.250000,2,0.281313,0.283502,0.282432,0.000859
22260.500000,2,0.286221,0.287870,0.287119,0.000540
22260.750000,2,0.300299,0.303555,0.301913,0.001267
22261.000000,2,0.314560,0.317681,0.316406,0.001091
22261.250000,2,0.338986,0.343466,0.341435,0.001667
22261.500000,2,0.364216,0.368811,0.366810,0.001523
22261.750000,2,0.398900,0.404745,0.402054,0.002182
22262.000000,2,0.433077,0.439442,0.436742,0.002077
22262.250000,2,0.476480,0.483406,0.480012,0.002531
22262.500000,2,0.517563,0.524557,0.521363,0.002358
22262.750000,2,0.565355,0.573503,0.569771,0.002980
22263.000000,2,0.610054,0.617138,0.614199,0.002578
22263.250000,2,0.659454,0.667334,0.663475,0.002967
22263.500000,2,0.702257,0.709454,0.705925,0.002585
22263.750000,2,0.747369,0.754703,0.750853,0.002902
22264.000000,2,0.784744,0.791813,0.788244,0.002696
22264.250000,2,0.823869,0.831441,0.827814,0.002995
22264.500000,2,0.856126,0.862530,0.859226,0.002522
22264.750000,2,0.888790,0.896602,0.892188,0.002767
22265.000000,2,0.912158,0.918884,0.915637,0.002469
22265.250000,2,0.934541,0.942070,0.938791,0.002840
22265.500000,2,0.949397,0.955601,0.952969,0.002223
22265.750000,2,0.964716,0.972202,0.969019,0.002720
22266.000000,2,0.975962,0.981629,0.979103,0.002047
22266.250000,2,0.987636,0.994182,0.991511,0.002335
22266.500000,2,0.992552,0.998413,0.996048,0.001922
22266.750000,2,0.998668,1.004750,1.002449,0.002053
22267.000000,2,1.000561,1.004810,1.003044,0.001547
22267.250000,2,1.005260,1.011312,1.008764,0.002027
22267.500000,2,1.009057,1.012977,1.011550,0.001328
22267.750000,2,1.018257,1.023903,1.021790,0.001916
22268.000000,2,1.026871,1.030081,1.028965,0.001146
22268.250000,2,1.037587,1.042177,1.040310,0.001485
22268.500000,2,1.043307,1.045880,1.045014,0.000903
22268.750000,2,1.051565,1.055492,1.053890,0.001404
22269.000000,2,1.057216,1.059362,1.058269,0.000693
22269.250000,2,1.066296,1.069601,1.068520,0.001166
22269.500000,2,1.073741,1.075561,1.074693,0.000694
22269.750000,2,1.086063,1.088135,1.087194,0.000689
22270.000000,2,1.093016,1.095215,1.093927,0.000696
22270.250000,2,1.105156,1.107193,1.106373,0.000754
22270.500000,2,1.112676,1.115573,1.113924,0.000953
22270.750000,2,1.125739,1.127555,1.126723,0.000610
22271.000000,2,1.133693,1.135473,1.134333,0.000608
22271.250000,2,1.146415,1.146759,1.146615,0.000105
22271.500000,2,1.150524,1.153376,1.152141,0.000879
22271.750000,2,1.161324,1.162644,1.162081,0.000423
22272.000000,2,1.282900,1.376897,1.334905,0.034652
22272.250000,2,1.177122,1.179154,1.177920,0.000644
22272.500000,2,1.180030,1.183332,1.182271,0.001140
22272.750000,2,1.191702,1.192949,1.192298,0.000474
22273.000000,2,1.194314,1.197745,1.196041,0.001148
22273.250000,2,1.202796,1.204615,1.203760,0.000616
22273.500000,2,1.203723,1.206677,1.205200,0.000971
22273.750000,2,1.210990,1.213527,1.212157,0.000858
22274.000000,2,1.210561,1.214836,1.212630,0.001564
22274.250000,2,1.215653,1.217715,1.216825,0.000830
22274.500000,2,1.212226,1.215758,1.213811,0.001157
22274.750000,2,1.213981,1.215850,1.214842,0.000685
22275.000000,2,1.208747,1.212843,1.210876,0.001355
22275.250000,2,1.213153,1.215530,1.214186,0.000817
22275.500000,2,1.213303,1.216257,1.214639,0.001077
22275.750000,2,1.219401,1.222152,1.220766,0.000987
22276.000000,2,1.223161,1.225433,1.224128,0.000923
22276.250000,2,1.224287,1.227564,1.225852,0.001047
22276.500000,2,1.222663,1.225621,1.224025,0.001029
22276.750000,2,1.228394,1.229424,1.228884,0.000372
22277.000000,2,1.228648,1.232204,1.230086,0.001282
22277.250000,2,1.236835,1.238935,1.237717,0.000744
22277.500000,2,1.237266,1.241294,1.238924,0.001302
22277.750000,2,1.243237,1.245517,1.244220,0.000726
22278.000000,2,1.239778,1.243505,1.241404,0.001452
22278.250000,2,1.242260,1.245309,1.243620,0.001017
22278.500000,2,1.239984,1.244585,1.241714,0.001704
22278.750000,2,1.245429,1.248590,1.246477,0.001045
22279.000000,2,1.243722,1.248878,1.245821,0.001698
22279.250000,2,1.248450,1.251069,1.249290,0.000871
22279.500000,2,1.243772,1.248085,1.245414,0.001670
22279.750000,2,1.243934,1.247212,1.245048,0.001153
22280.000000,2,1.237545,1.243426,1.239491,0.002128
22280.250000,2,1.236955,1.240957,1.238744,0.001278
22280.500000,2,1.231617,1.236804,1.233640,0.001915
22280.750000,2,1.230907,1.235654,1.232633,0.001608
22281.000000,2,1.223950,1.230172,1.226020,0.002097
22281.250000,2,1.222204,1.226504,1.223990,0.001515
22281.500000,2,1.215223,1.220843,1.217268,0.001972
22281.750000,2,1.216632,1.220070,1.217748,0.001287
22282.000000,2,1.212924,1.218216,1.214887,0.001925
22282.250000,2,1.217430,1.221656,1.218781,0.001378
22282.500000,2,1.216482,1.222053,1.218531,0.001893
22282.750000,2,1.222960,1.227574,1.224578,0.001485
22283.000000,2,1.224440,1.229061,1.226082,0.001546
22283.250000,2,1.230478,1.235158,1.232260,0.001517
22283.500000,2,1.230567,1.236159,1.232944,0.001893
22283.750000,2,1.236289,1.241185,1.237878,0.001637
22284.000000,2,1.234296,1.240075,1.236515,0.001888
22284.250000,2,1.237475,1.241839,1.239226,0.001538
22284.500000,2,1.234096,1.238994,1.235911,0.001639
22284.750000,2,1.236695,1.240045,1.238330,0.001090
22285.000000,2,1.233186,1.237934,1.235171,0.001666
22285.250000,2,1.235230,1.239559,1.236799,0.001562
22285.500000,2,1.228818,1.234692,1.231307,0.002146
22285.750000,2,1.227648,1.231421,1.229636,0.001583
22286.000000,2,1.218942,1.224640,1.221451,0.002003
22286.250000,2,1.215203,1.219287,1.216953,0.001501
22286.500000,2,1.202727,1.208006,1.205033,0.001879
22286.750000,2,1.193891,1.198142,1.195343,0.001542
22287.000000,2,1.173142,1.178593,1.175453,0.002171
22287.250000,2,1.153285,1.157389,1.155014,0.001614
22287.500000,2,1.119644,1.125736,1.122959,0.002377
22287.750000,2,1.086480,1.092258,1.089224,0.002143
22288.000000,2,1.040348,1.047577,1.043953,0.002771
22288.250000,2,0.994290,1.001589,0.997535,0.002429
22288.500000,2,0.936727,0.944251,0.939794,0.002780
22288.750000,2,0.879400,0.886702,0.882458,0.002402
22289.000000,2,0.812257,0.821128,0.816132,0.002986
22289.250000,2,0.749567,0.757612,0.752699,0.002581
22289.500000,2,0.680317,0.688651,0.683816,0.002850
22289.750000,2,0.618130,0.625575,0.620736,0.002463
22290.000000,2,0.552148,0.559365,0.554918,0.002455
22290.250000,2,0.496097,0.501856,0.498119,0.001862
22290.500000,2,0.439473,0.445244,0.441556,0.001927
22290.750000,2,0.395378,0.399871,0.396801,0.001508
22291.000000,2,0.352908,0.356612,0.354238,0.001243
22291.250000,2,0.323981,0.326765,0.325095,0.000904
22291.500000,2,0.298921,0.300680,0.299452,0.000592
22291.750000,2,0.286853,0.288775,0.288180,0.000668
22292.000000,3,0.313624,0.314532,0.314032,0.000316
22292.250000,3,0.317522,0.317999,0.317760,0.000207
22292.500000,3,0.328181,0.329591,0.329065,0.000514
22292.750000,3,0.346154,0.348379,0.347720,0.000765
22293.000000,3,0.371047,0.374055,0.373078,0.001059
22293.250000,3,0.402485,0.406531,0.405138,0.001387
22293.500000,3,0.439568,0.444836,0.443021,0.001739
22293.750000,3,0.482480,0.488327,0.486065,0.001914
22294.000000,3,0.529121,0.535734,0.533184,0.002178
22294.250000,3,0.579275,0.585384,0.583009,0.001957
22294.500000,3,0.629697,0.636589,0.633342,0.002111
22294.750000,3,0.679226,0.686009,0.683120,0.002166
22295.000000,3,0.728303,0.735391,0.732483,0.002163
22295.250000,3,0.777087,0.784453,0.781110,0.002204
22295.500000,3,0.824830,0.833052,0.829253,0.002476
22295.750000,3,0.872033,0.879705,0.875546,0.002250
22296.000000,3,0.915307,0.923218,0.918541,0.002377
22296.250000,3,0.952647,0.960218,0.955315,0.002359
22296.500000,3,0.984864,0.991472,0.986911,0.002187
22296.750000,3,1.011264,1.018591,1.013986,0.002271
22297.000000,3,1.036620,1.042746,1.038190,0.002060
22297.250000,3,1.058742,1.064876,1.060487,0.002025
22297.500000,3,1.077686,1.084282,1.079471,0.002240
22297.750000,3,1.092200,1.097791,1.093951,0.001806
22298.000000,3,1.102123,1.108567,1.103798,0.002159
22298.250000,3,1.107530,1.114433,1.109754,0.002217
22298.500000,3,1.111017,1.117057,1.112276,0.002155
22298.750000,3,1.111147,1.116778,1.112727,0.001894
22299.000000,3,1.108299,1.114104,1.109675,0.001995
22299.250000,3,1.101874,1.107928,1.104010,0.001907
22299.500000,3,1.094449,1.100515,1.096059,0.002057
22299.750000,3,1.087354,1.091495,1.088491,0.001403
22300.000000,3,1.086851,1.090322,1.088641,0.001334
22300.250000,3,1.083121,1.087654,1.084071,0.001618
22300.500000,3,1.084327,1.089959,1.085684,0.001928
22300.750000,3,1.087164,1.092283,1.088404,0.001759
22301.000000,3,1.088593,1.092583,1.089409,0.001428
22301.250000,3,1.087682,1.091595,1.088586,0.001359
22301.500000,3,1.084966,1.088632,1.086106,0.001191
22301.750000,3,1.082490,1.085549,1.083410,0.001023
22302.000000,3,1.078980,1.081887,1.079747,0.000974
22302.250000,3,1.074204,1.076220,1.074917,0.000783
22302.500000,3,1.066450,1.068747,1.067366,0.000808
22302.750000,3,1.058962,1.060136,1.059431,0.000474
22303.000000,3,1.053348,1.054587,1.054038,0.000434
22303.250000,3,1.051464,1.054270,1.053093,0.001016
22303.500000,3,1.055928,1.057876,1.057203,0.000793
22303.750000,3,1.062978,1.065621,1.064640,0.001037
22304.000000,3,1.069397,1.071746,1.070849,0.000925
22304.250000,3,1.072392,1.075523,1.073915,0.001008
22304.500000,3,1.074404,1.076580,1.075343,0.000683
22304.750000,3,1.076100,1.078761,1.077362,0.000935
22305.000000,3,1.080543,1.083317,1.081818,0.000934
22305.250000,3,1.089726,1.092710,1.091030,0.001060
22305.500000,3,1.100652,1.102673,1.101746,0.000843
22305.750000,3,1.110706,1.113165,1.112216,0.000871
22306.000000,3,1.119209,1.122638,1.121022,0.001178
22306.250000,3,1.127220,1.129863,1.128678,0.000916
22306.500000,3,1.135341,1.137717,1.136665,0.000726
22306.750000,3,1.144842,1.146880,1.146134,0.000773
22307.000000,3,1.155180,1.158063,1.156637,0.001036
22307.250000,3,1.165218,1.168365,1.166632,0.001118
22307.500000,3,1.173828,1.175585,1.174878,0.000732
22307.750000,3,1.179294,1.182495,1.181345,0.001051
22308.000000,3,1.186087,1.188700,1.187572,0.000793
22308.250000,3,1.193254,1.195645,1.194603,0.000775
22308.500000,3,1.200284,1.203299,1.201973,0.001066
22308.750000,3,1.208534,1.210664,1.209570,0.000764
22309.000000,3,1.215454,1.218808,1.216698,0.001166
22309.250000,3,1.220824,1.223645,1.222528,0.000898
22309.500000,3,1.227283,1.228641,1.227972,0.000510
22309.750000,3,1.233161,1.234796,1.233764,0.000537
22310.000000,3,1.237964,1.239423,1.238928,0.000507
22310.250000,3,1.243095,1.245249,1.243902,0.000708
22310.500000,3,1.245819,1.247497,1.246503,0.000507
22310.750000,3,1.246334,1.248939,1.247377,0.000960
22311.000000,3,1.246200,1.246869,1.246580,0.000226
22311.250000,3,1.244671,1.246078,1.245266,0.000509
22311.500000,3,1.243800,1.245018,1.244354,0.000409
22311.750000,3,1.240138,1.242811,1.241789,0.000816
22312.000000,3,1.237385,1.239813,1.239010,0.000824
22312.250000,3,1.233533,1.235656,1.234815,0.000755
22312.500000,3,1.228415,1.231354,1.230442,0.000987
22312.750000,3,1.224204,1.226842,1.226004,0.000854
22313.000000,3,1.219196,1.222416,1.221339,0.001058
22313.250000,3,1.212571,1.216567,1.215182,0.001298
22313.500000,3,1.204479,1.208355,1.207281,0.001329
22313.750000,3,1.194641,1.198712,1.197415,0.001339
22314.000000,3,1.187109,1.191331,1.189742,0.001284
22314.250000,3,1.181970,1.185874,1.184953,0.001354
22314.500000,3,1.182000,1.185844,1.184742,0.001302
22314.750000,3,1.186490,1.190693,1.188878,0.001270
22315.000000,3,1.192706,1.195604,1.194629,0.001117
22315.250000,3,1.196936,1.201396,1.200112,0.001500
22315.500000,3,1.200718,1.205444,1.204097,0.001588
22315.750000,3,1.202753,1.207314,1.205931,0.001633
22316.000000,3,1.202783,1.208455,1.206693,0.001921
22316.250000,3,1.203791,1.207706,1.206353,0.001341
22316.500000,3,1.201656,1.206148,1.204698,0.001464
22316.750000,3,1.197944,1.202417,1.201187,0.001530
22317.000000,3,1.192915,1.198116,1.196420,0.001661
22317.250000,3,1.187757,1.192864,1.191445,0.001757
22317.500000,3,1.182000,1.187636,1.186042,0.001902
22317.750000,3,1.176263,1.182629,1.180380,0.001965
22318.000000,3,1.170416,1.176060,1.173936,0.001907
22318.250000,3,1.161277,1.166977,1.165067,0.001853
22318.500000,3,1.149254,1.154749,1.152555,0.001795
22318.750000,3,1.132652,1.138556,1.136388,0.001940
22319.000000,3,1.112278,1.119529,1.116969,0.002315
22319.250000,3,1.089739,1.095825,1.093318,0.001880
22319.500000,3,1.061204,1.068957,1.065467,0.002404
22319.750000,3,1.027949,1.035589,1.031831,0.002348
22320.000000,3,0.988452,0.996851,0.992487,0.002612
22320.250000,3,0.943404,0.951766,0.947358,0.002686
22320.500000,3,0.893831,0.902163,0.897510,0.002624
22320.750000,3,0.840371,0.849248,0.843840,0.002920
22321.000000,3,0.783105,0.792392,0.786802,0.002991
22321.250000,3,0.724482,0.733025,0.727622,0.002808
22321.500000,3,0.664802,0.673561,0.667981,0.002833
22321.750000,3,0.606131,0.614325,0.608652,0.002844
22322.000000,3,0.549894,0.557029,0.552273,0.002514
22322.250000,3,0.498116,0.504107,0.499885,0.002143
22322.500000,3,0.450909,0.456607,0.452747,0.002005
22322.750000,3,0.410542,0.414830,0.411869,0.001472
22323.000000,3,0.376120,0.380163,0.377383,0.001424
22323.250000,3,0.349009,0.352399,0.350242,0.001077
22323.500000,3,0.330054,0.331821,0.330572,0.000600
22323.750000,3,0.317939,0.319545,0.318491,0.000537
22324.000000,4,0.296185,0.297234,0.296627,0.000326
22324.250000,4,0.300847,0.302476,0.301691,0.000522
22324.500000,4,0.307996,0.309763,0.309004,0.000599
22324.750000,4,0.324981,0.328304,0.326834,0.001129
22325.000000,4,0.344916,0.348580,0.347112,0.001213
22325.250000,4,0.374780,0.380100,0.377748,0.001729
22325.500000,4,0.406950,0.412855,0.410569,0.001892
22325.750000,4,0.449212,0.456155,0.452881,0.002351
22326.000000,4,0.491904,0.498704,0.495722,0.002432
22326.250000,4,0.541759,0.549875,0.546092,0.002870
22326.500000,4,0.590099,0.598462,0.594712,0.002950
22326.750000,4,0.643967,0.653116,0.648490,0.003397
22327.000000,4,0.693651,0.702150,0.698237,0.003234
22327.250000,4,0.745454,0.754629,0.749986,0.003688
22327.500000,4,0.791300,0.799850,0.795532,0.003418
22327.750000,4,0.837136,0.846931,0.842457,0.003712
22328.000000,4,0.878932,0.886296,0.882586,0.003014
22328.250000,4,0.919928,0.929576,0.924541,0.003574
22328.500000,4,0.955628,0.963839,0.959729,0.003157
22328.750000,4,0.989534,1.000196,0.995258,0.003687
22329.000000,4,1.017915,1.026153,1.022188,0.003075
22329.250000,4,1.044056,1.054085,1.049574,0.003418
22329.500000,4,1.063542,1.071429,1.068120,0.002779
22329.750000,4,1.082646,1.092028,1.088379,0.003169
22330.000000,4,1.096559,1.104693,1.101080,0.002823
22330.250000,4,1.109690,1.118056,1.114767,0.002976
22330.500000,4,1.117478,1.124560,1.121895,0.002474
22330.750000,4,1.126860,1.135186,1.131684,0.002993
22331.000000,4,1.132263,1.138675,1.136130,0.002282
22331.250000,4,1.139590,1.147326,1.144303,0.002674
22331.500000,4,1.142457,1.148678,1.146428,0.002192
22331.750000,4,1.145273,1.153877,1.150532,0.002982
22332.000000,4,1.143850,1.152020,1.148869,0.002634
22332.250000,4,1.145353,1.153691,1.150439,0.002701
22332.500000,4,1.142467,1.149931,1.147359,0.002469
22332.750000,4,1.145343,1.153541,1.150335,0.002785
22333.000000,4,1.147438,1.154357,1.151813,0.002406
22333.250000,4,1.153162,1.160374,1.157560,0.002607
22333.500000,4,1.154755,1.160513,1.158333,0.001890
22333.750000,4,1.158193,1.164889,1.162024,0.002250
22334.000000,4,1.157011,1.162204,1.160090,0.001667
22334.250000,4,1.157241,1.164372,1.161207,0.002209
22334.500000,4,1.155968,1.159898,1.158888,0.001374
22334.750000,4,1.157141,1.162183,1.160357,0.001839
22335.000000,4,1.152640,1.157092,1.155920,0.001498
22335.250000,4,1.152370,1.156804,1.155022,0.001361
22335.500000,4,1.146747,1.149600,1.148687,0.000968
22335.750000,4,1.144962,1.148718,1.147567,0.001254
22336.000000,4,1.142667,1.145585,1.144395,0.000897
22336.250000,4,1.143850,1.146967,1.145785,0.001014
22336.500000,4,1.143329,1.145277,1.144138,0.000602
22336.750000,4,1.144501,1.146162,1.145526,0.000571
22337.000000,4,1.140641,1.141915,1.141419,0.000428
22337.250000,4,1.141334,1.142860,1.142001,0.000481
22337.500000,4,1.138083,1.139019,1.138570,0.000356
22337.750000,4,1.139700,1.141577,1.140634,0.000560
22338.000000,4,1.137905,1.138688,1.138106,0.000268
22338.250000,4,1.138638,1.139260,1.138856,0.000197
22338.500000,4,1.133601,1.135029,1.134360,0.000518
22338.750000,4,1.133261,1.134432,1.133892,0.000357
22339.000000,4,1.129546,1.130971,1.130323,0.000522
22339.250000,4,1.131213,1.133044,1.132006,0.000651
22339.500000,4,1.130232,1.131611,1.130863,0.000545
22339.750000,4,1.132566,1.133611,1.133034,0.000342
22340.000000,4,1.218735,1.294589,1.264713,0.026123
22340.250000,4,1.129065,1.130407,1.129582,0.000452
22340.500000,4,1.124401,1.126199,1.125407,0.000572
22340.750000,4,1.124878,1.125587,1.125278,0.000249
22341.000000,4,1.119546,1.121247,1.120454,0.000558
22341.250000,4,1.117921,1.119036,1.118604,0.000392
22341.500000,4,1.109847,1.111985,1.110921,0.000734
22341.750000,4,1.107726,1.108908,1.108303,0.000420
22342.000000,4,1.103756,1.105761,1.104714,0.000745
22342.250000,4,1.109707,1.111484,1.110469,0.000627
22342.500000,4,1.115400,1.118821,1.116493,0.001233
22342.750000,4,1.126599,1.129175,1.127850,0.000835
22343.000000,4,1.132556,1.136743,1.134405,0.001351
22343.250000,4,1.140948,1.144491,1.142486,0.001099
22343.500000,4,1.142900,1.147789,1.145142,0.001702
22343.750000,4,1.150190,1.154635,1.152153,0.001488
22344.000000,4,1.153353,1.160569,1.156494,0.002534
22344.250000,4,1.164453,1.169390,1.166401,0.001619
22344.500000,4,1.168670,1.175153,1.171133,0.002218
22344.750000,4,1.175069,1.180496,1.177435,0.001867
22345.000000,4,1.175173,1.183513,1.178483,0.002808
22345.250000,4,1.179874,1.186339,1.182329,0.002181
22345.500000,4,1.180693,1.188605,1.183912,0.002654
22345.750000,4,1.187450,1.194629,1.190153,0.002417
22346.000000,4,1.188636,1.196914,1.191688,0.002847
22346.250000,4,1.192627,1.200322,1.195851,0.002571
22346.500000,4,1.190658,1.199861,1.194187,0.003194
22346.750000,4,1.193065,1.201385,1.196168,0.002802
22347.000000,4,1.193132,1.202658,1.196655,0.003260
22347.250000,4,1.200832,1.209243,1.203822,0.002878
22347.500000,4,1.205626,1.215347,1.209264,0.003223
22347.750000,4,1.215194,1.223617,1.218351,0.002873
22348.000000,4,1.218625,1.228107,1.222099,0.003254
22348.250000,4,1.224185,1.233049,1.227840,0.002908
22348.500000,4,1.224751,1.234242,1.228306,0.003216
22348.750000,4,1.228173,1.237439,1.231565,0.003068
22349.000000,4,1.225927,1.236286,1.229882,0.003636
22349.250000,4,1.225090,1.234643,1.228534,0.003191
22349.500000,4,1.216924,1.226233,1.220296,0.003199
22349.750000,4,1.210566,1.218445,1.213632,0.002689
22350.000000,4,1.198923,1.207389,1.202083,0.002973
22350.250000,4,1.191146,1.198518,1.194234,0.002677
22350.500000,4,1.178266,1.186470,1.181316,0.002909
22350.750000,4,1.167045,1.174331,1.170079,0.002601
22351.000000,4,1.145334,1.154084,1.148802,0.003209
22351.250000,4,1.122058,1.130208,1.125757,0.003174
22351.500000,4,1.088744,1.097832,1.092758,0.003272
22351.750000,4,1.055400,1.063512,1.059321,0.003190
22352.000000,4,1.014261,1.023478,1.018619,0.003557
22352.250000,4,0.972427,0.981003,0.976762,0.003295
22352.500000,4,0.920484,0.930062,0.925540,0.003756
