# freq,if,real_min,real_max,real_ave,real_rms
22528.000000,1,0.285797,0.286721,0.286179,0.000299
22528.250000,1,0.288964,0.289891,0.289431,0.000285
22528.500000,1,0.298742,0.300729,0.299738,0.000718
22528.750000,1,0.316491,0.320218,0.318536,0.001177
22529.000000,1,0.344117,0.349411,0.347070,0.001656
22529.250000,1,0.381860,0.389079,0.385757,0.002117
22529.500000,1,0.427759,0.435997,0.432263,0.002464
22529.750000,1,0.479208,0.487924,0.484131,0.002621
22530.000000,1,0.533408,0.542833,0.538617,0.002837
22530.250000,1,0.589428,0.599056,0.594472,0.002883
22530.500000,1,0.646255,0.656876,0.652373,0.003241
22530.750000,1,0.707647,0.718629,0.713950,0.003331
22531.000000,1,0.773468,0.786081,0.780536,0.003643
22531.250000,1,0.842200,0.855085,0.849594,0.003775
22531.500000,1,0.911068,0.924401,0.918711,0.003716
22531.750000,1,0.975073,0.985850,0.981498,0.003240
22532.000000,1,1.026727,1.036135,1.032711,0.002695
22532.250000,1,1.065191,1.072277,1.069663,0.002000
22532.500000,1,1.091644,1.096692,1.094595,0.001528
22532.750000,1,1.110196,1.115191,1.113709,0.001522
22533.000000,1,1.129858,1.135861,1.133255,0.001592
22533.250000,1,1.151791,1.158318,1.155800,0.002011
22533.500000,1,1.174954,1.181334,1.179154,0.001917
22533.750000,1,1.193466,1.198141,1.196362,0.001351
22534.000000,1,1.198286,1.200988,1.199870,0.000928
22534.250000,1,1.186617,1.189603,1.187891,0.001018
22534.500000,1,1.164202,1.166613,1.165571,0.000800
22534.750000,1,1.141575,1.144325,1.142872,0.000931
22535.000000,1,1.128315,1.131019,1.129637,0.000855
22535.250000,1,1.126968,1.131210,1.129321,0.001331
22535.500000,1,1.136879,1.140355,1.138791,0.001102
22535.750000,1,1.147830,1.151227,1.150044,0.001229
22536.000000,1,1.151252,1.155030,1.153387,0.001191
22536.250000,1,1.143717,1.146495,1.145011,0.001060
22536.500000,1,1.126114,1.129491,1.127768,0.000908
22536.750000,1,1.110122,1.114035,1.111872,0.001174
22537.000000,1,1.103785,1.107524,1.105683,0.001261
22537.250000,1,1.111056,1.115764,1.113721,0.001502
22537.500000,1,1.130248,1.135983,1.133727,0.001817
22537.750000,1,1.154301,1.160173,1.158045,0.001957
22538.000000,1,1.175684,1.179616,1.178008,0.001283
22538.250000,1,1.184397,1.188975,1.186928,0.001400
22538.500000,1,1.186428,1.190593,1.188526,0.001147
22538.750000,1,1.177662,1.181508,1.180130,0.001179
22539.000000,1,1.175981,1.179408,1.177961,0.001041
22539.250000,1,1.181374,1.185880,1.183845,0.001354
22539.500000,1,1.194886,1.199401,1.197673,0.001381
22539.750000,1,1.210478,1.214909,1.212634,0.001401
22540.000000,1,1.221594,1.224729,1.223048,0.001082
22540.250000,1,1.221434,1.223939,1.222762,0.000650
22540.500000,1,1.208956,1.211306,1.210251,0.000783
22540.750000,1,1.189706,1.192788,1.191184,0.000946
22541.000000,1,1.170183,1.173216,1.171753,0.000849
22541.250000,1,1.156927,1.158823,1.157566,0.000520
22541.500000,1,1.150415,1.152932,1.151820,0.000707
22541.750000,1,1.151681,1.153739,1.153002,0.000587
22542.000000,1,1.155881,1.158104,1.156699,0.000664
22542.250000,1,1.156298,1.157589,1.156821,0.000346
22542.500000,1,1.147300,1.149801,1.148521,0.000774
22542.750000,1,1.131611,1.134349,1.132917,0.000756
22543.000000,1,1.112895,1.114942,1.113908,0.000667
22543.250000,1,1.097481,1.099458,1.098416,0.000536
22543.500000,1,1.090830,1.092261,1.091631,0.000381
22543.750000,1,1.092965,1.094737,1.093973,0.000489
22544.000000,1,1.102510,1.104996,1.103392,0.000828
22544.250000,1,1.112206,1.114717,1.113595,0.000705
22544.500000,1,1.119542,1.120791,1.119963,0.000346
22544.750000,1,1.119452,1.121080,1.120217,0.000498
22545.000000,1,1.116182,1.117061,1.116560,0.000283
22545.250000,1,1.113651,1.115290,1.114405,0.000481
22545.500000,1,1.116667,1.118285,1.117310,0.000494
22545.750000,1,1.123789,1.125642,1.124719,0.000581
22546.000000,1,1.134119,1.136830,1.135065,0.000770
22546.250000,1,1.141792,1.142792,1.142381,0.000367
22546.500000,1,1.143773,1.145080,1.144160,0.000372
22546.750000,1,1.139702,1.141520,1.140338,0.000582
22547.000000,1,1.134566,1.136062,1.135392,0.000486
22547.250000,1,1.132597,1.134118,1.133585,0.000499
22547.500000,1,1.137069,1.138948,1.137766,0.000558
22547.750000,1,1.147360,1.149791,1.148496,0.000826
22548.000000,1,1.159872,1.163360,1.161101,0.001007
22548.250000,1,1.171177,1.172758,1.172035,0.000445
22548.500000,1,1.177257,1.179373,1.178589,0.000609
22548.750000,1,1.179996,1.181895,1.181035,0.000694
22549.000000,1,1.178877,1.181775,1.180500,0.001026
22549.250000,1,1.180242,1.182265,1.181544,0.000648
22549.500000,1,1.183981,1.187559,1.185630,0.000927
22549.750000,1,1.191196,1.193824,1.192652,0.000807
22550.000000,1,1.199306,1.202210,1.200822,0.000817
22550.250000,1,1.205720,1.208857,1.207365,0.001122
22550.500000,1,1.207567,1.210786,1.209285,0.001030
22550.750000,1,1.205211,1.209115,1.206726,0.001338
22551.000000,1,1.198213,1.202270,1.200199,0.001331
22551.250000,1,1.190714,1.195076,1.192586,0.001276
22551.500000,1,1.184935,1.189400,1.187120,0.001368
22551.750000,1,1.184282,1.188340,1.185917,0.001314
22552.000000,1,1.186195,1.189345,1.187517,0.001049
22552.250000,1,1.188111,1.192233,1.189548,0.001269
22552.500000,1,1.186908,1.190771,1.188182,0.001423
22552.750000,1,1.178538,1.183284,1.180540,0.001477
22553.000000,1,1.166605,1.171363,1.168128,0.001558
22553.250000,1,1.152055,1.156081,1.153501,0.001347
22553.500000,1,1.140316,1.144690,1.141794,0.001341
22553.750000,1,1.133224,1.137459,1.134531,0.001386
22554.000000,1,1.127499,1.132819,1.129805,0.001454
22554.250000,1,1.123025,1.126728,1.124309,0.001311
22554.500000,1,1.108660,1.115857,1.111409,0.002105
22554.750000,1,1.086332,1.093684,1.088999,0.002310
22555.000000,1,1.055566,1.064461,1.058977,0.002662
22555.250000,1,1.021786,1.030757,1.025177,0.002797
22555.500000,1,0.988898,0.996980,0.991952,0.002409
22555.750000,1,0.956293,0.964742,0.959675,0.002624
22556.000000,1,0.923067,0.931333,0.926226,0.002504
22556.250000,1,0.882665,0.891660,0.886177,0.002753
22556.500000,1,0.834085,0.844016,0.838075,0.003048
22556.750000,1,0.777877,0.788446,0.782026,0.003248
22557.000000,1,0.717673,0.728860,0.722307,0.003314
22557.250000,1,0.658919,0.669542,0.663206,0.003213
22557.500000,1,0.603311,0.613542,0.607742,0.002997
22557.750000,1,0.551904,0.561275,0.555916,0.002799
22558.000000,1,0.502461,0.510782,0.506066,0.002536
22558.250000,1,0.454576,0.462860,0.458197,0.002473
22558.500000,1,0.409693,0.417099,0.413090,0.002209
22558.750000,1,0.370245,0.376634,0.373079,0.001954
22559.000000,1,0.337590,0.342959,0.339987,0.001614
22559.250000,1,0.313588,0.317060,0.315309,0.001056
22559.500000,1,0.297430,0.299445,0.298357,0.000587
22559.750000,1,0.287776,0.289125,0.288456,0.000445
22560.000000,2,0.281103,0.282090,0.281581,0.000355
22560.250000,2,0.282859,0.284107,0.283457,0.000411
22560.500000,2,0.288585,0.290334,0.289455,0.000617
22560.750000,2,0.297374,0.300305,0.299079,0.000832
22561.000000,2,0.310558,0.313813,0.312438,0.001015
22561.250000,2,0.327300,0.331174,0.329441,0.001122
22561.500000,2,0.348087,0.352497,0.350547,0.001350
22561.750000,2,0.373318,0.378947,0.376300,0.001666
22562.000000,2,0.404410,0.410106,0.407521,0.001822
22562.250000,2,0.440097,0.447125,0.443977,0.002122
22562.500000,2,0.479542,0.487231,0.484148,0.002292
22562.750000,2,0.520529,0.528128,0.524749,0.002208
22563.000000,2,0.559005,0.566250,0.563119,0.002172
22563.250000,2,0.593728,0.599905,0.597259,0.001871
22563.500000,2,0.625782,0.632172,0.629178,0.001825
22563.750000,2,0.657184,0.663650,0.661024,0.001959
22564.000000,2,0.691242,0.697821,0.694650,0.001975
22564.250000,2,0.725541,0.732776,0.729657,0.002066
22564.500000,2,0.758569,0.764069,0.761806,0.001631
22564.750000,2,0.784648,0.788857,0.786853,0.001282
22565.000000,2,0.800486,0.803389,0.802268,0.000891
22565.250000,2,0.807812,0.810017,0.809320,0.000648
22565.500000,2,0.812166,0.814896,0.813847,0.000727
22565.750000,2,0.819849,0.822753,0.821820,0.000891
22566.000000,2,0.834029,0.839052,0.836749,0.001412
22566.250000,2,0.855056,0.859697,0.857486,0.001381
22566.500000,2,0.876712,0.882195,0.879810,0.001498
22566.750000,2,0.895755,0.900182,0.897987,0.001161
22567.000000,2,0.906502,0.909157,0.908118,0.000843
22567.250000,2,0.909014,0.911725,0.910882,0.000882
22567.500000,2,0.910776,0.912383,0.911790,0.000591
22567.750000,2,0.914064,0.917275,0.915870,0.000889
22568.000000,2,0.924583,0.929168,0.927408,0.001334
22568.250000,2,0.942973,0.947938,0.945681,0.001448
22568.500000,2,0.963276,0.968832,0.966584,0.001562
22568.750000,2,0.983128,0.987402,0.985649,0.001258
22569.000000,2,0.996442,1.000731,0.998932,0.001088
22569.250000,2,1.003181,1.005623,1.004631,0.000741
22569.500000,2,1.003950,1.007400,1.005889,0.000895
22569.750000,2,1.005268,1.007517,1.006180,0.000613
22570.000000,2,1.007586,1.010335,1.009260,0.000844
22570.250000,2,1.014937,1.018358,1.017008,0.001007
22570.500000,2,1.026484,1.030351,1.028589,0.001312
22570.750000,2,1.038391,1.041909,1.040772,0.001125
22571.000000,2,1.047971,1.050270,1.049522,0.000674
22571.250000,2,1.049998,1.051931,1.050990,0.000661
22571.500000,2,1.043835,1.045456,1.044589,0.000591
22571.750000,2,1.031915,1.033869,1.032673,0.000652
22572.000000,2,1.021530,1.023454,1.022195,0.000570
22572.250000,2,1.014838,1.016607,1.015808,0.000580
22572.500000,2,1.015537,1.019337,1.017655,0.001258
22572.750000,2,1.024677,1.028440,1.026764,0.001255
22573.000000,2,1.035894,1.040626,1.038784,0.001479
22573.250000,2,1.046163,1.050339,1.048358,0.001288
22573.500000,2,1.051126,1.053592,1.052635,0.000810
22573.750000,2,1.050224,1.053303,1.051724,0.000828
22574.000000,2,1.049441,1.051717,1.050747,0.000664
22574.250000,2,1.052992,1.056957,1.055259,0.001419
22574.500000,2,1.066290,1.070557,1.068672,0.001189
22574.750000,2,1.087327,1.092366,1.090302,0.001560
22575.000000,2,1.113927,1.119465,1.117176,0.001730
22575.250000,2,1.139948,1.143918,1.142226,0.001283
22575.500000,2,1.159586,1.164238,1.162359,0.001331
22575.750000,2,1.175149,1.177807,1.176565,0.000862
22576.000000,2,1.188546,1.191206,1.189856,0.000924
22576.250000,2,1.201549,1.203826,1.202741,0.000829
22576.500000,2,1.219209,1.222406,1.220839,0.000968
22576.750000,2,1.240226,1.243103,1.242137,0.000826
22577.000000,2,1.261814,1.264215,1.262757,0.000732
22577.250000,2,1.278803,1.280691,1.279852,0.000641
22577.500000,2,1.290680,1.291597,1.291238,0.000274
22577.750000,2,1.298879,1.299996,1.299443,0.000302
22578.000000,2,1.305699,1.306902,1.306266,0.000370
22578.250000,2,1.314813,1.316341,1.315644,0.000454
22578.500000,2,1.326739,1.327948,1.327364,0.000335
22578.750000,2,1.340154,1.341228,1.340631,0.000376
22579.000000,2,1.351987,1.353436,1.352841,0.000454
22579.250000,2,1.360752,1.362317,1.361678,0.000486
22579.500000,2,1.365520,1.368273,1.367040,0.000852
22579.750000,2,1.367270,1.369691,1.368473,0.000706
22580.000000,2,1.366344,1.370561,1.367956,0.001132
22580.250000,2,1.365050,1.367923,1.366206,0.000987
22580.500000,2,1.363447,1.366575,1.365197,0.001029
22580.750000,2,1.363976,1.366455,1.364939,0.000737
22581.000000,2,1.363930,1.367284,1.365609,0.001001
22581.250000,2,1.364550,1.368223,1.366131,0.001056
22581.500000,2,1.363689,1.366123,1.364728,0.000777
22581.750000,2,1.358086,1.362260,1.360586,0.001279
22582.000000,2,1.353841,1.356786,1.355003,0.000830
22582.250000,2,1.346969,1.349993,1.348122,0.000950
22582.500000,2,1.341730,1.344949,1.343450,0.001165
22582.750000,2,1.340302,1.342911,1.341539,0.000764
22583.000000,2,1.342243,1.344609,1.343183,0.000810
22583.250000,2,1.343792,1.346126,1.345357,0.000755
22583.500000,2,1.344733,1.347916,1.346043,0.000916
22583.750000,2,1.343902,1.346567,1.344601,0.000841
22584.000000,2,1.340871,1.344280,1.342230,0.000998
22584.250000,2,1.339860,1.341383,1.340629,0.000404
22584.500000,2,1.341512,1.342868,1.342062,0.000409
22584.750000,2,1.346204,1.348062,1.347201,0.000517
22585.000000,2,1.353601,1.355364,1.354313,0.000655
22585.250000,2,1.358605,1.361061,1.359592,0.000739
22585.500000,2,1.360188,1.362280,1.361070,0.000652
22585.750000,2,1.357711,1.360112,1.358527,0.000847
22586.000000,2,1.351804,1.355258,1.353018,0.001080
22586.250000,2,1.344416,1.347456,1.346226,0.000857
22586.500000,2,1.337920,1.340344,1.338996,0.000829
22586.750000,2,1.327286,1.331284,1.328752,0.001276
22587.000000,2,1.311948,1.315892,1.313586,0.001159
22587.250000,2,1.287610,1.294186,1.289927,0.001961
22587.500000,2,1.253277,1.261862,1.256976,0.002676
22587.750000,2,1.210871,1.220538,1.214813,0.002698
22588.000000,2,1.161823,1.172681,1.166294,0.003161
22588.250000,2,1.107282,1.118012,1.112012,0.003096
22588.500000,2,1.047229,1.059588,1.052555,0.003624
22588.750000,2,0.982161,0.995241,0.987472,0.003692
22589.000000,2,0.910983,0.924553,0.916755,0.003992
22589.250000,2,0.836209,0.849233,0.841331,0.003971
22589.500000,2,0.757803,0.771139,0.763724,0.004070
22589.750000,2,0.680052,0.693584,0.686346,0.003992
22590.000000,2,0.606636,0.618708,0.611995,0.003541
22590.250000,2,0.537984,0.548742,0.542796,0.003157
22590.500000,2,0.476273,0.485946,0.480409,0.002829
22590.750000,2,0.421662,0.429603,0.425096,0.002382
22591.000000,2,0.375237,0.381954,0.378139,0.001978
22591.250000,2,0.337986,0.342219,0.340110,0.001428
22591.500000,2,0.310254,0.313722,0.311813,0.000957
22591.750000,2,0.293422,0.294755,0.294009,0.000382
22592.000000,3,0.287298,0.288074,0.287713,0.000278
22592.250000,3,0.289844,0.291464,0.290795,0.000532
22592.500000,3,0.298497,0.300733,0.299808,0.000707
22592.750000,3,0.314213,0.318112,0.316414,0.001269
22593.000000,3,0.338272,0.342802,0.340628,0.001450
22593.250000,3,0.369420,0.375287,0.372822,0.001910
22593.500000,3,0.408283,0.414107,0.411505,0.001940
22593.750000,3,0.450555,0.457818,0.454526,0.002323
22594.000000,3,0.495843,0.503592,0.499851,0.002362
22594.250000,3,0.542671,0.550957,0.547250,0.002506
22594.500000,3,0.591966,0.601025,0.596961,0.002754
22594.750000,3,0.645922,0.655603,0.651318,0.002929
22595.000000,3,0.704589,0.713967,0.709867,0.002988
22595.250000,3,0.764816,0.774504,0.770173,0.002996
22595.500000,3,0.822224,0.831507,0.827130,0.002747
22595.750000,3,0.872207,0.879633,0.876916,0.002378
22596.000000,3,0.914841,0.921114,0.918305,0.001890
22596.250000,3,0.950606,0.956556,0.953638,0.001780
22596.500000,3,0.983238,0.989316,0.987306,0.001852
22596.750000,3,1.019940,1.025573,1.022930,0.001702
22597.000000,3,1.057302,1.063396,1.060859,0.001913
22597.250000,3,1.094405,1.100005,1.097692,0.001777
22597.500000,3,1.126247,1.130484,1.128798,0.001339
22597.750000,3,1.149349,1.152210,1.151009,0.000881
22598.000000,3,1.163124,1.164748,1.163831,0.000537
22598.250000,3,1.169494,1.172258,1.171125,0.000795
22598.500000,3,1.175103,1.176784,1.176074,0.000522
22598.750000,3,1.181916,1.184028,1.182764,0.000617
22599.000000,3,1.189571,1.191377,1.190606,0.000497
22599.250000,3,1.197702,1.199196,1.198740,0.000514
22599.500000,3,1.203676,1.205043,1.204304,0.000405
22599.750000,3,1.205066,1.208038,1.206570,0.000868
22600.000000,3,1.209893,1.215454,1.212506,0.001675
22600.250000,3,1.192462,1.194714,1.193673,0.000754
22600.500000,3,1.178759,1.181451,1.180107,0.000860
22600.750000,3,1.164756,1.167410,1.165877,0.000843
22601.000000,3,1.152359,1.153853,1.153285,0.000492
22601.250000,3,1.141900,1.144008,1.143042,0.000622
22601.500000,3,1.135054,1.136863,1.135773,0.000574
22601.750000,3,1.126868,1.128694,1.127835,0.000549
22602.000000,3,1.115280,1.117540,1.116178,0.000677
22602.250000,3,1.098226,1.100684,1.099717,0.000859
22602.500000,3,1.077441,1.079734,1.078536,0.000731
22602.750000,3,1.056554,1.058752,1.057755,0.000753
22603.000000,3,1.040031,1.042681,1.041405,0.000893
22603.250000,3,1.032122,1.033482,1.032763,0.000386
22603.500000,3,1.030169,1.031179,1.030547,0.000302
22603.750000,3,1.031137,1.032973,1.032401,0.000565
22604.000000,3,1.032525,1.033991,1.033425,0.000453
22604.250000,3,1.029728,1.031751,1.030633,0.000703
22604.500000,3,1.023727,1.025708,1.024633,0.000537
22604.750000,3,1.018636,1.020580,1.019611,0.000552
22605.000000,3,1.019505,1.020685,1.020169,0.000414
22605.250000,3,1.027570,1.029310,1.028428,0.000571
22605.500000,3,1.043801,1.046505,1.045000,0.000743
22605.750000,3,1.063353,1.066677,1.065033,0.001014
22606.000000,3,1.083211,1.085326,1.084227,0.000697
22606.250000,3,1.098700,1.100485,1.099455,0.000589
22606.500000,3,1.108589,1.110058,1.109325,0.000501
22606.750000,3,1.116234,1.117639,1.116797,0.000433
22607.000000,3,1.123263,1.124939,1.124309,0.000565
22607.250000,3,1.132062,1.134000,1.133436,0.000600
22607.500000,3,1.142501,1.144842,1.143949,0.000632
22607.750000,3,1.152925,1.154045,1.153486,0.000363
22608.000000,3,1.160030,1.162099,1.160946,0.000717
22608.250000,3,1.165282,1.166010,1.165774,0.000221
22608.500000,3,1.167389,1.169112,1.168291,0.000521
22608.750000,3,1.171448,1.172683,1.172091,0.000411
22609.000000,3,1.176044,1.178281,1.176585,0.000680
22609.250000,3,1.182737,1.183880,1.183156,0.000400
22609.500000,3,1.188924,1.191151,1.190038,0.000612
22609.750000,3,1.195393,1.197849,1.196397,0.000762
22610.000000,3,1.200513,1.201331,1.201034,0.000221
22610.250000,3,1.202931,1.204870,1.204186,0.000560
22610.500000,3,1.204549,1.206314,1.205366,0.000560
22610.750000,3,1.205202,1.206490,1.205922,0.000468
22611.000000,3,1.204578,1.205938,1.205155,0.000458
22611.250000,3,1.204299,1.206031,1.205336,0.000487
22611.500000,3,1.204922,1.206376,1.205810,0.000528
22611.750000,3,1.206074,1.208265,1.207266,0.000699
22612.000000,3,1.208635,1.209864,1.209408,0.000417
22612.250000,3,1.209759,1.211693,1.210792,0.000646
22612.500000,3,1.209451,1.211496,1.210511,0.000569
22612.750000,3,1.207648,1.208675,1.208110,0.000330
22613.000000,3,1.204047,1.205215,1.204831,0.000341
22613.250000,3,1.201341,1.202240,1.201759,0.000287
22613.500000,3,1.198163,1.200314,1.199504,0.000675
22613.750000,3,1.197056,1.199018,1.198354,0.000610
22614.000000,3,1.196443,1.198674,1.197458,0.000615
22614.250000,3,1.195102,1.197222,1.196374,0.000702
22614.500000,3,1.191675,1.194676,1.193417,0.000893
22614.750000,3,1.189643,1.190981,1.190522,0.000444
22615.000000,3,1.186821,1.189291,1.187949,0.000729
22615.250000,3,1.187316,1.188704,1.188122,0.000506
22615.500000,3,1.189532,1.192071,1.190961,0.000716
22615.750000,3,1.195646,1.197249,1.196512,0.000480
22616.000000,3,1.202045,1.203937,1.202787,0.000556
22616.250000,3,1.208041,1.210375,1.209246,0.000691
22616.500000,3,1.214005,1.215773,1.214850,0.000498
22616.750000,3,1.218703,1.220813,1.220131,0.000610
22617.000000,3,1.223460,1.224783,1.224167,0.000464
22617.250000,3,1.226901,1.228735,1.228083,0.000568
22617.500000,3,1.229202,1.230754,1.230309,0.000451
22617.750000,3,1.229190,1.230724,1.229968,0.000411
22618.000000,3,1.225191,1.226927,1.226076,0.000574
22618.250000,3,1.216042,1.218613,1.217564,0.000715
22618.500000,3,1.203447,1.205802,1.204591,0.000708
22618.750000,3,1.185600,1.188391,1.186858,0.000839
22619.000000,3,1.162132,1.165890,1.163765,0.001120
22619.250000,3,1.133505,1.137998,1.135577,0.001520
22619.500000,3,1.099066,1.104415,1.101571,0.001488
22619.750000,3,1.059120,1.065893,1.062518,0.002006
22620.000000,3,1.014737,1.021280,1.017695,0.002018
22620.250000,3,0.963816,0.971102,0.967270,0.002120
22620.500000,3,0.907599,0.915855,0.911421,0.002626
22620.750000,3,0.846384,0.854908,0.850516,0.002688
22621.000000,3,0.782464,0.791323,0.786743,0.002776
22621.250000,3,0.717424,0.726394,0.721643,0.002817
22621.500000,3,0.652942,0.662194,0.657270,0.002800
22621.750000,3,0.590423,0.599520,0.594953,0.002747
22622.000000,3,0.531177,0.539736,0.535441,0.002643
22622.250000,3,0.475962,0.483842,0.479817,0.002469
22622.500000,3,0.425400,0.432671,0.428951,0.002099
22622.750000,3,0.382426,0.388242,0.385039,0.001763
22623.000000,3,0.346696,0.351315,0.348906,0.001452
22623.250000,3,0.320264,0.323096,0.321737,0.000936
22623.500000,3,0.301668,0.304014,0.302885,0.000750
22623.750000,3,0.291834,0.292530,0.292168,0.000256
22624.000000,4,0.282037,0.283063,0.282474,0.000330
22624.250000,4,0.285316,0.286663,0.285896,0.000381
22624.500000,4,0.294761,0.296470,0.295725,0.000581
22624.750000,4,0.310229,0.313373,0.311996,0.000997
22625.000000,4,0.332108,0.335799,0.334147,0.001113
22625.250000,4,0.360535,0.365292,0.363146,0.001537
22625.500000,4,0.396672,0.402266,0.399582,0.001771
22625.750000,4,0.439890,0.446819,0.443462,0.002183
22626.000000,4,0.489965,0.497721,0.494083,0.002437
22626.250000,4,0.545033,0.553386,0.549520,0.002636
22626.500000,4,0.602600,0.610521,0.606857,0.002683
22626.750000,4,0.659819,0.668678,0.664536,0.002805
22627.000000,4,0.716950,0.725107,0.721416,0.002529
22627.250000,4,0.772640,0.780177,0.776922,0.002461
22627.500000,4,0.827286,0.834824,0.831203,0.002555
22627.750000,4,0.878722,0.886830,0.883152,0.002484
22628.000000,4,0.928298,0.934234,0.931642,0.001941
22628.250000,4,0.972063,0.976934,0.974761,0.001705
22628.500000,4,1.009411,1.013810,1.012038,0.001574
22628.750000,4,1.041051,1.044890,1.042858,0.001393
22629.000000,4,1.064281,1.067527,1.066064,0.001076
22629.250000,4,1.082171,1.085579,1.083883,0.001000
22629.500000,4,1.095508,1.097680,1.096262,0.000771
22629.750000,4,1.105952,1.107335,1.106565,0.000459
22630.000000,4,1.114965,1.117655,1.116311,0.000832
22630.250000,4,1.126029,1.127701,1.127031,0.000527
22630.500000,4,1.136670,1.138793,1.137694,0.000631
22630.750000,4,1.145712,1.147847,1.147104,0.000578
22631.000000,4,1.151604,1.152723,1.152043,0.000367
22631.250000,4,1.151181,1.153116,1.151776,0.000606
22631.500000,4,1.147167,1.149487,1.148152,0.000643
22631.750000,4,1.144042,1.145838,1.144973,0.000536
22632.000000,4,1.143992,1.146762,1.145255,0.000787
22632.250000,4,1.148122,1.150475,1.149044,0.000641
22632.500000,4,1.154819,1.156617,1.155847,0.000591
22632.750000,4,1.161320,1.162482,1.161891,0.000417
22633.000000,4,1.164024,1.165032,1.164433,0.000350
22633.250000,4,1.162595,1.163802,1.163274,0.000381
22633.500000,4,1.158982,1.159962,1.159487,0.000379
22633.750000,4,1.157607,1.158489,1.158076,0.000283
22634.000000,4,1.158799,1.160716,1.160113,0.000556
22634.250000,4,1.164658,1.167307,1.166116,0.000724
22634.500000,4,1.172632,1.174375,1.173408,0.000559
22634.750000,4,1.177412,1.179140,1.178486,0.000478
22635.000000,4,1.179053,1.180291,1.179687,0.000374
22635.250000,4,1.177124,1.178703,1.178026,0.000435
22635.500000,4,1.175111,1.176212,1.175630,0.000378
22635.750000,4,1.175434,1.176692,1.176088,0.000406
22636.000000,4,1.179618,1.181534,1.180645,0.000584
22636.250000,4,1.186883,1.189244,1.188116,0.000759
22636.500000,4,1.196114,1.198660,1.197334,0.000771
22636.750000,4,1.205053,1.207083,1.206234,0.000620
22637.000000,4,1.210713,1.212615,1.211920,0.000507
22637.250000,4,1.214101,1.216011,1.215238,0.000556
22637.500000,4,1.214713,1.215740,1.215134,0.000294
22637.750000,4,1.210773,1.212593,1.211525,0.000508
22638.000000,4,1.205857,1.206873,1.206354,0.000350
22638.250000,4,1.199559,1.201113,1.200158,0.000484
22638.500000,4,1.194523,1.195350,1.195076,0.000253
22638.750000,4,1.192503,1.193607,1.193054,0.000345
22639.000000,4,1.192657,1.193742,1.193407,0.000380
22639.250000,4,1.195806,1.196968,1.196509,0.000326
22639.500000,4,1.198384,1.199702,1.199007,0.000463
22639.750000,4,1.199195,1.200143,1.199626,0.000349
22640.000000,4,1.203393,1.207230,1.204875,0.001254
22640.250000,4,1.194803,1.195893,1.195401,0.000346
22640.500000,4,1.192901,1.193962,1.193433,0.000384
22640.750000,4,1.193033,1.194366,1.193738,0.000389
22641.000000,4,1.195309,1.196758,1.196058,0.000478
22641.250000,4,1.197326,1.198690,1.197938,0.000406
22641.500000,4,1.196893,1.198153,1.197692,0.000378
22641.750000,4,1.194656,1.196540,1.195375,0.000524
22642.000000,4,1.189943,1.192054,1.191020,0.000573
22642.250000,4,1.186973,1.188179,1.187521,0.000346
22642.500000,4,1.185064,1.186938,1.185794,0.000642
22642.750000,4,1.185643,1.187789,1.186698,0.000584
22643.000000,4,1.186742,1.189104,1.188271,0.000661
22643.250000,4,1.188095,1.190053,1.188859,0.000546
22643.500000,4,1.186883,1.188461,1.187726,0.000505
22643.750000,4,1.183895,1.185969,1.184993,0.000653
22644.000000,4,1.182157,1.183146,1.182614,0.000316
22644.250000,4,1.180553,1.182103,1.181342,0.000481
22644.500000,4,1.181152,1.182350,1.181639,0.000380
22644.750000,4,1.181543,1.183182,1.182270,0.000605
22645.000000,4,1.182236,1.182889,1.182607,0.000221
22645.250000,4,1.179971,1.181983,1.181081,0.000666
22645.500000,4,1.178124,1.179402,1.178906,0.000472
22645.750000,4,1.175468,1.177124,1.176169,0.000477
22646.000000,4,1.173457,1.176229,1.175021,0.000787
22646.250000,4,1.174916,1.176887,1.175957,0.000562
22646.500000,4,1.176999,1.178545,1.177711,0.000457
22646.750000,4,1.179201,1.180599,1.179818,0.000433
22647.000000,4,1.179925,1.181499,1.180696,0.000549
22647.250000,4,1.180603,1.182392,1.181349,0.000588
22647.500000,4,1.179211,1.180791,1.180082,0.000508
22647.750000,4,1.176026,1.178236,1.177239,0.000652
22648.000000,4,1.172841,1.174203,1.173410,0.000499
22648.250000,4,1.166963,1.168399,1.167650,0.000458
22648.500000,4,1.159956,1.161750,1.160675,0.000530
22648.750000,4,1.151131,1.154218,1.152525,0.000827
22649.000000,4,1.142424,1.145232,1.143562,0.000717
22649.250000,4,1.133298,1.135202,1.134246,0.000657
22649.500000,4,1.121820,1.124008,1.123070,0.000725
22649.750000,4,1.109396,1.111885,1.110534,0.000811
22650.000000,4,1.095884,1.097992,1.096720,0.000795
22650.250000,4,1.080731,1.082381,1.081640,0.000533
22650.500000,4,1.064908,1.067311,1.066168,0.000819
22650.750000,4,1.049415,1.051972,1.050313,0.000803
22651.000000,4,1.031816,1.034461,1.033260,0.000878
22651.250000,4,1.012056,1.015452,1.013725,0.001210
22651.500000,4,0.987921,0.991087,0.989362,0.001202
22651.750000,4,0.956748,0.961910,0.959237,0.001847
22652.000000,4,0.920781,0.925994,0.923627,0.001774
22652.250000,4,0.880495,0.886406,0.883299,0.002176
22652.500000,4,0.835134,0.841852,0.837973,0.002255
