# freq,if,real_min,real_max,real_ave,real_rms
23228.000000,1,0.271085,0.272305,0.271597,0.000343
23228.250000,1,0.274329,0.275758,0.275059,0.000498
23228.500000,1,0.283721,0.286096,0.284768,0.000833
23228.750000,1,0.299477,0.302851,0.300975,0.001179
23229.000000,1,0.321581,0.325647,0.323407,0.001531
23229.250000,1,0.350266,0.355338,0.352406,0.001822
23229.500000,1,0.384574,0.390539,0.387333,0.002250
23229.750000,1,0.424571,0.431951,0.428047,0.002559
23230.000000,1,0.470481,0.477417,0.473671,0.002589
23230.250000,1,0.519508,0.527228,0.523147,0.002911
23230.500000,1,0.570554,0.579284,0.574911,0.003131
23230.750000,1,0.624334,0.633706,0.628697,0.003179
23231.000000,1,0.678750,0.687450,0.682674,0.003085
23231.250000,1,0.732516,0.740579,0.736251,0.002946
23231.500000,1,0.784018,0.792295,0.787836,0.003012
23231.750000,1,0.832181,0.840295,0.835711,0.002933
23232.000000,1,0.876056,0.882983,0.879406,0.002534
23232.250000,1,0.914922,0.921427,0.918007,0.002299
23232.500000,1,0.949895,0.955906,0.952533,0.002003
23232.750000,1,0.980218,0.986772,0.983607,0.002055
23233.000000,1,1.008866,1.014382,1.011422,0.001904
23233.250000,1,1.033637,1.038015,1.035755,0.001427
23233.500000,1,1.053681,1.057504,1.055311,0.001257
23233.750000,1,1.068621,1.072135,1.070170,0.001080
23234.000000,1,1.079545,1.083114,1.080970,0.001042
23234.250000,1,1.087561,1.090583,1.088956,0.000948
23234.500000,1,1.093825,1.096726,1.095288,0.000871
23234.750000,1,1.100260,1.101644,1.100928,0.000491
23235.000000,1,1.104684,1.107007,1.105782,0.000726
23235.250000,1,1.108890,1.110588,1.109571,0.000604
23235.500000,1,1.111437,1.113324,1.112187,0.000629
23235.750000,1,1.114266,1.115265,1.114667,0.000339
23236.000000,1,1.117730,1.119581,1.118536,0.000613
23236.250000,1,1.122321,1.124407,1.123092,0.000645
23236.500000,1,1.128216,1.129948,1.129170,0.000565
23236.750000,1,1.135125,1.136980,1.135884,0.000524
23237.000000,1,1.141497,1.143416,1.142541,0.000688
23237.250000,1,1.147790,1.150194,1.149122,0.000767
23237.500000,1,1.153923,1.154690,1.154287,0.000273
23237.750000,1,1.158526,1.159936,1.159283,0.000469
23238.000000,1,1.163097,1.164753,1.163953,0.000501
23238.250000,1,1.167570,1.169394,1.168479,0.000593
23238.500000,1,1.172283,1.175180,1.173973,0.000832
23238.750000,1,1.172221,1.173923,1.172938,0.000567
23239.000000,1,1.173384,1.175302,1.174269,0.000584
23239.250000,1,1.174244,1.176782,1.175767,0.000709
23239.500000,1,1.177906,1.179128,1.178361,0.000371
23239.750000,1,1.179523,1.181996,1.180954,0.000818
23240.000000,1,1.182888,1.184347,1.183607,0.000459
23240.250000,1,1.184104,1.185419,1.184789,0.000349
23240.500000,1,1.184669,1.185360,1.185004,0.000222
23240.750000,1,1.184874,1.186034,1.185457,0.000357
23241.000000,1,1.186584,1.188393,1.187528,0.000531
23241.250000,1,1.189294,1.191066,1.190395,0.000509
23241.500000,1,1.193384,1.195371,1.194331,0.000628
23241.750000,1,1.197068,1.198050,1.197580,0.000264
23242.000000,1,1.198759,1.200467,1.199719,0.000555
23242.250000,1,1.199474,1.200417,1.199842,0.000289
23242.500000,1,1.199284,1.200647,1.199871,0.000408
23242.750000,1,1.199513,1.200795,1.200096,0.000391
23243.000000,1,1.200615,1.202048,1.201168,0.000432
23243.250000,1,1.201770,1.202734,1.202263,0.000324
23243.500000,1,1.201961,1.203019,1.202499,0.000300
23243.750000,1,1.200867,1.202381,1.201740,0.000466
23244.000000,1,1.200032,1.200520,1.200267,0.000189
23244.250000,1,1.198719,1.199499,1.199157,0.000248
23244.500000,1,1.198295,1.199890,1.199107,0.000425
23244.750000,1,1.200535,1.201195,1.200931,0.000200
23245.000000,1,1.202198,1.203824,1.202885,0.000522
23245.250000,1,1.203739,1.205179,1.204435,0.000520
23245.500000,1,1.204414,1.206161,1.205316,0.000603
23245.750000,1,1.204562,1.205478,1.204906,0.000303
23246.000000,1,1.204545,1.205833,1.205063,0.000480
23246.250000,1,1.203770,1.205814,1.205152,0.000614
23246.500000,1,1.205023,1.206420,1.205868,0.000426
23246.750000,1,1.205545,1.207415,1.206765,0.000509
23247.000000,1,1.205239,1.207610,1.206442,0.000665
23247.250000,1,1.204435,1.205407,1.204854,0.000259
23247.500000,1,1.202647,1.204225,1.203549,0.000472
23247.750000,1,1.201869,1.203766,1.202918,0.000521
23248.000000,1,1.202513,1.204462,1.203398,0.000530
23248.250000,1,1.203249,1.205151,1.204217,0.000652
23248.500000,1,1.203569,1.205147,1.204469,0.000446
23248.750000,1,1.202845,1.204342,1.203592,0.000464
23249.000000,1,1.201637,1.203410,1.202342,0.000572
23249.250000,1,1.200906,1.202715,1.201745,0.000564
23249.500000,1,1.202158,1.203775,1.202855,0.000598
23249.750000,1,1.204785,1.205963,1.205408,0.000411
23250.000000,1,1.207904,1.209465,1.208679,0.000485
23250.250000,1,1.210268,1.212731,1.211408,0.000805
23250.500000,1,1.211361,1.213085,1.212390,0.000500
23250.750000,1,1.211646,1.213408,1.212576,0.000584
23251.000000,1,1.211269,1.213765,1.212477,0.000713
23251.250000,1,1.211667,1.214235,1.212922,0.000783
23251.500000,1,1.212157,1.214255,1.213463,0.000612
23251.750000,1,1.213095,1.214739,1.213917,0.000517
23252.000000,1,1.210861,1.213885,1.212770,0.001015
23252.250000,1,1.207637,1.210831,1.209437,0.001013
23252.500000,1,1.203984,1.205577,1.204734,0.000588
23252.750000,1,1.198196,1.200470,1.199181,0.000677
23253.000000,1,1.191138,1.193856,1.192942,0.000840
23253.250000,1,1.183108,1.186604,1.185522,0.001002
23253.500000,1,1.174914,1.178178,1.176745,0.001066
23253.750000,1,1.162905,1.167521,1.165185,0.001295
23254.000000,1,1.149467,1.153623,1.151716,0.001229
23254.250000,1,1.134539,1.138549,1.136859,0.001337
23254.500000,1,1.118765,1.123501,1.121412,0.001533
23254.750000,1,1.101939,1.106173,1.104182,0.001426
23255.000000,1,1.080461,1.085700,1.083760,0.001639
23255.250000,1,1.055820,1.061856,1.058889,0.001847
23255.500000,1,1.024495,1.030437,1.027878,0.002029
23255.750000,1,0.988169,0.994481,0.991190,0.002327
23256.000000,1,0.946036,0.952335,0.949298,0.002464
23256.250000,1,0.898745,0.905960,0.902449,0.002647
23256.500000,1,0.846639,0.854741,0.851172,0.002988
23256.750000,1,0.790620,0.798581,0.795324,0.002843
23257.000000,1,0.730598,0.739851,0.735741,0.003276
23257.250000,1,0.668632,0.678666,0.674336,0.003503
23257.500000,1,0.607846,0.617640,0.613327,0.003300
23257.750000,1,0.549639,0.558342,0.554785,0.003050
23258.000000,1,0.495006,0.503801,0.500114,0.002867
23258.250000,1,0.445483,0.453079,0.449858,0.002571
23258.500000,1,0.400480,0.407539,0.404538,0.002245
23258.750000,1,0.361318,0.367536,0.364865,0.002021
23259.000000,1,0.328766,0.333986,0.331812,0.001652
23259.250000,1,0.303621,0.307210,0.305649,0.001167
23259.500000,1,0.285760,0.288209,0.287276,0.000719
23259.750000,1,0.275320,0.276598,0.276033,0.000384
23260.000000,2,0.276346,0.277490,0.276863,0.000313
23260.250000,2,0.279153,0.281138,0.279959,0.000560
23260.500000,2,0.287541,0.289892,0.288574,0.000816
23260.750000,2,0.301729,0.305365,0.303117,0.001157
23261.000000,2,0.321565,0.326153,0.323339,0.001439
23261.250000,2,0.346903,0.352409,0.349302,0.001848
23261.500000,2,0.378185,0.384330,0.380740,0.002091
23261.750000,2,0.414331,0.421350,0.417501,0.002372
23262.000000,2,0.455141,0.462492,0.458495,0.002607
23262.250000,2,0.499695,0.507473,0.502994,0.002708
23262.500000,2,0.546475,0.554729,0.550039,0.002977
23262.750000,2,0.595095,0.603357,0.598907,0.002978
23263.000000,2,0.644590,0.653168,0.648766,0.003042
23263.250000,2,0.694221,0.703309,0.698587,0.003201
23263.500000,2,0.743048,0.751472,0.747065,0.003003
23263.750000,2,0.789438,0.796634,0.792748,0.002754
23264.000000,2,0.832371,0.839854,0.835685,0.002707
23264.250000,2,0.871512,0.878235,0.874906,0.002522
23264.500000,2,0.907327,0.914275,0.910735,0.002502
23264.750000,2,0.940505,0.946753,0.943604,0.002247
23265.000000,2,0.969798,0.976092,0.972985,0.002126
23265.250000,2,0.995733,1.001225,0.998172,0.001923
23265.500000,2,1.017485,1.021827,1.019165,0.001448
23265.750000,2,1.033880,1.038409,1.036061,0.001573
23266.000000,2,1.047740,1.052139,1.049806,0.001526
23266.250000,2,1.058653,1.063652,1.060800,0.001618
23266.500000,2,1.068066,1.071752,1.069744,0.001296
23266.750000,2,1.074552,1.078442,1.076067,0.001397
23267.000000,2,1.078515,1.082200,1.080159,0.001181
23267.250000,2,1.081546,1.083972,1.082651,0.000924
23267.500000,2,1.083700,1.086567,1.084720,0.000961
23267.750000,2,1.086381,1.088915,1.087590,0.000846
23268.000000,2,1.090801,1.092726,1.091987,0.000629
23268.250000,2,1.095900,1.098573,1.097080,0.000986
23268.500000,2,1.100994,1.103760,1.102122,0.000972
23268.750000,2,1.105315,1.108067,1.106816,0.000944
23269.000000,2,1.110217,1.112874,1.111485,0.000897
23269.250000,2,1.114513,1.117150,1.115926,0.000825
23269.500000,2,1.120562,1.123125,1.121876,0.000887
23269.750000,2,1.128167,1.130475,1.129001,0.000869
23270.000000,2,1.134299,1.136905,1.135672,0.000940
23270.250000,2,1.140576,1.142582,1.141419,0.000639
23270.500000,2,1.144954,1.146980,1.145918,0.000608
23270.750000,2,1.148824,1.150289,1.149567,0.000486
23271.000000,2,1.153048,1.155236,1.153983,0.000695
23271.250000,2,1.158974,1.162299,1.159997,0.000907
23271.500000,2,1.166445,1.169112,1.167866,0.000781
23271.750000,2,1.174843,1.176961,1.175845,0.000560
23272.000000,2,1.181976,1.183577,1.182816,0.000484
23272.250000,2,1.187234,1.188855,1.187889,0.000512
23272.500000,2,1.190482,1.192281,1.191446,0.000641
23272.750000,2,1.195918,1.197129,1.196584,0.000436
23273.000000,2,1.202261,1.205069,1.203734,0.000966
23273.250000,2,1.211604,1.212965,1.212448,0.000459
23273.500000,2,1.221373,1.223067,1.222061,0.000655
23273.750000,2,1.229311,1.230619,1.229990,0.000372
23274.000000,2,1.235541,1.236773,1.236209,0.000413
23274.250000,2,1.239913,1.241476,1.240811,0.000456
23274.500000,2,1.244501,1.245704,1.245126,0.000360
23274.750000,2,1.248609,1.250151,1.249416,0.000482
23275.000000,2,1.253057,1.254352,1.253822,0.000449
23275.250000,2,1.256642,1.257749,1.257262,0.000359
23275.500000,2,1.258515,1.259977,1.259274,0.000413
23275.750000,2,1.259516,1.260594,1.260025,0.000353
23276.000000,2,1.263062,1.265409,1.263937,0.000790
23276.250000,2,1.262042,1.263208,1.262504,0.000382
23276.500000,2,1.264486,1.266335,1.265411,0.000488
23276.750000,2,1.269110,1.270353,1.269552,0.000409
23277.000000,2,1.273275,1.274020,1.273613,0.000273
23277.250000,2,1.275561,1.276937,1.276304,0.000435
23277.500000,2,1.277049,1.278251,1.277641,0.000452
23277.750000,2,1.278024,1.279151,1.278542,0.000344
23278.000000,2,1.278657,1.280155,1.279643,0.000492
23278.250000,2,1.280777,1.282405,1.281514,0.000439
23278.500000,2,1.281713,1.284088,1.282923,0.000614
23278.750000,2,1.282165,1.283758,1.282990,0.000438
23279.000000,2,1.280753,1.282254,1.281489,0.000611
23279.250000,2,1.277543,1.279581,1.278629,0.000513
23279.500000,2,1.274210,1.277462,1.275403,0.000834
23279.750000,2,1.271199,1.274095,1.272220,0.000803
23280.000000,2,1.266937,1.269396,1.268094,0.000840
23280.250000,2,1.261564,1.264781,1.262816,0.000827
23280.500000,2,1.254019,1.256727,1.255201,0.000878
23280.750000,2,1.244256,1.247623,1.245925,0.000931
23281.000000,2,1.234945,1.237523,1.236677,0.000809
23281.250000,2,1.226695,1.229140,1.227835,0.000845
23281.500000,2,1.218514,1.222420,1.220735,0.001177
23281.750000,2,1.213998,1.215809,1.214961,0.000689
23282.000000,2,1.206671,1.209869,1.208630,0.001035
23282.250000,2,1.200760,1.204073,1.202218,0.001039
23282.500000,2,1.194874,1.197217,1.195973,0.000745
23282.750000,2,1.189337,1.191611,1.190569,0.000736
23283.000000,2,1.185854,1.187580,1.186841,0.000589
23283.250000,2,1.182449,1.184626,1.183865,0.000812
23283.500000,2,1.180401,1.183521,1.182163,0.000996
23283.750000,2,1.178346,1.181252,1.180064,0.000977
23284.000000,2,1.175549,1.178472,1.177006,0.000910
23284.250000,2,1.171782,1.174236,1.173199,0.000787
23284.500000,2,1.167395,1.169652,1.168578,0.000799
23284.750000,2,1.161052,1.163992,1.162895,0.000866
23285.000000,2,1.154721,1.158034,1.156363,0.000933
23285.250000,2,1.145966,1.149156,1.147806,0.001128
23285.500000,2,1.135758,1.138848,1.137529,0.000936
23285.750000,2,1.124194,1.127229,1.125940,0.000982
23286.000000,2,1.112333,1.114874,1.113428,0.000988
23286.250000,2,1.099434,1.102856,1.101056,0.001093
23286.500000,2,1.084690,1.089262,1.086918,0.001494
23286.750000,2,1.067526,1.071876,1.069998,0.001519
23287.000000,2,1.045685,1.050154,1.047996,0.001690
23287.250000,2,1.017943,1.023094,1.021073,0.001835
23287.500000,2,0.986414,0.992658,0.989587,0.002238
23287.750000,2,0.951628,0.958306,0.955014,0.002366
23288.000000,2,0.914612,0.921511,0.918008,0.002482
23288.250000,2,0.873641,0.880533,0.877301,0.002599
23288.500000,2,0.828479,0.836025,0.832475,0.002942
23288.750000,2,0.778451,0.786526,0.782657,0.003032
23289.000000,2,0.724160,0.732685,0.728582,0.003254
23289.250000,2,0.667428,0.676210,0.672183,0.003249
23289.500000,2,0.611026,0.619970,0.615579,0.003174
23289.750000,2,0.556091,0.564402,0.560434,0.003199
23290.000000,2,0.503789,0.511762,0.507950,0.002970
23290.250000,2,0.454407,0.461918,0.458522,0.002719
23290.500000,2,0.409555,0.416383,0.413048,0.002333
23290.750000,2,0.369790,0.375397,0.372730,0.002034
23291.000000,2,0.336300,0.340755,0.338691,0.001603
23291.250000,2,0.310486,0.313729,0.312143,0.001196
23291.500000,2,0.292134,0.294298,0.293213,0.000761
23291.750000,2,0.281112,0.282304,0.281901,0.000390
23292.000000,3,0.295899,0.297072,0.296525,0.000411
23292.250000,3,0.299214,0.300818,0.299971,0.000493
23292.500000,3,0.309396,0.312263,0.310460,0.000902
23292.750000,3,0.326278,0.330049,0.327819,0.001260
23293.000000,3,0.350693,0.355321,0.352540,0.001569
23293.250000,3,0.381113,0.387203,0.383680,0.002037
23293.500000,3,0.418168,0.424791,0.421097,0.002379
23293.750000,3,0.460009,0.468125,0.463587,0.002665
23294.000000,3,0.506646,0.514508,0.510450,0.002809
23294.250000,3,0.556683,0.565457,0.560775,0.003111
23294.500000,3,0.609090,0.618309,0.613685,0.003388
23294.750000,3,0.663660,0.672551,0.668231,0.003198
23295.000000,3,0.718437,0.728128,0.723268,0.003291
23295.250000,3,0.771628,0.780813,0.776383,0.003416
23295.500000,3,0.821427,0.830316,0.826161,0.003107
23295.750000,3,0.867613,0.875773,0.871948,0.002848
23296.000000,3,0.910965,0.919008,0.914831,0.002694
23296.250000,3,0.950976,0.958805,0.954723,0.002822
23296.500000,3,0.989171,0.996933,0.993099,0.002647
23296.750000,3,1.024832,1.033167,1.028633,0.002737
23297.000000,3,1.056887,1.063952,1.060078,0.002254
23297.250000,3,1.082898,1.089512,1.086378,0.002298
23297.500000,3,1.104684,1.110217,1.106912,0.001873
23297.750000,3,1.120826,1.125658,1.123080,0.001621
23298.000000,3,1.135170,1.139588,1.136945,0.001523
23298.250000,3,1.146440,1.150944,1.148509,0.001569
23298.500000,3,1.156509,1.160158,1.158002,0.001390
23298.750000,3,1.163259,1.166288,1.164654,0.000959
23299.000000,3,1.165514,1.169349,1.167328,0.001584
23299.250000,3,1.165816,1.169203,1.167400,0.001191
23299.500000,3,1.163644,1.168472,1.166181,0.001470
23299.750000,3,1.163644,1.167838,1.165458,0.001357
23300.000000,3,1.164716,1.168813,1.166858,0.001375
23300.250000,3,1.165474,1.168676,1.166741,0.001256
23300.500000,3,1.163708,1.167428,1.165373,0.001355
23300.750000,3,1.160966,1.164075,1.162839,0.001038
23301.000000,3,1.157974,1.160663,1.159345,0.000794
23301.250000,3,1.153790,1.156978,1.155386,0.000971
23301.500000,3,1.151769,1.154459,1.152929,0.000816
23301.750000,3,1.149889,1.151914,1.150750,0.000683
23302.000000,3,1.147656,1.149448,1.148523,0.000637
23302.250000,3,1.143582,1.145805,1.144769,0.000786
23302.500000,3,1.137811,1.140494,1.139565,0.000746
23302.750000,3,1.131464,1.134365,1.133287,0.000892
23303.000000,3,1.125369,1.127718,1.126447,0.000696
23303.250000,3,1.119103,1.121689,1.120116,0.000717
23303.500000,3,1.111715,1.113878,1.113086,0.000640
23303.750000,3,1.104054,1.106087,1.105125,0.000620
23304.000000,3,1.094725,1.097687,1.096764,0.000831
23304.250000,3,1.086620,1.088659,1.087958,0.000533
23304.500000,3,1.079831,1.081421,1.080671,0.000547
23304.750000,3,1.074623,1.076226,1.075577,0.000415
23305.000000,3,1.072048,1.073366,1.072495,0.000435
23305.250000,3,1.069498,1.070771,1.070084,0.000419
23305.500000,3,1.066862,1.068515,1.067652,0.000513
23305.750000,3,1.063738,1.065331,1.064724,0.000522
23306.000000,3,1.060886,1.062556,1.061712,0.000557
23306.250000,3,1.059362,1.060784,1.060038,0.000387
23306.500000,3,1.059035,1.059965,1.059645,0.000310
23306.750000,3,1.059664,1.060706,1.060178,0.000343
23307.000000,3,1.060377,1.061417,1.060859,0.000323
23307.250000,3,1.059594,1.060560,1.060115,0.000319
23307.500000,3,1.058032,1.059477,1.058766,0.000553
23307.750000,3,1.057181,1.058743,1.057688,0.000463
23308.000000,3,1.057351,1.058698,1.058007,0.000406
23308.250000,3,1.058903,1.060618,1.059850,0.000532
23308.500000,3,1.061339,1.062607,1.062052,0.000346
23308.750000,3,1.063755,1.065209,1.064311,0.000418
23309.000000,3,1.064340,1.066389,1.065398,0.000662
23309.250000,3,1.065397,1.067235,1.066249,0.000561
23309.500000,3,1.067835,1.070171,1.068916,0.000686
23309.750000,3,1.072989,1.074421,1.073489,0.000453
23310.000000,3,1.080569,1.082809,1.081258,0.000709
23310.250000,3,1.089958,1.091695,1.090568,0.000634
23310.500000,3,1.099301,1.101649,1.100214,0.000788
23310.750000,3,1.107971,1.109562,1.108646,0.000576
23311.000000,3,1.115690,1.117516,1.116582,0.000607
23311.250000,3,1.124294,1.125997,1.124993,0.000631
23311.500000,3,1.133668,1.135183,1.134336,0.000480
23311.750000,3,1.143964,1.146361,1.144970,0.000655
23312.000000,3,1.154326,1.157105,1.155239,0.000792
23312.250000,3,1.163183,1.165989,1.164044,0.000785
23312.500000,3,1.171149,1.172518,1.171807,0.000445
23312.750000,3,1.177487,1.179896,1.178507,0.000731
23313.000000,3,1.184335,1.186041,1.185226,0.000559
23313.250000,3,1.191032,1.192696,1.191900,0.000563
23313.500000,3,1.197950,1.199988,1.198574,0.000575
23313.750000,3,1.202222,1.204071,1.203432,0.000549
23314.000000,3,1.206824,1.208377,1.207347,0.000532
23314.250000,3,1.210118,1.212289,1.210999,0.000641
23314.500000,3,1.214939,1.217039,1.216259,0.000704
23314.750000,3,1.223693,1.225973,1.224699,0.000626
23315.000000,3,1.233455,1.236555,1.235497,0.000850
23315.250000,3,1.246032,1.249381,1.247284,0.000889
23315.500000,3,1.256693,1.260145,1.258041,0.000982
23315.750000,3,1.264339,1.267715,1.266196,0.001082
23316.000000,3,1.270258,1.273860,1.272498,0.001075
23316.250000,3,1.275898,1.278458,1.277349,0.000919
23316.500000,3,1.279970,1.284148,1.282160,0.001271
23316.750000,3,1.282785,1.286594,1.285175,0.001169
23317.000000,3,1.283125,1.287261,1.285202,0.001337
23317.250000,3,1.278645,1.283475,1.281381,0.001692
23317.500000,3,1.271821,1.275680,1.274239,0.001332
23317.750000,3,1.262668,1.267400,1.265233,0.001645
23318.000000,3,1.253436,1.258179,1.256243,0.001714
23318.250000,3,1.243747,1.248748,1.246981,0.001769
23318.500000,3,1.234164,1.239874,1.236939,0.001690
23318.750000,3,1.218450,1.225370,1.222280,0.002255
23319.000000,3,1.197238,1.205032,1.201764,0.002687
23319.250000,3,1.170392,1.178402,1.174607,0.002669
23319.500000,3,1.136576,1.145948,1.141239,0.002991
23319.750000,3,1.097349,1.107850,1.102761,0.003258
23320.000000,3,1.054867,1.064788,1.060014,0.003470
23320.250000,3,1.005765,1.017151,1.011221,0.003789
23320.500000,3,0.949122,0.962041,0.955744,0.004028
23320.750000,3,0.888553,0.900001,0.894430,0.004164
23321.000000,3,0.823392,0.835186,0.829141,0.004154
23321.250000,3,0.755989,0.767354,0.761917,0.004045
23321.500000,3,0.689256,0.701113,0.695274,0.004207
23321.750000,3,0.624830,0.635231,0.629947,0.003830
23322.000000,3,0.562995,0.572451,0.567779,0.003435
23322.250000,3,0.504256,0.513161,0.508893,0.003261
23322.500000,3,0.451154,0.459085,0.455344,0.002858
23322.750000,3,0.404756,0.411748,0.408462,0.002515
23323.000000,3,0.366297,0.371959,0.369187,0.002032
23323.250000,3,0.335929,0.340302,0.338215,0.001538
23323.500000,3,0.314308,0.317703,0.316077,0.001123
23323.750000,3,0.301495,0.303415,0.302552,0.000587
23324.000000,4,0.293977,0.294759,0.294368,0.000282
23324.250000,4,0.297171,0.298730,0.297852,0.000486
23324.500000,4,0.307726,0.310331,0.308770,0.000933
23324.750000,4,0.325413,0.329399,0.327175,0.001414
23325.000000,4,0.351849,0.356693,0.353879,0.001749
23325.250000,4,0.384970,0.391225,0.387594,0.002242
23325.500000,4,0.424668,0.432123,0.427953,0.002619
23325.750000,4,0.469525,0.477274,0.473086,0.002948
23326.000000,4,0.517458,0.525862,0.521469,0.003009
23326.250000,4,0.568767,0.577387,0.572524,0.003216
23326.500000,4,0.621999,0.631007,0.626172,0.003357
23326.750000,4,0.676103,0.685354,0.680617,0.003329
23327.000000,4,0.729973,0.739166,0.734308,0.003415
23327.250000,4,0.780451,0.789280,0.784734,0.003201
23327.500000,4,0.826497,0.834308,0.830181,0.002898
23327.750000,4,0.867527,0.874078,0.870953,0.002541
23328.000000,4,0.905894,0.912926,0.909275,0.002535
23328.250000,4,0.942161,0.949921,0.945844,0.002680
23328.500000,4,0.977321,0.985892,0.981401,0.002882
23328.750000,4,1.010758,1.017873,1.014296,0.002318
23329.000000,4,1.039772,1.045541,1.042480,0.002063
23329.250000,4,1.061938,1.066763,1.064335,0.001756
23329.500000,4,1.079462,1.084124,1.081828,0.001434
23329.750000,4,1.093525,1.098833,1.096130,0.001579
23330.000000,4,1.108038,1.111913,1.109914,0.001394
23330.250000,4,1.121391,1.124747,1.123163,0.001251
23330.500000,4,1.133605,1.136616,1.135122,0.001092
23330.750000,4,1.142266,1.145543,1.143909,0.001246
23331.000000,4,1.146897,1.151203,1.149223,0.001302
23331.250000,4,1.150718,1.153634,1.152607,0.000897
23331.500000,4,1.154879,1.157172,1.155977,0.000693
23331.750000,4,1.158239,1.161846,1.160233,0.001128
23332.000000,4,1.162550,1.166231,1.164824,0.001122
23332.250000,4,1.166381,1.169432,1.167688,0.001027
23332.500000,4,1.167743,1.169774,1.168645,0.000588
23332.750000,4,1.167121,1.169090,1.168328,0.000671
23333.000000,4,1.167789,1.169742,1.168748,0.000630
23333.250000,4,1.170602,1.173253,1.171836,0.000783
23333.500000,4,1.177034,1.179662,1.178467,0.000961
23333.750000,4,1.185010,1.187424,1.186219,0.000817
23334.000000,4,1.191677,1.194982,1.193127,0.000990
23334.250000,4,1.196577,1.199223,1.198039,0.000758
23334.500000,4,1.200229,1.203215,1.201828,0.000847
23334.750000,4,1.203960,1.206402,1.205087,0.000819
23335.000000,4,1.208125,1.210635,1.209479,0.000742
23335.250000,4,1.212781,1.215501,1.214148,0.000920
23335.500000,4,1.216417,1.219936,1.218015,0.001108
23335.750000,4,1.218848,1.220317,1.219497,0.000463
23336.000000,4,1.217845,1.219740,1.218689,0.000689
23336.250000,4,1.215742,1.217761,1.216827,0.000579
23336.500000,4,1.214896,1.217352,1.215936,0.000692
23336.750000,4,1.216202,1.218895,1.217441,0.000765
23337.000000,4,1.219313,1.221229,1.220329,0.000639
23337.250000,4,1.221884,1.223864,1.222752,0.000637
23337.500000,4,1.222025,1.224167,1.223116,0.000661
23337.750000,4,1.220516,1.221646,1.221200,0.000340
23338.000000,4,1.217892,1.219238,1.218558,0.000387
23338.250000,4,1.217522,1.218862,1.217956,0.000387
23338.500000,4,1.218286,1.219976,1.219067,0.000497
23338.750000,4,1.221074,1.222526,1.221926,0.000425
23339.000000,4,1.223321,1.224753,1.224127,0.000426
23339.250000,4,1.223753,1.225534,1.224514,0.000541
23339.500000,4,1.222079,1.222929,1.222652,0.000277
23339.750000,4,1.219884,1.221082,1.220427,0.000372
23340.000000,4,1.219673,1.221161,1.220489,0.000434
23340.250000,4,1.217220,1.218303,1.217925,0.000303
23340.500000,4,1.215794,1.217433,1.216558,0.000542
23340.750000,4,1.213463,1.215502,1.214297,0.000556
23341.000000,4,1.209327,1.210481,1.209893,0.000353
23341.250000,4,1.203723,1.205950,1.204754,0.000725
23341.500000,4,1.199340,1.200482,1.199811,0.000379
23341.750000,4,1.196042,1.197562,1.196953,0.000431
23342.000000,4,1.194339,1.196098,1.195145,0.000572
23342.250000,4,1.192337,1.194238,1.193444,0.000641
23342.500000,4,1.189344,1.192075,1.190839,0.000766
23342.750000,4,1.185154,1.188106,1.186606,0.000952
23343.000000,4,1.181387,1.183885,1.182715,0.000825
23343.250000,4,1.180043,1.181445,1.180657,0.000458
23343.500000,4,1.179926,1.183365,1.181463,0.000967
23343.750000,4,1.182389,1.184892,1.183834,0.000822
23344.000000,4,1.186018,1.188248,1.187210,0.000929
23344.250000,4,1.186722,1.190337,1.188172,0.001235
23344.500000,4,1.186111,1.188626,1.187299,0.000876
23344.750000,4,1.183491,1.185675,1.184708,0.000840
23345.000000,4,1.179630,1.183075,1.181141,0.001044
23345.250000,4,1.176096,1.178819,1.177741,0.000947
23345.500000,4,1.171765,1.176003,1.173651,0.001358
23345.750000,4,1.166371,1.170852,1.168328,0.001342
23346.000000,4,1.159262,1.162788,1.161143,0.001071
23346.250000,4,1.152119,1.155559,1.153873,0.001315
23346.500000,4,1.145768,1.149331,1.147689,0.001177
23346.750000,4,1.142337,1.145874,1.144003,0.001117
23347.000000,4,1.140406,1.144474,1.142178,0.001229
23347.250000,4,1.139150,1.142786,1.141529,0.001091
23347.500000,4,1.137914,1.141116,1.139969,0.001050
23347.750000,4,1.136281,1.139175,1.137896,0.001059
23348.000000,4,1.133011,1.136235,1.134615,0.001059
23348.250000,4,1.129272,1.132404,1.130995,0.000861
23348.500000,4,1.126085,1.128972,1.127860,0.001038
23348.750000,4,1.122418,1.125665,1.124423,0.001057
23349.000000,4,1.118312,1.121181,1.119865,0.000893
23349.250000,4,1.111307,1.114700,1.113070,0.001111
23349.500000,4,1.103041,1.106308,1.104803,0.001243
23349.750000,4,1.092255,1.095585,1.093988,0.001039
23350.000000,4,1.081321,1.084383,1.082846,0.001095
23350.250000,4,1.067076,1.071960,1.070055,0.001556
23350.500000,4,1.052694,1.056730,1.054589,0.001452
23350.750000,4,1.033544,1.037902,1.035568,0.001602
23351.000000,4,1.008896,1.014334,1.011876,0.001861
23351.250000,4,0.981870,0.987063,0.984530,0.001956
23351.500000,4,0.950799,0.956807,0.953964,0.002285
23351.750000,4,0.917295,0.923770,0.920848,0.002448
23352.000000,4,0.881876,0.888550,0.885107,0.002411
23352.250000,4,0.842071,0.848349,0.845161,0.002221
23352.500000,4,0.797115,0.804858,0.801240,0.002946
