# freq,if,real_min,real_max,real_ave,real_rms
22228.000000,1,0.246819,0.247719,0.247304,0.000304
22228.250000,1,0.250713,0.252180,0.251317,0.000382
22228.500000,1,0.261727,0.263954,0.262768,0.000655
22228.750000,1,0.279639,0.282575,0.280942,0.000963
22229.000000,1,0.303486,0.307364,0.305259,0.001321
22229.250000,1,0.333934,0.338367,0.336040,0.001561
22229.500000,1,0.370612,0.376052,0.373299,0.001904
22229.750000,1,0.414588,0.420537,0.417488,0.002257
22230.000000,1,0.464627,0.471830,0.468028,0.002585
22230.250000,1,0.519321,0.526498,0.522854,0.002688
22230.500000,1,0.574522,0.581979,0.578206,0.002791
22230.750000,1,0.629602,0.636892,0.632977,0.002598
22231.000000,1,0.683810,0.691027,0.687612,0.002604
22231.250000,1,0.740534,0.748611,0.744610,0.002912
22231.500000,1,0.799527,0.807754,0.803704,0.002987
22231.750000,1,0.857634,0.865403,0.861626,0.002846
22232.000000,1,0.909694,0.916595,0.913207,0.002571
22232.250000,1,0.952058,0.957428,0.954511,0.001938
22232.500000,1,0.985622,0.990490,0.988186,0.001814
22232.750000,1,1.017450,1.022163,1.019912,0.001716
22233.000000,1,1.051266,1.056532,1.054198,0.001928
22233.250000,1,1.087527,1.091687,1.089719,0.001610
22233.500000,1,1.118034,1.121812,1.119792,0.001464
22233.750000,1,1.137480,1.139893,1.138763,0.000798
22234.000000,1,1.145583,1.148339,1.147648,0.000882
22234.250000,1,1.151619,1.154075,1.153099,0.000679
22234.500000,1,1.161649,1.163906,1.163043,0.000813
22234.750000,1,1.178542,1.182770,1.180239,0.001313
22235.000000,1,1.198520,1.201818,1.200601,0.001156
22235.250000,1,1.212653,1.214108,1.213671,0.000482
22235.500000,1,1.217138,1.218552,1.218072,0.000401
22235.750000,1,1.216182,1.217835,1.217099,0.000432
22236.000000,1,1.218157,1.219794,1.219074,0.000576
22236.250000,1,1.225237,1.227495,1.226405,0.000785
22236.500000,1,1.236825,1.239604,1.238091,0.000874
22236.750000,1,1.245052,1.247773,1.246392,0.000872
22237.000000,1,1.245368,1.246916,1.246158,0.000577
22237.250000,1,1.239536,1.241482,1.240277,0.000654
22237.500000,1,1.234270,1.237923,1.235690,0.001034
22237.750000,1,1.237851,1.240429,1.239063,0.000842
22238.000000,1,1.249676,1.253336,1.251393,0.001176
22238.250000,1,1.264554,1.267373,1.265810,0.000928
22238.500000,1,1.274603,1.279187,1.276835,0.001464
22238.750000,1,1.271710,1.274278,1.272880,0.001013
22239.000000,1,1.266455,1.269566,1.268047,0.000983
22239.250000,1,1.266974,1.269195,1.267821,0.000773
22239.500000,1,1.274225,1.277496,1.275702,0.001139
22239.750000,1,1.287611,1.292028,1.289490,0.001444
22240.000000,1,1.299782,1.302446,1.301147,0.000916
22240.250000,1,1.302810,1.306155,1.304581,0.001041
22240.500000,1,1.299064,1.302057,1.300508,0.001153
22240.750000,1,1.294372,1.297021,1.295377,0.000914
22241.000000,1,1.292082,1.295906,1.293841,0.001221
22241.250000,1,1.292327,1.295657,1.293927,0.000944
22241.500000,1,1.288835,1.292559,1.290757,0.001146
22241.750000,1,1.279646,1.283747,1.281462,0.001135
22242.000000,1,1.266720,1.270788,1.268493,0.001042
22242.250000,1,1.258532,1.260881,1.259469,0.000737
22242.500000,1,1.261039,1.264416,1.262700,0.001065
22242.750000,1,1.275565,1.279458,1.277295,0.001205
22243.000000,1,1.294085,1.297167,1.295466,0.001028
22243.250000,1,1.305480,1.307969,1.306898,0.000803
22243.500000,1,1.305446,1.306969,1.306312,0.000470
22243.750000,1,1.297841,1.299739,1.298376,0.000556
22244.000000,1,1.291679,1.293637,1.292566,0.000624
22244.250000,1,1.293876,1.295505,1.294839,0.000538
22244.500000,1,1.301415,1.303487,1.302596,0.000663
22244.750000,1,1.308030,1.308717,1.308427,0.000229
22245.000000,1,1.303195,1.306081,1.304567,0.000839
22245.250000,1,1.288721,1.291336,1.290166,0.000906
22245.500000,1,1.272587,1.275918,1.274071,0.001035
22245.750000,1,1.261770,1.264245,1.263099,0.000683
22246.000000,1,1.258849,1.260252,1.259632,0.000474
22246.250000,1,1.257404,1.259634,1.258523,0.000754
22246.500000,1,1.250933,1.254644,1.252765,0.001122
22246.750000,1,1.239389,1.242297,1.240660,0.001031
22247.000000,1,1.224006,1.227404,1.226076,0.000943
22247.250000,1,1.215203,1.217597,1.216588,0.000860
22247.500000,1,1.213927,1.215987,1.215016,0.000656
22247.750000,1,1.215462,1.218758,1.217405,0.001019
22248.000000,1,1.215113,1.217713,1.216356,0.000778
22248.250000,1,1.204236,1.207472,1.205986,0.001045
22248.500000,1,1.185254,1.189656,1.187441,0.001483
22248.750000,1,1.167714,1.170861,1.169040,0.001050
22249.000000,1,1.155107,1.157772,1.156487,0.000859
22249.250000,1,1.149723,1.152193,1.150790,0.000809
22249.500000,1,1.146413,1.149956,1.147765,0.001015
22249.750000,1,1.141179,1.144189,1.142591,0.000919
22250.000000,1,1.131040,1.133972,1.132575,0.000904
22250.250000,1,1.120404,1.122725,1.121490,0.000785
22250.500000,1,1.111209,1.113881,1.112341,0.000897
22250.750000,1,1.105568,1.107955,1.106260,0.000696
22251.000000,1,1.100294,1.103413,1.101561,0.000884
22251.250000,1,1.092865,1.095525,1.094157,0.000809
22251.500000,1,1.081362,1.084569,1.082973,0.000992
22251.750000,1,1.070236,1.072667,1.071710,0.000761
22252.000000,1,1.063032,1.064709,1.063716,0.000536
22252.250000,1,1.058479,1.060985,1.059579,0.000847
22252.500000,1,1.052940,1.055715,1.054548,0.000826
22252.750000,1,1.042760,1.045636,1.044018,0.000987
22253.000000,1,1.025663,1.028943,1.027326,0.001066
22253.250000,1,1.006860,1.009621,1.008171,0.000935
22253.500000,1,0.991911,0.994462,0.992945,0.000945
22253.750000,1,0.984079,0.986410,0.985430,0.000739
22254.000000,1,0.980378,0.983830,0.982297,0.000932
22254.250000,1,0.975480,0.978305,0.977305,0.000892
22254.500000,1,0.962930,0.966382,0.964727,0.001306
22254.750000,1,0.941466,0.945321,0.943647,0.001288
22255.000000,1,0.916718,0.920745,0.918701,0.001361
22255.250000,1,0.891429,0.895637,0.893830,0.001458
22255.500000,1,0.866591,0.871864,0.869243,0.001757
22255.750000,1,0.837234,0.842906,0.839986,0.001924
22256.000000,1,0.798622,0.804645,0.801695,0.002204
22256.250000,1,0.751345,0.758361,0.754773,0.002675
22256.500000,1,0.701541,0.708320,0.704947,0.002640
22256.750000,1,0.654971,0.661071,0.657822,0.002346
22257.000000,1,0.612298,0.617703,0.615062,0.002080
22257.250000,1,0.570987,0.576571,0.573780,0.002118
22257.500000,1,0.527418,0.533640,0.530423,0.002372
22257.750000,1,0.480031,0.486480,0.483137,0.002412
22258.000000,1,0.432185,0.438374,0.435195,0.002395
22258.250000,1,0.388610,0.394215,0.391170,0.002109
22258.500000,1,0.352116,0.356779,0.354277,0.001754
22258.750000,1,0.322875,0.326474,0.324381,0.001464
22259.000000,1,0.298065,0.301498,0.299599,0.001283
22259.250000,1,0.277137,0.280227,0.278600,0.001104
22259.500000,1,0.260523,0.262790,0.261588,0.000891
22259.750000,1,0.249225,0.250961,0.250035,0.000591
22260.000000,2,0.313916,0.315282,0.314533,0.000380
22260.250000,2,0.316134,0.316936,0.316589,0.000258
22260.500000,2,0.321757,0.323068,0.322586,0.000462
22260.750000,2,0.330147,0.331370,0.330788,0.000436
22261.000000,2,0.340219,0.341839,0.341304,0.000625
22261.250000,2,0.353581,0.355957,0.355070,0.000847
22261.500000,2,0.372349,0.375762,0.374387,0.001271
22261.750000,2,0.398628,0.402738,0.400821,0.001526
22262.000000,2,0.431516,0.436381,0.434200,0.001824
22262.250000,2,0.468619,0.474118,0.471613,0.001932
22262.500000,2,0.506179,0.511674,0.509444,0.001982
22262.750000,2,0.542600,0.548135,0.545591,0.002082
22263.000000,2,0.578842,0.584310,0.581806,0.001974
22263.250000,2,0.617348,0.623752,0.620800,0.002288
22263.500000,2,0.660151,0.666831,0.663907,0.002482
22263.750000,2,0.704115,0.710919,0.707940,0.002464
22264.000000,2,0.744562,0.750447,0.747629,0.002085
22264.250000,2,0.776356,0.781022,0.778952,0.001777
22264.500000,2,0.801686,0.805976,0.803754,0.001500
22264.750000,2,0.824292,0.828983,0.826803,0.001567
22265.000000,2,0.849889,0.854334,0.852034,0.001634
22265.250000,2,0.875776,0.880770,0.878449,0.001871
22265.500000,2,0.898383,0.902257,0.900762,0.001196
22265.750000,2,0.912538,0.915838,0.914246,0.001107
22266.000000,2,0.918844,0.921471,0.920061,0.000828
22266.250000,2,0.922801,0.925283,0.924106,0.000852
22266.500000,2,0.930560,0.933344,0.932104,0.000864
22266.750000,2,0.941983,0.945229,0.943690,0.000962
22267.000000,2,0.953541,0.956360,0.954759,0.000848
22267.250000,2,0.956910,0.959041,0.957999,0.000644
22267.500000,2,0.952920,0.954731,0.953706,0.000589
22267.750000,2,0.946584,0.948172,0.947432,0.000563
22268.000000,2,0.946523,0.948690,0.947691,0.000699
22268.250000,2,0.956561,0.958807,0.957730,0.000800
22268.500000,2,0.972739,0.976198,0.974470,0.001210
22268.750000,2,0.988274,0.991113,0.989618,0.000889
22269.000000,2,0.996400,0.998430,0.997199,0.000637
22269.250000,2,0.995950,0.996939,0.996436,0.000312
22269.500000,2,0.993645,0.995773,0.994527,0.000644
22269.750000,2,0.996426,0.997749,0.996964,0.000465
22270.000000,2,1.004699,1.006239,1.005230,0.000552
22270.250000,2,1.014546,1.016931,1.015424,0.000656
22270.500000,2,1.020165,1.021883,1.021034,0.000566
22270.750000,2,1.019130,1.021108,1.020208,0.000559
22271.000000,2,1.016888,1.018443,1.017643,0.000485
22271.250000,2,1.017718,1.019185,1.018340,0.000421
22271.500000,2,1.023275,1.025666,1.024391,0.000625
22271.750000,2,1.032523,1.034281,1.033566,0.000533
22272.000000,2,1.040186,1.042379,1.041088,0.000612
22272.250000,2,1.040311,1.041672,1.040989,0.000435
22272.500000,2,1.038973,1.040760,1.040070,0.000559
22272.750000,2,1.042055,1.043876,1.043049,0.000570
22273.000000,2,1.051486,1.053295,1.052347,0.000604
22273.250000,2,1.063534,1.066289,1.065102,0.000799
22273.500000,2,1.073898,1.075516,1.074768,0.000447
22273.750000,2,1.074668,1.075366,1.075094,0.000226
22274.000000,2,1.067154,1.069346,1.068439,0.000644
22274.250000,2,1.060895,1.061865,1.061414,0.000368
22274.500000,2,1.060930,1.062457,1.061955,0.000427
22274.750000,2,1.068878,1.070912,1.070042,0.000621
22275.000000,2,1.081696,1.083043,1.082581,0.000367
22275.250000,2,1.092405,1.094419,1.093441,0.000714
22275.500000,2,1.100454,1.102201,1.101308,0.000597
22275.750000,2,1.108062,1.109684,1.108889,0.000489
22276.000000,2,1.119704,1.123047,1.121675,0.000973
22276.250000,2,1.136073,1.139587,1.137940,0.001164
22276.500000,2,1.153350,1.154985,1.154155,0.000573
22276.750000,2,1.161574,1.163537,1.162357,0.000602
22277.000000,2,1.160362,1.161605,1.160911,0.000440
22277.250000,2,1.156017,1.157094,1.156506,0.000315
22277.500000,2,1.157270,1.159410,1.158310,0.000665
22277.750000,2,1.170217,1.174378,1.172583,0.001418
22278.000000,2,1.194134,1.198727,1.196668,0.001595
22278.250000,2,1.218302,1.221000,1.219395,0.000905
22278.500000,2,1.231607,1.233211,1.232172,0.000447
22278.750000,2,1.231904,1.233297,1.232653,0.000471
22279.000000,2,1.228772,1.229843,1.229331,0.000386
22279.250000,2,1.230435,1.232881,1.231650,0.000756
22279.500000,2,1.243021,1.245581,1.244564,0.000896
22279.750000,2,1.262577,1.264633,1.263598,0.000666
22280.000000,2,1.278122,1.280960,1.280039,0.000940
22280.250000,2,1.287411,1.289170,1.288195,0.000507
22280.500000,2,1.289571,1.291510,1.290411,0.000551
22280.750000,2,1.292610,1.294116,1.293417,0.000435
22281.000000,2,1.300402,1.302001,1.301243,0.000494
22281.250000,2,1.310214,1.310980,1.310604,0.000272
22281.500000,2,1.312815,1.314729,1.314050,0.000511
22281.750000,2,1.306420,1.308812,1.307781,0.000808
22282.000000,2,1.295040,1.297929,1.296380,0.000768
22282.250000,2,1.288599,1.290494,1.289708,0.000643
22282.500000,2,1.293196,1.296383,1.294719,0.000930
22282.750000,2,1.309559,1.312786,1.311400,0.000936
22283.000000,2,1.329872,1.332879,1.330974,0.000871
22283.250000,2,1.342749,1.344725,1.343770,0.000655
22283.500000,2,1.345642,1.349367,1.347544,0.001151
22283.750000,2,1.347729,1.350590,1.348952,0.000839
22284.000000,2,1.355857,1.358323,1.356667,0.000771
22284.250000,2,1.371184,1.375305,1.373136,0.001134
22284.500000,2,1.389387,1.393828,1.391955,0.001318
22284.750000,2,1.401343,1.403826,1.402450,0.000944
22285.000000,2,1.397621,1.400581,1.399086,0.001012
22285.250000,2,1.385444,1.389357,1.387531,0.001139
22285.500000,2,1.378641,1.381361,1.379903,0.000901
22285.750000,2,1.381743,1.384687,1.383358,0.001123
22286.000000,2,1.393940,1.397299,1.395880,0.001012
22286.250000,2,1.403850,1.406824,1.405522,0.000940
22286.500000,2,1.398983,1.402985,1.400872,0.001234
22286.750000,2,1.377462,1.382173,1.379891,0.001649
22287.000000,2,1.348228,1.354404,1.351125,0.002095
22287.250000,2,1.321739,1.326180,1.323997,0.001642
22287.500000,2,1.296843,1.301653,1.299078,0.001623
22287.750000,2,1.266991,1.272641,1.269776,0.002055
22288.000000,2,1.221104,1.228058,1.224398,0.002887
22288.250000,2,1.154312,1.165038,1.159334,0.003988
22288.500000,2,1.076520,1.087136,1.081917,0.003897
22288.750000,2,0.999567,1.009977,1.004624,0.003932
22289.000000,2,0.930081,0.939363,0.934383,0.003564
22289.250000,2,0.863943,0.872994,0.868396,0.003381
22289.500000,2,0.796809,0.806504,0.801801,0.003648
22289.750000,2,0.723668,0.733930,0.728694,0.003705
22290.000000,2,0.646784,0.657088,0.651849,0.003899
22290.250000,2,0.572427,0.582145,0.577458,0.003446
22290.500000,2,0.507602,0.515564,0.511536,0.003043
22290.750000,2,0.452542,0.459512,0.455923,0.002531
22291.000000,2,0.407485,0.413309,0.410413,0.002158
22291.250000,2,0.371233,0.376031,0.373497,0.001779
22291.500000,2,0.343960,0.347609,0.345594,0.001237
22291.750000,2,0.326326,0.328838,0.327388,0.000746
22292.000000,3,0.295927,0.296386,0.296213,0.000135
22292.250000,3,0.299999,0.301379,0.300671,0.000582
22292.500000,3,0.312030,0.314332,0.313285,0.000898
22292.750000,3,0.330019,0.333028,0.331548,0.001158
22293.000000,3,0.352282,0.355255,0.353877,0.001240
22293.250000,3,0.377787,0.381422,0.379666,0.001472
22293.500000,3,0.409192,0.413419,0.411330,0.001663
22293.750000,3,0.447423,0.453381,0.450303,0.002206
22294.000000,3,0.493334,0.499920,0.496619,0.002473
22294.250000,3,0.544481,0.550964,0.547592,0.002527
22294.500000,3,0.595828,0.602369,0.599096,0.002563
22294.750000,3,0.644846,0.651406,0.648282,0.002448
22295.000000,3,0.692587,0.698657,0.695794,0.002477
22295.250000,3,0.740034,0.746417,0.743300,0.002373
22295.500000,3,0.787553,0.794137,0.790845,0.002559
22295.750000,3,0.832140,0.837854,0.835010,0.002214
22296.000000,3,0.869621,0.874922,0.872245,0.001793
22296.250000,3,0.898741,0.903008,0.900846,0.001494
22296.500000,3,0.923765,0.927602,0.925946,0.001466
22296.750000,3,0.950537,0.955342,0.953146,0.001776
22297.000000,3,0.981564,0.986707,0.984040,0.001855
22297.250000,3,1.013043,1.017129,1.015135,0.001552
22297.500000,3,1.036555,1.040002,1.038207,0.001223
22297.750000,3,1.047855,1.049613,1.048489,0.000496
22298.000000,3,1.049155,1.050705,1.050123,0.000488
22298.250000,3,1.051480,1.053082,1.052486,0.000487
22298.500000,3,1.061049,1.063446,1.062395,0.000812
22298.750000,3,1.078258,1.081180,1.079743,0.001079
22299.000000,3,1.096411,1.099016,1.097800,0.000855
22299.250000,3,1.106406,1.108549,1.107818,0.000617
22299.500000,3,1.107073,1.108870,1.107915,0.000545
22299.750000,3,1.103773,1.104575,1.104165,0.000225
22300.000000,3,1.106495,1.108649,1.107447,0.000758
22300.250000,3,1.116044,1.119069,1.117747,0.000810
22300.500000,3,1.135097,1.137240,1.136308,0.000742
22300.750000,3,1.153162,1.154935,1.154128,0.000591
22301.000000,3,1.163844,1.164576,1.164262,0.000211
22301.250000,3,1.164883,1.166900,1.165994,0.000694
22301.500000,3,1.165031,1.166503,1.165682,0.000416
22301.750000,3,1.167490,1.168679,1.168043,0.000363
22302.000000,3,1.172372,1.174357,1.173020,0.000560
22302.250000,3,1.175018,1.176337,1.175480,0.000436
22302.500000,3,1.170166,1.171428,1.170767,0.000455
22302.750000,3,1.158345,1.160549,1.159555,0.000684
22303.000000,3,1.147230,1.149497,1.148237,0.000753
22303.250000,3,1.143540,1.145320,1.144203,0.000590
22303.500000,3,1.145637,1.147398,1.146548,0.000552
22303.750000,3,1.151814,1.153372,1.152618,0.000496
22304.000000,3,1.155139,1.156505,1.155751,0.000448
22304.250000,3,1.152023,1.153597,1.152849,0.000491
22304.500000,3,1.146737,1.148510,1.147882,0.000551
22304.750000,3,1.144812,1.146107,1.145793,0.000383
22305.000000,3,1.149542,1.150610,1.150020,0.000341
22305.250000,3,1.155324,1.157191,1.156067,0.000488
22305.500000,3,1.159332,1.161449,1.160444,0.000610
22305.750000,3,1.159876,1.161161,1.160460,0.000490
22306.000000,3,1.157724,1.159013,1.158465,0.000422
22306.250000,3,1.157493,1.158898,1.158338,0.000365
22306.500000,3,1.160472,1.161698,1.161142,0.000414
22306.750000,3,1.160430,1.162198,1.161431,0.000457
22307.000000,3,1.151001,1.153432,1.152383,0.000799
22307.250000,3,1.130029,1.133223,1.131667,0.001174
22307.500000,3,1.105703,1.109325,1.107305,0.001314
22307.750000,3,1.090372,1.092107,1.091127,0.000604
22308.000000,3,1.090878,1.092854,1.091972,0.000577
22308.250000,3,1.107409,1.110366,1.108737,0.000892
22308.500000,3,1.131758,1.136610,1.133669,0.001310
22308.750000,3,1.152656,1.155625,1.154451,0.000865
22309.000000,3,1.161530,1.163956,1.162625,0.000750
22309.250000,3,1.160613,1.163172,1.162185,0.000778
22309.500000,3,1.160558,1.162324,1.161409,0.000611
22309.750000,3,1.165130,1.167232,1.166583,0.000589
22310.000000,3,1.175220,1.177542,1.176330,0.000717
22310.250000,3,1.180754,1.182324,1.181545,0.000527
22310.500000,3,1.177335,1.179335,1.178153,0.000662
22310.750000,3,1.167089,1.169478,1.168338,0.000855
22311.000000,3,1.160650,1.162311,1.161643,0.000497
22311.250000,3,1.164641,1.166729,1.165332,0.000618
22311.500000,3,1.178849,1.183031,1.181180,0.001173
22311.750000,3,1.199703,1.202303,1.201004,0.000852
22312.000000,3,1.214490,1.215861,1.215130,0.000447
22312.250000,3,1.217011,1.218445,1.217941,0.000417
22312.500000,3,1.213382,1.214639,1.213974,0.000424
22312.750000,3,1.212047,1.213577,1.212918,0.000424
22313.000000,3,1.218358,1.219938,1.219188,0.000476
22313.250000,3,1.228374,1.230305,1.229669,0.000600
22313.500000,3,1.236123,1.238932,1.237496,0.000786
22313.750000,3,1.235047,1.237059,1.235985,0.000551
22314.000000,3,1.227339,1.229839,1.228625,0.000868
22314.250000,3,1.221482,1.223216,1.222318,0.000569
22314.500000,3,1.222358,1.224893,1.223922,0.000688
22314.750000,3,1.232402,1.234800,1.233602,0.000844
22315.000000,3,1.243337,1.246098,1.244922,0.000850
22315.250000,3,1.250273,1.252561,1.251232,0.000794
22315.500000,3,1.249257,1.251426,1.250134,0.000698
22315.750000,3,1.246784,1.248727,1.247623,0.000618
22316.000000,3,1.248246,1.250874,1.249059,0.000776
22316.250000,3,1.253967,1.255966,1.254919,0.000592
22316.500000,3,1.259103,1.259994,1.259518,0.000318
22316.750000,3,1.255556,1.257214,1.256237,0.000536
22317.000000,3,1.243594,1.245515,1.244661,0.000615
22317.250000,3,1.230287,1.231636,1.230899,0.000526
22317.500000,3,1.220375,1.221614,1.221052,0.000471
22317.750000,3,1.215530,1.218007,1.216980,0.000752
22318.000000,3,1.209393,1.212267,1.211193,0.000860
22318.250000,3,1.190815,1.195469,1.193310,0.001466
22318.500000,3,1.158059,1.163901,1.160988,0.001880
22318.750000,3,1.118082,1.123241,1.120846,0.001855
22319.000000,3,1.082553,1.086720,1.084664,0.001502
22319.250000,3,1.057893,1.061159,1.059215,0.001145
22319.500000,3,1.040919,1.044259,1.042683,0.001132
22319.750000,3,1.023082,1.026607,1.024848,0.001459
22320.000000,3,0.992344,0.997225,0.994870,0.001905
22320.250000,3,0.944740,0.951722,0.948455,0.002543
22320.500000,3,0.887101,0.894903,0.891418,0.002901
22320.750000,3,0.828422,0.836236,0.832557,0.002911
22321.000000,3,0.771881,0.778943,0.775422,0.002677
22321.250000,3,0.714021,0.721577,0.717817,0.002822
22321.500000,3,0.651843,0.659781,0.655966,0.002997
22321.750000,3,0.585568,0.594441,0.590007,0.003163
22322.000000,3,0.522060,0.530049,0.525842,0.002911
22322.250000,3,0.466726,0.473013,0.469925,0.002365
22322.500000,3,0.422253,0.427387,0.425057,0.001879
22322.750000,3,0.387951,0.391902,0.389866,0.001422
22323.000000,3,0.359662,0.362940,0.361493,0.001133
22323.250000,3,0.335106,0.338126,0.336676,0.001051
22323.500000,3,0.315084,0.317387,0.316333,0.000821
22323.750000,3,0.301614,0.303031,0.302303,0.000484
22324.000000,4,0.294038,0.294901,0.294507,0.000244
22324.250000,4,0.299042,0.301131,0.300001,0.000694
22324.500000,4,0.313311,0.316457,0.314830,0.001069
22324.750000,4,0.336154,0.339989,0.337982,0.001378
22325.000000,4,0.365116,0.369925,0.367500,0.001673
22325.250000,4,0.399627,0.405799,0.402527,0.002023
22325.500000,4,0.440580,0.447075,0.443611,0.002239
22325.750000,4,0.487729,0.495023,0.491264,0.002524
22326.000000,4,0.541268,0.549169,0.545021,0.002837
22326.250000,4,0.599595,0.607610,0.603573,0.002980
22326.500000,4,0.660119,0.668646,0.664152,0.003008
22326.750000,4,0.721777,0.729991,0.725521,0.002924
22327.000000,4,0.780356,0.788928,0.784647,0.003135
22327.250000,4,0.838011,0.845087,0.841243,0.002588
22327.500000,4,0.889561,0.895109,0.892285,0.002123
22327.750000,4,0.934142,0.940458,0.937566,0.002205
22328.000000,4,0.975073,0.981074,0.977746,0.001994
22328.250000,4,1.013253,1.017780,1.015679,0.001865
22328.500000,4,1.052264,1.057890,1.054843,0.002077
22328.750000,4,1.092932,1.099029,1.095762,0.002225
22329.000000,4,1.130770,1.135294,1.132925,0.001545
22329.250000,4,1.157988,1.161220,1.159734,0.001122
22329.500000,4,1.171379,1.173431,1.172510,0.000756
22329.750000,4,1.175766,1.178132,1.176718,0.000697
22330.000000,4,1.179653,1.182328,1.180921,0.001018
22330.250000,4,1.189895,1.192830,1.191306,0.000975
22330.500000,4,1.203723,1.206291,1.205202,0.000896
22330.750000,4,1.211759,1.214048,1.212941,0.000700
22331.000000,4,1.203609,1.206830,1.205275,0.001030
22331.250000,4,1.182982,1.186631,1.184834,0.000980
22331.500000,4,1.161773,1.164978,1.163835,0.000938
22331.750000,4,1.153210,1.155393,1.154209,0.000654
22332.000000,4,1.158867,1.161211,1.160135,0.000862
22332.250000,4,1.171121,1.173311,1.172279,0.000805
22332.500000,4,1.174704,1.176515,1.175751,0.000532
22332.750000,4,1.159471,1.163354,1.160999,0.001067
22333.000000,4,1.132688,1.135393,1.133945,0.000959
22333.250000,4,1.110310,1.112155,1.111546,0.000627
22333.500000,4,1.106323,1.108948,1.107636,0.000776
22333.750000,4,1.123148,1.126415,1.124838,0.001305
22334.000000,4,1.150756,1.153619,1.152459,0.001199
22334.250000,4,1.170809,1.172771,1.171850,0.000634
22334.500000,4,1.171075,1.172819,1.171933,0.000491
22334.750000,4,1.156321,1.158485,1.157453,0.000695
22335.000000,4,1.143257,1.144945,1.144010,0.000514
22335.250000,4,1.144365,1.145900,1.145044,0.000474
22335.500000,4,1.157205,1.159731,1.158385,0.000889
22335.750000,4,1.172186,1.174217,1.173177,0.000597
22336.000000,4,1.173601,1.176028,1.174966,0.000708
22336.250000,4,1.158071,1.161822,1.159973,0.001107
22336.500000,4,1.138781,1.142541,1.140351,0.001048
22336.750000,4,1.131821,1.132588,1.132244,0.000267
22337.000000,4,1.139641,1.142509,1.140938,0.000917
22337.250000,4,1.159275,1.162924,1.161359,0.001091
22337.500000,4,1.176364,1.178097,1.177159,0.000627
22337.750000,4,1.174022,1.175928,1.175106,0.000584
22338.000000,4,1.152791,1.157183,1.155119,0.001555
22338.250000,4,1.131137,1.135021,1.132792,0.001213
22338.500000,4,1.121745,1.123902,1.122589,0.000752
22338.750000,4,1.129462,1.131652,1.130603,0.000730
22339.000000,4,1.149977,1.152398,1.151120,0.000855
22339.250000,4,1.169473,1.172913,1.171378,0.000897
22339.500000,4,1.178906,1.180165,1.179537,0.000418
22339.750000,4,1.174486,1.176229,1.175638,0.000507
22340.000000,4,1.178133,1.184966,1.180600,0.002597
22340.250000,4,1.157816,1.160073,1.159340,0.000673
22340.500000,4,1.157770,1.159369,1.158597,0.000520
22340.750000,4,1.161113,1.163393,1.162226,0.000593
22341.000000,4,1.163521,1.164661,1.164123,0.000386
22341.250000,4,1.162771,1.165463,1.163717,0.000762
22341.500000,4,1.161707,1.163136,1.162367,0.000470
22341.750000,4,1.162823,1.164083,1.163403,0.000448
22342.000000,4,1.165213,1.166371,1.165878,0.000442
22342.250000,4,1.168610,1.170170,1.169432,0.000551
22342.500000,4,1.171277,1.172716,1.171916,0.000383
22342.750000,4,1.174140,1.175899,1.174885,0.000538
22343.000000,4,1.177077,1.178625,1.178023,0.000518
22343.250000,4,1.181225,1.182110,1.181520,0.000283
22343.500000,4,1.180170,1.182839,1.181202,0.000689
22343.750000,4,1.173351,1.175404,1.174486,0.000720
22344.000000,4,1.160279,1.163463,1.161959,0.000855
22344.250000,4,1.149260,1.151690,1.150270,0.000721
22344.500000,4,1.146790,1.147468,1.147161,0.000215
22344.750000,4,1.155335,1.157594,1.156390,0.000735
22345.000000,4,1.172684,1.174869,1.173735,0.000737
22345.250000,4,1.190127,1.191650,1.190831,0.000541
22345.500000,4,1.197090,1.198709,1.198041,0.000484
22345.750000,4,1.194735,1.195986,1.195368,0.000448
22346.000000,4,1.187099,1.188862,1.188045,0.000494
22346.250000,4,1.183860,1.185660,1.184742,0.000501
22346.500000,4,1.183000,1.184783,1.183972,0.000655
22346.750000,4,1.179160,1.181529,1.180126,0.000726
22347.000000,4,1.163321,1.166481,1.164771,0.001191
22347.250000,4,1.137524,1.141558,1.139503,0.001338
22347.500000,4,1.112662,1.116314,1.114340,0.001279
22347.750000,4,1.103292,1.104704,1.103800,0.000415
22348.000000,4,1.110680,1.112481,1.111571,0.000514
22348.250000,4,1.131759,1.135030,1.133701,0.000889
22348.500000,4,1.153463,1.156088,1.155002,0.000767
22348.750000,4,1.161960,1.163679,1.162789,0.000526
22349.000000,4,1.151031,1.154565,1.152906,0.001267
22349.250000,4,1.134901,1.137157,1.135926,0.000765
22349.500000,4,1.123034,1.124841,1.124099,0.000562
22349.750000,4,1.121198,1.123310,1.122444,0.000671
22350.000000,4,1.124320,1.125670,1.125059,0.000455
22350.250000,4,1.120038,1.121942,1.120864,0.000650
22350.500000,4,1.101824,1.105208,1.103415,0.001188
22350.750000,4,1.074772,1.078313,1.076769,0.001239
22351.000000,4,1.047537,1.050960,1.049207,0.001278
22351.250000,4,1.025681,1.028801,1.026789,0.001094
22351.500000,4,1.000981,1.004572,1.002681,0.001437
22351.750000,4,0.965569,0.970999,0.968355,0.001814
22352.000000,4,0.913958,0.921533,0.917537,0.002777
22352.250000,4,0.851749,0.859308,0.855672,0.002839
22352.500000,4,0.790664,0.797639,0.794156,0.002674
