# freq,if,real_min,real_max,real_ave,real_rms
22528.000000,1,0.269138,0.270312,0.269681,0.000316
22528.250000,1,0.271890,0.273427,0.272837,0.000450
22528.500000,1,0.280897,0.283643,0.282359,0.000852
22528.750000,1,0.295677,0.299425,0.298009,0.001153
22529.000000,1,0.317466,0.321954,0.320014,0.001443
22529.250000,1,0.344943,0.350427,0.348113,0.001720
22529.500000,1,0.378148,0.384869,0.382161,0.002126
22529.750000,1,0.417628,0.424969,0.421769,0.002327
22530.000000,1,0.461640,0.469697,0.466395,0.002615
22530.250000,1,0.509890,0.518064,0.514382,0.002697
22530.500000,1,0.560306,0.569474,0.565318,0.002858
22530.750000,1,0.612185,0.621943,0.617520,0.003004
22531.000000,1,0.665694,0.675023,0.670699,0.002966
22531.250000,1,0.718226,0.727434,0.723407,0.002992
22531.500000,1,0.769523,0.778114,0.774052,0.002871
22531.750000,1,0.817382,0.825354,0.821627,0.002585
22532.000000,1,0.861467,0.867949,0.864739,0.002209
22532.250000,1,0.900193,0.906957,0.903436,0.002368
22532.500000,1,0.935387,0.941863,0.937986,0.002132
22532.750000,1,0.966850,0.972322,0.969366,0.002059
22533.000000,1,0.994559,1.000258,0.997318,0.001962
22533.250000,1,1.019646,1.025669,1.022384,0.001951
22533.500000,1,1.040312,1.044640,1.042529,0.001499
22533.750000,1,1.056963,1.060550,1.058605,0.001244
22534.000000,1,1.068579,1.071441,1.070251,0.000924
22534.250000,1,1.077473,1.080952,1.079201,0.001049
22534.500000,1,1.084992,1.088697,1.086882,0.001129
22534.750000,1,1.092251,1.095105,1.093607,0.000964
22535.000000,1,1.098293,1.100937,1.099799,0.000868
22535.250000,1,1.103598,1.105931,1.104841,0.000741
22535.500000,1,1.107726,1.110071,1.109035,0.000644
22535.750000,1,1.111778,1.113492,1.112589,0.000574
22536.000000,1,1.117288,1.119294,1.117945,0.000656
22536.250000,1,1.123151,1.125202,1.124188,0.000603
22536.500000,1,1.130889,1.133379,1.131964,0.000818
22536.750000,1,1.138955,1.141479,1.140065,0.000838
22537.000000,1,1.147424,1.149794,1.148324,0.000691
22537.250000,1,1.154856,1.157637,1.156117,0.000805
22537.500000,1,1.162459,1.164507,1.163449,0.000630
22537.750000,1,1.169167,1.171248,1.170087,0.000817
22538.000000,1,1.175350,1.177940,1.176622,0.000753
22538.250000,1,1.181525,1.183300,1.182320,0.000565
22538.500000,1,1.188562,1.192028,1.190183,0.001064
22538.750000,1,1.189569,1.190890,1.190136,0.000408
22539.000000,1,1.192453,1.193966,1.193344,0.000448
22539.250000,1,1.195961,1.197668,1.196594,0.000534
22539.500000,1,1.199687,1.201139,1.200547,0.000458
22539.750000,1,1.204078,1.205374,1.204694,0.000380
22540.000000,1,1.208285,1.209650,1.209015,0.000395
22540.250000,1,1.210857,1.211606,1.211202,0.000221
22540.500000,1,1.212435,1.213889,1.213081,0.000479
22540.750000,1,1.214809,1.215939,1.215291,0.000383
22541.000000,1,1.217109,1.218605,1.217962,0.000477
22541.250000,1,1.221887,1.223920,1.222671,0.000680
22541.500000,1,1.226731,1.228133,1.227530,0.000437
22541.750000,1,1.230640,1.232385,1.231554,0.000616
22542.000000,1,1.233267,1.235260,1.234267,0.000587
22542.250000,1,1.234420,1.236045,1.235204,0.000461
22542.500000,1,1.235209,1.236208,1.235568,0.000322
22542.750000,1,1.235394,1.236850,1.235963,0.000384
22543.000000,1,1.236646,1.237483,1.237151,0.000265
22543.250000,1,1.237942,1.239560,1.238403,0.000467
22543.500000,1,1.238251,1.239710,1.238698,0.000415
22543.750000,1,1.237033,1.238462,1.237645,0.000452
22544.000000,1,1.234659,1.236355,1.235669,0.000476
22544.250000,1,1.233158,1.234580,1.233890,0.000448
22544.500000,1,1.232936,1.234808,1.233419,0.000536
22544.750000,1,1.233606,1.235170,1.234293,0.000488
22545.000000,1,1.234820,1.235960,1.235520,0.000342
22545.250000,1,1.235219,1.236839,1.235959,0.000543
22545.500000,1,1.234552,1.236282,1.235283,0.000489
22545.750000,1,1.232485,1.233730,1.233190,0.000356
22546.000000,1,1.230698,1.232605,1.231668,0.000577
22546.250000,1,1.229551,1.230878,1.230271,0.000368
22546.500000,1,1.228051,1.230038,1.228976,0.000731
22546.750000,1,1.226710,1.228417,1.227655,0.000575
22547.000000,1,1.224313,1.226392,1.225274,0.000571
22547.250000,1,1.221351,1.222424,1.221902,0.000343
22547.500000,1,1.216917,1.218705,1.217981,0.000527
22547.750000,1,1.214330,1.216232,1.215160,0.000573
22548.000000,1,1.211580,1.214537,1.213331,0.000858
22548.250000,1,1.210792,1.211845,1.211247,0.000286
22548.500000,1,1.208759,1.209980,1.209220,0.000358
22548.750000,1,1.204799,1.206620,1.205623,0.000628
22549.000000,1,1.201142,1.202919,1.201834,0.000610
22549.250000,1,1.198058,1.199540,1.198796,0.000560
22549.500000,1,1.196528,1.198005,1.197175,0.000496
22549.750000,1,1.196543,1.198347,1.197700,0.000572
22550.000000,1,1.197156,1.199430,1.198376,0.000653
22550.250000,1,1.197586,1.199341,1.198640,0.000490
22550.500000,1,1.196734,1.197915,1.197252,0.000407
22550.750000,1,1.194013,1.196160,1.195131,0.000657
22551.000000,1,1.191763,1.193556,1.192640,0.000682
22551.250000,1,1.189264,1.191882,1.190789,0.000827
22551.500000,1,1.188952,1.190195,1.189447,0.000444
22551.750000,1,1.186339,1.188809,1.187704,0.000683
22552.000000,1,1.183698,1.185591,1.184751,0.000617
22552.250000,1,1.178009,1.180940,1.179770,0.000939
22552.500000,1,1.171694,1.174480,1.173276,0.000992
22552.750000,1,1.164951,1.168373,1.166697,0.001034
22553.000000,1,1.157861,1.160334,1.159376,0.000869
22553.250000,1,1.149138,1.153023,1.151451,0.001225
22553.500000,1,1.139587,1.142743,1.141518,0.001107
22553.750000,1,1.127604,1.131130,1.129809,0.001305
22554.000000,1,1.113834,1.117318,1.116062,0.001285
22554.250000,1,1.099266,1.103576,1.101824,0.001383
22554.500000,1,1.083662,1.088490,1.086543,0.001561
22554.750000,1,1.067772,1.072068,1.069995,0.001543
22555.000000,1,1.048050,1.052732,1.050435,0.001679
22555.250000,1,1.024128,1.029810,1.026798,0.001922
22555.500000,1,0.993803,0.999962,0.997002,0.002064
22555.750000,1,0.958660,0.965739,0.962038,0.002240
22556.000000,1,0.918702,0.925564,0.922162,0.002459
22556.250000,1,0.874151,0.882267,0.877805,0.002654
22556.500000,1,0.824411,0.833884,0.828679,0.002947
22556.750000,1,0.771418,0.780567,0.775368,0.003091
22557.000000,1,0.714361,0.723620,0.718596,0.003010
22557.250000,1,0.655168,0.665109,0.659652,0.003310
22557.500000,1,0.597291,0.606429,0.601134,0.003052
22557.750000,1,0.540587,0.549316,0.544724,0.003008
22558.000000,1,0.488285,0.496444,0.491961,0.002606
22558.250000,1,0.439617,0.447194,0.443125,0.002532
22558.500000,1,0.396567,0.402552,0.399284,0.001993
22558.750000,1,0.358429,0.363970,0.360875,0.001826
22559.000000,1,0.326313,0.330773,0.328387,0.001447
22559.250000,1,0.301466,0.304587,0.302860,0.001130
22559.500000,1,0.283679,0.285845,0.284652,0.000760
22559.750000,1,0.273308,0.274224,0.273681,0.000335
22560.000000,2,0.276437,0.277349,0.276912,0.000261
22560.250000,2,0.279511,0.280570,0.280121,0.000345
22560.500000,2,0.288310,0.290342,0.289464,0.000611
22560.750000,2,0.303597,0.306359,0.305141,0.000828
22561.000000,2,0.324888,0.328587,0.326863,0.001183
22561.250000,2,0.352083,0.357089,0.354857,0.001642
22561.500000,2,0.385646,0.391369,0.388896,0.001891
22561.750000,2,0.424695,0.431906,0.428655,0.002241
22562.000000,2,0.468470,0.476100,0.473002,0.002413
22562.250000,2,0.516184,0.524891,0.521224,0.002794
22562.500000,2,0.567743,0.576474,0.572400,0.002768
22562.750000,2,0.620718,0.629013,0.625481,0.002829
22563.000000,2,0.674764,0.683844,0.679831,0.002980
22563.250000,2,0.729093,0.737763,0.733899,0.002899
22563.500000,2,0.782030,0.790648,0.786729,0.002864
22563.750000,2,0.832441,0.839647,0.836399,0.002480
22564.000000,2,0.878840,0.886607,0.883070,0.002496
22564.250000,2,0.921367,0.929129,0.925632,0.002392
22564.500000,2,0.960716,0.967355,0.964311,0.002184
22564.750000,2,0.995989,1.002297,0.999526,0.002063
22565.000000,2,1.028677,1.033235,1.031085,0.001724
22565.250000,2,1.054749,1.060129,1.057673,0.001636
22565.500000,2,1.077942,1.081701,1.079787,0.001469
22565.750000,2,1.095217,1.098611,1.096837,0.001137
22566.000000,2,1.109337,1.111867,1.110633,0.000932
22566.250000,2,1.120245,1.122385,1.121212,0.000739
22566.500000,2,1.128317,1.130220,1.129228,0.000626
22566.750000,2,1.132976,1.136529,1.134464,0.001000
22567.000000,2,1.135471,1.138124,1.136674,0.000711
22567.250000,2,1.135905,1.137885,1.136835,0.000641
22567.500000,2,1.135845,1.137256,1.136504,0.000572
22567.750000,2,1.135731,1.137337,1.136636,0.000486
22568.000000,2,1.137363,1.139152,1.138450,0.000527
22568.250000,2,1.139610,1.141473,1.140457,0.000539
22568.500000,2,1.141675,1.143287,1.142414,0.000482
22568.750000,2,1.142939,1.144952,1.143658,0.000605
22569.000000,2,1.143297,1.145978,1.144452,0.000778
22569.250000,2,1.144683,1.147025,1.145501,0.000778
22569.500000,2,1.146504,1.148659,1.147382,0.000667
22569.750000,2,1.148745,1.151460,1.149962,0.000781
22570.000000,2,1.151184,1.153493,1.152338,0.000741
22570.250000,2,1.151945,1.154799,1.153463,0.000865
22570.500000,2,1.152258,1.155188,1.153588,0.000808
22570.750000,2,1.151036,1.153394,1.152546,0.000706
22571.000000,2,1.150003,1.153862,1.152058,0.001115
22571.250000,2,1.152480,1.155417,1.153477,0.000901
22571.500000,2,1.154907,1.157240,1.156094,0.000807
22571.750000,2,1.158503,1.160610,1.159650,0.000816
22572.000000,2,1.159903,1.162723,1.161412,0.000933
22572.250000,2,1.160603,1.163182,1.161746,0.000709
22572.500000,2,1.160581,1.162095,1.161095,0.000473
22572.750000,2,1.160792,1.162693,1.161660,0.000558
22573.000000,2,1.163247,1.165982,1.164592,0.000848
22573.250000,2,1.168645,1.170518,1.169264,0.000556
22573.500000,2,1.173602,1.175631,1.174444,0.000660
22573.750000,2,1.177313,1.179697,1.178722,0.000828
22574.000000,2,1.180331,1.182518,1.181001,0.000595
22574.250000,2,1.181278,1.182834,1.182096,0.000401
22574.500000,2,1.182201,1.183721,1.182979,0.000430
22574.750000,2,1.183680,1.185537,1.184518,0.000529
22575.000000,2,1.185409,1.186605,1.185933,0.000344
22575.250000,2,1.187087,1.188558,1.187694,0.000512
22575.500000,2,1.187232,1.188463,1.187922,0.000450
22575.750000,2,1.186737,1.188040,1.187123,0.000406
22576.000000,2,1.189064,1.193901,1.191220,0.001338
22576.250000,2,1.186627,1.188150,1.187325,0.000465
22576.500000,2,1.189219,1.190901,1.189992,0.000601
22576.750000,2,1.193223,1.195264,1.194207,0.000542
22577.000000,2,1.196999,1.198675,1.197957,0.000596
22577.250000,2,1.200722,1.202174,1.201446,0.000397
22577.500000,2,1.202953,1.204169,1.203580,0.000405
22577.750000,2,1.204596,1.206156,1.205548,0.000565
22578.000000,2,1.207944,1.209192,1.208425,0.000342
22578.250000,2,1.211633,1.213027,1.212473,0.000409
22578.500000,2,1.214912,1.216720,1.216036,0.000562
22578.750000,2,1.218239,1.219542,1.218884,0.000399
22579.000000,2,1.218879,1.220807,1.220120,0.000515
22579.250000,2,1.220148,1.221607,1.220599,0.000465
22579.500000,2,1.219467,1.222044,1.220837,0.000831
22579.750000,2,1.220000,1.222122,1.220939,0.000652
22580.000000,2,1.219686,1.222074,1.221265,0.000696
22580.250000,2,1.218500,1.220541,1.219761,0.000630
22580.500000,2,1.215128,1.217515,1.216512,0.000789
22580.750000,2,1.210297,1.212988,1.211857,0.000924
22581.000000,2,1.204745,1.207665,1.206569,0.000930
22581.250000,2,1.200878,1.203478,1.202529,0.000918
22581.500000,2,1.197449,1.201266,1.199843,0.001221
22581.750000,2,1.196632,1.199795,1.198021,0.001053
22582.000000,2,1.194668,1.198010,1.196746,0.001014
22582.250000,2,1.193143,1.196791,1.194842,0.001188
22582.500000,2,1.190143,1.194147,1.192563,0.001166
22582.750000,2,1.188977,1.193268,1.191313,0.001267
22583.000000,2,1.189555,1.194008,1.191791,0.001388
22583.250000,2,1.190502,1.194800,1.193120,0.001178
22583.500000,2,1.192864,1.196586,1.195085,0.001123
22583.750000,2,1.195167,1.198156,1.196691,0.001014
22584.000000,2,1.195207,1.198079,1.196963,0.000890
22584.250000,2,1.195296,1.198008,1.196448,0.000760
22584.500000,2,1.193318,1.195658,1.194550,0.000833
22584.750000,2,1.190841,1.193051,1.192096,0.000680
22585.000000,2,1.186595,1.188589,1.187527,0.000621
22585.250000,2,1.179907,1.182377,1.181184,0.000913
22585.500000,2,1.171624,1.174584,1.173039,0.001032
22585.750000,2,1.161118,1.164107,1.162234,0.001017
22586.000000,2,1.150320,1.152200,1.151258,0.000616
22586.250000,2,1.138718,1.141234,1.139514,0.000772
22586.500000,2,1.124246,1.127857,1.126071,0.001150
22586.750000,2,1.106253,1.109593,1.108208,0.001067
22587.000000,2,1.083636,1.088159,1.085628,0.001602
22587.250000,2,1.055933,1.060837,1.057892,0.001594
22587.500000,2,1.021922,1.027667,1.024563,0.001855
22587.750000,2,0.985410,0.991479,0.987943,0.002125
22588.000000,2,0.944866,0.952913,0.948403,0.002353
22588.250000,2,0.902364,0.909081,0.905374,0.002316
22588.500000,2,0.853560,0.862011,0.857095,0.002777
22588.750000,2,0.800611,0.809209,0.804241,0.002809
22589.000000,2,0.742459,0.752152,0.746516,0.003229
22589.250000,2,0.682683,0.692836,0.686945,0.003292
22589.500000,2,0.623053,0.632905,0.627313,0.003220
22589.750000,2,0.565448,0.574935,0.569398,0.003130
22590.000000,2,0.510723,0.519489,0.514322,0.002913
22590.250000,2,0.459276,0.467825,0.462970,0.002800
22590.500000,2,0.412300,0.420363,0.415829,0.002552
22590.750000,2,0.371427,0.377714,0.374142,0.002146
22591.000000,2,0.337126,0.342533,0.339410,0.001870
22591.250000,2,0.310515,0.314578,0.312350,0.001372
22591.500000,2,0.292116,0.294529,0.293097,0.000840
22591.750000,2,0.281017,0.282580,0.281710,0.000535
22592.000000,3,0.293024,0.293821,0.293340,0.000278
22592.250000,3,0.296416,0.298136,0.297283,0.000545
22592.500000,3,0.306708,0.309790,0.308337,0.000950
22592.750000,3,0.324798,0.328470,0.326912,0.001209
22593.000000,3,0.349854,0.355400,0.352902,0.001734
22593.250000,3,0.381967,0.387958,0.385362,0.001977
22593.500000,3,0.419587,0.426884,0.423811,0.002364
22593.750000,3,0.462760,0.470512,0.467240,0.002495
22594.000000,3,0.509342,0.517474,0.514183,0.002655
22594.250000,3,0.559159,0.567690,0.564078,0.002942
22594.500000,3,0.611188,0.619745,0.616104,0.002925
22594.750000,3,0.663891,0.673132,0.669360,0.003033
22595.000000,3,0.716827,0.725442,0.721800,0.002844
22595.250000,3,0.767706,0.775245,0.772069,0.002687
22595.500000,3,0.814534,0.822205,0.818615,0.002592
22595.750000,3,0.856958,0.864179,0.861010,0.002318
22596.000000,3,0.897433,0.903116,0.900372,0.002038
22596.250000,3,0.934049,0.939494,0.936726,0.001926
22596.500000,3,0.968015,0.975333,0.971466,0.002193
22596.750000,3,1.000796,1.006255,1.003719,0.001915
22597.000000,3,1.029376,1.034187,1.031856,0.001597
22597.250000,3,1.053196,1.057466,1.055041,0.001538
22597.500000,3,1.071145,1.075223,1.072843,0.001444
22597.750000,3,1.085998,1.088882,1.087149,0.001081
22598.000000,3,1.097349,1.100926,1.098921,0.001231
22598.250000,3,1.107875,1.111111,1.109316,0.001182
22598.500000,3,1.116509,1.120312,1.118045,0.001258
22598.750000,3,1.121712,1.125816,1.123608,0.001342
22599.000000,3,1.124890,1.128436,1.126355,0.001217
22599.250000,3,1.125294,1.128025,1.126683,0.000924
22599.500000,3,1.123976,1.128111,1.126264,0.001162
22599.750000,3,1.125475,1.129594,1.127157,0.001240
22600.000000,3,1.130073,1.135687,1.132935,0.001671
22600.250000,3,1.129572,1.133148,1.131344,0.001047
22600.500000,3,1.130718,1.134123,1.132221,0.000905
22600.750000,3,1.131674,1.133169,1.132346,0.000530
22601.000000,3,1.129993,1.133036,1.131577,0.000966
22601.250000,3,1.129883,1.132480,1.131033,0.000922
22601.500000,3,1.130718,1.133239,1.131830,0.000733
22601.750000,3,1.132366,1.133811,1.133248,0.000483
22602.000000,3,1.134260,1.136087,1.135022,0.000618
22602.250000,3,1.133707,1.135916,1.134970,0.000653
22602.500000,3,1.133083,1.134821,1.134074,0.000610
22602.750000,3,1.131362,1.132439,1.132010,0.000417
22603.000000,3,1.129309,1.130345,1.129875,0.000349
22603.250000,3,1.127185,1.128755,1.127936,0.000503
22603.500000,3,1.124809,1.126050,1.125480,0.000467
22603.750000,3,1.120998,1.122360,1.121748,0.000385
22604.000000,3,1.117285,1.119084,1.118191,0.000524
22604.250000,3,1.113403,1.114635,1.113971,0.000427
22604.500000,3,1.110117,1.111345,1.110833,0.000362
22604.750000,3,1.109920,1.111342,1.110504,0.000415
22605.000000,3,1.111474,1.112279,1.111849,0.000277
22605.250000,3,1.112877,1.114737,1.113722,0.000578
22605.500000,3,1.114774,1.115995,1.115472,0.000389
22605.750000,3,1.115855,1.117426,1.116439,0.000467
22606.000000,3,1.116751,1.117836,1.117176,0.000346
22606.250000,3,1.118976,1.120007,1.119443,0.000308
22606.500000,3,1.122095,1.123223,1.122684,0.000337
22606.750000,3,1.126043,1.127339,1.126765,0.000451
22607.000000,3,1.129600,1.131133,1.130325,0.000474
22607.250000,3,1.131825,1.132664,1.132267,0.000241
22607.500000,3,1.132406,1.133985,1.133096,0.000502
22607.750000,3,1.133378,1.134605,1.134182,0.000412
22608.000000,3,1.135785,1.137541,1.136773,0.000587
22608.250000,3,1.139144,1.140731,1.140075,0.000416
22608.500000,3,1.143114,1.144796,1.143878,0.000434
22608.750000,3,1.146564,1.148017,1.147248,0.000451
22609.000000,3,1.147995,1.149389,1.148751,0.000403
22609.250000,3,1.149314,1.150558,1.149968,0.000389
22609.500000,3,1.151397,1.152872,1.152352,0.000396
22609.750000,3,1.156008,1.158443,1.157187,0.000727
22610.000000,3,1.163394,1.165292,1.164378,0.000633
22610.250000,3,1.172114,1.174237,1.173112,0.000696
22610.500000,3,1.180704,1.182436,1.181550,0.000611
22610.750000,3,1.187209,1.188890,1.188294,0.000591
22611.000000,3,1.193308,1.195775,1.194753,0.000797
22611.250000,3,1.199665,1.201688,1.200476,0.000641
22611.500000,3,1.206364,1.207496,1.206815,0.000395
22611.750000,3,1.213183,1.215217,1.213939,0.000665
22612.000000,3,1.219912,1.222184,1.220880,0.000747
22612.250000,3,1.224622,1.226647,1.225549,0.000688
22612.500000,3,1.227185,1.230319,1.228668,0.000855
22612.750000,3,1.229288,1.231644,1.230732,0.000640
22613.000000,3,1.231227,1.232937,1.232165,0.000515
22613.250000,3,1.232578,1.234434,1.233918,0.000521
22613.500000,3,1.232943,1.234608,1.234207,0.000527
22613.750000,3,1.232933,1.234282,1.233561,0.000406
22614.000000,3,1.230110,1.232633,1.231249,0.000795
22614.250000,3,1.227947,1.229798,1.228872,0.000674
22614.500000,3,1.227065,1.228660,1.227770,0.000499
22614.750000,3,1.229297,1.230899,1.230012,0.000525
22615.000000,3,1.233183,1.235462,1.234425,0.000715
22615.250000,3,1.237959,1.240924,1.239635,0.000979
22615.500000,3,1.243057,1.244422,1.243789,0.000556
22615.750000,3,1.243383,1.246178,1.245121,0.000806
22616.000000,3,1.242347,1.245537,1.244520,0.001011
22616.250000,3,1.241674,1.243506,1.242694,0.000640
22616.500000,3,1.238833,1.242007,1.240951,0.001000
22616.750000,3,1.235492,1.238607,1.237206,0.000977
22617.000000,3,1.229958,1.233015,1.231490,0.001031
22617.250000,3,1.219772,1.223348,1.222189,0.001139
22617.500000,3,1.206997,1.211276,1.209394,0.001406
22617.750000,3,1.193155,1.197464,1.195738,0.001308
22618.000000,3,1.179497,1.183666,1.182168,0.001633
22618.250000,3,1.166021,1.171264,1.169263,0.001536
22618.500000,3,1.152819,1.157404,1.155627,0.001377
22618.750000,3,1.135328,1.139750,1.138049,0.001410
22619.000000,3,1.112256,1.117665,1.115051,0.001849
22619.250000,3,1.084107,1.090055,1.086976,0.002036
22619.500000,3,1.049749,1.057486,1.053194,0.002422
22619.750000,3,1.012720,1.019836,1.015892,0.002241
22620.000000,3,0.971147,0.979397,0.974649,0.002650
22620.250000,3,0.925392,0.932867,0.928627,0.002459
22620.500000,3,0.873760,0.882194,0.877475,0.002766
22620.750000,3,0.817228,0.826097,0.821101,0.003086
22621.000000,3,0.757908,0.766857,0.761678,0.003134
22621.250000,3,0.697128,0.707191,0.701215,0.003173
22621.500000,3,0.637649,0.647128,0.641653,0.003038
22621.750000,3,0.580009,0.588832,0.583875,0.002887
22622.000000,3,0.525375,0.533904,0.528842,0.002770
22622.250000,3,0.473967,0.481893,0.477229,0.002555
22622.500000,3,0.427385,0.434354,0.430298,0.002243
22622.750000,3,0.386721,0.392973,0.389374,0.001955
22623.000000,3,0.353254,0.357905,0.355204,0.001483
22623.250000,3,0.326982,0.330715,0.328613,0.001222
22623.500000,3,0.308281,0.310347,0.309299,0.000657
22623.750000,3,0.297195,0.298584,0.297869,0.000405
22624.000000,4,0.294492,0.295446,0.294964,0.000268
22624.250000,4,0.298019,0.299714,0.298903,0.000561
22624.500000,4,0.309156,0.311834,0.310389,0.000847
22624.750000,4,0.327834,0.331915,0.330136,0.001300
22625.000000,4,0.355679,0.361001,0.358634,0.001754
22625.250000,4,0.390612,0.397384,0.394489,0.002139
22625.500000,4,0.433124,0.441345,0.437766,0.002524
22625.750000,4,0.481355,0.490027,0.486117,0.002753
22626.000000,4,0.533003,0.542489,0.538537,0.002955
22626.250000,4,0.588559,0.598174,0.594533,0.003181
22626.500000,4,0.646709,0.657149,0.652948,0.003364
22626.750000,4,0.706763,0.717239,0.713062,0.003448
22627.000000,4,0.767083,0.776540,0.772699,0.003062
22627.250000,4,0.823602,0.832298,0.828562,0.002976
22627.500000,4,0.874835,0.883345,0.879726,0.002731
22627.750000,4,0.921816,0.929356,0.926287,0.002652
22628.000000,4,0.965845,0.973468,0.970285,0.002620
22628.250000,4,1.007957,1.015430,1.012567,0.002431
22628.500000,4,1.048615,1.056342,1.053621,0.002625
22628.750000,4,1.088063,1.094539,1.092013,0.002148
22629.000000,4,1.121217,1.128038,1.125130,0.002038
22629.250000,4,1.148760,1.153249,1.151163,0.001562
22629.500000,4,1.169704,1.173686,1.172112,0.001348
22629.750000,4,1.187199,1.191203,1.189429,0.001430
22630.000000,4,1.204794,1.208780,1.206480,0.001209
22630.250000,4,1.220593,1.223899,1.222468,0.001087
22630.500000,4,1.234658,1.237668,1.236373,0.000874
22630.750000,4,1.245653,1.248197,1.246676,0.000733
22631.000000,4,1.252196,1.253550,1.252886,0.000422
22631.250000,4,1.256027,1.257845,1.256934,0.000532
22631.500000,4,1.259943,1.261385,1.260669,0.000446
22631.750000,4,1.263886,1.265102,1.264522,0.000383
22632.000000,4,1.267898,1.270320,1.269077,0.000770
22632.250000,4,1.269762,1.271993,1.271013,0.000628
22632.500000,4,1.269297,1.271187,1.270309,0.000645
22632.750000,4,1.267208,1.269341,1.268077,0.000697
22633.000000,4,1.265193,1.267302,1.266480,0.000614
22633.250000,4,1.266398,1.268855,1.267774,0.000852
22633.500000,4,1.270005,1.272595,1.271547,0.000845
22633.750000,4,1.275516,1.278899,1.277095,0.000954
22634.000000,4,1.279811,1.282714,1.280888,0.000864
22634.250000,4,1.280692,1.284106,1.282509,0.000974
22634.500000,4,1.280064,1.283172,1.281920,0.000832
22634.750000,4,1.279446,1.282229,1.280865,0.000767
22635.000000,4,1.279738,1.282030,1.280740,0.000775
22635.250000,4,1.279527,1.282269,1.280807,0.000935
22635.500000,4,1.278119,1.280991,1.279605,0.000895
22635.750000,4,1.274482,1.276686,1.275694,0.000692
22636.000000,4,1.267582,1.269949,1.269116,0.000835
22636.250000,4,1.260180,1.262171,1.261173,0.000646
22636.500000,4,1.253320,1.255052,1.254031,0.000567
22636.750000,4,1.248822,1.251018,1.249857,0.000657
22637.000000,4,1.246127,1.248173,1.246816,0.000565
22637.250000,4,1.241902,1.243660,1.242950,0.000561
22637.500000,4,1.236414,1.238740,1.237210,0.000798
22637.750000,4,1.227830,1.230371,1.228920,0.000804
22638.000000,4,1.219233,1.221126,1.220127,0.000733
22638.250000,4,1.212336,1.214027,1.212966,0.000603
22638.500000,4,1.207516,1.209335,1.208314,0.000603
22638.750000,4,1.204722,1.206169,1.205205,0.000455
22639.000000,4,1.200886,1.203044,1.201815,0.000811
22639.250000,4,1.195226,1.197303,1.196186,0.000668
22639.500000,4,1.187546,1.190254,1.188908,0.000780
22639.750000,4,1.180556,1.181796,1.181283,0.000355
22640.000000,4,1.176054,1.178343,1.177159,0.000704
22640.250000,4,1.168115,1.169357,1.168855,0.000393
22640.500000,4,1.162122,1.163759,1.162811,0.000514
22640.750000,4,1.155275,1.157063,1.156063,0.000586
22641.000000,4,1.146741,1.148688,1.148018,0.000571
22641.250000,4,1.137214,1.140326,1.139184,0.000861
22641.500000,4,1.129943,1.131992,1.130869,0.000621
22641.750000,4,1.123605,1.125406,1.124548,0.000599
22642.000000,4,1.119263,1.120375,1.119983,0.000365
22642.250000,4,1.115290,1.116425,1.115892,0.000412
22642.500000,4,1.110105,1.111628,1.110787,0.000469
22642.750000,4,1.104030,1.106140,1.104948,0.000736
22643.000000,4,1.098765,1.100220,1.099555,0.000497
22643.250000,4,1.095877,1.097557,1.096636,0.000582
22643.500000,4,1.095267,1.096227,1.095769,0.000312
22643.750000,4,1.096647,1.098575,1.097172,0.000527
22644.000000,4,1.098070,1.099887,1.099102,0.000498
22644.250000,4,1.099398,1.100793,1.100187,0.000471
22644.500000,4,1.098389,1.099318,1.098853,0.000339
22644.750000,4,1.095559,1.096777,1.096229,0.000461
22645.000000,4,1.092827,1.094354,1.093524,0.000465
22645.250000,4,1.090457,1.091924,1.091221,0.000477
22645.500000,4,1.087043,1.089078,1.087948,0.000712
22645.750000,4,1.083020,1.084941,1.083916,0.000681
22646.000000,4,1.077470,1.079627,1.078713,0.000755
22646.250000,4,1.071645,1.074157,1.073135,0.000882
22646.500000,4,1.067309,1.070198,1.069179,0.000814
22646.750000,4,1.065486,1.067744,1.067017,0.000627
22647.000000,4,1.066843,1.068144,1.067537,0.000461
22647.250000,4,1.067056,1.069737,1.068694,0.000856
22647.500000,4,1.068776,1.070583,1.069698,0.000515
22647.750000,4,1.068981,1.070805,1.070061,0.000523
22648.000000,4,1.068272,1.069893,1.069466,0.000495
22648.250000,4,1.067522,1.069437,1.068664,0.000526
22648.500000,4,1.067269,1.068874,1.068440,0.000462
22648.750000,4,1.066456,1.068356,1.067373,0.000699
22649.000000,4,1.064549,1.066463,1.065562,0.000597
22649.250000,4,1.061011,1.062353,1.061817,0.000417
22649.500000,4,1.055806,1.057409,1.056505,0.000542
22649.750000,4,1.047935,1.050721,1.049186,0.000758
22650.000000,4,1.039212,1.042392,1.041057,0.000961
22650.250000,4,1.030051,1.032733,1.031348,0.000822
22650.500000,4,1.017335,1.020573,1.019041,0.001108
22650.750000,4,1.001287,1.004916,1.003105,0.001303
22651.000000,4,0.980334,0.984654,0.982574,0.001539
22651.250000,4,0.956013,0.960573,0.958119,0.001491
22651.500000,4,0.927521,0.933648,0.930328,0.001831
22651.750000,4,0.896928,0.903155,0.900022,0.002090
22652.000000,4,0.864064,0.870858,0.866980,0.002009
22652.250000,4,0.826860,0.833868,0.829866,0.002293
22652.500000,4,0.784470,0.792014,0.787892,0.002605
