# freq,if,real_min,real_max,real_ave,real_rms
22528.000000,1,0.256987,0.258038,0.257448,0.000282
22528.250000,1,0.260151,0.261456,0.260659,0.000421
22528.500000,1,0.268775,0.271100,0.270128,0.000700
22528.750000,1,0.284220,0.288052,0.286048,0.001078
22529.000000,1,0.306720,0.310988,0.308632,0.001321
22529.250000,1,0.334522,0.339669,0.337223,0.001563
22529.500000,1,0.368127,0.374084,0.371343,0.001835
22529.750000,1,0.406935,0.413604,0.410625,0.001948
22530.000000,1,0.450421,0.457585,0.454390,0.002170
22530.250000,1,0.497966,0.505722,0.502162,0.002429
22530.500000,1,0.548626,0.556675,0.552785,0.002433
22530.750000,1,0.600169,0.608510,0.604514,0.002531
22531.000000,1,0.651492,0.659730,0.656084,0.002486
22531.250000,1,0.701773,0.709797,0.705939,0.002478
22531.500000,1,0.750385,0.757789,0.754443,0.002236
22531.750000,1,0.797433,0.804866,0.801159,0.002166
22532.000000,1,0.841993,0.848289,0.845372,0.001967
22532.250000,1,0.882665,0.888142,0.885291,0.001710
22532.500000,1,0.918335,0.923032,0.920717,0.001475
22532.750000,1,0.949156,0.953848,0.951384,0.001415
22533.000000,1,0.976268,0.981451,0.979043,0.001502
22533.250000,1,1.002521,1.006827,1.004824,0.001212
22533.500000,1,1.029279,1.032971,1.031131,0.001074
22533.750000,1,1.053576,1.056268,1.055093,0.000900
22534.000000,1,1.075164,1.077906,1.076281,0.000719
22534.250000,1,1.092202,1.094675,1.093027,0.000693
22534.500000,1,1.105338,1.107293,1.106341,0.000621
22534.750000,1,1.118421,1.120017,1.119264,0.000562
22535.000000,1,1.133633,1.136405,1.134618,0.000917
22535.250000,1,1.149868,1.153411,1.151974,0.001052
22535.500000,1,1.169336,1.172613,1.170771,0.001070
22535.750000,1,1.187003,1.189078,1.188138,0.000609
22536.000000,1,1.201393,1.203440,1.202597,0.000585
22536.250000,1,1.211622,1.214450,1.212984,0.000769
22536.500000,1,1.220828,1.222899,1.221695,0.000696
22536.750000,1,1.229239,1.231569,1.230290,0.000721
22537.000000,1,1.237732,1.239560,1.238558,0.000576
22537.250000,1,1.244813,1.246756,1.245820,0.000551
22537.500000,1,1.250184,1.252634,1.251806,0.000696
22537.750000,1,1.255198,1.257198,1.256009,0.000633
22538.000000,1,1.258096,1.260218,1.259124,0.000656
22538.250000,1,1.263302,1.265719,1.264457,0.000612
22538.500000,1,1.270367,1.271717,1.271062,0.000430
22538.750000,1,1.276195,1.278509,1.277193,0.000662
22539.000000,1,1.280988,1.282866,1.281866,0.000535
22539.250000,1,1.283782,1.285841,1.284769,0.000613
22539.500000,1,1.284595,1.286420,1.285453,0.000483
22539.750000,1,1.284951,1.287716,1.285958,0.000808
22540.000000,1,1.285918,1.287940,1.286873,0.000636
22540.250000,1,1.287328,1.290075,1.288801,0.000747
22540.500000,1,1.289813,1.291785,1.290606,0.000574
22540.750000,1,1.291044,1.292239,1.291756,0.000351
22541.000000,1,1.289745,1.291995,1.290899,0.000771
22541.250000,1,1.287309,1.289310,1.288673,0.000576
22541.500000,1,1.283383,1.285546,1.284679,0.000628
22541.750000,1,1.276081,1.279506,1.277411,0.000975
22542.000000,1,1.266116,1.268297,1.267146,0.000855
22542.250000,1,1.253803,1.255888,1.254574,0.000670
22542.500000,1,1.240104,1.242940,1.241183,0.000858
22542.750000,1,1.228228,1.230581,1.229644,0.000781
22543.000000,1,1.221418,1.223031,1.222275,0.000452
22543.250000,1,1.217752,1.219385,1.218689,0.000464
22543.500000,1,1.216387,1.217768,1.217088,0.000459
22543.750000,1,1.214469,1.215854,1.215238,0.000411
22544.000000,1,1.211222,1.212740,1.211929,0.000430
22544.250000,1,1.206679,1.207605,1.207179,0.000321
22544.500000,1,1.201648,1.203145,1.202646,0.000442
22544.750000,1,1.198461,1.199660,1.199139,0.000434
22545.000000,1,1.195504,1.197673,1.196731,0.000693
22545.250000,1,1.194164,1.195718,1.195304,0.000441
22545.500000,1,1.192581,1.194037,1.192992,0.000415
22545.750000,1,1.189544,1.191399,1.190520,0.000593
22546.000000,1,1.187670,1.188924,1.188142,0.000433
22546.250000,1,1.186105,1.188260,1.187344,0.000621
22546.500000,1,1.188384,1.189959,1.188989,0.000484
22546.750000,1,1.190124,1.191628,1.190865,0.000471
22547.000000,1,1.191934,1.193650,1.192921,0.000529
22547.250000,1,1.192842,1.194373,1.193542,0.000489
22547.500000,1,1.192049,1.194146,1.193000,0.000622
22547.750000,1,1.191111,1.193564,1.192502,0.000673
22548.000000,1,1.191974,1.194389,1.193113,0.000708
22548.250000,1,1.193419,1.195285,1.194076,0.000615
22548.500000,1,1.193419,1.195805,1.194890,0.000751
22548.750000,1,1.192842,1.194973,1.193927,0.000583
22549.000000,1,1.190766,1.192496,1.191649,0.000580
22549.250000,1,1.187579,1.189486,1.188717,0.000571
22549.500000,1,1.186005,1.188187,1.186779,0.000651
22549.750000,1,1.184669,1.186827,1.185557,0.000644
22550.000000,1,1.184548,1.185770,1.185092,0.000428
22550.250000,1,1.183274,1.185156,1.184178,0.000560
22550.500000,1,1.180990,1.182732,1.181897,0.000513
22550.750000,1,1.177565,1.179493,1.178806,0.000564
22551.000000,1,1.174425,1.176114,1.175450,0.000567
22551.250000,1,1.171097,1.172513,1.171676,0.000468
22551.500000,1,1.167702,1.169138,1.168404,0.000462
22551.750000,1,1.163093,1.165184,1.164416,0.000616
22552.000000,1,1.157909,1.160456,1.159370,0.000685
22552.250000,1,1.151357,1.153907,1.152954,0.000769
22552.500000,1,1.145191,1.146352,1.145879,0.000443
22552.750000,1,1.136956,1.138516,1.137646,0.000501
22553.000000,1,1.127827,1.129080,1.128523,0.000420
22553.250000,1,1.117673,1.120083,1.118586,0.000712
22553.500000,1,1.106058,1.107975,1.106992,0.000654
22553.750000,1,1.093700,1.095391,1.094311,0.000572
22554.000000,1,1.080521,1.082085,1.081303,0.000545
22554.250000,1,1.066136,1.069205,1.067367,0.000879
22554.500000,1,1.050680,1.053243,1.052077,0.000798
22554.750000,1,1.033582,1.035688,1.034368,0.000651
22555.000000,1,1.011284,1.014400,1.012696,0.001013
22555.250000,1,0.983643,0.988215,0.985832,0.001354
22555.500000,1,0.951604,0.957330,0.954301,0.001867
22555.750000,1,0.914569,0.921123,0.917669,0.001995
22556.000000,1,0.873407,0.880238,0.876610,0.002118
22556.250000,1,0.827594,0.835352,0.830713,0.002368
22556.500000,1,0.776901,0.785511,0.780827,0.002548
22556.750000,1,0.724194,0.732137,0.727929,0.002480
22557.000000,1,0.669255,0.677726,0.673082,0.002626
22557.250000,1,0.614672,0.622177,0.618105,0.002503
22557.500000,1,0.560215,0.568887,0.564111,0.002673
22557.750000,1,0.508142,0.516084,0.511701,0.002443
22558.000000,1,0.459230,0.466403,0.462357,0.002253
22558.250000,1,0.413192,0.419478,0.416072,0.001971
22558.500000,1,0.372642,0.378277,0.375029,0.001750
22558.750000,1,0.337342,0.342083,0.339500,0.001505
22559.000000,1,0.308968,0.312644,0.310467,0.001142
22559.250000,1,0.286201,0.288864,0.287360,0.000862
22559.500000,1,0.270175,0.271980,0.270946,0.000540
22559.750000,1,0.260515,0.261418,0.260917,0.000268
22560.000000,2,0.284703,0.285070,0.284828,0.000120
22560.250000,2,0.287224,0.287821,0.287519,0.000198
22560.500000,2,0.293674,0.295199,0.294267,0.000442
22560.750000,2,0.305342,0.307227,0.306360,0.000561
22561.000000,2,0.321582,0.324364,0.322856,0.000861
22561.250000,2,0.342434,0.345588,0.344033,0.000987
22561.500000,2,0.366944,0.371183,0.369303,0.001276
22561.750000,2,0.396957,0.401772,0.399444,0.001432
22562.000000,2,0.430626,0.436122,0.433546,0.001641
22562.250000,2,0.468298,0.474081,0.471438,0.001758
22562.500000,2,0.508200,0.514536,0.511384,0.001992
22562.750000,2,0.548529,0.554942,0.551996,0.001953
22563.000000,2,0.587847,0.594052,0.591350,0.001819
22563.250000,2,0.626356,0.632604,0.629753,0.001897
22563.500000,2,0.663497,0.668889,0.666680,0.001699
22563.750000,2,0.700073,0.705627,0.703256,0.001776
22564.000000,2,0.734984,0.739981,0.737738,0.001607
22564.250000,2,0.766654,0.771052,0.769098,0.001335
22564.500000,2,0.792354,0.796324,0.794643,0.001238
22564.750000,2,0.814138,0.816827,0.815711,0.000844
22565.000000,2,0.830715,0.833619,0.832385,0.000970
22565.250000,2,0.846552,0.849840,0.848154,0.000894
22565.500000,2,0.862132,0.864600,0.863546,0.000908
22565.750000,2,0.878382,0.881558,0.879847,0.001008
22566.000000,2,0.892792,0.895634,0.894107,0.000976
22566.250000,2,0.904575,0.907275,0.906159,0.000833
22566.500000,2,0.913412,0.916144,0.914800,0.000750
22566.750000,2,0.920268,0.922283,0.921214,0.000657
22567.000000,2,0.925386,0.927926,0.926395,0.000759
22567.250000,2,0.930159,0.932306,0.931007,0.000746
22567.500000,2,0.932351,0.934482,0.933621,0.000669
22567.750000,2,0.933960,0.935325,0.934631,0.000444
22568.000000,2,0.933838,0.936345,0.934975,0.000689
22568.250000,2,0.935223,0.937435,0.936430,0.000631
22568.500000,2,0.939252,0.942270,0.940937,0.001000
22568.750000,2,0.947596,0.951029,0.949345,0.001067
22569.000000,2,0.958702,0.962005,0.960192,0.001042
22569.250000,2,0.969922,0.972206,0.971070,0.000863
22569.500000,2,0.978868,0.981114,0.980032,0.000747
22569.750000,2,0.986486,0.989506,0.988318,0.001020
22570.000000,2,0.993599,0.996315,0.994831,0.000848
22570.250000,2,1.000650,1.003430,1.002153,0.000860
22570.500000,2,1.007673,1.010594,1.009312,0.000850
22570.750000,2,1.014924,1.017480,1.016206,0.000886
22571.000000,2,1.020721,1.022161,1.021222,0.000393
22571.250000,2,1.023735,1.026790,1.025328,0.001011
22571.500000,2,1.027704,1.030561,1.029180,0.001055
22571.750000,2,1.033865,1.036488,1.035271,0.000792
22572.000000,2,1.042295,1.045572,1.044022,0.001081
22572.250000,2,1.046024,1.047897,1.046923,0.000628
22572.500000,2,1.048417,1.050183,1.049191,0.000538
22572.750000,2,1.048079,1.049467,1.048817,0.000441
22573.000000,2,1.047446,1.048906,1.048210,0.000454
22573.250000,2,1.049967,1.052399,1.051173,0.000775
22573.500000,2,1.058570,1.061081,1.059780,0.000855
22573.750000,2,1.072155,1.075368,1.073615,0.001036
22574.000000,2,1.087841,1.090076,1.088832,0.000719
22574.250000,2,1.101665,1.103510,1.102684,0.000667
22574.500000,2,1.111839,1.114007,1.112852,0.000611
22574.750000,2,1.120988,1.122494,1.121650,0.000475
22575.000000,2,1.130012,1.131913,1.130886,0.000551
22575.250000,2,1.141409,1.144275,1.142924,0.000867
22575.500000,2,1.154533,1.157048,1.155790,0.000759
22575.750000,2,1.166388,1.169159,1.167889,0.000754
22576.000000,2,1.184522,1.190960,1.187679,0.002318
22576.250000,2,1.180827,1.182644,1.181402,0.000507
22576.500000,2,1.185065,1.186403,1.185431,0.000379
22576.750000,2,1.191811,1.193811,1.192633,0.000707
22577.000000,2,1.202379,1.203929,1.203180,0.000462
22577.250000,2,1.213775,1.215867,1.214941,0.000644
22577.500000,2,1.224476,1.226132,1.225109,0.000575
22577.750000,2,1.231071,1.232259,1.231647,0.000365
22578.000000,2,1.235132,1.236406,1.235921,0.000356
22578.250000,2,1.240112,1.241092,1.240450,0.000303
22578.500000,2,1.246086,1.247408,1.247055,0.000367
22578.750000,2,1.254447,1.256434,1.255404,0.000661
22579.000000,2,1.262624,1.263783,1.263191,0.000337
22579.250000,2,1.268249,1.269857,1.268940,0.000556
22579.500000,2,1.271242,1.273483,1.272644,0.000687
22579.750000,2,1.275583,1.276921,1.276135,0.000441
22580.000000,2,1.280969,1.282529,1.281947,0.000447
22580.250000,2,1.290648,1.293190,1.292146,0.000720
22580.500000,2,1.304356,1.306338,1.305501,0.000688
22580.750000,2,1.318221,1.319744,1.318986,0.000543
22581.000000,2,1.330643,1.333437,1.331484,0.000810
22581.250000,2,1.340929,1.342899,1.341721,0.000551
22581.500000,2,1.347998,1.350786,1.349566,0.000805
22581.750000,2,1.355823,1.357960,1.356908,0.000571
22582.000000,2,1.362356,1.363132,1.362725,0.000259
22582.250000,2,1.365042,1.367528,1.366529,0.000743
22582.500000,2,1.366647,1.368822,1.367885,0.000662
22582.750000,2,1.368212,1.369840,1.368872,0.000602
22583.000000,2,1.370190,1.371722,1.370761,0.000473
22583.250000,2,1.374783,1.377452,1.376156,0.000851
22583.500000,2,1.383287,1.384979,1.384035,0.000556
22583.750000,2,1.392600,1.395209,1.393972,0.000743
22584.000000,2,1.401513,1.403331,1.402119,0.000630
22584.250000,2,1.407555,1.409512,1.408412,0.000681
22584.500000,2,1.411265,1.414628,1.412761,0.000921
22584.750000,2,1.416082,1.417456,1.416935,0.000523
22585.000000,2,1.419275,1.422213,1.420453,0.001051
22585.250000,2,1.422461,1.424791,1.423294,0.000837
22585.500000,2,1.422469,1.424668,1.423393,0.000738
22585.750000,2,1.417695,1.419894,1.418712,0.000835
22586.000000,2,1.407452,1.409951,1.408733,0.000997
22586.250000,2,1.390840,1.394578,1.392815,0.001307
22586.500000,2,1.369164,1.374305,1.372066,0.001651
22586.750000,2,1.343067,1.347631,1.345536,0.001336
22587.000000,2,1.310042,1.317121,1.313219,0.002008
22587.250000,2,1.271563,1.279188,1.274728,0.002345
22587.500000,2,1.226838,1.234812,1.230294,0.002561
22587.750000,2,1.177661,1.185075,1.181606,0.002536
22588.000000,2,1.124253,1.134297,1.128912,0.002939
22588.250000,2,1.068430,1.077427,1.072308,0.003025
22588.500000,2,1.006761,1.018016,1.012014,0.003408
22588.750000,2,0.943587,0.953594,0.948296,0.003095
22589.000000,2,0.875884,0.886188,0.880448,0.003324
22589.250000,2,0.805149,0.816493,0.810070,0.003672
22589.500000,2,0.732880,0.744269,0.738234,0.003582
22589.750000,2,0.662219,0.672780,0.666845,0.003229
22590.000000,2,0.592700,0.602329,0.597182,0.003151
22590.250000,2,0.526644,0.536834,0.531354,0.003086
22590.500000,2,0.467200,0.475577,0.470942,0.002744
22590.750000,2,0.414485,0.422365,0.418007,0.002473
22591.000000,2,0.370507,0.376669,0.373091,0.001973
22591.250000,2,0.335371,0.340624,0.337687,0.001592
22591.500000,2,0.310025,0.313429,0.311586,0.001069
22591.750000,2,0.294951,0.297119,0.295883,0.000627
22592.000000,3,0.313827,0.314386,0.314186,0.000181
22592.250000,3,0.316373,0.317849,0.316934,0.000476
22592.500000,3,0.324911,0.326433,0.325628,0.000570
22592.750000,3,0.338806,0.341207,0.340154,0.000877
22593.000000,3,0.358812,0.361993,0.360507,0.001082
22593.250000,3,0.383507,0.387498,0.385884,0.001321
22593.500000,3,0.413698,0.418248,0.416012,0.001522
22593.750000,3,0.447811,0.452760,0.450617,0.001713
22594.000000,3,0.486978,0.492880,0.490124,0.001951
22594.250000,3,0.530337,0.537018,0.534095,0.002300
22594.500000,3,0.578255,0.585401,0.582144,0.002288
22594.750000,3,0.627816,0.635364,0.632103,0.002364
22595.000000,3,0.677451,0.685318,0.682097,0.002469
22595.250000,3,0.725897,0.733555,0.730235,0.002392
22595.500000,3,0.772778,0.779944,0.776637,0.002232
22595.750000,3,0.816417,0.823820,0.820849,0.002258
22596.000000,3,0.858354,0.865350,0.862393,0.002123
22596.250000,3,0.896475,0.902209,0.899586,0.001913
22596.500000,3,0.927807,0.933016,0.930920,0.001628
22596.750000,3,0.953477,0.957871,0.956005,0.001450
22597.000000,3,0.973524,0.977920,0.975753,0.001289
22597.250000,3,0.990259,0.993585,0.991857,0.001121
22597.500000,3,1.003817,1.007490,1.005610,0.001128
22597.750000,3,1.014953,1.017606,1.016458,0.000827
22598.000000,3,1.021238,1.023303,1.022225,0.000648
22598.250000,3,1.021911,1.023665,1.023159,0.000539
22598.500000,3,1.018979,1.020776,1.019928,0.000588
22598.750000,3,1.015728,1.017706,1.016559,0.000721
22599.000000,3,1.016028,1.017565,1.016708,0.000506
22599.250000,3,1.020074,1.022058,1.020959,0.000694
22599.500000,3,1.027373,1.029515,1.028506,0.000714
22599.750000,3,1.034939,1.037228,1.036209,0.000673
22600.000000,3,1.040957,1.043374,1.042245,0.000725
22600.250000,3,1.041469,1.043248,1.042544,0.000465
22600.500000,3,1.040776,1.042478,1.041753,0.000472
22600.750000,3,1.038868,1.040582,1.039902,0.000423
22601.000000,3,1.036820,1.037489,1.037138,0.000226
22601.250000,3,1.032362,1.033580,1.032879,0.000428
22601.500000,3,1.026035,1.027763,1.027019,0.000532
22601.750000,3,1.019691,1.021235,1.020423,0.000489
22602.000000,3,1.016389,1.017312,1.016909,0.000341
22602.250000,3,1.016534,1.018571,1.017316,0.000538
22602.500000,3,1.022001,1.023167,1.022443,0.000402
22602.750000,3,1.029203,1.030656,1.029935,0.000547
22603.000000,3,1.035389,1.036811,1.036210,0.000418
22603.250000,3,1.038180,1.039538,1.038848,0.000350
22603.500000,3,1.038401,1.039734,1.039200,0.000378
22603.750000,3,1.039196,1.040609,1.040004,0.000412
22604.000000,3,1.044399,1.046131,1.045207,0.000459
22604.250000,3,1.054310,1.055955,1.054951,0.000606
22604.500000,3,1.066662,1.069263,1.068006,0.000729
22604.750000,3,1.080247,1.083244,1.081844,0.000831
22605.000000,3,1.091858,1.094375,1.093042,0.000732
22605.250000,3,1.100788,1.102384,1.101665,0.000484
22605.500000,3,1.108125,1.108911,1.108480,0.000320
22605.750000,3,1.114763,1.115936,1.115379,0.000343
22606.000000,3,1.121179,1.122678,1.121973,0.000498
22606.250000,3,1.126555,1.128962,1.127854,0.000673
22606.500000,3,1.132181,1.133240,1.132702,0.000375
22606.750000,3,1.135041,1.136599,1.136051,0.000515
22607.000000,3,1.138533,1.140961,1.139397,0.000700
22607.250000,3,1.141462,1.142733,1.142220,0.000366
22607.500000,3,1.144643,1.146127,1.145455,0.000517
22607.750000,3,1.146213,1.148489,1.147682,0.000751
22608.000000,3,1.148597,1.150411,1.149607,0.000564
22608.250000,3,1.150914,1.152662,1.151766,0.000558
22608.500000,3,1.154514,1.155842,1.155101,0.000441
22608.750000,3,1.159781,1.161743,1.160856,0.000570
22609.000000,3,1.167149,1.169089,1.168233,0.000561
22609.250000,3,1.174400,1.176072,1.175225,0.000561
22609.500000,3,1.178151,1.180932,1.179860,0.000866
22609.750000,3,1.180919,1.183451,1.182417,0.000752
22610.000000,3,1.184056,1.186182,1.185073,0.000721
22610.250000,3,1.187644,1.189417,1.188687,0.000564
22610.500000,3,1.193716,1.194816,1.194286,0.000342
22610.750000,3,1.198992,1.200780,1.199659,0.000583
22611.000000,3,1.202046,1.204180,1.203034,0.000702
22611.250000,3,1.202328,1.204626,1.203431,0.000777
22611.500000,3,1.200587,1.203565,1.201869,0.000823
22611.750000,3,1.199953,1.202226,1.201226,0.000684
22612.000000,3,1.202538,1.204174,1.203281,0.000483
22612.250000,3,1.205068,1.207527,1.205999,0.000724
22612.500000,3,1.207101,1.208861,1.208132,0.000637
22612.750000,3,1.204334,1.207129,1.205700,0.000920
22613.000000,3,1.199151,1.201664,1.200221,0.000853
22613.250000,3,1.192142,1.195307,1.193424,0.000886
22613.500000,3,1.190099,1.191845,1.190676,0.000589
22613.750000,3,1.194372,1.197146,1.195584,0.000813
22614.000000,3,1.205729,1.208247,1.206928,0.000783
22614.250000,3,1.220489,1.223718,1.222015,0.001045
22614.500000,3,1.235545,1.237560,1.236237,0.000654
22614.750000,3,1.246321,1.248428,1.247274,0.000663
22615.000000,3,1.255114,1.256451,1.255713,0.000378
22615.250000,3,1.261987,1.263549,1.262978,0.000515
22615.500000,3,1.270318,1.272042,1.271404,0.000574
22615.750000,3,1.279534,1.281213,1.280339,0.000458
22616.000000,3,1.287112,1.289565,1.288528,0.000711
22616.250000,3,1.292773,1.295022,1.293674,0.000670
22616.500000,3,1.295761,1.297122,1.296307,0.000383
22616.750000,3,1.297974,1.299504,1.298829,0.000432
22617.000000,3,1.300844,1.302082,1.301459,0.000345
22617.250000,3,1.304941,1.306124,1.305517,0.000342
22617.500000,3,1.308738,1.310038,1.309195,0.000389
22617.750000,3,1.309546,1.311328,1.310288,0.000545
22618.000000,3,1.306643,1.307634,1.307153,0.000354
22618.250000,3,1.298726,1.300185,1.299494,0.000409
22618.500000,3,1.287444,1.289370,1.288500,0.000524
22618.750000,3,1.272785,1.275022,1.274147,0.000638
22619.000000,3,1.254811,1.257903,1.256593,0.001038
22619.250000,3,1.231191,1.235579,1.233585,0.001283
22619.500000,3,1.201476,1.205477,1.203711,0.001513
22619.750000,3,1.163277,1.169136,1.166591,0.001915
22620.000000,3,1.119233,1.127556,1.123380,0.002397
22620.250000,3,1.068905,1.077113,1.073214,0.002521
22620.500000,3,1.012990,1.022256,1.016880,0.002747
22620.750000,3,0.950503,0.959628,0.954881,0.002925
22621.000000,3,0.883938,0.893756,0.888756,0.002986
22621.250000,3,0.814184,0.824987,0.819643,0.003293
22621.500000,3,0.743912,0.755051,0.749308,0.003345
22621.750000,3,0.673910,0.684725,0.679132,0.003151
22622.000000,3,0.607200,0.617397,0.611863,0.003046
22622.250000,3,0.543348,0.553098,0.548168,0.002894
22622.500000,3,0.485853,0.494866,0.490163,0.002623
22622.750000,3,0.434902,0.443145,0.438899,0.002331
22623.000000,3,0.393075,0.399328,0.396045,0.001835
22623.250000,3,0.359402,0.364465,0.361992,0.001453
22623.500000,3,0.335889,0.339640,0.337594,0.000989
22623.750000,3,0.321673,0.323678,0.322565,0.000538
22624.000000,4,0.305788,0.306857,0.306168,0.000351
22624.250000,4,0.309448,0.311017,0.310033,0.000510
22624.500000,4,0.319910,0.322506,0.321203,0.000809
22624.750000,4,0.338234,0.342077,0.340245,0.001173
22625.000000,4,0.364268,0.369453,0.366955,0.001535
22625.250000,4,0.398093,0.404357,0.401272,0.001845
22625.500000,4,0.439231,0.446154,0.442737,0.002060
22625.750000,4,0.486130,0.494278,0.490504,0.002461
22626.000000,4,0.538221,0.547140,0.543055,0.002598
22626.250000,4,0.595087,0.604127,0.599551,0.002732
22626.500000,4,0.653038,0.662039,0.657696,0.002687
22626.750000,4,0.711183,0.720888,0.716319,0.002805
22627.000000,4,0.768986,0.778358,0.773870,0.002638
22627.250000,4,0.824254,0.832710,0.828812,0.002461
22627.500000,4,0.877859,0.885530,0.881706,0.002270
22627.750000,4,0.927720,0.934687,0.931711,0.002120
22628.000000,4,0.975270,0.982125,0.978473,0.001997
22628.250000,4,1.018865,1.024472,1.021359,0.001710
22628.500000,4,1.056185,1.061337,1.058400,0.001442
22628.750000,4,1.089038,1.093420,1.090558,0.001277
22629.000000,4,1.115554,1.119588,1.117375,0.001291
22629.250000,4,1.139331,1.142236,1.140624,0.000818
22629.500000,4,1.159391,1.162214,1.160480,0.000924
22629.750000,4,1.176128,1.178730,1.177250,0.000735
22630.000000,4,1.190005,1.191423,1.190791,0.000509
22630.250000,4,1.198935,1.201231,1.200227,0.000798
22630.500000,4,1.204546,1.207686,1.206089,0.001010
22630.750000,4,1.207835,1.210770,1.209499,0.000947
22631.000000,4,1.209146,1.212315,1.210604,0.000987
22631.250000,4,1.207358,1.210342,1.209183,0.000847
22631.500000,4,1.204179,1.206431,1.205169,0.000773
22631.750000,4,1.196243,1.200409,1.198151,0.001179
22632.000000,4,1.188584,1.192573,1.190662,0.001027
22632.250000,4,1.182853,1.184424,1.183727,0.000496
22632.500000,4,1.178532,1.180250,1.179698,0.000596
22632.750000,4,1.178701,1.180309,1.179523,0.000483
22633.000000,4,1.179494,1.181574,1.180759,0.000611
22633.250000,4,1.180625,1.182412,1.181347,0.000542
22633.500000,4,1.179031,1.180600,1.179909,0.000488
22633.750000,4,1.176344,1.178691,1.177221,0.000617
22634.000000,4,1.173546,1.175686,1.174707,0.000563
22634.250000,4,1.173613,1.175398,1.174269,0.000534
22634.500000,4,1.175483,1.176612,1.176229,0.000355
22634.750000,4,1.176635,1.177417,1.177115,0.000274
22635.000000,4,1.175463,1.176668,1.175948,0.000421
22635.250000,4,1.171401,1.172612,1.171787,0.000365
22635.500000,4,1.165396,1.166897,1.166139,0.000434
22635.750000,4,1.161686,1.162889,1.162203,0.000354
22636.000000,4,1.159905,1.161051,1.160565,0.000422
22636.250000,4,1.160070,1.161006,1.160469,0.000339
22636.500000,4,1.158219,1.160148,1.159286,0.000646
22636.750000,4,1.154826,1.156601,1.155607,0.000563
22637.000000,4,1.149336,1.150893,1.150131,0.000396
22637.250000,4,1.143685,1.144767,1.144253,0.000324
22637.500000,4,1.138065,1.140501,1.139397,0.000660
22637.750000,4,1.134245,1.136022,1.135598,0.000529
22638.000000,4,1.130257,1.131605,1.130723,0.000397
22638.250000,4,1.121793,1.124631,1.123528,0.000948
22638.500000,4,1.113732,1.115791,1.114849,0.000600
22638.750000,4,1.105632,1.107868,1.106822,0.000637
22639.000000,4,1.102694,1.103902,1.103287,0.000361
22639.250000,4,1.104600,1.106631,1.105765,0.000550
22639.500000,4,1.111726,1.114095,1.113007,0.000729
22639.750000,4,1.120173,1.122084,1.121227,0.000620
22640.000000,4,1.131113,1.134577,1.132733,0.001198
22640.250000,4,1.130899,1.131869,1.131373,0.000313
22640.500000,4,1.131764,1.133227,1.132526,0.000504
22640.750000,4,1.132750,1.134479,1.133454,0.000458
22641.000000,4,1.132563,1.134686,1.133667,0.000642
22641.250000,4,1.130970,1.132820,1.131886,0.000626
22641.500000,4,1.125456,1.128498,1.126961,0.000759
22641.750000,4,1.117592,1.119738,1.118945,0.000642
22642.000000,4,1.109256,1.111494,1.110555,0.000708
22642.250000,4,1.105519,1.108367,1.106912,0.000938
22642.500000,4,1.107138,1.109587,1.108525,0.000782
22642.750000,4,1.113563,1.116490,1.114857,0.000971
22643.000000,4,1.119607,1.122996,1.121397,0.001126
22643.250000,4,1.123680,1.125996,1.124963,0.000685
22643.500000,4,1.123710,1.125460,1.124355,0.000515
22643.750000,4,1.120715,1.123485,1.122112,0.000788
22644.000000,4,1.121936,1.124238,1.123030,0.000719
22644.250000,4,1.126575,1.129910,1.128152,0.000931
22644.500000,4,1.136275,1.138760,1.137324,0.000779
22644.750000,4,1.146048,1.148783,1.147165,0.000760
22645.000000,4,1.153321,1.155736,1.154326,0.000761
22645.250000,4,1.157017,1.159520,1.157922,0.000765
22645.500000,4,1.158322,1.160812,1.159222,0.000711
22645.750000,4,1.158781,1.161000,1.160010,0.000748
22646.000000,4,1.160792,1.163128,1.161906,0.000778
22646.250000,4,1.162216,1.163906,1.163069,0.000556
22646.500000,4,1.161893,1.162740,1.162309,0.000303
22646.750000,4,1.158999,1.160156,1.159410,0.000378
22647.000000,4,1.154987,1.156520,1.155545,0.000470
22647.250000,4,1.153528,1.154447,1.154019,0.000306
22647.500000,4,1.154596,1.156381,1.155200,0.000544
22647.750000,4,1.158626,1.160099,1.159627,0.000428
22648.000000,4,1.165051,1.166881,1.165866,0.000517
22648.250000,4,1.169077,1.171121,1.169929,0.000505
22648.500000,4,1.171812,1.173330,1.172429,0.000460
22648.750000,4,1.172985,1.174530,1.173618,0.000490
22649.000000,4,1.173106,1.174802,1.173757,0.000497
22649.250000,4,1.172654,1.174343,1.173572,0.000533
22649.500000,4,1.171060,1.172316,1.171672,0.000411
22649.750000,4,1.166098,1.167471,1.166723,0.000456
22650.000000,4,1.156450,1.158724,1.157774,0.000648
22650.250000,4,1.144311,1.147257,1.145712,0.000911
22650.500000,4,1.129195,1.132235,1.130557,0.000938
22650.750000,4,1.111152,1.114854,1.112598,0.001142
22651.000000,4,1.088407,1.092266,1.090292,0.001207
22651.250000,4,1.060527,1.066390,1.062910,0.001704
22651.500000,4,1.026558,1.030878,1.028493,0.001511
22651.750000,4,0.986521,0.992898,0.989236,0.002089
22652.000000,4,0.942843,0.949172,0.945831,0.002038
22652.250000,4,0.895935,0.902432,0.898640,0.002087
22652.500000,4,0.845052,0.852516,0.848745,0.002268
