# freq,if,real_min,real_max,real_ave,real_rms
23228.000000,1,0.230426,0.231284,0.230939,0.000273
23228.250000,1,0.232803,0.233892,0.233249,0.000360
23228.500000,1,0.239708,0.241275,0.240541,0.000558
23228.750000,1,0.251541,0.253895,0.252815,0.000830
23229.000000,1,0.268733,0.271707,0.270403,0.001024
23229.250000,1,0.291403,0.295473,0.293336,0.001395
23229.500000,1,0.319101,0.323789,0.321605,0.001553
23229.750000,1,0.351850,0.357148,0.354699,0.001784
23230.000000,1,0.388889,0.395286,0.392102,0.002034
23230.250000,1,0.429710,0.436145,0.433036,0.002164
23230.500000,1,0.473494,0.480058,0.476873,0.002189
23230.750000,1,0.519558,0.526502,0.523119,0.002324
23231.000000,1,0.567780,0.575349,0.571485,0.002474
23231.250000,1,0.617420,0.625124,0.621178,0.002508
23231.500000,1,0.667015,0.674680,0.670844,0.002492
23231.750000,1,0.715925,0.723222,0.719475,0.002426
23232.000000,1,0.762622,0.769401,0.766312,0.002328
23232.250000,1,0.808102,0.814722,0.811148,0.002281
23232.500000,1,0.851048,0.857383,0.854157,0.002092
23232.750000,1,0.891680,0.898164,0.894766,0.001978
23233.000000,1,0.930038,0.935188,0.932786,0.001806
23233.250000,1,0.964351,0.970347,0.967131,0.001954
23233.500000,1,0.995860,0.999718,0.997898,0.001358
23233.750000,1,1.023371,1.027435,1.025528,0.001232
23234.000000,1,1.049699,1.053942,1.051607,0.001389
23234.250000,1,1.076077,1.080319,1.078050,0.001639
23234.500000,1,1.101419,1.105246,1.103560,0.001305
23234.750000,1,1.126062,1.129694,1.128123,0.001159
23235.000000,1,1.148507,1.150984,1.149599,0.000889
23235.250000,1,1.166465,1.168635,1.167586,0.000802
23235.500000,1,1.181656,1.183918,1.182590,0.000761
23235.750000,1,1.194135,1.196458,1.195663,0.000771
23236.000000,1,1.207038,1.208026,1.207720,0.000356
23236.250000,1,1.216767,1.218800,1.217940,0.000781
23236.500000,1,1.225303,1.227956,1.226536,0.000865
23236.750000,1,1.232313,1.233572,1.232932,0.000485
23237.000000,1,1.237279,1.238208,1.237832,0.000309
23237.250000,1,1.240966,1.242459,1.241627,0.000453
23237.500000,1,1.245155,1.246552,1.246112,0.000481
23237.750000,1,1.249512,1.251207,1.250405,0.000522
23238.000000,1,1.254065,1.255502,1.254792,0.000509
23238.250000,1,1.257954,1.259365,1.258636,0.000477
23238.500000,1,1.261037,1.262318,1.261628,0.000450
23238.750000,1,1.263765,1.264708,1.264185,0.000300
23239.000000,1,1.267441,1.269287,1.268344,0.000677
23239.250000,1,1.273159,1.274480,1.274098,0.000436
23239.500000,1,1.280502,1.283029,1.281580,0.000929
23239.750000,1,1.287821,1.289756,1.288775,0.000573
23240.000000,1,1.294914,1.295952,1.295445,0.000370
23240.250000,1,1.300542,1.301476,1.300931,0.000382
23240.500000,1,1.304438,1.305678,1.304834,0.000425
23240.750000,1,1.307102,1.308445,1.307978,0.000462
23241.000000,1,1.310011,1.311524,1.310725,0.000465
23241.250000,1,1.311285,1.312992,1.312249,0.000647
23241.500000,1,1.310392,1.313124,1.311626,0.000953
23241.750000,1,1.307307,1.308940,1.308203,0.000591
23242.000000,1,1.303089,1.304817,1.303883,0.000704
23242.250000,1,1.298371,1.299892,1.299072,0.000526
23242.500000,1,1.292784,1.295017,1.293883,0.000674
23242.750000,1,1.289066,1.290724,1.289826,0.000526
23243.000000,1,1.284348,1.287324,1.285743,0.000884
23243.250000,1,1.280992,1.283460,1.281957,0.000942
23243.500000,1,1.276712,1.279271,1.277992,0.000866
23243.750000,1,1.274592,1.275572,1.275082,0.000327
23244.000000,1,1.273145,1.274924,1.273824,0.000668
23244.250000,1,1.273713,1.275052,1.274449,0.000526
23244.500000,1,1.275000,1.276383,1.275724,0.000519
23244.750000,1,1.278202,1.280219,1.278895,0.000653
23245.000000,1,1.280696,1.283033,1.281560,0.000794
23245.250000,1,1.283115,1.284826,1.284125,0.000591
23245.500000,1,1.286387,1.287940,1.286919,0.000521
23245.750000,1,1.287739,1.290284,1.288367,0.000887
23246.000000,1,1.289331,1.290784,1.290037,0.000563
23246.250000,1,1.289683,1.289937,1.289786,0.000099
23246.500000,1,1.287677,1.288782,1.288062,0.000401
23246.750000,1,1.283569,1.285367,1.284464,0.000599
23247.000000,1,1.279481,1.281120,1.280593,0.000582
23247.250000,1,1.274771,1.276599,1.275744,0.000668
23247.500000,1,1.269975,1.271554,1.270777,0.000589
23247.750000,1,1.263688,1.265727,1.264957,0.000753
23248.000000,1,1.256612,1.257934,1.257295,0.000532
23248.250000,1,1.247466,1.249662,1.248424,0.000697
23248.500000,1,1.237692,1.239310,1.238642,0.000501
23248.750000,1,1.229245,1.231069,1.229942,0.000666
23249.000000,1,1.221708,1.222681,1.222201,0.000385
23249.250000,1,1.215856,1.216492,1.216107,0.000212
23249.500000,1,1.210824,1.211888,1.211338,0.000378
23249.750000,1,1.204450,1.206013,1.205338,0.000509
23250.000000,1,1.198590,1.199754,1.199092,0.000369
23250.250000,1,1.191204,1.192402,1.191743,0.000379
23250.500000,1,1.183488,1.185104,1.184072,0.000543
23250.750000,1,1.175828,1.178010,1.177186,0.000720
23251.000000,1,1.169625,1.171612,1.170396,0.000631
23251.250000,1,1.162829,1.164536,1.163635,0.000629
23251.500000,1,1.156331,1.157644,1.157038,0.000527
23251.750000,1,1.149465,1.150062,1.149774,0.000186
23252.000000,1,1.143278,1.144643,1.143852,0.000474
23252.250000,1,1.136521,1.137939,1.137222,0.000497
23252.500000,1,1.128945,1.130678,1.129753,0.000554
23252.750000,1,1.119467,1.120920,1.120327,0.000498
23253.000000,1,1.108125,1.109975,1.109045,0.000598
23253.250000,1,1.094771,1.097043,1.095804,0.000762
23253.500000,1,1.081162,1.083173,1.081993,0.000835
23253.750000,1,1.066891,1.069343,1.068296,0.000943
23254.000000,1,1.053522,1.056343,1.054939,0.000982
23254.250000,1,1.039121,1.040997,1.040037,0.000619
23254.500000,1,1.020624,1.023036,1.022006,0.000977
23254.750000,1,0.997766,1.001646,0.999573,0.001270
23255.000000,1,0.971287,0.975434,0.973562,0.001558
23255.250000,1,0.941316,0.946066,0.943619,0.001787
23255.500000,1,0.909560,0.914545,0.911955,0.001636
23255.750000,1,0.874412,0.880443,0.877350,0.001979
23256.000000,1,0.837122,0.842736,0.839773,0.002012
23256.250000,1,0.794540,0.800673,0.797664,0.002230
23256.500000,1,0.747571,0.754532,0.750774,0.002412
23256.750000,1,0.697253,0.704158,0.700501,0.002575
23257.000000,1,0.644149,0.651422,0.647772,0.002674
23257.250000,1,0.590811,0.598389,0.594484,0.002582
23257.500000,1,0.538493,0.545542,0.541743,0.002606
23257.750000,1,0.486729,0.494010,0.490049,0.002502
23258.000000,1,0.437552,0.443839,0.440584,0.002287
23258.250000,1,0.390964,0.397379,0.394042,0.002158
23258.500000,1,0.349774,0.355109,0.352325,0.001867
23258.750000,1,0.313471,0.318489,0.315877,0.001730
23259.000000,1,0.284146,0.287569,0.285996,0.001282
23259.250000,1,0.261216,0.264022,0.262510,0.000948
23259.500000,1,0.244899,0.246623,0.245781,0.000592
23259.750000,1,0.235120,0.235991,0.235509,0.000326
23260.000000,2,0.297081,0.297812,0.297383,0.000265
23260.250000,2,0.299360,0.299786,0.299573,0.000139
23260.500000,2,0.305748,0.306812,0.306223,0.000365
23260.750000,2,0.316470,0.318009,0.317259,0.000548
23261.000000,2,0.331627,0.333447,0.332597,0.000701
23261.250000,2,0.351019,0.354176,0.352464,0.001111
23261.500000,2,0.374659,0.377916,0.376348,0.001154
23261.750000,2,0.401745,0.406286,0.404093,0.001524
23262.000000,2,0.433210,0.437270,0.435362,0.001402
23262.250000,2,0.467323,0.472318,0.469994,0.001707
23262.500000,2,0.504455,0.509922,0.507184,0.001839
23262.750000,2,0.543617,0.549472,0.546474,0.002003
23263.000000,2,0.582098,0.588097,0.585242,0.002003
23263.250000,2,0.620213,0.626110,0.623361,0.001899
23263.500000,2,0.657226,0.662918,0.660115,0.002089
23263.750000,2,0.692742,0.698152,0.695385,0.001800
23264.000000,2,0.726810,0.731780,0.729261,0.001672
23264.250000,2,0.758713,0.762756,0.760942,0.001439
23264.500000,2,0.787586,0.792376,0.790107,0.001591
23264.750000,2,0.812979,0.816556,0.814882,0.001288
23265.000000,2,0.834906,0.837719,0.836560,0.001033
23265.250000,2,0.853932,0.856677,0.855252,0.000993
23265.500000,2,0.871249,0.873494,0.872367,0.000786
23265.750000,2,0.887661,0.890790,0.888989,0.001059
23266.000000,2,0.903230,0.905845,0.904409,0.000789
23266.250000,2,0.917114,0.918693,0.917867,0.000555
23266.500000,2,0.927568,0.929573,0.928790,0.000841
23266.750000,2,0.936051,0.938044,0.937231,0.000680
23267.000000,2,0.944071,0.945503,0.944969,0.000468
23267.250000,2,0.952035,0.953556,0.952841,0.000538
23267.500000,2,0.960726,0.962715,0.961754,0.000654
23267.750000,2,0.969840,0.971627,0.970664,0.000559
23268.000000,2,0.978315,0.979826,0.979238,0.000513
23268.250000,2,0.985579,0.987367,0.986344,0.000630
23268.500000,2,0.990504,0.992072,0.991219,0.000465
23268.750000,2,0.995330,0.996737,0.995981,0.000559
23269.000000,2,1.001030,1.001993,1.001543,0.000361
23269.250000,2,1.007735,1.008688,1.008336,0.000335
23269.500000,2,1.015659,1.017206,1.016104,0.000516
23269.750000,2,1.022715,1.024362,1.023733,0.000524
23270.000000,2,1.029900,1.031291,1.030653,0.000475
23270.250000,2,1.035749,1.037444,1.036652,0.000563
23270.500000,2,1.041408,1.043607,1.042510,0.000704
23270.750000,2,1.047669,1.049521,1.048350,0.000635
23271.000000,2,1.053509,1.054771,1.054248,0.000402
23271.250000,2,1.060412,1.061356,1.060905,0.000326
23271.500000,2,1.065810,1.067367,1.066705,0.000645
23271.750000,2,1.071376,1.073269,1.071897,0.000650
23272.000000,2,1.077211,1.078249,1.077660,0.000344
23272.250000,2,1.082747,1.084734,1.083346,0.000672
23272.500000,2,1.089419,1.091236,1.089824,0.000637
23272.750000,2,1.096051,1.097199,1.096568,0.000396
23273.000000,2,1.102673,1.104712,1.103626,0.000627
23273.250000,2,1.110018,1.111194,1.110497,0.000385
23273.500000,2,1.116871,1.118868,1.117555,0.000647
23273.750000,2,1.123583,1.124524,1.123996,0.000337
23274.000000,2,1.129750,1.131283,1.130379,0.000570
23274.250000,2,1.136865,1.138796,1.137432,0.000677
23274.500000,2,1.142988,1.145098,1.143743,0.000752
23274.750000,2,1.148958,1.150431,1.149667,0.000442
23275.000000,2,1.154270,1.155353,1.154776,0.000373
23275.250000,2,1.158711,1.159944,1.159212,0.000426
23275.500000,2,1.162300,1.163401,1.162668,0.000379
23275.750000,2,1.165747,1.167026,1.166510,0.000442
23276.000000,2,1.171859,1.173715,1.172758,0.000719
23276.250000,2,1.172072,1.172940,1.172424,0.000270
23276.500000,2,1.174477,1.175768,1.175070,0.000475
23276.750000,2,1.178026,1.179494,1.178674,0.000457
23277.000000,2,1.181905,1.182984,1.182307,0.000395
23277.250000,2,1.187126,1.188056,1.187560,0.000280
23277.500000,2,1.192621,1.194506,1.193498,0.000614
23277.750000,2,1.199881,1.201709,1.200688,0.000571
23278.000000,2,1.207590,1.208752,1.208093,0.000392
23278.250000,2,1.214726,1.216462,1.215805,0.000592
23278.500000,2,1.222424,1.224800,1.223816,0.000836
23278.750000,2,1.231019,1.233487,1.232372,0.000848
23279.000000,2,1.240334,1.242888,1.241686,0.000926
23279.250000,2,1.248933,1.252624,1.250845,0.001113
23279.500000,2,1.260211,1.262038,1.260932,0.000555
23279.750000,2,1.269612,1.272239,1.270720,0.001023
23280.000000,2,1.279445,1.283067,1.281073,0.001203
23280.250000,2,1.289499,1.292401,1.291428,0.000970
23280.500000,2,1.301118,1.303798,1.302438,0.001052
23280.750000,2,1.310429,1.313341,1.311999,0.001081
23281.000000,2,1.320332,1.323423,1.322066,0.001009
23281.250000,2,1.330416,1.332488,1.331250,0.000703
23281.500000,2,1.338997,1.342290,1.340368,0.001039
23281.750000,2,1.348860,1.351326,1.350044,0.000939
23282.000000,2,1.357460,1.359773,1.358694,0.000832
23282.250000,2,1.366015,1.368002,1.366862,0.000596
23282.500000,2,1.372311,1.373541,1.372758,0.000466
23282.750000,2,1.376510,1.378644,1.377868,0.000697
23283.000000,2,1.380421,1.381809,1.381146,0.000432
23283.250000,2,1.382922,1.383715,1.383427,0.000260
23283.500000,2,1.385872,1.386471,1.386132,0.000196
23283.750000,2,1.386347,1.387917,1.386951,0.000539
23284.000000,2,1.385122,1.386715,1.385858,0.000659
23284.250000,2,1.379658,1.382153,1.381171,0.000814
23284.500000,2,1.374152,1.376571,1.375099,0.000802
23284.750000,2,1.365880,1.367880,1.366755,0.000851
23285.000000,2,1.358135,1.360227,1.359163,0.000733
23285.250000,2,1.348341,1.352089,1.350452,0.001179
23285.500000,2,1.339818,1.342600,1.341007,0.001098
23285.750000,2,1.328293,1.331219,1.329409,0.001020
23286.000000,2,1.314646,1.317362,1.315672,0.001031
23286.250000,2,1.297512,1.300907,1.298878,0.001132
23286.500000,2,1.278623,1.282455,1.280297,0.001410
23286.750000,2,1.258315,1.262188,1.259894,0.001482
23287.000000,2,1.234473,1.239140,1.236653,0.001723
23287.250000,2,1.205982,1.211899,1.208672,0.002011
23287.500000,2,1.172062,1.177996,1.175244,0.002153
23287.750000,2,1.131497,1.139266,1.135392,0.002725
23288.000000,2,1.086440,1.094827,1.090864,0.002757
23288.250000,2,1.036720,1.045803,1.041637,0.002858
23288.500000,2,0.985333,0.994782,0.989501,0.003137
23288.750000,2,0.929423,0.937706,0.933699,0.002957
23289.000000,2,0.869169,0.878790,0.873874,0.003193
23289.250000,2,0.805156,0.815014,0.810025,0.003401
23289.500000,2,0.738042,0.748281,0.742872,0.003564
23289.750000,2,0.669335,0.680101,0.674433,0.003679
23290.000000,2,0.602186,0.612306,0.607086,0.003336
23290.250000,2,0.538244,0.547837,0.542914,0.003154
23290.500000,2,0.479417,0.488348,0.483804,0.002969
23290.750000,2,0.427338,0.435070,0.431191,0.002611
23291.000000,2,0.382864,0.389558,0.386152,0.002259
23291.250000,2,0.347793,0.353169,0.350353,0.001785
23291.500000,2,0.322229,0.326033,0.324159,0.001208
23291.750000,2,0.307610,0.309200,0.308250,0.000528
23292.000000,3,0.298222,0.298907,0.298621,0.000250
23292.250000,3,0.301114,0.302135,0.301733,0.000357
23292.500000,3,0.311142,0.312846,0.312020,0.000664
23292.750000,3,0.327619,0.330936,0.329222,0.001089
23293.000000,3,0.351371,0.355236,0.353304,0.001438
23293.250000,3,0.381903,0.386544,0.384226,0.001647
23293.500000,3,0.418358,0.424188,0.421335,0.001993
23293.750000,3,0.460516,0.467188,0.463904,0.002380
23294.000000,3,0.506365,0.513473,0.510342,0.002452
23294.250000,3,0.555841,0.563125,0.559677,0.002575
23294.500000,3,0.606865,0.614618,0.610845,0.002685
23294.750000,3,0.658883,0.667026,0.663434,0.002810
23295.000000,3,0.712898,0.721044,0.716925,0.002939
23295.250000,3,0.765762,0.774468,0.770435,0.003004
23295.500000,3,0.819205,0.827018,0.823479,0.002797
23295.750000,3,0.869133,0.876284,0.872858,0.002419
23296.000000,3,0.914695,0.920938,0.917972,0.002215
23296.250000,3,0.954146,0.959743,0.957461,0.001956
23296.500000,3,0.988852,0.994546,0.991744,0.001935
23296.750000,3,1.020502,1.025259,1.023234,0.001671
23297.000000,3,1.049273,1.053997,1.052071,0.001567
23297.250000,3,1.074972,1.078609,1.077045,0.001257
23297.500000,3,1.095790,1.100158,1.098213,0.001434
23297.750000,3,1.111667,1.115148,1.113436,0.001062
23298.000000,3,1.122944,1.124770,1.123676,0.000631
23298.250000,3,1.130296,1.132350,1.131285,0.000725
23298.500000,3,1.136000,1.138679,1.137066,0.000860
23298.750000,3,1.141936,1.144146,1.142734,0.000735
23299.000000,3,1.146535,1.147911,1.147223,0.000476
23299.250000,3,1.149396,1.150573,1.150010,0.000442
23299.500000,3,1.149989,1.151446,1.150890,0.000481
23299.750000,3,1.149236,1.150325,1.149620,0.000447
23300.000000,3,1.148372,1.150429,1.149567,0.000653
23300.250000,3,1.146901,1.147681,1.147213,0.000323
23300.500000,3,1.145414,1.146885,1.146324,0.000513
23300.750000,3,1.145534,1.146574,1.145999,0.000326
23301.000000,3,1.144962,1.145763,1.145495,0.000261
23301.250000,3,1.143883,1.144885,1.144412,0.000320
23301.500000,3,1.143459,1.144517,1.144094,0.000326
23301.750000,3,1.143997,1.145238,1.144684,0.000443
23302.000000,3,1.146685,1.147692,1.147279,0.000306
23302.250000,3,1.149467,1.151668,1.150742,0.000752
23302.500000,3,1.153453,1.154747,1.154212,0.000444
23302.750000,3,1.156998,1.157526,1.157263,0.000160
23303.000000,3,1.158404,1.160449,1.159495,0.000739
23303.250000,3,1.160057,1.161129,1.160655,0.000384
23303.500000,3,1.161109,1.162382,1.161850,0.000436
23303.750000,3,1.161119,1.164399,1.162625,0.001150
23304.000000,3,1.160848,1.163336,1.162154,0.000798
23304.250000,3,1.158175,1.160469,1.159642,0.000800
23304.500000,3,1.155623,1.156783,1.156271,0.000381
23304.750000,3,1.151075,1.153956,1.152833,0.000973
23305.000000,3,1.148542,1.151304,1.150155,0.001066
23305.250000,3,1.147350,1.149740,1.148367,0.000790
23305.500000,3,1.146229,1.148481,1.147489,0.000731
23305.750000,3,1.145017,1.147332,1.146202,0.000792
23306.000000,3,1.143225,1.145392,1.144505,0.000702
23306.250000,3,1.141182,1.143476,1.142837,0.000785
23306.500000,3,1.140661,1.142210,1.141486,0.000512
23306.750000,3,1.141387,1.143436,1.141949,0.000707
23307.000000,3,1.142975,1.144475,1.143605,0.000590
23307.250000,3,1.143465,1.146242,1.145330,0.000918
23307.500000,3,1.146494,1.147690,1.147121,0.000379
23307.750000,3,1.147197,1.148451,1.147748,0.000502
23308.000000,3,1.146720,1.148042,1.147345,0.000448
23308.250000,3,1.144916,1.146282,1.145818,0.000473
23308.500000,3,1.144006,1.145254,1.144617,0.000376
23308.750000,3,1.142914,1.144360,1.143692,0.000448
23309.000000,3,1.141202,1.142949,1.142172,0.000677
23309.250000,3,1.139677,1.141021,1.140499,0.000492
23309.500000,3,1.137417,1.139180,1.138302,0.000653
23309.750000,3,1.136031,1.136783,1.136386,0.000287
23310.000000,3,1.135641,1.137056,1.136523,0.000443
23310.250000,3,1.137241,1.139070,1.138224,0.000557
23310.500000,3,1.138951,1.142108,1.140766,0.001015
23310.750000,3,1.143027,1.145314,1.144004,0.000731
23311.000000,3,1.146507,1.147511,1.147043,0.000374
23311.250000,3,1.149629,1.150549,1.150117,0.000332
23311.500000,3,1.152929,1.153639,1.153249,0.000236
23311.750000,3,1.156717,1.158205,1.157308,0.000577
23312.000000,3,1.161569,1.162173,1.161884,0.000244
23312.250000,3,1.165476,1.166693,1.166072,0.000360
23312.500000,3,1.169299,1.170258,1.169797,0.000356
23312.750000,3,1.171855,1.173608,1.172702,0.000647
23313.000000,3,1.175010,1.175378,1.175214,0.000151
23313.250000,3,1.177525,1.178452,1.177905,0.000353
23313.500000,3,1.179900,1.181090,1.180394,0.000477
23313.750000,3,1.181514,1.183102,1.182607,0.000513
23314.000000,3,1.183543,1.184700,1.184068,0.000374
23314.250000,3,1.184096,1.184971,1.184595,0.000268
23314.500000,3,1.184585,1.185682,1.185169,0.000341
23314.750000,3,1.185589,1.188200,1.186927,0.000776
23315.000000,3,1.188107,1.190339,1.189125,0.000850
23315.250000,3,1.191338,1.192885,1.191895,0.000539
23315.500000,3,1.193055,1.194657,1.193951,0.000575
23315.750000,3,1.193936,1.195480,1.194862,0.000500
23316.000000,3,1.195621,1.197071,1.196131,0.000498
23316.250000,3,1.197088,1.198368,1.197633,0.000498
23316.500000,3,1.199230,1.201225,1.200321,0.000795
23316.750000,3,1.202615,1.204467,1.203545,0.000771
23317.000000,3,1.206303,1.207780,1.207085,0.000586
23317.250000,3,1.206953,1.209611,1.208242,0.000875
23317.500000,3,1.205364,1.207873,1.206440,0.000839
23317.750000,3,1.199610,1.203284,1.201246,0.001123
23318.000000,3,1.192108,1.195129,1.193806,0.000997
23318.250000,3,1.181648,1.185669,1.183592,0.001265
23318.500000,3,1.167662,1.171202,1.169578,0.001230
23318.750000,3,1.148838,1.152730,1.150547,0.001374
23319.000000,3,1.122647,1.128247,1.125538,0.001915
23319.250000,3,1.092028,1.097698,1.094789,0.001967
23319.500000,3,1.057053,1.062981,1.060251,0.002001
23319.750000,3,1.019410,1.026457,1.022897,0.002297
23320.000000,3,0.979871,0.986978,0.983140,0.002471
23320.250000,3,0.936316,0.944067,0.939997,0.002590
23320.500000,3,0.888250,0.896298,0.892066,0.002722
23320.750000,3,0.833576,0.842690,0.838290,0.003179
23321.000000,3,0.776464,0.785146,0.780927,0.003020
23321.250000,3,0.716390,0.725546,0.720978,0.003142
23321.500000,3,0.656960,0.665931,0.661224,0.003088
23321.750000,3,0.597767,0.606419,0.602088,0.002915
23322.000000,3,0.541495,0.549955,0.545502,0.002934
23322.250000,3,0.488502,0.496146,0.492060,0.002624
23322.500000,3,0.439769,0.446322,0.443029,0.002346
23322.750000,3,0.397088,0.403247,0.400000,0.002026
23323.000000,3,0.361960,0.366833,0.364337,0.001616
23323.250000,3,0.334649,0.338048,0.336224,0.001153
23323.500000,3,0.315019,0.317557,0.316042,0.000836
23323.750000,3,0.302964,0.304183,0.303581,0.000411
23324.000000,4,0.299668,0.300364,0.299965,0.000235
23324.250000,4,0.303279,0.304785,0.303869,0.000478
23324.500000,4,0.314358,0.317330,0.315869,0.000979
23324.750000,4,0.334443,0.338834,0.336624,0.001411
23325.000000,4,0.362543,0.368030,0.365319,0.001909
23325.250000,4,0.399737,0.406263,0.402877,0.002163
23325.500000,4,0.443763,0.451337,0.447566,0.002522
23325.750000,4,0.494925,0.503585,0.499306,0.003022
23326.000000,4,0.550138,0.559289,0.554979,0.003105
23326.250000,4,0.610331,0.619170,0.614838,0.003098
23326.500000,4,0.671561,0.680967,0.676657,0.003385
23326.750000,4,0.735182,0.745671,0.740627,0.003641
23327.000000,4,0.798847,0.808957,0.804212,0.003597
23327.250000,4,0.861149,0.871038,0.866066,0.003332
23327.500000,4,0.918343,0.926260,0.922649,0.003017
23327.750000,4,0.969349,0.977352,0.973717,0.002858
23328.000000,4,1.015429,1.023221,1.019696,0.002733
23328.250000,4,1.057341,1.064445,1.061054,0.002479
23328.500000,4,1.095067,1.100937,1.097975,0.002103
23328.750000,4,1.127401,1.132595,1.130127,0.002017
23329.000000,4,1.152791,1.156990,1.155074,0.001649
23329.250000,4,1.171050,1.175588,1.173473,0.001623
23329.500000,4,1.183877,1.187162,1.185287,0.001130
23329.750000,4,1.192705,1.195211,1.194245,0.000988
23330.000000,4,1.200136,1.202193,1.201164,0.000767
23330.250000,4,1.207218,1.209057,1.208237,0.000732
23330.500000,4,1.211128,1.214340,1.212926,0.001037
23330.750000,4,1.214484,1.216289,1.215464,0.000639
23331.000000,4,1.213179,1.214757,1.213788,0.000588
23331.250000,4,1.209879,1.212387,1.211055,0.000770
23331.500000,4,1.207060,1.208771,1.207715,0.000602
23331.750000,4,1.205252,1.206999,1.206352,0.000638
23332.000000,4,1.206389,1.207528,1.207006,0.000379
23332.250000,4,1.207814,1.208673,1.208270,0.000305
23332.500000,4,1.208007,1.208948,1.208432,0.000305
23332.750000,4,1.206578,1.208340,1.207282,0.000603
23333.000000,4,1.204132,1.205633,1.204721,0.000474
23333.250000,4,1.202218,1.203452,1.202810,0.000366
23333.500000,4,1.200585,1.201914,1.201309,0.000405
23333.750000,4,1.199570,1.200815,1.200173,0.000427
23334.000000,4,1.197923,1.199415,1.198872,0.000494
23334.250000,4,1.195807,1.196800,1.196318,0.000358
23334.500000,4,1.192689,1.193903,1.193291,0.000447
23334.750000,4,1.190624,1.192887,1.191359,0.000723
23335.000000,4,1.190547,1.191862,1.191144,0.000440
23335.250000,4,1.191854,1.193695,1.192859,0.000650
23335.500000,4,1.195451,1.196546,1.195932,0.000386
23335.750000,4,1.198034,1.199336,1.198835,0.000432
23336.000000,4,1.199570,1.201650,1.201006,0.000667
23336.250000,4,1.201155,1.202713,1.201861,0.000622
23336.500000,4,1.200091,1.202572,1.201301,0.000871
23336.750000,4,1.200369,1.202579,1.201150,0.000714
23337.000000,4,1.198610,1.200645,1.199669,0.000698
23337.250000,4,1.197470,1.199478,1.198230,0.000724
23337.500000,4,1.194535,1.195878,1.195306,0.000491
23337.750000,4,1.191046,1.193505,1.192177,0.000794
23338.000000,4,1.187348,1.189087,1.188349,0.000594
23338.250000,4,1.185413,1.185708,1.185532,0.000114
23338.500000,4,1.181941,1.183325,1.182670,0.000432
23338.750000,4,1.180419,1.181051,1.180830,0.000249
23339.000000,4,1.177587,1.179639,1.178651,0.000624
23339.250000,4,1.175916,1.177910,1.176959,0.000686
23339.500000,4,1.174589,1.176314,1.175345,0.000571
23339.750000,4,1.175083,1.175782,1.175456,0.000240
23340.000000,4,1.187263,1.199534,1.194084,0.004647
23340.250000,4,1.178943,1.179764,1.179256,0.000296
23340.500000,4,1.180056,1.181609,1.180864,0.000497
23340.750000,4,1.183186,1.184317,1.183751,0.000416
23341.000000,4,1.184528,1.185568,1.185164,0.000413
23341.250000,4,1.186096,1.186473,1.186226,0.000124
23341.500000,4,1.185310,1.186312,1.185768,0.000298
23341.750000,4,1.185019,1.186245,1.185627,0.000437
23342.000000,4,1.183636,1.184368,1.183873,0.000231
23342.250000,4,1.180601,1.182686,1.181825,0.000632
23342.500000,4,1.177458,1.179011,1.178216,0.000479
23342.750000,4,1.174683,1.175924,1.175359,0.000447
23343.000000,4,1.169690,1.172308,1.171023,0.000763
23343.250000,4,1.166334,1.167764,1.167251,0.000515
23343.500000,4,1.160888,1.163818,1.162485,0.000883
23343.750000,4,1.156749,1.158584,1.157501,0.000619
23344.000000,4,1.150721,1.152518,1.151823,0.000583
23344.250000,4,1.145596,1.148216,1.146976,0.000898
23344.500000,4,1.139775,1.142023,1.140763,0.000933
23344.750000,4,1.135288,1.136370,1.135959,0.000348
23345.000000,4,1.129491,1.132065,1.130577,0.000861
23345.250000,4,1.123950,1.126641,1.125250,0.001047
23345.500000,4,1.118600,1.120448,1.119458,0.000595
23345.750000,4,1.112149,1.114717,1.113452,0.000916
23346.000000,4,1.106655,1.109151,1.107840,0.000984
23346.250000,4,1.102332,1.104576,1.103573,0.000690
23346.500000,4,1.097802,1.100240,1.099161,0.000886
23346.750000,4,1.094084,1.096012,1.095205,0.000713
23347.000000,4,1.090225,1.091601,1.090814,0.000476
23347.250000,4,1.085650,1.087357,1.086378,0.000723
23347.500000,4,1.080922,1.083611,1.082525,0.000858
23347.750000,4,1.078923,1.080853,1.079753,0.000650
23348.000000,4,1.077629,1.078719,1.078170,0.000362
23348.250000,4,1.076988,1.078776,1.077608,0.000629
23348.500000,4,1.075363,1.076928,1.076118,0.000607
23348.750000,4,1.072895,1.074861,1.073733,0.000718
23349.000000,4,1.069817,1.071966,1.070858,0.000778
23349.250000,4,1.067035,1.068730,1.067578,0.000615
23349.500000,4,1.063782,1.065324,1.064432,0.000628
23349.750000,4,1.061132,1.062293,1.061720,0.000417
23350.000000,4,1.056016,1.057770,1.056829,0.000588
23350.250000,4,1.048029,1.051148,1.049627,0.001049
23350.500000,4,1.036272,1.038684,1.037474,0.000901
23350.750000,4,1.019695,1.023030,1.021289,0.001245
23351.000000,4,0.998819,1.002155,1.000598,0.001270
23351.250000,4,0.974247,0.978745,0.976712,0.001605
23351.500000,4,0.945739,0.950434,0.947824,0.001806
23351.750000,4,0.911453,0.917159,0.914179,0.002155
23352.000000,4,0.871415,0.878234,0.875190,0.002527
23352.250000,4,0.828410,0.835426,0.831969,0.002639
23352.500000,4,0.781654,0.788498,0.784846,0.002488
