# freq,if,real_min,real_max,real_ave,real_rms
22528.000000,1,0.232700,0.233445,0.233165,0.000243
22528.250000,1,0.234906,0.235834,0.235444,0.000312
22528.500000,1,0.241972,0.242961,0.242633,0.000338
22528.750000,1,0.253909,0.255742,0.255010,0.000659
22529.000000,1,0.271671,0.273623,0.272703,0.000735
22529.250000,1,0.294443,0.297142,0.295901,0.000998
22529.500000,1,0.322829,0.325943,0.324447,0.001201
22529.750000,1,0.356114,0.359611,0.358031,0.001428
22530.000000,1,0.394222,0.397636,0.395976,0.001347
22530.250000,1,0.435381,0.439287,0.437551,0.001468
22530.500000,1,0.479753,0.484467,0.482152,0.001627
22530.750000,1,0.527390,0.531780,0.529606,0.001626
22531.000000,1,0.576865,0.581903,0.579271,0.001878
22531.250000,1,0.627414,0.632741,0.630075,0.001932
22531.500000,1,0.678105,0.683222,0.680785,0.001872
22531.750000,1,0.727885,0.733273,0.730719,0.002026
22532.000000,1,0.775948,0.781485,0.779052,0.001872
22532.250000,1,0.821932,0.827359,0.825179,0.001968
22532.500000,1,0.867243,0.872214,0.869498,0.001816
22532.750000,1,0.909642,0.913346,0.911472,0.001440
22533.000000,1,0.948572,0.953014,0.950526,0.001583
22533.250000,1,0.983364,0.988201,0.986122,0.001605
22533.500000,1,1.015607,1.018957,1.017344,0.001279
22533.750000,1,1.044175,1.047450,1.046168,0.001148
22534.000000,1,1.072185,1.074499,1.073365,0.001022
22534.250000,1,1.098777,1.101734,1.100337,0.001107
22534.500000,1,1.125330,1.128990,1.126948,0.001313
22534.750000,1,1.150276,1.152639,1.151427,0.000890
22535.000000,1,1.171929,1.174704,1.173797,0.000939
22535.250000,1,1.191340,1.193132,1.192121,0.000546
22535.500000,1,1.206177,1.208199,1.207276,0.000719
22535.750000,1,1.219367,1.221762,1.220481,0.000848
22536.000000,1,1.231142,1.233428,1.232131,0.000788
22536.250000,1,1.241369,1.242980,1.242079,0.000497
22536.500000,1,1.249741,1.250683,1.250311,0.000321
22536.750000,1,1.254984,1.256822,1.256070,0.000601
22537.000000,1,1.259286,1.260618,1.260018,0.000414
22537.250000,1,1.263099,1.263870,1.263527,0.000238
22537.500000,1,1.266016,1.267182,1.266710,0.000398
22537.750000,1,1.269501,1.270515,1.270051,0.000375
22538.000000,1,1.272769,1.273548,1.273106,0.000314
22538.250000,1,1.274711,1.275985,1.275235,0.000415
22538.500000,1,1.277326,1.278907,1.278185,0.000558
22538.750000,1,1.277724,1.278986,1.278263,0.000473
22539.000000,1,1.280284,1.281767,1.280950,0.000477
22539.250000,1,1.284972,1.285738,1.285302,0.000307
22539.500000,1,1.290686,1.291491,1.291195,0.000279
22539.750000,1,1.295492,1.297981,1.296607,0.000813
22540.000000,1,1.300779,1.303380,1.301636,0.000839
22540.250000,1,1.304210,1.305478,1.304833,0.000489
22540.500000,1,1.306439,1.308142,1.307172,0.000602
22540.750000,1,1.308129,1.310283,1.308794,0.000758
22541.000000,1,1.309371,1.310784,1.309767,0.000488
22541.250000,1,1.308186,1.310133,1.308952,0.000738
22541.500000,1,1.306161,1.307632,1.306648,0.000525
22541.750000,1,1.300718,1.303430,1.301981,0.000888
22542.000000,1,1.294631,1.296846,1.295447,0.000699
22542.250000,1,1.288021,1.290064,1.289103,0.000720
22542.500000,1,1.281418,1.283709,1.282263,0.000800
22542.750000,1,1.275344,1.277656,1.276289,0.000745
22543.000000,1,1.269788,1.270937,1.270465,0.000430
22543.250000,1,1.263950,1.266270,1.265218,0.000844
22543.500000,1,1.259718,1.261367,1.260215,0.000551
22543.750000,1,1.254698,1.256825,1.255920,0.000652
22544.000000,1,1.252333,1.254083,1.253363,0.000581
22544.250000,1,1.252062,1.252799,1.252521,0.000265
22544.500000,1,1.252728,1.253613,1.253269,0.000290
22544.750000,1,1.253783,1.255772,1.254965,0.000604
22545.000000,1,1.255932,1.257225,1.256490,0.000397
22545.250000,1,1.258034,1.258592,1.258286,0.000172
22545.500000,1,1.259356,1.260898,1.260206,0.000496
22545.750000,1,1.260043,1.261098,1.260801,0.000355
22546.000000,1,1.261257,1.262703,1.261772,0.000500
22546.250000,1,1.260927,1.261728,1.261436,0.000265
22546.500000,1,1.259331,1.260446,1.259656,0.000367
22546.750000,1,1.255878,1.256943,1.256292,0.000341
22547.000000,1,1.251739,1.252248,1.251907,0.000167
22547.250000,1,1.247096,1.247913,1.247463,0.000300
22547.500000,1,1.242501,1.243545,1.243232,0.000356
22547.750000,1,1.236657,1.237494,1.237134,0.000333
22548.000000,1,1.229800,1.231046,1.230549,0.000404
22548.250000,1,1.221822,1.222806,1.222226,0.000393
22548.500000,1,1.212165,1.213809,1.213117,0.000565
22548.750000,1,1.204361,1.205816,1.205264,0.000461
22549.000000,1,1.198040,1.199610,1.198990,0.000550
22549.250000,1,1.193561,1.194536,1.193903,0.000322
22549.500000,1,1.188686,1.190485,1.189718,0.000572
22549.750000,1,1.184464,1.185616,1.185217,0.000386
22550.000000,1,1.180217,1.180765,1.180439,0.000194
22550.250000,1,1.173289,1.174484,1.174035,0.000362
22550.500000,1,1.167381,1.169138,1.167895,0.000599
22550.750000,1,1.161460,1.162474,1.162180,0.000346
22551.000000,1,1.156026,1.157221,1.156640,0.000379
22551.250000,1,1.150816,1.151448,1.151173,0.000246
22551.500000,1,1.145844,1.146923,1.146209,0.000357
22551.750000,1,1.140232,1.141565,1.140747,0.000506
22552.000000,1,1.135213,1.136306,1.135906,0.000372
22552.250000,1,1.129887,1.131195,1.130678,0.000416
22552.500000,1,1.123918,1.125330,1.124726,0.000444
22552.750000,1,1.116455,1.117511,1.117018,0.000333
22553.000000,1,1.106315,1.108017,1.106953,0.000673
22553.250000,1,1.095038,1.096283,1.095479,0.000440
22553.500000,1,1.082106,1.083583,1.083044,0.000493
22553.750000,1,1.070152,1.071287,1.070737,0.000422
22554.000000,1,1.057767,1.058933,1.058170,0.000450
22554.250000,1,1.043981,1.046021,1.044762,0.000683
22554.500000,1,1.027050,1.029327,1.027936,0.000706
22554.750000,1,1.005673,1.008442,1.006978,0.000963
22555.000000,1,0.980215,0.983238,0.981510,0.001010
22555.250000,1,0.951496,0.955282,0.952920,0.001235
22555.500000,1,0.920049,0.923061,0.921523,0.001131
22555.750000,1,0.886120,0.889605,0.887554,0.001237
22556.000000,1,0.848561,0.852259,0.850179,0.001312
22556.250000,1,0.805809,0.810983,0.808184,0.001756
22556.500000,1,0.758747,0.763737,0.761363,0.001724
22556.750000,1,0.708434,0.713132,0.710783,0.001768
22557.000000,1,0.655129,0.660757,0.657846,0.002071
22557.250000,1,0.600937,0.606764,0.603904,0.001893
22557.500000,1,0.547563,0.553240,0.550397,0.002069
22557.750000,1,0.495210,0.500526,0.497792,0.001933
22558.000000,1,0.444782,0.450099,0.447450,0.001841
22558.250000,1,0.397628,0.402480,0.400089,0.001666
22558.500000,1,0.355705,0.359700,0.357535,0.001458
22558.750000,1,0.318530,0.321882,0.320417,0.001257
22559.000000,1,0.288276,0.291086,0.289743,0.001031
22559.250000,1,0.264480,0.266783,0.265773,0.000759
22559.500000,1,0.247754,0.249219,0.248580,0.000539
22559.750000,1,0.237383,0.238351,0.237954,0.000335
22560.000000,2,0.297032,0.297927,0.297483,0.000308
22560.250000,2,0.298938,0.299869,0.299371,0.000364
22560.500000,2,0.305126,0.306475,0.305834,0.000469
22560.750000,2,0.315823,0.317891,0.316803,0.000709
22561.000000,2,0.331029,0.333486,0.332152,0.000864
22561.250000,2,0.350542,0.353400,0.351793,0.000977
22561.500000,2,0.373689,0.376804,0.375195,0.001201
22561.750000,2,0.400580,0.404097,0.402359,0.001263
22562.000000,2,0.431465,0.435246,0.433279,0.001332
22562.250000,2,0.465240,0.469516,0.467345,0.001470
22562.500000,2,0.501572,0.505875,0.503614,0.001563
22562.750000,2,0.539457,0.543704,0.541518,0.001548
22563.000000,2,0.577134,0.581633,0.579456,0.001582
22563.250000,2,0.614032,0.618691,0.616288,0.001701
22563.500000,2,0.649676,0.653609,0.651880,0.001486
22563.750000,2,0.683320,0.687827,0.685407,0.001652
22564.000000,2,0.716638,0.720140,0.718212,0.001191
22564.250000,2,0.746831,0.750322,0.748457,0.001260
22564.500000,2,0.774346,0.776823,0.775644,0.000906
22564.750000,2,0.797788,0.801102,0.799555,0.001150
22565.000000,2,0.818060,0.820518,0.819317,0.000906
22565.250000,2,0.835556,0.838348,0.836875,0.001038
22565.500000,2,0.851693,0.853790,0.852874,0.000831
22565.750000,2,0.867041,0.868947,0.868166,0.000681
22566.000000,2,0.881315,0.883154,0.882343,0.000604
22566.250000,2,0.893975,0.895762,0.894950,0.000696
22566.500000,2,0.904241,0.905411,0.904786,0.000382
22566.750000,2,0.911658,0.913488,0.912309,0.000651
22567.000000,2,0.918348,0.919237,0.918981,0.000316
22567.250000,2,0.925613,0.927173,0.926406,0.000600
22567.500000,2,0.933445,0.934766,0.934180,0.000459
22567.750000,2,0.941975,0.943316,0.942599,0.000516
22568.000000,2,0.950094,0.951317,0.950606,0.000364
22568.250000,2,0.956498,0.957673,0.957074,0.000375
22568.500000,2,0.960679,0.961995,0.961381,0.000487
22568.750000,2,0.965640,0.966545,0.966021,0.000383
22569.000000,2,0.971170,0.972871,0.971685,0.000581
22569.250000,2,0.978241,0.979037,0.978591,0.000300
22569.500000,2,0.985212,0.986498,0.985938,0.000479
22569.750000,2,0.993274,0.994578,0.993986,0.000443
22570.000000,2,1.000383,1.001178,1.000730,0.000288
22570.250000,2,1.006235,1.008449,1.007303,0.000783
22570.500000,2,1.012952,1.013775,1.013300,0.000259
22570.750000,2,1.018939,1.020955,1.019908,0.000709
22571.000000,2,1.026119,1.027281,1.026638,0.000413
22571.250000,2,1.032693,1.033787,1.033515,0.000390
22571.500000,2,1.039704,1.040811,1.040375,0.000440
22571.750000,2,1.046078,1.047418,1.046819,0.000406
22572.000000,2,1.052995,1.054895,1.053753,0.000627
22572.250000,2,1.059445,1.061240,1.060229,0.000576
22572.500000,2,1.066970,1.068156,1.067756,0.000375
22572.750000,2,1.075179,1.076996,1.076153,0.000679
22573.000000,2,1.084009,1.085576,1.084672,0.000490
22573.250000,2,1.092258,1.093615,1.092936,0.000431
22573.500000,2,1.099816,1.102204,1.100936,0.000732
22573.750000,2,1.108658,1.110012,1.109225,0.000457
22574.000000,2,1.116684,1.118371,1.117646,0.000571
22574.250000,2,1.125532,1.127322,1.126542,0.000675
22574.500000,2,1.133833,1.135141,1.134515,0.000470
22574.750000,2,1.142037,1.143230,1.142533,0.000388
22575.000000,2,1.148689,1.150186,1.149433,0.000562
22575.250000,2,1.155034,1.155949,1.155472,0.000278
22575.500000,2,1.161027,1.161901,1.161492,0.000313
22575.750000,2,1.166324,1.167291,1.166834,0.000344
22576.000000,2,1.175745,1.180153,1.178714,0.001583
22576.250000,2,1.175794,1.177818,1.176620,0.000693
22576.500000,2,1.180950,1.181899,1.181571,0.000305
22576.750000,2,1.186312,1.187410,1.186872,0.000380
22577.000000,2,1.192035,1.192859,1.192438,0.000283
22577.250000,2,1.199342,1.200079,1.199574,0.000243
22577.500000,2,1.206351,1.207926,1.207212,0.000554
22577.750000,2,1.215457,1.216223,1.215799,0.000259
22578.000000,2,1.224522,1.225847,1.225092,0.000453
22578.250000,2,1.234073,1.234807,1.234558,0.000242
22578.500000,2,1.243376,1.244806,1.244152,0.000509
22578.750000,2,1.253141,1.254737,1.253946,0.000467
22579.000000,2,1.263372,1.265598,1.264472,0.000737
22579.250000,2,1.274924,1.276354,1.275226,0.000515
22579.500000,2,1.286160,1.287365,1.286687,0.000487
22579.750000,2,1.296360,1.298385,1.297236,0.000668
22580.000000,2,1.307580,1.309403,1.308546,0.000623
22580.250000,2,1.319645,1.320665,1.320170,0.000314
22580.500000,2,1.330393,1.332882,1.332158,0.000874
22580.750000,2,1.342382,1.343397,1.342876,0.000385
22581.000000,2,1.351728,1.353532,1.352645,0.000624
22581.250000,2,1.361748,1.363822,1.362757,0.000612
22581.500000,2,1.371875,1.373859,1.372741,0.000613
22581.750000,2,1.382047,1.383906,1.382737,0.000611
22582.000000,2,1.390419,1.392131,1.391115,0.000532
22582.250000,2,1.398836,1.400028,1.399412,0.000459
22582.500000,2,1.405085,1.406133,1.405698,0.000328
22582.750000,2,1.409092,1.410752,1.410126,0.000637
22583.000000,2,1.412536,1.413929,1.413317,0.000508
22583.250000,2,1.414713,1.416406,1.415497,0.000538
22583.500000,2,1.415975,1.417326,1.416789,0.000420
22583.750000,2,1.415777,1.417609,1.416772,0.000669
22584.000000,2,1.413400,1.415566,1.414518,0.000712
22584.250000,2,1.408644,1.410391,1.409396,0.000719
22584.500000,2,1.400447,1.402172,1.401251,0.000601
22584.750000,2,1.390720,1.393228,1.391673,0.000937
22585.000000,2,1.380584,1.384313,1.382608,0.001481
22585.250000,2,1.371072,1.374266,1.372598,0.001190
22585.500000,2,1.359706,1.362528,1.361137,0.001005
22585.750000,2,1.346095,1.349740,1.348319,0.001242
22586.000000,2,1.329988,1.334949,1.332913,0.001623
22586.250000,2,1.313159,1.316991,1.314609,0.001283
22586.500000,2,1.292101,1.295347,1.293945,0.001162
22586.750000,2,1.269670,1.273872,1.271629,0.001443
22587.000000,2,1.244471,1.249417,1.246837,0.001848
22587.250000,2,1.214753,1.219353,1.217299,0.001739
22587.500000,2,1.180153,1.185088,1.182325,0.001862
22587.750000,2,1.139179,1.144104,1.141542,0.001819
22588.000000,2,1.092802,1.098258,1.095653,0.002099
22588.250000,2,1.042186,1.047666,1.044982,0.002036
22588.500000,2,0.989252,0.994325,0.991834,0.001989
22588.750000,2,0.932189,0.938604,0.935201,0.002217
22589.000000,2,0.871807,0.878388,0.874944,0.002300
22589.250000,2,0.807304,0.813787,0.810765,0.002357
22589.500000,2,0.739430,0.746751,0.742798,0.002533
22589.750000,2,0.671175,0.677656,0.674335,0.002310
22590.000000,2,0.603487,0.610342,0.606858,0.002443
22590.250000,2,0.540291,0.545584,0.542756,0.002010
22590.500000,2,0.481098,0.485802,0.483486,0.001790
22590.750000,2,0.429036,0.433314,0.431180,0.001619
22591.000000,2,0.384580,0.388020,0.386224,0.001262
22591.250000,2,0.349398,0.351593,0.350435,0.000889
22591.500000,2,0.323597,0.325580,0.324551,0.000685
22591.750000,2,0.307897,0.308737,0.308443,0.000283
22592.000000,3,0.294699,0.296544,0.295459,0.000659
22592.250000,3,0.301323,0.302897,0.302329,0.000537
22592.500000,3,0.305994,0.307580,0.306772,0.000623
22592.750000,3,0.324296,0.326893,0.325810,0.001043
22593.000000,3,0.341739,0.343768,0.342725,0.000755
22593.250000,3,0.372054,0.376089,0.374141,0.001569
22593.500000,3,0.401378,0.404146,0.402876,0.001006
22593.750000,3,0.442092,0.447336,0.444820,0.001810
22594.000000,3,0.480300,0.484179,0.482538,0.001353
22594.250000,3,0.529304,0.533658,0.531568,0.001682
22594.500000,3,0.572465,0.576501,0.574524,0.001356
22594.750000,3,0.623944,0.629743,0.627117,0.002140
22595.000000,3,0.670486,0.675244,0.672905,0.001554
22595.250000,3,0.725045,0.729985,0.727900,0.001761
22595.500000,3,0.771635,0.776008,0.773991,0.001375
22595.750000,3,0.822947,0.828407,0.825662,0.001904
22596.000000,3,0.863439,0.867407,0.865496,0.001310
22596.250000,3,0.906022,0.910861,0.908559,0.001722
22596.500000,3,0.938132,0.940573,0.939272,0.000916
22596.750000,3,0.973824,0.976841,0.975244,0.001125
22597.000000,3,0.999717,1.001928,1.000868,0.000734
22597.250000,3,1.029699,1.033105,1.031226,0.001207
22597.500000,3,1.049006,1.051836,1.050073,0.000895
22597.750000,3,1.070777,1.072825,1.072041,0.000764
22598.000000,3,1.079212,1.081769,1.080610,0.000867
22598.250000,3,1.094292,1.095756,1.094977,0.000472
22598.500000,3,1.098620,1.101214,1.099695,0.000835
22598.750000,3,1.111137,1.112519,1.111918,0.000449
22599.000000,3,1.114289,1.117264,1.115277,0.001038
22599.250000,3,1.124761,1.125291,1.124961,0.000166
22599.500000,3,1.123786,1.125838,1.124681,0.000645
22599.750000,3,1.129776,1.132052,1.131090,0.000819
22600.000000,3,1.289158,1.458278,1.396822,0.058689
22600.250000,3,1.133464,1.136052,1.134290,0.000860
22600.500000,3,1.129935,1.133475,1.131639,0.001193
22600.750000,3,1.137465,1.138737,1.138036,0.000452
22601.000000,3,1.134882,1.137999,1.135791,0.001097
22601.250000,3,1.140721,1.141866,1.141415,0.000380
22601.500000,3,1.137667,1.141274,1.139066,0.001412
22601.750000,3,1.145940,1.147046,1.146381,0.000356
22602.000000,3,1.146136,1.148326,1.146971,0.000740
22602.250000,3,1.156185,1.157184,1.156663,0.000307
22602.500000,3,1.157356,1.160467,1.158536,0.001065
22602.750000,3,1.166039,1.167435,1.166987,0.000492
22603.000000,3,1.164649,1.169152,1.166625,0.001369
22603.250000,3,1.173635,1.174399,1.174004,0.000297
22603.500000,3,1.171458,1.174361,1.172418,0.000972
22603.750000,3,1.177908,1.179306,1.178451,0.000519
22604.000000,3,1.173833,1.176205,1.174865,0.000779
22604.250000,3,1.177488,1.178351,1.177842,0.000312
22604.500000,3,1.170008,1.172930,1.171104,0.001089
22604.750000,3,1.172064,1.173097,1.172749,0.000371
22605.000000,3,1.165091,1.167580,1.166120,0.000889
22605.250000,3,1.168340,1.170247,1.168968,0.000632
22605.500000,3,1.162859,1.166039,1.163831,0.001030
22605.750000,3,1.166835,1.167983,1.167265,0.000385
22606.000000,3,1.160199,1.162895,1.161404,0.000852
22606.250000,3,1.162579,1.163923,1.163459,0.000437
22606.500000,3,1.156814,1.159651,1.157881,0.001011
22606.750000,3,1.161611,1.162734,1.162069,0.000419
22607.000000,3,1.157969,1.160175,1.158729,0.000904
22607.250000,3,1.164227,1.165429,1.164671,0.000456
22607.500000,3,1.160390,1.163298,1.161333,0.001092
22607.750000,3,1.164823,1.166029,1.165364,0.000471
22608.000000,3,1.158783,1.160961,1.160017,0.000738
22608.250000,3,1.161009,1.162472,1.161835,0.000478
22608.500000,3,1.154744,1.156759,1.155531,0.000709
22608.750000,3,1.156464,1.158019,1.157481,0.000537
22609.000000,3,1.150121,1.153062,1.151041,0.001097
22609.250000,3,1.151807,1.152639,1.152113,0.000286
22609.500000,3,1.143886,1.146432,1.144775,0.001105
22609.750000,3,1.145789,1.146901,1.146443,0.000396
22610.000000,3,1.139867,1.142533,1.140878,0.000924
22610.250000,3,1.144946,1.146013,1.145635,0.000389
22610.500000,3,1.141565,1.145002,1.142815,0.001176
22610.750000,3,1.148767,1.149103,1.148950,0.000116
22611.000000,3,1.145124,1.148850,1.146677,0.001297
22611.250000,3,1.151957,1.153344,1.152848,0.000451
22611.500000,3,1.149521,1.153193,1.150978,0.001342
22611.750000,3,1.156935,1.158708,1.157928,0.000645
22612.000000,3,1.156128,1.159873,1.157542,0.001243
22612.250000,3,1.164852,1.165410,1.165171,0.000240
22612.500000,3,1.161912,1.165041,1.163372,0.001117
22612.750000,3,1.169551,1.170673,1.170140,0.000392
22613.000000,3,1.166164,1.169646,1.167703,0.001135
22613.250000,3,1.173088,1.174411,1.173763,0.000402
22613.500000,3,1.170137,1.173645,1.171842,0.001262
22613.750000,3,1.176784,1.177948,1.177538,0.000442
22614.000000,3,1.173336,1.176920,1.175121,0.001315
22614.250000,3,1.178882,1.179924,1.179467,0.000426
22614.500000,3,1.174955,1.179126,1.176435,0.001433
22614.750000,3,1.181777,1.182707,1.182308,0.000336
22615.000000,3,1.179782,1.182955,1.180958,0.001152
22615.250000,3,1.187723,1.188137,1.187917,0.000128
22615.500000,3,1.185383,1.188627,1.186444,0.001050
22615.750000,3,1.192706,1.193680,1.193245,0.000313
22616.000000,3,1.189478,1.192950,1.190883,0.001089
22616.250000,3,1.197386,1.198161,1.197644,0.000260
22616.500000,3,1.196690,1.199861,1.197805,0.001008
22616.750000,3,1.205937,1.206855,1.206506,0.000353
22617.000000,3,1.205621,1.208657,1.207467,0.001135
22617.250000,3,1.214522,1.215287,1.214927,0.000242
22617.500000,3,1.210081,1.213503,1.211226,0.001119
22617.750000,3,1.211357,1.212827,1.212088,0.000548
22618.000000,3,1.200876,1.205675,1.202912,0.001562
22618.250000,3,1.198809,1.199546,1.199096,0.000262
22618.500000,3,1.181730,1.185554,1.183270,0.001399
22618.750000,3,1.169730,1.171227,1.170499,0.000569
22619.000000,3,1.141856,1.145606,1.143503,0.001380
22619.250000,3,1.118071,1.120207,1.119182,0.000987
22619.500000,3,1.079793,1.084530,1.082224,0.001736
22619.750000,3,1.049198,1.052770,1.050831,0.001318
22620.000000,3,1.006480,1.011152,1.008666,0.001836
22620.250000,3,0.967793,0.972389,0.970032,0.001512
22620.500000,3,0.914819,0.921970,0.918540,0.002593
22620.750000,3,0.866864,0.871618,0.869280,0.001850
22621.000000,3,0.802771,0.810667,0.806730,0.002879
22621.250000,3,0.746647,0.752771,0.749750,0.002105
22621.500000,3,0.680135,0.687383,0.683648,0.002806
22621.750000,3,0.623368,0.629393,0.626528,0.002168
22622.000000,3,0.559253,0.566532,0.562960,0.002668
22622.250000,3,0.508557,0.512950,0.510655,0.001619
22622.500000,3,0.450722,0.456864,0.454061,0.002278
22622.750000,3,0.409631,0.413744,0.411810,0.001334
22623.000000,3,0.366609,0.371059,0.368860,0.001732
22623.250000,3,0.341333,0.343052,0.342251,0.000632
22623.500000,3,0.314485,0.317503,0.315904,0.001082
22623.750000,3,0.306210,0.306730,0.306476,0.000228
22624.000000,4,0.298996,0.299358,0.299189,0.000107
22624.250000,4,0.302646,0.303544,0.303127,0.000324
22624.500000,4,0.312901,0.314313,0.313753,0.000490
22624.750000,4,0.331830,0.334223,0.333047,0.000914
22625.000000,4,0.357985,0.361083,0.359456,0.001113
22625.250000,4,0.392715,0.396476,0.394603,0.001284
22625.500000,4,0.434013,0.438586,0.436131,0.001712
22625.750000,4,0.481992,0.487345,0.484803,0.001868
22626.000000,4,0.534434,0.540201,0.537360,0.001977
22626.250000,4,0.591520,0.597377,0.594476,0.001976
22626.500000,4,0.650268,0.656731,0.653589,0.002279
22626.750000,4,0.711974,0.718327,0.715244,0.002313
22627.000000,4,0.773900,0.779731,0.776642,0.001991
22627.250000,4,0.833589,0.839619,0.836704,0.002002
22627.500000,4,0.889144,0.895076,0.891876,0.001952
22627.750000,4,0.939867,0.944992,0.942277,0.001786
22628.000000,4,0.984405,0.989491,0.987099,0.001650
22628.250000,4,1.026462,1.030493,1.028549,0.001654
22628.500000,4,1.063303,1.067110,1.065206,0.001340
22628.750000,4,1.095510,1.098948,1.097234,0.001260
22629.000000,4,1.120983,1.123526,1.121959,0.000811
22629.250000,4,1.140481,1.142764,1.141317,0.000793
22629.500000,4,1.152026,1.153846,1.152934,0.000603
22629.750000,4,1.161815,1.163583,1.162505,0.000610
22630.000000,4,1.168645,1.169562,1.169009,0.000285
22630.250000,4,1.175455,1.177155,1.176475,0.000584
22630.500000,4,1.180332,1.181772,1.181157,0.000496
22630.750000,4,1.183219,1.184374,1.183702,0.000417
22631.000000,4,1.181894,1.182888,1.182436,0.000407
22631.250000,4,1.178584,1.179777,1.179244,0.000420
22631.500000,4,1.174991,1.176095,1.175630,0.000330
22631.750000,4,1.173647,1.174485,1.174146,0.000256
22632.000000,4,1.173700,1.174773,1.174216,0.000361
22632.250000,4,1.174352,1.176067,1.175287,0.000595
22632.500000,4,1.174181,1.175478,1.174853,0.000512
22632.750000,4,1.173055,1.174312,1.173518,0.000414
22633.000000,4,1.169972,1.171253,1.170589,0.000477
22633.250000,4,1.167633,1.168424,1.168141,0.000263
22633.500000,4,1.165649,1.166891,1.166140,0.000409
22633.750000,4,1.164055,1.165327,1.164581,0.000410
22634.000000,4,1.162099,1.162870,1.162335,0.000248
22634.250000,4,1.159753,1.160698,1.160255,0.000348
22634.500000,4,1.156103,1.157283,1.156626,0.000375
22634.750000,4,1.154022,1.155136,1.154778,0.000404
22635.000000,4,1.153728,1.154625,1.154076,0.000293
22635.250000,4,1.155226,1.156576,1.155953,0.000412
22635.500000,4,1.157514,1.158614,1.158017,0.000416
22635.750000,4,1.160914,1.162204,1.161529,0.000393
22636.000000,4,1.162843,1.163830,1.163422,0.000298
22636.250000,4,1.163623,1.164928,1.164410,0.000442
22636.500000,4,1.163879,1.164688,1.164418,0.000258
22636.750000,4,1.163710,1.164867,1.164265,0.000498
22637.000000,4,1.162623,1.163740,1.163210,0.000392
22637.250000,4,1.162670,1.163795,1.163214,0.000446
22637.500000,4,1.160303,1.161037,1.160509,0.000250
22637.750000,4,1.157474,1.158804,1.157951,0.000449
22638.000000,4,1.154357,1.155522,1.154784,0.000408
22638.250000,4,1.152166,1.153757,1.153246,0.000538
22638.500000,4,1.151050,1.152086,1.151673,0.000382
22638.750000,4,1.150551,1.151554,1.151057,0.000384
22639.000000,4,1.149422,1.150177,1.149847,0.000308
22639.250000,4,1.149184,1.150411,1.149868,0.000433
22639.500000,4,1.148582,1.149588,1.149285,0.000339
22639.750000,4,1.150252,1.151394,1.150892,0.000404
22640.000000,4,1.172377,1.190454,1.183645,0.006344
22640.250000,4,1.157062,1.157903,1.157558,0.000336
22640.500000,4,1.160402,1.162264,1.161203,0.000590
22640.750000,4,1.165487,1.166314,1.166121,0.000287
22641.000000,4,1.167793,1.169724,1.168919,0.000586
22641.250000,4,1.171685,1.172885,1.172173,0.000376
22641.500000,4,1.174001,1.174679,1.174268,0.000240
22641.750000,4,1.175383,1.176372,1.176015,0.000346
22642.000000,4,1.175279,1.177066,1.176229,0.000548
22642.250000,4,1.176487,1.177379,1.176905,0.000349
22642.500000,4,1.175375,1.176336,1.176005,0.000344
22642.750000,4,1.175343,1.176398,1.175790,0.000392
22643.000000,4,1.173610,1.174339,1.174017,0.000247
22643.250000,4,1.172486,1.173260,1.172956,0.000251
22643.500000,4,1.170173,1.170682,1.170401,0.000195
22643.750000,4,1.168183,1.169116,1.168707,0.000347
22644.000000,4,1.165367,1.165867,1.165630,0.000166
22644.250000,4,1.162750,1.164212,1.163547,0.000470
22644.500000,4,1.159403,1.160313,1.159917,0.000272
22644.750000,4,1.156923,1.158557,1.157686,0.000600
22645.000000,4,1.154574,1.155474,1.155121,0.000338
22645.250000,4,1.151989,1.152738,1.152489,0.000303
22645.500000,4,1.147794,1.149289,1.148612,0.000537
22645.750000,4,1.145619,1.146886,1.146225,0.000558
22646.000000,4,1.142249,1.143422,1.142718,0.000393
22646.250000,4,1.140220,1.140953,1.140603,0.000263
22646.500000,4,1.138255,1.139053,1.138580,0.000244
22646.750000,4,1.137153,1.138134,1.137609,0.000365
22647.000000,4,1.134484,1.135569,1.135094,0.000409
22647.250000,4,1.132405,1.133385,1.132933,0.000290
22647.500000,4,1.129264,1.130485,1.130152,0.000411
22647.750000,4,1.130062,1.131348,1.130449,0.000445
22648.000000,4,1.130269,1.131675,1.131164,0.000466
22648.250000,4,1.131568,1.132561,1.132101,0.000356
22648.500000,4,1.131745,1.132722,1.132318,0.000325
22648.750000,4,1.131305,1.133514,1.132092,0.000742
22649.000000,4,1.129346,1.131007,1.130138,0.000582
22649.250000,4,1.128105,1.129361,1.128619,0.000399
22649.500000,4,1.125948,1.127385,1.126555,0.000531
22649.750000,4,1.125135,1.125886,1.125500,0.000280
22650.000000,4,1.120994,1.122762,1.121708,0.000599
22650.250000,4,1.114227,1.115462,1.114984,0.000388
22650.500000,4,1.102328,1.103927,1.103095,0.000527
22650.750000,4,1.085849,1.088286,1.086941,0.000811
22651.000000,4,1.064999,1.067156,1.065998,0.000779
22651.250000,4,1.040302,1.042540,1.041237,0.000871
22651.500000,4,1.009154,1.012295,1.010836,0.001233
22651.750000,4,0.973814,0.977690,0.975667,0.001486
22652.000000,4,0.930966,0.936418,0.933754,0.001901
22652.250000,4,0.884966,0.889980,0.887538,0.001921
22652.500000,4,0.834598,0.839752,0.837055,0.001779
