# freq,if,real_min,real_max,real_ave,real_rms
3928.000000,1,0.256654,0.313401,0.294351,0.017174
3928.250000,1,0.258634,0.314084,0.294125,0.016887
3928.500000,1,0.262303,0.316360,0.296344,0.016007
3928.750000,1,0.269979,0.319736,0.301471,0.014267
3929.000000,1,0.279323,0.328028,0.309300,0.013607
3929.250000,1,0.293932,0.338352,0.319683,0.012861
3929.500000,1,0.308423,0.356684,0.333253,0.014446
3929.750000,1,0.327723,0.381324,0.349732,0.016703
3930.000000,1,0.348467,0.413392,0.370998,0.020933
3930.250000,1,0.376581,0.450145,0.395341,0.025817
3930.500000,1,0.398521,0.484852,0.421428,0.029872
3930.750000,1,0.422285,0.514016,0.445807,0.030694
3931.000000,1,0.447763,0.543752,0.470661,0.031997
3931.250000,1,0.472884,0.569058,0.494904,0.032655
3931.500000,1,0.498771,0.602539,0.523235,0.035170
3931.750000,1,0.523281,0.622731,0.547528,0.033870
3932.000000,1,0.547868,0.645480,0.571970,0.033615
3932.250000,1,0.568406,0.665807,0.596930,0.033961
3932.500000,1,0.581715,0.684251,0.623277,0.039225
3932.750000,1,0.600003,0.706619,0.644918,0.040856
3933.000000,1,0.619655,0.728191,0.663873,0.039609
3933.250000,1,0.646462,0.734511,0.679552,0.033653
3933.500000,1,0.667347,0.758102,0.696260,0.032427
3933.750000,1,0.683486,0.764119,0.707926,0.028904
3934.000000,1,0.693565,0.764598,0.716318,0.023441
3934.250000,1,0.704276,0.769567,0.726164,0.020959
3934.500000,1,0.712899,0.767155,0.736068,0.017096
3934.750000,1,0.725150,0.776181,0.746157,0.014602
3935.000000,1,0.736959,0.763543,0.754451,0.007546
3935.250000,1,0.741105,0.779230,0.762413,0.012171
3935.500000,1,0.748187,0.795963,0.772581,0.018137
3935.750000,1,0.750560,0.811796,0.785083,0.021592
3936.000000,1,0.755731,0.824295,0.799304,0.023670
3936.250000,1,0.771879,0.841357,0.811299,0.025912
3936.500000,1,0.785337,0.858838,0.824439,0.027963
3936.750000,1,0.795558,0.869886,0.835600,0.030574
3937.000000,1,0.791860,0.888936,0.845088,0.035777
3937.250000,1,0.787626,0.902144,0.852199,0.040433
3937.500000,1,0.779606,0.912342,0.856995,0.045661
3937.750000,1,0.773763,0.910867,0.860577,0.048699
3938.000000,1,0.777563,0.918092,0.866832,0.050554
3938.250000,1,0.785048,0.926624,0.873547,0.051293
3938.500000,1,0.797735,0.935454,0.882962,0.051797
3938.750000,1,0.802357,0.939235,0.887665,0.053504
3939.000000,1,0.817505,0.947143,0.895936,0.052579
3939.250000,1,0.821650,0.954737,0.901021,0.055046
3939.500000,1,0.830589,0.961001,0.909031,0.055395
3939.750000,1,0.842540,0.971120,0.918904,0.056102
3940.000000,1,0.858123,0.985104,0.934058,0.055044
3940.250000,1,0.867175,0.998747,0.946920,0.057612
3940.500000,1,0.880314,1.016691,0.961946,0.058006
3940.750000,1,0.893937,1.023214,0.974184,0.054230
3941.000000,1,0.907321,1.031360,0.984088,0.052090
3941.250000,1,0.915669,1.038396,0.991621,0.051095
3941.500000,1,0.919312,1.045642,0.997764,0.052186
3941.750000,1,0.924186,1.054804,1.004995,0.051815
3942.000000,1,0.925960,1.055643,1.007704,0.051221
3942.250000,1,0.927318,1.059744,1.009655,0.052907
3942.500000,1,0.932280,1.063673,1.013250,0.052407
3942.750000,1,0.950225,1.073734,1.024217,0.048126
3943.000000,1,0.974049,1.088499,1.038136,0.044396
3943.250000,1,0.993462,1.102310,1.057494,0.041098
3943.500000,1,1.020661,1.119148,1.080939,0.035535
3943.750000,1,1.041569,1.136882,1.103334,0.032468
3944.000000,1,1.074569,1.154045,1.127515,0.025623
3944.250000,1,1.109771,1.166475,1.150561,0.017129
3944.500000,1,1.138851,1.180881,1.170758,0.013042
3944.750000,1,1.174122,1.216146,1.194808,0.013906
3945.000000,1,1.198429,1.250668,1.220171,0.019069
3945.250000,1,1.214938,1.281283,1.242785,0.025119
3945.500000,1,1.228698,1.313735,1.265177,0.033628
3945.750000,1,1.238247,1.338421,1.282378,0.041399
3946.000000,1,1.244476,1.350051,1.293501,0.046848
3946.250000,1,1.250381,1.369781,1.305678,0.052716
3946.500000,1,1.255372,1.390880,1.318682,0.057366
3946.750000,1,1.273625,1.424191,1.339675,0.063210
3947.000000,1,1.284975,1.455302,1.359587,0.072917
3947.250000,1,1.293811,1.476119,1.373322,0.077284
3947.500000,1,1.294407,1.492021,1.387195,0.084828
3947.750000,1,1.308209,1.511300,1.401927,0.089012
3948.000000,1,1.325394,1.530419,1.416916,0.088416
3948.250000,1,1.335852,1.546411,1.435898,0.091001
3948.500000,1,1.356024,1.570914,1.455914,0.092959
3948.750000,1,1.374113,1.596446,1.474090,0.095398
3949.000000,1,1.387389,1.604487,1.485360,0.092821
3949.250000,1,1.400288,1.621685,1.495221,0.090665
3949.500000,1,1.414477,1.633837,1.507086,0.087296
3949.750000,1,1.438370,1.656122,1.523022,0.085117
3950.000000,1,1.453481,1.675210,1.536582,0.082175
3950.250000,1,1.470240,1.689311,1.544022,0.076405
3950.500000,1,1.477285,1.704141,1.556946,0.078684
3950.750000,1,1.482653,1.670963,1.552081,0.064986
3951.000000,1,1.490611,1.663797,1.553655,0.056734
3951.250000,1,1.499511,1.693778,1.566109,0.059919
3951.500000,1,1.513531,1.681186,1.570860,0.052147
3951.750000,1,1.533376,1.688012,1.581336,0.048926
3952.000000,1,1.537285,1.671612,1.580328,0.041544
3952.250000,1,1.538526,1.644800,1.574624,0.032324
3952.500000,1,1.539567,1.606175,1.562383,0.023821
3952.750000,1,1.530520,1.601168,1.557073,0.021945
3953.000000,1,1.529179,1.592144,1.552487,0.019451
3953.250000,1,1.526077,1.579482,1.546143,0.015750
3953.500000,1,1.525100,1.568010,1.539035,0.013565
3953.750000,1,1.514029,1.544925,1.529134,0.011117
3954.000000,1,1.509441,1.531102,1.518645,0.007325
3954.250000,1,1.493196,1.518962,1.506701,0.009978
3954.500000,1,1.460590,1.511479,1.488293,0.019478
3954.750000,1,1.415209,1.505714,1.470898,0.032691
3955.000000,1,1.386158,1.493244,1.454401,0.039283
3955.250000,1,1.361304,1.471844,1.432673,0.043065
3955.500000,1,1.321180,1.445057,1.400560,0.049266
3955.750000,1,1.265826,1.405289,1.354990,0.056356
3956.000000,1,1.201282,1.356301,1.299887,0.061055
3956.250000,1,1.132968,1.303406,1.238554,0.065755
3956.500000,1,1.057671,1.228588,1.167719,0.066790
3956.750000,1,0.988381,1.153491,1.091931,0.066076
3957.000000,1,0.910494,1.072811,1.010233,0.065257
3957.250000,1,0.828554,0.976527,0.920799,0.061838
3957.500000,1,0.740541,0.884248,0.830426,0.059696
3957.750000,1,0.661407,0.794128,0.745015,0.055742
3958.000000,1,0.591259,0.708783,0.664256,0.050090
3958.250000,1,0.520802,0.626219,0.588419,0.044049
3958.500000,1,0.459551,0.551508,0.520090,0.037578
3958.750000,1,0.406495,0.484058,0.457817,0.031341
3959.000000,1,0.357647,0.428628,0.403996,0.026267
3959.250000,1,0.319467,0.382983,0.360454,0.022295
3959.500000,1,0.289965,0.351446,0.329251,0.020143
3959.750000,1,0.272266,0.330978,0.310159,0.018540
3960.000000,2,0.240454,0.263508,0.256507,0.006349
3960.250000,2,0.245034,0.265648,0.260234,0.005955
3960.500000,2,0.251855,0.271730,0.267858,0.006203
3960.750000,2,0.264207,0.288754,0.284038,0.007647
3961.000000,2,0.280411,0.312268,0.304615,0.009559
3961.250000,2,0.303411,0.343106,0.333582,0.011978
3961.500000,2,0.328686,0.378723,0.366438,0.015219
3961.750000,2,0.361325,0.419147,0.406232,0.018063
3962.000000,2,0.399506,0.465485,0.450173,0.020954
3962.250000,2,0.453872,0.520870,0.502462,0.021046
3962.500000,2,0.520300,0.585753,0.557782,0.020003
3962.750000,2,0.588060,0.658898,0.620009,0.020388
3963.000000,2,0.640202,0.728389,0.680777,0.026177
3963.250000,2,0.697787,0.797885,0.740267,0.031537
3963.500000,2,0.751572,0.863290,0.796427,0.033649
3963.750000,2,0.803093,0.930800,0.855413,0.039261
3964.000000,2,0.851952,0.995681,0.908203,0.044260
3964.250000,2,0.899315,1.062095,0.955572,0.050571
3964.500000,2,0.932030,1.114976,0.989951,0.055446
3964.750000,2,0.958120,1.154926,1.020917,0.058076
3965.000000,2,0.986713,1.186778,1.043941,0.059880
3965.250000,2,1.012561,1.217196,1.066035,0.062893
3965.500000,2,1.036369,1.247614,1.087651,0.067268
3965.750000,2,1.064622,1.274684,1.110545,0.070251
3966.000000,2,1.080346,1.284124,1.123786,0.068197
3966.250000,2,1.090116,1.288086,1.135901,0.066899
3966.500000,2,1.104824,1.287933,1.146817,0.064659
3966.750000,2,1.111469,1.264415,1.147692,0.053409
3967.000000,2,1.113588,1.233455,1.143280,0.040883
3967.250000,2,1.116841,1.213787,1.147620,0.033151
3967.500000,2,1.125023,1.201211,1.153398,0.028055
3967.750000,2,1.130376,1.206736,1.152937,0.027730
3968.000000,2,1.128661,1.231965,1.153288,0.036178
3968.250000,2,1.133872,1.275427,1.160446,0.046760
3968.500000,2,1.125153,1.280018,1.160240,0.047851
3968.750000,2,1.111373,1.277395,1.165331,0.046504
3969.000000,2,1.104554,1.280008,1.176325,0.048747
3969.250000,2,1.102598,1.289080,1.187102,0.050749
3969.500000,2,1.102885,1.299603,1.197719,0.053565
3969.750000,2,1.108854,1.310921,1.208948,0.055949
3970.000000,2,1.117475,1.312252,1.216136,0.053035
3970.250000,2,1.139876,1.325468,1.234383,0.052348
3970.500000,2,1.158008,1.306330,1.242643,0.044840
3970.750000,2,1.151865,1.295195,1.239320,0.040890
3971.000000,2,1.161377,1.295027,1.240462,0.039386
3971.250000,2,1.157302,1.292947,1.235233,0.039362
3971.500000,2,1.173263,1.300193,1.232664,0.035852
3971.750000,2,1.180840,1.292563,1.226790,0.031526
3972.000000,2,1.174942,1.290591,1.225056,0.031962
3972.250000,2,1.192686,1.291124,1.226248,0.026918
3972.500000,2,1.186634,1.289270,1.224029,0.027066
3972.750000,2,1.181994,1.285337,1.217925,0.028499
3973.000000,2,1.173319,1.273093,1.211607,0.026431
3973.250000,2,1.171640,1.273980,1.211095,0.027160
3973.500000,2,1.159080,1.274877,1.209118,0.031072
3973.750000,2,1.147729,1.278574,1.206277,0.038720
3974.000000,2,1.149981,1.287890,1.216047,0.039720
3974.250000,2,1.156145,1.295550,1.222191,0.042613
3974.500000,2,1.177338,1.303988,1.234579,0.038435
3974.750000,2,1.201722,1.322265,1.257009,0.035524
3975.000000,2,1.184746,1.341804,1.268985,0.046768
3975.250000,2,1.192657,1.357831,1.277627,0.046290
3975.500000,2,1.184133,1.380447,1.284588,0.052095
3975.750000,2,1.203790,1.390095,1.292611,0.049551
3976.000000,2,1.218809,1.434104,1.329116,0.055939
3976.250000,2,1.150833,1.380993,1.278150,0.058645
3976.500000,2,1.143605,1.377933,1.270949,0.059510
3976.750000,2,1.150572,1.365244,1.268305,0.054223
3977.000000,2,1.201853,1.352883,1.271491,0.038385
3977.250000,2,1.169175,1.304392,1.259432,0.037711
3977.500000,2,1.157670,1.269898,1.231432,0.037198
3977.750000,2,1.133593,1.263758,1.221167,0.043405
3978.000000,2,1.106655,1.251199,1.206061,0.050346
3978.250000,2,1.093390,1.239394,1.188672,0.053379
3978.500000,2,1.089952,1.235342,1.187120,0.053146
3978.750000,2,1.089902,1.231226,1.186826,0.048776
3979.000000,2,1.087547,1.224120,1.179397,0.048748
3979.250000,2,1.084467,1.217769,1.171791,0.046848
3979.500000,2,1.080810,1.206837,1.159493,0.047952
3979.750000,2,1.073387,1.201676,1.152815,0.046638
3980.000000,2,1.074580,1.193855,1.147205,0.043413
3980.250000,2,1.069611,1.192625,1.140913,0.045318
3980.500000,2,1.062546,1.189424,1.133877,0.048780
3980.750000,2,1.059794,1.185764,1.128630,0.049934
3981.000000,2,1.056604,1.181453,1.127062,0.047726
3981.250000,2,1.059983,1.175982,1.125776,0.044699
3981.500000,2,1.060231,1.172722,1.124775,0.042667
3981.750000,2,1.061533,1.171812,1.126328,0.040743
3982.000000,2,1.072723,1.171092,1.128844,0.037531
3982.250000,2,1.069201,1.168441,1.131555,0.037153
3982.500000,2,1.066488,1.170179,1.131914,0.038524
3982.750000,2,1.068412,1.194855,1.132218,0.039183
3983.000000,2,1.062474,1.209332,1.132651,0.040942
3983.250000,2,1.067819,1.232603,1.138695,0.044185
3983.500000,2,1.063406,1.257972,1.142208,0.050930
3983.750000,2,1.069447,1.251909,1.146350,0.046876
3984.000000,2,1.064389,1.266636,1.148537,0.051816
3984.250000,2,1.064184,1.279356,1.150444,0.055417
3984.500000,2,1.055666,1.296433,1.148732,0.062448
3984.750000,2,1.052441,1.271144,1.141492,0.056033
3985.000000,2,1.054519,1.271355,1.140527,0.055905
3985.250000,2,1.057273,1.264116,1.139164,0.053227
3985.500000,2,1.063027,1.258595,1.139685,0.050490
3985.750000,2,1.066744,1.235253,1.134460,0.043266
3986.000000,2,1.060375,1.213779,1.122960,0.039315
3986.250000,2,1.055461,1.176945,1.107249,0.031106
3986.500000,2,1.051898,1.155090,1.088688,0.027886
3986.750000,2,1.044740,1.124942,1.069064,0.023607
3987.000000,2,1.021608,1.093971,1.046048,0.020584
3987.250000,2,0.996617,1.062136,1.021212,0.019291
3987.500000,2,0.966211,1.016661,0.986896,0.018858
3987.750000,2,0.933069,0.995002,0.949786,0.021508
3988.000000,2,0.889546,0.965939,0.907075,0.025003
3988.250000,2,0.842441,0.935769,0.865622,0.028952
3988.500000,2,0.794552,0.897492,0.819944,0.031715
3988.750000,2,0.748252,0.856833,0.771550,0.034002
3989.000000,2,0.692449,0.800196,0.715341,0.033237
3989.250000,2,0.637474,0.739051,0.659667,0.031165
3989.500000,2,0.580563,0.669497,0.597579,0.027648
3989.750000,2,0.526098,0.606159,0.540849,0.025048
3990.000000,2,0.474426,0.541697,0.485833,0.021393
3990.250000,2,0.427377,0.484422,0.437855,0.018140
3990.500000,2,0.379506,0.427739,0.391054,0.014645
3990.750000,2,0.339698,0.379833,0.351736,0.011612
3991.000000,2,0.304534,0.334922,0.316770,0.008352
3991.250000,2,0.278766,0.301323,0.290928,0.006089
3991.500000,2,0.259009,0.276619,0.271314,0.005129
3991.750000,2,0.248320,0.267723,0.261635,0.005409
3992.000000,3,0.305771,0.327015,0.320841,0.007094
3992.250000,3,0.310055,0.330972,0.325527,0.006918
3992.500000,3,0.322444,0.344328,0.339458,0.007015
3992.750000,3,0.341940,0.368770,0.361680,0.007776
3993.000000,3,0.368752,0.400670,0.392598,0.009192
3993.250000,3,0.404075,0.443496,0.432481,0.011171
3993.500000,3,0.447010,0.494118,0.480164,0.013685
3993.750000,3,0.496038,0.552960,0.533317,0.016383
3994.000000,3,0.552862,0.612479,0.590015,0.016975
3994.250000,3,0.621947,0.681328,0.653589,0.017889
3994.500000,3,0.698024,0.749614,0.720596,0.018900
3994.750000,3,0.771012,0.820095,0.788175,0.018432
3995.000000,3,0.837226,0.891997,0.858596,0.021046
3995.250000,3,0.899988,0.966800,0.928623,0.025980
3995.500000,3,0.962958,1.036736,0.996948,0.030924
3995.750000,3,1.020814,1.115214,1.059253,0.035850
3996.000000,3,1.075892,1.186121,1.117395,0.040076
3996.250000,3,1.120481,1.248165,1.165947,0.042778
3996.500000,3,1.161888,1.309017,1.208665,0.046750
3996.750000,3,1.200681,1.360645,1.245223,0.050323
3997.000000,3,1.229259,1.412563,1.274774,0.057641
3997.250000,3,1.257948,1.439854,1.294713,0.058515
3997.500000,3,1.267373,1.454406,1.304114,0.059862
3997.750000,3,1.272836,1.470531,1.309958,0.062504
3998.000000,3,1.268121,1.459564,1.307463,0.058688
3998.250000,3,1.262887,1.451151,1.303051,0.056993
3998.500000,3,1.257055,1.443149,1.298967,0.055895
3998.750000,3,1.242880,1.434807,1.291029,0.056470
3999.000000,3,1.232170,1.426815,1.282310,0.057367
3999.250000,3,1.220476,1.406454,1.273166,0.054859
3999.500000,3,1.210410,1.404181,1.267879,0.057878
3999.750000,3,1.194914,1.394656,1.261960,0.058612
4000.000000,3,1.182342,1.376008,1.255074,0.057306
4000.250000,3,1.164654,1.352372,1.242841,0.056561
4000.500000,3,1.143453,1.330489,1.230255,0.056873
4000.750000,3,1.131601,1.305582,1.219294,0.055274
4001.000000,3,1.115955,1.283859,1.204825,0.055766
4001.250000,3,1.104704,1.259432,1.189703,0.053484
4001.500000,3,1.090310,1.234314,1.175817,0.052383
4001.750000,3,1.073983,1.211950,1.161010,0.050640
4002.000000,3,1.060940,1.207400,1.150984,0.051851
4002.250000,3,1.069331,1.208282,1.149763,0.047116
4002.500000,3,1.087967,1.205616,1.153452,0.040013
4002.750000,3,1.086906,1.210318,1.160431,0.034783
4003.000000,3,1.060200,1.207299,1.160107,0.041396
4003.250000,3,1.066326,1.195999,1.163811,0.038759
4003.500000,3,1.089209,1.197380,1.167163,0.031085
4003.750000,3,1.092472,1.206783,1.169079,0.031606
4004.000000,3,1.092412,1.226605,1.172639,0.035047
4004.250000,3,1.092422,1.244758,1.179729,0.039684
4004.500000,3,1.113082,1.258321,1.191994,0.039975
4004.750000,3,1.148548,1.270929,1.205452,0.040190
4005.000000,3,1.158418,1.295607,1.211884,0.046787
4005.250000,3,1.155965,1.301085,1.209779,0.051181
4005.500000,3,1.152021,1.305071,1.209906,0.053706
4005.750000,3,1.170560,1.325822,1.217919,0.060082
4006.000000,3,1.169844,1.343459,1.225069,0.065221
4006.250000,3,1.169635,1.339803,1.226358,0.064811
4006.500000,3,1.164825,1.326954,1.221041,0.066479
4006.750000,3,1.156457,1.326514,1.215061,0.069147
4007.000000,3,1.149425,1.327469,1.214947,0.072869
4007.250000,3,1.144234,1.329257,1.211725,0.074586
4007.500000,3,1.141646,1.334190,1.211675,0.075449
4007.750000,3,1.138996,1.327650,1.205912,0.070596
4008.000000,3,1.137086,1.320286,1.202180,0.067670
4008.250000,3,1.132186,1.312199,1.197886,0.069827
4008.500000,3,1.125926,1.294658,1.189166,0.066470
4008.750000,3,1.118302,1.277589,1.178114,0.062339
4009.000000,3,1.114928,1.264690,1.166997,0.054413
4009.250000,3,1.109557,1.258411,1.165127,0.053491
4009.500000,3,1.114524,1.250605,1.164827,0.051920
4009.750000,3,1.105321,1.241322,1.157279,0.049402
4010.000000,3,1.099483,1.234702,1.150095,0.048856
4010.250000,3,1.090910,1.228071,1.142825,0.048249
4010.500000,3,1.088741,1.222114,1.142112,0.049011
4010.750000,3,1.083340,1.219894,1.145105,0.053024
4011.000000,3,1.084708,1.225505,1.146887,0.053746
4011.250000,3,1.082033,1.208958,1.138153,0.045940
4011.500000,3,1.076449,1.192352,1.126454,0.041160
4011.750000,3,1.069152,1.194594,1.120388,0.040999
4012.000000,3,1.066244,1.204954,1.118061,0.043023
4012.250000,3,1.062180,1.204434,1.110842,0.043195
4012.500000,3,1.055462,1.177987,1.099308,0.037154
4012.750000,3,1.048581,1.149429,1.085079,0.031036
4013.000000,3,1.041021,1.147867,1.074256,0.033199
4013.250000,3,1.037856,1.159909,1.067857,0.039407
4013.500000,3,1.011043,1.143953,1.053131,0.038933
4013.750000,3,0.992623,1.119469,1.044268,0.035042
4014.000000,3,0.978114,1.100760,1.040145,0.033035
4014.250000,3,0.973281,1.100390,1.041191,0.033902
4014.500000,3,0.969941,1.096946,1.041496,0.035124
4014.750000,3,0.962867,1.097697,1.040239,0.039018
4015.000000,3,0.956552,1.097797,1.037934,0.043943
4015.250000,3,0.953736,1.101821,1.035890,0.048859
4015.500000,3,0.945320,1.111191,1.036211,0.056042
4015.750000,3,0.931597,1.109239,1.034687,0.059594
4016.000000,3,0.913766,1.104484,1.031651,0.064140
4016.250000,3,0.892791,1.094874,1.027373,0.068319
4016.500000,3,0.871560,1.080310,1.021144,0.072553
4016.750000,3,0.848254,1.069021,1.011409,0.076795
4017.000000,3,0.827596,1.067237,1.005126,0.081261
4017.250000,3,0.807968,1.065393,0.998449,0.086319
4017.500000,3,0.789593,1.061010,0.991783,0.090271
4017.750000,3,0.773521,1.055790,0.984326,0.092912
4018.000000,3,0.762783,1.048804,0.975987,0.093899
4018.250000,3,0.754072,1.051296,0.967919,0.094984
4018.500000,3,0.745236,1.031576,0.955343,0.092863
4018.750000,3,0.736294,1.023043,0.945624,0.092294
4019.000000,3,0.727091,1.013750,0.933902,0.091065
4019.250000,3,0.716792,0.990483,0.916899,0.088190
4019.500000,3,0.702766,0.965141,0.894641,0.084700
4019.750000,3,0.687630,0.937702,0.869714,0.080912
4020.000000,3,0.669309,0.903433,0.839516,0.075852
4020.250000,3,0.646266,0.867519,0.804567,0.071428
4020.500000,3,0.621543,0.827053,0.767009,0.066785
4020.750000,3,0.593504,0.781356,0.725325,0.062017
4021.000000,3,0.563662,0.731071,0.679808,0.056279
4021.250000,3,0.534127,0.678935,0.633102,0.049862
4021.500000,3,0.504218,0.626900,0.586883,0.043046
4021.750000,3,0.471186,0.576283,0.539847,0.037272
4022.000000,3,0.439903,0.528752,0.497028,0.032307
4022.250000,3,0.412237,0.483546,0.458404,0.026772
4022.500000,3,0.388193,0.442851,0.423464,0.021276
4022.750000,3,0.362399,0.407252,0.391017,0.017277
4023.000000,3,0.339407,0.376683,0.363475,0.014019
4023.250000,3,0.322684,0.353019,0.343030,0.011202
4023.500000,3,0.311397,0.336774,0.328716,0.008931
4023.750000,3,0.303724,0.327132,0.320153,0.008016
4024.000000,4,0.256008,0.267572,0.262250,0.003526
4024.250000,4,0.262328,0.271926,0.266630,0.003081
4024.500000,4,0.274384,0.281929,0.277633,0.002269
4024.750000,4,0.292856,0.301208,0.296694,0.002372
4025.000000,4,0.318879,0.328850,0.323362,0.003270
4025.250000,4,0.350230,0.368569,0.357125,0.005989
4025.500000,4,0.389105,0.416783,0.398972,0.008878
4025.750000,4,0.434931,0.472542,0.447030,0.012209
4026.000000,4,0.484029,0.534286,0.500149,0.016561
4026.250000,4,0.537444,0.597287,0.556798,0.020421
4026.500000,4,0.592866,0.665883,0.617375,0.025818
4026.750000,4,0.649173,0.734738,0.679577,0.030927
4027.000000,4,0.704733,0.807227,0.740733,0.037251
4027.250000,4,0.758070,0.865013,0.797244,0.039550
4027.500000,4,0.808020,0.924083,0.848687,0.042734
4027.750000,4,0.854464,0.970998,0.893888,0.042683
4028.000000,4,0.898039,1.009445,0.933532,0.042835
4028.250000,4,0.940791,1.049973,0.974020,0.043625
4028.500000,4,0.980762,1.095890,1.015502,0.046019
4028.750000,4,1.012758,1.133006,1.052626,0.047147
4029.000000,4,1.048766,1.172191,1.086733,0.048083
4029.250000,4,1.077508,1.225444,1.122965,0.056239
4029.500000,4,1.104299,1.255114,1.146701,0.055121
4029.750000,4,1.124200,1.283559,1.168202,0.057017
4030.000000,4,1.140762,1.308497,1.187563,0.059824
4030.250000,4,1.157442,1.316188,1.200087,0.054373
4030.500000,4,1.166237,1.313110,1.207295,0.048502
4030.750000,4,1.168037,1.294588,1.208171,0.039863
4031.000000,4,1.167051,1.291291,1.210351,0.038297
4031.250000,4,1.172109,1.303914,1.214376,0.040026
4031.500000,4,1.166207,1.301851,1.214302,0.040363
4031.750000,4,1.164678,1.299699,1.217732,0.040141
4032.000000,4,1.166036,1.296202,1.219470,0.038167
4032.250000,4,1.166629,1.287036,1.217177,0.034321
4032.500000,4,1.161913,1.261820,1.211062,0.030280
4032.750000,4,1.162225,1.254189,1.209042,0.028613
4033.000000,4,1.155237,1.251587,1.207398,0.030582
4033.250000,4,1.156061,1.247861,1.206528,0.030594
4033.500000,4,1.154081,1.250109,1.207295,0.031260
4033.750000,4,1.158585,1.248803,1.209621,0.030057
4034.000000,4,1.149611,1.236926,1.206987,0.032333
4034.250000,4,1.141224,1.233130,1.204762,0.035221
4034.500000,4,1.156916,1.255101,1.216709,0.033467
4034.750000,4,1.164598,1.249765,1.218248,0.035464
4035.000000,4,1.142391,1.257587,1.214323,0.043421
4035.250000,4,1.150204,1.266140,1.220022,0.044559
4035.500000,4,1.139375,1.269905,1.218207,0.050114
4035.750000,4,1.135894,1.276545,1.220731,0.053657
4036.000000,4,1.131780,1.282154,1.223044,0.057157
4036.250000,4,1.120525,1.284177,1.218482,0.063754
4036.500000,4,1.117489,1.283306,1.214947,0.066873
4036.750000,4,1.118231,1.283586,1.214822,0.068660
4037.000000,4,1.111861,1.289405,1.225763,0.065219
4037.250000,4,1.093420,1.313518,1.251044,0.066366
4037.500000,4,1.079373,1.293702,1.244376,0.068152
4037.750000,4,1.053895,1.282875,1.232738,0.072909
4038.000000,4,1.026133,1.273942,1.193745,0.086196
4038.250000,4,1.013736,1.268644,1.184658,0.089460
4038.500000,4,1.009663,1.262034,1.176965,0.088802
4038.750000,4,1.002117,1.255143,1.169315,0.089118
4039.000000,4,1.009593,1.248754,1.167035,0.085269
4039.250000,4,0.998015,1.242033,1.155609,0.088358
4039.500000,4,0.997492,1.239379,1.152425,0.089070
4039.750000,4,1.007683,1.242134,1.153638,0.088747
4040.000000,4,1.046695,1.272169,1.186825,0.085209
4040.250000,4,1.028627,1.241122,1.154660,0.085142
4040.500000,4,1.037606,1.237236,1.153195,0.083079
4040.750000,4,1.041824,1.237787,1.155231,0.080541
4041.000000,4,1.032161,1.236846,1.160878,0.079154
4041.250000,4,1.021362,1.231519,1.156117,0.078128
4041.500000,4,1.016842,1.224318,1.152605,0.074889
4041.750000,4,1.029036,1.218957,1.153519,0.066339
4042.000000,4,1.022400,1.210398,1.147685,0.063885
4042.250000,4,1.009801,1.199426,1.139682,0.063625
4042.500000,4,1.009445,1.192928,1.137905,0.060383
4042.750000,4,1.026406,1.190535,1.143999,0.053971
4043.000000,4,1.044148,1.190102,1.147652,0.046905
4043.250000,4,1.055610,1.186753,1.151012,0.040940
4043.500000,4,1.070731,1.178657,1.150946,0.033586
4043.750000,4,1.074558,1.171760,1.148407,0.031322
4044.000000,4,1.084151,1.173416,1.143897,0.030070
4044.250000,4,1.108391,1.180133,1.148354,0.024059
4044.500000,4,1.133534,1.190187,1.158260,0.018539
4044.750000,4,1.144195,1.204375,1.168292,0.018123
4045.000000,4,1.146778,1.211574,1.176021,0.021160
4045.250000,4,1.150128,1.221498,1.178477,0.026093
4045.500000,4,1.150376,1.247686,1.181043,0.032886
4045.750000,4,1.148076,1.274359,1.182557,0.041644
4046.000000,4,1.141545,1.306292,1.186022,0.053501
4046.250000,4,1.143575,1.309368,1.182878,0.054629
4046.500000,4,1.130585,1.324064,1.181174,0.064053
4046.750000,4,1.122834,1.330186,1.176413,0.067803
4047.000000,4,1.114401,1.349599,1.174668,0.075236
4047.250000,4,1.107971,1.371336,1.175249,0.084169
4047.500000,4,1.102944,1.351844,1.172787,0.082007
4047.750000,4,1.099518,1.360517,1.176431,0.086599
4048.000000,4,1.097405,1.362198,1.176316,0.089649
4048.250000,4,1.093720,1.353565,1.177021,0.091569
4048.500000,4,1.088181,1.380959,1.177764,0.098806
4048.750000,4,1.080500,1.321206,1.164083,0.087256
4049.000000,4,1.073679,1.297026,1.156509,0.085131
4049.250000,4,1.068462,1.290937,1.148702,0.081036
4049.500000,4,1.060239,1.277322,1.128134,0.070741
4049.750000,4,1.052007,1.275684,1.117934,0.070811
4050.000000,4,1.039187,1.270646,1.103621,0.071583
4050.250000,4,1.024105,1.254468,1.083642,0.070115
4050.500000,4,1.006859,1.244785,1.067600,0.072618
4050.750000,4,0.988284,1.218633,1.049585,0.070659
4051.000000,4,0.968876,1.204053,1.020869,0.071746
4051.250000,4,0.945222,1.171496,0.990125,0.069902
4051.500000,4,0.912417,1.139793,0.958411,0.069975
4051.750000,4,0.879232,1.095139,0.921176,0.066834
4052.000000,4,0.839491,1.040894,0.876665,0.063174
4052.250000,4,0.797260,0.990607,0.831993,0.061184
4052.500000,4,0.753620,0.925540,0.783326,0.054231
