# freq,if,real_min,real_max,real_ave,real_rms
1360.000000,1,17.500425,18.353274,18.094524,0.239847
1360.250000,1,1.390160,1.839756,1.730797,0.102650
1360.500000,1,0.974127,1.322071,1.176312,0.092260
1360.750000,1,1.396810,1.812092,1.698065,0.091138
1361.000000,1,1.016966,1.369865,1.235347,0.085631
1361.250000,1,1.393669,1.773736,1.657126,0.087145
1361.500000,1,1.100845,1.413503,1.297864,0.075266
1361.750000,1,1.403252,1.824914,1.641985,0.083572
1362.000000,1,1.146828,1.468165,1.353540,0.072704
1362.250000,1,1.436332,1.739710,1.631490,0.068245
1362.500000,1,1.239467,1.499004,1.387980,0.060769
1362.750000,1,1.446777,1.673974,1.585627,0.052882
1363.000000,1,1.226982,1.460059,1.366726,0.056493
1363.250000,1,1.438631,1.630844,1.566368,0.043196
1363.500000,1,1.186441,1.403585,1.321691,0.052253
1363.750000,1,1.359360,1.540165,1.485300,0.036990
1364.000000,1,1.175695,1.354138,1.283134,0.044519
1364.250000,1,1.331195,1.666505,1.454872,0.055797
1364.500000,1,1.122997,1.301854,1.213574,0.039257
1364.750000,1,1.312814,1.560102,1.368815,0.038016
1365.000000,1,1.044447,1.394160,1.141067,0.080882
1365.250000,1,1.172624,1.278664,1.252746,0.025042
1365.500000,1,0.919256,1.085721,1.015298,0.030969
1365.750000,1,1.118341,1.206903,1.159134,0.015658
1366.000000,1,0.811818,1.086535,0.913395,0.049052
1366.250000,1,1.003806,1.087051,1.043402,0.015783
1366.500000,1,0.706812,0.929013,0.803223,0.041590
1366.750000,1,0.913718,0.996227,0.947092,0.014389
1367.000000,1,0.611826,0.812805,0.713528,0.038508
1367.250000,1,0.836146,0.946082,0.862517,0.020967
1367.500000,1,0.530010,0.922177,0.639840,0.069995
1367.750000,1,0.746330,1.062879,0.792408,0.063218
1368.000000,1,0.457886,0.745901,0.556870,0.057802
1368.250000,1,0.676987,0.862979,0.719899,0.038805
1368.500000,1,0.398443,0.637245,0.493587,0.050503
1368.750000,1,0.630507,0.781007,0.669503,0.030022
1369.000000,1,0.345718,0.563032,0.441198,0.043240
1369.250000,1,0.584345,0.739798,0.625268,0.033401
1369.500000,1,0.298333,0.606479,0.391946,0.054630
1369.750000,1,0.546520,0.717314,0.586255,0.038655
1370.000000,1,0.297513,0.547375,0.359346,0.056811
1370.250000,1,0.511750,0.648896,0.555988,0.029608
1370.500000,1,0.275115,0.476645,0.327309,0.045871
1370.750000,1,0.479385,0.650459,0.524382,0.035368
1371.000000,1,0.229016,0.512541,0.300988,0.058415
1371.250000,1,0.449365,0.567274,0.493070,0.025409
1371.500000,1,0.212059,0.456786,0.286003,0.054903
1371.750000,1,0.421468,0.562750,0.470966,0.032581
1372.000000,1,0.192465,0.426390,0.275295,0.048045
1372.250000,1,0.396945,0.517088,0.444547,0.027892
1372.500000,1,0.172791,0.424504,0.267404,0.047526
1372.750000,1,0.377680,0.577931,0.429036,0.040231
1373.000000,1,0.177377,0.425303,0.262261,0.046624
1373.250000,1,0.370494,0.531044,0.416311,0.033662
1373.500000,1,0.199228,0.429180,0.253661,0.047512
1373.750000,1,0.373801,0.522696,0.416179,0.031346
1374.000000,1,0.191844,0.398529,0.234410,0.045844
1374.250000,1,0.386373,0.539975,0.430314,0.032959
1374.500000,1,0.157652,0.416107,0.208094,0.055846
1374.750000,1,0.407501,0.546497,0.455243,0.030462
1375.000000,1,0.102331,0.402127,0.175456,0.068392
1375.250000,1,0.431646,0.605460,0.492821,0.041956
1375.500000,1,0.008105,0.408705,0.138615,0.081471
1375.750000,1,0.456124,0.683359,0.529220,0.051750
1376.000000,1,1.522233,12.133859,6.038155,2.118973
1376.250000,1,0.457265,0.684949,0.530453,0.051841
1376.500000,1,0.005461,0.406300,0.136478,0.081502
1376.750000,1,0.434781,0.609792,0.496228,0.042236
1377.000000,1,0.097477,0.396615,0.171236,0.068222
1377.250000,1,0.412331,0.553153,0.460450,0.030753
1377.500000,1,0.151066,0.408951,0.202307,0.055686
1377.750000,1,0.392382,0.547822,0.436773,0.033185
1378.000000,1,0.184274,0.390344,0.227713,0.045660
1378.250000,1,0.380378,0.531014,0.423158,0.031553
1378.500000,1,0.191362,0.421286,0.246852,0.047425
1378.750000,1,0.376785,0.538415,0.422906,0.033816
1379.000000,1,0.170662,0.418777,0.256189,0.046640
1379.250000,1,0.382868,0.583554,0.434365,0.040301
1379.500000,1,0.168245,0.419686,0.262913,0.047477
1379.750000,1,0.400204,0.520052,0.447775,0.027853
1380.000000,1,0.190951,0.425048,0.273354,0.048072
1380.250000,1,0.422435,0.564537,0.471747,0.032515
1380.500000,1,0.213836,0.458941,0.287156,0.054920
1380.750000,1,0.447307,0.563895,0.490704,0.025275
1381.000000,1,0.234101,0.518700,0.305336,0.058649
1381.250000,1,0.474249,0.643291,0.518844,0.035136
1381.500000,1,0.283323,0.483006,0.334521,0.046049
1381.750000,1,0.503848,0.642278,0.547822,0.029512
1382.000000,1,0.308248,0.556068,0.368810,0.056974
1382.250000,1,0.536746,0.706640,0.576279,0.038552
1382.500000,1,0.309472,0.617889,0.402535,0.054692
1382.750000,1,0.573889,0.728827,0.614883,0.033427
1383.000000,1,0.355897,0.573373,0.451362,0.043278
1383.250000,1,0.621697,0.770548,0.660217,0.029934
1383.500000,1,0.405973,0.645138,0.501705,0.050560
1383.750000,1,0.670123,0.857645,0.713512,0.038985
1384.000000,1,0.461318,0.750164,0.561380,0.057855
1384.250000,1,0.744080,1.063394,0.790863,0.063650
1384.500000,1,0.528179,0.919957,0.639411,0.069830
1384.750000,1,0.839354,0.951357,0.866493,0.021060
1385.000000,1,0.603919,0.805192,0.707157,0.038732
1385.250000,1,0.925007,1.005746,0.957092,0.014162
1385.500000,1,0.693139,0.917841,0.790897,0.041736
1385.750000,1,1.020628,1.104278,1.059028,0.015646
1386.000000,1,0.793450,1.069043,0.896095,0.049156
1386.250000,1,1.138320,1.226842,1.178760,0.015657
1386.500000,1,0.898601,1.065724,0.994873,0.030985
1386.750000,1,1.193881,1.299731,1.274009,0.025057
1387.000000,1,1.025139,1.376227,1.120789,0.081601
1387.250000,1,1.332353,1.580760,1.388205,0.038011
1387.500000,1,1.107047,1.283995,1.196781,0.039139
1387.750000,1,1.343246,1.679305,1.468253,0.055700
1388.000000,1,1.169329,1.345152,1.274792,0.044076
1388.250000,1,1.360856,1.542585,1.488444,0.037388
1388.500000,1,1.192082,1.407171,1.325963,0.051770
1388.750000,1,1.425163,1.617909,1.554521,0.043644
1389.000000,1,1.249418,1.482526,1.387975,0.056073
1389.250000,1,1.414678,1.643039,1.554603,0.053051
1389.500000,1,1.282021,1.540698,1.429943,0.060668
1389.750000,1,1.382520,1.686246,1.577999,0.068307
1390.000000,1,1.211987,1.533592,1.419181,0.072805
1390.250000,1,1.325884,1.746815,1.563665,0.083511
1390.500000,1,1.190353,1.505245,1.389023,0.075482
1390.750000,1,1.291178,1.670470,1.552373,0.086683
1391.000000,1,1.131517,1.488445,1.353029,0.086293
1391.250000,1,1.269227,1.682908,1.566531,0.090492
1391.500000,1,1.113530,1.467618,1.320449,0.093252
1391.750000,1,1.237297,1.684644,1.572455,0.101829
1392.000000,2,0.287165,0.293997,0.291484,0.001568
1392.250000,2,0.288727,0.297464,0.294101,0.001855
1392.500000,2,0.292535,0.298958,0.296637,0.001496
1392.750000,2,0.299249,0.307365,0.304418,0.001747
1393.000000,2,0.307590,0.315163,0.312270,0.001623
1393.250000,2,0.322286,0.329885,0.326658,0.001593
1393.500000,2,0.336226,0.345860,0.341538,0.001928
1393.750000,2,0.359305,0.368494,0.363683,0.001741
1394.000000,2,0.381174,0.393411,0.387365,0.002373
1394.250000,2,0.413169,0.423519,0.417480,0.002085
1394.500000,2,0.441003,0.456429,0.448500,0.003099
1394.750000,2,0.480628,0.493570,0.485278,0.002755
1395.000000,2,0.513605,0.531681,0.521719,0.003775
1395.250000,2,0.555577,0.570995,0.560937,0.003240
1395.500000,2,0.586635,0.607534,0.595348,0.004297
1395.750000,2,0.623529,0.641406,0.629096,0.004033
1396.000000,2,0.648160,0.671604,0.658408,0.004908
1396.250000,2,0.684915,0.704653,0.691063,0.004330
1396.500000,2,0.713299,0.738060,0.723928,0.005067
1396.750000,2,0.755156,0.774923,0.761338,0.004445
1397.000000,2,0.782896,0.808540,0.793820,0.005189
1397.250000,2,0.816360,0.837225,0.823056,0.004510
1397.500000,2,0.831446,0.857167,0.842133,0.005310
1397.750000,2,0.852620,0.872226,0.858846,0.004032
1398.000000,2,0.862699,0.924813,0.874614,0.009923
1398.250000,2,0.887609,1.030036,0.897727,0.023040
1398.500000,2,0.904366,0.926329,0.914217,0.004732
1398.750000,2,0.930271,0.948084,0.936807,0.003653
1399.000000,2,0.943273,0.963820,0.953048,0.004130
1399.250000,2,0.960129,0.977449,0.967525,0.003417
1399.500000,2,0.967716,1.061493,0.979830,0.014547
1399.750000,2,0.983187,0.999699,0.991632,0.003273
1400.000000,2,0.998741,1.023934,1.009554,0.005109
1400.250000,2,1.012672,1.027263,1.020970,0.003220
1400.500000,2,1.019074,1.037986,1.028766,0.003893
1400.750000,2,1.027447,1.095212,1.037599,0.010915
1401.000000,2,1.025696,1.057318,1.035324,0.005317
1401.250000,2,1.029710,1.045155,1.039125,0.003464
1401.500000,2,1.039007,1.053687,1.046997,0.003483
1401.750000,2,1.052226,1.070904,1.063403,0.003847
1402.000000,2,1.070344,1.085317,1.078711,0.003556
1402.250000,2,1.082393,1.104207,1.094404,0.004208
1402.500000,2,1.094362,1.110977,1.102828,0.003671
1402.750000,2,1.096967,1.120754,1.110086,0.004789
1403.000000,2,1.104957,1.123246,1.113246,0.004154
1403.250000,2,1.105599,1.131951,1.119677,0.005371
1403.500000,2,1.113654,1.134254,1.123076,0.004819
1403.750000,2,1.113766,1.141471,1.127811,0.005993
1404.000000,2,1.116831,1.140329,1.127607,0.005351
1404.250000,2,1.112809,1.142980,1.128374,0.006689
1404.500000,2,1.116391,1.141531,1.127373,0.005983
1404.750000,2,1.114010,1.147576,1.131072,0.007312
1405.000000,2,1.120812,1.147725,1.132725,0.006512
1405.250000,2,1.121363,1.156549,1.138189,0.008316
1405.500000,2,1.128629,1.157721,1.141411,0.007073
1405.750000,2,1.129836,1.165662,1.146754,0.008578
1406.000000,2,1.136133,1.166595,1.149512,0.007503
1406.250000,2,1.136465,1.173652,1.153201,0.009009
1406.500000,2,1.138738,1.169543,1.151237,0.007660
1406.750000,2,1.129479,1.167429,1.146695,0.008930
1407.000000,2,1.123118,1.154226,1.136274,0.007572
1407.250000,2,1.113114,1.149025,1.129257,0.008751
1407.500000,2,1.112124,1.142255,1.124647,0.007318
1407.750000,2,1.112330,1.149660,1.130163,0.008936
1408.000000,2,1.127231,1.157304,1.139637,0.007371
1408.250000,2,1.135376,1.172441,1.152926,0.008742
1408.500000,2,1.148474,1.177633,1.160759,0.007097
1408.750000,2,1.148553,1.185544,1.166459,0.008385
1409.000000,2,1.153533,1.181574,1.165772,0.006653
1409.250000,2,1.152484,1.185723,1.169372,0.007882
1409.500000,2,1.160483,1.187103,1.172169,0.006222
1409.750000,2,1.163941,1.197724,1.181182,0.007283
1410.000000,2,1.176173,1.201466,1.187923,0.005805
1410.250000,2,1.178442,1.209398,1.195896,0.006732
1410.500000,2,1.188745,1.210321,1.199765,0.005064
1410.750000,2,1.190510,1.217924,1.206614,0.005841
1411.000000,2,1.201824,1.221034,1.212046,0.004332
1411.250000,2,1.203922,1.227699,1.219727,0.004991
1411.500000,2,1.212517,1.230127,1.222526,0.003958
1411.750000,2,1.206773,1.231066,1.222525,0.004535
1412.000000,2,1.207710,1.223313,1.216492,0.003717
1412.250000,2,1.199247,1.219116,1.212771,0.003965
1412.500000,2,1.201575,1.218685,1.211172,0.004194
1412.750000,2,1.207242,1.227248,1.219697,0.004322
1413.000000,2,1.220807,1.268423,1.235137,0.009662
1413.250000,2,1.241704,1.277232,1.254051,0.008106
1413.500000,2,1.253437,1.281011,1.269143,0.006924
1413.750000,2,1.272062,1.296974,1.286002,0.006749
1414.000000,2,1.275250,1.307417,1.294325,0.008381
1414.250000,2,1.282530,1.310669,1.299312,0.008216
1414.500000,2,1.275120,1.311470,1.296733,0.009903
1414.750000,2,1.275110,1.307498,1.294694,0.009494
1415.000000,2,1.268009,1.307082,1.292539,0.011206
1415.250000,2,1.277242,1.312561,1.299204,0.010633
1415.500000,2,1.285090,1.326518,1.310950,0.012538
1415.750000,2,1.308795,1.345969,1.331971,0.011859
1416.000000,2,1.324692,1.373975,1.353621,0.013938
1416.250000,2,1.347524,1.388453,1.373287,0.012917
1416.500000,2,1.355997,1.402484,1.385679,0.014422
1416.750000,2,1.369203,1.411052,1.395205,0.013249
1417.000000,2,1.370004,1.415915,1.398709,0.014549
1417.250000,2,1.377063,1.417665,1.402150,0.012961
1417.500000,2,1.371168,1.415432,1.398641,0.013853
1417.750000,2,1.367009,1.404473,1.390275,0.012145
1418.000000,2,1.346039,1.385874,1.370707,0.012682
1418.250000,2,1.329223,1.362553,1.349562,0.010661
1418.500000,2,1.306017,1.339043,1.327249,0.010783
1418.750000,2,1.297530,1.325096,1.313636,0.008598
1419.000000,2,1.285040,1.314171,1.302116,0.009081
1419.250000,2,1.279128,1.301377,1.292033,0.006944
1419.500000,2,1.255710,1.279676,1.269624,0.007546
1419.750000,2,1.225176,1.249326,1.236297,0.005693
1420.000000,2,1.178487,1.374596,1.196913,0.036658
1420.250000,2,1.133745,1.661659,1.181146,0.116883
1420.500000,2,1.095413,1.706815,1.237722,0.140456
1420.750000,2,1.000207,1.306517,1.053970,0.065483
1421.000000,2,0.928911,1.009069,0.947128,0.016578
1421.250000,2,0.852930,0.881904,0.867421,0.005086
1421.500000,2,0.778680,0.793283,0.788229,0.003176
1421.750000,2,0.700042,0.717825,0.712757,0.003608
1422.000000,2,0.630388,0.642111,0.638211,0.002832
1422.250000,2,0.561304,0.577262,0.572099,0.003253
1422.500000,2,0.502331,0.512623,0.508812,0.002349
1422.750000,2,0.444878,0.458004,0.453245,0.002719
1423.000000,2,0.395677,0.404117,0.400775,0.001910
1423.250000,2,0.352622,0.363073,0.359306,0.002206
1423.500000,2,0.321409,0.328168,0.325861,0.001594
1423.750000,2,0.301932,0.311197,0.307551,0.001957
1424.000000,3,0.249949,0.265909,0.254991,0.004232
1424.250000,3,0.177929,0.252959,0.242553,0.013270
1424.500000,3,0.260563,0.276589,0.265637,0.004087
1424.750000,3,0.196128,0.275802,0.264453,0.013918
1425.000000,3,0.294794,0.310387,0.300014,0.003793
1425.250000,3,0.237146,0.325547,0.313063,0.015316
1425.500000,3,0.355766,0.369485,0.360713,0.003433
1425.750000,3,0.296113,0.397660,0.383038,0.017281
1426.000000,3,0.431542,0.447209,0.438984,0.003917
1426.250000,3,0.366782,0.483275,0.466174,0.019603
1426.500000,3,0.511269,0.536110,0.526476,0.004976
1426.750000,3,0.445204,0.578916,0.558767,0.022297
1427.000000,3,0.602716,0.637535,0.626272,0.006588
1427.250000,3,0.535590,0.687735,0.664389,0.025176
1427.500000,3,0.702835,0.747823,0.734465,0.008074
1427.750000,3,0.625847,0.795046,0.769293,0.027896
1428.000000,3,0.798939,0.847765,0.832545,0.008652
1428.250000,3,0.705053,0.886087,0.857935,0.029770
1428.500000,3,0.891064,0.931998,0.916272,0.008143
1428.750000,3,0.788957,0.966837,0.937812,0.029189
1429.000000,3,0.982363,1.006920,0.992703,0.007059
1429.250000,3,0.904221,1.031453,1.006995,0.021322
1429.500000,3,1.042152,1.206507,1.069135,0.027824
1429.750000,3,1.053409,1.413071,1.107200,0.060123
1430.000000,3,1.086820,5.121655,1.514759,0.687407
1430.250000,3,1.145035,12.129578,2.527180,1.887355
1430.500000,3,1.121178,1.874875,1.207027,0.128006
1430.750000,3,1.114719,1.157497,1.138909,0.010160
1431.000000,3,1.139775,1.204279,1.149389,0.010771
1431.250000,3,0.970921,1.146496,1.124819,0.029812
1431.500000,3,1.136815,1.420254,1.205874,0.069025
1431.750000,3,0.951628,1.192907,1.132023,0.036397
1432.000000,3,1.102559,1.168024,1.157384,0.011361
1432.250000,3,0.958770,1.178265,1.153860,0.037829
1432.500000,3,1.111111,1.198729,1.184701,0.015069
1432.750000,3,0.980242,1.205297,1.178580,0.038852
1433.000000,3,1.118573,1.220326,1.203173,0.017423
1433.250000,3,0.996237,1.227477,1.195264,0.039527
1433.500000,3,1.123312,1.235601,1.216197,0.019342
1433.750000,3,1.007309,1.236800,1.206006,0.039699
1434.000000,3,1.126201,1.246866,1.225169,0.020868
1434.250000,3,1.012961,1.242440,1.210822,0.039915
1434.500000,3,1.121823,1.248307,1.226000,0.021826
1434.750000,3,1.016260,1.243268,1.211438,0.039693
1435.000000,3,1.122475,1.252620,1.229745,0.022507
1435.250000,3,1.027448,1.253610,1.221325,0.039835
1435.500000,3,1.132691,1.267884,1.244588,0.023497
1435.750000,3,1.046712,1.273254,1.240032,0.039931
1436.000000,3,1.149522,1.289471,1.266275,0.024471
1436.250000,3,1.070228,1.298638,1.263563,0.040150
1436.500000,3,1.166520,1.311363,1.288784,0.025223
1436.750000,3,1.086515,1.316536,1.281273,0.040370
1437.000000,3,1.172620,1.318772,1.296421,0.025576
1437.250000,3,1.084978,1.313412,1.277368,0.039970
1437.500000,3,1.162141,1.308570,1.287028,0.025473
1437.750000,3,1.087751,1.337016,1.295844,0.042378
1438.000000,3,1.157909,1.304009,1.281234,0.025180
1438.250000,3,1.080639,1.308930,1.272154,0.039781
1438.500000,3,1.167755,1.315698,1.292314,0.025485
1438.750000,3,1.088841,1.318662,1.281996,0.040066
1439.000000,3,1.171112,1.317484,1.294782,0.025552
1439.250000,3,1.082575,1.312563,1.275875,0.039885
1439.500000,3,1.159709,1.304448,1.281343,0.025046
1439.750000,3,1.064332,1.291701,1.255742,0.039412
1440.000000,3,1.137536,1.277017,1.254764,0.024019
1440.250000,3,1.030318,1.254428,1.219016,0.038555
1440.500000,3,1.099990,1.231789,1.211190,0.022612
1440.750000,3,0.993075,1.213402,1.179819,0.037696
1441.000000,3,1.080094,1.205736,1.186060,0.021300
1441.250000,3,0.985846,1.207113,1.174241,0.037741
1441.500000,3,1.093258,1.217185,1.198609,0.020986
1441.750000,3,0.999175,1.226838,1.194509,0.038769
1442.000000,3,1.110060,1.232627,1.215009,0.020821
1442.250000,3,0.999369,1.230441,1.198710,0.039298
1442.500000,3,1.117951,1.225271,1.209071,0.018573
1442.750000,3,0.983160,1.218683,1.187671,0.039900
1443.000000,3,1.101459,1.215219,1.199205,0.019323
1443.250000,3,0.978617,1.211495,1.181598,0.039604
1443.500000,3,1.095700,1.210348,1.194999,0.019553
1443.750000,3,0.976272,1.206864,1.177676,0.039219
1444.000000,3,1.089697,1.205179,1.191139,0.019824
1444.250000,3,0.977420,1.205007,1.175725,0.038579
1444.500000,3,1.086019,1.204065,1.189627,0.020137
1444.750000,3,0.972889,1.197621,1.170386,0.038379
1445.000000,3,1.071454,1.189126,1.173521,0.019917
1445.250000,3,0.949960,1.168154,1.142083,0.037366
1445.500000,3,1.037781,1.151474,1.137313,0.019272
1445.750000,3,0.921272,1.134245,1.108986,0.036422
1446.000000,3,1.020083,1.130271,1.117159,0.018740
1446.250000,3,0.918088,1.130217,1.104549,0.036120
1446.500000,3,1.026495,1.136395,1.122815,0.018660
1446.750000,3,0.923725,1.136283,1.110951,0.036255
1447.000000,3,1.023586,1.136686,1.123288,0.019080
1447.250000,3,0.920721,1.131317,1.106391,0.035926
1447.500000,3,1.018848,1.132407,1.119218,0.019170
1447.750000,3,0.922339,1.131408,1.106983,0.035704
1448.000000,3,1.022292,1.136263,1.123473,0.019234
1448.250000,3,0.924466,1.132609,1.108227,0.035620
1448.500000,3,1.012631,1.127512,1.114968,0.019429
1448.750000,3,0.910848,1.114856,1.091065,0.035028
1449.000000,3,0.994125,1.107858,1.095944,0.019273
1449.250000,3,0.901286,1.100725,1.077800,0.034318
1449.500000,3,0.990282,1.102071,1.090821,0.019076
1449.750000,3,0.901093,1.098998,1.076449,0.034201
1450.000000,3,0.983131,1.114437,1.084951,0.019940
1450.250000,3,0.889101,1.087021,1.064257,0.034053
1450.500000,3,0.956012,1.064265,1.051406,0.018264
1450.750000,3,0.847116,1.038408,1.016081,0.032905
1451.000000,3,0.915637,1.027082,1.005602,0.017466
1451.250000,3,0.800151,0.984977,0.963727,0.031892
1451.500000,3,0.859970,0.955412,0.941745,0.015843
1451.750000,3,0.731910,0.905756,0.885193,0.029875
1452.000000,3,0.785868,0.865106,0.853968,0.013201
1452.250000,3,0.655851,0.814543,0.795477,0.027329
1452.500000,3,0.708720,0.778350,0.766803,0.011321
1452.750000,3,0.578797,0.727679,0.709735,0.025592
1453.000000,3,0.631153,0.686514,0.677616,0.009029
1453.250000,3,0.496074,0.630485,0.614226,0.023019
1453.500000,3,0.540304,0.579706,0.573001,0.006416
1453.750000,3,0.400518,0.518368,0.503563,0.020106
1454.000000,3,0.444099,0.467894,0.463159,0.003826
1454.250000,3,0.311359,0.413367,0.401137,0.017443
1454.500000,3,0.364325,0.375859,0.371899,0.001974
1454.750000,3,0.242180,0.333448,0.322505,0.015573
1455.000000,3,0.303549,0.311708,0.306146,0.001688
1455.250000,3,0.196029,0.280001,0.269781,0.014296
1455.500000,3,0.263566,0.273657,0.266916,0.002302
1455.750000,3,0.173223,0.253830,0.243937,0.013712
1456.000000,4,0.301845,0.304988,0.303661,0.000842
1456.250000,4,0.305307,0.309088,0.307188,0.000947
1456.500000,4,0.315840,0.319243,0.317953,0.000868
1456.750000,4,0.333348,0.337548,0.335804,0.000952
1457.000000,4,0.358975,0.362838,0.361050,0.000954
1457.250000,4,0.390940,0.395599,0.393528,0.001091
1457.500000,4,0.430723,0.436079,0.433153,0.001110
1457.750000,4,0.476648,0.482069,0.478998,0.001233
1458.000000,4,0.527329,0.533216,0.529889,0.001314
1458.250000,4,0.582232,0.588090,0.584754,0.001501
1458.500000,4,0.639657,0.646819,0.642656,0.001542
1458.750000,4,0.699501,0.706676,0.702751,0.001561
1459.000000,4,0.759019,0.767324,0.762494,0.001729
1459.250000,4,0.814936,0.822038,0.818243,0.001710
1459.500000,4,0.863258,0.870806,0.867244,0.001757
1459.750000,4,0.905905,0.912270,0.909243,0.001745
1460.000000,4,0.943206,0.950508,0.947321,0.001873
1460.250000,4,0.979749,0.987838,0.984266,0.001941
1460.500000,4,1.018150,1.025198,1.021940,0.001834
1460.750000,4,1.054611,1.062664,1.058117,0.002001
1461.000000,4,1.084887,1.094108,1.089077,0.002084
1461.250000,4,1.108517,1.118256,1.112174,0.002243
1461.500000,4,1.126517,1.136945,1.130352,0.002297
1461.750000,4,1.148118,1.158320,1.151805,0.002351
1462.000000,4,1.188339,1.196152,1.191986,0.001820
1462.250000,4,1.183496,1.207329,1.187820,0.004401
1462.500000,4,1.177767,1.188263,1.180941,0.002019
1462.750000,4,1.184041,1.195352,1.187230,0.002533
1463.000000,4,1.185349,1.199429,1.189459,0.003187
1463.250000,4,1.186442,1.202845,1.191904,0.003872
1463.500000,4,1.191009,1.207930,1.196047,0.004198
1463.750000,4,1.196966,1.215078,1.202908,0.004588
1464.000000,4,1.203938,1.226984,1.210838,0.005320
1464.250000,4,1.206596,1.228445,1.213916,0.005602
1464.500000,4,1.204345,1.225454,1.212858,0.005833
1464.750000,4,1.198860,1.222512,1.208017,0.006475
1465.000000,4,1.194404,1.216075,1.203350,0.006206
1465.250000,4,1.192740,1.213883,1.201907,0.006049
1465.500000,4,1.206577,1.212822,1.209588,0.001454
1465.750000,4,1.196275,1.232201,1.216463,0.010259
1466.000000,4,1.185793,1.202855,1.194077,0.005057
1466.250000,4,1.178042,1.205008,1.190737,0.007820
1466.500000,4,1.180175,1.207007,1.193490,0.008333
1466.750000,4,1.186263,1.218016,1.201754,0.009085
1467.000000,4,1.193824,1.223054,1.209285,0.008908
1467.250000,4,1.199932,1.230497,1.215948,0.009061
1467.500000,4,1.201173,1.230528,1.216542,0.008756
1467.750000,4,1.195005,1.225444,1.210844,0.008870
1468.000000,4,1.189017,1.218046,1.205292,0.008446
1468.250000,4,1.187765,1.216128,1.203988,0.008233
1468.500000,4,1.194304,1.222263,1.210434,0.007937
1468.750000,4,1.206621,1.234026,1.222459,0.007900
1469.000000,4,1.219668,1.246103,1.235293,0.007461
1469.250000,4,1.230593,1.258752,1.245623,0.007709
1469.500000,4,1.237091,1.264839,1.251967,0.007348
1469.750000,4,1.241267,1.266539,1.254900,0.006857
1470.000000,4,1.242148,1.263829,1.254553,0.006060
1470.250000,4,1.236541,1.254542,1.247599,0.005349
1470.500000,4,1.223403,1.238275,1.232517,0.004695
1470.750000,4,1.201103,1.214773,1.209779,0.004093
1471.000000,4,1.179204,1.190536,1.186533,0.003127
1471.250000,4,1.163646,1.173129,1.169549,0.002544
1471.500000,4,1.159305,1.168017,1.165091,0.002064
1471.750000,4,1.167511,1.176172,1.173119,0.001978
1472.000000,4,1.181905,1.191804,1.188590,0.002066
1472.250000,4,1.194641,1.204438,1.201324,0.002263
1472.500000,4,1.199183,1.211584,1.207264,0.002552
1472.750000,4,1.197712,1.212493,1.207015,0.003150
1473.000000,4,1.192272,1.207916,1.202570,0.003654
1473.250000,4,1.188342,1.205178,1.199331,0.003940
1473.500000,4,1.185499,1.204308,1.197420,0.004638
1473.750000,4,1.181856,1.203737,1.194390,0.005088
1474.000000,4,1.174985,1.197959,1.188577,0.005424
1474.250000,4,1.168311,1.190063,1.181143,0.005476
1474.500000,4,1.163197,1.190079,1.176817,0.006095
1474.750000,4,1.162052,1.185302,1.175767,0.005864
1475.000000,4,1.165695,1.190629,1.179733,0.006408
1475.250000,4,1.170127,1.196727,1.184105,0.006563
1475.500000,4,1.167225,1.191591,1.181157,0.006532
1475.750000,4,1.158251,1.182789,1.171763,0.006402
1476.000000,4,1.144705,1.169415,1.158456,0.006752
1476.250000,4,1.132671,1.156303,1.145512,0.006677
1476.500000,4,1.123963,1.148717,1.137184,0.006933
1476.750000,4,1.120221,1.143855,1.132618,0.006823
1477.000000,4,1.116499,1.139872,1.128779,0.007038
1477.250000,4,1.111217,1.134161,1.123139,0.006731
1477.500000,4,1.105047,1.127315,1.116232,0.006868
1477.750000,4,1.100150,1.121667,1.110893,0.006637
1478.000000,4,1.098620,1.120421,1.109198,0.006835
1478.250000,4,1.101011,1.122006,1.110764,0.006625
1478.500000,4,1.102751,1.123567,1.112195,0.006597
1478.750000,4,1.101525,1.120954,1.110113,0.006211
1479.000000,4,1.095556,1.114437,1.103794,0.006116
1479.250000,4,1.086291,1.104727,1.094740,0.005735
1479.500000,4,1.078458,1.095935,1.086530,0.005505
1479.750000,4,1.072289,1.090069,1.080731,0.005286
1480.000000,4,1.068543,1.085699,1.076849,0.005045
1480.250000,4,1.064616,1.081252,1.072681,0.004687
1480.500000,4,1.060269,1.076741,1.068193,0.004585
1480.750000,4,1.057575,1.073215,1.064478,0.004361
1481.000000,4,1.055542,1.071678,1.062968,0.004236
1481.250000,4,1.054881,1.070472,1.062685,0.003981
1481.500000,4,1.053819,1.069297,1.060772,0.003828
1481.750000,4,1.047739,1.065157,1.054428,0.003752
1482.000000,4,1.036642,1.054247,1.042870,0.003769
1482.250000,4,1.023090,1.037328,1.028294,0.003017
1482.500000,4,1.010811,1.023885,1.015919,0.003077
1482.750000,4,1.001846,1.014843,1.007368,0.002808
1483.000000,4,0.996913,1.009107,1.001549,0.002705
1483.250000,4,0.989075,0.999725,0.993299,0.002260
1483.500000,4,0.973622,0.983374,0.977459,0.002178
1483.750000,4,0.947713,0.956059,0.950855,0.001924
1484.000000,4,0.912199,0.919464,0.914717,0.001732
1484.250000,4,0.867822,0.875552,0.871074,0.001694
1484.500000,4,0.819488,0.825998,0.822256,0.001550
