# freq,if,real_min,real_max,real_ave,real_rms
1060.000000,1,14.184093,19.629925,17.366836,0.819257
1060.250000,1,0.425096,0.924079,0.754549,0.097789
1060.500000,1,0.045600,0.468741,0.317676,0.094526
1060.750000,1,0.351960,0.904763,0.733600,0.104183
1061.000000,1,-0.072097,0.537546,0.332856,0.115040
1061.250000,1,0.219933,0.892949,0.685659,0.125109
1061.500000,1,-0.044568,0.567382,0.381568,0.117414
1061.750000,1,0.422731,0.935372,0.795232,0.097032
1062.000000,1,0.583915,0.992622,0.783313,0.104946
1062.250000,1,0.872149,2.669575,1.492398,0.458657
1062.500000,1,0.819754,4.185350,1.861809,0.853310
1062.750000,1,1.492761,5.028594,2.621952,0.838359
1063.000000,1,1.373419,3.862938,2.773364,0.614385
1063.250000,1,1.634687,6.191503,3.231575,1.283790
1063.500000,1,1.335853,5.994822,3.135647,1.426196
1063.750000,1,1.687726,4.958894,3.207878,0.827373
1064.000000,1,1.545851,5.648729,2.959561,0.808067
1064.250000,1,1.073109,6.068163,2.664070,1.071833
1064.500000,1,0.653073,4.404574,1.934921,0.789941
1064.750000,1,0.765676,2.219104,1.408246,0.270277
1065.000000,1,0.648129,1.054162,0.885337,0.098924
1065.250000,1,0.195772,1.079226,0.778911,0.176719
1065.500000,1,0.030647,0.954423,0.633540,0.180052
1065.750000,1,0.178889,1.078119,0.756670,0.179337
1066.000000,1,0.341188,0.981090,0.715164,0.136161
1066.250000,1,0.630114,1.118170,0.861901,0.118869
1066.500000,1,0.534234,0.982508,0.741049,0.116327
1066.750000,1,0.547050,1.090379,0.800941,0.130059
1067.000000,1,0.197160,0.914388,0.607252,0.150461
1067.250000,1,0.147321,1.034036,0.683106,0.177071
1067.500000,1,-0.000330,0.865042,0.519072,0.172934
1067.750000,1,0.136132,1.013107,0.657942,0.175782
1068.000000,1,0.123843,0.849340,0.529055,0.153780
1068.250000,1,0.369296,1.011034,0.681531,0.144652
1068.500000,1,0.322421,0.824656,0.521291,0.129664
1068.750000,1,0.465312,0.980507,0.666901,0.132110
1069.000000,1,0.330385,0.789156,0.526594,0.116817
1069.250000,1,0.503417,0.956927,0.712133,0.128136
1069.500000,1,0.341676,0.763058,0.567911,0.134754
1069.750000,1,0.481915,0.904283,0.687024,0.121629
1070.000000,1,0.283925,0.689964,0.482421,0.102691
1070.250000,1,0.406930,0.830174,0.586963,0.105649
1070.500000,1,0.239675,0.633477,0.420159,0.102754
1070.750000,1,0.382614,0.778061,0.545930,0.104409
1071.000000,1,0.210717,0.586892,0.386378,0.104610
1071.250000,1,0.316290,0.734476,0.501484,0.112526
1071.500000,1,0.112999,0.608719,0.357297,0.115571
1071.750000,1,0.176139,0.857811,0.537351,0.159537
1072.000000,1,0.042931,1.573160,0.709582,0.479261
1072.250000,1,0.157251,0.857887,0.530690,0.153138
1072.500000,1,0.053154,0.550816,0.329071,0.098733
1072.750000,1,0.152819,0.608899,0.435741,0.093539
1073.000000,1,0.031617,0.483119,0.294415,0.092529
1073.250000,1,0.127315,0.543093,0.405380,0.087432
1073.500000,1,0.031057,0.417124,0.266594,0.084075
1073.750000,1,0.160021,0.493255,0.383860,0.075716
1074.000000,1,0.092150,0.341544,0.243357,0.068394
1074.250000,1,0.230783,0.466918,0.366468,0.061975
1074.500000,1,0.109451,0.309649,0.218097,0.055574
1074.750000,1,0.236225,0.446770,0.343350,0.055152
1075.000000,1,0.099223,0.282699,0.187163,0.050254
1075.250000,1,0.205004,0.425123,0.311675,0.055521
1075.500000,1,0.065005,0.242895,0.144589,0.047386
1075.750000,1,0.161868,0.423841,0.295670,0.060563
1076.000000,1,0.056180,1.653580,0.923273,0.344916
1076.250000,1,0.163421,0.424814,0.296553,0.060580
1076.500000,1,0.062151,0.240705,0.143099,0.047292
1076.750000,1,0.209567,0.428260,0.314003,0.055558
1077.000000,1,0.093850,0.278844,0.184221,0.050168
1077.250000,1,0.243052,0.451617,0.347002,0.055311
1077.500000,1,0.102936,0.304277,0.213942,0.055361
1077.750000,1,0.238016,0.471958,0.371136,0.062063
1078.000000,1,0.084203,0.343580,0.238358,0.068491
1078.250000,1,0.167659,0.499425,0.389105,0.075494
1078.500000,1,0.023339,0.419819,0.261255,0.084481
1078.750000,1,0.134532,0.540067,0.410634,0.086958
1079.000000,1,0.025209,0.486472,0.289362,0.093058
1079.250000,1,0.158443,0.605144,0.440362,0.093008
1079.500000,1,0.048764,0.554754,0.325106,0.099194
1079.750000,1,0.160197,0.860683,0.534706,0.153120
1080.000000,1,0.041494,1.571703,0.707168,0.479381
1080.250000,1,0.176336,0.858969,0.538250,0.158983
1080.500000,1,0.115401,0.613530,0.357377,0.115916
1080.750000,1,0.313431,0.732190,0.500332,0.112418
1081.000000,1,0.216844,0.591305,0.389220,0.104797
1081.250000,1,0.375470,0.772549,0.541994,0.104297
1081.500000,1,0.248670,0.640806,0.425724,0.102913
1081.750000,1,0.397259,0.822005,0.580384,0.105494
1082.000000,1,0.295210,0.698295,0.490216,0.102963
1082.250000,1,0.471199,0.895317,0.678377,0.120962
1082.500000,1,0.352831,0.772938,0.577300,0.135308
1082.750000,1,0.492237,0.947034,0.702763,0.127620
1083.000000,1,0.340461,0.799262,0.536246,0.117188
1083.250000,1,0.456355,0.971085,0.657963,0.131715
1083.500000,1,0.329601,0.833243,0.529436,0.129867
1083.750000,1,0.363126,1.003856,0.674821,0.144332
1084.000000,1,0.126411,0.854929,0.534305,0.153930
1084.250000,1,0.135040,1.010360,0.655328,0.175519
1084.500000,1,-0.002199,0.864695,0.519835,0.173177
1084.750000,1,0.152880,1.036620,0.685635,0.176706
1085.000000,1,0.190783,0.908032,0.602270,0.150515
1085.250000,1,0.559611,1.099031,0.809249,0.129863
1085.500000,1,0.521657,0.971470,0.730139,0.115901
1085.750000,1,0.642564,1.132709,0.876229,0.119202
1086.000000,1,0.321512,0.964587,0.699131,0.136171
1086.250000,1,0.197437,1.097339,0.775417,0.179476
1086.500000,1,0.010460,0.934019,0.613733,0.179899
1086.750000,1,0.217580,1.100484,0.799787,0.177214
1087.000000,1,0.634498,1.033069,0.864400,0.097806
1087.250000,1,0.768133,2.249162,1.426695,0.271283
1087.500000,1,0.654100,4.404035,1.916177,0.789690
1087.750000,1,1.068681,6.085050,2.678568,1.071019
1088.000000,1,1.535993,5.633080,2.952640,0.807645
1088.250000,1,1.692569,4.978085,3.215158,0.828866
1088.500000,1,1.341862,6.002979,3.138596,1.425589
1088.750000,1,1.624362,6.168140,3.220120,1.283095
1089.000000,1,1.394756,3.874643,2.791277,0.613482
1089.250000,1,1.461772,4.999155,2.591255,0.838809
1089.500000,1,0.861798,4.219523,1.903743,0.854765
1089.750000,1,0.823575,2.605864,1.440807,0.458931
1090.000000,1,0.649208,1.057242,0.849492,0.105845
1090.250000,1,0.345395,0.856985,0.716912,0.097048
1090.500000,1,0.041698,0.658715,0.473440,0.117418
1090.750000,1,0.121316,0.786876,0.580013,0.124367
1091.000000,1,0.038563,0.623759,0.452064,0.114298
1091.250000,1,0.230332,0.771595,0.600220,0.103324
1091.500000,1,0.179279,0.613069,0.464320,0.092327
1091.750000,1,0.279573,0.763805,0.593640,0.096712
1092.000000,2,0.225931,0.276453,0.249986,0.010243
1092.250000,2,0.233321,0.275830,0.255816,0.007893
1092.500000,2,0.233910,0.270782,0.255320,0.006579
1092.750000,2,0.250431,0.286520,0.271993,0.006097
1093.000000,2,0.293106,0.342277,0.324219,0.009019
1093.250000,2,0.425899,0.567689,0.497589,0.029760
1093.500000,2,0.298433,0.335860,0.321475,0.005650
1093.750000,2,0.324474,0.365415,0.347996,0.005696
1094.000000,2,0.348103,0.400258,0.377894,0.010975
1094.250000,2,0.386580,0.424833,0.412060,0.005721
1094.500000,2,0.418368,0.453232,0.445530,0.005632
1094.750000,2,0.464399,0.499865,0.494140,0.006095
1095.000000,2,0.502963,0.543962,0.536254,0.006916
1095.250000,2,0.553546,0.600789,0.590893,0.007625
1095.500000,2,0.594811,0.650542,0.637606,0.008980
1095.750000,2,0.647284,0.734338,0.697121,0.013127
1096.000000,2,0.687326,0.804993,0.742564,0.017404
1096.250000,2,0.734437,0.821144,0.789625,0.012497
1096.500000,2,0.800236,0.838523,0.825832,0.006739
1096.750000,2,0.809168,0.881979,0.869178,0.011362
1097.000000,2,0.837078,0.908570,0.899414,0.011725
1097.250000,2,0.871309,0.944523,0.936992,0.012163
1097.500000,2,0.892221,0.969983,0.960195,0.012529
1097.750000,2,0.919462,0.998044,0.991220,0.013045
1098.000000,2,0.935602,1.018798,1.009868,0.013476
1098.250000,2,0.960822,1.050229,1.038721,0.014133
1098.500000,2,0.974680,1.072803,1.057886,0.015310
1098.750000,2,1.000873,1.107342,1.088317,0.016176
1099.000000,2,1.013905,1.134424,1.107236,0.018150
1099.250000,2,1.036375,1.176130,1.135843,0.020588
1099.500000,2,1.046091,1.225369,1.151614,0.026609
1099.750000,2,1.063637,1.316824,1.181866,0.041997
1100.000000,2,1.563145,1.853868,1.723445,0.072665
