# freq,if,real_min,real_max,real_ave,real_rms
1360.000000,1,17.396487,17.908299,17.733577,0.156711
1360.250000,1,1.181658,1.207330,1.193894,0.006490
1360.500000,1,0.769482,0.792504,0.778175,0.004855
1360.750000,1,1.181188,1.202560,1.192532,0.005933
1361.000000,1,0.831520,0.852787,0.840569,0.004826
1361.250000,1,1.196903,1.217190,1.207836,0.005868
1361.500000,1,0.909565,0.928900,0.918975,0.005043
1361.750000,1,1.227103,1.247294,1.237869,0.005999
1362.000000,1,0.996789,1.016036,1.007638,0.005284
1362.250000,1,1.262781,1.283496,1.273908,0.006002
1362.500000,1,1.081073,1.102369,1.092706,0.005846
1362.750000,1,1.296164,1.317567,1.308069,0.005899
1363.000000,1,1.160020,1.187760,1.173026,0.006720
1363.250000,1,1.330506,1.351428,1.342695,0.005557
1363.500000,1,1.226020,1.246114,1.236854,0.005779
1363.750000,1,1.353706,1.376054,1.364553,0.005712
1364.000000,1,1.264273,1.282846,1.273502,0.005461
1364.250000,1,1.355117,1.403025,1.365660,0.008183
1364.500000,1,1.272975,1.289658,1.281519,0.004468
1364.750000,1,1.345287,1.360120,1.352176,0.003922
1365.000000,1,1.263444,1.277798,1.270190,0.003561
1365.250000,1,1.319562,1.332135,1.326086,0.003394
1365.500000,1,1.224791,1.236954,1.230824,0.003051
1365.750000,1,1.274830,1.286170,1.280945,0.002799
1366.000000,1,1.165565,1.181296,1.172478,0.003490
1366.250000,1,1.226060,1.238182,1.231878,0.002906
1366.500000,1,1.105182,1.121364,1.111647,0.003976
1366.750000,1,1.175323,1.187482,1.180612,0.003092
1367.000000,1,1.031073,1.050496,1.038961,0.004615
1367.250000,1,1.109262,1.121569,1.114622,0.003107
1367.500000,1,0.948519,0.968419,0.956391,0.005082
1367.750000,1,1.042586,1.056470,1.047416,0.003553
1368.000000,1,0.878996,0.898164,0.886180,0.005358
1368.250000,1,0.988154,1.002247,0.993398,0.003683
1368.500000,1,0.819566,0.836746,0.825947,0.005411
1368.750000,1,0.930015,0.944648,0.935070,0.004086
1369.000000,1,0.753643,0.770945,0.760676,0.005450
1369.250000,1,0.863290,0.876816,0.869017,0.004061
1369.500000,1,0.692951,0.708994,0.699569,0.005075
1369.750000,1,0.805028,0.819559,0.811557,0.004312
1370.000000,1,0.646077,0.668557,0.653527,0.005286
1370.250000,1,0.752567,0.775687,0.760917,0.005337
1370.500000,1,0.599109,0.621339,0.606922,0.005072
1370.750000,1,0.695603,0.716024,0.703524,0.005311
1371.000000,1,0.550003,0.568137,0.557830,0.004746
1371.250000,1,0.641365,0.657158,0.648732,0.004609
1371.500000,1,0.507570,0.524024,0.514813,0.004252
1371.750000,1,0.594747,0.614837,0.602644,0.004857
1372.000000,1,0.468452,0.484990,0.475756,0.004288
1372.250000,1,0.551168,0.568839,0.558537,0.004462
1372.500000,1,0.428315,0.447153,0.436087,0.004514
1372.750000,1,0.512167,0.531261,0.519550,0.004399
1373.000000,1,0.394273,0.413099,0.402214,0.004407
1373.250000,1,0.483819,0.501339,0.490941,0.003969
1373.500000,1,0.367042,0.389013,0.375321,0.004983
1373.750000,1,0.461702,0.479446,0.468510,0.003851
1374.000000,1,0.342068,0.362752,0.349749,0.004698
1374.250000,1,0.443668,0.461784,0.449895,0.003807
1374.500000,1,0.321122,0.343003,0.329221,0.005023
1374.750000,1,0.432229,0.450857,0.438878,0.004205
1375.000000,1,0.307228,0.329398,0.315512,0.005179
1375.250000,1,0.426462,0.445768,0.432879,0.004062
1375.500000,1,0.298024,0.320503,0.306160,0.004956
1375.750000,1,0.422909,0.443321,0.429873,0.004382
1376.000000,1,0.296256,0.383162,0.314130,0.018399
1376.250000,1,0.424017,0.444824,0.431123,0.004422
1376.500000,1,0.296163,0.317981,0.304035,0.004763
1376.750000,1,0.429478,0.449738,0.436248,0.004193
1377.000000,1,0.303572,0.324468,0.311364,0.004792
1377.250000,1,0.436889,0.456823,0.444027,0.004431
1377.500000,1,0.316042,0.336253,0.323489,0.004549
1377.750000,1,0.449535,0.468983,0.456283,0.004084
1378.000000,1,0.336121,0.354981,0.343105,0.004176
1378.250000,1,0.468210,0.487016,0.475410,0.004148
1378.500000,1,0.360868,0.380947,0.368534,0.004552
1378.750000,1,0.490059,0.508358,0.497481,0.004229
1379.000000,1,0.388600,0.406402,0.396127,0.004143
1379.250000,1,0.517425,0.536795,0.524830,0.004501
1379.500000,1,0.423945,0.442472,0.431568,0.004478
1379.750000,1,0.554602,0.571679,0.561716,0.004353
1380.000000,1,0.466365,0.483242,0.473772,0.004477
1380.250000,1,0.596048,0.614690,0.603468,0.004534
1380.500000,1,0.508452,0.526243,0.515975,0.004637
1380.750000,1,0.639767,0.653458,0.646437,0.004129
1381.000000,1,0.553878,0.573789,0.562114,0.005279
1381.250000,1,0.690984,0.710025,0.698102,0.004788
1381.500000,1,0.605856,0.629156,0.614087,0.005630
1381.750000,1,0.745169,0.767046,0.752774,0.004921
1382.000000,1,0.655174,0.678558,0.662967,0.005736
1382.250000,1,0.795728,0.809249,0.801647,0.003998
1382.500000,1,0.703404,0.720250,0.710122,0.005361
1382.750000,1,0.853316,0.866243,0.858615,0.003934
1383.000000,1,0.763971,0.781260,0.770813,0.005529
1383.250000,1,0.920663,0.935501,0.925789,0.004172
1383.500000,1,0.827898,0.844507,0.834037,0.005221
1383.750000,1,0.981316,0.996170,0.986928,0.003916
1384.000000,1,0.884006,0.901809,0.890732,0.004971
1384.250000,1,1.040464,1.055506,1.045869,0.003872
1384.500000,1,0.948921,0.966920,0.956126,0.004545
1384.750000,1,1.112594,1.126622,1.118607,0.003437
1385.000000,1,1.025501,1.043001,1.032710,0.004124
1385.250000,1,1.184634,1.198106,1.190573,0.003305
1385.500000,1,1.093254,1.107973,1.099419,0.003563
1385.750000,1,1.241215,1.254198,1.247465,0.003025
1386.000000,1,1.148698,1.163393,1.155225,0.003323
1386.250000,1,1.294296,1.306063,1.300618,0.002877
1386.500000,1,1.204223,1.216506,1.210432,0.003065
1386.750000,1,1.340779,1.353333,1.347358,0.003414
1387.000000,1,1.242669,1.257218,1.249735,0.003538
1387.250000,1,1.364166,1.379704,1.371652,0.004008
1387.500000,1,1.255552,1.272695,1.264769,0.004341
1387.750000,1,1.369445,1.417156,1.379134,0.008378
1388.000000,1,1.254917,1.273705,1.265084,0.005183
1388.250000,1,1.357900,1.380050,1.367798,0.005966
1388.500000,1,1.229236,1.250032,1.241082,0.005497
1388.750000,1,1.319586,1.340148,1.330918,0.005800
1389.000000,1,1.180417,1.208770,1.194280,0.006621
1389.250000,1,1.265796,1.286836,1.277112,0.006071
1389.500000,1,1.122664,1.143891,1.134734,0.005744
1389.750000,1,1.209404,1.229884,1.220447,0.006032
1390.000000,1,1.062733,1.081738,1.073442,0.005323
1390.250000,1,1.149605,1.168620,1.159466,0.005746
1390.500000,1,1.001246,1.018668,1.010395,0.005100
1390.750000,1,1.093584,1.111791,1.103072,0.005225
1391.000000,1,0.950122,0.967609,0.958501,0.004744
1391.250000,1,1.052288,1.069772,1.060902,0.004738
1391.500000,1,0.914245,0.932405,0.922654,0.004507
1391.750000,1,1.026778,1.047122,1.035385,0.004892
1392.000000,2,0.296887,0.305368,0.301657,0.002517
1392.250000,2,0.300803,0.307682,0.304228,0.001708
1392.500000,2,0.303325,0.311841,0.308185,0.002406
1392.750000,2,0.314408,0.321293,0.317905,0.001664
1393.000000,2,0.324936,0.333213,0.329357,0.002358
1393.250000,2,0.342822,0.349887,0.346849,0.001617
1393.500000,2,0.362164,0.369789,0.366532,0.002353
1393.750000,2,0.387747,0.395960,0.393087,0.001891
1394.000000,2,0.417615,0.427014,0.422657,0.002611
1394.250000,2,0.453129,0.463459,0.459266,0.002317
1394.500000,2,0.492263,0.503772,0.497531,0.003154
1394.750000,2,0.532246,0.545551,0.539911,0.003171
1395.000000,2,0.574725,0.588011,0.580498,0.004051
1395.250000,2,0.613809,0.629811,0.622807,0.003999
1395.500000,2,0.656723,0.671986,0.662540,0.004867
1395.750000,2,0.693482,0.713286,0.703480,0.005116
1396.000000,2,0.733908,0.752781,0.741152,0.006054
1396.250000,2,0.765959,0.790188,0.777522,0.006070
1396.500000,2,0.799023,0.821165,0.806787,0.007059
1396.750000,2,0.822264,0.848267,0.833626,0.006824
1397.000000,2,0.846702,0.871624,0.855478,0.007767
1397.250000,2,0.867125,0.894909,0.878625,0.007465
1397.500000,2,0.890972,0.918825,0.900837,0.008363
1397.750000,2,0.913087,0.942867,0.925031,0.008333
1398.000000,2,0.934693,0.965649,0.945890,0.009437
1398.250000,2,0.951811,0.983539,0.965106,0.008912
1398.500000,2,0.965779,0.998964,0.978277,0.009736
1398.750000,2,0.978089,1.009585,0.990736,0.009015
1399.000000,2,0.985294,1.018116,0.997836,0.009806
1399.250000,2,0.992655,1.022720,1.004675,0.008789
1399.500000,2,0.992985,1.023941,1.005729,0.009354
1399.750000,2,0.993238,1.021942,1.005284,0.008347
1400.000000,2,0.989652,1.018046,1.001563,0.008526
1400.250000,2,0.990101,1.014926,1.000408,0.007319
1400.500000,2,0.990793,1.015794,1.001369,0.007259
1400.750000,2,0.999870,1.022377,1.010057,0.005831
1401.000000,2,1.011342,1.032795,1.020513,0.005766
1401.250000,2,1.025494,1.044748,1.034236,0.004628
1401.500000,2,1.035773,1.053642,1.043922,0.004642
1401.750000,2,1.044355,1.059740,1.052867,0.003504
1402.000000,2,1.051565,1.064697,1.058126,0.003425
1402.250000,2,1.058145,1.070483,1.065454,0.002956
1402.500000,2,1.065439,1.077785,1.071425,0.003068
1402.750000,2,1.073103,1.086864,1.079821,0.003058
1403.000000,2,1.078462,1.091214,1.084163,0.002730
1403.250000,2,1.080145,1.096013,1.088521,0.003375
1403.500000,2,1.082346,1.097270,1.089410,0.002960
1403.750000,2,1.083870,1.100493,1.092674,0.003885
1404.000000,2,1.088242,1.104963,1.096371,0.003463
1404.250000,2,1.096071,1.112046,1.104108,0.004357
1404.500000,2,1.102276,1.118651,1.110403,0.003713
1404.750000,2,1.108906,1.124468,1.117185,0.004487
1405.000000,2,1.111857,1.127301,1.119248,0.003658
1405.250000,2,1.113478,1.128448,1.122086,0.004290
1405.500000,2,1.115239,1.130973,1.123722,0.003564
1405.750000,2,1.120141,1.135652,1.129766,0.004151
1406.000000,2,1.127764,1.141546,1.135763,0.003439
1406.250000,2,1.135438,1.150138,1.144754,0.004027
1406.500000,2,1.141438,1.155559,1.149510,0.003262
1406.750000,2,1.144333,1.160381,1.154626,0.003716
1407.000000,2,1.146886,1.163327,1.156189,0.003814
1407.250000,2,1.147561,1.167585,1.159931,0.004243
1407.500000,2,1.151206,1.171854,1.162025,0.004557
1407.750000,2,1.153178,1.178430,1.166457,0.005130
1408.000000,2,1.154751,1.181734,1.168032,0.005607
1408.250000,2,1.155643,1.184022,1.169729,0.005871
1408.500000,2,1.154530,1.184311,1.168219,0.006304
1408.750000,2,1.153885,1.183813,1.168539,0.006366
1409.000000,2,1.154137,1.185007,1.169071,0.006916
1409.250000,2,1.155380,1.186898,1.171444,0.007067
1409.500000,2,1.156977,1.189117,1.173132,0.007884
1409.750000,2,1.159169,1.192410,1.176887,0.008145
1410.000000,2,1.161378,1.195007,1.178095,0.008778
1410.250000,2,1.163664,1.199799,1.181850,0.009170
1410.500000,2,1.167511,1.205131,1.184471,0.009823
1410.750000,2,1.170261,1.209473,1.189606,0.009706
1411.000000,2,1.174389,1.214045,1.192055,0.010522
1411.250000,2,1.176777,1.217277,1.195519,0.010230
1411.500000,2,1.179425,1.219558,1.196160,0.010646
1411.750000,2,1.180990,1.221499,1.199436,0.010222
1412.000000,2,1.185920,1.226511,1.203007,0.010496
1412.250000,2,1.193759,1.234505,1.211514,0.009965
1412.500000,2,1.203453,1.244270,1.219532,0.010242
1412.750000,2,1.212742,1.252694,1.229866,0.009459
1413.000000,2,1.222054,1.261158,1.237210,0.009507
1413.250000,2,1.230138,1.268371,1.245559,0.008589
1413.500000,2,1.237513,1.272983,1.251250,0.008653
1413.750000,2,1.245049,1.279536,1.259363,0.007542
1414.000000,2,1.251763,1.283028,1.264826,0.007480
1414.250000,2,1.258111,1.286940,1.270855,0.006205
1414.500000,2,1.260675,1.285399,1.271884,0.005760
1414.750000,2,1.262466,1.283958,1.272645,0.004459
1415.000000,2,1.262448,1.281797,1.271536,0.004305
1415.250000,2,1.267234,1.281918,1.275122,0.004030
1415.500000,2,1.272361,1.289617,1.281000,0.004511
1415.750000,2,1.280377,1.301103,1.292814,0.005869
1416.000000,2,1.288317,1.315020,1.303998,0.006871
1416.250000,2,1.295003,1.327532,1.315406,0.008789
1416.500000,2,1.299261,1.335482,1.321665,0.009673
1416.750000,2,1.299421,1.342166,1.327540,0.012045
1417.000000,2,1.300028,1.346301,1.329825,0.013131
1417.250000,2,1.299978,1.349747,1.333322,0.015155
1417.500000,2,1.297212,1.350634,1.332905,0.015893
1417.750000,2,1.294326,1.348622,1.331307,0.017202
1418.000000,2,1.286764,1.342992,1.323918,0.017198
1418.250000,2,1.278406,1.334994,1.316291,0.017989
1418.500000,2,1.268894,1.326988,1.305523,0.017533
1418.750000,2,1.261044,1.319037,1.296362,0.017466
1419.000000,2,1.250477,1.306687,1.283408,0.016534
1419.250000,2,1.236936,1.291968,1.267706,0.016040
1419.500000,2,1.214568,1.268363,1.242614,0.014850
1419.750000,2,1.185266,1.236124,1.211441,0.014548
1420.000000,2,1.147049,1.374329,1.180605,0.041864
1420.250000,2,1.104497,1.653317,1.165196,0.116196
1420.500000,2,1.057334,1.611208,1.209916,0.132079
1420.750000,2,0.990343,1.270796,1.053314,0.061256
1421.000000,2,0.924276,1.000263,0.946327,0.016758
1421.250000,2,0.852208,0.884444,0.866014,0.007849
1421.500000,2,0.778395,0.805369,0.787224,0.007026
1421.750000,2,0.705593,0.728695,0.712667,0.005722
1422.000000,2,0.630567,0.653155,0.639237,0.005624
1422.250000,2,0.566269,0.583997,0.572270,0.004364
1422.500000,2,0.500115,0.518064,0.507929,0.004445
1422.750000,2,0.446872,0.459632,0.451465,0.003136
1423.000000,2,0.394298,0.407574,0.400594,0.003458
1423.250000,2,0.358229,0.367019,0.361507,0.002270
1423.500000,2,0.326258,0.336385,0.331423,0.002733
1423.750000,2,0.312316,0.319164,0.315095,0.001773
1424.000000,3,0.240291,0.246376,0.242818,0.001819
1424.250000,3,0.242932,0.248612,0.245122,0.001740
1424.500000,3,0.248482,0.254972,0.251026,0.001988
1424.750000,3,0.259361,0.266228,0.261784,0.002065
1425.000000,3,0.274150,0.281907,0.277038,0.002428
1425.250000,3,0.295097,0.303738,0.298116,0.002700
1425.500000,3,0.321318,0.331761,0.325051,0.003205
1425.750000,3,0.354440,0.366770,0.358667,0.003624
1426.000000,3,0.392552,0.407134,0.397473,0.004323
1426.250000,3,0.435490,0.451466,0.440507,0.004900
1426.500000,3,0.479278,0.497635,0.485314,0.005590
1426.750000,3,0.524893,0.544874,0.531360,0.006193
1427.000000,3,0.570578,0.592809,0.577686,0.006888
1427.250000,3,0.617993,0.640774,0.624931,0.007423
1427.500000,3,0.664805,0.689924,0.672308,0.008110
1427.750000,3,0.710328,0.736865,0.718601,0.008610
1428.000000,3,0.753318,0.780316,0.761487,0.008937
1428.250000,3,0.793044,0.820542,0.801248,0.009159
1428.500000,3,0.829328,0.856717,0.837384,0.009279
1428.750000,3,0.862903,0.891070,0.871768,0.009017
1429.000000,3,0.893757,0.921947,0.903167,0.008909
1429.250000,3,0.921554,0.948541,0.931315,0.008336
1429.500000,3,0.942674,0.969523,0.953757,0.007845
1429.750000,3,0.959700,0.984185,0.970870,0.006838
1430.000000,3,0.972227,0.994285,0.983388,0.005994
1430.250000,3,0.983603,1.002910,0.994684,0.005102
1430.500000,3,0.994060,1.012567,1.005966,0.004675
1430.750000,3,1.008077,1.026402,1.018975,0.004235
1431.000000,3,1.021110,1.041927,1.032248,0.004773
1431.250000,3,1.033505,1.055172,1.045209,0.005505
1431.500000,3,1.043902,1.068471,1.057144,0.006549
1431.750000,3,1.053347,1.081453,1.068920,0.007921
1432.000000,3,1.063715,1.094809,1.080643,0.009123
1432.250000,3,1.072684,1.107784,1.092320,0.010741
1432.500000,3,1.082412,1.116791,1.101544,0.011562
1432.750000,3,1.087159,1.124189,1.108446,0.012602
1433.000000,3,1.088931,1.127288,1.112131,0.012983
1433.250000,3,1.090824,1.130027,1.115535,0.013403
1433.500000,3,1.096001,1.135285,1.120824,0.013426
1433.750000,3,1.105735,1.145451,1.131214,0.013403
1434.000000,3,1.120366,1.159067,1.145495,0.013085
1434.250000,3,1.137761,1.174382,1.162249,0.012494
1434.500000,3,1.154615,1.190031,1.178110,0.012065
1434.750000,3,1.169567,1.206648,1.191947,0.011204
1435.000000,3,1.183096,1.221168,1.203071,0.010445
1435.250000,3,1.195354,1.234262,1.213879,0.009681
1435.500000,3,1.209474,1.247715,1.224612,0.008806
1435.750000,3,1.221021,1.261288,1.235609,0.008477
1436.000000,3,1.231539,1.271847,1.245017,0.008041
1436.250000,3,1.239357,1.279262,1.250997,0.008021
1436.500000,3,1.242847,1.283992,1.253867,0.008225
1436.750000,3,1.245246,1.285759,1.256110,0.008240
1437.000000,3,1.250505,1.288393,1.258750,0.008625
1437.250000,3,1.255712,1.294182,1.263837,0.009004
1437.500000,3,1.267342,1.310140,1.282107,0.008863
1437.750000,3,1.266026,1.307116,1.276022,0.009702
1438.000000,3,1.269552,1.311816,1.280192,0.010102
1438.250000,3,1.271307,1.314920,1.283048,0.010370
1438.500000,3,1.272808,1.315549,1.284456,0.010394
1438.750000,3,1.272885,1.314421,1.285181,0.010254
1439.000000,3,1.272448,1.314202,1.284997,0.010378
1439.250000,3,1.270008,1.309860,1.283213,0.010292
1439.500000,3,1.266950,1.304860,1.279779,0.010012
1439.750000,3,1.263135,1.300679,1.275961,0.009875
1440.000000,3,1.261812,1.297525,1.274167,0.009639
1440.250000,3,1.260213,1.293653,1.272565,0.009142
1440.500000,3,1.262021,1.293074,1.273715,0.008913
1440.750000,3,1.264945,1.294172,1.276486,0.008500
1441.000000,3,1.267080,1.292665,1.277795,0.008265
1441.250000,3,1.267432,1.292505,1.277909,0.007968
1441.500000,3,1.265631,1.289071,1.275478,0.007809
1441.750000,3,1.263241,1.286130,1.272774,0.007192
1442.000000,3,1.259703,1.281669,1.268240,0.006900
1442.250000,3,1.254968,1.276518,1.263119,0.006472
1442.500000,3,1.247007,1.267089,1.254727,0.006048
1442.750000,3,1.234945,1.256132,1.244139,0.005947
1443.000000,3,1.224389,1.243100,1.231386,0.005510
1443.250000,3,1.211985,1.231190,1.219923,0.005048
1443.500000,3,1.205134,1.223230,1.212058,0.004715
1443.750000,3,1.202468,1.219598,1.208992,0.004408
1444.000000,3,1.200600,1.220411,1.209070,0.004442
1444.250000,3,1.199931,1.220074,1.210112,0.004283
1444.500000,3,1.198694,1.218139,1.210039,0.004317
1444.750000,3,1.196786,1.216074,1.209044,0.004288
1445.000000,3,1.193873,1.214362,1.207877,0.004705
1445.250000,3,1.193833,1.213862,1.207979,0.004777
1445.500000,3,1.193434,1.215417,1.209585,0.005239
1445.750000,3,1.195460,1.218930,1.211724,0.005586
1446.000000,3,1.194243,1.220376,1.212562,0.006098
1446.250000,3,1.192336,1.219956,1.211654,0.006688
1446.500000,3,1.189103,1.217857,1.208964,0.007299
1446.750000,3,1.186348,1.217126,1.206198,0.008033
1447.000000,3,1.184372,1.215337,1.204499,0.008338
1447.250000,3,1.184632,1.216677,1.204444,0.009003
1447.500000,3,1.185460,1.217776,1.204771,0.009339
1447.750000,3,1.185859,1.218746,1.205740,0.009809
1448.000000,3,1.187276,1.219586,1.206612,0.009980
1448.250000,3,1.188474,1.221125,1.208031,0.010135
1448.500000,3,1.191777,1.222995,1.210304,0.010071
1448.750000,3,1.195630,1.226653,1.214132,0.009771
1449.000000,3,1.200819,1.228963,1.217896,0.009472
1449.250000,3,1.203394,1.231272,1.220831,0.008945
1449.500000,3,1.204003,1.230151,1.220648,0.008297
1449.750000,3,1.203145,1.226829,1.217893,0.007635
1450.000000,3,1.196278,1.219016,1.210636,0.006924
1450.250000,3,1.186598,1.207321,1.199747,0.006231
1450.500000,3,1.170929,1.189565,1.182944,0.005549
1450.750000,3,1.148704,1.167280,1.160623,0.004921
1451.000000,3,1.122018,1.137982,1.132434,0.004540
1451.250000,3,1.090102,1.105824,1.100260,0.004118
1451.500000,3,1.055770,1.071111,1.064917,0.004121
1451.750000,3,1.017477,1.033602,1.026567,0.004113
1452.000000,3,0.979014,0.993735,0.985461,0.004127
1452.250000,3,0.932292,0.948859,0.938984,0.004352
1452.500000,3,0.880255,0.895398,0.886640,0.003970
1452.750000,3,0.822653,0.836500,0.828678,0.004142
1453.000000,3,0.759488,0.788592,0.766383,0.006430
1453.250000,3,0.693675,0.707043,0.698428,0.004158
1453.500000,3,0.626300,0.639859,0.630205,0.003762
1453.750000,3,0.560254,0.573131,0.563960,0.003385
1454.000000,3,0.495899,0.507837,0.499570,0.003134
1454.250000,3,0.436701,0.447087,0.439859,0.002727
1454.500000,3,0.383451,0.392366,0.386480,0.002478
1454.750000,3,0.338945,0.346862,0.341780,0.002111
1455.000000,3,0.303194,0.310472,0.305773,0.002020
1455.250000,3,0.276756,0.283064,0.279073,0.001782
1455.500000,3,0.257855,0.264484,0.260368,0.001866
1455.750000,3,0.247345,0.252982,0.249656,0.001739
1456.000000,4,0.237808,0.301768,0.288807,0.013563
1456.250000,4,0.278962,0.305879,0.295892,0.007899
1456.500000,4,0.252099,0.318706,0.305025,0.014220
1456.750000,4,0.307591,0.340309,0.328302,0.009130
1457.000000,4,0.294597,0.369644,0.353688,0.016138
1457.250000,4,0.362784,0.407193,0.391970,0.011622
1457.500000,4,0.361444,0.450247,0.430274,0.019178
1457.750000,4,0.438492,0.498067,0.478908,0.015070
1458.000000,4,0.444820,0.549701,0.525212,0.022856
1458.250000,4,0.527987,0.604447,0.581146,0.018905
1458.500000,4,0.541436,0.664980,0.635719,0.027111
1458.750000,4,0.633437,0.731140,0.701842,0.023827
1459.000000,4,0.655857,0.798177,0.764880,0.031740
1459.250000,4,0.743983,0.854212,0.825626,0.026720
1459.500000,4,0.761295,0.915310,0.882451,0.034705
1459.750000,4,0.846194,0.972621,0.940492,0.030223
1460.000000,4,0.852032,1.020006,0.984710,0.037754
1460.250000,4,0.921490,1.059144,1.025705,0.032791
1460.500000,4,0.912310,1.088824,1.051817,0.039462
1460.750000,4,0.967483,1.108774,1.075269,0.033345
1461.000000,4,0.945476,1.122335,1.086697,0.039422
1461.250000,4,0.991314,1.131623,1.100671,0.032774
1461.500000,4,0.965953,1.139217,1.107536,0.038256
1461.750000,4,1.009504,1.144889,1.119375,0.030926
1462.000000,4,0.982207,1.151051,1.123657,0.036441
1462.250000,4,1.022406,1.157755,1.130505,0.028144
1462.500000,4,0.992266,1.203313,1.131878,0.036822
1462.750000,4,1.089355,2.187807,1.234112,0.216921
1463.000000,4,1.058873,1.691571,1.198875,0.129150
1463.250000,4,1.073497,1.358414,1.189594,0.074850
1463.500000,4,1.056224,2.269184,1.280939,0.279580
1463.750000,4,1.029490,1.186645,1.133309,0.030126
1464.000000,4,0.993030,1.164647,1.128258,0.035027
1464.250000,4,1.031574,1.163444,1.133015,0.027586
1464.500000,4,0.999520,1.243504,1.139287,0.042612
1464.750000,4,1.124560,2.680694,1.379221,0.405713
1465.000000,4,1.040661,1.594100,1.197580,0.121781
1465.250000,4,1.039411,1.199382,1.145505,0.029728
1465.500000,4,1.007758,1.183971,1.147797,0.035956
1465.750000,4,1.056151,1.195690,1.162426,0.029013
1466.000000,4,1.024329,1.205868,1.169268,0.037452
1466.250000,4,1.069873,1.211576,1.179197,0.030525
1466.500000,4,1.030569,1.214656,1.178853,0.039002
1466.750000,4,1.074162,1.214056,1.183604,0.031361
1467.000000,4,1.030473,1.218818,1.179953,0.039835
1467.250000,4,1.072597,1.221633,1.181877,0.032134
1467.500000,4,1.024799,1.218466,1.173416,0.040166
1467.750000,4,1.064614,1.215951,1.169723,0.031928
1468.000000,4,1.012933,1.208439,1.157922,0.039786
1468.250000,4,1.058864,1.200856,1.155107,0.030441
1468.500000,4,1.013172,1.198784,1.148794,0.037645
1468.750000,4,1.072054,1.203149,1.154265,0.027930
1469.000000,4,1.037650,1.213990,1.154414,0.033960
1469.250000,4,1.115779,1.225465,1.163464,0.022681
1469.500000,4,1.118939,1.234436,1.165552,0.021330
1469.750000,4,1.124386,1.300832,1.183510,0.031925
1470.000000,4,1.153230,1.712108,1.233484,0.117994
1470.250000,4,1.174611,6.853493,1.848212,1.248041
1470.500000,4,1.178365,9.663368,2.186360,1.859010
1470.750000,4,1.139753,1.863604,1.249008,0.150698
1471.000000,4,1.125105,1.258549,1.176794,0.023332
1471.250000,4,1.106970,1.186857,1.159794,0.016806
1471.500000,4,1.046979,1.178299,1.141533,0.028097
1471.750000,4,1.072722,1.174859,1.135959,0.022959
1472.000000,4,0.997761,1.173532,1.128684,0.035102
1472.250000,4,1.046739,1.178289,1.135173,0.027839
1472.500000,4,0.986123,1.192026,1.134161,0.040169
1472.750000,4,1.039276,1.207785,1.141197,0.032797
1473.000000,4,0.980733,1.207886,1.138152,0.043442
1473.250000,4,1.034776,1.213357,1.144302,0.035053
1473.500000,4,0.980092,1.217621,1.142950,0.045220
1473.750000,4,1.036434,1.218385,1.151664,0.036426
1474.000000,4,0.985672,1.223796,1.152498,0.046529
1474.250000,4,1.040675,1.231952,1.161075,0.038157
1474.500000,4,0.988306,1.230594,1.159008,0.047467
1474.750000,4,1.039853,1.234637,1.164022,0.039074
1475.000000,4,0.989136,1.234184,1.160107,0.047935
1475.250000,4,1.039516,1.229065,1.164658,0.039166
1475.500000,4,0.993240,1.223705,1.161059,0.047399
1475.750000,4,1.045831,1.219431,1.164691,0.038481
1476.000000,4,0.996102,1.206548,1.157810,0.046277
1476.250000,4,1.040105,1.200001,1.156897,0.037612
1476.500000,4,0.988215,1.192315,1.147126,0.045375
1476.750000,4,1.025575,1.187923,1.145906,0.037882
1477.000000,4,0.976542,1.186203,1.138989,0.045842
1477.250000,4,1.016420,1.185178,1.141489,0.038481
1477.500000,4,0.972574,1.187712,1.137600,0.046118
1477.750000,4,1.011769,1.185550,1.140634,0.038726
1478.000000,4,0.970387,1.186093,1.136032,0.045915
1478.250000,4,1.007918,1.183005,1.139041,0.039095
1478.500000,4,0.967856,1.187088,1.133906,0.045732
1478.750000,4,1.005845,1.180340,1.136024,0.038268
1479.000000,4,0.966790,1.180401,1.131973,0.044991
1479.250000,4,1.003655,1.175605,1.133698,0.037732
1479.500000,4,0.964403,1.174330,1.128015,0.044130
1479.750000,4,0.998819,1.171339,1.129211,0.037163
1480.000000,4,0.961750,1.168720,1.124140,0.043342
1480.250000,4,0.996533,1.167676,1.125955,0.036662
1480.500000,4,0.959887,1.164434,1.121230,0.042796
1480.750000,4,0.992304,1.161132,1.121568,0.036092
1481.000000,4,0.954018,1.156044,1.113563,0.042231
1481.250000,4,0.981555,1.146208,1.109715,0.035822
1481.500000,4,0.939659,1.136061,1.097847,0.041793
1481.750000,4,0.963406,1.123215,1.089991,0.035678
1482.000000,4,0.918159,1.115538,1.073953,0.041357
1482.250000,4,0.938244,1.111701,1.061095,0.035242
1482.500000,4,0.887022,1.098595,1.038508,0.040971
1482.750000,4,0.900629,1.084931,1.018517,0.034906
1483.000000,4,0.842544,1.064350,0.989134,0.040541
1483.250000,4,0.852525,1.039903,0.963588,0.034030
1483.500000,4,0.790934,1.009157,0.929941,0.038939
1483.750000,4,0.798288,0.981048,0.900474,0.032459
1484.000000,4,0.731522,0.940942,0.861662,0.037004
1484.250000,4,0.732718,0.898400,0.824672,0.029797
1484.500000,4,0.658643,0.850888,0.777402,0.034225
