# freq,if,real_min,real_max,real_ave,real_rms
1060.000000,1,16.070083,19.219435,17.348949,0.543017
1060.250000,1,0.339557,1.070812,0.836391,0.147593
1060.500000,1,-0.037282,0.630093,0.422736,0.135783
1060.750000,1,0.387938,1.063053,0.828544,0.142500
1061.000000,1,0.081294,0.679162,0.450469,0.139943
1061.250000,1,0.363329,1.059318,0.793644,0.157050
1061.500000,1,0.105184,0.757502,0.510211,0.149035
1061.750000,1,0.586577,1.127460,0.914444,0.123762
1062.000000,1,0.532117,1.105598,0.920934,0.112101
1062.250000,1,0.689453,2.619094,1.616644,0.393355
1062.500000,1,0.739944,3.922877,1.990178,0.717279
1062.750000,1,1.723288,4.752472,2.709075,0.747462
1063.000000,1,1.625332,6.112356,2.865989,0.950929
1063.250000,1,1.803451,9.950165,3.273879,1.726669
1063.500000,1,1.615097,10.679156,3.205067,1.911044
1063.750000,1,1.893296,8.415359,3.307408,1.297997
1064.000000,1,1.807176,5.256241,3.072740,0.781275
1064.250000,1,1.562045,5.347963,2.772636,0.884283
1064.500000,1,0.714987,3.708967,2.071995,0.649855
1064.750000,1,0.912451,2.027490,1.548109,0.230043
1065.000000,1,0.755781,1.263264,1.060404,0.126990
1065.250000,1,0.477633,1.282632,0.937756,0.202002
1065.500000,1,0.264801,1.174404,0.806918,0.218331
1065.750000,1,0.399549,1.258211,0.899645,0.211392
1066.000000,1,0.354647,1.186137,0.857467,0.190280
1066.250000,1,0.339601,1.310186,0.970960,0.204189
1066.500000,1,0.195009,1.220003,0.859415,0.215429
1066.750000,1,0.283325,1.316374,0.902353,0.225044
1067.000000,1,0.187248,1.133273,0.715937,0.218502
1067.250000,1,0.239149,1.170794,0.757452,0.220011
1067.500000,1,0.107770,0.940646,0.579124,0.200359
1067.750000,1,0.222384,1.002008,0.671970,0.190084
1068.000000,1,0.114880,0.799476,0.521273,0.168265
1068.250000,1,0.213258,0.906787,0.642905,0.166370
1068.500000,1,0.075418,0.715444,0.482225,0.154106
1068.750000,1,0.199917,0.838732,0.602341,0.153801
1069.000000,1,0.078486,0.646824,0.448109,0.142071
1069.250000,1,0.202046,0.793608,0.586309,0.146036
1069.500000,1,0.088178,0.815959,0.445088,0.152796
1069.750000,1,0.261088,0.718599,0.538426,0.124985
1070.000000,1,0.184397,0.522212,0.369065,0.107711
1070.250000,1,0.275649,0.632839,0.474929,0.104706
1070.500000,1,0.149604,0.491509,0.327536,0.098607
1070.750000,1,0.238196,0.606348,0.433201,0.101611
1071.000000,1,0.062178,0.476586,0.293406,0.100961
1071.250000,1,0.134069,0.586333,0.392219,0.105793
1071.500000,1,0.011934,0.466498,0.265538,0.104150
1071.750000,1,0.110125,0.569538,0.363551,0.105186
1072.000000,1,0.003635,0.456135,0.248987,0.101526
1072.250000,1,0.095634,0.548842,0.346120,0.100822
1072.500000,1,-0.004911,0.429775,0.235102,0.095588
1072.750000,1,0.088098,0.510810,0.329660,0.093924
1073.000000,1,-0.006629,0.388062,0.218756,0.087979
1073.250000,1,0.084020,0.469174,0.315182,0.086111
1073.500000,1,-0.011296,0.342477,0.203368,0.078375
1073.750000,1,0.079767,0.424568,0.303588,0.076062
1074.000000,1,-0.016199,0.289526,0.186077,0.065994
1074.250000,1,0.078278,0.377545,0.290937,0.065649
1074.500000,1,-0.018473,0.239255,0.166927,0.056481
1074.750000,1,0.081048,0.354660,0.276638,0.059871
1075.000000,1,-0.021594,0.212920,0.143934,0.052082
1075.250000,1,0.078239,0.348968,0.258151,0.059197
1075.500000,1,-0.031111,0.200107,0.119384,0.052230
1075.750000,1,0.074351,0.342793,0.243048,0.061539
1076.000000,1,-0.018077,0.612295,0.321351,0.168755
1076.250000,1,0.076121,0.343312,0.244153,0.061322
1076.500000,1,-0.034518,0.199398,0.117390,0.052548
1076.750000,1,0.083253,0.350260,0.261207,0.058600
1077.000000,1,-0.027945,0.211311,0.140069,0.052556
1077.250000,1,0.088647,0.356835,0.281348,0.059132
1077.500000,1,-0.026949,0.232423,0.161578,0.056914
1077.750000,1,0.087384,0.384562,0.296829,0.064977
1078.000000,1,-0.025634,0.281681,0.179801,0.066302
1078.250000,1,0.089142,0.431980,0.310017,0.075565
1078.500000,1,-0.020391,0.334698,0.196890,0.078543
1078.750000,1,0.092401,0.476080,0.321395,0.085807
1079.000000,1,-0.013978,0.381339,0.212877,0.088037
1079.250000,1,0.094160,0.516118,0.334810,0.093774
1079.500000,1,-0.009445,0.425064,0.230658,0.095548
1079.750000,1,0.098403,0.551751,0.349412,0.100855
1080.000000,1,0.002747,0.454461,0.246860,0.101384
1080.250000,1,0.109153,0.569809,0.364549,0.105515
1080.500000,1,0.015075,0.468277,0.266294,0.103800
1080.750000,1,0.129126,0.583206,0.390231,0.106366
1081.000000,1,0.068918,0.481700,0.297186,0.100423
1081.250000,1,0.230315,0.599814,0.428125,0.102330
1081.500000,1,0.159266,0.499686,0.334207,0.097992
1081.750000,1,0.265259,0.623517,0.467153,0.105416
1082.000000,1,0.192688,0.532230,0.378021,0.107048
1082.250000,1,0.249424,0.707138,0.528749,0.125454
1082.500000,1,0.100227,0.824467,0.455274,0.152304
1082.750000,1,0.190828,0.784246,0.576084,0.146369
1083.000000,1,0.088845,0.656801,0.458183,0.141994
1083.250000,1,0.191145,0.829129,0.593017,0.153628
1083.500000,1,0.082385,0.724731,0.490405,0.154449
1083.750000,1,0.208443,0.898507,0.636231,0.165646
1084.000000,1,0.117091,0.806591,0.526064,0.169165
1084.250000,1,0.223124,0.997615,0.669864,0.188934
1084.500000,1,0.104220,0.943800,0.579022,0.201611
1084.750000,1,0.245650,1.171399,0.760725,0.218492
1085.000000,1,0.177654,1.130679,0.709902,0.219811
1085.250000,1,0.295969,1.323158,0.911700,0.223601
1085.500000,1,0.179972,1.210929,0.847537,0.216512
1085.750000,1,0.356682,1.323319,0.986220,0.203286
1086.000000,1,0.335568,1.170824,0.840558,0.191153
1086.250000,1,0.420144,1.277147,0.919135,0.210972
1086.500000,1,0.244094,1.154312,0.786585,0.218507
1086.750000,1,0.497049,1.304147,0.958799,0.202101
1087.000000,1,0.735651,1.241104,1.039310,0.126274
1087.250000,1,0.930160,2.038812,1.566768,0.229927
1087.500000,1,0.700345,3.701384,2.053845,0.650203
1087.750000,1,1.566370,5.370835,2.785781,0.884649
1088.000000,1,1.796344,5.239072,3.064662,0.782851
1088.250000,1,1.899265,8.405040,3.311354,1.296424
1088.500000,1,1.617296,10.686415,3.209340,1.911922
1088.750000,1,1.788395,9.946045,3.263271,1.726564
1089.000000,1,1.643320,6.149718,2.887480,0.952221
1089.250000,1,1.694862,4.720343,2.678950,0.746185
1089.500000,1,0.785453,3.969653,2.032657,0.716927
1089.750000,1,0.635695,2.570815,1.564221,0.393051
1090.000000,1,0.596643,1.168335,0.987078,0.112325
1090.250000,1,0.511813,1.047992,0.836354,0.123403
1090.500000,1,0.192517,0.851186,0.601693,0.150174
1090.750000,1,0.264636,0.951336,0.688823,0.155411
1091.000000,1,0.191274,0.801320,0.568534,0.141780
1091.250000,1,0.266388,0.926199,0.696760,0.139765
1091.500000,1,0.095740,0.780856,0.567501,0.138584
1091.750000,1,0.194793,0.905087,0.677727,0.143731
1092.000000,2,0.229149,0.315905,0.289250,0.013163
1092.250000,2,0.255858,0.320399,0.293784,0.009305
1092.500000,2,0.245109,0.328506,0.299671,0.012520
1092.750000,2,0.269838,0.345280,0.311511,0.011145
1093.000000,2,0.255002,0.366864,0.324035,0.017246
1093.250000,2,0.306613,0.399445,0.350034,0.014426
1093.500000,2,0.286553,0.437259,0.371181,0.024673
1093.750000,2,0.342401,0.485793,0.407349,0.024158
1094.000000,2,0.340177,0.535341,0.440742,0.033172
1094.250000,2,0.399608,0.587641,0.483663,0.033361
1094.500000,2,0.400853,0.632488,0.522221,0.040798
1094.750000,2,0.465954,0.673981,0.569585,0.038140
1095.000000,2,0.483146,0.705955,0.611707,0.038696
1095.250000,2,0.544965,0.737407,0.656397,0.034180
1095.500000,2,0.549178,0.762816,0.691949,0.036260
1095.750000,2,0.618509,0.789885,0.732032,0.027322
1096.000000,2,0.603149,0.807549,0.758179,0.036640
1096.250000,2,0.662828,0.837496,0.794813,0.031135
1096.500000,2,0.661119,0.859285,0.826026,0.037066
1096.750000,2,0.725587,0.895807,0.865734,0.031092
1097.000000,2,0.722274,0.922313,0.894744,0.037477
1097.250000,2,0.792123,0.949667,0.927964,0.026313
1097.500000,2,0.779897,0.967864,0.943903,0.031567
1097.750000,2,0.807563,0.983365,0.958469,0.032196
1098.000000,2,0.783556,0.994675,0.968424,0.040372
1098.250000,2,0.829746,1.017286,0.988208,0.034722
1098.500000,2,0.810187,1.031199,1.001653,0.041575
1098.750000,2,0.857619,1.045438,1.021197,0.035301
1099.000000,2,0.833131,1.056177,1.029232,0.042026
1099.250000,2,0.874388,1.063917,1.040838,0.035795
1099.500000,2,0.846196,1.069356,1.045304,0.042636
1099.750000,2,0.887817,1.079199,1.057860,0.036814
1100.000000,2,0.911373,1.146924,1.121857,0.045490
1100.250000,2,0.905588,1.100368,1.079622,0.037544
1100.500000,2,0.873657,1.099485,1.076650,0.042999
1100.750000,2,0.914775,1.101422,1.080120,0.034653
1101.000000,2,0.868347,1.095167,1.072349,0.043489
1101.250000,2,0.905320,1.097884,1.076893,0.036925
1101.500000,2,0.872086,1.107427,1.078868,0.044308
1101.750000,2,0.917108,1.126058,1.093783,0.038615
1102.000000,2,0.888441,1.144740,1.103205,0.046732
1102.250000,2,0.935501,1.161151,1.118080,0.040982
1102.500000,2,0.901816,1.175270,1.121467,0.048837
1102.750000,2,0.942682,1.187066,1.128426,0.042613
1103.000000,2,0.904025,1.186723,1.126586,0.049709
1103.250000,2,0.945711,1.189294,1.132519,0.042919
1103.500000,2,0.908233,1.178365,1.130098,0.049248
1103.750000,2,0.948702,1.171308,1.133675,0.041874
1104.000000,2,0.907758,1.167688,1.126959,0.048200
1104.250000,2,0.948400,1.163649,1.127457,0.040217
1104.500000,2,0.908966,1.156909,1.120790,0.045998
1104.750000,2,0.955346,1.155019,1.123842,0.037568
1105.000000,2,0.918402,1.150059,1.120611,0.044030
1105.250000,2,0.980519,1.149409,1.127784,0.033106
1105.500000,2,0.942682,1.150716,1.127625,0.039805
1105.750000,2,1.069547,1.159339,1.139965,0.017661
1106.000000,2,1.041830,1.359981,1.159213,0.043461
1106.250000,2,1.008023,1.236070,1.145768,0.033100
1106.500000,2,0.992675,1.161669,1.135480,0.029751
1106.750000,2,1.088541,1.175459,1.138457,0.013692
1107.000000,2,1.124093,1.632576,1.172422,0.092381
1107.250000,2,1.135608,7.988104,1.626705,1.292314
1107.500000,2,1.134123,10.101934,1.777465,1.694739
1107.750000,2,1.118330,1.707668,1.168491,0.108457
1108.000000,2,1.136524,1.724280,1.182506,0.112324
1108.250000,2,1.139396,1.326028,1.158994,0.036706
1108.500000,2,1.146121,1.612145,1.192634,0.106820
1108.750000,2,1.048061,1.160050,1.145174,0.021585
1109.000000,2,1.076854,1.158810,1.147005,0.014680
1109.250000,2,1.152783,2.350170,1.251372,0.253510
1109.500000,2,1.155376,1.506140,1.188560,0.077929
1109.750000,2,1.072572,1.172670,1.155355,0.017990
1110.000000,2,0.960710,1.182659,1.151632,0.040523
1110.250000,2,0.999941,1.185192,1.157924,0.034341
1110.500000,2,0.962773,1.188290,1.157385,0.041118
1110.750000,2,1.003325,1.193981,1.163727,0.034849
1111.000000,2,0.953805,1.199979,1.163613,0.044746
1111.250000,2,0.998773,1.205730,1.171872,0.037619
1111.500000,2,0.963378,1.209610,1.170838,0.044250
1111.750000,2,1.068663,1.212332,1.178906,0.023095
1112.000000,2,0.977491,1.206205,1.166962,0.040069
1112.250000,2,0.988467,1.203127,1.164424,0.038378
1112.500000,2,0.946153,1.200128,1.159580,0.045710
1112.750000,2,0.990661,1.206057,1.168186,0.038719
1113.000000,2,0.961113,1.213500,1.175051,0.045858
1113.250000,2,1.055498,1.229011,1.196589,0.030856
1113.500000,2,1.013520,1.235623,1.204816,0.040824
1113.750000,2,1.061698,1.246125,1.220941,0.033113
1114.000000,2,1.010806,1.246768,1.221162,0.043836
1114.250000,2,1.186446,1.444247,1.250635,0.041636
1114.500000,2,1.027600,1.243196,1.223855,0.040422
1114.750000,2,1.031378,1.243389,1.220244,0.040258
1115.000000,2,0.990137,1.239892,1.214608,0.047928
1115.250000,2,1.030615,1.251259,1.222756,0.041382
1115.500000,2,1.001698,1.252567,1.228214,0.048281
1115.750000,2,1.050272,1.269513,1.247574,0.042034
1116.000000,2,1.042051,1.354383,1.270423,0.051168
1116.250000,2,1.086682,1.344822,1.285929,0.043858
1116.500000,2,1.053036,1.314394,1.287197,0.049738
1116.750000,2,1.090511,1.320561,1.295213,0.043678
1117.000000,2,1.050001,1.321301,1.292606,0.051538
1117.250000,2,1.085466,1.335733,1.298727,0.045497
1117.500000,2,1.047599,1.366011,1.294700,0.053571
1117.750000,2,1.085537,1.469022,1.300949,0.054491
1118.000000,2,1.080954,1.342811,1.280061,0.042188
1118.250000,2,1.128720,1.351972,1.260845,0.032675
1118.500000,2,1.002692,1.250183,1.223951,0.046001
1118.750000,2,1.028082,1.244738,1.214758,0.038526
1119.000000,2,1.011349,1.243173,1.203984,0.039427
1119.250000,2,0.992299,1.210330,1.185124,0.040894
1119.500000,2,0.940621,1.186154,1.159328,0.046421
1119.750000,2,0.944674,1.158674,1.128517,0.039159
1120.000000,2,0.876131,1.102423,1.079343,0.043402
1120.250000,2,0.864783,1.050301,1.029529,0.034913
1120.500000,2,0.790432,0.992259,0.971229,0.038097
1120.750000,2,0.814489,0.989740,0.926651,0.024878
1121.000000,2,0.764497,0.977845,0.868717,0.031609
1121.250000,2,0.678402,0.806182,0.793431,0.023444
1121.500000,2,0.678767,0.913108,0.740601,0.038956
1121.750000,2,0.644050,0.830800,0.674477,0.035720
1122.000000,2,0.585368,0.849923,0.615517,0.054287
1122.250000,2,0.475153,0.570216,0.535885,0.012998
1122.500000,2,0.392154,0.495292,0.476165,0.016982
1122.750000,2,0.423922,0.580199,0.442044,0.030196
1123.000000,2,0.302750,0.403078,0.379547,0.016590
1123.250000,2,0.301526,0.369406,0.346481,0.009903
1123.500000,2,0.277942,0.378593,0.321522,0.013445
1123.750000,2,0.265058,0.327578,0.302564,0.008817
1124.000000,3,0.269703,0.296324,0.278987,0.003674
1124.250000,3,0.275104,0.299344,0.282273,0.003840
1124.500000,3,0.283356,0.309563,0.293037,0.003422
1124.750000,3,0.305137,0.326559,0.310152,0.003391
1125.000000,3,0.326476,0.351103,0.336193,0.003695
1125.250000,3,0.362767,0.383009,0.368495,0.002913
1125.500000,3,0.395898,0.421827,0.406309,0.004568
1125.750000,3,0.446412,0.469532,0.454193,0.004240
1126.000000,3,0.486491,0.512166,0.498766,0.004904
1126.250000,3,0.541241,0.560641,0.549908,0.003003
1126.500000,3,0.586305,0.611782,0.600286,0.005114
1126.750000,3,0.646575,0.668884,0.657804,0.003468
1127.000000,3,0.713400,1.312697,0.772383,0.131769
1127.250000,3,0.773777,1.083531,0.804608,0.067987
1127.500000,3,0.813846,0.839776,0.832776,0.004087
1127.750000,3,0.871504,0.893571,0.885575,0.005160
1128.000000,3,0.917573,1.000055,0.943136,0.014059
1128.250000,3,0.969237,1.026270,0.984782,0.011338
1128.500000,3,1.009834,1.148129,1.033512,0.030676
1128.750000,3,1.056943,2.276995,1.189134,0.293565
1129.000000,3,1.102431,1.719522,1.170656,0.149548
1129.250000,3,1.106323,1.145650,1.118290,0.007648
1129.500000,3,1.120365,1.160894,1.136820,0.007077
1129.750000,3,1.120959,1.154684,1.148502,0.007930
1130.000000,3,1.136192,1.176352,1.165124,0.008595
1130.250000,3,1.152423,1.199219,1.181944,0.009353
1130.500000,3,1.157113,1.207010,1.194238,0.010696
1130.750000,3,1.169918,1.209304,1.201621,0.009077
1131.000000,3,1.167262,1.208923,1.200919,0.009975
1131.250000,3,1.164883,1.204324,1.197252,0.009339
1131.500000,3,1.162947,1.201491,1.193691,0.009067
1131.750000,3,1.182304,1.208485,1.198308,0.005186
1132.000000,3,1.198894,1.550225,1.239813,0.083023
1132.250000,3,1.209161,1.376435,1.231129,0.040743
1132.500000,3,1.206595,1.228034,1.221102,0.004456
1132.750000,3,1.220637,1.280133,1.233597,0.013687
1133.000000,3,1.208583,1.295133,1.231351,0.012235
1133.250000,3,1.203070,1.242887,1.235283,0.007754
1133.500000,3,1.188083,1.288922,1.231772,0.013573
1133.750000,3,1.200888,1.537578,1.247692,0.049260
1134.000000,3,1.189890,1.448959,1.242517,0.038606
1134.250000,3,1.183631,1.253849,1.222807,0.010763
1134.500000,3,1.171112,1.222917,1.213642,0.010669
1134.750000,3,1.169878,1.273627,1.218079,0.017193
1135.000000,3,1.166630,1.311574,1.220868,0.023425
1135.250000,3,1.167834,1.222549,1.210827,0.011095
1135.500000,3,1.169306,1.222770,1.211991,0.011354
1135.750000,3,1.175012,1.230326,1.216396,0.010761
1136.000000,3,1.180205,1.227673,1.218957,0.010365
1136.250000,3,1.188755,1.231953,1.223838,0.009639
1136.500000,3,1.192319,1.234783,1.227387,0.009490
1136.750000,3,1.200059,1.238857,1.230507,0.007626
1137.000000,3,1.194333,1.276121,1.229222,0.011922
1137.250000,3,1.185151,1.449439,1.236220,0.038015
1137.500000,3,1.188034,1.778752,1.239891,0.090358
1137.750000,3,1.202587,1.375238,1.227896,0.041901
1138.000000,3,1.198983,1.575477,1.246542,0.096176
1138.250000,3,1.193312,1.255208,1.213056,0.010542
1138.500000,3,1.191832,1.293942,1.222239,0.020352
1138.750000,3,1.187471,1.295368,1.222752,0.013962
1139.000000,3,1.180896,1.262776,1.222773,0.011210
1139.250000,3,1.169740,1.221039,1.212588,0.010755
1139.500000,3,1.162533,1.215968,1.207146,0.011320
1139.750000,3,1.156372,1.208850,1.200478,0.010886
1140.000000,3,1.144821,1.199586,1.190777,0.012332
1140.250000,3,1.130525,1.182503,1.173974,0.012452
1140.500000,3,1.112992,1.165747,1.158469,0.011105
1140.750000,3,1.105014,1.155237,1.148392,0.009623
1141.000000,3,1.098350,1.152146,1.141822,0.011941
1141.250000,3,1.106031,1.154833,1.146229,0.012108
1141.500000,3,1.112695,1.163301,1.155196,0.012763
1141.750000,3,1.123723,1.175061,1.166557,0.012669
1142.000000,3,1.127485,1.180042,1.171619,0.013399
1142.250000,3,1.127001,1.180621,1.172235,0.013144
1142.500000,3,1.122341,1.177955,1.167785,0.013744
1142.750000,3,1.119409,1.176185,1.165186,0.013417
1143.000000,3,1.115114,1.174067,1.162910,0.014069
1143.250000,3,1.118333,1.174028,1.164245,0.013325
1143.500000,3,1.116575,1.174990,1.163611,0.014320
1143.750000,3,1.117967,1.177381,1.164460,0.013826
1144.000000,3,1.117118,1.177213,1.164707,0.014414
1144.250000,3,1.120416,1.179804,1.167231,0.014036
1144.500000,3,1.119774,1.181802,1.167750,0.014741
1144.750000,3,1.118876,1.177510,1.165959,0.013796
1145.000000,3,1.108707,1.165955,1.156179,0.014107
1145.250000,3,1.097126,1.154888,1.142685,0.013460
1145.500000,3,1.081004,1.135164,1.126708,0.013669
1145.750000,3,1.073313,1.131297,1.117872,0.012977
1146.000000,3,1.067251,1.125233,1.113119,0.013970
1146.250000,3,1.072296,1.132023,1.116562,0.013728
1146.500000,3,1.074725,1.137814,1.120882,0.014788
1146.750000,3,1.080293,1.139389,1.123663,0.013843
1147.000000,3,1.077953,1.134211,1.121564,0.014155
1147.250000,3,1.078091,1.131783,1.119693,0.013196
1147.500000,3,1.074419,1.129639,1.117643,0.013484
1147.750000,3,1.076996,1.128669,1.119565,0.012750
1148.000000,3,1.077588,1.131107,1.120966,0.013457
1148.250000,3,1.077351,1.131802,1.120434,0.013047
1148.500000,3,1.068179,1.122850,1.112800,0.013708
1148.750000,3,1.060409,1.116328,1.104237,0.013164
1149.000000,3,1.050853,1.108089,1.095683,0.013814
1149.250000,3,1.048641,1.101939,1.091632,0.012737
1149.500000,3,1.046992,1.101959,1.089683,0.012896
1149.750000,3,1.046874,1.097660,1.088831,0.012405
1150.000000,3,1.037801,1.091748,1.081311,0.013203
1150.250000,3,1.027583,1.076367,1.068877,0.012180
1150.500000,3,1.008528,1.058587,1.050537,0.012802
1150.750000,3,0.990925,1.041496,1.030905,0.012294
1151.000000,3,0.965535,1.014888,1.006121,0.012433
1151.250000,3,0.942143,0.991454,0.979817,0.011614
1151.500000,3,0.907141,0.957402,0.945634,0.012024
1151.750000,3,0.871262,0.914802,0.906571,0.010902
1152.000000,3,0.827507,0.872140,0.863130,0.011115
1152.250000,3,0.789646,0.828853,0.820535,0.009242
1152.500000,3,0.746210,0.787172,0.777438,0.009764
1152.750000,3,0.710757,0.763740,0.736733,0.009016
1153.000000,3,0.668460,0.701261,0.691012,0.007109
1153.250000,3,0.620509,0.652965,0.641909,0.006110
1153.500000,3,0.572949,0.600417,0.588280,0.005533
1153.750000,3,0.524376,0.546693,0.534327,0.004238
1154.000000,3,0.468587,0.495458,0.482421,0.003481
1154.250000,3,0.424011,0.448483,0.434292,0.004229
1154.500000,3,0.379879,0.408025,0.392003,0.005120
1154.750000,3,0.352401,0.373382,0.360211,0.004209
1155.000000,3,0.318836,0.345372,0.328351,0.004419
1155.250000,3,0.297578,0.323474,0.306412,0.004195
1155.500000,3,0.281688,0.307936,0.292486,0.004397
1155.750000,3,0.273057,0.298681,0.281141,0.004120
1156.000000,4,0.295790,0.314461,0.298662,0.003668
1156.250000,4,0.298318,0.316607,0.300980,0.003592
1156.500000,4,0.307743,0.325922,0.310450,0.003598
1156.750000,4,0.322171,0.340183,0.324851,0.003519
1157.000000,4,0.343971,0.360887,0.346714,0.003345
1157.250000,4,0.371194,0.387881,0.373796,0.003243
1157.500000,4,0.405533,0.421877,0.408373,0.003069
1157.750000,4,0.444584,0.460080,0.447297,0.002927
1158.000000,4,0.489920,0.503783,0.492258,0.002591
1158.250000,4,0.537390,0.550140,0.540094,0.002263
1158.500000,4,0.589887,0.601801,0.593206,0.003094
1158.750000,4,0.642983,0.653699,0.645644,0.001949
1159.000000,4,0.697276,0.707111,0.699874,0.001790
1159.250000,4,0.748385,0.756769,0.750500,0.001536
1159.500000,4,0.794488,0.802931,0.797029,0.001596
1159.750000,4,0.833523,0.841284,0.836735,0.001573
1160.000000,4,0.870418,0.886855,0.875126,0.003321
1160.250000,4,0.905889,0.934449,0.911762,0.006036
1160.500000,4,0.942372,0.954590,0.946897,0.002306
1160.750000,4,0.974366,0.981828,0.979251,0.001506
1161.000000,4,1.003639,1.012718,1.008504,0.001577
1161.250000,4,1.023300,1.033395,1.028973,0.001747
1161.500000,4,1.038963,1.049662,1.044691,0.001837
1161.750000,4,1.051099,1.060621,1.056736,0.001609
1162.000000,4,1.064752,1.072703,1.070636,0.001434
1162.250000,4,1.077800,1.087772,1.084045,0.001629
1162.500000,4,1.092786,1.104312,1.097935,0.001824
1162.750000,4,1.099953,1.110268,1.105204,0.001872
1163.000000,4,1.106364,1.113397,1.110608,0.001455
1163.250000,4,1.109787,1.118354,1.113525,0.001604
1163.500000,4,1.115392,1.126776,1.118735,0.001999
1163.750000,4,1.121296,1.129020,1.125212,0.001377
1164.000000,4,1.126789,1.135911,1.130899,0.001653
1164.250000,4,1.127864,1.135237,1.132769,0.001415
1164.500000,4,1.128952,1.134650,1.131967,0.001248
1164.750000,4,1.123817,1.129215,1.126763,0.001268
1165.000000,4,1.120094,1.128958,1.123034,0.001630
1165.250000,4,1.116822,1.123499,1.119636,0.001337
1165.500000,4,1.114026,1.125788,1.118921,0.001818
1165.750000,4,1.113271,1.121297,1.116350,0.001742
1166.000000,4,1.110877,1.119545,1.114920,0.001817
1166.250000,4,1.110358,1.119939,1.113774,0.001665
1166.500000,4,1.122526,1.129948,1.126457,0.001569
1166.750000,4,1.164061,1.170736,1.167851,0.001561
1167.000000,4,1.126454,1.134213,1.129783,0.001445
1167.250000,4,1.128373,1.135743,1.132106,0.001381
1167.500000,4,1.127992,1.136826,1.131749,0.001486
1167.750000,4,1.122644,1.131642,1.125925,0.001437
1168.000000,4,1.118127,1.129135,1.121610,0.001922
1168.250000,4,1.116758,1.127760,1.120210,0.001838
1168.500000,4,1.123165,1.133562,1.126401,0.001694
1168.750000,4,1.131384,1.144431,1.136438,0.002018
1169.000000,4,1.143685,1.157891,1.148643,0.002070
1169.250000,4,1.154189,1.166375,1.158366,0.002420
1169.500000,4,1.160615,1.173570,1.165259,0.002166
1169.750000,4,1.162236,1.177261,1.168756,0.002157
1170.000000,4,1.167206,1.179031,1.171610,0.001870
1170.250000,4,1.162974,1.178466,1.168359,0.002305
1170.500000,4,1.154363,1.170317,1.158996,0.002301
1170.750000,4,1.138924,1.155246,1.142926,0.002513
1171.000000,4,1.123339,1.139204,1.127122,0.002272
1171.250000,4,1.111694,1.129978,1.116959,0.003189
1171.500000,4,1.113549,1.130374,1.118256,0.003373
1171.750000,4,1.123038,1.139247,1.127846,0.002252
1172.000000,4,1.141730,1.158510,1.145717,0.002517
1172.250000,4,1.154957,1.170146,1.160331,0.002088
1172.500000,4,1.165816,1.179084,1.170763,0.001764
1172.750000,4,1.169354,1.184311,1.174133,0.002208
1173.000000,4,1.172197,1.186028,1.177470,0.001868
1173.250000,4,1.176072,1.187201,1.180528,0.001628
1173.500000,4,1.180099,1.193217,1.186627,0.002198
1173.750000,4,1.186072,1.196363,1.191262,0.001904
1174.000000,4,1.187745,1.199083,1.193471,0.001740
1174.250000,4,1.187846,1.198390,1.193137,0.001691
1174.500000,4,1.190268,1.201186,1.195624,0.002009
1174.750000,4,1.196740,1.207371,1.201650,0.002014
1175.000000,4,1.205827,1.214459,1.211919,0.001993
1175.250000,4,1.215389,1.225481,1.221151,0.002001
1175.500000,4,1.220807,1.230162,1.226402,0.001981
1175.750000,4,1.217663,1.228265,1.223121,0.001871
1176.000000,4,1.211419,1.222164,1.217203,0.002166
1176.250000,4,1.204948,1.216398,1.211147,0.002085
1176.500000,4,1.205149,1.213063,1.210238,0.001690
1176.750000,4,1.206941,1.213798,1.211221,0.001573
1177.000000,4,1.209056,1.217139,1.214146,0.002025
1177.250000,4,1.208779,1.216552,1.213519,0.001851
1177.500000,4,1.206549,1.215705,1.212823,0.002056
1177.750000,4,1.205653,1.215732,1.212808,0.002309
1178.000000,4,1.208363,1.221924,1.217259,0.002559
1178.250000,4,1.212757,1.226823,1.222527,0.002930
1178.500000,4,1.217695,1.232237,1.228661,0.002604
1178.750000,4,1.218495,1.233626,1.230045,0.002749
1179.000000,4,1.216277,1.231662,1.227604,0.002829
1179.250000,4,1.209792,1.225894,1.220808,0.002798
1179.500000,4,1.204832,1.219504,1.216275,0.002687
1179.750000,4,1.201984,1.226394,1.213055,0.003682
1180.000000,4,1.200331,1.226553,1.211864,0.003789
1180.250000,4,1.197974,1.210698,1.207878,0.002373
1180.500000,4,1.195051,1.207837,1.205350,0.002153
1180.750000,4,1.193601,1.206345,1.201600,0.002166
1181.000000,4,1.191670,1.204963,1.200967,0.002203
1181.250000,4,1.188225,1.203412,1.200032,0.002510
1181.500000,4,1.185345,1.206163,1.198282,0.002887
1181.750000,4,1.177250,1.195629,1.189426,0.002905
1182.000000,4,1.163821,1.178130,1.176027,0.002381
1182.250000,4,1.147150,1.163050,1.159086,0.002378
1182.500000,4,1.132687,1.148988,1.144596,0.002351
1182.750000,4,1.119589,1.136113,1.132686,0.002551
1183.000000,4,1.108763,1.127103,1.123170,0.002889
1183.250000,4,1.096487,1.117461,1.110435,0.002938
1183.500000,4,1.074600,1.093934,1.089122,0.002926
1183.750000,4,1.043007,1.059862,1.056108,0.002609
1184.000000,4,1.001427,1.016721,1.013703,0.002423
1184.250000,4,0.951558,0.964887,0.962150,0.002378
