# freq,if,real_min,real_max,real_ave,real_rms
1060.000000,1,14.108506,21.752657,17.208350,0.997715
1060.250000,1,0.454017,0.905733,0.739225,0.103227
1060.500000,1,0.020720,0.488380,0.321219,0.104858
1060.750000,1,0.465105,0.919344,0.742397,0.106800
1061.000000,1,0.042768,0.562242,0.369506,0.117908
1061.250000,1,0.441248,0.941548,0.730547,0.126229
1061.500000,1,0.128170,0.646182,0.440970,0.122752
1061.750000,1,0.590858,0.993922,0.831742,0.096845
1062.000000,1,0.515894,1.010165,0.781994,0.079375
1062.250000,1,0.912837,2.229622,1.396163,0.321162
1062.500000,1,0.991208,3.097958,1.651257,0.606586
1062.750000,1,1.362889,3.790489,2.275352,0.676967
1063.000000,1,1.227617,4.392480,2.379854,0.756713
1063.250000,1,1.400016,6.742860,2.797710,1.258914
1063.500000,1,1.263681,7.512385,2.772665,1.448895
1063.750000,1,1.475283,6.502886,2.886468,1.041284
1064.000000,1,1.451988,4.455868,2.697210,0.794926
1064.250000,1,1.581531,4.869096,2.513779,0.838891
1064.500000,1,1.258039,3.640044,1.918534,0.593967
1064.750000,1,1.177506,2.071175,1.490434,0.206887
1065.000000,1,0.769655,1.178266,1.041632,0.096902
1065.250000,1,0.541892,1.222096,0.944949,0.172707
1065.500000,1,0.316551,1.118817,0.808786,0.192856
1065.750000,1,0.508860,1.198751,0.908128,0.181086
1066.000000,1,0.468659,1.098332,0.851805,0.155769
1066.250000,1,0.638165,1.191036,0.965762,0.146788
1066.500000,1,0.475176,1.069041,0.842227,0.149605
1066.750000,1,0.557603,1.153631,0.900617,0.161269
1067.000000,1,0.338869,1.011219,0.728587,0.175326
1067.250000,1,0.416512,1.125430,0.808629,0.195592
1067.500000,1,0.223331,0.983896,0.657115,0.197476
1067.750000,1,0.393409,1.113128,0.784862,0.199850
1068.000000,1,0.282925,0.955543,0.648241,0.184332
1068.250000,1,0.435930,1.085175,0.785678,0.182406
1068.500000,1,0.263076,0.902472,0.620019,0.169838
1068.750000,1,0.399354,1.022350,0.743089,0.169797
1069.000000,1,0.256865,0.829548,0.579206,0.151555
1069.250000,1,0.405653,0.952913,0.719998,0.146104
1069.500000,1,0.253787,0.762951,0.556017,0.131098
1069.750000,1,0.381593,0.876998,0.668976,0.130417
1070.000000,1,0.227844,0.690864,0.490068,0.121644
1070.250000,1,0.344498,0.809614,0.602954,0.124966
1070.500000,1,0.200618,0.646673,0.452826,0.117368
1070.750000,1,0.307609,0.764334,0.571401,0.118734
1071.000000,1,0.166863,0.609205,0.428268,0.114051
1071.250000,1,0.266483,0.714689,0.533631,0.115846
1071.500000,1,0.140213,0.567071,0.398585,0.111891
1071.750000,1,0.243874,0.662171,0.502206,0.109609
1072.000000,1,0.125400,0.519734,0.377882,0.103106
1072.250000,1,0.233893,0.607842,0.477895,0.097190
1072.500000,1,0.124458,0.468742,0.355854,0.090255
1072.750000,1,0.228555,0.558112,0.452612,0.086293
1073.000000,1,0.116113,0.432336,0.330931,0.082357
1073.250000,1,0.225928,0.530737,0.432122,0.080373
1073.500000,1,0.106430,0.405859,0.312839,0.075879
1073.750000,1,0.220068,0.516751,0.422755,0.075059
1074.000000,1,0.096905,0.385968,0.298650,0.069138
1074.250000,1,0.209262,0.508854,0.414329,0.072399
1074.500000,1,0.077823,0.365818,0.277717,0.066847
1074.750000,1,0.196329,0.497015,0.394934,0.073432
1075.000000,1,0.054602,0.338315,0.240907,0.065665
1075.250000,1,0.174768,0.479625,0.362961,0.074164
1075.500000,1,0.024503,0.307845,0.200163,0.065497
1075.750000,1,0.152369,0.467151,0.339029,0.077815
1076.000000,1,0.235697,1.655315,0.920291,0.379258
1076.250000,1,0.151631,0.468692,0.340165,0.078018
1076.500000,1,0.026213,0.305304,0.198140,0.065128
1076.750000,1,0.172664,0.483762,0.366065,0.074530
1077.000000,1,0.055482,0.333338,0.236993,0.065256
1077.250000,1,0.198885,0.503199,0.399720,0.073748
1077.500000,1,0.074780,0.359014,0.272334,0.066366
1077.750000,1,0.212770,0.516341,0.420309,0.072949
1078.000000,1,0.092995,0.378173,0.292394,0.068266
1078.250000,1,0.222679,0.524609,0.429224,0.075954
1078.500000,1,0.107027,0.398243,0.306438,0.074818
1078.750000,1,0.229616,0.537807,0.438269,0.081276
1079.000000,1,0.114525,0.425768,0.325193,0.081514
1079.250000,1,0.233107,0.563746,0.457582,0.086893
1079.500000,1,0.120162,0.464237,0.351628,0.089818
1079.750000,1,0.237627,0.610886,0.480879,0.097414
1080.000000,1,0.123676,0.518289,0.376066,0.103087
1080.250000,1,0.246205,0.662433,0.502897,0.109512
1080.500000,1,0.139121,0.569143,0.399734,0.112294
1080.750000,1,0.266517,0.711502,0.531326,0.115408
1081.000000,1,0.168239,0.614714,0.432394,0.114732
1081.250000,1,0.304902,0.757910,0.566127,0.118099
1081.500000,1,0.204831,0.655111,0.459715,0.118190
1081.750000,1,0.340584,0.800509,0.595134,0.124189
1082.000000,1,0.234753,0.701358,0.499034,0.122463
1082.250000,1,0.373597,0.866413,0.659492,0.129774
1082.500000,1,0.262768,0.774201,0.565987,0.131663
1082.750000,1,0.396155,0.942279,0.710142,0.145475
1083.000000,1,0.266763,0.839937,0.588759,0.152222
1083.250000,1,0.389736,1.013384,0.734370,0.169095
1083.500000,1,0.272084,0.910280,0.627544,0.170366
1083.750000,1,0.427832,1.079476,0.779703,0.181825
1084.000000,1,0.284366,0.959374,0.652407,0.184720
1084.250000,1,0.391577,1.112710,0.783514,0.199678
1084.500000,1,0.226992,0.982614,0.656622,0.197408
1084.750000,1,0.411449,1.130733,0.812454,0.195950
1085.000000,1,0.344712,1.003931,0.722427,0.174684
1085.250000,1,0.564516,1.164871,0.910133,0.161923
1085.500000,1,0.465238,1.058026,0.830448,0.148890
1085.750000,1,0.651202,1.207499,0.980577,0.147645
1086.000000,1,0.475855,1.080499,0.835244,0.154060
1086.250000,1,0.505412,1.218879,0.926979,0.182915
1086.500000,1,0.317298,1.098422,0.789191,0.191020
1086.750000,1,0.544747,1.243236,0.965155,0.174323
1087.000000,1,0.757905,1.158367,1.021550,0.095692
1087.250000,1,1.195933,2.071762,1.508962,0.206159
1087.500000,1,1.243139,3.637416,1.901717,0.594805
1087.750000,1,1.593943,4.864408,2.526047,0.839813
1088.000000,1,1.444819,4.467256,2.687911,0.795044
1088.250000,1,1.477080,6.502705,2.888286,1.039991
1088.500000,1,1.269123,7.514396,2.776593,1.449406
1088.750000,1,1.386978,6.741945,2.788790,1.261095
1089.000000,1,1.249909,4.420078,2.402283,0.756305
1089.250000,1,1.330975,3.796829,2.246338,0.678343
1089.500000,1,1.032145,3.142847,1.693035,0.604114
1089.750000,1,0.860644,2.180446,1.343924,0.322574
1090.000000,1,0.582649,1.078811,0.847205,0.078807
1090.250000,1,0.511724,0.916177,0.754214,0.096393
1090.500000,1,0.235814,0.736210,0.531904,0.122062
1090.750000,1,0.332653,0.838594,0.626210,0.127236
1091.000000,1,0.212968,0.677680,0.487275,0.114643
1091.250000,1,0.327360,0.790744,0.610877,0.108476
1091.500000,1,0.172827,0.629214,0.465945,0.099430
1091.750000,1,0.286968,0.751480,0.580511,0.104745
1092.000000,2,0.259652,0.286909,0.273810,0.004789
1092.250000,2,0.298204,0.311110,0.305102,0.002710
1092.500000,2,0.268450,0.284634,0.279061,0.002771
1092.750000,2,0.313529,0.326002,0.320186,0.002586
1093.000000,2,0.290151,0.312034,0.303652,0.004416
1093.250000,2,0.344943,0.356946,0.351383,0.002137
1093.500000,2,0.326954,0.346962,0.340015,0.003623
1093.750000,2,0.390129,0.404231,0.398132,0.002568
1094.000000,2,0.383196,0.416844,0.398006,0.004978
1094.250000,2,0.455341,0.471096,0.464184,0.002734
1094.500000,2,0.455832,0.479113,0.471858,0.004234
1094.750000,2,0.535145,0.553994,0.546997,0.003612
1095.000000,2,0.544649,0.567194,0.560257,0.004210
1095.250000,2,0.623751,0.642846,0.636880,0.004021
1095.500000,2,0.631273,0.655996,0.649279,0.005041
1095.750000,2,0.713270,0.730073,0.724259,0.004008
1096.000000,2,0.708180,0.737095,0.730240,0.006062
1096.250000,2,0.777128,0.802599,0.795295,0.005652
1096.500000,2,0.767075,0.798701,0.791118,0.006759
1096.750000,2,0.829634,0.856628,0.848350,0.006131
1097.000000,2,0.817738,0.851481,0.842675,0.007067
1097.250000,2,0.887939,0.912008,0.903089,0.005579
1097.500000,2,0.879741,0.911856,0.902237,0.006748
1097.750000,2,0.943542,0.977623,0.966875,0.007180
1098.000000,2,0.936399,0.977294,0.966951,0.008292
1098.250000,2,1.000998,1.037961,1.026838,0.007622
1098.500000,2,0.986331,1.028465,1.018328,0.008745
1098.750000,2,1.040459,1.079013,1.068648,0.008203
1099.000000,2,1.016461,1.060651,1.049763,0.009010
1099.250000,2,1.061492,1.100491,1.089910,0.008110
1099.500000,2,1.028450,1.073143,1.062073,0.009043
1099.750000,2,1.067822,1.106401,1.096104,0.008178
1100.000000,2,2.719928,2.853219,2.808649,0.028128
1100.250000,2,1.075083,1.114235,1.103309,0.008115
1100.500000,2,1.044796,1.087859,1.077130,0.008910
1100.750000,2,1.090117,1.128120,1.117197,0.008004
1101.000000,2,1.060510,1.105430,1.094017,0.009161
1101.250000,2,1.108255,1.142475,1.133144,0.007468
1101.500000,2,1.074432,1.118495,1.108051,0.009000
1101.750000,2,1.115616,1.158769,1.145204,0.008523
1102.000000,2,1.083907,1.138373,1.120430,0.010046
1102.250000,2,1.124991,1.178826,1.156394,0.009598
1102.500000,2,1.090277,1.154260,1.127947,0.011093
1102.750000,2,1.125782,1.187068,1.158726,0.010522
1103.000000,2,1.088684,1.154837,1.130174,0.011860
1103.250000,2,1.123298,1.181374,1.155866,0.010354
1103.500000,2,1.091479,1.151632,1.127530,0.011132
1103.750000,2,1.133184,1.182280,1.163842,0.009862
1104.000000,2,1.107223,1.157933,1.142401,0.010492
1104.250000,2,1.149289,1.191781,1.179683,0.009272
1104.500000,2,1.120494,1.168622,1.155621,0.009876
1104.750000,2,1.159095,1.200114,1.188642,0.008627
1105.000000,2,1.126634,1.171943,1.161807,0.009434
1105.250000,2,1.165575,1.202735,1.192352,0.007718
1105.500000,2,1.131652,1.171847,1.163434,0.008606
1105.750000,2,1.168419,1.197243,1.190289,0.006203
1106.000000,2,1.133404,1.165475,1.157100,0.006469
1106.250000,2,1.153155,1.183597,1.176236,0.006447
1106.500000,2,1.119873,1.148358,1.141592,0.006092
1106.750000,2,1.156451,1.173798,1.166398,0.003687
1107.000000,2,1.132293,1.208661,1.142955,0.016486
1107.250000,2,1.156945,2.364962,1.267057,0.279065
1107.500000,2,1.122283,2.743054,1.268111,0.370555
1107.750000,2,1.140555,1.241415,1.153073,0.021698
1108.000000,2,1.105989,1.181397,1.116672,0.015423
1108.250000,2,1.128589,1.172057,1.136228,0.008078
1108.500000,2,1.103381,1.176195,1.113566,0.016154
1108.750000,2,1.118381,1.143232,1.138302,0.005417
1109.000000,2,1.089255,1.126623,1.118421,0.007584
1109.250000,2,1.142520,1.169431,1.151554,0.003962
1109.500000,2,1.110241,1.129321,1.125668,0.003824
1109.750000,2,1.131727,1.155274,1.149323,0.004682
1110.000000,2,1.085459,1.132293,1.117722,0.008945
1110.250000,2,1.110679,1.143759,1.137234,0.007241
1110.500000,2,1.072088,1.106614,1.101727,0.007810
1110.750000,2,1.094423,1.123279,1.118269,0.006613
1111.000000,2,1.050675,1.088663,1.082587,0.008453
1111.250000,2,1.078318,1.110320,1.104568,0.007397
1111.500000,2,1.051596,1.086285,1.080255,0.008082
1111.750000,2,1.104495,1.134226,1.117996,0.003713
1112.000000,2,1.079343,1.107869,1.103051,0.006632
1112.250000,2,1.112982,1.147264,1.139711,0.007787
1112.500000,2,1.089265,1.129229,1.122201,0.009162
1112.750000,2,1.124771,1.159129,1.153284,0.008112
1113.000000,2,1.098112,1.138580,1.131301,0.009134
1113.250000,2,1.142356,1.170201,1.164337,0.005667
1113.500000,2,1.113550,1.150919,1.143695,0.007528
1113.750000,2,1.150751,1.181784,1.175898,0.005461
1114.000000,2,1.119956,1.159679,1.153497,0.007850
1114.250000,2,1.179680,1.452949,1.200276,0.046540
1114.500000,2,1.131374,1.183953,1.163026,0.007550
1114.750000,2,1.161443,1.203921,1.193998,0.008797
1115.000000,2,1.143450,1.191534,1.182769,0.010966
1115.250000,2,1.189863,1.238426,1.225528,0.010613
1115.500000,2,1.173479,1.227890,1.215292,0.011939
1115.750000,2,1.215017,1.266206,1.251705,0.011008
1116.000000,2,1.191164,1.284111,1.237481,0.014866
1116.250000,2,1.223223,1.283411,1.263027,0.011985
1116.500000,2,1.196665,1.252927,1.239797,0.012445
1116.750000,2,1.231916,1.279999,1.268961,0.009998
1117.000000,2,1.204533,1.273774,1.248189,0.012023
1117.250000,2,1.227182,1.280854,1.268011,0.012681
1117.500000,2,1.192116,1.252267,1.237776,0.014027
1117.750000,2,1.220637,1.275103,1.259179,0.011951
1118.000000,2,1.201817,1.267060,1.239914,0.010850
1118.250000,2,1.224844,1.271758,1.258988,0.009901
1118.500000,2,1.189732,1.249448,1.234375,0.014095
1118.750000,2,1.221840,1.274544,1.258950,0.011342
1119.000000,2,1.191900,1.241956,1.227938,0.010057
1119.250000,2,1.188180,1.243938,1.228013,0.013759
1119.500000,2,1.131011,1.193285,1.176085,0.014942
1119.750000,2,1.127386,1.183389,1.166617,0.014051
1120.000000,2,1.060573,1.132374,1.103729,0.015043
1120.250000,2,1.046330,1.098817,1.082047,0.013268
1120.500000,2,0.967307,1.023345,1.006419,0.013621
1120.750000,2,0.947930,0.987121,0.973861,0.009244
1121.000000,2,0.863491,0.903874,0.887796,0.008952
1121.250000,2,0.815695,0.856607,0.841310,0.009947
1121.500000,2,0.722126,0.762195,0.749540,0.009199
1121.750000,2,0.693807,0.757158,0.707734,0.011663
1122.000000,2,0.601646,0.714800,0.621773,0.021347
1122.250000,2,0.549011,0.572002,0.563437,0.005626
1122.500000,2,0.455918,0.484396,0.475062,0.006568
1122.750000,2,0.434391,0.452414,0.443340,0.004435
1123.000000,2,0.355510,0.379585,0.371555,0.005526
1123.250000,2,0.348073,0.363130,0.356424,0.003560
1123.500000,2,0.295945,0.315907,0.306149,0.003303
1123.750000,2,0.303495,0.316319,0.310941,0.002932
1124.000000,3,0.235430,0.298447,0.255420,0.008107
1124.250000,3,0.237043,0.298596,0.255145,0.007611
1124.500000,3,0.244814,0.306108,0.263527,0.007531
1124.750000,3,0.258051,0.319057,0.276819,0.007693
1125.000000,3,0.281246,0.359960,0.310457,0.018039
1125.250000,3,0.301379,0.360932,0.322370,0.007485
1125.500000,3,0.330737,0.389602,0.352099,0.007402
1125.750000,3,0.364050,0.422404,0.386939,0.007586
1126.000000,3,0.401354,0.464030,0.427445,0.008454
1126.250000,3,0.440837,0.498605,0.469411,0.008381
1126.500000,3,0.482371,0.540100,0.514148,0.009004
1126.750000,3,0.524075,0.581583,0.559469,0.009353
1127.000000,3,0.565099,0.699342,0.613097,0.022501
1127.250000,3,0.602860,0.697384,0.648971,0.015565
1127.500000,3,0.639425,0.700942,0.685978,0.011233
1127.750000,3,0.677134,0.742626,0.726214,0.011624
1128.000000,3,0.716657,0.786110,0.770073,0.012606
1128.250000,3,0.756002,0.835336,0.813476,0.014018
1128.500000,3,0.794141,0.888223,0.856419,0.015862
1128.750000,3,0.829382,1.104836,0.908730,0.046754
1129.000000,3,0.859520,0.985552,0.930432,0.019953
1129.250000,3,0.883597,0.968587,0.951606,0.014967
1129.500000,3,0.905939,0.994737,0.976365,0.016001
1129.750000,3,0.922024,1.011229,0.993052,0.015274
1130.000000,3,0.933346,1.027158,1.007764,0.015896
1130.250000,3,0.939109,1.032597,1.012872,0.015761
1130.500000,3,0.943191,1.035054,1.016429,0.015686
1130.750000,3,0.943818,1.036544,1.018777,0.015665
1131.000000,3,0.950140,1.051489,1.027762,0.016342
1131.250000,3,0.959178,1.053031,1.035281,0.015608
1131.500000,3,0.972484,1.067998,1.050016,0.015852
1131.750000,3,0.985657,1.081798,1.064891,0.016168
1132.000000,3,0.997594,1.125169,1.081633,0.019062
1132.250000,3,1.005796,1.119365,1.089340,0.017734
1132.500000,3,1.012210,1.128041,1.096620,0.017934
1132.750000,3,1.015814,1.280472,1.110863,0.038362
1133.000000,3,1.020999,1.124469,1.105331,0.017116
1133.250000,3,1.126282,1.257544,1.219789,0.022330
1133.500000,3,1.034726,1.146185,1.118011,0.017237
1133.750000,3,1.005491,1.103142,1.084580,0.015932
1134.000000,3,1.003098,1.094674,1.080860,0.015694
1134.250000,3,1.009385,1.100911,1.086413,0.015830
1134.500000,3,1.023470,1.115957,1.102029,0.016149
1134.750000,3,1.044114,1.138993,1.122792,0.016418
1135.000000,3,1.066393,1.169753,1.146493,0.017134
1135.250000,3,1.083766,1.188241,1.165196,0.017483
1135.500000,3,1.097777,1.202166,1.179072,0.017494
1135.750000,3,1.106295,1.209508,1.189184,0.017682
1136.000000,3,1.113784,1.223742,1.199640,0.018634
1136.250000,3,1.117166,1.220898,1.203055,0.017663
1136.500000,3,1.119518,1.227059,1.205833,0.017470
1136.750000,3,1.118941,1.227657,1.205024,0.017353
1137.000000,3,1.117848,1.233375,1.204174,0.017448
1137.250000,3,1.116084,1.281587,1.205302,0.020806
1137.500000,3,1.119277,1.236044,1.204481,0.016967
1137.750000,3,1.126545,1.234821,1.210570,0.017004
1138.000000,3,1.134475,1.296313,1.223325,0.023894
1138.250000,3,1.142006,1.254692,1.223730,0.017205
1138.500000,3,1.148349,1.463322,1.243201,0.051090
1138.750000,3,1.151017,1.240664,1.225162,0.014838
1139.000000,3,1.156867,1.262379,1.227713,0.016117
1139.250000,3,1.164745,1.236357,1.224823,0.013186
1139.500000,3,1.175490,1.240117,1.228920,0.012578
1139.750000,3,1.191465,1.244498,1.233257,0.011565
1140.000000,3,1.223268,1.266144,1.255791,0.010737
1140.250000,3,1.209495,1.250697,1.239316,0.010229
1140.500000,3,1.213416,1.253691,1.242015,0.009773
1140.750000,3,1.214713,1.256080,1.244913,0.009780
1141.000000,3,1.219146,1.270280,1.250175,0.010086
1141.250000,3,1.223339,1.291980,1.255325,0.011377
1141.500000,3,1.227871,1.310749,1.260036,0.012516
1141.750000,3,1.229069,1.315759,1.260816,0.013075
1142.000000,3,1.230936,1.342248,1.262820,0.016217
1142.250000,3,1.232024,1.357110,1.262556,0.017985
1142.500000,3,1.235978,1.364808,1.264501,0.018509
1142.750000,3,1.238633,1.386392,1.266155,0.021333
1143.000000,3,1.241606,1.389396,1.266838,0.021436
1143.250000,3,1.237454,1.397641,1.263650,0.022970
1143.500000,3,1.234860,1.432816,1.260127,0.028792
1143.750000,3,1.230560,1.442626,1.254576,0.031158
1144.000000,3,1.229672,1.457740,1.254205,0.034058
1144.250000,3,1.227968,1.451564,1.250113,0.033659
1144.500000,3,1.226499,1.468464,1.249765,0.036442
1144.750000,3,1.221924,1.458244,1.246983,0.035982
1145.000000,3,1.218684,1.439223,1.242200,0.033886
1145.250000,3,1.213888,1.431724,1.237326,0.034420
1145.500000,3,1.214681,1.431913,1.236018,0.035240
1145.750000,3,1.217911,1.437480,1.239139,0.036155
1146.000000,3,1.218299,1.432680,1.243768,0.035635
1146.250000,3,1.220008,1.421494,1.248852,0.034793
1146.500000,3,1.221092,1.419981,1.252710,0.033887
1146.750000,3,1.220038,1.418900,1.254278,0.035442
1147.000000,3,1.218031,1.417555,1.254837,0.035019
1147.250000,3,1.217106,1.387926,1.251443,0.032601
1147.500000,3,1.217007,1.386960,1.252886,0.033607
1147.750000,3,1.216570,1.368432,1.251759,0.030701
1148.000000,3,1.216898,1.349495,1.252329,0.028894
1148.250000,3,1.215775,1.355995,1.249378,0.027938
1148.500000,3,1.213950,1.332205,1.246305,0.024371
1148.750000,3,1.210398,1.335180,1.244337,0.025206
1149.000000,3,1.210915,1.337377,1.245326,0.024843
1149.250000,3,1.207596,1.324399,1.238601,0.023824
1149.500000,3,1.200748,1.311710,1.230964,0.023276
1149.750000,3,1.189727,1.284536,1.217077,0.021397
1150.000000,3,1.175966,1.318738,1.208774,0.027355
1150.250000,3,1.155828,1.246990,1.181412,0.020695
1150.500000,3,1.135536,1.223360,1.162121,0.020012
1150.750000,3,1.115735,1.208874,1.141854,0.020510
1151.000000,3,1.092873,1.190024,1.120789,0.020071
1151.250000,3,1.062437,1.154200,1.093359,0.018302
1151.500000,3,1.029312,1.122008,1.061632,0.017343
1151.750000,3,0.987973,1.085675,1.022526,0.016833
1152.000000,3,0.945837,1.034544,0.978997,0.015095
1152.250000,3,0.896721,0.986472,0.929763,0.014763
1152.500000,3,0.843345,0.920987,0.875332,0.012923
1152.750000,3,0.785125,0.854769,0.814618,0.011596
1153.000000,3,0.724640,0.784287,0.751267,0.009964
1153.250000,3,0.662272,0.710905,0.685119,0.008670
1153.500000,3,0.600442,0.640928,0.621443,0.007976
1153.750000,3,0.541240,0.575419,0.559288,0.006823
1154.000000,3,0.487174,0.523296,0.502141,0.006418
1154.250000,3,0.432784,0.473066,0.446757,0.006677
1154.500000,3,0.381065,0.428309,0.397811,0.006783
1154.750000,3,0.336868,0.388254,0.354266,0.006830
1155.000000,3,0.301739,0.357804,0.321503,0.008146
1155.250000,3,0.272735,0.330188,0.290276,0.007240
1155.500000,3,0.253278,0.312964,0.271757,0.007381
1155.750000,3,0.241667,0.302097,0.259118,0.007511
1156.000000,4,0.149768,0.298682,0.255290,0.038557
1156.250000,4,0.150956,0.302061,0.257338,0.039872
1156.500000,4,0.154816,0.311538,0.266753,0.040457
1156.750000,4,0.161012,0.331274,0.280890,0.044232
1157.000000,4,0.174059,0.493991,0.326846,0.071647
1157.250000,4,0.181299,0.385033,0.324487,0.051510
1157.500000,4,0.194023,0.407937,0.349912,0.053165
1157.750000,4,0.209379,0.444606,0.380183,0.058715
1158.000000,4,0.226068,0.484276,0.414814,0.063104
1158.250000,4,0.245121,0.526799,0.450527,0.069384
1158.500000,4,0.264425,0.571950,0.490285,0.074515
1158.750000,4,0.286708,0.620506,0.530752,0.081750
1159.000000,4,0.310465,0.669468,0.574251,0.087251
1159.250000,4,0.332911,0.719900,0.616028,0.094488
1159.500000,4,0.354889,0.766007,0.657035,0.099426
1159.750000,4,0.375419,0.809532,0.693881,0.105683
1160.000000,4,0.395138,0.848332,0.728568,0.109681
1160.250000,4,0.408043,0.882035,0.757881,0.114759
1160.500000,4,0.422066,0.911534,0.783671,0.117545
1160.750000,4,0.431926,0.934951,0.802746,0.120526
1161.000000,4,0.437393,0.950619,0.817757,0.121971
1161.250000,4,0.441554,0.961878,0.827088,0.123970
1161.500000,4,0.442086,0.970609,0.836423,0.124374
1161.750000,4,0.442039,0.980507,0.844481,0.126473
1162.000000,4,0.442907,0.993058,0.856629,0.127848
1162.250000,4,0.449969,1.009561,0.869019,0.130855
1162.500000,4,0.449788,1.025392,0.883478,0.132485
1162.750000,4,0.450280,1.038582,0.892914,0.136169
1163.000000,4,0.449109,1.047798,0.900844,0.137390
1163.250000,4,0.446702,1.052158,0.902592,0.139610
1163.500000,4,0.440728,1.052059,0.901337,0.139839
1163.750000,4,0.432152,1.046606,0.894667,0.141082
1164.000000,4,0.426184,1.037648,0.886507,0.140061
1164.250000,4,0.417761,1.025511,0.873026,0.139811
1164.500000,4,0.408827,1.011826,0.860986,0.138408
1164.750000,4,0.401620,1.001060,0.849976,0.138548
1165.000000,4,0.396794,0.996044,0.845354,0.137854
1165.250000,4,0.394366,0.998577,0.845457,0.139895
1165.500000,4,0.394499,1.007118,0.852282,0.141092
1165.750000,4,0.396220,1.018937,0.860717,0.144383
1166.000000,4,0.398867,1.033447,0.871626,0.146078
1166.250000,4,0.406788,1.043577,0.881777,0.147208
1166.500000,4,0.405875,1.053807,0.890753,0.149540
1166.750000,4,0.412174,1.071120,0.903785,0.152229
1167.000000,4,0.416238,1.064613,0.901256,0.149446
1167.250000,4,0.423466,1.069678,0.906295,0.149470
1167.500000,4,0.432695,1.071466,0.912253,0.147158
1167.750000,4,0.443959,1.073382,0.917574,0.145734
1168.000000,4,0.459054,1.078537,0.927835,0.142764
1168.250000,4,0.476475,1.080722,0.935538,0.140185
1168.500000,4,0.497576,1.086304,0.948101,0.135788
1168.750000,4,0.519708,1.095878,0.963786,0.132805
1169.000000,4,0.556039,1.104955,0.983517,0.127879
1169.250000,4,0.595249,1.114410,1.002610,0.123060
1169.500000,4,0.629303,1.119684,1.020317,0.116304
1169.750000,4,0.671952,1.168271,1.038048,0.110635
1170.000000,4,0.728010,1.215910,1.057279,0.102786
1170.250000,4,0.781603,1.284110,1.072492,0.097977
1170.500000,4,0.818009,1.332488,1.092700,0.093143
1170.750000,4,0.881651,1.370495,1.105709,0.086313
1171.000000,4,0.918218,1.388416,1.124532,0.081191
1171.250000,4,0.966129,1.439234,1.139803,0.080496
1171.500000,4,0.986531,1.509639,1.164097,0.085805
1171.750000,4,0.999657,1.522838,1.188893,0.089887
1172.000000,4,1.028926,1.616130,1.221314,0.103264
1172.250000,4,1.049457,1.667942,1.250442,0.116038
1172.500000,4,1.066719,1.695797,1.281924,0.138748
1172.750000,4,1.081025,1.719565,1.314093,0.154364
1173.000000,4,1.099780,1.843091,1.339770,0.168756
1173.250000,4,1.117749,2.017274,1.370075,0.191988
1173.500000,4,1.144575,2.192073,1.405613,0.224338
1173.750000,4,1.164884,2.235244,1.427891,0.241465
1174.000000,4,1.172175,2.278933,1.451791,0.258429
1174.250000,4,1.176507,2.499114,1.477813,0.287669
1174.500000,4,1.190622,2.618675,1.509524,0.313719
1174.750000,4,1.199406,2.855473,1.533185,0.343831
1175.000000,4,1.212501,3.030215,1.571016,0.370158
1175.250000,4,1.222655,3.248003,1.582719,0.404165
1175.500000,4,1.237121,3.223562,1.588839,0.403897
1175.750000,4,1.242813,3.310408,1.605156,0.421028
1176.000000,4,1.251586,3.403540,1.623045,0.442307
1176.250000,4,1.255978,3.197623,1.619923,0.422518
1176.500000,4,1.266062,3.183316,1.628245,0.422704
1176.750000,4,1.280026,3.166896,1.643836,0.422820
1177.000000,4,1.283350,3.252581,1.644990,0.418799
1177.250000,4,1.278710,3.118658,1.634025,0.395786
1177.500000,4,1.278830,3.152240,1.638752,0.402462
1177.750000,4,1.273809,2.857895,1.625208,0.369405
1178.000000,4,1.274109,2.727401,1.621703,0.358351
1178.250000,4,1.268968,2.489372,1.596534,0.328128
1178.500000,4,1.266952,2.310720,1.583197,0.308413
1178.750000,4,1.264380,2.327104,1.560214,0.287457
1179.000000,4,1.260834,2.378427,1.535932,0.271917
1179.250000,4,1.252305,2.258490,1.501270,0.236403
1179.500000,4,1.212164,2.266278,1.464381,0.223319
1179.750000,4,1.161704,1.985303,1.377720,0.155331
1180.000000,4,0.883855,1.464948,1.258684,0.095854
1180.250000,4,1.197574,1.958295,1.420849,0.134042
1180.500000,4,1.205739,2.156229,1.446212,0.178914
1180.750000,4,1.179190,2.158923,1.428412,0.189198
1181.000000,4,1.156519,1.962320,1.389241,0.156377
1181.250000,4,1.108948,1.903018,1.365085,0.151497
1181.500000,4,1.052508,1.805498,1.335362,0.140749
1181.750000,4,1.001732,1.682283,1.306260,0.127484
1182.000000,4,0.943905,1.588937,1.275396,0.118999
1182.250000,4,0.876734,1.545935,1.243552,0.117417
1182.500000,4,0.815426,1.473713,1.205520,0.114838
1182.750000,4,0.791335,1.356098,1.163220,0.109590
1183.000000,4,0.723588,1.300764,1.121981,0.113614
1183.250000,4,0.667404,1.229334,1.072956,0.114990
1183.500000,4,0.616764,1.167857,1.026597,0.116337
1183.750000,4,0.571718,1.111549,0.975445,0.117737
1184.000000,4,0.517231,1.040256,0.921908,0.118102
1184.250000,4,0.469119,0.987364,0.865302,0.118004
1184.500000,4,0.429867,0.933011,0.810143,0.115526
