# freq,if,real_min,real_max,real_ave,real_rms
1360.000000,1,16.985176,17.650983,17.374203,0.129687
1360.250000,1,1.192835,1.294465,1.262720,0.022657
1360.500000,1,0.350807,0.554821,0.478079,0.044084
1360.750000,1,1.108751,1.208071,1.172345,0.019889
1361.000000,1,0.558095,0.658815,0.614019,0.025004
1361.250000,1,0.997444,1.153185,1.103522,0.031829
1361.500000,1,0.684216,0.780103,0.742098,0.021285
1361.750000,1,1.011975,1.129360,1.082354,0.026770
1362.000000,1,0.696417,0.853389,0.808389,0.031522
1362.250000,1,1.080186,1.167103,1.105242,0.018603
1362.500000,1,0.684124,0.910486,0.826251,0.043382
1362.750000,1,1.098219,1.163944,1.136631,0.013194
1363.000000,1,0.711371,0.920010,0.847335,0.041432
1363.250000,1,1.123211,1.182730,1.160501,0.012125
1363.500000,1,0.757641,0.913399,0.843587,0.034869
1363.750000,1,1.133493,1.213510,1.189805,0.015895
1364.000000,1,0.874598,0.963203,0.910886,0.024492
1364.250000,1,1.205500,1.370880,1.237865,0.038255
1364.500000,1,0.897392,1.005058,0.963706,0.027392
1364.750000,1,1.223036,1.270731,1.238848,0.015081
1365.000000,1,0.856441,1.022155,0.977203,0.036090
1365.250000,1,1.201371,1.250717,1.226381,0.009970
1365.500000,1,0.839619,1.010316,0.945799,0.037886
1365.750000,1,1.184827,1.317027,1.204260,0.019854
1366.000000,1,0.807333,0.979136,0.890859,0.037237
1366.250000,1,1.110982,1.169442,1.157454,0.011385
1366.500000,1,0.749776,0.917358,0.835766,0.033197
1366.750000,1,1.078209,1.145615,1.122610,0.010312
1367.000000,1,0.711604,0.876290,0.807126,0.030438
1367.250000,1,1.074795,1.129499,1.096972,0.009648
1367.500000,1,0.687696,0.867659,0.788140,0.033883
1367.750000,1,1.043611,1.109402,1.066129,0.011473
1368.000000,1,0.649269,0.801665,0.749225,0.030058
1368.250000,1,1.000138,1.051919,1.021439,0.009665
1368.500000,1,0.595892,0.750955,0.691359,0.028463
1368.750000,1,0.949172,0.979663,0.967250,0.006241
1369.000000,1,0.538370,0.687539,0.620555,0.028000
1369.250000,1,0.875731,0.981254,0.908562,0.016422
1369.500000,1,0.480914,0.626337,0.547997,0.026807
1369.750000,1,0.821180,0.879231,0.845710,0.010104
1370.000000,1,0.470616,0.595992,0.506757,0.026661
1370.250000,1,0.780291,0.853201,0.800527,0.014631
1370.500000,1,0.415853,0.532408,0.474530,0.024206
1370.750000,1,0.730160,0.764574,0.749196,0.008239
1371.000000,1,0.357944,0.491154,0.440039,0.022988
1371.250000,1,0.691118,0.736940,0.711308,0.008909
1371.500000,1,0.341330,0.457742,0.400030,0.019357
1371.750000,1,0.656873,0.705232,0.682432,0.009855
1372.000000,1,0.316644,0.404639,0.347482,0.017564
1372.250000,1,0.622770,0.667881,0.653885,0.010045
1372.500000,1,0.268342,0.377360,0.298840,0.024305
1372.750000,1,0.592819,0.636378,0.618428,0.013837
1373.000000,1,0.205957,0.364452,0.275140,0.030704
1373.250000,1,0.546369,0.612951,0.574735,0.018189
1373.500000,1,0.187856,0.356309,0.279108,0.029910
1373.750000,1,0.511349,0.577059,0.535152,0.014360
1374.000000,1,0.218797,0.333982,0.281654,0.019938
1374.250000,1,0.503194,0.551223,0.522035,0.010079
1374.500000,1,0.216556,0.301383,0.246529,0.015325
1374.750000,1,0.541672,0.580849,0.559500,0.009883
1375.000000,1,0.109283,0.225269,0.156966,0.022170
1375.250000,1,0.616503,0.691774,0.647355,0.020156
1375.500000,1,-0.101570,0.146859,0.032260,0.045688
1375.750000,1,0.671923,0.929722,0.762886,0.052910
1376.000000,1,9.182897,17.994000,13.198323,1.735800
1376.250000,1,0.672998,0.930234,0.764015,0.052859
1376.500000,1,-0.102004,0.145150,0.030367,0.045625
1376.750000,1,0.620111,0.695626,0.650389,0.019981
1377.000000,1,0.108107,0.221796,0.153241,0.022165
1377.250000,1,0.546456,0.585367,0.564185,0.009786
1377.500000,1,0.214595,0.296535,0.241335,0.015396
1377.750000,1,0.510113,0.556776,0.527897,0.009802
1378.000000,1,0.215966,0.328217,0.275565,0.019853
1378.250000,1,0.517948,0.580319,0.541594,0.013990
1378.500000,1,0.184245,0.350255,0.272791,0.029802
1378.750000,1,0.553168,0.619069,0.580943,0.018004
1379.000000,1,0.201733,0.358922,0.269348,0.030688
1379.250000,1,0.597851,0.641296,0.623591,0.013787
1379.500000,1,0.263890,0.372948,0.294373,0.024327
1379.750000,1,0.626593,0.671060,0.657191,0.010025
1380.000000,1,0.313149,0.402403,0.345303,0.017586
1380.250000,1,0.659908,0.706684,0.683580,0.009924
1380.500000,1,0.339518,0.458357,0.400807,0.019455
1380.750000,1,0.687706,0.735337,0.709516,0.009213
1381.000000,1,0.358391,0.494770,0.443825,0.023177
1381.250000,1,0.723487,0.760621,0.744334,0.008638
1381.500000,1,0.418783,0.538431,0.481173,0.024347
1381.750000,1,0.772779,0.845887,0.792941,0.014876
1382.000000,1,0.477026,0.604808,0.515772,0.026742
1382.250000,1,0.813951,0.869306,0.836175,0.010072
1382.500000,1,0.489290,0.636621,0.558287,0.026930
1382.750000,1,0.866494,0.970408,0.898375,0.016324
1383.000000,1,0.547996,0.697862,0.630697,0.028080
1383.250000,1,0.939341,0.970481,0.957933,0.006258
1383.500000,1,0.605261,0.759573,0.699678,0.028430
1383.750000,1,0.994120,1.045076,1.014696,0.009684
1384.000000,1,0.656605,0.806971,0.754195,0.029930
1384.250000,1,1.043119,1.107308,1.064115,0.011368
1384.500000,1,0.691288,0.868283,0.788440,0.033725
1384.750000,1,1.075132,1.132693,1.100409,0.009673
1385.000000,1,0.709488,0.871598,0.801461,0.030200
1385.250000,1,1.084212,1.156371,1.132023,0.010769
1385.500000,1,0.741041,0.906403,0.824017,0.033040
1385.750000,1,1.123466,1.184701,1.172627,0.011621
1386.000000,1,0.789623,0.962506,0.873890,0.037198
1386.250000,1,1.204234,1.334993,1.223729,0.019600
1386.500000,1,0.820037,0.990251,0.925479,0.037839
1386.750000,1,1.222787,1.272294,1.247747,0.009957
1387.000000,1,0.834148,1.001175,0.956520,0.036246
1387.250000,1,1.242789,1.293058,1.258655,0.015142
1387.500000,1,0.877543,0.987165,0.946492,0.027590
1387.750000,1,1.220137,1.385134,1.251832,0.038181
1388.000000,1,0.865153,0.953076,0.901841,0.024650
1388.250000,1,1.141432,1.217023,1.193622,0.015436
1388.500000,1,0.757341,0.915806,0.847091,0.035155
1388.750000,1,1.115701,1.171382,1.149246,0.011614
1389.000000,1,0.728738,0.939791,0.867955,0.041761
1389.250000,1,1.067793,1.131836,1.106004,0.012878
1389.500000,1,0.724002,0.952848,0.867940,0.043600
1389.750000,1,1.027704,1.113672,1.051813,0.018542
1390.000000,1,0.762658,0.919088,0.874252,0.031466
1390.250000,1,0.931703,1.051100,1.003557,0.026957
1390.500000,1,0.779165,0.871868,0.834068,0.020834
1390.750000,1,0.887565,1.048888,0.997885,0.032387
1391.000000,1,0.682910,0.775928,0.733034,0.024279
1391.250000,1,0.968558,1.075239,1.039319,0.021013
1391.500000,1,0.505757,0.701459,0.624219,0.043161
1391.750000,1,1.031319,1.133545,1.102328,0.023187
1392.000000,2,0.280590,0.287955,0.285525,0.001707
1392.250000,2,0.283769,0.291608,0.287902,0.002165
1392.500000,2,0.288917,0.296196,0.294051,0.001633
1392.750000,2,0.301649,0.308813,0.305386,0.002094
1393.000000,2,0.315562,0.327439,0.321329,0.002526
1393.250000,2,0.336744,0.342869,0.340379,0.001780
1393.500000,2,0.358905,0.365566,0.363595,0.001453
1393.750000,2,0.388097,0.394747,0.392264,0.001638
1394.000000,2,0.421177,0.427534,0.425514,0.001534
1394.250000,2,0.460913,0.466906,0.465012,0.001557
1394.500000,2,0.504211,0.511003,0.508567,0.001876
1394.750000,2,0.551459,0.557899,0.555842,0.001635
1395.000000,2,0.598078,0.606871,0.603969,0.002358
1395.250000,2,0.647898,0.656025,0.652809,0.002092
1395.500000,2,0.692567,0.703813,0.700034,0.002882
1395.750000,2,0.738812,0.748348,0.745120,0.002545
1396.000000,2,0.775096,0.789079,0.784442,0.003639
1396.250000,2,0.810163,0.822216,0.817823,0.003034
1396.500000,2,0.834638,0.850350,0.844535,0.004141
1396.750000,2,0.860880,0.873143,0.868645,0.003416
1397.000000,2,0.883672,0.899359,0.893412,0.004279
1397.250000,2,0.915144,0.928064,0.923115,0.003568
1397.500000,2,0.947129,0.963418,0.957102,0.004391
1397.750000,2,0.987141,1.000637,0.994831,0.003786
1398.000000,2,1.021665,1.038251,1.031573,0.004756
1398.250000,2,1.057186,1.083135,1.065666,0.004892
1398.500000,2,1.082313,1.098865,1.092831,0.004513
1398.750000,2,1.106459,1.120053,1.114143,0.003951
1399.000000,2,1.119448,1.134899,1.128760,0.004555
1399.250000,2,1.131486,1.142800,1.137862,0.003512
1399.500000,2,1.132353,1.146506,1.141104,0.003800
1399.750000,2,1.134986,1.201944,1.143476,0.010379
1400.000000,2,1.139316,1.213238,1.160385,0.015786
1400.250000,2,1.138395,1.150182,1.145774,0.002786
1400.500000,2,1.143614,1.156609,1.152229,0.003104
1400.750000,2,1.153997,1.165245,1.161624,0.002716
1401.000000,2,1.161046,1.174451,1.170452,0.002930
1401.250000,2,1.170080,1.182197,1.178567,0.002804
1401.500000,2,1.176360,1.188003,1.184430,0.002731
1401.750000,2,1.180238,1.193511,1.190279,0.002938
1402.000000,2,1.187165,1.198209,1.195057,0.002612
1402.250000,2,1.189272,1.203889,1.199316,0.002980
1402.500000,2,1.193056,1.203689,1.199864,0.002731
1402.750000,2,1.186605,1.203720,1.197397,0.003502
1403.000000,2,1.185944,1.197836,1.192639,0.003010
1403.250000,2,1.177139,1.197659,1.189598,0.004089
1403.500000,2,1.182996,1.197966,1.190255,0.003657
1403.750000,2,1.183456,1.206606,1.196316,0.004922
1404.000000,2,1.195920,1.213937,1.204737,0.004582
1404.250000,2,1.199730,1.223545,1.213170,0.005282
1404.500000,2,1.208273,1.227890,1.218473,0.004573
1404.750000,2,1.207270,1.232994,1.221344,0.005549
1405.000000,2,1.211271,1.232305,1.221824,0.004892
1405.250000,2,1.208052,1.233883,1.222028,0.005894
1405.500000,2,1.207942,1.231146,1.219692,0.005298
1405.750000,2,1.199810,1.228649,1.214811,0.006405
1406.000000,2,1.194546,1.217093,1.205369,0.005573
1406.250000,2,1.181270,1.207395,1.195097,0.006142
1406.500000,2,1.173389,1.196498,1.183841,0.005705
1406.750000,2,1.160775,1.190615,1.176111,0.006781
1407.000000,2,1.158860,1.183533,1.169877,0.006031
1407.250000,2,1.148592,1.178489,1.163603,0.007200
1407.500000,2,1.143007,1.166423,1.153578,0.005951
1407.750000,2,1.127265,1.155866,1.141680,0.006889
1408.000000,2,1.119765,1.143690,1.130127,0.006056
1408.250000,2,1.109527,1.137438,1.123322,0.006829
1408.500000,2,1.112866,1.134961,1.122261,0.005822
1408.750000,2,1.113899,1.140414,1.127323,0.006571
1409.000000,2,1.124287,1.145848,1.133492,0.005406
1409.250000,2,1.126002,1.150892,1.138391,0.005737
1409.500000,2,1.130835,1.147676,1.138673,0.004413
1409.750000,2,1.123655,1.144539,1.135282,0.004733
1410.000000,2,1.121159,1.134931,1.128077,0.003406
1410.250000,2,1.108314,1.125792,1.119082,0.003602
1410.500000,2,1.100053,1.110606,1.106780,0.002514
1410.750000,2,1.084209,1.097100,1.093432,0.002555
1411.000000,2,1.073490,1.086048,1.080564,0.002500
1411.250000,2,1.064867,1.079106,1.073298,0.002642
1411.500000,2,1.064976,1.079615,1.073396,0.003299
1411.750000,2,1.074082,1.087844,1.082444,0.003074
1412.000000,2,1.086676,1.102467,1.096211,0.003757
1412.250000,2,1.101269,1.116511,1.110254,0.003798
1412.500000,2,1.107440,1.126300,1.119675,0.004745
1412.750000,2,1.115755,1.131533,1.125498,0.004318
1413.000000,2,1.116076,1.136015,1.128808,0.005361
1413.250000,2,1.122667,1.141146,1.133734,0.005156
1413.500000,2,1.124380,1.146980,1.139217,0.006285
1413.750000,2,1.132214,1.153470,1.145492,0.006032
1414.000000,2,1.132925,1.158420,1.149549,0.007260
1414.250000,2,1.208904,1.228010,1.221377,0.004910
1414.500000,2,1.137664,1.165039,1.155526,0.007948
1414.750000,2,1.147491,1.172711,1.162636,0.007646
1415.000000,2,1.157579,1.187904,1.176771,0.008748
1415.250000,2,1.178976,1.206682,1.195774,0.008207
1415.500000,2,1.192991,1.226270,1.213290,0.009560
1415.750000,2,1.208138,1.238528,1.226499,0.008997
1416.000000,2,1.212145,1.246855,1.233253,0.010234
1416.250000,2,1.217073,1.249137,1.236652,0.009272
1416.500000,2,1.217164,1.252940,1.239139,0.010221
1416.750000,2,1.223084,1.256997,1.243104,0.009658
1417.000000,2,1.222363,1.256437,1.243454,0.010110
1417.250000,2,1.221141,1.253592,1.241541,0.009320
1417.500000,2,1.214168,1.248485,1.235521,0.009890
1417.750000,2,1.211754,1.240443,1.229575,0.008395
1418.000000,2,1.207727,1.237452,1.226267,0.008318
1418.250000,2,1.214319,1.237787,1.228609,0.006503
1418.500000,2,1.216683,1.240612,1.232487,0.006626
1418.750000,2,1.222020,1.239812,1.233740,0.004685
1419.000000,2,1.212920,1.232799,1.225764,0.004949
1419.250000,2,1.199150,1.212016,1.207428,0.002953
1419.500000,2,1.169571,1.184309,1.179381,0.003269
1419.750000,2,1.139871,1.155080,1.146162,0.002641
1420.000000,2,1.101637,1.283636,1.116414,0.033681
1420.250000,2,1.060723,1.560371,1.106756,0.106676
1420.500000,2,1.030891,1.580334,1.157485,0.125964
1420.750000,2,0.948476,1.220466,0.992672,0.057676
1421.000000,2,0.880010,0.949602,0.893546,0.014726
1421.250000,2,0.810733,0.834461,0.818950,0.005019
1421.500000,2,0.741394,0.754449,0.748769,0.003310
1421.750000,2,0.671925,0.686510,0.679503,0.004006
1422.000000,2,0.601565,0.614097,0.609354,0.003146
1422.250000,2,0.534807,0.547982,0.541866,0.003612
1422.500000,2,0.471756,0.482662,0.478567,0.002771
1422.750000,2,0.417509,0.429202,0.423575,0.003192
1423.000000,2,0.371035,0.380315,0.377355,0.002322
1423.250000,2,0.335674,0.345467,0.340817,0.002728
1423.500000,2,0.308004,0.315711,0.313327,0.001890
1423.750000,2,0.292330,0.300644,0.296682,0.002328
1424.000000,3,0.239159,0.247812,0.242796,0.002526
1424.250000,3,0.242487,0.251058,0.245941,0.002551
1424.500000,3,0.251536,0.260327,0.255101,0.002729
1424.750000,3,0.267635,0.277392,0.271981,0.002979
1425.000000,3,0.291326,0.307535,0.297544,0.004355
1425.250000,3,0.321978,0.334155,0.327323,0.003736
1425.500000,3,0.358457,0.372496,0.364659,0.004314
1425.750000,3,0.400745,0.416194,0.407518,0.004704
1426.000000,3,0.446954,0.463745,0.454356,0.005222
1426.250000,3,0.496370,0.515595,0.505146,0.005781
1426.500000,3,0.548566,0.568957,0.557574,0.006219
1426.750000,3,0.600671,0.622087,0.610289,0.006579
1427.000000,3,0.650029,0.672141,0.659988,0.006827
1427.250000,3,0.696628,0.719796,0.706880,0.007046
1427.500000,3,0.740826,0.764681,0.751339,0.007308
1427.750000,3,0.786263,0.810245,0.796849,0.007468
1428.000000,3,0.833023,0.857887,0.843801,0.007618
1428.250000,3,0.881735,0.906606,0.892568,0.007708
1428.500000,3,0.928848,0.954298,0.939417,0.007718
1428.750000,3,0.972604,0.997895,0.981912,0.007372
1429.000000,3,1.008903,1.032655,1.017976,0.006868
1429.250000,3,1.040388,1.062928,1.048428,0.006625
1429.500000,3,1.066237,1.087142,1.073311,0.006141
1429.750000,3,1.087484,1.106181,1.093118,0.005330
1430.000000,3,1.100880,1.118027,1.105938,0.004751
1430.250000,3,1.107802,1.121909,1.111860,0.003828
1430.500000,3,1.108690,1.122062,1.112502,0.003429
1430.750000,3,1.109605,1.120916,1.112911,0.003007
1431.000000,3,1.112449,1.122386,1.116886,0.002838
1431.250000,3,1.122539,1.134650,1.127575,0.003224
1431.500000,3,1.136342,1.151686,1.142883,0.003782
1431.750000,3,1.151862,1.171102,1.160143,0.004675
1432.000000,3,1.166753,1.188077,1.174924,0.005634
1432.250000,3,1.175196,1.200151,1.185288,0.006747
1432.500000,3,1.180147,1.207343,1.190786,0.007648
1432.750000,3,1.180705,1.210146,1.192215,0.008346
1433.000000,3,1.177023,1.207373,1.188733,0.008863
1433.250000,3,1.168857,1.201035,1.182546,0.009404
1433.500000,3,1.156277,1.187274,1.168266,0.009354
1433.750000,3,1.143208,1.174015,1.155626,0.009221
1434.000000,3,1.136062,1.167315,1.148291,0.009040
1434.250000,3,1.138254,1.168410,1.150628,0.008801
1434.500000,3,1.151394,1.181388,1.163190,0.008628
1434.750000,3,1.172179,1.202311,1.184239,0.008409
1435.000000,3,1.196127,1.225634,1.207640,0.008453
1435.250000,3,1.217413,1.245302,1.228778,0.008193
1435.500000,3,1.234025,1.261042,1.244434,0.008098
1435.750000,3,1.245023,1.270855,1.255072,0.007833
1436.000000,3,1.251468,1.275446,1.261228,0.007442
1436.250000,3,1.254240,1.277465,1.263795,0.007118
1436.500000,3,1.252228,1.273949,1.261491,0.006745
1436.750000,3,1.245723,1.267289,1.255324,0.006477
1437.000000,3,1.238232,1.255909,1.246602,0.005751
1437.250000,3,1.230641,1.248918,1.239630,0.005279
1437.500000,3,1.230168,1.245412,1.237761,0.004522
1437.750000,3,1.231143,1.243838,1.237920,0.003782
1438.000000,3,1.235246,1.248498,1.241677,0.003414
1438.250000,3,1.238463,1.249961,1.244479,0.002908
1438.500000,3,1.238172,1.249593,1.243356,0.002701
1438.750000,3,1.233044,1.245232,1.239473,0.002410
1439.000000,3,1.230068,1.240424,1.235176,0.002286
1439.250000,3,1.228187,1.237935,1.233462,0.002217
1439.500000,3,1.229519,1.239000,1.233779,0.002301
1439.750000,3,1.229662,1.240105,1.235403,0.002483
1440.000000,3,1.230948,1.243397,1.237347,0.002919
1440.250000,3,1.226719,1.238702,1.234258,0.002802
1440.500000,3,1.224861,1.236326,1.232035,0.002828
1440.750000,3,1.222531,1.236446,1.231818,0.003120
1441.000000,3,1.224489,1.238971,1.233244,0.003142
1441.250000,3,1.226528,1.240408,1.235674,0.003144
1441.500000,3,1.228316,1.242514,1.236548,0.003267
1441.750000,3,1.226086,1.240189,1.235569,0.003324
1442.000000,3,1.224781,1.237863,1.233273,0.003074
1442.250000,3,1.222942,1.235578,1.232064,0.003251
1442.500000,3,1.222872,1.237015,1.232362,0.003369
1442.750000,3,1.225564,1.239016,1.234650,0.003366
1443.000000,3,1.225012,1.247919,1.234313,0.003945
1443.250000,3,1.221375,1.235817,1.230462,0.003446
1443.500000,3,1.216002,1.228483,1.224645,0.003383
1443.750000,3,1.210125,1.223539,1.218733,0.003305
1444.000000,3,1.207012,1.219980,1.215354,0.003254
1444.250000,3,1.206831,1.219621,1.214296,0.003193
1444.500000,3,1.206138,1.218793,1.213315,0.003003
1444.750000,3,1.205816,1.216440,1.211136,0.002840
1445.000000,3,1.200279,1.210767,1.206204,0.002936
1445.250000,3,1.193901,1.205742,1.200892,0.003059
1445.500000,3,1.189283,1.203289,1.197492,0.003256
1445.750000,3,1.190561,1.205104,1.198511,0.003263
1446.000000,3,1.193548,1.208025,1.202096,0.003318
1446.250000,3,1.197380,1.211963,1.206733,0.003490
1446.500000,3,1.198584,1.214326,1.208558,0.003706
1446.750000,3,1.197240,1.213140,1.207308,0.003744
1447.000000,3,1.192761,1.209850,1.203238,0.003939
1447.250000,3,1.187791,1.204495,1.198901,0.003928
1447.500000,3,1.184832,1.200388,1.195104,0.003808
1447.750000,3,1.180496,1.197586,1.191967,0.004053
1448.000000,3,1.176683,1.192800,1.188004,0.003944
1448.250000,3,1.171872,1.186484,1.182408,0.003787
1448.500000,3,1.166930,1.180230,1.176153,0.003560
1448.750000,3,1.161735,1.174340,1.170479,0.003197
1449.000000,3,1.157549,1.168412,1.164861,0.002644
1449.250000,3,1.152526,1.162220,1.158236,0.002200
1449.500000,3,1.144578,1.150310,1.147836,0.001527
1449.750000,3,1.130316,1.135320,1.132705,0.001199
1450.000000,3,1.111434,1.195783,1.122109,0.021831
1450.250000,3,1.089506,1.094105,1.091673,0.001157
1450.500000,3,1.067510,1.073303,1.069706,0.001552
1450.750000,3,1.044236,1.053294,1.047661,0.001951
1451.000000,3,1.021415,1.030027,1.024035,0.002307
1451.250000,3,0.993946,1.014656,0.998062,0.004147
1451.500000,3,0.961158,0.987452,0.965515,0.005217
1451.750000,3,0.923308,0.934376,0.926337,0.003008
1452.000000,3,0.880396,0.891724,0.883776,0.003115
1452.250000,3,0.833139,0.845150,0.837295,0.003295
1452.500000,3,0.782250,0.798152,0.786884,0.004493
1452.750000,3,0.725915,0.740174,0.730398,0.003872
1453.000000,3,0.666791,0.679005,0.671084,0.003510
1453.250000,3,0.607930,0.618899,0.611738,0.003213
1453.500000,3,0.549952,0.560933,0.553851,0.003219
1453.750000,3,0.496438,0.506167,0.499866,0.002995
1454.000000,3,0.445347,0.455362,0.449165,0.002984
1454.250000,3,0.398971,0.408464,0.402840,0.002761
1454.500000,3,0.356921,0.365887,0.360528,0.002672
1454.750000,3,0.320940,0.329046,0.324119,0.002487
1455.000000,3,0.290984,0.298836,0.294329,0.002405
1455.250000,3,0.267996,0.275964,0.271270,0.002432
1455.500000,3,0.251761,0.259992,0.255205,0.002494
1455.750000,3,0.242603,0.250896,0.246045,0.002424
1456.000000,4,0.304621,0.308583,0.306889,0.001060
1456.250000,4,0.311512,0.315477,0.313003,0.000903
1456.500000,4,0.324908,0.329612,0.327750,0.001149
1456.750000,4,0.352304,0.357430,0.354290,0.001167
1457.000000,4,0.385780,0.391057,0.388667,0.001283
1457.250000,4,0.431567,0.437664,0.433440,0.001459
1457.500000,4,0.479798,0.487194,0.483695,0.001649
1457.750000,4,0.537997,0.545718,0.540902,0.001871
1458.000000,4,0.595807,0.604311,0.599941,0.002032
1458.250000,4,0.659973,0.668583,0.663495,0.001960
1458.500000,4,0.722976,0.731714,0.727623,0.002179
1458.750000,4,0.792003,0.800668,0.796136,0.002139
1459.000000,4,0.858882,0.869236,0.863973,0.002430
1459.250000,4,0.926732,0.937732,0.931705,0.002544
1459.500000,4,0.987944,1.001173,0.992903,0.003244
1459.750000,4,1.044303,1.058645,1.049517,0.003532
1460.000000,4,1.091248,1.109087,1.097123,0.004803
1460.250000,4,1.132571,1.152074,1.139465,0.005244
1460.500000,4,1.161985,1.187389,1.172336,0.006709
1460.750000,4,1.186195,1.213209,1.197928,0.006994
1461.000000,4,1.197512,1.229753,1.212106,0.008525
1461.250000,4,1.205280,1.237772,1.220773,0.008407
1461.500000,4,1.206822,1.242762,1.224705,0.009238
1461.750000,4,1.213775,1.248593,1.232027,0.008781
1462.000000,4,1.221902,1.258374,1.241650,0.009289
1462.250000,4,1.237232,1.270879,1.255528,0.008167
1462.500000,4,1.248168,1.282492,1.267560,0.008431
1462.750000,4,1.261030,1.291310,1.279254,0.007242
1463.000000,4,1.267141,1.291172,1.282937,0.005906
1463.250000,4,1.273511,1.285636,1.282296,0.002972
1463.500000,4,1.262859,1.295571,1.281952,0.009891
1463.750000,4,1.253474,1.392317,1.331846,0.042794
1464.000000,4,1.449055,1.901541,1.693821,0.138050
1464.250000,4,1.580997,1.822865,1.724234,0.075800
1464.500000,4,1.425384,1.473633,1.454960,0.013565
1464.750000,4,1.337451,1.349362,1.345551,0.002979
1465.000000,4,1.279421,1.303655,1.293729,0.006639
1465.250000,4,1.258404,1.286330,1.272584,0.007687
1465.500000,4,1.251426,1.279205,1.266272,0.008708
1465.750000,4,1.257427,1.283223,1.270874,0.008246
1466.000000,4,1.262347,1.291024,1.276357,0.009052
1466.250000,4,1.269063,1.294562,1.281586,0.008385
1466.500000,4,1.270432,1.297167,1.283232,0.008927
1466.750000,4,1.271258,1.297268,1.284893,0.007867
1467.000000,4,1.267656,1.294483,1.280414,0.008165
1467.250000,4,1.264235,1.288698,1.276894,0.007243
1467.500000,4,1.256260,1.281074,1.269459,0.007128
1467.750000,4,1.249987,1.270979,1.261425,0.006161
1468.000000,4,1.241453,1.263366,1.252528,0.006217
1468.250000,4,1.237361,1.255300,1.247473,0.005159
1468.500000,4,1.234419,1.251275,1.243994,0.005148
1468.750000,4,1.236300,1.250754,1.244987,0.004374
1469.000000,4,1.236220,1.251809,1.244909,0.004413
1469.250000,4,1.238221,1.252863,1.244742,0.003896
1469.500000,4,1.232608,1.247680,1.239670,0.003802
1469.750000,4,1.228066,1.244586,1.233830,0.003781
1470.000000,4,1.218601,1.234494,1.224149,0.003689
1470.250000,4,1.209064,1.226347,1.214628,0.003924
1470.500000,4,1.197131,1.213635,1.201445,0.004015
1470.750000,4,1.180928,1.203188,1.188994,0.004701
1471.000000,4,1.166736,1.187501,1.174102,0.004702
1471.250000,4,1.153483,1.178239,1.162686,0.005544
1471.500000,4,1.145464,1.170774,1.154689,0.005793
1471.750000,4,1.136743,1.164042,1.146953,0.006283
1472.000000,4,1.134057,1.160270,1.143953,0.006201
1472.250000,4,1.132477,1.161945,1.143634,0.006991
1472.500000,4,1.130877,1.157972,1.141421,0.006469
1472.750000,4,1.127805,1.157561,1.140591,0.007324
1473.000000,4,1.126462,1.152514,1.136773,0.006492
1473.250000,4,1.123638,1.150919,1.135276,0.006638
1473.500000,4,1.123361,1.147147,1.132843,0.005719
1473.750000,4,1.122976,1.144688,1.132199,0.005745
1474.000000,4,1.121840,1.139180,1.129240,0.004410
1474.250000,4,1.119539,1.135749,1.126655,0.004527
1474.500000,4,1.115914,1.127191,1.121568,0.003241
1474.750000,4,1.112097,1.128110,1.119026,0.004353
1475.000000,4,1.108983,1.188849,1.123876,0.019742
1475.250000,4,1.104626,1.117342,1.110273,0.003594
1475.500000,4,1.098359,1.106076,1.102885,0.002181
1475.750000,4,1.091476,1.100718,1.096297,0.002373
1476.000000,4,1.083003,1.090832,1.087649,0.001985
1476.250000,4,1.077075,1.085585,1.081709,0.002437
1476.500000,4,1.071426,1.080812,1.076068,0.002261
1476.750000,4,1.069278,1.079433,1.074048,0.002719
1477.000000,4,1.064202,1.073444,1.070109,0.002272
1477.250000,4,1.062491,1.071029,1.067069,0.002527
1477.500000,4,1.054383,1.064664,1.060775,0.002461
1477.750000,4,1.049329,1.058875,1.055343,0.002487
1478.000000,4,1.040982,1.051896,1.048402,0.002569
1478.250000,4,1.038276,1.047973,1.044061,0.002476
1478.500000,4,1.030804,1.042103,1.038221,0.002437
1478.750000,4,1.026397,1.036687,1.033576,0.002348
1479.000000,4,1.017413,1.030617,1.026042,0.002736
1479.250000,4,1.011215,1.023329,1.019444,0.002693
1479.500000,4,1.000589,1.016494,1.010871,0.003271
1479.750000,4,0.995665,1.009895,1.004706,0.003070
1480.000000,4,0.986784,1.003893,0.997189,0.003774
1480.250000,4,0.981615,0.996851,0.990757,0.003407
1480.500000,4,0.971319,0.990215,0.982217,0.004374
1480.750000,4,0.964488,0.981788,0.974818,0.004086
1481.000000,4,0.954858,0.975531,0.966416,0.005052
1481.250000,4,0.949472,0.969765,0.960722,0.004913
1481.500000,4,0.941429,0.965342,0.954393,0.006012
1481.750000,4,0.936175,0.959623,0.949246,0.005882
1482.000000,4,0.926260,0.952943,0.940697,0.007034
1482.250000,4,0.916218,0.941938,0.930488,0.006990
1482.500000,4,0.898866,0.928898,0.915560,0.008031
1482.750000,4,0.883165,0.911232,0.898758,0.007732
1483.000000,4,0.861247,0.891569,0.877885,0.008548
1483.250000,4,0.839948,0.868696,0.855728,0.007996
1483.500000,4,0.811873,0.842922,0.828517,0.008679
1483.750000,4,0.783907,0.812083,0.799277,0.007864
1484.000000,4,0.749419,0.778263,0.764967,0.008273
1484.250000,4,0.715240,0.741291,0.729627,0.007335
1484.500000,4,0.676508,0.702693,0.690497,0.007627
