# freq,if,real_min,real_max,real_ave,real_rms
1060.000000,1,16.597562,19.307042,17.384126,0.427518
1060.250000,1,0.425291,0.991580,0.808951,0.115010
1060.500000,1,-0.015702,0.550562,0.380248,0.110759
1060.750000,1,0.447101,0.980364,0.787872,0.113074
1061.000000,1,0.077206,0.593941,0.392063,0.118320
1061.250000,1,0.407233,0.979178,0.746104,0.129344
1061.500000,1,0.109817,0.668696,0.450321,0.125523
1061.750000,1,0.600341,1.028300,0.855453,0.099467
1062.000000,1,0.558721,1.148921,0.854432,0.097382
1062.250000,1,0.908012,2.516586,1.578930,0.349413
1062.500000,1,1.083339,3.422860,1.946959,0.631728
1062.750000,1,1.592306,3.941202,2.603890,0.659800
1063.000000,1,1.448793,5.350908,2.588845,0.752131
1063.250000,1,1.580112,8.217527,2.774031,1.308360
1063.500000,1,1.442914,8.716899,2.650251,1.440162
1063.750000,1,1.684067,7.034763,2.908155,0.993648
1064.000000,1,1.650140,4.178779,2.858567,0.732828
1064.250000,1,1.556638,4.285262,2.673368,0.834060
1064.500000,1,1.092921,3.153891,1.996178,0.603689
1064.750000,1,1.054408,1.940062,1.463111,0.224531
1065.000000,1,0.668865,1.114335,0.959458,0.101324
1065.250000,1,0.580068,1.150024,0.852585,0.162791
1065.500000,1,0.389422,1.037501,0.720488,0.174558
1065.750000,1,0.529639,1.128067,0.824156,0.168206
1066.000000,1,0.469598,1.028018,0.782996,0.143844
1066.250000,1,0.499814,1.129245,0.916604,0.138365
1066.500000,1,0.338251,0.997836,0.797401,0.139336
1066.750000,1,0.436271,1.083781,0.844233,0.146191
1067.000000,1,0.302539,0.920396,0.652431,0.156342
1067.250000,1,0.381068,1.027857,0.723166,0.170066
1067.500000,1,0.215153,0.862968,0.562701,0.169544
1067.750000,1,0.346822,0.990269,0.690609,0.167074
1068.000000,1,0.203080,0.819428,0.552270,0.154423
1068.250000,1,0.326128,0.956720,0.700141,0.149404
1068.500000,1,0.157342,0.778135,0.539265,0.141737
1068.750000,1,0.296383,0.912481,0.674733,0.140616
1069.000000,1,0.148413,0.748517,0.520339,0.130149
1069.250000,1,0.289078,0.897950,0.680262,0.126268
1069.500000,1,0.140541,0.736274,0.526196,0.118069
1069.750000,1,0.284252,0.852792,0.645295,0.115894
1070.000000,1,0.152306,0.661522,0.461083,0.108480
1070.250000,1,0.283040,0.766335,0.570973,0.109696
1070.500000,1,0.140046,0.602519,0.416103,0.103302
