# freq,if,real_min,real_max,real_ave,real_rms
21528.000000,1,0.271753,0.273135,0.272184,0.000476
21528.250000,1,0.273158,0.274368,0.273779,0.000404
21528.500000,1,0.277639,0.279195,0.278382,0.000468
21528.750000,1,0.284936,0.286936,0.285948,0.000690
21529.000000,1,0.295010,0.297352,0.296310,0.000810
21529.250000,1,0.308329,0.311058,0.309962,0.000990
21529.500000,1,0.325256,0.329136,0.327410,0.001358
21529.750000,1,0.346739,0.350849,0.349070,0.001482
21530.000000,1,0.372130,0.377613,0.375230,0.001926
21530.250000,1,0.401697,0.407660,0.405088,0.002099
21530.500000,1,0.434224,0.440666,0.437735,0.002307
21530.750000,1,0.468122,0.474340,0.471526,0.002297
21531.000000,1,0.502520,0.508948,0.506183,0.002379
21531.250000,1,0.538126,0.545220,0.541935,0.002516
21531.500000,1,0.574994,0.581893,0.578852,0.002518
21531.750000,1,0.612405,0.619505,0.616138,0.002546
21532.000000,1,0.649037,0.656014,0.652560,0.002463
21532.250000,1,0.683088,0.688748,0.686057,0.002061
21532.500000,1,0.713696,0.719740,0.716673,0.002127
21532.750000,1,0.742305,0.747718,0.745036,0.001965
21533.000000,1,0.769657,0.775334,0.772575,0.002025
21533.250000,1,0.796624,0.802682,0.799905,0.002086
21533.500000,1,0.822934,0.828040,0.825482,0.001701
21533.750000,1,0.845150,0.849363,0.847329,0.001490
21534.000000,1,0.863609,0.866800,0.864992,0.001223
21534.250000,1,0.876783,0.880200,0.878260,0.001067
21534.500000,1,0.888563,0.891495,0.890080,0.001045
21534.750000,1,0.899380,0.902288,0.900819,0.000954
21535.000000,1,0.910354,0.913583,0.911782,0.001083
21535.250000,1,0.919881,0.922712,0.921239,0.000828
21535.500000,1,0.927462,0.929101,0.928249,0.000526
21535.750000,1,0.931980,0.933821,0.932863,0.000623
21536.000000,1,0.936079,0.938245,0.937172,0.000644
21536.250000,1,0.942020,0.944206,0.942942,0.000648
21536.500000,1,0.949747,0.951749,0.950718,0.000793
21536.750000,1,0.958506,0.960137,0.959306,0.000647
21537.000000,1,0.964214,0.966516,0.965566,0.000633
21537.250000,1,0.968186,0.969970,0.969302,0.000556
21537.500000,1,0.970580,0.972024,0.971154,0.000380
21537.750000,1,0.973023,0.974355,0.973897,0.000430
21538.000000,1,0.979388,0.981993,0.980494,0.000925
21538.250000,1,0.990195,0.993546,0.991737,0.001125
21538.500000,1,1.006124,1.009099,1.007680,0.001074
21538.750000,1,1.017941,1.021215,1.019556,0.001154
21539.000000,1,1.030851,1.033406,1.031999,0.000951
21539.250000,1,1.041109,1.044083,1.042622,0.001046
21539.500000,1,1.051844,1.054676,1.053102,0.001048
21539.750000,1,1.063846,1.067165,1.065141,0.001198
21540.000000,1,1.077243,1.080032,1.078498,0.001018
21540.250000,1,1.090551,1.092803,1.091781,0.000747
21540.500000,1,1.102297,1.104907,1.103646,0.000894
21540.750000,1,1.112339,1.115321,1.113814,0.001043
21541.000000,1,1.121333,1.124188,1.123046,0.000851
21541.250000,1,1.132193,1.134390,1.133168,0.000668
21541.500000,1,1.143258,1.146020,1.144506,0.000793
21541.750000,1,1.154875,1.157591,1.156045,0.000837
21542.000000,1,1.164272,1.166877,1.165890,0.000795
21542.250000,1,1.172650,1.174361,1.173402,0.000626
21542.500000,1,1.178356,1.180522,1.179266,0.000630
21542.750000,1,1.184179,1.185620,1.185076,0.000433
21543.000000,1,1.191447,1.192579,1.192134,0.000401
21543.250000,1,1.198495,1.201078,1.199919,0.000648
21543.500000,1,1.206968,1.208541,1.207740,0.000526
21543.750000,1,1.213018,1.214949,1.213943,0.000532
21544.000000,1,1.219035,1.220637,1.219530,0.000415
21544.250000,1,1.223648,1.225945,1.224974,0.000757
21544.500000,1,1.231314,1.233431,1.232327,0.000672
21544.750000,1,1.240528,1.242786,1.241598,0.000778
21545.000000,1,1.250899,1.254138,1.252189,0.000922
21545.250000,1,1.260661,1.262911,1.261948,0.000723
21545.500000,1,1.268732,1.270849,1.270193,0.000618
21545.750000,1,1.276388,1.278402,1.277335,0.000576
21546.000000,1,1.282940,1.286035,1.284413,0.000839
21546.250000,1,1.291148,1.293758,1.292562,0.000686
21546.500000,1,1.300287,1.302549,1.301515,0.000638
21546.750000,1,1.308698,1.311125,1.310145,0.000630
21547.000000,1,1.315408,1.317802,1.316749,0.000707
21547.250000,1,1.318954,1.321707,1.320398,0.000837
21547.500000,1,1.321980,1.323873,1.322792,0.000639
21547.750000,1,1.323449,1.325687,1.324545,0.000597
21548.000000,1,1.326415,1.329178,1.327678,0.000759
21548.250000,1,1.330514,1.332817,1.331327,0.000627
21548.500000,1,1.333746,1.336216,1.335030,0.000727
21548.750000,1,1.336551,1.338143,1.337670,0.000461
21549.000000,1,1.337356,1.339264,1.338483,0.000659
21549.250000,1,1.337316,1.338987,1.338330,0.000525
21549.500000,1,1.337167,1.339569,1.338418,0.000740
21549.750000,1,1.338516,1.340650,1.339177,0.000580
21550.000000,1,1.340387,1.342716,1.341388,0.000616
21550.250000,1,1.343011,1.344813,1.344042,0.000526
21550.500000,1,1.345971,1.347775,1.346724,0.000580
21550.750000,1,1.347152,1.349775,1.348158,0.000824
21551.000000,1,1.348333,1.350432,1.349087,0.000628
21551.250000,1,1.347950,1.350580,1.349300,0.000767
21551.500000,1,1.348980,1.352103,1.350602,0.001123
21551.750000,1,1.351523,1.354151,1.352657,0.000913
21552.000000,1,1.354442,1.357900,1.356123,0.001190
21552.250000,1,1.357668,1.360895,1.359314,0.001006
21552.500000,1,1.360565,1.363999,1.362494,0.001067
21552.750000,1,1.362692,1.366430,1.364714,0.001352
21553.000000,1,1.365418,1.368470,1.366861,0.000867
21553.250000,1,1.368135,1.370820,1.369281,0.000818
21553.500000,1,1.370874,1.373356,1.372269,0.000881
21553.750000,1,1.372572,1.375583,1.374203,0.000870
21554.000000,1,1.372672,1.375939,1.374185,0.001114
21554.250000,1,1.367020,1.369958,1.368731,0.000974
21554.500000,1,1.355945,1.359473,1.357575,0.001120
21554.750000,1,1.338088,1.342244,1.340161,0.001536
21555.000000,1,1.314755,1.320236,1.317235,0.001927
21555.250000,1,1.286974,1.292316,1.289494,0.001941
21555.500000,1,1.251699,1.258177,1.254582,0.002205
21555.750000,1,1.208355,1.216806,1.212233,0.003032
21556.000000,1,1.157611,1.167481,1.161903,0.003683
21556.250000,1,1.098019,1.108955,1.102699,0.004014
21556.500000,1,1.032887,1.044887,1.038227,0.004421
21556.750000,1,0.965118,0.977163,0.970319,0.004560
21557.000000,1,0.894152,0.907024,0.899381,0.004747
21557.250000,1,0.820355,0.834227,0.826129,0.004893
21557.500000,1,0.744720,0.758342,0.750341,0.005003
21557.750000,1,0.668445,0.681673,0.673853,0.004871
21558.000000,1,0.593632,0.607322,0.599253,0.004899
21558.250000,1,0.524180,0.536309,0.529470,0.004375
21558.500000,1,0.462598,0.473410,0.467141,0.003926
21558.750000,1,0.408818,0.418276,0.412727,0.003346
21559.000000,1,0.363562,0.371157,0.366896,0.002669
21559.250000,1,0.327053,0.333086,0.329794,0.002134
21559.500000,1,0.300135,0.304473,0.302217,0.001444
21559.750000,1,0.283469,0.286067,0.285017,0.000839
21560.000000,2,0.260232,0.261523,0.260892,0.000413
21560.250000,2,0.264556,0.266367,0.265458,0.000620
21560.500000,2,0.273711,0.276700,0.275234,0.001139
21560.750000,2,0.291689,0.295539,0.293784,0.001406
21561.000000,2,0.314130,0.319460,0.317080,0.001972
21561.250000,2,0.344803,0.350956,0.348183,0.002282
21561.500000,2,0.379005,0.386045,0.382896,0.002569
21561.750000,2,0.419611,0.427981,0.424377,0.002930
21562.000000,2,0.463557,0.471837,0.468374,0.003117
21562.250000,2,0.512093,0.520531,0.517136,0.003196
21562.500000,2,0.560253,0.569437,0.565496,0.003417
21562.750000,2,0.610418,0.619266,0.615621,0.003345
21563.000000,2,0.658069,0.667131,0.663354,0.003300
21563.250000,2,0.707809,0.716407,0.713051,0.003052
21563.500000,2,0.755686,0.764799,0.760920,0.003381
21563.750000,2,0.804309,0.812884,0.809298,0.003125
21564.000000,2,0.848104,0.856678,0.853142,0.003054
21564.250000,2,0.889575,0.896055,0.893219,0.002406
21564.500000,2,0.921447,0.928427,0.925502,0.002392
21564.750000,2,0.952164,0.958382,0.955857,0.002026
21565.000000,2,0.980529,0.985734,0.983265,0.001989
21565.250000,2,1.008939,1.014161,1.011757,0.001847
21565.500000,2,1.033813,1.039455,1.036841,0.001866
21565.750000,2,1.057916,1.062202,1.060456,0.001623
21566.000000,2,1.076242,1.080446,1.078276,0.001355
21566.250000,2,1.093204,1.096748,1.095313,0.001157
21566.500000,2,1.107643,1.111303,1.109371,0.001245
21566.750000,2,1.124303,1.128062,1.126167,0.001165
21567.000000,2,1.139723,1.142677,1.140993,0.001102
21567.250000,2,1.153145,1.155261,1.154096,0.000600
21567.500000,2,1.158906,1.160901,1.159761,0.000541
21567.750000,2,1.162201,1.163484,1.162705,0.000354
21568.000000,2,1.162079,1.163480,1.162964,0.000393
21568.250000,2,1.167035,1.168692,1.168006,0.000472
21568.500000,2,1.175176,1.177368,1.176469,0.000685
21568.750000,2,1.188508,1.191672,1.190079,0.000991
21569.000000,2,1.199859,1.202795,1.201260,0.000994
21569.250000,2,1.207958,1.210454,1.209080,0.000849
21569.500000,2,1.210489,1.212373,1.211651,0.000522
21569.750000,2,1.214189,1.215738,1.215033,0.000455
21570.000000,2,1.217971,1.220533,1.218821,0.000717
21570.250000,2,1.226332,1.229552,1.227795,0.000950
21570.500000,2,1.234144,1.237395,1.235793,0.000901
21570.750000,2,1.242487,1.244910,1.243918,0.000706
21571.000000,2,1.245512,1.247369,1.246226,0.000571
21571.250000,2,1.247242,1.249229,1.247894,0.000636
21571.500000,2,1.248274,1.250588,1.249384,0.000599
21571.750000,2,1.255273,1.257178,1.256382,0.000531
21572.000000,2,1.263730,1.267027,1.265432,0.000965
21572.250000,2,1.273184,1.275520,1.274028,0.000665
21572.500000,2,1.277172,1.279812,1.278571,0.000763
21572.750000,2,1.280829,1.283535,1.281921,0.000736
21573.000000,2,1.280306,1.283365,1.281773,0.000984
21573.250000,2,1.283105,1.285745,1.284245,0.000811
21573.500000,2,1.284866,1.288514,1.286616,0.001213
21573.750000,2,1.288501,1.291794,1.290196,0.000996
21574.000000,2,1.286484,1.289471,1.288177,0.000987
21574.250000,2,1.281943,1.285305,1.283734,0.000973
21574.500000,2,1.273466,1.277310,1.275510,0.001418
21574.750000,2,1.268715,1.271964,1.270733,0.001087
21575.000000,2,1.265145,1.269446,1.267580,0.001477
21575.250000,2,1.267399,1.271067,1.269685,0.001263
21575.500000,2,1.268011,1.272523,1.270565,0.001414
21575.750000,2,1.268815,1.272519,1.270971,0.001153
21576.000000,2,1.312072,1.345645,1.325699,0.010367
21576.250000,2,1.257796,1.261914,1.259928,0.001297
21576.500000,2,1.250424,1.254163,1.252648,0.001207
21576.750000,2,1.247692,1.250979,1.249994,0.000967
21577.000000,2,1.244678,1.247788,1.246757,0.000862
21577.250000,2,1.243573,1.245494,1.244586,0.000636
21577.500000,2,1.236371,1.240089,1.238325,0.001031
21577.750000,2,1.232123,1.234236,1.233053,0.000716
21578.000000,2,1.226297,1.229111,1.227878,0.000782
21578.250000,2,1.227422,1.229030,1.227991,0.000428
21578.500000,2,1.228737,1.229969,1.229483,0.000404
21578.750000,2,1.232359,1.234134,1.233437,0.000509
21579.000000,2,1.232293,1.233970,1.233221,0.000608
21579.250000,2,1.230169,1.231946,1.230958,0.000560
21579.500000,2,1.223707,1.225818,1.224707,0.000685
21579.750000,2,1.220259,1.221464,1.220733,0.000409
21580.000000,2,1.216516,1.218944,1.217799,0.000734
21580.250000,2,1.219055,1.220175,1.219635,0.000412
21580.500000,2,1.219778,1.221433,1.220693,0.000423
21580.750000,2,1.221470,1.223601,1.222329,0.000716
21581.000000,2,1.218686,1.219905,1.219382,0.000380
21581.250000,2,1.213907,1.216814,1.215548,0.000928
21581.500000,2,1.207150,1.209495,1.208288,0.000750
21581.750000,2,1.200245,1.202874,1.201646,0.000896
21582.000000,2,1.192041,1.194437,1.193037,0.000775
21582.250000,2,1.182967,1.186166,1.184662,0.001023
21582.500000,2,1.171758,1.174648,1.173084,0.000931
21582.750000,2,1.161443,1.165083,1.163580,0.001219
21583.000000,2,1.151585,1.153892,1.152840,0.000800
21583.250000,2,1.144148,1.147006,1.145362,0.000870
21583.500000,2,1.136133,1.138896,1.137469,0.000790
21583.750000,2,1.130134,1.132381,1.131317,0.000782
21584.000000,2,1.121095,1.124233,1.122819,0.000837
21584.250000,2,1.114066,1.116576,1.115458,0.000914
21584.500000,2,1.105007,1.107160,1.106119,0.000733
21584.750000,2,1.097608,1.100454,1.099237,0.000828
21585.000000,2,1.089838,1.092702,1.091339,0.000869
21585.250000,2,1.082544,1.085746,1.084104,0.000988
21585.500000,2,1.072121,1.075623,1.074093,0.001110
21585.750000,2,1.061992,1.064972,1.063867,0.001109
21586.000000,2,1.047794,1.050665,1.049489,0.001013
21586.250000,2,1.032885,1.037539,1.035800,0.001398
21586.500000,2,1.016697,1.021467,1.018955,0.001472
21586.750000,2,1.000259,1.004296,1.002179,0.001390
21587.000000,2,0.978011,0.982963,0.980426,0.001784
21587.250000,2,0.953180,0.959150,0.956213,0.002010
21587.500000,2,0.922233,0.928326,0.925061,0.002407
21587.750000,2,0.887691,0.894198,0.890884,0.002666
21588.000000,2,0.847545,0.854366,0.850844,0.002820
21588.250000,2,0.804876,0.812253,0.808360,0.002923
21588.500000,2,0.756849,0.765855,0.760613,0.003251
21588.750000,2,0.707612,0.717052,0.711757,0.003407
21589.000000,2,0.654898,0.664629,0.658937,0.003484
21589.250000,2,0.602601,0.611624,0.606656,0.003406
21589.500000,2,0.549063,0.557858,0.552844,0.003215
21589.750000,2,0.498898,0.507908,0.502843,0.003134
21590.000000,2,0.451109,0.459037,0.454344,0.002901
21590.250000,2,0.408713,0.415907,0.411656,0.002611
21590.500000,2,0.369658,0.375644,0.371960,0.002172
21590.750000,2,0.337519,0.342891,0.339602,0.001914
21591.000000,2,0.309531,0.313821,0.311082,0.001528
21591.250000,2,0.288973,0.292112,0.290188,0.001110
21591.500000,2,0.272563,0.274806,0.273327,0.000736
21591.750000,2,0.263990,0.265252,0.264506,0.000420
21592.000000,3,0.337054,0.338409,0.337819,0.000434
21592.250000,3,0.340384,0.342151,0.341352,0.000630
21592.500000,3,0.349979,0.353045,0.351597,0.001088
21592.750000,3,0.366731,0.370502,0.368828,0.001400
21593.000000,3,0.390563,0.395964,0.393612,0.001909
21593.250000,3,0.420009,0.426564,0.423680,0.002334
21593.500000,3,0.456787,0.463880,0.460656,0.002577
21593.750000,3,0.498713,0.506797,0.503231,0.003061
21594.000000,3,0.544734,0.553930,0.549886,0.003392
21594.250000,3,0.594629,0.604059,0.599830,0.003479
21594.500000,3,0.646069,0.655658,0.651099,0.003628
21594.750000,3,0.698710,0.708341,0.703624,0.003657
21595.000000,3,0.750950,0.760699,0.755812,0.003486
21595.250000,3,0.802606,0.812457,0.807716,0.003693
21595.500000,3,0.852018,0.860878,0.856598,0.003332
21595.750000,3,0.897831,0.906561,0.902122,0.003317
21596.000000,3,0.938249,0.945584,0.941793,0.002762
21596.250000,3,0.972827,0.978481,0.975651,0.002224
21596.500000,3,1.001654,1.007699,1.004354,0.002075
21596.750000,3,1.027219,1.032713,1.029850,0.002042
21597.000000,3,1.049433,1.054849,1.051694,0.002089
21597.250000,3,1.067668,1.072947,1.070315,0.001744
21597.500000,3,1.081128,1.085839,1.083576,0.001513
21597.750000,3,1.089301,1.094504,1.092004,0.001479
21598.000000,3,1.092947,1.097432,1.095350,0.001242
21598.250000,3,1.094647,1.099121,1.097216,0.001270
21598.500000,3,1.097266,1.101270,1.099292,0.001223
21598.750000,3,1.099776,1.104006,1.102680,0.001267
21599.000000,3,1.103383,1.107655,1.105726,0.001414
21599.250000,3,1.104065,1.107909,1.106588,0.001141
21599.500000,3,1.101891,1.106512,1.104902,0.001436
21599.750000,3,1.099242,1.103227,1.101981,0.001222
21600.000000,3,1.110584,1.111644,1.111126,0.000331
21600.250000,3,1.099045,1.102608,1.100713,0.001136
21600.500000,3,1.100754,1.104425,1.102883,0.001196
21600.750000,3,1.103047,1.107939,1.105735,0.001492
21601.000000,3,1.104006,1.107565,1.106058,0.001063
21601.250000,3,1.100814,1.104914,1.103663,0.001158
21601.500000,3,1.097800,1.101639,1.100575,0.001269
21601.750000,3,1.098511,1.101139,1.100005,0.000813
21602.000000,3,1.101634,1.104595,1.103151,0.000959
21602.250000,3,1.108374,1.111214,1.109844,0.000924
21602.500000,3,1.115370,1.119438,1.117789,0.001241
21602.750000,3,1.123029,1.126257,1.125011,0.000991
21603.000000,3,1.129259,1.131772,1.130109,0.000721
21603.250000,3,1.131024,1.134678,1.133214,0.000928
21603.500000,3,1.133356,1.136487,1.135140,0.000793
21603.750000,3,1.135995,1.137736,1.136892,0.000547
21604.000000,3,1.136064,1.137912,1.137128,0.000594
21604.250000,3,1.133376,1.135294,1.134446,0.000501
21604.500000,3,1.128445,1.130469,1.129696,0.000572
21604.750000,3,1.123988,1.125788,1.124984,0.000548
21605.000000,3,1.121023,1.123202,1.122183,0.000592
21605.250000,3,1.121383,1.122893,1.122052,0.000525
21605.500000,3,1.122672,1.123998,1.123223,0.000470
21605.750000,3,1.123679,1.125392,1.124512,0.000565
21606.000000,3,1.122664,1.123734,1.123295,0.000397
21606.250000,3,1.119013,1.120936,1.120077,0.000479
21606.500000,3,1.115379,1.116400,1.116031,0.000271
21606.750000,3,1.111229,1.113419,1.112243,0.000603
21607.000000,3,1.107840,1.109633,1.108664,0.000524
21607.250000,3,1.103838,1.104848,1.104292,0.000374
21607.500000,3,1.096553,1.098205,1.097450,0.000538
21607.750000,3,1.089478,1.091959,1.090826,0.000792
21608.000000,3,1.085120,1.086750,1.085987,0.000547
21608.250000,3,1.083807,1.085348,1.084325,0.000496
21608.500000,3,1.085396,1.086863,1.086247,0.000442
21608.750000,3,1.088877,1.091297,1.089869,0.000594
21609.000000,3,1.090866,1.092409,1.091571,0.000479
21609.250000,3,1.090157,1.091396,1.090776,0.000407
21609.500000,3,1.087451,1.088935,1.088195,0.000573
21609.750000,3,1.086557,1.087828,1.087387,0.000392
21610.000000,3,1.089017,1.091406,1.090270,0.000647
21610.250000,3,1.096025,1.098353,1.096732,0.000651
21610.500000,3,1.102408,1.104006,1.103115,0.000469
21610.750000,3,1.106635,1.108650,1.107340,0.000562
21611.000000,3,1.107415,1.110064,1.108436,0.000658
21611.250000,3,1.108255,1.110528,1.109023,0.000632
21611.500000,3,1.111197,1.113325,1.112219,0.000621
21611.750000,3,1.117849,1.121006,1.119661,0.000923
21612.000000,3,1.128181,1.131123,1.129322,0.000917
21612.250000,3,1.136147,1.139671,1.137349,0.000952
21612.500000,3,1.139725,1.142043,1.140859,0.000670
21612.750000,3,1.139315,1.142142,1.140481,0.000714
21613.000000,3,1.137916,1.140798,1.139274,0.000785
21613.250000,3,1.140770,1.143723,1.142070,0.000828
21613.500000,3,1.147181,1.150848,1.148827,0.001081
21613.750000,3,1.156453,1.159505,1.157811,0.000916
21614.000000,3,1.163092,1.166443,1.164653,0.000892
21614.250000,3,1.166218,1.168943,1.167542,0.000935
21614.500000,3,1.165798,1.169714,1.167460,0.001171
21614.750000,3,1.167705,1.171493,1.168982,0.001172
21615.000000,3,1.172391,1.176760,1.174216,0.001294
21615.250000,3,1.181821,1.185812,1.183598,0.001098
21615.500000,3,1.192023,1.195843,1.193383,0.001071
21615.750000,3,1.198298,1.201259,1.199551,0.001003
21616.000000,3,1.200174,1.203146,1.201069,0.001088
21616.250000,3,1.200055,1.203660,1.201344,0.001040
21616.500000,3,1.202767,1.205271,1.203911,0.000673
21616.750000,3,1.210782,1.213849,1.212314,0.001007
21617.000000,3,1.223662,1.226410,1.225008,0.000887
21617.250000,3,1.238088,1.240946,1.239530,0.000807
21617.500000,3,1.249805,1.252509,1.250918,0.000881
21617.750000,3,1.255261,1.258409,1.256941,0.000815
21618.000000,3,1.255191,1.258577,1.256891,0.001081
21618.250000,3,1.251859,1.254557,1.252883,0.000883
21618.500000,3,1.242617,1.245659,1.244249,0.001192
21618.750000,3,1.228790,1.233189,1.230917,0.001633
21619.000000,3,1.206305,1.212295,1.209612,0.002169
21619.250000,3,1.176881,1.183506,1.180779,0.002558
21619.500000,3,1.142583,1.149682,1.146185,0.002768
21619.750000,3,1.105314,1.111993,1.108671,0.002739
21620.000000,3,1.065242,1.073439,1.069501,0.002932
21620.250000,3,1.023859,1.031958,1.027627,0.002935
21620.500000,3,0.975960,0.985280,0.980585,0.003427
21620.750000,3,0.921980,0.932760,0.926758,0.003878
21621.000000,3,0.860771,0.872665,0.866124,0.004229
21621.250000,3,0.796484,0.807815,0.801623,0.004356
21621.500000,3,0.731279,0.742086,0.735990,0.004161
21621.750000,3,0.667342,0.678555,0.672086,0.004096
21622.000000,3,0.606151,0.617049,0.610727,0.003799
21622.250000,3,0.548716,0.558334,0.552732,0.003579
21622.500000,3,0.495410,0.504055,0.499178,0.003299
21622.750000,3,0.448529,0.456386,0.451770,0.002849
21623.000000,3,0.409304,0.415462,0.411872,0.002253
21623.250000,3,0.378199,0.383279,0.380281,0.001755
21623.500000,3,0.356218,0.359338,0.357690,0.001129
21623.750000,3,0.343590,0.345024,0.344260,0.000525
21624.000000,4,0.274560,0.275410,0.274851,0.000259
21624.250000,4,0.277728,0.278694,0.278173,0.000279
21624.500000,4,0.286348,0.288457,0.287575,0.000807
21624.750000,4,0.302165,0.305579,0.304142,0.001247
21625.000000,4,0.325986,0.330470,0.328722,0.001689
21625.250000,4,0.354494,0.359933,0.357495,0.002074
21625.500000,4,0.389895,0.396018,0.393447,0.002330
21625.750000,4,0.430789,0.437939,0.434817,0.002747
21626.000000,4,0.475617,0.483626,0.480068,0.003099
21626.250000,4,0.524418,0.532997,0.529279,0.003242
21626.500000,4,0.576405,0.585851,0.581675,0.003526
21626.750000,4,0.631975,0.641356,0.637220,0.003576
21627.000000,4,0.688702,0.698843,0.694137,0.003781
21627.250000,4,0.745936,0.755454,0.751128,0.003680
21627.500000,4,0.800675,0.810286,0.805467,0.003622
21627.750000,4,0.851481,0.860477,0.856175,0.003553
21628.000000,4,0.897982,0.906705,0.902670,0.003220
21628.250000,4,0.941121,0.948803,0.944863,0.003006
21628.500000,4,0.978943,0.987044,0.983089,0.002636
21628.750000,4,1.014110,1.020932,1.017747,0.002620
21629.000000,4,1.043715,1.049899,1.047331,0.002111
21629.250000,4,1.068735,1.074321,1.071811,0.001767
21629.500000,4,1.088748,1.093142,1.091074,0.001468
21629.750000,4,1.103595,1.108013,1.106071,0.001275
21630.000000,4,1.116509,1.119662,1.117989,0.001098
21630.250000,4,1.126279,1.129537,1.127960,0.001054
21630.500000,4,1.134442,1.136710,1.135655,0.000703
21630.750000,4,1.140101,1.142682,1.141605,0.000854
21631.000000,4,1.142769,1.144761,1.143953,0.000730
21631.250000,4,1.143339,1.145385,1.144413,0.000611
21631.500000,4,1.143245,1.145130,1.144478,0.000646
21631.750000,4,1.144626,1.146658,1.145762,0.000722
21632.000000,4,1.148559,1.150992,1.149595,0.000681
21632.250000,4,1.153974,1.156320,1.155043,0.000745
21632.500000,4,1.160049,1.161999,1.160890,0.000744
21632.750000,4,1.164985,1.166386,1.165620,0.000506
21633.000000,4,1.166856,1.168619,1.168029,0.000470
21633.250000,4,1.168733,1.169789,1.169239,0.000382
21633.500000,4,1.169562,1.170622,1.170144,0.000386
21633.750000,4,1.170501,1.172359,1.171576,0.000525
21634.000000,4,1.172379,1.173480,1.172870,0.000410
21634.250000,4,1.171699,1.173457,1.172878,0.000499
21634.500000,4,1.168953,1.170997,1.169884,0.000639
21634.750000,4,1.164531,1.166666,1.165649,0.000640
21635.000000,4,1.160822,1.162564,1.161839,0.000492
21635.250000,4,1.160291,1.162072,1.161022,0.000500
21635.500000,4,1.162206,1.164264,1.163446,0.000533
21635.750000,4,1.166933,1.168490,1.167856,0.000462
21636.000000,4,1.171361,1.172867,1.172008,0.000494
21636.250000,4,1.172228,1.173971,1.173456,0.000497
21636.500000,4,1.171011,1.173233,1.172400,0.000625
21636.750000,4,1.169735,1.171862,1.170890,0.000526
21637.000000,4,1.170396,1.171942,1.171285,0.000443
21637.250000,4,1.172058,1.174269,1.173323,0.000560
21637.500000,4,1.174182,1.176641,1.175567,0.000685
21637.750000,4,1.175307,1.177562,1.176365,0.000748
21638.000000,4,1.172657,1.174578,1.173931,0.000574
21638.250000,4,1.169605,1.172319,1.170853,0.000790
21638.500000,4,1.166952,1.169163,1.168333,0.000764
21638.750000,4,1.169047,1.171317,1.170261,0.000811
21639.000000,4,1.171998,1.174928,1.173690,0.000895
21639.250000,4,1.176626,1.179560,1.178087,0.000837
21639.500000,4,1.178509,1.181517,1.180207,0.000920
21639.750000,4,1.178650,1.181018,1.179842,0.000812
21640.000000,4,1.186315,1.193828,1.189941,0.002043
21640.250000,4,1.176325,1.178774,1.177242,0.000719
21640.500000,4,1.175299,1.178272,1.176942,0.000843
21640.750000,4,1.176466,1.178794,1.177691,0.000725
21641.000000,4,1.175399,1.177312,1.176380,0.000623
21641.250000,4,1.171592,1.173351,1.172413,0.000532
21641.500000,4,1.166931,1.167832,1.167385,0.000292
21641.750000,4,1.164279,1.165727,1.164963,0.000410
21642.000000,4,1.165534,1.167395,1.166390,0.000533
21642.250000,4,1.171292,1.173579,1.172110,0.000689
21642.500000,4,1.177347,1.178736,1.178237,0.000467
21642.750000,4,1.181050,1.183736,1.182297,0.000818
21643.000000,4,1.181414,1.183307,1.182201,0.000578
21643.250000,4,1.178684,1.180934,1.179996,0.000680
21643.500000,4,1.176386,1.178889,1.177678,0.000737
21643.750000,4,1.176311,1.178484,1.177409,0.000748
21644.000000,4,1.177652,1.179348,1.178222,0.000507
21644.250000,4,1.177050,1.180057,1.178241,0.000941
21644.500000,4,1.174366,1.177977,1.175733,0.001140
21644.750000,4,1.171239,1.174162,1.172548,0.001014
21645.000000,4,1.169393,1.172476,1.170301,0.001128
21645.250000,4,1.169412,1.173454,1.170959,0.001236
21645.500000,4,1.172046,1.174701,1.172988,0.000907
21645.750000,4,1.173101,1.175670,1.174017,0.000895
21646.000000,4,1.169746,1.172732,1.170795,0.000984
21646.250000,4,1.162637,1.166009,1.163970,0.001151
21646.500000,4,1.154888,1.157560,1.156175,0.000872
21646.750000,4,1.152648,1.155204,1.153611,0.000845
21647.000000,4,1.156151,1.159373,1.157918,0.000926
21647.250000,4,1.166278,1.169416,1.168110,0.001056
21647.500000,4,1.179000,1.182003,1.180809,0.000980
21647.750000,4,1.189577,1.192721,1.191156,0.000936
21648.000000,4,1.195875,1.198334,1.197243,0.000748
21648.250000,4,1.198316,1.200563,1.199574,0.000627
21648.500000,4,1.199749,1.200671,1.200236,0.000289
21648.750000,4,1.201280,1.202435,1.201969,0.000374
21649.000000,4,1.202734,1.204638,1.203417,0.000639
21649.250000,4,1.203229,1.204871,1.204025,0.000489
21649.500000,4,1.200192,1.202485,1.201155,0.000733
21649.750000,4,1.193853,1.196187,1.194888,0.000827
21650.000000,4,1.184579,1.187707,1.186244,0.000935
21650.250000,4,1.174809,1.178046,1.176230,0.001069
21650.500000,4,1.160881,1.164421,1.162479,0.001200
21650.750000,4,1.142268,1.146716,1.144264,0.001629
21651.000000,4,1.116054,1.121651,1.118814,0.001994
21651.250000,4,1.084182,1.091481,1.088003,0.002435
21651.500000,4,1.048659,1.055101,1.051784,0.002525
21651.750000,4,1.009839,1.017422,1.013134,0.002842
21652.000000,4,0.967423,0.975285,0.970615,0.002860
21652.250000,4,0.919357,0.928292,0.923468,0.003448
21652.500000,4,0.865309,0.875320,0.870127,0.003616
