# freq,if,real_min,real_max,real_ave,real_rms
20528.000000,1,0.277421,0.278951,0.278114,0.000563
20528.250000,1,0.278474,0.280355,0.279409,0.000688
20528.500000,1,0.282799,0.284711,0.283767,0.000687
20528.750000,1,0.289833,0.292528,0.291326,0.000956
20529.000000,1,0.300397,0.303821,0.302302,0.001094
20529.250000,1,0.314399,0.318650,0.316772,0.001337
20529.500000,1,0.332206,0.337286,0.335148,0.001577
20529.750000,1,0.353739,0.359644,0.357265,0.001920
20530.000000,1,0.379493,0.386294,0.383299,0.002157
20530.250000,1,0.409003,0.416700,0.413106,0.002470
20530.500000,1,0.441351,0.449355,0.445877,0.002575
20530.750000,1,0.475399,0.484149,0.480559,0.002956
20531.000000,1,0.510646,0.520063,0.516205,0.002991
20531.250000,1,0.546401,0.556329,0.552188,0.003277
20531.500000,1,0.582972,0.592445,0.588378,0.003291
20531.750000,1,0.618083,0.628263,0.624104,0.003528
20532.000000,1,0.653516,0.663148,0.659161,0.003274
20532.250000,1,0.686220,0.695521,0.691637,0.003460
20532.500000,1,0.715520,0.725451,0.721263,0.003600
20532.750000,1,0.742645,0.752039,0.747982,0.003649
20533.000000,1,0.767551,0.776928,0.772914,0.003847
20533.250000,1,0.792056,0.801895,0.797459,0.003934
20533.500000,1,0.815983,0.825904,0.821548,0.003979
20533.750000,1,0.838539,0.849048,0.844506,0.004081
20534.000000,1,0.858940,0.869724,0.865334,0.004115
20534.250000,1,0.876086,0.887047,0.882740,0.004116
20534.500000,1,0.891882,0.903214,0.898298,0.004433
20534.750000,1,0.906489,0.918523,0.913777,0.004443
20535.000000,1,0.923578,0.935882,0.930889,0.004612
20535.250000,1,0.943488,0.955242,0.950382,0.004732
20535.500000,1,0.962904,0.976513,0.970631,0.005205
20535.750000,1,0.981401,0.994926,0.989739,0.005140
20536.000000,1,0.998735,1.011954,1.006793,0.005035
20536.250000,1,1.012334,1.026351,1.020763,0.005103
20536.500000,1,1.025308,1.039040,1.033682,0.005126
20536.750000,1,1.037437,1.051213,1.046056,0.005208
20537.000000,1,1.049305,1.064544,1.058680,0.005434
20537.250000,1,1.060870,1.075916,1.070148,0.005579
20537.500000,1,1.070664,1.086137,1.080330,0.005591
20537.750000,1,1.079340,1.095453,1.089583,0.005518
20538.000000,1,1.088812,1.104386,1.098463,0.005565
20538.250000,1,1.098555,1.114267,1.108676,0.005605
20538.500000,1,1.113493,1.129416,1.123432,0.005966
20538.750000,1,1.120982,1.137198,1.131164,0.005627
20539.000000,1,1.131530,1.147221,1.141133,0.005665
20539.250000,1,1.138747,1.154493,1.148691,0.005543
20539.500000,1,1.146156,1.160899,1.155290,0.005324
20539.750000,1,1.151017,1.166544,1.160898,0.005495
20540.000000,1,1.158053,1.174039,1.167824,0.005294
20540.250000,1,1.165391,1.179274,1.174500,0.004919
20540.500000,1,1.172779,1.186059,1.181228,0.004533
20540.750000,1,1.178859,1.192014,1.187331,0.004540
20541.000000,1,1.183871,1.196520,1.191519,0.004148
20541.250000,1,1.187455,1.199018,1.194709,0.003772
20541.500000,1,1.188924,1.200327,1.196132,0.003552
20541.750000,1,1.188441,1.198958,1.195016,0.003293
20542.000000,1,1.184324,1.193213,1.190582,0.002957
20542.250000,1,1.178063,1.187548,1.184288,0.002886
20542.500000,1,1.173010,1.181433,1.177855,0.002362
20542.750000,1,1.168733,1.174978,1.172847,0.001813
20543.000000,1,1.168712,1.173617,1.171684,0.001578
20543.250000,1,1.171501,1.175777,1.173870,0.001360
20543.500000,1,1.175708,1.178247,1.177156,0.000947
20543.750000,1,1.180125,1.181142,1.180638,0.000358
20544.000000,1,1.181818,1.183774,1.183029,0.000598
20544.250000,1,1.182211,1.184535,1.183654,0.000744
20544.500000,1,1.183468,1.185673,1.184599,0.000822
20544.750000,1,1.184940,1.187872,1.186600,0.000910
20545.000000,1,1.188747,1.192608,1.190465,0.001235
20545.250000,1,1.192981,1.197389,1.194816,0.001364
20545.500000,1,1.195341,1.200576,1.197943,0.001672
20545.750000,1,1.198189,1.204767,1.201167,0.002120
20546.000000,1,1.201777,1.208240,1.204661,0.002203
20546.250000,1,1.207471,1.214883,1.210651,0.002391
20546.500000,1,1.214246,1.223942,1.218467,0.002816
20546.750000,1,1.223588,1.233605,1.227336,0.003197
20547.000000,1,1.231352,1.241517,1.235638,0.003187
20547.250000,1,1.237946,1.249287,1.242657,0.003584
20547.500000,1,1.244201,1.256353,1.249178,0.003803
20547.750000,1,1.250206,1.263782,1.255795,0.004038
20548.000000,1,1.258110,1.270797,1.263369,0.004092
20548.250000,1,1.266333,1.280007,1.271561,0.004695
20548.500000,1,1.273647,1.287073,1.279032,0.004368
20548.750000,1,1.278953,1.294824,1.285249,0.004877
20549.000000,1,1.284149,1.299313,1.290103,0.004948
20549.250000,1,1.289297,1.303621,1.294762,0.004809
20549.500000,1,1.293641,1.309157,1.299797,0.005045
20549.750000,1,1.300026,1.316394,1.306801,0.005405
20550.000000,1,1.306430,1.323823,1.313833,0.005669
20550.250000,1,1.312965,1.330506,1.320111,0.005693
20550.500000,1,1.317871,1.335459,1.325624,0.005886
20550.750000,1,1.322677,1.340803,1.330224,0.006062
20551.000000,1,1.326164,1.345373,1.334481,0.006257
20551.250000,1,1.330940,1.349530,1.338546,0.006240
20551.500000,1,1.335177,1.353224,1.342963,0.006069
20551.750000,1,1.338094,1.357512,1.345990,0.006465
20552.000000,1,1.340732,1.359213,1.348316,0.006225
20552.250000,1,1.342171,1.360059,1.349121,0.006075
20552.500000,1,1.341781,1.359847,1.348795,0.006242
20552.750000,1,1.340895,1.358237,1.347877,0.005965
20553.000000,1,1.339001,1.357079,1.345883,0.006131
20553.250000,1,1.335431,1.352107,1.341663,0.005937
20553.500000,1,1.330975,1.346339,1.336614,0.005605
20553.750000,1,1.324376,1.340300,1.330246,0.005390
20554.000000,1,1.317112,1.332862,1.323111,0.005514
20554.250000,1,1.309149,1.323430,1.314382,0.005062
20554.500000,1,1.298346,1.313667,1.303744,0.005372
20554.750000,1,1.284246,1.298629,1.289930,0.005204
20555.000000,1,1.264714,1.278588,1.270012,0.005033
20555.250000,1,1.239249,1.251653,1.244359,0.004634
20555.500000,1,1.205872,1.218376,1.211289,0.004694
20555.750000,1,1.165573,1.176925,1.170843,0.004254
20556.000000,1,1.118688,1.131506,1.124582,0.004361
20556.250000,1,1.064905,1.077962,1.070576,0.004405
20556.500000,1,1.003584,1.017863,1.009959,0.004456
20556.750000,1,0.937684,0.952439,0.944661,0.004610
20557.000000,1,0.868891,0.884195,0.875594,0.004541
20557.250000,1,0.797398,0.812475,0.804430,0.004486
20557.500000,1,0.725665,0.740064,0.732635,0.004466
20557.750000,1,0.654924,0.668294,0.661316,0.004040
20558.000000,1,0.585924,0.598628,0.592015,0.004011
20558.250000,1,0.520289,0.532361,0.526139,0.003750
20558.500000,1,0.460939,0.470915,0.465986,0.003220
20558.750000,1,0.408441,0.417055,0.412978,0.002841
20559.000000,1,0.364367,0.371435,0.368234,0.002336
20559.250000,1,0.329540,0.334665,0.332362,0.001808
20559.500000,1,0.303988,0.308114,0.306205,0.001372
20559.750000,1,0.288760,0.290950,0.290003,0.000837
20560.000000,2,0.303821,0.309533,0.307127,0.001826
20560.250000,2,0.305315,0.311480,0.308858,0.002051
20560.500000,2,0.306746,0.312580,0.310168,0.002008
20560.750000,2,0.311405,0.318189,0.315260,0.002374
20561.000000,2,0.316430,0.323483,0.320604,0.002616
20561.250000,2,0.325779,0.333664,0.330169,0.002938
20561.500000,2,0.335904,0.344769,0.340865,0.003416
20561.750000,2,0.351365,0.361503,0.357002,0.003994
20562.000000,2,0.368812,0.379770,0.374951,0.004404
20562.250000,2,0.391807,0.404021,0.398519,0.004954
20562.500000,2,0.415231,0.428675,0.422784,0.005430
20562.750000,2,0.442127,0.456626,0.450381,0.005948
20563.000000,2,0.468082,0.483784,0.476684,0.006388
20563.250000,2,0.495525,0.512037,0.504822,0.006938
20563.500000,2,0.522159,0.539208,0.531661,0.007064
20563.750000,2,0.550655,0.568689,0.560725,0.007551
20564.000000,2,0.577510,0.595430,0.587409,0.007613
20564.250000,2,0.603287,0.622048,0.613493,0.007756
20564.500000,2,0.624116,0.642950,0.634325,0.007907
20564.750000,2,0.642612,0.662144,0.653426,0.007996
20565.000000,2,0.657327,0.677072,0.668115,0.007948
20565.250000,2,0.673642,0.693411,0.684040,0.007941
20565.500000,2,0.688008,0.706976,0.698454,0.007732
20565.750000,2,0.704031,0.723110,0.714506,0.007756
20566.000000,2,0.717926,0.736403,0.727955,0.007367
20566.250000,2,0.730973,0.749392,0.740869,0.007423
20566.500000,2,0.739873,0.758043,0.749465,0.007178
20566.750000,2,0.749042,0.766379,0.758393,0.007020
20567.000000,2,0.755414,0.772352,0.764653,0.006687
20567.250000,2,0.762705,0.779853,0.771718,0.006525
20567.500000,2,0.767270,0.783448,0.775605,0.006054
20567.750000,2,0.772081,0.787552,0.780239,0.005999
20568.000000,2,0.774810,0.789792,0.782533,0.005680
20568.250000,2,0.780485,0.794013,0.787828,0.005330
20568.500000,2,0.787727,0.800190,0.794209,0.005123
20568.750000,2,0.798943,0.811418,0.805516,0.004844
20569.000000,2,0.811248,0.821958,0.817064,0.004486
20569.250000,2,0.824505,0.835306,0.830219,0.004437
20569.500000,2,0.835233,0.845016,0.840181,0.003800
20569.750000,2,0.845820,0.855355,0.850821,0.003748
20570.000000,2,0.854596,0.863149,0.859294,0.003370
20570.250000,2,0.865196,0.873978,0.870101,0.003434
20570.500000,2,0.875137,0.882250,0.879002,0.002779
20570.750000,2,0.885252,0.892647,0.889467,0.002705
20571.000000,2,0.893186,0.898807,0.896154,0.002259
20571.250000,2,0.901000,0.906705,0.904211,0.002153
20571.500000,2,0.907940,0.912707,0.910811,0.001725
20571.750000,2,0.917825,0.923101,0.920827,0.001942
20572.000000,2,0.932193,0.936557,0.934758,0.001711
20572.250000,2,0.937151,0.941608,0.939753,0.001540
20572.500000,2,0.942977,0.946180,0.945086,0.001044
20572.750000,2,0.948138,0.950514,0.949725,0.000819
20573.000000,2,0.951844,0.953691,0.952616,0.000575
20573.250000,2,0.959653,0.962253,0.961364,0.000888
20573.500000,2,0.971743,0.975330,0.973342,0.001280
20573.750000,2,0.989585,0.993873,0.991313,0.001395
20574.000000,2,1.006925,1.012649,1.009002,0.001698
20574.250000,2,1.024651,1.029599,1.026268,0.001468
20574.500000,2,1.036172,1.043273,1.039043,0.002002
20574.750000,2,1.049464,1.055949,1.052131,0.001944
20575.000000,2,1.062096,1.070173,1.064987,0.002425
20575.250000,2,1.077831,1.087143,1.081997,0.002578
20575.500000,2,1.093555,1.103934,1.098432,0.002871
20575.750000,2,1.111222,1.121314,1.115686,0.002938
20576.000000,2,1.178968,1.197560,1.189655,0.006499
20576.250000,2,1.133302,1.144218,1.137703,0.003299
20576.500000,2,1.142240,1.153447,1.146637,0.003617
20576.750000,2,1.154101,1.166772,1.159742,0.003874
20577.000000,2,1.167964,1.181854,1.174265,0.004158
20577.250000,2,1.186502,1.199694,1.192254,0.004132
20577.500000,2,1.199444,1.214527,1.206066,0.004719
20577.750000,2,1.212706,1.225604,1.218341,0.004327
20578.000000,2,1.221134,1.235673,1.227334,0.004794
20578.250000,2,1.231734,1.246131,1.238159,0.004727
20578.500000,2,1.243254,1.258257,1.249700,0.005098
20578.750000,2,1.257618,1.272630,1.264402,0.005125
20579.000000,2,1.268968,1.285396,1.276703,0.005338
20579.250000,2,1.282260,1.298041,1.289004,0.005435
20579.500000,2,1.288626,1.305712,1.296564,0.005603
20579.750000,2,1.298506,1.316250,1.307078,0.005901
20580.000000,2,1.311027,1.328696,1.318820,0.005940
20580.250000,2,1.328934,1.346566,1.337440,0.005806
20580.500000,2,1.347681,1.366273,1.356163,0.005930
20580.750000,2,1.368991,1.388428,1.377877,0.006265
20581.000000,2,1.385797,1.405838,1.395786,0.006614
20581.250000,2,1.404314,1.423447,1.413312,0.006201
20581.500000,2,1.418277,1.438370,1.427510,0.006175
20581.750000,2,1.433060,1.452914,1.442456,0.006503
20582.000000,2,1.446153,1.463881,1.454205,0.006391
20582.250000,2,1.457613,1.475618,1.465654,0.006420
20582.500000,2,1.464660,1.482550,1.473086,0.006129
20582.750000,2,1.473798,1.490600,1.481632,0.005854
20583.000000,2,1.482406,1.499680,1.490568,0.005989
20583.250000,2,1.496209,1.513794,1.504864,0.005893
20583.500000,2,1.512504,1.530834,1.520932,0.006045
20583.750000,2,1.531692,1.549862,1.540208,0.005872
20584.000000,2,1.548247,1.566334,1.557151,0.005938
20584.250000,2,1.566024,1.582865,1.573570,0.005698
20584.500000,2,1.577064,1.595031,1.585623,0.005761
20584.750000,2,1.591267,1.607127,1.599374,0.005395
20585.000000,2,1.602808,1.618514,1.610738,0.005602
20585.250000,2,1.615740,1.631089,1.623542,0.005370
20585.500000,2,1.624969,1.638271,1.631328,0.005197
20585.750000,2,1.628592,1.641917,1.635145,0.004930
20586.000000,2,1.624238,1.637541,1.630655,0.005431
20586.250000,2,1.616777,1.629321,1.622276,0.004735
20586.500000,2,1.598909,1.612372,1.605255,0.004782
20586.750000,2,1.579092,1.591168,1.583738,0.004414
20587.000000,2,1.548579,1.561514,1.553415,0.004524
20587.250000,2,1.512173,1.524327,1.517269,0.003962
20587.500000,2,1.467123,1.479986,1.471872,0.004182
20587.750000,2,1.416078,1.429836,1.421592,0.004327
20588.000000,2,1.360039,1.372422,1.364853,0.004029
20588.250000,2,1.298950,1.312028,1.303853,0.004215
20588.500000,2,1.229489,1.243793,1.235306,0.004630
20588.750000,2,1.155838,1.170694,1.161859,0.005072
20589.000000,2,1.074494,1.089715,1.081053,0.005070
20589.250000,2,0.989629,1.005417,0.996739,0.005451
20589.500000,2,0.900470,0.915869,0.907628,0.005455
20589.750000,2,0.811113,0.827303,0.818777,0.005550
20590.000000,2,0.721273,0.736584,0.728936,0.005249
20590.250000,2,0.637810,0.651469,0.644766,0.005159
20590.500000,2,0.557701,0.570423,0.564364,0.004614
20590.750000,2,0.488605,0.500239,0.494594,0.004314
20591.000000,2,0.427458,0.438017,0.433044,0.003648
20591.250000,2,0.379993,0.389692,0.385272,0.003103
20591.500000,2,0.343874,0.351908,0.348265,0.002499
20591.750000,2,0.323019,0.330269,0.327033,0.002123
20592.000000,3,0.288453,0.297043,0.291468,0.002785
20592.250000,3,0.290161,0.298915,0.293334,0.002707
20592.500000,3,0.295473,0.304716,0.299109,0.002857
20592.750000,3,0.304477,0.315113,0.308710,0.003165
20593.000000,3,0.317589,0.329328,0.322562,0.003504
20593.250000,3,0.334232,0.347671,0.340129,0.004015
20593.500000,3,0.354968,0.369724,0.361735,0.004519
20593.750000,3,0.379608,0.395962,0.387249,0.005005
20594.000000,3,0.408806,0.426601,0.417306,0.005545
20594.250000,3,0.442383,0.461727,0.451919,0.005941
20594.500000,3,0.480389,0.500806,0.490592,0.006532
20594.750000,3,0.520980,0.542881,0.531919,0.006953
20595.000000,3,0.562735,0.585313,0.574491,0.007404
20595.250000,3,0.604218,0.627679,0.616665,0.007697
20595.500000,3,0.645222,0.669072,0.658256,0.008014
20595.750000,3,0.686063,0.709849,0.698857,0.008112
20596.000000,3,0.726123,0.748443,0.738196,0.007860
20596.250000,3,0.761212,0.784106,0.773871,0.008010
20596.500000,3,0.793209,0.815583,0.805308,0.007879
20596.750000,3,0.819702,0.841304,0.831517,0.007628
20597.000000,3,0.842922,0.863119,0.853999,0.007066
20597.250000,3,0.863321,0.882377,0.873744,0.006952
20597.500000,3,0.882802,0.900711,0.891815,0.006488
20597.750000,3,0.897432,0.915337,0.906882,0.006414
20598.000000,3,0.909677,0.925791,0.917764,0.005767
20598.250000,3,0.916696,0.932082,0.923722,0.005351
20598.500000,3,0.920175,0.933894,0.926574,0.004991
20598.750000,3,0.923096,0.935608,0.929132,0.004341
20599.000000,3,0.929463,0.941079,0.935001,0.004050
20599.250000,3,0.939604,0.949917,0.944589,0.003511
20599.500000,3,0.951856,0.961100,0.956477,0.003186
20599.750000,3,0.962815,0.971607,0.967033,0.003009
20600.000000,3,0.973553,0.980982,0.977223,0.002468
20600.250000,3,0.976971,0.984472,0.980169,0.002508
20600.500000,3,0.978720,0.985755,0.982574,0.002169
20600.750000,3,0.980180,0.987092,0.984334,0.002023
20601.000000,3,0.980181,0.987620,0.984635,0.002043
20601.250000,3,0.977268,0.985418,0.982906,0.002229
20601.500000,3,0.973227,0.981560,0.979351,0.002340
20601.750000,3,0.970015,0.977849,0.976113,0.002247
20602.000000,3,0.969191,0.976513,0.974919,0.002122
20602.250000,3,0.972382,0.980243,0.978403,0.002232
20602.500000,3,0.980339,0.987865,0.986060,0.002105
20602.750000,3,0.989134,0.996920,0.994894,0.002151
20603.000000,3,0.996859,1.004672,1.002639,0.002244
20603.250000,3,1.000618,1.009184,1.006610,0.002337
20603.500000,3,1.002325,1.010191,1.008358,0.002331
20603.750000,3,1.005210,1.012806,1.010900,0.002236
20604.000000,3,1.012447,1.020328,1.018446,0.002365
20604.250000,3,1.024907,1.032809,1.030153,0.002289
20604.500000,3,1.039866,1.047113,1.044861,0.002232
20604.750000,3,1.055614,1.061256,1.059178,0.001800
20605.000000,3,1.067484,1.073427,1.071505,0.001898
20605.250000,3,1.077217,1.083684,1.081371,0.001952
20605.500000,3,1.086149,1.091508,1.089865,0.001696
20605.750000,3,1.094272,1.099677,1.098017,0.001826
20606.000000,3,1.103569,1.108855,1.106804,0.001827
20606.250000,3,1.111661,1.116640,1.114899,0.001700
20606.500000,3,1.119034,1.124271,1.122253,0.001885
20606.750000,3,1.124483,1.129891,1.127922,0.001847
20607.000000,3,1.130246,1.135693,1.133531,0.002000
20607.250000,3,1.135907,1.141306,1.139259,0.001961
20607.500000,3,1.142358,1.147585,1.145311,0.001976
20607.750000,3,1.147625,1.153183,1.150503,0.002223
20608.000000,3,1.151494,1.158426,1.155394,0.002574
20608.250000,3,1.157185,1.163797,1.160659,0.002594
20608.500000,3,1.164315,1.170719,1.167759,0.002602
20608.750000,3,1.172924,1.182012,1.177491,0.003221
20609.000000,3,1.183972,1.192934,1.188880,0.003486
20609.250000,3,1.194678,1.204011,1.200022,0.003575
20609.500000,3,1.202964,1.212749,1.208168,0.003760
20609.750000,3,1.209607,1.220430,1.215208,0.004051
20610.000000,3,1.216433,1.226393,1.221919,0.003981
20610.250000,3,1.224332,1.235086,1.230064,0.004270
20610.500000,3,1.232845,1.245254,1.239492,0.004869
20610.750000,3,1.241985,1.254919,1.248710,0.004803
20611.000000,3,1.248872,1.261296,1.255493,0.004920
20611.250000,3,1.251525,1.264244,1.258514,0.005007
20611.500000,3,1.251940,1.266495,1.259889,0.005676
20611.750000,3,1.255060,1.269517,1.262920,0.005346
20612.000000,3,1.260721,1.274168,1.268056,0.005542
20612.250000,3,1.267385,1.280963,1.274681,0.005445
20612.500000,3,1.272083,1.287167,1.279864,0.005813
20612.750000,3,1.272176,1.286576,1.279586,0.005528
20613.000000,3,1.267416,1.282144,1.275344,0.005547
20613.250000,3,1.262666,1.276959,1.270400,0.005509
20613.500000,3,1.264296,1.277031,1.271040,0.005178
20613.750000,3,1.271333,1.284446,1.278854,0.005366
20614.000000,3,1.285001,1.299173,1.293348,0.005375
20614.250000,3,1.303780,1.316066,1.311058,0.004923
20614.500000,3,1.320006,1.332678,1.327009,0.004854
20614.750000,3,1.331617,1.344658,1.339080,0.004927
20615.000000,3,1.341601,1.353353,1.348397,0.004479
20615.250000,3,1.350599,1.361844,1.357020,0.004273
20615.500000,3,1.360003,1.371003,1.366273,0.004153
20615.750000,3,1.369956,1.380358,1.375996,0.004047
20616.000000,3,1.379422,1.388422,1.384404,0.003513
20616.250000,3,1.382808,1.393649,1.389422,0.003676
20616.500000,3,1.387139,1.395746,1.392007,0.003111
20616.750000,3,1.387606,1.397587,1.393968,0.003333
20617.000000,3,1.391073,1.400010,1.397085,0.003113
20617.250000,3,1.397799,1.404561,1.401839,0.002593
20617.500000,3,1.400529,1.408183,1.405166,0.002780
20617.750000,3,1.400305,1.408313,1.405750,0.002743
20618.000000,3,1.397133,1.404484,1.401302,0.002560
20618.250000,3,1.389233,1.396220,1.392286,0.002265
20618.500000,3,1.377202,1.384037,1.380027,0.002083
20618.750000,3,1.361862,1.368541,1.363947,0.002190
20619.000000,3,1.341325,1.348934,1.344037,0.002116
20619.250000,3,1.314940,1.323554,1.317458,0.002527
20619.500000,3,1.280450,1.289747,1.284292,0.002578
20619.750000,3,1.237437,1.248457,1.242737,0.002875
20620.000000,3,1.188993,1.200259,1.194270,0.003410
20620.250000,3,1.133051,1.143746,1.138873,0.003494
20620.500000,3,1.069074,1.082483,1.076559,0.004099
20620.750000,3,1.000959,1.014242,1.008665,0.004211
20621.000000,3,0.928167,0.941422,0.935847,0.004391
20621.250000,3,0.851401,0.865637,0.859241,0.004594
20621.500000,3,0.773576,0.788567,0.781513,0.004804
20621.750000,3,0.696696,0.711073,0.704108,0.004672
20622.000000,3,0.621351,0.635964,0.628890,0.004601
20622.250000,3,0.551403,0.564795,0.558064,0.004239
20622.500000,3,0.486586,0.499757,0.492868,0.004180
20622.750000,3,0.429447,0.442031,0.435233,0.003970
20623.000000,3,0.382223,0.392541,0.386954,0.003500
20623.250000,3,0.344853,0.353606,0.348420,0.003122
20623.500000,3,0.317574,0.325118,0.320664,0.002838
20623.750000,3,0.301091,0.308505,0.303621,0.002653
20624.000000,4,0.309193,0.314992,0.312693,0.001824
20624.250000,4,0.313020,0.318151,0.316233,0.001869
20624.500000,4,0.323139,0.328288,0.326138,0.002094
20624.750000,4,0.340215,0.345954,0.343461,0.002212
20625.000000,4,0.363786,0.370999,0.368002,0.002466
20625.250000,4,0.395162,0.403177,0.399828,0.002685
20625.500000,4,0.432907,0.442332,0.438365,0.003092
20625.750000,4,0.477426,0.487860,0.483516,0.003415
20626.000000,4,0.526988,0.538439,0.533550,0.003738
20626.250000,4,0.580987,0.593311,0.588094,0.003979
20626.500000,4,0.636974,0.650074,0.644475,0.004330
20626.750000,4,0.694019,0.707872,0.701827,0.004577
20627.000000,4,0.750090,0.764667,0.758691,0.004891
20627.250000,4,0.805599,0.821180,0.814250,0.005161
20627.500000,4,0.859089,0.875194,0.868010,0.005529
20627.750000,4,0.911177,0.926534,0.919737,0.005580
20628.000000,4,0.959664,0.975925,0.968806,0.006279
20628.250000,4,1.005311,1.022276,1.014333,0.006491
20628.500000,4,1.044867,1.061830,1.054499,0.006868
20628.750000,4,1.079862,1.097792,1.090242,0.007204
20629.000000,4,1.108441,1.128511,1.120454,0.007802
20629.250000,4,1.135162,1.156235,1.147725,0.008367
20629.500000,4,1.158452,1.179803,1.171041,0.008313
20629.750000,4,1.177315,1.201764,1.191846,0.008821
20630.000000,4,1.192006,1.218764,1.207885,0.009264
20630.250000,4,1.205072,1.231184,1.220502,0.009495
20630.500000,4,1.213092,1.240554,1.229215,0.009355
20630.750000,4,1.218483,1.246674,1.235094,0.009767
20631.000000,4,1.222108,1.250254,1.238615,0.009764
20631.250000,4,1.222940,1.252144,1.239537,0.009806
20631.500000,4,1.220199,1.249664,1.236955,0.009600
20631.750000,4,1.214422,1.243184,1.231204,0.009353
20632.000000,4,1.208463,1.236284,1.224346,0.009142
20632.250000,4,1.202057,1.229884,1.218548,0.009065
20632.500000,4,1.200737,1.226284,1.215639,0.008513
20632.750000,4,1.201458,1.225564,1.215277,0.008164
20633.000000,4,1.202239,1.226644,1.216616,0.007928
20633.250000,4,1.203590,1.225684,1.216468,0.007223
20633.500000,4,1.200320,1.221884,1.213031,0.006826
20633.750000,4,1.196960,1.217184,1.208547,0.006500
20634.000000,4,1.194787,1.211944,1.204911,0.005558
20634.250000,4,1.194919,1.210214,1.203630,0.005100
20634.500000,4,1.194940,1.209074,1.203302,0.004545
20634.750000,4,1.195803,1.207624,1.202519,0.003674
20635.000000,4,1.192158,1.203764,1.198413,0.003346
20635.250000,4,1.186473,1.195644,1.191508,0.002616
20635.500000,4,1.179894,1.186835,1.183582,0.002163
20635.750000,4,1.175065,1.179435,1.177039,0.001394
20636.000000,4,1.172522,1.174515,1.173581,0.000584
20636.250000,4,1.169469,1.171035,1.170654,0.000489
20636.500000,4,1.164604,1.167811,1.166419,0.001045
20636.750000,4,1.158444,1.162215,1.160171,0.001324
20637.000000,4,1.148840,1.155335,1.151487,0.002219
20637.250000,4,1.140959,1.146888,1.143348,0.002375
20637.500000,4,1.132665,1.141386,1.136055,0.003011
20637.750000,4,1.125971,1.136573,1.129874,0.003542
20638.000000,4,1.118683,1.129518,1.122362,0.003723
20638.250000,4,1.107756,1.119883,1.112466,0.004252
20638.500000,4,1.096284,1.109406,1.100802,0.004562
20638.750000,4,1.086306,1.100715,1.091843,0.004876
20639.000000,4,1.079926,1.097466,1.087005,0.005506
20639.250000,4,1.081766,1.098674,1.088529,0.005349
20639.500000,4,1.085786,1.105091,1.093748,0.006036
20639.750000,4,1.093186,1.112878,1.100664,0.006408
20640.000000,4,1.113896,1.129528,1.120185,0.004856
20640.250000,4,1.097186,1.118675,1.105804,0.007084
20640.500000,4,1.095326,1.118106,1.104590,0.007358
20640.750000,4,1.094796,1.117517,1.104058,0.007507
20641.000000,4,1.093166,1.116929,1.102214,0.007819
20641.250000,4,1.089256,1.112786,1.098434,0.007830
20641.500000,4,1.081506,1.105345,1.090929,0.007914
20641.750000,4,1.072216,1.095578,1.081597,0.008036
20642.000000,4,1.062826,1.086918,1.072309,0.008082
20642.250000,4,1.059026,1.083436,1.068480,0.007908
20642.500000,4,1.059686,1.085436,1.070080,0.008192
20642.750000,4,1.065356,1.092045,1.076613,0.008576
20643.000000,4,1.071386,1.098390,1.082753,0.008823
20643.250000,4,1.074526,1.102603,1.085797,0.009073
20643.500000,4,1.074616,1.101152,1.084889,0.008884
20643.750000,4,1.072556,1.100746,1.083531,0.009227
20644.000000,4,1.074416,1.101131,1.084576,0.008892
20644.250000,4,1.079046,1.107710,1.090767,0.009034
20644.500000,4,1.087756,1.117192,1.099519,0.009379
20644.750000,4,1.097956,1.125558,1.109230,0.008979
20645.000000,4,1.104586,1.132594,1.115962,0.009129
20645.250000,4,1.108966,1.135731,1.119190,0.008908
20645.500000,4,1.110166,1.136340,1.120783,0.008605
20645.750000,4,1.112496,1.138584,1.122579,0.008599
20646.000000,4,1.114316,1.140442,1.124994,0.008459
20646.250000,4,1.118115,1.142249,1.127772,0.007731
20646.500000,4,1.119045,1.142584,1.128599,0.007827
20646.750000,4,1.119045,1.140807,1.127555,0.007206
20647.000000,4,1.118475,1.139152,1.126368,0.007123
20647.250000,4,1.119295,1.139304,1.126950,0.006582
20647.500000,4,1.123245,1.142980,1.131024,0.006496
20647.750000,4,1.131365,1.149203,1.138573,0.005762
20648.000000,4,1.138665,1.156817,1.146347,0.005717
20648.250000,4,1.147305,1.162168,1.153348,0.004838
20648.500000,4,1.152065,1.166046,1.158295,0.004416
20648.750000,4,1.156545,1.169762,1.162679,0.004244
20649.000000,4,1.162455,1.172229,1.166744,0.003437
20649.250000,4,1.166895,1.175478,1.170811,0.002884
20649.500000,4,1.170385,1.175683,1.172826,0.001963
20649.750000,4,1.169455,1.173904,1.172090,0.001656
20650.000000,4,1.165223,1.168703,1.167208,0.001222
20650.250000,4,1.157308,1.161639,1.159601,0.001337
20650.500000,4,1.146188,1.150802,1.148830,0.001411
20650.750000,4,1.131477,1.138005,1.135615,0.001865
20651.000000,4,1.111060,1.119924,1.116974,0.002654
20651.250000,4,1.086451,1.097426,1.093330,0.003039
20651.500000,4,1.054065,1.068146,1.062357,0.003944
20651.750000,4,1.016196,1.031567,1.025691,0.004457
20652.000000,4,0.974724,0.991216,0.984444,0.004665
20652.250000,4,0.928308,0.947597,0.939677,0.005435
20652.500000,4,0.878863,0.897927,0.890361,0.005427
