# freq,if,real_min,real_max,real_ave,real_rms
20528.000000,1,0.289950,0.294979,0.292986,0.001573
20528.250000,1,0.291522,0.296591,0.294594,0.001524
20528.500000,1,0.296441,0.300814,0.299239,0.001381
20528.750000,1,0.305150,0.309193,0.307677,0.001335
20529.000000,1,0.317280,0.320611,0.319523,0.001177
20529.250000,1,0.334145,0.337082,0.335844,0.001178
20529.500000,1,0.354262,0.357530,0.355954,0.001283
20529.750000,1,0.378813,0.382730,0.380837,0.001374
20530.000000,1,0.407728,0.412010,0.409776,0.001379
20530.250000,1,0.440274,0.445436,0.442407,0.001669
20530.500000,1,0.475306,0.481088,0.477839,0.001825
20530.750000,1,0.513247,0.519656,0.515841,0.002061
20531.000000,1,0.552693,0.559764,0.555281,0.002363
20531.250000,1,0.592859,0.600201,0.595710,0.002371
20531.500000,1,0.632591,0.640016,0.635368,0.002526
20531.750000,1,0.670384,0.677590,0.673389,0.002463
20532.000000,1,0.705797,0.713099,0.708546,0.002500
20532.250000,1,0.738421,0.745830,0.741111,0.002518
20532.500000,1,0.768130,0.775263,0.770716,0.002604
20532.750000,1,0.795552,0.802430,0.798070,0.002505
20533.000000,1,0.821042,0.827549,0.823621,0.002381
20533.250000,1,0.843201,0.851282,0.846238,0.002714
20533.500000,1,0.862690,0.869902,0.865745,0.002647
20533.750000,1,0.879040,0.885404,0.881386,0.002417
20534.000000,1,0.890836,0.896983,0.893398,0.002339
20534.250000,1,0.901620,0.907278,0.903788,0.002232
20534.500000,1,0.910339,0.915554,0.912101,0.002120
20534.750000,1,0.918077,0.923610,0.920204,0.002051
20535.000000,1,0.925248,0.930146,0.927098,0.001980
20535.250000,1,0.932277,0.937169,0.933870,0.001969
20535.500000,1,0.937497,0.942486,0.939308,0.002041
20535.750000,1,0.943102,0.947608,0.945011,0.001648
20536.000000,1,0.949698,0.954412,0.951099,0.001911
20536.250000,1,0.957531,0.961955,0.958917,0.001706
20536.500000,1,0.965721,0.971008,0.967553,0.001740
20536.750000,1,0.975440,0.979808,0.977026,0.001667
20537.000000,1,0.984465,0.988975,0.986163,0.001538
20537.250000,1,0.994055,0.997791,0.995280,0.001412
20537.500000,1,1.002153,1.005759,1.003511,0.001429
20537.750000,1,1.011000,1.013915,1.012117,0.001086
20538.000000,1,1.018404,1.021106,1.019509,0.001012
20538.250000,1,1.026246,1.028630,1.027452,0.000776
20538.500000,1,1.046442,1.050814,1.048946,0.001562
20538.750000,1,1.038422,1.040294,1.039395,0.000619
20539.000000,1,1.043471,1.045474,1.044622,0.000604
20539.250000,1,1.048699,1.051394,1.050627,0.000869
20539.500000,1,1.055815,1.057672,1.056746,0.000633
20539.750000,1,1.062564,1.065255,1.063917,0.000772
20540.000000,1,1.068964,1.071557,1.070489,0.000921
20540.250000,1,1.073954,1.077736,1.076170,0.001143
20540.500000,1,1.079500,1.083526,1.081286,0.001289
20540.750000,1,1.084211,1.088666,1.086628,0.001579
20541.000000,1,1.091109,1.094546,1.092638,0.001156
20541.250000,1,1.098812,1.102107,1.100515,0.001372
20541.500000,1,1.106276,1.110517,1.108409,0.001473
20541.750000,1,1.113809,1.118204,1.116159,0.001793
20542.000000,1,1.119960,1.124048,1.122157,0.001629
20542.250000,1,1.124734,1.129828,1.127349,0.001950
20542.500000,1,1.128878,1.133778,1.131335,0.001893
20542.750000,1,1.134082,1.138449,1.136273,0.001686
20543.000000,1,1.139313,1.144238,1.141647,0.001686
20543.250000,1,1.146003,1.149779,1.147813,0.001500
20543.500000,1,1.150297,1.154279,1.152397,0.001482
20543.750000,1,1.154389,1.158411,1.156513,0.001677
20544.000000,1,1.158264,1.161185,1.159629,0.001176
20544.250000,1,1.162567,1.165694,1.163955,0.001032
20544.500000,1,1.167211,1.171037,1.168856,0.001372
20544.750000,1,1.174947,1.177430,1.176053,0.000816
20545.000000,1,1.182486,1.185173,1.183536,0.000814
20545.250000,1,1.190020,1.191910,1.190674,0.000597
20545.500000,1,1.195801,1.197781,1.196784,0.000763
20545.750000,1,1.201372,1.202976,1.202268,0.000571
20546.000000,1,1.206331,1.208868,1.207851,0.000775
20546.250000,1,1.213488,1.215153,1.214431,0.000569
20546.500000,1,1.219982,1.222470,1.221227,0.000782
20546.750000,1,1.226052,1.230106,1.228060,0.001124
20547.000000,1,1.232362,1.236002,1.233744,0.001083
20547.250000,1,1.236592,1.241206,1.239062,0.001342
20547.500000,1,1.241333,1.246371,1.243872,0.001419
20547.750000,1,1.246953,1.252346,1.249558,0.001544
20548.000000,1,1.254833,1.260153,1.257241,0.001564
20548.250000,1,1.262233,1.267069,1.264906,0.001476
20548.500000,1,1.268264,1.274796,1.271250,0.001930
20548.750000,1,1.274144,1.280711,1.277533,0.002071
20549.000000,1,1.280554,1.286296,1.282827,0.001925
20549.250000,1,1.287014,1.293662,1.289664,0.002065
20549.500000,1,1.294635,1.301439,1.297703,0.002053
20549.750000,1,1.304705,1.312038,1.307924,0.002242
20550.000000,1,1.315606,1.322367,1.319127,0.002076
20550.250000,1,1.325986,1.333877,1.329526,0.002244
20550.500000,1,1.334346,1.341524,1.337962,0.002170
20550.750000,1,1.342427,1.349351,1.345798,0.002108
20551.000000,1,1.349437,1.356727,1.353280,0.002403
20551.250000,1,1.357727,1.365004,1.361305,0.002254
20551.500000,1,1.367188,1.373882,1.369975,0.002164
20551.750000,1,1.375538,1.381209,1.378172,0.001849
20552.000000,1,1.380978,1.387774,1.384279,0.002131
20552.250000,1,1.386309,1.390757,1.388732,0.001480
20552.500000,1,1.388319,1.392789,1.390723,0.001506
20552.750000,1,1.390249,1.394080,1.392629,0.001291
20553.000000,1,1.391529,1.395411,1.393724,0.001232
20553.250000,1,1.392839,1.395431,1.393924,0.000995
20553.500000,1,1.389939,1.392868,1.391522,0.001047
20553.750000,1,1.385082,1.387600,1.386313,0.000815
20554.000000,1,1.377255,1.379834,1.378604,0.000829
20554.250000,1,1.368154,1.370475,1.369418,0.000796
20554.500000,1,1.356219,1.361086,1.358761,0.001483
20554.750000,1,1.344286,1.348073,1.346358,0.001377
20555.000000,1,1.326541,1.332283,1.329963,0.002028
20555.250000,1,1.303387,1.309497,1.306791,0.002201
20555.500000,1,1.270785,1.279234,1.275953,0.003205
20555.750000,1,1.231996,1.241369,1.237276,0.003463
20556.000000,1,1.185547,1.195997,1.191480,0.003960
20556.250000,1,1.131852,1.142858,1.138267,0.004374
20556.500000,1,1.071163,1.083776,1.078132,0.004711
20556.750000,1,1.002676,1.016837,1.010942,0.005346
20557.000000,1,0.928437,0.943002,0.937286,0.005551
20557.250000,1,0.851638,0.865527,0.859784,0.005358
20557.500000,1,0.772529,0.787618,0.781073,0.005587
20557.750000,1,0.695854,0.709739,0.703964,0.005416
20558.000000,1,0.622852,0.635544,0.629869,0.004997
20558.250000,1,0.553813,0.566091,0.560697,0.004587
20558.500000,1,0.490558,0.501200,0.496597,0.004236
20558.750000,1,0.434015,0.443884,0.439538,0.003792
20559.000000,1,0.385749,0.394158,0.390437,0.003262
20559.250000,1,0.347153,0.354802,0.351464,0.002734
20559.500000,1,0.319047,0.325608,0.322921,0.002188
20559.750000,1,0.301950,0.308299,0.305691,0.001933
20560.000000,2,0.240209,0.254342,0.245551,0.004539
20560.250000,2,0.241436,0.255401,0.246974,0.004579
20560.500000,2,0.246569,0.260014,0.251692,0.004429
20560.750000,2,0.255075,0.267934,0.259968,0.004163
20561.000000,2,0.267300,0.279027,0.271734,0.003756
20561.250000,2,0.283891,0.294173,0.287645,0.003333
20561.500000,2,0.304491,0.313226,0.307578,0.002839
20561.750000,2,0.329164,0.336478,0.331695,0.002395
20562.000000,2,0.356505,0.362984,0.359557,0.001918
20562.250000,2,0.387230,0.393102,0.390930,0.001746
20562.500000,2,0.421162,0.427688,0.425343,0.001941
20562.750000,2,0.457516,0.465698,0.462380,0.002494
20563.000000,2,0.495768,0.505154,0.501536,0.003268
20563.250000,2,0.535959,0.546463,0.541914,0.003952
20563.500000,2,0.575595,0.587889,0.582594,0.004932
20563.750000,2,0.615300,0.629359,0.622372,0.005756
20564.000000,2,0.652979,0.668592,0.661050,0.006373
20564.250000,2,0.688068,0.706534,0.697737,0.007228
20564.500000,2,0.721840,0.742495,0.732818,0.008001
20564.750000,2,0.753199,0.776837,0.766090,0.008745
20565.000000,2,0.782908,0.808839,0.797127,0.009467
20565.250000,2,0.810088,0.837774,0.825315,0.010145
20565.500000,2,0.833135,0.863635,0.850302,0.010963
20565.750000,2,0.854290,0.886120,0.872283,0.011442
20566.000000,2,0.872688,0.906896,0.891799,0.012089
20566.250000,2,0.889218,0.924718,0.909239,0.012540
20566.500000,2,0.903461,0.939777,0.924370,0.012784
20566.750000,2,0.915570,0.953763,0.937521,0.013308
20567.000000,2,0.925915,0.965406,0.948548,0.013471
20567.250000,2,0.935588,0.974412,0.957983,0.013369
20567.500000,2,0.943464,0.983074,0.966689,0.013707
20567.750000,2,0.952597,0.993627,0.976512,0.014012
20568.000000,2,0.963460,1.003899,0.987276,0.013911
20568.250000,2,0.974435,1.016557,0.998780,0.014201
20568.500000,2,0.984359,1.027925,1.009844,0.014504
20568.750000,2,0.995572,1.037933,1.020579,0.014340
20569.000000,2,1.005343,1.048801,1.030909,0.014651
20569.250000,2,1.015112,1.059919,1.041443,0.014943
20569.500000,2,1.027306,1.071486,1.053121,0.014806
20569.750000,2,1.039811,1.084774,1.065938,0.015034
20570.000000,2,1.051313,1.096562,1.078068,0.015241
20570.250000,2,1.063357,1.108819,1.090108,0.015358
20570.500000,2,1.072655,1.118707,1.100031,0.015614
20570.750000,2,1.082725,1.130625,1.110971,0.016003
20571.000000,2,1.094237,1.142203,1.122044,0.015859
20571.250000,2,1.106241,1.155900,1.135392,0.016603
20571.500000,2,1.120920,1.171227,1.149864,0.016844
20571.750000,2,1.136019,1.187124,1.165381,0.016888
20572.000000,2,1.149897,1.202171,1.180130,0.017364
20572.250000,2,1.161770,1.215689,1.192919,0.018032
20572.500000,2,1.173493,1.228516,1.205152,0.017903
20572.750000,2,1.187290,1.241904,1.218744,0.018200
20573.000000,2,1.201618,1.257161,1.234257,0.018711
20573.250000,2,1.218962,1.276507,1.252305,0.019304
20573.500000,2,1.236356,1.295124,1.270367,0.019420
20573.750000,2,1.252037,1.311721,1.287239,0.019914
20574.000000,2,1.265363,1.326968,1.301099,0.020093
20574.250000,2,1.277417,1.338786,1.313343,0.020476
20574.500000,2,1.289140,1.349723,1.325103,0.020153
20574.750000,2,1.300242,1.361531,1.336431,0.020143
20575.000000,2,1.312315,1.373009,1.347749,0.020051
20575.250000,2,1.322395,1.381887,1.357318,0.019723
20575.500000,2,1.329529,1.388326,1.364523,0.019413
20575.750000,2,1.335772,1.392525,1.369400,0.018862
20576.000000,2,1.348877,1.405863,1.382662,0.018862
20576.250000,2,1.346462,1.399764,1.378431,0.017599
20576.500000,2,1.354178,1.404013,1.383825,0.016400
20576.750000,2,1.361522,1.408212,1.390127,0.015411
20577.000000,2,1.368786,1.412821,1.395250,0.014452
20577.250000,2,1.372724,1.413591,1.397629,0.013499
20577.500000,2,1.376081,1.412002,1.398294,0.012003
20577.750000,2,1.378696,1.410082,1.398455,0.010505
20578.000000,2,1.379978,1.407852,1.397899,0.009139
20578.250000,2,1.383004,1.406333,1.398153,0.007929
20578.500000,2,1.385038,1.403733,1.397753,0.006309
20578.750000,2,1.385429,1.400144,1.395411,0.004870
20579.000000,2,1.383686,1.394670,1.390981,0.003714
20579.250000,2,1.381842,1.390024,1.385950,0.002330
20579.500000,2,1.377698,1.383564,1.379650,0.001870
20579.750000,2,1.368650,1.378358,1.373329,0.002903
20580.000000,2,1.359981,1.371600,1.365808,0.004309
20580.250000,2,1.349823,1.363646,1.357212,0.005324
20580.500000,2,1.336256,1.356773,1.346355,0.007289
20580.750000,2,1.322119,1.345491,1.333462,0.008137
20581.000000,2,1.307921,1.335391,1.321053,0.009344
20581.250000,2,1.295624,1.326854,1.309785,0.010893
20581.500000,2,1.282936,1.319700,1.299639,0.012578
20581.750000,2,1.273228,1.312806,1.291217,0.013656
20582.000000,2,1.262950,1.307987,1.282855,0.015101
20582.250000,2,1.253062,1.301584,1.274644,0.016280
20582.500000,2,1.244034,1.294160,1.265863,0.016661
20582.750000,2,1.234615,1.288058,1.258533,0.018033
20583.000000,2,1.228197,1.284621,1.252913,0.019063
20583.250000,2,1.222338,1.283258,1.249013,0.020286
20583.500000,2,1.218098,1.280764,1.245545,0.020846
20583.750000,2,1.214479,1.279671,1.241930,0.021923
20584.000000,2,1.209310,1.275924,1.237634,0.022474
20584.250000,2,1.202821,1.272076,1.232081,0.023263
20584.500000,2,1.196533,1.267978,1.226324,0.024081
20584.750000,2,1.189434,1.262127,1.219945,0.024540
20585.000000,2,1.181735,1.256095,1.211931,0.025223
20585.250000,2,1.172077,1.247649,1.202737,0.025674
20585.500000,2,1.158620,1.235485,1.190755,0.025995
20585.750000,2,1.146352,1.223862,1.178232,0.026289
20586.000000,2,1.133095,1.211938,1.165142,0.026780
20586.250000,2,1.118797,1.198893,1.151872,0.027066
20586.500000,2,1.104770,1.185206,1.137069,0.027341
20586.750000,2,1.086333,1.166720,1.119073,0.027448
20587.000000,2,1.063158,1.143033,1.095455,0.027113
20587.250000,2,1.034853,1.114607,1.066995,0.027261
20587.500000,2,1.002999,1.080541,1.034021,0.026390
20587.750000,2,0.966449,1.043578,0.997509,0.026240
20588.000000,2,0.928300,1.002688,0.958366,0.025165
20588.250000,2,0.886769,0.958131,0.915204,0.024281
20588.500000,2,0.840369,0.908189,0.867464,0.023189
20588.750000,2,0.788144,0.852507,0.813608,0.021953
20589.000000,2,0.731174,0.790427,0.754792,0.020316
20589.250000,2,0.671982,0.725858,0.693375,0.018480
20589.500000,2,0.611947,0.661223,0.631629,0.016888
20589.750000,2,0.553592,0.597564,0.570965,0.015039
20590.000000,2,0.497266,0.536140,0.512468,0.013335
20590.250000,2,0.444224,0.477962,0.457070,0.011695
20590.500000,2,0.394337,0.423042,0.405434,0.009859
20590.750000,2,0.350343,0.374937,0.359587,0.008498
20591.000000,2,0.312670,0.333752,0.320684,0.007246
20591.250000,2,0.282682,0.301410,0.289977,0.006323
20591.500000,2,0.261502,0.277910,0.267748,0.005488
20591.750000,2,0.248359,0.264198,0.254551,0.005197
20592.000000,3,0.291825,0.293025,0.292516,0.000438
20592.250000,3,0.294603,0.295939,0.295147,0.000543
20592.500000,3,0.301833,0.303824,0.302595,0.000701
20592.750000,3,0.315128,0.317523,0.316135,0.000878
20593.000000,3,0.333107,0.336763,0.334655,0.001179
20593.250000,3,0.357180,0.361387,0.359168,0.001454
20593.500000,3,0.386691,0.391078,0.388333,0.001476
20593.750000,3,0.420126,0.425747,0.422314,0.001813
20594.000000,3,0.457649,0.463779,0.459993,0.002070
20594.250000,3,0.498769,0.505403,0.501638,0.002151
20594.500000,3,0.543116,0.550289,0.545890,0.002380
20594.750000,3,0.590158,0.597457,0.592755,0.002471
20595.000000,3,0.637639,0.645258,0.640370,0.002597
20595.250000,3,0.684672,0.692504,0.687342,0.002658
20595.500000,3,0.729450,0.736822,0.731841,0.002560
20595.750000,3,0.771784,0.779023,0.773879,0.002555
20596.000000,3,0.811637,0.818342,0.813782,0.002318
20596.250000,3,0.849727,0.857613,0.852685,0.002455
20596.500000,3,0.887445,0.894561,0.890062,0.002396
20596.750000,3,0.922989,0.930941,0.926413,0.002486
20597.000000,3,0.955187,0.962516,0.958509,0.002269
20597.250000,3,0.983043,0.990250,0.986906,0.002208
20597.500000,3,1.005390,1.013071,1.010059,0.002304
20597.750000,3,1.024655,1.033707,1.030533,0.002679
20598.000000,3,1.042642,1.051351,1.048027,0.002544
20598.250000,3,1.057981,1.066628,1.064280,0.002811
20598.500000,3,1.070632,1.080369,1.077914,0.003163
20598.750000,3,1.082023,1.091735,1.089288,0.003141
20599.000000,3,1.088798,1.098767,1.096546,0.003235
20599.250000,3,1.093505,1.104465,1.101949,0.003540
20599.500000,3,1.097062,1.109355,1.106033,0.003882
20599.750000,3,1.102248,1.114785,1.111251,0.004007
20600.000000,3,1.123183,1.138726,1.134292,0.004966
20600.250000,3,1.113140,1.125925,1.122631,0.004110
20600.500000,3,1.116768,1.130135,1.126537,0.004232
20600.750000,3,1.117787,1.132015,1.128234,0.004627
20601.000000,3,1.119476,1.132896,1.129408,0.004431
20601.250000,3,1.120755,1.134047,1.130582,0.004353
20601.500000,3,1.121864,1.135732,1.131885,0.004562
20601.750000,3,1.124152,1.138302,1.134293,0.004651
20602.000000,3,1.125021,1.138586,1.135157,0.004600
20602.250000,3,1.124822,1.138206,1.134694,0.004404
20602.500000,3,1.122923,1.135416,1.132246,0.004123
20602.750000,3,1.119715,1.131802,1.128855,0.004170
20603.000000,3,1.115538,1.127705,1.124504,0.004248
20603.250000,3,1.111951,1.124175,1.120813,0.004249
20603.500000,3,1.107594,1.119185,1.115959,0.003903
20603.750000,3,1.102728,1.112657,1.109966,0.003436
20604.000000,3,1.095463,1.105995,1.103268,0.003706
20604.250000,3,1.089927,1.099014,1.096380,0.003213
20604.500000,3,1.084741,1.093005,1.090627,0.002980
20604.750000,3,1.081264,1.089988,1.087545,0.003035
20605.000000,3,1.080654,1.087474,1.085449,0.002514
20605.250000,3,1.080294,1.087164,1.085098,0.002398
20605.500000,3,1.079085,1.085468,1.083465,0.002228
20605.750000,3,1.077407,1.083761,1.081548,0.002372
20606.000000,3,1.076267,1.081604,1.079569,0.001830
20606.250000,3,1.075618,1.080734,1.078721,0.001828
20606.500000,3,1.076038,1.081004,1.079379,0.001778
20606.750000,3,1.079015,1.082703,1.081425,0.001501
20607.000000,3,1.080699,1.083664,1.082725,0.001241
20607.250000,3,1.080135,1.083954,1.082752,0.001442
20607.500000,3,1.080005,1.083201,1.082124,0.001211
20607.750000,3,1.079154,1.082694,1.081312,0.001221
20608.000000,3,1.079936,1.083374,1.082164,0.001080
20608.250000,3,1.083068,1.085328,1.084593,0.000722
20608.500000,3,1.085376,1.087746,1.087070,0.000747
20608.750000,3,1.088578,1.090691,1.089532,0.000726
20609.000000,3,1.089180,1.091054,1.090526,0.000628
20609.250000,3,1.090355,1.092909,1.092116,0.000775
20609.500000,3,1.093163,1.094764,1.093948,0.000547
20609.750000,3,1.098615,1.100300,1.099534,0.000636
20610.000000,3,1.105621,1.109103,1.107219,0.001019
20610.250000,3,1.115928,1.119386,1.117440,0.001025
20610.500000,3,1.125622,1.129088,1.126702,0.001075
20610.750000,3,1.134994,1.138581,1.135881,0.001154
20611.000000,3,1.142221,1.146895,1.143663,0.001410
20611.250000,3,1.150662,1.156169,1.152383,0.001662
20611.500000,3,1.160195,1.165372,1.161832,0.001542
20611.750000,3,1.170537,1.176484,1.171967,0.001939
20612.000000,3,1.181078,1.186476,1.182351,0.001719
20612.250000,3,1.189193,1.195320,1.191040,0.001875
20612.500000,3,1.196653,1.202305,1.198089,0.001879
20612.750000,3,1.203219,1.209709,1.204676,0.002158
20613.000000,3,1.209877,1.216144,1.211134,0.002107
20613.250000,3,1.215787,1.224088,1.217876,0.002654
20613.500000,3,1.222728,1.229534,1.224264,0.002234
20613.750000,3,1.227858,1.235420,1.229445,0.002538
20614.000000,3,1.231269,1.239277,1.233362,0.002635
20614.250000,3,1.235163,1.243154,1.237386,0.002549
20614.500000,3,1.241649,1.249830,1.243467,0.002703
20614.750000,3,1.250229,1.259772,1.252630,0.003084
20615.000000,3,1.261511,1.271823,1.264687,0.003238
20615.250000,3,1.274699,1.285014,1.277660,0.003236
20615.500000,3,1.286800,1.296795,1.289244,0.003369
20615.750000,3,1.296072,1.306158,1.298508,0.003434
20616.000000,3,1.302982,1.313333,1.305728,0.003377
20616.250000,3,1.309481,1.320777,1.312385,0.003664
20616.500000,3,1.314533,1.326163,1.318138,0.003723
20616.750000,3,1.319561,1.330410,1.322753,0.003701
20617.000000,3,1.320967,1.332369,1.324247,0.003668
20617.250000,3,1.319229,1.331809,1.322863,0.004067
20617.500000,3,1.313629,1.325674,1.316768,0.003929
20617.750000,3,1.307296,1.318839,1.310396,0.003821
20618.000000,3,1.299610,1.311694,1.303104,0.004057
20618.250000,3,1.293801,1.305459,1.296980,0.003781
20618.500000,3,1.285257,1.298234,1.288914,0.004222
20618.750000,3,1.273211,1.286033,1.277059,0.004169
20619.000000,3,1.254059,1.267097,1.258089,0.004026
20619.250000,3,1.228565,1.241246,1.232279,0.004000
20619.500000,3,1.196127,1.208960,1.200280,0.004066
20619.750000,3,1.158099,1.169818,1.162594,0.003699
20620.000000,3,1.115629,1.128179,1.120358,0.003911
20620.250000,3,1.066947,1.079025,1.071379,0.004150
20620.500000,3,1.010045,1.020828,1.014108,0.003832
20620.750000,3,0.946751,0.956593,0.950883,0.003636
20621.000000,3,0.878133,0.887200,0.882080,0.003668
20621.250000,3,0.807588,0.815749,0.811495,0.003475
20621.500000,3,0.736820,0.744625,0.740248,0.003200
20621.750000,3,0.666389,0.674784,0.670288,0.003268
20622.000000,3,0.598231,0.606217,0.601767,0.003028
20622.250000,3,0.533400,0.541208,0.537075,0.002916
20622.500000,3,0.473740,0.480728,0.476937,0.002513
20622.750000,3,0.421500,0.427582,0.424328,0.002151
20623.000000,3,0.377422,0.382156,0.379467,0.001753
20623.250000,3,0.342291,0.346486,0.344213,0.001476
20623.500000,3,0.316536,0.319835,0.317967,0.001091
20623.750000,3,0.301141,0.303007,0.302189,0.000582
20624.000000,4,0.301369,0.307548,0.305070,0.001912
20624.250000,4,0.304219,0.310099,0.307884,0.001974
20624.500000,4,0.313666,0.318751,0.316867,0.001752
20624.750000,4,0.329754,0.334327,0.332407,0.001724
20625.000000,4,0.352997,0.357498,0.355421,0.001767
20625.250000,4,0.381611,0.386643,0.384335,0.001747
20625.500000,4,0.416566,0.421516,0.419443,0.001760
20625.750000,4,0.455688,0.461585,0.458888,0.002059
20626.000000,4,0.498587,0.504463,0.501956,0.002091
20626.250000,4,0.544756,0.550824,0.547802,0.002144
20626.500000,4,0.593125,0.600523,0.596637,0.002534
20626.750000,4,0.643232,0.651035,0.646782,0.002807
20627.000000,4,0.693986,0.700242,0.696739,0.002474
20627.250000,4,0.740657,0.747524,0.743723,0.002610
20627.500000,4,0.783146,0.790062,0.786272,0.002662
20627.750000,4,0.822280,0.829277,0.825084,0.002551
20628.000000,4,0.858806,0.866705,0.862184,0.002759
20628.250000,4,0.895179,0.903479,0.898379,0.002961
20628.500000,4,0.930498,0.938918,0.933867,0.002745
20628.750000,4,0.963233,0.971358,0.966552,0.002819
20629.000000,4,0.990738,1.000691,0.994573,0.003204
20629.250000,4,1.013086,1.022657,1.016858,0.003010
20629.500000,4,1.031277,1.040158,1.034519,0.002916
20629.750000,4,1.045787,1.054912,1.049331,0.002762
20630.000000,4,1.060108,1.069356,1.063801,0.002871
20630.250000,4,1.072518,1.083071,1.077254,0.003088
20630.500000,4,1.084939,1.096367,1.089408,0.003486
20630.750000,4,1.093829,1.103150,1.097723,0.002985
20631.000000,4,1.098839,1.108484,1.103269,0.002915
20631.250000,4,1.102149,1.113139,1.106886,0.003228
20631.500000,4,1.106309,1.116105,1.110560,0.002992
20631.750000,4,1.110480,1.120601,1.115038,0.003021
20632.000000,4,1.115200,1.125455,1.119779,0.003064
20632.250000,4,1.117360,1.127883,1.122575,0.003159
20632.500000,4,1.118530,1.128862,1.123279,0.003081
20632.750000,4,1.118880,1.129011,1.123052,0.003133
20633.000000,4,1.119320,1.129181,1.123625,0.003171
20633.250000,4,1.122410,1.132927,1.127215,0.003231
20633.500000,4,1.129210,1.139240,1.133495,0.003136
20633.750000,4,1.136060,1.146802,1.140766,0.003425
20634.000000,4,1.142451,1.152795,1.147356,0.003221
20634.250000,4,1.146791,1.157390,1.151892,0.003171
20634.500000,4,1.149601,1.160817,1.154600,0.003605
20634.750000,4,1.153601,1.163104,1.157487,0.002996
20635.000000,4,1.157031,1.167210,1.161482,0.003115
20635.250000,4,1.161651,1.171345,1.166104,0.002987
20635.500000,4,1.166242,1.175431,1.169811,0.002910
20635.750000,4,1.167612,1.175581,1.170934,0.002560
20636.000000,4,1.167162,1.174931,1.170057,0.002390
20636.250000,4,1.164741,1.172334,1.167963,0.002337
20636.500000,4,1.164151,1.171595,1.167425,0.002353
20636.750000,4,1.166282,1.173982,1.169352,0.002401
20637.000000,4,1.169832,1.177439,1.172841,0.002371
20637.250000,4,1.172232,1.180326,1.174937,0.002474
20637.500000,4,1.173082,1.179397,1.175151,0.002002
20637.750000,4,1.171112,1.178088,1.173624,0.002182
20638.000000,4,1.169912,1.175591,1.171899,0.001809
20638.250000,4,1.169402,1.177159,1.171549,0.002381
20638.500000,4,1.171622,1.178517,1.174037,0.002117
20638.750000,4,1.176131,1.182303,1.178237,0.002032
20639.000000,4,1.178852,1.186579,1.181771,0.002311
20639.250000,4,1.180802,1.187048,1.182963,0.001907
20639.500000,4,1.180632,1.186988,1.182683,0.001968
20639.750000,4,1.180152,1.185030,1.181776,0.001590
20640.000000,4,1.183792,1.187887,1.185024,0.001298
20640.250000,4,1.180522,1.186239,1.182628,0.001798
20640.500000,4,1.181772,1.187727,1.183815,0.001948
20640.750000,4,1.181752,1.185879,1.183074,0.001348
20641.000000,4,1.178912,1.183482,1.180494,0.001495
20641.250000,4,1.175812,1.179357,1.177525,0.001395
20641.500000,4,1.173921,1.177399,1.175094,0.001110
20641.750000,4,1.173802,1.177049,1.174752,0.001003
20642.000000,4,1.174222,1.176929,1.175175,0.000848
20642.250000,4,1.175982,1.178498,1.176938,0.000907
20642.500000,4,1.175630,1.177838,1.176673,0.000649
20642.750000,4,1.174823,1.177638,1.175815,0.000858
20643.000000,4,1.174352,1.176229,1.175189,0.000660
20643.250000,4,1.175699,1.177489,1.176391,0.000564
20643.500000,4,1.180518,1.181644,1.180792,0.000353
20643.750000,4,1.186119,1.187717,1.186773,0.000506
20644.000000,4,1.192432,1.193762,1.192991,0.000477
20644.250000,4,1.197104,1.197813,1.197522,0.000311
20644.500000,4,1.198885,1.199713,1.199374,0.000272
20644.750000,4,1.199764,1.200370,1.200026,0.000184
20645.000000,4,1.199669,1.201173,1.200463,0.000549
20645.250000,4,1.200217,1.200748,1.200529,0.000211
20645.500000,4,1.198276,1.200778,1.199694,0.000950
20645.750000,4,1.196698,1.199207,1.197739,0.000816
20646.000000,4,1.193254,1.195565,1.194362,0.000793
20646.250000,4,1.189316,1.191869,1.190525,0.000860
20646.500000,4,1.186769,1.189338,1.188063,0.000900
20646.750000,4,1.186019,1.189252,1.188119,0.001136
20647.000000,4,1.187608,1.191302,1.190154,0.001150
20647.250000,4,1.191194,1.194803,1.193490,0.001116
20647.500000,4,1.193381,1.196419,1.195411,0.001170
20647.750000,4,1.193291,1.198573,1.196945,0.001886
20648.000000,4,1.194330,1.199733,1.197462,0.001894
20648.250000,4,1.193451,1.199543,1.197487,0.001976
20648.500000,4,1.193981,1.200383,1.198117,0.002064
20648.750000,4,1.193711,1.201713,1.198633,0.002464
20649.000000,4,1.191453,1.200903,1.197247,0.002873
20649.250000,4,1.187548,1.197453,1.193581,0.003028
20649.500000,4,1.180465,1.192452,1.188158,0.003763
20649.750000,4,1.173683,1.185742,1.181020,0.003707
20650.000000,4,1.164533,1.177212,1.171925,0.003808
20650.250000,4,1.153884,1.167382,1.161908,0.004119
20650.500000,4,1.139760,1.154961,1.148888,0.004488
20650.750000,4,1.122259,1.138351,1.131346,0.004789
20651.000000,4,1.098704,1.116530,1.108822,0.005349
20651.250000,4,1.071024,1.089599,1.081949,0.005657
20651.500000,4,1.040747,1.059448,1.051523,0.005741
20651.750000,4,1.007194,1.027027,1.018404,0.005981
20652.000000,4,0.969514,0.989810,0.981583,0.006306
20652.250000,4,0.928502,0.948863,0.940015,0.006272
20652.500000,4,0.881373,0.902007,0.892891,0.006536
