# freq,if,real_min,real_max,real_ave,real_rms
21028.000000,1,0.280139,0.285070,0.281730,0.001699
21028.250000,1,0.280477,0.285312,0.282009,0.001688
21028.500000,1,0.282426,0.287203,0.283843,0.001750
21028.750000,1,0.284972,0.290136,0.286560,0.001845
21029.000000,1,0.289916,0.295325,0.291554,0.001985
21029.250000,1,0.296527,0.302603,0.298198,0.002262
21029.500000,1,0.305718,0.312862,0.307744,0.002579
21029.750000,1,0.317732,0.326244,0.320317,0.003047
21030.000000,1,0.334397,0.343423,0.337379,0.003299
21030.250000,1,0.354689,0.365966,0.358347,0.003920
21030.500000,1,0.379383,0.391367,0.383471,0.004216
21030.750000,1,0.405763,0.420053,0.410778,0.004929
21031.000000,1,0.434840,0.450104,0.439890,0.005382
21031.250000,1,0.464000,0.480918,0.469470,0.005939
21031.500000,1,0.495336,0.513373,0.501170,0.006374
21031.750000,1,0.527971,0.547610,0.534204,0.006941
21032.000000,1,0.562741,0.582331,0.568921,0.007120
21032.250000,1,0.596488,0.616863,0.602729,0.007275
21032.500000,1,0.627858,0.649004,0.634458,0.007543
21032.750000,1,0.656948,0.677574,0.663145,0.007402
21033.000000,1,0.684309,0.704320,0.690568,0.007233
21033.250000,1,0.719697,0.736146,0.725569,0.005404
21033.500000,1,0.738035,0.756675,0.743308,0.006597
21033.750000,1,0.761541,0.780840,0.768040,0.006683
21034.000000,1,0.788348,0.805196,0.793571,0.006009
21034.250000,1,0.811155,0.827683,0.816063,0.005846
21034.500000,1,0.832360,0.847033,0.836665,0.005269
21034.750000,1,0.850465,0.864237,0.854902,0.004831
21035.000000,1,0.869042,0.881531,0.872855,0.004367
21035.250000,1,0.887295,0.898700,0.891195,0.004104
21035.500000,1,0.906750,0.916553,0.909906,0.003260
21035.750000,1,0.925352,0.933095,0.927686,0.002756
21036.000000,1,0.941979,0.949270,0.944597,0.002433
21036.250000,1,0.957343,0.963517,0.959278,0.001994
21036.500000,1,0.971117,0.975780,0.973049,0.001479
21036.750000,1,0.985613,0.988836,0.986823,0.001059
21037.000000,1,0.999011,1.000749,0.999902,0.000544
21037.250000,1,1.010531,1.013084,1.012164,0.000802
21037.500000,1,1.022648,1.024025,1.023476,0.000428
21037.750000,1,1.031228,1.033388,1.032315,0.000751
21038.000000,1,1.039923,1.042028,1.041184,0.000663
21038.250000,1,1.048945,1.051511,1.050545,0.000856
21038.500000,1,1.059798,1.064575,1.063042,0.001575
21038.750000,1,1.071655,1.076287,1.074900,0.001592
21039.000000,1,1.084170,1.089980,1.087947,0.001945
21039.250000,1,1.095868,1.102095,1.099915,0.002074
21039.500000,1,1.105030,1.111877,1.109537,0.002215
21039.750000,1,1.113087,1.119882,1.117677,0.002240
21040.000000,1,1.120737,1.127425,1.125461,0.002302
21040.250000,1,1.126148,1.134004,1.131753,0.002818
21040.500000,1,1.130993,1.138611,1.136477,0.002743
21040.750000,1,1.132167,1.140823,1.138302,0.003129
21041.000000,1,1.132256,1.140131,1.137792,0.002840
21041.250000,1,1.129093,1.138171,1.135531,0.003162
21041.500000,1,1.129262,1.137473,1.135392,0.002999
21041.750000,1,1.131789,1.140141,1.137799,0.002875
21042.000000,1,1.137568,1.146802,1.143911,0.003062
21042.250000,1,1.143467,1.153925,1.150706,0.003370
21042.500000,1,1.150242,1.160811,1.157611,0.003572
21042.750000,1,1.154370,1.164691,1.161721,0.003608
21043.000000,1,1.157016,1.168149,1.164693,0.003826
21043.250000,1,1.160080,1.170725,1.167648,0.003818
21043.500000,1,1.164745,1.175877,1.172750,0.003678
21043.750000,1,1.171470,1.184180,1.179739,0.004137
21044.000000,1,1.178871,1.192852,1.188303,0.004541
21044.250000,1,1.185168,1.199575,1.195048,0.004698
21044.500000,1,1.190818,1.203505,1.200113,0.004405
21044.750000,1,1.193066,1.206863,1.203105,0.004843
21045.000000,1,1.198239,1.212670,1.207937,0.004993
21045.250000,1,1.204158,1.219280,1.214127,0.005152
21045.500000,1,1.213339,1.227623,1.223100,0.004987
21045.750000,1,1.222093,1.237035,1.232536,0.005263
21046.000000,1,1.230171,1.245194,1.241061,0.005338
21046.250000,1,1.236398,1.251957,1.246638,0.005269
21046.500000,1,1.241720,1.256430,1.251655,0.005335
21046.750000,1,1.247131,1.262066,1.257673,0.005172
21047.000000,1,1.256542,1.272155,1.266982,0.005375
21047.250000,1,1.268170,1.283300,1.278638,0.005249
21047.500000,1,1.280983,1.296068,1.291706,0.005215
21047.750000,1,1.291458,1.307480,1.302646,0.005454
21048.000000,1,1.300550,1.315054,1.310671,0.005148
21048.250000,1,1.307115,1.321325,1.316898,0.004845
21048.500000,1,1.312766,1.327627,1.323080,0.005041
21048.750000,1,1.320823,1.334780,1.330870,0.004851
21049.000000,1,1.330920,1.345086,1.340859,0.004634
21049.250000,1,1.340032,1.352945,1.349681,0.004594
21049.500000,1,1.348487,1.359954,1.356621,0.004169
21049.750000,1,1.350895,1.362890,1.359794,0.004116
21050.000000,1,1.354177,1.365196,1.362111,0.004033
21050.250000,1,1.357390,1.367530,1.364985,0.003671
21050.500000,1,1.363339,1.374126,1.371127,0.003628
21050.750000,1,1.370322,1.381110,1.378306,0.003596
21051.000000,1,1.379305,1.388045,1.385951,0.002928
21051.250000,1,1.385045,1.392906,1.390939,0.002695
21051.500000,1,1.387721,1.395338,1.393326,0.002589
21051.750000,1,1.389790,1.397014,1.394878,0.002233
21052.000000,1,1.394734,1.401319,1.399457,0.002085
21052.250000,1,1.400802,1.406775,1.405037,0.001845
21052.500000,1,1.409745,1.414365,1.412747,0.001393
21052.750000,1,1.415455,1.419005,1.418012,0.001132
21053.000000,1,1.418339,1.420239,1.419554,0.000556
21053.250000,1,1.416166,1.417970,1.416970,0.000638
21053.500000,1,1.409833,1.412421,1.411506,0.000821
21053.750000,1,1.403573,1.407664,1.406244,0.001217
21054.000000,1,1.401100,1.404174,1.402617,0.001021
21054.250000,1,1.398329,1.401613,1.399635,0.001220
21054.500000,1,1.392007,1.395589,1.393851,0.001136
21054.750000,1,1.379449,1.384000,1.381010,0.001511
21055.000000,1,1.357307,1.363697,1.359831,0.002060
21055.250000,1,1.327883,1.335814,1.330945,0.002609
21055.500000,1,1.293563,1.301415,1.296529,0.002633
21055.750000,1,1.251988,1.261535,1.255466,0.003188
21056.000000,1,1.205527,1.214553,1.208539,0.003123
21056.250000,1,1.149758,1.160149,1.153428,0.003437
21056.500000,1,1.086938,1.097231,1.090499,0.003560
21056.750000,1,1.015801,1.027130,1.019752,0.003933
21057.000000,1,0.941958,0.953132,0.945748,0.003881
21057.250000,1,0.865457,0.876865,0.869966,0.003962
21057.500000,1,0.790304,0.800682,0.794132,0.003761
21057.750000,1,0.714726,0.725444,0.718496,0.003944
21058.000000,1,0.640746,0.651422,0.644428,0.003669
21058.250000,1,0.568085,0.578955,0.571756,0.003764
21058.500000,1,0.500595,0.511468,0.504233,0.003689
21058.750000,1,0.439115,0.450297,0.442938,0.003677
21059.000000,1,0.387231,0.397539,0.390790,0.003428
21059.250000,1,0.345504,0.355511,0.348629,0.003236
21059.500000,1,0.314838,0.323811,0.317713,0.002975
21059.750000,1,0.295903,0.303838,0.298292,0.002705
21060.000000,2,0.283858,0.307942,0.300257,0.009174
21060.250000,2,0.284201,0.308270,0.300503,0.008930
21060.500000,2,0.285670,0.306539,0.299942,0.007877
21060.750000,2,0.289469,0.307220,0.301509,0.006614
21061.000000,2,0.295883,0.308517,0.304519,0.004686
21061.250000,2,0.306237,0.313474,0.310997,0.002627
21061.500000,2,0.319211,0.320119,0.319648,0.000334
21061.750000,2,0.329452,0.336112,0.331918,0.002459
21062.000000,2,0.342476,0.355894,0.346663,0.005159
21062.250000,2,0.359730,0.379943,0.365930,0.007905
21062.500000,2,0.380359,0.406994,0.388302,0.010505
21062.750000,2,0.404626,0.437997,0.414576,0.013066
21063.000000,2,0.430603,0.470327,0.442301,0.015535
21063.250000,2,0.457829,0.503143,0.471253,0.017611
21063.500000,2,0.483798,0.534566,0.498935,0.019695
21063.750000,2,0.510151,0.565857,0.526937,0.021436
21064.000000,2,0.535814,0.596177,0.553886,0.023044
21064.250000,2,0.563204,0.626346,0.581894,0.024252
21064.500000,2,0.588089,0.654243,0.607900,0.025422
21064.750000,2,0.612363,0.682464,0.633155,0.026679
21065.000000,2,0.632717,0.705306,0.654400,0.027664
21065.250000,2,0.650805,0.726205,0.673705,0.028371
21065.500000,2,0.666675,0.743334,0.689560,0.029068
21065.750000,2,0.681919,0.758823,0.705069,0.029279
21066.000000,2,0.695267,0.773741,0.719016,0.029635
21066.250000,2,0.709437,0.788519,0.733194,0.029871
21066.500000,2,0.720466,0.800302,0.744643,0.030135
21066.750000,2,0.730698,0.810651,0.754659,0.030321
21067.000000,2,0.738492,0.818824,0.762340,0.030515
21067.250000,2,0.746891,0.826994,0.770797,0.030460
21067.500000,2,0.754662,0.836284,0.779506,0.030718
21067.750000,2,0.766968,0.847056,0.790932,0.030578
21068.000000,2,0.778763,0.859397,0.802893,0.030654
21068.250000,2,0.790636,0.871594,0.815194,0.030666
21068.500000,2,0.801221,0.882585,0.826107,0.030721
21068.750000,2,0.811729,0.892228,0.836127,0.030359
21069.000000,2,0.820622,0.901587,0.845101,0.030612
21069.250000,2,0.831036,0.910723,0.855352,0.030270
21069.500000,2,0.840615,0.920952,0.865403,0.030396
21069.750000,2,0.852059,0.932085,0.876534,0.030163
21070.000000,2,0.861866,0.940453,0.886250,0.029840
21070.250000,2,0.871725,0.951014,0.896048,0.030019
21070.500000,2,0.880169,0.957698,0.904005,0.029690
21070.750000,2,0.889270,0.966842,0.912938,0.029365
21071.000000,2,0.898168,0.974949,0.922089,0.029043
21071.250000,2,0.909220,0.985869,0.932983,0.028987
21071.500000,2,0.919233,0.995495,0.943044,0.028759
21071.750000,2,0.929775,1.005680,0.953375,0.028691
21072.000000,2,0.939570,1.014356,0.962839,0.028417
21072.250000,2,0.947612,1.021870,0.970178,0.028281
21072.500000,2,0.955000,1.028162,0.977660,0.027558
21072.750000,2,0.963997,1.037269,0.987133,0.027403
21073.000000,2,0.975390,1.047278,0.997732,0.027131
21073.250000,2,0.987633,1.057908,1.009248,0.026530
21073.500000,2,0.997607,1.068258,1.019559,0.026451
21073.750000,2,1.007752,1.077145,1.029431,0.026084
21074.000000,2,1.016775,1.084469,1.037613,0.025670
21074.250000,2,1.025969,1.093285,1.046713,0.025303
21074.500000,2,1.035193,1.100689,1.055621,0.024699
21074.750000,2,1.046668,1.110558,1.066374,0.024183
21075.000000,2,1.057132,1.119655,1.076159,0.023871
21075.250000,2,1.067136,1.127921,1.085797,0.023010
21075.500000,2,1.074980,1.135736,1.094044,0.022889
21075.750000,2,1.084544,1.141597,1.102325,0.021627
21076.000000,2,1.129072,1.173176,1.143012,0.016653
21076.250000,2,1.104022,1.157567,1.120916,0.020431
21076.500000,2,1.114786,1.167065,1.130722,0.020007
21076.750000,2,1.125621,1.175972,1.141734,0.019172
21077.000000,2,1.135495,1.183856,1.151010,0.018232
21077.250000,2,1.146880,1.192072,1.161020,0.017426
21077.500000,2,1.154913,1.200027,1.169816,0.017132
21077.750000,2,1.165858,1.207641,1.179587,0.015791
21078.000000,2,1.177322,1.216879,1.190178,0.014762
21078.250000,2,1.190209,1.226236,1.201374,0.013924
21078.500000,2,1.201092,1.234733,1.211994,0.012792
21078.750000,2,1.212717,1.243229,1.222551,0.011551
21079.000000,2,1.223532,1.251184,1.232372,0.010606
21079.250000,2,1.235837,1.260371,1.244103,0.009363
21079.500000,2,1.249012,1.269608,1.255542,0.007821
21079.750000,2,1.263799,1.279758,1.269396,0.006148
21080.000000,2,1.278185,1.290728,1.282647,0.004921
21080.250000,2,1.293361,1.302340,1.296701,0.003519
21080.500000,2,1.307450,1.312267,1.309305,0.001729
21080.750000,2,1.321163,1.323652,1.322460,0.000889
21081.000000,2,1.331616,1.337611,1.335832,0.001911
21081.250000,2,1.343147,1.353966,1.350764,0.003745
21081.500000,2,1.353807,1.368853,1.364423,0.005517
21081.750000,2,1.364127,1.384707,1.378552,0.007654
21082.000000,2,1.372302,1.398625,1.390761,0.009744
21082.250000,2,1.381941,1.413821,1.404184,0.011976
21082.500000,2,1.392671,1.431229,1.419650,0.014477
21082.750000,2,1.407419,1.452978,1.439015,0.016965
21083.000000,2,1.423780,1.476448,1.460429,0.019342
21083.250000,2,1.442305,1.502899,1.484622,0.022526
21083.500000,2,1.459036,1.527039,1.506645,0.025360
21083.750000,2,1.474536,1.551239,1.528290,0.028670
21084.000000,2,1.489313,1.572618,1.547629,0.031453
21084.250000,2,1.501727,1.594487,1.566217,0.034805
21084.500000,2,1.513519,1.614996,1.583863,0.037804
21084.750000,2,1.524600,1.634844,1.601086,0.041098
21085.000000,2,1.532645,1.652051,1.615303,0.044495
21085.250000,2,1.537865,1.665056,1.625895,0.047651
21085.500000,2,1.538015,1.673490,1.631788,0.050923
21085.750000,2,1.535180,1.678542,1.634904,0.053963
21086.000000,2,1.531623,1.681403,1.635685,0.056614
21086.250000,2,1.526945,1.685685,1.636778,0.059825
21086.500000,2,1.518058,1.684204,1.633460,0.062645
21086.750000,2,1.506817,1.678842,1.625376,0.064643
21087.000000,2,1.486087,1.661635,1.607624,0.066404
21087.250000,2,1.456221,1.635074,1.580295,0.067657
21087.500000,2,1.418880,1.599589,1.543816,0.068343
21087.750000,2,1.376200,1.556201,1.501161,0.068479
21088.000000,2,1.327488,1.506610,1.451198,0.068180
21088.250000,2,1.271993,1.447255,1.392884,0.066567
21088.500000,2,1.207962,1.376506,1.324133,0.064448
21088.750000,2,1.133712,1.293711,1.244628,0.061710
21089.000000,2,1.051456,1.201202,1.154919,0.057730
21089.250000,2,0.965044,1.102121,1.059762,0.053228
21089.500000,2,0.875556,0.999357,0.960881,0.048215
21089.750000,2,0.786552,0.896558,0.862741,0.043097
21090.000000,2,0.699615,0.795308,0.765305,0.037472
21090.250000,2,0.615570,0.698030,0.671784,0.032165
21090.500000,2,0.536833,0.605382,0.582864,0.026642
21090.750000,2,0.466492,0.522923,0.503813,0.021798
21091.000000,2,0.405817,0.451271,0.435857,0.017537
21091.250000,2,0.358362,0.394688,0.382656,0.014139
21091.500000,2,0.323550,0.353590,0.344004,0.011755
21091.750000,2,0.302575,0.330205,0.321372,0.010599
21092.000000,3,0.343037,0.359894,0.354757,0.006300
21092.250000,3,0.345799,0.365096,0.358997,0.006964
21092.500000,3,0.355022,0.377906,0.370901,0.008288
21092.750000,3,0.371040,0.399526,0.390530,0.010308
21093.000000,3,0.393056,0.429217,0.418080,0.013190
21093.250000,3,0.421810,0.467879,0.453565,0.016677
21093.500000,3,0.457192,0.513340,0.495857,0.020397
21093.750000,3,0.497946,0.565497,0.544546,0.024705
21094.000000,3,0.542283,0.621067,0.596453,0.028879
21094.250000,3,0.589008,0.678241,0.650570,0.032738
21094.500000,3,0.637464,0.735726,0.705586,0.036382
21094.750000,3,0.687418,0.795160,0.761738,0.039763
21095.000000,3,0.738984,0.854320,0.818298,0.042709
21095.250000,3,0.788707,0.912321,0.873957,0.045949
21095.500000,3,0.836381,0.965939,0.925996,0.048196
21095.750000,3,0.880988,1.013437,0.972009,0.049412
21096.000000,3,0.917859,1.051950,1.010264,0.050273
21096.250000,3,0.949249,1.084231,1.042041,0.050564
21096.500000,3,0.977454,1.111420,1.069586,0.050222
21096.750000,3,1.002629,1.134707,1.093664,0.049772
21097.000000,3,1.024105,1.153774,1.112973,0.048816
21097.250000,3,1.040444,1.167098,1.127269,0.047908
21097.500000,3,1.050915,1.173330,1.134686,0.046250
21097.750000,3,1.056331,1.172880,1.136262,0.044156
21098.000000,3,1.057467,1.169919,1.134701,0.042638
21098.250000,3,1.059175,1.166648,1.132998,0.040826
21098.500000,3,1.062632,1.164577,1.132406,0.038656
21098.750000,3,1.067224,1.163157,1.133011,0.036505
21099.000000,3,1.069505,1.162286,1.132335,0.034866
21099.250000,3,1.070409,1.157125,1.129819,0.033097
21099.500000,3,1.068389,1.149722,1.124148,0.030978
21099.750000,3,1.064671,1.141159,1.117674,0.029268
21100.000000,3,1.067164,1.143450,1.119542,0.028980
21100.250000,3,1.057899,1.125194,1.104521,0.025532
21100.500000,3,1.054683,1.117342,1.097813,0.023831
21100.750000,3,1.050855,1.108599,1.090552,0.021814
21101.000000,3,1.045770,1.098575,1.082193,0.020158
21101.250000,3,1.041318,1.089602,1.074609,0.018587
21101.500000,3,1.038927,1.083570,1.069814,0.017182
21101.750000,3,1.039369,1.081650,1.068265,0.016005
21102.000000,3,1.043489,1.080819,1.069648,0.014507
21102.250000,3,1.048553,1.083190,1.072758,0.013186
21102.500000,3,1.053879,1.084571,1.075720,0.011884
21102.750000,3,1.058180,1.086071,1.077378,0.010718
21103.000000,3,1.061838,1.085801,1.078605,0.009251
21103.250000,3,1.065465,1.086271,1.080040,0.007893
21103.500000,3,1.070620,1.088757,1.083155,0.006792
21103.750000,3,1.076227,1.092683,1.087402,0.006019
21104.000000,3,1.082980,1.095407,1.091690,0.004776
21104.250000,3,1.087211,1.096885,1.093946,0.003569
21104.500000,3,1.090959,1.096498,1.094699,0.002098
21104.750000,3,1.091642,1.094798,1.093731,0.001297
21105.000000,3,1.093403,1.094530,1.094161,0.000333
21105.250000,3,1.095414,1.098344,1.096434,0.001009
21105.500000,3,1.097375,1.102716,1.099188,0.001946
21105.750000,3,1.099040,1.106926,1.101524,0.003053
21106.000000,3,1.098075,1.109860,1.102310,0.004152
21106.250000,3,1.096275,1.110352,1.101046,0.005016
21106.500000,3,1.092963,1.109338,1.098188,0.006208
21106.750000,3,1.091203,1.110222,1.097254,0.007105
21107.000000,3,1.090873,1.111498,1.097756,0.007594
21107.250000,3,1.092333,1.115427,1.099502,0.008670
21107.500000,3,1.093413,1.118391,1.101220,0.009576
21107.750000,3,1.093384,1.120411,1.102007,0.010068
21108.000000,3,1.091813,1.121235,1.101134,0.011056
21108.250000,3,1.090983,1.121506,1.100453,0.011627
21108.500000,3,1.091173,1.123295,1.101064,0.012151
21108.750000,3,1.093614,1.127234,1.104130,0.012842
21109.000000,3,1.098065,1.132731,1.108737,0.013328
21109.250000,3,1.102056,1.138509,1.113648,0.013868
21109.500000,3,1.105208,1.143473,1.117280,0.014613
21109.750000,3,1.107358,1.148467,1.120247,0.015466
21110.000000,3,1.108469,1.151120,1.121673,0.016019
21110.250000,3,1.110949,1.152939,1.123833,0.016013
21110.500000,3,1.112160,1.157229,1.125963,0.016948
21110.750000,3,1.113530,1.158797,1.127670,0.017413
21111.000000,3,1.112770,1.160626,1.127909,0.017943
21111.250000,3,1.111670,1.160415,1.126783,0.018469
21111.500000,3,1.108369,1.157983,1.124042,0.018809
21111.750000,3,1.106148,1.157350,1.122109,0.019108
21112.000000,3,1.104797,1.157249,1.121185,0.019646
21112.250000,3,1.104457,1.159340,1.122066,0.020318
21112.500000,3,1.106588,1.161058,1.123503,0.020607
21112.750000,3,1.108759,1.163892,1.125306,0.021009
21113.000000,3,1.108739,1.165771,1.126453,0.021472
21113.250000,3,1.109769,1.168544,1.128260,0.022077
21113.500000,3,1.112590,1.172141,1.130810,0.022684
21113.750000,3,1.115931,1.176462,1.135019,0.023006
21114.000000,3,1.121773,1.184602,1.141436,0.023871
21114.250000,3,1.128515,1.192289,1.148457,0.024049
21114.500000,3,1.135117,1.200408,1.155260,0.024901
21114.750000,3,1.139599,1.207774,1.160688,0.026094
21115.000000,3,1.143310,1.211582,1.164569,0.026106
21115.250000,3,1.147031,1.217029,1.168770,0.026665
21115.500000,3,1.150733,1.221741,1.173070,0.026881
21115.750000,3,1.154664,1.226404,1.176865,0.027480
21116.000000,3,1.158255,1.231358,1.180538,0.028147
21116.250000,3,1.160096,1.235739,1.183009,0.028851
21116.500000,3,1.161026,1.238653,1.184946,0.029448
21116.750000,3,1.162126,1.241025,1.186881,0.029853
21117.000000,3,1.166008,1.244632,1.190464,0.029841
21117.250000,3,1.169169,1.249837,1.194455,0.030374
21117.500000,3,1.173800,1.254118,1.198394,0.030751
21117.750000,3,1.176161,1.257314,1.201401,0.031114
21118.000000,3,1.175911,1.258590,1.201685,0.031247
21118.250000,3,1.172360,1.255123,1.198534,0.031330
21118.500000,3,1.165858,1.249807,1.192071,0.031747
21118.750000,3,1.155934,1.240181,1.182267,0.031728
21119.000000,3,1.142070,1.225711,1.168201,0.031414
21119.250000,3,1.123444,1.206849,1.149332,0.031161
21119.500000,3,1.098725,1.180512,1.123739,0.030577
21119.750000,3,1.066695,1.146618,1.091651,0.029735
21120.000000,3,1.028592,1.106323,1.053013,0.028744
21120.250000,3,0.986115,1.060531,1.009494,0.027351
21120.500000,3,0.939712,1.009324,0.961512,0.025710
21120.750000,3,0.888167,0.953628,0.908872,0.023824
21121.000000,3,0.833286,0.893300,0.851953,0.022048
21121.250000,3,0.775551,0.828446,0.791722,0.019303
21121.500000,3,0.715357,0.761985,0.729690,0.016922
21121.750000,3,0.656548,0.696077,0.668703,0.014160
21122.000000,3,0.600170,0.632034,0.609925,0.011210
21122.250000,3,0.548154,0.571512,0.555216,0.008318
21122.500000,3,0.499964,0.515821,0.504898,0.005537
21122.750000,3,0.457748,0.466354,0.460437,0.002913
21123.000000,3,0.421530,0.424588,0.422427,0.001066
21123.250000,3,0.389289,0.395425,0.392722,0.002081
21123.500000,3,0.365773,0.374550,0.371729,0.003477
21123.750000,3,0.350772,0.363434,0.359372,0.004691
21124.000000,4,0.288362,0.289647,0.289014,0.000449
21124.250000,4,0.291602,0.293610,0.292741,0.000599
21124.500000,4,0.301368,0.303871,0.302872,0.000798
21124.750000,4,0.317328,0.321114,0.319678,0.001229
21125.000000,4,0.339573,0.344034,0.342350,0.001441
21125.250000,4,0.368004,0.373551,0.371395,0.001793
21125.500000,4,0.402223,0.408633,0.406401,0.002137
21125.750000,4,0.442555,0.450187,0.447600,0.002509
21126.000000,4,0.488430,0.496230,0.493453,0.002616
21126.250000,4,0.537299,0.545739,0.543082,0.002873
21126.500000,4,0.588523,0.597683,0.594330,0.003009
21126.750000,4,0.641168,0.649900,0.647079,0.002991
21127.000000,4,0.694237,0.703113,0.700373,0.003001
21127.250000,4,0.747959,0.758200,0.754677,0.003399
21127.500000,4,0.802117,0.812253,0.808551,0.003393
21127.750000,4,0.854434,0.864341,0.861072,0.003279
21128.000000,4,0.903363,0.912220,0.909161,0.003008
21128.250000,4,0.945999,0.955063,0.952164,0.003067
21128.500000,4,0.984611,0.992528,0.989771,0.002726
21128.750000,4,1.018496,1.026707,1.023833,0.002658
21129.000000,4,1.048526,1.056689,1.053832,0.002580
21129.250000,4,1.076575,1.083674,1.081188,0.002367
21129.500000,4,1.099732,1.107034,1.104625,0.002546
21129.750000,4,1.119115,1.125330,1.122668,0.001946
21130.000000,4,1.131117,1.137515,1.135388,0.002145
21130.250000,4,1.141277,1.146777,1.144919,0.001976
21130.500000,4,1.149255,1.154577,1.152602,0.001841
21130.750000,4,1.156257,1.161684,1.159479,0.001768
21131.000000,4,1.161377,1.165991,1.164647,0.001691
21131.250000,4,1.163548,1.168154,1.166729,0.001569
21131.500000,4,1.162911,1.165792,1.164553,0.000942
21131.750000,4,1.158190,1.161038,1.159781,0.001120
21132.000000,4,1.154036,1.156400,1.155137,0.000793
21132.250000,4,1.151954,1.154230,1.153423,0.000883
21132.500000,4,1.154704,1.157269,1.155953,0.000728
21132.750000,4,1.160919,1.162757,1.162032,0.000541
21133.000000,4,1.166158,1.168125,1.167289,0.000584
21133.250000,4,1.170318,1.171900,1.170816,0.000464
21133.500000,4,1.170700,1.171235,1.170910,0.000182
21133.750000,4,1.169322,1.169993,1.169705,0.000246
21134.000000,4,1.168383,1.169128,1.168830,0.000250
21134.250000,4,1.170297,1.172120,1.170993,0.000597
21134.500000,4,1.173287,1.175212,1.174413,0.000565
21134.750000,4,1.176676,1.178212,1.177071,0.000500
21135.000000,4,1.176336,1.177844,1.177262,0.000450
21135.250000,4,1.173929,1.175321,1.174482,0.000492
21135.500000,4,1.169233,1.170739,1.170032,0.000509
21135.750000,4,1.165988,1.167351,1.166637,0.000475
21136.000000,4,1.165268,1.166271,1.165891,0.000300
21136.250000,4,1.165805,1.167291,1.166684,0.000529
21136.500000,4,1.166495,1.168156,1.167101,0.000534
21136.750000,4,1.164461,1.166019,1.165403,0.000560
21137.000000,4,1.160458,1.161437,1.160849,0.000302
21137.250000,4,1.154703,1.156560,1.155562,0.000686
21137.500000,4,1.150800,1.152446,1.151492,0.000492
21137.750000,4,1.149257,1.151164,1.150266,0.000644
21138.000000,4,1.150648,1.152605,1.151717,0.000690
21138.250000,4,1.152616,1.154445,1.153661,0.000637
21138.500000,4,1.153253,1.155094,1.154312,0.000553
21138.750000,4,1.152351,1.154413,1.153369,0.000625
21139.000000,4,1.150967,1.152119,1.151572,0.000361
21139.250000,4,1.149694,1.151304,1.150401,0.000463
21139.500000,4,1.150632,1.151860,1.151263,0.000384
21139.750000,4,1.152496,1.154523,1.153820,0.000608
21140.000000,4,1.164435,1.170772,1.168689,0.002466
21140.250000,4,1.158139,1.159533,1.158661,0.000581
21140.500000,4,1.158087,1.159433,1.158517,0.000434
21140.750000,4,1.157881,1.158797,1.158345,0.000284
21141.000000,4,1.157104,1.159071,1.157801,0.000652
21141.250000,4,1.156411,1.158588,1.157452,0.000678
21141.500000,4,1.155278,1.156332,1.155730,0.000382
21141.750000,4,1.153354,1.154365,1.153904,0.000308
21142.000000,4,1.149082,1.150488,1.149895,0.000523
21142.250000,4,1.144586,1.147164,1.145508,0.000873
21142.500000,4,1.142052,1.143916,1.142959,0.000676
21142.750000,4,1.142563,1.144318,1.143347,0.000575
21143.000000,4,1.146018,1.147701,1.147002,0.000543
21143.250000,4,1.151470,1.152705,1.152085,0.000437
21143.500000,4,1.156589,1.158199,1.157451,0.000447
21143.750000,4,1.161423,1.163528,1.162226,0.000660
21144.000000,4,1.164328,1.165761,1.164845,0.000447
21144.250000,4,1.165808,1.167343,1.166338,0.000589
21144.500000,4,1.166294,1.168379,1.167035,0.000657
21144.750000,4,1.167292,1.168742,1.167861,0.000530
21145.000000,4,1.166842,1.168459,1.167582,0.000582
21145.250000,4,1.165004,1.166675,1.166072,0.000550
21145.500000,4,1.162113,1.164754,1.163271,0.000824
21145.750000,4,1.159566,1.160789,1.160113,0.000400
21146.000000,4,1.157348,1.158548,1.158070,0.000388
21146.250000,4,1.159081,1.160152,1.159576,0.000396
21146.500000,4,1.161547,1.162432,1.162092,0.000301
21146.750000,4,1.166021,1.166967,1.166468,0.000325
21147.000000,4,1.169948,1.171256,1.170590,0.000475
21147.250000,4,1.173549,1.174402,1.173922,0.000290
21147.500000,4,1.176716,1.178529,1.177553,0.000668
21147.750000,4,1.181250,1.182925,1.182342,0.000545
21148.000000,4,1.186453,1.188308,1.187691,0.000582
21148.250000,4,1.192413,1.194485,1.193629,0.000651
21148.500000,4,1.197687,1.199763,1.198694,0.000804
21148.750000,4,1.201183,1.203091,1.202251,0.000708
21149.000000,4,1.202191,1.204814,1.203168,0.000963
21149.250000,4,1.200813,1.204187,1.202442,0.001089
21149.500000,4,1.198366,1.201826,1.199738,0.001214
21149.750000,4,1.193752,1.197503,1.195302,0.001205
21150.000000,4,1.186302,1.190093,1.187802,0.001226
21150.250000,4,1.173698,1.179335,1.175937,0.001910
21150.500000,4,1.157605,1.164295,1.159611,0.002223
21150.750000,4,1.137135,1.144305,1.139936,0.002354
21151.000000,4,1.113486,1.121366,1.116490,0.002609
21151.250000,4,1.086510,1.095141,1.089796,0.002844
21151.500000,4,1.055480,1.064353,1.058571,0.002829
21151.750000,4,1.019253,1.028317,1.022180,0.003140
21152.000000,4,0.976378,0.986904,0.979981,0.003471
21152.250000,4,0.928487,0.938701,0.932398,0.003235
21152.500000,4,0.876932,0.887561,0.880491,0.003548
