# freq,if,real_min,real_max,real_ave,real_rms
21028.000000,1,0.266175,0.268145,0.267214,0.000759
21028.250000,1,0.267863,0.270164,0.268932,0.000760
21028.500000,1,0.270016,0.272215,0.271201,0.000615
21028.750000,1,0.276467,0.278165,0.277453,0.000443
21029.000000,1,0.283883,0.285738,0.285082,0.000578
21029.250000,1,0.294745,0.298205,0.297170,0.001083
21029.500000,1,0.308363,0.312978,0.311237,0.001480
21029.750000,1,0.326128,0.332726,0.330413,0.001954
21030.000000,1,0.346717,0.355163,0.352253,0.002569
21030.250000,1,0.372793,0.383033,0.379346,0.003087
21030.500000,1,0.401654,0.412886,0.408803,0.003504
21030.750000,1,0.432672,0.446607,0.441751,0.004205
21031.000000,1,0.464843,0.480012,0.474590,0.004635
21031.250000,1,0.498367,0.515604,0.509332,0.005196
21031.500000,1,0.530942,0.549429,0.542597,0.005644
21031.750000,1,0.564482,0.584133,0.576887,0.005887
21032.000000,1,0.596093,0.616056,0.608998,0.006018
21032.250000,1,0.626053,0.647598,0.640019,0.006477
21032.500000,1,0.652913,0.674937,0.667107,0.006577
21032.750000,1,0.678312,0.700408,0.692688,0.006728
21033.000000,1,0.700385,0.722863,0.715073,0.006991
21033.250000,1,0.723041,0.746313,0.738055,0.007022
21033.500000,1,0.743224,0.766244,0.758251,0.007040
21033.750000,1,0.762983,0.786720,0.778569,0.007223
21034.000000,1,0.780291,0.802950,0.795466,0.006865
21034.250000,1,0.796268,0.819680,0.812118,0.006697
21034.500000,1,0.811287,0.832999,0.826880,0.006562
21034.750000,1,0.827190,0.850537,0.843224,0.006821
21035.000000,1,0.842281,0.869056,0.858697,0.007272
21035.250000,1,0.859139,0.886563,0.875296,0.007335
21035.500000,1,0.873851,0.901102,0.889948,0.007343
21035.750000,1,0.889201,0.916725,0.905105,0.007324
21036.000000,1,0.904369,0.931489,0.919900,0.007310
21036.250000,1,0.919737,1.004101,0.952928,0.022697
21036.500000,1,0.935414,0.987389,0.959862,0.013763
21036.750000,1,0.952787,1.002564,0.977237,0.013812
21037.000000,1,0.969082,1.016401,0.993015,0.013801
21037.250000,1,0.985928,1.032200,1.009431,0.013890
21037.500000,1,1.000932,1.046006,1.023749,0.013875
21037.750000,1,1.016072,1.058749,1.039282,0.013454
21038.000000,1,1.032457,1.071967,1.054119,0.013220
21038.250000,1,1.048971,1.084386,1.070227,0.012769
21038.500000,1,1.100775,1.166704,1.143100,0.021520
21038.750000,1,1.078822,1.110486,1.097784,0.011699
21039.000000,1,1.090028,1.120793,1.108267,0.011542
21039.250000,1,1.102408,1.134170,1.120838,0.011889
21039.500000,1,1.114679,1.150265,1.133965,0.012707
21039.750000,1,1.132070,1.167693,1.150246,0.012421
21040.000000,1,1.149889,1.184086,1.166984,0.011585
21040.250000,1,1.168375,1.201684,1.184393,0.011089
21040.500000,1,1.185965,1.215908,1.199252,0.010487
21040.750000,1,1.201613,1.230462,1.213368,0.010451
21041.000000,1,1.210905,1.243091,1.224452,0.010684
21041.250000,1,1.222194,1.255810,1.234893,0.010185
21041.500000,1,1.230798,1.259904,1.241639,0.008883
21041.750000,1,1.239891,1.251747,1.244386,0.003646
21042.000000,1,1.243666,1.247139,1.245296,0.001174
21042.250000,1,1.244920,1.250807,1.249254,0.001808
21042.500000,1,1.248879,1.255309,1.253403,0.001899
21042.750000,1,1.255425,1.261634,1.259362,0.001784
21043.000000,1,1.261080,1.266908,1.264573,0.001944
21043.250000,1,1.267224,1.274005,1.270933,0.002158
21043.500000,1,1.270507,1.278527,1.274690,0.002280
21043.750000,1,1.274045,1.282700,1.278238,0.002635
21044.000000,1,1.276985,1.284802,1.280513,0.002475
21044.250000,1,1.279846,1.288268,1.283052,0.002746
21044.500000,1,1.280434,1.289433,1.284188,0.002837
21044.750000,1,1.282006,1.291047,1.285985,0.002757
21045.000000,1,1.281693,1.291664,1.285400,0.003192
21045.250000,1,1.281601,1.291983,1.285267,0.003352
21045.500000,1,1.279929,1.290190,1.283224,0.003309
21045.750000,1,1.278919,1.289722,1.282872,0.003415
21046.000000,1,1.276571,1.289503,1.280965,0.003934
21046.250000,1,1.276126,1.288587,1.280838,0.003911
21046.500000,1,1.274729,1.288397,1.279276,0.004171
21046.750000,1,1.274182,1.288597,1.279048,0.004495
21047.000000,1,1.273606,1.287391,1.277868,0.004261
21047.250000,1,1.273919,1.290101,1.279265,0.004714
21047.500000,1,1.276328,1.293138,1.281762,0.005111
21047.750000,1,1.281996,1.299194,1.287009,0.005270
21048.000000,1,1.287016,1.304951,1.292645,0.005364
21048.250000,1,1.292371,1.310449,1.300643,0.005649
21048.500000,1,1.295822,1.315828,1.303623,0.005941
21048.750000,1,1.301277,1.319991,1.308638,0.005947
21049.000000,1,1.304486,1.325569,1.312507,0.006513
21049.250000,1,1.308676,1.330659,1.317216,0.006843
21049.500000,1,1.312743,1.333358,1.320541,0.006793
21049.750000,1,1.317269,1.337820,1.324860,0.006679
21050.000000,1,1.319898,1.341795,1.327936,0.007297
21050.250000,1,1.323474,1.346197,1.332149,0.007420
21050.500000,1,1.326333,1.349723,1.335704,0.007532
21050.750000,1,1.330676,1.355002,1.339984,0.007795
21051.000000,1,1.333508,1.358219,1.342580,0.008170
21051.250000,1,1.335720,1.360789,1.345913,0.008067
21051.500000,1,1.337071,1.361984,1.347039,0.008234
21051.750000,1,1.338902,1.364146,1.349136,0.008192
21052.000000,1,1.338472,1.365271,1.349591,0.008580
21052.250000,1,1.339603,1.366815,1.350380,0.008743
21052.500000,1,1.337601,1.365918,1.349003,0.009031
21052.750000,1,1.336590,1.364484,1.348113,0.008991
21053.000000,1,1.334354,1.363339,1.345771,0.009112
21053.250000,1,1.333278,1.361018,1.344253,0.009042
21053.500000,1,1.328985,1.357801,1.340290,0.009129
21053.750000,1,1.325262,1.354384,1.336383,0.009158
21054.000000,1,1.318217,1.348827,1.329349,0.009602
21054.250000,1,1.308990,1.340101,1.320773,0.009680
21054.500000,1,1.296330,1.328149,1.308265,0.009779
21054.750000,1,1.280043,1.312551,1.292115,0.009897
21055.000000,1,1.257532,1.289025,1.269482,0.009851
21055.250000,1,1.230692,1.261534,1.242498,0.009526
21055.500000,1,1.195196,1.225309,1.206723,0.009409
21055.750000,1,1.152944,1.183615,1.165224,0.009593
21056.000000,1,1.105379,1.133644,1.116584,0.008882
21056.250000,1,1.052029,1.079788,1.063241,0.008772
21056.500000,1,0.993476,1.019548,1.003856,0.008397
21056.750000,1,0.930717,0.955479,0.940508,0.008159
21057.000000,1,0.862809,0.885114,0.871467,0.007454
21057.250000,1,0.792059,0.812413,0.800269,0.006919
21057.500000,1,0.718917,0.737630,0.726689,0.006501
21057.750000,1,0.649234,0.665326,0.655830,0.005881
21058.000000,1,0.580240,0.594413,0.586370,0.005185
21058.250000,1,0.517757,0.529841,0.522452,0.004544
21058.500000,1,0.458228,0.468789,0.462287,0.003919
21058.750000,1,0.406271,0.415553,0.409438,0.003358
21059.000000,1,0.359681,0.368009,0.362578,0.002868
21059.250000,1,0.323117,0.329864,0.325567,0.002222
21059.500000,1,0.295215,0.299933,0.297168,0.001604
21059.750000,1,0.279350,0.283210,0.281016,0.001251
21060.000000,2,0.285344,0.287602,0.286490,0.000667
21060.250000,2,0.287949,0.289560,0.288858,0.000443
21060.500000,2,0.289344,0.291592,0.290489,0.000652
21060.750000,2,0.296244,0.297584,0.297058,0.000366
21061.000000,2,0.302697,0.304311,0.303544,0.000532
21061.250000,2,0.314598,0.316112,0.315601,0.000467
21061.500000,2,0.327971,0.329915,0.328942,0.000632
21061.750000,2,0.347114,0.349605,0.348667,0.000709
21062.000000,2,0.367699,0.370668,0.369499,0.000848
21062.250000,2,0.393907,0.397304,0.396110,0.001040
21062.500000,2,0.421564,0.425058,0.423773,0.001020
21062.750000,2,0.453916,0.457528,0.456276,0.001200
21063.000000,2,0.485692,0.489782,0.488410,0.001287
21063.250000,2,0.521811,0.525643,0.524239,0.001286
21063.500000,2,0.554360,0.558196,0.556898,0.001326
21063.750000,2,0.588423,0.592763,0.591179,0.001528
21064.000000,2,0.618978,0.623441,0.621718,0.001439
21064.250000,2,0.650532,0.655544,0.653358,0.001778
21064.500000,2,0.677900,0.682542,0.680756,0.001691
21064.750000,2,0.705220,0.710538,0.708442,0.001740
21065.000000,2,0.727154,0.731649,0.729993,0.001413
21065.250000,2,0.746305,0.752657,0.750455,0.001911
21065.500000,2,0.762742,0.767575,0.765865,0.001641
21065.750000,2,0.777300,0.783347,0.781461,0.001848
21066.000000,2,0.789925,0.794472,0.792846,0.001362
21066.250000,2,0.802152,0.807947,0.805580,0.001670
21066.500000,2,0.810292,0.815002,0.813616,0.001393
21066.750000,2,0.817693,0.823886,0.821838,0.001794
21067.000000,2,0.822310,0.827681,0.825846,0.001558
21067.250000,2,0.829282,0.836056,0.833521,0.001970
21067.500000,2,0.837007,0.842265,0.840194,0.001574
21067.750000,2,0.848467,0.855294,0.852339,0.001884
21068.000000,2,0.859187,0.864313,0.862337,0.001621
21068.250000,2,0.870642,0.877488,0.874666,0.002026
21068.500000,2,0.880558,0.885612,0.883484,0.001495
21068.750000,2,0.890297,0.897152,0.893911,0.001892
21069.000000,2,0.899346,0.905194,0.902594,0.001694
21069.250000,2,0.910894,0.916867,0.914459,0.001788
21069.500000,2,0.921452,0.927581,0.924808,0.001912
21069.750000,2,0.934522,0.941390,0.938520,0.002096
21070.000000,2,0.946033,0.952546,0.949677,0.002059
21070.250000,2,0.958470,0.966558,0.963310,0.002295
21070.500000,2,0.972001,0.978283,0.975670,0.001922
21070.750000,2,0.986533,0.994150,0.990954,0.002382
21071.000000,2,0.999872,1.006425,1.003274,0.001931
21071.250000,2,1.012646,1.020322,1.017105,0.002417
21071.500000,2,1.024212,1.031319,1.028255,0.002237
21071.750000,2,1.037321,1.045223,1.041331,0.002383
21072.000000,2,1.100983,1.163253,1.140809,0.019422
21072.250000,2,1.061465,1.069455,1.065719,0.002453
21072.500000,2,1.074133,1.080250,1.077144,0.002031
21072.750000,2,1.087192,1.095504,1.091275,0.002441
21073.000000,2,1.098036,1.105340,1.101497,0.002387
21073.250000,2,1.110224,1.117432,1.113780,0.002362
21073.500000,2,1.118973,1.125872,1.122020,0.002123
21073.750000,2,1.129958,1.136576,1.133356,0.002305
21074.000000,2,1.139018,1.144555,1.141406,0.002011
21074.250000,2,1.147597,1.153635,1.150673,0.002011
21074.500000,2,1.152959,1.158315,1.155379,0.001622
21074.750000,2,1.158601,1.165099,1.161734,0.002048
21075.000000,2,1.163572,1.168111,1.165760,0.001624
21075.250000,2,1.171430,1.177190,1.174321,0.002040
21075.500000,2,1.180656,1.184453,1.182424,0.001494
21075.750000,2,1.191815,1.196504,1.193894,0.001496
21076.000000,2,1.203582,1.207249,1.205522,0.001183
21076.250000,2,1.209635,1.213673,1.211548,0.001243
21076.500000,2,1.216601,1.219250,1.217801,0.000805
21076.750000,2,1.226136,1.229646,1.227594,0.001207
21077.000000,2,1.235871,1.238046,1.236746,0.000740
21077.250000,2,1.248012,1.251564,1.249576,0.001094
21077.500000,2,1.258106,1.260552,1.259198,0.000688
21077.750000,2,1.267596,1.269810,1.268805,0.000710
21078.000000,2,1.272703,1.275248,1.273999,0.000760
21078.250000,2,1.280938,1.283298,1.281748,0.000759
21078.500000,2,1.286272,1.288356,1.287398,0.000707
21078.750000,2,1.296536,1.298203,1.297407,0.000542
21079.000000,2,1.303095,1.307273,1.305173,0.001106
21079.250000,2,1.312268,1.314699,1.313307,0.000689
21079.500000,2,1.315845,1.318488,1.316843,0.000661
21079.750000,2,1.320209,1.322186,1.321164,0.000624
21080.000000,2,1.320980,1.325363,1.322535,0.001159
21080.250000,2,1.325415,1.328660,1.326484,0.000890
21080.500000,2,1.326735,1.330715,1.328009,0.001136
21080.750000,2,1.330697,1.333818,1.331979,0.001004
21081.000000,2,1.329629,1.334052,1.331400,0.001276
21081.250000,2,1.332688,1.336217,1.333864,0.001144
21081.500000,2,1.332484,1.337931,1.334013,0.001542
21081.750000,2,1.336652,1.341569,1.339000,0.001227
21082.000000,2,1.341114,1.347372,1.343228,0.001854
21082.250000,2,1.349362,1.356212,1.352108,0.001847
21082.500000,2,1.356445,1.364320,1.359457,0.002123
21082.750000,2,1.367479,1.374573,1.370349,0.001991
21083.000000,2,1.374442,1.383122,1.378811,0.002412
21083.250000,2,1.386604,1.393835,1.390006,0.002215
21083.500000,2,1.393677,1.402635,1.397391,0.002685
21083.750000,2,1.402396,1.411595,1.406567,0.002576
21084.000000,2,1.406417,1.417107,1.411129,0.002942
21084.250000,2,1.412522,1.423311,1.417423,0.003045
21084.500000,2,1.416104,1.426077,1.420442,0.003052
21084.750000,2,1.422469,1.433003,1.426639,0.003161
21085.000000,2,1.425362,1.436250,1.429511,0.003448
21085.250000,2,1.430393,1.441802,1.434701,0.003508
21085.500000,2,1.430081,1.442694,1.434884,0.003748
21085.750000,2,1.431367,1.444498,1.436124,0.004018
21086.000000,2,1.428365,1.441151,1.433480,0.003942
21086.250000,2,1.426369,1.438605,1.431112,0.003623
21086.500000,2,1.418940,1.431169,1.423440,0.003699
21086.750000,2,1.409550,1.421587,1.414615,0.003687
21087.000000,2,1.392210,1.405000,1.397156,0.003882
21087.250000,2,1.370767,1.382791,1.375157,0.003609
21087.500000,2,1.337409,1.349487,1.341999,0.003823
21087.750000,2,1.298306,1.309768,1.303261,0.003824
21088.000000,2,1.248751,1.259877,1.253429,0.003799
21088.250000,2,1.193399,1.204979,1.198133,0.003982
21088.500000,2,1.127426,1.138722,1.132503,0.004012
21088.750000,2,1.057553,1.069010,1.062410,0.003806
21089.000000,2,0.979160,0.991841,0.984364,0.004039
21089.250000,2,0.900590,0.913008,0.905210,0.003843
21089.500000,2,0.816417,0.829828,0.821331,0.004087
21089.750000,2,0.736520,0.748122,0.740086,0.003613
21090.000000,2,0.654522,0.664865,0.657981,0.003238
21090.250000,2,0.579802,0.589788,0.582650,0.003084
21090.500000,2,0.507885,0.517080,0.510518,0.002936
21090.750000,2,0.446015,0.455182,0.449371,0.002627
21091.000000,2,0.392882,0.399865,0.394846,0.002134
21091.250000,2,0.351710,0.357277,0.353431,0.001729
21091.500000,2,0.319417,0.323594,0.320933,0.001265
21091.750000,2,0.302348,0.304702,0.303293,0.000728
21092.000000,3,0.309366,0.310621,0.309928,0.000392
21092.250000,3,0.312153,0.313167,0.312691,0.000369
21092.500000,3,0.319986,0.321722,0.320987,0.000588
21092.750000,3,0.332816,0.335435,0.334622,0.000789
21093.000000,3,0.351474,0.355049,0.353684,0.001016
21093.250000,3,0.375154,0.379353,0.377614,0.001183
21093.500000,3,0.403291,0.408578,0.406634,0.001559
21093.750000,3,0.436564,0.442161,0.440010,0.001614
21094.000000,3,0.473612,0.479656,0.477398,0.001797
21094.250000,3,0.512700,0.519766,0.517270,0.002099
21094.500000,3,0.553910,0.560933,0.558345,0.002029
21094.750000,3,0.594915,0.601944,0.599658,0.002082
21095.000000,3,0.637010,0.643986,0.641456,0.002057
21095.250000,3,0.678833,0.686153,0.683583,0.002070
21095.500000,3,0.721335,0.729121,0.726025,0.002251
21095.750000,3,0.763132,0.770743,0.767871,0.002109
21096.000000,3,0.802372,0.809697,0.807162,0.002039
21096.250000,3,0.838118,0.844306,0.842256,0.001696
21096.500000,3,0.870876,0.873754,0.872708,0.000969
21096.750000,3,0.898883,0.900830,0.900072,0.000694
21097.000000,3,0.924841,0.926436,0.925276,0.000482
21097.250000,3,0.947254,0.950322,0.948581,0.000789
21097.500000,3,0.968689,0.969603,0.969022,0.000302
21097.750000,3,0.983966,0.986674,0.985561,0.000821
21098.000000,3,0.996079,0.999669,0.997991,0.000944
21098.250000,3,1.004544,1.009098,1.006812,0.001300
21098.500000,3,1.011076,1.015739,1.013126,0.001404
21098.750000,3,1.014411,1.019931,1.017104,0.001533
21099.000000,3,1.015559,1.022191,1.018084,0.001840
21099.250000,3,1.013283,1.020748,1.016061,0.002110
21099.500000,3,1.009399,1.018268,1.012441,0.002366
21099.750000,3,1.006859,1.015351,1.009201,0.002385
21100.000000,3,1.011049,1.020110,1.014234,0.002672
21100.250000,3,1.010695,1.017950,1.012403,0.002111
21100.500000,3,1.015529,1.020698,1.017433,0.001600
21100.750000,3,1.020563,1.024209,1.022501,0.001143
21101.000000,3,1.024983,1.027660,1.026017,0.000856
21101.250000,3,1.026304,1.029601,1.027861,0.001048
21101.500000,3,1.027154,1.030069,1.028588,0.000894
21101.750000,3,1.028319,1.031024,1.029757,0.000757
21102.000000,3,1.027877,1.030187,1.028967,0.000749
21102.250000,3,1.024873,1.027947,1.026370,0.000817
21102.500000,3,1.020110,1.023217,1.021750,0.000859
21102.750000,3,1.014825,1.017790,1.016474,0.000867
21103.000000,3,1.013214,1.015092,1.013925,0.000672
21103.250000,3,1.014874,1.017217,1.016025,0.000614
21103.500000,3,1.021684,1.023788,1.022906,0.000741
21103.750000,3,1.030386,1.033355,1.031800,0.000847
21104.000000,3,1.038710,1.040732,1.040073,0.000664
21104.250000,3,1.044517,1.046208,1.045373,0.000511
21104.500000,3,1.047692,1.050141,1.048737,0.000738
21104.750000,3,1.051279,1.053606,1.052555,0.000794
21105.000000,3,1.058917,1.061219,1.060083,0.000792
21105.250000,3,1.070041,1.072209,1.071169,0.000821
21105.500000,3,1.082059,1.084374,1.083629,0.000613
21105.750000,3,1.094228,1.096890,1.095381,0.000790
21106.000000,3,1.103903,1.105884,1.104840,0.000607
21106.250000,3,1.112153,1.115006,1.113712,0.000825
21106.500000,3,1.121533,1.124255,1.123091,0.000909
21106.750000,3,1.133109,1.135731,1.134709,0.000817
21107.000000,3,1.145958,1.149060,1.147480,0.000915
21107.250000,3,1.157672,1.161007,1.159022,0.000964
21107.500000,3,1.167436,1.170335,1.168540,0.000896
21107.750000,3,1.175361,1.178849,1.176798,0.001112
21108.000000,3,1.184041,1.186489,1.185149,0.000810
21108.250000,3,1.192280,1.195686,1.193854,0.001107
21108.500000,3,1.201717,1.204713,1.203359,0.000922
21108.750000,3,1.211661,1.215395,1.213282,0.001125
21109.000000,3,1.220193,1.224281,1.222349,0.001367
21109.250000,3,1.228011,1.231755,1.229920,0.001271
21109.500000,3,1.235608,1.239288,1.237685,0.001436
21109.750000,3,1.243605,1.248262,1.245784,0.001591
21110.000000,3,1.252380,1.256290,1.253999,0.001602
21110.250000,3,1.257929,1.264097,1.261083,0.001950
21110.500000,3,1.263867,1.269051,1.266336,0.001712
21110.750000,3,1.266880,1.272135,1.269460,0.001570
21111.000000,3,1.268940,1.274688,1.271391,0.002033
21111.250000,3,1.270491,1.276969,1.272959,0.002031
21111.500000,3,1.270956,1.277300,1.273614,0.001920
21111.750000,3,1.269932,1.277230,1.273811,0.002069
21112.000000,3,1.270615,1.276748,1.273477,0.001866
21112.250000,3,1.269737,1.275029,1.271737,0.001682
21112.500000,3,1.266587,1.273713,1.269913,0.001952
21112.750000,3,1.266470,1.271573,1.268632,0.001490
21113.000000,3,1.263730,1.269533,1.266433,0.001663
21113.250000,3,1.260766,1.264831,1.262465,0.001096
21113.500000,3,1.255130,1.258611,1.256515,0.001034
21113.750000,3,1.246881,1.252160,1.249722,0.001467
21114.000000,3,1.242461,1.246201,1.244216,0.001160
21114.250000,3,1.240321,1.244077,1.242625,0.001048
21114.500000,3,1.243826,1.248452,1.246539,0.001249
21114.750000,3,1.251672,1.255650,1.254023,0.001090
21115.000000,3,1.261101,1.265020,1.263137,0.001133
21115.250000,3,1.269933,1.274030,1.272203,0.001047
21115.500000,3,1.277072,1.280154,1.279016,0.000867
21115.750000,3,1.283056,1.285753,1.284359,0.000732
21116.000000,3,1.286780,1.290388,1.288464,0.001017
21116.250000,3,1.289866,1.293133,1.291222,0.001150
21116.500000,3,1.290785,1.295023,1.292632,0.001330
21116.750000,3,1.290899,1.293642,1.291912,0.000908
21117.000000,3,1.288182,1.292230,1.290256,0.001418
21117.250000,3,1.286906,1.289635,1.288297,0.000960
21117.500000,3,1.284261,1.287719,1.286041,0.001238
21117.750000,3,1.281832,1.285026,1.283452,0.001135
21118.000000,3,1.278908,1.281781,1.280219,0.001055
21118.250000,3,1.272085,1.274751,1.273588,0.000970
21118.500000,3,1.260942,1.264637,1.262743,0.001035
21118.750000,3,1.246061,1.249293,1.248018,0.000986
21119.000000,3,1.227808,1.231588,1.229711,0.001330
21119.250000,3,1.204592,1.208269,1.206746,0.001146
21119.500000,3,1.175664,1.179762,1.177858,0.001221
21119.750000,3,1.139973,1.144915,1.142762,0.001606
21120.000000,3,1.097691,1.104118,1.100851,0.001853
21120.250000,3,1.048918,1.055896,1.051988,0.002051
21120.500000,3,0.994183,1.001461,0.997003,0.002049
21120.750000,3,0.934688,0.942136,0.937326,0.002208
21121.000000,3,0.869581,0.878550,0.873137,0.002537
21121.250000,3,0.802915,0.811663,0.806247,0.002670
21121.500000,3,0.734120,0.743741,0.737249,0.002794
21121.750000,3,0.665055,0.674429,0.668571,0.002716
21122.000000,3,0.598735,0.608113,0.602279,0.002620
21122.250000,3,0.537115,0.545324,0.540247,0.002310
21122.500000,3,0.480617,0.488288,0.483578,0.002234
21122.750000,3,0.431366,0.438371,0.434088,0.001979
21123.000000,3,0.389780,0.395454,0.391970,0.001660
21123.250000,3,0.356323,0.360635,0.358330,0.001228
21123.500000,3,0.332555,0.336093,0.333896,0.001008
21123.750000,3,0.317845,0.319812,0.318829,0.000517
21124.000000,4,0.290661,0.294680,0.293610,0.001183
21124.250000,4,0.295034,0.298910,0.297517,0.001121
21124.500000,4,0.302949,0.306091,0.304903,0.000919
21124.750000,4,0.318803,0.322037,0.320570,0.001077
21125.000000,4,0.337874,0.341377,0.340134,0.001047
21125.250000,4,0.364895,0.368755,0.367423,0.001195
21125.500000,4,0.395162,0.399808,0.398456,0.001464
21125.750000,4,0.433379,0.438684,0.436978,0.001634
21126.000000,4,0.473550,0.480206,0.477802,0.001904
21126.250000,4,0.519689,0.526355,0.524085,0.001883
21126.500000,4,0.565760,0.573671,0.570692,0.002104
21126.750000,4,0.616378,0.623327,0.620703,0.001980
21127.000000,4,0.663873,0.672016,0.668482,0.002151
21127.250000,4,0.712534,0.719955,0.716865,0.001996
21127.500000,4,0.755945,0.764521,0.760961,0.002219
21127.750000,4,0.800869,0.808595,0.804826,0.001987
21128.000000,4,0.840424,0.849409,0.844834,0.002245
21128.250000,4,0.880405,0.888512,0.884345,0.002011
21128.500000,4,0.915643,0.923661,0.919001,0.002006
21128.750000,4,0.949594,0.957167,0.952553,0.001965
21129.000000,4,0.977736,0.985520,0.980103,0.002090
21129.250000,4,1.002664,1.010218,1.005310,0.001996
21129.500000,4,1.022882,1.030348,1.025016,0.002110
21129.750000,4,1.041230,1.047651,1.042999,0.001809
21130.000000,4,1.053932,1.063002,1.056667,0.002407
21130.250000,4,1.067186,1.073907,1.068932,0.001959
21130.500000,4,1.074078,1.082912,1.076863,0.002459
21130.750000,4,1.083184,1.090441,1.085204,0.002121
21131.000000,4,1.087081,1.096909,1.090749,0.002614
21131.250000,4,1.095757,1.102983,1.097984,0.002119
21131.500000,4,1.098241,1.107541,1.102206,0.002998
21131.750000,4,1.103544,1.137534,1.110326,0.010160
21132.000000,4,1.104357,1.160988,1.114175,0.017299
21132.250000,4,1.104700,1.164907,1.115313,0.018331
21132.500000,4,1.104063,1.164898,1.115086,0.018527
21132.750000,4,1.108468,1.168580,1.118993,0.018531
21133.000000,4,1.111363,1.173316,1.122323,0.019179
21133.250000,4,1.116888,1.178998,1.128192,0.019156
21133.500000,4,1.120007,1.183390,1.131524,0.019680
21133.750000,4,1.124011,1.186737,1.135455,0.019666
21134.000000,4,1.123676,1.186649,1.135601,0.019651
21134.250000,4,1.125726,1.188854,1.137615,0.019918
21134.500000,4,1.125608,1.186590,1.137619,0.019148
21134.750000,4,1.127386,1.170746,1.136320,0.013680
21135.000000,4,1.125637,1.134066,1.129260,0.003144
21135.250000,4,1.121887,1.130644,1.126636,0.002437
21135.500000,4,1.117545,1.127299,1.122964,0.002516
21135.750000,4,1.116866,1.125854,1.122723,0.002459
21136.000000,4,1.116186,1.125682,1.122002,0.002505
21136.250000,4,1.118510,1.128876,1.124769,0.002676
21136.500000,4,1.118884,1.130240,1.125377,0.002815
21136.750000,4,1.120922,1.131867,1.127748,0.002786
21137.000000,4,1.120341,1.130210,1.126604,0.002681
21137.250000,4,1.120982,1.131918,1.128073,0.002839
21137.500000,4,1.121572,1.132282,1.127941,0.002733
21137.750000,4,1.123404,1.134849,1.130783,0.002972
21138.000000,4,1.123945,1.135981,1.131395,0.003082
21138.250000,4,1.124900,1.137567,1.132619,0.003217
21138.500000,4,1.122626,1.134768,1.130445,0.003161
21138.750000,4,1.123345,1.135132,1.131176,0.003081
21139.000000,4,1.123158,1.134919,1.130469,0.003069
21139.250000,4,1.125669,1.138194,1.133453,0.003155
21139.500000,4,1.127441,1.140003,1.134848,0.003205
21139.750000,4,1.130543,1.141640,1.137530,0.002826
21140.000000,4,1.187089,1.229234,1.213487,0.014325
21140.250000,4,1.129676,1.142398,1.138011,0.003288
21140.500000,4,1.127648,1.140286,1.136402,0.003330
21140.750000,4,1.128278,1.140296,1.136954,0.003272
21141.000000,4,1.126190,1.139114,1.134455,0.003283
21141.250000,4,1.124320,1.135738,1.132863,0.003163
21141.500000,4,1.118638,1.131554,1.127706,0.003439
21141.750000,4,1.116885,1.127986,1.125473,0.003240
21142.000000,4,1.117299,1.127734,1.124792,0.002853
21142.250000,4,1.123345,1.133093,1.131329,0.002918
21142.500000,4,1.133231,1.143227,1.140614,0.002788
21142.750000,4,1.145391,1.155599,1.153296,0.002942
21143.000000,4,1.154637,1.164261,1.162225,0.002807
21143.250000,4,1.162987,1.172741,1.170852,0.002959
21143.500000,4,1.167989,1.177541,1.175504,0.002859
21143.750000,4,1.176960,1.186286,1.183189,0.002503
21144.000000,4,1.184345,1.192929,1.190569,0.002441
21144.250000,4,1.193591,1.203501,1.200711,0.002876
21144.500000,4,1.201409,1.209742,1.207120,0.002488
21144.750000,4,1.207199,1.215787,1.213496,0.002788
21145.000000,4,1.208735,1.217629,1.215170,0.002780
21145.250000,4,1.211925,1.222248,1.219012,0.003133
21145.500000,4,1.215243,1.225222,1.222023,0.002849
21145.750000,4,1.220886,1.231444,1.228054,0.003296
21146.000000,4,1.224982,1.233933,1.231107,0.002905
21146.250000,4,1.226813,1.237557,1.234209,0.003431
21146.500000,4,1.226055,1.236255,1.233328,0.003304
21146.750000,4,1.227503,1.238342,1.235289,0.003565
21147.000000,4,1.228536,1.239052,1.236278,0.003245
21147.250000,4,1.234789,1.246332,1.242849,0.003598
21147.500000,4,1.240510,1.252205,1.249061,0.003756
21147.750000,4,1.248161,1.261072,1.257141,0.003937
21148.000000,4,1.251233,1.264609,1.261078,0.003985
21148.250000,4,1.255556,1.268401,1.265193,0.004043
21148.500000,4,1.255319,1.269280,1.265453,0.004187
21148.750000,4,1.256708,1.271734,1.267713,0.004519
21149.000000,4,1.254266,1.268724,1.265534,0.004547
21149.250000,4,1.251873,1.266929,1.263166,0.004769
21149.500000,4,1.243060,1.259045,1.254775,0.004851
21149.750000,4,1.233539,1.250796,1.246349,0.005332
21150.000000,4,1.221595,1.239085,1.234795,0.005437
21150.250000,4,1.213087,1.229955,1.225937,0.005261
21150.500000,4,1.201419,1.217832,1.213872,0.005240
21150.750000,4,1.187496,1.205199,1.200697,0.005724
21151.000000,4,1.170185,1.183443,1.179540,0.004453
21151.250000,4,1.149584,1.158778,1.155296,0.003715
21151.500000,4,1.115495,1.125580,1.122363,0.003354
21151.750000,4,1.079718,1.090812,1.087024,0.003530
21152.000000,4,1.038423,1.049507,1.045647,0.003589
21152.250000,4,0.994368,1.005603,1.001619,0.003730
21152.500000,4,0.942319,0.954787,0.949119,0.003788
