# freq,if,real_min,real_max,real_ave,real_rms
21028.000000,1,0.231090,0.236370,0.232934,0.001549
21028.250000,1,0.234247,0.239570,0.236036,0.001525
21028.500000,1,0.243046,0.247979,0.244586,0.001375
21028.750000,1,0.256416,0.260889,0.257899,0.001223
21029.000000,1,0.273567,0.278015,0.275439,0.001144
21029.250000,1,0.294770,0.300078,0.298084,0.001487
21029.500000,1,0.322189,0.329315,0.326848,0.002020
21029.750000,1,0.355788,0.365529,0.362023,0.002828
21030.000000,1,0.395863,0.407815,0.403115,0.003661
21030.250000,1,0.438987,0.453157,0.447666,0.004836
21030.500000,1,0.484293,0.500009,0.493763,0.005731
21030.750000,1,0.529775,0.547945,0.540590,0.006848
21031.000000,1,0.577234,0.598060,0.589311,0.008305
21031.250000,1,0.627779,0.651574,0.641522,0.009604
21031.500000,1,0.680734,0.706962,0.695978,0.011003
21031.750000,1,0.731433,0.761270,0.749235,0.012289
21032.000000,1,0.776862,0.810272,0.796650,0.013826
21032.250000,1,0.814387,0.850631,0.836468,0.015148
21032.500000,1,0.848097,0.887341,0.871925,0.016237
21032.750000,1,0.882485,0.924685,0.907981,0.017285
21033.000000,1,0.920154,0.964377,0.946848,0.018298
21033.250000,1,0.956190,1.004171,0.985179,0.019873
21033.500000,1,0.987340,1.036833,1.017079,0.020544
21033.750000,1,1.008440,1.058031,1.038042,0.021028
21034.000000,1,1.025229,1.071784,1.051902,0.020326
21034.250000,1,1.039784,1.084737,1.067197,0.017845
21034.500000,1,1.057147,1.103716,1.088658,0.016431
21034.750000,1,1.081459,1.128804,1.116089,0.016977
21035.000000,1,1.104551,1.154985,1.141123,0.018073
21035.250000,1,1.120560,1.174277,1.158847,0.018484
21035.500000,1,1.128996,1.180802,1.167652,0.018262
21035.750000,1,1.135166,1.185590,1.172818,0.017933
21036.000000,1,1.144965,1.196297,1.182613,0.017984
21036.250000,1,1.160257,1.210317,1.197488,0.017945
21036.500000,1,1.176164,1.225852,1.213548,0.017799
21036.750000,1,1.186762,1.236307,1.224571,0.017587
21037.000000,1,1.189612,1.239488,1.227093,0.017174
21037.250000,1,1.188453,1.238004,1.224609,0.016677
21037.500000,1,1.191405,1.241236,1.226637,0.016544
21037.750000,1,1.203141,1.253549,1.237446,0.016359
21038.000000,1,1.221221,1.270761,1.254383,0.016117
21038.250000,1,1.236913,1.284498,1.269603,0.015519
21038.500000,1,1.245922,1.294649,1.278816,0.015456
21038.750000,1,1.242376,1.289498,1.274051,0.014840
21039.000000,1,1.241782,1.286548,1.270931,0.013929
21039.250000,1,1.247245,1.294468,1.275272,0.013973
21039.500000,1,1.262639,1.309356,1.288708,0.013630
21039.750000,1,1.278813,1.324184,1.304527,0.013413
21040.000000,1,1.291789,1.330326,1.315239,0.012432
21040.250000,1,1.294567,1.325997,1.316134,0.011425
21040.500000,1,1.290961,1.322351,1.309998,0.012379
21040.750000,1,1.284390,1.317919,1.305402,0.013229
21041.000000,1,1.283357,1.318108,1.305565,0.013346
21041.250000,1,1.282852,1.318282,1.305596,0.013238
21041.500000,1,1.276559,1.311933,1.300072,0.012947
21041.750000,1,1.265337,1.299579,1.288012,0.012541
21042.000000,1,1.254508,1.285797,1.275329,0.011431
21042.250000,1,1.250670,1.279140,1.269731,0.010151
21042.500000,1,1.260609,1.286666,1.278000,0.009149
21042.750000,1,1.280084,1.305546,1.296511,0.008441
21043.000000,1,1.298629,1.322332,1.314529,0.007901
21043.250000,1,1.307296,1.329773,1.323115,0.007540
21043.500000,1,1.303134,1.325585,1.319409,0.007359
21043.750000,1,1.296861,1.316585,1.311517,0.006667
21044.000000,1,1.296255,1.313162,1.309248,0.005572
21044.250000,1,1.304629,1.319924,1.315817,0.004844
21044.500000,1,1.317397,1.331588,1.326483,0.004066
21044.750000,1,1.322225,1.336469,1.330849,0.004065
21045.000000,1,1.317275,1.331839,1.323734,0.004007
21045.250000,1,1.302245,1.317814,1.308560,0.004634
21045.500000,1,1.289821,1.303886,1.294306,0.004675
21045.750000,1,1.283026,1.297365,1.286874,0.005004
21046.000000,1,1.280966,1.296955,1.285726,0.005615
21046.250000,1,1.278906,1.296020,1.284588,0.006158
21046.500000,1,1.269790,1.289637,1.276809,0.006912
21046.750000,1,1.256852,1.276625,1.263175,0.007175
21047.000000,1,1.242980,1.264792,1.250202,0.007840
21047.250000,1,1.236019,1.259206,1.243995,0.008385
21047.500000,1,1.236695,1.261850,1.245783,0.009078
21047.750000,1,1.240082,1.266914,1.249370,0.009944
21048.000000,1,1.236318,1.264279,1.246559,0.010324
21048.250000,1,1.222935,1.251867,1.233154,0.010708
21048.500000,1,1.204235,1.233644,1.214759,0.010954
21048.750000,1,1.188146,1.219243,1.199137,0.011313
21049.000000,1,1.179125,1.210582,1.190442,0.011538
21049.250000,1,1.176280,1.210039,1.188178,0.012197
21049.500000,1,1.173728,1.207353,1.185442,0.012488
21049.750000,1,1.166694,1.201522,1.178974,0.012846
21050.000000,1,1.155708,1.191272,1.168371,0.013113
21050.250000,1,1.145181,1.179752,1.157575,0.013226
21050.500000,1,1.138487,1.174473,1.151157,0.013695
21050.750000,1,1.133940,1.172228,1.147390,0.014243
21051.000000,1,1.130372,1.169010,1.144066,0.014305
21051.250000,1,1.123236,1.161108,1.136725,0.014209
21051.500000,1,1.113581,1.151196,1.127199,0.014336
21051.750000,1,1.104536,1.144339,1.118662,0.014920
21052.000000,1,1.100422,1.140209,1.114489,0.015101
21052.250000,1,1.098209,1.138374,1.112441,0.015240
21052.500000,1,1.092942,1.133680,1.107854,0.015418
21052.750000,1,1.080519,1.120837,1.095608,0.015421
21053.000000,1,1.062019,1.102685,1.077545,0.015481
21053.250000,1,1.044139,1.085066,1.059404,0.015589
21053.500000,1,1.033645,1.074561,1.048379,0.015620
21053.750000,1,1.029777,1.072213,1.045231,0.015906
21054.000000,1,1.030646,1.072757,1.045694,0.016103
21054.250000,1,1.026026,1.068021,1.041319,0.015985
21054.500000,1,1.012146,1.053693,1.027585,0.016099
21054.750000,1,0.990119,1.032005,1.006114,0.015995
21055.000000,1,0.966091,1.007102,0.981925,0.015660
21055.250000,1,0.943630,0.983643,0.959152,0.015494
21055.500000,1,0.918138,0.959371,0.934512,0.015237
21055.750000,1,0.887184,0.926605,0.902933,0.015000
21056.000000,1,0.845702,0.883380,0.860545,0.014351
21056.250000,1,0.795834,0.832330,0.810029,0.013611
21056.500000,1,0.744470,0.778766,0.757552,0.012598
21056.750000,1,0.695826,0.727956,0.708801,0.011843
21057.000000,1,0.652236,0.682316,0.663815,0.011223
21057.250000,1,0.606506,0.635193,0.617776,0.010247
21057.500000,1,0.556952,0.583558,0.566965,0.009409
21057.750000,1,0.502343,0.526987,0.511365,0.008223
21058.000000,1,0.447905,0.469771,0.455827,0.007168
21058.250000,1,0.398715,0.417917,0.405824,0.006232
21058.500000,1,0.358051,0.373489,0.363672,0.005110
21058.750000,1,0.323550,0.336635,0.328429,0.004291
21059.000000,1,0.294548,0.305136,0.298407,0.003479
21059.250000,1,0.269222,0.278170,0.272615,0.002864
21059.500000,1,0.249226,0.256451,0.252160,0.002336
21059.750000,1,0.236335,0.242425,0.238783,0.001984
21060.000000,2,0.368624,0.405369,0.391212,0.015101
21060.250000,2,0.369099,0.404622,0.390774,0.014738
21060.500000,2,0.368476,0.402059,0.388999,0.013775
21060.750000,2,0.366986,0.396046,0.384662,0.011893
21061.000000,2,0.364152,0.387719,0.378517,0.009741
21061.250000,2,0.362973,0.379928,0.373021,0.006912
21061.500000,2,0.366541,0.376146,0.371949,0.003846
21061.750000,2,0.375152,0.378338,0.377036,0.000874
21062.000000,2,0.384744,0.392032,0.387720,0.002741
21062.250000,2,0.395780,0.410554,0.401305,0.005727
21062.500000,2,0.407523,0.429422,0.415967,0.008731
21062.750000,2,0.420264,0.449050,0.431373,0.011400
21063.000000,2,0.436959,0.471854,0.450265,0.014047
21063.250000,2,0.458052,0.499452,0.473898,0.016455
21063.500000,2,0.483596,0.530637,0.501974,0.018783
21063.750000,2,0.510779,0.562453,0.530675,0.020647
21064.000000,2,0.535022,0.590099,0.555938,0.022231
21064.250000,2,0.554040,0.611346,0.575813,0.023262
21064.500000,2,0.570829,0.629895,0.592996,0.024361
21064.750000,2,0.588077,0.650404,0.611639,0.025501
21065.000000,2,0.608748,0.673033,0.633098,0.026407
21065.250000,2,0.629443,0.696077,0.654625,0.027426
21065.500000,2,0.646110,0.713986,0.671799,0.027908
21065.750000,2,0.655829,0.724070,0.681555,0.028113
21066.000000,2,0.661129,0.729880,0.687147,0.028102
21066.250000,2,0.666496,0.735382,0.692714,0.028438
21066.500000,2,0.675458,0.745031,0.702042,0.028717
21066.750000,2,0.686347,0.757112,0.713189,0.029034
21067.000000,2,0.694950,0.765914,0.721795,0.029267
21067.250000,2,0.696957,0.767384,0.723822,0.028893
21067.500000,2,0.694667,0.763995,0.721158,0.028580
21067.750000,2,0.692911,0.761452,0.718949,0.028260
21068.000000,2,0.697876,0.766974,0.724058,0.028424
21068.250000,2,0.710320,0.780653,0.736567,0.028827
21068.500000,2,0.725451,0.796472,0.752185,0.029329
21068.750000,2,0.737626,0.808791,0.764522,0.029199
21069.000000,2,0.742847,0.813494,0.770004,0.028938
21069.250000,2,0.743628,0.812885,0.769894,0.028689
21069.500000,2,0.745004,0.814948,0.771658,0.028650
21069.750000,2,0.751641,0.821486,0.777897,0.028731
21070.000000,2,0.762743,0.832963,0.789021,0.028874
21070.250000,2,0.773421,0.843217,0.799555,0.028825
21070.500000,2,0.779527,0.849031,0.805896,0.028558
21070.750000,2,0.781316,0.849944,0.807511,0.028105
21071.000000,2,0.783158,0.851264,0.808900,0.028032
21071.250000,2,0.787664,0.855195,0.813566,0.027825
21071.500000,2,0.796584,0.864544,0.822481,0.027802
21071.750000,2,0.805947,0.874334,0.831550,0.027850
21072.000000,2,0.816330,0.881999,0.841019,0.026878
21072.250000,2,0.815859,0.881775,0.840764,0.027030
21072.500000,2,0.819387,0.884599,0.844141,0.026839
21072.750000,2,0.827898,0.892972,0.852187,0.026677
21073.000000,2,0.842044,0.906565,0.866140,0.026681
21073.250000,2,0.856854,0.921390,0.881063,0.026695
21073.500000,2,0.866908,0.931631,0.891158,0.026400
21073.750000,2,0.868884,0.931981,0.893098,0.025735
21074.000000,2,0.867452,0.928905,0.890741,0.025288
21074.250000,2,0.867379,0.928335,0.890662,0.024911
21074.500000,2,0.874216,0.935750,0.897605,0.025154
21074.750000,2,0.887559,0.948003,0.910602,0.024964
21075.000000,2,0.903103,0.963098,0.925495,0.024546
21075.250000,2,0.915822,0.974447,0.938035,0.024101
21075.500000,2,0.927440,0.985021,0.948848,0.023745
21075.750000,2,0.939785,0.996707,0.961406,0.023511
21076.000000,2,0.958353,1.015777,0.980086,0.023523
21076.250000,2,0.979020,1.035935,1.001334,0.023459
21076.500000,2,0.998939,1.054668,1.020204,0.023041
21076.750000,2,1.009963,1.064381,1.030904,0.022558
21077.000000,2,1.015429,1.066350,1.034764,0.021182
21077.250000,2,1.019326,1.069208,1.038500,0.020606
21077.500000,2,1.032541,1.081987,1.051523,0.019951
21077.750000,2,1.056375,1.104915,1.075698,0.019746
21078.000000,2,1.087107,1.136329,1.106196,0.019445
21078.250000,2,1.114748,1.161452,1.132707,0.018725
21078.500000,2,1.131631,1.175042,1.148171,0.017507
21078.750000,2,1.139467,1.179592,1.154760,0.016183
21079.000000,2,1.148001,1.184973,1.162160,0.015017
21079.250000,2,1.163851,1.199483,1.178076,0.014265
21079.500000,2,1.190316,1.224893,1.204282,0.013600
21079.750000,2,1.220389,1.251826,1.233528,0.012150
21080.000000,2,1.246835,1.274486,1.258066,0.010627
21080.250000,2,1.265953,1.288779,1.274867,0.008999
21080.500000,2,1.280407,1.299313,1.288420,0.007557
21080.750000,2,1.298250,1.314565,1.305391,0.005853
21081.000000,2,1.321226,1.334980,1.327395,0.004721
21081.250000,2,1.345299,1.353594,1.348939,0.002585
21081.500000,2,1.360949,1.364089,1.362546,0.000833
21081.750000,2,1.364297,1.368658,1.366919,0.001756
21082.000000,2,1.365626,1.374454,1.370132,0.003418
21082.250000,2,1.374870,1.387879,1.382126,0.005119
21082.500000,2,1.396887,1.415849,1.407837,0.007519
21082.750000,2,1.428588,1.452857,1.442728,0.009547
21083.000000,2,1.458884,1.490590,1.477046,0.012613
21083.250000,2,1.478805,1.516437,1.501310,0.015228
21083.500000,2,1.491337,1.535229,1.517819,0.017733
21083.750000,2,1.507340,1.556541,1.537520,0.020084
21084.000000,2,1.536578,1.592985,1.569830,0.022909
21084.250000,2,1.575064,1.638953,1.612819,0.026149
21084.500000,2,1.611562,1.684822,1.655924,0.029910
21084.750000,2,1.634450,1.716919,1.684579,0.033763
21085.000000,2,1.641621,1.731693,1.696697,0.036773
21085.250000,2,1.643075,1.740732,1.703530,0.040286
21085.500000,2,1.654519,1.759266,1.719869,0.043275
21085.750000,2,1.681719,1.796126,1.752105,0.046933
21086.000000,2,1.715813,1.840646,1.792434,0.050950
21086.250000,2,1.740551,1.876375,1.824451,0.055958
21086.500000,2,1.744220,1.890474,1.834383,0.060320
21086.750000,2,1.731223,1.884550,1.825702,0.063006
21087.000000,2,1.711639,1.871791,1.811498,0.065797
21087.250000,2,1.699127,1.863913,1.801582,0.067917
21087.500000,2,1.687109,1.858991,1.793978,0.071147
21087.750000,2,1.660918,1.839376,1.772133,0.073798
21088.000000,2,1.607546,1.791450,1.721478,0.075298
21088.250000,2,1.527251,1.712752,1.640991,0.074725
21088.500000,2,1.434226,1.614786,1.545644,0.071510
21088.750000,2,1.343545,1.517149,1.450601,0.068306
21089.000000,2,1.259234,1.425373,1.362057,0.065862
21089.250000,2,1.175804,1.335361,1.274045,0.062984
21089.500000,2,1.083946,1.236568,1.176994,0.059770
21089.750000,2,0.980894,1.123161,1.066124,0.054996
21090.000000,2,0.869925,0.999826,0.947017,0.049627
21090.250000,2,0.764568,0.877236,0.831141,0.043418
21090.500000,2,0.669626,0.767008,0.726690,0.037740
21090.750000,2,0.587426,0.670970,0.636098,0.032415
21091.000000,2,0.518194,0.589336,0.559453,0.027543
21091.250000,2,0.461509,0.520445,0.495918,0.023093
21091.500000,2,0.418576,0.468736,0.448200,0.019701
21091.750000,2,0.392118,0.435106,0.418215,0.017476
21092.000000,3,0.318803,0.330324,0.325667,0.004595
21092.250000,3,0.326743,0.338366,0.333353,0.004802
21092.500000,3,0.345061,0.360380,0.353833,0.006145
21092.750000,3,0.372691,0.393391,0.384365,0.008376
21093.000000,3,0.406667,0.434506,0.422451,0.011295
21093.250000,3,0.447048,0.482938,0.467879,0.014559
21093.500000,3,0.496125,0.541806,0.522771,0.018572
21093.750000,3,0.554783,0.611710,0.588323,0.023105
21094.000000,3,0.622043,0.690782,0.662524,0.027806
21094.250000,3,0.692508,0.773461,0.740580,0.032861
21094.500000,3,0.761055,0.853131,0.816102,0.037701
21094.750000,3,0.825876,0.928477,0.887690,0.042101
21095.000000,3,0.888060,1.001322,0.956644,0.046216
21095.250000,3,0.951451,1.073025,1.024920,0.049775
21095.500000,3,1.012385,1.142048,1.091283,0.053200
21095.750000,3,1.065080,1.202288,1.148690,0.056386
21096.000000,3,1.106695,1.248287,1.193659,0.058516
21096.250000,3,1.137400,1.282872,1.226918,0.059839
21096.500000,3,1.167411,1.314493,1.257583,0.060766
21096.750000,3,1.200390,1.349954,1.291830,0.061734
21097.000000,3,1.236711,1.388417,1.329268,0.062632
21097.250000,3,1.266249,1.419220,1.360689,0.063646
21097.500000,3,1.281073,1.435379,1.376631,0.063975
21097.750000,3,1.282090,1.432933,1.375344,0.062850
21098.000000,3,1.276152,1.422494,1.366768,0.061039
21098.250000,3,1.276132,1.418876,1.364115,0.059324
21098.500000,3,1.287001,1.428275,1.373674,0.057921
21098.750000,3,1.305700,1.443474,1.390000,0.057079
21099.000000,3,1.318058,1.451861,1.400992,0.056064
21099.250000,3,1.316881,1.447161,1.397305,0.054572
21099.500000,3,1.304331,1.428732,1.381398,0.052046
21099.750000,3,1.291822,1.410236,1.364898,0.049618
21100.000000,3,1.290302,1.402225,1.359588,0.047024
21100.250000,3,1.299007,1.406599,1.365025,0.044897
21100.500000,3,1.314053,1.417567,1.377997,0.043409
21100.750000,3,1.324620,1.424327,1.385962,0.041684
21101.000000,3,1.324308,1.419913,1.383458,0.039765
21101.250000,3,1.316710,1.406951,1.372936,0.037377
21101.500000,3,1.311316,1.395308,1.362279,0.034788
21101.750000,3,1.307310,1.384977,1.355561,0.032089
21102.000000,3,1.304049,1.376438,1.349227,0.029931
21102.250000,3,1.295716,1.362601,1.337163,0.027795
21102.500000,3,1.277410,1.339929,1.316512,0.025568
21102.750000,3,1.255913,1.312132,1.291254,0.022951
21103.000000,3,1.238161,1.287965,1.269011,0.020506
21103.250000,3,1.228731,1.272212,1.255989,0.017989
21103.500000,3,1.227080,1.264752,1.250451,0.015687
21103.750000,3,1.223608,1.258204,1.245467,0.013890
21104.000000,3,1.217560,1.247296,1.236166,0.012489
21104.250000,3,1.205191,1.230457,1.221039,0.010195
21104.500000,3,1.193114,1.214246,1.206519,0.008404
21104.750000,3,1.185596,1.201963,1.196095,0.006543
21105.000000,3,1.184006,1.195904,1.191423,0.004884
21105.250000,3,1.182456,1.190134,1.187487,0.003029
21105.500000,3,1.176760,1.182049,1.180160,0.001913
21105.750000,3,1.169132,1.171337,1.169681,0.000609
21106.000000,3,1.157732,1.162497,1.159705,0.001666
21106.250000,3,1.150358,1.158816,1.153818,0.003377
21106.500000,3,1.144571,1.156361,1.149406,0.004922
21106.750000,3,1.132923,1.148813,1.139843,0.006611
21107.000000,3,1.110894,1.129540,1.118713,0.007534
21107.250000,3,1.079594,1.100365,1.088446,0.008622
21107.500000,3,1.048381,1.072920,1.058606,0.009875
21107.750000,3,1.030274,1.057331,1.041061,0.011252
21108.000000,3,1.028964,1.059253,1.040937,0.012799
21108.250000,3,1.040168,1.074812,1.054021,0.014262
21108.500000,3,1.055542,1.093602,1.070072,0.016113
21108.750000,3,1.062477,1.103917,1.078080,0.017094
21109.000000,3,1.057882,1.100858,1.074609,0.017910
21109.250000,3,1.048549,1.095151,1.066339,0.019136
21109.500000,3,1.042697,1.091528,1.061431,0.020429
21109.750000,3,1.043486,1.095463,1.063265,0.021554
21110.000000,3,1.045517,1.100667,1.066538,0.022828
21110.250000,3,1.041786,1.098201,1.063308,0.023596
21110.500000,3,1.028297,1.087734,1.051388,0.024260
21110.750000,3,1.012420,1.072779,1.036079,0.024978
21111.000000,3,1.002113,1.065090,1.026166,0.025928
21111.250000,3,1.002466,1.067345,1.027138,0.027271
21111.500000,3,1.010884,1.080186,1.036894,0.028837
21111.750000,3,1.019773,1.091740,1.047116,0.029776
21112.000000,3,1.020980,1.095755,1.049774,0.030721
21112.250000,3,1.015038,1.090603,1.044137,0.031268
21112.500000,3,1.006289,1.084232,1.036462,0.032224
21112.750000,3,1.002533,1.082239,1.033414,0.033004
21113.000000,3,1.005128,1.087211,1.036357,0.034133
21113.250000,3,1.007811,1.092424,1.039857,0.035045
21113.500000,3,1.005017,1.091257,1.038186,0.035575
21113.750000,3,0.994170,1.081283,1.028273,0.036094
21114.000000,3,0.981444,1.069378,1.015442,0.036411
21114.250000,3,0.973171,1.063369,1.007583,0.036924
21114.500000,3,0.972181,1.064336,1.007331,0.037916
21114.750000,3,0.976806,1.070324,1.012241,0.038602
21115.000000,3,0.980287,1.076443,1.016611,0.039713
21115.250000,3,0.977970,1.075275,1.015559,0.039827
21115.500000,3,0.973044,1.070706,1.010312,0.040329
21115.750000,3,0.967764,1.068079,1.006048,0.041236
21116.000000,3,0.967439,1.068200,1.005525,0.041767
21116.250000,3,0.968138,1.071099,1.006961,0.042545
21116.500000,3,0.964561,1.068864,1.004473,0.043131
21116.750000,3,0.954492,1.059082,0.994889,0.042981
21117.000000,3,0.941247,1.044731,0.980858,0.042788
21117.250000,3,0.928686,1.032533,0.968180,0.043042
21117.500000,3,0.921186,1.026888,0.961516,0.043527
21117.750000,3,0.917541,1.024120,0.958465,0.043836
21118.000000,3,0.909885,1.015787,0.950251,0.043804
21118.250000,3,0.889630,0.994677,0.930456,0.043213
21118.500000,3,0.860008,0.961569,0.899726,0.042017
21118.750000,3,0.827689,0.928127,0.866635,0.041174
21119.000000,3,0.802366,0.900754,0.840459,0.040505
21119.250000,3,0.786756,0.884274,0.824216,0.040148
21119.500000,3,0.776513,0.873222,0.813703,0.040121
21119.750000,3,0.762361,0.857348,0.799128,0.039123
21120.000000,3,0.737322,0.829337,0.772944,0.037865
21120.250000,3,0.700947,0.787166,0.735071,0.035540
21120.500000,3,0.661068,0.741442,0.692588,0.033295
21120.750000,3,0.621775,0.696694,0.651412,0.030785
21121.000000,3,0.585257,0.653743,0.612302,0.028271
21121.250000,3,0.547050,0.608808,0.571834,0.025356
21121.500000,3,0.506402,0.559271,0.527885,0.021735
21121.750000,3,0.464686,0.508441,0.482403,0.018087
21122.000000,3,0.426310,0.460867,0.440412,0.014276
21122.250000,3,0.395760,0.422040,0.406670,0.010923
21122.500000,3,0.374285,0.393566,0.381999,0.007949
21122.750000,3,0.359274,0.371666,0.364446,0.005053
21123.000000,3,0.348019,0.354426,0.350928,0.002480
21123.250000,3,0.338050,0.340383,0.338932,0.000688
21123.500000,3,0.325485,0.330784,0.328405,0.001838
21123.750000,3,0.317091,0.324261,0.321165,0.002795
21124.000000,4,0.296801,0.300056,0.298732,0.001079
21124.250000,4,0.302418,0.306140,0.304790,0.001157
21124.500000,4,0.317083,0.322630,0.320835,0.001530
21124.750000,4,0.340468,0.347362,0.345201,0.001996
21125.000000,4,0.370397,0.378527,0.375843,0.002390
21125.250000,4,0.405254,0.415481,0.412140,0.002987
21125.500000,4,0.446473,0.458968,0.454772,0.003627
21125.750000,4,0.495422,0.509247,0.504519,0.004158
21126.000000,4,0.550154,0.566643,0.561043,0.004903
21126.250000,4,0.611044,0.629031,0.622747,0.005484
21126.500000,4,0.674171,0.694087,0.686904,0.006125
21126.750000,4,0.738800,0.758914,0.751496,0.006459
21127.000000,4,0.800774,0.821545,0.814043,0.006867
21127.250000,4,0.859560,0.881010,0.872750,0.007343
21127.500000,4,0.912071,0.932065,0.924260,0.007245
21127.750000,4,0.956506,0.977617,0.969061,0.007829
21128.000000,4,0.997452,1.019157,1.009805,0.008042
21128.250000,4,1.038115,1.058391,1.050310,0.007933
21128.500000,4,1.080835,1.102383,1.093864,0.008062
21128.750000,4,1.126214,1.148024,1.138908,0.008100
21129.000000,4,1.164931,1.186067,1.177020,0.008237
21129.250000,4,1.190922,1.210755,1.201848,0.008110
21129.500000,4,1.200305,1.220138,1.211999,0.008145
21129.750000,4,1.205132,1.223886,1.216119,0.007617
21130.000000,4,1.212953,1.231505,1.223490,0.007675
21130.250000,4,1.227064,1.245531,1.237331,0.007574
21130.500000,4,1.240453,1.258527,1.250403,0.007282
21130.750000,4,1.241584,1.259393,1.252281,0.007538
21131.000000,4,1.226132,1.245701,1.236868,0.007365
21131.250000,4,1.201687,1.220073,1.211757,0.007126
21131.500000,4,1.183932,1.199212,1.192372,0.006165
21131.750000,4,1.180757,1.194977,1.188567,0.005743
21132.000000,4,1.192033,1.204426,1.199010,0.005179
21132.250000,4,1.202599,1.214789,1.209624,0.004929
21132.500000,4,1.196660,1.209943,1.204047,0.005253
21132.750000,4,1.171324,1.186091,1.179194,0.005517
21133.000000,4,1.140750,1.153506,1.147706,0.004653
21133.250000,4,1.122895,1.132478,1.128593,0.003758
21133.500000,4,1.127153,1.135934,1.132088,0.003185
21133.750000,4,1.149363,1.159789,1.155836,0.003197
21134.000000,4,1.178274,1.187269,1.183654,0.002875
21134.250000,4,1.193387,1.201091,1.197531,0.002943
21134.500000,4,1.186405,1.193498,1.190263,0.002715
21134.750000,4,1.168931,1.176567,1.173172,0.002675
21135.000000,4,1.160989,1.166012,1.163512,0.001956
21135.250000,4,1.165949,1.171109,1.169226,0.001705
21135.500000,4,1.179708,1.185456,1.183640,0.001732
21135.750000,4,1.188488,1.193411,1.191673,0.001735
21136.000000,4,1.178221,1.185348,1.181950,0.002343
21136.250000,4,1.155775,1.163852,1.159504,0.002523
21136.500000,4,1.136154,1.141649,1.139010,0.001857
21136.750000,4,1.133835,1.137949,1.135458,0.001268
21137.000000,4,1.146773,1.152426,1.149593,0.001306
21137.250000,4,1.167916,1.172570,1.170820,0.001118
21137.500000,4,1.178334,1.182961,1.180360,0.001198
21137.750000,4,1.166777,1.172692,1.169194,0.001914
21138.000000,4,1.142273,1.147732,1.144738,0.001936
21138.250000,4,1.122917,1.126655,1.124356,0.001345
21138.500000,4,1.118782,1.121678,1.119640,0.000838
21138.750000,4,1.130456,1.134380,1.131956,0.001210
21139.000000,4,1.148987,1.153501,1.150866,0.001370
21139.250000,4,1.162885,1.166862,1.164394,0.001120
21139.500000,4,1.163076,1.166690,1.164498,0.001163
21139.750000,4,1.152656,1.157270,1.154911,0.001422
21140.000000,4,1.153208,1.156925,1.154947,0.001221
21140.250000,4,1.137570,1.142276,1.139922,0.001737
21140.500000,4,1.138299,1.142322,1.140446,0.001575
21140.750000,4,1.140355,1.144352,1.142569,0.001536
21141.000000,4,1.139407,1.144025,1.141895,0.001592
21141.250000,4,1.135649,1.140813,1.138208,0.001830
21141.500000,4,1.132002,1.137897,1.134613,0.002181
21141.750000,4,1.130386,1.136751,1.133222,0.002196
21142.000000,4,1.130923,1.137005,1.133815,0.002486
21142.250000,4,1.133021,1.139318,1.135580,0.002644
21142.500000,4,1.133259,1.140760,1.136428,0.002922
21142.750000,4,1.136510,1.143344,1.139154,0.003010
21143.000000,4,1.140005,1.148511,1.143439,0.003495
21143.250000,4,1.143972,1.152687,1.147468,0.003370
21143.500000,4,1.142524,1.150524,1.146037,0.003279
21143.750000,4,1.132759,1.141446,1.136871,0.003547
21144.000000,4,1.119221,1.128292,1.123154,0.003582
21144.250000,4,1.108627,1.118408,1.112908,0.003684
21144.500000,4,1.109247,1.118558,1.112704,0.003937
21144.750000,4,1.119593,1.131537,1.124814,0.004508
21145.000000,4,1.137233,1.149723,1.142628,0.004548
21145.250000,4,1.151365,1.164124,1.157036,0.004520
21145.500000,4,1.157263,1.168500,1.162087,0.004514
21145.750000,4,1.154757,1.165726,1.159099,0.004484
21146.000000,4,1.150823,1.162531,1.155822,0.004761
21146.250000,4,1.151630,1.163162,1.156228,0.004997
21146.500000,4,1.151263,1.164314,1.156252,0.004971
21146.750000,4,1.143678,1.155251,1.148511,0.004796
21147.000000,4,1.122194,1.133961,1.127351,0.004649
21147.250000,4,1.095273,1.107533,1.100154,0.004777
21147.500000,4,1.074664,1.086393,1.079651,0.005219
21147.750000,4,1.070844,1.084960,1.076597,0.005560
21148.000000,4,1.085640,1.102656,1.093079,0.006019
21148.250000,4,1.111258,1.128523,1.118998,0.006499
21148.500000,4,1.132229,1.148091,1.139008,0.006122
21148.750000,4,1.136121,1.150815,1.142029,0.005929
21149.000000,4,1.124671,1.138938,1.130372,0.006139
21149.250000,4,1.110621,1.125538,1.116735,0.006132
21149.500000,4,1.105398,1.121633,1.111521,0.006658
21149.750000,4,1.107771,1.124607,1.114374,0.006761
21150.000000,4,1.110494,1.127031,1.116753,0.006615
21150.250000,4,1.102011,1.117507,1.108338,0.006327
21150.500000,4,1.080392,1.096611,1.087366,0.006387
21150.750000,4,1.055214,1.070783,1.062029,0.006155
21151.000000,4,1.032428,1.048468,1.039225,0.006348
21151.250000,4,1.014082,1.029351,1.020973,0.006504
21151.500000,4,0.991357,1.007840,0.997875,0.006323
21151.750000,4,0.953000,0.970827,0.959983,0.005873
21152.000000,4,0.899190,0.918353,0.905711,0.005913
21152.250000,4,0.837415,0.856107,0.843972,0.005646
21152.500000,4,0.782028,0.798024,0.787366,0.004984
