# freq,if,real_min,real_max,real_ave,real_rms
21028.000000,1,0.270838,0.276478,0.274451,0.001750
21028.250000,1,0.273217,0.278747,0.276674,0.001774
21028.500000,1,0.279568,0.286194,0.283477,0.002206
21028.750000,1,0.290361,0.298403,0.294746,0.002849
21029.000000,1,0.305802,0.315454,0.310931,0.003826
21029.250000,1,0.324518,0.337690,0.331793,0.005148
21029.500000,1,0.347664,0.365259,0.357640,0.006715
21029.750000,1,0.375613,0.397538,0.388117,0.008524
21030.000000,1,0.407918,0.434939,0.423194,0.010473
21030.250000,1,0.444372,0.475978,0.462379,0.012356
21030.500000,1,0.484035,0.520357,0.504963,0.014386
21030.750000,1,0.526013,0.567063,0.549380,0.016446
21031.000000,1,0.568613,0.614517,0.594407,0.018295
21031.250000,1,0.610961,0.661040,0.639183,0.020406
21031.500000,1,0.653492,0.707087,0.683618,0.022110
21031.750000,1,0.695297,0.752447,0.727278,0.023784
21032.000000,1,0.735264,0.796309,0.769038,0.025328
21032.250000,1,0.772039,0.835111,0.807151,0.026651
21032.500000,1,0.804471,0.870417,0.841197,0.027912
21032.750000,1,0.832752,0.901148,0.871148,0.028583
21033.000000,1,0.859818,0.929068,0.898563,0.029246
21033.250000,1,0.885163,0.955175,0.924794,0.029734
21033.500000,1,0.910400,0.981263,0.950262,0.029728
21033.750000,1,0.933426,1.004020,0.973719,0.029526
21034.000000,1,0.953167,1.024556,0.994281,0.029227
21034.250000,1,0.968474,1.039064,1.011533,0.027108
21034.500000,1,0.981662,1.050785,1.026359,0.025105
21034.750000,1,0.994059,1.061673,1.040063,0.024012
21035.000000,1,1.009658,1.075311,1.055170,0.023390
21035.250000,1,1.027485,1.090339,1.071272,0.022547
21035.500000,1,1.044263,1.106128,1.087805,0.022302
21035.750000,1,1.060721,1.120587,1.102674,0.021435
21036.000000,1,1.072485,1.130699,1.114066,0.021131
21036.250000,1,1.082003,1.139309,1.122610,0.020491
21036.500000,1,1.090322,1.149621,1.129129,0.019947
21036.750000,1,1.097512,1.160331,1.135333,0.019674
21037.000000,1,1.105462,1.170193,1.141899,0.019353
21037.250000,1,1.111384,1.178219,1.147185,0.019185
21037.500000,1,1.116218,1.184468,1.150893,0.019251
21037.750000,1,1.120602,1.190497,1.153856,0.019395
21038.000000,1,1.124727,1.193761,1.156556,0.019420
21038.250000,1,1.130759,1.197654,1.160749,0.019239
21038.500000,1,1.138965,1.207127,1.168268,0.020359
21038.750000,1,1.144121,1.211459,1.172412,0.020861
21039.000000,1,1.150752,1.214653,1.176814,0.020783
21039.250000,1,1.154128,1.222909,1.179947,0.022146
21039.500000,1,1.156694,1.231970,1.181729,0.024053
21039.750000,1,1.159930,1.236505,1.183139,0.024370
21040.000000,1,1.163435,1.232532,1.183785,0.021555
21040.250000,1,1.167537,1.217250,1.182830,0.014884
21040.500000,1,1.171537,1.194282,1.180876,0.006201
21040.750000,1,1.173028,1.183140,1.179390,0.003397
21041.000000,1,1.169315,1.183818,1.179610,0.004762
21041.250000,1,1.168237,1.183379,1.179213,0.004987
21041.500000,1,1.166011,1.180462,1.177126,0.005345
21041.750000,1,1.161968,1.177647,1.173548,0.005321
21042.000000,1,1.156279,1.171707,1.167133,0.005038
21042.250000,1,1.148223,1.164699,1.158527,0.005048
21042.500000,1,1.140497,1.156814,1.150252,0.004990
21042.750000,1,1.134897,1.150985,1.143609,0.004774
21043.000000,1,1.132552,1.148845,1.140866,0.004876
21043.250000,1,1.134917,1.151301,1.142060,0.004894
21043.500000,1,1.138601,1.155116,1.144824,0.005363
21043.750000,1,1.140787,1.158642,1.147103,0.005645
21044.000000,1,1.142514,1.160140,1.148203,0.005952
21044.250000,1,1.142953,1.160549,1.148083,0.006424
21044.500000,1,1.143597,1.161448,1.148569,0.006326
21044.750000,1,1.144767,1.165003,1.150296,0.006943
21045.000000,1,1.146910,1.168459,1.153145,0.007506
21045.250000,1,1.150044,1.172553,1.156660,0.007515
21045.500000,1,1.152236,1.175729,1.159491,0.008315
21045.750000,1,1.154008,1.179125,1.161725,0.008471
21046.000000,1,1.156622,1.182141,1.164838,0.008654
21046.250000,1,1.161715,1.187993,1.170030,0.009148
21046.500000,1,1.168767,1.196682,1.177191,0.009744
21046.750000,1,1.176547,1.205560,1.185256,0.010115
21047.000000,1,1.183826,1.213629,1.193220,0.010489
21047.250000,1,1.189503,1.219561,1.199571,0.010667
21047.500000,1,1.193728,1.226492,1.205031,0.011094
21047.750000,1,1.200066,1.233403,1.211167,0.011426
21048.000000,1,1.207015,1.241033,1.218186,0.012020
21048.250000,1,1.213663,1.249382,1.225327,0.012160
21048.500000,1,1.220462,1.256513,1.231872,0.012333
21048.750000,1,1.224817,1.260827,1.236583,0.012622
21049.000000,1,1.228222,1.265990,1.240523,0.013122
21049.250000,1,1.232417,1.269595,1.244333,0.013120
21049.500000,1,1.235711,1.274329,1.248397,0.013457
21049.750000,1,1.241338,1.279892,1.254569,0.013358
21050.000000,1,1.247105,1.287682,1.260635,0.014071
21050.250000,1,1.252022,1.292775,1.266107,0.014064
21050.500000,1,1.257384,1.298817,1.270701,0.014387
21050.750000,1,1.260192,1.302312,1.274079,0.014520
21051.000000,1,1.262304,1.305918,1.277022,0.014978
21051.250000,1,1.265819,1.309403,1.280040,0.015182
21051.500000,1,1.267422,1.312309,1.282641,0.015561
21051.750000,1,1.268893,1.314916,1.284722,0.015788
21052.000000,1,1.270269,1.315555,1.285767,0.015781
21052.250000,1,1.269483,1.315495,1.284871,0.015908
21052.500000,1,1.267261,1.314227,1.283255,0.016179
21052.750000,1,1.264287,1.310821,1.280397,0.016231
21053.000000,1,1.260112,1.307326,1.276787,0.016328
21053.250000,1,1.255155,1.302951,1.271703,0.016502
21053.500000,1,1.248948,1.295391,1.264994,0.016339
21053.750000,1,1.240528,1.288211,1.257130,0.016751
21054.000000,1,1.232878,1.278813,1.248444,0.016374
21054.250000,1,1.222384,1.269466,1.238491,0.016563
21054.500000,1,1.211230,1.258270,1.227363,0.016346
21054.750000,1,1.196352,1.242262,1.211984,0.016295
21055.000000,1,1.175275,1.222338,1.191961,0.016644
21055.250000,1,1.149683,1.194295,1.165059,0.016034
21055.500000,1,1.116672,1.161281,1.132101,0.015722
21055.750000,1,1.077903,1.121741,1.092681,0.015220
21056.000000,1,1.033302,1.076437,1.047636,0.014657
21056.250000,1,0.981834,1.023584,0.995543,0.014018
21056.500000,1,0.925309,0.965799,0.938089,0.013488
21056.750000,1,0.864212,0.902506,0.876315,0.012506
21057.000000,1,0.800256,0.835712,0.811281,0.011475
21057.250000,1,0.734727,0.768323,0.745030,0.010636
21057.500000,1,0.670255,0.699880,0.678926,0.009350
21057.750000,1,0.605629,0.632519,0.613592,0.008279
21058.000000,1,0.544419,0.567153,0.550642,0.007118
21058.250000,1,0.486148,0.505595,0.491165,0.006116
21058.500000,1,0.433342,0.449431,0.437449,0.004967
21058.750000,1,0.386267,0.399792,0.390241,0.004032
21059.000000,1,0.346579,0.358354,0.350998,0.003294
21059.250000,1,0.315390,0.324753,0.319583,0.002593
21059.500000,1,0.292692,0.300013,0.296858,0.002124
21059.750000,1,0.279238,0.284524,0.282849,0.001671
21060.000000,2,0.295912,0.297628,0.296902,0.000505
21060.250000,2,0.297089,0.299018,0.298001,0.000498
21060.500000,2,0.299238,0.300971,0.300009,0.000438
21060.750000,2,0.303611,0.305954,0.304523,0.000616
21061.000000,2,0.309389,0.311550,0.310306,0.000687
21061.250000,2,0.317891,0.320998,0.319322,0.000861
21061.500000,2,0.328627,0.332048,0.330520,0.000958
21061.750000,2,0.343042,0.347953,0.345893,0.001269
21062.000000,2,0.360654,0.366092,0.364164,0.001476
21062.250000,2,0.382974,0.389225,0.386786,0.001733
21062.500000,2,0.407063,0.413424,0.411070,0.001816
21062.750000,2,0.433420,0.440539,0.437632,0.002050
21063.000000,2,0.459208,0.466450,0.463696,0.002121
21063.250000,2,0.485968,0.493636,0.490874,0.002243
21063.500000,2,0.512773,0.520548,0.517568,0.002320
21063.750000,2,0.541020,0.548808,0.545741,0.002402
21064.000000,2,0.567562,0.576063,0.572731,0.002456
21064.250000,2,0.593412,0.601327,0.598083,0.002431
21064.500000,2,0.614860,0.622088,0.619161,0.002364
21064.750000,2,0.633770,0.640541,0.637616,0.002283
21065.000000,2,0.649325,0.656264,0.653232,0.002337
21065.250000,2,0.665343,0.671929,0.669031,0.002346
21065.500000,2,0.680167,0.687224,0.684424,0.002255
21065.750000,2,0.696632,0.703877,0.700682,0.002394
21066.000000,2,0.711625,0.717979,0.714997,0.002183
21066.250000,2,0.723969,0.730629,0.727897,0.002286
21066.500000,2,0.734660,0.740619,0.737767,0.002125
21066.750000,2,0.744054,0.750075,0.747058,0.002187
21067.000000,2,0.751268,0.757255,0.754567,0.002221
21067.250000,2,0.758829,0.764861,0.762094,0.002287
21067.500000,2,0.764339,0.770044,0.767296,0.002066
21067.750000,2,0.769623,0.774804,0.772304,0.002018
21068.000000,2,0.772599,0.778705,0.775859,0.002291
21068.250000,2,0.778635,0.784327,0.781751,0.002002
21068.500000,2,0.786995,0.792356,0.789717,0.001793
21068.750000,2,0.797626,0.804064,0.801695,0.002015
21069.000000,2,0.811304,0.816977,0.814837,0.001770
21069.250000,2,0.825325,0.830142,0.828323,0.001551
21069.500000,2,0.836675,0.841897,0.839917,0.001645
21069.750000,2,0.848333,0.852940,0.850918,0.001522
21070.000000,2,0.857976,0.862673,0.860771,0.001484
21070.250000,2,0.869390,0.873469,0.871940,0.001304
21070.500000,2,0.879866,0.884324,0.882495,0.001402
21070.750000,2,0.890082,0.894551,0.892843,0.001373
21071.000000,2,0.899103,0.902703,0.901199,0.001172
21071.250000,2,0.906881,0.911166,0.909547,0.001242
21071.500000,2,0.915473,0.918696,0.917355,0.001032
21071.750000,2,0.925542,0.929400,0.927650,0.001022
21072.000000,2,0.938058,0.941692,0.940069,0.001063
21072.250000,2,0.945512,0.949184,0.947635,0.001000
21072.500000,2,0.951800,0.954848,0.953619,0.001131
21072.750000,2,0.955713,0.959885,0.958174,0.001257
21073.000000,2,0.960113,0.963488,0.962418,0.000966
21073.250000,2,0.969968,0.972514,0.971294,0.000895
21073.500000,2,0.982404,0.985963,0.984417,0.001127
21073.750000,2,1.000864,1.004851,1.003055,0.001163
21074.000000,2,1.019630,1.023341,1.021754,0.000964
21074.250000,2,1.037805,1.040540,1.039350,0.000886
21074.500000,2,1.051595,1.054347,1.053045,0.000686
21074.750000,2,1.065493,1.068080,1.066260,0.000815
21075.000000,2,1.079062,1.080785,1.079925,0.000641
21075.250000,2,1.096267,1.098603,1.097426,0.000803
21075.500000,2,1.113142,1.116112,1.114733,0.000923
21075.750000,2,1.130296,1.132973,1.131675,0.000845
21076.000000,2,1.167120,1.181154,1.175484,0.005076
21076.250000,2,1.153893,1.158929,1.155126,0.001542
21076.500000,2,1.163494,1.168688,1.164803,0.001446
21076.750000,2,1.176053,1.181502,1.178155,0.001611
21077.000000,2,1.190844,1.194425,1.193144,0.001101
21077.250000,2,1.208890,1.211225,1.210432,0.000754
21077.500000,2,1.223451,1.226180,1.224965,0.000821
21077.750000,2,1.235376,1.238260,1.236878,0.000956
21078.000000,2,1.243789,1.247552,1.245645,0.000994
21078.250000,2,1.254752,1.258084,1.256401,0.000939
21078.500000,2,1.267505,1.270171,1.268685,0.000801
21078.750000,2,1.281786,1.284811,1.283167,0.001011
21079.000000,2,1.294614,1.298604,1.296100,0.001079
21079.250000,2,1.305494,1.309335,1.307107,0.001066
21079.500000,2,1.314343,1.317782,1.315769,0.000996
21079.750000,2,1.323696,1.327386,1.324994,0.001025
21080.000000,2,1.335954,1.340211,1.337789,0.001289
21080.250000,2,1.352959,1.357823,1.354804,0.001269
21080.500000,2,1.371335,1.377858,1.374468,0.001592
21080.750000,2,1.392756,1.398383,1.395100,0.001577
21081.000000,2,1.411694,1.417182,1.413496,0.001425
21081.250000,2,1.428789,1.433667,1.430240,0.001447
21081.500000,2,1.442408,1.448367,1.444316,0.001659
21081.750000,2,1.455982,1.461940,1.458280,0.001758
21082.000000,2,1.468436,1.472631,1.469557,0.001247
21082.250000,2,1.477753,1.482694,1.479633,0.001550
21082.500000,2,1.484702,1.490273,1.486495,0.001804
21082.750000,2,1.492339,1.496895,1.493684,0.001389
21083.000000,2,1.500015,1.505412,1.502183,0.001613
21083.250000,2,1.513716,1.519414,1.515387,0.001648
21083.500000,2,1.528102,1.534264,1.530822,0.001628
21083.750000,2,1.547160,1.551876,1.548978,0.001182
21084.000000,2,1.563113,1.569199,1.565129,0.001565
21084.250000,2,1.577694,1.584218,1.579861,0.001826
21084.500000,2,1.588930,1.595348,1.591441,0.001826
21084.750000,2,1.601737,1.606807,1.603243,0.001586
21085.000000,2,1.612505,1.617837,1.614485,0.001567
21085.250000,2,1.622990,1.628548,1.624935,0.001713
21085.500000,2,1.629142,1.635349,1.631121,0.001791
21085.750000,2,1.631177,1.637172,1.633343,0.001792
21086.000000,2,1.624454,1.631221,1.627097,0.002122
21086.250000,2,1.614797,1.620863,1.616434,0.001717
21086.500000,2,1.595996,1.602106,1.597995,0.001767
21086.750000,2,1.572314,1.579565,1.574076,0.002148
21087.000000,2,1.538532,1.548503,1.542083,0.002752
21087.250000,2,1.500886,1.510446,1.503587,0.002750
21087.500000,2,1.454145,1.464380,1.456757,0.003157
21087.750000,2,1.401128,1.412012,1.404494,0.003313
21088.000000,2,1.342208,1.355288,1.346604,0.003871
21088.250000,2,1.281399,1.292783,1.285069,0.003419
21088.500000,2,1.211063,1.241272,1.220689,0.010158
21088.750000,2,1.137406,1.172270,1.147146,0.011749
21089.000000,2,1.056588,1.087539,1.065448,0.010625
21089.250000,2,0.971187,0.998431,0.979983,0.009295
21089.500000,2,0.883483,0.906041,0.890972,0.008138
21089.750000,2,0.794551,0.814022,0.801627,0.007000
21090.000000,2,0.706636,0.722510,0.712841,0.006039
21090.250000,2,0.622602,0.635744,0.628174,0.004933
21090.500000,2,0.544957,0.556755,0.548403,0.003726
21090.750000,2,0.474670,0.486035,0.478419,0.003663
21091.000000,2,0.415298,0.425128,0.418917,0.003089
21091.250000,2,0.368636,0.376909,0.371808,0.002594
21091.500000,2,0.334108,0.340146,0.336502,0.001806
21091.750000,2,0.313936,0.317407,0.315618,0.001010
21092.000000,3,0.319628,0.327462,0.323974,0.002868
21092.250000,3,0.321422,0.329034,0.325573,0.002788
21092.500000,3,0.326606,0.333996,0.330550,0.002587
21092.750000,3,0.334960,0.342155,0.338919,0.002452
21093.000000,3,0.346685,0.354016,0.350911,0.002245
21093.250000,3,0.362298,0.368759,0.366293,0.001906
21093.500000,3,0.381455,0.387088,0.385238,0.001683
21093.750000,3,0.404290,0.409558,0.407808,0.001509
21094.000000,3,0.431213,0.436180,0.434817,0.001622
21094.250000,3,0.462931,0.468144,0.466104,0.001698
21094.500000,3,0.497570,0.504310,0.501448,0.002039
21094.750000,3,0.534464,0.542598,0.539013,0.002318
21095.000000,3,0.573034,0.582186,0.577735,0.002664
21095.250000,3,0.611222,0.620912,0.616018,0.002765
21095.500000,3,0.649574,0.659411,0.653757,0.003078
21095.750000,3,0.685224,0.697089,0.690547,0.003445
21096.000000,3,0.720614,0.732397,0.725717,0.003529
21096.250000,3,0.752734,0.764805,0.757671,0.003659
21096.500000,3,0.781091,0.792067,0.785015,0.003555
21096.750000,3,0.803793,0.814740,0.807673,0.003730
21097.000000,3,0.822168,0.833372,0.826463,0.003736
21097.250000,3,0.838815,0.850149,0.842980,0.003811
21097.500000,3,0.853313,0.864688,0.857631,0.003874
21097.750000,3,0.865373,0.877306,0.869690,0.004059
21098.000000,3,0.872844,0.885175,0.877486,0.004144
21098.250000,3,0.876182,0.888264,0.880794,0.004106
21098.500000,3,0.877020,0.889379,0.881602,0.004144
21098.750000,3,0.878091,0.889570,0.882618,0.004002
21099.000000,3,0.881619,0.894056,0.886437,0.004176
21099.250000,3,0.889574,0.902559,0.894011,0.004327
21099.500000,3,0.899282,0.911852,0.903807,0.004281
21099.750000,3,0.908441,0.921577,0.913052,0.004499
21100.000000,3,0.915935,0.928036,0.920381,0.004242
21100.250000,3,0.918701,0.931620,0.923469,0.004562
21100.500000,3,0.920932,0.933567,0.925561,0.004404
21100.750000,3,0.921743,0.934107,0.926364,0.004226
21101.000000,3,0.922623,0.934426,0.926640,0.004075
21101.250000,3,0.921157,0.932513,0.925338,0.004006
21101.500000,3,0.918590,0.929404,0.922641,0.003903
21101.750000,3,0.915121,0.926616,0.919635,0.003895
21102.000000,3,0.915066,0.925751,0.919279,0.003733
21102.250000,3,0.919557,0.930523,0.923688,0.003742
21102.500000,3,0.927808,0.938569,0.932014,0.003811
21102.750000,3,0.937253,0.948701,0.941656,0.003875
21103.000000,3,0.945776,0.957087,0.949884,0.003814
21103.250000,3,0.951472,0.961937,0.955105,0.003623
21103.500000,3,0.954019,0.964336,0.957965,0.003540
21103.750000,3,0.958299,0.968722,0.962491,0.003513
21104.000000,3,0.967746,0.977996,0.971588,0.003357
21104.250000,3,0.980540,0.990642,0.984300,0.003476
21104.500000,3,0.996170,1.006988,1.000306,0.003671
21104.750000,3,1.012276,1.022233,1.015880,0.003469
21105.000000,3,1.026154,1.036176,1.029556,0.003576
21105.250000,3,1.037391,1.047756,1.040950,0.003557
21105.500000,3,1.046952,1.056833,1.050721,0.003556
21105.750000,3,1.056942,1.066913,1.060490,0.003358
21106.000000,3,1.066511,1.077073,1.070691,0.003356
21106.250000,3,1.076166,1.086199,1.080159,0.003351
21106.500000,3,1.085048,1.095618,1.089380,0.004197
21106.750000,3,1.092009,1.103070,1.096542,0.004303
21107.000000,3,1.098270,1.109186,1.103225,0.004346
21107.250000,3,1.105083,1.116259,1.109627,0.004355
21107.500000,3,1.112070,1.122513,1.116444,0.004296
21107.750000,3,1.117468,1.128211,1.121925,0.004268
21108.000000,3,1.123640,1.133678,1.127626,0.004172
21108.250000,3,1.129007,1.139514,1.133417,0.004116
21108.500000,3,1.136927,1.146698,1.140742,0.004011
21108.750000,3,1.146847,1.157514,1.150836,0.004114
21109.000000,3,1.158403,1.168476,1.162443,0.004022
21109.250000,3,1.168941,1.178912,1.173107,0.003788
21109.500000,3,1.178199,1.187710,1.182084,0.003681
21109.750000,3,1.185754,1.194017,1.189099,0.003420
21110.000000,3,1.192330,1.200452,1.195774,0.003195
21110.250000,3,1.201144,1.209412,1.204213,0.003126
21110.500000,3,1.211237,1.218389,1.214145,0.002868
21110.750000,3,1.220020,1.228009,1.223520,0.002956
21111.000000,3,1.228377,1.234561,1.230780,0.002407
21111.250000,3,1.232478,1.238193,1.234567,0.002151
21111.500000,3,1.234916,1.240610,1.236973,0.002012
21111.750000,3,1.238899,1.243876,1.240651,0.001785
21112.000000,3,1.245740,1.251451,1.248034,0.001647
21112.250000,3,1.254746,1.258782,1.255950,0.001314
21112.500000,3,1.261185,1.264982,1.262562,0.001249
21112.750000,3,1.262404,1.266236,1.263899,0.001101
21113.000000,3,1.260933,1.264668,1.262225,0.001071
21113.250000,3,1.258685,1.262646,1.259967,0.001256
21113.500000,3,1.260906,1.265841,1.263046,0.001474
21113.750000,3,1.271209,1.277076,1.274058,0.001882
21114.000000,3,1.287660,1.294410,1.291688,0.002234
21114.250000,3,1.309344,1.314165,1.312143,0.001450
21114.500000,3,1.328678,1.333825,1.331367,0.001678
21114.750000,3,1.343255,1.350481,1.347050,0.002279
21115.000000,3,1.355937,1.362609,1.359877,0.002380
21115.250000,3,1.368681,1.376230,1.372650,0.002966
21115.500000,3,1.382227,1.390176,1.386498,0.002705
21115.750000,3,1.396021,1.404028,1.400347,0.003081
21116.000000,3,1.407791,1.418449,1.413156,0.003741
21116.250000,3,1.416632,1.427543,1.422259,0.003838
21116.500000,3,1.424334,1.436189,1.429901,0.003994
21116.750000,3,1.429896,1.442623,1.436817,0.004648
21117.000000,3,1.438437,1.450663,1.445159,0.004556
21117.250000,3,1.446968,1.460562,1.454777,0.004706
21117.500000,3,1.456350,1.471110,1.464478,0.005477
21117.750000,3,1.460633,1.476973,1.470090,0.005730
21118.000000,3,1.461458,1.479286,1.471589,0.006429
21118.250000,3,1.456730,1.475293,1.467581,0.006450
21118.500000,3,1.448358,1.467117,1.460010,0.006794
21118.750000,3,1.437047,1.457034,1.449226,0.007316
21119.000000,3,1.420253,1.441969,1.433763,0.008128
21119.250000,3,1.396269,1.419637,1.411367,0.008700
21119.500000,3,1.366337,1.390837,1.381308,0.008862
21119.750000,3,1.326116,1.352943,1.342491,0.009612
21120.000000,3,1.278526,1.306979,1.295717,0.010065
21120.250000,3,1.222911,1.251979,1.240461,0.010339
21120.500000,3,1.160057,1.191525,1.177822,0.010527
21120.750000,3,1.090072,1.121834,1.108055,0.010521
21121.000000,3,1.014030,1.046116,1.032011,0.010604
21121.250000,3,0.934093,0.964708,0.951326,0.010177
21121.500000,3,0.851390,0.881268,0.867882,0.009811
21121.750000,3,0.768423,0.797402,0.784098,0.009322
21122.000000,3,0.687329,0.714288,0.702117,0.008662
21122.250000,3,0.611049,0.634987,0.623865,0.007779
21122.500000,3,0.539928,0.561716,0.551596,0.007127
21122.750000,3,0.476867,0.496036,0.487113,0.006313
21123.000000,3,0.424015,0.440127,0.432479,0.005418
21123.250000,3,0.381745,0.394889,0.389138,0.004471
21123.500000,3,0.351363,0.362008,0.357517,0.003780
21123.750000,3,0.333127,0.341745,0.338248,0.003215
21124.000000,4,0.261009,0.278967,0.268203,0.007066
21124.250000,4,0.264555,0.282963,0.271670,0.007250
21124.500000,4,0.274497,0.293641,0.281907,0.007600
21124.750000,4,0.291563,0.311528,0.299217,0.008065
21125.000000,4,0.315481,0.337051,0.323702,0.008696
21125.250000,4,0.345515,0.369516,0.355279,0.009595
21125.500000,4,0.382680,0.409317,0.393472,0.010567
21125.750000,4,0.425714,0.455195,0.438024,0.011604
21126.000000,4,0.474031,0.505801,0.487544,0.012715
21126.250000,4,0.526855,0.560341,0.540932,0.013622
21126.500000,4,0.581671,0.616967,0.596780,0.014452
21126.750000,4,0.638629,0.675205,0.654015,0.015197
21127.000000,4,0.694355,0.732787,0.710595,0.015875
21127.250000,4,0.750338,0.788195,0.766431,0.016234
21127.500000,4,0.804274,0.842347,0.820779,0.016522
21127.750000,4,0.856983,0.895531,0.873498,0.016650
21128.000000,4,0.907794,0.946233,0.924133,0.016547
21128.250000,4,0.955744,0.992939,0.971367,0.016288
21128.500000,4,0.999339,1.035673,1.014291,0.015642
21128.750000,4,1.038410,1.072511,1.052478,0.014870
21129.000000,4,1.072994,1.106265,1.086757,0.014328
21129.250000,4,1.104682,1.135969,1.117524,0.013373
21129.500000,4,1.133170,1.162279,1.145323,0.012384
21129.750000,4,1.159674,1.186961,1.170549,0.011421
21130.000000,4,1.181806,1.207437,1.191848,0.010216
21130.250000,4,1.200636,1.223513,1.209284,0.008956
21130.500000,4,1.215924,1.236548,1.223763,0.007903
21130.750000,4,1.228748,1.246338,1.234986,0.006590
21131.000000,4,1.238723,1.255366,1.244236,0.005699
21131.250000,4,1.246386,1.259714,1.250798,0.004343
21131.500000,4,1.250251,1.261441,1.253812,0.003668
21131.750000,4,1.249409,1.260688,1.253997,0.002931
21132.000000,4,1.246036,1.258379,1.252833,0.003038
21132.250000,4,1.245163,1.257415,1.253036,0.003272
21132.500000,4,1.246749,1.259634,1.256327,0.003978
21132.750000,4,1.251889,1.266570,1.262518,0.004679
21133.000000,4,1.256145,1.274607,1.269065,0.005881
21133.250000,4,1.260583,1.280773,1.274611,0.006498
21133.500000,4,1.261637,1.283919,1.277195,0.007506
21133.750000,4,1.260693,1.285594,1.278081,0.008492
21134.000000,4,1.261827,1.289299,1.279807,0.009462
21134.250000,4,1.264799,1.294276,1.283897,0.010309
21134.500000,4,1.268513,1.299574,1.288592,0.010945
21134.750000,4,1.270822,1.303840,1.292341,0.011893
21135.000000,4,1.270069,1.305404,1.292616,0.012391
21135.250000,4,1.266245,1.302561,1.289426,0.013404
21135.500000,4,1.260492,1.298727,1.284610,0.013788
21135.750000,4,1.255684,1.295172,1.281224,0.014675
21136.000000,4,1.254660,1.295591,1.280457,0.015200
21136.250000,4,1.254760,1.296630,1.280510,0.015606
21136.500000,4,1.251407,1.294868,1.278288,0.016340
21136.750000,4,1.246116,1.289920,1.273167,0.016629
21137.000000,4,1.238808,1.283441,1.265941,0.016861
21137.250000,4,1.231058,1.275539,1.258164,0.016976
21137.500000,4,1.222836,1.269059,1.251255,0.017447
21137.750000,4,1.217576,1.263951,1.245311,0.017810
21138.000000,4,1.209324,1.255709,1.237152,0.018138
21138.250000,4,1.198552,1.244452,1.226536,0.018124
21138.500000,4,1.186003,1.232233,1.213585,0.018122
21138.750000,4,1.174619,1.221658,1.202920,0.018460
21139.000000,4,1.170764,1.216123,1.197289,0.018030
21139.250000,4,1.171858,1.216300,1.197908,0.017649
21139.500000,4,1.176617,1.220846,1.202801,0.017927
21139.750000,4,1.181977,1.226915,1.208200,0.018005
21140.000000,4,1.189065,1.235518,1.216558,0.018626
21140.250000,4,1.183493,1.227356,1.209213,0.017479
21140.500000,4,1.180923,1.223542,1.205670,0.017436
21140.750000,4,1.178163,1.218533,1.201715,0.016760
21141.000000,4,1.173966,1.213495,1.196486,0.016554
21141.250000,4,1.166638,1.205348,1.189056,0.016305
21141.500000,4,1.155364,1.192524,1.177185,0.015362
21141.750000,4,1.141591,1.177395,1.162433,0.015020
21142.000000,4,1.129554,1.163720,1.149121,0.014236
21142.250000,4,1.123280,1.153966,1.140296,0.013173
21142.500000,4,1.122079,1.151682,1.138231,0.012467
21142.750000,4,1.124675,1.153057,1.140365,0.012176
21143.000000,4,1.127431,1.153625,1.142162,0.011302
21143.250000,4,1.127025,1.151264,1.140063,0.010736
21143.500000,4,1.122135,1.145323,1.134312,0.009881
21143.750000,4,1.116305,1.136990,1.127887,0.008935
21144.000000,4,1.113515,1.133245,1.124173,0.008406
21144.250000,4,1.115458,1.133355,1.125174,0.007525
21144.500000,4,1.120364,1.136429,1.129175,0.006672
21144.750000,4,1.125013,1.139995,1.133675,0.006078
21145.000000,4,1.127665,1.140126,1.134909,0.005058
21145.250000,4,1.124491,1.137521,1.132498,0.004618
21145.500000,4,1.121218,1.131746,1.128066,0.003828
21145.750000,4,1.117914,1.127265,1.124237,0.003190
21146.000000,4,1.115524,1.123563,1.121328,0.002664
21146.250000,4,1.112260,1.120991,1.117880,0.002428
21146.500000,4,1.108344,1.116965,1.112521,0.002222
21146.750000,4,1.101696,1.110470,1.105458,0.002308
21147.000000,4,1.094547,1.104356,1.098258,0.002696
21147.250000,4,1.089998,1.100993,1.092961,0.003370
21147.500000,4,1.087646,1.099929,1.090825,0.003787
21147.750000,4,1.087142,1.102850,1.091416,0.004911
21148.000000,4,1.087406,1.105210,1.092925,0.005397
21148.250000,4,1.087385,1.105942,1.093065,0.006103
21148.500000,4,1.084324,1.105240,1.091042,0.007027
21148.750000,4,1.080936,1.104155,1.088708,0.007745
21149.000000,4,1.076740,1.102007,1.085475,0.008509
21149.250000,4,1.072834,1.099939,1.082111,0.009350
21149.500000,4,1.067285,1.096606,1.077652,0.010087
21149.750000,4,1.059153,1.089649,1.069681,0.010710
21150.000000,4,1.047429,1.080333,1.058765,0.011499
21150.250000,4,1.032253,1.065947,1.044649,0.012004
21150.500000,4,1.015087,1.051260,1.028564,0.012768
21150.750000,4,0.996830,1.032939,1.009934,0.013158
21151.000000,4,0.973870,1.009749,0.987394,0.013230
21151.250000,4,0.945696,0.983824,0.959806,0.013691
21151.500000,4,0.912429,0.950263,0.926891,0.013953
21151.750000,4,0.874794,0.912597,0.889260,0.013912
21152.000000,4,0.833925,0.871667,0.848339,0.013851
21152.250000,4,0.789858,0.828268,0.804687,0.013823
21152.500000,4,0.744370,0.782185,0.758480,0.013491
