# freq,if,real_min,real_max,real_ave,real_rms
20528.000000,1,0.286221,0.301241,0.290467,0.004880
20528.250000,1,0.286385,0.301147,0.290505,0.004833
20528.500000,1,0.288460,0.302657,0.292300,0.004659
20528.750000,1,0.290926,0.305277,0.294697,0.004627
20529.000000,1,0.296007,0.309727,0.299444,0.004433
20529.250000,1,0.302029,0.315311,0.305403,0.004230
20529.500000,1,0.311737,0.324566,0.314681,0.004241
20529.750000,1,0.323214,0.336582,0.326483,0.004216
20530.000000,1,0.339794,0.353642,0.343119,0.004279
20530.250000,1,0.359778,0.374339,0.363431,0.004416
20530.500000,1,0.384262,0.399729,0.388274,0.004656
20530.750000,1,0.410954,0.426987,0.415004,0.004852
20531.000000,1,0.439526,0.456545,0.443802,0.005154
20531.250000,1,0.468650,0.485980,0.472899,0.005196
20531.500000,1,0.499419,0.517681,0.504132,0.005405
20531.750000,1,0.531751,0.550410,0.536609,0.005523
20532.000000,1,0.565817,0.584389,0.570689,0.005466
20532.250000,1,0.599101,0.616583,0.603475,0.005189
20532.500000,1,0.630080,0.647084,0.634636,0.004916
20532.750000,1,0.658656,0.673897,0.662838,0.004332
20533.000000,1,0.685507,0.700233,0.690107,0.004055
20533.250000,1,0.729901,0.740064,0.735891,0.003379
20533.500000,1,0.740214,0.748364,0.743017,0.002303
20533.750000,1,0.760886,0.769732,0.764071,0.002462
20534.000000,1,0.784584,0.792927,0.788069,0.002421
20534.250000,1,0.806542,0.812333,0.809784,0.001947
20534.500000,1,0.826673,0.831833,0.829281,0.001910
20534.750000,1,0.843423,0.849385,0.846474,0.002169
20535.000000,1,0.860991,0.867493,0.864069,0.002489
20535.250000,1,0.876542,0.885194,0.881027,0.003218
20535.500000,1,0.894112,0.903480,0.898979,0.003394
20535.750000,1,0.910610,0.920413,0.915936,0.003647
20536.000000,1,0.924908,0.937304,0.932410,0.004397
20536.250000,1,0.937815,0.951686,0.946261,0.004705
20536.500000,1,0.950103,0.965205,0.959709,0.005316
20536.750000,1,0.962347,0.978335,0.972510,0.005553
20537.000000,1,0.973912,0.991579,0.985694,0.005880
20537.250000,1,0.984212,1.003793,0.997496,0.006440
20537.500000,1,0.994994,1.014693,1.008273,0.006504
20537.750000,1,1.003253,1.024137,1.017020,0.006951
20538.000000,1,1.011404,1.033222,1.026149,0.007252
20538.250000,1,1.019535,1.041867,1.035032,0.007429
20538.500000,1,1.032633,1.056040,1.048588,0.007666
20538.750000,1,1.043428,1.066132,1.058986,0.007542
20539.000000,1,1.056215,1.079046,1.072076,0.007510
20539.250000,1,1.066469,1.090404,1.083208,0.007916
20539.500000,1,1.075812,1.100716,1.093623,0.008103
20539.750000,1,1.084023,1.108499,1.101286,0.007855
20540.000000,1,1.091564,1.116821,1.109175,0.008158
20540.250000,1,1.097772,1.123201,1.115866,0.008438
20540.500000,1,1.102919,1.128422,1.121316,0.008522
20540.750000,1,1.105523,1.130603,1.123148,0.008432
20541.000000,1,1.105122,1.130843,1.123553,0.008392
20541.250000,1,1.103870,1.129212,1.121923,0.008245
20541.500000,1,1.104051,1.129377,1.122061,0.008312
20541.750000,1,1.106925,1.131750,1.124662,0.008077
20542.000000,1,1.112733,1.137804,1.130668,0.008099
20542.250000,1,1.120934,1.145235,1.138049,0.007858
20542.500000,1,1.128064,1.152006,1.145166,0.007779
20542.750000,1,1.132289,1.156522,1.149727,0.007774
20543.000000,1,1.135894,1.159808,1.153014,0.007816
20543.250000,1,1.139299,1.163453,1.156075,0.007637
20543.500000,1,1.145888,1.168339,1.161866,0.007294
20543.750000,1,1.152787,1.176098,1.169150,0.007334
20544.000000,1,1.161990,1.184994,1.178588,0.007520
20544.250000,1,1.169290,1.191645,1.185270,0.007168
20544.500000,1,1.175008,1.197010,1.190889,0.007036
20544.750000,1,1.178422,1.201069,1.194791,0.007154
20545.000000,1,1.184080,1.205395,1.199801,0.006823
20545.250000,1,1.192061,1.212086,1.206593,0.006411
20545.500000,1,1.202425,1.222138,1.216561,0.006358
20545.750000,1,1.211968,1.230890,1.225804,0.006150
20546.000000,1,1.220400,1.240191,1.234703,0.006247
20546.250000,1,1.228070,1.245457,1.240874,0.005517
20546.500000,1,1.233658,1.251022,1.246358,0.005584
20546.750000,1,1.240527,1.257564,1.252780,0.005307
20547.000000,1,1.251452,1.266210,1.262543,0.004774
20547.250000,1,1.263168,1.277878,1.274076,0.004600
20547.500000,1,1.277548,1.291460,1.287749,0.004399
20547.750000,1,1.288333,1.301912,1.298721,0.004268
20548.000000,1,1.297826,1.311583,1.307674,0.004301
20548.250000,1,1.305416,1.316481,1.313980,0.003622
20548.500000,1,1.313647,1.323282,1.320561,0.002955
20548.750000,1,1.321548,1.330842,1.328499,0.002779
20549.000000,1,1.333124,1.340678,1.338846,0.002396
20549.250000,1,1.342517,1.350382,1.348185,0.002313
20549.500000,1,1.350708,1.357117,1.355564,0.001838
20549.750000,1,1.355174,1.360828,1.359464,0.001676
20550.000000,1,1.359660,1.363530,1.362313,0.001074
20550.250000,1,1.364026,1.367841,1.366221,0.001143
20550.500000,1,1.371592,1.374781,1.372868,0.001061
20550.750000,1,1.378306,1.382885,1.380679,0.001429
20551.000000,1,1.386261,1.391234,1.389112,0.001720
20551.250000,1,1.391465,1.398451,1.394629,0.002510
20551.500000,1,1.394327,1.403020,1.398586,0.003070
20551.750000,1,1.396658,1.407055,1.400767,0.003560
20552.000000,1,1.401756,1.413484,1.406209,0.003839
20552.250000,1,1.407600,1.422857,1.413226,0.005125
20552.500000,1,1.415981,1.433932,1.421756,0.005933
20552.750000,1,1.422245,1.441372,1.428668,0.006461
20553.000000,1,1.424206,1.445798,1.431579,0.007169
20553.250000,1,1.420394,1.444967,1.429250,0.007962
20553.500000,1,1.416815,1.443025,1.425798,0.008913
20553.750000,1,1.411448,1.440221,1.421431,0.009690
20554.000000,1,1.409216,1.440381,1.419816,0.010206
20554.250000,1,1.406414,1.439650,1.417222,0.010944
20554.500000,1,1.400791,1.434953,1.411995,0.011287
20554.750000,1,1.388094,1.424820,1.400550,0.012052
20555.000000,1,1.368827,1.403961,1.380536,0.011765
20555.250000,1,1.340128,1.376544,1.352510,0.012034
20555.500000,1,1.306289,1.342767,1.318976,0.012012
20555.750000,1,1.265691,1.301651,1.278201,0.011690
20556.000000,1,1.219498,1.253485,1.231607,0.011380
20556.250000,1,1.164558,1.197108,1.176160,0.010960
20556.500000,1,1.101598,1.131268,1.112659,0.009973
20556.750000,1,1.030629,1.058919,1.041581,0.009409
20557.000000,1,0.956575,0.982901,0.966865,0.008920
20557.250000,1,0.880149,0.904583,0.889754,0.008381
20557.500000,1,0.804256,0.826006,0.813077,0.007635
20557.750000,1,0.727648,0.747545,0.735912,0.007038
20558.000000,1,0.652919,0.670918,0.660590,0.006278
20558.250000,1,0.579717,0.596189,0.586541,0.005828
20558.500000,1,0.511380,0.526948,0.517802,0.005474
20558.750000,1,0.448793,0.464404,0.455399,0.005301
20559.000000,1,0.396975,0.412208,0.402490,0.005187
20559.250000,1,0.353692,0.369256,0.359153,0.005080
20559.500000,1,0.322404,0.338664,0.327666,0.005257
20559.750000,1,0.302563,0.319670,0.307640,0.005482
20560.000000,2,0.261418,0.265329,0.263000,0.001121
20560.250000,2,0.263739,0.267111,0.264995,0.000999
20560.500000,2,0.265576,0.269553,0.266859,0.001185
20560.750000,2,0.273151,0.276652,0.274282,0.001023
20561.000000,2,0.281743,0.286051,0.282947,0.001298
20561.250000,2,0.296534,0.300653,0.297779,0.001207
20561.500000,2,0.312441,0.317684,0.313954,0.001587
20561.750000,2,0.334185,0.339605,0.336014,0.001520
20562.000000,2,0.356817,0.363427,0.359111,0.001867
20562.250000,2,0.385860,0.392528,0.388231,0.001886
20562.500000,2,0.415818,0.423885,0.418675,0.002276
20562.750000,2,0.451188,0.459275,0.454276,0.002208
20563.000000,2,0.485504,0.495017,0.488911,0.002624
20563.250000,2,0.522886,0.531231,0.525861,0.002356
20563.500000,2,0.556192,0.565378,0.559213,0.002573
20563.750000,2,0.590553,0.598816,0.593524,0.002283
20564.000000,2,0.621956,0.630941,0.624968,0.002536
20564.250000,2,0.654998,0.663992,0.658217,0.002392
20564.500000,2,0.684517,0.693759,0.687792,0.002591
20564.750000,2,0.714928,0.722719,0.717594,0.002158
20565.000000,2,0.739164,0.746106,0.741359,0.002010
20565.250000,2,0.761598,0.768903,0.764132,0.001957
20565.500000,2,0.779275,0.786170,0.781534,0.001857
20565.750000,2,0.798064,0.803610,0.799776,0.001524
20566.000000,2,0.812664,0.818317,0.814587,0.001561
20566.250000,2,0.828440,0.833779,0.830726,0.001352
20566.500000,2,0.841120,0.845772,0.842823,0.001259
20566.750000,2,0.853572,0.857010,0.854892,0.000999
20567.000000,2,0.861324,0.864361,0.862429,0.000864
20567.250000,2,0.870901,0.873643,0.872148,0.000879
20567.500000,2,0.879020,0.882458,0.880577,0.000956
20567.750000,2,0.891552,0.895115,0.893511,0.001035
20568.000000,2,0.903981,0.907359,0.905706,0.001024
20568.250000,2,0.918759,0.920984,0.919947,0.000800
20568.500000,2,0.929178,0.932218,0.930708,0.000989
20568.750000,2,0.940734,0.943380,0.942241,0.000924
20569.000000,2,0.949849,0.952497,0.950978,0.000820
20569.250000,2,0.961452,0.964374,0.962827,0.000941
20569.500000,2,0.971156,0.974302,0.972617,0.000978
20569.750000,2,0.983559,0.987401,0.985443,0.001200
20570.000000,2,0.993660,0.996426,0.995015,0.000973
20570.250000,2,1.003877,1.007798,1.005898,0.001293
20570.500000,2,1.011394,1.015525,1.013407,0.001332
20570.750000,2,1.020915,1.025593,1.023592,0.001471
20571.000000,2,1.030035,1.033879,1.032159,0.001264
20571.250000,2,1.042031,1.046129,1.044601,0.001418
20571.500000,2,1.052436,1.056243,1.054252,0.001280
20571.750000,2,1.062517,1.068662,1.065626,0.001716
20572.000000,2,1.072649,1.077747,1.075706,0.001662
20572.250000,2,1.078632,1.084211,1.082114,0.001752
20572.500000,2,1.085748,1.090828,1.088902,0.001652
20572.750000,2,1.096201,1.101232,1.099277,0.001686
20573.000000,2,1.106203,1.110687,1.108705,0.001616
20573.250000,2,1.117709,1.123705,1.121326,0.001817
20573.500000,2,1.127029,1.132062,1.130390,0.001683
20573.750000,2,1.136420,1.143032,1.140585,0.002101
20574.000000,2,1.143666,1.149053,1.147250,0.001713
20574.250000,2,1.152135,1.159124,1.156536,0.002156
20574.500000,2,1.160022,1.166427,1.163858,0.001873
20574.750000,2,1.170295,1.177197,1.174321,0.002313
20575.000000,2,1.178072,1.184172,1.182088,0.001860
20575.250000,2,1.187763,1.194080,1.191653,0.001955
20575.500000,2,1.192814,1.199157,1.197130,0.002020
20575.750000,2,1.201133,1.207949,1.205020,0.002142
20576.000000,2,1.265695,1.307261,1.293496,0.013764
20576.250000,2,1.216216,1.222076,1.219776,0.001848
20576.500000,2,1.223953,1.228732,1.226836,0.001592
20576.750000,2,1.233184,1.238276,1.236393,0.001570
20577.000000,2,1.240610,1.244209,1.243043,0.001176
20577.250000,2,1.248147,1.252482,1.250822,0.001417
20577.500000,2,1.253418,1.257785,1.256021,0.001192
20577.750000,2,1.261366,1.265101,1.263891,0.001076
20578.000000,2,1.268211,1.270652,1.269970,0.000693
20578.250000,2,1.277802,1.280428,1.279162,0.000741
20578.500000,2,1.283695,1.285867,1.285013,0.000611
20578.750000,2,1.291071,1.293423,1.292754,0.000687
20579.000000,2,1.296691,1.297878,1.297303,0.000347
20579.250000,2,1.303840,1.305818,1.305112,0.000594
20579.500000,2,1.309823,1.312193,1.311245,0.000717
20579.750000,2,1.318522,1.321189,1.320025,0.000724
20580.000000,2,1.325367,1.328748,1.327228,0.000928
20580.250000,2,1.334859,1.336976,1.335945,0.000715
20580.500000,2,1.339951,1.342209,1.341176,0.000712
20580.750000,2,1.347566,1.349780,1.348796,0.000745
20581.000000,2,1.352729,1.354834,1.353931,0.000775
20581.250000,2,1.360755,1.363161,1.361788,0.000775
20581.500000,2,1.365341,1.367865,1.366477,0.000982
20581.750000,2,1.370747,1.373827,1.372373,0.001037
20582.000000,2,1.373629,1.375932,1.374606,0.000786
20582.250000,2,1.378214,1.380293,1.379167,0.000684
20582.500000,2,1.382296,1.384626,1.383343,0.000820
20582.750000,2,1.390749,1.393817,1.392435,0.000947
20583.000000,2,1.399750,1.403265,1.401091,0.001150
20583.250000,2,1.411833,1.414597,1.413212,0.000830
20583.500000,2,1.419630,1.423442,1.421686,0.001093
20583.750000,2,1.429540,1.431310,1.430441,0.000597
20584.000000,2,1.432490,1.436062,1.434281,0.001280
20584.250000,2,1.438278,1.441290,1.439443,0.000844
20584.500000,2,1.440300,1.443608,1.441406,0.001067
20584.750000,2,1.442854,1.445853,1.444102,0.000923
20585.000000,2,1.440198,1.444064,1.441753,0.001425
20585.250000,2,1.436351,1.440491,1.438254,0.001243
20585.500000,2,1.426470,1.430461,1.427957,0.001270
20585.750000,2,1.415661,1.419780,1.417732,0.001429
20586.000000,2,1.401267,1.406897,1.403967,0.001907
20586.250000,2,1.389596,1.394805,1.391675,0.001797
20586.500000,2,1.372546,1.377658,1.374873,0.001802
20586.750000,2,1.352557,1.358931,1.355918,0.002205
20587.000000,2,1.324879,1.332001,1.328318,0.002508
20587.250000,2,1.292905,1.298972,1.296123,0.002261
20587.500000,2,1.252087,1.258092,1.255039,0.002265
20587.750000,2,1.208878,1.214961,1.212054,0.002080
20588.000000,2,1.159548,1.166790,1.162944,0.002405
20588.250000,2,1.107405,1.114612,1.110532,0.002319
20588.500000,2,1.045210,1.053255,1.048821,0.002696
20588.750000,2,0.979875,0.988771,0.983217,0.002913
20589.000000,2,0.905038,0.914603,0.908474,0.003217
20589.250000,2,0.829811,0.838959,0.833204,0.003097
20589.500000,2,0.751869,0.760450,0.754882,0.002893
20589.750000,2,0.677212,0.685628,0.680210,0.002871
20590.000000,2,0.602267,0.610234,0.605097,0.002788
20590.250000,2,0.532470,0.541030,0.535733,0.002872
20590.500000,2,0.466144,0.473537,0.468875,0.002495
20590.750000,2,0.409016,0.415430,0.411346,0.002221
20591.000000,2,0.358594,0.363629,0.360581,0.001717
20591.250000,2,0.320925,0.324872,0.322710,0.001308
20591.500000,2,0.291633,0.294996,0.293442,0.001240
20591.750000,2,0.276178,0.279686,0.277906,0.001036
20592.000000,3,0.326361,0.327336,0.326804,0.000347
20592.250000,3,0.328050,0.328751,0.328369,0.000270
20592.500000,3,0.331279,0.332837,0.332287,0.000434
20592.750000,3,0.338077,0.340201,0.339328,0.000570
20593.000000,3,0.347814,0.350082,0.349181,0.000601
20593.250000,3,0.361939,0.364696,0.363265,0.000705
20593.500000,3,0.379686,0.382849,0.381361,0.000900
20593.750000,3,0.401375,0.406134,0.403800,0.001273
20594.000000,3,0.426691,0.431489,0.429342,0.001312
20594.250000,3,0.454853,0.460432,0.457958,0.001499
20594.500000,3,0.485447,0.491566,0.488573,0.001597
20594.750000,3,0.519485,0.525037,0.522331,0.001622
20595.000000,3,0.554786,0.561970,0.558297,0.001949
20595.250000,3,0.592958,0.599770,0.596271,0.001895
20595.500000,3,0.629832,0.637696,0.633541,0.002068
20595.750000,3,0.665663,0.672425,0.668845,0.001867
20596.000000,3,0.697151,0.704881,0.700534,0.002006
20596.250000,3,0.726741,0.733251,0.729615,0.001749
20596.500000,3,0.754298,0.759288,0.756369,0.001456
20596.750000,3,0.779222,0.785036,0.781689,0.001603
20597.000000,3,0.802446,0.807993,0.804547,0.001473
20597.250000,3,0.822981,0.827635,0.824577,0.001321
20597.500000,3,0.837738,0.841779,0.839526,0.001234
20597.750000,3,0.848818,0.852935,0.850573,0.001087
20598.000000,3,0.858361,0.861773,0.859681,0.000992
20598.250000,3,0.867143,0.870882,0.868588,0.001106
20598.500000,3,0.876311,0.879861,0.877817,0.000949
20598.750000,3,0.886406,0.890683,0.888317,0.001119
20599.000000,3,0.896165,0.899492,0.897717,0.000894
20599.250000,3,0.904140,0.906498,0.905263,0.000744
20599.500000,3,0.909520,0.911435,0.910820,0.000640
20599.750000,3,0.913987,0.916672,0.915345,0.000900
20600.000000,3,0.924361,0.939265,0.934578,0.004457
20600.250000,3,0.922122,0.924380,0.923491,0.000737
20600.500000,3,0.925618,0.927820,0.926814,0.000708
20600.750000,3,0.928724,0.930529,0.929728,0.000588
20601.000000,3,0.930469,0.932478,0.931454,0.000699
20601.250000,3,0.932512,0.934764,0.933579,0.000760
20601.500000,3,0.935875,0.938205,0.937291,0.000705
20601.750000,3,0.942881,0.945234,0.944146,0.000806
20602.000000,3,0.951991,0.954212,0.953317,0.000736
20602.250000,3,0.963463,0.965194,0.964395,0.000635
20602.500000,3,0.973390,0.975989,0.974440,0.000801
20602.750000,3,0.983134,0.984901,0.983933,0.000672
20603.000000,3,0.991558,0.993804,0.992451,0.000821
20603.250000,3,1.000288,1.002738,1.001541,0.000732
20603.500000,3,1.010515,1.012674,1.011570,0.000749
20603.750000,3,1.021806,1.024367,1.023170,0.000709
20604.000000,3,1.033072,1.035182,1.034182,0.000769
20604.250000,3,1.042364,1.044545,1.043654,0.000731
20604.500000,3,1.050254,1.052457,1.051402,0.000639
20604.750000,3,1.056885,1.059354,1.057999,0.000776
20605.000000,3,1.064475,1.065857,1.065090,0.000478
20605.250000,3,1.072870,1.074804,1.073830,0.000606
20605.500000,3,1.082482,1.084091,1.083262,0.000544
20605.750000,3,1.091146,1.093039,1.092235,0.000568
20606.000000,3,1.097932,1.100425,1.099429,0.000721
20606.250000,3,1.102324,1.105336,1.104174,0.000901
20606.500000,3,1.107289,1.108895,1.108258,0.000497
20606.750000,3,1.111701,1.113886,1.113095,0.000818
20607.000000,3,1.118284,1.120044,1.119488,0.000516
20607.250000,3,1.125801,1.128513,1.127212,0.000876
20607.500000,3,1.132886,1.135868,1.134896,0.000890
20607.750000,3,1.139158,1.142486,1.141063,0.001176
20608.000000,3,1.143711,1.147843,1.146213,0.001217
20608.250000,3,1.148776,1.152359,1.150828,0.001116
20608.500000,3,1.154937,1.158309,1.156345,0.001122
20608.750000,3,1.162243,1.166034,1.164564,0.001311
20609.000000,3,1.171759,1.175799,1.174279,0.001345
20609.250000,3,1.182068,1.186667,1.184734,0.001544
20609.500000,3,1.191188,1.195208,1.193571,0.001314
20609.750000,3,1.198072,1.203402,1.201187,0.001721
20610.000000,3,1.204484,1.210023,1.207699,0.001699
20610.250000,3,1.211690,1.216328,1.214270,0.001458
20610.500000,3,1.217640,1.223898,1.220769,0.001834
20610.750000,3,1.224836,1.230530,1.227896,0.001829
20611.000000,3,1.229368,1.233942,1.232334,0.001591
20611.250000,3,1.232454,1.237658,1.235507,0.001638
20611.500000,3,1.234293,1.238485,1.236876,0.001362
20611.750000,3,1.234695,1.240599,1.238725,0.001624
20612.000000,3,1.239358,1.243110,1.241571,0.001088
20612.250000,3,1.245569,1.248456,1.246793,0.001030
20612.500000,3,1.251569,1.254692,1.252518,0.001037
20612.750000,3,1.258140,1.259890,1.258966,0.000522
20613.000000,3,1.263336,1.265137,1.264081,0.000557
20613.250000,3,1.269055,1.270649,1.269600,0.000464
20613.500000,3,1.275151,1.277323,1.276377,0.000598
20613.750000,3,1.284319,1.287237,1.285426,0.000856
20614.000000,3,1.295309,1.297908,1.296398,0.000874
20614.250000,3,1.306724,1.309874,1.308330,0.001190
20614.500000,3,1.318452,1.321991,1.319875,0.001301
20614.750000,3,1.329196,1.332975,1.330532,0.001326
20615.000000,3,1.337472,1.341358,1.339414,0.001389
20615.250000,3,1.345849,1.349747,1.347940,0.001403
20615.500000,3,1.354294,1.358855,1.356522,0.001576
20615.750000,3,1.363690,1.367624,1.365612,0.001550
20616.000000,3,1.370787,1.376352,1.373633,0.002013
20616.250000,3,1.378060,1.383277,1.380860,0.001849
20616.500000,3,1.384692,1.390460,1.387237,0.001933
20616.750000,3,1.390982,1.396342,1.393693,0.002074
20617.000000,3,1.398203,1.404498,1.401139,0.002153
20617.250000,3,1.406050,1.413216,1.409911,0.002337
20617.500000,3,1.415525,1.422121,1.418391,0.002089
20617.750000,3,1.421902,1.428765,1.425513,0.002381
20618.000000,3,1.426974,1.432291,1.429652,0.001866
20618.250000,3,1.426930,1.432100,1.429450,0.001860
20618.500000,3,1.422409,1.428221,1.425281,0.002035
20618.750000,3,1.414216,1.419337,1.416752,0.001695
20619.000000,3,1.400963,1.404881,1.402973,0.001602
20619.250000,3,1.381218,1.386842,1.383677,0.001788
20619.500000,3,1.353385,1.358628,1.355572,0.001576
20619.750000,3,1.316725,1.322155,1.318837,0.001857
20620.000000,3,1.270585,1.277957,1.273702,0.002314
20620.250000,3,1.218956,1.226033,1.221522,0.002295
20620.500000,3,1.159700,1.167392,1.162468,0.002417
20620.750000,3,1.093440,1.103297,1.097289,0.003001
20621.000000,3,1.020927,1.030509,1.024886,0.003139
20621.250000,3,0.942477,0.953595,0.947465,0.003435
20621.500000,3,0.861265,0.872061,0.866301,0.003413
20621.750000,3,0.779143,0.790577,0.784331,0.003450
20622.000000,3,0.699156,0.710290,0.704109,0.003465
20622.250000,3,0.623096,0.633029,0.628065,0.003099
20622.500000,3,0.552648,0.561535,0.557004,0.003012
20622.750000,3,0.489052,0.497667,0.493159,0.002687
20623.000000,3,0.434829,0.441558,0.437937,0.002219
20623.250000,3,0.391435,0.396524,0.393803,0.001680
20623.500000,3,0.360172,0.363446,0.361535,0.001127
20623.750000,3,0.341455,0.343532,0.342404,0.000619
20624.000000,4,0.289239,0.290277,0.289791,0.000329
20624.250000,4,0.292240,0.293422,0.292682,0.000412
20624.500000,4,0.300000,0.301389,0.300708,0.000442
20624.750000,4,0.313178,0.315290,0.314256,0.000715
20625.000000,4,0.331137,0.333949,0.332632,0.000954
20625.250000,4,0.354891,0.358268,0.356630,0.001156
20625.500000,4,0.383663,0.387854,0.385683,0.001360
20625.750000,4,0.418118,0.423654,0.420721,0.001698
20626.000000,4,0.457126,0.463628,0.460271,0.001989
20626.250000,4,0.499970,0.507379,0.503442,0.002204
20626.500000,4,0.545155,0.552727,0.548616,0.002282
20626.750000,4,0.592307,0.599942,0.595718,0.002355
20627.000000,4,0.639899,0.648250,0.643742,0.002472
20627.250000,4,0.689202,0.698137,0.693176,0.002576
20627.500000,4,0.738527,0.747192,0.742516,0.002500
20627.750000,4,0.787662,0.795987,0.791211,0.002413
20628.000000,4,0.832140,0.840474,0.836087,0.002310
20628.250000,4,0.873851,0.881157,0.876924,0.002066
20628.500000,4,0.909616,0.917211,0.912932,0.002184
20628.750000,4,0.942464,0.949572,0.945311,0.002012
20629.000000,4,0.972468,0.979048,0.975153,0.001806
20629.250000,4,0.999549,1.006023,1.002097,0.001752
20629.500000,4,1.022895,1.029083,1.025448,0.001686
20629.750000,4,1.042233,1.046522,1.044159,0.001193
20630.000000,4,1.056287,1.060389,1.057915,0.001116
20630.250000,4,1.067436,1.070546,1.068783,0.000926
20630.500000,4,1.076406,1.080126,1.077744,0.001032
20630.750000,4,1.084873,1.088801,1.086061,0.001131
20631.000000,4,1.091594,1.095427,1.092683,0.001073
20631.250000,4,1.095744,1.098928,1.096963,0.000903
20631.500000,4,1.095515,1.098341,1.096760,0.000788
20631.750000,4,1.093729,1.096063,1.094492,0.000745
20632.000000,4,1.091027,1.093636,1.092148,0.000909
20632.250000,4,1.091557,1.094551,1.092493,0.000927
20632.500000,4,1.095397,1.098779,1.096562,0.000867
20632.750000,4,1.102163,1.105992,1.103730,0.001024
20633.000000,4,1.109453,1.112995,1.111143,0.000871
20633.250000,4,1.115974,1.118118,1.116780,0.000618
20633.500000,4,1.118022,1.119547,1.118753,0.000497
20633.750000,4,1.119191,1.120378,1.119792,0.000423
20634.000000,4,1.120110,1.122431,1.121061,0.000691
20634.250000,4,1.124245,1.126256,1.125140,0.000550
20634.500000,4,1.129246,1.130941,1.130143,0.000455
20634.750000,4,1.134054,1.135903,1.135067,0.000515
20635.000000,4,1.136609,1.138747,1.137532,0.000703
20635.250000,4,1.136045,1.138192,1.137150,0.000762
20635.500000,4,1.133707,1.136272,1.134827,0.000910
20635.750000,4,1.132189,1.134685,1.133372,0.000843
20636.000000,4,1.133379,1.135683,1.134557,0.000786
20636.250000,4,1.136102,1.138206,1.137185,0.000627
20636.500000,4,1.138113,1.141052,1.139454,0.000866
20636.750000,4,1.138441,1.141252,1.139983,0.000956
20637.000000,4,1.135697,1.139006,1.137504,0.001141
20637.250000,4,1.132921,1.135646,1.134043,0.000960
20637.500000,4,1.130708,1.132370,1.131518,0.000593
20637.750000,4,1.131523,1.134106,1.132703,0.000769
20638.000000,4,1.134034,1.136521,1.135315,0.000724
20638.250000,4,1.137696,1.140195,1.139033,0.000709
20638.500000,4,1.141405,1.142828,1.142139,0.000526
20638.750000,4,1.142294,1.143821,1.143040,0.000488
20639.000000,4,1.142103,1.143330,1.142668,0.000389
20639.250000,4,1.142839,1.144071,1.143413,0.000396
20639.500000,4,1.144732,1.146155,1.145388,0.000461
20639.750000,4,1.149397,1.150908,1.150140,0.000419
20640.000000,4,1.165989,1.172880,1.170255,0.002106
20640.250000,4,1.157747,1.159238,1.158399,0.000427
20640.500000,4,1.159963,1.160970,1.160518,0.000307
20640.750000,4,1.161070,1.162954,1.161787,0.000530
20641.000000,4,1.162731,1.164404,1.163324,0.000568
20641.250000,4,1.163831,1.165638,1.164616,0.000528
20641.500000,4,1.164636,1.166130,1.165432,0.000491
20641.750000,4,1.163901,1.166430,1.165030,0.000666
20642.000000,4,1.161782,1.163593,1.162756,0.000473
20642.250000,4,1.159973,1.161892,1.160646,0.000589
20642.500000,4,1.159187,1.160298,1.159711,0.000374
20642.750000,4,1.161699,1.162794,1.162164,0.000359
20643.000000,4,1.166288,1.168207,1.167286,0.000553
20643.250000,4,1.173507,1.175334,1.174378,0.000580
20643.500000,4,1.181424,1.182670,1.182204,0.000408
20643.750000,4,1.187955,1.189123,1.188655,0.000426
20644.000000,4,1.192392,1.193687,1.193045,0.000434
20644.250000,4,1.196745,1.197794,1.197183,0.000315
20644.500000,4,1.198751,1.200308,1.199679,0.000531
20644.750000,4,1.202284,1.203025,1.202773,0.000224
20645.000000,4,1.203387,1.204439,1.204055,0.000338
20645.250000,4,1.203699,1.205763,1.204699,0.000567
20645.500000,4,1.202249,1.204344,1.203260,0.000640
20645.750000,4,1.201265,1.202742,1.202114,0.000385
20646.000000,4,1.202341,1.203515,1.202704,0.000333
20646.250000,4,1.204585,1.206515,1.205412,0.000647
20646.500000,4,1.209257,1.211014,1.210201,0.000581
20646.750000,4,1.215605,1.217724,1.216691,0.000634
20647.000000,4,1.221553,1.223897,1.222535,0.000777
20647.250000,4,1.227782,1.230104,1.228679,0.000682
20647.500000,4,1.232870,1.235912,1.234300,0.001036
20647.750000,4,1.239377,1.242365,1.241300,0.000866
20648.000000,4,1.247585,1.250418,1.248880,0.000898
20648.250000,4,1.254972,1.259153,1.257348,0.001255
20648.500000,4,1.263671,1.266355,1.264914,0.000869
20648.750000,4,1.269244,1.272211,1.270828,0.000931
20649.000000,4,1.272627,1.274996,1.273752,0.000788
20649.250000,4,1.273525,1.276569,1.275416,0.001048
20649.500000,4,1.272709,1.276158,1.274547,0.001043
20649.750000,4,1.270411,1.273503,1.272269,0.001044
20650.000000,4,1.264135,1.267160,1.265888,0.001094
20650.250000,4,1.254555,1.258447,1.255828,0.001197
20650.500000,4,1.238839,1.243054,1.240560,0.001480
20650.750000,4,1.219569,1.223604,1.221733,0.001275
20651.000000,4,1.196450,1.201080,1.198425,0.001489
20651.250000,4,1.168993,1.173905,1.171582,0.001589
20651.500000,4,1.136642,1.143840,1.140009,0.002002
20651.750000,4,1.097894,1.106371,1.102565,0.002266
20652.000000,4,1.052620,1.063355,1.058423,0.003003
20652.250000,4,1.002292,1.012293,1.007912,0.002791
20652.500000,4,0.947190,0.957552,0.952495,0.003021
