# freq,if,real_min,real_max,real_ave,real_rms
20528.000000,1,0.255883,0.256541,0.256167,0.000200
20528.250000,1,0.256314,0.257396,0.256984,0.000340
20528.500000,1,0.258608,0.260163,0.259667,0.000506
20528.750000,1,0.262816,0.265318,0.264249,0.000794
20529.000000,1,0.269385,0.272904,0.271529,0.001140
20529.250000,1,0.279168,0.283782,0.281954,0.001523
20529.500000,1,0.291914,0.298663,0.295831,0.002137
20529.750000,1,0.309170,0.316687,0.313590,0.002416
20530.000000,1,0.329272,0.338459,0.334727,0.002946
20530.250000,1,0.353104,0.363953,0.359444,0.003507
20530.500000,1,0.380322,0.392574,0.387360,0.003973
20530.750000,1,0.410793,0.424568,0.418509,0.004440
20531.000000,1,0.443703,0.458648,0.452282,0.004810
20531.250000,1,0.478975,0.495165,0.488310,0.005304
20531.500000,1,0.515612,0.532836,0.525099,0.005591
20531.750000,1,0.552647,0.569707,0.562055,0.005568
20532.000000,1,0.588948,0.607240,0.598896,0.005925
20532.250000,1,0.624912,0.642639,0.634736,0.005837
20532.500000,1,0.659936,0.677750,0.669901,0.005931
20532.750000,1,0.694153,0.712417,0.704123,0.005991
20533.000000,1,0.726453,0.744481,0.735977,0.005971
20533.250000,1,0.756562,0.774251,0.765761,0.005797
20533.500000,1,0.784666,0.800837,0.792855,0.005450
20533.750000,1,0.809945,0.826483,0.818255,0.005431
20534.000000,1,0.833607,0.850376,0.842228,0.005443
20534.250000,1,0.858187,0.874089,0.866355,0.005248
20534.500000,1,0.882646,0.898157,0.890647,0.005147
20534.750000,1,0.905923,0.920934,0.913694,0.004946
20535.000000,1,0.927640,0.941604,0.934495,0.004530
20535.250000,1,0.946382,0.959710,0.952999,0.004411
20535.500000,1,0.962710,0.974739,0.968862,0.004119
20535.750000,1,0.977276,0.988489,0.983160,0.003821
20536.000000,1,0.991270,1.002207,0.996683,0.003619
20536.250000,1,1.004115,1.013813,1.009211,0.003152
20536.500000,1,1.015150,1.024114,1.019623,0.003084
20536.750000,1,1.024806,1.033946,1.029326,0.003044
20537.000000,1,1.033932,1.041807,1.037536,0.002757
20537.250000,1,1.041279,1.048531,1.044635,0.002509
20537.500000,1,1.048556,1.055405,1.052249,0.002390
20537.750000,1,1.056493,1.062916,1.059762,0.002237
20538.000000,1,1.064060,1.070378,1.067275,0.002133
20538.250000,1,1.072576,1.077929,1.074981,0.001723
20538.500000,1,1.084621,1.094147,1.089298,0.003297
20538.750000,1,1.085600,1.089674,1.087951,0.001268
20539.000000,1,1.093277,1.097764,1.095715,0.001436
20539.250000,1,1.102483,1.106122,1.104734,0.001179
20539.500000,1,1.113728,1.116209,1.115219,0.000847
20539.750000,1,1.124194,1.127451,1.126183,0.001031
20540.000000,1,1.134360,1.137364,1.136159,0.000909
20540.250000,1,1.143556,1.145852,1.145178,0.000750
20540.500000,1,1.153403,1.153876,1.153621,0.000151
20540.750000,1,1.160881,1.162415,1.161453,0.000618
20541.000000,1,1.168216,1.169640,1.168756,0.000475
20541.250000,1,1.174113,1.176495,1.175406,0.000716
20541.500000,1,1.177570,1.181318,1.180036,0.001355
20541.750000,1,1.180997,1.184294,1.182976,0.001085
20542.000000,1,1.182183,1.185972,1.184553,0.001271
20542.250000,1,1.183458,1.187867,1.185880,0.001524
20542.500000,1,1.184733,1.188977,1.186995,0.001419
20542.750000,1,1.186546,1.191226,1.189472,0.001688
20543.000000,1,1.188010,1.193175,1.191490,0.001840
20543.250000,1,1.191198,1.196200,1.194287,0.001710
20543.500000,1,1.194386,1.199672,1.197128,0.001909
20543.750000,1,1.196428,1.204586,1.201071,0.002466
20544.000000,1,1.205434,1.211681,1.208694,0.001980
20544.250000,1,1.209608,1.216275,1.213677,0.002266
20544.500000,1,1.218435,1.225561,1.222619,0.002417
20544.750000,1,1.227879,1.235619,1.232075,0.002643
20545.000000,1,1.236625,1.246527,1.241743,0.003191
20545.250000,1,1.246607,1.255013,1.251576,0.002806
20545.500000,1,1.257117,1.267052,1.262323,0.003104
20545.750000,1,1.267787,1.276549,1.272088,0.002946
20546.000000,1,1.277032,1.285536,1.281894,0.003037
20546.250000,1,1.284962,1.294182,1.290432,0.003181
20546.500000,1,1.292343,1.301908,1.297688,0.003264
20546.750000,1,1.297912,1.307362,1.303078,0.003248
20547.000000,1,1.302276,1.313007,1.308441,0.003593
20547.250000,1,1.307556,1.318310,1.313156,0.003654
20547.500000,1,1.312118,1.322123,1.317627,0.003661
20547.750000,1,1.315286,1.325389,1.320956,0.003537
20548.000000,1,1.317189,1.327197,1.322874,0.003544
20548.250000,1,1.318554,1.327978,1.323686,0.003425
20548.500000,1,1.317946,1.328328,1.323706,0.003596
20548.750000,1,1.318085,1.329369,1.324425,0.003828
20549.000000,1,1.320865,1.331800,1.326750,0.003937
20549.250000,1,1.326065,1.335563,1.330975,0.003330
20549.500000,1,1.328825,1.339136,1.334710,0.003622
20549.750000,1,1.334144,1.344180,1.339335,0.003493
20550.000000,1,1.337402,1.347252,1.342317,0.003485
20550.250000,1,1.339185,1.349414,1.345000,0.003660
20550.500000,1,1.342572,1.352176,1.347570,0.003409
20550.750000,1,1.346238,1.355638,1.351044,0.003211
20551.000000,1,1.349088,1.358090,1.353275,0.003436
20551.250000,1,1.352395,1.361973,1.357295,0.003305
20551.500000,1,1.356151,1.364535,1.360320,0.002840
20551.750000,1,1.360086,1.367267,1.363793,0.002683
20552.000000,1,1.363622,1.370039,1.367301,0.002233
20552.250000,1,1.367059,1.373692,1.370521,0.002219
20552.500000,1,1.369679,1.374188,1.372211,0.001719
20552.750000,1,1.369062,1.373938,1.371921,0.001654
20553.000000,1,1.366691,1.371479,1.369038,0.001808
20553.250000,1,1.362437,1.366801,1.364414,0.001711
20553.500000,1,1.354826,1.360344,1.357683,0.001634
20553.750000,1,1.351419,1.353287,1.352109,0.000681
20554.000000,1,1.344214,1.347889,1.345580,0.001178
20554.250000,1,1.335027,1.337884,1.336089,0.000984
20554.500000,1,1.321473,1.324669,1.322602,0.001029
20554.750000,1,1.301258,1.305657,1.303172,0.001390
20555.000000,1,1.275679,1.280918,1.277513,0.001657
20555.250000,1,1.245316,1.250601,1.247212,0.001772
20555.500000,1,1.210821,1.216445,1.212490,0.001888
20555.750000,1,1.170621,1.177891,1.173183,0.002274
20556.000000,1,1.125937,1.133170,1.128238,0.002346
20556.250000,1,1.072718,1.082982,1.076497,0.003179
20556.500000,1,1.012563,1.024656,1.016669,0.003811
20556.750000,1,0.946329,0.958553,0.950498,0.003898
20557.000000,1,0.876104,0.888864,0.880067,0.004211
20557.250000,1,0.802878,0.816650,0.807080,0.004523
20557.500000,1,0.729284,0.742283,0.732987,0.004390
20557.750000,1,0.655060,0.668264,0.659022,0.004398
20558.000000,1,0.583065,0.595497,0.586516,0.004225
20558.250000,1,0.513845,0.525419,0.517370,0.003804
20558.500000,1,0.450786,0.461052,0.453776,0.003455
20558.750000,1,0.395265,0.404668,0.398014,0.003133
20559.000000,1,0.348405,0.355879,0.350692,0.002499
20559.250000,1,0.311510,0.317223,0.313283,0.001895
20559.500000,1,0.284718,0.288708,0.286136,0.001315
20559.750000,1,0.268887,0.270472,0.269435,0.000522
20560.000000,2,0.328141,0.329970,0.329090,0.000724
20560.250000,2,0.328053,0.330276,0.329269,0.000834
20560.500000,2,0.328002,0.329774,0.328819,0.000646
20560.750000,2,0.328296,0.329851,0.329151,0.000684
20561.000000,2,0.328667,0.330238,0.329483,0.000557
20561.250000,2,0.329913,0.331944,0.331291,0.000683
20561.500000,2,0.332347,0.335308,0.334315,0.000958
20561.750000,2,0.337904,0.341495,0.340118,0.001159
20562.000000,2,0.345188,0.350881,0.348240,0.001705
20562.250000,2,0.356162,0.362824,0.359737,0.002009
20562.500000,2,0.369439,0.377691,0.373758,0.002506
20562.750000,2,0.385797,0.395105,0.390663,0.002846
20563.000000,2,0.403714,0.414319,0.408918,0.003235
20563.250000,2,0.422755,0.434563,0.428768,0.003584
20563.500000,2,0.442020,0.455144,0.448807,0.004126
20563.750000,2,0.462719,0.476647,0.469695,0.004363
20564.000000,2,0.483198,0.498313,0.490943,0.004744
20564.250000,2,0.503951,0.519078,0.511863,0.004871
20564.500000,2,0.523105,0.538844,0.531196,0.005103
20564.750000,2,0.540636,0.557434,0.549463,0.005525
20565.000000,2,0.556025,0.574005,0.565484,0.005787
20565.250000,2,0.571577,0.588946,0.580957,0.005835
20565.500000,2,0.586099,0.603696,0.595516,0.005991
20565.750000,2,0.600545,0.618926,0.610525,0.006237
20566.000000,2,0.614267,0.633996,0.624759,0.006675
20566.250000,2,0.627386,0.646336,0.637567,0.006564
20566.500000,2,0.638159,0.657918,0.648832,0.006883
20566.750000,2,0.648222,0.668957,0.659156,0.007207
20567.000000,2,0.657536,0.678258,0.668597,0.007080
20567.250000,2,0.667725,0.689018,0.679275,0.007288
20567.500000,2,0.678342,0.700005,0.690005,0.007543
20567.750000,2,0.689687,0.710986,0.701247,0.007435
20568.000000,2,0.700087,0.721614,0.711556,0.007552
20568.250000,2,0.709337,0.731757,0.721309,0.007809
20568.500000,2,0.717351,0.740027,0.729787,0.008081
20568.750000,2,0.726612,0.749370,0.739115,0.008055
20569.000000,2,0.736042,0.758851,0.748579,0.008021
20569.250000,2,0.747341,0.770377,0.759606,0.007944
20569.500000,2,0.757815,0.781500,0.770514,0.008083
20569.750000,2,0.768953,0.793528,0.782259,0.008386
20570.000000,2,0.780499,0.804418,0.793265,0.008377
20570.250000,2,0.791521,0.815141,0.804214,0.008282
20570.500000,2,0.801441,0.825151,0.814429,0.008335
20570.750000,2,0.812915,0.837404,0.825824,0.008384
20571.000000,2,0.823593,0.848364,0.836974,0.008691
20571.250000,2,0.835289,0.860947,0.848941,0.008827
20571.500000,2,0.846567,0.871851,0.859999,0.008676
20571.750000,2,0.859032,0.882860,0.871355,0.008584
20572.000000,2,0.871849,0.896321,0.884748,0.008473
20572.250000,2,0.882199,0.906954,0.895525,0.008576
20572.500000,2,0.895650,0.919693,0.908456,0.008550
20572.750000,2,0.909783,0.934103,0.922394,0.008474
20573.000000,2,0.922695,0.948615,0.936341,0.008931
20573.250000,2,0.937357,0.961928,0.950258,0.008486
20573.500000,2,0.950721,0.976506,0.964234,0.008852
20573.750000,2,0.965406,0.990127,0.978415,0.008513
20574.000000,2,0.979596,1.004304,0.992109,0.008747
20574.250000,2,0.994638,1.019308,1.007374,0.008615
20574.500000,2,1.008591,1.033883,1.021602,0.008573
20574.750000,2,1.023484,1.047530,1.036096,0.008436
20575.000000,2,1.036723,1.060071,1.048854,0.008146
20575.250000,2,1.050212,1.073159,1.061846,0.008104
20575.500000,2,1.062535,1.085440,1.074019,0.007993
20575.750000,2,1.074778,1.097421,1.086672,0.007818
20576.000000,2,1.117056,1.125953,1.121242,0.002980
20576.250000,2,1.101007,1.121683,1.111741,0.007228
20576.500000,2,1.113271,1.133006,1.123113,0.006859
20576.750000,2,1.127147,1.146504,1.136518,0.006726
20577.000000,2,1.141004,1.160162,1.150281,0.006406
20577.250000,2,1.157252,1.174208,1.165217,0.005739
20577.500000,2,1.174566,1.189262,1.181316,0.005046
20577.750000,2,1.191531,1.206092,1.198326,0.004885
20578.000000,2,1.210020,1.223131,1.215549,0.004426
20578.250000,2,1.228709,1.240340,1.233562,0.004025
20578.500000,2,1.248005,1.257649,1.252009,0.003161
20578.750000,2,1.269124,1.276464,1.271560,0.002564
20579.000000,2,1.289297,1.295738,1.290994,0.002322
20579.250000,2,1.309483,1.314803,1.310832,0.001814
20579.500000,2,1.330190,1.333628,1.331746,0.001193
20579.750000,2,1.350409,1.354767,1.352530,0.001656
20580.000000,2,1.371596,1.378107,1.374018,0.002123
20580.250000,2,1.392593,1.401030,1.396807,0.002724
20580.500000,2,1.413881,1.424828,1.418686,0.003535
20580.750000,2,1.435018,1.448966,1.441146,0.004439
20581.000000,2,1.455955,1.470793,1.462343,0.005018
20581.250000,2,1.476122,1.495528,1.484719,0.006418
20581.500000,2,1.496549,1.518460,1.506320,0.007205
20581.750000,2,1.517936,1.542588,1.528556,0.008364
20582.000000,2,1.538483,1.566686,1.550489,0.009744
20582.250000,2,1.558140,1.589170,1.571481,0.010936
20582.500000,2,1.576586,1.608944,1.590329,0.011362
20582.750000,2,1.592071,1.628021,1.607818,0.012392
20583.000000,2,1.607146,1.646451,1.623584,0.013731
20583.250000,2,1.621881,1.662589,1.639602,0.014296
20583.500000,2,1.635106,1.677850,1.653622,0.015085
20583.750000,2,1.646760,1.691090,1.666715,0.015865
20584.000000,2,1.656303,1.701470,1.676173,0.015989
20584.250000,2,1.662513,1.709699,1.682570,0.016921
20584.500000,2,1.664498,1.711014,1.685124,0.016889
20584.750000,2,1.665236,1.712578,1.686195,0.016837
20585.000000,2,1.665236,1.712677,1.686879,0.017337
20585.250000,2,1.665126,1.713803,1.686777,0.017388
20585.500000,2,1.662742,1.710057,1.684134,0.017171
20585.750000,2,1.658614,1.704698,1.679704,0.016955
20586.000000,2,1.649255,1.695134,1.670103,0.016265
20586.250000,2,1.636884,1.682562,1.658239,0.016380
20586.500000,2,1.622419,1.665577,1.642906,0.015315
20586.750000,2,1.604092,1.647646,1.624829,0.015599
20587.000000,2,1.581227,1.622612,1.601947,0.014322
20587.250000,2,1.554092,1.592885,1.573809,0.013350
20587.500000,2,1.518247,1.553576,1.536248,0.012190
20587.750000,2,1.471758,1.507173,1.490583,0.011768
20588.000000,2,1.419214,1.451058,1.437399,0.010635
20588.250000,2,1.360593,1.391207,1.378345,0.009930
20588.500000,2,1.296776,1.324353,1.313060,0.008781
20588.750000,2,1.226753,1.253165,1.242455,0.008172
20589.000000,2,1.148869,1.173321,1.164633,0.007620
20589.250000,2,1.063991,1.086324,1.078852,0.006981
20589.500000,2,0.972689,0.991681,0.986268,0.006205
20589.750000,2,0.877682,0.895571,0.890840,0.006070
20590.000000,2,0.783252,0.799190,0.795086,0.005416
20590.250000,2,0.692742,0.708833,0.703231,0.005027
20590.500000,2,0.607685,0.622520,0.616574,0.004426
20590.750000,2,0.530979,0.543983,0.538429,0.003872
20591.000000,2,0.464223,0.475258,0.470375,0.003266
20591.250000,2,0.410450,0.419697,0.415914,0.002795
20591.500000,2,0.372180,0.378197,0.375752,0.001826
20591.750000,2,0.348907,0.352857,0.351622,0.001261
20592.000000,3,0.298958,0.301521,0.300096,0.000835
20592.250000,3,0.300257,0.303258,0.301518,0.001016
20592.500000,3,0.304010,0.306827,0.305178,0.000973
20592.750000,3,0.311096,0.314135,0.312345,0.001135
20593.000000,3,0.321096,0.325225,0.322794,0.001382
20593.250000,3,0.335281,0.340488,0.337579,0.001760
20593.500000,3,0.353144,0.358918,0.355949,0.001877
20593.750000,3,0.374572,0.381876,0.378382,0.002373
20594.000000,3,0.399925,0.407348,0.403992,0.002359
20594.250000,3,0.428421,0.436757,0.433060,0.002686
20594.500000,3,0.458823,0.467943,0.464386,0.002933
20594.750000,3,0.493204,0.502127,0.498506,0.002844
20595.000000,3,0.528586,0.538184,0.534532,0.003151
20595.250000,3,0.566146,0.576364,0.572604,0.003317
20595.500000,3,0.605058,0.615190,0.611265,0.003202
20595.750000,3,0.643031,0.652783,0.648843,0.003224
20596.000000,3,0.678822,0.687534,0.684279,0.002861
20596.250000,3,0.712425,0.719751,0.717010,0.002439
20596.500000,3,0.742630,0.748139,0.746462,0.001907
20596.750000,3,0.771503,0.776611,0.775128,0.001807
20597.000000,3,0.798704,0.803994,0.801880,0.001733
20597.250000,3,0.824127,0.828962,0.826787,0.001434
20597.500000,3,0.845739,0.850851,0.848073,0.001552
20597.750000,3,0.865063,0.868261,0.866129,0.001056
20598.000000,3,0.878170,0.882925,0.879990,0.001491
20598.250000,3,0.889741,0.895117,0.892402,0.001643
20598.500000,3,0.900123,0.906603,0.903150,0.001975
20598.750000,3,0.910666,0.918329,0.914262,0.002355
20599.000000,3,0.920537,0.928860,0.924676,0.002665
20599.250000,3,0.927718,0.938520,0.933455,0.003494
20599.500000,3,0.934187,0.944849,0.939916,0.003474
20599.750000,3,0.939380,0.951684,0.946004,0.004177
20600.000000,3,0.965730,0.968843,0.967652,0.000996
20600.250000,3,0.949185,0.962826,0.956769,0.004705
20600.500000,3,0.954290,0.968638,0.962196,0.004843
20600.750000,3,0.960053,0.974995,0.968364,0.005165
20601.000000,3,0.965139,0.980606,0.973904,0.005468
20601.250000,3,0.970133,0.986736,0.979474,0.005748
20601.500000,3,0.975428,0.994197,0.985657,0.006349
20601.750000,3,0.982249,0.999576,0.992108,0.006084
20602.000000,3,0.989123,1.008616,1.000444,0.006750
20602.250000,3,0.998281,1.019074,1.010032,0.007046
20602.500000,3,1.007169,1.027646,1.018812,0.006961
20602.750000,3,1.015410,1.036796,1.027525,0.007170
20603.000000,3,1.022631,1.044640,1.035233,0.007616
20603.250000,3,1.030292,1.052064,1.042727,0.007402
20603.500000,3,1.036882,1.059079,1.049610,0.007663
20603.750000,3,1.043131,1.065445,1.056110,0.007792
20604.000000,3,1.048588,1.070095,1.061285,0.007641
20604.250000,3,1.051793,1.073947,1.064839,0.007784
20604.500000,3,1.053896,1.076641,1.067157,0.007974
20604.750000,3,1.055869,1.079006,1.069353,0.007845
20605.000000,3,1.059274,1.081471,1.072223,0.007683
20605.250000,3,1.063480,1.085442,1.075995,0.007653
20605.500000,3,1.067616,1.089733,1.080249,0.007706
20605.750000,3,1.072293,1.093465,1.084753,0.007369
20606.000000,3,1.075067,1.096678,1.087715,0.007693
20606.250000,3,1.079533,1.100071,1.091489,0.007224
20606.500000,3,1.082658,1.104033,1.094963,0.007338
20606.750000,3,1.088897,1.109551,1.100540,0.007138
20607.000000,3,1.094996,1.115299,1.106937,0.007107
20607.250000,3,1.102557,1.122453,1.114159,0.006931
20607.500000,3,1.109216,1.127852,1.120218,0.006583
20607.750000,3,1.114664,1.133849,1.125742,0.006527
20608.000000,3,1.119000,1.137681,1.130276,0.006396
20608.250000,3,1.124208,1.140964,1.134431,0.005686
20608.500000,3,1.128224,1.144606,1.138235,0.005720
20608.750000,3,1.133011,1.149047,1.142673,0.005386
20609.000000,3,1.136997,1.152130,1.146352,0.005170
20609.250000,3,1.141964,1.154076,1.149822,0.004341
20609.500000,3,1.145939,1.158826,1.153499,0.004482
20609.750000,3,1.150947,1.163097,1.158032,0.004126
20610.000000,3,1.156425,1.166489,1.163279,0.003571
20610.250000,3,1.165207,1.174692,1.170865,0.003274
20610.500000,3,1.173219,1.182046,1.178838,0.003052
20610.750000,3,1.182372,1.190139,1.187733,0.002754
20611.000000,3,1.192907,1.199639,1.197050,0.002409
20611.250000,3,1.202662,1.207481,1.206130,0.001637
20611.500000,3,1.212726,1.216863,1.215266,0.001409
20611.750000,3,1.223612,1.228335,1.225754,0.001656
20612.000000,3,1.235131,1.238338,1.236772,0.001142
20612.250000,3,1.245954,1.249370,1.247742,0.001069
20612.500000,3,1.255398,1.259941,1.258061,0.001396
20612.750000,3,1.265521,1.269537,1.268059,0.001619
20613.000000,3,1.273116,1.278997,1.277227,0.002243
20613.250000,3,1.282659,1.289914,1.287363,0.002775
20613.500000,3,1.292403,1.300824,1.297476,0.003275
20613.750000,3,1.301327,1.310578,1.306816,0.003612
20614.000000,3,1.309581,1.320552,1.315737,0.004131
20614.250000,3,1.316777,1.329886,1.324086,0.004857
20614.500000,3,1.325161,1.340261,1.332935,0.005316
20614.750000,3,1.334495,1.351387,1.342773,0.006004
20615.000000,3,1.344198,1.362283,1.353029,0.006416
20615.250000,3,1.354082,1.373769,1.363599,0.006988
20615.500000,3,1.364594,1.384315,1.373650,0.007080
20615.750000,3,1.373778,1.396482,1.383923,0.008209
20616.000000,3,1.382343,1.406697,1.393114,0.008636
20616.250000,3,1.392366,1.419476,1.404249,0.009439
20616.500000,3,1.403179,1.431363,1.415676,0.009644
20616.750000,3,1.416560,1.445784,1.429201,0.010203
20617.000000,3,1.429298,1.458522,1.441751,0.010365
20617.250000,3,1.438935,1.469999,1.451618,0.010891
20617.500000,3,1.445450,1.476218,1.457877,0.011092
20617.750000,3,1.447160,1.478671,1.460363,0.010919
20618.000000,3,1.445663,1.478701,1.459440,0.011797
20618.250000,3,1.441342,1.475056,1.455513,0.011591
20618.500000,3,1.432691,1.465612,1.446358,0.011162
20618.750000,3,1.415717,1.449038,1.429990,0.010927
20619.000000,3,1.391569,1.424242,1.406028,0.010710
20619.250000,3,1.360974,1.392757,1.375025,0.010225
20619.500000,3,1.325191,1.355192,1.337965,0.009675
20619.750000,3,1.285166,1.312881,1.297201,0.008822
20620.000000,3,1.238865,1.266805,1.251691,0.008604
20620.250000,3,1.188592,1.213377,1.200222,0.007541
20620.500000,3,1.129089,1.151197,1.140161,0.006682
20620.750000,3,1.061124,1.081686,1.071982,0.006235
20621.000000,3,0.986729,1.005566,0.996936,0.005973
20621.250000,3,0.908234,0.924079,0.917449,0.005389
20621.500000,3,0.827452,0.843412,0.835755,0.005230
20621.750000,3,0.746867,0.761679,0.754174,0.004801
20622.000000,3,0.666892,0.681746,0.673805,0.004601
20622.250000,3,0.590727,0.604912,0.596977,0.004416
20622.500000,3,0.519541,0.532490,0.524939,0.003987
20622.750000,3,0.457235,0.468050,0.461382,0.003399
20623.000000,3,0.403936,0.413009,0.407429,0.002802
20623.250000,3,0.362190,0.369185,0.364899,0.002196
20623.500000,3,0.331965,0.336991,0.333626,0.001709
20623.750000,3,0.313736,0.316440,0.314852,0.001123
20624.000000,4,0.289267,0.292163,0.290810,0.001128
20624.250000,4,0.292447,0.296691,0.294741,0.001498
20624.500000,4,0.301305,0.306327,0.304366,0.001640
20624.750000,4,0.317312,0.324162,0.321730,0.002215
20625.000000,4,0.339981,0.348120,0.345134,0.002596
20625.250000,4,0.369916,0.380082,0.376564,0.003284
20625.500000,4,0.405989,0.417247,0.413289,0.003615
20625.750000,4,0.448691,0.461442,0.456969,0.004129
20626.000000,4,0.495103,0.508931,0.504041,0.004433
20626.250000,4,0.546262,0.561234,0.555766,0.004818
20626.500000,4,0.599325,0.615343,0.609533,0.005140
20626.750000,4,0.655667,0.672403,0.666160,0.005428
20627.000000,4,0.711706,0.728457,0.722077,0.005336
20627.250000,4,0.766847,0.784326,0.777611,0.005560
20627.500000,4,0.818000,0.834051,0.828243,0.005223
20627.750000,4,0.866367,0.881301,0.875474,0.004889
20628.000000,4,0.909233,0.923519,0.917773,0.004587
20628.250000,4,0.949078,0.963705,0.957583,0.004671
20628.500000,4,0.984748,0.996763,0.992183,0.003993
20628.750000,4,1.016335,1.027788,1.023262,0.003710
20629.000000,4,1.041176,1.052164,1.047220,0.003552
20629.250000,4,1.060897,1.070565,1.065942,0.003289
20629.500000,4,1.074687,1.081965,1.078759,0.002550
20629.750000,4,1.085548,1.092716,1.089538,0.002602
20630.000000,4,1.095138,1.101254,1.098344,0.002154
20630.250000,4,1.103779,1.110370,1.107240,0.002187
20630.500000,4,1.110359,1.115905,1.113343,0.001967
20630.750000,4,1.115418,1.119408,1.117430,0.001550
20631.000000,4,1.115899,1.119206,1.117657,0.001175
20631.250000,4,1.116089,1.118588,1.117487,0.000791
20631.500000,4,1.114988,1.116686,1.115935,0.000700
20631.750000,4,1.116489,1.118757,1.117965,0.000826
20632.000000,4,1.118989,1.121010,1.120186,0.000780
20632.250000,4,1.122519,1.123964,1.123339,0.000448
20632.500000,4,1.123549,1.124635,1.124166,0.000428
20632.750000,4,1.124320,1.125445,1.124965,0.000471
20633.000000,4,1.122807,1.124664,1.123845,0.000635
20633.250000,4,1.122557,1.124654,1.124035,0.000717
20633.500000,4,1.123455,1.124851,1.124135,0.000417
20633.750000,4,1.125078,1.125716,1.125335,0.000245
20634.000000,4,1.123635,1.125892,1.125269,0.000757
20634.250000,4,1.124584,1.126153,1.125540,0.000589
20634.500000,4,1.123575,1.125949,1.125101,0.000847
20634.750000,4,1.124213,1.126940,1.125729,0.000925
20635.000000,4,1.127145,1.129180,1.128182,0.000707
20635.250000,4,1.132900,1.135185,1.133711,0.000746
20635.500000,4,1.137478,1.140932,1.139004,0.001087
20635.750000,4,1.144010,1.146099,1.144860,0.000717
20636.000000,4,1.147312,1.150385,1.149018,0.000998
20636.250000,4,1.151341,1.154831,1.152699,0.001275
20636.500000,4,1.153146,1.157234,1.155067,0.001421
20636.750000,4,1.156029,1.159577,1.158092,0.001231
20637.000000,4,1.156488,1.161069,1.159141,0.001616
20637.250000,4,1.159310,1.162851,1.161020,0.001247
20637.500000,4,1.158462,1.162651,1.160623,0.001519
20637.750000,4,1.158043,1.162731,1.160552,0.001454
20638.000000,4,1.156557,1.161360,1.159405,0.001592
20638.250000,4,1.158193,1.161911,1.160046,0.001272
20638.500000,4,1.158961,1.162151,1.160954,0.001175
20638.750000,4,1.160297,1.164674,1.162740,0.001529
20639.000000,4,1.162133,1.166211,1.164160,0.001514
20639.250000,4,1.164367,1.168829,1.166595,0.001586
20639.500000,4,1.165823,1.170342,1.168272,0.001526
20639.750000,4,1.171039,1.175779,1.173396,0.001582
20640.000000,4,1.205133,1.222692,1.213728,0.006172
20640.250000,4,1.182419,1.186263,1.184425,0.001156
20640.500000,4,1.187465,1.192331,1.190167,0.001448
20640.750000,4,1.193869,1.198960,1.196693,0.001647
20641.000000,4,1.198556,1.203986,1.201250,0.001640
20641.250000,4,1.204301,1.207842,1.205940,0.001201
20641.500000,4,1.207113,1.211226,1.209149,0.001323
20641.750000,4,1.210006,1.214430,1.212721,0.001539
20642.000000,4,1.212699,1.216273,1.214333,0.001264
20642.250000,4,1.214933,1.217955,1.216143,0.001047
20642.500000,4,1.215322,1.217985,1.216375,0.001106
20642.750000,4,1.215242,1.217805,1.216926,0.000834
20643.000000,4,1.214612,1.217074,1.215685,0.000934
20643.250000,4,1.214235,1.216623,1.215309,0.000851
20643.500000,4,1.212669,1.215492,1.213867,0.001160
20643.750000,4,1.211929,1.213723,1.212610,0.000596
20644.000000,4,1.208709,1.211123,1.209682,0.000739
20644.250000,4,1.205996,1.208813,1.207222,0.001008
20644.500000,4,1.203742,1.206623,1.204956,0.000997
20644.750000,4,1.202697,1.204667,1.203720,0.000767
20645.000000,4,1.200123,1.201933,1.201024,0.000600
20645.250000,4,1.198361,1.199793,1.199003,0.000575
20645.500000,4,1.193998,1.197123,1.195437,0.001022
20645.750000,4,1.189929,1.193792,1.192294,0.001267
20646.000000,4,1.187595,1.190792,1.188987,0.001107
20646.250000,4,1.186415,1.188322,1.187529,0.000596
20646.500000,4,1.184393,1.186984,1.185530,0.001053
20646.750000,4,1.182080,1.185192,1.183741,0.001076
20647.000000,4,1.179307,1.182388,1.180810,0.001138
20647.250000,4,1.177253,1.179564,1.178343,0.000938
20647.500000,4,1.174231,1.177262,1.175680,0.001099
20647.750000,4,1.174430,1.177832,1.175638,0.001287
20648.000000,4,1.173879,1.177251,1.175440,0.001252
20648.250000,4,1.175321,1.178212,1.176583,0.001147
20648.500000,4,1.174909,1.178342,1.176492,0.001390
20648.750000,4,1.174470,1.177171,1.175792,0.000925
20649.000000,4,1.171596,1.176152,1.173387,0.001493
20649.250000,4,1.169633,1.174572,1.171817,0.001839
20649.500000,4,1.167831,1.172314,1.169849,0.001672
20649.750000,4,1.166840,1.170681,1.168811,0.001446
20650.000000,4,1.162541,1.167011,1.164935,0.001642
20650.250000,4,1.156296,1.160691,1.157956,0.001413
20650.500000,4,1.142943,1.148400,1.145054,0.001827
20650.750000,4,1.125365,1.132620,1.128232,0.002362
20651.000000,4,1.102959,1.110209,1.105421,0.002421
20651.250000,4,1.078083,1.084648,1.079984,0.002186
20651.500000,4,1.044740,1.053806,1.047657,0.002909
20651.750000,4,1.008340,1.016125,1.010471,0.002677
20652.000000,4,0.964118,0.973178,0.966562,0.003101
20652.250000,4,0.914521,0.924132,0.917385,0.003208
20652.500000,4,0.861427,0.871612,0.864212,0.003565
