# freq,if,real_min,real_max,real_ave,real_rms
21028.000000,1,0.303831,0.310986,0.309038,0.001961
21028.250000,1,0.303488,0.310708,0.308790,0.001948
21028.500000,1,0.302714,0.310279,0.308355,0.002080
21028.750000,1,0.301741,0.309436,0.307442,0.002130
21029.000000,1,0.300443,0.308256,0.306422,0.002276
21029.250000,1,0.299977,0.308614,0.306259,0.002515
21029.500000,1,0.301333,0.310742,0.307885,0.002820
21029.750000,1,0.305615,0.316026,0.312476,0.003100
21030.000000,1,0.313530,0.324621,0.320681,0.003574
21030.250000,1,0.324504,0.336642,0.332330,0.004087
21030.500000,1,0.338394,0.351824,0.346907,0.004663
21030.750000,1,0.354915,0.369386,0.363897,0.005098
21031.000000,1,0.373377,0.389323,0.383180,0.005737
21031.250000,1,0.394181,0.410770,0.404378,0.006059
21031.500000,1,0.417364,0.434903,0.428085,0.006567
21031.750000,1,0.442160,0.461006,0.453362,0.006956
21032.000000,1,0.467070,0.486998,0.479136,0.007333
21032.250000,1,0.491619,0.512202,0.503939,0.007620
21032.500000,1,0.513580,0.535873,0.527345,0.008195
21032.750000,1,0.535872,0.558637,0.549990,0.008331
21033.000000,1,0.558192,0.581164,0.572562,0.008615
21033.250000,1,0.580476,0.604090,0.595246,0.008768
21033.500000,1,0.603963,0.626214,0.617490,0.008515
21033.750000,1,0.625365,0.645760,0.637384,0.008150
21034.000000,1,0.645146,0.662666,0.655029,0.007198
21034.250000,1,0.659578,0.679557,0.671559,0.006589
21034.500000,1,0.672803,0.715024,0.687718,0.011033
21034.750000,1,0.685090,0.744849,0.702593,0.016087
21035.000000,1,0.697243,0.766746,0.716649,0.019050
21035.250000,1,0.708232,0.781032,0.728576,0.020320
21035.500000,1,0.717645,0.789220,0.738278,0.020106
21035.750000,1,0.725647,0.797034,0.746229,0.020511
21036.000000,1,0.733032,0.805051,0.754150,0.021194
21036.250000,1,0.742038,0.814211,0.763293,0.021799
21036.500000,1,0.752087,0.824139,0.773671,0.022177
21036.750000,1,0.762786,0.839016,0.785294,0.024053
21037.000000,1,0.772885,0.851844,0.795778,0.025502
21037.250000,1,0.780139,0.861269,0.803391,0.026444
21037.500000,1,0.786621,0.871237,0.810199,0.028117
21037.750000,1,0.793077,0.883756,0.817625,0.030359
21038.000000,1,0.803145,0.898133,0.828154,0.031595
21038.250000,1,0.816325,0.915824,0.842149,0.032858
21038.500000,1,0.835856,0.944426,0.863445,0.035045
21038.750000,1,0.848735,0.963238,0.875941,0.036977
21039.000000,1,0.864123,0.984174,0.891452,0.038524
21039.250000,1,0.878009,1.006041,0.906330,0.040830
21039.500000,1,0.892374,1.030192,0.921443,0.043720
21039.750000,1,0.907050,1.047020,0.936346,0.043952
21040.000000,1,0.924100,1.050055,0.950445,0.039163
21040.250000,1,0.940568,1.031098,0.960697,0.027433
21040.500000,1,0.956186,0.997801,0.967962,0.011521
21040.750000,1,0.970306,0.979257,0.975521,0.003564
21041.000000,1,0.976465,0.992833,0.987420,0.005778
21041.250000,1,0.985457,1.006846,1.000918,0.007193
21041.500000,1,0.996727,1.021890,1.015468,0.008260
21041.750000,1,1.011733,1.038223,1.031146,0.008632
21042.000000,1,1.026759,1.052106,1.045756,0.008499
21042.250000,1,1.038741,1.064601,1.058411,0.008621
21042.500000,1,1.049538,1.075662,1.069535,0.008658
21042.750000,1,1.060663,1.086682,1.080811,0.008704
21043.000000,1,1.072624,1.099416,1.093440,0.008804
21043.250000,1,1.086486,1.112459,1.106632,0.008589
21043.500000,1,1.099214,1.125972,1.120097,0.008754
21043.750000,1,1.112638,1.138086,1.132281,0.008401
21044.000000,1,1.123783,1.149521,1.144217,0.008649
21044.250000,1,1.135545,1.161500,1.156155,0.008518
21044.500000,1,1.151875,1.175307,1.170168,0.007853
21044.750000,1,1.169737,1.190652,1.185982,0.007038
21045.000000,1,1.187819,1.207825,1.203424,0.006824
21045.250000,1,1.204417,1.224165,1.219915,0.006778
21045.500000,1,1.219563,1.240297,1.235343,0.006890
21045.750000,1,1.234310,1.254575,1.249336,0.006844
21046.000000,1,1.248799,1.269840,1.263969,0.006855
21046.250000,1,1.264044,1.284737,1.279522,0.006647
21046.500000,1,1.280733,1.303305,1.296358,0.006984
21046.750000,1,1.295918,1.319922,1.312394,0.007242
21047.000000,1,1.311402,1.335070,1.327460,0.006950
21047.250000,1,1.323761,1.347774,1.339384,0.007078
21047.500000,1,1.332926,1.356798,1.349097,0.007217
21047.750000,1,1.343982,1.368478,1.359961,0.007052
21048.000000,1,1.355157,1.379452,1.371254,0.007056
21048.250000,1,1.365656,1.393026,1.383158,0.007670
21048.500000,1,1.375099,1.405981,1.395168,0.008507
21048.750000,1,1.384254,1.418270,1.406622,0.009418
21049.000000,1,1.394812,1.427293,1.416087,0.009191
21049.250000,1,1.403629,1.435930,1.424775,0.008914
21049.500000,1,1.412346,1.446180,1.433752,0.009206
21049.750000,1,1.423054,1.456778,1.444109,0.008968
21050.000000,1,1.435264,1.469067,1.455849,0.009051
21050.250000,1,1.445961,1.481008,1.467699,0.009317
21050.500000,1,1.457972,1.492958,1.479765,0.009363
21050.750000,1,1.468680,1.504580,1.491020,0.009701
21051.000000,1,1.478701,1.514811,1.500866,0.009703
21051.250000,1,1.490363,1.525158,1.511351,0.009337
21051.500000,1,1.500414,1.535824,1.522305,0.009690
21051.750000,1,1.513201,1.548982,1.534287,0.009578
21052.000000,1,1.525580,1.562478,1.547539,0.009594
21052.250000,1,1.538736,1.576052,1.561128,0.009858
21052.500000,1,1.553324,1.589075,1.574114,0.009611
21052.750000,1,1.565833,1.602214,1.586901,0.009676
21053.000000,1,1.577376,1.614454,1.598899,0.009830
21053.250000,1,1.589984,1.628829,1.611954,0.010258
21053.500000,1,1.603458,1.641949,1.625399,0.010232
21053.750000,1,1.616225,1.655281,1.637844,0.010329
21054.000000,1,1.625062,1.666082,1.647264,0.010778
21054.250000,1,1.627570,1.667087,1.650395,0.010761
21054.500000,1,1.627271,1.664546,1.647673,0.010385
21054.750000,1,1.614643,1.653223,1.636009,0.010655
21055.000000,1,1.596194,1.635382,1.617340,0.010855
21055.250000,1,1.570978,1.610177,1.591735,0.010900
21055.500000,1,1.536149,1.576600,1.557777,0.011179
21055.750000,1,1.491747,1.533462,1.513280,0.011541
21056.000000,1,1.435622,1.479058,1.457330,0.011743
21056.250000,1,1.368382,1.412046,1.390397,0.011578
21056.500000,1,1.292734,1.336603,1.314601,0.011618
21056.750000,1,1.212816,1.254533,1.233150,0.011102
21057.000000,1,1.126251,1.167460,1.146629,0.010844
21057.250000,1,1.036452,1.076332,1.055027,0.010422
21057.500000,1,0.940363,0.980324,0.959144,0.010408
21057.750000,1,0.842568,0.879826,0.860224,0.009723
21058.000000,1,0.746929,0.780284,0.762353,0.008792
21058.250000,1,0.655281,0.686473,0.669489,0.008187
21058.500000,1,0.572312,0.599507,0.584912,0.007117
21058.750000,1,0.498583,0.522195,0.510067,0.006213
21059.000000,1,0.436253,0.456716,0.446233,0.005347
21059.250000,1,0.385137,0.402689,0.394030,0.004514
21059.500000,1,0.347580,0.361676,0.355169,0.003636
21059.750000,1,0.324490,0.335053,0.330831,0.002652
21060.000000,2,0.254177,0.255266,0.254622,0.000293
21060.250000,2,0.257238,0.258363,0.257659,0.000365
21060.500000,2,0.261917,0.263285,0.262836,0.000403
21060.750000,2,0.272945,0.274787,0.274259,0.000592
21061.000000,2,0.285736,0.288477,0.287624,0.000855
21061.250000,2,0.304684,0.308671,0.307377,0.001195
21061.500000,2,0.325792,0.330456,0.328920,0.001367
21061.750000,2,0.352512,0.358291,0.356594,0.001756
21062.000000,2,0.381343,0.387778,0.385738,0.001913
21062.250000,2,0.414864,0.422650,0.420128,0.002247
21062.500000,2,0.449086,0.457022,0.454207,0.002287
21062.750000,2,0.485476,0.494959,0.491640,0.002749
21063.000000,2,0.521105,0.530419,0.527318,0.002653
21063.250000,2,0.560014,0.569561,0.566167,0.002923
21063.500000,2,0.597263,0.607857,0.603825,0.002974
21063.750000,2,0.637089,0.647719,0.643741,0.003194
21064.000000,2,0.673868,0.684154,0.679968,0.002981
21064.250000,2,0.708527,0.718994,0.714597,0.003158
21064.500000,2,0.736893,0.746828,0.743021,0.003132
21064.750000,2,0.765404,0.776013,0.771408,0.003139
21065.000000,2,0.790969,0.799985,0.796598,0.002738
21065.250000,2,0.818766,0.827866,0.824091,0.002756
21065.500000,2,0.842562,0.851981,0.848276,0.002896
21065.750000,2,0.867181,0.876204,0.872420,0.002778
21066.000000,2,0.885998,0.895012,0.891349,0.002637
21066.250000,2,0.905288,0.913712,0.909997,0.002722
21066.500000,2,0.921530,0.929749,0.926097,0.002417
21066.750000,2,0.940086,0.948467,0.944984,0.002637
21067.000000,2,0.957602,0.965403,0.961818,0.002317
21067.250000,2,0.974046,0.981045,0.977986,0.002407
21067.500000,2,0.984134,0.990506,0.987432,0.002156
21067.750000,2,0.991113,0.998462,0.994804,0.002512
21068.000000,2,0.996364,1.002882,0.999991,0.002333
21068.250000,2,1.005963,1.012941,1.009601,0.002311
21068.500000,2,1.016874,1.023792,1.021336,0.002092
21068.750000,2,1.034388,1.041608,1.038684,0.002119
21069.000000,2,1.049293,1.055200,1.052858,0.001696
21069.250000,2,1.062390,1.068316,1.065704,0.001823
21069.500000,2,1.070219,1.075091,1.072821,0.001640
21069.750000,2,1.077884,1.083514,1.081151,0.001887
21070.000000,2,1.086585,1.091788,1.089600,0.001574
21070.250000,2,1.099460,1.105310,1.102992,0.001805
21070.500000,2,1.112689,1.117917,1.115562,0.001529
21070.750000,2,1.126112,1.130655,1.128511,0.001526
21071.000000,2,1.133199,1.137421,1.135556,0.001310
21071.250000,2,1.141311,1.145005,1.143387,0.001089
21071.500000,2,1.148276,1.151110,1.149607,0.000929
21071.750000,2,1.159191,1.164110,1.161822,0.001474
21072.000000,2,1.173842,1.178928,1.176332,0.001292
21072.250000,2,1.187701,1.191471,1.189760,0.001139
21072.500000,2,1.197958,1.200549,1.199300,0.000823
21072.750000,2,1.204932,1.209378,1.207871,0.001366
21073.000000,2,1.210188,1.214812,1.213184,0.001363
21073.250000,2,1.218406,1.223097,1.221713,0.001368
21073.500000,2,1.226643,1.231436,1.229458,0.001306
21073.750000,2,1.237157,1.240409,1.239226,0.000963
21074.000000,2,1.240611,1.244892,1.243273,0.001306
21074.250000,2,1.243767,1.246834,1.245505,0.000875
21074.500000,2,1.242225,1.244670,1.243429,0.000809
21074.750000,2,1.242494,1.245853,1.244220,0.000997
21075.000000,2,1.244116,1.248795,1.246673,0.001249
21075.250000,2,1.254259,1.257318,1.255421,0.000948
21075.500000,2,1.261051,1.264013,1.262327,0.000913
21075.750000,2,1.268425,1.270152,1.269209,0.000659
21076.000000,2,1.325279,1.354888,1.342890,0.011300
21076.250000,2,1.269236,1.274025,1.270968,0.001522
21076.500000,2,1.267656,1.273118,1.269716,0.001879
21076.750000,2,1.271444,1.275585,1.272801,0.001442
21077.000000,2,1.273757,1.276186,1.274887,0.000833
21077.250000,2,1.276744,1.279791,1.278445,0.000812
21077.500000,2,1.275767,1.279349,1.277960,0.001015
21077.750000,2,1.275636,1.279867,1.278428,0.001194
21078.000000,2,1.276049,1.280227,1.278862,0.001150
21078.250000,2,1.282524,1.287452,1.284981,0.001202
21078.500000,2,1.290157,1.295145,1.292435,0.001246
21078.750000,2,1.299412,1.304509,1.302281,0.001270
21079.000000,2,1.306179,1.309914,1.307735,0.001113
21079.250000,2,1.307740,1.313384,1.311289,0.001530
21079.500000,2,1.306925,1.312058,1.309819,0.001505
21079.750000,2,1.308385,1.313012,1.311448,0.001265
21080.000000,2,1.311557,1.316394,1.313528,0.001379
21080.250000,2,1.319251,1.323422,1.321034,0.001077
21080.500000,2,1.325575,1.330059,1.327734,0.001238
21080.750000,2,1.332000,1.338093,1.334661,0.001596
21081.000000,2,1.335042,1.339569,1.336977,0.001582
21081.250000,2,1.335232,1.340038,1.338096,0.001471
21081.500000,2,1.332987,1.337796,1.334931,0.001575
21081.750000,2,1.329734,1.335654,1.332817,0.001795
21082.000000,2,1.325333,1.331247,1.327415,0.001902
21082.250000,2,1.320489,1.326059,1.323108,0.001721
21082.500000,2,1.313263,1.318647,1.315014,0.001974
21082.750000,2,1.306179,1.312697,1.309022,0.001820
21083.000000,2,1.299412,1.305339,1.301592,0.002120
21083.250000,2,1.294888,1.300755,1.297353,0.001910
21083.500000,2,1.290973,1.296650,1.292915,0.002142
21083.750000,2,1.288347,1.294249,1.290270,0.002085
21084.000000,2,1.282016,1.288958,1.284505,0.002152
21084.250000,2,1.277172,1.283913,1.280303,0.002203
21084.500000,2,1.271494,1.277354,1.273733,0.001989
21084.750000,2,1.267716,1.273671,1.270011,0.002181
21085.000000,2,1.261192,1.268389,1.264343,0.002415
21085.250000,2,1.257575,1.264952,1.260339,0.002531
21085.500000,2,1.249032,1.256126,1.252163,0.002364
21085.750000,2,1.240793,1.248023,1.243949,0.002402
21086.000000,2,1.227669,1.235929,1.230866,0.002677
21086.250000,2,1.214510,1.222476,1.218009,0.002441
21086.500000,2,1.198243,1.205632,1.201516,0.002584
21086.750000,2,1.182056,1.189833,1.185088,0.002474
21087.000000,2,1.158774,1.167892,1.162421,0.002781
21087.250000,2,1.131986,1.142022,1.136498,0.003131
21087.500000,2,1.098173,1.109014,1.102160,0.003047
21087.750000,2,1.059673,1.070472,1.063441,0.003311
21088.000000,2,1.012845,1.024316,1.016884,0.003441
21088.250000,2,0.963983,0.975659,0.968404,0.003422
21088.500000,2,0.906984,0.937147,0.915089,0.008864
21088.750000,2,0.847823,0.882591,0.856544,0.010106
21089.000000,2,0.782828,0.815159,0.791258,0.009306
21089.250000,2,0.718741,0.747104,0.725817,0.008303
21089.500000,2,0.650397,0.675555,0.657343,0.007345
21089.750000,2,0.586634,0.607815,0.592571,0.006245
21090.000000,2,0.522811,0.541568,0.528659,0.005491
21090.250000,2,0.466797,0.481233,0.471453,0.004350
21090.500000,2,0.413910,0.422325,0.416616,0.002737
21090.750000,2,0.368368,0.376189,0.370978,0.002466
21091.000000,2,0.328908,0.335732,0.330956,0.002184
21091.250000,2,0.299306,0.304426,0.301076,0.001646
21091.500000,2,0.276010,0.280140,0.277378,0.001287
21091.750000,2,0.263759,0.265851,0.264629,0.000673
21092.000000,3,0.329277,0.330730,0.330010,0.000523
21092.250000,3,0.331697,0.333627,0.332830,0.000541
21092.500000,3,0.339382,0.342211,0.341161,0.000867
21092.750000,3,0.352716,0.356519,0.355043,0.001114
21093.000000,3,0.372580,0.376788,0.375468,0.001373
21093.250000,3,0.397177,0.402007,0.400476,0.001641
21093.500000,3,0.427878,0.433785,0.431642,0.002031
21093.750000,3,0.463830,0.470382,0.467685,0.002270
21094.000000,3,0.504014,0.510912,0.508180,0.002416
21094.250000,3,0.547182,0.554539,0.551711,0.002577
21094.500000,3,0.592960,0.600749,0.597559,0.002582
21094.750000,3,0.639598,0.648324,0.644847,0.002766
21095.000000,3,0.688035,0.695675,0.692764,0.002640
21095.250000,3,0.735839,0.743565,0.740486,0.002583
21095.500000,3,0.782234,0.790018,0.786797,0.002517
21095.750000,3,0.825542,0.832710,0.829757,0.002407
21096.000000,3,0.864717,0.870515,0.868502,0.001877
21096.250000,3,0.898746,0.903990,0.901835,0.001642
21096.500000,3,0.929207,0.932968,0.931220,0.001350
21096.750000,3,0.955849,0.958983,0.957473,0.001068
21097.000000,3,0.979024,0.982511,0.980728,0.000992
21097.250000,3,0.999251,1.002081,1.000729,0.000777
21097.500000,3,1.015683,1.017963,1.016576,0.000611
21097.750000,3,1.025456,1.027712,1.026890,0.000689
21098.000000,3,1.031638,1.035061,1.033313,0.000929
21098.250000,3,1.036425,1.039399,1.037598,0.000834
21098.500000,3,1.041530,1.044256,1.042705,0.000806
21098.750000,3,1.046635,1.050143,1.048520,0.000942
21099.000000,3,1.052800,1.055491,1.054043,0.000727
21099.250000,3,1.056012,1.059917,1.057995,0.001064
21099.500000,3,1.057370,1.061340,1.058928,0.001056
21099.750000,3,1.056907,1.060535,1.058294,0.001010
21100.000000,3,1.057385,1.061634,1.058932,0.001091
21100.250000,3,1.060520,1.063440,1.061825,0.000851
21100.500000,3,1.064977,1.068511,1.066413,0.001103
21100.750000,3,1.069114,1.072467,1.070780,0.000840
21101.000000,3,1.072428,1.075068,1.073338,0.000854
21101.250000,3,1.071296,1.075392,1.072939,0.001109
21101.500000,3,1.071227,1.074881,1.072471,0.001058
21101.750000,3,1.071801,1.075194,1.073212,0.000982
21102.000000,3,1.076595,1.079945,1.078183,0.000981
21102.250000,3,1.084461,1.088386,1.086038,0.001187
21102.500000,3,1.093899,1.097568,1.095575,0.001142
21102.750000,3,1.102427,1.105906,1.104061,0.001125
21103.000000,3,1.109266,1.112758,1.110691,0.001116
21103.250000,3,1.113332,1.116320,1.114792,0.000889
21103.500000,3,1.117422,1.119774,1.118016,0.000738
21103.750000,3,1.119682,1.122640,1.120562,0.001013
21104.000000,3,1.120214,1.123248,1.121726,0.000778
21104.250000,3,1.118963,1.121794,1.120357,0.000796
21104.500000,3,1.115663,1.118685,1.116947,0.000921
21104.750000,3,1.111714,1.114809,1.112971,0.000873
21105.000000,3,1.109882,1.112601,1.111289,0.000690
21105.250000,3,1.110739,1.112572,1.111699,0.000632
21105.500000,3,1.111950,1.114829,1.113838,0.000801
21105.750000,3,1.114865,1.117939,1.115917,0.000863
21106.000000,3,1.113644,1.116438,1.115283,0.000726
21106.250000,3,1.111822,1.114574,1.113013,0.000719
21106.500000,3,1.109394,1.114856,1.110596,0.001595
21106.750000,3,1.106680,1.113398,1.108031,0.001867
21107.000000,3,1.103500,1.110069,1.104752,0.001983
21107.250000,3,1.099293,1.106119,1.100789,0.001917
21107.500000,3,1.093702,1.099865,1.095385,0.001707
21107.750000,3,1.088441,1.094714,1.089616,0.001774
21108.000000,3,1.083969,1.089661,1.085384,0.001553
21108.250000,3,1.083635,1.089573,1.084788,0.001674
21108.500000,3,1.086133,1.092685,1.087568,0.001848
21108.750000,3,1.090513,1.096723,1.091840,0.001832
21109.000000,3,1.093602,1.099589,1.094848,0.001799
21109.250000,3,1.093535,1.098959,1.094966,0.001519
21109.500000,3,1.091965,1.097117,1.093459,0.001599
21109.750000,3,1.092293,1.097541,1.093703,0.001383
21110.000000,3,1.096302,1.102524,1.097887,0.001825
21110.250000,3,1.103613,1.109527,1.105286,0.001694
21110.500000,3,1.110933,1.116431,1.112823,0.001571
21110.750000,3,1.117371,1.121563,1.118626,0.001348
21111.000000,3,1.119928,1.123720,1.121061,0.001178
21111.250000,3,1.121060,1.125303,1.122811,0.001267
21111.500000,3,1.126175,1.131127,1.127836,0.001568
21111.750000,3,1.134601,1.139977,1.136562,0.001629
21112.000000,3,1.146023,1.151652,1.148228,0.001779
21112.250000,3,1.155110,1.160639,1.157820,0.001604
21112.500000,3,1.161598,1.165848,1.163007,0.001304
21112.750000,3,1.162190,1.167109,1.164394,0.001613
21113.000000,3,1.163948,1.167749,1.165482,0.001186
21113.250000,3,1.167042,1.173146,1.169633,0.001886
21113.500000,3,1.175648,1.181941,1.178751,0.001633
21113.750000,3,1.185725,1.192833,1.189632,0.001745
21114.000000,3,1.195322,1.200239,1.198687,0.001444
21114.250000,3,1.200731,1.204968,1.203297,0.001451
21114.500000,3,1.201667,1.206968,1.205249,0.001753
21114.750000,3,1.205045,1.210703,1.208730,0.002014
21115.000000,3,1.213200,1.218467,1.216116,0.001692
21115.250000,3,1.224220,1.229660,1.227580,0.001912
21115.500000,3,1.236957,1.242341,1.240069,0.001914
21115.750000,3,1.245289,1.251316,1.248501,0.002015
21116.000000,3,1.249633,1.255134,1.253046,0.001909
21116.250000,3,1.251662,1.256732,1.254846,0.001804
21116.500000,3,1.257453,1.262020,1.259673,0.001389
21116.750000,3,1.267122,1.272570,1.270063,0.001341
21117.000000,3,1.283509,1.287480,1.285927,0.001398
21117.250000,3,1.300710,1.305538,1.303286,0.001314
21117.500000,3,1.315802,1.318424,1.317375,0.000855
21117.750000,3,1.323917,1.326334,1.325183,0.000919
21118.000000,3,1.325576,1.329787,1.327538,0.001107
21118.250000,3,1.323078,1.327060,1.324902,0.001036
21118.500000,3,1.314775,1.319618,1.317352,0.001326
21118.750000,3,1.301450,1.306236,1.304200,0.001581
21119.000000,3,1.279981,1.286026,1.283261,0.001939
21119.250000,3,1.249579,1.257065,1.253470,0.002381
21119.500000,3,1.212786,1.221384,1.217521,0.002674
21119.750000,3,1.173491,1.181540,1.177871,0.002479
21120.000000,3,1.131852,1.141716,1.136597,0.002855
21120.250000,3,1.086362,1.095985,1.091508,0.002771
21120.500000,3,1.035574,1.046685,1.041035,0.003171
21120.750000,3,0.978400,0.988922,0.982859,0.003290
21121.000000,3,0.911349,0.923838,0.917225,0.003666
21121.250000,3,0.841092,0.853406,0.846803,0.003796
21121.500000,3,0.769754,0.782122,0.775349,0.003744
21121.750000,3,0.699976,0.711520,0.704817,0.003602
21122.000000,3,0.632209,0.643727,0.637128,0.003564
21122.250000,3,0.568415,0.579091,0.572878,0.003340
21122.500000,3,0.508795,0.518840,0.513317,0.003168
21122.750000,3,0.456270,0.465164,0.460067,0.002873
21123.000000,3,0.412195,0.419136,0.415384,0.002220
21123.250000,3,0.377210,0.382950,0.379748,0.001730
21123.500000,3,0.352433,0.356547,0.354382,0.001244
21123.750000,3,0.337790,0.340329,0.338963,0.000772
21124.000000,4,0.275602,0.277445,0.276317,0.000535
21124.250000,4,0.278295,0.281017,0.279757,0.000746
21124.500000,4,0.286986,0.290532,0.289263,0.001095
21124.750000,4,0.302798,0.307082,0.305745,0.001352
21125.000000,4,0.326025,0.331595,0.330026,0.001789
21125.250000,4,0.354531,0.361166,0.358949,0.002105
21125.500000,4,0.389426,0.397265,0.394500,0.002454
21125.750000,4,0.429890,0.438716,0.435630,0.002746
21126.000000,4,0.474473,0.483784,0.480447,0.002876
21126.250000,4,0.523256,0.532777,0.529252,0.002987
21126.500000,4,0.574423,0.584746,0.580958,0.003321
21126.750000,4,0.628770,0.639422,0.635733,0.003333
21127.000000,4,0.685305,0.696425,0.692006,0.003417
21127.250000,4,0.741230,0.752238,0.747711,0.003422
21127.500000,4,0.795120,0.805051,0.801328,0.003102
21127.750000,4,0.845810,0.855213,0.851016,0.002897
21128.000000,4,0.891434,0.899969,0.896437,0.002769
21128.250000,4,0.933107,0.940699,0.937830,0.002367
21128.500000,4,0.971547,0.978077,0.975126,0.002084
21128.750000,4,1.005371,1.011591,1.008736,0.001936
21129.000000,4,1.034518,1.040220,1.037824,0.001796
21129.250000,4,1.058056,1.063671,1.061662,0.001599
21129.500000,4,1.077573,1.081745,1.080194,0.001193
21129.750000,4,1.092553,1.096020,1.094826,0.001047
21130.000000,4,1.103156,1.107719,1.106369,0.001266
21130.250000,4,1.113749,1.117345,1.116250,0.001050
21130.500000,4,1.122127,1.125060,1.124159,0.000958
21130.750000,4,1.127726,1.130826,1.129921,0.000913
21131.000000,4,1.131201,1.133293,1.132568,0.000663
21131.250000,4,1.132094,1.134512,1.133595,0.000788
21131.500000,4,1.131519,1.134542,1.133604,0.000987
21131.750000,4,1.133762,1.136054,1.135144,0.000667
21132.000000,4,1.137912,1.141160,1.139735,0.000816
21132.250000,4,1.144506,1.146910,1.145632,0.000870
21132.500000,4,1.151195,1.154235,1.152393,0.000815
21132.750000,4,1.156178,1.159409,1.157854,0.000814
21133.000000,4,1.160139,1.163309,1.161200,0.000844
21133.250000,4,1.161777,1.165966,1.163578,0.001006
21133.500000,4,1.164309,1.167563,1.165585,0.000848
21133.750000,4,1.166414,1.170938,1.168210,0.001103
21134.000000,4,1.169203,1.172847,1.170694,0.000904
21134.250000,4,1.171010,1.174353,1.172053,0.000875
21134.500000,4,1.169077,1.172605,1.170077,0.000959
21134.750000,4,1.165867,1.169533,1.167029,0.000967
21135.000000,4,1.163206,1.166987,1.164421,0.001032
21135.250000,4,1.163712,1.168230,1.165101,0.001170
21135.500000,4,1.167326,1.172615,1.168813,0.001462
21135.750000,4,1.173003,1.178334,1.174777,0.001476
21136.000000,4,1.178413,1.183821,1.180163,0.001520
21136.250000,4,1.180200,1.186084,1.182869,0.001684
21136.500000,4,1.180759,1.185427,1.182637,0.001606
21136.750000,4,1.180383,1.185569,1.182592,0.001636
21137.000000,4,1.181560,1.187301,1.183754,0.001751
21137.250000,4,1.184926,1.188850,1.186796,0.001341
21137.500000,4,1.188088,1.192460,1.190129,0.001527
21137.750000,4,1.189595,1.194300,1.191608,0.001404
21138.000000,4,1.188447,1.192880,1.189963,0.001280
21138.250000,4,1.185729,1.189604,1.187194,0.001094
21138.500000,4,1.184671,1.189217,1.186020,0.001244
21138.750000,4,1.186182,1.190984,1.187832,0.001293
21139.000000,4,1.191015,1.195253,1.192516,0.001269
21139.250000,4,1.195729,1.200355,1.197309,0.001360
21139.500000,4,1.198275,1.201735,1.199657,0.000995
21139.750000,4,1.198536,1.203095,1.199748,0.001281
21140.000000,4,1.204242,1.208833,1.207054,0.001570
21140.250000,4,1.195168,1.200127,1.196512,0.001338
21140.500000,4,1.195367,1.199412,1.196465,0.001212
21140.750000,4,1.196572,1.199730,1.197456,0.000830
21141.000000,4,1.194107,1.198251,1.195487,0.001125
21141.250000,4,1.189752,1.193932,1.191407,0.001224
21141.500000,4,1.184124,1.188750,1.185913,0.001333
21141.750000,4,1.181295,1.185464,1.182826,0.001094
21142.000000,4,1.182075,1.185053,1.183666,0.000875
21142.250000,4,1.187630,1.189788,1.188430,0.000631
21142.500000,4,1.193173,1.195155,1.193862,0.000566
21142.750000,4,1.196599,1.198345,1.197231,0.000554
21143.000000,4,1.194865,1.197231,1.196099,0.000648
21143.250000,4,1.192069,1.193277,1.192826,0.000327
21143.500000,4,1.188246,1.190560,1.189574,0.000674
21143.750000,4,1.187286,1.188865,1.188081,0.000542
21144.000000,4,1.186093,1.188554,1.187536,0.000670
21144.250000,4,1.185613,1.187037,1.186275,0.000448
21144.500000,4,1.181264,1.183726,1.182692,0.000803
21144.750000,4,1.176869,1.179298,1.178269,0.000729
21145.000000,4,1.173524,1.175963,1.174643,0.000808
21145.250000,4,1.173332,1.175185,1.174104,0.000495
21145.500000,4,1.173201,1.176028,1.175145,0.000729
21145.750000,4,1.173262,1.175614,1.174647,0.000554
21146.000000,4,1.168988,1.171321,1.170064,0.000642
21146.250000,4,1.159641,1.163215,1.161655,0.001039
21146.500000,4,1.151932,1.154149,1.153003,0.000689
21146.750000,4,1.147300,1.149552,1.148663,0.000640
21147.000000,4,1.150123,1.152570,1.151426,0.000766
21147.250000,4,1.158640,1.161907,1.160602,0.001047
21147.500000,4,1.170702,1.172965,1.172035,0.000708
21147.750000,4,1.179984,1.182448,1.181201,0.000811
21148.000000,4,1.184839,1.187511,1.186107,0.000685
21148.250000,4,1.186229,1.188419,1.187458,0.000730
21148.500000,4,1.186368,1.187299,1.186794,0.000341
21148.750000,4,1.186236,1.188945,1.187675,0.000758
21149.000000,4,1.187458,1.189888,1.188721,0.000725
21149.250000,4,1.186970,1.189897,1.188445,0.000814
21149.500000,4,1.183073,1.185946,1.185033,0.001012
21149.750000,4,1.176923,1.179767,1.178744,0.000938
21150.000000,4,1.167694,1.171581,1.169809,0.000938
21150.250000,4,1.157125,1.161537,1.159744,0.001200
21150.500000,4,1.143929,1.148100,1.146172,0.001321
21150.750000,4,1.125994,1.131188,1.128241,0.001402
21151.000000,4,1.100673,1.106749,1.103584,0.001814
21151.250000,4,1.069944,1.076660,1.073141,0.002160
21151.500000,4,1.034944,1.041517,1.038044,0.002137
21151.750000,4,0.996076,1.004070,1.000118,0.002370
21152.000000,4,0.955338,0.963102,0.958970,0.002427
21152.250000,4,0.908418,0.917576,0.912815,0.002803
21152.500000,4,0.856258,0.866134,0.860709,0.003174
