# freq,if,real_min,real_max,real_ave,real_rms
21028.000000,1,0.257268,0.259210,0.258387,0.000528
21028.250000,1,0.257904,0.260116,0.259271,0.000588
21028.500000,1,0.260106,0.263431,0.262483,0.000981
21028.750000,1,0.264251,0.269203,0.267980,0.001459
21029.000000,1,0.271045,0.277951,0.276443,0.002097
21029.250000,1,0.280714,0.290242,0.288202,0.002871
21029.500000,1,0.293892,0.306305,0.303799,0.003775
21029.750000,1,0.310790,0.326444,0.323226,0.004742
21030.000000,1,0.331391,0.349992,0.346268,0.005658
21030.250000,1,0.355030,0.377004,0.372601,0.006658
21030.500000,1,0.382579,0.407335,0.402185,0.007443
21030.750000,1,0.412971,0.440186,0.434727,0.008230
21031.000000,1,0.445855,0.476249,0.469997,0.009136
21031.250000,1,0.481188,0.514076,0.507199,0.009894
21031.500000,1,0.517501,0.552191,0.545229,0.010511
21031.750000,1,0.554413,0.590857,0.583316,0.010943
21032.000000,1,0.590630,0.628976,0.620969,0.011441
21032.250000,1,0.626498,0.665170,0.657456,0.011655
21032.500000,1,0.661305,0.701454,0.693086,0.012015
21032.750000,1,0.695775,0.735685,0.727672,0.012014
21033.000000,1,0.727851,0.767918,0.759857,0.011972
21033.250000,1,0.757435,0.798234,0.789769,0.012085
21033.500000,1,0.784739,0.824954,0.816631,0.011969
21033.750000,1,0.810824,0.849418,0.841803,0.011598
21034.000000,1,0.835670,0.873656,0.865765,0.011321
21034.250000,1,0.859718,0.898310,0.889998,0.011360
21034.500000,1,0.883968,0.921771,0.913726,0.011197
21034.750000,1,0.907050,0.944701,0.936554,0.011109
21035.000000,1,0.928469,0.964567,0.957254,0.010800
21035.250000,1,0.947360,0.982360,0.974963,0.010326
21035.500000,1,0.963988,0.998013,0.990734,0.010136
21035.750000,1,0.979069,1.011454,1.004505,0.009588
21036.000000,1,0.993193,1.024298,1.017718,0.009240
21036.250000,1,1.005730,1.035852,1.029471,0.008824
21036.500000,1,1.017519,1.045875,1.040124,0.008534
21036.750000,1,1.026966,1.055441,1.049063,0.008325
21037.000000,1,1.034350,1.062206,1.056282,0.008177
21037.250000,1,1.042432,1.068892,1.063180,0.007793
21037.500000,1,1.049249,1.075915,1.070183,0.007812
21037.750000,1,1.057380,1.082551,1.077159,0.007436
21038.000000,1,1.065851,1.089237,1.084420,0.006901
21038.250000,1,1.072907,1.095545,1.091079,0.006705
21038.500000,1,1.083490,1.109780,1.103776,0.007671
21038.750000,1,1.086978,1.108389,1.103222,0.006199
21039.000000,1,1.094163,1.114499,1.109970,0.005942
21039.250000,1,1.104357,1.122962,1.119210,0.005583
21039.500000,1,1.114044,1.133254,1.128989,0.005589
21039.750000,1,1.125434,1.142790,1.139204,0.005233
21040.000000,1,1.136187,1.152306,1.149115,0.004749
21040.250000,1,1.145814,1.161008,1.157752,0.004454
21040.500000,1,1.154454,1.168678,1.165951,0.004228
21040.750000,1,1.163183,1.176109,1.173219,0.003798
21041.000000,1,1.170807,1.182109,1.179883,0.003368
21041.250000,1,1.177593,1.188432,1.186016,0.003209
21041.500000,1,1.182805,1.192054,1.189892,0.002657
21041.750000,1,1.185546,1.194707,1.192579,0.002594
21042.000000,1,1.187638,1.194889,1.193337,0.002105
21042.250000,1,1.188934,1.196046,1.193963,0.001914
21042.500000,1,1.190339,1.196563,1.194859,0.001702
21042.750000,1,1.193458,1.197568,1.196546,0.001143
21043.000000,1,1.195850,1.198629,1.197855,0.000754
21043.250000,1,1.198441,1.200975,1.200158,0.000662
21043.500000,1,1.201923,1.203340,1.202320,0.000401
21043.750000,1,1.204868,1.206456,1.205500,0.000549
21044.000000,1,1.209622,1.211714,1.210465,0.000726
21044.250000,1,1.216036,1.217724,1.216917,0.000558
21044.500000,1,1.224070,1.228168,1.225407,0.001234
21044.750000,1,1.233083,1.237595,1.234359,0.001340
21045.000000,1,1.241351,1.247002,1.243199,0.001602
21045.250000,1,1.250701,1.257785,1.252908,0.001935
21045.500000,1,1.260339,1.267521,1.262168,0.002112
21045.750000,1,1.269395,1.277616,1.271169,0.002412
21046.000000,1,1.277879,1.287093,1.280289,0.002747
21046.250000,1,1.285442,1.295753,1.288047,0.002916
21046.500000,1,1.291043,1.302779,1.294282,0.003315
21046.750000,1,1.296616,1.309256,1.299539,0.003719
21047.000000,1,1.300202,1.314289,1.303586,0.003991
21047.250000,1,1.304406,1.318136,1.307628,0.003968
21047.500000,1,1.307866,1.322969,1.311413,0.004307
21047.750000,1,1.309948,1.326397,1.313722,0.004814
21048.000000,1,1.311419,1.329008,1.315235,0.005133
21048.250000,1,1.311220,1.329387,1.314956,0.005386
21048.500000,1,1.310465,1.329197,1.314192,0.005502
21048.750000,1,1.309680,1.329815,1.314227,0.005817
21049.000000,1,1.310535,1.331669,1.315309,0.006042
21049.250000,1,1.313922,1.334967,1.318332,0.006181
21049.500000,1,1.317320,1.339711,1.322150,0.006639
21049.750000,1,1.319724,1.343129,1.324997,0.006710
21050.000000,1,1.322674,1.345451,1.327421,0.006678
21050.250000,1,1.323661,1.347304,1.328929,0.006918
21050.500000,1,1.325426,1.351041,1.330614,0.007610
21050.750000,1,1.327572,1.352855,1.332299,0.007614
21051.000000,1,1.328774,1.355566,1.334376,0.007889
21051.250000,1,1.330880,1.359064,1.336860,0.008294
21051.500000,1,1.333373,1.362093,1.339116,0.008537
21051.750000,1,1.334684,1.363877,1.341339,0.008464
21052.000000,1,1.337148,1.366697,1.343518,0.008719
21052.250000,1,1.338300,1.369796,1.345398,0.009146
21052.500000,1,1.339255,1.371162,1.346171,0.009394
21052.750000,1,1.337287,1.370135,1.344641,0.009558
21053.000000,1,1.333939,1.366398,1.340479,0.009686
21053.250000,1,1.327333,1.360887,1.334619,0.009822
21053.500000,1,1.319923,1.354161,1.327152,0.010161
21053.750000,1,1.313187,1.346517,1.320068,0.009957
21054.000000,1,1.304406,1.339511,1.311977,0.010423
21054.250000,1,1.294700,1.330224,1.302389,0.010472
21054.500000,1,1.280515,1.317797,1.288325,0.011035
21054.750000,1,1.260577,1.297906,1.268246,0.011090
21055.000000,1,1.235126,1.273221,1.242951,0.011375
21055.250000,1,1.205056,1.243176,1.212780,0.011513
21055.500000,1,1.170804,1.208606,1.178960,0.011184
21055.750000,1,1.132727,1.170408,1.140650,0.011298
21056.000000,1,1.089098,1.127208,1.097348,0.011289
21056.250000,1,1.039424,1.076464,1.047017,0.011139
21056.500000,1,0.981475,1.017868,0.989472,0.010823
21056.750000,1,0.918529,0.953648,0.926274,0.010454
21057.000000,1,0.850692,0.884257,0.858325,0.009961
21057.250000,1,0.780561,0.812657,0.788382,0.009380
21057.500000,1,0.709381,0.739805,0.717070,0.008882
21057.750000,1,0.639658,0.666191,0.646126,0.007822
21058.000000,1,0.570313,0.594033,0.576566,0.006869
21058.250000,1,0.504442,0.525129,0.510239,0.005943
21058.500000,1,0.444315,0.460883,0.449000,0.004799
21058.750000,1,0.390785,0.404071,0.394977,0.003808
21059.000000,1,0.346565,0.356667,0.349697,0.002908
21059.250000,1,0.311329,0.318053,0.313536,0.001962
21059.500000,1,0.285806,0.289736,0.287238,0.001178
21059.750000,1,0.270179,0.271777,0.270915,0.000538
21060.000000,2,0.321820,0.322911,0.322316,0.000320
21060.250000,2,0.322487,0.323184,0.322707,0.000249
21060.500000,2,0.322627,0.323442,0.322949,0.000230
21060.750000,2,0.323760,0.324822,0.324334,0.000316
21061.000000,2,0.325694,0.326769,0.326327,0.000322
21061.250000,2,0.328827,0.330819,0.330124,0.000530
21061.500000,2,0.333642,0.336323,0.335402,0.000774
21061.750000,2,0.340635,0.344588,0.343515,0.001159
21062.000000,2,0.350781,0.355286,0.354134,0.001352
21062.250000,2,0.363466,0.369847,0.368262,0.001874
21062.500000,2,0.379144,0.386614,0.384678,0.002181
21062.750000,2,0.397737,0.406080,0.404013,0.002498
21063.000000,2,0.417527,0.426709,0.424319,0.002631
21063.250000,2,0.438869,0.448555,0.446254,0.002926
21063.500000,2,0.460344,0.470799,0.468370,0.003102
21063.750000,2,0.482753,0.493955,0.491152,0.003278
21064.000000,2,0.505332,0.516424,0.513829,0.003294
21064.250000,2,0.527362,0.538777,0.536200,0.003384
21064.500000,2,0.548011,0.559428,0.556846,0.003379
21064.750000,2,0.567004,0.578899,0.576013,0.003533
21065.000000,2,0.584300,0.595612,0.593041,0.003279
21065.250000,2,0.600108,0.612131,0.609362,0.003494
21065.500000,2,0.615661,0.627506,0.624678,0.003553
21065.750000,2,0.631214,0.642965,0.640143,0.003484
21066.000000,2,0.645972,0.657087,0.654726,0.003351
21066.250000,2,0.659518,0.671384,0.668373,0.003426
21066.500000,2,0.671497,0.682596,0.680150,0.003364
21066.750000,2,0.682051,0.693560,0.690867,0.003354
21067.000000,2,0.692522,0.703481,0.700848,0.003189
21067.250000,2,0.702985,0.713976,0.711621,0.003307
21067.500000,2,0.713994,0.724698,0.722393,0.003198
21067.750000,2,0.726267,0.736494,0.734152,0.003078
21068.000000,2,0.737570,0.747525,0.745059,0.002881
21068.250000,2,0.747058,0.757090,0.754748,0.002924
21068.500000,2,0.756395,0.766103,0.763662,0.002802
21068.750000,2,0.765795,0.774983,0.772890,0.002827
21069.000000,2,0.775028,0.784876,0.782506,0.002909
21069.250000,2,0.786937,0.795651,0.793683,0.002654
21069.500000,2,0.797712,0.807636,0.805092,0.002849
21069.750000,2,0.810018,0.819036,0.817093,0.002742
21070.000000,2,0.821458,0.829955,0.828136,0.002570
21070.250000,2,0.832839,0.841102,0.838985,0.002503
21070.500000,2,0.843283,0.851374,0.849637,0.002407
21070.750000,2,0.854933,0.862892,0.860854,0.002339
21071.000000,2,0.866949,0.874208,0.872239,0.002208
21071.250000,2,0.878076,0.885995,0.884149,0.002405
21071.500000,2,0.890118,0.896998,0.895160,0.002044
21071.750000,2,0.901741,0.908913,0.906930,0.002169
21072.000000,2,0.914062,0.921515,0.919652,0.002213
21072.250000,2,0.926407,0.932664,0.930812,0.001867
21072.500000,2,0.939129,0.945397,0.943611,0.001929
21072.750000,2,0.952551,0.959452,0.957420,0.002018
21073.000000,2,0.966860,0.973008,0.971013,0.001835
21073.250000,2,0.980710,0.986586,0.984993,0.001818
21073.500000,2,0.994443,1.000528,0.998447,0.001724
21073.750000,2,1.008839,1.014082,1.012602,0.001639
21074.000000,2,1.023029,1.028155,1.026577,0.001678
21074.250000,2,1.037499,1.042519,1.040917,0.001498
21074.500000,2,1.052229,1.055856,1.054620,0.001130
21074.750000,2,1.065189,1.069983,1.068495,0.001489
21075.000000,2,1.078078,1.082229,1.080960,0.001390
21075.250000,2,1.090686,1.094132,1.093228,0.001046
21075.500000,2,1.102935,1.105346,1.104575,0.000795
21075.750000,2,1.115094,1.118033,1.117038,0.000877
21076.000000,2,1.136759,1.152220,1.148614,0.004559
21076.250000,2,1.138480,1.140403,1.139685,0.000794
21076.500000,2,1.148907,1.151424,1.150553,0.000696
21076.750000,2,1.160896,1.164556,1.162653,0.000924
21077.000000,2,1.174272,1.176635,1.175226,0.000747
21077.250000,2,1.188065,1.190356,1.189096,0.000894
21077.500000,2,1.202529,1.205010,1.203694,0.000854
21077.750000,2,1.218947,1.220890,1.219734,0.000621
21078.000000,2,1.234449,1.236531,1.235116,0.000634
21078.250000,2,1.250059,1.252826,1.251763,0.000812
21078.500000,2,1.267236,1.269410,1.268383,0.000710
21078.750000,2,1.285463,1.287683,1.286294,0.000766
21079.000000,2,1.302915,1.304809,1.303733,0.000656
21079.250000,2,1.320849,1.322923,1.321996,0.000683
21079.500000,2,1.339049,1.341327,1.340096,0.000661
21079.750000,2,1.358036,1.359649,1.358973,0.000539
21080.000000,2,1.376763,1.379439,1.377811,0.000916
21080.250000,2,1.396174,1.398376,1.397582,0.000861
21080.500000,2,1.415498,1.418097,1.416695,0.001077
21080.750000,2,1.434496,1.437870,1.435691,0.001034
21081.000000,2,1.452827,1.456734,1.454042,0.001167
21081.250000,2,1.470853,1.473956,1.472336,0.000896
21081.500000,2,1.489183,1.492289,1.490212,0.001014
21081.750000,2,1.507024,1.510592,1.508737,0.000930
21082.000000,2,1.524646,1.528954,1.526617,0.001351
21082.250000,2,1.541546,1.545936,1.543598,0.001371
21082.500000,2,1.557123,1.561677,1.558554,0.001336
21082.750000,2,1.569535,1.574767,1.571201,0.001471
21083.000000,2,1.581479,1.587666,1.583365,0.001884
21083.250000,2,1.593145,1.599324,1.595253,0.001767
21083.500000,2,1.603754,1.610282,1.605411,0.001852
21083.750000,2,1.612174,1.619818,1.614557,0.002060
21084.000000,2,1.618953,1.627113,1.621116,0.002359
21084.250000,2,1.621215,1.629555,1.623437,0.002545
21084.500000,2,1.620908,1.629625,1.623564,0.002405
21084.750000,2,1.619895,1.629245,1.622378,0.002794
21085.000000,2,1.617149,1.626753,1.619847,0.003004
21085.250000,2,1.614140,1.626353,1.617908,0.003619
21085.500000,2,1.611397,1.622280,1.614048,0.003189
21085.750000,2,1.604199,1.616326,1.607961,0.003556
21086.000000,2,1.594584,1.607860,1.598140,0.003794
21086.250000,2,1.582400,1.594581,1.585562,0.003745
21086.500000,2,1.566304,1.580791,1.570381,0.004255
21086.750000,2,1.548784,1.563409,1.552789,0.004276
21087.000000,2,1.527252,1.543204,1.531031,0.004787
21087.250000,2,1.500126,1.516396,1.504418,0.004847
21087.500000,2,1.464371,1.481891,1.468624,0.005287
21087.750000,2,1.420877,1.440482,1.425803,0.005893
21088.000000,2,1.370552,1.390447,1.375752,0.005938
21088.250000,2,1.313416,1.334348,1.319568,0.006150
21088.500000,2,1.252585,1.273035,1.258353,0.006080
21088.750000,2,1.185266,1.206358,1.191672,0.006180
21089.000000,2,1.110283,1.132906,1.117511,0.006454
21089.250000,2,1.029573,1.052410,1.036923,0.006510
21089.500000,2,0.942469,0.964119,0.949129,0.006360
21089.750000,2,0.851169,0.872733,0.858325,0.006302
21090.000000,2,0.760389,0.780407,0.767225,0.005812
21090.250000,2,0.673643,0.691847,0.679656,0.005338
21090.500000,2,0.591376,0.608323,0.597099,0.004992
21090.750000,2,0.517630,0.531780,0.522689,0.004085
21091.000000,2,0.453485,0.465348,0.457809,0.003403
21091.250000,2,0.402438,0.411511,0.405631,0.002666
21091.500000,2,0.364663,0.371082,0.366911,0.001895
21091.750000,2,0.342386,0.345959,0.343590,0.001012
21092.000000,3,0.301055,0.302002,0.301477,0.000331
21092.250000,3,0.302151,0.302924,0.302495,0.000275
21092.500000,3,0.305879,0.306743,0.306338,0.000320
21092.750000,3,0.312334,0.313853,0.313182,0.000452
21093.000000,3,0.322496,0.325077,0.324012,0.000815
21093.250000,3,0.336514,0.339829,0.338572,0.000978
21093.500000,3,0.354475,0.358790,0.357181,0.001236
21093.750000,3,0.376183,0.381346,0.379527,0.001448
21094.000000,3,0.401812,0.407652,0.405595,0.001662
21094.250000,3,0.429925,0.436505,0.434382,0.001903
21094.500000,3,0.461060,0.468601,0.466154,0.002223
21094.750000,3,0.494459,0.502823,0.500198,0.002398
21095.000000,3,0.530463,0.539699,0.536916,0.002690
21095.250000,3,0.568491,0.578501,0.575197,0.002859
21095.500000,3,0.607383,0.617006,0.614205,0.002850
21095.750000,3,0.645706,0.655177,0.652307,0.002804
21096.000000,3,0.682304,0.691264,0.688376,0.002625
21096.250000,3,0.714880,0.724391,0.721601,0.002704
21096.500000,3,0.745276,0.754104,0.751998,0.002657
21096.750000,3,0.775064,0.782938,0.780645,0.002318
21097.000000,3,0.802413,0.810920,0.808282,0.002432
21097.250000,3,0.828683,0.835616,0.833648,0.002105
21097.500000,3,0.851274,0.858512,0.856186,0.002051
21097.750000,3,0.870447,0.876730,0.874937,0.001822
21098.000000,3,0.886176,0.891299,0.889951,0.001506
21098.250000,3,0.898634,0.903755,0.902483,0.001551
21098.500000,3,0.911126,0.915539,0.914231,0.001401
21098.750000,3,0.922068,0.927131,0.925589,0.001448
21099.000000,3,0.933568,0.938341,0.936695,0.001392
21099.250000,3,0.943532,0.947870,0.946377,0.001335
21099.500000,3,0.951421,0.955185,0.954120,0.001158
21099.750000,3,0.957614,0.961663,0.960111,0.001110
21100.000000,3,0.964087,0.968364,0.967128,0.001207
21100.250000,3,0.969594,0.972786,0.971729,0.000993
21100.500000,3,0.975997,0.979425,0.978287,0.001089
21100.750000,3,0.982023,0.986046,0.984721,0.001206
21101.000000,3,0.988776,0.991965,0.990669,0.001028
21101.250000,3,0.994701,0.997433,0.996628,0.000819
21101.500000,3,1.001475,1.004050,1.003093,0.000728
21101.750000,3,1.007312,1.011025,1.010070,0.001156
21102.000000,3,1.016557,1.019988,1.018804,0.001065
21102.250000,3,1.025102,1.029777,1.028046,0.001368
21102.500000,3,1.035646,1.039075,1.037899,0.001030
21102.750000,3,1.044131,1.048105,1.046846,0.001224
21103.000000,3,1.052166,1.056229,1.055154,0.001279
21103.250000,3,1.059892,1.064044,1.062575,0.001197
21103.500000,3,1.066348,1.071046,1.069603,0.001350
21103.750000,3,1.073524,1.077792,1.076027,0.001221
21104.000000,3,1.079341,1.083319,1.081641,0.001249
21104.250000,3,1.082529,1.086773,1.085390,0.001328
21104.500000,3,1.085397,1.089073,1.087654,0.001043
21104.750000,3,1.087096,1.091873,1.090030,0.001331
21105.000000,3,1.090124,1.094575,1.092882,0.001274
21105.250000,3,1.093622,1.098586,1.096446,0.001408
21105.500000,3,1.098410,1.102077,1.100753,0.001216
21105.750000,3,1.101278,1.105580,1.104412,0.001220
21106.000000,3,1.104586,1.108131,1.107214,0.001014
21106.250000,3,1.107734,1.111861,1.110394,0.001151
21106.500000,3,1.111872,1.115589,1.114013,0.001025
21106.750000,3,1.116419,1.120124,1.118696,0.001052
21107.000000,3,1.122216,1.126020,1.124677,0.001189
21107.250000,3,1.129312,1.132577,1.131379,0.001016
21107.500000,3,1.134149,1.137830,1.136867,0.001076
21107.750000,3,1.139176,1.141840,1.140977,0.000737
21108.000000,3,1.142554,1.145942,1.144952,0.000966
21108.250000,3,1.146152,1.149695,1.148304,0.000910
21108.500000,3,1.149260,1.151933,1.151075,0.000803
21108.750000,3,1.152369,1.155227,1.154122,0.000764
21109.000000,3,1.155127,1.157598,1.156863,0.000764
21109.250000,3,1.157845,1.160390,1.159256,0.000653
21109.500000,3,1.160584,1.162411,1.161699,0.000653
21109.750000,3,1.163232,1.165323,1.164549,0.000606
21110.000000,3,1.167520,1.169808,1.169055,0.000692
21110.250000,3,1.173367,1.175523,1.174648,0.000639
21110.500000,3,1.180113,1.183374,1.182136,0.000874
21110.750000,3,1.188048,1.189945,1.189135,0.000577
21111.000000,3,1.195314,1.197137,1.196553,0.000553
21111.250000,3,1.203339,1.205561,1.204519,0.000695
21111.500000,3,1.211365,1.213446,1.212482,0.000562
21111.750000,3,1.220440,1.221886,1.221332,0.000446
21112.000000,3,1.229776,1.231620,1.230827,0.000576
21112.250000,3,1.239195,1.240997,1.240383,0.000585
21112.500000,3,1.248332,1.250425,1.249341,0.000672
21112.750000,3,1.256582,1.258894,1.257579,0.000725
21113.000000,3,1.265444,1.266717,1.266051,0.000429
21113.250000,3,1.273716,1.275248,1.274284,0.000469
21113.500000,3,1.282217,1.283634,1.282882,0.000475
21113.750000,3,1.290115,1.292211,1.291000,0.000642
21114.000000,3,1.297567,1.300072,1.298698,0.000746
21114.250000,3,1.304390,1.307090,1.305803,0.000820
21114.500000,3,1.312433,1.315250,1.313702,0.000813
21114.750000,3,1.320575,1.323450,1.321777,0.000925
21115.000000,3,1.329840,1.331919,1.330913,0.000869
21115.250000,3,1.339526,1.341704,1.340722,0.000807
21115.500000,3,1.348176,1.350783,1.349726,0.000911
21115.750000,3,1.356411,1.360169,1.358269,0.001369
21116.000000,3,1.364612,1.369494,1.367083,0.001394
21116.250000,3,1.374646,1.379048,1.376306,0.001305
21116.500000,3,1.385350,1.389992,1.387260,0.001343
21116.750000,3,1.397243,1.401486,1.399196,0.001474
21117.000000,3,1.408968,1.414138,1.410909,0.001570
21117.250000,3,1.418172,1.423723,1.420276,0.001644
21117.500000,3,1.423423,1.429500,1.425844,0.001687
21117.750000,3,1.426372,1.432068,1.428289,0.001673
21118.000000,3,1.425552,1.432818,1.427497,0.002124
21118.250000,3,1.420792,1.428630,1.423330,0.002282
21118.500000,3,1.411539,1.420974,1.414388,0.002646
21118.750000,3,1.395193,1.405193,1.398523,0.002863
21119.000000,3,1.373402,1.383906,1.376175,0.003191
21119.250000,3,1.343309,1.355172,1.346249,0.003633
21119.500000,3,1.308490,1.321761,1.311950,0.003990
21119.750000,3,1.269073,1.281604,1.272363,0.003681
21120.000000,3,1.225059,1.239728,1.229397,0.004174
21120.250000,3,1.174553,1.190777,1.179664,0.004703
21120.500000,3,1.118239,1.134159,1.122692,0.004697
21120.750000,3,1.051624,1.068767,1.057303,0.004928
21121.000000,3,0.979060,0.996778,0.984986,0.005241
21121.250000,3,0.901321,0.919645,0.907811,0.005297
21121.500000,3,0.822454,0.839281,0.828666,0.004893
21121.750000,3,0.743499,0.760114,0.749293,0.004768
21122.000000,3,0.665402,0.680815,0.670749,0.004475
21122.250000,3,0.589963,0.604433,0.595103,0.004319
21122.500000,3,0.519726,0.533021,0.524688,0.003902
21122.750000,3,0.457772,0.469046,0.461886,0.003332
21123.000000,3,0.405009,0.414314,0.408645,0.002726
21123.250000,3,0.363262,0.370459,0.365979,0.002088
21123.500000,3,0.333156,0.338298,0.335228,0.001465
21123.750000,3,0.314714,0.317950,0.315964,0.000902
21124.000000,4,0.288782,0.289862,0.289385,0.000324
21124.250000,4,0.292163,0.293399,0.292902,0.000375
21124.500000,4,0.301021,0.302702,0.301840,0.000532
21124.750000,4,0.316378,0.319866,0.318568,0.001077
21125.000000,4,0.338617,0.343016,0.341112,0.001249
21125.250000,4,0.368119,0.373878,0.371430,0.001684
21125.500000,4,0.403640,0.410402,0.407452,0.001906
21125.750000,4,0.445267,0.452400,0.449704,0.002157
21126.000000,4,0.491156,0.499068,0.495785,0.002373
21126.250000,4,0.541562,0.549790,0.546576,0.002553
21126.500000,4,0.594084,0.602851,0.599289,0.002686
21126.750000,4,0.649432,0.658773,0.655231,0.002812
21127.000000,4,0.705051,0.714981,0.710639,0.002784
21127.250000,4,0.759927,0.768954,0.765582,0.002661
21127.500000,4,0.810848,0.819208,0.815930,0.002510
21127.750000,4,0.858061,0.866054,0.862883,0.002340
21128.000000,4,0.901133,0.908092,0.905015,0.001940
21128.250000,4,0.940686,0.947029,0.944664,0.001851
21128.500000,4,0.976477,0.982119,0.979918,0.001614
21128.750000,4,1.007867,1.013263,1.011082,0.001571
21129.000000,4,1.032430,1.037173,1.035146,0.001400
21129.250000,4,1.052286,1.055239,1.054044,0.000927
21129.500000,4,1.065444,1.068225,1.067254,0.000862
21129.750000,4,1.076569,1.079226,1.078309,0.000749
21130.000000,4,1.086623,1.088717,1.087660,0.000553
21130.250000,4,1.095284,1.097784,1.097063,0.000772
21130.500000,4,1.102520,1.104393,1.103494,0.000589
21130.750000,4,1.106429,1.109340,1.108106,0.000773
21131.000000,4,1.107811,1.109273,1.108507,0.000453
21131.250000,4,1.107651,1.109450,1.108577,0.000490
21131.500000,4,1.107571,1.108563,1.108040,0.000328
21131.750000,4,1.108752,1.110634,1.109819,0.000523
21132.000000,4,1.111887,1.113075,1.112614,0.000352
21132.250000,4,1.115184,1.116763,1.115940,0.000422
21132.500000,4,1.116914,1.118322,1.117666,0.000409
21132.750000,4,1.118005,1.119623,1.118934,0.000543
21133.000000,4,1.117629,1.119479,1.118342,0.000525
21133.250000,4,1.117404,1.119265,1.118892,0.000549
21133.500000,4,1.118716,1.120293,1.119473,0.000492
21133.750000,4,1.120228,1.121410,1.120723,0.000360
21134.000000,4,1.120128,1.121307,1.120772,0.000443
21134.250000,4,1.120927,1.121893,1.121443,0.000345
21134.500000,4,1.120268,1.121651,1.120816,0.000432
21134.750000,4,1.121954,1.123086,1.122528,0.000375
21135.000000,4,1.124726,1.125991,1.125301,0.000316
21135.250000,4,1.128890,1.131820,1.130207,0.000805
21135.500000,4,1.135329,1.136312,1.135837,0.000351
21135.750000,4,1.141076,1.142457,1.142004,0.000436
21136.000000,4,1.145548,1.146561,1.146117,0.000357
21136.250000,4,1.149798,1.150547,1.150291,0.000223
21136.500000,4,1.152151,1.153015,1.152578,0.000263
21136.750000,4,1.154784,1.155863,1.155431,0.000356
21137.000000,4,1.156539,1.157367,1.156984,0.000257
21137.250000,4,1.158032,1.159514,1.158841,0.000414
21137.500000,4,1.157674,1.158986,1.158449,0.000423
21137.750000,4,1.158211,1.159284,1.158842,0.000309
21138.000000,4,1.157902,1.158665,1.158155,0.000306
21138.250000,4,1.158439,1.159430,1.158848,0.000348
21138.500000,4,1.159094,1.160155,1.159721,0.000380
21138.750000,4,1.161076,1.163144,1.161925,0.000685
21139.000000,4,1.162739,1.163742,1.163265,0.000303
21139.250000,4,1.164644,1.166301,1.165643,0.000487
21139.500000,4,1.167103,1.168712,1.167857,0.000523
21139.750000,4,1.171710,1.173299,1.172462,0.000479
21140.000000,4,1.195018,1.215039,1.210998,0.005899
21140.250000,4,1.184240,1.185713,1.184850,0.000437
21140.500000,4,1.189474,1.191430,1.190252,0.000609
21140.750000,4,1.195910,1.197596,1.196965,0.000519
21141.000000,4,1.200388,1.202215,1.201427,0.000614
21141.250000,4,1.205711,1.208124,1.206492,0.000703
21141.500000,4,1.208987,1.210932,1.209976,0.000656
21141.750000,4,1.212362,1.214368,1.213479,0.000584
21142.000000,4,1.214535,1.216231,1.215657,0.000533
21142.250000,4,1.215986,1.218980,1.217866,0.000880
21142.500000,4,1.217057,1.220152,1.218135,0.000842
21142.750000,4,1.217687,1.220573,1.218850,0.000905
21143.000000,4,1.216356,1.219441,1.218043,0.000817
21143.250000,4,1.217220,1.219141,1.218166,0.000571
21143.500000,4,1.215812,1.217399,1.216618,0.000541
21143.750000,4,1.214325,1.216307,1.215286,0.000525
21144.000000,4,1.212519,1.213924,1.213143,0.000489
21144.250000,4,1.210439,1.212282,1.211446,0.000523
21144.500000,4,1.207743,1.210054,1.209153,0.000695
21144.750000,4,1.206734,1.208797,1.207911,0.000598
21145.000000,4,1.204492,1.206764,1.205623,0.000691
21145.250000,4,1.202799,1.204974,1.203686,0.000659
21145.500000,4,1.199867,1.201427,1.200265,0.000443
21145.750000,4,1.197422,1.199134,1.198057,0.000524
21146.000000,4,1.194361,1.195582,1.194920,0.000382
21146.250000,4,1.193360,1.194418,1.193802,0.000356
21146.500000,4,1.191080,1.194338,1.192025,0.000877
21146.750000,4,1.189750,1.191283,1.190423,0.000522
21147.000000,4,1.187335,1.188490,1.187973,0.000323
21147.250000,4,1.185674,1.186835,1.186124,0.000360
21147.500000,4,1.183253,1.184324,1.183729,0.000347
21147.750000,4,1.183082,1.184779,1.183777,0.000478
21148.000000,4,1.183494,1.184917,1.184207,0.000463
21148.250000,4,1.185265,1.186498,1.185925,0.000371
21148.500000,4,1.185387,1.187098,1.186083,0.000602
21148.750000,4,1.184552,1.187198,1.185639,0.000743
21149.000000,4,1.183301,1.184585,1.183695,0.000457
21149.250000,4,1.181381,1.183994,1.182387,0.000667
21149.500000,4,1.180534,1.181721,1.181007,0.000422
21149.750000,4,1.179573,1.181118,1.180266,0.000520
21150.000000,4,1.175375,1.177408,1.176526,0.000686
21150.250000,4,1.169498,1.171507,1.170138,0.000566
21150.500000,4,1.156129,1.160091,1.157653,0.001027
21150.750000,4,1.139052,1.142978,1.140641,0.001096
21151.000000,4,1.117158,1.121530,1.118715,0.001140
21151.250000,4,1.090399,1.095775,1.092661,0.001564
21151.500000,4,1.058604,1.064092,1.060832,0.001767
21151.750000,4,1.020993,1.027553,1.023539,0.001893
21152.000000,4,0.975875,0.984284,0.979234,0.002501
21152.250000,4,0.926887,0.934957,0.930101,0.002450
21152.500000,4,0.872707,0.881046,0.876220,0.002556
