# freq,if,real_min,real_max,real_ave,real_rms
21728.000000,1,0.238675,0.240316,0.239417,0.000519
21728.250000,1,0.241994,0.242844,0.242448,0.000291
21728.500000,1,0.249945,0.251660,0.250862,0.000430
21728.750000,1,0.264384,0.266847,0.265837,0.000701
21729.000000,1,0.284036,0.287263,0.286130,0.001120
21729.250000,1,0.309640,0.314767,0.312852,0.001793
21729.500000,1,0.340658,0.347262,0.344545,0.002277
21729.750000,1,0.377244,0.385999,0.382222,0.003002
21730.000000,1,0.418305,0.429526,0.424406,0.003756
21730.250000,1,0.465142,0.478948,0.472406,0.004580
21730.500000,1,0.514440,0.530724,0.523196,0.005150
21730.750000,1,0.566943,0.585267,0.576766,0.005816
21731.000000,1,0.618950,0.639647,0.629689,0.006565
21731.250000,1,0.669295,0.693121,0.681923,0.007331
21731.500000,1,0.719273,0.744881,0.732234,0.008011
21731.750000,1,0.767527,0.794158,0.780918,0.008348
21732.000000,1,0.811214,0.840118,0.826518,0.008802
21732.250000,1,0.853164,0.883653,0.868303,0.009466
21732.500000,1,0.889034,0.920481,0.904764,0.009790
21732.750000,1,0.920467,0.954057,0.936977,0.010355
21733.000000,1,0.948375,0.982917,0.965522,0.010690
21733.250000,1,0.974831,1.010117,0.992326,0.010793
21733.500000,1,0.998354,1.034832,1.016777,0.011047
21733.750000,1,1.020905,1.058615,1.039348,0.011291
21734.000000,1,1.039887,1.077323,1.058170,0.011319
21734.250000,1,1.054937,1.092700,1.074054,0.011516
21734.500000,1,1.069916,1.107254,1.088556,0.011465
21734.750000,1,1.084097,1.122932,1.103241,0.011716
21735.000000,1,1.099036,1.138109,1.118132,0.011636
21735.250000,1,1.114359,1.151901,1.133536,0.011523
21735.500000,1,1.128368,1.165874,1.147108,0.011417
21735.750000,1,1.140871,1.177690,1.159667,0.011080
21736.000000,1,1.152950,1.189988,1.171751,0.010999
21736.250000,1,1.165898,1.200931,1.185853,0.010392
21736.500000,1,1.179533,1.213570,1.197544,0.010132
21736.750000,1,1.193380,1.228045,1.211774,0.010118
21737.000000,1,1.207177,1.240894,1.224943,0.009811
21737.250000,1,1.219326,1.251587,1.236647,0.009301
21737.500000,1,1.229858,1.261437,1.246950,0.009025
21737.750000,1,1.239612,1.270733,1.257247,0.009119
21738.000000,1,1.251943,1.279563,1.267556,0.008191
21738.250000,1,1.262809,1.291198,1.278703,0.007901
21738.500000,1,1.289392,1.322986,1.306741,0.009865
21738.750000,1,1.280305,1.305352,1.294326,0.006840
21739.000000,1,1.286491,1.307609,1.298495,0.006163
21739.250000,1,1.290979,1.312493,1.303292,0.006193
21739.500000,1,1.298115,1.317158,1.308747,0.005566
21739.750000,1,1.307666,1.326634,1.317985,0.005295
21740.000000,1,1.319977,1.335358,1.329265,0.004712
21740.250000,1,1.331945,1.347530,1.340765,0.004621
21740.500000,1,1.341820,1.356954,1.350346,0.004572
21740.750000,1,1.351402,1.363494,1.357256,0.004111
21741.000000,1,1.354505,1.366897,1.360874,0.003889
21741.250000,1,1.356607,1.368629,1.362208,0.004054
21741.500000,1,1.357123,1.365617,1.360850,0.002859
21741.750000,1,1.355172,1.359417,1.357080,0.001485
21742.000000,1,1.349890,1.353409,1.351777,0.001108
21742.250000,1,1.345764,1.348879,1.347552,0.000975
21742.500000,1,1.341204,1.344437,1.342625,0.001006
21742.750000,1,1.337237,1.340395,1.338958,0.000960
21743.000000,1,1.333849,1.338040,1.336141,0.001134
21743.250000,1,1.330611,1.335503,1.332801,0.001528
21743.500000,1,1.324705,1.331813,1.328088,0.002096
21743.750000,1,1.318949,1.327002,1.322852,0.002343
21744.000000,1,1.312344,1.321524,1.316442,0.002584
21744.250000,1,1.305049,1.315207,1.309939,0.002994
21744.500000,1,1.297538,1.308950,1.302946,0.003340
21744.750000,1,1.289769,1.301420,1.295565,0.003481
21745.000000,1,1.280956,1.294052,1.286846,0.003624
21745.250000,1,1.270573,1.285228,1.277471,0.004271
21745.500000,1,1.260223,1.275282,1.267162,0.004407
21745.750000,1,1.250473,1.266943,1.257968,0.004537
21746.000000,1,1.240234,1.256472,1.248243,0.004802
21746.250000,1,1.232579,1.248375,1.239678,0.004777
21746.500000,1,1.221705,1.239481,1.230380,0.005167
21746.750000,1,1.212653,1.230354,1.221282,0.005282
21747.000000,1,1.203619,1.222419,1.212471,0.005413
21747.250000,1,1.196678,1.216415,1.205808,0.005544
21747.500000,1,1.190590,1.210472,1.200193,0.005918
21747.750000,1,1.186828,1.207743,1.196810,0.005967
21748.000000,1,1.184341,1.204448,1.194046,0.005949
21748.250000,1,1.181693,1.202608,1.191457,0.006003
21748.500000,1,1.176777,1.199222,1.187513,0.006563
21748.750000,1,1.173989,1.196049,1.184332,0.006509
21749.000000,1,1.168803,1.192319,1.179813,0.006905
21749.250000,1,1.165152,1.187771,1.175998,0.006663
21749.500000,1,1.159354,1.182798,1.170871,0.006954
21749.750000,1,1.154008,1.178643,1.166368,0.007294
21750.000000,1,1.149755,1.173640,1.161479,0.007105
21750.250000,1,1.144027,1.169284,1.156364,0.007362
21750.500000,1,1.138440,1.164331,1.151330,0.007443
21750.750000,1,1.133537,1.159661,1.146175,0.007599
21751.000000,1,1.128168,1.153971,1.140580,0.007643
21751.250000,1,1.122010,1.148058,1.134424,0.007827
21751.500000,1,1.114547,1.141569,1.127541,0.008006
21751.750000,1,1.107365,1.134615,1.120701,0.008013
21752.000000,1,1.100032,1.126660,1.112971,0.007930
21752.250000,1,1.091707,1.119211,1.105222,0.008236
21752.500000,1,1.082812,1.109386,1.095824,0.007987
21752.750000,1,1.073509,1.100653,1.086618,0.008096
21753.000000,1,1.063942,1.090687,1.076603,0.007873
21753.250000,1,1.054762,1.080741,1.067378,0.007718
21753.500000,1,1.043619,1.070048,1.056918,0.007962
21753.750000,1,1.032967,1.059182,1.045756,0.007791
21754.000000,1,1.020378,1.047205,1.033396,0.008058
21754.250000,1,1.006525,1.032599,1.019005,0.007877
21754.500000,1,0.988838,1.014921,1.001749,0.007764
21754.750000,1,0.969282,0.996689,0.982405,0.008103
21755.000000,1,0.946281,0.972545,0.959055,0.007918
21755.250000,1,0.919165,0.945031,0.931545,0.007769
21755.500000,1,0.887254,0.912713,0.899267,0.007542
21755.750000,1,0.850843,0.875720,0.862532,0.007445
21756.000000,1,0.810808,0.834745,0.822079,0.007239
21756.250000,1,0.767072,0.790866,0.778274,0.007080
21756.500000,1,0.721060,0.743620,0.731594,0.006870
21756.750000,1,0.673710,0.694752,0.683134,0.006491
21757.000000,1,0.623750,0.643482,0.632271,0.006057
21757.250000,1,0.572240,0.591072,0.580589,0.005840
21757.500000,1,0.521906,0.538151,0.528971,0.005214
21757.750000,1,0.473702,0.488339,0.480190,0.004652
21758.000000,1,0.428462,0.441312,0.433998,0.004142
21758.250000,1,0.387776,0.398604,0.392280,0.003554
21758.500000,1,0.350563,0.359969,0.354405,0.003134
21758.750000,1,0.318444,0.326138,0.321389,0.002557
21759.000000,1,0.290495,0.296184,0.292829,0.002075
21759.250000,1,0.268509,0.273175,0.270357,0.001607
21759.500000,1,0.251620,0.255174,0.253205,0.001284
21759.750000,1,0.241978,0.244636,0.243153,0.000797
21760.000000,2,0.277096,0.278524,0.277809,0.000397
21760.250000,2,0.280563,0.281916,0.281299,0.000455
21760.500000,2,0.286709,0.288584,0.287789,0.000683
21760.750000,2,0.299867,0.302245,0.301221,0.000874
21761.000000,2,0.316072,0.319429,0.317813,0.001073
21761.250000,2,0.339386,0.343826,0.341674,0.001497
21761.500000,2,0.366370,0.371508,0.369025,0.001714
21761.750000,2,0.400602,0.406247,0.403580,0.001971
21762.000000,2,0.436874,0.443943,0.440443,0.002190
21762.250000,2,0.479433,0.486185,0.482908,0.002407
21762.500000,2,0.523044,0.530087,0.526543,0.002385
21762.750000,2,0.570324,0.577842,0.574121,0.002585
21763.000000,2,0.617187,0.625221,0.621136,0.002694
21763.250000,2,0.665934,0.672910,0.669611,0.002571
21763.500000,2,0.710233,0.717473,0.714029,0.002557
21763.750000,2,0.754669,0.761597,0.758195,0.002485
21764.000000,2,0.793776,0.800059,0.797335,0.002196
21764.250000,2,0.832321,0.838664,0.835895,0.002272
21764.500000,2,0.865756,0.871699,0.869151,0.002139
21764.750000,2,0.898482,0.903499,0.901203,0.001779
21765.000000,2,0.923730,0.927818,0.926231,0.001589
21765.250000,2,0.945266,0.949347,0.947798,0.001411
21765.500000,2,0.962000,0.965820,0.963853,0.001158
21765.750000,2,0.976923,0.980273,0.978658,0.001232
21766.000000,2,0.987909,0.990991,0.989940,0.000916
21766.250000,2,0.999069,1.002684,1.000909,0.001008
21766.500000,2,1.005383,1.007744,1.006624,0.000717
21766.750000,2,1.010195,1.012840,1.011390,0.000786
21767.000000,2,1.011351,1.013547,1.012652,0.000693
21767.250000,2,1.015145,1.017492,1.016417,0.000733
21767.500000,2,1.019315,1.021835,1.020763,0.000787
21767.750000,2,1.028514,1.031687,1.029979,0.000845
21768.000000,2,1.037476,1.039199,1.038387,0.000617
21768.250000,2,1.046751,1.049064,1.047822,0.000786
21768.500000,2,1.052925,1.055038,1.053588,0.000546
21768.750000,2,1.059595,1.061663,1.060599,0.000757
21769.000000,2,1.065360,1.066943,1.066119,0.000473
21769.250000,2,1.073730,1.075625,1.074786,0.000575
21769.500000,2,1.081510,1.083540,1.082176,0.000613
21769.750000,2,1.091080,1.093054,1.092096,0.000635
21770.000000,2,1.098936,1.101541,1.099953,0.000686
21770.250000,2,1.109377,1.111145,1.110140,0.000604
21770.500000,2,1.117295,1.119632,1.118622,0.000604
21770.750000,2,1.128565,1.130411,1.129455,0.000589
21771.000000,2,1.137330,1.139572,1.138802,0.000634
21771.250000,2,1.147545,1.149688,1.148444,0.000671
21771.500000,2,1.153899,1.155834,1.154854,0.000510
21771.750000,2,1.161582,1.163475,1.162382,0.000498
21772.000000,2,1.218022,1.247443,1.232300,0.009098
21772.250000,2,1.176462,1.178637,1.177357,0.000631
21772.500000,2,1.183134,1.185011,1.184073,0.000559
21772.750000,2,1.191940,1.193431,1.192551,0.000512
21773.000000,2,1.197243,1.199240,1.198418,0.000560
21773.250000,2,1.203598,1.205236,1.204367,0.000551
21773.500000,2,1.206514,1.208215,1.207575,0.000528
21773.750000,2,1.211395,1.213435,1.212545,0.000542
21774.000000,2,1.213922,1.215520,1.214903,0.000494
21774.250000,2,1.216219,1.218770,1.217418,0.000659
21774.500000,2,1.214846,1.217506,1.216271,0.000887
21774.750000,2,1.214891,1.217284,1.215786,0.000620
21775.000000,2,1.212194,1.214422,1.213509,0.000640
21775.250000,2,1.214937,1.215821,1.215373,0.000272
21775.500000,2,1.216479,1.217948,1.217231,0.000409
21775.750000,2,1.221372,1.223082,1.222208,0.000528
21776.000000,2,1.225552,1.227554,1.226469,0.000546
21776.250000,2,1.225727,1.227534,1.226688,0.000465
21776.500000,2,1.225357,1.227444,1.226558,0.000596
21776.750000,2,1.229115,1.229916,1.229496,0.000237
21777.000000,2,1.231340,1.234090,1.232686,0.000675
21777.250000,2,1.237133,1.238936,1.238180,0.000555
21777.500000,2,1.240541,1.242653,1.241338,0.000685
21777.750000,2,1.243126,1.244781,1.243880,0.000511
21778.000000,2,1.241856,1.244384,1.242972,0.000672
21778.250000,2,1.242781,1.244259,1.243331,0.000453
21778.500000,2,1.242370,1.243709,1.243213,0.000377
21778.750000,2,1.244732,1.246554,1.245789,0.000599
21779.000000,2,1.245891,1.247764,1.246771,0.000587
21779.250000,2,1.247434,1.249429,1.248451,0.000600
21779.500000,2,1.244550,1.246340,1.245697,0.000609
21779.750000,2,1.242106,1.244470,1.243421,0.000760
21780.000000,2,1.238402,1.240412,1.239056,0.000581
21780.250000,2,1.235704,1.237263,1.236604,0.000467
21780.500000,2,1.231260,1.233328,1.232121,0.000590
21780.750000,2,1.228428,1.230467,1.229592,0.000606
21781.000000,2,1.222779,1.224985,1.223761,0.000632
21781.250000,2,1.218569,1.220522,1.219848,0.000530
21781.500000,2,1.214002,1.215492,1.214631,0.000456
21781.750000,2,1.212373,1.213921,1.213131,0.000400
21782.000000,2,1.210496,1.212717,1.211883,0.000597
21782.250000,2,1.213524,1.214944,1.214471,0.000475
21782.500000,2,1.214621,1.217034,1.215771,0.000776
21782.750000,2,1.219024,1.220304,1.219721,0.000444
21783.000000,2,1.221415,1.223468,1.222665,0.000658
21783.250000,2,1.226491,1.228264,1.227429,0.000554
21783.500000,2,1.227977,1.230689,1.229419,0.000704
21783.750000,2,1.231050,1.233288,1.232265,0.000671
21784.000000,2,1.230437,1.233169,1.231832,0.000697
21784.250000,2,1.231317,1.232784,1.232122,0.000562
21784.500000,2,1.229442,1.232092,1.230634,0.000815
21784.750000,2,1.230131,1.231798,1.230567,0.000504
21785.000000,2,1.227848,1.230857,1.229345,0.000884
21785.250000,2,1.227700,1.230047,1.228658,0.000659
21785.500000,2,1.223095,1.226633,1.224924,0.000933
21785.750000,2,1.220743,1.223437,1.221614,0.000765
21786.000000,2,1.214157,1.216629,1.215114,0.000695
21786.250000,2,1.207756,1.210552,1.208969,0.000934
21786.500000,2,1.197501,1.201056,1.199004,0.001055
21786.750000,2,1.185485,1.190276,1.187553,0.001361
21787.000000,2,1.167728,1.172075,1.169344,0.001418
21787.250000,2,1.145115,1.149961,1.147309,0.001628
21787.500000,2,1.114532,1.119409,1.116649,0.001878
21787.750000,2,1.078380,1.084814,1.081607,0.002118
21788.000000,2,1.034327,1.041863,1.038009,0.002643
21788.250000,2,0.986151,0.994464,0.990202,0.002792
21788.500000,2,0.929861,0.939103,0.934242,0.003102
21788.750000,2,0.870588,0.880214,0.875457,0.003023
21789.000000,2,0.806145,0.816425,0.811504,0.003339
21789.250000,2,0.741932,0.752422,0.747562,0.003291
21789.500000,2,0.676128,0.685518,0.680768,0.003138
21789.750000,2,0.611516,0.621036,0.616330,0.003003
21790.000000,2,0.548075,0.557079,0.552794,0.002891
21790.250000,2,0.490096,0.499124,0.495035,0.002748
21790.500000,2,0.436556,0.444081,0.440531,0.002417
21790.750000,2,0.391033,0.397592,0.394603,0.002013
21791.000000,2,0.351173,0.356281,0.354137,0.001542
21791.250000,2,0.321372,0.325320,0.323665,0.001151
21791.500000,2,0.298233,0.300680,0.299707,0.000764
21791.750000,2,0.285975,0.287397,0.286795,0.000419
21792.000000,3,0.311128,0.312575,0.312033,0.000477
21792.250000,3,0.317283,0.319356,0.318420,0.000631
21792.500000,3,0.326806,0.328705,0.327546,0.000633
21792.750000,3,0.347536,0.350936,0.349446,0.001193
21793.000000,3,0.371698,0.375484,0.373317,0.001203
21793.250000,3,0.406140,0.411223,0.408704,0.001761
21793.500000,3,0.442153,0.448681,0.445291,0.001867
21793.750000,3,0.488633,0.495590,0.492239,0.002327
21794.000000,3,0.534539,0.542482,0.538130,0.002184
21794.250000,3,0.587504,0.595427,0.591439,0.002496
21794.500000,3,0.636946,0.644457,0.640427,0.002203
21794.750000,3,0.689628,0.697693,0.693842,0.002416
21795.000000,3,0.738012,0.745664,0.741271,0.002279
21795.250000,3,0.789633,0.797452,0.793491,0.002418
21795.500000,3,0.836771,0.843865,0.840112,0.002049
21795.750000,3,0.886390,0.893553,0.889901,0.002130
21796.000000,3,0.927066,0.934384,0.930600,0.001958
21796.250000,3,0.968327,0.973429,0.970820,0.001519
21796.500000,3,0.997535,1.002445,1.000334,0.001344
21796.750000,3,1.028353,1.032116,1.030205,0.001296
21797.000000,3,1.050304,1.054292,1.052265,0.001101
21797.250000,3,1.075007,1.078728,1.077264,0.001094
21797.500000,3,1.092540,1.094820,1.093521,0.000790
21797.750000,3,1.109025,1.112024,1.110839,0.000876
21798.000000,3,1.116486,1.118740,1.117576,0.000735
21798.250000,3,1.124801,1.126511,1.125700,0.000548
21798.500000,3,1.124224,1.126825,1.125426,0.000746
21798.750000,3,1.126703,1.129646,1.127967,0.000960
21799.000000,3,1.121339,1.123290,1.121936,0.000558
21799.250000,3,1.116904,1.119597,1.117961,0.000857
21799.500000,3,1.106186,1.109366,1.107385,0.000902
21799.750000,3,1.101573,1.104001,1.102428,0.000711
21800.000000,3,1.186596,1.349542,1.265406,0.045831
21800.250000,3,1.096217,1.098653,1.097644,0.000719
21800.500000,3,1.096011,1.098953,1.097061,0.000824
21800.750000,3,1.100704,1.103204,1.101699,0.000725
21801.000000,3,1.099057,1.101845,1.099932,0.000816
21801.250000,3,1.099664,1.102013,1.100925,0.000654
21801.500000,3,1.094882,1.096697,1.095749,0.000636
21801.750000,3,1.094189,1.096279,1.095265,0.000614
21802.000000,3,1.087724,1.089549,1.088687,0.000513
21802.250000,3,1.083952,1.086091,1.084968,0.000700
21802.500000,3,1.073343,1.075860,1.074480,0.000598
21802.750000,3,1.067398,1.069758,1.068397,0.000694
21803.000000,3,1.059654,1.060517,1.060017,0.000338
21803.250000,3,1.060612,1.063603,1.061941,0.000930
21803.500000,3,1.062352,1.064257,1.063351,0.000802
21803.750000,3,1.071652,1.074261,1.072876,0.000822
21804.000000,3,1.075486,1.076701,1.076120,0.000378
21804.250000,3,1.079920,1.082903,1.081421,0.000866
21804.500000,3,1.078584,1.079716,1.079316,0.000299
21804.750000,3,1.082110,1.085600,1.083357,0.001007
21805.000000,3,1.084781,1.086461,1.085791,0.000496
21805.250000,3,1.095474,1.098461,1.097032,0.000866
21805.500000,3,1.103241,1.105968,1.104891,0.000826
21805.750000,3,1.115809,1.118443,1.117210,0.000788
21806.000000,3,1.121490,1.123545,1.122450,0.000562
21806.250000,3,1.130380,1.132738,1.131713,0.000734
21806.500000,3,1.135267,1.137487,1.136588,0.000655
21806.750000,3,1.147631,1.150013,1.148485,0.000685
21807.000000,3,1.154776,1.157914,1.156463,0.000820
21807.250000,3,1.167003,1.169618,1.168519,0.000884
21807.500000,3,1.171999,1.174645,1.173532,0.000839
21807.750000,3,1.181290,1.183187,1.182014,0.000607
21808.000000,3,1.183841,1.185930,1.185197,0.000738
21808.250000,3,1.193049,1.195420,1.194175,0.000627
21808.500000,3,1.197410,1.200685,1.199063,0.000968
21808.750000,3,1.208148,1.209731,1.208901,0.000485
21809.000000,3,1.210210,1.213865,1.212266,0.001135
21809.250000,3,1.219458,1.220915,1.220199,0.000429
21809.500000,3,1.220789,1.224076,1.222832,0.001166
21809.750000,3,1.229476,1.232583,1.230769,0.000870
21810.000000,3,1.230737,1.235154,1.233623,0.001261
21810.250000,3,1.239073,1.241437,1.240440,0.000825
21810.500000,3,1.237202,1.242196,1.240181,0.001489
21810.750000,3,1.242276,1.244392,1.243429,0.000619
21811.000000,3,1.237544,1.240723,1.239715,0.001123
21811.250000,3,1.239083,1.241576,1.240683,0.000804
21811.500000,3,1.233118,1.237880,1.236134,0.001467
21811.750000,3,1.234570,1.236906,1.235875,0.000753
21812.000000,3,1.226713,1.231270,1.229623,0.001296
21812.250000,3,1.226553,1.228347,1.227664,0.000605
21812.500000,3,1.216905,1.222315,1.220445,0.001698
21812.750000,3,1.217036,1.219237,1.218215,0.000714
21813.000000,3,1.206978,1.212463,1.210363,0.001604
21813.250000,3,1.204399,1.207945,1.206185,0.001132
21813.500000,3,1.191365,1.197215,1.195063,0.001916
21813.750000,3,1.186501,1.189041,1.187985,0.000893
21814.000000,3,1.173771,1.178536,1.176485,0.001556
21814.250000,3,1.173050,1.175491,1.174390,0.000811
21814.500000,3,1.168507,1.173584,1.171506,0.001547
21814.750000,3,1.176003,1.179357,1.178131,0.001019
21815.000000,3,1.177724,1.181971,1.180194,0.001356
21815.250000,3,1.186552,1.188825,1.187727,0.000707
21815.500000,3,1.184930,1.190185,1.188008,0.001796
21815.750000,3,1.190184,1.193909,1.191977,0.001154
21816.000000,3,1.186901,1.191541,1.189661,0.001442
21816.250000,3,1.189544,1.192280,1.190955,0.000742
21816.500000,3,1.183539,1.187557,1.185911,0.001178
21816.750000,3,1.183699,1.185520,1.184708,0.000643
21817.000000,3,1.174718,1.177981,1.176818,0.001027
21817.250000,3,1.172713,1.174564,1.173720,0.000641
21817.500000,3,1.163343,1.166788,1.165269,0.001060
21817.750000,3,1.160971,1.163234,1.162301,0.000786
21818.000000,3,1.150691,1.154825,1.153105,0.001353
21818.250000,3,1.145659,1.148441,1.146861,0.000879
21818.500000,3,1.128558,1.134900,1.131601,0.001770
21818.750000,3,1.116915,1.120398,1.118167,0.001310
21819.000000,3,1.092644,1.099717,1.096019,0.002079
21819.250000,3,1.073659,1.078281,1.075608,0.001714
21819.500000,3,1.042271,1.049140,1.044891,0.002346
21819.750000,3,1.010877,1.017918,1.014583,0.002150
21820.000000,3,0.970101,0.977640,0.973381,0.002735
21820.250000,3,0.927534,0.934829,0.931324,0.002430
21820.500000,3,0.876235,0.884520,0.879741,0.002963
21820.750000,3,0.824529,0.834005,0.829697,0.003014
21821.000000,3,0.767409,0.776181,0.771787,0.003137
21821.250000,3,0.711734,0.720912,0.716420,0.002769
21821.500000,3,0.650924,0.659961,0.655323,0.003151
21821.750000,3,0.595367,0.604797,0.600280,0.002733
21822.000000,3,0.538664,0.546988,0.542900,0.002857
21822.250000,3,0.490759,0.498432,0.494725,0.002261
21822.500000,3,0.442915,0.449996,0.446508,0.002325
21822.750000,3,0.406113,0.412199,0.409435,0.001773
21823.000000,3,0.370716,0.376171,0.373456,0.001812
21823.250000,3,0.347224,0.351550,0.349719,0.001232
21823.500000,3,0.326318,0.329418,0.327842,0.001075
21823.750000,3,0.317535,0.319406,0.318708,0.000642
21824.000000,4,0.293984,0.295396,0.294686,0.000449
21824.250000,4,0.298862,0.300224,0.299496,0.000350
21824.500000,4,0.306862,0.309254,0.307690,0.000638
21824.750000,4,0.324835,0.328184,0.326179,0.000930
21825.000000,4,0.347166,0.351508,0.348657,0.001193
21825.250000,4,0.377943,0.383406,0.380336,0.001562
21825.500000,4,0.412910,0.419278,0.415560,0.001830
21825.750000,4,0.456944,0.463658,0.459759,0.001984
21826.000000,4,0.501809,0.509740,0.505202,0.002200
21826.250000,4,0.554119,0.562260,0.557675,0.002415
21826.500000,4,0.606005,0.614397,0.609214,0.002414
21826.750000,4,0.661228,0.668667,0.664652,0.002232
21827.000000,4,0.713242,0.721033,0.716630,0.002185
21827.250000,4,0.766967,0.774333,0.770247,0.002256
21827.500000,4,0.814324,0.821686,0.817561,0.002095
21827.750000,4,0.861982,0.868772,0.865731,0.001900
21828.000000,4,0.905043,0.910734,0.908075,0.001577
21828.250000,4,0.948264,0.953323,0.950880,0.001404
21828.500000,4,0.984634,0.990247,0.987467,0.001412
21828.750000,4,1.020822,1.026026,1.023505,0.001588
21829.000000,4,1.049705,1.053756,1.051931,0.001205
21829.250000,4,1.076746,1.079871,1.078876,0.001085
21829.500000,4,1.097117,1.099822,1.098500,0.000811
21829.750000,4,1.116716,1.118798,1.117764,0.000629
21830.000000,4,1.130148,1.131764,1.130793,0.000528
21830.250000,4,1.141354,1.144263,1.143400,0.000813
21830.500000,4,1.149442,1.150770,1.150297,0.000372
21830.750000,4,1.157631,1.160441,1.158872,0.000813
21831.000000,4,1.161965,1.164385,1.163290,0.000733
21831.250000,4,1.168939,1.170888,1.169736,0.000698
21831.500000,4,1.171209,1.173818,1.172295,0.000752
21831.750000,4,1.174894,1.176342,1.175557,0.000477
21832.000000,4,1.173488,1.175494,1.174228,0.000713
21832.250000,4,1.172816,1.175344,1.174049,0.000681
21832.500000,4,1.170748,1.172108,1.171474,0.000396
21832.750000,4,1.172715,1.175075,1.173948,0.000758
21833.000000,4,1.173678,1.176016,1.175033,0.000756
21833.250000,4,1.178769,1.181615,1.180276,0.000778
21833.500000,4,1.179977,1.182881,1.180803,0.000791
21833.750000,4,1.182357,1.185323,1.183631,0.000895
21834.000000,4,1.179952,1.181605,1.180820,0.000551
21834.250000,4,1.180292,1.183200,1.181505,0.000906
21834.500000,4,1.177967,1.179534,1.178837,0.000490
21834.750000,4,1.178070,1.180637,1.179066,0.000795
21835.000000,4,1.174047,1.175315,1.174527,0.000396
21835.250000,4,1.171180,1.173580,1.172092,0.000647
21835.500000,4,1.164747,1.166622,1.165621,0.000509
21835.750000,4,1.163073,1.164103,1.163467,0.000297
21836.000000,4,1.159114,1.160378,1.159656,0.000367
21836.250000,4,1.159454,1.161307,1.160643,0.000567
21836.500000,4,1.157673,1.159149,1.158355,0.000475
21836.750000,4,1.157553,1.158876,1.158290,0.000376
21837.000000,4,1.153025,1.154858,1.154224,0.000571
21837.250000,4,1.152810,1.153913,1.153356,0.000397
21837.500000,4,1.148419,1.151572,1.150068,0.000778
21837.750000,4,1.149974,1.150969,1.150511,0.000266
21838.000000,4,1.147093,1.148475,1.147933,0.000403
21838.250000,4,1.146772,1.148445,1.147352,0.000476
21838.500000,4,1.141023,1.143645,1.142428,0.000746
21838.750000,4,1.139906,1.141344,1.140747,0.000480
21839.000000,4,1.135448,1.138072,1.136822,0.000742
21839.250000,4,1.136796,1.138083,1.137590,0.000502
21839.500000,4,1.135076,1.136720,1.135733,0.000575
21839.750000,4,1.135012,1.137983,1.136888,0.000944
21840.000000,4,1.216279,1.266517,1.240720,0.015513
21840.250000,4,1.129858,1.132761,1.131715,0.000851
21840.500000,4,1.126080,1.128314,1.127239,0.000687
21840.750000,4,1.123946,1.126991,1.125675,0.000869
21841.000000,4,1.118982,1.121464,1.120575,0.000742
21841.250000,4,1.115499,1.117720,1.116616,0.000725
21841.500000,4,1.106910,1.109632,1.108344,0.000807
21841.750000,4,1.103511,1.105452,1.104256,0.000628
21842.000000,4,1.099694,1.102004,1.100762,0.000745
21842.250000,4,1.103890,1.106083,1.105307,0.000713
21842.500000,4,1.109622,1.112819,1.111192,0.000907
21842.750000,4,1.120285,1.122207,1.121478,0.000570
21843.000000,4,1.126482,1.128174,1.127408,0.000599
21843.250000,4,1.132922,1.134829,1.133916,0.000542
21843.500000,4,1.134479,1.136751,1.135783,0.000840
21843.750000,4,1.140823,1.142465,1.141555,0.000444
21844.000000,4,1.144681,1.146686,1.146109,0.000565
21844.250000,4,1.153244,1.155820,1.154624,0.000716
21844.500000,4,1.157660,1.159338,1.158488,0.000451
21844.750000,4,1.162286,1.164217,1.163325,0.000662
21845.000000,4,1.162545,1.163503,1.163129,0.000263
21845.250000,4,1.165046,1.166862,1.165761,0.000580
21845.500000,4,1.165585,1.167497,1.166667,0.000597
21845.750000,4,1.171128,1.172800,1.172101,0.000441
21846.000000,4,1.172240,1.174123,1.173317,0.000554
21846.250000,4,1.175584,1.176777,1.176282,0.000413
21846.500000,4,1.173548,1.174794,1.174047,0.000374
21846.750000,4,1.174814,1.176453,1.175520,0.000526
21847.000000,4,1.175125,1.176493,1.175767,0.000483
21847.250000,4,1.181594,1.183380,1.182374,0.000523
21847.500000,4,1.186539,1.188092,1.187282,0.000547
21847.750000,4,1.194096,1.196207,1.195401,0.000648
21848.000000,4,1.197739,1.198755,1.198296,0.000365
21848.250000,4,1.201213,1.203243,1.202579,0.000598
21848.500000,4,1.201502,1.203433,1.202524,0.000620
21848.750000,4,1.204114,1.205418,1.204765,0.000381
21849.000000,4,1.201721,1.203397,1.202575,0.000633
21849.250000,4,1.199657,1.200866,1.200266,0.000418
21849.500000,4,1.191056,1.192581,1.191822,0.000592
21849.750000,4,1.183306,1.185570,1.184306,0.000566
21850.000000,4,1.171454,1.173933,1.172747,0.000701
21850.250000,4,1.163826,1.165238,1.164557,0.000381
21850.500000,4,1.150753,1.153225,1.151761,0.000671
21850.750000,4,1.138312,1.140502,1.139504,0.000779
21851.000000,4,1.117240,1.120335,1.118334,0.001137
21851.250000,4,1.093094,1.097197,1.094831,0.001346
21851.500000,4,1.059805,1.065118,1.062674,0.001573
21851.750000,4,1.027414,1.032760,1.029621,0.001660
21852.000000,4,0.986546,0.992496,0.989503,0.001966
21852.250000,4,0.944465,0.951391,0.948090,0.001951
21852.500000,4,0.893930,0.902568,0.898270,0.002494
